"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/24 12:13:00.005,n,35,7.2,6.84,7.2,27.6,44.6,1018.42,0,0,0,0,797.02456
2020/04/24 12:14:00.002,n,31,5.76,3.96,7.56,27.2,45.6,1018.42,0,0,0,0,853.51688
2020/04/24 12:15:00.000,n,114,3.6,3.6,3.96,27.1,45.4,1018.32,0,0,0,0,876.26584
2020/04/24 12:16:00.000,n,93,2.52,1.08,3.6,27.1,45.6,1018.32,0,0,0,0,878.05784
2020/04/24 12:17:00.010,n,201,2.88,1.8,3.6,27.2,44.7,1018.32,0,0,0,0,848.388
2020/04/24 12:18:00.004,n,289,1.44,0.72,2.16,27.4,43.9,1018.32,0,0,0,0,809.91512
2020/04/24 12:19:00.000,n,110,5.76,4.32,7.2,27.6,43,1018.32,0,0,0,0,785.72168
2020/04/24 12:20:00.000,n,163,7.56,6.84,8.28,27.5,43.4,1018.32,0,0,0,0,705.444
2020/04/24 12:21:00.000,n,156,3.6,2.52,3.96,27.3,44.2,1018.32,0,0,0,0,836.69736
2020/04/24 12:22:00.000,n,188,5.4,3.96,7.56,27.2,44.5,1018.32,0,0,0,0,656.68696
2020/04/24 12:23:00.007,n,153,6.12,5.4,6.48,27.2,44.6,1018.32,0,0,0,0,791.83072
2020/04/24 12:24:00.004,n,187,4.32,3.96,5.04,27,44,1018.32,0,0,0,0,585.0152
2020/04/24 12:25:00.002,n,228,2.88,1.8,3.6,27,44.4,1018.22,0,0,0,0,699.41888
2020/04/24 12:26:00.000,n,281,2.16,0.72,5.04,27.2,45.5,1018.22,0,0,0,0,810.11592
2020/04/24 12:27:00.011,n,282,3.6,2.88,4.68,27.3,43,1018.22,0,0,0,0,790.11528
2020/04/24 12:28:00.000,n,266,5.76,3.96,9.72,27.4,47.2,1018.22,0,0,0,0,776.73456
2020/04/24 12:29:00.000,n,264,5.04,1.08,6.84,27.4,44.7,1018.12,0,0,0,0,210.96824
2020/04/24 12:30:00.003,n,324,2.16,0.72,3.24,27.4,44.9,1018.12,0,0,0,0,217.74162
2020/04/24 12:31:00.000,n,339,8.28,7.92,8.64,27.3,43.6,1018.12,0,0,0,0,219.36944
2020/04/24 12:32:00.000,n,6,4.68,4.32,5.04,27.1,43,1018.12,0,0,0,0,758.87472
2020/04/24 12:33:00.010,n,11,4.68,3.96,5.04,27,43.8,1018.02,0,0,0,0,710.11776
2020/04/24 12:34:00.008,n,45,5.4,5.04,6.12,27,43.7,1018.02,0,0,0,0,663.157
2020/04/24 12:35:00.005,n,27,5.4,5.04,6.12,27.1,43.1,1018.02,0,0,0,0,727.18776
2020/04/24 12:36:00.002,n,347,4.32,3.24,5.76,27.1,43.7,1018.02,0,0,0,0,516.22704
2020/04/24 12:37:00.000,n,7,5.4,5.04,5.76,27.2,43.9,1017.92,0,0,0,0,603.36208
2020/04/24 12:38:00.000,n,106,1.44,0.36,2.88,27.3,44.3,1017.92,0,0,0,0,735.01672
2020/04/24 12:39:00.000,n,54,7.56,2.16,8.64,27.3,44.8,1017.92,0,0,0,0,646.43212
2020/04/24 12:40:00.000,n,212,1.44,0.36,2.16,27.2,45.4,1017.92,0,0,0,0,533.489
2020/04/24 12:41:00.005,n,46,7.2,5.04,7.56,27.3,44.8,1017.92,0,0,0,0,535.5508
2020/04/24 12:42:00.002,n,237,3.6,2.88,3.96,27.3,44.7,1017.92,0,0,0,0,439.83452
2020/04/24 12:43:00.000,n,210,0.72,0.72,1.08,27.4,45,1017.92,0,0,0,0,559.08716
2020/04/24 12:44:00.012,n,281,8.28,6.12,9.36,27.5,46.1,1017.82,0,0,0,0,575.68812
2020/04/24 12:45:00.009,n,17,2.88,1.08,5.4,27.5,45.6,1017.82,0,0,0,0,528.43712
2020/04/24 12:46:00.000,n,297,3.24,2.52,4.32,27.5,44,1017.82,0,0,0,0,433.20796
2020/04/24 12:47:00.003,n,271,5.04,3.24,8.28,27.6,46.4,1017.82,0,0,0,0,426.65764
2020/04/24 12:48:00.001,n,241,3.6,2.16,4.32,27.5,50.3,1017.82,0,0,0,0,521.2072
2020/04/24 12:49:00.000,n,284,3.96,2.88,5.04,27.4,45,1017.82,0,0,0,0,644.13172
2020/04/24 12:50:00.000,n,289,6.12,4.68,7.92,27.4,47.4,1017.82,0,0,0,0,662.7328
2020/04/24 12:51:00.007,n,315,2.52,1.44,3.6,27.3,44.4,1017.72,0,0,0,0,735.25848
2020/04/24 12:52:00.000,n,47,3.24,1.44,4.32,27.3,44.2,1017.72,0,0,0,0,742.25832
2020/04/24 12:53:00.014,n,311,2.88,1.8,3.96,27.5,44.2,1017.72,0,0,0,0,823.9072
2020/04/24 12:54:00.011,n,331,5.76,3.24,6.84,27.6,44,1017.72,0,0,0,0,822.1472
2020/04/24 12:55:00.000,n,336,4.68,3.24,5.76,27.7,45.5,1017.72,0,0,0,0,809.08664
2020/04/24 12:56:00.000,n,11,4.68,4.32,5.76,27.7,45.2,1017.72,0,0,0,0,806.56496
2020/04/24 12:57:00.002,n,315,4.68,2.16,6.12,27.8,44.9,1017.72,0,0,0,0,809.16048
2020/04/24 12:58:00.001,n,10,5.04,3.96,5.76,27.8,42.6,1017.72,0,0,0,0,808.5504
2020/04/24 12:59:00.000,n,230,2.88,0.36,3.96,27.7,45.2,1017.72,0,0,0,0,809.71616
2020/04/24 13:00:00.000,n,32,6.48,3.6,8.64,27.7,43,1017.72,0,0,0,0,814.5004
2020/04/24 13:01:00.009,n,50,2.16,0.72,3.96,27.7,45.5,1017.72,0,0,0,0,809.3948
2020/04/24 13:02:00.009,n,33,4.68,2.16,7.56,27.9,41.4,1017.72,0,0,0,0,804.68384
2020/04/24 13:03:00.004,n,331,5.04,3.96,6.12,28,41.3,1017.72,0,0,0,0,798.70816
2020/04/24 13:04:00.002,n,183,1.08,0,2.16,28.1,40.4,1017.72,0,0,0,0,805.86
2020/04/24 13:05:00.000,n,248,6.84,6.48,7.2,28.3,41,1017.62,0,0,0,0,801.7972
2020/04/24 13:06:00.000,n,40,2.52,1.8,4.32,28.3,41.2,1017.62,0,0,0,0,799.6396
2020/04/24 13:07:00.000,n,16,6.48,2.16,8.28,28.4,39.9,1017.62,0,0,0,0,792.764
2020/04/24 13:08:00.007,n,247,2.16,0.36,4.68,28.4,42.5,1017.62,0,0,0,0,785.38392
2020/04/24 13:09:00.004,n,263,7.92,2.16,10.440002,28.5,42.9,1017.62,0,0,0,0,797.47776
2020/04/24 13:10:00.001,n,305,5.04,2.88,8.64,28.5,42.6,1017.62,0,0,0,0,802.92848
2020/04/24 13:11:00.000,n,229,4.68,1.08,6.48,28.5,40.2,1017.62,0,0,0,0,387.29888
2020/04/24 13:12:00.012,n,197,2.16,0.36,6.84,28.5,39.5,1017.62,0,0,0,0,284.49402
2020/04/24 13:13:00.000,n,214,0.72,0.36,1.44,28.6,42.9,1017.62,0,0,0,0,264.96826
2020/04/24 13:14:00.000,n,279,4.68,2.16,7.2,28.7,39.4,1017.62,0,0,0,0,753.97736
2020/04/24 13:15:00.003,n,180,2.88,2.16,3.6,28.7,39.3,1017.52,0,0,0,0,693.3444
2020/04/24 13:16:00.001,n,230,2.88,1.44,6.48,28.8,40.3,1017.52,0,0,0,0,657.08344
2020/04/24 13:17:00.000,n,262,6.48,5.04,7.56,28.8,38.7,1017.52,0,0,0,0,735.224
2020/04/24 13:18:00.000,n,113,1.08,0.72,2.16,28.8,39.5,1017.52,0,0,0,0,433.631
2020/04/24 13:19:00.009,n,289,10.8,7.56,14.04,28.8,39.1,1017.52,0,0,0,0,661.11848
2020/04/24 13:20:00.006,n,305,13.68,11.16,16.919998,28.7,41.5,1017.52,0,0,0,0,746.29728
2020/04/24 13:21:00.003,n,179,3.24,0.72,6.12,28.5,38.8,1017.52,0,0,0,0,748.16464
2020/04/24 13:22:00.000,n,123,2.88,0.72,14.04,28.4,39.3,1017.52,0,0,0,0,750.3928
2020/04/24 13:23:00.000,n,1,4.68,4.32,5.4,28.6,39.9,1017.52,0,0,0,0,183.93952
2020/04/24 13:24:00.000,n,272,3.24,1.44,4.68,28.6,40.8,1017.52,0,0,0,0,184.54376
2020/04/24 13:25:00.000,n,289,10.440002,6.48,11.88,28.4,41.4,1017.52,0,0,0,0,440.2954
2020/04/24 13:26:00.005,n,306,4.32,2.16,6.48,28.2,41.5,1017.52,0,0,0,0,683.83176
2020/04/24 13:27:00.003,n,147,1.08,0.36,2.16,28.1,40,1017.52,0,0,0,0,728.63528
2020/04/24 13:28:00.000,n,301,1.8,1.44,2.88,28.1,40.4,1017.42,0,0,0,0,193.90412
2020/04/24 13:29:00.014,n,334,1.8,0.72,2.88,28.1,39.3,1017.42,0,0,0,0,210.8603
2020/04/24 13:30:00.013,n,47,1.8,1.44,2.16,28.1,39.5,1017.42,0,0,0,0,255.85602
2020/04/24 13:31:00.000,n,173,2.52,1.8,3.24,28.1,39.6,1017.42,0,0,0,0,254.89166
2020/04/24 13:32:00.000,n,45,4.68,3.24,5.76,28.1,39.3,1017.42,0,0,0,0,372.46248
2020/04/24 13:33:00.004,n,133,1.08,0.72,1.44,28.1,39.5,1017.42,0,0,0,0,181.30402
2020/04/24 13:34:00.001,n,84,2.52,1.8,3.6,28.2,38.8,1017.32,0,0,0,0,167.04498
2020/04/24 13:35:00.000,n,125,11.16,9.36,13.68,28.1,39.1,1017.32,0,0,0,0,175.56092
2020/04/24 13:36:00.000,n,188,11.88,11.52,12.24,27.9,38.7,1017.32,0,0,0,0,468.93584
2020/04/24 13:37:00.010,n,196,5.4,3.96,6.48,27.6,39.8,1017.32,0,0,0,0,680.9552
2020/04/24 13:38:00.007,n,99,1.44,0.72,2.52,27.5,39.7,1017.32,0,0,0,0,675.21024
2020/04/24 13:39:00.004,n,133,6.48,6.12,7.2,27.5,40.3,1017.32,0,0,0,0,671.0608
2020/04/24 13:40:00.001,n,179,6.48,6.12,6.84,27.3,40.1,1017.32,0,0,0,0,663.53088
2020/04/24 13:41:00.000,n,171,7.56,6.84,8.28,27.3,40.1,1017.32,0,0,0,0,656.57228
2020/04/24 13:42:00.000,n,176,2.52,1.08,3.24,27.3,40.5,1017.32,0,0,0,0,650.53252
2020/04/24 13:43:00.000,n,84,2.88,1.8,4.68,27.3,40.7,1017.32,0,0,0,0,646.23168
2020/04/24 13:44:00.006,n,147,6.12,5.04,7.2,27.4,40.4,1017.42,0,0,0,0,647.37764
2020/04/24 13:45:00.004,n,184,1.44,1.08,1.44,27.3,40.5,1017.42,0,0,0,0,651.45508
2020/04/24 13:46:00.001,n,257,5.04,3.6,12.24,27.4,41,1017.42,0,0,0,0,661.55732
2020/04/24 13:47:00.014,n,211,5.4,4.68,6.12,27.5,40.5,1017.42,0,0,0,0,667.20184
2020/04/24 13:48:00.011,n,257,4.32,3.96,5.4,27.7,40.4,1017.42,0,0,0,0,675.95352
2020/04/24 13:49:00.000,n,242,1.8,0.36,2.52,27.7,41,1017.42,0,0,0,0,671.73568
2020/04/24 13:50:00.000,n,277,1.8,0.36,2.52,27.8,40.7,1017.42,0,0,0,0,681.36608
2020/04/24 13:51:00.000,n,106,3.6,1.08,5.4,28,40.2,1017.42,0,0,0,0,694.11696
2020/04/24 13:52:00.000,n,16,7.56,5.4,8.28,28.2,39.2,1017.42,0,0,0,0,700.75792
2020/04/24 13:53:00.007,n,54,5.76,5.4,6.12,28.4,37.8,1017.32,0,0,0,0,331.31176
2020/04/24 13:54:00.004,n,50,2.88,1.44,3.96,28.4,38.1,1017.32,0,0,0,0,186.89222
2020/04/24 13:55:00.002,n,196,1.08,0.36,2.52,28.4,38.5,1017.32,0,0,0,0,204.72944
2020/04/24 13:56:00.000,n,87,4.68,3.6,5.4,28.4,38.2,1017.32,0,0,0,0,507.24988
2020/04/24 13:57:00.013,n,124,1.44,0.72,3.24,28.5,37.8,1017.32,0,0,0,0,668.2838
2020/04/24 13:58:00.000,n,93,1.08,0.72,1.8,28.5,37.7,1017.32,0,0,0,0,655.06152
2020/04/24 13:59:00.000,n,209,5.4,4.68,6.12,28.4,37.7,1017.32,0,0,0,0,652.6216
2020/04/24 14:00:00.000,n,219,3.96,3.6,5.04,28.3,37.7,1017.32,0,0,0,0,654.8982
2020/04/24 14:01:00.003,n,202,8.64,7.92,9.72,28.2,37.5,1017.32,0,0,0,0,557.61092
2020/04/24 14:02:00.000,n,231,3.96,3.24,5.04,28.1,37.6,1017.32,0,0,0,0,591.00356
2020/04/24 14:03:00.000,n,138,3.24,2.88,3.24,28,37.9,1017.32,0,0,0,0,639.3376
2020/04/24 14:04:00.011,n,100,8.28,7.56,8.64,27.9,37.2,1017.22,0,0,0,0,659.56312
2020/04/24 14:05:00.008,n,148,9.36,5.4,12.96,27.8,37.7,1017.32,0,0,0,0,171.84308
2020/04/24 14:06:00.006,n,76,3.6,2.88,4.32,27.7,37.9,1017.42,0,0,0,0,181.85864
2020/04/24 14:07:00.000,n,215,6.84,6.12,9.36,27.6,39.1,1017.32,0,0,0,0,204.50788
2020/04/24 14:08:00.000,n,211,2.16,1.8,2.52,27.7,39.1,1017.42,0,0,0,0,644.78224
2020/04/24 14:09:00.000,n,147,6.48,5.76,6.84,27.7,38.5,1017.42,0,0,0,0,574.87896
2020/04/24 14:10:00.000,n,149,7.2,6.84,7.92,27.6,38.4,1017.42,0,0,0,0,461.16316
2020/04/24 14:11:00.008,n,73,6.48,5.76,7.2,27.7,38.6,1017.42,0,0,0,0,521.83668
2020/04/24 14:12:00.005,n,142,6.12,5.4,8.28,27.7,38.5,1017.42,0,0,0,0,182.75372
2020/04/24 14:13:00.002,n,196,4.32,3.24,5.04,27.7,39,1017.42,0,0,0,0,194.669
2020/04/24 14:14:00.000,n,76,1.08,0.36,2.52,27.7,39.2,1017.42,0,0,0,0,335.69228
2020/04/24 14:15:00.013,n,49,1.08,0.72,2.52,27.9,39.4,1017.42,0,0,0,0,264.56524
2020/04/24 14:16:00.000,n,271,2.88,2.16,3.24,28,39.3,1017.42,0,0,0,0,263.4129
2020/04/24 14:17:00.000,n,207,5.4,4.68,5.76,28.2,38.6,1017.42,0,0,0,0,264.32354
2020/04/24 14:18:00.005,n,114,1.8,0.72,2.88,28.1,38.7,1017.42,0,0,0,0,295.29798
2020/04/24 14:19:00.002,n,250,1.08,0.72,1.44,28.1,39,1017.42,0,0,0,0,290.50518
2020/04/24 14:20:00.000,n,174,5.04,3.96,5.76,28.1,39.1,1017.32,0,0,0,0,490.54548
2020/04/24 14:21:00.000,n,180,2.16,1.8,2.16,28,38.8,1017.32,0,0,0,0,411.71248
2020/04/24 14:22:00.009,n,192,3.6,3.24,4.32,28,39.3,1017.32,0,0,0,0,297.36982
2020/04/24 14:23:00.006,n,206,4.32,3.6,5.04,28,39.3,1017.32,0,0,0,0,297.2099
2020/04/24 14:24:00.003,n,209,3.6,2.88,4.68,28,40,1017.32,0,0,0,0,267.32892
2020/04/24 14:25:00.001,n,18,1.08,0.72,1.08,28.1,38.7,1017.32,0,0,0,0,281.2788
2020/04/24 14:26:00.000,n,212,2.16,0.72,4.68,28.1,38.8,1017.32,0,0,0,0,258.63996
2020/04/24 14:27:00.000,n,243,2.88,1.44,3.96,28.1,38.8,1017.32,0,0,0,0,256.59284
2020/04/24 14:28:00.000,n,267,5.4,4.68,6.48,28.1,39.6,1017.32,0,0,0,0,336.04656
2020/04/24 14:29:00.005,n,122,3.6,1.08,5.04,28.1,38.6,1017.32,0,0,0,0,304.05346
2020/04/24 14:30:00.003,n,124,2.88,1.08,4.68,28,38.3,1017.32,0,0,0,0,364.77492
2020/04/24 14:31:00.000,n,261,4.32,3.6,4.32,27.9,39.1,1017.32,0,0,0,0,630.08252
2020/04/24 14:32:00.014,n,263,3.96,3.6,4.32,27.9,39.1,1017.32,0,0,0,0,232.46534
2020/04/24 14:33:00.010,n,257,2.88,1.8,3.96,28,40.1,1017.32,0,0,0,0,580.89336
2020/04/24 14:34:00.000,n,338,3.24,2.52,3.96,28.1,40.2,1017.32,0,0,0,0,589.62508
2020/04/24 14:35:00.000,n,234,3.24,2.52,3.96,28.1,39.6,1017.32,0,0,0,0,562.01244
2020/04/24 14:36:00.000,n,350,2.88,0.72,3.96,28.1,39.9,1017.32,0,0,0,0,556.69936
2020/04/24 14:37:00.000,n,235,3.24,3.24,3.6,28.1,37.8,1017.42,0,0,0,0,552.68416
2020/04/24 14:38:00.000,n,297,2.52,0.36,5.04,28.1,40,1017.42,0,0,0,0,536.53212
2020/04/24 14:39:00.008,n,289,1.08,0.36,1.44,28.2,37.9,1017.42,0,0,0,0,470.73236
2020/04/24 14:40:00.003,n,73,1.44,0.72,2.88,28.4,37.6,1017.42,0,0,0,0,541.05064
2020/04/24 14:41:00.001,n,260,3.6,2.52,4.68,28.5,36.5,1017.42,0,0,0,0,504.30412
2020/04/24 14:42:00.015,n,185,8.64,6.48,10.08,28.5,36.3,1017.32,0,0,0,0,405.8526
2020/04/24 14:43:00.000,n,227,7.2,6.84,7.92,28.4,36.3,1017.32,0,0,0,0,399.53972
2020/04/24 14:44:00.000,n,185,9.72,9,10.08,28.2,36.5,1017.32,0,0,0,0,443.87172
2020/04/24 14:45:00.000,n,173,5.76,3.96,6.84,27.9,36.9,1017.32,0,0,0,0,406.13792
2020/04/24 14:46:00.003,n,145,4.68,4.32,4.68,27.8,37.1,1017.32,0,0,0,0,500.18212
2020/04/24 14:47:00.000,n,141,5.76,5.4,6.48,27.7,37.3,1017.32,0,0,0,0,478.85948
2020/04/24 14:48:00.000,n,279,1.8,0.36,3.6,27.8,39.4,1017.32,0,0,0,0,488.62544
2020/04/24 14:49:00.011,n,263,3.24,2.16,3.96,27.9,38.1,1017.32,0,0,0,0,489.92424
2020/04/24 14:50:00.008,n,276,2.16,0.72,4.32,28,38.6,1017.32,0,0,0,0,489.8568
2020/04/24 14:51:00.005,n,276,5.76,3.6,7.2,28.1,37.6,1017.32,0,0,0,0,488.41484
2020/04/24 14:52:00.002,n,285,4.68,4.32,5.04,28.3,37.2,1017.32,0,0,0,0,488.6706
2020/04/24 14:53:00.000,n,223,7.56,6.84,8.64,28.4,37,1017.32,0,0,0,0,489.82692
2020/04/24 14:54:00.000,n,223,5.4,4.32,7.2,28.4,38.9,1017.32,0,0,0,0,489.5266
2020/04/24 14:55:00.000,n,251,3.6,2.88,4.32,28.3,37.2,1017.32,0,0,0,0,484.38988
2020/04/24 14:56:00.006,n,67,3.6,1.44,5.4,28.4,37.4,1017.32,0,0,0,0,479.77748
2020/04/24 14:57:00.003,n,304,2.16,1.08,3.24,28.4,37.7,1017.32,0,0,0,0,473.00072
2020/04/24 14:58:00.000,n,357,7.92,6.84,9,28.4,37.3,1017.32,0,0,0,0,466.4596
2020/04/24 14:59:00.014,n,26,1.44,0.36,2.16,28.3,36.8,1017.32,0,0,0,0,462.09588
2020/04/24 15:00:00.011,n,337,1.08,0.36,1.8,28.3,39.2,1017.32,0,0,0,0,457.78772
2020/04/24 15:01:00.000,n,350,7.56,6.48,8.64,28.3,37.8,1017.32,0,0,0,0,451.85328
2020/04/24 15:02:00.000,n,3,4.32,3.96,4.68,28.3,37.5,1017.32,0,0,0,0,444.703
2020/04/24 15:03:00.002,n,38,3.96,1.08,7.56,28.3,37.2,1017.32,0,0,0,0,439.12684
2020/04/24 15:04:00.000,n,12,9,6.84,10.08,28.3,36.9,1017.32,0,0,0,0,436.64972
2020/04/24 15:05:00.000,n,43,10.440002,9,12.24,28.3,38.2,1017.32,0,0,0,0,432.92964
2020/04/24 15:06:00.009,n,40,5.4,5.04,5.76,28.2,39.7,1017.32,0,0,0,0,423.62848
2020/04/24 15:07:00.006,n,67,7.56,5.4,8.28,27.9,42.2,1017.32,0,0,0,0,418.52716
2020/04/24 15:08:00.004,n,36,20.519998,19.8,21.599998,27.9,45,1017.12,0,0,0,0,410.12628
2020/04/24 15:09:00.001,n,39,14.76,13.32,15.84,27.6,46,1017.32,0,0,0,0,405.55168
2020/04/24 15:10:00.000,n,34,25.919998,18.359998,32.039998,27.3,46.7,1017.12,0,0,0,0,401.0952
2020/04/24 15:11:00.000,n,40,19.08,18.359998,19.8,26.8,47.6,1017.22,0,0,0,0,396.0058
2020/04/24 15:12:00.000,n,44,6.84,2.52,11.52,26.5,48.9,1017.22,0,0,0,0,395.68872
2020/04/24 15:13:00.004,n,62,8.28,5.76,10.08,26.5,49.4,1017.32,0,0,0,0,394.66884
2020/04/24 15:14:00.001,n,4,12.6,10.08,14.4,26.6,49,1017.22,0,0,0,0,390.88372
2020/04/24 15:15:00.000,n,10,13.68,7.2,19.08,26.6,49.1,1017.22,0,0,0,0,386.4596
2020/04/24 15:16:00.011,n,45,9.36,6.48,11.52,26.4,49.7,1017.22,0,0,0,0,383.45668
2020/04/24 15:17:00.008,n,60,12.6,10.440002,14.4,26.4,50.3,1017.22,0,0,0,0,376.13428
2020/04/24 15:18:00.005,n,45,10.440002,8.64,12.24,26.4,50.2,1017.22,0,0,0,0,369.81316
2020/04/24 15:19:00.000,n,24,21.96,18,25.199998,26.4,50.2,1017.12,0,0,0,0,366.40496
2020/04/24 15:20:00.000,n,42,19.8,15.12,25.56,26.2,50.6,1017.22,0,0,0,0,362.12456
2020/04/24 15:21:00.000,n,35,12.24,2.16,19.08,26.1,51,1017.22,0,0,0,0,359.0548
2020/04/24 15:22:00.000,n,39,21.24,19.44,22.68,26,51.2,1017.22,0,0,0,0,360.51232
2020/04/24 15:23:00.006,n,40,24.84,22.68,27,26,51.4,1017.22,0,0,0,0,358.54948
2020/04/24 15:24:00.001,n,31,19.08,17.28,22.319998,25.9,51.5,1017.22,0,0,0,0,355.26912
2020/04/24 15:25:00.000,n,15,14.76,9.72,16.919998,25.9,51.8,1017.22,0,0,0,0,298.75668
2020/04/24 15:26:00.011,n,21,10.08,9,10.440002,25.9,52,1017.32,0,0,0,0,334.2761
2020/04/24 15:27:00.008,n,39,6.48,4.32,7.2,26,51.9,1017.32,0,0,0,0,329.97006
2020/04/24 15:28:00.000,n,60,8.64,6.12,10.08,26.2,51.7,1017.32,0,0,0,0,329.49582
2020/04/24 15:29:00.001,n,49,14.4,13.32,15.84,26.2,51.5,1017.32,0,0,0,0,322.69544
2020/04/24 15:30:00.000,n,62,17.64,16.2,18.359998,26.2,51.2,1017.32,0,0,0,0,314.72332
2020/04/24 15:31:00.000,n,45,13.32,10.440002,17.28,26.1,51.3,1017.22,0,0,0,0,304.08428
2020/04/24 15:32:00.000,n,30,10.440002,3.96,13.32,26,51.4,1017.32,0,0,0,0,306.33008
2020/04/24 15:33:00.006,n,39,7.2,1.08,13.68,26,51.5,1017.32,0,0,0,0,301.46122
2020/04/24 15:34:00.001,n,20,18,11.16,23.04,26,51.4,1017.32,0,0,0,0,296.0236
2020/04/24 15:35:00.014,n,39,16.919998,15.84,17.64,25.9,51.4,1017.32,0,0,0,0,289.11166
2020/04/24 15:36:00.011,n,56,6.84,5.04,8.28,25.8,51.8,1017.32,0,0,0,0,288.93862
2020/04/24 15:37:00.000,n,30,16.56,15.84,17.64,25.8,51.7,1017.32,0,0,0,0,284.04544
2020/04/24 15:38:00.000,n,32,8.64,7.92,10.08,25.7,52.2,1017.32,0,0,0,0,281.16184
2020/04/24 15:39:00.000,n,41,11.88,10.8,13.68,25.7,52.2,1017.32,0,0,0,0,277.88944
2020/04/24 15:40:00.000,n,24,8.28,5.04,11.16,25.8,52,1017.42,0,0,0,0,272.46036
2020/04/24 15:41:00.000,n,74,10.08,7.56,11.88,25.8,51.9,1017.42,0,0,0,0,269.46048
2020/04/24 15:42:00.007,n,22,9,8.28,10.08,25.8,51.9,1017.42,0,0,0,0,266.19492
2020/04/24 15:43:00.001,n,31,12.24,9.72,14.76,25.9,51.8,1017.32,0,0,0,0,263.1807
2020/04/24 15:44:00.000,n,12,11.16,10.8,11.88,25.8,51.8,1017.32,0,0,0,0,259.85366
2020/04/24 15:45:00.012,n,2,12.24,8.28,14.04,25.8,52,1017.32,0,0,0,0,258.56796
2020/04/24 15:46:00.000,n,21,17.64,11.88,22.68,25.8,52.1,1017.32,0,0,0,0,256.4952
2020/04/24 15:47:00.000,n,43,10.440002,3.6,14.04,25.7,52.3,1017.42,0,0,0,0,254.71814
2020/04/24 15:48:00.000,n,347,4.32,2.52,8.64,25.7,52.5,1017.42,0,0,0,0,251.4134
2020/04/24 15:49:00.000,n,19,12.96,10.440002,14.04,25.7,51.9,1017.42,0,0,0,0,246.78692
2020/04/24 15:50:00.000,n,40,5.4,2.88,8.64,25.7,52.2,1017.42,0,0,0,0,242.83886
2020/04/24 15:51:00.007,n,41,19.08,17.28,22.319998,25.7,51.8,1017.32,0,0,0,0,239.09314
2020/04/24 15:52:00.004,n,42,9.72,7.56,10.8,25.7,52,1017.42,0,0,0,0,235.62054
2020/04/24 15:53:00.001,n,12,4.32,1.44,6.12,25.7,52.1,1017.42,0,0,0,0,231.65478
2020/04/24 15:54:00.014,n,2,8.64,8.28,9.36,25.7,51.8,1017.42,0,0,0,0,228.047
2020/04/24 15:55:00.000,n,34,16.2,15.48,16.919998,25.7,51.7,1017.42,0,0,0,0,225.45682
2020/04/24 15:56:00.000,n,31,16.2,14.76,17.28,25.7,51.7,1017.42,0,0,0,0,222.57778
2020/04/24 15:57:00.001,n,30,10.440002,2.88,15.12,25.6,52,1017.42,0,0,0,0,219.58738
2020/04/24 15:58:00.000,n,64,3.96,1.44,13.68,25.6,52,1017.42,0,0,0,0,216.18984
2020/04/24 15:59:00.000,n,52,12.96,10.440002,16.919998,25.6,52,1017.42,0,0,0,0,211.5942
2020/04/24 16:00:00.008,n,34,8.64,3.24,12.6,25.6,52.2,1017.42,0,0,0,0,208.01786
2020/04/24 16:01:00.005,n,13,18.359998,16.919998,21.24,25.6,52.4,1017.42,0,0,0,0,203.7582
2020/04/24 16:02:00.000,n,36,10.8,9.72,11.52,25.6,52.5,1017.52,0,0,0,0,200.59812
2020/04/24 16:03:00.012,n,358,12.96,10.8,14.04,25.6,52.5,1017.42,0,0,0,0,196.8292
2020/04/24 16:04:00.000,n,22,13.68,12.24,15.48,25.6,52.6,1017.42,0,0,0,0,193.90226
2020/04/24 16:05:00.000,n,28,5.76,2.52,7.56,25.6,52.9,1017.52,0,0,0,0,190.70402
2020/04/24 16:06:00.004,n,29,8.28,6.48,9.72,25.6,52.9,1017.52,0,0,0,0,188.6813
2020/04/24 16:07:00.001,n,351,10.8,6.84,13.32,25.6,52.5,1017.52,0,0,0,0,184.95938
2020/04/24 16:08:00.000,n,14,9.36,8.28,10.8,25.6,52.4,1017.52,0,0,0,0,181.82706
2020/04/24 16:09:00.007,n,63,12.6,10.08,15.84,25.6,52.5,1017.52,0,0,0,0,180.24258
2020/04/24 16:10:00.005,n,66,2.88,0.72,4.32,25.6,52.7,1017.52,0,0,0,0,176.65036
2020/04/24 16:11:00.003,n,23,12.6,11.88,13.32,25.6,52.5,1017.52,0,0,0,0,172.36904
2020/04/24 16:12:00.001,n,49,17.28,15.12,18.72,25.6,52.2,1017.52,0,0,0,0,171.67142
2020/04/24 16:13:00.000,n,55,12.6,10.440002,14.04,25.5,52.8,1017.52,0,0,0,0,169.56724
2020/04/24 16:14:00.000,n,40,18.72,10.440002,20.16,25.5,52.8,1017.52,0,0,0,0,166.13034
2020/04/24 16:15:00.000,n,52,20.519998,15.84,24.119998,25.4,52.7,1017.52,0,0,0,0,163.24124
2020/04/24 16:16:00.001,n,33,18.72,18,19.44,25.3,53,1017.52,0,0,0,0,161.57652
