"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/28 11:59:00.000,n,90,3.24,1.08,7.92,23.7,58.5,1022.02,0.14,0,0,0,348.3246
2020/04/28 12:00:00.013,n,81,5.04,3.96,6.84,23.6,58.6,1021.92,0.14,0,0,0,350.83132
2020/04/28 12:01:00.000,n,102,5.76,5.04,6.48,23.6,59.1,1022.02,0.14,0,0,0,361.84908
2020/04/28 12:02:00.000,n,157,6.48,1.08,9.36,23.7,58.8,1021.92,0.14,0,0,0,374.33476
2020/04/28 12:03:00.005,n,140,7.2,6.12,7.92,23.8,58.4,1021.92,0.14,0,0,0,383.94536
2020/04/28 12:04:00.002,n,132,1.44,0.36,2.16,23.9,58.6,1021.92,0.14,0,0,0,386.80452
2020/04/28 12:05:00.000,n,80,4.32,3.24,6.48,23.9,58,1021.92,0.14,0,0,0,383.69664
2020/04/28 12:06:00.000,n,92,8.64,5.04,10.8,23.9,57.7,1021.82,0.14,0,0,0,377.57876
2020/04/28 12:07:00.011,n,159,3.96,3.24,4.32,23.9,57.8,1021.82,0.14,0,0,0,374.01492
2020/04/28 12:08:00.007,n,137,10.08,8.28,11.88,23.9,57.5,1021.82,0.14,0,0,0,373.8666
2020/04/28 12:09:00.005,n,133,12.24,10.8,12.96,23.7,58.3,1021.82,0.14,0,0,0,379.53252
2020/04/28 12:10:00.002,n,54,9.36,4.68,16.2,23.7,58.6,1021.82,0.14,0,0,0,389.28408
2020/04/28 12:11:00.000,n,75,12.6,10.440002,15.48,23.7,58.8,1021.82,0.14,0,0,0,399.96372
2020/04/28 12:12:00.000,n,144,0.72,0.36,1.08,23.7,58.9,1021.82,0.14,0,0,0,413.77292
2020/04/28 12:13:00.000,n,92,10.440002,10.08,12.24,23.8,59,1021.72,0.14,0,0,0,425.93172
2020/04/28 12:14:00.007,n,142,5.04,1.44,7.2,23.8,59.5,1021.72,0.14,0,0,0,435.36592
2020/04/28 12:15:00.004,n,158,11.16,10.8,11.16,23.8,59,1021.72,0.14,0,0,0,444.50932
2020/04/28 12:16:00.001,n,157,4.68,2.88,6.12,23.7,59.4,1021.72,0.14,0,0,0,459.3308
2020/04/28 12:17:00.015,n,139,17.64,15.84,19.44,23.7,58.7,1021.62,0.14,0,0,0,464.91152
2020/04/28 12:18:00.013,n,110,10.8,10.08,11.88,23.7,59.2,1021.62,0.14,0,0,0,451.22804
2020/04/28 12:19:00.000,n,57,1.44,0.72,2.88,23.7,59.6,1021.62,0.14,0,0,0,429.22304
2020/04/28 12:20:00.000,n,144,8.64,6.84,11.16,23.8,59.4,1021.62,0.14,0,0,0,406.38188
2020/04/28 12:21:00.005,n,145,8.64,7.92,9.36,23.9,58.4,1021.62,0.14,0,0,0,392.10088
2020/04/28 12:22:00.001,n,117,13.32,12.6,14.4,23.9,56.8,1021.52,0.14,0,0,0,386.47008
2020/04/28 12:23:00.000,n,130,4.68,4.32,5.76,23.9,58.1,1021.52,0.14,0,0,0,390.4642
2020/04/28 12:24:00.000,n,124,8.28,7.56,8.64,23.9,58.2,1021.52,0.14,0,0,0,403.00572
2020/04/28 12:25:00.010,n,81,10.8,10.8,11.16,23.9,57.8,1021.42,0.14,0,0,0,405.55608
2020/04/28 12:26:00.006,n,60,1.44,1.08,1.8,23.9,55.2,1021.42,0.14,0,0,0,407.11488
2020/04/28 12:27:00.003,n,207,2.16,0.36,3.6,24,56.4,1021.42,0.14,0,0,0,402.79696
2020/04/28 12:28:00.000,n,134,5.76,5.4,6.12,24.2,57.2,1021.42,0.14,0,0,0,394.29324
2020/04/28 12:29:00.000,n,126,9.36,4.68,11.88,24.3,56.5,1021.42,0.14,0,0,0,384.56272
2020/04/28 12:30:00.000,n,81,10.08,8.64,11.52,24.4,55.5,1021.32,0.14,0,0,0,374.59264
2020/04/28 12:31:00.000,n,128,7.92,6.84,9.36,24.3,56.2,1021.32,0.14,0,0,0,367.65752
2020/04/28 12:32:00.006,n,143,14.4,12.96,18.359998,24.3,55.7,1021.32,0.14,0,0,0,360.89328
2020/04/28 12:33:00.002,n,116,12.24,10.8,13.32,24.3,56,1021.32,0.14,0,0,0,354.0784
2020/04/28 12:34:00.000,n,69,10.440002,9.36,11.88,24.3,56.3,1021.32,0.14,0,0,0,350.50908
2020/04/28 12:35:00.013,n,120,5.76,1.44,7.2,24.3,56.3,1021.32,0.14,0,0,0,347.7112
2020/04/28 12:36:00.010,n,86,8.64,5.04,10.440002,24.3,56.6,1021.32,0.14,0,0,0,344.28484
2020/04/28 12:37:00.000,n,104,11.88,10.440002,13.68,24.2,56.8,1021.22,0.14,0,0,0,342.28136
2020/04/28 12:38:00.000,n,86,7.2,6.48,7.56,24.1,57.6,1021.22,0.14,0,0,0,340.66908
2020/04/28 12:39:00.003,n,110,7.2,3.24,10.08,24,58.3,1021.22,0.14,0,0,0,338.91432
2020/04/28 12:40:00.001,n,136,16.56,14.76,18.359998,23.9,58,1021.22,0.14,0,0,0,337.63048
2020/04/28 12:41:00.000,n,149,10.8,8.64,11.52,23.9,58,1021.22,0.14,0,0,0,337.08664
2020/04/28 12:42:00.000,n,143,6.12,5.4,7.2,23.9,58.3,1021.22,0.14,0,0,0,336.76316
2020/04/28 12:43:00.009,n,159,5.76,4.32,7.56,24,58.7,1021.22,0.14,0,0,0,338.72544
2020/04/28 12:44:00.005,n,122,12.6,10.08,13.68,24.1,57.9,1021.22,0.14,0,0,0,345.31724
2020/04/28 12:45:00.003,n,143,9.72,9,10.8,24.1,57.4,1021.22,0.14,0,0,0,354.7032
2020/04/28 12:46:00.000,n,133,13.68,13.32,15.84,24.1,57.1,1021.12,0.14,0,0,0,365.7036
2020/04/28 12:47:00.000,n,68,6.12,4.68,10.08,24,57,1021.12,0.14,0,0,0,375.55008
2020/04/28 12:48:00.000,n,88,8.64,7.92,9.36,24,56.8,1021.12,0.14,0,0,0,381.93956
2020/04/28 12:49:00.000,n,155,8.64,1.08,14.4,24,56.9,1021.12,0.14,0,0,0,384.70048
2020/04/28 12:50:00.008,n,125,1.08,0.72,1.44,24,56.3,1021.12,0.14,0,0,0,386.83336
2020/04/28 12:51:00.005,n,149,3.24,0.72,4.68,24,57.3,1021.12,0.14,0,0,0,383.08852
2020/04/28 12:52:00.003,n,154,6.12,5.4,6.84,24.1,57.2,1021.12,0.14,0,0,0,376.92184
2020/04/28 12:53:00.000,n,110,9,7.56,9.72,24.1,56.9,1021.12,0.14,0,0,0,373.9116
2020/04/28 12:54:00.014,n,114,4.68,3.6,5.4,24.1,56.7,1021.12,0.14,0,0,0,371.80252
2020/04/28 12:55:00.000,n,129,10.8,8.64,13.32,24.2,56.2,1021.02,0.14,0,0,0,371.32552
2020/04/28 12:56:00.000,n,124,18.72,16.56,20.880002,24.2,55.9,1021.02,0.14,0,0,0,369.67452
2020/04/28 12:57:00.005,n,95,16.919998,14.04,21.24,24.2,55.9,1021.02,0.14,0,0,0,368.7004
2020/04/28 12:58:00.002,n,83,9.72,7.92,11.16,24.1,56.4,1021.02,0.14,0,0,0,369.58848
2020/04/28 12:59:00.000,n,127,10.08,8.64,11.52,24.1,56.7,1021.02,0.14,0,0,0,371.37984
2020/04/28 13:00:00.000,n,125,6.48,2.16,10.8,24.1,56.7,1021.02,0.14,0,0,0,374.1298
2020/04/28 13:01:00.011,n,143,15.12,12.96,17.64,24.2,56.4,1020.92,0.14,0,0,0,377.41256
2020/04/28 13:02:00.008,n,79,14.76,8.64,17.64,24.2,56.5,1020.92,0.14,0,0,0,385.29252
2020/04/28 13:03:00.005,n,87,9.36,7.2,11.52,24.2,56.8,1020.92,0.14,0,0,0,397.2902
2020/04/28 13:04:00.000,n,62,2.88,1.08,4.32,24.1,57.4,1020.92,0.14,0,0,0,419.9446
2020/04/28 13:05:00.000,n,109,10.08,9,11.16,24.2,57.1,1020.92,0.14,0,0,0,459.17344
2020/04/28 13:06:00.000,n,54,12.96,11.88,13.32,24.3,57.6,1020.92,0.14,0,0,0,616.85988
2020/04/28 13:07:00.000,n,108,12.96,10.440002,14.4,24.3,57,1020.92,0.14,0,0,0,678.3796
2020/04/28 13:08:00.009,n,89,6.84,5.04,7.56,24.3,57.4,1020.92,0.14,0,0,0,572.21144
2020/04/28 13:09:00.005,n,86,6.48,3.6,9.72,24.4,57.6,1020.92,0.14,0,0,0,616.2334
2020/04/28 13:10:00.002,n,122,6.48,4.68,9.72,24.4,57.6,1020.82,0.14,0,0,0,577.41992
2020/04/28 13:11:00.000,n,70,6.48,4.32,9,24.4,57.5,1020.82,0.14,0,0,0,766.35936
2020/04/28 13:12:00.014,n,71,11.88,10.8,13.68,24.5,56.7,1020.82,0.14,0,0,0,559.3318
2020/04/28 13:13:00.000,n,98,9.72,9,10.440002,24.5,56.6,1020.82,0.14,0,0,0,558.3916
2020/04/28 13:14:00.000,n,86,9.36,5.4,11.88,24.6,57.1,1020.82,0.14,0,0,0,849.08584
2020/04/28 13:15:00.000,n,93,9.36,5.4,13.68,24.6,56.3,1020.82,0.14,0,0,0,824.16312
2020/04/28 13:16:00.004,n,103,20.880002,18,22.68,24.6,56.4,1020.82,0.14,0,0,0,546.25172
2020/04/28 13:17:00.000,n,62,11.88,10.8,13.32,24.5,56.9,1020.72,0.14,0,0,0,498.43428
2020/04/28 13:18:00.000,n,66,7.2,6.48,8.28,24.4,57.1,1020.82,0.14,0,0,0,494.55888
2020/04/28 13:19:00.011,n,197,2.52,1.08,5.4,24.5,57.8,1020.82,0.14,0,0,0,569.69776
2020/04/28 13:20:00.007,n,80,9.72,8.64,10.8,24.6,57.4,1020.82,0.14,0,0,0,538.88808
2020/04/28 13:21:00.004,n,86,2.16,1.44,3.6,24.7,57.6,1020.82,0.14,0,0,0,539.71424
2020/04/28 13:22:00.001,n,85,2.16,1.8,3.24,24.7,57.6,1020.72,0.14,0,0,0,508.5698
2020/04/28 13:23:00.000,n,101,8.28,7.2,9.72,24.6,58,1020.72,0.14,0,0,0,553.4254
2020/04/28 13:24:00.000,n,102,2.16,0.36,2.88,24.6,58.2,1020.72,0.14,0,0,0,579.16884
2020/04/28 13:25:00.000,n,94,14.04,12.96,16.2,24.6,58.1,1020.72,0.14,0,0,0,684.2864
2020/04/28 13:26:00.008,n,116,6.12,5.4,8.28,24.6,58.7,1020.72,0.14,0,0,0,597.95172
2020/04/28 13:27:00.001,n,99,7.92,6.12,9.36,24.7,58.4,1020.72,0.14,0,0,0,637.46068
2020/04/28 13:28:00.000,n,119,4.68,2.88,7.92,24.8,58.4,1020.72,0.14,0,0,0,449.96676
2020/04/28 13:29:00.012,n,144,3.6,1.8,7.56,24.9,57.9,1020.72,0.14,0,0,0,403.3588
2020/04/28 13:30:00.010,n,55,10.08,3.24,12.24,24.9,57.5,1020.72,0.14,0,0,0,375.45748
2020/04/28 13:31:00.000,n,76,10.8,9.36,11.88,24.8,57.1,1020.72,0.14,0,0,0,360.7758
2020/04/28 13:32:00.000,n,106,11.52,8.28,14.4,24.7,56.4,1020.72,0.14,0,0,0,353.0588
2020/04/28 13:33:00.002,n,111,12.24,11.16,13.68,24.6,56.6,1020.72,0.14,0,0,0,349.52
2020/04/28 13:34:00.000,n,81,9,7.56,10.440002,24.4,57,1020.72,0.14,0,0,0,345.69736
2020/04/28 13:35:00.000,n,76,6.12,3.6,9.36,24.4,57,1020.72,0.14,0,0,0,342.21224
2020/04/28 13:36:00.010,n,30,7.92,6.84,8.64,24.5,56.1,1020.62,0.14,0,0,0,337.26964
2020/04/28 13:37:00.009,n,105,15.48,12.96,18.359998,24.5,55.1,1020.62,0.14,0,0,0,332.59678
2020/04/28 13:38:00.007,n,83,8.28,6.84,10.440002,24.5,55.6,1020.72,0.14,0,0,0,330.0812
2020/04/28 13:39:00.005,n,75,7.2,5.4,9.36,24.4,54.9,1020.62,0.14,0,0,0,332.76248
2020/04/28 13:40:00.002,n,89,8.28,7.56,10.08,24.3,53.8,1020.62,0.14,0,0,0,337.91568
2020/04/28 13:41:00.000,n,92,14.04,12.6,14.4,24.2,53.9,1020.62,0.14,0,0,0,346.21676
2020/04/28 13:42:00.000,n,103,7.92,7.2,8.28,24.1,54,1020.62,0.14,0,0,0,359.33324
2020/04/28 13:43:00.000,n,61,7.92,6.12,9,24.1,54.6,1020.62,0.14,0,0,0,376.53352
2020/04/28 13:44:00.008,n,62,15.84,14.4,16.919998,24.1,54.1,1020.52,0.14,0,0,0,389.47636
2020/04/28 13:45:00.005,n,52,11.88,10.8,14.4,24.1,54,1020.52,0.14,0,0,0,399.36464
2020/04/28 13:46:00.001,n,61,11.52,10.440002,12.24,24.1,54.3,1020.52,0.14,0,0,0,406.33976
2020/04/28 13:47:00.000,n,41,6.12,2.16,8.64,24.2,54.3,1020.52,0.14,0,0,0,411.50852
2020/04/28 13:48:00.013,n,54,13.68,12.24,15.12,24.4,53.6,1020.42,0.14,0,0,0,411.69316
2020/04/28 13:49:00.000,n,40,1.8,1.44,3.6,24.4,53.4,1020.42,0.14,0,0,0,417.33768
2020/04/28 13:50:00.000,n,58,14.04,11.88,15.12,24.4,53.2,1020.42,0.14,0,0,0,409.9622
2020/04/28 13:51:00.004,n,76,3.96,2.52,5.04,24.4,53.8,1020.42,0.14,0,0,0,397.79268
2020/04/28 13:52:00.000,n,62,2.52,1.8,3.96,24.6,53.9,1020.42,0.14,0,0,0,389.06468
2020/04/28 13:53:00.000,n,164,11.52,8.28,14.76,24.6,52.5,1020.32,0.14,0,0,0,386.12644
2020/04/28 13:54:00.000,n,129,12.24,11.16,13.32,24.6,52.3,1020.32,0.14,0,0,0,386.1188
2020/04/28 13:55:00.009,n,97,15.48,13.32,16.56,24.6,51.7,1020.32,0.14,0,0,0,391.61012
2020/04/28 13:56:00.006,n,104,6.48,4.32,8.64,24.5,52,1020.32,0.14,0,0,0,389.77144
2020/04/28 13:57:00.004,n,74,14.76,12.24,15.84,24.5,51.5,1020.32,0.14,0,0,0,388.78512
2020/04/28 13:58:00.001,n,129,5.76,1.8,8.64,24.4,51.8,1020.22,0.14,0,0,0,390.26036
2020/04/28 13:59:00.000,n,97,3.6,1.44,6.12,24.5,51.6,1020.22,0.14,0,0,0,379.84164
2020/04/28 14:00:00.000,n,63,5.76,4.68,7.92,24.6,51.6,1020.22,0.14,0,0,0,368.42044
2020/04/28 14:01:00.000,n,91,9,8.28,10.440002,24.6,51.8,1020.22,0.14,0,0,0,365.96256
2020/04/28 14:02:00.007,n,122,5.4,3.96,7.2,24.6,51.7,1020.22,0.14,0,0,0,351.50636
2020/04/28 14:03:00.004,n,131,6.84,1.08,11.16,24.7,50.9,1020.22,0.14,0,0,0,336.702
2020/04/28 14:04:00.001,n,61,5.76,4.32,7.56,24.6,51.5,1020.22,0.14,0,0,0,324.98782
2020/04/28 14:05:00.000,n,97,12.6,9.36,18,24.6,50.7,1020.22,0.14,0,0,0,316.90188
2020/04/28 14:06:00.013,n,93,11.52,10.08,12.96,24.5,50.5,1020.22,0.14,0,0,0,310.80082
2020/04/28 14:07:00.000,n,80,10.08,9.36,10.440002,24.5,50.5,1020.22,0.14,0,0,0,305.19992
2020/04/28 14:08:00.000,n,101,10.440002,9.72,10.8,24.5,50.6,1020.22,0.14,0,0,0,299.45896
2020/04/28 14:09:00.005,n,83,6.12,3.6,7.2,24.5,51.1,1020.22,0.14,0,0,0,293.29318
2020/04/28 14:10:00.002,n,135,13.32,10.08,16.56,24.5,50.1,1020.12,0.14,0,0,0,286.47586
2020/04/28 14:11:00.000,n,101,7.56,6.12,9.72,24.5,49.7,1020.12,0.14,0,0,0,280.18528
2020/04/28 14:12:00.000,n,90,8.64,7.92,9,24.5,50.3,1020.12,0.14,0,0,0,275.0745
2020/04/28 14:13:00.012,n,91,9.72,8.64,10.8,24.5,50.1,1020.22,0.14,0,0,0,270.58474
2020/04/28 14:14:00.010,n,107,6.12,3.6,7.92,24.5,50.5,1020.22,0.14,0,0,0,265.82218
2020/04/28 14:15:00.007,n,21,6.12,2.16,8.64,24.5,50.4,1020.22,0.14,0,0,0,260.49442
2020/04/28 14:16:00.000,n,50,12.96,12.6,15.48,24.6,49.8,1020.12,0.14,0,0,0,256.05746
2020/04/28 14:17:00.002,n,121,8.28,6.48,9.72,24.6,49.9,1020.22,0.14,0,0,0,255.77366
2020/04/28 14:18:00.000,n,108,4.32,3.96,4.32,24.6,50.4,1020.22,0.14,0,0,0,265.00828
2020/04/28 14:19:00.000,n,89,12.96,11.16,13.68,24.7,49.6,1020.22,0.14,0,0,0,244.62894
2020/04/28 14:20:00.000,n,89,5.76,3.6,8.64,24.7,50,1020.22,0.14,0,0,0,232.88668
2020/04/28 14:21:00.008,n,89,12.6,9.72,14.76,24.7,49.4,1020.22,0.14,0,0,0,232.34012
2020/04/28 14:22:00.005,n,61,4.68,3.6,5.04,24.6,49.9,1020.22,0.14,0,0,0,237.90836
2020/04/28 14:23:00.002,n,76,13.32,11.16,15.48,24.6,50.1,1020.22,0.14,0,0,0,244.35214
2020/04/28 14:24:00.016,n,77,6.84,5.76,8.28,24.6,50.4,1020.22,0.14,0,0,0,243.98624
2020/04/28 14:25:00.000,n,96,22.68,18.72,27.72,24.6,51.3,1020.22,0.14,0,0,0,239.02164
2020/04/28 14:26:00.000,n,56,17.28,15.12,18.72,24.6,52.2,1020.22,0.14,0,0,0,232.85372
2020/04/28 14:27:00.000,n,45,19.08,15.84,21.96,24.5,52.4,1020.22,0.14,0,0,0,228.20072
2020/04/28 14:28:00.005,n,19,7.92,4.32,11.52,24.4,52.7,1020.22,0.14,0,0,0,227.38284
2020/04/28 14:29:00.001,n,36,12.96,11.88,14.04,24.4,52.7,1020.22,0.14,0,0,0,231.2064
2020/04/28 14:30:00.000,n,182,1.8,1.08,3.6,24.3,52.9,1020.22,0.14,0,0,0,239.21634
2020/04/28 14:31:00.013,n,69,12.24,10.08,13.32,24.4,53,1020.32,0.14,0,0,0,251.20028
2020/04/28 14:32:00.010,n,36,6.12,4.32,8.64,24.4,53.2,1020.32,0.14,0,0,0,264.7504
2020/04/28 14:33:00.007,n,56,20.519998,18,23.04,24.4,53.2,1020.32,0.14,0,0,0,278.42716
2020/04/28 14:34:00.000,n,57,17.64,13.68,20.16,24.4,53.4,1020.22,0.14,0,0,0,317.14054
2020/04/28 14:35:00.003,n,42,8.64,4.32,12.6,24.3,53.8,1020.32,0.14,0,0,0,343.96364
2020/04/28 14:36:00.000,n,46,12.96,4.32,17.64,24.3,53.9,1020.32,0.14,0,0,0,323.35788
2020/04/28 14:37:00.000,n,78,18,15.84,20.519998,24.4,53.8,1020.32,0.14,0,0,0,306.93606
2020/04/28 14:38:00.000,n,93,16.56,14.04,19.08,24.3,54.4,1020.32,0.14,0,0,0,302.1683
2020/04/28 14:39:00.009,n,82,9.36,7.56,14.76,24.2,54.8,1020.32,0.14,0,0,0,300.05862
2020/04/28 14:40:00.006,n,93,9.36,7.56,10.8,24.2,55.2,1020.42,0.14,0,0,0,299.75042
2020/04/28 14:41:00.002,n,42,10.440002,5.76,14.04,24.3,55.2,1020.32,0.14,0,0,0,298.3985
2020/04/28 14:42:00.017,n,23,6.12,2.52,10.08,24.3,55.4,1020.42,0.14,0,0,0,297.48022
2020/04/28 14:43:00.000,n,39,9,7.56,11.88,24.3,55.4,1020.42,0.14,0,0,0,297.92578
2020/04/28 14:44:00.000,n,71,13.32,11.88,17.28,24.3,55.6,1020.42,0.14,0,0,0,310.1853
2020/04/28 14:45:00.000,n,101,16.919998,15.12,19.08,24.2,55.2,1020.42,0.14,0,0,0,325.67968
2020/04/28 14:46:00.000,n,52,14.04,12.6,14.76,24.1,55.6,1020.32,0.14,0,0,0,307.09968
2020/04/28 14:47:00.005,n,65,6.48,5.04,9,24.1,56.2,1020.42,0.14,0,0,0,274.12756
2020/04/28 14:48:00.003,n,80,10.8,9.72,11.88,24.2,55.8,1020.42,0.14,0,0,0,258.76624
2020/04/28 14:49:00.000,n,80,16.56,12.96,20.16,24.2,55.9,1020.42,0.14,0,0,0,247.00386
2020/04/28 14:50:00.014,n,69,9.36,8.28,11.16,24.2,56.2,1020.42,0.14,0,0,0,237.3426
2020/04/28 14:51:00.012,n,60,20.519998,18,22.68,24.2,56,1020.32,0.14,0,0,0,230.67024
2020/04/28 14:52:00.000,n,65,14.76,9.72,18.359998,24.1,56.1,1020.32,0.14,0,0,0,227.05788
2020/04/28 14:53:00.000,n,40,11.52,9,13.68,24.1,56.4,1020.32,0.14,0,0,0,225.63942
2020/04/28 14:54:00.004,n,85,5.4,4.32,6.84,24.1,56.4,1020.42,0.14,0,0,0,223.90998
2020/04/28 14:55:00.000,n,120,11.16,10.8,11.88,24.1,56.5,1020.42,0.14,0,0,0,220.3724
2020/04/28 14:56:00.000,n,66,11.52,10.08,12.6,24.1,56.3,1020.32,0.14,0,0,0,218.61274
2020/04/28 14:57:00.000,n,61,13.68,12.6,15.84,24.1,56.3,1020.32,0.14,0,0,0,217.09724
2020/04/28 14:58:00.009,n,85,14.4,11.52,18.359998,24.1,56.2,1020.42,0.14,0,0,0,214.43154
2020/04/28 14:59:00.007,n,50,9.36,6.84,14.76,24,56.5,1020.32,0.14,0,0,0,211.13166
2020/04/28 15:00:00.004,n,83,1.8,0.72,3.96,24,56.7,1020.42,0.14,0,0,0,208.81264
2020/04/28 15:01:00.002,n,152,9.72,5.04,11.52,24,56.7,1020.42,0.14,0,0,0,208.12356
2020/04/28 15:02:00.000,n,61,11.16,8.64,12.6,24,56.5,1020.32,0.14,0,0,0,210.30884
2020/04/28 15:03:00.000,n,65,13.68,12.24,14.76,24,56.6,1020.32,0.14,0,0,0,216.29822
2020/04/28 15:04:00.008,n,85,10.440002,9.72,11.52,24,56.6,1020.32,0.14,0,0,0,225.5951
2020/04/28 15:05:00.004,n,55,14.76,12.6,16.56,24,56.9,1020.32,0.14,0,0,0,235.19928
2020/04/28 15:06:00.001,n,42,10.440002,6.84,13.32,24,57.5,1020.32,0.14,0,0,0,246.67572
2020/04/28 15:07:00.000,n,103,7.2,4.32,8.28,24,57.8,1020.32,0.14,0,0,0,259.02222
2020/04/28 15:08:00.012,n,100,12.24,10.08,14.04,24.1,58.1,1020.42,0.14,0,0,0,269.91486
2020/04/28 15:09:00.009,n,86,6.84,5.04,7.92,24.1,58.2,1020.42,0.14,0,0,0,276.34614
2020/04/28 15:10:00.000,n,47,5.4,4.68,7.2,24.2,58.1,1020.42,0.14,0,0,0,275.47698
2020/04/28 15:11:00.004,n,70,7.2,6.12,7.92,24.3,58.4,1020.42,0.14,0,0,0,271.51276
2020/04/28 15:12:00.000,n,99,10.440002,8.28,14.4,24.3,58.6,1020.42,0.14,0,0,0,265.09736
2020/04/28 15:13:00.000,n,58,16.56,11.88,21.24,24.3,58.8,1020.32,0.14,0,0,0,258.35022
2020/04/28 15:14:00.000,n,91,12.96,9,16.919998,24.1,59.5,1020.42,0.14,0,0,0,255.91094
2020/04/28 15:15:00.009,n,80,19.08,17.28,20.880002,23.9,59.9,1020.42,0.14,0,0,0,254.89716
2020/04/28 15:16:00.006,n,59,10.08,7.56,12.6,23.7,60.9,1020.42,0.14,0,0,0,257.32148
2020/04/28 15:17:00.003,n,41,10.8,6.12,12.96,23.7,61.3,1020.42,0.14,0,0,0,225.56042
2020/04/28 15:18:00.017,n,38,20.880002,17.64,22.319998,23.6,61.6,1020.42,0.14,0,0,0,195.44842
2020/04/28 15:19:00.000,n,43,28.44,21.24,31.319998,23.6,61,1020.32,0.14,0,0,0,180.61718
2020/04/28 15:20:00.000,n,35,14.4,9,17.28,23.5,61.3,1020.42,0.14,0,0,0,172.31762
2020/04/28 15:21:00.000,n,97,17.28,15.48,18.72,23.4,61.5,1020.42,0.14,0,0,0,166.37158
2020/04/28 15:22:00.005,n,120,6.48,3.24,13.32,23.4,61.6,1020.42,0.14,0,0,0,162.2218
2020/04/28 15:23:00.002,n,154,12.96,11.16,14.76,23.4,61.6,1020.42,0.14,0,0,0,157.1266
2020/04/28 15:24:00.000,n,106,12.24,11.52,13.68,23.4,61,1020.42,0.14,0,0,0,160.9889
2020/04/28 15:25:00.013,n,95,17.64,16.56,18.359998,23.4,61.1,1020.42,0.14,0,0,0,163.86122
2020/04/28 15:26:00.010,n,165,3.96,1.08,7.92,23.4,61.3,1020.42,0.14,0,0,0,168.95612
2020/04/28 15:27:00.007,n,90,10.440002,9.72,11.16,23.4,61.5,1020.42,0.14,0,0,0,175.05842
2020/04/28 15:28:00.000,n,83,4.32,1.44,6.48,23.4,61.5,1020.42,0.14,0,0,0,180.79084
2020/04/28 15:29:00.003,n,66,11.16,8.28,13.68,23.4,60.3,1020.42,0.14,0,0,0,184.69464
2020/04/28 15:30:00.000,n,60,10.440002,7.56,12.24,23.4,60.6,1020.42,0.14,0,0,0,186.00324
2020/04/28 15:31:00.000,n,38,10.08,5.4,14.04,23.4,60.3,1020.42,0.14,0,0,0,185.8125
2020/04/28 15:32:00.000,n,55,9.36,8.64,10.08,23.3,60.8,1020.42,0.14,0,0,0,185.17498
2020/04/28 15:33:00.008,n,123,18.72,16.919998,19.8,23.3,60.6,1020.42,0.14,0,0,0,184.21398
2020/04/28 15:34:00.004,n,82,15.84,12.24,20.519998,23.3,60.7,1020.32,0.14,0,0,0,182.2871
2020/04/28 15:35:00.001,n,73,13.32,11.88,15.48,23.1,61.4,1020.42,0.14,0,0,0,179.1612
2020/04/28 15:36:00.015,n,52,3.96,1.44,5.04,23.1,61.3,1020.42,0.14,0,0,0,175.44462
2020/04/28 15:37:00.000,n,71,9,6.12,11.52,23.1,60.9,1020.42,0.14,0,0,0,170.88284
2020/04/28 15:38:00.000,n,38,4.32,1.44,11.52,23.1,60.8,1020.42,0.14,0,0,0,164.96366
2020/04/28 15:39:00.005,n,56,9.36,8.28,10.8,23,61.1,1020.42,0.14,0,0,0,158.21592
2020/04/28 15:40:00.001,n,152,1.8,0.72,4.68,23,60.7,1020.42,0.14,0,0,0,150.51408
2020/04/28 15:41:00.000,n,103,6.48,5.4,7.56,23.1,60.4,1020.32,0.14,0,0,0,142.2152
2020/04/28 15:42:00.000,n,87,6.84,2.16,11.16,23.1,60.4,1020.32,0.14,0,0,0,130.32856
2020/04/28 15:43:00.010,n,78,12.96,11.88,14.04,23,60.5,1020.32,0.14,0,0,0,119.09696
2020/04/28 15:44:00.006,n,106,12.6,11.52,14.04,23,60.6,1020.32,0.14,0,0,0,109.54224
2020/04/28 15:45:00.004,n,119,8.28,5.76,9,23,61,1020.32,0.14,0,0,0,100.7412
2020/04/28 15:46:00.001,n,106,7.56,6.12,9,22.9,60.9,1020.22,0.14,0,0,0,93.77348
2020/04/28 15:47:00.000,n,135,3.24,1.8,4.68,22.9,61,1020.32,0.14,0,0,0,87.265072
2020/04/28 15:48:00.000,n,86,7.92,4.68,10.440002,22.9,60.9,1020.32,0.14,0,0,0,82.815704
2020/04/28 15:49:00.000,n,126,13.32,11.52,15.12,22.9,60.4,1020.32,0.14,0,0,0,79.607296
2020/04/28 15:50:00.008,n,94,5.76,4.68,7.2,22.8,60.8,1020.32,0.14,0,0,0,76.348608
2020/04/28 15:51:00.000,n,161,5.76,3.24,6.84,22.8,61,1020.32,0.14,0,0,0,73.770128
2020/04/28 15:52:00.000,n,120,10.440002,8.64,11.16,22.8,60.5,1020.32,0.14,0,0,0,70.183048
2020/04/28 15:53:00.012,n,126,11.16,10.08,11.52,22.7,60.7,1020.32,0.14,0,0,0,70.674304
