"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/15 12:12:00.000,n,89,6.48,4.68,8.28,25.3,47,1023.12,0,0,0,0,812.26504
2020/04/15 12:13:00.002,n,78,9,8.28,10.08,25.3,47,1023.02,0,0,0,0,813.85624
2020/04/15 12:14:00.007,n,59,5.04,2.16,9.36,25.4,47.5,1023.02,0,0,0,0,817.88728
2020/04/15 12:15:00.000,n,110,7.56,6.48,9.36,25.7,46.3,1023.02,0,0,0,0,826.39248
2020/04/15 12:16:00.001,n,114,10.8,7.2,12.24,25.9,44.8,1023.02,0,0,0,0,834.8828
2020/04/15 12:17:00.007,n,124,3.6,2.16,5.04,26,44.2,1022.92,0,0,0,0,836.74576
2020/04/15 12:18:00.011,n,58,5.76,1.44,9,26.1,45,1022.92,0,0,0,0,821.98256
2020/04/15 12:19:00.000,n,38,10.8,9.36,12.6,26.2,43.1,1022.92,0,0,0,0,836.06864
2020/04/15 12:20:00.000,n,29,7.2,6.12,8.28,26.1,43.2,1022.92,0,0,0,0,843.134
2020/04/15 12:21:00.000,n,72,10.08,9.36,10.440002,25.9,43.5,1022.82,0,0,0,0,849.44936
2020/04/15 12:22:00.000,n,89,9,7.56,10.440002,25.8,44.9,1022.82,0,0,0,0,856.34024
2020/04/15 12:23:00.005,n,86,3.6,1.8,6.12,25.8,45.3,1022.82,0,0,0,0,858.50968
2020/04/15 12:24:00.010,n,14,5.76,2.16,11.16,25.9,45.3,1022.72,0,0,0,0,861.72776
2020/04/15 12:25:00.000,n,70,12.6,10.440002,15.12,26,44.5,1022.72,0,0,0,0,862.52432
2020/04/15 12:26:00.005,n,42,3.6,1.08,6.48,26.1,44.5,1022.72,0,0,0,0,865.3972
2020/04/15 12:27:00.010,n,46,4.32,2.16,7.92,26.3,44.4,1022.72,0,0,0,0,866.68384
2020/04/15 12:28:00.000,n,14,9.72,8.28,10.440002,26.5,44.2,1022.72,0,0,0,0,866.67736
2020/04/15 12:29:00.000,n,272,2.52,0.36,13.32,26.6,44.5,1022.62,0,0,0,0,872.85024
2020/04/15 12:30:00.000,n,42,12.96,10.08,14.4,26.8,43.6,1022.62,0,0,0,0,881.12352
2020/04/15 12:31:00.000,n,18,5.04,2.16,7.2,26.7,43.4,1022.62,0,0,0,0,889.46096
2020/04/15 12:32:00.005,n,35,11.52,8.28,12.96,26.6,43.4,1022.62,0,0,0,0,897.72024
2020/04/15 12:33:00.011,n,29,4.68,1.8,6.12,26.4,44.1,1022.62,0,0,0,0,855.5836
2020/04/15 12:34:00.000,n,31,15.84,14.4,17.64,26.2,44.2,1022.52,0,0,0,0,906.38624
2020/04/15 12:35:00.005,n,56,13.32,9,15.48,26.2,44.5,1022.52,0,0,0,0,897.37048
2020/04/15 12:36:00.010,n,69,15.84,13.32,17.28,26.2,44.5,1022.52,0,0,0,0,898.39368
2020/04/15 12:37:00.000,n,87,6.84,6.48,7.2,26.3,44.3,1022.52,0,0,0,0,899.51976
2020/04/15 12:38:00.000,n,65,9.72,8.28,20.519998,26.2,45,1022.52,0,0,0,0,899.29336
2020/04/15 12:39:00.000,n,84,16.2,14.76,16.919998,26.2,45.5,1022.42,0,0,0,0,901.1652
2020/04/15 12:40:00.000,n,35,19.44,18,23.4,26.1,45.7,1022.42,0,0,0,0,901.61312
2020/04/15 12:41:00.000,n,10,14.04,5.4,18,25.8,46.5,1022.42,0,0,0,0,902.522
2020/04/15 12:42:00.005,n,7,15.48,9.72,18.72,25.8,46.6,1022.42,0,0,0,0,907.34744
2020/04/15 12:43:00.011,n,27,10.08,6.12,11.16,26,46.5,1022.42,0,0,0,0,906.35776
2020/04/15 12:44:00.000,n,18,12.6,4.32,17.64,26.1,45.6,1022.42,0,0,0,0,900.87248
2020/04/15 12:45:00.006,n,48,12.6,10.440002,13.68,26,45.7,1022.32,0,0,0,0,899.41344
2020/04/15 12:46:00.000,n,34,6.48,5.04,7.56,26.1,46.4,1022.42,0,0,0,0,904.8172
2020/04/15 12:47:00.000,n,8,7.92,6.84,9.72,26.2,45.9,1022.32,0,0,0,0,907.10816
2020/04/15 12:48:00.005,n,28,15.12,14.04,15.48,26.3,45.3,1022.42,0,0,0,0,324.76898
2020/04/15 12:49:00.000,n,1,10.8,9.36,11.52,26.3,45.2,1022.32,0,0,0,0,268.31788
2020/04/15 12:50:00.001,n,31,4.68,3.6,5.4,26.3,45.4,1022.32,0,0,0,0,287.0459
2020/04/15 12:51:00.006,n,101,0.72,0.36,1.44,26.4,45.2,1022.32,0,0,0,0,850.22032
2020/04/15 12:52:00.011,n,229,3.24,0.72,4.32,26.5,45.1,1022.32,0,0,0,0,834.07864
2020/04/15 12:53:00.000,n,75,9.72,7.2,13.68,26.7,44.6,1022.32,0,0,0,0,161.13496
2020/04/15 12:54:00.005,n,45,10.440002,9.36,11.52,26.5,44.6,1022.32,0,0,0,0,153.23358
2020/04/15 12:55:00.000,n,99,7.92,6.84,8.64,26.2,45.9,1022.32,0,0,0,0,142.35476
2020/04/15 12:56:00.001,n,106,8.28,7.56,8.64,26.1,46.1,1022.32,0,0,0,0,142.75214
2020/04/15 12:57:00.005,n,90,7.2,5.4,8.28,26,46.5,1022.22,0,0,0,0,139.91764
2020/04/15 12:58:00.000,n,64,7.56,5.76,9.36,26.1,46.3,1022.22,0,0,0,0,136.81794
2020/04/15 12:59:00.000,n,43,12.24,7.92,16.56,26,46.2,1022.22,0,0,0,0,133.54364
2020/04/15 13:00:00.005,n,87,10.440002,8.28,11.88,25.7,46.8,1022.22,0,0,0,0,134.02864
2020/04/15 13:01:00.010,n,37,8.28,5.76,11.88,25.5,47.1,1022.22,0,0,0,0,139.28796
2020/04/15 13:02:00.000,n,120,12.6,11.88,13.32,25.5,47.5,1022.12,0,0,0,0,141.76508
2020/04/15 13:03:00.005,n,77,9,7.92,9.72,25.5,47.4,1022.22,0,0,0,0,143.47798
2020/04/15 13:04:00.000,n,121,5.76,5.04,6.84,25.5,47.8,1022.22,0,0,0,0,143.32652
2020/04/15 13:05:00.001,n,135,10.8,1.44,13.32,25.4,48,1022.12,0,0,0,0,143.8421
2020/04/15 13:06:00.005,n,90,7.2,6.84,7.92,25.3,48.3,1022.12,0,0,0,0,146.63008
2020/04/15 13:07:00.000,n,75,6.48,5.76,6.84,25.3,48.9,1022.12,0,0,0,0,148.92838
2020/04/15 13:08:00.000,n,65,8.28,7.2,9.36,25.3,49,1022.12,0,0,0,0,146.39574
2020/04/15 13:09:00.005,n,109,5.76,5.4,6.84,25.3,48.6,1022.12,0,0,0,0,146.28952
2020/04/15 13:10:00.010,n,136,8.64,3.6,10.08,25.2,48.7,1022.12,0,0,0,0,147.47242
2020/04/15 13:11:00.000,n,164,3.24,1.44,6.12,25.2,48.1,1022.12,0,0,0,0,155.07812
2020/04/15 13:12:00.005,n,100,10.08,9.36,11.16,25.2,47.9,1022.02,0,0,0,0,162.83786
2020/04/15 13:13:00.000,n,121,3.6,1.44,6.84,25.2,48.3,1022.02,0,0,0,0,174.34784
2020/04/15 13:14:00.000,n,89,10.08,9,10.8,25.2,47.8,1022.02,0,0,0,0,199.11102
2020/04/15 13:15:00.005,n,65,10.440002,9.72,11.16,25.1,48,1021.92,0,0,0,0,234.27398
2020/04/15 13:16:00.000,n,128,6.12,4.32,7.56,25.1,48.2,1022.02,0,0,0,0,246.13358
2020/04/15 13:17:00.000,n,118,2.52,1.8,3.6,25.1,48.1,1021.92,0,0,0,0,206.59012
2020/04/15 13:18:00.000,n,164,0.72,0.36,0.72,25.2,48.5,1021.92,0,0,0,0,210.72098
2020/04/15 13:19:00.006,n,101,7.92,7.56,8.64,25.4,46.4,1021.92,0,0,0,0,525.75024
2020/04/15 13:20:00.013,n,102,10.440002,9.72,10.8,25.4,46.6,1021.92,0,0,0,0,562.13428
2020/04/15 13:21:00.001,n,84,7.92,7.2,8.64,25.4,46.8,1021.92,0,0,0,0,790.6288
2020/04/15 13:22:00.000,n,38,4.32,3.96,4.68,25.5,46.3,1021.82,0,0,0,0,223.07456
2020/04/15 13:23:00.000,n,44,7.92,6.48,8.28,25.6,46.7,1021.82,0,0,0,0,159.12346
2020/04/15 13:24:00.000,n,47,6.48,5.04,7.2,25.6,46.2,1021.82,0,0,0,0,497.98944
2020/04/15 13:25:00.004,n,111,5.4,0.36,9.72,25.7,46.2,1021.82,0,0,0,0,731.45744
2020/04/15 13:26:00.009,n,67,5.76,5.4,6.12,25.7,45.2,1021.72,0,0,0,0,728.14144
2020/04/15 13:27:00.000,n,32,7.56,6.12,8.64,25.7,45.4,1021.72,0,0,0,0,711.39584
2020/04/15 13:28:00.004,n,39,6.12,2.52,9,25.9,45.7,1021.72,0,0,0,0,701.24352
2020/04/15 13:29:00.009,n,80,5.04,4.32,5.76,26.2,43.5,1021.72,0,0,0,0,692.30312
2020/04/15 13:30:00.014,n,17,2.52,0.72,5.4,26.3,44.6,1021.72,0,0,0,0,694.09448
2020/04/15 13:31:00.000,n,107,2.16,1.44,2.52,26.5,44.5,1021.72,0,0,0,0,696.48432
2020/04/15 13:32:00.000,n,102,3.96,2.52,4.32,26.7,42.5,1021.72,0,0,0,0,698.7652
2020/04/15 13:33:00.000,n,46,3.6,2.88,3.96,26.8,42.9,1021.62,0,0,0,0,697.56584
2020/04/15 13:34:00.003,n,110,5.4,5.4,6.48,26.9,42.3,1021.62,0,0,0,0,695.53432
2020/04/15 13:35:00.008,n,184,5.4,3.96,6.12,26.9,42.2,1021.62,0,0,0,0,691.1892
2020/04/15 13:36:00.000,n,55,10.08,9,11.16,26.8,41.6,1021.62,0,0,0,0,689.5068
2020/04/15 13:37:00.002,n,36,6.48,3.6,7.56,26.7,42.2,1021.52,0,0,0,0,694.28336
2020/04/15 13:38:00.008,n,73,8.28,2.88,15.48,26.7,42.1,1021.52,0,0,0,0,695.5276
2020/04/15 13:39:00.014,n,55,6.12,1.08,10.440002,26.7,41.7,1021.62,0,0,0,0,699.9212
2020/04/15 13:40:00.002,n,45,8.28,3.24,11.52,26.7,41.7,1021.52,0,0,0,0,704.77072
2020/04/15 13:41:00.000,n,215,1.08,0.36,2.16,26.6,41.7,1021.52,0,0,0,0,709.22784
2020/04/15 13:42:00.000,n,67,9,7.92,10.440002,26.6,42,1021.52,0,0,0,0,718.8592
2020/04/15 13:43:00.003,n,49,4.32,4.32,4.68,26.6,41.7,1021.52,0,0,0,0,731.00792
2020/04/15 13:44:00.009,n,98,5.04,2.52,6.84,26.5,42.2,1021.52,0,0,0,0,745.5996
2020/04/15 13:45:00.000,n,75,5.4,4.68,6.84,26.5,42.2,1021.52,0,0,0,0,760.46928
2020/04/15 13:46:00.003,n,32,6.84,6.12,7.92,26.4,42.3,1021.42,0,0,0,0,770.95024
2020/04/15 13:47:00.009,n,97,6.84,5.76,7.92,26.5,42.1,1021.42,0,0,0,0,772.96384
2020/04/15 13:48:00.015,n,96,7.92,6.48,8.64,26.6,41.8,1021.42,0,0,0,0,781.10312
2020/04/15 13:49:00.000,n,43,10.440002,8.28,12.96,26.5,42.4,1021.42,0,0,0,0,785.12752
2020/04/15 13:50:00.000,n,28,14.04,7.92,16.2,26.6,42.3,1021.42,0,0,0,0,785.63224
2020/04/15 13:51:00.000,n,40,5.4,4.32,7.2,26.7,42.7,1021.32,0,0,0,0,801.53592
2020/04/15 13:52:00.005,n,34,12.96,10.08,15.12,26.9,41.3,1021.32,0,0,0,0,811.8664
2020/04/15 13:53:00.000,n,33,3.6,0.72,10.8,26.9,41.8,1021.32,0,0,0,0,580.08232
2020/04/15 13:54:00.000,n,91,5.76,4.32,7.56,27,41.6,1021.32,0,0,0,0,333.30804
2020/04/15 13:55:00.005,n,78,11.88,10.8,13.68,27,41.5,1021.32,0,0,0,0,460.69572
2020/04/15 13:56:00.010,n,65,11.88,9,14.04,26.9,42.1,1021.42,0,0,0,0,623.61964
2020/04/15 13:57:00.015,n,94,7.56,6.12,8.28,26.7,42.1,1021.42,0,0,0,0,335.63652
2020/04/15 13:58:00.000,n,82,6.12,4.32,7.92,26.6,42.4,1021.42,0,0,0,0,202.47856
2020/04/15 13:59:00.000,n,107,12.6,10.08,15.12,26.5,42.4,1021.42,0,0,0,0,192.54632
2020/04/15 14:00:00.000,n,68,10.8,9.36,12.24,26.4,42.4,1021.42,0,0,0,0,185.46684
2020/04/15 14:01:00.005,n,90,1.8,1.08,4.68,26.2,42.9,1021.42,0,0,0,0,177.3542
2020/04/15 14:02:00.009,n,92,2.88,2.16,3.24,26.2,43,1021.42,0,0,0,0,174.62716
2020/04/15 14:03:00.000,n,62,9,7.56,10.08,26.2,43,1021.42,0,0,0,0,171.0978
2020/04/15 14:04:00.004,n,90,6.12,3.24,10.8,26.1,43.4,1021.42,0,0,0,0,172.58522
2020/04/15 14:05:00.009,n,58,9,8.28,10.440002,26,44.2,1021.42,0,0,0,0,171.3221
2020/04/15 14:06:00.014,n,62,4.68,1.08,8.28,26,44.5,1021.42,0,0,0,0,169.318
2020/04/15 14:07:00.000,n,32,8.64,4.68,11.52,26,44.8,1021.32,0,0,0,0,172.12014
2020/04/15 14:08:00.000,n,53,12.6,12.24,13.32,25.9,45.5,1021.32,0,0,0,0,177.28798
2020/04/15 14:09:00.000,n,34,6.84,2.88,9.72,25.8,46.2,1021.32,0,0,0,0,191.5461
2020/04/15 14:10:00.002,n,40,13.32,12.24,17.64,25.7,46.2,1021.32,0,0,0,0,197.26754
2020/04/15 14:11:00.008,n,94,5.76,5.04,6.12,25.6,46.6,1021.32,0,0,0,0,209.7831
2020/04/15 14:12:00.000,n,145,7.2,3.96,9.72,25.7,46.1,1021.32,0,0,0,0,216.87264
2020/04/15 14:13:00.002,n,6,6.12,1.44,10.440002,25.7,46.5,1021.32,0,0,0,0,227.71676
2020/04/15 14:14:00.006,n,37,11.88,11.16,12.24,25.7,46,1021.32,0,0,0,0,243.25112
2020/04/15 14:15:00.012,n,78,6.48,6.12,6.84,25.7,46.2,1021.32,0,0,0,0,301.62448
2020/04/15 14:16:00.000,n,117,11.88,10.8,12.96,25.7,45.9,1021.32,0,0,0,0,243.9423
2020/04/15 14:17:00.004,n,112,9.36,7.2,11.16,25.7,45.7,1021.22,0,0,0,0,218.10032
2020/04/15 14:18:00.000,n,23,10.08,6.48,16.56,25.7,45.9,1021.22,0,0,0,0,697.764
2020/04/15 14:19:00.000,n,61,11.52,8.64,14.4,25.7,45.3,1021.22,0,0,0,0,366.99956
2020/04/15 14:20:00.003,n,73,5.04,4.32,6.12,25.7,45.5,1021.22,0,0,0,0,210.60916
2020/04/15 14:21:00.008,n,91,15.84,14.04,17.28,25.7,45.5,1021.22,0,0,0,0,201.18228
2020/04/15 14:22:00.000,n,81,8.64,8.28,9.36,25.6,45.7,1021.22,0,0,0,0,196.58262
2020/04/15 14:23:00.003,n,92,9.36,8.28,10.08,25.6,45.9,1021.32,0,0,0,0,198.9758
2020/04/15 14:24:00.008,n,104,13.32,12.96,14.04,25.6,45.5,1021.32,0,0,0,0,293.27024
2020/04/15 14:25:00.000,n,97,14.4,12.6,15.48,25.5,45.4,1021.22,0,0,0,0,280.29966
2020/04/15 14:26:00.003,n,107,6.12,5.4,7.2,25.5,45.6,1021.22,0,0,0,0,231.4587
2020/04/15 14:27:00.000,n,85,3.6,2.52,4.68,25.5,46.1,1021.22,0,0,0,0,207.71908
2020/04/15 14:28:00.000,n,77,10.440002,9.36,10.8,25.5,45.8,1021.22,0,0,0,0,160.09092
2020/04/15 14:29:00.003,n,32,3.6,1.8,5.76,25.6,46.2,1021.22,0,0,0,0,169.23398
2020/04/15 14:30:00.008,n,54,11.88,9.36,13.68,25.7,45.8,1021.22,0,0,0,0,274.1525
2020/04/15 14:31:00.014,n,37,14.4,6.12,16.56,25.7,45.5,1021.22,0,0,0,0,153.4794
2020/04/15 14:32:00.001,n,59,12.6,11.16,13.68,25.6,46,1021.22,0,0,0,0,528.82268
2020/04/15 14:33:00.006,n,42,18.72,17.28,19.8,25.6,45.1,1021.12,0,0,0,0,511.32544
2020/04/15 14:34:00.000,n,63,13.32,11.88,15.12,25.6,45.6,1021.22,0,0,0,0,178.36006
2020/04/15 14:35:00.001,n,48,10.8,10.08,12.6,25.6,45.7,1021.22,0,0,0,0,169.57772
2020/04/15 14:36:00.000,n,33,9.36,3.24,13.68,25.6,45.9,1021.22,0,0,0,0,183.0909
2020/04/15 14:37:00.000,n,54,16.56,14.76,19.44,25.6,46.4,1021.12,0,0,0,0,166.1332
2020/04/15 14:38:00.001,n,46,10.8,9.36,12.96,25.5,46.7,1021.22,0,0,0,0,170.28512
2020/04/15 14:39:00.007,n,50,9.72,8.64,11.16,25.5,47.1,1021.22,0,0,0,0,186.57784
2020/04/15 14:40:00.013,n,191,1.44,0.36,2.16,25.5,47.2,1021.22,0,0,0,0,611.07488
2020/04/15 14:41:00.014,n,59,18,15.84,20.16,25.5,47.2,1021.22,0,0,0,0,530.21428
2020/04/15 14:42:00.002,n,31,11.16,6.84,14.4,25.6,47.2,1021.22,0,0,0,0,185.49752
2020/04/15 14:43:00.000,n,49,8.64,6.12,10.8,25.6,47.5,1021.22,0,0,0,0,194.9836
2020/04/15 14:44:00.000,n,51,16.2,13.32,19.8,25.6,47.3,1021.12,0,0,0,0,214.91554
2020/04/15 14:45:00.003,n,65,12.96,11.88,16.919998,25.6,47.5,1021.12,0,0,0,0,608.12292
2020/04/15 14:46:00.000,n,73,11.16,10.08,12.24,25.5,47.9,1021.12,0,0,0,0,429.71288
2020/04/15 14:47:00.000,n,60,21.599998,19.8,23.759998,25.5,48.2,1021.12,0,0,0,0,382.46344
2020/04/15 14:48:00.003,n,61,12.6,9.72,15.84,25.4,48.2,1021.12,0,0,0,0,601.38404
2020/04/15 14:49:00.009,n,76,13.68,12.6,14.4,25.4,48.4,1021.12,0,0,0,0,199.14924
2020/04/15 14:50:00.015,n,80,5.04,4.32,6.48,25.4,48.4,1021.12,0,0,0,0,249.41078
2020/04/15 14:51:00.004,n,61,11.16,6.12,13.68,25.5,47.7,1021.12,0,0,0,0,484.49744
2020/04/15 14:52:00.000,n,67,11.88,8.64,15.84,25.6,47.5,1021.22,0,0,0,0,450.54024
2020/04/15 14:53:00.000,n,64,4.32,2.16,6.84,25.6,47.5,1021.22,0,0,0,0,549.6888
2020/04/15 14:54:00.004,n,30,9,7.56,10.08,25.7,47.6,1021.22,0,0,0,0,546.99408
2020/04/15 14:55:00.000,n,7,5.04,2.88,7.56,25.9,47.5,1021.12,0,0,0,0,545.12824
2020/04/15 14:56:00.000,n,39,6.48,2.88,10.08,26,47.1,1021.22,0,0,0,0,539.96132
2020/04/15 14:57:00.004,n,70,12.6,10.08,15.84,26.1,47.2,1021.12,0,0,0,0,404.7544
2020/04/15 14:58:00.010,n,36,11.16,9.72,12.24,26.2,46.1,1021.12,0,0,0,0,273.52118
2020/04/15 14:59:00.014,n,71,9.36,8.64,9.36,26.1,46.4,1021.22,0,0,0,0,492.2126
2020/04/15 15:00:00.002,n,77,6.48,5.4,7.56,26,46.7,1021.22,0,0,0,0,500.12092
2020/04/15 15:01:00.000,n,124,6.84,5.04,9.36,26.1,46.7,1021.22,0,0,0,0,496.68372
2020/04/15 15:02:00.000,n,121,8.64,6.84,10.08,26.2,46.3,1021.22,0,0,0,0,458.71284
2020/04/15 15:03:00.002,n,104,7.2,6.12,9.72,26.1,45.7,1021.22,0,0,0,0,467.7256
2020/04/15 15:04:00.007,n,46,11.88,10.08,14.4,26,46.2,1021.22,0,0,0,0,182.4482
2020/04/15 15:05:00.000,n,54,3.24,1.08,7.56,25.9,46.8,1021.22,0,0,0,0,475.4572
2020/04/15 15:06:00.001,n,77,5.76,3.96,6.48,26,46.8,1021.22,0,0,0,0,483.05428
2020/04/15 15:07:00.006,n,46,15.12,13.68,16.919998,25.9,47.2,1021.22,0,0,0,0,186.31722
2020/04/15 15:08:00.012,n,14,10.440002,3.6,14.76,25.8,47.6,1021.22,0,0,0,0,145.7417
2020/04/15 15:09:00.016,n,70,11.52,10.440002,12.96,25.8,47.7,1021.22,0,0,0,0,381.00468
2020/04/15 15:10:00.000,n,46,9.72,7.2,10.440002,25.8,47.7,1021.22,0,0,0,0,476.15912
2020/04/15 15:11:00.000,n,10,6.48,4.68,12.96,25.7,47.7,1021.22,0,0,0,0,463.88464
2020/04/15 15:12:00.000,n,356,16.2,9,20.519998,25.6,47.8,1021.12,0,0,0,0,456.6758
2020/04/15 15:13:00.005,n,82,10.8,10.08,12.6,25.6,47.5,1021.22,0,0,0,0,458.74336
2020/04/15 15:14:00.000,n,57,4.68,3.24,9,25.6,47.6,1021.22,0,0,0,0,464.55816
2020/04/15 15:15:00.000,n,72,9,7.2,14.4,25.7,48,1021.22,0,0,0,0,474.1056
2020/04/15 15:16:00.005,n,143,1.44,0.72,2.88,25.9,47.5,1021.22,0,0,0,0,482.90412
2020/04/15 15:17:00.011,n,82,13.68,12.6,15.12,26,46.2,1021.32,0,0,0,0,479.15136
2020/04/15 15:18:00.015,n,58,10.08,7.92,13.32,26,47,1021.22,0,0,0,0,418.44976
2020/04/15 15:19:00.000,n,85,10.440002,9,12.24,25.9,47,1021.32,0,0,0,0,126.5496
2020/04/15 15:20:00.000,n,54,6.12,3.24,10.8,25.8,47,1021.32,0,0,0,0,111.94322
2020/04/15 15:21:00.000,n,351,3.24,1.8,5.4,25.7,47.1,1021.32,0,0,0,0,104.88908
2020/04/15 15:22:00.004,n,66,10.08,8.28,11.16,25.6,47.5,1021.32,0,0,0,0,147.43604
2020/04/15 15:23:00.009,n,92,12.96,11.88,13.32,25.5,47.7,1021.32,0,0,0,0,108.76672
2020/04/15 15:24:00.000,n,41,9.72,8.28,11.16,25.4,48.2,1021.32,0,0,0,0,111.02956
2020/04/15 15:25:00.005,n,39,17.28,15.12,19.44,25.4,48.1,1021.32,0,0,0,0,97.144152
2020/04/15 15:26:00.010,n,37,6.84,1.8,14.04,25.3,48.1,1021.22,0,0,0,0,100.69674
2020/04/15 15:27:00.016,n,51,6.84,5.04,9,25.3,48.5,1021.32,0,0,0,0,102.82608
2020/04/15 15:28:00.000,n,59,10.440002,8.64,11.88,25.3,48.2,1021.32,0,0,0,0,112.7494
2020/04/15 15:29:00.000,n,76,13.68,11.88,15.84,25.2,47.9,1021.32,0,0,0,0,306.2586
2020/04/15 15:30:00.000,n,87,10.440002,9,12.6,25.1,48.2,1021.32,0,0,0,0,225.65072
2020/04/15 15:31:00.005,n,60,15.48,14.76,16.56,25.1,48.2,1021.22,0,0,0,0,168.84072
2020/04/15 15:32:00.000,n,36,11.52,2.16,15.12,25.1,48.4,1021.32,0,0,0,0,96.908816
2020/04/15 15:33:00.000,n,54,14.04,2.88,18.359998,25.1,48.6,1021.22,0,0,0,0,87.479592
2020/04/15 15:34:00.004,n,100,14.04,12.96,15.12,25.1,48.8,1021.32,0,0,0,0,83.031552
2020/04/15 15:35:00.010,n,58,11.16,10.08,12.6,25.1,48.5,1021.32,0,0,0,0,77.98084
2020/04/15 15:36:00.015,n,118,7.92,6.84,9,25,48.9,1021.32,0,0,0,0,74.688128
2020/04/15 15:37:00.000,n,111,8.28,6.84,9.72,25,48.8,1021.32,0,0,0,0,78.134272
2020/04/15 15:38:00.000,n,33,9,5.76,10.440002,25,49.3,1021.32,0,0,0,0,84.310152
2020/04/15 15:39:00.000,n,97,7.56,6.48,7.92,25,49.8,1021.32,0,0,0,0,88.997968
2020/04/15 15:40:00.004,n,31,9,5.76,10.08,25,50.1,1021.32,0,0,0,0,87.004048
2020/04/15 15:41:00.009,n,104,8.28,5.76,9.72,24.9,49.9,1021.32,0,0,0,0,87.171008
2020/04/15 15:42:00.011,n,90,10.440002,5.76,11.52,24.9,50.1,1021.32,0,0,0,0,90.380328
2020/04/15 15:43:00.000,n,111,10.8,6.84,12.96,24.9,50.4,1021.32,0,0,0,0,82.957
2020/04/15 15:44:00.005,n,90,9.72,1.44,15.48,24.9,50.6,1021.32,0,0,0,0,85.358432
2020/04/15 15:45:00.011,n,63,5.4,2.16,8.64,24.9,50.9,1021.32,0,0,0,0,93.692552
2020/04/15 15:46:00.000,n,54,3.6,0.36,8.28,24.9,51.1,1021.32,0,0,0,0,112.58956
2020/04/15 15:47:00.000,n,48,10.440002,7.92,11.52,24.9,51.2,1021.32,0,0,0,0,132.16738
2020/04/15 15:48:00.000,n,44,15.48,12.6,17.28,24.9,51.1,1021.32,0,0,0,0,98.905984
2020/04/15 15:49:00.000,n,78,12.24,8.64,18,24.8,51.3,1021.32,0,0,0,0,106.37176
2020/04/15 15:50:00.003,n,34,14.04,12.6,15.84,24.8,51.2,1021.32,0,0,0,0,91.6324
2020/04/15 15:51:00.009,n,44,11.16,10.08,12.24,24.8,51.6,1021.32,0,0,0,0,87.116352
2020/04/15 15:52:00.000,n,54,12.24,7.56,15.12,24.8,51.9,1021.32,0,0,0,0,99.7282
2020/04/15 15:53:00.000,n,103,15.12,14.04,16.56,24.8,52.2,1021.32,0,0,0,0,78.594832
2020/04/15 15:54:00.006,n,17,9,3.96,12.6,24.8,52.3,1021.32,0,0,0,0,77.084464
2020/04/15 15:55:00.000,n,30,10.8,6.84,13.68,24.8,52.2,1021.32,0,0,0,0,105.59686
2020/04/15 15:56:00.000,n,39,9.72,5.76,12.96,24.7,52.4,1021.32,0,0,0,0,117.55254
2020/04/15 15:57:00.005,n,68,10.8,9.36,11.88,24.7,52.7,1021.32,0,0,0,0,89.93788
2020/04/15 15:58:00.000,n,63,16.56,13.32,20.16,24.6,52.5,1021.32,0,0,0,0,99.99748
2020/04/15 15:59:00.000,n,60,9.72,6.84,14.4,24.6,52.6,1021.32,0,0,0,0,273.14514
2020/04/15 16:00:00.005,n,53,14.76,13.32,16.919998,24.6,52.5,1021.32,0,0,0,0,305.84516
2020/04/15 16:01:00.007,n,52,12.96,7.56,15.12,24.5,52.8,1021.42,0,0,0,0,318.19684
2020/04/15 16:02:00.012,n,72,17.28,15.12,19.08,24.6,52.7,1021.32,0,0,0,0,315.83692
2020/04/15 16:03:00.001,n,59,18.359998,16.919998,19.08,24.6,52.6,1021.32,0,0,0,0,308.64698
2020/04/15 16:04:00.000,n,26,13.32,11.52,14.4,24.6,52.6,1021.42,0,0,0,0,295.25036
2020/04/15 16:05:00.000,n,29,19.44,16.56,24.119998,24.6,52.4,1021.42,0,0,0,0,289.07452
2020/04/15 16:06:00.000,n,39,5.04,4.32,5.76,24.7,52.2,1021.42,0,0,0,0,264.43524
2020/04/15 16:07:00.006,n,51,11.52,9.36,14.04,24.7,52,1021.42,0,0,0,0,154.90504
2020/04/15 16:08:00.000,n,29,7.56,3.6,11.52,24.7,51.8,1021.32,0,0,0,0,115.38212
2020/04/15 16:09:00.000,n,35,18.359998,15.12,20.519998,24.7,52,1021.32,0,0,0,0,159.5402
2020/04/15 16:10:00.002,n,54,9,6.48,10.08,24.7,52.1,1021.42,0,0,0,0,130.10474
2020/04/15 16:11:00.007,n,90,11.16,9.36,14.4,24.7,52,1021.32,0,0,0,0,102.34338
2020/04/15 16:12:00.012,n,64,18.359998,18,19.08,24.6,52,1021.42,0,0,0,0,93.904128
2020/04/15 16:13:00.000,n,52,23.4,22.68,24.119998,24.6,52,1021.32,0,0,0,0,85.104792
2020/04/15 16:14:00.000,n,56,12.6,11.52,15.12,24.5,52.1,1021.32,0,0,0,0,81.225432
2020/04/15 16:15:00.000,n,65,20.880002,19.08,24.48,24.5,52.2,1021.32,0,0,0,0,79.241904
