"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/01 12:11:00.003,n,328,5.76,1.44,12.96,28,45.2,1017.12,0,0,0,0,191.42704
2020/04/01 12:12:00.000,n,95,7.2,3.6,10.440002,28,45.1,1017.02,0,0,0,0,245.76602
2020/04/01 12:13:00.000,n,79,5.4,1.8,7.2,28.1,45.1,1017.12,0,0,0,0,691.56344
2020/04/01 12:14:00.000,n,129,5.76,4.32,6.12,28,45.7,1017.02,0,0,0,0,994.97144
2020/04/01 12:15:00.007,n,122,3.24,2.52,4.68,28.1,46,1017.02,0,0,0,0,1034.071
2020/04/01 12:16:00.005,n,110,3.6,1.8,4.32,28.3,46.1,1017.02,0,0,0,0,310.05648
2020/04/01 12:17:00.005,n,149,1.44,0.36,2.16,28.6,46,1017.12,0,0,0,0,266.47616
2020/04/01 12:18:00.014,n,61,8.64,2.88,12.24,28.8,45.3,1017.02,0,0,0,0,244.88616
2020/04/01 12:19:00.000,n,96,12.6,11.52,12.96,28.8,43.4,1017.12,0,0,0,0,227.08954
2020/04/01 12:20:00.000,n,161,12.24,9.72,16.2,28.5,43.9,1017.02,0,0,0,0,207.70966
2020/04/01 12:21:00.003,n,145,17.28,15.12,19.08,28.2,43.8,1017.02,0,0,0,0,197.13746
2020/04/01 12:22:00.001,n,144,15.48,14.04,15.84,27.9,45,1017.02,0,0,0,0,189.64112
2020/04/01 12:23:00.001,n,92,12.96,10.440002,16.56,27.8,45,1017.02,0,0,0,0,194.39728
2020/04/01 12:24:00.000,n,125,14.4,12.24,15.48,27.7,44.7,1017.02,0,0,0,0,201.39924
2020/04/01 12:25:00.006,n,130,6.12,0.72,9,27.6,45.5,1017.02,0,0,0,0,810.17488
2020/04/01 12:26:00.003,n,132,9.72,7.92,10.440002,27.7,45.4,1017.02,0,0,0,0,849.4168
2020/04/01 12:27:00.000,n,104,5.76,4.32,7.56,27.8,45.3,1017.02,0,0,0,0,944.65136
2020/04/01 12:28:00.000,n,76,7.56,5.04,17.28,28,45,1016.92,0,0,0,0,375.8362
2020/04/01 12:29:00.000,n,102,3.24,1.8,3.6,28.1,45.2,1016.92,0,0,0,0,911.72056
2020/04/01 12:30:00.000,n,61,1.8,1.08,4.68,28.3,44,1016.92,0,0,0,0,880.93456
2020/04/01 12:31:00.002,n,145,4.68,2.88,7.92,28.4,43.2,1016.82,0,0,0,0,865.7472
2020/04/01 12:32:00.000,n,143,7.92,7.2,8.28,28.4,43.2,1016.82,0,0,0,0,863.98696
2020/04/01 12:33:00.000,n,143,3.24,1.08,4.68,28.4,44.2,1016.82,0,0,0,0,863.06016
2020/04/01 12:34:00.010,n,114,3.24,0.72,10.8,28.5,44.1,1016.82,0,0,0,0,864.9596
2020/04/01 12:35:00.009,n,93,12.24,10.8,13.32,28.6,44.3,1016.82,0,0,0,0,857.4244
2020/04/01 12:36:00.005,n,91,9,8.28,11.16,28.7,44.3,1016.82,0,0,0,0,858.58024
2020/04/01 12:37:00.000,n,71,2.52,0.72,4.32,28.7,44.8,1016.82,0,0,0,0,862.7772
2020/04/01 12:38:00.000,n,86,6.48,4.32,7.92,28.8,44.1,1016.72,0,0,0,0,883.65856
2020/04/01 12:39:00.000,n,82,9,7.92,11.16,28.8,43.8,1016.72,0,0,0,0,908.30496
2020/04/01 12:40:00.001,n,45,5.4,1.08,18,28.6,44.7,1016.72,0,0,0,0,927.21688
2020/04/01 12:41:00.000,n,74,2.88,1.08,6.12,28.8,44.5,1016.72,0,0,0,0,941.62768
2020/04/01 12:42:00.000,n,110,8.64,5.4,14.76,29.1,44.1,1016.72,0,0,0,0,943.3948
2020/04/01 12:43:00.010,n,136,15.12,12.96,16.2,29.2,41.4,1016.62,0,0,0,0,533.3424
2020/04/01 12:44:00.010,n,133,17.28,15.48,19.8,29,42.3,1016.62,0,0,0,0,212.73632
2020/04/01 12:45:00.006,n,98,5.76,2.88,8.64,28.9,42.7,1016.62,0,0,0,0,193.99914
2020/04/01 12:46:00.000,n,133,7.56,6.12,8.64,28.9,42.3,1016.62,0,0,0,0,192.21936
2020/04/01 12:47:00.001,n,134,7.92,2.16,12.24,28.8,41.5,1016.62,0,0,0,0,188.3656
2020/04/01 12:48:00.000,n,90,6.84,4.32,8.64,28.5,41.7,1016.62,0,0,0,0,173.91126
2020/04/01 12:49:00.000,n,96,15.48,12.96,18.359998,28.3,41.1,1016.62,0,0,0,0,172.1925
2020/04/01 12:50:00.000,n,94,9.36,7.92,12.6,28.2,41.3,1016.62,0,0,0,0,625.2412
2020/04/01 12:51:00.007,n,75,15.84,10.8,24.84,28.1,40.9,1016.62,0,0,0,0,629.87988
2020/04/01 12:52:00.004,n,81,10.08,9.72,11.16,28.1,41.1,1016.62,0,0,0,0,887.93624
2020/04/01 12:53:00.001,n,77,6.12,5.76,6.12,28.1,41.3,1016.62,0,0,0,0,883.92568
2020/04/01 12:54:00.016,n,52,6.48,6.12,7.56,28.1,42.1,1016.52,0,0,0,0,892.69664
2020/04/01 12:55:00.000,n,88,7.92,5.4,16.2,28.3,42.2,1016.52,0,0,0,0,882.14096
2020/04/01 12:56:00.000,n,58,3.24,1.44,5.4,28.4,42.6,1016.52,0,0,0,0,873.66016
2020/04/01 12:57:00.000,n,131,5.4,3.6,12.96,28.7,42.4,1016.42,0,0,0,0,883.61312
2020/04/01 12:58:00.004,n,183,5.04,2.52,14.4,29,42,1016.42,0,0,0,0,909.08616
2020/04/01 12:59:00.001,n,143,9,7.92,10.8,29.1,42.1,1016.42,0,0,0,0,944.39768
2020/04/01 13:00:00.000,n,67,9.36,7.56,10.8,29.1,42.7,1016.42,0,0,0,0,701.5828
2020/04/01 13:01:00.000,n,112,12.6,10.08,14.04,29.1,43,1016.42,0,0,0,0,962.15696
2020/04/01 13:02:00.009,n,118,16.56,13.68,19.44,29.1,42.4,1016.32,0,0,0,0,259.00586
2020/04/01 13:03:00.006,n,78,16.919998,10.8,19.44,29,42.5,1016.32,0,0,0,0,239.31652
2020/04/01 13:04:00.000,n,103,5.4,3.96,6.84,28.8,43.4,1016.42,0,0,0,0,236.73748
2020/04/01 13:05:00.000,n,122,17.64,12.96,19.8,28.5,42.8,1016.42,0,0,0,0,242.22364
2020/04/01 13:06:00.000,n,143,15.48,12.96,17.64,28.3,43.4,1016.42,0,0,0,0,242.80134
2020/04/01 13:07:00.000,n,113,8.64,7.56,10.08,28.1,44.1,1016.42,0,0,0,0,230.30378
2020/04/01 13:08:00.002,n,99,2.88,2.16,4.68,28.1,44.5,1016.42,0,0,0,0,201.6673
2020/04/01 13:09:00.000,n,55,8.64,7.92,10.08,28.1,44.3,1016.32,0,0,0,0,193.79316
2020/04/01 13:10:00.000,n,51,13.32,12.6,14.76,28,44.2,1016.32,0,0,0,0,186.65478
2020/04/01 13:11:00.011,n,50,11.88,10.440002,13.32,27.9,44.4,1016.32,0,0,0,0,175.66114
2020/04/01 13:12:00.009,n,129,3.96,2.16,5.76,27.9,45.1,1016.32,0,0,0,0,168.55848
2020/04/01 13:13:00.000,n,110,11.16,10.440002,11.52,27.9,45.5,1016.32,0,0,0,0,165.27998
2020/04/01 13:14:00.000,n,97,10.440002,9.36,12.24,27.9,46,1016.32,0,0,0,0,166.11036
2020/04/01 13:15:00.000,n,132,14.04,12.24,16.2,27.9,45.1,1016.32,0,0,0,0,171.4201
2020/04/01 13:16:00.000,n,76,9,7.92,10.440002,27.8,45.8,1016.32,0,0,0,0,476.3304
2020/04/01 13:17:00.000,n,135,15.84,14.04,17.28,27.8,45.1,1016.22,0,0,0,0,833.42784
2020/04/01 13:18:00.008,n,63,11.88,9.72,13.32,27.8,45.9,1016.32,0,0,0,0,828.4752
2020/04/01 13:19:00.005,n,73,12.96,11.16,16.919998,28,44.6,1016.32,0,0,0,0,812.10008
2020/04/01 13:20:00.005,n,99,5.76,5.04,7.92,28.2,45,1016.32,0,0,0,0,800.29
2020/04/01 13:21:00.003,n,115,14.76,11.52,18,28.4,43.9,1016.32,0,0,0,0,803.5048
2020/04/01 13:22:00.000,n,72,6.84,6.48,7.2,28.5,43.2,1016.22,0,0,0,0,799.2372
2020/04/01 13:23:00.000,n,62,5.76,4.68,6.12,28.5,42.8,1016.32,0,0,0,0,794.68984
2020/04/01 13:24:00.000,n,44,17.64,14.76,20.519998,28.4,42.8,1016.22,0,0,0,0,792.99064
2020/04/01 13:25:00.003,n,113,11.52,6.48,14.04,28.2,42.9,1016.22,0,0,0,0,788.11656
2020/04/01 13:26:00.000,n,117,14.04,10.8,16.919998,28.2,42.5,1016.32,0,0,0,0,789.0712
2020/04/01 13:27:00.000,n,87,7.2,6.48,8.64,28.4,42.2,1016.32,0,0,0,0,784.44712
2020/04/01 13:28:00.009,n,72,11.52,9,15.12,28.4,41.7,1016.22,0,0,0,0,777.51168
2020/04/01 13:29:00.006,n,93,5.76,3.96,7.56,28.4,41.7,1016.12,0,0,0,0,770.1716
2020/04/01 13:30:00.003,n,80,5.4,4.32,6.84,28.4,41.6,1016.12,0,0,0,0,758.76992
2020/04/01 13:31:00.001,n,72,3.24,1.44,4.68,28.4,41.6,1016.12,0,0,0,0,752.52024
2020/04/01 13:32:00.000,n,136,10.08,9.36,11.16,28.7,41.9,1016.12,0,0,0,0,754.11384
2020/04/01 13:33:00.000,n,100,12.24,9,16.919998,28.9,40.7,1016.12,0,0,0,0,755.16608
2020/04/01 13:34:00.000,n,126,14.04,12.6,15.84,28.8,40.4,1016.12,0,0,0,0,754.46904
2020/04/01 13:35:00.008,n,95,6.48,5.04,7.92,28.8,40.4,1016.12,0,0,0,0,752.02064
2020/04/01 13:36:00.006,n,97,16.919998,11.52,26.28,28.8,39.5,1016.12,0,0,0,0,741.33336
2020/04/01 13:37:00.003,n,108,23.759998,21.24,25.56,28.6,40.1,1016.12,0,0,0,0,731.10392
2020/04/01 13:38:00.000,n,90,10.8,9.72,12.24,28.5,40.8,1016.12,0,0,0,0,728.37008
2020/04/01 13:39:00.014,n,91,15.84,14.4,17.64,28.5,40.7,1016.12,0,0,0,0,724.64056
2020/04/01 13:40:00.000,n,87,9,6.12,12.6,28.5,40.9,1016.12,0,0,0,0,723.6936
2020/04/01 13:41:00.000,n,94,15.48,14.04,23.759998,28.5,40.9,1016.12,0,0,0,0,721.98432
2020/04/01 13:42:00.000,n,142,2.16,0.72,5.04,28.5,41.4,1016.12,0,0,0,0,719.49656
2020/04/01 13:43:00.003,n,139,19.44,16.56,23.4,28.5,41.5,1016.12,0,0,0,0,714.918
2020/04/01 13:44:00.000,n,90,12.6,8.28,16.56,28.5,41.7,1016.12,0,0,0,0,714.41688
2020/04/01 13:45:00.000,n,99,13.68,10.8,14.76,28.6,40.7,1016.12,0,0,0,0,717.03192
2020/04/01 13:46:00.011,n,78,10.8,9,12.6,28.4,41.6,1016.12,0,0,0,0,722.80128
2020/04/01 13:47:00.009,n,101,8.28,7.56,9,28.2,42.1,1016.12,0,0,0,0,728.60568
2020/04/01 13:48:00.006,n,47,10.440002,9.36,12.24,28.2,42.3,1016.12,0,0,0,0,739.95336
2020/04/01 13:49:00.000,n,58,10.440002,8.28,12.24,28.2,42.3,1016.02,0,0,0,0,751.82896
2020/04/01 13:50:00.000,n,53,12.24,11.52,12.96,28.2,42.3,1016.02,0,0,0,0,760.15232
2020/04/01 13:51:00.000,n,29,5.04,1.8,9,28.3,43,1016.02,0,0,0,0,765.9208
2020/04/01 13:52:00.000,n,74,7.2,5.4,11.16,28.4,42.9,1016.02,0,0,0,0,758.44824
2020/04/01 13:53:00.008,n,67,15.84,13.68,17.64,28.4,42.6,1016.02,0,0,0,0,763.58224
2020/04/01 13:54:00.006,n,69,11.52,10.8,12.6,28.4,42.6,1015.92,0,0,0,0,766.08432
2020/04/01 13:55:00.002,n,104,12.24,11.52,14.04,28.4,42.7,1015.92,0,0,0,0,739.89816
2020/04/01 13:56:00.000,n,122,8.64,6.48,10.08,28.5,43,1015.92,0,0,0,0,159.92868
2020/04/01 13:57:00.013,n,122,10.8,2.88,12.96,28.5,43.6,1015.92,0,0,0,0,660.16304
2020/04/01 13:58:00.000,n,76,12.6,10.440002,20.519998,28.6,43.9,1015.92,0,0,0,0,729.05552
2020/04/01 13:59:00.000,n,130,18.72,7.56,22.319998,28.6,42.7,1015.92,0,0,0,0,710.65504
2020/04/01 14:00:00.005,n,136,19.08,15.48,22.68,28.6,42.5,1015.92,0,0,0,0,696.62728
2020/04/01 14:01:00.002,n,126,18.72,16.919998,19.44,28.6,40.7,1015.92,0,0,0,0,692.37136
2020/04/01 14:02:00.000,n,100,3.96,1.44,7.56,28.6,41.4,1015.92,0,0,0,0,687.77208
2020/04/01 14:03:00.000,n,121,5.76,3.24,6.84,28.6,41.2,1015.92,0,0,0,0,684.6156
2020/04/01 14:04:00.010,n,112,15.12,13.32,16.56,28.6,41.1,1015.92,0,0,0,0,678.60672
2020/04/01 14:05:00.008,n,116,10.08,9.36,11.88,28.6,41.8,1015.92,0,0,0,0,672.39792
2020/04/01 14:06:00.005,n,82,11.52,9.72,14.04,28.6,42.7,1015.92,0,0,0,0,662.8822
2020/04/01 14:07:00.000,n,45,7.2,5.04,9.72,28.6,43.1,1015.92,0,0,0,0,668.235
2020/04/01 14:08:00.001,n,77,8.64,6.84,9.72,28.6,43.7,1015.92,0,0,0,0,668.4746
2020/04/01 14:09:00.000,n,48,25.56,23.04,29.519998,28.5,43.2,1015.72,0,0,0,0,668.28416
2020/04/01 14:10:00.000,n,81,22.319998,16.56,26.28,28.4,43.5,1015.92,0,0,0,0,668.62232
2020/04/01 14:11:00.000,n,74,9.72,7.2,10.8,28.4,44.1,1015.92,0,0,0,0,664.90404
2020/04/01 14:12:00.007,n,69,11.16,9.72,13.32,28.4,43.5,1015.92,0,0,0,0,666.23888
2020/04/01 14:13:00.006,n,110,15.48,14.04,16.919998,28.4,43.2,1015.92,0,0,0,0,415.09288
2020/04/01 14:14:00.003,n,36,10.8,8.28,12.96,28.3,43.9,1015.92,0,0,0,0,675.78384
2020/04/01 14:15:00.001,n,55,12.24,10.8,13.68,28.4,43.8,1015.92,0,0,0,0,669.69716
2020/04/01 14:16:00.000,n,92,15.12,13.32,17.28,28.5,43.3,1015.82,0,0,0,0,654.00832
2020/04/01 14:17:00.000,n,95,12.24,10.8,14.4,28.5,42.3,1015.92,0,0,0,0,651.29956
2020/04/01 14:18:00.000,n,94,16.56,13.32,18.359998,28.4,43,1015.92,0,0,0,0,647.31984
2020/04/01 14:19:00.005,n,82,15.12,12.96,15.84,28.3,43.7,1015.92,0,0,0,0,651.0796
2020/04/01 14:20:00.003,n,66,3.96,2.52,6.12,28.3,44.3,1015.92,0,0,0,0,662.1532
2020/04/01 14:21:00.000,n,100,8.64,6.48,10.440002,28.5,44,1015.92,0,0,0,0,671.38048
2020/04/01 14:22:00.012,n,63,18,13.32,19.44,28.6,42.7,1015.92,0,0,0,0,672.51048
2020/04/01 14:23:00.011,n,46,24.84,22.68,27,28.4,42.5,1015.82,0,0,0,0,678.90184
2020/04/01 14:24:00.008,n,54,22.319998,20.519998,24.84,28.2,42.9,1015.92,0,0,0,0,682.3848
2020/04/01 14:25:00.000,n,126,11.16,9.36,13.68,28.2,43.8,1015.92,0,0,0,0,696.78088
2020/04/01 14:26:00.002,n,128,7.92,3.24,10.08,28.3,44,1015.92,0,0,0,0,696.34104
2020/04/01 14:27:00.000,n,102,9.36,8.28,11.88,28.4,43.4,1015.92,0,0,0,0,698.00832
2020/04/01 14:28:00.000,n,95,3.6,0,8.28,28.4,44.1,1015.92,0,0,0,0,291.2959
2020/04/01 14:29:00.000,n,38,7.56,3.6,11.16,28.4,43.9,1015.92,0,0,0,0,192.77204
2020/04/01 14:30:00.009,n,120,7.2,3.6,10.440002,28.4,44,1015.92,0,0,0,0,173.70404
2020/04/01 14:31:00.006,n,108,9.36,7.92,10.08,28.3,44.6,1015.92,0,0,0,0,164.74866
2020/04/01 14:32:00.003,n,154,11.16,6.84,15.12,28,45.3,1015.92,0,0,0,0,156.81196
2020/04/01 14:33:00.000,n,98,14.76,10.08,16.56,27.9,45.1,1015.92,0,0,0,0,429.74256
2020/04/01 14:34:00.000,n,74,17.28,11.88,18.72,27.9,45.1,1015.92,0,0,0,0,641.208
2020/04/01 14:35:00.000,n,91,12.24,9.72,13.68,27.8,45.3,1015.92,0,0,0,0,628.46904
2020/04/01 14:36:00.000,n,52,5.4,3.24,6.84,27.8,45.8,1015.92,0,0,0,0,138.4146
2020/04/01 14:37:00.006,n,27,18.72,13.68,21.24,27.9,44.9,1015.92,0,0,0,0,162.47298
2020/04/01 14:38:00.004,n,46,20.519998,17.28,23.759998,27.9,44.1,1015.82,0,0,0,0,128.47364
2020/04/01 14:39:00.003,n,84,8.64,6.48,11.16,27.8,45,1015.92,0,0,0,0,362.85992
2020/04/01 14:40:00.000,n,88,8.28,7.56,9.36,27.7,44.8,1015.92,0,0,0,0,108.67222
2020/04/01 14:41:00.015,n,89,9.72,8.64,10.08,27.6,45.5,1015.92,0,0,0,0,91.392936
2020/04/01 14:42:00.014,n,46,19.44,16.919998,21.599998,27.6,45.4,1015.82,0,0,0,0,73.85548
2020/04/01 14:43:00.000,n,69,14.04,12.24,17.64,27.6,45.5,1015.92,0,0,0,0,75.919432
2020/04/01 14:44:00.000,n,85,12.96,11.88,15.12,27.6,46.1,1015.92,0,0,0,0,84.79288
2020/04/01 14:45:00.000,n,106,13.68,10.8,14.76,27.6,46.1,1015.92,0,0,0,0,111.52052
2020/04/01 14:46:00.003,n,101,10.440002,9,11.52,27.6,46.3,1015.92,0,0,0,0,134.3717
2020/04/01 14:47:00.000,n,105,10.440002,8.28,11.88,27.5,46.5,1015.92,0,0,0,0,553.00544
2020/04/01 14:48:00.009,n,57,14.04,6.12,17.28,27.5,46.7,1015.92,0,0,0,0,539.61064
2020/04/01 14:49:00.008,n,96,2.16,1.44,2.88,27.6,46.7,1015.92,0,0,0,0,534.90944
2020/04/01 14:50:00.004,n,118,7.92,5.04,10.440002,27.6,46.6,1015.92,0,0,0,0,532.04628
2020/04/01 14:51:00.002,n,106,3.6,1.44,6.12,27.6,46.1,1015.92,0,0,0,0,528.44244
2020/04/01 14:52:00.000,n,94,10.8,9.36,16.2,27.7,46.1,1015.92,0,0,0,0,525.04488
2020/04/01 14:53:00.000,n,79,9,8.64,9.36,27.8,45.4,1015.82,0,0,0,0,520.52796
2020/04/01 14:54:00.000,n,52,5.04,3.6,7.2,27.9,45.7,1015.92,0,0,0,0,518.19368
2020/04/01 14:55:00.005,n,110,20.16,16.919998,23.04,28,44.5,1015.92,0,0,0,0,515.401
2020/04/01 14:56:00.004,n,89,13.68,9.36,17.28,27.9,44.7,1015.92,0,0,0,0,511.87868
2020/04/01 14:57:00.002,n,43,20.880002,16.919998,25.56,27.8,44.4,1015.82,0,0,0,0,510.38208
2020/04/01 14:58:00.000,n,76,10.8,8.64,12.24,27.7,44.5,1015.92,0,0,0,0,510.11384
2020/04/01 14:59:00.012,n,95,11.88,8.64,13.68,27.7,44.1,1015.82,0,0,0,0,507.43132
2020/04/01 15:00:00.010,n,116,9.36,5.4,12.24,27.7,44.7,1015.82,0,0,0,0,504.34084
2020/04/01 15:01:00.000,n,76,6.84,2.88,12.96,27.9,44.8,1015.82,0,0,0,0,499.79804
2020/04/01 15:02:00.003,n,124,8.64,3.24,11.16,27.9,43.7,1015.82,0,0,0,0,495.3794
2020/04/01 15:03:00.001,n,120,11.88,8.64,17.28,28,43.4,1015.92,0,0,0,0,491.04832
2020/04/01 15:04:00.000,n,36,8.28,6.48,9,28,43.1,1015.92,0,0,0,0,488.0738
2020/04/01 15:05:00.001,n,122,2.88,1.08,6.12,28,44.1,1015.92,0,0,0,0,483.69908
2020/04/01 15:06:00.000,n,73,7.56,4.68,10.8,28,44.3,1015.92,0,0,0,0,482.35356
2020/04/01 15:07:00.010,n,94,12.6,11.88,14.76,27.9,44.5,1015.92,0,0,0,0,481.57964
2020/04/01 15:08:00.008,n,79,8.28,4.68,9.36,27.8,44.6,1015.92,0,0,0,0,474.52124
2020/04/01 15:09:00.005,n,80,9,7.92,10.08,27.9,43.9,1015.92,0,0,0,0,474.09856
2020/04/01 15:10:00.000,n,106,10.440002,9.36,11.16,27.9,44.1,1015.92,0,0,0,0,470.04492
2020/04/01 15:11:00.000,n,85,13.68,9.72,20.880002,27.9,42.8,1015.92,0,0,0,0,468.22272
2020/04/01 15:12:00.000,n,118,9.72,8.64,12.6,27.8,43.7,1015.92,0,0,0,0,466.02484
2020/04/01 15:13:00.000,n,132,5.4,1.8,8.28,27.8,44.3,1015.92,0,0,0,0,463.02192
2020/04/01 15:14:00.008,n,56,11.16,8.64,12.96,27.9,44.9,1015.92,0,0,0,0,460.02052
2020/04/01 15:15:00.006,n,72,5.76,2.16,9.36,27.8,45.6,1015.92,0,0,0,0,456.6404
2020/04/01 15:16:00.003,n,48,21.24,19.08,22.68,27.8,44.8,1015.82,0,0,0,0,455.37756
2020/04/01 15:17:00.000,n,19,21.599998,9.36,27.359998,27.8,44,1015.82,0,0,0,0,426.66388
2020/04/01 15:18:00.013,n,62,12.96,11.52,15.84,27.8,44.8,1015.92,0,0,0,0,351.19024
2020/04/01 15:19:00.000,n,41,14.4,11.52,17.28,27.7,44.7,1015.92,0,0,0,0,332.32154
2020/04/01 15:20:00.000,n,115,24.48,23.4,25.56,27.6,45.5,1015.92,0,0,0,0,337.59956
2020/04/01 15:21:00.000,n,18,6.12,3.6,8.28,27.6,46,1015.92,0,0,0,0,388.75068
2020/04/01 15:22:00.005,n,128,10.08,5.76,14.04,27.6,45.6,1016.02,0,0,0,0,432.97368
2020/04/01 15:23:00.003,n,56,8.28,2.16,10.440002,27.6,45.6,1015.92,0,0,0,0,428.66768
2020/04/01 15:24:00.000,n,82,11.16,9.36,13.68,27.7,45.6,1015.92,0,0,0,0,379.30852
2020/04/01 15:25:00.000,n,33,5.4,2.16,9.36,27.7,45.1,1015.92,0,0,0,0,433.1342
2020/04/01 15:26:00.011,n,107,11.52,8.64,14.04,27.7,44.6,1015.92,0,0,0,0,430.08672
2020/04/01 15:27:00.009,n,38,3.6,2.16,6.48,27.7,44.8,1015.92,0,0,0,0,427.82356
2020/04/01 15:28:00.000,n,94,10.08,7.92,12.24,27.7,45.1,1016.02,0,0,0,0,423.48884
2020/04/01 15:29:00.000,n,77,10.08,5.04,19.44,27.7,45.8,1015.92,0,0,0,0,419.69124
2020/04/01 15:30:00.000,n,53,5.04,0.72,7.92,27.7,46.4,1015.92,0,0,0,0,415.73064
2020/04/01 15:31:00.000,n,61,17.28,16.919998,17.64,27.7,46.7,1015.82,0,0,0,0,411.18444
2020/04/01 15:32:00.000,n,56,6.84,2.52,10.08,27.6,47.3,1015.92,0,0,0,0,409.09184
2020/04/01 15:33:00.008,n,56,10.440002,9,12.96,27.6,47.7,1015.92,0,0,0,0,406.3874
2020/04/01 15:34:00.011,n,15,1.8,1.08,2.52,27.7,47.6,1015.82,0,0,0,0,402.00872
2020/04/01 15:35:00.009,n,50,11.88,10.440002,14.4,27.7,47.7,1015.92,0,0,0,0,397.04352
2020/04/01 15:36:00.005,n,45,18.359998,16.2,21.24,27.7,48.2,1015.92,0,0,0,0,394.38484
2020/04/01 15:37:00.000,n,55,6.48,1.44,14.4,27.6,48.9,1015.92,0,0,0,0,392.1552
2020/04/01 15:38:00.000,n,109,11.16,4.68,12.24,27.5,49.1,1015.92,0,0,0,0,389.6122
2020/04/01 15:39:00.000,n,115,22.319998,20.519998,24.48,27.5,48.4,1015.82,0,0,0,0,387.36028
2020/04/01 15:40:00.000,n,86,18.72,14.4,21.599998,27.5,47.1,1015.92,0,0,0,0,386.96388
2020/04/01 15:41:00.000,n,80,16.56,14.76,19.44,27.4,47.2,1015.92,0,0,0,0,384.41992
2020/04/01 15:42:00.006,n,66,15.84,14.04,17.64,27.4,46.6,1015.92,0,0,0,0,379.7126
2020/04/01 15:43:00.005,n,57,16.2,15.12,18.72,27.4,46.8,1015.92,0,0,0,0,375.47828
2020/04/01 15:44:00.002,n,85,14.76,13.32,15.48,27.3,47.3,1015.92,0,0,0,0,372.1778
2020/04/01 15:45:00.000,n,96,6.48,5.76,7.2,27.2,47.5,1015.92,0,0,0,0,369.3244
2020/04/01 15:46:00.000,n,96,7.92,6.12,10.8,27.3,47.7,1015.92,0,0,0,0,364.75624
2020/04/01 15:47:00.000,n,92,6.48,1.44,13.32,27.3,47.8,1015.92,0,0,0,0,361.75328
2020/04/01 15:48:00.000,n,87,15.48,13.32,16.2,27.3,48.2,1015.92,0,0,0,0,357.49
2020/04/01 15:49:00.006,n,100,19.44,18.72,20.519998,27.3,48.4,1015.92,0,0,0,0,353.98564
2020/04/01 15:50:00.004,n,99,10.440002,8.64,12.24,27.3,48.2,1015.92,0,0,0,0,352.13904
2020/04/01 15:51:00.001,n,133,11.88,10.440002,13.32,27.3,47.7,1016.02,0,0,0,0,349.29876
2020/04/01 15:52:00.000,n,125,11.88,10.8,12.96,27.3,48,1016.02,0,0,0,0,346.6422
2020/04/01 15:53:00.013,n,124,8.64,7.56,9.72,27.3,48,1016.02,0,0,0,0,342.6252
2020/04/01 15:54:00.005,n,134,20.880002,19.8,23.04,27.3,47.8,1015.92,0,0,0,0,339.66468
2020/04/01 15:55:00.000,n,133,15.84,14.4,17.28,27.2,48.3,1015.92,0,0,0,0,332.35328
2020/04/01 15:56:00.000,n,99,6.84,4.32,8.64,27.2,48.7,1015.92,0,0,0,0,320.76148
2020/04/01 15:57:00.000,n,74,15.84,14.4,17.28,27.2,48.4,1015.92,0,0,0,0,114.61666
2020/04/01 15:58:00.000,n,90,1.8,0.72,3.96,27.2,48.7,1015.92,0,0,0,0,321.26044
2020/04/01 15:59:00.008,n,152,7.2,3.24,9.72,27.2,49,1015.92,0,0,0,0,313.90814
2020/04/01 16:00:00.005,n,43,5.04,1.44,7.56,27.2,49.4,1016.02,0,0,0,0,310.14288
2020/04/01 16:01:00.002,n,66,18.72,15.48,21.599998,27.2,50.3,1016.02,0,0,0,0,306.74018
2020/04/01 16:02:00.003,n,56,11.16,10.08,12.6,27.1,50.8,1016.02,0,0,0,0,304.79712
2020/04/01 16:03:00.000,n,55,6.12,2.88,8.64,27.1,51,1016.02,0,0,0,0,303.14704
2020/04/01 16:04:00.000,n,100,18,16.56,18.359998,27.1,51.1,1016.02,0,0,0,0,302.78784
2020/04/01 16:05:00.000,n,64,12.6,6.84,16.2,27,51.1,1016.02,0,0,0,0,305.72912
2020/04/01 16:06:00.000,n,79,15.12,14.04,16.56,27,51,1016.02,0,0,0,0,306.81982
2020/04/01 16:07:00.004,n,81,16.2,15.12,17.28,26.9,50.7,1016.02,0,0,0,0,302.89954
2020/04/01 16:08:00.001,n,63,15.12,12.24,17.64,26.9,51.1,1016.02,0,0,0,0,295.70776
2020/04/01 16:09:00.000,n,84,1.8,0.36,3.96,26.9,51.5,1016.12,0,0,0,0,287.42164
2020/04/01 16:10:00.000,n,96,8.64,7.56,9.36,27,51.7,1016.12,0,0,0,0,284.78918
2020/04/01 16:11:00.010,n,71,10.08,7.56,19.44,27.1,51.2,1016.12,0,0,0,0,266.02178
2020/04/01 16:12:00.008,n,99,16.919998,16.2,18,27.1,50.7,1016.12,0,0,0,0,278.93012
2020/04/01 16:13:00.000,n,63,7.92,5.4,9,27,51.1,1016.22,0,0,0,0,289.77758
