"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/14 12:13:00.000,n,152,7.56,6.84,9,26.1,38.6,1023.32,0,0,0,0,816.68808
2020/04/14 12:14:00.005,n,216,7.2,6.48,7.92,26.3,37.7,1023.32,0,0,0,0,808.152
2020/04/14 12:15:00.002,n,160,6.48,5.4,8.28,26.3,37.2,1023.22,0,0,0,0,804.5704
2020/04/14 12:16:00.000,n,154,11.16,10.08,12.6,26.3,36.7,1023.22,0,0,0,0,803.19688
2020/04/14 12:17:00.013,n,148,3.24,1.44,6.12,26.2,37.9,1023.22,0,0,0,0,809.84872
2020/04/14 12:18:00.010,n,150,7.92,7.56,8.64,26.3,37,1023.22,0,0,0,0,813.42296
2020/04/14 12:19:00.000,n,186,7.92,3.6,9.36,26.3,37.4,1023.22,0,0,0,0,814.43368
2020/04/14 12:20:00.003,n,146,8.64,6.48,9.72,26.2,36.2,1023.22,0,0,0,0,817.5392
2020/04/14 12:21:00.000,n,167,2.88,0.72,5.04,26.2,36.8,1023.22,0,0,0,0,820.65112
2020/04/14 12:22:00.000,n,57,1.44,0.72,2.88,26.3,36.9,1023.22,0,0,0,0,818.28256
2020/04/14 12:23:00.000,n,159,2.16,1.08,3.6,26.3,36.6,1023.12,0,0,0,0,809.52712
2020/04/14 12:24:00.008,n,117,11.16,10.440002,12.24,26.3,37,1023.12,0,0,0,0,800.19608
2020/04/14 12:25:00.005,n,77,9,7.56,11.52,26.2,37.4,1023.02,0,0,0,0,792.35768
2020/04/14 12:26:00.002,n,38,9.36,8.64,9.72,26.3,36.9,1023.12,0,0,0,0,783.25208
2020/04/14 12:27:00.000,n,13,9.36,8.64,10.440002,26.3,37.4,1023.12,0,0,0,0,775.064
2020/04/14 12:28:00.000,n,309,1.44,0.72,2.16,26.3,37.9,1023.12,0,0,0,0,779.58144
2020/04/14 12:29:00.000,n,55,5.4,3.6,6.12,26.4,38.6,1023.12,0,0,0,0,783.22496
2020/04/14 12:30:00.000,n,41,9,3.6,12.6,26.6,36.9,1023.02,0,0,0,0,785.03784
2020/04/14 12:31:00.002,n,11,12.6,3.96,16.919998,26.7,36.8,1023.02,0,0,0,0,792.832
2020/04/14 12:32:00.000,n,49,12.24,10.8,13.68,26.7,36.5,1023.02,0,0,0,0,803.86504
2020/04/14 12:33:00.000,n,12,6.48,4.32,7.92,26.5,36.7,1023.02,0,0,0,0,814.90536
2020/04/14 12:34:00.010,n,44,8.64,7.2,9.36,26.3,36.6,1023.02,0,0,0,0,814.68384
2020/04/14 12:35:00.008,n,52,12.6,12.6,13.32,26.2,37,1022.92,0,0,0,0,808.03256
2020/04/14 12:36:00.004,n,44,11.88,9,12.96,26.1,36.8,1022.92,0,0,0,0,799.86056
2020/04/14 12:37:00.001,n,44,8.28,3.24,14.4,26,36.6,1022.92,0,0,0,0,795.72512
2020/04/14 12:38:00.000,n,40,9,6.84,9.72,26.1,36.6,1022.92,0,0,0,0,794.70064
2020/04/14 12:39:00.000,n,55,12.6,11.52,12.96,26.1,36.9,1022.92,0,0,0,0,794.52544
2020/04/14 12:40:00.000,n,18,11.16,9.36,12.6,26.2,36,1022.92,0,0,0,0,788.66
2020/04/14 12:41:00.005,n,2,7.92,4.68,8.64,26.2,36.2,1022.82,0,0,0,0,782.34008
2020/04/14 12:42:00.003,n,24,4.32,2.88,5.04,26.3,36.4,1022.82,0,0,0,0,779.88768
2020/04/14 12:43:00.000,n,51,6.84,6.12,7.92,26.4,37.1,1022.82,0,0,0,0,779.97592
2020/04/14 12:44:00.012,n,1,5.4,4.68,6.48,26.7,36.9,1022.82,0,0,0,0,784.34176
2020/04/14 12:45:00.009,n,77,3.6,2.16,4.32,26.8,37,1022.82,0,0,0,0,790.96072
2020/04/14 12:46:00.000,n,91,2.16,1.44,4.68,27,36.6,1022.82,0,0,0,0,792.02816
2020/04/14 12:47:00.000,n,149,4.68,3.6,11.52,27.2,36.4,1022.82,0,0,0,0,797.07184
2020/04/14 12:48:00.000,n,0,3.6,1.08,5.76,27.3,36.5,1022.82,0,0,0,0,796.65432
2020/04/14 12:49:00.000,n,48,3.6,1.44,4.68,27.4,36.2,1022.72,0,0,0,0,794.35672
2020/04/14 12:50:00.000,n,19,7.92,6.48,9.72,27.4,35.7,1022.72,0,0,0,0,792.46064
2020/04/14 12:51:00.008,n,24,12.96,8.64,15.84,27.1,35.8,1022.62,0,0,0,0,787.81312
2020/04/14 12:52:00.005,n,9,6.48,5.4,8.28,26.8,36.4,1022.62,0,0,0,0,783.5916
2020/04/14 12:53:00.002,n,343,10.440002,8.64,12.24,26.7,36.8,1022.62,0,0,0,0,780.11168
2020/04/14 12:54:00.000,n,66,14.04,12.6,15.12,26.6,36.8,1022.62,0,0,0,0,778.93832
2020/04/14 12:55:00.000,n,21,7.2,4.32,10.08,26.5,36.8,1022.62,0,0,0,0,788.31056
2020/04/14 12:56:00.000,n,34,10.8,10.08,11.52,26.4,36.4,1022.62,0,0,0,0,795.78096
2020/04/14 12:57:00.002,n,336,1.8,1.8,2.16,26.2,36.8,1022.62,0,0,0,0,796.25216
2020/04/14 12:58:00.000,n,75,0.36,0,0.72,26.3,36.9,1022.62,0,0,0,0,798.55984
2020/04/14 12:59:00.000,n,127,3.24,1.8,5.04,26.4,36.8,1022.62,0,0,0,0,796.25888
2020/04/14 13:00:00.009,n,86,6.48,5.4,7.2,26.6,36.7,1022.62,0,0,0,0,799.25872
2020/04/14 13:01:00.006,n,79,5.04,3.6,6.48,26.8,36.7,1022.62,0,0,0,0,802.09568
2020/04/14 13:02:00.003,n,341,1.08,0.36,2.16,27.1,36.5,1022.62,0,0,0,0,804.89656
2020/04/14 13:03:00.000,n,27,10.440002,9.72,11.52,27.3,36,1022.52,0,0,0,0,809.3152
2020/04/14 13:04:00.000,n,36,9.36,8.28,10.08,27.2,35.6,1022.52,0,0,0,0,808.33616
2020/04/14 13:05:00.000,n,15,2.16,0.72,5.04,26.9,35.9,1022.52,0,0,0,0,816.50392
2020/04/14 13:06:00.000,n,116,7.92,5.4,11.88,26.9,36.5,1022.52,0,0,0,0,821.0748
2020/04/14 13:07:00.006,n,133,10.08,10.08,10.8,26.7,36.8,1022.52,0,0,0,0,828.50192
2020/04/14 13:08:00.003,n,135,9,8.64,9.36,26.4,37.1,1022.52,0,0,0,0,709.8608
2020/04/14 13:09:00.000,n,157,9,6.48,10.8,26.3,38.1,1022.52,0,0,0,0,758.19672
2020/04/14 13:10:00.000,n,31,2.16,0.36,4.32,26.5,38,1022.52,0,0,0,0,576.45276
2020/04/14 13:11:00.009,n,99,2.88,1.8,3.96,26.7,37.5,1022.52,0,0,0,0,196.18454
2020/04/14 13:12:00.007,n,147,11.16,10.8,11.88,26.7,37,1022.42,0,0,0,0,193.3339
2020/04/14 13:13:00.000,n,142,8.64,8.28,9,26.5,37.2,1022.42,0,0,0,0,504.20668
2020/04/14 13:14:00.000,n,226,4.32,2.88,6.12,26.3,38.2,1022.42,0,0,0,0,447.72752
2020/04/14 13:15:00.000,n,169,4.68,3.6,6.12,26.4,38.2,1022.42,0,0,0,0,182.1663
2020/04/14 13:16:00.000,n,114,4.32,3.96,4.68,26.3,37.5,1022.42,0,0,0,0,178.57804
2020/04/14 13:17:00.007,n,178,5.76,4.68,6.84,26.3,37.8,1022.42,0,0,0,0,233.72208
2020/04/14 13:18:00.005,n,180,6.48,3.24,10.440002,26.2,38.3,1022.42,0,0,0,0,213.94516
2020/04/14 13:19:00.001,n,6,1.8,0.36,3.6,26.2,38.3,1022.42,0,0,0,0,218.71476
2020/04/14 13:20:00.015,n,211,1.8,1.08,2.88,26.2,38.4,1022.42,0,0,0,0,233.34732
2020/04/14 13:21:00.012,n,128,7.92,5.76,9.36,26.2,38.5,1022.42,0,0,0,0,239.65256
2020/04/14 13:22:00.000,n,127,3.6,3.24,5.04,26.2,38.5,1022.42,0,0,0,0,718.90512
2020/04/14 13:23:00.000,n,129,16.2,14.4,17.28,26.1,39,1022.32,0,0,0,0,878.64512
2020/04/14 13:24:00.003,n,63,3.96,1.44,7.2,26.1,39.6,1022.42,0,0,0,0,364.97636
2020/04/14 13:25:00.000,n,130,5.76,2.88,10.440002,26.1,40,1022.42,0,0,0,0,261.19156
2020/04/14 13:26:00.000,n,141,7.2,6.48,8.28,26.2,40.1,1022.42,0,0,0,0,691.04112
2020/04/14 13:27:00.000,n,170,1.8,0.72,3.6,26.3,40.3,1022.42,0,0,0,0,227.91306
2020/04/14 13:28:00.008,n,71,3.6,0.72,7.2,26.4,40.2,1022.32,0,0,0,0,212.09732
2020/04/14 13:29:00.005,n,72,7.2,6.48,8.28,26.4,39.7,1022.32,0,0,0,0,213.54264
2020/04/14 13:30:00.002,n,84,6.84,5.04,8.28,26.4,39.8,1022.42,0,0,0,0,250.90226
2020/04/14 13:31:00.000,n,90,6.12,5.4,7.56,26.4,40.3,1022.42,0,0,0,0,251.64688
2020/04/14 13:32:00.000,n,129,12.24,10.8,13.32,26.4,39.2,1022.42,0,0,0,0,535.82384
2020/04/14 13:33:00.000,n,182,4.32,1.44,7.2,26.3,39.8,1022.42,0,0,0,0,548.01988
2020/04/14 13:34:00.007,n,145,6.84,5.04,7.56,26.3,39.9,1022.42,0,0,0,0,249.98734
2020/04/14 13:35:00.004,n,97,9.36,7.2,12.24,26.2,40.1,1022.42,0,0,0,0,247.6207
2020/04/14 13:36:00.000,n,156,6.12,5.76,6.48,26.2,40.4,1022.42,0,0,0,0,326.44822
2020/04/14 13:37:00.000,n,139,4.32,3.24,6.12,26.1,39.9,1022.42,0,0,0,0,634.69652
2020/04/14 13:38:00.011,n,144,6.12,5.04,7.2,26,40.5,1022.32,0,0,0,0,276.44242
2020/04/14 13:39:00.009,n,103,6.84,5.4,9,25.9,40.4,1022.32,0,0,0,0,391.56724
2020/04/14 13:40:00.000,n,243,1.08,0.36,2.16,26,40.8,1022.32,0,0,0,0,781.62528
2020/04/14 13:41:00.002,n,121,4.32,0.72,7.56,26.1,40.2,1022.22,0,0,0,0,375.89248
2020/04/14 13:42:00.000,n,105,9,7.2,11.52,26.2,40.5,1022.32,0,0,0,0,243.75534
2020/04/14 13:43:00.000,n,164,7.92,5.4,9,26.2,40.3,1022.32,0,0,0,0,152.92144
2020/04/14 13:44:00.000,n,204,3.96,0.72,8.64,26.2,40.1,1022.32,0,0,0,0,138.0033
2020/04/14 13:45:00.007,n,229,1.8,0.36,3.96,26.1,40.2,1022.32,0,0,0,0,136.86774
2020/04/14 13:46:00.005,n,74,5.04,3.24,6.12,26.1,39.9,1022.32,0,0,0,0,139.16656
2020/04/14 13:47:00.002,n,85,2.88,2.16,3.24,25.9,40.4,1022.32,0,0,0,0,141.69524
2020/04/14 13:48:00.011,n,137,10.8,7.2,13.32,25.9,40.2,1022.32,0,0,0,0,138.27568
2020/04/14 13:49:00.000,n,130,7.56,4.32,9.72,25.7,40.6,1022.32,0,0,0,0,132.37598
2020/04/14 13:50:00.000,n,136,10.8,9.36,12.24,25.6,40.6,1022.32,0,0,0,0,132.85492
2020/04/14 13:51:00.005,n,39,6.12,4.32,8.28,25.6,41.2,1022.32,0,0,0,0,136.50608
2020/04/14 13:52:00.002,n,73,3.24,2.16,3.96,25.5,41.3,1022.32,0,0,0,0,144.5629
2020/04/14 13:53:00.000,n,118,2.52,0.72,3.24,25.5,41.3,1022.32,0,0,0,0,156.69792
2020/04/14 13:54:00.000,n,199,1.44,1.08,1.44,25.6,41.1,1022.32,0,0,0,0,160.4109
2020/04/14 13:55:00.011,n,74,5.4,4.32,5.76,25.6,40.1,1022.32,0,0,0,0,157.85928
2020/04/14 13:56:00.009,n,50,3.96,3.24,4.68,25.6,40.5,1022.32,0,0,0,0,331.6889
2020/04/14 13:57:00.007,n,64,3.6,1.8,4.68,25.6,41.6,1022.42,0,0,0,0,168.55172
2020/04/14 13:58:00.000,n,59,7.92,6.84,8.64,25.6,40.4,1022.42,0,0,0,0,190.78102
2020/04/14 13:59:00.001,n,67,7.56,6.84,8.28,25.6,40.4,1022.42,0,0,0,0,678.84768
2020/04/14 14:00:00.000,n,44,7.2,6.12,7.56,25.5,40.6,1022.32,0,0,0,0,733.86848
2020/04/14 14:01:00.000,n,45,6.84,6.12,7.56,25.6,40.9,1022.32,0,0,0,0,665.958
2020/04/14 14:02:00.000,n,46,2.88,2.88,3.24,25.7,40,1022.32,0,0,0,0,458.63348
2020/04/14 14:03:00.005,n,40,6.48,4.32,8.28,25.7,41.3,1022.32,0,0,0,0,336.82808
2020/04/14 14:04:00.002,n,66,2.88,1.44,5.4,25.8,41.5,1022.32,0,0,0,0,656.229
2020/04/14 14:05:00.000,n,37,7.2,5.04,9.36,25.9,41.8,1022.32,0,0,0,0,222.1357
2020/04/14 14:06:00.013,n,76,4.32,3.24,5.4,26,41.6,1022.32,0,0,0,0,228.62598
2020/04/14 14:07:00.000,n,119,5.04,4.68,5.4,26,40.9,1022.32,0,0,0,0,248.77552
2020/04/14 14:08:00.000,n,58,4.68,2.16,6.12,26,41.5,1022.32,0,0,0,0,294.518
2020/04/14 14:09:00.002,n,96,8.28,7.56,9.36,26,41.4,1022.32,0,0,0,0,321.60114
2020/04/14 14:10:00.000,n,92,3.96,3.6,4.32,26,41.7,1022.32,0,0,0,0,405.71064
2020/04/14 14:11:00.000,n,105,7.56,6.84,7.92,26,41.6,1022.32,0,0,0,0,265.42408
2020/04/14 14:12:00.000,n,106,6.48,1.8,10.440002,26,41.8,1022.32,0,0,0,0,259.32818
2020/04/14 14:13:00.008,n,63,9.72,9.36,10.440002,25.9,42,1022.32,0,0,0,0,748.74984
2020/04/14 14:14:00.005,n,30,10.440002,9,15.12,25.8,42,1022.32,0,0,0,0,386.35028
2020/04/14 14:15:00.002,n,76,17.64,13.32,22.319998,25.8,42.2,1022.32,0,0,0,0,335.64532
2020/04/14 14:16:00.000,n,66,4.32,2.88,5.76,25.7,42.7,1022.42,0,0,0,0,198.14196
2020/04/14 14:17:00.000,n,147,4.68,0.72,9.72,25.8,42.6,1022.42,0,0,0,0,188.78924
2020/04/14 14:18:00.000,n,112,6.12,4.68,7.56,25.8,42.8,1022.42,0,0,0,0,190.01208
2020/04/14 14:19:00.006,n,91,15.84,14.76,17.28,25.7,42.2,1022.42,0,0,0,0,195.23822
2020/04/14 14:20:00.003,n,62,7.56,6.84,8.28,25.6,42.8,1022.42,0,0,0,0,201.99938
2020/04/14 14:21:00.000,n,65,8.64,7.2,10.440002,25.4,42.9,1022.32,0,0,0,0,225.47718
2020/04/14 14:22:00.000,n,56,6.84,6.12,7.2,25.4,43.5,1022.42,0,0,0,0,228.02112
2020/04/14 14:23:00.010,n,69,5.04,2.52,7.56,25.4,44,1022.42,0,0,0,0,220.443
2020/04/14 14:24:00.007,n,66,6.84,5.76,7.92,25.4,43.8,1022.42,0,0,0,0,198.109
2020/04/14 14:25:00.000,n,82,9.36,8.28,10.08,25.4,43.5,1022.42,0,0,0,0,179.1092
2020/04/14 14:26:00.000,n,52,17.64,7.56,23.4,25.3,43.8,1022.42,0,0,0,0,170.29724
2020/04/14 14:27:00.000,n,52,7.92,7.2,8.64,25.3,43.3,1022.42,0,0,0,0,164.85016
2020/04/14 14:28:00.000,n,57,6.48,5.04,8.64,25.3,43.7,1022.42,0,0,0,0,157.95472
2020/04/14 14:29:00.004,n,65,13.68,12.96,13.68,25.3,43.6,1022.42,0,0,0,0,150.87798
2020/04/14 14:30:00.001,n,30,14.04,11.88,15.12,25.2,43.9,1022.42,0,0,0,0,142.3172
2020/04/14 14:31:00.000,n,75,8.28,5.04,10.08,25.2,44,1022.42,0,0,0,0,131.04428
2020/04/14 14:32:00.011,n,56,10.8,8.28,12.24,25.2,44.2,1022.52,0,0,0,0,118.57056
2020/04/14 14:33:00.008,n,79,5.76,4.32,7.56,25.2,44.2,1022.52,0,0,0,0,107.38368
2020/04/14 14:34:00.000,n,101,7.2,5.76,7.92,25.2,43.6,1022.52,0,0,0,0,101.5469
2020/04/14 14:35:00.000,n,71,5.4,2.88,8.28,25.2,43.7,1022.52,0,0,0,0,101.68658
2020/04/14 14:36:00.000,n,67,1.8,1.08,2.88,25.2,44.1,1022.52,0,0,0,0,100.88582
2020/04/14 14:37:00.000,n,72,5.76,4.68,6.84,25.2,43.9,1022.52,0,0,0,0,105.7747
2020/04/14 14:38:00.006,n,119,3.96,3.24,4.32,25.2,44.3,1022.52,0,0,0,0,124.67462
2020/04/14 14:39:00.004,n,64,5.76,5.4,5.76,25.2,44.7,1022.52,0,0,0,0,254.53576
2020/04/14 14:40:00.001,n,115,7.92,7.56,8.28,25.2,44.6,1022.52,0,0,0,0,157.35948
2020/04/14 14:41:00.010,n,102,7.92,7.2,8.64,25.2,44.6,1022.52,0,0,0,0,149.93988
2020/04/14 14:42:00.007,n,100,2.52,1.8,2.88,25.2,44.5,1022.52,0,0,0,0,296.04476
2020/04/14 14:43:00.000,n,85,15.48,14.04,16.56,25.3,44.3,1022.52,0,0,0,0,147.61164
2020/04/14 14:44:00.001,n,75,8.28,7.2,9.36,25.3,44.6,1022.52,0,0,0,0,130.62156
2020/04/14 14:45:00.000,n,10,2.52,1.08,7.92,25.3,44.9,1022.52,0,0,0,0,538.98304
2020/04/14 14:46:00.000,n,17,10.08,3.6,15.84,25.3,44.6,1022.52,0,0,0,0,533.60424
2020/04/14 14:47:00.008,n,85,9,6.84,10.8,25.3,44.9,1022.52,0,0,0,0,498.98696
2020/04/14 14:48:00.002,n,42,16.919998,13.68,17.64,25.4,44.3,1022.42,0,0,0,0,522.09852
2020/04/14 14:49:00.000,n,85,14.76,13.32,16.56,25.3,44.5,1022.52,0,0,0,0,532.63964
2020/04/14 14:50:00.012,n,32,9,8.64,9.72,25.2,44.9,1022.52,0,0,0,0,546.61024
2020/04/14 14:51:00.010,n,20,5.4,2.52,10.440002,25.3,44.6,1022.42,0,0,0,0,555.64404
2020/04/14 14:52:00.000,n,333,3.6,2.88,4.32,25.4,44.5,1022.52,0,0,0,0,565.77892
2020/04/14 14:53:00.000,n,74,7.92,7.92,8.64,25.5,44.2,1022.52,0,0,0,0,571.22792
2020/04/14 14:54:00.000,n,118,1.8,1.08,3.24,25.6,43.3,1022.52,0,0,0,0,576.31456
2020/04/14 14:55:00.000,n,54,6.48,4.68,7.56,25.7,42.9,1022.52,0,0,0,0,573.2982
2020/04/14 14:56:00.000,n,42,3.24,1.08,5.04,25.8,42.9,1022.52,0,0,0,0,559.64488
2020/04/14 14:57:00.007,n,55,5.4,4.68,6.12,25.9,42.8,1022.52,0,0,0,0,555.05788
2020/04/14 14:58:00.005,n,56,6.84,4.32,8.28,26,42.8,1022.52,0,0,0,0,549.38036
2020/04/14 14:59:00.002,n,54,6.48,4.32,8.28,26.1,43,1022.52,0,0,0,0,536.59716
2020/04/14 15:00:00.015,n,23,7.56,6.12,8.64,26.1,43,1022.52,0,0,0,0,163.73734
2020/04/14 15:01:00.000,n,51,1.44,0.72,1.8,26,43.6,1022.52,0,0,0,0,150.44268
2020/04/14 15:02:00.000,n,146,2.52,1.44,3.6,26,43.2,1022.52,0,0,0,0,138.77424
2020/04/14 15:03:00.000,n,131,12.96,10.440002,13.68,25.9,42.5,1022.52,0,0,0,0,132.9057
2020/04/14 15:04:00.004,n,117,5.4,0.36,11.52,25.8,42.3,1022.52,0,0,0,0,131.13034
2020/04/14 15:05:00.001,n,56,6.84,5.4,8.28,25.7,43.4,1022.52,0,0,0,0,130.0251
2020/04/14 15:06:00.000,n,96,4.32,3.6,4.68,25.7,43.2,1022.62,0,0,0,0,131.66688
2020/04/14 15:07:00.000,n,43,1.8,0.36,4.32,25.6,43.6,1022.62,0,0,0,0,136.7823
2020/04/14 15:08:00.009,n,136,7.92,0.72,10.08,25.6,43.4,1022.62,0,0,0,0,137.41652
2020/04/14 15:09:00.008,n,108,13.68,12.6,16.2,25.6,43.1,1022.62,0,0,0,0,137.90978
2020/04/14 15:10:00.000,n,104,9,7.92,10.8,25.4,43.1,1022.62,0,0,0,0,133.9019
2020/04/14 15:11:00.001,n,116,6.48,4.68,9.36,25.3,43.2,1022.62,0,0,0,0,130.53932
2020/04/14 15:12:00.000,n,84,8.28,7.2,10.8,25.3,43.2,1022.62,0,0,0,0,125.17686
2020/04/14 15:13:00.000,n,134,8.28,7.56,10.08,25.2,43.3,1022.62,0,0,0,0,118.97186
2020/04/14 15:14:00.000,n,71,9,8.64,10.08,25.2,43.4,1022.62,0,0,0,0,112.51574
2020/04/14 15:15:00.006,n,90,7.92,6.84,8.64,25.2,43.6,1022.62,0,0,0,0,104.49728
2020/04/14 15:16:00.003,n,102,3.96,3.24,4.32,25.1,43.9,1022.62,0,0,0,0,97.231944
2020/04/14 15:17:00.000,n,126,12.24,10.08,15.84,25.1,44.8,1022.62,0,0,0,0,114.76276
2020/04/14 15:18:00.014,n,58,3.24,1.08,7.56,25.1,44.9,1022.72,0,0,0,0,96.126312
2020/04/14 15:19:00.000,n,0,1.08,0,2.16,25.1,45,1022.72,0,0,0,0,95.426632
2020/04/14 15:20:00.000,n,95,3.96,3.6,4.68,25.1,44.8,1022.72,0,0,0,0,95.67476
2020/04/14 15:21:00.005,n,99,8.64,6.48,10.440002,25.1,45.2,1022.72,0,0,0,0,96.829072
2020/04/14 15:22:00.003,n,103,9.36,8.28,10.8,25.1,45.6,1022.72,0,0,0,0,97.958296
2020/04/14 15:23:00.001,n,97,6.12,4.32,8.64,25,46,1022.72,0,0,0,0,96.50244
2020/04/14 15:24:00.000,n,42,10.08,5.04,10.8,25,46.3,1022.72,0,0,0,0,90.984864
2020/04/14 15:25:00.012,n,37,14.4,12.6,17.28,25,46.4,1022.62,0,0,0,0,112.28978
2020/04/14 15:26:00.009,n,12,12.96,3.24,18.72,24.9,46.7,1022.72,0,0,0,0,100.6943
2020/04/14 15:27:00.005,n,70,10.08,8.28,11.16,24.9,47,1022.72,0,0,0,0,114.25844
2020/04/14 15:28:00.000,n,65,6.48,4.68,8.64,24.8,47.2,1022.72,0,0,0,0,114.82302
2020/04/14 15:29:00.000,n,33,14.4,5.04,18.359998,24.8,47.3,1022.62,0,0,0,0,119.68032
2020/04/14 15:30:00.000,n,28,8.64,3.6,15.12,24.8,47.3,1022.62,0,0,0,0,113.8341
2020/04/14 15:31:00.000,n,34,11.88,6.12,13.68,24.8,47.2,1022.62,0,0,0,0,109.8063
2020/04/14 15:32:00.007,n,28,16.56,14.76,18,24.7,47.2,1022.62,0,0,0,0,115.80634
2020/04/14 15:33:00.004,n,56,18.72,14.04,21.96,24.7,47.1,1022.62,0,0,0,0,340.44896
2020/04/14 15:34:00.000,n,56,12.6,11.52,13.32,24.7,47.3,1022.72,0,0,0,0,326.66358
2020/04/14 15:35:00.013,n,93,15.84,13.32,17.28,24.7,47.3,1022.72,0,0,0,0,346.688
2020/04/14 15:36:00.011,n,70,13.32,11.52,15.84,24.7,47.3,1022.62,0,0,0,0,111.13838
2020/04/14 15:37:00.000,n,58,10.8,7.56,13.32,24.7,47.4,1022.62,0,0,0,0,107.83328
2020/04/14 15:38:00.000,n,37,14.04,10.440002,16.2,24.7,47.5,1022.62,0,0,0,0,113.7118
2020/04/14 15:39:00.001,n,33,14.76,12.6,15.84,24.7,47.7,1022.62,0,0,0,0,224.50966
2020/04/14 15:40:00.000,n,52,21.24,18.72,24.48,24.8,47.5,1022.62,0,0,0,0,296.55768
2020/04/14 15:41:00.000,n,82,13.32,11.52,16.56,24.8,48,1022.72,0,0,0,0,121.43098
2020/04/14 15:42:00.009,n,74,12.96,11.52,15.12,24.7,47.7,1022.62,0,0,0,0,144.629
2020/04/14 15:43:00.004,n,32,23.04,20.880002,27.72,24.7,47.8,1022.62,0,0,0,0,341.6706
2020/04/14 15:44:00.002,n,23,4.32,1.8,10.08,24.7,48.2,1022.62,0,0,0,0,266.53418
2020/04/14 15:45:00.015,n,70,5.76,4.32,8.64,24.7,48.1,1022.62,0,0,0,0,128.77886
2020/04/14 15:46:00.000,n,58,14.76,13.68,16.2,24.7,48,1022.62,0,0,0,0,223.27278
2020/04/14 15:47:00.000,n,59,10.440002,9,12.6,24.7,48.1,1022.62,0,0,0,0,335.71904
2020/04/14 15:48:00.000,n,35,20.519998,12.6,26.28,24.7,47.9,1022.52,0,0,0,0,325.99462
2020/04/14 15:49:00.003,n,19,18.359998,16.2,21.24,24.7,48.3,1022.62,0,0,0,0,317.15094
2020/04/14 15:50:00.000,n,53,13.68,12.24,15.12,24.7,48.5,1022.62,0,0,0,0,309.5957
2020/04/14 15:51:00.000,n,48,12.6,6.84,16.56,24.7,48.5,1022.62,0,0,0,0,300.70868
2020/04/14 15:52:00.012,n,63,9.72,9.36,10.440002,24.8,48.1,1022.62,0,0,0,0,297.11218
2020/04/14 15:53:00.009,n,27,9,5.04,12.24,24.8,47.8,1022.62,0,0,0,0,288.10706
2020/04/14 15:54:00.006,n,56,12.6,10.8,14.04,24.8,47.7,1022.62,0,0,0,0,277.30258
2020/04/14 15:55:00.000,n,40,15.48,13.68,18.359998,24.8,47.7,1022.62,0,0,0,0,275.46878
2020/04/14 15:56:00.000,n,69,13.68,11.16,16.2,24.8,47.7,1022.72,0,0,0,0,215.2399
2020/04/14 15:57:00.000,n,52,14.76,4.32,16.919998,24.8,47.8,1022.62,0,0,0,0,251.75022
2020/04/14 15:58:00.000,n,40,15.48,13.68,18,24.8,47.8,1022.62,0,0,0,0,268.2709
2020/04/14 15:59:00.004,n,61,14.4,14.04,14.76,24.7,48,1022.72,0,0,0,0,211.56192
2020/04/14 16:00:00.000,n,73,12.24,10.8,12.96,24.7,48.1,1022.72,0,0,0,0,253.95878
2020/04/14 16:01:00.000,n,113,12.96,10.08,13.68,24.7,48,1022.72,0,0,0,0,255.09158
2020/04/14 16:02:00.011,n,60,9.36,5.4,12.6,24.7,48.1,1022.72,0,0,0,0,251.7667
2020/04/14 16:03:00.009,n,106,20.16,19.08,22.319998,24.7,48.1,1022.72,0,0,0,0,246.95956
2020/04/14 16:04:00.000,n,67,11.16,10.08,12.24,24.7,48,1022.72,0,0,0,0,244.0018
2020/04/14 16:05:00.002,n,61,6.48,5.4,6.84,24.7,47.8,1022.72,0,0,0,0,209.80044
2020/04/14 16:06:00.000,n,89,2.52,1.8,3.24,24.8,47.7,1022.72,0,0,0,0,61.864604
2020/04/14 16:07:00.000,n,54,5.04,0.72,10.440002,24.8,47.9,1022.72,0,0,0,0,232.15152
2020/04/14 16:08:00.000,n,94,10.08,8.64,11.16,24.8,48,1022.72,0,0,0,0,231.48258
2020/04/14 16:09:00.009,n,63,9.36,8.28,10.440002,24.8,47.9,1022.72,0,0,0,0,131.07826
2020/04/14 16:10:00.006,n,68,11.16,9.36,14.76,24.8,47.2,1022.72,0,0,0,0,180.31284
2020/04/14 16:11:00.003,n,55,12.96,11.52,15.12,24.7,47.3,1022.72,0,0,0,0,182.26412
2020/04/14 16:12:00.000,n,53,17.28,14.76,18.359998,24.6,47.6,1022.72,0,0,0,0,121.78536
2020/04/14 16:13:00.000,n,65,11.52,10.08,13.32,24.6,47.9,1022.72,0,0,0,0,213.31882
2020/04/14 16:14:00.000,n,81,4.68,3.6,6.12,24.6,48.1,1022.82,0,0,0,0,209.40676
2020/04/14 16:15:00.000,n,77,13.32,11.88,14.76,24.6,48.1,1022.82,0,0,0,0,206.36264
2020/04/14 16:16:00.004,n,92,10.8,9.72,11.88,24.6,47.7,1022.82,0,0,0,0,202.81864
