"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/26 12:11:00.000,n,110,2.16,1.44,3.24,26.6,44,1019.32,0,0,0,0,765.00992
2020/04/26 12:12:00.002,n,12,15.48,10.440002,18.72,26.8,42.7,1019.22,0,0,0,0,747.03176
2020/04/26 12:13:00.000,n,12,19.44,15.48,23.04,26.8,42.5,1019.12,0,0,0,0,738.54808
2020/04/26 12:14:00.000,n,30,12.6,9.36,16.56,26.6,43.3,1019.12,0,0,0,0,736.73168
2020/04/26 12:15:00.009,n,37,4.32,1.8,6.48,26.6,43.4,1019.22,0,0,0,0,734.24424
2020/04/26 12:16:00.006,n,28,19.08,15.84,20.519998,26.8,42,1019.12,0,0,0,0,729.51792
2020/04/26 12:17:00.003,n,31,11.52,6.48,15.48,26.6,42.6,1019.12,0,0,0,0,725.13624
2020/04/26 12:18:00.000,n,6,9,8.64,9.72,26.3,43.2,1019.02,0,0,0,0,723.97472
2020/04/26 12:19:00.000,n,20,8.64,7.92,9.72,26.2,43.6,1019.02,0,0,0,0,724.6868
2020/04/26 12:20:00.000,n,55,9.36,6.84,11.88,26.3,44.1,1019.02,0,0,0,0,722.81296
2020/04/26 12:21:00.000,n,79,10.8,9.72,12.6,26.5,43.4,1019.02,0,0,0,0,724.6868
2020/04/26 12:22:00.006,n,9,7.92,2.88,11.16,26.7,42.7,1019.02,0,0,0,0,728.5204
2020/04/26 12:23:00.003,n,17,4.32,1.44,8.64,26.7,42.7,1019.02,0,0,0,0,728.12552
2020/04/26 12:24:00.000,n,23,4.68,2.88,6.48,26.7,41.8,1019.02,0,0,0,0,730.99784
2020/04/26 12:25:00.000,n,104,10.440002,10.08,10.8,26.6,42.1,1019.02,0,0,0,0,731.06704
2020/04/26 12:26:00.009,n,74,11.16,10.8,11.52,26.4,42.7,1019.02,0,0,0,0,732.8704
2020/04/26 12:27:00.007,n,76,13.68,13.32,15.48,26.4,42.6,1018.92,0,0,0,0,725.95776
2020/04/26 12:28:00.000,n,76,10.8,10.440002,11.16,26.3,42.9,1019.02,0,0,0,0,716.39816
2020/04/26 12:29:00.001,n,37,6.84,5.04,7.92,26.3,43.2,1018.92,0,0,0,0,712.39856
2020/04/26 12:30:00.000,n,72,7.56,7.2,10.08,26.4,43.2,1018.92,0,0,0,0,710.0524
2020/04/26 12:31:00.000,n,67,7.56,6.84,8.28,26.5,42.9,1018.92,0,0,0,0,707.75768
2020/04/26 12:32:00.000,n,68,7.2,6.48,7.92,26.6,43.5,1018.82,0,0,0,0,705.62
2020/04/26 12:33:00.006,n,43,12.6,11.88,13.32,26.8,42,1018.82,0,0,0,0,702.9064
2020/04/26 12:34:00.003,n,43,7.56,5.04,9,26.8,42.4,1018.82,0,0,0,0,702.7388
2020/04/26 12:35:00.001,n,29,2.88,0.72,4.32,26.7,42.8,1018.82,0,0,0,0,704.5464
2020/04/26 12:36:00.000,n,21,9,5.04,14.4,26.8,42.4,1018.72,0,0,0,0,701.3484
2020/04/26 12:37:00.000,n,29,19.8,17.64,22.68,26.8,41.2,1018.72,0,0,0,0,699.0608
2020/04/26 12:38:00.000,n,31,13.32,10.440002,16.2,26.6,41.5,1018.72,0,0,0,0,697.48032
2020/04/26 12:39:00.000,n,15,12.6,10.8,14.04,26.5,42.1,1018.72,0,0,0,0,694.61112
2020/04/26 12:40:00.004,n,23,13.32,6.84,19.08,26.6,41.8,1018.72,0,0,0,0,693.6464
2020/04/26 12:41:00.001,n,35,12.96,11.88,14.4,26.6,42,1018.62,0,0,0,0,692.70192
2020/04/26 12:42:00.000,n,24,14.76,14.04,15.48,26.4,42,1018.62,0,0,0,0,691.4696
2020/04/26 12:43:00.011,n,75,6.48,4.68,9,26.3,43,1018.62,0,0,0,0,690.3736
2020/04/26 12:44:00.005,n,87,12.24,11.52,12.96,26.5,42.5,1018.62,0,0,0,0,688.5572
2020/04/26 12:45:00.002,n,24,11.52,10.440002,12.96,26.6,41.9,1018.62,0,0,0,0,689.09736
2020/04/26 12:46:00.000,n,31,2.52,2.16,3.24,26.6,42.2,1018.62,0,0,0,0,693.79768
2020/04/26 12:47:00.000,n,31,6.84,5.76,8.64,26.7,42.2,1018.62,0,0,0,0,694.88072
2020/04/26 12:48:00.000,n,54,5.4,2.52,8.28,26.8,42.3,1018.52,0,0,0,0,600.79808
2020/04/26 12:49:00.007,n,38,20.16,15.84,22.68,26.7,41.6,1018.52,0,0,0,0,729.76416
2020/04/26 12:50:00.004,n,16,18.359998,15.12,20.880002,26.4,42.5,1018.52,0,0,0,0,734.02744
2020/04/26 12:51:00.001,n,55,7.56,6.12,8.64,26.4,42.4,1018.52,0,0,0,0,485.49904
2020/04/26 12:52:00.000,n,13,10.440002,9,11.52,26.4,42.6,1018.52,0,0,0,0,148.30918
2020/04/26 12:53:00.006,n,42,7.56,5.4,9.72,26.4,42.6,1018.42,0,0,0,0,379.31796
2020/04/26 12:54:00.003,n,70,5.76,4.68,7.2,26.3,42.8,1018.42,0,0,0,0,748.88152
2020/04/26 12:55:00.001,n,19,4.68,2.52,7.56,26.5,42.9,1018.42,0,0,0,0,742.45816
2020/04/26 12:56:00.000,n,28,12.96,5.76,14.76,26.7,42.1,1018.42,0,0,0,0,731.5604
2020/04/26 12:57:00.000,n,6,16.2,15.12,16.919998,26.6,42.1,1018.42,0,0,0,0,726.96136
2020/04/26 12:58:00.000,n,29,9,6.84,10.8,26.5,42.7,1018.42,0,0,0,0,726.67176
2020/04/26 12:59:00.006,n,15,7.92,7.56,8.64,26.6,43,1018.42,0,0,0,0,730.58536
2020/04/26 13:00:00.004,n,75,13.68,12.6,14.76,26.8,42.8,1018.42,0,0,0,0,718.76864
2020/04/26 13:01:00.001,n,92,4.68,2.16,6.84,26.8,42.5,1018.42,0,0,0,0,712.33856
2020/04/26 13:02:00.000,n,73,12.6,11.88,12.96,26.8,42.6,1018.42,0,0,0,0,714.50144
2020/04/26 13:03:00.009,n,71,14.76,11.52,17.64,26.8,42.8,1018.32,0,0,0,0,659.79908
2020/04/26 13:04:00.000,n,64,7.2,5.76,9,26.7,43.5,1018.32,0,0,0,0,229.33304
2020/04/26 13:05:00.000,n,69,10.440002,6.48,11.52,26.7,43.3,1018.42,0,0,0,0,689.81864
2020/04/26 13:06:00.000,n,91,14.4,12.96,15.84,26.8,43.1,1018.32,0,0,0,0,718.93568
2020/04/26 13:07:00.000,n,25,14.4,13.32,15.48,26.8,43,1018.32,0,0,0,0,716.83152
2020/04/26 13:08:00.000,n,24,6.48,3.24,10.08,26.7,43.7,1018.42,0,0,0,0,707.45472
2020/04/26 13:09:00.008,n,68,5.4,2.52,7.92,26.8,43.5,1018.42,0,0,0,0,713.67296
2020/04/26 13:10:00.005,n,58,11.88,10.08,13.68,26.9,43,1018.32,0,0,0,0,720.56528
2020/04/26 13:11:00.002,n,36,19.8,19.08,20.880002,26.8,42.9,1018.32,0,0,0,0,724.14416
2020/04/26 13:12:00.015,n,1,9.36,8.64,9.72,26.6,43.7,1018.32,0,0,0,0,720.47536
2020/04/26 13:13:00.000,n,66,12.24,11.16,13.68,26.6,43.6,1018.32,0,0,0,0,708.90184
2020/04/26 13:14:00.000,n,70,7.92,5.4,10.8,26.6,43.7,1018.32,0,0,0,0,701.51864
2020/04/26 13:15:00.000,n,50,12.24,10.440002,13.32,26.8,43.7,1018.22,0,0,0,0,698.97208
2020/04/26 13:16:00.006,n,33,16.56,6.48,24.119998,26.9,42.8,1018.22,0,0,0,0,674.11056
2020/04/26 13:17:00.003,n,21,14.4,12.96,15.48,26.8,43.2,1018.22,0,0,0,0,646.91272
2020/04/26 13:18:00.000,n,333,6.84,3.6,9.36,26.7,43.6,1018.22,0,0,0,0,662.9796
2020/04/26 13:19:00.000,n,355,10.8,9.72,11.52,26.6,43.3,1018.22,0,0,0,0,671.79456
2020/04/26 13:20:00.009,n,10,15.48,14.04,18.72,26.5,43.7,1018.22,0,0,0,0,674.45632
2020/04/26 13:21:00.006,n,41,6.48,4.32,9,26.5,43.1,1018.22,0,0,0,0,675.15432
2020/04/26 13:22:00.000,n,45,9,8.28,10.08,26.6,43.3,1018.12,0,0,0,0,678.89296
2020/04/26 13:23:00.001,n,29,8.28,4.68,9.72,26.7,43.2,1018.12,0,0,0,0,672.00672
2020/04/26 13:24:00.000,n,17,1.44,0.72,2.52,26.8,42.6,1018.12,0,0,0,0,300.40512
2020/04/26 13:25:00.000,n,311,1.08,0.36,2.88,26.8,42.8,1018.12,0,0,0,0,672.85392
2020/04/26 13:26:00.000,n,37,13.68,11.16,16.2,26.9,42.2,1018.02,0,0,0,0,679.02664
2020/04/26 13:27:00.006,n,30,11.16,10.08,12.6,26.9,42.2,1018.02,0,0,0,0,668.50148
2020/04/26 13:28:00.003,n,354,8.64,8.28,9.36,26.9,41.9,1018.02,0,0,0,0,654.87132
2020/04/26 13:29:00.000,n,355,7.2,6.48,8.28,26.8,42.2,1018.02,0,0,0,0,657.91884
2020/04/26 13:30:00.013,n,27,5.76,3.96,8.28,26.7,42.6,1018.02,0,0,0,0,665.58788
2020/04/26 13:31:00.000,n,38,11.52,11.16,12.96,26.8,42.8,1018.02,0,0,0,0,650.19824
2020/04/26 13:32:00.000,n,329,9,7.56,10.08,26.8,42.8,1017.92,0,0,0,0,653.1288
2020/04/26 13:33:00.005,n,350,12.24,10.440002,13.68,26.8,45.4,1017.92,0,0,0,0,640.43712
2020/04/26 13:34:00.004,n,27,16.2,6.12,18.72,26.7,43.4,1017.92,0,0,0,0,632.91676
2020/04/26 13:35:00.001,n,56,9.72,3.24,15.12,26.6,43.6,1017.92,0,0,0,0,625.95812
2020/04/26 13:36:00.000,n,42,16.919998,15.12,18.359998,26.5,43.9,1017.82,0,0,0,0,623.82496
2020/04/26 13:37:00.011,n,29,16.2,12.24,19.08,26.5,43.9,1017.92,0,0,0,0,628.21644
2020/04/26 13:38:00.008,n,10,4.32,0.36,8.64,26.5,43.3,1017.92,0,0,0,0,631.34936
2020/04/26 13:39:00.005,n,354,10.8,10.08,12.24,26.7,42.4,1017.92,0,0,0,0,626.32984
2020/04/26 13:40:00.000,n,39,10.8,9.72,13.68,26.8,41.7,1017.92,0,0,0,0,625.19972
2020/04/26 13:41:00.000,n,21,11.52,10.08,12.24,26.7,42,1017.92,0,0,0,0,618.51452
2020/04/26 13:42:00.000,n,35,7.56,7.2,8.64,26.7,42,1017.92,0,0,0,0,613.01808
2020/04/26 13:43:00.000,n,52,2.52,1.8,3.6,26.7,41.8,1017.92,0,0,0,0,608.19568
2020/04/26 13:44:00.007,n,26,4.68,3.96,5.4,26.7,41.3,1017.92,0,0,0,0,605.34656
2020/04/26 13:45:00.005,n,353,6.48,5.76,6.84,26.8,41.2,1017.92,0,0,0,0,604.11144
2020/04/26 13:46:00.003,n,3,7.2,6.48,8.64,26.8,41.6,1017.82,0,0,0,0,601.15284
2020/04/26 13:47:00.000,n,55,16.919998,12.6,20.880002,26.8,42.7,1017.82,0,0,0,0,593.18188
2020/04/26 13:48:00.014,n,43,19.08,18,20.880002,26.8,42.6,1017.82,0,0,0,0,587.24416
2020/04/26 13:49:00.000,n,41,11.52,9.72,15.84,26.5,43.7,1017.82,0,0,0,0,582.62684
2020/04/26 13:50:00.000,n,41,10.8,6.84,14.04,26.4,43.7,1017.82,0,0,0,0,579.21864
2020/04/26 13:51:00.004,n,47,11.88,11.52,12.24,26.4,43.8,1017.82,0,0,0,0,577.31764
2020/04/26 13:52:00.001,n,29,8.28,7.56,9,26.4,44.3,1017.82,0,0,0,0,577.21544
2020/04/26 13:53:00.000,n,71,14.4,11.88,16.56,26.5,43.4,1017.72,0,0,0,0,575.15148
2020/04/26 13:54:00.000,n,57,20.519998,18.72,21.96,26.6,43.5,1017.72,0,0,0,0,572.141
2020/04/26 13:55:00.010,n,23,16.56,15.84,18.359998,26.6,43.5,1017.72,0,0,0,0,566.7406
2020/04/26 13:56:00.007,n,43,18,16.56,19.8,26.6,43.6,1017.72,0,0,0,0,565.3224
2020/04/26 13:57:00.004,n,34,20.880002,18.359998,23.04,26.5,43.4,1017.72,0,0,0,0,565.90712
2020/04/26 13:58:00.002,n,66,2.88,0.72,9.72,26.4,44,1017.72,0,0,0,0,563.30272
2020/04/26 13:59:00.000,n,27,9.72,5.04,12.6,26.4,44,1017.72,0,0,0,0,559.93764
2020/04/26 14:00:00.000,n,59,7.2,6.48,8.28,26.5,43.8,1017.72,0,0,0,0,554.57836
2020/04/26 14:01:00.000,n,63,16.919998,15.48,19.08,26.5,43.5,1017.62,0,0,0,0,554.6516
2020/04/26 14:02:00.006,n,16,18.359998,15.84,20.519998,26.4,43.6,1017.62,0,0,0,0,553.7422
2020/04/26 14:03:00.003,n,45,10.8,9,13.32,26.4,44.2,1017.72,0,0,0,0,551.386
2020/04/26 14:04:00.000,n,43,7.92,5.76,9,26.5,43.8,1017.72,0,0,0,0,548.91552
2020/04/26 14:05:00.014,n,30,5.4,0.72,9.36,26.6,44,1017.72,0,0,0,0,547.84804
2020/04/26 14:06:00.011,n,10,17.64,15.48,20.16,26.7,43.8,1017.72,0,0,0,0,549.01136
2020/04/26 14:07:00.000,n,354,9,7.92,9.72,26.7,43.7,1017.62,0,0,0,0,549.40844
2020/04/26 14:08:00.000,n,61,6.48,1.8,9.36,26.6,44,1017.62,0,0,0,0,549.48192
2020/04/26 14:09:00.002,n,57,8.28,2.16,10.8,26.6,44.2,1017.72,0,0,0,0,548.38576
2020/04/26 14:10:00.000,n,51,19.44,17.64,20.519998,26.6,44,1017.62,0,0,0,0,544.09496
2020/04/26 14:11:00.000,n,40,8.28,6.48,9.36,26.6,44.5,1017.62,0,0,0,0,548.93016
2020/04/26 14:12:00.009,n,50,17.28,15.12,19.44,26.6,44.1,1017.62,0,0,0,0,548.76112
2020/04/26 14:13:00.006,n,44,25.56,24.48,27.359998,26.5,44,1017.62,0,0,0,0,544.1316
2020/04/26 14:14:00.003,n,76,11.16,9.72,11.88,26.4,44.4,1017.62,0,0,0,0,547.95116
2020/04/26 14:15:00.001,n,358,3.96,2.52,7.2,26.4,44.6,1017.62,0,0,0,0,321.60752
2020/04/26 14:16:00.000,n,41,18.359998,16.56,19.8,26.4,44.3,1017.52,0,0,0,0,102.47038
2020/04/26 14:17:00.000,n,32,8.28,2.88,12.96,26.3,44.5,1017.62,0,0,0,0,103.33984
2020/04/26 14:18:00.000,n,26,12.6,5.76,18.72,26.1,44.6,1017.62,0,0,0,0,468.18284
2020/04/26 14:19:00.006,n,33,15.12,11.16,18.72,26.1,44.7,1017.52,0,0,0,0,529.18652
2020/04/26 14:20:00.003,n,7,13.68,10.440002,15.12,26.1,44.6,1017.62,0,0,0,0,435.39476
2020/04/26 14:21:00.000,n,14,13.68,12.6,15.12,26,44.8,1017.52,0,0,0,0,524.80604
2020/04/26 14:22:00.000,n,58,10.440002,8.28,13.68,26,44.9,1017.52,0,0,0,0,521.34264
2020/04/26 14:23:00.010,n,39,10.8,9.36,11.88,26.1,44.7,1017.52,0,0,0,0,334.14444
2020/04/26 14:24:00.007,n,119,2.16,0.72,3.96,26.2,45,1017.52,0,0,0,0,514.63792
2020/04/26 14:25:00.000,n,40,18.359998,15.12,20.880002,26.3,44.5,1017.52,0,0,0,0,507.48916
2020/04/26 14:26:00.000,n,49,17.28,14.4,20.880002,26.2,44.3,1017.52,0,0,0,0,498.75416
2020/04/26 14:27:00.000,n,46,18,13.32,21.24,26.2,44.4,1017.52,0,0,0,0,495.3792
2020/04/26 14:28:00.000,n,36,18,17.28,19.08,26.2,44.5,1017.52,0,0,0,0,494.54088
2020/04/26 14:29:00.005,n,39,11.88,6.12,18,26.2,44.2,1017.52,0,0,0,0,490.60504
2020/04/26 14:30:00.004,n,54,22.319998,15.84,25.56,26.2,43.8,1017.52,0,0,0,0,479.61688
2020/04/26 14:31:00.000,n,40,20.880002,18.72,23.04,26.1,44,1017.52,0,0,0,0,483.2628
2020/04/26 14:32:00.000,n,28,11.52,10.440002,13.32,26,44.4,1017.62,0,0,0,0,461.62004
2020/04/26 14:33:00.011,n,20,4.32,0.72,6.84,26,44.7,1017.62,0,0,0,0,477.365
2020/04/26 14:34:00.000,n,82,3.24,2.52,4.32,26,44.6,1017.62,0,0,0,0,473.82616
2020/04/26 14:35:00.000,n,50,9.72,6.12,11.52,26.1,44.6,1017.62,0,0,0,0,468.94
2020/04/26 14:36:00.003,n,22,13.32,11.52,14.04,26.1,43.9,1017.52,0,0,0,0,465.98772
2020/04/26 14:37:00.000,n,47,4.68,3.6,6.48,26.1,44.4,1017.52,0,0,0,0,466.77356
2020/04/26 14:38:00.000,n,11,9.36,8.64,10.8,26.1,44.5,1017.52,0,0,0,0,463.39284
2020/04/26 14:39:00.010,n,24,12.24,10.440002,14.76,26.1,44.3,1017.52,0,0,0,0,461.4156
2020/04/26 14:40:00.007,n,43,12.6,11.88,13.32,26.1,44.3,1017.42,0,0,0,0,457.22492
2020/04/26 14:41:00.003,n,36,14.76,13.68,16.919998,26.2,44.2,1017.42,0,0,0,0,450.367
2020/04/26 14:42:00.001,n,42,15.48,14.76,16.2,26.1,44.8,1017.42,0,0,0,0,447.04864
2020/04/26 14:43:00.000,n,29,12.24,9.36,15.84,26,45,1017.42,0,0,0,0,446.11908
2020/04/26 14:44:00.000,n,33,3.96,0.72,5.76,26.1,45,1017.42,0,0,0,0,440.88896
2020/04/26 14:45:00.004,n,43,18,15.48,20.16,26.1,44.5,1017.42,0,0,0,0,437.83936
2020/04/26 14:46:00.001,n,17,16.2,14.04,17.64,26.1,44.6,1017.42,0,0,0,0,434.60936
2020/04/26 14:47:00.000,n,16,9.36,6.48,12.24,26,44.9,1017.42,0,0,0,0,430.95124
2020/04/26 14:48:00.000,n,7,3.96,1.44,6.48,26,45.2,1017.42,0,0,0,0,427.23816
2020/04/26 14:49:00.009,n,25,18.72,8.64,21.96,26,44.7,1017.42,0,0,0,0,422.54608
2020/04/26 14:50:00.006,n,42,12.24,7.56,16.56,26,44.6,1017.42,0,0,0,0,420.9424
2020/04/26 14:51:00.003,n,36,13.32,12.6,14.76,25.9,44.7,1017.42,0,0,0,0,418.73748
2020/04/26 14:52:00.000,n,32,11.88,9,14.4,25.9,44.6,1017.42,0,0,0,0,418.90688
2020/04/26 14:53:00.000,n,15,5.04,1.08,8.28,25.9,44.8,1017.42,0,0,0,0,416.33728
2020/04/26 14:54:00.000,n,59,16.56,14.4,17.64,26,44.6,1017.32,0,0,0,0,415.32072
2020/04/26 14:55:00.000,n,68,13.32,12.6,13.68,26.1,44.8,1017.32,0,0,0,0,410.03844
2020/04/26 14:56:00.004,n,46,19.8,17.28,23.759998,26.1,44.7,1017.32,0,0,0,0,408.20588
2020/04/26 14:57:00.001,n,42,11.88,10.8,13.68,26,44.9,1017.32,0,0,0,0,405.71564
2020/04/26 14:58:00.000,n,29,15.84,14.04,17.28,26,44.9,1017.32,0,0,0,0,401.68976
2020/04/26 14:59:00.011,n,50,16.2,14.76,17.64,26,44.6,1017.32,0,0,0,0,399.85536
2020/04/26 15:00:00.008,n,34,11.88,11.52,14.04,26,44.3,1017.32,0,0,0,0,396.37908
2020/04/26 15:01:00.000,n,79,6.48,2.52,8.64,26,44.6,1017.32,0,0,0,0,392.05352
2020/04/26 15:02:00.002,n,51,7.92,3.24,12.96,26,44.7,1017.32,0,0,0,0,384.83796
2020/04/26 15:03:00.000,n,45,11.16,6.84,12.96,26.1,44.7,1017.32,0,0,0,0,386.02844
2020/04/26 15:04:00.000,n,24,7.92,5.76,10.8,26,44.7,1017.32,0,0,0,0,384.628
2020/04/26 15:05:00.000,n,30,11.16,7.56,15.12,26,44.3,1017.32,0,0,0,0,382.34528
2020/04/26 15:06:00.007,n,356,20.880002,18.72,22.319998,26,44.1,1017.32,0,0,0,0,380.25636
2020/04/26 15:07:00.004,n,12,15.84,10.8,19.08,26,44.2,1017.32,0,0,0,0,376.817
2020/04/26 15:08:00.001,n,18,13.32,11.16,15.84,25.9,44.6,1017.42,0,0,0,0,373.862
2020/04/26 15:09:00.015,n,1,7.92,2.88,11.16,25.9,44.8,1017.42,0,0,0,0,370.01008
2020/04/26 15:10:00.000,n,33,20.880002,19.8,21.599998,25.9,44.9,1017.42,0,0,0,0,367.29248
2020/04/26 15:11:00.000,n,8,16.919998,14.76,18.72,25.9,44.9,1017.42,0,0,0,0,364.20808
2020/04/26 15:12:00.000,n,21,15.48,13.68,18,25.9,45,1017.42,0,0,0,0,361.01564
2020/04/26 15:13:00.005,n,22,15.84,14.04,17.28,25.8,44.6,1017.32,0,0,0,0,357.78532
2020/04/26 15:14:00.003,n,59,14.04,10.440002,17.28,25.7,44.7,1017.42,0,0,0,0,355.51696
2020/04/26 15:15:00.001,n,62,11.88,4.32,14.04,25.7,45.1,1017.42,0,0,0,0,351.55944
2020/04/26 15:16:00.000,n,40,14.04,11.52,15.12,25.7,44.8,1017.42,0,0,0,0,347.75024
2020/04/26 15:17:00.012,n,41,12.6,11.88,14.04,25.7,44.8,1017.42,0,0,0,0,344.95604
2020/04/26 15:18:00.010,n,30,9.72,6.84,11.52,25.7,45,1017.42,0,0,0,0,341.40776
2020/04/26 15:19:00.000,n,32,18,15.12,23.759998,25.8,45.2,1017.32,0,0,0,0,337.67028
2020/04/26 15:20:00.000,n,47,14.4,12.96,17.64,25.7,45.9,1017.42,0,0,0,0,336.28296
2020/04/26 15:21:00.000,n,35,9,5.04,12.24,25.7,45.9,1017.42,0,0,0,0,334.11346
2020/04/26 15:22:00.000,n,39,13.68,11.88,15.12,25.8,45.9,1017.32,0,0,0,0,330.35064
2020/04/26 15:23:00.000,n,51,11.16,6.12,13.32,25.7,46.3,1017.32,0,0,0,0,326.6734
2020/04/26 15:24:00.005,n,41,19.08,18,19.8,25.7,46.8,1017.32,0,0,0,0,323.42054
2020/04/26 15:25:00.002,n,41,14.04,12.24,15.48,25.6,47.2,1017.42,0,0,0,0,320.84668
2020/04/26 15:26:00.000,n,48,19.08,16.919998,23.04,25.6,47.5,1017.42,0,0,0,0,318.1178
2020/04/26 15:27:00.013,n,26,15.48,13.32,18.72,25.6,47.4,1017.42,0,0,0,0,312.9646
2020/04/26 15:28:00.000,n,17,15.12,13.68,16.2,25.6,47.2,1017.42,0,0,0,0,302.72046
2020/04/26 15:29:00.000,n,33,11.88,11.16,12.6,25.6,47,1017.42,0,0,0,0,304.88172
2020/04/26 15:30:00.005,n,42,15.84,4.68,19.44,25.6,47.2,1017.42,0,0,0,0,303.0238
2020/04/26 15:31:00.002,n,355,9,6.48,10.8,25.5,47.4,1017.42,0,0,0,0,302.06586
2020/04/26 15:32:00.000,n,29,8.28,5.76,10.440002,25.6,47.4,1017.42,0,0,0,0,300.0926
2020/04/26 15:33:00.000,n,37,14.4,12.6,17.28,25.6,47.5,1017.42,0,0,0,0,296.9743
2020/04/26 15:34:00.010,n,39,11.52,9.72,13.68,25.6,47.8,1017.42,0,0,0,0,292.3509
2020/04/26 15:35:00.008,n,23,10.08,8.28,11.52,25.6,47.9,1017.42,0,0,0,0,288.75622
2020/04/26 15:36:00.005,n,60,5.04,1.8,7.92,25.7,48.1,1017.42,0,0,0,0,284.3067
2020/04/26 15:37:00.000,n,31,6.84,3.24,11.16,25.7,48.2,1017.42,0,0,0,0,281.55524
2020/04/26 15:38:00.000,n,39,15.48,10.08,18,25.8,48.6,1017.32,0,0,0,0,277.72712
2020/04/26 15:39:00.000,n,37,9.36,8.28,10.440002,25.7,48.6,1017.42,0,0,0,0,274.26092
2020/04/26 15:40:00.005,n,40,9.72,2.16,14.04,25.6,49.1,1017.42,0,0,0,0,270.92444
2020/04/26 15:41:00.002,n,13,14.04,12.96,15.84,25.6,49.1,1017.32,0,0,0,0,267.91572
2020/04/26 15:42:00.000,n,18,15.12,12.96,17.64,25.6,49.1,1017.32,0,0,0,0,265.63666
2020/04/26 15:43:00.012,n,31,11.52,10.440002,13.32,25.6,49.2,1017.42,0,0,0,0,263.09638
2020/04/26 15:44:00.009,n,39,14.4,11.88,15.48,25.5,49.2,1017.32,0,0,0,0,260.77796
2020/04/26 15:45:00.005,n,59,11.16,10.440002,11.88,25.5,49.4,1017.32,0,0,0,0,258.46472
2020/04/26 15:46:00.000,n,42,9.72,6.12,11.52,25.5,49.7,1017.32,0,0,0,0,255.41024
2020/04/26 15:47:00.000,n,43,20.519998,18.72,24.48,25.6,49.1,1017.32,0,0,0,0,250.86068
2020/04/26 15:48:00.000,n,29,19.44,16.2,21.599998,25.5,49,1017.32,0,0,0,0,247.85378
2020/04/26 15:49:00.000,n,40,7.2,1.08,11.88,25.4,49.4,1017.32,0,0,0,0,244.64668
2020/04/26 15:50:00.008,n,50,10.440002,9,14.04,25.4,49.4,1017.32,0,0,0,0,242.3368
2020/04/26 15:51:00.005,n,35,23.04,20.16,25.919998,25.5,48.9,1017.22,0,0,0,0,238.64906
2020/04/26 15:52:00.002,n,30,18.72,10.8,21.599998,25.4,49.3,1017.22,0,0,0,0,233.87458
2020/04/26 15:53:00.000,n,37,16.56,15.12,17.64,25.3,49.6,1017.32,0,0,0,0,229.08576
2020/04/26 15:54:00.014,n,56,11.52,1.08,16.56,25.3,49.4,1017.32,0,0,0,0,225.51186
2020/04/26 15:55:00.000,n,21,9.72,6.48,12.6,25.2,49.1,1017.42,0,0,0,0,222.03956
2020/04/26 15:56:00.000,n,35,17.28,11.16,19.8,25.2,48.5,1017.32,0,0,0,0,221.0917
2020/04/26 15:57:00.005,n,59,9,8.28,10.8,25.2,48.4,1017.42,0,0,0,0,218.46438
2020/04/26 15:58:00.001,n,41,15.12,11.16,18.359998,25.3,48.1,1017.32,0,0,0,0,215.76876
2020/04/26 15:59:00.000,n,67,11.88,9.36,14.04,25.3,47.6,1017.32,0,0,0,0,213.29014
2020/04/26 16:00:00.000,n,20,7.2,2.88,9.72,25.2,47.3,1017.32,0,0,0,0,210.70468
2020/04/26 16:01:00.008,n,43,10.440002,3.24,16.2,25.3,46.6,1017.32,0,0,0,0,207.51528
2020/04/26 16:02:00.006,n,69,15.12,13.32,18,25.3,46.4,1017.32,0,0,0,0,204.7806
2020/04/26 16:03:00.002,n,49,7.56,3.6,10.08,25.3,46.4,1017.32,0,0,0,0,201.31626
2020/04/26 16:04:00.000,n,43,10.08,8.28,13.32,25.3,45.9,1017.32,0,0,0,0,197.51498
2020/04/26 16:05:00.000,n,38,19.08,15.84,20.880002,25.3,46,1017.32,0,0,0,0,194.23496
2020/04/26 16:06:00.000,n,16,12.24,10.8,13.68,25.3,46.1,1017.32,0,0,0,0,191.95162
2020/04/26 16:07:00.000,n,17,9,3.24,13.32,25.3,44.3,1017.42,0,0,0,0,189.4672
2020/04/26 16:08:00.004,n,43,10.8,5.4,12.96,25.3,44.7,1017.42,0,0,0,0,186.59854
2020/04/26 16:09:00.001,n,42,6.12,1.44,11.16,25.3,44.7,1017.42,0,0,0,0,183.1528
2020/04/26 16:10:00.000,n,31,7.92,6.12,9,25.4,44.1,1017.42,0,0,0,0,179.64756
2020/04/26 16:11:00.012,n,49,19.8,17.28,22.68,25.4,43.3,1017.42,0,0,0,0,176.23538
2020/04/26 16:12:00.009,n,33,12.6,10.440002,16.2,25.3,43.3,1017.32,0,0,0,0,173.5126
2020/04/26 16:13:00.000,n,39,20.519998,16.56,23.4,25.3,42.5,1017.42,0,0,0,0,171.71818
2020/04/26 16:14:00.002,n,351,11.52,5.04,15.48,25.2,42.7,1017.42,0,0,0,0,169.73026
