"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/27 12:03:00.002,n,130,1.44,1.08,1.8,26.4,42.6,1020.22,0.01,0,0,0,700.05552
2020/04/27 12:04:00.007,n,172,9,7.2,10.08,26.5,42.5,1020.12,0.01,0,0,0,700.92984
2020/04/27 12:05:00.000,n,181,8.64,6.48,10.08,26.4,42.7,1020.12,0.01,0,0,0,699.87336
2020/04/27 12:06:00.001,n,190,7.92,5.4,10.08,26.3,43,1020.12,0.01,0,0,0,701.51
2020/04/27 12:07:00.007,n,179,6.12,5.04,6.84,26.1,43.8,1020.12,0.01,0,0,0,701.22344
2020/04/27 12:08:00.012,n,165,8.28,6.84,10.08,26.1,42.6,1020.02,0.01,0,0,0,707.36848
2020/04/27 12:09:00.001,n,181,8.64,6.84,9.72,26,43.5,1020.02,0.01,0,0,0,711.32992
2020/04/27 12:10:00.000,n,67,1.08,0.72,1.8,25.9,43.9,1020.02,0.01,0,0,0,712.68248
2020/04/27 12:11:00.000,n,312,5.04,4.68,5.4,26.1,44.5,1020.02,0.01,0,0,0,708.87784
2020/04/27 12:12:00.001,n,264,3.6,3.24,3.96,26.2,44.8,1020.02,0.01,0,0,0,705.87832
2020/04/27 12:13:00.006,n,320,2.16,0.72,4.68,26.4,45.5,1019.92,0.01,0,0,0,714.93104
2020/04/27 12:14:00.000,n,40,3.96,3.24,4.68,26.6,43.1,1019.92,0.01,0,0,0,725.2048
2020/04/27 12:15:00.000,n,21,3.6,3.24,3.96,26.8,42.3,1019.92,0.01,0,0,0,734.59536
2020/04/27 12:16:00.006,n,243,3.96,3.6,4.68,27,42.2,1019.92,0.01,0,0,0,734.01608
2020/04/27 12:17:00.011,n,238,5.04,4.68,5.4,27.2,42.8,1019.82,0.01,0,0,0,614.70552
2020/04/27 12:18:00.016,n,57,1.8,0.72,2.88,27.3,42.4,1019.82,0.01,0,0,0,718.54464
2020/04/27 12:19:00.000,n,17,2.52,1.44,3.96,27.5,42.4,1019.82,0.01,0,0,0,135.38028
2020/04/27 12:20:00.000,n,98,6.48,6.12,7.2,27.7,40.7,1019.82,0.01,0,0,0,147.4309
2020/04/27 12:21:00.000,n,118,3.24,1.44,4.32,27.5,41.4,1019.82,0.01,0,0,0,151.04764
2020/04/27 12:22:00.005,n,109,2.52,1.08,3.24,27.4,41.6,1019.82,0.01,0,0,0,148.99744
2020/04/27 12:23:00.000,n,38,10.08,9.72,10.440002,27.1,41.3,1019.82,0.01,0,0,0,171.78284
2020/04/27 12:24:00.000,n,77,3.96,0.36,7.92,26.7,42,1019.82,0.01,0,0,0,768.4128
2020/04/27 12:25:00.005,n,113,7.2,7.2,7.92,26.7,41.8,1019.82,0.01,0,0,0,173.8086
2020/04/27 12:26:00.010,n,69,3.96,1.08,5.4,26.6,42.3,1019.82,0.01,0,0,0,156.63392
2020/04/27 12:27:00.015,n,68,5.76,5.76,6.12,26.5,42.2,1019.82,0.01,0,0,0,703.83544
2020/04/27 12:28:00.000,n,37,4.68,3.96,6.12,26.4,42.1,1019.82,0.01,0,0,0,439.07044
2020/04/27 12:29:00.000,n,25,4.68,4.32,5.04,26.3,42.3,1019.82,0.01,0,0,0,713.35784
2020/04/27 12:30:00.000,n,45,2.16,0,3.6,26.3,42.2,1019.82,0.01,0,0,0,171.55822
2020/04/27 12:31:00.004,n,56,7.2,6.48,7.92,26.3,42.4,1019.82,0.01,0,0,0,568.99324
2020/04/27 12:32:00.009,n,86,7.2,6.84,7.2,26.4,41.9,1019.82,0.01,0,0,0,181.78986
2020/04/27 12:33:00.000,n,47,10.08,6.12,12.6,26.4,42.4,1019.72,0.01,0,0,0,744.92096
2020/04/27 12:34:00.003,n,97,4.68,3.6,5.4,26.4,42.4,1019.82,0.01,0,0,0,630.57436
2020/04/27 12:35:00.008,n,118,7.2,5.4,7.92,26.5,42.1,1019.72,0.01,0,0,0,214.8581
2020/04/27 12:36:00.013,n,93,5.76,4.32,7.2,26.5,42.1,1019.72,0.01,0,0,0,218.36456
2020/04/27 12:37:00.000,n,48,12.96,11.88,14.4,26.5,42,1019.72,0.01,0,0,0,689.8868
2020/04/27 12:38:00.000,n,47,6.84,4.68,10.08,26.5,42,1019.72,0.01,0,0,0,717.21864
2020/04/27 12:39:00.000,n,18,9.72,9.36,10.440002,26.6,41.2,1019.72,0.01,0,0,0,691.43528
2020/04/27 12:40:00.003,n,18,9,8.64,9.36,26.6,41.4,1019.72,0.01,0,0,0,637.493
2020/04/27 12:41:00.009,n,32,4.32,1.44,5.76,26.6,41.4,1019.72,0.01,0,0,0,628.07448
2020/04/27 12:42:00.000,n,42,7.56,6.84,8.28,26.6,40.9,1019.72,0.01,0,0,0,469.64796
2020/04/27 12:43:00.004,n,347,3.6,2.52,4.68,26.7,41.5,1019.62,0.01,0,0,0,366.72588
2020/04/27 12:44:00.008,n,89,2.88,1.08,5.4,26.9,41.2,1019.62,0.01,0,0,0,757.5432
2020/04/27 12:45:00.015,n,16,5.04,4.32,6.48,27,41.1,1019.62,0.01,0,0,0,757.74184
2020/04/27 12:46:00.000,n,26,7.56,6.48,8.28,27.1,40.3,1019.62,0.01,0,0,0,295.53906
2020/04/27 12:47:00.000,n,0,6.48,6.12,6.84,27,40.5,1019.62,0.01,0,0,0,771.454
2020/04/27 12:48:00.000,n,45,3.96,3.24,4.68,27,40.8,1019.52,0.01,0,0,0,775.10392
2020/04/27 12:49:00.003,n,10,6.48,5.76,7.56,27,40.7,1019.52,0.01,0,0,0,742.90696
2020/04/27 12:50:00.008,n,29,10.8,10.440002,11.88,27,40.3,1019.52,0.01,0,0,0,708.2484
2020/04/27 12:51:00.000,n,30,4.68,3.6,7.56,27,40.7,1019.42,0.01,0,0,0,494.31868
2020/04/27 12:52:00.002,n,356,6.84,4.68,9.36,27,40.5,1019.42,0.01,0,0,0,521.91692
2020/04/27 12:53:00.008,n,18,4.32,3.6,5.04,26.9,40.4,1019.42,0.01,0,0,0,584.756
2020/04/27 12:54:00.013,n,25,2.52,0.36,3.6,26.9,40.9,1019.42,0.01,0,0,0,495.58332
2020/04/27 12:55:00.001,n,6,3.6,2.52,3.96,26.9,40.6,1019.42,0.01,0,0,0,617.03412
2020/04/27 12:56:00.000,n,0,6.84,5.76,8.28,26.9,40.7,1019.32,0.01,0,0,0,337.3518
2020/04/27 12:57:00.000,n,294,1.8,1.44,2.16,27,41.5,1019.32,0.01,0,0,0,363.7196
2020/04/27 12:58:00.001,n,48,2.16,2.16,2.52,27.1,40.5,1019.32,0.01,0,0,0,529.84264
2020/04/27 12:59:00.007,n,186,6.48,5.76,6.84,27.1,40.5,1019.32,0.01,0,0,0,625.17164
2020/04/27 13:00:00.000,n,200,5.76,3.6,6.12,27.1,40.7,1019.32,0.01,0,0,0,254.80542
2020/04/27 13:01:00.000,n,149,2.52,1.8,3.24,27.1,40.9,1019.32,0.01,0,0,0,254.65954
2020/04/27 13:02:00.007,n,160,2.52,1.44,2.88,27.1,41.2,1019.32,0.01,0,0,0,273.96314
2020/04/27 13:03:00.012,n,256,1.8,1.44,2.52,27.1,41.1,1019.32,0.01,0,0,0,270.23206
2020/04/27 13:04:00.000,n,136,3.24,2.16,3.96,27.2,41.5,1019.22,0.01,0,0,0,375.6364
2020/04/27 13:05:00.000,n,60,2.16,1.8,2.88,27.2,41.1,1019.22,0.01,0,0,0,392.31092
2020/04/27 13:06:00.000,n,68,4.68,4.32,5.4,27.3,41.5,1019.22,0.01,0,0,0,210.44782
2020/04/27 13:07:00.001,n,25,6.84,3.6,9.36,27.3,40.5,1019.12,0.01,0,0,0,252.15528
2020/04/27 13:08:00.006,n,44,5.4,4.68,5.76,27.2,40.5,1019.12,0.01,0,0,0,519.61528
2020/04/27 13:09:00.000,n,64,6.12,5.4,6.84,27.1,40.9,1019.02,0.01,0,0,0,286.16192
2020/04/27 13:10:00.000,n,80,7.92,6.84,9,27,41,1019.02,0.01,0,0,0,267.35058
2020/04/27 13:11:00.006,n,47,4.32,3.96,4.68,26.9,40.6,1019.02,0.01,0,0,0,293.6073
2020/04/27 13:12:00.011,n,93,4.68,4.32,5.04,26.8,41.1,1019.02,0.01,0,0,0,388.42604
2020/04/27 13:13:00.000,n,111,9,5.76,10.440002,26.9,41,1019.02,0.01,0,0,0,660.6792
2020/04/27 13:14:00.000,n,103,6.84,6.48,7.92,26.9,40.9,1019.02,0.01,0,0,0,580.724
2020/04/27 13:15:00.000,n,9,9.72,9.36,10.440002,26.8,40.6,1019.02,0.01,0,0,0,300.0639
2020/04/27 13:16:00.000,n,7,4.68,3.6,5.4,26.8,40.9,1019.02,0.01,0,0,0,302.4275
2020/04/27 13:17:00.006,n,42,2.88,1.44,5.04,26.9,41.6,1019.02,0.01,0,0,0,294.63726
2020/04/27 13:18:00.011,n,340,1.08,0.72,1.44,27.1,41,1019.02,0.01,0,0,0,341.67492
2020/04/27 13:19:00.000,n,78,2.52,0.72,3.96,27.3,40.5,1019.02,0.01,0,0,0,294.19018
2020/04/27 13:20:00.005,n,108,3.6,2.52,5.76,27.4,40.8,1018.92,0.01,0,0,0,269.19904
2020/04/27 13:21:00.010,n,62,9.36,8.64,10.08,27.5,41.1,1018.92,0.01,0,0,0,392.3344
2020/04/27 13:22:00.000,n,38,9.36,9.36,9.72,27.4,41.3,1018.92,0.01,0,0,0,304.6919
2020/04/27 13:23:00.000,n,18,6.12,3.6,7.56,27.2,41.7,1018.92,0.01,0,0,0,562.4394
2020/04/27 13:24:00.000,n,96,2.88,0.36,5.76,27.1,42.5,1018.92,0.01,0,0,0,604.43036
2020/04/27 13:25:00.000,n,13,2.16,0.72,3.96,27.2,42.7,1018.92,0.01,0,0,0,350.05596
2020/04/27 13:26:00.005,n,256,3.24,1.44,7.56,27.3,42.8,1018.92,0.01,0,0,0,434.0196
2020/04/27 13:27:00.010,n,21,12.24,10.08,15.12,27.4,42.4,1018.82,0.01,0,0,0,310.04044
2020/04/27 13:28:00.000,n,7,19.08,17.64,19.8,27.2,42.1,1018.82,0.01,0,0,0,201.66366
2020/04/27 13:29:00.002,n,24,12.24,11.88,12.96,27,42.8,1018.82,0.01,0,0,0,248.73306
2020/04/27 13:30:00.007,n,41,12.96,11.88,13.68,26.8,43,1018.92,0.01,0,0,0,235.52262
2020/04/27 13:31:00.000,n,52,4.68,3.24,5.4,26.6,43.8,1018.92,0.01,0,0,0,244.28574
2020/04/27 13:32:00.002,n,27,3.96,3.6,4.32,26.6,44,1018.92,0.01,0,0,0,263.72756
2020/04/27 13:33:00.000,n,17,9.72,3.24,11.88,26.6,43.8,1018.92,0.01,0,0,0,470.19148
2020/04/27 13:34:00.000,n,8,9.72,7.92,11.52,26.6,44,1018.92,0.01,0,0,0,356.194
2020/04/27 13:35:00.001,n,69,10.8,10.08,12.6,26.7,43.7,1019.02,0.01,0,0,0,304.93392
2020/04/27 13:36:00.007,n,58,3.96,2.88,7.2,26.6,44.3,1019.02,0.01,0,0,0,436.51708
2020/04/27 13:37:00.011,n,30,6.84,3.24,9,26.6,44.2,1019.02,0.01,0,0,0,337.19976
2020/04/27 13:38:00.000,n,109,10.08,8.64,12.24,26.6,44.2,1019.02,0.01,0,0,0,391.6898
2020/04/27 13:39:00.005,n,52,15.48,11.16,18.72,26.5,44.2,1018.92,0.01,0,0,0,255.07698
2020/04/27 13:40:00.000,n,70,13.68,12.24,14.76,26.4,44.2,1019.02,0.01,0,0,0,267.50036
2020/04/27 13:41:00.000,n,78,9,6.12,12.96,26.2,44.2,1019.02,0.01,0,0,0,293.6524
2020/04/27 13:42:00.000,n,68,11.16,10.8,12.24,26.2,44.4,1018.92,0.01,0,0,0,353.26116
2020/04/27 13:43:00.000,n,43,6.84,3.6,8.28,26.2,44.6,1018.92,0.01,0,0,0,499.54536
2020/04/27 13:44:00.001,n,63,11.88,10.440002,12.96,26.2,44.6,1018.92,0.01,0,0,0,607.21076
2020/04/27 13:45:00.006,n,37,15.84,13.32,16.56,26.3,44.1,1018.92,0.01,0,0,0,357.95976
2020/04/27 13:46:00.008,n,34,10.8,10.08,11.52,26.2,44,1018.92,0.01,0,0,0,341.14888
2020/04/27 13:47:00.013,n,55,11.16,7.2,14.76,26.2,43.9,1018.92,0.01,0,0,0,693.70104
2020/04/27 13:48:00.002,n,36,10.08,9.72,10.8,26.3,43.4,1019.02,0.01,0,0,0,724.05104
2020/04/27 13:49:00.000,n,31,7.2,6.12,7.92,26.3,43.5,1019.02,0.01,0,0,0,726.82752
2020/04/27 13:50:00.000,n,11,5.4,2.88,7.56,26.4,43.5,1019.02,0.01,0,0,0,730.6792
2020/04/27 13:51:00.001,n,41,8.64,7.56,9.36,26.4,43.7,1019.02,0.01,0,0,0,727.80592
2020/04/27 13:52:00.006,n,70,9.72,8.28,11.16,26.4,43.2,1019.02,0.01,0,0,0,537.49532
2020/04/27 13:53:00.000,n,43,16.2,15.12,18,26.5,43.5,1019.02,0.01,0,0,0,452.81636
2020/04/27 13:54:00.002,n,13,14.4,12.96,14.76,26.6,43.3,1019.02,0.01,0,0,0,536.74944
2020/04/27 13:55:00.007,n,35,17.64,16.919998,18.359998,26.6,42.8,1019.02,0.01,0,0,0,401.17908
2020/04/27 13:56:00.013,n,49,11.88,10.08,14.4,26.5,43.1,1019.02,0.01,0,0,0,508.0916
2020/04/27 13:57:00.001,n,42,16.2,14.76,17.28,26.4,43.1,1019.02,0.01,0,0,0,380.38776
2020/04/27 13:58:00.000,n,55,9.36,7.2,11.52,26.3,42.9,1019.02,0.01,0,0,0,312.78864
2020/04/27 13:59:00.000,n,25,10.440002,10.08,11.52,26.3,43.4,1019.02,0.01,0,0,0,296.24688
2020/04/27 14:00:00.000,n,21,12.6,10.8,13.32,26.2,43.7,1019.02,0.01,0,0,0,312.26312
2020/04/27 14:01:00.002,n,31,13.32,11.52,15.12,26.2,43.5,1019.02,0.01,0,0,0,337.21672
2020/04/27 14:02:00.008,n,79,7.2,5.76,9.72,26.3,43.4,1019.02,0.01,0,0,0,402.2726
2020/04/27 14:03:00.000,n,15,7.56,6.12,8.64,26.4,43.8,1019.02,0.01,0,0,0,406.2112
2020/04/27 14:04:00.002,n,39,18.359998,16.56,19.8,26.5,43.4,1019.02,0.01,0,0,0,429.3658
2020/04/27 14:05:00.008,n,29,11.88,7.2,13.68,26.5,43.2,1019.02,0.01,0,0,0,371.242
2020/04/27 14:06:00.014,n,34,16.919998,12.6,19.44,26.3,43.3,1019.02,0.01,0,0,0,342.2094
2020/04/27 14:07:00.000,n,39,16.919998,15.48,18.359998,26.3,43.6,1019.02,0.01,0,0,0,371.99548
2020/04/27 14:08:00.000,n,40,15.48,14.4,16.919998,26.2,44.1,1019.02,0.01,0,0,0,357.35344
2020/04/27 14:09:00.000,n,29,10.8,10.08,11.52,26.2,44.1,1019.02,0.01,0,0,0,336.76232
2020/04/27 14:10:00.000,n,45,7.56,6.12,8.64,26.1,44.5,1019.02,0.01,0,0,0,340.42748
2020/04/27 14:11:00.004,n,74,9.72,3.24,14.76,26.1,44.3,1019.02,0.01,0,0,0,311.71412
2020/04/27 14:12:00.010,n,33,9.36,7.56,12.96,26.1,44.4,1018.92,0.01,0,0,0,262.72944
2020/04/27 14:13:00.000,n,34,6.48,2.88,9.36,26.1,44.4,1019.02,0.01,0,0,0,245.00144
2020/04/27 14:14:00.004,n,8,8.64,7.56,9,26.1,44.5,1019.02,0.01,0,0,0,229.13262
2020/04/27 14:15:00.010,n,31,12.24,7.2,13.68,26.2,44.6,1018.92,0.01,0,0,0,215.8828
2020/04/27 14:16:00.000,n,41,11.16,10.440002,11.88,26.1,44.1,1019.02,0.01,0,0,0,203.40302
2020/04/27 14:17:00.000,n,61,5.76,1.44,10.08,26.1,44.9,1019.02,0.01,0,0,0,194.6997
2020/04/27 14:18:00.006,n,8,2.16,1.44,2.52,26.1,44.5,1019.02,0.01,0,0,0,185.65246
2020/04/27 14:19:00.000,n,84,4.32,1.8,7.92,26.1,44.3,1019.02,0.01,0,0,0,185.6607
2020/04/27 14:20:00.000,n,67,13.32,11.88,14.76,26.1,44.6,1019.02,0.01,0,0,0,181.28968
2020/04/27 14:21:00.005,n,34,7.2,4.68,8.28,26.1,44.4,1019.02,0.01,0,0,0,173.59466
2020/04/27 14:22:00.010,n,31,9,6.48,11.16,26.1,44.6,1019.02,0.01,0,0,0,176.13342
2020/04/27 14:23:00.000,n,52,3.96,0.72,7.56,26.2,44.6,1019.02,0.01,0,0,0,180.4715
2020/04/27 14:24:00.004,n,46,5.76,3.96,7.56,26.4,44.1,1019.02,0.01,0,0,0,185.13092
2020/04/27 14:25:00.000,n,16,6.12,4.68,7.2,26.4,44,1019.02,0.01,0,0,0,188.48284
2020/04/27 14:26:00.000,n,15,9.36,5.4,11.16,26.4,43.8,1019.02,0.01,0,0,0,198.52894
2020/04/27 14:27:00.004,n,66,14.04,12.96,15.84,26.3,44.2,1019.02,0.01,0,0,0,201.84192
2020/04/27 14:28:00.000,n,27,5.04,2.52,9,26.1,44.4,1019.02,0.01,0,0,0,313.19598
2020/04/27 14:29:00.000,n,33,6.12,4.32,8.28,26,44.4,1019.02,0.01,0,0,0,242.82978
2020/04/27 14:30:00.004,n,356,11.52,9.36,12.96,26,44.4,1019.02,0.01,0,0,0,349.36784
2020/04/27 14:31:00.010,n,16,7.92,4.68,10.440002,25.9,44.5,1019.02,0.01,0,0,0,395.73808
2020/04/27 14:32:00.015,n,30,14.76,12.6,17.64,25.9,44.5,1019.02,0.01,0,0,0,413.20088
2020/04/27 14:33:00.003,n,23,16.919998,14.76,18.72,25.9,44.5,1019.02,0.01,0,0,0,499.57356
2020/04/27 14:34:00.000,n,13,6.12,3.24,9,25.9,44.7,1019.02,0.01,0,0,0,324.07672
2020/04/27 14:35:00.000,n,61,10.08,9,11.88,26,44.4,1019.02,0.01,0,0,0,227.07202
2020/04/27 14:36:00.003,n,62,6.84,5.76,7.92,26,44.4,1019.02,0.01,0,0,0,212.31968
2020/04/27 14:37:00.005,n,27,9.72,5.04,11.52,26.1,44.4,1019.02,0.01,0,0,0,203.9896
2020/04/27 14:38:00.000,n,46,11.88,7.92,13.68,26.1,44.2,1019.02,0.01,0,0,0,196.25796
2020/04/27 14:39:00.000,n,31,10.08,9,10.8,26.1,44.6,1019.02,0.01,0,0,0,195.92044
2020/04/27 14:40:00.005,n,30,6.84,3.96,9,26.1,44.2,1019.12,0.01,0,0,0,205.16514
2020/04/27 14:41:00.011,n,88,11.16,10.08,12.96,26.1,43.9,1019.12,0.01,0,0,0,220.57346
2020/04/27 14:42:00.016,n,59,14.4,13.32,15.84,26.1,43.6,1019.12,0.01,0,0,0,238.2236
2020/04/27 14:43:00.000,n,90,10.08,6.12,12.24,26,44.3,1019.12,0.01,0,0,0,238.08536
2020/04/27 14:44:00.000,n,66,3.96,1.8,8.28,26,44.5,1019.12,0.01,0,0,0,236.56528
2020/04/27 14:45:00.000,n,26,16.56,15.12,17.64,26,44.1,1019.02,0.01,0,0,0,237.26444
2020/04/27 14:46:00.005,n,76,7.92,6.12,9.36,26,44.6,1019.12,0.01,0,0,0,242.13108
2020/04/27 14:47:00.000,n,66,6.48,4.32,8.28,25.9,44.7,1019.12,0.01,0,0,0,233.54586
2020/04/27 14:48:00.000,n,48,6.84,5.04,7.92,25.8,45.1,1019.12,0.01,0,0,0,555.196
2020/04/27 14:49:00.005,n,106,11.88,10.440002,14.04,25.8,45.2,1019.12,0.01,0,0,0,551.39592
2020/04/27 14:50:00.007,n,93,11.52,10.08,12.96,25.9,45.1,1019.12,0.01,0,0,0,533.04876
2020/04/27 14:51:00.013,n,66,9,7.56,9.72,25.9,45.2,1019.12,0.01,0,0,0,399.96252
2020/04/27 14:52:00.001,n,62,8.28,7.92,9,26,44.9,1019.12,0.01,0,0,0,387.50432
2020/04/27 14:53:00.000,n,41,11.88,5.4,13.68,26,45.3,1019.12,0.01,0,0,0,238.64632
2020/04/27 14:54:00.000,n,71,5.04,2.88,7.2,26.1,45.4,1019.12,0.01,0,0,0,431.41912
2020/04/27 14:55:00.001,n,53,10.440002,9.36,11.52,26.1,45.5,1019.12,0.01,0,0,0,416.4756
2020/04/27 14:56:00.007,n,42,16.2,13.68,18.72,26.1,45.4,1019.12,0.01,0,0,0,278.93804
2020/04/27 14:57:00.000,n,23,5.4,1.44,7.92,26,45.8,1019.12,0.01,0,0,0,258.14672
2020/04/27 14:58:00.001,n,40,13.32,11.88,13.68,25.9,46,1019.12,0.01,0,0,0,349.82824
2020/04/27 14:59:00.007,n,40,20.519998,15.84,24.119998,25.8,46.1,1019.12,0.01,0,0,0,293.8648
2020/04/27 15:00:00.012,n,35,10.8,5.4,18,25.7,46.6,1019.22,0.01,0,0,0,314.70344
2020/04/27 15:01:00.001,n,38,8.64,5.04,12.24,25.7,47.1,1019.22,0.01,0,0,0,285.72668
2020/04/27 15:02:00.000,n,53,6.48,5.4,7.56,25.7,47.1,1019.22,0.01,0,0,0,345.97572
2020/04/27 15:03:00.000,n,355,10.8,9.36,11.52,25.8,46.7,1019.22,0.01,0,0,0,343.76988
2020/04/27 15:04:00.001,n,26,8.28,3.6,11.16,25.8,46.8,1019.22,0.01,0,0,0,359.6888
2020/04/27 15:05:00.007,n,8,11.52,11.16,11.52,25.8,46.8,1019.22,0.01,0,0,0,421.04224
2020/04/27 15:06:00.000,n,88,19.08,15.84,21.599998,25.8,47,1019.22,0.01,0,0,0,447.34688
2020/04/27 15:07:00.000,n,45,9,6.48,10.440002,25.9,47,1019.22,0.01,0,0,0,442.74696
2020/04/27 15:08:00.006,n,39,16.56,15.48,19.08,25.9,47.1,1019.32,0.01,0,0,0,449.813
2020/04/27 15:09:00.012,n,53,19.08,14.04,23.4,25.8,47.6,1019.32,0.01,0,0,0,418.96796
2020/04/27 15:10:00.000,n,41,21.24,18.359998,24.84,25.7,47.4,1019.22,0.01,0,0,0,381.49024
2020/04/27 15:11:00.000,n,46,18.72,13.68,21.24,25.7,47.8,1019.32,0.01,0,0,0,437.69568
2020/04/27 15:12:00.000,n,28,10.08,9.36,10.8,25.7,48,1019.32,0.01,0,0,0,406.27812
2020/04/27 15:13:00.000,n,36,15.12,13.32,17.28,25.7,48,1019.32,0.01,0,0,0,357.79792
2020/04/27 15:14:00.005,n,65,7.56,5.4,10.8,25.7,48.1,1019.42,0.01,0,0,0,411.80732
2020/04/27 15:15:00.010,n,67,11.16,9.72,12.96,25.8,47.5,1019.32,0.01,0,0,0,408.05944
2020/04/27 15:16:00.000,n,35,20.880002,19.8,21.96,25.8,48.2,1019.32,0.01,0,0,0,413.72444
2020/04/27 15:17:00.004,n,39,21.599998,10.8,24.84,25.7,48.7,1019.32,0.01,0,0,0,406.26288
2020/04/27 15:18:00.010,n,15,6.12,3.24,7.2,25.7,49,1019.32,0.01,0,0,0,410.35408
2020/04/27 15:19:00.000,n,27,12.6,10.8,13.68,25.6,49,1019.32,0.01,0,0,0,373.20412
2020/04/27 15:20:00.004,n,23,14.76,11.52,17.28,25.6,49.6,1019.32,0.01,0,0,0,286.31292
2020/04/27 15:21:00.000,n,31,10.8,4.32,16.56,25.5,49.7,1019.32,0.01,0,0,0,330.97906
2020/04/27 15:22:00.000,n,25,9,4.32,11.88,25.5,49.4,1019.42,0.01,0,0,0,393.75648
2020/04/27 15:23:00.003,n,52,8.64,7.2,9.72,25.5,49.4,1019.32,0.01,0,0,0,387.77656
2020/04/27 15:24:00.009,n,63,11.16,9,12.96,25.6,49.7,1019.42,0.01,0,0,0,387.65204
2020/04/27 15:25:00.000,n,45,12.96,9.36,16.2,25.7,48,1019.42,0.01,0,0,0,380.40228
2020/04/27 15:26:00.003,n,59,6.12,0.72,10.440002,25.7,48,1019.42,0.01,0,0,0,392.81164
2020/04/27 15:27:00.009,n,64,13.32,11.88,14.4,25.7,48,1019.42,0.01,0,0,0,396.49452
2020/04/27 15:28:00.000,n,43,11.88,8.64,14.04,25.8,47.5,1019.42,0.01,0,0,0,202.67342
2020/04/27 15:29:00.003,n,28,4.32,0.72,11.52,25.7,47.9,1019.42,0.01,0,0,0,263.69116
2020/04/27 15:30:00.000,n,29,14.76,9.36,18.359998,25.7,47.5,1019.42,0.01,0,0,0,300.20788
2020/04/27 15:31:00.000,n,13,11.16,4.68,14.04,25.7,47.2,1019.52,0.01,0,0,0,258.47876
2020/04/27 15:32:00.003,n,75,10.08,7.2,12.6,25.7,47.3,1019.42,0.01,0,0,0,226.85128
2020/04/27 15:33:00.009,n,55,10.08,7.2,11.52,25.6,47.8,1019.52,0.01,0,0,0,258.72138
2020/04/27 15:34:00.000,n,47,10.440002,9,11.16,25.6,47.9,1019.52,0.01,0,0,0,323.3689
2020/04/27 15:35:00.003,n,22,9,5.04,12.24,25.6,47.8,1019.52,0.01,0,0,0,241.99226
2020/04/27 15:36:00.009,n,35,15.84,13.68,18.72,25.6,47.8,1019.42,0.01,0,0,0,250.99586
2020/04/27 15:37:00.000,n,20,9.36,4.32,11.16,25.6,47.8,1019.52,0.01,0,0,0,215.80818
2020/04/27 15:38:00.004,n,24,12.24,7.2,15.48,25.6,47.9,1019.42,0.01,0,0,0,196.86928
2020/04/27 15:39:00.000,n,80,9.36,6.48,14.76,25.6,48,1019.52,0.01,0,0,0,139.77064
2020/04/27 15:40:00.000,n,50,3.6,1.08,5.04,25.6,48,1019.52,0.01,0,0,0,130.3046
2020/04/27 15:41:00.003,n,40,9,1.44,12.96,25.6,48.4,1019.62,0.01,0,0,0,148.15402
2020/04/27 15:42:00.009,n,71,8.64,7.92,9,25.5,48.8,1019.62,0.01,0,0,0,139.2934
2020/04/27 15:43:00.000,n,99,11.88,9,15.12,25.4,48.9,1019.62,0.01,0,0,0,114.9827
2020/04/27 15:44:00.002,n,55,18.72,18,19.44,25.3,48.6,1019.62,0.01,0,0,0,133.6367
2020/04/27 15:45:00.008,n,62,18.72,14.4,21.96,25.2,48.7,1019.62,0.01,0,0,0,128.01288
2020/04/27 15:46:00.000,n,58,7.2,1.44,14.04,25.2,49.1,1019.62,0.01,0,0,0,161.72226
2020/04/27 15:47:00.003,n,41,5.04,1.8,6.84,25.2,49.1,1019.62,0.01,0,0,0,252.01546
2020/04/27 15:48:00.000,n,45,10.08,9,12.24,25.2,48.9,1019.62,0.01,0,0,0,246.31752
2020/04/27 15:49:00.000,n,57,14.76,12.24,17.64,25.2,48.9,1019.62,0.01,0,0,0,212.06428
2020/04/27 15:50:00.002,n,57,9.72,7.92,10.8,25.1,49,1019.72,0.01,0,0,0,187.34138
2020/04/27 15:51:00.008,n,69,10.440002,4.68,14.76,25.1,48.8,1019.72,0.01,0,0,0,172.5904
2020/04/27 15:52:00.000,n,41,14.04,12.24,16.2,25.1,49.1,1019.72,0.01,0,0,0,199.34516
2020/04/27 15:53:00.003,n,23,10.8,6.84,13.68,25.1,49.5,1019.62,0.01,0,0,0,191.4634
2020/04/27 15:54:00.009,n,27,11.52,4.68,17.64,25.1,49.5,1019.72,0.01,0,0,0,188.93684
2020/04/27 15:55:00.000,n,36,17.64,16.56,19.44,25.1,49.5,1019.72,0.01,0,0,0,180.42336
2020/04/27 15:56:00.004,n,43,17.28,15.12,19.44,25,50,1019.72,0.01,0,0,0,187.72164
2020/04/27 15:57:00.000,n,39,10.8,5.76,13.32,25,50,1019.72,0.01,0,0,0,188.5566
2020/04/27 15:58:00.000,n,30,15.12,5.4,19.08,25,50.6,1019.72,0.01,0,0,0,184.64302
