"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/10 12:13:00.000,n,7,3.6,1.44,4.68,23.3,67.3,1019.82,0,0,0,0,369.43104
2020/04/10 12:14:00.000,n,16,14.4,13.32,15.12,23.4,66,1019.72,0,0,0,0,450.2184
2020/04/10 12:15:00.002,n,70,11.88,10.8,14.76,23.5,66.300004,1019.72,0,0,0,0,440.3432
2020/04/10 12:16:00.009,n,42,6.84,2.52,9.72,23.5,66.300004,1019.62,0,0,0,0,536.3034
2020/04/10 12:17:00.014,n,56,11.16,8.28,16.919998,23.7,65.800004,1019.62,0,0,0,0,588.28736
2020/04/10 12:18:00.003,n,58,9.36,8.64,10.08,23.8,65.5,1019.62,0,0,0,0,563.20648
2020/04/10 12:19:00.000,n,88,12.24,9,14.4,24,63.9,1019.52,0,0,0,0,518.3148
2020/04/10 12:20:00.000,n,55,13.68,12.24,15.12,24,64,1019.52,0,0,0,0,608.75396
2020/04/10 12:21:00.004,n,28,13.68,12.96,14.4,24,63.4,1019.52,0,0,0,0,1148.3734
2020/04/10 12:22:00.000,n,68,5.76,2.16,9,24,64.199996,1019.52,0,0,0,0,742.49632
2020/04/10 12:23:00.000,n,56,6.84,5.04,7.92,24.2,63.2,1019.42,0,0,0,0,610.20904
2020/04/10 12:24:00.004,n,29,15.84,6.84,17.64,24.4,61.3,1019.32,0,0,0,0,503.20404
2020/04/10 12:25:00.009,n,12,4.68,2.16,7.56,24.3,62.4,1019.32,0,0,0,0,460.33112
2020/04/10 12:26:00.014,n,71,14.04,13.32,14.4,24.2,61.5,1019.32,0,0,0,0,482.08284
2020/04/10 12:27:00.003,n,41,5.76,4.68,7.92,24.1,62.6,1019.32,0,0,0,0,462.53816
2020/04/10 12:28:00.000,n,47,5.76,1.8,11.52,24.2,62.3,1019.32,0,0,0,0,487.46828
2020/04/10 12:29:00.000,n,32,6.84,5.04,9,24.3,61.4,1019.32,0,0,0,0,484.53156
2020/04/10 12:30:00.004,n,32,9,6.12,10.8,24.3,61.6,1019.32,0,0,0,0,496.20392
2020/04/10 12:31:00.000,n,68,6.12,3.6,9.36,24.3,61.5,1019.32,0,0,0,0,532.94464
2020/04/10 12:32:00.000,n,22,19.08,14.76,21.599998,24.4,60,1019.22,0,0,0,0,504.19128
2020/04/10 12:33:00.003,n,87,15.84,12.6,17.28,24.3,60.5,1019.22,0,0,0,0,475.1352
2020/04/10 12:34:00.008,n,67,15.12,9,19.8,24.2,61,1019.22,0,0,0,0,470.4074
2020/04/10 12:35:00.013,n,45,14.76,5.4,18,24.1,61.3,1019.22,0,0,0,0,467.79692
2020/04/10 12:36:00.002,n,33,13.32,10.440002,16.919998,24.1,61.3,1019.22,0,0,0,0,458.82752
2020/04/10 12:37:00.000,n,45,5.04,2.88,9.36,24,61.6,1019.22,0,0,0,0,457.51984
2020/04/10 12:38:00.000,n,9,11.52,7.92,13.68,24,61.9,1019.22,0,0,0,0,461.2036
2020/04/10 12:39:00.002,n,23,14.04,5.4,21.599998,24,60.9,1019.12,0,0,0,0,530.37932
2020/04/10 12:40:00.007,n,51,7.2,3.6,10.8,24.1,62,1019.12,0,0,0,0,502.56468
2020/04/10 12:41:00.000,n,30,6.48,5.04,7.92,24.2,60.8,1019.12,0,0,0,0,505.98236
2020/04/10 12:42:00.000,n,74,10.08,9.36,10.440002,24.3,59.8,1019.12,0,0,0,0,491.42608
2020/04/10 12:43:00.005,n,47,1.8,1.08,3.6,24.2,60.6,1019.12,0,0,0,0,474.79948
2020/04/10 12:44:00.012,n,8,16.56,15.48,18.359998,24.1,60.3,1019.12,0,0,0,0,452.37672
2020/04/10 12:45:00.001,n,39,20.519998,19.44,21.24,24.1,60,1019.12,0,0,0,0,420.0656
2020/04/10 12:46:00.000,n,50,17.64,15.48,20.519998,24,61.1,1019.12,0,0,0,0,390.08544
2020/04/10 12:47:00.000,n,34,16.919998,15.48,18.359998,23.9,62,1019.12,0,0,0,0,374.21936
2020/04/10 12:48:00.001,n,43,13.68,10.8,15.84,23.8,62.3,1019.02,0,0,0,0,371.14104
2020/04/10 12:49:00.005,n,29,12.96,9.72,15.84,23.6,63.2,1019.12,0,0,0,0,372.93092
2020/04/10 12:50:00.000,n,29,9.72,7.92,10.8,23.6,62.8,1019.12,0,0,0,0,364.63624
2020/04/10 12:51:00.000,n,38,9.36,7.92,10.440002,23.5,64,1019.12,0,0,0,0,352.54304
2020/04/10 12:52:00.005,n,34,11.16,7.92,13.68,23.6,63.7,1019.02,0,0,0,0,343.8376
2020/04/10 12:53:00.011,n,85,7.92,5.4,11.52,23.7,63.7,1019.02,0,0,0,0,338.56172
2020/04/10 12:54:00.016,n,61,12.6,9.72,15.48,23.7,63.9,1019.12,0,0,0,0,335.55816
2020/04/10 12:55:00.000,n,355,3.24,1.08,5.4,23.8,63.7,1019.12,0,0,0,0,331.2912
2020/04/10 12:56:00.000,n,17,7.2,1.8,11.16,23.8,63.6,1019.02,0,0,0,0,330.5075
2020/04/10 12:57:00.000,n,23,20.16,19.44,21.599998,23.7,63.2,1019.02,0,0,0,0,331.82892
2020/04/10 12:58:00.005,n,5,12.96,11.16,15.84,23.6,63.4,1019.02,0,0,0,0,334.34234
2020/04/10 12:59:00.000,n,46,18.359998,16.919998,22.319998,23.5,64.300004,1019.02,0,0,0,0,337.19056
2020/04/10 13:00:00.000,n,17,10.08,6.48,14.04,23.4,65.1,1019.02,0,0,0,0,341.01988
2020/04/10 13:01:00.005,n,31,10.440002,9,11.88,23.4,65,1019.02,0,0,0,0,347.10664
2020/04/10 13:02:00.010,n,17,10.08,8.64,10.8,23.4,65.300004,1019.02,0,0,0,0,353.844
2020/04/10 13:03:00.015,n,43,7.92,7.2,9.72,23.6,65.199996,1019.02,0,0,0,0,361.75764
2020/04/10 13:04:00.000,n,25,11.16,9.72,12.96,23.6,64.9,1018.92,0,0,0,0,368.18248
2020/04/10 13:05:00.000,n,26,7.92,6.48,9,23.6,64.9,1018.92,0,0,0,0,379.97084
2020/04/10 13:06:00.000,n,17,14.76,14.4,15.84,23.6,65.5,1018.82,0,0,0,0,399.49444
2020/04/10 13:07:00.000,n,8,9.72,6.48,15.12,23.7,65.300004,1018.82,0,0,0,0,410.99284
2020/04/10 13:08:00.006,n,30,12.96,11.52,15.12,23.7,64.9,1018.82,0,0,0,0,414.70988
2020/04/10 13:09:00.000,n,44,17.28,12.6,19.44,23.6,65.300004,1018.82,0,0,0,0,416.29772
2020/04/10 13:10:00.001,n,25,14.04,12.96,15.48,23.5,65.699996,1018.72,0,0,0,0,411.38532
2020/04/10 13:11:00.007,n,62,2.16,0.72,2.88,23.5,66.4,1018.82,0,0,0,0,403.60484
2020/04/10 13:12:00.012,n,337,4.68,1.44,10.8,23.6,65.9,1018.72,0,0,0,0,400.99712
2020/04/10 13:13:00.000,n,20,17.64,15.48,19.08,23.6,65.300004,1018.72,0,0,0,0,397.96124
2020/04/10 13:14:00.000,n,53,7.2,3.24,9.72,23.5,65.699996,1018.72,0,0,0,0,391.21228
2020/04/10 13:15:00.000,n,48,9.72,7.92,10.8,23.5,65.4,1018.72,0,0,0,0,381.99168
2020/04/10 13:16:00.000,n,3,2.52,1.08,4.32,23.6,65.699996,1018.72,0,0,0,0,376.0072
2020/04/10 13:17:00.006,n,43,5.76,4.68,6.48,23.7,65.199996,1018.72,0,0,0,0,372.07288
2020/04/10 13:18:00.012,n,3,10.440002,5.4,12.96,23.8,65,1018.62,0,0,0,0,367.91728
2020/04/10 13:19:00.000,n,2,10.08,9.36,11.16,23.9,63.9,1018.62,0,0,0,0,362.65028
2020/04/10 13:20:00.005,n,77,7.92,4.32,12.96,23.9,63.7,1018.62,0,0,0,0,355.99864
2020/04/10 13:21:00.011,n,12,11.16,9.72,11.88,23.8,62.8,1018.62,0,0,0,0,349.78132
2020/04/10 13:22:00.000,n,16,12.6,9.36,17.28,23.7,63.5,1018.52,0,0,0,0,341.42376
2020/04/10 13:23:00.000,n,330,6.12,3.24,8.28,23.6,63.7,1018.52,0,0,0,0,331.5373
2020/04/10 13:24:00.000,n,40,16.56,14.4,18.72,23.6,63.6,1018.52,0,0,0,0,320.02178
2020/04/10 13:25:00.000,n,30,11.52,10.440002,13.32,23.6,63.6,1018.52,0,0,0,0,306.4491
2020/04/10 13:26:00.006,n,36,14.76,10.8,18.359998,23.6,63.6,1018.52,0,0,0,0,292.6988
2020/04/10 13:27:00.011,n,4,10.08,9,11.52,23.6,63.8,1018.52,0,0,0,0,279.93298
2020/04/10 13:28:00.000,n,217,2.52,1.44,3.96,23.6,64.1,1018.62,0,0,0,0,273.4834
2020/04/10 13:29:00.005,n,12,10.08,9,10.8,23.7,63.6,1018.62,0,0,0,0,274.46606
2020/04/10 13:30:00.011,n,356,7.92,6.48,8.28,23.7,63.7,1018.62,0,0,0,0,280.71118
2020/04/10 13:31:00.000,n,13,5.76,5.4,6.12,23.7,63.3,1018.62,0,0,0,0,291.45856
2020/04/10 13:32:00.000,n,20,8.28,7.2,9.36,23.7,63.8,1018.52,0,0,0,0,306.36152
2020/04/10 13:33:00.000,n,343,8.64,7.2,9.36,23.8,63.6,1018.52,0,0,0,0,318.466
2020/04/10 13:34:00.000,n,353,12.96,12.6,14.4,23.8,63.4,1018.42,0,0,0,0,327.83062
2020/04/10 13:35:00.005,n,38,14.04,12.96,14.4,23.8,63.7,1018.42,0,0,0,0,333.3482
2020/04/10 13:36:00.010,n,22,5.76,5.4,6.48,23.8,63.8,1018.42,0,0,0,0,332.2334
2020/04/10 13:37:00.000,n,40,10.440002,9.72,11.16,23.7,63.8,1018.42,0,0,0,0,332.12262
2020/04/10 13:38:00.004,n,62,4.68,2.16,6.84,23.7,64.5,1018.32,0,0,0,0,335.88268
2020/04/10 13:39:00.010,n,30,8.64,6.12,10.8,23.7,64.4,1018.32,0,0,0,0,333.52978
2020/04/10 13:40:00.000,n,56,7.2,6.84,7.56,23.7,64.6,1018.32,0,0,0,0,331.34234
2020/04/10 13:41:00.000,n,75,9.36,7.56,10.440002,23.8,63.9,1018.32,0,0,0,0,331.18426
2020/04/10 13:42:00.000,n,3,12.96,12.24,13.68,23.8,63.7,1018.32,0,0,0,0,331.9356
2020/04/10 13:43:00.000,n,13,11.16,10.440002,11.52,23.9,63.5,1018.32,0,0,0,0,334.28332
2020/04/10 13:44:00.005,n,21,6.12,1.08,10.8,23.8,63.5,1018.32,0,0,0,0,342.94208
2020/04/10 13:45:00.010,n,15,10.440002,9.36,11.88,23.8,63.6,1018.32,0,0,0,0,349.38312
2020/04/10 13:46:00.000,n,12,5.4,4.68,6.12,23.8,63.5,1018.32,0,0,0,0,355.34412
2020/04/10 13:47:00.003,n,357,10.440002,9.36,12.24,23.8,65.199996,1018.32,0,0,0,0,351.46412
2020/04/10 13:48:00.010,n,9,8.64,7.2,9.36,23.9,63.8,1018.32,0,0,0,0,347.8026
2020/04/10 13:49:00.000,n,29,4.32,1.8,7.2,24,63.1,1018.32,0,0,0,0,347.3232
2020/04/10 13:50:00.000,n,26,10.8,10.8,11.52,24,62.5,1018.32,0,0,0,0,352.44496
2020/04/10 13:51:00.000,n,26,12.96,12.24,13.68,24,62.9,1018.32,0,0,0,0,364.53844
2020/04/10 13:52:00.000,n,94,3.6,2.52,5.04,24,63.2,1018.32,0,0,0,0,369.28456
2020/04/10 13:53:00.003,n,135,2.52,0.72,6.12,24.1,63,1018.32,0,0,0,0,357.69792
2020/04/10 13:54:00.009,n,28,8.64,7.56,9.36,24.2,61.6,1018.32,0,0,0,0,346.44152
2020/04/10 13:55:00.000,n,50,5.4,2.16,6.84,24.2,61.9,1018.32,0,0,0,0,331.4217
2020/04/10 13:56:00.003,n,35,8.64,8.28,9,24.2,61.2,1018.32,0,0,0,0,337.455
2020/04/10 13:57:00.011,n,349,5.76,5.04,7.2,24.2,61.3,1018.32,0,0,0,0,339.07
2020/04/10 13:58:00.000,n,23,4.32,2.16,6.12,24.2,61.3,1018.32,0,0,0,0,343.84908
2020/04/10 13:59:00.000,n,26,11.16,10.8,11.52,24.3,61.3,1018.22,0,0,0,0,341.08692
2020/04/10 14:00:00.000,n,6,8.28,3.6,10.08,24.3,61,1018.22,0,0,0,0,322.3714
2020/04/10 14:01:00.000,n,25,11.16,10.440002,11.52,24.3,60.4,1018.22,0,0,0,0,326.65912
2020/04/10 14:02:00.005,n,5,9.72,8.64,11.16,24.3,60.7,1018.22,0,0,0,0,330.97858
2020/04/10 14:03:00.011,n,30,5.76,2.16,9.36,24.2,61,1018.22,0,0,0,0,338.76268
2020/04/10 14:04:00.000,n,6,9.72,7.92,11.16,24.2,60.6,1018.12,0,0,0,0,339.64464
2020/04/10 14:05:00.005,n,23,6.84,5.04,9,24.2,60.9,1018.12,0,0,0,0,338.55028
2020/04/10 14:06:00.010,n,30,8.64,5.76,10.8,24.3,60.6,1018.12,0,0,0,0,337.72792
2020/04/10 14:07:00.000,n,47,6.12,3.96,6.84,24.3,61,1018.12,0,0,0,0,359.17108
2020/04/10 14:08:00.003,n,15,3.96,2.16,5.76,24.4,61,1018.12,0,0,0,0,350.52728
2020/04/10 14:09:00.000,n,56,8.28,5.76,10.8,24.5,61.2,1018.12,0,0,0,0,403.61992
2020/04/10 14:10:00.000,n,46,9.72,3.96,12.6,24.6,60.5,1018.12,0,0,0,0,360.1516
2020/04/10 14:11:00.002,n,20,9.36,8.64,10.08,24.5,60.3,1018.12,0,0,0,0,373.66664
2020/04/10 14:12:00.007,n,45,10.08,9,10.8,24.3,60.6,1018.12,0,0,0,0,350.42536
2020/04/10 14:13:00.013,n,23,3.96,1.8,5.04,24.3,61.5,1018.12,0,0,0,0,367.64428
2020/04/10 14:14:00.001,n,48,3.96,1.08,8.28,24.3,61.3,1018.12,0,0,0,0,430.01672
2020/04/10 14:15:00.007,n,19,12.24,3.6,15.12,24.4,59.9,1018.12,0,0,0,0,484.732
2020/04/10 14:16:00.000,n,26,12.24,10.8,13.32,24.4,60.3,1018.12,0,0,0,0,384.92396
2020/04/10 14:17:00.002,n,12,10.8,10.440002,11.16,24.4,60.3,1018.02,0,0,0,0,418.31416
2020/04/10 14:18:00.000,n,37,11.52,10.8,11.88,24.3,60.4,1018.02,0,0,0,0,417.29852
2020/04/10 14:19:00.000,n,10,5.76,5.04,6.48,24.3,60.3,1018.02,0,0,0,0,389.38808
2020/04/10 14:20:00.002,n,343,9.36,8.64,9.72,24.3,61.2,1018.02,0,0,0,0,321.75866
2020/04/10 14:21:00.007,n,14,7.92,5.04,10.08,24.3,61.2,1018.02,0,0,0,0,303.82714
2020/04/10 14:22:00.013,n,10,9.36,8.28,9.72,24.3,60.2,1018.02,0,0,0,0,307.93848
2020/04/10 14:23:00.001,n,34,8.28,3.6,11.16,24.3,60.5,1018.02,0,0,0,0,306.61676
2020/04/10 14:24:00.007,n,39,12.96,8.28,16.2,24.3,59.9,1018.02,0,0,0,0,275.40888
2020/04/10 14:25:00.000,n,29,7.56,5.04,11.52,24.2,60.1,1018.02,0,0,0,0,272.83136
2020/04/10 14:26:00.002,n,14,16.2,6.48,18.72,24.2,60,1018.02,0,0,0,0,292.57958
2020/04/10 14:27:00.000,n,0,13.32,11.16,15.12,24.2,60.1,1018.02,0,0,0,0,282.19538
2020/04/10 14:28:00.000,n,19,5.76,5.4,6.12,24.1,60.5,1018.02,0,0,0,0,281.51392
2020/04/10 14:29:00.002,n,41,6.12,1.44,9.36,24.1,60.7,1018.02,0,0,0,0,298.42462
2020/04/10 14:30:00.008,n,21,7.56,3.24,10.08,24.2,60.8,1017.92,0,0,0,0,296.71716
2020/04/10 14:31:00.013,n,355,11.88,11.52,12.6,24.2,60.5,1017.92,0,0,0,0,358.32392
2020/04/10 14:32:00.001,n,357,11.16,10.08,11.88,24.2,60.2,1017.92,0,0,0,0,307.32568
2020/04/10 14:33:00.006,n,37,10.440002,7.2,11.88,24.2,60.8,1017.92,0,0,0,0,321.82184
2020/04/10 14:34:00.000,n,257,4.68,3.96,5.04,24.2,60.9,1017.92,0,0,0,0,287.49262
2020/04/10 14:35:00.001,n,356,7.2,4.68,8.64,24.3,60.5,1017.92,0,0,0,0,299.6493
2020/04/10 14:36:00.000,n,42,9,5.04,11.52,24.4,60.8,1017.82,0,0,0,0,328.78228
2020/04/10 14:37:00.000,n,317,4.68,2.52,6.48,24.5,62.4,1017.82,0,0,0,0,383.66844
2020/04/10 14:38:00.000,n,17,10.08,7.56,11.52,24.6,60.4,1017.82,0,0,0,0,297.41114
2020/04/10 14:39:00.007,n,12,2.52,1.08,4.32,24.7,60.4,1017.82,0,0,0,0,289.53698
2020/04/10 14:40:00.012,n,18,6.84,3.6,8.28,24.8,60,1017.82,0,0,0,0,597.22804
2020/04/10 14:41:00.000,n,23,11.88,9.72,14.76,24.8,59.5,1017.82,0,0,0,0,352.11268
2020/04/10 14:42:00.006,n,28,10.08,9.36,11.16,24.7,59.6,1017.82,0,0,0,0,295.02496
2020/04/10 14:43:00.000,n,357,6.48,5.4,6.84,24.6,59.9,1017.82,0,0,0,0,299.60108
2020/04/10 14:44:00.000,n,18,10.440002,8.28,11.52,24.5,60.3,1017.82,0,0,0,0,430.73724
2020/04/10 14:45:00.005,n,29,5.76,1.08,7.2,24.5,60.6,1017.82,0,0,0,0,314.57086
2020/04/10 14:46:00.000,n,38,3.96,2.52,6.12,24.6,60.4,1017.82,0,0,0,0,493.66328
2020/04/10 14:47:00.000,n,12,9.36,8.28,10.8,24.6,60.5,1017.82,0,0,0,0,339.73628
2020/04/10 14:48:00.004,n,346,8.64,8.28,9.36,24.6,60.9,1017.82,0,0,0,0,419.69048
2020/04/10 14:49:00.010,n,54,3.24,1.44,5.76,24.6,61.4,1017.82,0,0,0,0,359.86932
2020/04/10 14:50:00.015,n,54,2.16,0.72,3.96,24.7,60.8,1017.82,0,0,0,0,323.12098
2020/04/10 14:51:00.004,n,317,4.32,3.6,6.12,24.8,60.6,1017.82,0,0,0,0,283.04468
2020/04/10 14:52:00.000,n,23,3.96,2.52,8.28,24.8,59.8,1017.82,0,0,0,0,561.26948
2020/04/10 14:53:00.000,n,21,10.08,9.36,10.8,24.8,60.2,1017.72,0,0,0,0,454.42712
2020/04/10 14:54:00.004,n,345,15.84,15.12,16.2,24.7,60,1017.72,0,0,0,0,284.7622
2020/04/10 14:55:00.000,n,23,6.84,6.12,7.56,24.6,60.6,1017.72,0,0,0,0,281.59418
2020/04/10 14:56:00.000,n,353,6.84,5.76,7.92,24.6,60.1,1017.72,0,0,0,0,285.01948
2020/04/10 14:57:00.004,n,283,6.12,2.52,8.64,24.6,61.7,1017.62,0,0,0,0,302.83746
2020/04/10 14:58:00.010,n,58,1.44,0.72,2.88,24.7,60.6,1017.62,0,0,0,0,326.91888
2020/04/10 14:59:00.015,n,10,15.48,14.4,16.2,24.7,59.9,1017.62,0,0,0,0,448.75908
2020/04/10 15:00:00.004,n,34,6.48,4.32,7.56,24.6,59.7,1017.62,0,0,0,0,301.0644
2020/04/10 15:01:00.000,n,0,7.92,7.56,8.64,24.5,59.5,1017.52,0,0,0,0,275.17572
2020/04/10 15:02:00.000,n,9,12.24,10.440002,13.68,24.5,59.6,1017.52,0,0,0,0,294.65784
2020/04/10 15:03:00.004,n,346,8.64,6.84,9.36,24.5,59.3,1017.52,0,0,0,0,264.56904
2020/04/10 15:04:00.000,n,349,6.48,5.4,7.56,24.5,60.2,1017.52,0,0,0,0,355.2618
2020/04/10 15:05:00.000,n,13,9,8.28,9.36,24.5,59.6,1017.42,0,0,0,0,319.39846
2020/04/10 15:06:00.001,n,343,5.4,3.6,7.2,24.6,61.5,1017.42,0,0,0,0,302.95286
2020/04/10 15:07:00.006,n,0,10.8,5.4,14.04,24.6,59.9,1017.42,0,0,0,0,256.21244
2020/04/10 15:08:00.011,n,8,12.96,11.16,14.4,24.6,58.7,1017.42,0,0,0,0,249.848
2020/04/10 15:09:00.016,n,29,9.72,8.64,11.16,24.5,58.6,1017.42,0,0,0,0,259.99418
2020/04/10 15:10:00.000,n,24,14.76,14.4,15.84,24.5,58.5,1017.42,0,0,0,0,275.59902
2020/04/10 15:11:00.000,n,15,10.440002,7.92,12.6,24.5,58.4,1017.42,0,0,0,0,268.62576
2020/04/10 15:12:00.000,n,66,5.76,3.96,7.2,24.4,59,1017.42,0,0,0,0,297.54208
2020/04/10 15:13:00.004,n,20,12.96,11.88,13.68,24.5,58.6,1017.42,0,0,0,0,359.28252
2020/04/10 15:14:00.010,n,26,17.28,14.04,19.08,24.4,57.4,1017.32,0,0,0,0,333.8879
2020/04/10 15:15:00.000,n,13,10.08,9.36,10.8,24.4,57.7,1017.32,0,0,0,0,379.11528
2020/04/10 15:16:00.004,n,5,11.52,10.440002,12.96,24.4,58.4,1017.22,0,0,0,0,336.02688
2020/04/10 15:17:00.009,n,31,10.440002,7.92,11.52,24.4,58.2,1017.22,0,0,0,0,397.3654
2020/04/10 15:18:00.015,n,31,4.32,1.44,6.12,24.4,58.5,1017.22,0,0,0,0,264.18668
2020/04/10 15:19:00.000,n,30,6.12,2.88,8.64,24.5,58.5,1017.12,0,0,0,0,324.71372
2020/04/10 15:20:00.000,n,16,11.16,10.08,11.88,24.5,58.6,1017.12,0,0,0,0,340.35152
2020/04/10 15:21:00.000,n,358,11.88,10.440002,13.32,24.5,58.6,1017.02,0,0,0,0,473.08192
2020/04/10 15:22:00.005,n,54,2.88,0.72,3.96,24.6,59.3,1017.02,0,0,0,0,392.74656
2020/04/10 15:23:00.000,n,18,10.440002,9,12.6,24.6,58.1,1017.02,0,0,0,0,259.90536
2020/04/10 15:24:00.000,n,36,13.68,11.88,14.76,24.6,58.2,1016.92,0,0,0,0,333.4219
2020/04/10 15:25:00.005,n,50,5.4,3.24,7.56,24.6,58.4,1017.02,0,0,0,0,399.54068
2020/04/10 15:26:00.010,n,47,12.6,11.52,14.76,24.6,58.2,1017.02,0,0,0,0,241.5701
2020/04/10 15:27:00.015,n,49,5.76,2.16,8.28,24.6,58.1,1017.02,0,0,0,0,225.46506
2020/04/10 15:28:00.000,n,182,0.72,0.36,1.08,24.6,58.4,1017.12,0,0,0,0,236.2582
2020/04/10 15:29:00.000,n,9,6.12,3.24,8.28,24.6,58.7,1017.12,0,0,0,0,196.405
2020/04/10 15:30:00.000,n,38,12.96,11.52,13.68,24.7,58.8,1017.12,0,0,0,0,170.0668
2020/04/10 15:31:00.005,n,49,7.2,6.12,8.28,24.6,59.4,1017.12,0,0,0,0,165.18582
2020/04/10 15:32:00.000,n,85,15.48,13.32,18,24.5,59.8,1017.12,0,0,0,0,165.35214
2020/04/10 15:33:00.000,n,9,10.08,7.92,12.6,24.5,59.8,1017.12,0,0,0,0,155.24092
2020/04/10 15:34:00.005,n,21,13.32,11.52,15.84,24.5,59.9,1017.02,0,0,0,0,146.06032
2020/04/10 15:35:00.011,n,39,19.08,18.359998,19.8,24.4,59.7,1017.02,0,0,0,0,126.9861
2020/04/10 15:36:00.016,n,39,10.8,2.16,14.4,24.3,60.5,1016.92,0,0,0,0,119.98924
2020/04/10 15:37:00.000,n,44,15.48,11.16,16.56,24.3,60.5,1016.82,0,0,0,0,118.262
2020/04/10 15:38:00.000,n,28,10.8,5.04,12.24,24.3,60.4,1016.82,0,0,0,0,107.68134
2020/04/10 15:39:00.000,n,42,17.28,15.12,18.72,24.2,59.9,1016.72,0,0,0,0,99.142928
2020/04/10 15:40:00.004,n,42,18.72,16.56,20.880002,24.2,58.8,1016.72,0,0,0,0,97.40256
2020/04/10 15:41:00.009,n,49,5.76,1.08,10.8,24.1,60.2,1016.92,0,0,0,0,108.00584
2020/04/10 15:42:00.000,n,29,4.68,1.08,7.2,24.1,60.5,1017.02,0,0,0,0,119.23042
2020/04/10 15:43:00.004,n,5,9.72,6.48,11.16,24.1,60.6,1017.02,0,0,0,0,126.9225
2020/04/10 15:44:00.009,n,32,13.68,9.72,15.48,24.1,61,1017.02,0,0,0,0,141.28166
2020/04/10 15:45:00.013,n,41,11.88,5.04,16.919998,24.1,60.7,1017.02,0,0,0,0,315.11532
2020/04/10 15:46:00.002,n,49,16.919998,15.48,19.8,24.1,61.2,1017.02,0,0,0,0,261.9827
2020/04/10 15:47:00.000,n,36,16.2,12.96,19.08,24.1,61.2,1017.02,0,0,0,0,153.76318
2020/04/10 15:48:00.000,n,22,15.84,13.68,17.64,24.1,61.3,1016.92,0,0,0,0,156.94504
2020/04/10 15:49:00.000,n,34,14.76,11.52,16.919998,24.1,61.4,1016.92,0,0,0,0,180.64492
2020/04/10 15:50:00.003,n,31,10.08,7.2,12.24,24.1,61.6,1016.92,0,0,0,0,195.17922
2020/04/10 15:51:00.009,n,45,12.96,8.28,15.84,24.1,61.6,1016.92,0,0,0,0,308.07044
2020/04/10 15:52:00.000,n,23,14.4,12.24,15.84,24.1,62,1016.82,0,0,0,0,232.33284
2020/04/10 15:53:00.002,n,38,11.88,10.8,13.32,24.1,62.3,1016.82,0,0,0,0,125.03034
2020/04/10 15:54:00.009,n,35,15.48,11.88,16.919998,24.1,63.1,1016.72,0,0,0,0,120.66084
2020/04/10 15:55:00.000,n,20,13.32,5.4,18,24.1,63.7,1016.72,0,0,0,0,119.32382
2020/04/10 15:56:00.000,n,21,7.2,2.16,10.8,24.1,64.1,1016.72,0,0,0,0,109.76184
2020/04/10 15:57:00.000,n,34,14.76,9.72,18.72,24.1,64.6,1016.62,0,0,0,0,116.97358
2020/04/10 15:58:00.000,n,18,18.72,16.2,20.16,24,65,1016.52,0,0,0,0,124.37312
2020/04/10 15:59:00.005,n,44,14.4,11.16,15.84,23.9,65.699996,1016.52,0,0,0,0,120.32144
2020/04/10 16:00:00.006,n,26,16.56,14.76,18.72,23.8,65.9,1016.52,0,0,0,0,111.8214
2020/04/10 16:01:00.012,n,38,6.12,1.8,11.88,23.8,66.5,1016.62,0,0,0,0,105.6369
2020/04/10 16:02:00.000,n,29,8.64,4.68,11.52,23.8,66.6,1016.62,0,0,0,0,97.85084
2020/04/10 16:03:00.006,n,36,13.32,12.24,14.04,23.8,66.9,1016.72,0,0,0,0,97.037312
2020/04/10 16:04:00.000,n,4,6.84,5.4,8.28,23.8,67,1016.72,0,0,0,0,112.42908
2020/04/10 16:05:00.002,n,28,10.440002,9.72,11.88,23.8,67.3,1016.72,0,0,0,0,250.95498
2020/04/10 16:06:00.000,n,27,8.28,6.84,9.72,23.7,67.5,1016.72,0,0,0,0,180.28388
2020/04/10 16:07:00.000,n,10,15.84,14.4,17.28,23.7,67.7,1016.72,0,0,0,0,224.83346
2020/04/10 16:08:00.002,n,62,9.72,7.56,11.52,23.7,68,1016.72,0,0,0,0,223.8974
2020/04/10 16:09:00.007,n,2,13.68,12.96,14.04,23.7,67.8,1016.72,0,0,0,0,198.04382
2020/04/10 16:10:00.013,n,29,7.2,6.12,8.28,23.7,67.9,1016.72,0,0,0,0,217.14112
2020/04/10 16:11:00.001,n,43,5.04,3.24,6.84,23.7,68,1016.82,0,0,0,0,251.5564
2020/04/10 16:12:00.007,n,39,4.68,3.24,6.84,23.7,68.2,1016.82,0,0,0,0,257.33734
2020/04/10 16:13:00.000,n,44,12.6,11.88,13.68,23.8,67.4,1016.82,0,0,0,0,146.0623
2020/04/10 16:14:00.001,n,26,13.32,12.6,14.4,23.7,67.6,1016.82,0,0,0,0,192.01966
2020/04/10 16:15:00.000,n,40,12.96,12.24,14.04,23.7,67.7,1016.82,0,0,0,0,172.4826
