"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/30 12:11:00.000,n,29,3.24,1.44,5.04,27.7,51.8,1012.72,0,0,0,0,675.62656
2020/04/30 12:12:00.000,n,6,3.24,2.16,4.68,27.8,53.1,1012.72,0,0,0,0,674.93568
2020/04/30 12:13:00.000,n,352,15.48,11.16,18,27.9,50.7,1012.72,0,0,0,0,673.21416
2020/04/30 12:14:00.005,n,59,6.84,4.32,10.08,27.9,50,1012.62,0,0,0,0,670.86128
2020/04/30 12:15:00.004,n,23,8.64,6.48,9.72,27.8,50.4,1012.62,0,0,0,0,671.42672
2020/04/30 12:16:00.001,n,8,10.08,7.56,11.88,27.7,50.3,1012.62,0,0,0,0,672.5364
2020/04/30 12:17:00.000,n,30,7.92,6.48,10.08,27.6,50.5,1012.62,0,0,0,0,671.69528
2020/04/30 12:18:00.012,n,27,10.440002,7.92,13.68,27.8,51,1012.62,0,0,0,0,669.90636
2020/04/30 12:19:00.000,n,11,11.52,10.8,12.6,27.8,51.2,1012.52,0,0,0,0,667.6194
2020/04/30 12:20:00.000,n,338,13.32,10.8,16.2,27.6,52,1012.52,0,0,0,0,670.55732
2020/04/30 12:21:00.004,n,347,7.2,5.76,8.28,27.5,53.2,1012.52,0,0,0,0,675.246
2020/04/30 12:22:00.002,n,342,10.440002,9.36,11.52,27.5,54.5,1012.52,0,0,0,0,675.18256
2020/04/30 12:23:00.000,n,323,4.32,0.36,6.84,27.5,54.4,1012.42,0,0,0,0,671.44112
2020/04/30 12:24:00.000,n,343,9.36,7.56,12.24,27.6,53.6,1012.42,0,0,0,0,667.24524
2020/04/30 12:25:00.010,n,345,10.08,7.56,12.96,27.6,52.9,1012.42,0,0,0,0,664.3982
2020/04/30 12:26:00.002,n,301,9.72,1.8,14.04,27.6,56.4,1012.42,0,0,0,0,666.19936
2020/04/30 12:27:00.015,n,63,6.84,4.68,7.92,27.7,52.7,1012.42,0,0,0,0,666.7218
2020/04/30 12:28:00.000,n,354,9.36,7.92,11.16,27.7,51.8,1012.32,0,0,0,0,667.117
2020/04/30 12:29:00.000,n,269,6.12,4.32,8.28,27.8,55,1012.32,0,0,0,0,663.06884
2020/04/30 12:30:00.000,n,5,7.2,6.48,8.28,27.8,52.1,1012.32,0,0,0,0,665.16144
2020/04/30 12:31:00.005,n,320,1.8,1.08,2.88,27.7,51.8,1012.22,0,0,0,0,664.98504
2020/04/30 12:32:00.002,n,334,9,5.04,13.68,27.7,52.6,1012.22,0,0,0,0,661.01564
2020/04/30 12:33:00.000,n,358,6.12,5.4,6.48,27.7,52.9,1012.22,0,0,0,0,665.62776
2020/04/30 12:34:00.000,n,56,3.96,2.52,7.92,27.7,51.8,1012.12,0,0,0,0,667.92816
2020/04/30 12:35:00.010,n,16,6.84,6.48,7.56,27.9,51,1012.12,0,0,0,0,668.23824
2020/04/30 12:36:00.008,n,28,7.56,6.12,9,28,51.2,1012.02,0,0,0,0,680.17088
2020/04/30 12:37:00.000,n,357,14.4,12.96,15.84,28.1,50.7,1012.02,0,0,0,0,681.84208
2020/04/30 12:38:00.001,n,44,7.92,4.32,16.919998,28.1,49.7,1011.92,0,0,0,0,672.54152
2020/04/30 12:39:00.000,n,5,15.12,12.6,17.28,28,49.1,1011.82,0,0,0,0,662.9416
2020/04/30 12:40:00.000,n,287,6.84,1.08,16.2,27.9,53.5,1011.82,0,0,0,0,656.97844
2020/04/30 12:41:00.008,n,269,5.4,2.88,7.56,27.9,51,1011.82,0,0,0,0,654.90324
2020/04/30 12:42:00.006,n,334,5.76,5.4,7.2,27.9,51.3,1011.82,0,0,0,0,653.74176
2020/04/30 12:43:00.003,n,330,9.72,9,11.52,28.1,50.3,1011.72,0,0,0,0,651.5506
2020/04/30 12:44:00.000,n,13,12.96,10.440002,15.48,28.1,50.5,1011.72,0,0,0,0,649.20656
2020/04/30 12:45:00.013,n,48,10.8,6.84,12.6,28,50.5,1011.72,0,0,0,0,647.706
2020/04/30 12:46:00.000,n,340,9,7.92,10.8,28,50.6,1011.62,0,0,0,0,646.80208
2020/04/30 12:47:00.000,n,25,6.48,3.24,9,28,50.3,1011.62,0,0,0,0,646.3748
2020/04/30 12:48:00.000,n,19,11.16,9.36,14.4,28.1,49.5,1011.62,0,0,0,0,645.0064
2020/04/30 12:49:00.002,n,13,15.84,7.56,21.599998,28.2,49.5,1011.62,0,0,0,0,642.359
2020/04/30 12:50:00.000,n,26,11.16,9,12.6,28.1,49.9,1011.52,0,0,0,0,639.614
2020/04/30 12:51:00.000,n,354,7.2,5.4,8.28,28,50.7,1011.62,0,0,0,0,641.25884
2020/04/30 12:52:00.009,n,343,15.84,14.04,16.919998,28,50.8,1011.52,0,0,0,0,638.92308
2020/04/30 12:53:00.006,n,351,12.24,11.52,13.32,27.8,50.9,1011.52,0,0,0,0,640.119
2020/04/30 12:54:00.004,n,338,24.48,21.96,28.08,27.7,51.5,1011.42,0,0,0,0,640.347
2020/04/30 12:55:00.001,n,38,15.12,8.28,19.08,27.6,52.1,1011.42,0,0,0,0,638.85168
2020/04/30 12:56:00.000,n,49,6.84,2.16,11.88,27.7,51.8,1011.42,0,0,0,0,641.13676
2020/04/30 12:57:00.000,n,33,20.519998,18.72,22.68,27.8,51,1011.32,0,0,0,0,640.46052
2020/04/30 12:58:00.000,n,21,14.04,12.96,14.76,27.8,50.8,1011.32,0,0,0,0,636.25616
2020/04/30 12:59:00.008,n,36,11.52,10.440002,12.6,27.8,51,1011.32,0,0,0,0,642.73772
2020/04/30 13:00:00.005,n,26,8.28,7.2,9,27.8,51.1,1011.22,0,0,0,0,637.91084
2020/04/30 13:01:00.002,n,337,8.64,7.56,10.8,27.8,51.2,1011.22,0,0,0,0,632.23992
2020/04/30 13:02:00.000,n,32,10.8,7.92,12.96,27.9,50.1,1011.12,0,0,0,0,631.23012
2020/04/30 13:03:00.012,n,41,15.84,14.4,16.919998,27.8,50,1011.12,0,0,0,0,631.27344
2020/04/30 13:04:00.000,n,6,20.16,17.28,21.24,27.7,50.1,1011.12,0,0,0,0,629.38836
2020/04/30 13:05:00.000,n,297,6.84,4.68,8.64,27.7,53.1,1011.22,0,0,0,0,629.09448
2020/04/30 13:06:00.003,n,347,7.2,6.48,8.64,27.8,52.4,1011.22,0,0,0,0,628.44872
2020/04/30 13:07:00.000,n,208,5.04,3.96,5.76,28,51.3,1011.22,0,0,0,0,628.1472
2020/04/30 13:08:00.000,n,0,5.04,0.72,7.2,28.2,50.1,1011.22,0,0,0,0,631.961
2020/04/30 13:09:00.000,n,10,9.36,8.64,10.08,28.3,52.2,1011.22,0,0,0,0,628.7716
2020/04/30 13:10:00.009,n,350,9.72,6.48,12.6,28.3,48.9,1011.12,0,0,0,0,631.48828
2020/04/30 13:11:00.008,n,23,4.32,3.96,6.12,28.3,49.1,1011.12,0,0,0,0,631.3018
2020/04/30 13:12:00.005,n,308,4.68,1.08,6.48,28.4,49.3,1011.02,0,0,0,0,627.48652
2020/04/30 13:13:00.000,n,354,15.48,14.4,16.2,28.5,48.2,1011.02,0,0,0,0,622.86676
2020/04/30 13:14:00.000,n,37,16.56,13.32,19.44,28.4,48.6,1011.02,0,0,0,0,621.56884
2020/04/30 13:15:00.000,n,354,12.96,9,16.56,28.3,48.8,1010.92,0,0,0,0,619.3716
2020/04/30 13:16:00.000,n,22,15.12,10.440002,19.08,28.2,48.9,1010.92,0,0,0,0,621.74828
2020/04/30 13:17:00.007,n,334,16.919998,15.84,21.24,28.1,51.3,1010.92,0,0,0,0,619.49396
2020/04/30 13:18:00.005,n,28,14.4,11.16,20.16,28.1,49.7,1010.92,0,0,0,0,618.27904
2020/04/30 13:19:00.001,n,14,22.68,18.72,25.919998,28,50,1010.82,0,0,0,0,642.60252
2020/04/30 13:20:00.000,n,19,15.12,14.04,16.919998,27.8,50.8,1010.82,0,0,0,0,648.56048
2020/04/30 13:21:00.015,n,62,7.56,2.88,16.56,27.8,51.9,1010.82,0,0,0,0,652.81404
2020/04/30 13:22:00.000,n,39,14.4,12.6,14.76,27.6,53.3,1010.82,0,0,0,0,653.69996
2020/04/30 13:23:00.000,n,82,17.64,15.84,20.519998,27.4,54.7,1010.82,0,0,0,0,654.52912
2020/04/30 13:24:00.000,n,46,16.919998,12.6,19.08,27.3,54.9,1010.72,0,0,0,0,475.21724
2020/04/30 13:25:00.002,n,64,9.72,3.96,12.24,27.3,55.8,1010.82,0,0,0,0,682.55128
2020/04/30 13:26:00.000,n,10,5.76,4.68,6.48,27.3,55.8,1010.82,0,0,0,0,664.76656
2020/04/30 13:27:00.000,n,37,9.36,4.68,19.44,27.5,55.6,1010.82,0,0,0,0,539.69936
2020/04/30 13:28:00.010,n,67,7.92,6.48,9.36,27.5,55.5,1010.82,0,0,0,0,380.6848
2020/04/30 13:29:00.007,n,26,7.2,1.44,12.96,27.5,55.9,1010.82,0,0,0,0,542.49688
2020/04/30 13:30:00.004,n,26,8.28,3.96,11.52,27.6,55.7,1010.82,0,0,0,0,659.34996
2020/04/30 13:31:00.000,n,45,11.88,8.64,15.12,27.7,55.5,1010.82,0,0,0,0,489.8184
2020/04/30 13:32:00.000,n,37,15.84,6.12,21.599998,27.6,55.8,1010.82,0,0,0,0,580.99848
2020/04/30 13:33:00.000,n,1,10.8,8.28,13.32,27.5,55.7,1010.82,0,0,0,0,674.10952
2020/04/30 13:34:00.000,n,63,20.16,17.28,23.04,27.6,55.6,1010.82,0,0,0,0,654.67072
2020/04/30 13:35:00.008,n,117,6.84,2.16,9.72,27.5,56.2,1010.82,0,0,0,0,303.29006
2020/04/30 13:36:00.005,n,49,17.64,15.12,21.24,27.3,56.6,1010.72,0,0,0,0,636.84932
2020/04/30 13:37:00.003,n,39,16.2,12.6,19.44,27.2,57.1,1010.72,0,0,0,0,660.9668
2020/04/30 13:38:00.000,n,30,18.72,16.919998,19.44,27,57.2,1010.62,0,0,0,0,227.09256
2020/04/30 13:39:00.012,n,40,19.8,7.92,25.199998,26.8,57.9,1010.62,0,0,0,0,613.49604
2020/04/30 13:40:00.000,n,63,8.64,7.56,10.440002,26.6,58.9,1010.72,0,0,0,0,605.1452
2020/04/30 13:41:00.000,n,39,10.440002,9.36,11.16,26.7,59,1010.82,0,0,0,0,613.46004
2020/04/30 13:42:00.004,n,57,14.04,11.16,18.359998,26.8,58.7,1010.82,0,0,0,0,119.7229
2020/04/30 13:43:00.000,n,66,13.32,12.6,14.4,26.9,58.6,1010.82,0,0,0,0,415.10192
2020/04/30 13:44:00.000,n,54,11.52,10.8,12.24,27,58.3,1010.82,0,0,0,0,133.96034
2020/04/30 13:45:00.007,n,39,23.04,19.08,25.919998,26.9,58.3,1010.62,0,0,0,0,147.14068
2020/04/30 13:46:00.003,n,24,15.12,13.32,17.28,26.7,58.9,1010.72,0,0,0,0,250.98236
2020/04/30 13:47:00.000,n,18,8.64,6.12,12.24,26.7,59.5,1010.72,0,0,0,0,641.9922
2020/04/30 13:48:00.013,n,42,25.199998,24.84,25.919998,26.7,59.2,1010.62,0,0,0,0,410.18096
2020/04/30 13:49:00.000,n,27,12.6,10.08,19.44,26.6,59.5,1010.62,0,0,0,0,615.10832
2020/04/30 13:50:00.000,n,81,14.04,10.440002,20.519998,26.6,59.8,1010.62,0,0,0,0,602.01204
2020/04/30 13:51:00.000,n,91,19.44,15.48,24.48,26.6,59.9,1010.62,0,0,0,0,579.99876
2020/04/30 13:52:00.002,n,41,12.24,10.440002,14.04,26.7,60,1010.62,0,0,0,0,573.32672
2020/04/30 13:53:00.000,n,66,12.6,9.72,13.68,26.8,59.6,1010.62,0,0,0,0,570.12208
2020/04/30 13:54:00.000,n,11,11.88,9.72,14.04,26.8,59.6,1010.62,0,0,0,0,573.7506
2020/04/30 13:55:00.010,n,36,16.56,11.16,18.359998,26.9,59.3,1010.72,0,0,0,0,232.89794
2020/04/30 13:56:00.008,n,25,22.68,20.519998,23.759998,27,58.6,1010.62,0,0,0,0,565.50208
2020/04/30 13:57:00.002,n,9,16.919998,14.04,18,26.8,59.2,1010.62,0,0,0,0,570.03636
2020/04/30 13:58:00.000,n,15,13.32,11.88,15.48,26.8,59.5,1010.62,0,0,0,0,573.21996
2020/04/30 13:59:00.000,n,40,21.599998,14.76,27,26.8,59.6,1010.52,0,0,0,0,581.6236
2020/04/30 14:00:00.000,n,38,14.76,11.16,17.28,26.7,59.9,1010.62,0,0,0,0,576.1042
2020/04/30 14:01:00.006,n,23,11.16,3.96,14.4,26.7,60.1,1010.52,0,0,0,0,552.7262
2020/04/30 14:02:00.003,n,10,7.56,5.76,9.36,26.8,60.4,1010.52,0,0,0,0,550.00036
2020/04/30 14:03:00.000,n,14,24.119998,21.96,25.199998,26.8,59.7,1010.52,0,0,0,0,539.69856
2020/04/30 14:04:00.000,n,33,9.72,6.48,12.96,26.8,59.7,1010.52,0,0,0,0,551.57324
2020/04/30 14:05:00.011,n,21,18.359998,16.2,22.68,26.8,59.9,1010.42,0,0,0,0,545.81764
2020/04/30 14:06:00.009,n,39,15.48,14.04,17.28,26.8,60.2,1010.52,0,0,0,0,541.80732
2020/04/30 14:07:00.000,n,12,17.28,15.84,19.08,26.9,59.9,1010.42,0,0,0,0,531.84392
2020/04/30 14:08:00.003,n,26,23.759998,19.44,28.44,26.8,60.1,1010.32,0,0,0,0,520.92168
2020/04/30 14:09:00.001,n,13,18.359998,17.28,20.880002,26.7,60.6,1010.42,0,0,0,0,521.16704
2020/04/30 14:10:00.000,n,102,9,6.48,9.72,26.7,61.1,1010.42,0,0,0,0,520.25508
2020/04/30 14:11:00.000,n,44,11.52,9,14.4,26.7,61,1010.42,0,0,0,0,514.1714
2020/04/30 14:12:00.008,n,8,13.32,9.72,15.84,26.8,60.1,1010.42,0,0,0,0,509.53548
2020/04/30 14:13:00.005,n,32,28.08,23.759998,30.96,26.9,59.9,1010.32,0,0,0,0,504.25224
2020/04/30 14:14:00.003,n,26,19.44,17.64,20.880002,26.8,59.9,1010.42,0,0,0,0,498.2748
2020/04/30 14:15:00.000,n,31,10.08,8.28,11.88,26.8,60,1010.52,0,0,0,0,494.46712
2020/04/30 14:16:00.000,n,82,4.68,1.08,11.16,26.8,60.4,1010.52,0,0,0,0,493.28332
2020/04/30 14:17:00.000,n,50,12.24,9.72,15.12,26.9,59.9,1010.52,0,0,0,0,489.9972
2020/04/30 14:18:00.000,n,354,9.36,7.2,11.16,27,60.1,1010.52,0,0,0,0,487.54692
2020/04/30 14:19:00.004,n,56,14.76,14.04,15.48,27,60,1010.42,0,0,0,0,486.76052
2020/04/30 14:20:00.000,n,9,8.28,5.4,12.6,27.1,60.2,1010.42,0,0,0,0,482.43344
2020/04/30 14:21:00.000,n,28,15.12,11.52,18.359998,27.1,60.2,1010.42,0,0,0,0,478.54428
2020/04/30 14:22:00.010,n,28,17.28,13.68,19.8,27.1,59.9,1010.22,0,0,0,0,476.09404
2020/04/30 14:23:00.007,n,0,10.08,9.36,11.52,26.9,60.5,1010.42,0,0,0,0,473.8516
2020/04/30 14:24:00.005,n,43,27,25.919998,29.88,26.8,60.7,1010.42,0,0,0,0,469.54616
2020/04/30 14:25:00.000,n,31,21.96,18.359998,26.28,26.6,61.2,1010.42,0,0,0,0,468.36208
2020/04/30 14:26:00.000,n,29,19.08,15.48,24.119998,26.4,61.9,1010.32,0,0,0,0,465.46108
2020/04/30 14:27:00.000,n,65,18.72,17.28,19.8,26.2,62.7,1010.42,0,0,0,0,464.00112
2020/04/30 14:28:00.000,n,21,15.84,12.6,19.8,26.1,63.2,1010.42,0,0,0,0,459.06552
2020/04/30 14:29:00.006,n,30,13.68,9,19.08,26.1,63.4,1010.42,0,0,0,0,454.80832
2020/04/30 14:30:00.004,n,15,15.12,13.32,16.919998,26.1,63.6,1010.42,0,0,0,0,452.32784
2020/04/30 14:31:00.000,n,61,11.52,8.28,16.2,26.2,63.5,1010.42,0,0,0,0,450.32256
2020/04/30 14:32:00.013,n,31,10.440002,8.28,12.24,26.3,62.9,1010.42,0,0,0,0,446.6006
2020/04/30 14:33:00.011,n,2,12.96,11.52,13.68,26.3,62.9,1010.42,0,0,0,0,443.39688
2020/04/30 14:34:00.000,n,47,17.28,15.12,19.44,26.4,62.8,1010.32,0,0,0,0,441.50172
2020/04/30 14:35:00.000,n,29,14.4,12.6,15.48,26.4,62.8,1010.22,0,0,0,0,438.74752
2020/04/30 14:36:00.001,n,19,11.52,10.440002,14.76,26.4,62.8,1010.32,0,0,0,0,436.50448
2020/04/30 14:37:00.000,n,37,24.119998,22.319998,28.44,26.4,63,1010.22,0,0,0,0,433.0728
2020/04/30 14:38:00.000,n,10,11.52,9.36,13.68,26.2,63.8,1010.22,0,0,0,0,429.2114
2020/04/30 14:39:00.010,n,15,9,2.16,18.359998,26.2,63.7,1010.22,0,0,0,0,429.85532
2020/04/30 14:40:00.007,n,42,12.6,7.92,15.12,26.1,64.1,1010.22,0,0,0,0,426.73916
2020/04/30 14:41:00.005,n,27,14.04,11.16,16.2,26,64.699996,1010.22,0,0,0,0,425.65428
2020/04/30 14:42:00.001,n,42,20.16,14.4,23.04,26,64.800004,1010.22,0,0,0,0,423.32608
2020/04/30 14:43:00.000,n,32,6.84,4.32,10.440002,26.1,65.1,1010.32,0,0,0,0,420.48732
2020/04/30 14:44:00.000,n,26,12.6,10.440002,13.32,26.1,64.4,1010.32,0,0,0,0,415.21816
2020/04/30 14:45:00.000,n,44,11.52,9.36,13.68,26.2,64.300004,1010.32,0,0,0,0,412.33336
2020/04/30 14:46:00.004,n,30,25.919998,23.759998,27.72,26.2,63.8,1010.32,0,0,0,0,411.14348
2020/04/30 14:47:00.002,n,31,13.32,11.16,18.72,26.1,64.300004,1010.32,0,0,0,0,408.70388
2020/04/30 14:48:00.000,n,46,22.319998,20.16,24.119998,26.1,64.4,1010.32,0,0,0,0,406.46116
2020/04/30 14:49:00.000,n,32,10.8,6.84,12.96,26.1,64.9,1010.32,0,0,0,0,404.006
2020/04/30 14:50:00.009,n,21,14.04,13.32,15.48,26.1,64.6,1010.32,0,0,0,0,400.91276
2020/04/30 14:51:00.006,n,73,15.84,12.6,18,26.2,64.5,1010.22,0,0,0,0,398.71272
2020/04/30 14:52:00.000,n,27,6.84,4.68,8.28,26.2,64.4,1010.22,0,0,0,0,395.03048
2020/04/30 14:53:00.000,n,49,14.04,10.440002,16.919998,26.2,64.6,1010.32,0,0,0,0,392.9022
2020/04/30 14:54:00.000,n,36,12.96,11.16,14.76,26.2,64.699996,1010.32,0,0,0,0,390.28224
2020/04/30 14:55:00.000,n,0,14.4,12.96,15.12,26.2,64.800004,1010.32,0,0,0,0,386.10988
2020/04/30 14:56:00.009,n,17,7.56,3.24,11.52,26.2,64.800004,1010.32,0,0,0,0,384.56908
2020/04/30 14:57:00.006,n,15,11.88,4.68,15.48,26.2,64.6,1010.32,0,0,0,0,381.28536
2020/04/30 14:58:00.003,n,34,17.28,15.84,20.16,26.3,64.5,1010.32,0,0,0,0,379.87088
2020/04/30 14:59:00.000,n,29,8.64,5.04,12.24,26.2,64.6,1010.32,0,0,0,0,376.69584
2020/04/30 15:00:00.013,n,1,2.88,0.72,5.76,26.2,65,1010.42,0,0,0,0,372.85824
2020/04/30 15:01:00.000,n,41,6.84,3.96,7.56,26.3,64.9,1010.42,0,0,0,0,371.3812
2020/04/30 15:02:00.000,n,43,13.68,11.52,15.48,26.4,64.199996,1010.32,0,0,0,0,368.42616
2020/04/30 15:03:00.005,n,29,12.6,9,15.84,26.4,64.300004,1010.32,0,0,0,0,366.65556
2020/04/30 15:04:00.002,n,36,16.56,14.4,18.72,26.3,64.5,1010.32,0,0,0,0,361.4334
2020/04/30 15:05:00.000,n,42,18.359998,14.04,19.8,26.2,64.9,1010.22,0,0,0,0,357.70932
2020/04/30 15:06:00.000,n,43,15.12,14.4,15.48,26.1,65.199996,1010.32,0,0,0,0,353.84884
2020/04/30 15:07:00.009,n,74,15.84,13.68,18,26.1,65.4,1010.32,0,0,0,0,350.66556
2020/04/30 15:08:00.006,n,32,12.96,10.08,14.76,26.1,65.4,1010.32,0,0,0,0,349.46408
2020/04/30 15:09:00.005,n,65,22.68,21.599998,23.759998,26.1,65.4,1010.22,0,0,0,0,344.07436
2020/04/30 15:10:00.002,n,68,11.88,9,15.12,26,65.800004,1010.22,0,0,0,0,342.27628
2020/04/30 15:11:00.000,n,41,10.08,6.48,12.96,26.1,65.800004,1010.32,0,0,0,0,341.32108
2020/04/30 15:12:00.000,n,49,13.32,9.36,14.4,26.1,65.9,1010.32,0,0,0,0,337.78868
2020/04/30 15:13:00.000,n,21,6.84,5.4,8.64,26.1,66,1010.32,0,0,0,0,334.9426
2020/04/30 15:14:00.000,n,37,19.44,18.72,19.8,26.1,65.800004,1010.22,0,0,0,0,331.0629
2020/04/30 15:15:00.006,n,46,27.359998,24.119998,30.599998,26.1,65.800004,1010.02,0,0,0,0,329.1238
2020/04/30 15:16:00.003,n,10,21.96,17.28,24.48,26,66.1,1010.12,0,0,0,0,326.94394
2020/04/30 15:17:00.000,n,31,22.319998,16.919998,25.56,26,66.199996,1010.22,0,0,0,0,323.2388
2020/04/30 15:18:00.014,n,43,28.44,25.919998,31.68,26,66.4,1010.22,0,0,0,0,321.24356
2020/04/30 15:19:00.000,n,9,21.96,16.56,24.84,25.9,66.800004,1010.22,0,0,0,0,318.85648
2020/04/30 15:20:00.000,n,357,11.88,8.28,15.84,25.9,66.9,1010.22,0,0,0,0,315.5438
2020/04/30 15:21:00.000,n,15,12.24,8.28,17.28,25.9,67,1010.22,0,0,0,0,312.0816
2020/04/30 15:22:00.001,n,44,6.12,4.68,7.2,25.9,67.2,1010.22,0,0,0,0,309.79278
2020/04/30 15:23:00.000,n,25,4.32,2.52,6.48,26,67.3,1010.22,0,0,0,0,305.64788
2020/04/30 15:24:00.000,n,33,18.359998,16.919998,20.16,26.1,66.800004,1010.22,0,0,0,0,303.61512
2020/04/30 15:25:00.009,n,27,11.16,10.08,12.6,26.1,66.9,1010.22,0,0,0,0,300.34974
2020/04/30 15:26:00.006,n,0,9,7.56,11.52,26.1,67,1010.22,0,0,0,0,296.0022
2020/04/30 15:27:00.003,n,33,9.36,5.4,13.32,26.1,66.9,1010.22,0,0,0,0,292.50366
2020/04/30 15:28:00.000,n,16,14.4,12.96,15.48,26.1,66.9,1010.22,0,0,0,0,288.78144
2020/04/30 15:29:00.000,n,40,10.440002,9.72,11.52,26.1,67,1010.22,0,0,0,0,286.10198
2020/04/30 15:30:00.000,n,33,11.88,11.16,12.6,26.1,67.2,1010.22,0,0,0,0,282.98432
2020/04/30 15:31:00.000,n,56,6.84,4.68,8.64,26.1,67,1010.12,0,0,0,0,279.1684
2020/04/30 15:32:00.004,n,46,11.88,9,13.32,26.1,66.9,1010.22,0,0,0,0,276.89514
2020/04/30 15:33:00.001,n,32,12.24,10.440002,12.96,26.2,66.699996,1010.22,0,0,0,0,273.9746
2020/04/30 15:34:00.000,n,16,12.24,11.52,13.32,26.2,66.6,1010.22,0,0,0,0,270.51636
2020/04/30 15:35:00.012,n,22,7.92,7.56,8.28,26.3,66.699996,1010.22,0,0,0,0,266.3971
2020/04/30 15:36:00.010,n,21,14.4,12.6,15.84,26.3,66.6,1010.12,0,0,0,0,263.65632
2020/04/30 15:37:00.000,n,31,15.84,12.6,17.64,26.2,66.9,1010.12,0,0,0,0,261.20972
2020/04/30 15:38:00.003,n,6,7.92,2.88,10.440002,26.2,67,1010.12,0,0,0,0,259.71406
2020/04/30 15:39:00.000,n,30,8.28,3.6,12.24,26.2,67,1010.22,0,0,0,0,256.44318
2020/04/30 15:40:00.000,n,66,11.52,10.440002,14.76,26.2,67.1,1010.12,0,0,0,0,253.56536
2020/04/30 15:41:00.000,n,6,15.12,14.04,16.919998,26.2,67,1010.12,0,0,0,0,249.9887
2020/04/30 15:42:00.006,n,11,11.88,9.72,13.32,26.2,67.3,1010.12,0,0,0,0,247.76538
2020/04/30 15:43:00.000,n,31,4.32,1.8,6.48,26.2,67.5,1010.22,0,0,0,0,243.32172
2020/04/30 15:44:00.013,n,49,14.04,11.88,15.48,26.2,67.2,1010.12,0,0,0,0,241.23768
2020/04/30 15:45:00.010,n,44,5.4,4.32,6.84,26.2,67.5,1010.22,0,0,0,0,238.11298
2020/04/30 15:46:00.000,n,22,23.4,20.880002,27.72,26.2,67.1,1010.12,0,0,0,0,235.64898
2020/04/30 15:47:00.000,n,47,20.880002,19.08,21.599998,26.1,67.1,1010.12,0,0,0,0,233.02692
2020/04/30 15:48:00.000,n,35,14.76,11.52,16.919998,26.1,67.2,1010.12,0,0,0,0,230.45734
2020/04/30 15:49:00.000,n,341,11.88,2.88,17.28,26.1,67.4,1010.12,0,0,0,0,228.21888
2020/04/30 15:50:00.000,n,59,14.04,10.08,18,26,67.3,1010.12,0,0,0,0,224.53692
2020/04/30 15:51:00.008,n,26,23.4,20.880002,26.28,26,67.4,1010.12,0,0,0,0,220.07678
2020/04/30 15:52:00.005,n,32,11.52,9.72,15.12,26,67.8,1010.12,0,0,0,0,216.82666
2020/04/30 15:53:00.002,n,13,11.88,8.64,13.68,25.9,67.9,1010.12,0,0,0,0,212.8551
2020/04/30 15:54:00.015,n,37,15.84,14.76,16.919998,25.9,67.9,1010.12,0,0,0,0,209.09014
2020/04/30 15:55:00.000,n,0,11.88,4.32,15.48,25.9,68,1010.12,0,0,0,0,206.68628
2020/04/30 15:56:00.000,n,355,27.72,25.199998,29.88,25.9,67.9,1010.02,0,0,0,0,204.92022
2020/04/30 15:57:00.000,n,61,9.36,5.04,12.96,25.8,68.3,1010.12,0,0,0,0,199.89916
2020/04/30 15:58:00.004,n,32,5.76,2.52,7.2,25.9,68.2,1010.12,0,0,0,0,196.3335
2020/04/30 15:59:00.001,n,21,18,16.919998,19.8,25.9,68.1,1010.02,0,0,0,0,194.20978
2020/04/30 16:00:00.000,n,18,14.04,11.52,15.48,25.9,68.3,1010.02,0,0,0,0,191.55536
2020/04/30 16:01:00.012,n,350,12.24,11.16,14.4,25.8,68.4,1010.02,0,0,0,0,188.66534
2020/04/30 16:02:00.009,n,32,10.440002,7.56,15.84,25.9,68.5,1010.02,0,0,0,0,185.68744
2020/04/30 16:03:00.006,n,38,20.880002,9,28.08,25.9,68.5,1010.02,0,0,0,0,181.86268
2020/04/30 16:04:00.000,n,35,20.880002,19.8,23.04,25.9,68.6,1009.92,0,0,0,0,181.11896
2020/04/30 16:05:00.000,n,35,18.72,17.28,20.16,25.8,68.9,1010.02,0,0,0,0,180.90412
2020/04/30 16:06:00.000,n,30,17.64,5.4,29.519998,25.8,68.9,1009.92,0,0,0,0,173.9284
2020/04/30 16:07:00.000,n,24,18,17.28,19.44,25.7,69.2,1010.02,0,0,0,0,170.6206
2020/04/30 16:08:00.008,n,21,18,15.48,20.880002,25.7,69.4,1010.02,0,0,0,0,50.436248
2020/04/30 16:09:00.005,n,37,13.32,9.72,15.48,25.7,69.5,1010.02,0,0,0,0,161.27946
2020/04/30 16:10:00.002,n,40,16.919998,10.8,19.8,25.8,69.3,1010.02,0,0,0,0,159.47068
2020/04/30 16:11:00.000,n,34,10.8,8.64,12.6,25.8,69.5,1010.02,0,0,0,0,156.464
2020/04/30 16:12:00.012,n,37,20.880002,19.44,23.759998,25.8,69.1,1009.92,0,0,0,0,152.29586
2020/04/30 16:13:00.000,n,31,15.84,8.64,21.96,25.8,69.1,1009.92,0,0,0,0,151.446
