"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/05 12:11:00.001,n,25,13.68,11.16,18,25.9,46.3,1016.42,0,0,0,0,114.11134
2023/09/05 12:12:00.003,n,55,9,2.52,26.64,25.9,46.4,1016.52,0,0,0,0,113.95268
2023/09/05 12:13:00.006,n,56,12.24,1.08,21.96,26.1,46.3,1016.52,0,0,0,0,114.32994
2023/09/05 12:14:00.007,n,27,12.6,8.64,15.48,26.4,45.1,1016.42,0,0,0,0,114.11366
2023/09/05 12:15:00.010,n,30,12.24,10.08,13.32,26.2,45.3,1016.42,0,0,0,0,114.6565
2023/09/05 12:16:00.006,n,59,8.64,2.88,19.44,26.1,45.9,1016.42,0,0,0,0,114.79876
2023/09/05 12:17:00.008,n,44,12.6,9.72,19.44,26.2,45.2,1016.42,0,0,0,0,114.29198
2023/09/05 12:18:00.011,n,39,11.52,10.8,12.24,26.2,45.3,1016.42,0,0,0,0,114.09378
2023/09/05 12:19:00.002,n,39,9.72,5.4,24.119998,26.2,45.8,1016.42,0,0,0,0,114.03466
2023/09/05 12:20:00.001,n,39,8.64,6.12,9.72,26.3,45.8,1016.42,0,0,0,0,114.09554
2023/09/05 12:21:00.001,n,46,13.32,10.440002,20.880002,26.4,45.6,1016.32,0,0,0,0,113.49542
2023/09/05 12:22:00.002,n,30,14.76,13.32,18.359998,26.5,45.4,1016.22,0,0,0,0,113.99426
2023/09/05 12:23:00.003,n,20,10.440002,7.92,12.24,26.4,45,1016.32,0,0,0,0,112.60942
2023/09/05 12:24:00.007,n,21,8.64,7.2,10.08,26.2,45.6,1016.32,0,0,0,0,112.74716
2023/09/05 12:25:00.010,n,37,21.24,19.44,22.68,26.1,46.1,1016.22,0,0,0,0,113.75508
2023/09/05 12:26:00.001,n,31,20.880002,18.359998,22.319998,26,46.3,1016.22,0,0,0,0,113.37302
2023/09/05 12:27:00.002,n,34,13.32,11.88,14.76,25.9,46.6,1016.22,0,0,0,0,113.19168
2023/09/05 12:28:00.002,n,48,6.48,0.36,8.28,25.9,46.8,1016.22,0,0,0,0,113.5248
2023/09/05 12:29:00.002,n,24,15.48,14.4,16.919998,26,46.6,1016.22,0,0,0,0,112.86712
2023/09/05 12:30:00.001,n,44,10.8,8.64,12.96,26,46.6,1016.22,0,0,0,0,112.69538
2023/09/05 12:31:00.002,n,39,12.24,11.16,13.68,25.9,47,1016.12,0,0,0,0,112.89942
2023/09/05 12:32:00.001,n,22,8.28,5.4,9.72,25.9,47.1,1016.12,0,0,0,0,112.83066
2023/09/05 12:33:00.001,n,51,15.84,14.04,18.359998,26,46.7,1016.12,0,0,0,0,112.81008
2023/09/05 12:34:00.003,n,16,16.2,8.64,20.519998,26,47,1016.02,0,0,0,0,113.37302
2023/09/05 12:35:00.006,n,32,16.2,15.48,18,26,47.4,1016.12,0,0,0,0,112.39482
2023/09/05 12:36:00.010,n,31,10.440002,6.84,23.04,25.8,48,1016.12,0,0,0,0,112.63524
2023/09/05 12:37:00.002,n,44,13.32,6.12,19.08,25.8,47.8,1016.12,0,0,0,0,113.00918
2023/09/05 12:38:00.002,n,59,14.04,9.36,16.56,25.8,47.8,1016.02,0,0,0,0,112.87408
2023/09/05 12:39:00.001,n,91,11.52,10.440002,12.96,25.9,47.9,1015.92,0,0,0,0,112.59988
2023/09/05 12:40:00.001,n,81,7.92,3.96,19.44,26,47.9,1015.92,0,0,0,0,112.38056
2023/09/05 12:41:00.002,n,62,13.68,10.08,16.919998,26,48.1,1015.92,0,0,0,0,112.82706
2023/09/05 12:42:00.005,n,31,7.92,3.6,18.359998,26,48,1015.92,0,0,0,0,112.53804
2023/09/05 12:43:00.009,n,132,10.440002,4.68,19.44,26,48.5,1015.92,0,0,0,0,112.24298
2023/09/05 12:44:00.012,n,104,14.4,4.32,21.599998,26.2,47.8,1015.92,0,0,0,0,112.10286
2023/09/05 12:45:00.013,n,96,9.36,6.48,20.519998,26.3,47.7,1015.82,0,0,0,0,112.17974
2023/09/05 12:46:00.001,n,64,10.440002,7.92,14.04,26.6,47.5,1015.82,0,0,0,0,112.18386
2023/09/05 12:47:00.003,n,78,6.84,3.6,12.96,26.7,46.3,1015.92,0,0,0,0,111.88912
2023/09/05 12:48:00.001,n,41,7.2,2.88,10.440002,26.7,46.6,1015.82,0,0,0,0,112.08984
2023/09/05 12:49:00.002,n,35,12.6,10.440002,14.76,26.7,46.3,1015.82,0,0,0,0,112.19274
2023/09/05 12:50:00.001,n,41,14.04,12.24,15.84,26.7,46.5,1015.82,0,0,0,0,112.64054
2023/09/05 12:51:00.001,n,37,12.24,10.8,14.04,26.6,46.5,1015.82,0,0,0,0,112.6676
2023/09/05 12:52:00.009,n,33,9.36,6.84,11.88,26.5,46.8,1015.72,0,0,0,0,112.80648
2023/09/05 12:53:00.010,n,31,14.4,3.96,19.08,26.5,47.2,1015.72,0,0,0,0,111.84348
2023/09/05 12:54:00.013,n,48,14.76,11.16,17.64,26.3,47.6,1015.62,0,0,0,0,113.0755
2023/09/05 12:55:00.002,n,27,16.2,11.88,21.96,26.2,47.9,1015.72,0,0,0,0,112.0348
2023/09/05 12:56:00.002,n,24,21.599998,12.24,25.919998,26.2,48,1015.72,0,0,0,0,113.25312
2023/09/05 12:57:00.005,n,33,16.2,15.48,17.28,26.2,48,1015.72,0,0,0,0,112.43424
2023/09/05 12:58:00.008,n,31,17.64,12.24,28.44,26,48.7,1015.62,0,0,0,0,113.8154
2023/09/05 12:59:00.009,n,12,21.96,14.4,26.64,25.8,49.4,1015.62,0,0,0,0,113.0256
2023/09/05 13:00:00.008,n,40,19.08,5.4,28.08,25.8,50,1015.62,0,0,0,0,114.68392
2023/09/05 13:01:00.010,n,11,13.32,10.440002,16.56,25.8,50.5,1015.62,0,0,0,0,113.5453
2023/09/05 13:02:00.012,n,49,10.8,9.36,12.96,25.9,50.6,1015.72,0,0,0,0,112.77706
2023/09/05 13:03:00.015,n,58,6.48,2.88,9,25.9,50.8,1015.62,0,0,0,0,113.57234
2023/09/05 13:04:00.002,n,43,10.08,4.68,12.96,25.9,50.6,1015.52,0,0,0,0,113.19862
2023/09/05 13:05:00.002,n,15,18,6.84,23.04,26,50.2,1015.52,0,0,0,0,112.49122
2023/09/05 13:06:00.001,n,27,21.599998,19.08,24.84,25.8,50.7,1015.52,0,0,0,0,112.57138
2023/09/05 13:07:00.002,n,36,14.4,11.88,16.56,25.7,51.2,1015.42,0,0,0,0,112.92436
2023/09/05 13:08:00.006,n,31,30.239998,26.28,32.039998,25.5,51.3,1015.42,0,0,0,0,116.12228
2023/09/05 13:09:00.007,n,18,13.32,10.440002,17.28,25.4,51.5,1015.52,0,0,0,0,112.91262
2023/09/05 13:10:00.008,n,344,12.24,10.8,14.4,25.4,52,1015.62,0,0,0,0,113.09106
2023/09/05 13:11:00.012,n,18,2.88,1.08,5.04,25.5,52.5,1015.52,0,0,0,0,114.18408
2023/09/05 13:12:00.014,n,52,8.64,5.76,11.52,25.6,52.1,1015.52,0,0,0,0,113.51092
2023/09/05 13:13:00.002,n,127,5.76,1.08,18,25.7,52.2,1015.52,0,0,0,0,113.4915
2023/09/05 13:14:00.003,n,43,9,5.76,12.24,25.9,50.9,1015.52,0,0,0,0,114.66956
2023/09/05 13:15:00.004,n,28,21.599998,18.359998,23.759998,25.8,50.8,1015.52,0,0,0,0,113.73476
2023/09/05 13:16:00.007,n,24,11.88,10.08,15.12,25.6,51.4,1015.52,0,0,0,0,113.39678
2023/09/05 13:17:00.002,n,41,15.48,12.96,17.64,25.5,51.9,1015.52,0,0,0,0,113.52032
2023/09/05 13:18:00.012,n,17,18.72,15.48,20.519998,25.6,51.4,1015.52,0,0,0,0,113.01302
2023/09/05 13:19:00.001,n,46,17.64,13.68,20.880002,25.7,51.4,1015.52,0,0,0,0,113.2943
2023/09/05 13:20:00.002,n,63,24.48,22.319998,28.8,25.7,51.4,1015.42,0,0,0,0,113.89782
2023/09/05 13:21:00.005,n,28,11.16,9,15.48,25.7,51.3,1015.52,0,0,0,0,113.29314
2023/09/05 13:22:00.001,n,49,7.56,2.88,11.88,25.7,51.4,1015.52,0,0,0,0,113.1714
2023/09/05 13:23:00.001,n,18,18.72,15.12,22.319998,25.6,51.4,1015.42,0,0,0,0,114.10104
2023/09/05 13:24:00.001,n,26,16.919998,14.4,21.599998,25.4,52.1,1015.42,0,0,0,0,112.45232
2023/09/05 13:25:00.001,n,43,11.16,6.12,13.68,25.4,52.2,1015.42,0,0,0,0,113.33612
2023/09/05 13:26:00.002,n,31,13.68,8.64,16.56,25.5,52.2,1015.42,0,0,0,0,115.32916
2023/09/05 13:27:00.002,n,40,15.12,9,18.72,25.6,52,1015.42,0,0,0,0,114.51406
2023/09/05 13:28:00.004,n,14,14.04,10.440002,16.56,25.6,52.1,1015.32,0,0,0,0,113.44622
2023/09/05 13:29:00.005,n,28,25.919998,20.519998,29.16,25.6,52,1015.32,0,0,0,0,114.5875
2023/09/05 13:30:00.009,n,5,21.96,15.84,30.599998,25.5,52,1015.32,0,0,0,0,113.60146
2023/09/05 13:31:00.001,n,4,18,11.52,21.96,25.5,51.8,1015.32,0,0,0,0,112.60734
2023/09/05 13:32:00.002,n,46,23.4,19.8,25.919998,25.5,51.9,1015.32,0,0,0,0,113.48328
2023/09/05 13:33:00.001,n,27,19.8,18.72,24.48,25.3,52.4,1015.32,0,0,0,0,112.49064
2023/09/05 13:34:00.007,n,23,25.199998,20.519998,28.8,25.3,52.4,1015.22,0,0,0,0,111.28038
2023/09/05 13:35:00.002,n,24,16.56,14.4,18.72,25.2,52.5,1015.32,0,0,0,0,114.26132
2023/09/05 13:36:00.001,n,45,10.08,5.4,15.12,25.3,52.4,1015.32,0,0,0,0,111.55482
2023/09/05 13:37:00.008,n,24,10.08,5.4,16.919998,25.3,52.9,1015.32,0,0,0,0,111.75374
2023/09/05 13:38:00.010,n,13,29.88,28.08,32.760002,25.4,52.3,1015.22,0,0,0,0,112.698
2023/09/05 13:39:00.013,n,34,12.6,11.16,13.68,25.4,52.5,1015.32,0,0,0,0,111.69356
2023/09/05 13:40:00.001,n,22,16.919998,12.24,21.96,25.4,52.5,1015.22,0,0,0,0,111.39758
2023/09/05 13:41:00.001,n,12,26.28,19.08,30.239998,25.4,52.7,1015.22,0,0,0,0,111.0706
2023/09/05 13:42:00.002,n,23,17.64,12.6,24.48,25.3,52.9,1015.22,0,0,0,0,112.05174
2023/09/05 13:43:00.005,n,27,19.08,7.92,28.8,25.2,53.4,1015.12,0,0,0,0,111.57196
2023/09/05 13:44:00.007,n,20,22.68,14.4,25.919998,25.2,53.5,1015.22,0,0,0,0,110.50814
2023/09/05 13:45:00.001,n,30,12.24,9,15.48,25.3,53.4,1015.22,0,0,0,0,110.39832
2023/09/05 13:46:00.005,n,24,21.599998,11.88,24.48,25.4,52.9,1015.22,0,0,0,0,112.53958
2023/09/05 13:47:00.007,n,25,16.919998,12.24,21.599998,25.3,53.2,1015.22,0,0,0,0,110.24404
2023/09/05 13:48:00.010,n,39,13.68,3.6,19.8,25.4,53.1,1015.22,0,0,0,0,109.6444
2023/09/05 13:49:00.001,n,20,15.12,6.84,25.56,25.5,53.1,1015.22,0,0,0,0,110.34476
2023/09/05 13:50:00.001,n,60,11.16,2.52,17.28,25.5,52.9,1015.22,0,0,0,0,109.48196
2023/09/05 13:51:00.001,n,23,18.359998,13.68,22.319998,25.6,52.8,1015.02,0,0,0,0,110.20526
2023/09/05 13:52:00.003,n,43,12.96,7.2,19.08,25.6,53,1015.12,0,0,0,0,110.13454
2023/09/05 13:53:00.005,n,58,7.56,1.08,21.599998,25.6,53.2,1015.12,0,0,0,0,109.6074
2023/09/05 13:54:00.008,n,28,14.4,11.52,18.72,25.7,52.8,1015.12,0,0,0,0,109.65752
2023/09/05 13:55:00.011,n,24,22.68,19.8,25.919998,25.6,53,1015.02,0,0,0,0,109.67304
2023/09/05 13:56:00.006,n,36,21.599998,14.4,25.56,25.5,53.3,1015.02,0,0,0,0,110.85844
2023/09/05 13:57:00.009,n,33,12.24,3.6,21.24,25.4,53.6,1015.02,0,0,0,0,108.17092
2023/09/05 13:58:00.001,n,27,9.36,8.28,11.16,25.5,53.8,1015.12,0,0,0,0,109.01614
2023/09/05 13:59:00.001,n,26,24.48,19.8,29.88,25.7,53.2,1015.02,0,0,0,0,109.834
2023/09/05 14:00:00.005,n,21,10.440002,5.76,14.4,25.7,53,1015.02,0,0,0,0,108.33718
2023/09/05 14:01:00.008,n,34,21.96,18.359998,25.919998,25.6,53.4,1015.02,0,0,0,0,108.25078
2023/09/05 14:02:00.010,n,87,9.72,2.52,18,25.6,53.7,1015.12,0,0,0,0,108.53552
2023/09/05 14:03:00.011,n,73,10.440002,7.2,12.6,25.6,53.5,1015.02,0,0,0,0,108.30116
2023/09/05 14:04:00.013,n,55,16.919998,11.88,22.319998,25.6,53.3,1015.02,0,0,0,0,108.05076
2023/09/05 14:05:00.014,n,19,14.4,9.36,22.319998,25.6,53.4,1015.02,0,0,0,0,108.24776
2023/09/05 14:06:00.002,n,48,14.4,9,18.359998,25.6,53.8,1015.02,0,0,0,0,108.88588
2023/09/05 14:07:00.002,n,29,12.24,7.2,19.08,25.5,53.4,1015.02,0,0,0,0,108.63548
2023/09/05 14:08:00.002,n,30,12.96,10.08,15.48,25.4,54,1015.02,0,0,0,0,109.39706
2023/09/05 14:09:00.001,n,15,20.519998,18.359998,24.48,25.4,54.3,1014.92,0,0,0,0,109.4975
2023/09/05 14:10:00.002,n,26,12.96,9.72,16.56,25.4,54.5,1015.02,0,0,0,0,108.00086
2023/09/05 14:11:00.002,n,353,6.48,1.08,11.88,25.6,54.4,1015.02,0,0,0,0,107.35864
2023/09/05 14:12:00.008,n,29,8.28,7.56,10.08,25.8,53.8,1015.02,0,0,0,0,106.95164
2023/09/05 14:13:00.009,n,65,6.48,3.24,24.119998,26.1,53.1,1015.02,0,0,0,0,106.83398
2023/09/05 14:14:00.011,n,105,13.68,4.32,19.08,26.2,52.7,1015.02,0,0,0,0,106.74098
2023/09/05 14:15:00.014,n,69,12.6,10.440002,14.76,26.2,52,1014.92,0,0,0,0,105.07492
2023/09/05 14:16:00.001,n,34,33.48,28.8,38.16,26.1,51.6,1014.92,0,0,0,0,109.46222
2023/09/05 14:17:00.001,n,22,19.8,13.32,25.199998,25.7,52.7,1014.92,0,0,0,0,106.60858
2023/09/05 14:18:00.001,n,38,28.08,27.359998,29.519998,25.6,52.8,1014.82,0,0,0,0,107.67382
2023/09/05 14:19:00.002,n,29,19.8,15.12,24.48,25.4,53.3,1014.82,0,0,0,0,107.35804
2023/09/05 14:20:00.009,n,21,14.04,11.52,16.919998,25.3,53.4,1014.82,0,0,0,0,105.732
2023/09/05 14:21:00.001,n,12,30.239998,18.72,33.119998,25.2,53.5,1014.92,0,0,0,0,103.94138
2023/09/05 14:22:00.002,n,50,7.56,5.04,12.6,25.1,54.1,1015.02,0,0,0,0,104.06232
2023/09/05 14:23:00.007,n,36,16.2,9,18,25.2,54,1015.02,0,0,0,0,104.8238
2023/09/05 14:24:00.008,n,19,20.519998,19.08,22.68,25.4,53.6,1014.92,0,0,0,0,105.05422
2023/09/05 14:25:00.002,n,64,12.24,7.56,15.12,25.3,53.6,1015.02,0,0,0,0,103.2914
2023/09/05 14:26:00.001,n,28,13.68,9,18.359998,25.3,53.5,1014.92,0,0,0,0,103.34176
2023/09/05 14:27:00.002,n,246,7.92,2.16,13.32,25.4,53.5,1014.92,0,0,0,0,102.72592
2023/09/05 14:28:00.004,n,33,14.76,10.08,21.599998,25.4,53.3,1014.92,0,0,0,0,103.76958
2023/09/05 14:29:00.007,n,344,14.4,11.16,17.64,25.4,53.1,1014.92,0,0,0,0,102.14416
2023/09/05 14:30:00.002,n,68,11.52,6.48,21.24,25.4,53.3,1014.92,0,0,0,0,102.1719
2023/09/05 14:31:00.003,n,294,9,6.12,11.16,25.6,53.7,1014.92,0,0,0,0,102.68174
2023/09/05 14:32:00.006,n,5,24.119998,19.8,27.359998,25.6,52.7,1014.92,0,0,0,0,102.19224
2023/09/05 14:33:00.007,n,6,17.64,11.88,25.199998,25.5,53.1,1014.92,0,0,0,0,102.34618
2023/09/05 14:34:00.001,n,33,15.84,14.04,19.44,25.5,53.4,1014.92,0,0,0,0,102.03316
2023/09/05 14:35:00.002,n,11,17.64,14.04,21.96,25.5,53.1,1014.92,0,0,0,0,101.65166
2023/09/05 14:36:00.006,n,22,13.68,11.16,15.84,25.5,53.2,1014.92,0,0,0,0,101.49588
2023/09/05 14:37:00.006,n,9,23.04,19.8,30.239998,25.6,53,1014.92,0,0,0,0,100.29684
2023/09/05 14:38:00.009,n,69,9.72,4.68,14.4,25.5,53.3,1014.92,0,0,0,0,100.93396
2023/09/05 14:39:00.010,n,23,20.16,15.48,27.72,25.5,53.1,1014.82,0,0,0,0,103.36202
2023/09/05 14:40:00.012,n,38,29.519998,24.48,33.48,25.4,53.2,1014.82,0,0,0,0,101.6855
2023/09/05 14:41:00.013,n,16,13.68,9.36,17.64,25.2,53.8,1014.92,0,0,0,0,100.05972
2023/09/05 14:42:00.006,n,30,16.56,4.68,28.08,25.2,53.7,1014.72,0,0,0,0,100.82808
2023/09/05 14:43:00.002,n,28,27,25.199998,28.8,25.2,53.8,1014.82,0,0,0,0,101.17202
2023/09/05 14:44:00.001,n,18,19.08,12.96,33.48,25.1,54.1,1014.92,0,0,0,0,91.702768
2023/09/05 14:45:00.002,n,20,18.72,14.4,22.68,25.1,54.4,1014.92,0,0,0,0,98.752352
2023/09/05 14:46:00.006,n,25,16.919998,14.76,21.96,25.1,54.5,1014.82,0,0,0,0,98.333224
2023/09/05 14:47:00.008,n,20,24.48,20.16,34.2,25.1,54.5,1014.82,0,0,0,0,100.53538
2023/09/05 14:48:00.010,n,26,14.76,9.36,22.68,25,54.7,1014.82,0,0,0,0,97.870672
2023/09/05 14:49:00.013,n,27,24.84,20.16,29.519998,24.9,54.9,1014.82,0,0,0,0,97.61644
2023/09/05 14:50:00.001,n,38,13.68,10.08,16.56,25,55.2,1014.82,0,0,0,0,97.476368
2023/09/05 14:51:00.005,n,26,11.88,10.8,14.04,25,55.2,1014.92,0,0,0,0,96.886992
2023/09/05 14:52:00.001,n,6,18.72,15.84,22.68,25,55.2,1014.92,0,0,0,0,96.754952
2023/09/05 14:53:00.001,n,0,27.359998,21.599998,33.48,25.1,55,1014.82,0,0,0,0,97.074776
2023/09/05 14:54:00.003,n,11,21.599998,17.64,25.199998,25,55.3,1014.82,0,0,0,0,97.559528
2023/09/05 14:55:00.006,n,321,5.4,1.08,9.36,25,55.6,1014.82,0,0,0,0,96.516304
2023/09/05 14:56:00.008,n,19,19.8,14.76,25.56,24.9,55.8,1014.82,0,0,0,0,95.2462
2023/09/05 14:57:00.010,n,33,9.72,9,10.8,24.9,56.1,1014.82,0,0,0,0,94.401704
2023/09/05 14:58:00.012,n,28,16.56,11.88,21.96,24.9,56.1,1014.82,0,0,0,0,93.961776
2023/09/05 14:59:00.013,n,9,19.44,16.56,21.599998,24.9,56.2,1014.72,0,0,0,0,93.734528
2023/09/05 15:00:00.014,n,22,22.68,16.56,30.239998,24.9,56.2,1014.82,0,0,0,0,92.928888
2023/09/05 15:01:00.001,n,7,22.319998,17.28,25.199998,24.9,56.6,1014.82,0,0,0,0,93.137832
2023/09/05 15:02:00.001,n,60,3.6,1.08,6.12,24.9,56.5,1014.82,0,0,0,0,92.468416
2023/09/05 15:03:00.002,n,14,16.2,14.76,17.28,25.1,56.1,1014.72,0,0,0,0,91.891264
2023/09/05 15:04:00.004,n,26,7.56,5.4,12.24,25.1,55.9,1014.72,0,0,0,0,92.55348
2023/09/05 15:05:00.001,n,30,11.88,3.6,16.2,25,56.1,1014.82,0,0,0,0,91.76556
2023/09/05 15:06:00.001,n,41,11.52,5.4,17.28,25,56.1,1014.72,0,0,0,0,91.940752
2023/09/05 15:07:00.002,n,28,23.4,21.24,26.64,25,55.9,1014.72,0,0,0,0,91.332968
2023/09/05 15:08:00.003,n,8,12.96,7.92,16.56,25,55.9,1014.72,0,0,0,0,90.475064
2023/09/05 15:09:00.007,n,27,8.64,3.6,11.16,25,55.9,1014.72,0,0,0,0,91.037352
2023/09/05 15:10:00.002,n,343,8.64,5.4,15.48,25.1,55.9,1014.82,0,0,0,0,90.127272
2023/09/05 15:11:00.001,n,24,19.08,15.48,21.96,25.1,55.8,1014.72,0,0,0,0,89.985424
2023/09/05 15:12:00.001,n,18,17.64,13.32,22.319998,25.1,55.6,1014.72,0,0,0,0,90.106656
2023/09/05 15:13:00.002,n,0,3.6,1.44,6.12,25.1,55.7,1014.72,0,0,0,0,88.838208
2023/09/05 15:14:00.005,n,24,10.8,6.48,13.68,25.2,55.7,1014.72,0,0,0,0,88.091696
2023/09/05 15:15:00.007,n,16,30.96,29.16,32.039998,25.2,55.3,1014.82,0,0,0,0,79.44992
2023/09/05 15:16:00.009,n,26,21.599998,18.359998,24.119998,25.1,55.6,1014.72,0,0,0,0,24.071846
2023/09/05 15:17:00.011,n,26,16.919998,14.04,18.359998,24.9,56.1,1014.72,0,0,0,0,23.356362
2023/09/05 15:18:00.014,n,22,20.519998,17.64,23.4,24.9,56.2,1014.72,0,0,0,0,23.101006
2023/09/05 15:19:00.001,n,355,10.8,5.04,14.76,24.8,56.5,1014.82,0,0,0,0,25.487404
2023/09/05 15:20:00.001,n,22,7.56,3.96,10.440002,24.8,56.5,1014.82,0,0,0,0,84.010584
2023/09/05 15:21:00.001,n,23,9,5.76,11.88,24.8,56.7,1014.82,0,0,0,0,81.99196
2023/09/05 15:22:00.001,n,73,18.359998,7.92,27.359998,24.8,56.4,1014.82,0,0,0,0,84.694592
2023/09/05 15:23:00.001,n,10,19.8,15.48,22.319998,24.9,56.4,1014.82,0,0,0,0,85.681536
2023/09/05 15:24:00.004,n,24,10.08,6.84,12.6,24.9,56.3,1014.82,0,0,0,0,85.349232
2023/09/05 15:25:00.006,n,31,11.16,6.84,13.32,25,56.3,1014.82,0,0,0,0,84.298976
2023/09/05 15:26:00.009,n,352,22.68,15.12,27.359998,25.1,55.5,1014.82,0,0,0,0,28.152236
2023/09/05 15:27:00.011,n,3,8.28,4.68,10.8,25,55.7,1014.92,0,0,0,0,23.872376
2023/09/05 15:28:00.001,n,23,15.84,14.76,18,25,55.6,1014.82,0,0,0,0,22.888984
2023/09/05 15:29:00.002,n,19,11.52,6.84,17.64,24.9,56,1014.82,0,0,0,0,22.448234
2023/09/05 15:30:00.001,n,35,14.76,12.6,17.64,24.8,56,1014.82,0,0,0,0,22.140732
2023/09/05 15:31:00.006,n,12,6.84,6.48,7.56,24.8,56.1,1014.82,0,0,0,0,22.124366
2023/09/05 15:32:00.008,n,33,6.84,3.24,10.440002,24.8,56.1,1014.82,0,0,0,0,22.975464
2023/09/05 15:33:00.012,n,14,14.04,11.52,19.44,24.8,56.1,1014.92,0,0,0,0,23.270874
2023/09/05 15:34:00.001,n,11,14.4,6.48,22.68,24.8,55.9,1014.82,0,0,0,0,23.89618
2023/09/05 15:35:00.001,n,25,11.16,9,16.56,24.7,56.3,1014.92,0,0,0,0,25.129776
2023/09/05 15:36:00.011,n,18,18.359998,13.68,23.759998,24.6,56.3,1014.92,0,0,0,0,26.434974
2023/09/05 15:37:00.001,n,358,23.04,20.16,27,24.6,56.3,1014.92,0,0,0,0,25.03189
2023/09/05 15:38:00.002,n,33,10.8,2.88,14.4,24.5,56.5,1014.92,0,0,0,0,23.367196
2023/09/05 15:39:00.001,n,18,10.440002,7.92,14.04,24.5,56.8,1015.02,0,0,0,0,22.321052
2023/09/05 15:40:00.002,n,0,7.92,5.76,9.72,24.4,57,1015.02,0,0,0,0,22.007598
2023/09/05 15:41:00.001,n,71,11.16,7.56,18,24.4,57.1,1014.92,0,0,0,0,22.365188
2023/09/05 15:42:00.002,n,18,13.32,11.52,14.4,24.4,57.1,1014.92,0,0,0,0,22.730026
2023/09/05 15:43:00.003,n,25,8.64,1.8,11.16,24.4,57.6,1014.92,0,0,0,0,23.029938
2023/09/05 15:44:00.005,n,30,14.04,7.92,17.28,24.4,57.3,1014.82,0,0,0,0,22.492294
2023/09/05 15:45:00.008,n,40,14.4,12.96,18.72,24.3,57.6,1014.82,0,0,0,0,21.764564
2023/09/05 15:46:00.001,n,24,5.76,2.16,9.72,24.2,58,1014.92,0,0,0,0,21.95942
2023/09/05 15:47:00.002,n,32,12.96,11.88,14.4,24.1,58.2,1014.92,0,0,0,0,22.08931
2023/09/05 15:48:00.001,n,36,15.84,15.48,16.2,24.1,58.4,1014.92,0,0,0,0,23.06591
2023/09/05 15:49:00.001,n,22,12.24,10.8,15.84,24,58.7,1015.02,0,0,0,0,23.90461
2023/09/05 15:50:00.001,n,30,18,14.4,19.44,24,58.7,1014.92,0,0,0,0,24.71386
2023/09/05 15:51:00.001,n,35,20.880002,20.16,21.599998,23.9,58.8,1014.92,0,0,0,0,24.984474
2023/09/05 15:52:00.002,n,34,20.16,18,23.4,23.9,58.8,1014.92,0,0,0,0,23.310128
2023/09/05 15:53:00.003,n,7,25.919998,20.880002,28.08,23.9,58.6,1014.92,0,0,0,0,21.93348
2023/09/05 15:54:00.005,n,27,18.359998,14.04,23.04,23.9,58.8,1014.92,0,0,0,0,21.788482
2023/09/05 15:55:00.001,n,26,12.6,10.8,14.76,24,58.9,1014.92,0,0,0,0,22.23732
2023/09/05 15:56:00.002,n,28,15.12,11.88,18,23.9,58.9,1014.92,0,0,0,0,22.287902
2023/09/05 15:57:00.002,n,31,15.12,8.64,18.72,23.9,59.1,1014.82,0,0,0,0,22.517776
2023/09/05 15:58:00.001,n,35,11.52,7.2,19.08,23.9,59.2,1014.92,0,0,0,0,22.940026
2023/09/05 15:59:00.001,n,8,13.32,9.36,20.16,23.8,59.2,1014.92,0,0,0,0,23.042412
2023/09/05 16:00:00.002,n,34,15.84,14.04,16.56,23.8,59.3,1014.92,0,0,0,0,23.784484
2023/09/05 16:01:00.014,n,27,6.12,2.52,9.72,23.8,59.4,1014.92,0,0,0,0,26.639022
2023/09/05 16:02:00.002,n,23,11.16,5.76,14.76,23.8,59.3,1014.92,0,0,0,0,59.741248
2023/09/05 16:03:00.001,n,33,17.28,16.56,20.519998,23.8,59.2,1014.82,0,0,0,0,42.224256
2023/09/05 16:04:00.002,n,25,15.48,11.88,18,23.8,59.3,1014.82,0,0,0,0,48.689272
2023/09/05 16:05:00.002,n,46,10.08,7.56,12.96,23.8,59.4,1014.82,0,0,0,0,60.383968
2023/09/05 16:06:00.004,n,11,17.64,12.24,24.119998,23.8,59.3,1014.82,0,0,0,0,62.402476
2023/09/05 16:07:00.007,n,28,11.88,8.64,15.12,23.8,59.2,1014.92,0,0,0,0,61.835116
2023/09/05 16:08:00.009,n,48,8.28,4.68,10.8,23.9,58.9,1014.92,0,0,0,0,61.316128
2023/09/05 16:09:00.012,n,17,12.24,6.84,16.919998,24,58.9,1014.92,0,0,0,0,60.589276
2023/09/05 16:10:00.001,n,2,25.56,24.119998,30.599998,24,58.4,1014.92,0,0,0,0,59.444312
2023/09/05 16:11:00.003,n,15,20.16,15.48,24.48,24,58.5,1014.92,0,0,0,0,58.400212
2023/09/05 16:12:00.014,n,24,23.4,21.96,25.919998,24,58,1014.92,0,0,0,0,57.414724
2023/09/05 16:13:00.001,n,30,18,8.64,22.319998,24,58.2,1014.82,0,0,0,0,24.200706
