"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/04 11:57:00.001,n,56,2.88,2.52,4.32,22.5,56.8,1018.82,1.15,0,0,0,194.8859
2023/09/04 11:58:00.010,n,309,3.24,1.8,5.4,22.6,56.9,1018.82,1.15,0,0,0,165.10288
2023/09/04 11:59:00.004,n,13,3.96,2.52,5.04,22.7,57,1018.82,1.15,0,0,0,168.51658
2023/09/04 12:00:00.014,n,228,11.16,3.96,14.04,22.8,57.1,1018.82,1.15,0,0,0,195.56948
2023/09/04 12:01:00.001,n,264,3.24,0.72,10.440002,23,57.2,1018.82,1.15,0,0,0,195.6763
2023/09/04 12:02:00.002,n,130,11.52,2.52,16.56,23.3,56.4,1018.72,1.15,0,0,0,197.76828
2023/09/04 12:03:00.001,n,163,6.12,5.4,6.12,23.5,54.2,1018.72,1.15,0,0,0,198.18118
2023/09/04 12:04:00.006,n,124,8.28,1.8,18.359998,23.5,54.4,1018.72,1.15,0,0,0,197.60196
2023/09/04 12:05:00.002,n,114,2.52,0.72,17.64,23.5,54.4,1018.72,1.15,0,0,0,160.57376
2023/09/04 12:06:00.008,n,188,6.12,2.88,10.8,23.5,54.5,1018.72,1.15,0,0,0,178.10488
2023/09/04 12:07:00.003,n,173,7.2,1.44,16.2,23.6,54.3,1018.62,1.15,0,0,0,125.67768
2023/09/04 12:08:00.001,n,141,20.16,5.76,22.319998,23.7,53.2,1018.62,1.15,0,0,0,124.7907
2023/09/04 12:09:00.007,n,151,1.8,1.44,2.88,23.6,53.6,1018.62,1.15,0,0,0,180.95248
2023/09/04 12:10:00.002,n,216,6.12,5.04,10.08,23.5,53.5,1018.62,1.15,0,0,0,165.52708
2023/09/04 12:11:00.002,n,260,3.96,2.52,5.04,23.5,53.9,1018.62,1.15,0,0,0,123.94876
2023/09/04 12:12:00.002,n,285,4.68,2.52,10.08,23.4,54,1018.62,1.15,0,0,0,118.34116
2023/09/04 12:13:00.002,n,140,9.72,5.76,14.76,23.4,53.2,1018.52,1.15,0,0,0,117.27582
2023/09/04 12:14:00.006,n,157,10.8,9,16.2,23.2,53.4,1018.52,1.15,0,0,0,112.75914
2023/09/04 12:15:00.001,n,173,9.72,5.04,15.48,23,54,1018.52,1.15,0,0,0,110.75438
2023/09/04 12:16:00.013,n,117,5.76,5.04,7.2,23,54.6,1018.52,1.15,0,0,0,107.64484
2023/09/04 12:17:00.006,n,205,3.24,2.16,3.6,23.1,54.4,1018.52,1.15,0,0,0,103.35588
2023/09/04 12:18:00.008,n,179,3.24,2.88,4.32,23.1,55,1018.52,1.15,0,0,0,102.10042
2023/09/04 12:19:00.001,n,178,9.72,6.12,11.52,23.2,54.2,1018.52,1.15,0,0,0,101.51262
2023/09/04 12:20:00.001,n,195,4.68,3.24,8.64,23.2,54.2,1018.42,1.15,0,0,0,102.03996
2023/09/04 12:21:00.001,n,175,2.52,2.52,2.88,23.2,54.3,1018.42,1.15,0,0,0,104.63364
2023/09/04 12:22:00.002,n,114,7.2,6.48,7.92,23.2,54.1,1018.42,1.15,0,0,0,106.98846
2023/09/04 12:23:00.005,n,110,3.6,1.8,5.04,23.1,54.4,1018.32,1.15,0,0,0,99.323864
2023/09/04 12:24:00.001,n,122,4.32,3.6,5.04,23.2,54.2,1018.32,1.15,0,0,0,93.765144
2023/09/04 12:25:00.011,n,137,2.52,0.72,3.24,23.2,54.5,1018.32,1.15,0,0,0,89.189624
2023/09/04 12:26:00.006,n,198,4.68,4.32,5.4,23.3,53.7,1018.32,1.15,0,0,0,83.868656
2023/09/04 12:27:00.001,n,147,7.2,6.12,9,23.2,53.8,1018.32,1.15,0,0,0,79.518168
2023/09/04 12:28:00.001,n,134,5.4,2.88,6.84,23.2,53.6,1018.32,1.15,0,0,0,76.7078
2023/09/04 12:29:00.002,n,120,2.52,1.08,3.96,23.2,54.1,1018.22,1.15,0,0,0,73.094752
2023/09/04 12:30:00.001,n,191,4.32,3.6,4.68,23.2,53.2,1018.22,1.15,0,0,0,69.168776
2023/09/04 12:31:00.001,n,184,14.04,10.8,14.76,23.2,53.2,1018.22,1.15,0,0,0,65.67978
2023/09/04 12:32:00.006,n,118,3.96,1.8,5.76,23.1,54,1018.22,1.15,0,0,0,62.746028
2023/09/04 12:33:00.005,n,31,3.96,2.52,5.4,23.2,54.9,1018.22,1.15,0,0,0,59.918576
2023/09/04 12:34:00.001,n,105,5.76,4.68,6.12,23.2,55.1,1018.12,1.15,0,0,0,58.936156
2023/09/04 12:35:00.012,n,56,6.12,5.04,8.28,23.1,55.7,1018.12,1.15,0,0,0,57.468584
2023/09/04 12:36:00.007,n,76,5.4,4.68,5.76,23.1,55.9,1018.12,1.15,0,0,0,56.994764
2023/09/04 12:37:00.001,n,10,3.6,2.52,4.32,23,56.4,1018.12,1.15,0,0,0,55.335368
2023/09/04 12:38:00.001,n,32,4.68,3.6,6.12,23,56.3,1018.12,1.15,0,0,0,53.122672
2023/09/04 12:39:00.007,n,102,8.64,7.92,9.36,23,55.9,1018.12,1.15,0,0,0,50.997676
2023/09/04 12:40:00.002,n,89,5.04,4.32,5.4,23,56.3,1018.12,1.15,0,0,0,49.195536
2023/09/04 12:41:00.001,n,21,2.88,2.16,3.96,23,56.7,1018.12,1.15,0,0,0,47.847652
2023/09/04 12:42:00.006,n,15,4.32,2.16,6.48,23,57.8,1018.02,1.15,0,0,0,46.150112
2023/09/04 12:43:00.001,n,74,11.52,5.76,12.96,23,57.9,1018.02,1.15,0,0,0,44.827976
2023/09/04 12:44:00.012,n,18,7.2,3.96,10.440002,22.9,58.8,1018.02,1.15,0,0,0,43.912276
2023/09/04 12:45:00.006,n,23,8.28,6.12,13.68,22.7,59.1,1017.92,1.15,0,0,0,43.885632
2023/09/04 12:46:00.001,n,25,6.84,6.48,7.56,22.6,59.8,1017.92,1.15,0,0,0,44.061392
2023/09/04 12:47:00.002,n,30,11.52,10.8,12.24,22.5,59.9,1017.92,1.15,0,0,0,43.530444
2023/09/04 12:48:00.002,n,29,12.6,9,15.12,22.4,59.9,1017.82,1.15,0,0,0,42.702848
2023/09/04 12:49:00.001,n,27,9,7.56,10.08,22.3,60.5,1017.82,1.15,0,0,0,41.265124
2023/09/04 12:50:00.006,n,41,11.88,5.04,14.76,22.2,60.5,1017.82,1.15,0,0,0,40.79174
2023/09/04 12:51:00.002,n,29,10.8,6.84,13.32,22.2,61.1,1017.72,1.18,1.6,0,0,39.306812
2023/09/04 12:52:00.009,n,25,7.92,5.76,10.08,22.1,61.3,1017.72,1.18,0,0,0,38.219604
2023/09/04 12:53:00.005,n,28,11.88,10.08,15.84,22,62,1017.72,1.18,0,0,0,37.647096
2023/09/04 12:54:00.017,n,46,6.48,5.04,7.2,22,62.7,1017.62,1.18,0,0,0,36.340752
2023/09/04 12:55:00.002,n,27,8.28,6.84,9.36,21.9,63.3,1017.62,1.18,0,0,0,35.835532
2023/09/04 12:56:00.002,n,45,6.84,6.48,7.2,21.9,63.7,1017.62,1.19,0.4,0,0,34.92672
2023/09/04 12:57:00.001,n,171,2.16,0.72,3.96,21.8,64.800004,1017.72,1.19,0,0,0,34.299508
2023/09/04 12:58:00.001,n,38,5.04,3.6,6.48,21.7,64.9,1017.72,1.23,1.8,0,0,34.067956
2023/09/04 12:59:00.006,n,33,16.919998,13.68,19.44,21.7,64.800004,1017.62,1.28,2.5,0,0,33.99254
2023/09/04 13:00:00.002,n,22,4.68,1.08,9,21.6,67.1,1017.62,1.3,1.7,0,0,34.601156
2023/09/04 13:01:00.011,n,79,2.52,0.72,6.12,21.5,68.5,1017.62,1.3,0.3,0,0,36.39742
2023/09/04 13:02:00.005,n,31,10.8,7.2,11.88,21.4,68.7,1017.62,1.3,0,0,0,38.46878
2023/09/04 13:03:00.004,n,10,7.2,4.32,10.8,21.3,69.9,1017.62,1.3,0,0,0,39.800032
2023/09/04 13:04:00.001,n,22,13.32,11.16,16.2,21.1,69.6,1017.52,1.3,0,0,0,40.525664
2023/09/04 13:05:00.001,n,24,12.24,9.72,15.12,21,69.9,1017.52,1.3,0,0,0,41.879824
2023/09/04 13:06:00.006,n,12,10.440002,9,11.88,20.9,70.1,1017.52,1.31,0.3,0,0,42.626096
2023/09/04 13:07:00.001,n,18,13.32,11.52,14.76,20.8,70.9,1017.52,1.32,0.4,0,0,43.094576
2023/09/04 13:08:00.012,n,11,15.84,11.16,23.4,20.7,70.3,1017.52,1.32,0.1,0,0,42.97184
2023/09/04 13:09:00.006,n,17,12.6,10.08,14.4,20.6,70.8,1017.52,1.32,0,0,0,43.364296
2023/09/04 13:10:00.002,n,27,17.64,12.6,21.96,20.6,71.1,1017.52,1.32,0,0,0,43.05214
2023/09/04 13:11:00.010,n,15,9,6.48,11.16,20.5,72,1017.52,1.32,0,0,0,42.43822
2023/09/04 13:12:00.005,n,14,5.76,5.4,8.28,20.5,72.5,1017.52,1.32,0,0,0,43.015556
2023/09/04 13:13:00.001,n,2,9.72,6.12,13.32,20.5,72.8,1017.52,1.32,0,0,0,42.315732
2023/09/04 13:14:00.001,n,15,14.76,12.6,16.919998,20.5,72.6,1017.52,1.32,0,0,0,41.364688
2023/09/04 13:15:00.002,n,22,9.36,7.2,10.440002,20.4,72.3,1017.52,1.32,0,0,0,40.47962
2023/09/04 13:16:00.005,n,9,9,4.32,11.88,20.4,72,1017.52,1.32,0,0,0,40.153712
2023/09/04 13:17:00.001,n,21,8.28,5.04,11.52,20.4,72.7,1017.52,1.32,0,0,0,38.12542
2023/09/04 13:18:00.009,n,2,20.880002,17.28,28.08,20.4,72,1017.52,1.32,0,0,0,36.531164
2023/09/04 13:19:00.002,n,14,13.68,10.440002,16.2,20.4,72.2,1017.52,1.32,0,0,0,34.241808
2023/09/04 13:20:00.012,n,26,12.96,7.56,18,20.4,72.6,1017.52,1.32,0,0,0,32.993946
2023/09/04 13:21:00.006,n,16,8.28,6.12,9.72,20.4,73.3,1017.62,1.32,0,0,0,31.606788
2023/09/04 13:22:00.002,n,13,11.88,10.08,14.4,20.4,73,1017.62,1.32,0,0,0,30.21965
2023/09/04 13:23:00.001,n,30,14.04,7.92,20.16,20.4,73,1017.62,1.32,0,0,0,28.78048
2023/09/04 13:24:00.001,n,16,9.72,7.56,11.52,20.4,73.5,1017.62,1.32,0,0,0,28.027114
2023/09/04 13:25:00.004,n,24,12.24,6.84,15.48,20.5,73.8,1017.62,1.32,0.3,0,0,26.8153
2023/09/04 13:26:00.001,n,23,11.16,2.52,14.76,20.5,73.7,1017.62,1.33,0.2,0,0,26.13102
2023/09/04 13:27:00.006,n,24,12.24,10.440002,15.84,20.5,73.7,1017.42,1.34,0.8,0,0,25.741386
2023/09/04 13:28:00.003,n,24,5.4,2.16,10.8,20.5,74.2,1017.32,1.35,0.9,0,0,25.079194
2023/09/04 13:29:00.014,n,2,7.2,2.16,10.08,20.5,73.3,1017.22,1.36,0.5,0,0,24.619712
2023/09/04 13:30:00.011,n,21,14.4,10.8,18,20.5,73.6,1017.12,1.38,0.7,0,0,25.135842
2023/09/04 13:31:00.001,n,24,7.56,4.68,12.24,20.5,74,1017.02,1.39,0.8,0,0,25.269242
2023/09/04 13:32:00.002,n,53,20.16,15.12,24.84,20.5,73.5,1017.02,1.41,1.1,0,0,25.985184
2023/09/04 13:33:00.001,n,37,20.16,16.919998,23.759998,20.5,73.7,1017.02,1.42,0.8,0,0,26.715354
2023/09/04 13:34:00.002,n,13,21.24,15.84,26.28,20.5,73.8,1017.02,1.42,0.1,0,0,28.234406
2023/09/04 13:35:00.009,n,34,14.76,12.24,16.919998,20.4,74.1,1017.02,1.43,0,0,0,29.153976
2023/09/04 13:36:00.004,n,15,18.359998,16.919998,19.8,20.4,74,1017.02,1.43,0,0,0,29.857692
2023/09/04 13:37:00.013,n,33,10.8,9,15.12,20.4,74.2,1017.02,1.43,0,0,0,31.102542
2023/09/04 13:38:00.007,n,45,7.2,2.16,12.96,20.4,74.6,1016.92,1.43,0,0,0,32.07508
2023/09/04 13:39:00.016,n,28,23.04,14.04,34.92,20.4,74.3,1016.72,1.43,0,0,0,31.393586
2023/09/04 13:40:00.001,n,20,9.72,1.8,16.2,20.4,74.6,1016.72,1.43,0,0,0,34.151324
2023/09/04 13:41:00.001,n,21,20.519998,16.919998,22.68,20.3,74.7,1016.72,1.43,0,0,0,36.138876
2023/09/04 13:42:00.001,n,14,16.919998,16.2,18.72,20.3,74.6,1016.72,1.43,0,0,0,36.552048
2023/09/04 13:43:00.001,n,333,9.72,6.48,15.84,20.3,74.9,1016.72,1.43,0,0,0,38.076
2023/09/04 13:44:00.001,n,33,17.64,14.76,20.16,20.3,74.6,1016.62,1.43,0,0,0,40.004064
2023/09/04 13:45:00.005,n,23,23.4,17.64,29.88,20.2,73.4,1016.62,1.43,0,0,0,41.076544
2023/09/04 13:46:00.013,n,23,16.56,14.76,21.24,20.1,73.7,1016.62,1.43,0,0,0,43.282892
2023/09/04 13:47:00.001,n,19,14.4,11.88,18.72,20.2,74.1,1016.62,1.43,0,0,0,45.009936
2023/09/04 13:48:00.012,n,19,6.84,6.12,7.92,20.2,74.6,1016.62,1.43,0,0,0,47.715664
2023/09/04 13:49:00.001,n,16,18,11.16,22.319998,20.2,74.4,1016.62,1.43,0,0,0,49.415436
2023/09/04 13:50:00.001,n,25,7.56,6.48,8.64,20.2,74.4,1016.62,1.43,0,0,0,51.729372
2023/09/04 13:51:00.001,n,38,7.56,2.88,9.72,20.2,74.8,1016.62,1.43,0,0,0,53.326416
2023/09/04 13:52:00.004,n,20,14.4,11.52,18,20.2,73.8,1016.62,1.43,0,0,0,54.670448
2023/09/04 13:53:00.001,n,24,13.68,9.72,18.72,20.2,74,1016.52,1.43,0,0,0,56.437188
2023/09/04 13:54:00.010,n,27,10.8,8.64,14.76,20.2,74.2,1016.52,1.43,0,0,0,58.110944
2023/09/04 13:55:00.005,n,29,8.28,2.52,10.8,20.2,74.3,1016.52,1.43,0,0,0,59.512464
2023/09/04 13:56:00.001,n,31,14.04,12.24,15.48,20.2,71.2,1016.42,1.43,0,0,0,60.121268
2023/09/04 13:57:00.011,n,357,18.359998,10.8,21.96,20.1,70.6,1016.42,1.43,0,0,0,61.771204
2023/09/04 13:58:00.001,n,17,7.2,4.32,9.36,20.1,71.1,1016.42,1.43,0,0,0,64.439012
2023/09/04 13:59:00.001,n,355,8.64,4.68,14.76,20.2,70.4,1016.42,1.43,0,0,0,66.153756
2023/09/04 14:00:00.002,n,27,21.24,20.519998,22.68,20.1,67.1,1016.42,1.43,0,0,0,66.708968
2023/09/04 14:01:00.005,n,33,21.96,20.519998,24.119998,20.1,67,1016.52,1.43,0,0,0,69.442104
2023/09/04 14:02:00.001,n,29,11.16,9,12.24,20,67.5,1016.52,1.43,0,0,0,71.241848
2023/09/04 14:03:00.010,n,23,6.48,2.52,11.52,20,66.6,1016.52,1.43,0,0,0,79.130184
2023/09/04 14:04:00.005,n,47,12.24,9.36,16.56,20,66.5,1016.52,1.43,0,0,0,82.192704
2023/09/04 14:05:00.013,n,40,10.08,3.24,15.12,20.1,66.9,1016.62,1.43,0,0,0,76.034472
2023/09/04 14:06:00.010,n,26,4.68,3.24,7.2,20.1,66.800004,1016.62,1.43,0,0,0,78.00724
2023/09/04 14:07:00.002,n,340,10.08,8.28,15.12,20.2,65.9,1016.52,1.43,0,0,0,78.5746
2023/09/04 14:08:00.001,n,41,9.72,8.28,11.16,20.2,66.199996,1016.52,1.43,0,0,0,77.226984
2023/09/04 14:09:00.001,n,352,6.12,5.76,6.48,20.3,65.6,1016.52,1.43,0,0,0,76.979584
2023/09/04 14:10:00.007,n,37,7.56,6.84,7.92,20.4,66.199996,1016.52,1.43,0,0,0,77.123336
2023/09/04 14:11:00.004,n,14,6.48,5.76,7.2,20.4,65.800004,1016.52,1.43,0,0,0,77.871792
2023/09/04 14:12:00.002,n,0,6.84,6.12,7.56,20.4,64.9,1016.52,1.43,0,0,0,78.231776
2023/09/04 14:13:00.006,n,25,3.6,2.16,5.04,20.4,65.699996,1016.52,1.43,0,0,0,78.165528
2023/09/04 14:14:00.004,n,62,2.88,2.16,3.6,20.5,66.5,1016.42,1.43,0,0,0,78.549664
2023/09/04 14:15:00.013,n,58,1.8,1.44,3.6,20.6,66.6,1016.42,1.43,0,0,0,78.710008
2023/09/04 14:16:00.001,n,56,8.28,5.4,10.440002,20.7,66.5,1016.42,1.43,0,0,0,78.076264
2023/09/04 14:17:00.001,n,52,3.24,2.16,4.68,20.7,67.3,1016.42,1.43,0,0,0,79.71216
2023/09/04 14:18:00.004,n,28,10.440002,9.72,10.8,20.7,66.800004,1016.32,1.43,0,0,0,78.765904
2023/09/04 14:19:00.002,n,25,16.2,13.32,18.359998,20.7,67.8,1016.32,1.43,0,0,0,78.420168
2023/09/04 14:20:00.001,n,28,14.76,11.16,19.8,20.6,68.5,1016.32,1.43,0,0,0,82.49168
2023/09/04 14:21:00.008,n,29,20.519998,18.359998,21.599998,20.5,69.1,1016.22,1.43,0,0,0,107.55774
2023/09/04 14:22:00.001,n,23,10.440002,9,14.04,20.5,69.9,1016.22,1.43,0,0,0,154.95452
2023/09/04 14:23:00.013,n,19,5.4,4.68,5.76,20.5,70.6,1016.22,1.43,0,0,0,148.53346
2023/09/04 14:24:00.010,n,33,7.2,6.48,9.36,20.5,70.8,1016.22,1.43,0,0,0,152.94984
2023/09/04 14:25:00.001,n,17,10.08,8.64,12.6,20.7,70.3,1016.12,1.43,0,0,0,140.63164
2023/09/04 14:26:00.001,n,0,17.28,13.32,25.56,20.7,70.2,1016.12,1.43,0,0,0,135.55834
2023/09/04 14:27:00.001,n,25,9.72,7.56,16.919998,20.7,70.2,1016.22,1.43,0,0,0,111.77782
2023/09/04 14:28:00.001,n,58,3.6,0.36,5.76,20.7,71.5,1016.22,1.43,0,0,0,112.2604
2023/09/04 14:29:00.001,n,24,7.56,6.12,8.28,20.9,70.1,1016.22,1.43,0,0,0,85.634936
2023/09/04 14:30:00.005,n,33,10.08,8.28,10.8,21,69.3,1016.22,1.43,0,0,0,90.938336
2023/09/04 14:31:00.002,n,22,5.4,4.68,5.76,21,69.4,1016.22,1.43,0,0,0,149.21274
2023/09/04 14:32:00.012,n,37,6.12,5.04,6.48,21.1,68.8,1016.22,1.43,0,0,0,151.79828
2023/09/04 14:33:00.006,n,73,3.6,1.08,5.76,21.2,68.4,1016.32,1.43,0,0,0,148.9802
2023/09/04 14:34:00.001,n,28,5.4,3.24,7.92,21.2,68.1,1016.32,1.43,0,0,0,143.6277
2023/09/04 14:35:00.001,n,27,7.92,5.76,9,21.3,66.800004,1016.32,1.43,0,0,0,141.39442
2023/09/04 14:36:00.007,n,24,6.12,4.68,6.84,21.3,67.4,1016.32,1.43,0,0,0,111.51528
2023/09/04 14:37:00.002,n,29,5.4,1.8,6.84,21.4,67.3,1016.32,1.43,0,0,0,64.51544
2023/09/04 14:38:00.001,n,26,6.48,5.04,9.36,21.5,67.3,1016.32,1.43,0,0,0,57.840996
2023/09/04 14:39:00.011,n,3,7.2,6.12,8.28,21.5,66.199996,1016.32,1.43,0,0,0,59.443552
2023/09/04 14:40:00.005,n,3,11.52,9,14.4,21.4,66.199996,1016.22,1.43,0,0,0,73.022096
2023/09/04 14:41:00.016,n,349,4.32,0.36,8.28,21.4,66.199996,1016.22,1.43,0,0,0,125.46294
2023/09/04 14:42:00.017,n,37,6.48,5.4,7.2,21.4,66.5,1016.22,1.43,0,0,0,126.01056
2023/09/04 14:43:00.001,n,21,11.88,10.8,17.28,21.4,65.300004,1016.22,1.43,0,0,0,92.651152
2023/09/04 14:44:00.001,n,36,4.32,2.88,5.4,21.4,66.1,1016.22,1.43,0,0,0,69.089752
2023/09/04 14:45:00.002,n,17,11.52,8.28,14.76,21.3,66.300004,1016.22,1.43,0,0,0,57.533148
2023/09/04 14:46:00.001,n,19,7.92,6.12,9,21.3,66.9,1016.22,1.43,0,0,0,56.282712
2023/09/04 14:47:00.007,n,13,8.64,8.28,10.08,21.3,66.699996,1016.32,1.43,0,0,0,60.826168
2023/09/04 14:48:00.001,n,6,16.919998,8.28,22.319998,21.4,67.5,1016.22,1.43,0,0,0,76.37192
2023/09/04 14:49:00.009,n,13,11.52,9.72,15.12,21.4,67.3,1016.22,1.43,0,0,0,113.24198
2023/09/04 14:50:00.004,n,10,12.24,9.36,18,21.4,67.6,1016.22,1.43,0,0,0,123.82236
2023/09/04 14:51:00.013,n,350,14.76,9,19.8,21.4,68.6,1016.22,1.43,0,0,0,106.0046
2023/09/04 14:52:00.001,n,19,7.2,6.48,8.64,21.4,68.4,1016.22,1.43,0,0,0,121.95412
2023/09/04 14:53:00.001,n,23,12.6,9,20.16,21.4,68.5,1016.22,1.43,0,0,0,129.67212
2023/09/04 14:54:00.004,n,14,9.36,7.56,11.88,21.5,68.2,1016.22,1.43,0,0,0,82.676392
2023/09/04 14:55:00.001,n,331,2.88,1.44,4.68,21.5,68.9,1016.22,1.43,0,0,0,95.575144
2023/09/04 14:56:00.008,n,345,16.919998,11.16,24.119998,21.5,69.5,1016.22,1.43,0,0,0,92.68324
2023/09/04 14:57:00.004,n,20,12.6,7.56,17.64,21.6,68.5,1016.22,1.43,0,0,0,127.15858
2023/09/04 14:58:00.002,n,342,5.4,3.96,7.92,21.7,70,1016.22,1.43,0,0,0,79.671592
2023/09/04 14:59:00.010,n,22,16.919998,12.96,27.72,21.8,68.3,1016.22,1.43,0,0,0,110.5077
2023/09/04 15:00:00.005,n,22,14.76,8.64,19.8,21.7,68,1016.22,1.43,0,0,0,89.68256
2023/09/04 15:01:00.001,n,353,7.2,4.32,10.440002,21.6,68.5,1016.22,1.43,0,0,0,121.41708
2023/09/04 15:02:00.001,n,352,22.319998,12.6,34.56,21.5,68.4,1016.22,1.43,0,0,0,129.53972
2023/09/04 15:03:00.004,n,0,22.319998,19.08,30.96,21.5,68.6,1016.32,1.43,0,0,0,114.686
2023/09/04 15:04:00.001,n,2,10.440002,6.12,19.8,21.4,68.5,1016.32,1.43,0,0,0,89.822864
2023/09/04 15:05:00.002,n,358,9,6.48,12.6,21.4,68.7,1016.32,1.43,0,0,0,119.43542
2023/09/04 15:06:00.007,n,27,22.319998,18.72,25.919998,21.4,67.5,1016.32,1.43,0,0,0,107.10306
2023/09/04 15:07:00.001,n,358,26.28,19.8,33.48,21.3,67.6,1016.32,1.43,0,0,0,108.49318
2023/09/04 15:08:00.011,n,21,20.880002,15.48,25.199998,21.3,67.1,1016.22,1.43,0,0,0,109.90394
2023/09/04 15:09:00.004,n,8,21.96,17.28,29.519998,21.3,67.4,1016.22,1.43,0,0,0,107.78156
2023/09/04 15:10:00.001,n,325,6.12,1.08,10.8,21.3,67.4,1016.22,1.43,0,0,0,105.89198
2023/09/04 15:11:00.002,n,6,15.12,7.92,21.96,21.3,65.5,1016.22,1.43,0,0,0,104.11112
2023/09/04 15:12:00.001,n,14,11.88,9.72,13.32,21.3,66,1016.22,1.43,0,0,0,102.50226
2023/09/04 15:13:00.004,n,19,9.36,7.92,10.440002,21.4,66.199996,1016.22,1.43,0,0,0,101.18238
2023/09/04 15:14:00.002,n,19,4.68,1.8,6.84,21.4,66.5,1016.22,1.43,0,0,0,101.49712
2023/09/04 15:15:00.003,n,356,5.4,4.68,6.12,21.5,67.2,1016.22,1.43,0,0,0,100.53556
2023/09/04 15:16:00.001,n,16,14.76,9,22.68,21.6,65.4,1016.22,1.43,0,0,0,100.30308
2023/09/04 15:17:00.009,n,358,19.44,13.68,26.64,21.6,66.199996,1016.22,1.43,0,0,0,99.810792
2023/09/04 15:18:00.003,n,22,15.48,13.68,17.64,21.6,64.5,1016.12,1.43,0,0,0,99.551464
2023/09/04 15:19:00.001,n,326,8.64,3.6,13.32,21.5,65.5,1016.22,1.43,0,0,0,99.703904
2023/09/04 15:20:00.002,n,14,19.08,9.36,23.759998,21.5,64.800004,1016.22,1.43,0,0,0,98.837016
2023/09/04 15:21:00.002,n,19,19.8,8.28,24.48,21.5,64.9,1016.22,1.43,0,0,0,100.15698
2023/09/04 15:22:00.001,n,348,2.52,1.08,6.12,21.5,65.6,1016.32,1.43,0,0,0,97.946088
2023/09/04 15:23:00.001,n,13,11.16,8.28,13.32,21.6,64.800004,1016.22,1.43,0,0,0,92.4448
2023/09/04 15:24:00.008,n,13,10.08,6.48,12.24,21.7,64.800004,1016.32,1.43,0,0,0,96.404712
2023/09/04 15:25:00.001,n,5,17.28,11.88,21.24,21.7,64.4,1016.22,1.43,0,0,0,95.733656
2023/09/04 15:26:00.010,n,349,18,13.32,23.759998,21.6,64.9,1016.22,1.43,0,0,0,95.558168
2023/09/04 15:27:00.004,n,17,11.52,7.92,14.4,21.6,64.4,1016.22,1.43,0,0,0,94.514832
2023/09/04 15:28:00.002,n,7,31.68,29.16,34.92,21.6,64.5,1016.12,1.43,0,0,0,93.335432
2023/09/04 15:29:00.002,n,9,26.64,22.319998,30.239998,21.6,64,1016.22,1.43,0,0,0,89.598448
2023/09/04 15:30:00.005,n,13,9.72,2.88,16.2,21.6,64.6,1016.32,1.43,0,0,0,75.2206
2023/09/04 15:31:00.008,n,8,21.24,16.2,25.919998,21.7,64.199996,1016.22,1.43,0,0,0,67.478088
2023/09/04 15:32:00.002,n,16,11.52,7.92,16.919998,21.6,64.800004,1016.32,1.43,0,0,0,54.016724
2023/09/04 15:33:00.002,n,17,18.359998,16.56,21.24,21.6,65,1016.32,1.43,0,0,0,66.0343
2023/09/04 15:34:00.009,n,23,14.76,6.48,20.16,21.6,65.4,1016.32,1.43,0,0,0,61.796016
2023/09/04 15:35:00.008,n,1,9.36,6.84,13.32,21.6,65.800004,1016.32,1.43,0,0,0,76.158536
2023/09/04 15:36:00.003,n,10,11.52,7.2,24.119998,21.6,66.1,1016.32,1.43,0,0,0,85.947096
2023/09/04 15:37:00.001,n,1,14.04,10.440002,20.519998,21.6,66,1016.32,1.43,0,0,0,86.57736
2023/09/04 15:38:00.001,n,8,24.84,22.319998,28.44,21.6,66.300004,1016.22,1.43,0,0,0,86.650072
2023/09/04 15:39:00.006,n,354,22.319998,18,25.199998,21.5,66.5,1016.22,1.43,0,0,0,85.913696
2023/09/04 15:40:00.001,n,6,18.359998,12.24,22.68,21.5,66.6,1016.22,1.43,0,0,0,85.196456
2023/09/04 15:41:00.003,n,352,15.84,13.32,20.16,21.5,66.9,1016.22,1.43,0,0,0,43.825132
2023/09/04 15:42:00.001,n,19,10.440002,5.04,17.28,21.5,66.699996,1016.22,1.43,0,0,0,78.479984
2023/09/04 15:43:00.009,n,16,11.52,3.24,16.56,21.6,66.9,1016.12,1.43,0,0,0,47.355272
2023/09/04 15:44:00.002,n,11,28.44,25.56,32.039998,21.6,66.699996,1016.12,1.43,0,0,0,38.262444
2023/09/04 15:45:00.014,n,15,16.919998,11.52,23.759998,21.6,67,1016.22,1.43,0,0,0,46.152592
2023/09/04 15:46:00.001,n,12,29.16,22.68,36,21.5,67.2,1016.22,1.43,0,0,0,86.015184
2023/09/04 15:47:00.001,n,2,25.56,20.880002,29.16,21.5,67.1,1016.12,1.43,0,0,0,63.709544
2023/09/04 15:48:00.001,n,352,15.12,10.08,19.8,21.5,67.4,1016.22,1.43,0,0,0,45.0935
2023/09/04 15:49:00.004,n,16,18.72,12.24,23.4,21.5,67.5,1016.22,1.43,0,0,0,62.811852
2023/09/04 15:50:00.002,n,23,16.2,13.32,18.72,21.5,67.4,1016.12,1.43,0,0,0,84.409792
