"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/08 12:14:00.002,n,42,14.04,12.24,16.919998,24.8,52.4,1021.62,0,0,0,0,136.9179
2023/09/08 12:15:00.001,n,29,8.64,6.84,10.08,24.9,52.1,1021.62,0,0,0,0,135.5794
2023/09/08 12:16:00.003,n,72,14.4,6.84,20.519998,24.9,51.4,1021.52,0,0,0,0,137.51908
2023/09/08 12:17:00.003,n,41,10.440002,3.96,13.68,24.9,51.3,1021.52,0,0,0,0,137.29608
2023/09/08 12:18:00.005,n,64,11.16,3.96,16.919998,24.8,51.3,1021.52,0,0,0,0,131.7735
2023/09/08 12:19:00.001,n,40,16.919998,12.96,20.519998,24.7,51,1021.62,0,0,0,0,133.31148
2023/09/08 12:20:00.001,n,37,11.52,7.2,14.76,24.6,51.7,1021.62,0,0,0,0,133.5657
2023/09/08 12:21:00.002,n,18,15.12,14.04,17.64,24.6,51.5,1021.62,0,0,0,0,133.23852
2023/09/08 12:22:00.001,n,15,28.44,26.64,31.319998,24.6,51.1,1021.62,0,0,0,0,134.19814
2023/09/08 12:23:00.002,n,54,13.68,7.2,21.24,24.4,51.8,1021.52,0,0,0,0,136.01754
2023/09/08 12:24:00.004,n,67,9.72,6.48,14.04,24.4,51.9,1021.62,0,0,0,0,120.97862
2023/09/08 12:25:00.007,n,23,8.28,6.84,9.72,24.4,52.3,1021.62,0,0,0,0,84.431192
2023/09/08 12:26:00.009,n,14,8.64,0.36,19.8,24.6,51.7,1021.62,0,0,0,0,131.40848
2023/09/08 12:27:00.012,n,7,19.08,13.32,28.8,24.7,51.4,1021.62,0,0,0,0,128.9144
2023/09/08 12:28:00.001,n,358,20.16,10.08,26.28,24.6,51.2,1021.52,0,0,0,0,127.16406
2023/09/08 12:29:00.001,n,27,12.24,7.56,18.359998,24.6,50.8,1021.52,0,0,0,0,123.46528
2023/09/08 12:30:00.004,n,27,5.76,4.68,7.2,24.7,50.4,1021.52,0,0,0,0,122.17536
2023/09/08 12:31:00.001,n,25,12.96,7.56,15.84,24.7,50.6,1021.52,0,0,0,0,122.39602
2023/09/08 12:32:00.009,n,65,19.44,16.919998,21.24,24.7,50.6,1021.42,0,0,0,0,122.61456
2023/09/08 12:33:00.011,n,8,11.88,9.72,15.84,24.8,50.7,1021.52,0,0,0,0,121.9622
2023/09/08 12:34:00.005,n,59,10.8,5.04,19.8,25,50.5,1021.52,0,0,0,0,121.21896
2023/09/08 12:35:00.006,n,43,15.84,9,25.919998,25.1,49.5,1021.42,0,0,0,0,120.3552
2023/09/08 12:36:00.007,n,11,17.28,15.48,21.599998,24.9,50,1021.42,0,0,0,0,102.06824
2023/09/08 12:37:00.001,n,94,11.16,5.04,15.12,24.8,50.4,1021.42,0,0,0,0,123.4557
2023/09/08 12:38:00.002,n,44,12.96,8.64,18,24.7,50.6,1021.42,0,0,0,0,61.516188
2023/09/08 12:39:00.002,n,50,20.16,17.28,23.759998,24.7,50.4,1021.32,0,0,0,0,56.440964
2023/09/08 12:40:00.002,n,38,14.76,11.88,17.64,24.7,50.8,1021.22,0,0,0,0,77.552144
2023/09/08 12:41:00.006,n,24,18,13.32,20.519998,24.6,51,1021.22,0,0,0,0,126.27876
2023/09/08 12:42:00.008,n,61,19.8,11.16,26.64,24.6,50.5,1021.12,0,0,0,0,122.32704
2023/09/08 12:43:00.010,n,31,12.6,10.08,15.12,24.5,50.9,1021.12,0,0,0,0,122.19234
2023/09/08 12:44:00.013,n,24,26.28,18,30.96,24.5,50.5,1021.12,0,0,0,0,69.391744
2023/09/08 12:45:00.014,n,338,20.519998,17.64,21.96,24.4,50.8,1021.12,0,0,0,0,124.90296
2023/09/08 12:46:00.001,n,343,18.72,14.4,24.119998,24.4,50.7,1021.02,0,0,0,0,122.6845
2023/09/08 12:47:00.002,n,23,17.28,15.84,18.72,24.4,50.8,1021.12,0,0,0,0,119.60194
2023/09/08 12:48:00.002,n,22,12.6,8.64,15.84,24.5,51,1021.12,0,0,0,0,118.86164
2023/09/08 12:49:00.001,n,53,14.4,11.16,17.64,24.5,49.9,1021.12,0,0,0,0,115.885
2023/09/08 12:50:00.002,n,44,20.519998,17.28,25.56,24.4,50.1,1021.02,0,0,0,0,114.46982
2023/09/08 12:51:00.001,n,22,24.84,21.96,29.16,24.2,50.8,1021.02,0,0,0,0,112.60246
2023/09/08 12:52:00.002,n,23,22.68,14.76,28.8,24.2,50.7,1021.02,0,0,0,0,111.2339
2023/09/08 12:53:00.002,n,20,27.72,21.599998,33.119998,24.3,50.5,1020.82,0,0,0,0,112.33994
2023/09/08 12:54:00.006,n,31,19.44,10.440002,25.919998,24.2,50.5,1020.92,0,0,0,0,112.72672
2023/09/08 12:55:00.001,n,33,16.919998,14.04,18,24.2,50.5,1020.92,0,0,0,0,112.62836
2023/09/08 12:56:00.001,n,27,9.72,8.28,12.24,24.2,50.9,1020.82,0,0,0,0,112.62484
2023/09/08 12:57:00.001,n,19,8.64,5.76,11.16,24.3,50.8,1020.82,0,0,0,0,112.90258
2023/09/08 12:58:00.003,n,19,20.519998,16.2,24.48,24.3,50.5,1020.82,0,0,0,0,112.7173
2023/09/08 12:59:00.005,n,31,14.04,4.32,20.519998,24.3,50.5,1020.82,0,0,0,0,113.57076
2023/09/08 13:00:00.010,n,23,11.16,9.36,14.4,24.5,50.1,1020.82,0,0,0,0,113.64774
2023/09/08 13:01:00.012,n,45,24.84,19.8,28.08,24.5,49.4,1020.82,0,0,0,0,111.96852
2023/09/08 13:02:00.001,n,9,19.08,14.04,24.119998,24.4,49.6,1020.82,0,0,0,0,112.37716
2023/09/08 13:03:00.002,n,50,18,15.12,19.08,24.3,49.6,1020.72,0,0,0,0,112.5771
2023/09/08 13:04:00.001,n,43,18.72,9,22.68,24.2,50.3,1020.72,0,0,0,0,113.13976
2023/09/08 13:05:00.001,n,86,14.4,5.04,24.48,24.1,50.7,1020.62,0,0,0,0,113.6871
2023/09/08 13:06:00.001,n,18,19.8,15.12,23.4,24.2,50.5,1020.62,0,0,0,0,112.70374
2023/09/08 13:07:00.003,n,31,14.76,12.96,17.64,24.3,50.4,1020.72,0,0,0,0,112.4131
2023/09/08 13:08:00.001,n,355,7.2,0,16.2,24.5,50.3,1020.72,0,0,0,0,112.02532
2023/09/08 13:09:00.001,n,11,15.12,11.16,17.28,24.7,49.6,1020.62,0,0,0,0,113.33054
2023/09/08 13:10:00.004,n,24,7.56,4.68,9.36,24.7,49.8,1020.62,0,0,0,0,112.73432
2023/09/08 13:11:00.011,n,42,12.6,12.24,12.96,24.9,49.2,1020.62,0,0,0,0,112.02532
2023/09/08 13:12:00.014,n,41,29.88,25.199998,38.519996,24.9,48.9,1020.52,0,0,0,0,111.65678
2023/09/08 13:13:00.001,n,38,20.519998,16.919998,24.119998,24.7,49.5,1020.52,0,0,0,0,113.57596
2023/09/08 13:14:00.001,n,36,17.64,12.6,24.48,24.5,49.9,1020.52,0,0,0,0,113.0159
2023/09/08 13:15:00.001,n,55,15.48,9.36,22.68,24.5,50.3,1020.42,0,0,0,0,113.36412
2023/09/08 13:16:00.001,n,38,16.56,7.56,21.24,24.3,50.4,1020.52,0,0,0,0,113.88892
2023/09/08 13:17:00.002,n,18,20.519998,13.68,25.919998,24.2,50.9,1020.52,0,0,0,0,111.76478
2023/09/08 13:18:00.008,n,28,13.32,7.92,18,24.1,51.1,1020.42,0,0,0,0,104.06074
2023/09/08 13:19:00.001,n,35,9.72,7.56,11.52,24.1,51.4,1020.52,0,0,0,0,111.43104
2023/09/08 13:20:00.001,n,37,10.8,4.68,15.84,24.3,51.3,1020.42,0,0,0,0,112.41016
2023/09/08 13:21:00.002,n,29,14.4,13.32,16.2,24.4,50.8,1020.32,0,0,0,0,111.30912
2023/09/08 13:22:00.001,n,49,11.88,7.2,25.919998,24.4,50.8,1020.42,0,0,0,0,112.3712
2023/09/08 13:23:00.001,n,31,27,16.2,34.56,24.6,50.2,1020.42,0,0,0,0,112.2572
2023/09/08 13:24:00.001,n,22,19.44,18,22.68,24.5,50.5,1020.32,0,0,0,0,111.95188
2023/09/08 13:25:00.003,n,13,7.2,4.32,9.36,24.4,50.9,1020.22,0,0,0,0,112.5134
2023/09/08 13:26:00.005,n,31,24.119998,19.44,31.319998,24.4,51,1020.22,0,0,0,0,111.1165
2023/09/08 13:27:00.009,n,49,10.440002,7.2,12.6,24.4,50.8,1020.22,0,0,0,0,111.72112
2023/09/08 13:28:00.010,n,29,18,16.919998,20.16,24.4,51.2,1020.22,0,0,0,0,110.1683
2023/09/08 13:29:00.014,n,15,12.96,7.56,18.359998,24.3,51.4,1020.22,0,0,0,0,111.3328
2023/09/08 13:30:00.016,n,18,18.72,15.12,24.48,24.3,51.4,1020.12,0,0,0,0,110.71372
2023/09/08 13:31:00.003,n,48,16.919998,3.6,33.48,24.2,51.5,1020.12,0,0,0,0,109.29092
2023/09/08 13:32:00.005,n,25,19.8,10.440002,24.48,24.2,51.5,1020.22,0,0,0,0,110.3316
2023/09/08 13:33:00.001,n,31,18,5.4,26.64,24.2,51.8,1020.12,0,0,0,0,109.60002
2023/09/08 13:34:00.001,n,345,24.48,17.64,32.399998,24.3,51.8,1020.22,0,0,0,0,108.30214
2023/09/08 13:35:00.003,n,27,20.16,6.12,31.319998,24.3,51.7,1020.22,0,0,0,0,112.05018
2023/09/08 13:36:00.005,n,354,20.519998,15.84,30.239998,24.1,52,1020.22,0,0,0,0,110.1267
2023/09/08 13:37:00.010,n,15,29.88,20.16,35.28,24.1,52.1,1020.22,0,0,0,0,110.44372
2023/09/08 13:38:00.012,n,5,24.119998,21.96,26.64,24,52.1,1020.22,0,0,0,0,109.42432
2023/09/08 13:39:00.015,n,15,10.08,3.24,17.64,23.9,52.6,1020.22,0,0,0,0,108.42134
2023/09/08 13:40:00.002,n,26,15.84,10.08,20.16,24,52.6,1020.22,0,0,0,0,108.38478
2023/09/08 13:41:00.004,n,35,14.76,11.88,18,24.2,52,1020.22,0,0,0,0,108.16154
2023/09/08 13:42:00.004,n,23,20.519998,18,22.68,24.2,51.9,1020.22,0,0,0,0,108.9023
2023/09/08 13:43:00.007,n,19,9.72,4.32,12.24,24.1,52.4,1020.22,0,0,0,0,109.06664
2023/09/08 13:44:00.004,n,37,19.08,8.64,28.44,24.3,51.9,1020.12,0,0,0,0,108.3308
2023/09/08 13:45:00.006,n,52,20.519998,9.36,26.28,24.3,51.4,1020.12,0,0,0,0,111.41602
2023/09/08 13:46:00.009,n,42,28.44,27,30.599998,24.2,52,1020.12,0,0,0,0,107.9535
2023/09/08 13:47:00.011,n,22,20.16,18.72,22.319998,24.1,52.4,1020.12,0,0,0,0,107.50434
2023/09/08 13:48:00.015,n,35,10.440002,4.68,13.68,24,53,1020.22,0,0,0,0,108.7458
2023/09/08 13:49:00.002,n,21,18,5.04,23.759998,24.1,52.5,1020.22,0,0,0,0,109.40802
2023/09/08 13:50:00.003,n,31,15.12,9.72,17.64,24,53,1020.22,0,0,0,0,108.20176
2023/09/08 13:51:00.004,n,42,20.16,17.28,23.759998,24.1,52.9,1020.12,0,0,0,0,109.4953
2023/09/08 13:52:00.006,n,35,11.88,9,16.2,24.2,52.7,1020.12,0,0,0,0,108.70992
2023/09/08 13:53:00.009,n,17,16.919998,15.12,20.519998,24.3,52.5,1020.12,0,0,0,0,108.9435
2023/09/08 13:54:00.011,n,6,13.32,2.16,29.519998,24.3,52.3,1020.12,0,0,0,0,109.2129
2023/09/08 13:55:00.004,n,75,12.24,9,16.2,24.2,52.2,1020.12,0,0,0,0,107.84512
2023/09/08 13:56:00.006,n,38,12.96,9.36,16.2,24.2,52.4,1020.12,0,0,0,0,108.8217
2023/09/08 13:57:00.008,n,35,13.68,11.88,14.76,24.3,52.1,1020.12,0,0,0,0,108.269
2023/09/08 13:58:00.001,n,27,18.72,16.919998,20.880002,24.3,52.4,1020.12,0,0,0,0,108.93634
2023/09/08 13:59:00.001,n,21,22.319998,16.919998,28.44,24.1,52.9,1020.12,0,0,0,0,108.3728
2023/09/08 14:00:00.001,n,35,17.64,14.76,20.519998,24,53.2,1020.12,0,0,0,0,107.71678
2023/09/08 14:01:00.002,n,33,18,5.76,21.599998,24,52.9,1019.92,0,0,0,0,109.24344
2023/09/08 14:02:00.004,n,17,8.28,2.16,15.48,24,53.2,1020.02,0,0,0,0,107.89028
2023/09/08 14:03:00.006,n,36,14.04,10.8,23.759998,24,53,1020.02,0,0,0,0,108.11166
2023/09/08 14:04:00.007,n,34,34.56,29.519998,39.96,24,52.6,1019.92,0,0,0,0,106.99166
2023/09/08 14:05:00.004,n,16,11.16,6.84,17.64,23.9,52.7,1019.92,0,0,0,0,105.50854
2023/09/08 14:06:00.005,n,42,9.72,5.4,14.04,24,53.1,1020.02,0,0,0,0,106.5997
2023/09/08 14:07:00.001,n,21,18.72,10.440002,21.96,24.1,52.5,1020.02,0,0,0,0,105.78312
2023/09/08 14:08:00.001,n,44,15.48,12.6,18.359998,24.1,52.6,1020.02,0,0,0,0,106.26772
2023/09/08 14:09:00.001,n,39,15.48,13.32,19.44,24.1,52.8,1020.02,0,0,0,0,105.04222
2023/09/08 14:10:00.001,n,28,16.2,12.96,19.8,24.1,53,1020.02,0,0,0,0,105.7032
2023/09/08 14:11:00.005,n,76,32.039998,25.919998,34.92,24.1,53,1019.92,0,0,0,0,107.39862
2023/09/08 14:12:00.006,n,75,20.880002,18.359998,24.84,24.1,53.2,1020.02,0,0,0,0,106.35808
2023/09/08 14:13:00.009,n,26,17.64,9.36,21.96,24.1,53.1,1020.02,0,0,0,0,105.76314
2023/09/08 14:14:00.012,n,12,18.72,16.56,21.599998,24.1,53.2,1020.02,0,0,0,0,106.42292
2023/09/08 14:15:00.015,n,70,12.96,7.2,27,24.2,52.9,1020.02,0,0,0,0,105.6062
2023/09/08 14:16:00.001,n,35,6.48,3.6,11.88,24.4,52.7,1020.02,0,0,0,0,106.03622
2023/09/08 14:17:00.002,n,80,18,12.96,26.28,24.5,52.7,1020.02,0,0,0,0,105.59184
2023/09/08 14:18:00.005,n,46,26.28,21.96,30.599998,24.5,53,1019.92,0,0,0,0,108.00082
2023/09/08 14:19:00.007,n,31,14.76,11.16,17.28,24.4,53.2,1019.92,0,0,0,0,105.20182
2023/09/08 14:20:00.009,n,48,9.72,7.92,11.16,24.3,53.8,1020.02,0,0,0,0,104.83742
2023/09/08 14:21:00.012,n,42,6.48,2.16,18.359998,24.3,53.8,1020.02,0,0,0,0,105.10626
2023/09/08 14:22:00.002,n,36,15.12,11.88,18,24.3,54,1020.02,0,0,0,0,104.58718
2023/09/08 14:23:00.002,n,42,12.24,10.8,14.4,24.4,53.9,1020.02,0,0,0,0,104.00272
2023/09/08 14:24:00.016,n,45,25.56,23.759998,26.64,24.5,53.8,1019.92,0,0,0,0,103.73976
2023/09/08 14:25:00.003,n,38,23.4,13.32,26.64,24.4,54,1019.92,0,0,0,0,103.43942
2023/09/08 14:26:00.001,n,17,3.6,1.08,6.48,24.4,54.4,1020.02,0,0,0,0,102.96764
2023/09/08 14:27:00.007,n,29,21.96,16.919998,26.64,24.5,53.5,1019.92,0,0,0,0,103.8083
2023/09/08 14:28:00.002,n,42,14.76,7.2,20.16,24.4,53.9,1019.92,0,0,0,0,104.04672
2023/09/08 14:29:00.001,n,17,20.880002,18.72,23.4,24.4,54.3,1019.82,0,0,0,0,106.77952
2023/09/08 14:30:00.001,n,38,10.440002,9.72,11.52,24.3,54.8,1019.82,0,0,0,0,105.84814
2023/09/08 14:31:00.002,n,17,16.56,14.4,19.44,24.2,55.1,1019.82,0,0,0,0,105.68158
2023/09/08 14:32:00.006,n,25,5.76,2.16,7.92,24.3,55.3,1019.92,0,0,0,0,105.57182
2023/09/08 14:33:00.008,n,46,7.2,5.76,7.92,24.4,54.6,1019.82,0,0,0,0,104.6516
2023/09/08 14:34:00.001,n,22,18,15.84,19.44,24.6,54.1,1019.82,0,0,0,0,104.27428
2023/09/08 14:35:00.002,n,37,17.64,12.24,22.68,24.6,54.3,1019.82,0,0,0,0,103.00438
2023/09/08 14:36:00.001,n,19,23.04,17.64,25.199998,24.6,54.2,1019.92,0,0,0,0,101.80558
2023/09/08 14:37:00.001,n,34,13.32,11.52,14.76,24.4,54.6,1019.92,0,0,0,0,102.0047
2023/09/08 14:38:00.004,n,13,12.96,9,18.359998,24.3,54.9,1019.82,0,0,0,0,94.204368
2023/09/08 14:39:00.007,n,25,11.88,4.32,17.28,24.4,54.7,1019.92,0,0,0,0,103.92024
2023/09/08 14:40:00.010,n,12,20.16,16.919998,26.28,24.6,54.3,1019.82,0,0,0,0,100.10554
2023/09/08 14:41:00.012,n,3,16.2,13.68,23.04,24.5,54.6,1019.82,0,0,0,0,92.062992
2023/09/08 14:42:00.016,n,33,16.919998,11.52,19.8,24.3,54.6,1019.82,0,0,0,0,104.48012
2023/09/08 14:43:00.002,n,28,8.64,3.96,16.56,24.2,55,1019.82,0,0,0,0,96.739896
2023/09/08 14:44:00.001,n,15,10.08,5.76,15.84,24.2,55.3,1019.82,0,0,0,0,101.58578
2023/09/08 14:45:00.001,n,14,14.04,11.52,16.2,24.2,55.3,1019.82,0,0,0,0,101.56606
2023/09/08 14:46:00.002,n,42,16.919998,14.4,19.44,24.2,55.4,1019.82,0,0,0,0,105.81868
2023/09/08 14:47:00.001,n,37,10.08,7.2,12.6,24.2,55.7,1019.92,0,0,0,0,88.739888
2023/09/08 14:48:00.007,n,27,14.76,13.68,16.919998,24.2,55.7,1019.92,0,0,0,0,89.266128
2023/09/08 14:49:00.009,n,14,21.599998,19.08,24.84,24.2,55.3,1019.82,0,0,0,0,100.03172
2023/09/08 14:50:00.012,n,33,14.04,12.6,16.56,24.1,55.8,1019.82,0,0,0,0,101.78818
2023/09/08 14:51:00.003,n,20,17.28,7.2,24.48,24.1,55.9,1019.72,0,0,0,0,101.84596
2023/09/08 14:52:00.003,n,45,23.759998,16.919998,30.239998,24,55.5,1019.72,0,0,0,0,103.60908
2023/09/08 14:53:00.001,n,42,8.64,6.12,10.08,23.9,56.1,1019.72,0,0,0,0,95.379296
2023/09/08 14:54:00.006,n,27,14.04,11.16,18,24,55.7,1019.62,0,0,0,0,102.1465
2023/09/08 14:55:00.006,n,29,16.919998,12.96,20.880002,23.9,55.9,1019.72,0,0,0,0,103.76156
2023/09/08 14:56:00.012,n,36,11.52,9,12.6,23.9,56.2,1019.72,0,0,0,0,63.525792
2023/09/08 14:57:00.001,n,14,9.36,8.64,10.440002,24,56.1,1019.72,0,0,0,0,96.138536
2023/09/08 14:58:00.005,n,15,17.28,15.12,19.8,24.1,55.9,1019.72,0,0,0,0,100.24542
2023/09/08 14:59:00.007,n,36,15.84,7.2,19.8,24.1,56.1,1019.62,0,0,0,0,98.868008
2023/09/08 15:00:00.011,n,41,17.28,15.12,19.44,24,56.3,1019.62,0,0,0,0,99.256208
2023/09/08 15:01:00.001,n,29,14.76,11.16,16.56,24,56,1019.62,0,0,0,0,98.8512
2023/09/08 15:02:00.002,n,20,11.16,7.56,12.6,24,56,1019.62,0,0,0,0,98.201712
2023/09/08 15:03:00.001,n,56,7.92,2.88,10.8,24.1,56.1,1019.62,0,0,0,0,96.340496
2023/09/08 15:04:00.008,n,43,21.96,18.359998,24.84,24.2,55.7,1019.62,0,0,0,0,85.061528
2023/09/08 15:05:00.005,n,40,22.319998,18.359998,24.48,24.2,55.7,1019.62,0,0,0,0,97.663232
2023/09/08 15:06:00.008,n,30,12.96,11.52,14.4,24.1,55.9,1019.62,0,0,0,0,98.133504
2023/09/08 15:07:00.011,n,16,23.04,21.24,28.8,24.1,55.9,1019.62,0,0,0,0,96.731912
2023/09/08 15:08:00.014,n,44,23.4,10.440002,29.88,24.1,55.5,1019.62,0,0,0,0,97.307664
2023/09/08 15:09:00.016,n,36,19.08,15.84,24.119998,23.9,55.6,1019.62,0,0,0,0,97.426624
2023/09/08 15:10:00.002,n,6,13.68,6.48,16.919998,23.8,55.6,1019.62,0,0,0,0,97.551744
2023/09/08 15:11:00.002,n,16,23.759998,16.919998,30.599998,23.8,55.5,1019.62,0,0,0,0,97.378424
2023/09/08 15:12:00.003,n,35,14.4,5.76,20.880002,23.8,55.7,1019.62,0,0,0,0,95.866
2023/09/08 15:13:00.006,n,9,19.08,13.32,21.96,23.8,56,1019.62,0,0,0,0,96.632448
2023/09/08 15:14:00.008,n,24,12.96,12.24,15.84,23.9,55.9,1019.62,0,0,0,0,96.042312
2023/09/08 15:15:00.004,n,32,12.24,10.8,16.56,24,55.9,1019.62,0,0,0,0,89.745976
2023/09/08 15:16:00.006,n,36,18.72,14.4,22.68,24.1,55.2,1019.52,0,0,0,0,94.712144
2023/09/08 15:17:00.007,n,29,25.56,19.08,31.319998,24,55.3,1019.42,0,0,0,0,60.726984
2023/09/08 15:18:00.005,n,353,24.119998,20.16,28.8,23.9,55.7,1019.52,0,0,0,0,81.17428
2023/09/08 15:19:00.002,n,36,6.84,3.96,10.8,23.8,56,1019.52,0,0,0,0,62.001516
2023/09/08 15:20:00.001,n,17,22.68,15.12,30.96,23.8,56,1019.42,0,0,0,0,85.363048
2023/09/08 15:21:00.005,n,25,17.64,5.4,21.96,23.7,55.9,1019.42,0,0,0,0,93.746168
2023/09/08 15:22:00.001,n,32,10.8,5.04,14.76,23.7,56.3,1019.52,0,0,0,0,90.619144
2023/09/08 15:23:00.002,n,9,19.8,9.36,26.28,23.7,56.1,1019.42,0,0,0,0,50.602304
2023/09/08 15:24:00.005,n,32,12.6,7.56,15.12,23.7,56.3,1019.42,0,0,0,0,80.457824
2023/09/08 15:25:00.007,n,29,23.759998,15.12,29.88,23.7,56.4,1019.42,0,0,0,0,85.232128
2023/09/08 15:26:00.009,n,17,15.12,7.92,18,23.6,56.6,1019.42,0,0,0,0,84.531536
2023/09/08 15:27:00.012,n,20,23.4,19.44,27.359998,23.6,56.6,1019.12,0,0,0,0,70.495608
2023/09/08 15:28:00.001,n,8,20.880002,17.64,23.04,23.5,56.6,1019.32,0,0,0,0,85.053616
2023/09/08 15:29:00.001,n,11,18,12.6,24.48,23.5,57,1019.32,0,0,0,0,83.667832
2023/09/08 15:30:00.001,n,17,20.519998,19.08,23.04,23.5,57.3,1019.32,0,0,0,0,83.447736
2023/09/08 15:31:00.002,n,12,16.56,12.6,22.68,23.5,57.3,1019.32,0,0,0,0,82.808152
2023/09/08 15:32:00.010,n,39,14.4,11.52,17.64,23.5,56.4,1019.22,0,0,0,0,82.485416
2023/09/08 15:33:00.011,n,13,20.519998,16.2,25.919998,23.5,56.9,1019.32,0,0,0,0,78.712248
2023/09/08 15:34:00.014,n,30,7.2,3.24,12.6,23.5,57,1019.32,0,0,0,0,85.522216
2023/09/08 15:35:00.002,n,25,19.44,9.72,25.919998,23.4,57.4,1019.22,0,0,0,0,87.18352
2023/09/08 15:36:00.013,n,27,15.12,9.72,20.880002,23.4,57.4,1019.32,0,0,0,0,83.558104
2023/09/08 15:37:00.002,n,33,19.44,2.16,26.28,23.4,56.9,1019.22,0,0,0,0,83.149568
2023/09/08 15:38:00.002,n,23,18,13.32,21.24,23.4,57.3,1019.32,0,0,0,0,84.076272
2023/09/08 15:39:00.004,n,35,16.919998,14.4,18.359998,23.4,57.4,1019.42,0,0,0,0,81.928672
2023/09/08 15:40:00.006,n,18,8.28,5.76,11.16,23.5,57.5,1019.42,0,0,0,0,81.123104
2023/09/08 15:41:00.002,n,39,24.48,18.72,31.319998,23.5,57.3,1019.32,0,0,0,0,82.228776
2023/09/08 15:42:00.011,n,37,24.84,23.759998,26.28,23.5,57.6,1019.32,0,0,0,0,82.483672
2023/09/08 15:43:00.002,n,37,14.76,11.52,22.319998,23.5,57.5,1019.42,0,0,0,0,73.982792
2023/09/08 15:44:00.016,n,47,8.64,3.24,11.52,23.6,57.2,1019.52,0,0,0,0,82.481632
2023/09/08 15:45:00.018,n,28,12.6,6.12,16.919998,23.6,57.5,1019.42,0,0,0,0,68.625088
2023/09/08 15:46:00.003,n,48,13.32,10.08,15.12,23.5,57.5,1019.52,0,0,0,0,49.521484
2023/09/08 15:47:00.001,n,53,7.56,1.08,11.88,23.5,57.6,1019.52,0,0,0,0,55.239564
2023/09/08 15:48:00.001,n,44,11.16,6.84,16.56,23.5,57.9,1019.62,0,0,0,0,73.932072
2023/09/08 15:49:00.002,n,33,18.72,16.2,19.8,23.5,57.9,1019.52,0,0,0,0,74.99172
2023/09/08 15:50:00.002,n,46,21.96,18.72,27.359998,23.5,58.2,1019.62,0,0,0,0,83.568648
2023/09/08 15:51:00.002,n,29,22.68,19.8,26.28,23.4,58.3,1019.62,0,0,0,0,54.686144
2023/09/08 15:52:00.005,n,344,5.76,1.8,9.72,23.4,58.4,1019.72,0,0,0,0,54.511012
2023/09/08 15:53:00.008,n,39,10.440002,8.28,11.52,23.3,58.9,1019.72,0,0,0,0,55.603524
2023/09/08 15:54:00.010,n,16,9.72,6.48,17.64,23.3,59.2,1019.72,0,0,0,0,58.0258
2023/09/08 15:55:00.001,n,6,11.16,7.56,13.32,23.4,59.9,1019.72,0,0,0,0,74.90752
2023/09/08 15:56:00.001,n,31,15.48,12.6,20.16,23.4,59.2,1019.72,0,0,0,0,84.053768
2023/09/08 15:57:00.001,n,18,15.48,12.6,19.8,23.4,59.3,1019.72,0,0,0,0,57.651884
2023/09/08 15:58:00.002,n,21,11.88,3.6,20.16,23.4,59.3,1019.62,0,0,0,0,50.45376
2023/09/08 15:59:00.005,n,46,25.199998,23.4,28.8,23.3,59.5,1019.62,0,0,0,0,47.815572
2023/09/08 16:00:00.005,n,349,10.8,3.96,18,23.2,60.1,1019.72,0,0,0,0,52.061844
2023/09/08 16:01:00.008,n,40,15.48,12.96,17.28,23.1,60.3,1019.72,0,0,0,0,49.342708
2023/09/08 16:02:00.008,n,27,11.52,8.64,16.2,23.1,60.6,1019.62,0,0,0,0,47.096328
2023/09/08 16:03:00.013,n,22,27.72,20.16,33.839996,23.1,60.8,1019.52,0,0,0,0,43.735792
2023/09/08 16:04:00.001,n,47,25.56,22.68,28.08,23,60.8,1019.52,0,0,0,0,43.41074
2023/09/08 16:05:00.002,n,84,7.2,1.8,11.88,22.9,61,1019.62,0,0,0,0,42.585392
2023/09/08 16:06:00.001,n,15,21.96,16.56,27.72,22.9,60.9,1019.52,0,0,0,0,42.0578
2023/09/08 16:07:00.003,n,33,22.319998,17.28,27,22.9,60.9,1019.52,0,0,0,0,39.910564
2023/09/08 16:08:00.007,n,34,28.08,24.48,29.88,22.9,61.3,1019.52,0,0,0,0,36.472472
2023/09/08 16:09:00.010,n,37,21.24,18.72,22.319998,22.9,61.8,1019.62,0,0,0,0,36.439684
2023/09/08 16:10:00.013,n,34,16.2,5.04,21.96,22.9,62.1,1019.62,0,0,0,0,35.96796
2023/09/08 16:11:00.015,n,37,14.04,7.2,15.48,22.9,62.3,1019.72,0,0,0,0,34.243928
2023/09/08 16:12:00.003,n,39,16.2,12.6,19.8,22.9,62.3,1019.62,0,0,0,0,31.809158
2023/09/08 16:13:00.004,n,41,16.2,14.76,18.72,22.9,62.4,1019.52,0,0,0,0,29.22018
2023/09/08 16:14:00.003,n,81,5.04,2.88,9,22.9,62.5,1019.62,0,0,0,0,26.28086
2023/09/08 16:15:00.005,n,22,18,10.440002,20.880002,22.9,62.7,1019.52,0,0,0,0,24.238052
2023/09/08 16:16:00.003,n,63,21.96,19.44,24.48,22.8,63,1019.52,0,0,0,0,22.649154
