"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/01 11:58:00.004,n,300,13.32,10.440002,15.12,25.9,30.2,1015.32,0.01,0,0,0,115.08118
2023/09/01 11:59:00.001,n,227,11.16,10.440002,11.88,26,28.8,1015.32,0.01,0,0,0,114.32598
2023/09/01 12:00:00.008,n,192,1.44,0.36,3.6,26.1,28.8,1015.22,0.01,0,0,0,114.62344
2023/09/01 12:01:00.001,n,182,8.64,5.04,19.08,26.2,28.7,1015.22,0.01,0,0,0,114.62634
2023/09/01 12:02:00.003,n,291,2.16,1.8,2.88,26.4,31.5,1015.22,0.01,0,0,0,114.5506
2023/09/01 12:03:00.002,n,218,3.96,0.72,11.52,26.5,28.1,1015.22,0.01,0,0,0,114.85798
2023/09/01 12:04:00.001,n,279,12.6,11.52,13.68,26.6,27.4,1015.22,0.01,0,0,0,114.33242
2023/09/01 12:05:00.004,n,261,6.12,4.32,16.2,26.6,27.7,1015.12,0.01,0,0,0,114.51852
2023/09/01 12:06:00.001,n,240,9,3.24,17.64,26.6,27.9,1015.12,0.01,0,0,0,113.38616
2023/09/01 12:07:00.011,n,235,9.36,6.48,11.88,26.5,28.3,1015.12,0.01,0,0,0,114.26408
2023/09/01 12:08:00.005,n,228,8.64,7.2,14.76,26.3,27.6,1015.12,0.01,0,0,0,114.45788
2023/09/01 12:09:00.015,n,206,12.6,5.04,14.76,26.2,26.3,1015.12,0.01,0,0,0,114.63508
2023/09/01 12:10:00.002,n,270,12.6,6.48,19.44,26.2,27.2,1015.12,0.01,0,0,0,113.48618
2023/09/01 12:11:00.004,n,253,9.72,2.88,13.32,26.1,26.3,1015.12,0.01,0,0,0,114.35928
2023/09/01 12:12:00.002,n,274,4.32,3.24,5.04,26.1,25.2,1015.12,0.01,0,0,0,114.9743
2023/09/01 12:13:00.001,n,314,4.32,2.88,5.4,26.2,26.7,1015.02,0.01,0,0,0,115.03974
2023/09/01 12:14:00.006,n,148,7.92,1.08,16.56,26.2,24.6,1015.02,0.01,0,0,0,115.19264
2023/09/01 12:15:00.001,n,277,11.52,9,12.96,26.2,25.2,1015.02,0.01,0,0,0,115.0193
2023/09/01 12:16:00.011,n,188,17.64,10.08,22.68,26.3,24.9,1014.92,0.01,0,0,0,115.39772
2023/09/01 12:17:00.005,n,278,13.68,9.72,17.28,26.3,25,1014.92,0.01,0,0,0,115.10218
2023/09/01 12:18:00.015,n,203,11.16,8.28,17.64,26.3,24.7,1014.92,0.01,0,0,0,115.78304
2023/09/01 12:19:00.001,n,209,9,7.2,10.440002,26.4,24.8,1014.92,0.01,0,0,0,115.28298
2023/09/01 12:20:00.004,n,263,11.52,10.440002,13.32,26.5,25,1015.02,0.01,0,0,0,114.17932
2023/09/01 12:21:00.001,n,225,7.2,3.96,11.52,26.5,26.2,1014.92,0.01,0,0,0,113.63608
2023/09/01 12:22:00.001,n,281,7.2,6.12,9,26.6,24.7,1014.92,0.01,0,0,0,115.35928
2023/09/01 12:23:00.001,n,242,7.92,5.4,10.440002,26.6,24.7,1014.92,0.01,0,0,0,116.06066
2023/09/01 12:24:00.009,n,294,5.04,4.68,5.76,26.6,30.1,1014.92,0.01,0,0,0,115.90138
2023/09/01 12:25:00.003,n,269,7.56,4.68,9.72,26.7,26.7,1014.92,0.01,0,0,0,114.32542
2023/09/01 12:26:00.014,n,264,10.8,6.48,12.96,26.7,25.4,1014.92,0.01,0,0,0,114.7304
2023/09/01 12:27:00.008,n,83,7.2,0.72,15.84,26.7,26.5,1014.92,0.01,0,0,0,114.78778
2023/09/01 12:28:00.002,n,316,9,8.64,9.72,26.7,28.2,1014.92,0.01,0,0,0,114.50222
2023/09/01 12:29:00.002,n,249,9.72,3.96,11.88,26.6,25.2,1014.92,0.01,0,0,0,114.0272
2023/09/01 12:30:00.002,n,202,12.24,6.84,14.04,26.4,24.9,1014.92,0.01,0,0,0,114.79422
2023/09/01 12:31:00.001,n,199,10.8,6.48,12.6,26.3,25.5,1014.92,0.01,0,0,0,114.47074
2023/09/01 12:32:00.001,n,141,7.56,1.8,15.48,26.3,25.2,1014.82,0.01,0,0,0,114.68592
2023/09/01 12:33:00.004,n,323,5.4,3.96,8.64,26.3,29.9,1014.82,0.01,0,0,0,114.56342
2023/09/01 12:34:00.001,n,275,0.72,0.36,1.08,26.5,27.3,1014.82,0.01,0,0,0,114.50746
2023/09/01 12:35:00.001,n,308,3.96,2.16,5.76,26.8,27.2,1014.82,0.01,0,0,0,114.22842
2023/09/01 12:36:00.012,n,72,7.2,2.52,14.76,27,26.1,1014.82,0.01,0,0,0,114.02134
2023/09/01 12:37:00.001,n,193,9.72,6.84,12.24,27,24.4,1014.82,0.01,0,0,0,114.2413
2023/09/01 12:38:00.001,n,181,11.52,8.64,16.2,27,22.7,1014.72,0.01,0,0,0,114.39956
2023/09/01 12:39:00.001,n,196,7.2,3.24,11.16,26.9,22.7,1014.72,0.01,0,0,0,114.5407
2023/09/01 12:40:00.005,n,287,3.96,2.52,6.84,26.9,23.5,1014.72,0.01,0,0,0,113.68894
2023/09/01 12:41:00.001,n,310,10.440002,5.76,15.84,26.9,24.3,1014.82,0.01,0,0,0,113.61314
2023/09/01 12:42:00.011,n,235,10.08,5.04,17.64,26.9,24.9,1014.72,0.01,0,0,0,112.83264
2023/09/01 12:43:00.007,n,229,3.96,2.16,5.4,26.8,24.1,1014.72,0.01,0,0,0,113.69656
2023/09/01 12:44:00.001,n,220,5.4,2.52,10.08,26.7,23.9,1014.72,0.01,0,0,0,113.67308
2023/09/01 12:45:00.010,n,287,10.440002,8.64,13.32,26.7,24.5,1014.72,0.01,0,0,0,112.90492
2023/09/01 12:46:00.001,n,282,7.92,7.92,8.28,26.7,24.7,1014.72,0.01,0,0,0,113.47856
2023/09/01 12:47:00.001,n,257,3.6,1.08,5.4,26.6,24.4,1014.72,0.01,0,0,0,113.7928
2023/09/01 12:48:00.002,n,135,8.28,3.96,19.44,26.6,24.4,1014.62,0.01,0,0,0,113.86964
2023/09/01 12:49:00.005,n,182,9,2.16,18.72,26.7,25,1014.62,0.01,0,0,0,113.8403
2023/09/01 12:50:00.001,n,217,7.56,0.36,18.72,26.7,24.4,1014.62,0.01,0,0,0,113.77286
2023/09/01 12:51:00.005,n,53,4.68,1.8,16.2,26.8,27.1,1014.62,0.01,0,0,0,113.49384
2023/09/01 12:52:00.001,n,253,5.4,2.88,10.08,26.9,27.1,1014.52,0.01,0,0,0,113.28546
2023/09/01 12:53:00.009,n,249,9.36,7.2,11.52,27.1,24.6,1014.52,0.01,0,0,0,113.07632
2023/09/01 12:54:00.004,n,295,15.48,13.32,18,27.1,26.2,1014.42,0.01,0,0,0,113.41384
2023/09/01 12:55:00.001,n,170,16.919998,10.440002,24.119998,27.1,23.8,1014.52,0.01,0,0,0,113.90422
2023/09/01 12:56:00.001,n,269,11.52,2.88,15.84,27.1,24.5,1014.52,0.01,0,0,0,113.39558
2023/09/01 12:57:00.002,n,272,3.6,1.44,5.4,27.1,23.5,1014.52,0.01,0,0,0,114.1688
2023/09/01 12:58:00.006,n,263,3.6,0.72,17.64,27.1,24.8,1014.52,0.01,0,0,0,114.23604
2023/09/01 12:59:00.001,n,171,10.8,2.16,18.359998,27.3,24.2,1014.42,0.01,0,0,0,114.25824
2023/09/01 13:00:00.010,n,227,7.92,5.76,10.440002,27.3,23.7,1014.42,0.01,0,0,0,114.21968
2023/09/01 13:01:00.004,n,52,7.92,1.08,20.16,27.4,26.1,1014.42,0.01,0,0,0,114.67772
2023/09/01 13:02:00.014,n,202,8.28,3.96,13.68,27.4,22.8,1014.32,0.01,0,0,0,114.3079
2023/09/01 13:03:00.010,n,284,6.84,5.04,8.64,27.4,24,1014.32,0.01,0,0,0,114.0834
2023/09/01 13:04:00.001,n,245,2.88,1.8,4.68,27.3,24.3,1014.32,0.01,0,0,0,114.15652
2023/09/01 13:05:00.001,n,128,6.12,0.72,15.84,27.3,22.4,1014.32,0.01,0,0,0,114.35226
2023/09/01 13:06:00.001,n,161,6.48,4.32,20.16,27.1,22,1014.32,0.01,0,0,0,114.66768
2023/09/01 13:07:00.004,n,134,4.68,3.24,5.4,27,22.3,1014.22,0.01,0,0,0,114.50044
2023/09/01 13:08:00.004,n,177,19.8,17.28,24.84,27,23.1,1014.22,0.01,0,0,0,114.28978
2023/09/01 13:09:00.001,n,139,6.48,1.8,15.84,27,22.8,1014.22,0.01,0,0,0,114.73392
2023/09/01 13:10:00.009,n,130,8.28,2.88,22.68,27,23.1,1014.22,0.01,0,0,0,114.75732
2023/09/01 13:11:00.003,n,246,3.96,1.44,15.84,27.3,24.3,1014.22,0.01,0,0,0,114.90068
2023/09/01 13:12:00.015,n,6,9.72,7.2,11.52,27.6,25.4,1014.22,0.01,0,0,0,114.48472
2023/09/01 13:13:00.002,n,199,9.36,6.84,11.16,27.6,23.8,1014.22,0.01,0,0,0,113.93408
2023/09/01 13:14:00.005,n,239,3.96,1.8,5.76,27.6,25.3,1014.22,0.01,0,0,0,114.87026
2023/09/01 13:15:00.001,n,322,9,5.4,14.76,27.6,23.6,1014.22,0.01,0,0,0,113.56734
2023/09/01 13:16:00.001,n,156,7.92,5.4,16.919998,27.6,21.5,1014.12,0.01,0,0,0,115.16638
2023/09/01 13:17:00.006,n,355,6.48,5.04,11.88,27.5,27.8,1014.12,0.01,0,0,0,115.14772
2023/09/01 13:18:00.003,n,279,6.84,4.68,11.16,27.5,26.5,1014.12,0.01,0,0,0,114.92522
2023/09/01 13:19:00.012,n,125,6.12,0.72,11.88,27.5,26.3,1014.12,0.01,0,0,0,115.12962
2023/09/01 13:20:00.010,n,309,3.96,3.24,5.04,27.6,28.8,1014.12,0.01,0,0,0,114.86676
2023/09/01 13:21:00.004,n,20,8.28,5.04,16.2,27.7,22.4,1014.02,0.01,0,0,0,115.14772
2023/09/01 13:22:00.001,n,23,3.6,1.8,4.68,27.7,25.2,1014.02,0.01,0,0,0,114.6572
2023/09/01 13:23:00.001,n,171,1.8,0.72,2.88,27.5,26.4,1014.02,0.01,0,0,0,114.90032
2023/09/01 13:24:00.005,n,205,6.84,4.68,15.84,27.5,23.5,1014.02,0.01,0,0,0,114.49656
2023/09/01 13:25:00.001,n,283,4.68,2.16,9,27.5,23.6,1014.02,0.01,0,0,0,114.37814
2023/09/01 13:26:00.008,n,256,10.08,6.84,11.88,27.6,24.2,1014.02,0.01,0,0,0,114.05672
2023/09/01 13:27:00.003,n,280,12.96,3.96,16.2,27.5,23.1,1014.02,0.01,0,0,0,114.45576
2023/09/01 13:28:00.013,n,232,3.96,3.6,4.68,27.4,22.6,1014.02,0.01,0,0,0,112.38538
2023/09/01 13:29:00.008,n,199,10.8,10.8,11.16,27.3,22.1,1014.02,0.01,0,0,0,113.82942
2023/09/01 13:30:00.003,n,225,11.16,9.72,13.32,27.3,22.2,1014.02,0.01,0,0,0,114.01984
2023/09/01 13:31:00.001,n,270,7.2,6.84,7.92,27.3,21.9,1014.02,0.01,0,0,0,113.9976
2023/09/01 13:32:00.002,n,289,6.12,4.68,6.84,27.3,23,1014.02,0.01,0,0,0,114.24852
2023/09/01 13:33:00.003,n,284,1.44,0.36,6.84,27.4,26.5,1014.02,0.01,0,0,0,114.15792
2023/09/01 13:34:00.001,n,3,3.6,2.16,6.12,27.5,25,1013.92,0.01,0,0,0,113.8945
2023/09/01 13:35:00.009,n,164,7.92,0.72,17.64,27.6,22.1,1013.92,0.01,0,0,0,113.90446
2023/09/01 13:36:00.005,n,108,7.56,6.84,9.36,27.7,21.1,1013.92,0.01,0,0,0,113.88162
2023/09/01 13:37:00.001,n,61,9,6.12,27.72,27.8,20.8,1013.92,0.01,0,0,0,114.14622
2023/09/01 13:38:00.008,n,91,8.64,7.56,10.08,27.6,21.3,1013.92,0.01,0,0,0,113.94256
2023/09/01 13:39:00.002,n,76,12.6,10.8,28.8,27.7,21.2,1013.92,0.01,0,0,0,113.90914
2023/09/01 13:40:00.001,n,82,8.64,4.32,19.44,27.6,20.9,1013.92,0.01,0,0,0,113.47474
2023/09/01 13:41:00.002,n,64,2.52,1.8,2.88,27.5,21,1013.92,0.01,0,0,0,113.15576
2023/09/01 13:42:00.003,n,140,14.04,0.72,18,27.4,21.4,1013.92,0.01,0,0,0,113.08422
2023/09/01 13:43:00.001,n,179,12.6,2.16,18,27.6,22.3,1013.92,0.01,0,0,0,112.64764
2023/09/01 13:44:00.002,n,137,11.52,1.44,17.28,27.8,21.4,1013.82,0.01,0,0,0,112.383
2023/09/01 13:45:00.003,n,34,3.24,1.08,4.68,27.9,21.5,1013.82,0.01,0,0,0,112.27734
2023/09/01 13:46:00.004,n,104,2.16,0.36,2.52,28.1,20.6,1013.82,0.01,0,0,0,112.5204
2023/09/01 13:47:00.015,n,138,13.68,10.8,20.519998,28.2,19.6,1013.72,0.01,0,0,0,112.83058
2023/09/01 13:48:00.009,n,194,7.92,6.12,11.16,28.1,20.7,1013.72,0.01,0,0,0,111.85848
2023/09/01 13:49:00.001,n,222,9.36,6.84,11.88,28.2,20.5,1013.72,0.01,0,0,0,111.73156
2023/09/01 13:50:00.002,n,199,5.04,0.72,9.72,28.2,21.9,1013.72,0.01,0,0,0,111.94686
2023/09/01 13:51:00.001,n,286,11.52,3.96,15.48,28.2,20.5,1013.72,0.01,0,0,0,111.10842
2023/09/01 13:52:00.003,n,254,3.96,1.44,6.12,28.1,23,1013.72,0.01,0,0,0,111.51022
2023/09/01 13:53:00.004,n,250,6.84,1.8,15.12,28.1,25.4,1013.72,0.01,0,0,0,111.44048
2023/09/01 13:54:00.002,n,244,5.04,4.32,5.4,28.1,20.6,1013.72,0.01,0,0,0,111.67848
2023/09/01 13:55:00.009,n,129,12.6,1.8,18.359998,28.1,20,1013.62,0.01,0,0,0,111.80286
2023/09/01 13:56:00.004,n,179,12.24,1.8,20.519998,28.2,19.3,1013.62,0.01,0,0,0,111.76692
2023/09/01 13:57:00.017,n,245,5.04,4.32,6.12,28.3,19.4,1013.62,0.01,0,0,0,110.20168
2023/09/01 13:58:00.002,n,232,12.24,9.72,14.4,28.4,19.7,1013.62,0.01,0,0,0,111.33582
2023/09/01 13:59:00.002,n,191,7.92,2.88,10.8,28.3,21.1,1013.62,0.01,0,0,0,110.47424
2023/09/01 14:00:00.001,n,238,5.04,1.08,15.84,28.2,19.4,1013.62,0.01,0,0,0,110.61658
2023/09/01 14:01:00.008,n,302,3.96,1.44,6.48,28.2,21.6,1013.62,0.01,0,0,0,110.48974
2023/09/01 14:02:00.003,n,246,4.68,2.88,6.12,28.1,19.4,1013.62,0.01,0,0,0,110.47366
2023/09/01 14:03:00.001,n,197,10.440002,10.440002,10.8,28.1,18.4,1013.62,0.01,0,0,0,110.2652
2023/09/01 14:04:00.010,n,120,9.36,1.08,15.84,28.2,19.8,1013.62,0.01,0,0,0,110.41106
2023/09/01 14:05:00.005,n,253,7.56,6.84,8.64,28.4,19.7,1013.62,0.01,0,0,0,109.92886
2023/09/01 14:06:00.017,n,257,9.36,1.44,13.32,28.3,18.3,1013.62,0.01,0,0,0,109.59334
2023/09/01 14:07:00.001,n,270,13.68,4.32,18,28.3,20.8,1013.62,0.01,0,0,0,109.40522
2023/09/01 14:08:00.001,n,174,18,10.8,27,28.2,17.1,1013.52,0.01,0,0,0,109.99132
2023/09/01 14:09:00.001,n,184,13.32,11.88,15.48,28.2,17,1013.52,0.01,0,0,0,107.6046
2023/09/01 14:10:00.002,n,240,6.48,4.68,9.72,28.3,17.4,1013.62,0.01,0,0,0,108.26084
2023/09/01 14:11:00.004,n,234,7.2,1.44,9,28.3,18.6,1013.62,0.01,0,0,0,107.78962
2023/09/01 14:12:00.002,n,229,11.88,7.92,18.72,28.2,18.5,1013.62,0.01,0,0,0,107.5853
2023/09/01 14:13:00.009,n,194,11.16,9.36,13.68,28.2,17.4,1013.62,0.01,0,0,0,108.09178
2023/09/01 14:14:00.004,n,203,12.96,8.64,15.12,28.1,17.5,1013.62,0.01,0,0,0,107.7152
2023/09/01 14:15:00.004,n,253,4.68,2.88,6.12,28.2,18.1,1013.62,0.01,0,0,0,107.41394
2023/09/01 14:16:00.001,n,255,12.24,8.28,16.56,28.3,18.2,1013.62,0.01,0,0,0,108.1302
2023/09/01 14:17:00.002,n,275,8.28,6.48,9.72,28.3,18.1,1013.62,0.01,0,0,0,107.44456
2023/09/01 14:18:00.003,n,235,6.48,1.8,12.6,28.3,17.2,1013.62,0.01,0,0,0,107.44218
2023/09/01 14:19:00.006,n,256,6.84,3.6,14.76,28.3,17.6,1013.62,0.01,0,0,0,107.21564
2023/09/01 14:20:00.001,n,200,6.12,2.52,15.12,28.2,17.3,1013.62,0.01,0,0,0,107.39234
2023/09/01 14:21:00.010,n,291,6.84,5.76,9.36,28.2,19.5,1013.62,0.01,0,0,0,106.64774
2023/09/01 14:22:00.003,n,271,1.08,0.72,1.08,28.2,19.9,1013.62,0.01,0,0,0,106.76792
2023/09/01 14:23:00.014,n,148,14.04,9,20.16,28.2,16.4,1013.52,0.01,0,0,0,106.69244
2023/09/01 14:24:00.009,n,169,11.88,10.08,12.96,28.1,15.7,1013.52,0.01,0,0,0,106.21308
2023/09/01 14:25:00.002,n,185,10.8,7.2,13.68,28,16.9,1013.52,0.01,0,0,0,106.0808
2023/09/01 14:26:00.001,n,279,4.68,3.6,6.12,28,17.8,1013.52,0.01,0,0,0,105.89334
2023/09/01 14:27:00.002,n,221,4.68,2.52,9.36,28.1,16.8,1013.52,0.01,0,0,0,105.80866
2023/09/01 14:28:00.005,n,134,8.64,3.96,20.16,28.2,16.3,1013.52,0.01,0,0,0,105.41908
2023/09/01 14:29:00.002,n,261,12.96,11.16,15.48,28.2,17,1013.52,0.01,0,0,0,105.30798
2023/09/01 14:30:00.011,n,264,4.32,2.88,4.68,28.2,17,1013.52,0.01,0,0,0,104.8217
2023/09/01 14:31:00.007,n,254,4.68,3.96,6.12,28.2,17,1013.52,0.01,0,0,0,104.82414
2023/09/01 14:32:00.001,n,252,5.76,5.04,6.48,28.2,17,1013.52,0.01,0,0,0,104.48338
2023/09/01 14:33:00.013,n,52,8.28,1.8,18,28.2,18.9,1013.52,0.01,0,0,0,104.53018
2023/09/01 14:34:00.001,n,205,5.04,1.8,16.56,28.3,17.7,1013.52,0.01,0,0,0,104.29842
2023/09/01 14:35:00.001,n,185,5.4,1.08,18.359998,28.3,18.1,1013.52,0.01,0,0,0,104.09976
2023/09/01 14:36:00.001,n,241,5.04,0.36,18,28.4,17.3,1013.52,0.01,0,0,0,103.7657
2023/09/01 14:37:00.006,n,222,4.68,2.88,5.76,28.4,16.8,1013.52,0.01,0,0,0,103.35342
2023/09/01 14:38:00.001,n,216,2.88,2.16,3.96,28.4,16.9,1013.52,0.01,0,0,0,103.013
2023/09/01 14:39:00.005,n,266,5.76,3.24,12.96,28.5,18.6,1013.52,0.01,0,0,0,102.58958
2023/09/01 14:40:00.001,n,245,13.68,4.68,20.519998,28.6,17.6,1013.52,0.01,0,0,0,101.42442
2023/09/01 14:41:00.010,n,213,9.36,2.16,12.6,28.6,17.2,1013.52,0.01,0,0,0,101.73888
2023/09/01 14:42:00.013,n,234,7.2,2.88,12.24,28.5,17.9,1013.52,0.01,0,0,0,101.32828
2023/09/01 14:43:00.001,n,184,2.16,1.8,2.88,28.5,17,1013.42,0.01,0,0,0,101.47926
2023/09/01 14:44:00.001,n,181,11.16,6.84,16.919998,28.5,17.4,1013.52,0.01,0,0,0,100.56258
2023/09/01 14:45:00.001,n,242,4.68,2.16,6.84,28.5,17.2,1013.52,0.01,0,0,0,100.98558
2023/09/01 14:46:00.006,n,256,5.04,4.32,5.4,28.5,17.1,1013.42,0.01,0,0,0,100.64444
2023/09/01 14:47:00.001,n,206,9.72,7.56,11.88,28.5,17.4,1013.42,0.01,0,0,0,100.73494
2023/09/01 14:48:00.012,n,214,4.68,3.6,5.76,28.5,17.1,1013.42,0.01,0,0,0,100.34338
2023/09/01 14:49:00.005,n,244,7.2,1.44,15.12,28.5,17.9,1013.42,0.01,0,0,0,99.782832
2023/09/01 14:50:00.002,n,204,12.96,8.28,15.84,28.5,18.4,1013.42,0.01,0,0,0,99.53676
2023/09/01 14:51:00.011,n,220,11.88,9.72,13.68,28.5,18.1,1013.42,0.01,0,0,0,98.603992
2023/09/01 14:52:00.001,n,215,8.64,5.76,11.52,28.4,18.3,1013.42,0.01,0,0,0,98.413808
2023/09/01 14:53:00.001,n,229,8.28,5.04,10.440002,28.4,17.9,1013.42,0.01,0,0,0,98.727936
2023/09/01 14:54:00.007,n,172,5.76,0.72,16.2,28.4,20.9,1013.42,0.01,0,0,0,98.445016
2023/09/01 14:55:00.001,n,295,3.96,0.72,15.48,28.4,18.5,1013.42,0.01,0,0,0,97.513888
2023/09/01 14:56:00.001,n,174,9,6.12,16.56,28.3,17.4,1013.42,0.01,0,0,0,97.861592
2023/09/01 14:57:00.005,n,180,6.48,3.24,10.8,28.2,17.9,1013.42,0.01,0,0,0,97.675936
2023/09/01 14:58:00.001,n,273,8.64,7.56,10.8,28.2,18.5,1013.42,0.01,0,0,0,97.452488
2023/09/01 14:59:00.010,n,22,3.96,0.72,12.96,28.2,18.3,1013.42,0.01,0,0,0,97.240984
2023/09/01 15:00:00.005,n,205,5.76,2.52,16.919998,28.3,17.9,1013.42,0.01,0,0,0,96.906088
2023/09/01 15:01:00.001,n,256,5.4,3.96,7.2,28.4,18.1,1013.42,0.01,0,0,0,96.600512
2023/09/01 15:02:00.002,n,250,4.68,3.6,11.16,28.3,21.6,1013.42,0.01,0,0,0,96.291032
2023/09/01 15:03:00.001,n,92,10.08,5.04,18,28.2,17.9,1013.52,0.01,0,0,0,96.14456
2023/09/01 15:04:00.001,n,40,7.92,1.8,20.16,28.2,22.4,1013.52,0.01,0,0,0,95.7728
2023/09/01 15:05:00.005,n,57,6.48,3.96,12.24,28,30.4,1013.52,0.01,0,0,0,95.211408
2023/09/01 15:06:00.001,n,38,8.64,8.28,9.36,27.2,32.3,1013.52,0.01,0,0,0,95.0214
2023/09/01 15:07:00.011,n,113,9.72,8.28,10.440002,26.6,34.6,1013.52,0.01,0,0,0,93.988024
2023/09/01 15:08:00.004,n,87,5.04,0.36,17.64,26.1,35.7,1013.52,0.01,0,0,0,94.023608
2023/09/01 15:09:00.015,n,37,1.8,0.36,4.68,25.8,36.4,1013.52,0.01,0,0,0,93.146224
2023/09/01 15:10:00.001,n,64,6.12,2.52,8.64,25.7,36.7,1013.52,0.01,0,0,0,93.02916
2023/09/01 15:11:00.002,n,37,9.72,7.92,13.32,25.6,37.1,1013.52,0.01,0,0,0,92.301928
2023/09/01 15:12:00.002,n,56,7.56,6.12,9.36,25.4,37.7,1013.52,0.01,0,0,0,91.424024
2023/09/01 15:13:00.007,n,20,15.48,11.16,19.08,25.2,37.6,1013.42,0.01,0,0,0,91.539368
2023/09/01 15:14:00.001,n,18,9.72,3.96,17.28,25.1,37.9,1013.42,0.01,0,0,0,90.705912
2023/09/01 15:15:00.001,n,68,15.48,13.68,17.64,25.1,38.3,1013.42,0.01,0,0,0,90.602048
2023/09/01 15:16:00.001,n,100,4.68,3.24,7.2,25.1,38.4,1013.52,0.01,0,0,0,89.429968
2023/09/01 15:17:00.011,n,123,4.68,1.8,9.36,25.2,38.4,1013.52,0.01,0,0,0,88.905088
2023/09/01 15:18:00.006,n,88,4.68,3.24,5.76,25.3,38.2,1013.52,0.01,0,0,0,88.613208
2023/09/01 15:19:00.002,n,37,10.440002,6.84,13.68,25.2,38.7,1013.52,0.01,0,0,0,88.522456
2023/09/01 15:20:00.001,n,81,8.28,6.84,9,25.1,38.9,1013.52,0.01,0,0,0,87.922512
2023/09/01 15:21:00.007,n,72,9.72,7.92,11.88,25.1,39,1013.52,0.01,0,0,0,87.687152
2023/09/01 15:22:00.001,n,44,11.88,6.84,16.2,25,39.2,1013.52,0.01,0,0,0,87.269288
2023/09/01 15:23:00.008,n,22,21.96,17.64,23.4,25,39.6,1013.42,0.01,0,0,0,86.773472
2023/09/01 15:24:00.002,n,59,15.48,10.8,19.08,24.8,39.9,1013.42,0.01,0,0,0,86.3748
2023/09/01 15:25:00.012,n,15,11.16,5.04,16.919998,24.8,39.8,1013.42,0.01,0,0,0,85.934064
2023/09/01 15:26:00.013,n,37,15.84,12.24,19.44,24.8,40.4,1013.42,0.01,0,0,0,86.00012
2023/09/01 15:27:00.006,n,46,19.08,16.919998,21.24,24.7,40.3,1013.32,0.01,0,0,0,85.729128
2023/09/01 15:28:00.001,n,33,8.64,4.32,11.52,24.6,41.1,1013.42,0.01,0,0,0,84.661904
2023/09/01 15:29:00.002,n,82,12.6,8.28,17.64,24.6,41.4,1013.42,0.01,0,0,0,84.244232
2023/09/01 15:30:00.007,n,49,7.2,0.36,16.919998,24.6,41.6,1013.42,0.01,0,0,0,83.874952
2023/09/01 15:31:00.002,n,62,10.440002,7.2,12.6,24.7,41.5,1013.52,0.01,0,0,0,83.814128
2023/09/01 15:32:00.002,n,42,7.2,6.48,8.28,24.8,41.5,1013.42,0.01,0,0,0,83.092768
2023/09/01 15:33:00.007,n,34,9.72,7.92,10.8,24.8,41.5,1013.52,0.01,0,0,0,82.453648
2023/09/01 15:34:00.001,n,26,11.16,9,13.32,24.8,41.6,1013.52,0.01,0,0,0,82.040312
2023/09/01 15:35:00.011,n,82,18.72,15.12,21.24,24.8,41.7,1013.52,0.01,0,0,0,81.451304
2023/09/01 15:36:00.006,n,52,15.12,11.16,19.44,24.7,41.5,1013.52,0.01,0,0,0,81.015552
2023/09/01 15:37:00.002,n,38,7.2,6.12,8.28,24.7,41.8,1013.52,0.01,0,0,0,79.844592
2023/09/01 15:38:00.001,n,65,10.08,9,11.52,24.6,41.8,1013.52,0.01,0,0,0,79.695664
2023/09/01 15:39:00.001,n,45,10.08,7.2,14.04,24.7,41.8,1013.52,0.01,0,0,0,79.447056
2023/09/01 15:40:00.002,n,25,16.2,5.76,21.96,24.6,41.6,1013.52,0.01,0,0,0,78.60584
2023/09/01 15:41:00.001,n,21,12.24,7.56,15.12,24.6,41,1013.52,0.01,0,0,0,78.098736
2023/09/01 15:42:00.009,n,82,19.08,14.76,23.04,24.5,41.5,1013.42,0.01,0,0,0,77.425632
2023/09/01 15:43:00.002,n,69,13.32,7.92,15.12,24.4,42.1,1013.52,0.01,0,0,0,77.287768
2023/09/01 15:44:00.002,n,29,15.48,10.08,20.519998,24.4,42.2,1013.52,0.01,0,0,0,77.11252
2023/09/01 15:45:00.011,n,27,20.880002,18.359998,24.48,24.4,42.6,1013.42,0.01,0,0,0,76.844848
2023/09/01 15:46:00.001,n,28,13.32,8.64,19.44,24.4,43,1013.42,0.01,0,0,0,76.40524
2023/09/01 15:47:00.001,n,32,10.440002,6.84,12.96,24.3,43.5,1013.52,0.01,0,0,0,75.265872
2023/09/01 15:48:00.006,n,30,7.56,4.32,11.16,24.3,44,1013.62,0.01,0,0,0,74.707416
2023/09/01 15:49:00.001,n,62,6.12,3.24,8.28,24.4,44.5,1013.62,0.01,0,0,0,74.58744
2023/09/01 15:50:00.001,n,61,18.72,10.440002,21.96,24.4,45,1013.52,0.01,0,0,0,74.130744
2023/09/01 15:51:00.007,n,55,13.68,11.52,15.84,24.4,45.8,1013.52,0.01,0,0,0,73.463504
2023/09/01 15:52:00.003,n,31,13.68,8.28,17.28,24.3,46.3,1013.52,0.01,0,0,0,72.628192
