"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/09 12:12:00.001,n,78,12.96,9,16.919998,22,17.3,1024.62,0,0,0,0,112.74856
2023/09/09 12:13:00.001,n,34,1.8,0.72,2.88,22.1,17.2,1024.62,0,0,0,0,112.41386
2023/09/09 12:14:00.001,n,24,2.16,1.44,3.6,21.9,17.5,1024.52,0,0,0,0,112.28928
2023/09/09 12:15:00.002,n,33,8.28,7.92,8.64,21.9,17.7,1024.52,0,0,0,0,112.61668
2023/09/09 12:16:00.001,n,103,3.6,2.88,4.32,22,17.7,1024.52,0,0,0,0,112.32942
2023/09/09 12:17:00.002,n,34,6.48,4.32,7.56,22.2,17.9,1024.52,0,0,0,0,112.2946
2023/09/09 12:18:00.003,n,156,8.64,5.4,11.88,22.3,17.5,1024.42,0,0,0,0,112.19234
2023/09/09 12:19:00.002,n,120,2.16,1.44,3.24,22.3,17.7,1024.42,0,0,0,0,112.30818
2023/09/09 12:20:00.001,n,75,5.4,4.32,6.12,22.6,18.2,1024.42,0,0,0,0,112.41432
2023/09/09 12:21:00.001,n,141,7.2,6.12,7.56,22.7,16.6,1024.42,0,0,0,0,112.28204
2023/09/09 12:22:00.004,n,203,1.08,0.36,6.12,22.6,17.3,1024.42,0,0,0,0,112.16382
2023/09/09 12:23:00.005,n,145,4.68,3.96,5.76,22.6,16.6,1024.42,0,0,0,0,111.96674
2023/09/09 12:24:00.004,n,68,3.24,0.36,16.2,22.4,16.8,1024.42,0,0,0,0,112.0378
2023/09/09 12:25:00.006,n,129,10.8,6.84,21.96,22.3,16.700002,1024.32,0,0,0,0,112.14728
2023/09/09 12:26:00.009,n,41,7.92,6.12,22.68,22.3,16.8,1024.32,0,0,0,0,112.1792
2023/09/09 12:27:00.009,n,108,6.48,3.6,8.28,22.2,16.8,1024.32,0,0,0,0,111.77004
2023/09/09 12:28:00.002,n,134,7.92,2.52,19.8,22.3,17.3,1024.22,0,0,0,0,111.98096
2023/09/09 12:29:00.002,n,215,5.76,0.36,17.28,22.4,16.700002,1024.22,0,0,0,0,111.7317
2023/09/09 12:30:00.002,n,127,11.88,9.72,13.32,22.4,16.5,1024.22,0,0,0,0,111.67092
2023/09/09 12:31:00.006,n,54,2.52,2.16,3.6,22.3,16.700002,1024.12,0,0,0,0,111.35352
2023/09/09 12:32:00.008,n,357,1.44,0,2.16,22.3,16.700002,1024.12,0,0,0,0,111.33812
2023/09/09 12:33:00.010,n,91,3.96,1.08,6.48,22.4,17.6,1024.02,0,0,0,0,111.7264
2023/09/09 12:34:00.013,n,22,20.16,17.28,27,22.6,16.9,1024.02,0,0,0,0,111.91222
2023/09/09 12:35:00.008,n,39,2.88,0.36,4.68,22.4,17.2,1024.02,0,0,0,0,111.66148
2023/09/09 12:36:00.011,n,14,6.48,5.04,7.56,22.5,17.3,1024.02,0,0,0,0,111.714
2023/09/09 12:37:00.002,n,79,7.2,2.52,17.64,22.6,17.1,1024.02,0,0,0,0,111.31386
2023/09/09 12:38:00.001,n,47,5.76,4.68,6.48,22.6,16.9,1024.02,0,0,0,0,111.65142
2023/09/09 12:39:00.002,n,27,4.32,3.24,5.04,22.5,17,1024.02,0,0,0,0,111.23154
2023/09/09 12:40:00.005,n,20,1.8,0.36,4.32,22.4,17.8,1024.02,0,0,0,0,111.28484
2023/09/09 12:41:00.007,n,137,5.04,0.36,15.48,22.8,18.4,1023.92,0,0,0,0,111.4943
2023/09/09 12:42:00.004,n,54,7.92,6.84,14.4,23.1,17.3,1023.92,0,0,0,0,111.7323
2023/09/09 12:43:00.002,n,63,13.68,7.92,25.199998,23.1,16.5,1023.82,0,0,0,0,111.68862
2023/09/09 12:44:00.001,n,54,6.84,2.88,27.72,23,16.5,1023.82,0,0,0,0,111.83254
2023/09/09 12:45:00.002,n,90,19.44,12.96,24.84,23.1,16.3,1023.82,0,0,0,0,112.12892
2023/09/09 12:46:00.002,n,109,14.04,12.96,16.56,23,15.7,1023.82,0,0,0,0,111.5274
2023/09/09 12:47:00.001,n,85,11.16,3.24,28.44,22.8,16.3,1023.82,0,0,0,0,111.58176
2023/09/09 12:48:00.002,n,332,3.24,0.36,5.4,23.1,16.3,1023.82,0,0,0,0,111.73112
2023/09/09 12:49:00.001,n,58,14.04,8.28,23.759998,23.3,16.3,1023.72,0,0,0,0,111.57526
2023/09/09 12:50:00.002,n,63,7.2,5.04,10.08,23.3,15.7,1023.72,0,0,0,0,111.84964
2023/09/09 12:51:00.013,n,179,6.84,3.96,11.88,23,16.9,1023.72,0,0,0,0,111.69924
2023/09/09 12:52:00.002,n,19,4.32,1.8,6.48,23.1,16.700002,1023.62,0,0,0,0,111.74764
2023/09/09 12:53:00.001,n,66,7.2,2.52,21.96,23.3,16.4,1023.62,0,0,0,0,112.29032
2023/09/09 12:54:00.009,n,73,7.56,4.32,9,23.3,16.4,1023.62,0,0,0,0,112.11192
2023/09/09 12:55:00.002,n,120,6.12,1.8,18.72,23.3,16.5,1023.62,0,0,0,0,112.05392
2023/09/09 12:56:00.002,n,138,3.96,1.8,5.4,23.2,16.4,1023.62,0,0,0,0,112.3442
2023/09/09 12:57:00.002,n,46,2.16,1.08,3.96,23.2,16.6,1023.52,0,0,0,0,112.11366
2023/09/09 12:58:00.002,n,65,2.16,1.08,3.24,23.3,16.700002,1023.52,0,0,0,0,112.42388
2023/09/09 12:59:00.001,n,101,4.32,3.6,6.12,23.5,16.200002,1023.52,0,0,0,0,112.5047
2023/09/09 13:00:00.002,n,88,8.28,3.24,19.08,23.6,15.9,1023.52,0,0,0,0,112.59016
2023/09/09 13:01:00.004,n,135,4.68,1.8,15.48,23.6,16.1,1023.52,0,0,0,0,112.6043
2023/09/09 13:02:00.010,n,164,3.96,0.36,10.8,23.6,17.3,1023.52,0,0,0,0,112.64376
2023/09/09 13:03:00.010,n,249,2.88,1.44,3.96,23.8,16.8,1023.42,0,0,0,0,112.70384
2023/09/09 13:04:00.001,n,239,4.68,3.24,7.92,23.8,16.5,1023.42,0,0,0,0,112.1823
2023/09/09 13:05:00.001,n,295,2.52,2.16,2.88,23.6,16.5,1023.42,0,0,0,0,112.79504
2023/09/09 13:06:00.001,n,293,2.52,2.16,2.88,23.5,17,1023.42,0,0,0,0,113.05064
2023/09/09 13:07:00.002,n,190,2.52,1.44,9,23.5,17.4,1023.32,0,0,0,0,113.3778
2023/09/09 13:08:00.003,n,71,1.8,1.08,5.76,23.6,15.9,1023.32,0,0,0,0,113.41018
2023/09/09 13:09:00.004,n,117,7.2,5.76,8.64,23.6,15.1,1023.32,0,0,0,0,113.81276
2023/09/09 13:10:00.015,n,148,13.32,4.68,22.319998,23.6,15.3,1023.22,0,0,0,0,113.76992
2023/09/09 13:11:00.001,n,122,10.440002,1.44,16.919998,23.7,15.9,1023.22,0,0,0,0,113.79106
2023/09/09 13:12:00.017,n,103,3.6,1.08,16.56,23.8,15,1023.22,0,0,0,0,113.77464
2023/09/09 13:13:00.004,n,126,9.36,7.2,22.68,23.5,15.1,1023.12,0,0,0,0,114.32208
2023/09/09 13:14:00.004,n,145,14.04,5.4,22.68,23.4,15.5,1023.12,0,0,0,0,113.66482
2023/09/09 13:15:00.001,n,153,17.28,6.84,23.4,23.3,15.6,1023.12,0,0,0,0,113.87082
2023/09/09 13:16:00.001,n,173,11.88,10.08,14.04,23.3,15.2,1023.12,0,0,0,0,113.80982
2023/09/09 13:17:00.001,n,158,7.92,6.84,8.28,23,15,1023.12,0,0,0,0,113.43136
2023/09/09 13:18:00.002,n,115,6.48,5.76,7.2,22.6,15.3,1023.02,0,0,0,0,113.50198
2023/09/09 13:19:00.003,n,198,5.04,1.44,11.16,22.7,16.1,1023.02,0,0,0,0,113.60136
2023/09/09 13:20:00.005,n,157,4.32,3.6,5.4,23.1,16.1,1023.02,0,0,0,0,113.42078
2023/09/09 13:21:00.009,n,170,8.28,6.84,11.52,23.4,15.4,1023.02,0,0,0,0,113.31184
2023/09/09 13:22:00.001,n,234,5.04,4.32,5.76,23.3,15,1023.02,0,0,0,0,113.26762
2023/09/09 13:23:00.001,n,236,6.84,1.08,13.32,23.2,15.9,1022.92,0,0,0,0,112.75444
2023/09/09 13:24:00.001,n,228,7.2,1.8,11.16,23.1,15.9,1022.92,0,0,0,0,113.1809
2023/09/09 13:25:00.005,n,258,7.2,6.48,8.64,23.1,15.9,1022.92,0,0,0,0,113.0442
2023/09/09 13:26:00.006,n,48,2.16,1.44,3.24,23.2,19.3,1022.92,0,0,0,0,113.5855
2023/09/09 13:27:00.010,n,68,1.8,1.08,3.6,23.3,16.8,1022.82,0,0,0,0,113.26702
2023/09/09 13:28:00.013,n,17,7.2,2.16,10.08,23.5,15.5,1022.82,0,0,0,0,113.39428
2023/09/09 13:29:00.010,n,121,7.2,5.76,9,23.5,15.6,1022.82,0,0,0,0,113.40664
2023/09/09 13:30:00.011,n,56,10.08,8.28,11.52,23.4,15.3,1022.72,0,0,0,0,113.93064
2023/09/09 13:31:00.002,n,57,10.08,6.84,16.919998,23.3,15.6,1022.72,0,0,0,0,112.92732
2023/09/09 13:32:00.001,n,64,6.12,5.04,7.2,23.2,15.6,1022.72,0,0,0,0,113.11226
2023/09/09 13:33:00.001,n,99,8.64,5.04,24.48,23.2,16.200002,1022.72,0,0,0,0,113.05182
2023/09/09 13:34:00.001,n,100,8.28,4.68,20.519998,23.3,16.5,1022.72,0,0,0,0,112.85796
2023/09/09 13:35:00.003,n,42,2.88,1.8,4.32,23.5,16.6,1022.72,0,0,0,0,112.79562
2023/09/09 13:36:00.007,n,75,1.08,0.72,3.24,23.7,16.6,1022.72,0,0,0,0,112.67558
2023/09/09 13:37:00.007,n,134,6.12,3.24,18.72,23.8,15.7,1022.62,0,0,0,0,112.67792
2023/09/09 13:38:00.009,n,51,5.76,0.36,18.359998,23.7,16.4,1022.62,0,0,0,0,112.60548
2023/09/09 13:39:00.010,n,95,2.88,0.72,5.4,23.8,15.5,1022.62,0,0,0,0,112.65556
2023/09/09 13:40:00.001,n,81,4.68,4.32,5.76,23.7,14.8,1022.62,0,0,0,0,112.34478
2023/09/09 13:41:00.003,n,100,2.16,1.8,2.88,23.5,15,1022.62,0,0,0,0,112.45632
2023/09/09 13:42:00.005,n,36,2.52,0.72,12.6,23.4,15.5,1022.62,0,0,0,0,112.1622
2023/09/09 13:43:00.008,n,106,6.48,5.04,7.56,23.6,15.4,1022.62,0,0,0,0,112.34184
2023/09/09 13:44:00.003,n,38,9.36,5.4,25.919998,23.7,15.2,1022.52,0,0,0,0,112.07582
2023/09/09 13:45:00.004,n,163,6.48,3.6,17.28,23.8,15,1022.52,0,0,0,0,111.9556
2023/09/09 13:46:00.099,n,153,3.96,2.88,5.04,23.8,15.1,1022.52,0,0,0,0,111.95856
2023/09/09 13:47:00.009,n,124,7.92,2.52,17.28,23.9,15,1022.52,0,0,0,0,112.10442
2023/09/09 13:48:00.011,n,76,4.68,3.96,5.4,23.9,15.2,1022.52,0,0,0,0,111.80454
2023/09/09 13:49:00.001,n,47,5.4,3.6,6.84,24,14.8,1022.52,0,0,0,0,111.56788
2023/09/09 13:50:00.005,n,24,10.08,9.72,10.08,23.9,14.7,1022.42,0,0,0,0,111.3994
2023/09/09 13:51:00.001,n,29,7.2,6.12,8.64,23.6,14.9,1022.42,0,0,0,0,111.07834
2023/09/09 13:52:00.002,n,60,4.68,3.6,15.48,23.5,15,1022.42,0,0,0,0,111.03026
2023/09/09 13:53:00.004,n,31,4.68,3.6,6.12,23.5,15.3,1022.42,0,0,0,0,110.75102
2023/09/09 13:54:00.004,n,20,5.76,2.88,7.2,23.7,15.1,1022.42,0,0,0,0,110.52418
2023/09/09 13:55:00.006,n,31,6.12,3.6,7.56,23.8,14.9,1022.42,0,0,0,0,110.50988
2023/09/09 13:56:00.008,n,18,1.44,1.08,2.52,23.7,16.6,1022.42,0,0,0,0,110.37048
2023/09/09 13:57:00.010,n,230,3.96,2.16,5.4,23.8,17.6,1022.42,0,0,0,0,110.25596
2023/09/09 13:58:00.001,n,10,3.24,2.88,5.04,23.9,15.5,1022.42,0,0,0,0,110.01702
2023/09/09 13:59:00.001,n,307,4.32,3.24,5.4,23.9,17.6,1022.32,0,0,0,0,109.9611
2023/09/09 14:00:00.001,n,35,6.84,5.4,7.2,23.8,15.6,1022.32,0,0,0,0,109.67506
2023/09/09 14:01:00.007,n,24,5.76,4.32,9,24,16.4,1022.32,0,0,0,0,109.97122
2023/09/09 14:02:00.009,n,3,6.48,1.8,9.72,24.1,15.6,1022.32,0,0,0,0,109.57536
2023/09/09 14:03:00.001,n,197,1.08,0.36,1.44,24.2,17.9,1022.32,0,0,0,0,109.40328
2023/09/09 14:04:00.006,n,320,6.12,4.32,6.84,24.3,19.1,1022.22,0,0,0,0,109.05472
2023/09/09 14:05:00.006,n,38,4.32,2.16,4.68,24.3,15.5,1022.22,0,0,0,0,109.22134
2023/09/09 14:06:00.008,n,41,12.24,6.48,18.359998,24.2,15.5,1022.22,0,0,0,0,108.6022
2023/09/09 14:07:00.002,n,38,12.24,9.72,14.04,24.1,15,1022.22,0,0,0,0,109.49618
2023/09/09 14:08:00.001,n,25,7.56,7.2,7.92,23.9,14.9,1022.22,0,0,0,0,108.69756
2023/09/09 14:09:00.001,n,114,1.44,0.36,2.16,23.6,15.2,1022.22,0,0,0,0,108.49228
2023/09/09 14:10:00.008,n,70,6.48,3.96,24.119998,23.6,15.2,1022.22,0,0,0,0,108.36884
2023/09/09 14:11:00.006,n,83,8.28,7.2,13.68,23.6,15,1022.22,0,0,0,0,108.48152
2023/09/09 14:12:00.008,n,321,2.88,1.08,4.68,23.8,15.3,1022.12,0,0,0,0,108.60542
2023/09/09 14:13:00.012,n,51,7.2,5.76,8.28,24,15,1022.12,0,0,0,0,107.79068
2023/09/09 14:14:00.014,n,32,5.76,2.88,22.319998,24.2,14.9,1022.12,0,0,0,0,107.54472
2023/09/09 14:15:00.002,n,21,4.68,2.52,6.48,24.4,14.7,1022.12,0,0,0,0,107.44386
2023/09/09 14:16:00.003,n,25,9.36,9,9.72,24.4,15.8,1022.12,0,0,0,0,106.77954
2023/09/09 14:17:00.002,n,30,20.16,12.6,25.56,24.1,18,1022.12,0,0,0,0,107.28578
2023/09/09 14:18:00.001,n,22,5.4,3.6,7.92,23.6,19.3,1022.12,0,0,0,0,106.0718
2023/09/09 14:19:00.001,n,30,11.52,9.72,12.6,23.4,20,1022.12,0,0,0,0,106.41726
2023/09/09 14:20:00.001,n,358,19.44,16.919998,23.759998,23.2,20.2,1022.12,0,0,0,0,106.38088
2023/09/09 14:21:00.004,n,47,2.52,1.08,5.4,22.8,20.9,1022.12,0,0,0,0,105.54948
2023/09/09 14:22:00.008,n,31,10.08,7.92,11.16,22.8,21.1,1022.12,0,0,0,0,105.272
2023/09/09 14:23:00.008,n,27,9.72,5.4,14.4,23,21.1,1022.02,0,0,0,0,105.83726
2023/09/09 14:24:00.017,n,51,19.08,18,24.119998,23,20.9,1022.02,0,0,0,0,106.10258
2023/09/09 14:25:00.003,n,33,11.88,10.440002,12.6,22.7,20.7,1022.02,0,0,0,0,104.9567
2023/09/09 14:26:00.005,n,24,5.04,4.32,5.76,22.6,21.4,1022.12,0,0,0,0,104.50826
2023/09/09 14:27:00.002,n,17,8.28,6.12,12.96,22.7,20.9,1022.02,0,0,0,0,104.35734
2023/09/09 14:28:00.007,n,20,15.12,6.84,18.72,22.8,21,1022.02,0,0,0,0,103.94746
2023/09/09 14:29:00.007,n,10,8.64,3.96,13.68,22.8,21.3,1022.12,0,0,0,0,104.45048
2023/09/09 14:30:00.010,n,20,13.68,11.52,15.12,22.9,21.2,1022.12,0,0,0,0,104.30374
2023/09/09 14:31:00.002,n,329,7.56,2.88,17.28,22.8,21.9,1022.12,0,0,0,0,103.93586
2023/09/09 14:32:00.002,n,25,11.52,10.440002,12.24,22.8,20.1,1022.12,0,0,0,0,104.30192
2023/09/09 14:33:00.003,n,31,9,5.4,12.96,22.8,21.4,1022.12,0,0,0,0,104.68752
2023/09/09 14:34:00.001,n,25,11.16,9.36,12.96,22.8,21.4,1022.12,0,0,0,0,103.62446
2023/09/09 14:35:00.002,n,35,12.6,10.8,15.12,22.7,21.2,1022.12,0,0,0,0,103.8998
2023/09/09 14:36:00.001,n,40,12.24,9.72,16.919998,22.6,21.5,1022.12,0,0,0,0,103.0965
2023/09/09 14:37:00.001,n,33,5.76,1.08,9.72,22.6,21.4,1022.12,0,0,0,0,103.3571
2023/09/09 14:38:00.001,n,43,13.32,11.16,16.919998,22.5,21.5,1022.12,0,0,0,0,103.46694
2023/09/09 14:39:00.002,n,4,7.92,3.24,12.96,22.5,21.8,1022.12,0,0,0,0,102.58102
2023/09/09 14:40:00.001,n,24,15.12,14.04,17.64,22.6,21.6,1022.12,0,0,0,0,102.94718
2023/09/09 14:41:00.002,n,24,5.76,4.32,6.84,22.5,22,1022.12,0,0,0,0,102.51896
2023/09/09 14:42:00.004,n,47,7.2,2.52,9.72,22.6,22,1022.12,0,0,0,0,102.40396
2023/09/09 14:43:00.001,n,81,15.84,8.64,25.56,22.7,21.6,1022.12,0,0,0,0,101.66458
2023/09/09 14:44:00.001,n,23,12.24,9.72,15.84,22.8,21.7,1022.12,0,0,0,0,101.6338
2023/09/09 14:45:00.001,n,35,15.48,11.88,21.599998,22.7,21.4,1022.12,0,0,0,0,101.539
2023/09/09 14:46:00.001,n,21,9,5.04,12.24,22.7,21.6,1022.22,0,0,0,0,102.48024
2023/09/09 14:47:00.001,n,41,11.16,5.04,14.76,22.6,21.5,1022.22,0,0,0,0,101.08304
2023/09/09 14:48:00.002,n,46,7.56,3.96,10.8,22.6,21.4,1022.22,0,0,0,0,100.4652
2023/09/09 14:49:00.004,n,29,13.68,8.64,15.12,22.6,21.2,1022.22,0,0,0,0,100.19044
2023/09/09 14:50:00.006,n,54,9.72,7.56,11.16,22.5,21.2,1022.22,0,0,0,0,100.416
2023/09/09 14:51:00.006,n,32,11.16,10.440002,13.32,22.4,21.3,1022.22,0,0,0,0,100.33254
2023/09/09 14:52:00.001,n,35,11.52,9.36,13.68,22.5,21.4,1022.22,0,0,0,0,99.766048
2023/09/09 14:53:00.001,n,33,11.88,10.08,12.96,22.6,21.5,1022.22,0,0,0,0,99.39152
2023/09/09 14:54:00.001,n,31,15.48,15.12,15.84,22.7,20.9,1022.22,0,0,0,0,99.140168
2023/09/09 14:55:00.002,n,26,7.2,5.04,9.72,22.6,21.2,1022.22,0,0,0,0,98.840576
2023/09/09 14:56:00.001,n,113,11.88,7.2,20.519998,22.5,21.2,1022.22,0,0,0,0,98.693632
2023/09/09 14:57:00.002,n,76,13.32,7.2,27.72,22.5,21.4,1022.22,0,0,0,0,98.236144
2023/09/09 14:58:00.003,n,45,8.28,7.2,9.36,22.4,21.5,1022.22,0,0,0,0,97.972624
2023/09/09 14:59:00.006,n,39,11.16,9.72,14.4,22.4,21.9,1022.22,0,0,0,0,97.7462
2023/09/09 15:00:00.010,n,46,7.56,2.52,13.68,22.5,22.1,1022.22,0,0,0,0,97.529208
2023/09/09 15:01:00.001,n,28,14.04,11.16,20.519998,22.5,22,1022.22,0,0,0,0,97.50296
2023/09/09 15:02:00.001,n,31,16.2,14.04,16.919998,22.4,21.6,1022.22,0,0,0,0,97.098296
2023/09/09 15:03:00.001,n,32,9.36,8.64,10.08,22.3,21.8,1022.22,0,0,0,0,96.623728
2023/09/09 15:04:00.001,n,60,10.440002,4.68,14.04,22.3,21.8,1022.22,0,0,0,0,96.092032
2023/09/09 15:05:00.003,n,43,11.88,10.8,13.32,22.3,21.9,1022.22,0,0,0,0,96.232568
2023/09/09 15:06:00.001,n,64,17.28,13.68,20.519998,22.3,21.4,1022.12,0,0,0,0,97.03612
2023/09/09 15:07:00.004,n,49,12.96,10.440002,14.4,22.3,21.6,1022.12,0,0,0,0,94.87364
2023/09/09 15:08:00.004,n,21,12.24,11.16,13.68,22.2,22.1,1022.12,0,0,0,0,95.119768
2023/09/09 15:09:00.006,n,55,5.4,3.6,12.24,22.2,22.5,1022.22,0,0,0,0,94.732608
2023/09/09 15:10:00.002,n,41,11.52,8.64,13.68,22.3,22.6,1022.12,0,0,0,0,94.649568
2023/09/09 15:11:00.002,n,16,16.56,10.8,20.880002,22.4,23,1022.12,0,0,0,0,93.825872
2023/09/09 15:12:00.001,n,42,17.64,11.52,19.8,22.3,23,1022.12,0,0,0,0,94.721008
2023/09/09 15:13:00.005,n,41,22.68,19.44,23.759998,22.2,22.6,1022.02,0,0,0,0,94.188232
2023/09/09 15:14:00.007,n,39,14.76,11.52,19.08,22.1,23.5,1022.12,0,0,0,0,93.512896
2023/09/09 15:15:00.009,n,354,5.04,3.96,7.56,22.1,23.2,1022.22,0,0,0,0,92.855224
2023/09/09 15:16:00.012,n,44,13.68,10.8,18,22.1,23.7,1022.12,0,0,0,0,92.818224
2023/09/09 15:17:00.012,n,10,12.6,10.08,13.68,22.1,24.2,1022.12,0,0,0,0,92.009088
2023/09/09 15:18:00.014,n,24,15.48,8.64,20.16,22.1,24.5,1022.12,0,0,0,0,91.639264
2023/09/09 15:19:00.001,n,27,8.64,5.04,10.440002,22.1,24.8,1022.12,0,0,0,0,91.296832
2023/09/09 15:20:00.002,n,25,12.96,6.48,17.28,22.2,24.5,1022.12,0,0,0,0,91.282672
2023/09/09 15:21:00.002,n,58,15.12,9.72,18,22.1,24.1,1022.12,0,0,0,0,90.628512
2023/09/09 15:22:00.002,n,56,7.56,3.96,13.32,22,24.4,1022.12,0,0,0,0,90.114216
2023/09/09 15:23:00.001,n,341,3.24,1.08,4.32,22,24.9,1022.12,0,0,0,0,90.02008
2023/09/09 15:24:00.002,n,49,4.32,2.88,6.48,22.1,24.7,1022.12,0,0,0,0,89.61956
2023/09/09 15:25:00.004,n,30,15.84,9,20.16,22.1,24.5,1022.12,0,0,0,0,89.174328
2023/09/09 15:26:00.006,n,34,7.92,4.32,10.440002,22.1,24.8,1022.12,0,0,0,0,89.22884
2023/09/09 15:27:00.002,n,42,19.08,16.919998,22.319998,22,24.7,1022.12,0,0,0,0,88.768768
2023/09/09 15:28:00.001,n,26,15.12,12.96,16.919998,21.9,24.6,1022.12,0,0,0,0,87.86928
2023/09/09 15:29:00.002,n,109,18.72,17.64,20.519998,21.9,25.1,1022.12,0,0,0,0,87.453616
2023/09/09 15:30:00.001,n,25,14.04,5.4,20.16,21.9,25,1022.12,0,0,0,0,86.739768
2023/09/09 15:31:00.001,n,46,9.36,5.04,13.68,21.9,25.2,1022.12,0,0,0,0,86.382064
2023/09/09 15:32:00.001,n,56,8.28,4.32,10.8,21.9,25.4,1022.12,0,0,0,0,85.674328
2023/09/09 15:33:00.001,n,50,10.08,9,11.88,22,25.5,1022.12,0,0,0,0,85.707128
2023/09/09 15:34:00.002,n,44,15.48,12.96,18,22.1,25.5,1022.12,0,0,0,0,85.144504
2023/09/09 15:35:00.012,n,33,11.52,4.32,17.64,22,25.9,1022.02,0,0,0,0,85.98688
2023/09/09 15:36:00.015,n,43,11.16,8.64,15.12,21.8,26,1022.12,0,0,0,0,84.466976
2023/09/09 15:37:00.001,n,35,19.08,15.48,22.319998,21.7,26.2,1022.12,0,0,0,0,83.733352
2023/09/09 15:38:00.004,n,33,14.04,10.440002,16.919998,21.7,26.3,1022.12,0,0,0,0,83.174304
2023/09/09 15:39:00.006,n,14,10.08,5.76,11.88,21.6,26.6,1022.12,0,0,0,0,82.325016
2023/09/09 15:40:00.009,n,70,4.68,1.44,9,21.5,26.9,1022.12,0,0,0,0,81.973096
2023/09/09 15:41:00.002,n,41,10.440002,7.56,11.52,21.6,26.6,1022.12,0,0,0,0,82.015136
2023/09/09 15:42:00.002,n,21,11.52,7.2,16.2,21.5,26.7,1022.12,0,0,0,0,81.239688
2023/09/09 15:43:00.001,n,33,19.08,15.84,20.880002,21.5,26.4,1022.02,0,0,0,0,81.425784
2023/09/09 15:44:00.001,n,23,3.24,0.36,7.2,21.5,26.8,1022.12,0,0,0,0,80.044592
2023/09/09 15:45:00.015,n,36,13.32,10.8,18,21.5,27.1,1022.12,0,0,0,0,79.57752
2023/09/09 15:46:00.001,n,37,22.68,21.599998,24.119998,21.6,26.6,1022.12,0,0,0,0,79.773008
2023/09/09 15:47:00.001,n,27,7.92,1.8,10.8,21.5,27,1022.12,0,0,0,0,78.80756
2023/09/09 15:48:00.002,n,25,12.6,10.8,14.4,21.5,27,1022.12,0,0,0,0,78.125216
2023/09/09 15:49:00.009,n,25,15.48,13.32,18,21.5,27,1022.12,0,0,0,0,77.538072
2023/09/09 15:50:00.010,n,38,17.28,13.68,19.08,21.4,26.6,1022.12,0,0,0,0,77.09364
2023/09/09 15:51:00.001,n,28,10.440002,8.28,11.88,21.4,26.9,1022.12,0,0,0,0,76.409624
2023/09/09 15:52:00.001,n,40,12.6,11.52,14.04,21.4,26.8,1022.12,0,0,0,0,76.509
2023/09/09 15:53:00.005,n,43,10.08,7.92,11.88,21.4,26.9,1022.12,0,0,0,0,75.810816
2023/09/09 15:54:00.004,n,22,7.92,6.12,9.36,21.4,26.8,1022.22,0,0,0,0,75.174496
2023/09/09 15:55:00.001,n,31,17.64,16.2,18.359998,21.4,26.5,1022.22,0,0,0,0,75.121168
2023/09/09 15:56:00.002,n,32,12.96,11.16,15.12,21.3,26.7,1022.22,0,0,0,0,73.971312
2023/09/09 15:57:00.001,n,358,7.92,1.8,12.96,21.3,26.9,1022.22,0,0,0,0,73.67052
2023/09/09 15:58:00.001,n,42,8.28,5.76,11.88,21.3,26.5,1022.22,0,0,0,0,72.900776
2023/09/09 15:59:00.002,n,17,14.04,11.16,16.2,21.3,26.6,1022.22,0,0,0,0,72.182904
2023/09/09 16:00:00.005,n,21,10.08,7.2,12.24,21.2,26.9,1022.22,0,0,0,0,71.686096
2023/09/09 16:01:00.008,n,48,14.76,3.96,20.16,21.2,27.5,1022.12,0,0,0,0,72.28172
2023/09/09 16:02:00.010,n,23,12.6,11.88,15.12,21.2,27.9,1022.22,0,0,0,0,70.252744
2023/09/09 16:03:00.014,n,37,13.68,12.6,14.4,21.2,28.4,1022.22,0,0,0,0,69.770336
2023/09/09 16:04:00.001,n,18,4.68,1.08,10.08,21.2,28.5,1022.22,0,0,0,0,69.126168
2023/09/09 16:05:00.002,n,22,8.28,6.12,9.72,21.3,28.8,1022.22,0,0,0,0,68.560296
2023/09/09 16:06:00.005,n,7,10.8,3.24,13.68,21.3,28.6,1022.22,0,0,0,0,67.882216
2023/09/09 16:07:00.001,n,219,1.44,0.72,2.52,21.4,28.6,1022.22,0,0,0,0,67.422168
2023/09/09 16:08:00.001,n,24,5.04,2.88,7.2,21.4,29,1022.22,0,0,0,0,66.735856
2023/09/09 16:09:00.006,n,61,11.16,9.72,12.6,21.5,28.2,1022.22,0,0,0,0,66.024056
2023/09/09 16:10:00.007,n,53,12.24,9.72,15.48,21.4,28.2,1022.22,0,0,0,0,65.535088
2023/09/09 16:11:00.007,n,32,9,1.8,12.24,21.4,28.2,1022.22,0,0,0,0,64.8798
2023/09/09 16:12:00.010,n,17,11.16,9,12.96,21.3,28.5,1022.32,0,0,0,0,64.101272
2023/09/09 16:13:00.002,n,42,9.72,8.28,12.96,21.3,28.5,1022.32,0,0,0,0,63.697912
2023/09/09 16:14:00.001,n,352,8.64,5.4,12.6,21.2,29.2,1022.32,0,0,0,0,62.820816
