"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/06 11:47:00.008,n,51,10.440002,6.48,18.72,24.8,40.5,1021.82,0.39,0,0,0,119.14178
2023/09/06 11:48:00.007,n,0,6.48,3.96,9.36,24.9,40.5,1021.82,0.39,0,0,0,119.22446
2023/09/06 11:49:00.002,n,117,8.28,0.72,20.880002,25.1,40.2,1021.82,0.39,0,0,0,119.59632
2023/09/06 11:50:00.013,n,18,22.68,20.880002,25.199998,25.3,38.8,1021.72,0.39,0,0,0,119.1688
2023/09/06 11:51:00.010,n,343,8.28,4.68,10.440002,25.2,40,1021.82,0.39,0,0,0,118.97666
2023/09/06 11:52:00.001,n,53,12.6,9,16.56,25.2,40,1021.82,0.39,0,0,0,119.63864
2023/09/06 11:53:00.001,n,40,15.84,11.52,21.96,25.2,39.5,1021.82,0.39,0,0,0,119.97438
2023/09/06 11:54:00.001,n,41,22.319998,20.880002,23.4,25.1,38.8,1021.72,0.39,0,0,0,120.07412
2023/09/06 11:55:00.004,n,33,15.12,13.32,17.64,24.9,38.5,1021.72,0.39,0,0,0,120.38302
2023/09/06 11:56:00.001,n,28,15.84,14.04,18.359998,24.7,38.2,1021.72,0.39,0,0,0,119.97894
2023/09/06 11:57:00.010,n,29,16.919998,11.52,19.08,24.6,39.6,1021.72,0.39,0,0,0,120.3688
2023/09/06 11:58:00.014,n,43,15.84,14.76,18,24.7,39.7,1021.72,0.39,0,0,0,120.57418
2023/09/06 11:59:00.008,n,14,7.92,7.2,8.64,24.8,39.9,1021.72,0.39,0,0,0,120.33302
2023/09/06 12:00:00.003,n,94,16.56,10.8,22.319998,25,39.9,1021.72,0.39,0,0,0,120.87794
2023/09/06 12:01:00.001,n,39,15.12,12.6,17.28,25.3,39.3,1021.62,0.39,0,0,0,121.94406
2023/09/06 12:02:00.001,n,13,13.32,10.08,18,25.3,39.1,1021.62,0.39,0,0,0,121.7681
2023/09/06 12:03:00.002,n,37,16.56,10.08,24.119998,25.3,38.7,1021.62,0.39,0,0,0,122.25404
2023/09/06 12:04:00.001,n,35,12.24,10.440002,13.32,25.3,38.6,1021.72,0.39,0,0,0,122.31572
2023/09/06 12:05:00.008,n,49,12.24,10.8,14.76,25.3,38.8,1021.62,0.39,0,0,0,122.63818
2023/09/06 12:06:00.003,n,22,13.32,10.440002,16.56,25.3,39.5,1021.62,0.39,0,0,0,122.80838
2023/09/06 12:07:00.010,n,42,14.4,9.72,19.8,25.3,39.7,1021.62,0.39,0,0,0,122.64044
2023/09/06 12:08:00.005,n,41,18,16.56,19.44,25.2,39.8,1021.62,0.39,0,0,0,122.47734
2023/09/06 12:09:00.014,n,33,11.16,9.36,12.24,25,40.3,1021.62,0.39,0,0,0,122.73122
2023/09/06 12:10:00.001,n,33,16.56,14.76,18,24.9,39,1021.62,0.39,0,0,0,123.86452
2023/09/06 12:11:00.003,n,17,5.76,3.6,6.48,24.8,39.6,1021.62,0.39,0,0,0,124.0272
2023/09/06 12:12:00.002,n,39,6.48,2.88,7.92,24.8,40.1,1021.62,0.39,0,0,0,124.4463
2023/09/06 12:13:00.008,n,35,13.68,5.04,17.64,25,39.8,1021.62,0.39,0,0,0,124.62936
2023/09/06 12:14:00.002,n,33,13.32,9,17.28,25.2,39.2,1021.62,0.39,0,0,0,124.54066
2023/09/06 12:15:00.009,n,43,7.56,5.76,9.36,25.3,39.5,1021.62,0.39,0,0,0,124.39156
2023/09/06 12:16:00.002,n,63,12.96,9,20.16,25.5,38.7,1021.62,0.39,0,0,0,124.78186
2023/09/06 12:17:00.012,n,64,12.96,4.32,22.68,25.7,38.1,1021.52,0.39,0,0,0,124.19748
2023/09/06 12:18:00.006,n,94,11.88,4.68,25.919998,25.9,38.1,1021.52,0.39,0,0,0,123.52492
2023/09/06 12:19:00.001,n,63,8.64,2.88,19.08,25.8,37.8,1021.52,0.39,0,0,0,122.9873
2023/09/06 12:20:00.002,n,13,12.24,10.08,16.2,25.6,38,1021.52,0.39,0,0,0,123.28704
2023/09/06 12:21:00.005,n,31,14.04,13.32,15.48,25.4,38.4,1021.52,0.39,0,0,0,123.45114
2023/09/06 12:22:00.001,n,39,13.32,9.72,16.56,25.1,39.3,1021.52,0.39,0,0,0,123.43422
2023/09/06 12:23:00.011,n,31,13.32,10.08,22.68,25,39.1,1021.52,0.39,0,0,0,123.34686
2023/09/06 12:24:00.004,n,3,13.68,1.8,18,25.1,39.3,1021.52,0.39,0,0,0,122.96426
2023/09/06 12:25:00.001,n,33,14.4,13.68,15.12,25.1,39.5,1021.42,0.39,0,0,0,122.60548
2023/09/06 12:26:00.009,n,32,11.88,10.08,14.04,25.2,39.7,1021.42,0.39,0,0,0,122.4299
2023/09/06 12:27:00.004,n,24,10.440002,9.36,11.88,25.3,39.2,1021.52,0.39,0,0,0,121.25188
2023/09/06 12:28:00.001,n,28,12.6,10.08,15.12,25.2,38.9,1021.42,0.39,0,0,0,121.21612
2023/09/06 12:29:00.001,n,26,2.52,0.72,6.12,25,40.1,1021.42,0.39,0,0,0,121.16276
2023/09/06 12:30:00.004,n,32,14.04,10.8,14.76,25.2,39.4,1021.42,0.39,0,0,0,121.39532
2023/09/06 12:31:00.001,n,353,9.36,5.04,10.8,25.3,39.7,1021.42,0.39,0,0,0,121.7551
2023/09/06 12:32:00.010,n,26,15.12,11.88,17.64,25.5,39,1021.42,0.39,0,0,0,121.09292
2023/09/06 12:33:00.005,n,39,14.76,13.32,16.56,25.5,39.5,1021.42,0.39,0,0,0,121.59912
2023/09/06 12:34:00.007,n,356,9.72,6.12,20.16,25.5,39.8,1021.32,0.39,0,0,0,122.03712
2023/09/06 12:35:00.002,n,20,4.32,3.96,5.04,25.3,40.3,1021.42,0.39,0,0,0,121.84996
2023/09/06 12:36:00.010,n,32,6.84,5.04,7.92,25.4,39.9,1021.42,0.39,0,0,0,122.032
2023/09/06 12:37:00.001,n,19,10.8,7.2,14.04,25.5,40.1,1021.42,0.39,0,0,0,121.64492
2023/09/06 12:38:00.003,n,19,14.04,11.16,17.64,25.4,39.1,1021.32,0.39,0,0,0,121.78392
2023/09/06 12:39:00.001,n,39,7.92,5.4,10.8,25.2,39.8,1021.32,0.39,0,0,0,122.02972
2023/09/06 12:40:00.008,n,37,12.96,10.440002,15.48,25.2,40.2,1021.32,0.39,0,0,0,122.23252
2023/09/06 12:41:00.004,n,42,7.2,4.68,9.36,25.3,40,1021.32,0.39,0,0,0,122.50896
2023/09/06 12:42:00.009,n,344,21.24,10.8,25.56,25.5,40,1021.32,0.39,0,0,0,122.89618
2023/09/06 12:43:00.004,n,16,8.28,6.12,10.08,25.5,40,1021.32,0.39,0,0,0,123.31918
2023/09/06 12:44:00.013,n,23,7.92,7.2,9.36,25.5,39.6,1021.32,0.39,0,0,0,123.62904
2023/09/06 12:45:00.005,n,37,7.92,2.16,12.24,25.5,39.5,1021.32,0.39,0,0,0,124.9767
2023/09/06 12:46:00.002,n,47,17.64,12.6,30.599998,25.4,39.2,1021.22,0.39,0,0,0,125.80492
2023/09/06 12:47:00.002,n,34,16.2,14.4,18.359998,25.2,39.3,1021.32,0.39,0,0,0,125.58258
2023/09/06 12:48:00.001,n,17,13.32,12.24,18.359998,24.9,39.7,1021.32,0.39,0,0,0,125.75382
2023/09/06 12:49:00.002,n,18,11.88,6.12,16.2,24.9,40.1,1021.32,0.39,0,0,0,126.0052
2023/09/06 12:50:00.006,n,39,12.6,10.440002,17.28,25.1,40,1021.32,0.39,0,0,0,125.89262
2023/09/06 12:51:00.005,n,62,8.28,3.6,10.8,25.4,39.5,1021.32,0.39,0,0,0,125.89594
2023/09/06 12:52:00.010,n,30,10.8,8.28,13.32,25.5,39.6,1021.22,0.39,0,0,0,125.3821
2023/09/06 12:53:00.005,n,33,25.56,23.04,32.399998,25.5,39.6,1021.12,0.39,0,0,0,125.54752
2023/09/06 12:54:00.014,n,19,10.08,7.56,12.24,25.2,40.4,1021.22,0.39,0,0,0,125.60594
2023/09/06 12:55:00.001,n,27,15.84,10.8,20.16,25.1,40.1,1021.22,0.39,0,0,0,125.51858
2023/09/06 12:56:00.001,n,24,16.56,8.28,20.16,25.1,40.1,1021.22,0.39,0,0,0,125.26722
2023/09/06 12:57:00.002,n,26,16.2,14.4,19.44,25,40.5,1021.12,0.39,0,0,0,125.2036
2023/09/06 12:58:00.002,n,46,12.6,11.52,14.4,25,40.7,1021.12,0.39,0,0,0,126.06836
2023/09/06 12:59:00.001,n,32,14.4,13.68,15.48,25.1,40.2,1021.12,0.39,0,0,0,126.22404
2023/09/06 13:00:00.006,n,351,15.48,8.28,20.880002,25.1,40.4,1021.12,0.39,0,0,0,126.658
2023/09/06 13:01:00.005,n,43,9.36,8.28,10.8,25.2,40.6,1021.12,0.39,0,0,0,127.45486
2023/09/06 13:02:00.013,n,25,9,8.28,9.72,25.3,40.3,1021.12,0.39,0,0,0,127.83736
2023/09/06 13:03:00.009,n,25,15.12,13.32,16.919998,25.3,40.5,1021.02,0.39,0,0,0,128.51072
2023/09/06 13:04:00.002,n,20,18,12.24,21.24,25.3,40.5,1021.02,0.39,0,0,0,128.84172
2023/09/06 13:05:00.001,n,39,15.48,11.16,20.519998,25.3,40.7,1021.12,0.39,0,0,0,129.7516
2023/09/06 13:06:00.006,n,8,8.28,5.76,10.440002,25.2,41,1021.12,0.39,0,0,0,131.47456
2023/09/06 13:07:00.001,n,29,18.72,15.12,22.68,25.3,40.5,1021.12,0.39,0,0,0,132.83508
2023/09/06 13:08:00.001,n,55,13.32,9.36,22.68,25.3,40.7,1021.12,0.39,0,0,0,134.70642
2023/09/06 13:09:00.007,n,43,8.64,2.52,20.16,25.4,40.9,1021.12,0.39,0,0,0,101.45554
2023/09/06 13:10:00.002,n,44,6.12,2.52,16.919998,25.5,40.5,1021.12,0.39,0,0,0,132.89102
2023/09/06 13:11:00.013,n,17,4.32,1.44,15.84,25.6,40.7,1021.12,0.39,0,0,0,135.62066
2023/09/06 13:12:00.007,n,24,16.56,14.4,19.8,25.7,40.5,1021.12,0.39,0,0,0,136.78812
2023/09/06 13:13:00.001,n,24,22.319998,19.08,28.8,25.6,40.6,1021.12,0.39,0,0,0,138.38572
2023/09/06 13:14:00.002,n,22,5.4,4.68,6.12,25.3,41.4,1021.12,0.39,0,0,0,138.76112
2023/09/06 13:15:00.007,n,28,14.4,12.96,15.48,25.1,41.2,1021.12,0.39,0,0,0,138.27814
2023/09/06 13:16:00.002,n,42,22.319998,16.2,25.919998,25,41.3,1021.12,0.39,0,0,0,139.88966
2023/09/06 13:17:00.011,n,39,21.599998,20.519998,23.04,24.9,41.6,1021.12,0.39,0,0,0,140.62026
2023/09/06 13:18:00.004,n,89,16.919998,9.36,24.119998,24.9,42.1,1021.12,0.39,0,0,0,139.61546
2023/09/06 13:19:00.011,n,31,15.12,10.440002,19.08,25.2,41.3,1021.12,0.39,0,0,0,139.81986
2023/09/06 13:20:00.005,n,352,3.24,1.8,7.56,25.1,41.9,1021.12,0.39,0,0,0,140.25964
2023/09/06 13:21:00.016,n,22,5.76,4.32,7.2,25,41.9,1021.12,0.39,0,0,0,138.9486
2023/09/06 13:22:00.001,n,81,20.880002,18.359998,28.44,25.1,41.3,1021.12,0.39,0,0,0,139.31596
2023/09/06 13:23:00.001,n,103,9,4.32,22.319998,25.1,41.5,1021.02,0.39,0,0,0,139.06912
2023/09/06 13:24:00.001,n,50,12.24,6.48,26.28,25.2,41.2,1021.12,0.39,0,0,0,139.8386
2023/09/06 13:25:00.002,n,14,5.04,3.6,7.56,25.3,41.6,1021.02,0.39,0,0,0,138.52776
2023/09/06 13:26:00.006,n,40,10.8,9,13.68,25.5,40.9,1021.02,0.39,0,0,0,136.98472
2023/09/06 13:27:00.001,n,31,9.36,7.92,10.08,25.4,41,1021.02,0.39,0,0,0,135.61004
2023/09/06 13:28:00.011,n,40,11.16,9.72,12.24,25.5,40.8,1020.92,0.39,0,0,0,135.91348
2023/09/06 13:29:00.008,n,52,6.12,2.88,9.72,25.5,41.3,1020.92,0.39,0,0,0,135.896
2023/09/06 13:30:00.002,n,179,6.84,0.72,17.28,25.6,41.2,1020.92,0.39,0,0,0,136.16586
2023/09/06 13:31:00.001,n,57,7.92,5.04,12.96,25.7,41.2,1020.92,0.39,0,0,0,136.96252
2023/09/06 13:32:00.001,n,21,18,16.56,20.16,25.7,40.6,1020.92,0.39,0,0,0,138.06686
2023/09/06 13:33:00.005,n,45,22.68,19.44,27.359998,25.7,40.5,1020.82,0.39,0,0,0,140.8007
2023/09/06 13:34:00.001,n,36,12.6,5.4,28.08,25.5,40.5,1021.02,0.39,0,0,0,142.9642
2023/09/06 13:35:00.001,n,59,20.880002,15.84,33.48,25.4,40.8,1021.02,0.39,0,0,0,146.348
2023/09/06 13:36:00.007,n,356,10.440002,5.4,20.16,25.3,41.6,1021.02,0.39,0,0,0,148.755
2023/09/06 13:37:00.001,n,75,30.239998,19.8,36.719996,25.4,41.4,1020.92,0.39,0,0,0,148.12092
2023/09/06 13:38:00.014,n,65,13.32,8.64,19.08,25.4,42.5,1020.92,0.39,0,0,0,149.85854
2023/09/06 13:39:00.009,n,28,14.04,6.12,18.72,25.3,43.1,1021.02,0.39,0,0,0,149.90462
2023/09/06 13:40:00.002,n,57,7.92,5.76,11.52,25.2,43.6,1021.02,0.39,0,0,0,149.16806
2023/09/06 13:41:00.001,n,104,16.56,14.4,21.96,25.2,42.8,1021.02,0.39,0,0,0,146.9294
2023/09/06 13:42:00.002,n,108,11.88,1.44,26.28,25.1,42.7,1021.02,0.39,0,0,0,145.3749
2023/09/06 13:43:00.007,n,39,10.440002,7.56,16.56,24.9,43.9,1021.02,0.39,0,0,0,144.09378
2023/09/06 13:44:00.001,n,24,14.76,9.36,17.28,25,43.8,1020.92,0.39,0,0,0,144.43562
2023/09/06 13:45:00.011,n,36,15.12,12.6,20.16,25.1,43.3,1021.02,0.39,0,0,0,145.31702
2023/09/06 13:46:00.010,n,125,14.04,6.84,23.759998,25.1,43.9,1021.02,0.39,0,0,0,144.86006
2023/09/06 13:47:00.004,n,78,14.4,9.36,23.759998,25.1,43.5,1021.02,0.39,0,0,0,144.42238
2023/09/06 13:48:00.016,n,51,7.2,1.8,11.52,25.1,43.4,1021.02,0.39,0,0,0,144.75906
2023/09/06 13:49:00.002,n,60,14.04,7.56,16.919998,25.3,43,1021.02,0.39,0,0,0,145.73302
2023/09/06 13:50:00.001,n,98,15.12,12.24,18.72,25.2,43,1020.92,0.39,0,0,0,146.2599
2023/09/06 13:51:00.001,n,39,6.84,3.24,8.28,25.2,43.1,1021.02,0.39,0,0,0,147.03802
2023/09/06 13:52:00.001,n,35,9,5.4,10.8,25.2,43.1,1021.02,0.39,0,0,0,145.526
2023/09/06 13:53:00.006,n,86,19.44,14.04,25.56,25.2,42.7,1020.92,0.39,0,0,0,147.48244
2023/09/06 13:54:00.002,n,78,14.04,7.92,23.759998,25.2,42.8,1020.92,0.39,0,0,0,148.4688
2023/09/06 13:55:00.010,n,52,11.52,10.08,14.4,25.2,42.5,1020.92,0.39,0,0,0,146.44614
2023/09/06 13:56:00.002,n,83,15.84,10.8,23.4,25.1,43.3,1020.92,0.39,0,0,0,140.92964
2023/09/06 13:57:00.014,n,58,15.12,10.8,20.519998,25.1,43.4,1020.92,0.39,0,0,0,144.93354
2023/09/06 13:58:00.001,n,34,15.84,14.76,16.56,25.2,43.4,1020.92,0.39,0,0,0,131.50526
2023/09/06 13:59:00.003,n,29,11.88,9.72,14.4,25.1,43.3,1020.92,0.39,0,0,0,141.86256
2023/09/06 14:00:00.001,n,48,8.64,6.48,17.64,24.9,43.4,1020.92,0.39,0,0,0,139.21038
2023/09/06 14:01:00.006,n,23,15.48,2.88,19.44,24.9,43.9,1020.92,0.39,0,0,0,142.04622
2023/09/06 14:02:00.002,n,52,14.04,9.72,26.64,25.1,44,1020.92,0.39,0,0,0,144.1591
2023/09/06 14:03:00.011,n,85,20.16,10.8,24.119998,25.1,43.8,1020.92,0.39,0,0,0,144.6241
2023/09/06 14:04:00.008,n,91,21.599998,19.08,26.64,24.9,44.2,1020.92,0.39,0,0,0,144.32928
2023/09/06 14:05:00.006,n,46,13.68,6.12,16.56,24.9,44.5,1020.92,0.39,0,0,0,143.57208
2023/09/06 14:06:00.017,n,82,15.48,10.8,20.16,25.1,44,1020.92,0.39,0,0,0,143.1035
2023/09/06 14:07:00.002,n,39,15.12,10.08,19.08,25.2,43.9,1020.92,0.39,0,0,0,142.66976
2023/09/06 14:08:00.004,n,46,18.72,12.96,22.68,25.2,43.4,1020.82,0.39,0,0,0,142.26718
2023/09/06 14:09:00.001,n,21,21.599998,18,24.119998,25,43.5,1020.92,0.39,0,0,0,140.9452
2023/09/06 14:10:00.008,n,23,12.96,10.8,14.04,24.9,43.6,1020.92,0.39,0,0,0,136.04978
2023/09/06 14:11:00.004,n,29,15.12,14.4,16.2,24.9,43.7,1020.92,0.39,0,0,0,134.5874
2023/09/06 14:12:00.001,n,104,2.52,1.44,3.96,24.8,44.1,1020.92,0.39,0,0,0,134.49146
2023/09/06 14:13:00.007,n,80,27.359998,19.8,33.119998,24.9,43.6,1020.92,0.39,0,0,0,133.00798
2023/09/06 14:14:00.003,n,30,15.48,13.32,24.119998,24.9,43.8,1021.02,0.39,0,0,0,130.09508
2023/09/06 14:15:00.010,n,51,6.48,4.32,8.28,25.1,43.4,1020.92,0.39,0,0,0,129.54974
2023/09/06 14:16:00.002,n,26,9.36,5.76,18.359998,25.2,43,1020.92,0.39,0,0,0,129.10234
2023/09/06 14:17:00.001,n,47,11.88,5.4,14.4,25.2,43.1,1020.92,0.39,0,0,0,125.24774
2023/09/06 14:18:00.001,n,33,10.8,9.36,11.88,25.2,43,1021.02,0.39,0,0,0,126.1801
2023/09/06 14:19:00.001,n,40,11.88,9.72,17.28,25.1,43.2,1021.02,0.39,0,0,0,95.98324
2023/09/06 14:20:00.001,n,56,19.08,9,24.84,25,43,1020.92,0.39,0,0,0,129.58588
2023/09/06 14:21:00.006,n,22,16.919998,13.68,19.8,24.9,43.2,1020.92,0.39,0,0,0,128.09602
2023/09/06 14:22:00.002,n,48,15.84,10.08,25.56,24.9,43.7,1020.92,0.39,0,0,0,62.06814
2023/09/06 14:23:00.011,n,74,16.919998,14.04,20.880002,24.7,44,1020.92,0.39,0,0,0,63.264464
2023/09/06 14:24:00.005,n,50,16.56,14.04,18.72,24.6,44.3,1020.92,0.39,0,0,0,60.68016
2023/09/06 14:25:00.001,n,26,12.24,11.52,13.32,24.5,44.7,1021.02,0.39,0,0,0,62.611084
2023/09/06 14:26:00.002,n,28,15.84,11.88,19.08,24.3,45.2,1021.02,0.39,0,0,0,85.319096
2023/09/06 14:27:00.001,n,37,12.96,11.88,14.4,24.3,45.6,1021.02,0.39,0,0,0,129.64822
2023/09/06 14:28:00.001,n,26,10.8,4.68,18.72,24.3,45.9,1020.92,0.39,0,0,0,132.03036
2023/09/06 14:29:00.007,n,28,6.12,4.32,7.56,24.4,46.2,1020.92,0.39,0,0,0,132.50788
2023/09/06 14:30:00.002,n,36,10.440002,8.28,13.68,24.5,46.2,1020.92,0.39,0,0,0,133.55208
2023/09/06 14:31:00.014,n,33,20.519998,19.08,21.599998,24.5,45.5,1020.92,0.39,0,0,0,133.14432
2023/09/06 14:32:00.009,n,33,18.72,15.48,21.599998,24.4,45.6,1020.92,0.39,0,0,0,131.99028
2023/09/06 14:33:00.004,n,62,3.96,2.88,5.4,24.4,46,1020.92,0.39,0,0,0,132.0163
2023/09/06 14:34:00.002,n,26,11.52,10.8,13.32,24.5,45.9,1020.92,0.39,0,0,0,132.89782
2023/09/06 14:35:00.002,n,101,11.16,7.2,24.119998,24.4,46.6,1020.92,0.39,0,0,0,133.5074
2023/09/06 14:36:00.004,n,27,19.44,17.28,21.96,24.5,46.4,1020.82,0.39,0,0,0,133.4703
2023/09/06 14:37:00.001,n,15,21.24,15.48,27,24.4,45.9,1020.82,0.39,0,0,0,131.9355
2023/09/06 14:38:00.008,n,42,24.84,23.04,26.64,24.5,46.4,1020.82,0.39,0,0,0,131.38888
2023/09/06 14:39:00.002,n,33,15.48,9,18.359998,24.4,45.8,1020.82,0.39,0,0,0,130.79474
2023/09/06 14:40:00.013,n,37,14.76,10.8,19.08,24.4,46,1020.72,0.39,0,0,0,132.23616
2023/09/06 14:41:00.005,n,78,3.6,0.72,9.72,24.5,47.1,1020.82,0.39,0,0,0,131.92628
2023/09/06 14:42:00.016,n,41,12.24,10.440002,13.32,24.5,48.5,1020.82,0.39,0,0,0,131.64636
2023/09/06 14:43:00.001,n,67,13.68,11.88,17.64,24.4,48.5,1020.82,0.39,0,0,0,130.82086
2023/09/06 14:44:00.003,n,38,10.8,4.68,14.04,24.4,48.6,1020.72,0.39,0,0,0,130.76042
2023/09/06 14:45:00.002,n,20,12.96,7.56,15.12,24.4,48.7,1020.72,0.39,0,0,0,132.54728
2023/09/06 14:46:00.001,n,25,14.4,13.32,15.12,24.5,48.5,1020.72,0.39,0,0,0,133.35986
2023/09/06 14:47:00.005,n,71,14.04,9.72,22.319998,24.6,49.1,1020.82,0.39,0,0,0,132.70358
2023/09/06 14:48:00.001,n,22,6.84,3.24,10.440002,24.7,49.4,1020.72,0.39,0,0,0,131.92682
2023/09/06 14:49:00.004,n,85,11.52,0,21.24,24.8,49.5,1020.72,0.39,0,0,0,132.01502
2023/09/06 14:50:00.012,n,88,6.84,1.8,18,25,49.1,1020.72,0.39,0,0,0,131.49644
2023/09/06 14:51:00.005,n,61,15.84,13.68,18.359998,25.2,48.1,1020.62,0.39,0,0,0,131.61054
2023/09/06 14:52:00.002,n,53,9.72,5.76,21.599998,25,48.5,1020.72,0.39,0,0,0,130.49244
2023/09/06 14:53:00.002,n,64,16.2,10.8,28.44,24.8,49.2,1020.72,0.39,0,0,0,130.72264
2023/09/06 14:54:00.002,n,78,18.359998,15.48,26.64,24.8,49.1,1020.72,0.39,0,0,0,130.39184
2023/09/06 14:55:00.001,n,50,11.52,8.64,12.96,24.8,49.1,1020.72,0.39,0,0,0,129.86436
2023/09/06 14:56:00.007,n,107,15.84,11.88,26.28,24.8,49,1020.72,0.39,0,0,0,127.18072
2023/09/06 14:57:00.001,n,72,8.28,6.12,21.599998,24.7,49.3,1020.72,0.39,0,0,0,125.42774
2023/09/06 14:58:00.012,n,104,14.4,9,24.48,24.6,49.7,1020.72,0.39,0,0,0,122.2434
2023/09/06 14:59:00.005,n,88,16.2,11.16,25.199998,24.6,49.9,1020.62,0.39,0,0,0,120.70894
2023/09/06 15:00:00.016,n,61,15.84,11.88,18.359998,24.6,50.1,1020.72,0.39,0,0,0,118.78752
2023/09/06 15:01:00.097,n,83,16.56,12.96,24.84,24.5,50,1020.72,0.39,0,0,0,117.16866
2023/09/06 15:02:00.002,n,49,20.16,18.359998,22.68,24.4,50.3,1020.62,0.39,0,0,0,116.87748
2023/09/06 15:03:00.004,n,80,18.72,15.84,23.4,24.3,50.6,1020.62,0.39,0,0,0,118.05182
2023/09/06 15:04:00.001,n,84,19.44,13.32,24.84,24.2,50.9,1020.52,0.39,0,0,0,115.97192
2023/09/06 15:05:00.008,n,302,6.12,1.08,9.72,24.1,51.2,1020.52,0.39,0,0,0,113.35866
2023/09/06 15:06:00.002,n,38,9.36,7.92,11.16,24.1,51.6,1020.62,0.39,0,0,0,103.38718
2023/09/06 15:07:00.012,n,88,19.8,16.2,34.2,24.1,51.7,1020.62,0.39,0,0,0,60.477068
2023/09/06 15:08:00.005,n,68,16.2,11.52,21.24,24,52.1,1020.62,0.39,0,0,0,53.69316
2023/09/06 15:09:00.015,n,3,12.96,3.6,18,23.9,52.5,1020.52,0.39,0,0,0,101.87518
2023/09/06 15:10:00.001,n,109,20.519998,18.359998,29.16,23.8,52.9,1020.62,0.39,0,0,0,99.940168
2023/09/06 15:11:00.001,n,44,21.96,15.12,27.359998,23.8,52.6,1020.52,0.39,0,0,0,100.86906
2023/09/06 15:12:00.005,n,88,23.759998,20.16,28.08,23.8,53,1020.62,0.39,0,0,0,100.7848
2023/09/06 15:13:00.001,n,118,9,5.76,14.4,23.8,53.1,1020.62,0.39,0,0,0,98.516904
2023/09/06 15:14:00.004,n,116,10.440002,8.64,12.6,23.7,53.2,1020.62,0.39,0,0,0,84.43928
2023/09/06 15:15:00.002,n,77,23.4,21.24,25.56,23.7,53.4,1020.62,0.39,0,0,0,94.914872
2023/09/06 15:16:00.011,n,104,16.2,12.96,18.72,23.7,53.9,1020.62,0.39,0,0,0,104.71022
2023/09/06 15:17:00.007,n,34,8.64,7.56,10.08,23.7,54.1,1020.62,0.39,0,0,0,67.758808
2023/09/06 15:18:00.001,n,41,5.76,3.96,13.32,23.7,54,1020.72,0.39,0,0,0,103.23956
2023/09/06 15:19:00.001,n,13,9.36,4.32,14.4,23.7,54.1,1020.72,0.39,0,0,0,83.566552
2023/09/06 15:20:00.001,n,96,16.919998,13.68,18.359998,23.7,54.2,1020.72,0.39,0,0,0,65.561296
2023/09/06 15:21:00.005,n,120,11.52,8.28,16.919998,23.7,54.4,1020.72,0.39,0,0,0,74.527448
2023/09/06 15:22:00.001,n,83,7.92,5.76,9.72,23.7,54.4,1020.72,0.39,0,0,0,86.42076
2023/09/06 15:23:00.002,n,79,16.919998,13.32,20.880002,23.6,54.6,1020.72,0.39,0,0,0,41.155396
2023/09/06 15:24:00.006,n,87,22.319998,19.44,26.64,23.6,54.6,1020.72,0.39,0,0,0,39.858152
2023/09/06 15:25:00.001,n,88,10.8,4.32,17.28,23.5,54.8,1020.72,0.39,0,0,0,45.568868
2023/09/06 15:26:00.013,n,51,8.28,1.8,15.12,23.5,54.7,1020.62,0.39,0,0,0,84.801672
2023/09/06 15:27:00.008,n,43,19.44,15.12,24.119998,23.5,54.7,1020.42,0.39,0,0,0,91.132216
2023/09/06 15:28:00.003,n,3,4.32,3.24,7.2,23.5,55.1,1020.62,0.39,0,0,0,88.955064
2023/09/06 15:29:00.001,n,30,16.2,5.4,25.56,23.6,54.5,1020.52,0.39,0,0,0,43.104
2023/09/06 15:30:00.001,n,70,18.72,13.68,23.759998,23.6,54.6,1020.62,0.39,0,0,0,45.453872
2023/09/06 15:31:00.009,n,48,18.359998,14.04,21.599998,23.5,54.8,1020.62,0.39,0,0,0,33.237076
2023/09/06 15:32:00.003,n,31,14.04,8.28,15.84,23.5,54.9,1020.62,0.39,0,0,0,57.207872
2023/09/06 15:33:00.002,n,70,11.16,7.56,13.68,23.5,54.9,1020.52,0.39,0,0,0,36.019136
2023/09/06 15:34:00.009,n,75,25.919998,23.759998,29.519998,23.4,54.7,1020.62,0.39,0,0,0,54.146844
2023/09/06 15:35:00.004,n,103,24.84,18,28.08,23.4,54.3,1020.62,0.39,0,0,0,57.22206
2023/09/06 15:36:00.014,n,65,25.199998,21.96,29.16,23.3,54.6,1020.72,0.39,0,0,0,82.652192
2023/09/06 15:37:00.001,n,27,4.68,0,10.08,23.3,54.5,1020.72,0.39,0,0,0,33.756656
2023/09/06 15:38:00.003,n,50,12.24,8.28,15.84,23.2,54.4,1020.72,0.39,0,0,0,40.078908
2023/09/06 15:39:00.002,n,43,7.56,3.6,12.24,23.2,54.6,1020.82,0.39,0,0,0,27.442322
2023/09/06 15:40:00.007,n,75,11.16,9.36,13.68,23.2,54.4,1020.82,0.39,0,0,0,28.374214
2023/09/06 15:41:00.001,n,124,9,1.44,19.08,23.2,54.6,1020.82,0.39,0,0,0,29.50449
