"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/02 11:58:00.009,n,24,15.48,12.6,17.64,22.4,43,1020.62,0.01,0,0,0,177.7376
2023/09/02 11:59:00.003,n,22,8.64,6.48,12.24,22.3,43.4,1020.62,0.01,0,0,0,178.49108
2023/09/02 12:00:00.011,n,39,3.6,1.8,6.12,22.3,43.1,1020.52,0.01,0,0,0,165.425
2023/09/02 12:01:00.002,n,36,11.52,9.36,12.96,22.5,42.8,1020.52,0.01,0,0,0,178.40014
2023/09/02 12:02:00.001,n,31,10.440002,6.48,13.32,22.4,42.4,1020.52,0.01,0,0,0,142.6161
2023/09/02 12:03:00.001,n,36,8.28,5.04,12.6,22.1,42.7,1020.42,0.01,0,0,0,148.5509
2023/09/02 12:04:00.001,n,47,9.72,6.12,12.24,21.9,43.5,1020.42,0.01,0,0,0,170.18146
2023/09/02 12:05:00.002,n,20,11.16,5.4,18.359998,21.8,44.1,1020.42,0.01,0,0,0,172.55176
2023/09/02 12:06:00.002,n,0,8.64,6.12,10.440002,21.8,43.8,1020.42,0.01,0,0,0,97.936008
2023/09/02 12:07:00.007,n,34,6.48,6.48,6.84,21.8,44.6,1020.42,0.01,0,0,0,169.97332
2023/09/02 12:08:00.014,n,35,10.08,9.36,10.8,22.1,43.7,1020.42,0.01,0,0,0,147.84992
2023/09/02 12:09:00.008,n,349,3.96,1.44,6.84,22.2,43.2,1020.42,0.01,0,0,0,171.65394
2023/09/02 12:10:00.002,n,30,7.56,5.4,9.36,22.3,42.4,1020.32,0.01,0,0,0,171.96154
2023/09/02 12:11:00.001,n,27,14.04,10.8,17.28,22.1,42.8,1020.32,0.01,0,0,0,173.29914
2023/09/02 12:12:00.002,n,10,9.36,6.48,14.04,21.9,43.3,1020.32,0.01,0,0,0,173.19964
2023/09/02 12:13:00.002,n,35,15.84,14.04,19.08,22,43.9,1020.22,0.01,0,0,0,171.6289
2023/09/02 12:14:00.009,n,38,7.2,4.32,9,21.9,44.6,1020.22,0.01,0,0,0,173.41572
2023/09/02 12:15:00.002,n,49,5.76,2.88,8.28,22,44.5,1020.22,0.01,0,0,0,173.25762
2023/09/02 12:16:00.011,n,31,12.24,10.8,13.32,22.2,44.1,1020.22,0.01,0,0,0,173.09162
2023/09/02 12:17:00.004,n,23,16.56,15.12,19.08,22.1,43.8,1020.22,0.01,0,0,0,172.62622
2023/09/02 12:18:00.013,n,23,12.24,9.72,17.64,22.1,43.2,1020.22,0.01,0,0,0,173.25762
2023/09/02 12:19:00.001,n,31,11.52,9,14.4,22.1,43.5,1020.22,0.01,0,0,0,174.31232
2023/09/02 12:20:00.001,n,4,19.8,15.48,24.84,21.9,44.3,1020.12,0.01,0,0,0,175.59864
2023/09/02 12:21:00.002,n,33,13.68,10.440002,16.919998,21.9,44.9,1020.12,0.01,0,0,0,177.46386
2023/09/02 12:22:00.007,n,39,11.88,10.8,13.32,21.8,44.8,1020.12,0.01,0,0,0,169.3825
2023/09/02 12:23:00.002,n,16,14.04,12.6,18.72,21.8,45.2,1020.12,0.01,0,0,0,175.38318
2023/09/02 12:24:00.001,n,26,14.76,12.24,17.64,21.8,45.1,1020.12,0.01,0,0,0,175.97186
2023/09/02 12:25:00.007,n,45,10.440002,5.04,13.32,21.8,45.6,1020.12,0.01,0,0,0,173.93878
2023/09/02 12:26:00.001,n,41,12.24,8.28,15.84,21.8,45.4,1020.12,0.01,0,0,0,171.70998
2023/09/02 12:27:00.010,n,7,9.72,9,10.440002,22,44.7,1020.12,0.01,0,0,0,169.20478
2023/09/02 12:28:00.002,n,5,13.68,10.08,21.24,22.2,43.3,1020.12,0.01,0,0,0,169.40498
2023/09/02 12:29:00.001,n,15,10.440002,8.28,12.96,22,44.4,1020.12,0.01,0,0,0,170.55366
2023/09/02 12:30:00.002,n,21,9.36,4.32,11.16,22.1,44.6,1020.12,0.01,0,0,0,171.70998
2023/09/02 12:31:00.004,n,20,14.04,8.64,20.16,22,44.4,1020.12,0.01,0,0,0,172.01728
2023/09/02 12:32:00.001,n,16,12.96,5.4,18.359998,21.7,45.1,1020.02,0.01,0,0,0,171.50184
2023/09/02 12:33:00.010,n,25,16.56,14.04,18.72,21.6,45.8,1020.02,0.01,0,0,0,171.95076
2023/09/02 12:34:00.004,n,34,16.919998,14.04,20.16,21.5,46.3,1020.02,0.01,0,0,0,170.93606
2023/09/02 12:35:00.002,n,45,9.72,8.64,10.440002,21.5,47.1,1020.02,0.01,0,0,0,111.1062
2023/09/02 12:36:00.017,n,21,17.64,13.32,19.44,21.6,45.7,1020.02,0.01,0,0,0,163.75564
2023/09/02 12:37:00.001,n,43,7.92,3.96,11.16,21.5,46.9,1020.02,0.01,0,0,0,169.86274
2023/09/02 12:38:00.002,n,0,12.96,10.08,16.56,21.7,47.3,1020.02,0.01,0,0,0,172.08828
2023/09/02 12:39:00.002,n,46,11.16,10.08,12.96,21.9,46.7,1020.02,0.01,0,0,0,163.7396
2023/09/02 12:40:00.001,n,93,15.48,11.52,29.16,22.1,46.1,1020.02,0.01,0,0,0,108.72484
2023/09/02 12:41:00.005,n,83,12.24,6.12,18.359998,22.1,45.4,1019.92,0.01,0,0,0,91.99364
2023/09/02 12:42:00.001,n,30,7.2,2.52,10.08,22,45.7,1019.92,0.01,0,0,0,98.05284
2023/09/02 12:43:00.012,n,24,11.16,7.2,15.12,22,45.7,1019.92,0.01,0,0,0,146.85322
2023/09/02 12:44:00.008,n,18,5.76,2.16,10.08,21.9,45.7,1019.92,0.01,0,0,0,103.59082
2023/09/02 12:45:00.017,n,15,5.76,1.44,9.72,21.9,45.8,1019.92,0.01,0,0,0,172.00528
2023/09/02 12:46:00.002,n,12,14.04,6.84,19.44,22,46,1019.92,0.01,0,0,0,162.45786
2023/09/02 12:47:00.001,n,29,18.359998,12.6,25.919998,22,46.2,1019.92,0.01,0,0,0,156.26066
2023/09/02 12:48:00.004,n,33,11.52,9,18.72,21.9,46.6,1019.92,0.01,0,0,0,171.6061
2023/09/02 12:49:00.002,n,33,11.52,7.92,15.48,21.9,46.6,1019.82,0.01,0,0,0,168.49148
2023/09/02 12:50:00.005,n,31,7.92,1.44,11.52,21.9,46.7,1019.82,0.01,0,0,0,95.083912
2023/09/02 12:51:00.001,n,22,21.24,19.08,23.04,21.7,46.7,1019.82,0.01,0,0,0,91.647096
2023/09/02 12:52:00.011,n,41,9,3.24,12.24,21.4,47.5,1019.82,0.01,0,0,0,94.626424
2023/09/02 12:53:00.006,n,20,16.2,14.4,18,21.4,47.5,1019.82,0.01,0,0,0,102.47106
2023/09/02 12:54:00.018,n,41,9.72,7.92,12.96,21.3,47.9,1019.82,0.01,0,0,0,165.67294
2023/09/02 12:55:00.001,n,34,14.04,10.8,15.12,21.4,47.7,1019.82,0.01,0,0,0,168.46316
2023/09/02 12:56:00.001,n,17,14.76,8.28,18,21.4,47.7,1019.82,0.01,0,0,0,166.3712
2023/09/02 12:57:00.002,n,25,5.04,0.72,7.92,21.3,48.2,1019.82,0.01,0,0,0,167.99014
2023/09/02 12:58:00.001,n,35,11.16,9.72,12.24,21.4,47.9,1019.82,0.01,0,0,0,162.65882
2023/09/02 12:59:00.003,n,354,16.56,12.96,19.8,21.6,47,1019.72,0.01,0,0,0,160.56806
2023/09/02 13:00:00.001,n,31,7.92,6.12,10.08,21.7,47.3,1019.72,0.01,0,0,0,157.69758
2023/09/02 13:01:00.001,n,75,4.32,1.8,7.2,22,46.9,1019.72,0.01,0,0,0,157.31366
2023/09/02 13:02:00.010,n,19,15.48,14.76,18,22.1,45.8,1019.72,0.01,0,0,0,157.68934
2023/09/02 13:03:00.004,n,18,23.759998,19.44,29.519998,22.1,45.8,1019.52,0.01,0,0,0,160.85126
2023/09/02 13:04:00.001,n,353,16.919998,13.68,19.44,21.9,46.3,1019.62,0.01,0,0,0,161.23456
2023/09/02 13:05:00.001,n,36,9,5.4,14.04,21.8,46.3,1019.62,0.01,0,0,0,160.6178
2023/09/02 13:06:00.002,n,20,5.76,3.6,7.2,21.7,46.6,1019.62,0.01,0,0,0,160.55128
2023/09/02 13:07:00.001,n,18,7.92,2.88,10.440002,21.8,46.4,1019.62,0.01,0,0,0,159.74256
2023/09/02 13:08:00.001,n,98,11.52,4.68,15.84,21.9,46.4,1019.62,0.01,0,0,0,158.64942
2023/09/02 13:09:00.009,n,45,3.6,2.16,4.32,21.9,46.5,1019.62,0.01,0,0,0,158.4242
2023/09/02 13:10:00.003,n,35,8.64,5.76,10.08,22.1,46.3,1019.62,0.01,0,0,0,158.05912
2023/09/02 13:11:00.013,n,57,6.12,2.52,9.72,22.5,45.2,1019.52,0.01,0,0,0,156.71452
2023/09/02 13:12:00.016,n,21,17.28,15.48,19.8,22.7,44.3,1019.52,0.01,0,0,0,155.92868
2023/09/02 13:13:00.001,n,34,9.72,8.64,10.08,22.4,44.7,1019.52,0.01,0,0,0,152.96274
2023/09/02 13:14:00.005,n,32,14.04,4.68,15.48,22.3,44.8,1019.42,0.01,0,0,0,152.0854
2023/09/02 13:15:00.002,n,20,15.12,14.4,17.64,22.2,44.8,1019.42,0.01,0,0,0,151.80048
2023/09/02 13:16:00.001,n,31,13.68,12.6,14.76,21.9,44.7,1019.52,0.01,0,0,0,150.68714
2023/09/02 13:17:00.003,n,38,13.68,12.24,14.4,21.6,45.9,1019.42,0.01,0,0,0,152.23428
2023/09/02 13:18:00.002,n,26,10.8,9.36,14.4,21.6,46.3,1019.42,0.01,0,0,0,152.30058
2023/09/02 13:19:00.009,n,5,26.28,21.96,28.8,21.6,46,1019.42,0.01,0,0,0,151.64368
2023/09/02 13:20:00.009,n,17,10.08,3.96,14.04,21.6,46.5,1019.42,0.01,0,0,0,153.10934
2023/09/02 13:21:00.004,n,8,18.359998,13.68,20.880002,21.7,46.4,1019.42,0.01,0,0,0,153.13514
2023/09/02 13:22:00.002,n,22,12.6,5.4,16.56,21.7,46.5,1019.42,0.01,0,0,0,153.6051
2023/09/02 13:23:00.001,n,3,6.84,1.8,11.16,21.7,47,1019.42,0.01,0,0,0,155.41172
2023/09/02 13:24:00.001,n,9,21.96,18.359998,26.28,21.8,46.7,1019.32,0.01,0,0,0,157.40232
2023/09/02 13:25:00.008,n,29,10.8,3.96,12.96,21.8,46.7,1019.32,0.01,0,0,0,157.96272
2023/09/02 13:26:00.002,n,18,15.48,7.92,28.08,21.7,46.5,1019.12,0.01,0,0,0,156.8611
2023/09/02 13:27:00.011,n,12,15.12,10.440002,20.519998,21.4,47.2,1019.22,0.01,0,0,0,153.9338
2023/09/02 13:28:00.005,n,4,19.44,11.52,25.199998,21.3,47.4,1019.32,0.01,0,0,0,153.9581
2023/09/02 13:29:00.001,n,27,10.08,6.84,12.6,21.3,47.6,1019.32,0.01,0,0,0,154.63174
2023/09/02 13:30:00.014,n,22,13.68,11.88,16.2,21.5,47.3,1019.32,0.01,0,0,0,156.44426
2023/09/02 13:31:00.001,n,50,6.48,2.88,8.64,21.6,47.1,1019.32,0.01,0,0,0,156.04292
2023/09/02 13:32:00.001,n,28,7.56,4.68,13.32,21.6,47.2,1019.32,0.01,0,0,0,155.26404
2023/09/02 13:33:00.002,n,22,15.84,12.96,18.359998,21.7,46.8,1019.32,0.01,0,0,0,158.66702
2023/09/02 13:34:00.007,n,40,15.12,6.84,19.8,21.8,46.7,1019.22,0.01,0,0,0,78.277576
2023/09/02 13:35:00.001,n,6,9.36,7.56,12.6,21.7,47.2,1019.22,0.01,0,0,0,157.03658
2023/09/02 13:36:00.010,n,15,8.28,5.76,9.72,21.6,47.2,1019.22,0.01,0,0,0,157.05474
2023/09/02 13:37:00.003,n,36,11.16,5.76,13.68,21.6,47.5,1019.22,0.01,0,0,0,152.33392
2023/09/02 13:38:00.015,n,37,6.48,3.6,9.72,21.7,47.4,1019.22,0.01,0,0,0,147.17436
2023/09/02 13:39:00.008,n,22,16.56,13.32,19.44,21.8,46.8,1019.22,0.01,0,0,0,153.27028
2023/09/02 13:40:00.002,n,63,3.6,1.08,10.08,21.8,47,1019.22,0.01,0,0,0,65.18518
2023/09/02 13:41:00.001,n,20,15.84,12.6,19.08,21.8,46.9,1019.22,0.01,0,0,0,63.566588
2023/09/02 13:42:00.006,n,4,7.56,5.04,9.72,21.7,47.1,1019.22,0.01,0,0,0,60.776196
2023/09/02 13:43:00.002,n,5,10.08,5.04,14.04,21.5,47.6,1019.22,0.01,0,0,0,60.040608
2023/09/02 13:44:00.001,n,29,12.6,10.8,15.48,21.4,47.8,1019.22,0.01,0,0,0,59.674436
2023/09/02 13:45:00.005,n,35,11.88,10.8,12.6,21.3,48,1019.22,0.01,0,0,0,59.931868
2023/09/02 13:46:00.001,n,15,7.56,6.12,8.28,21.2,48.1,1019.22,0.01,0,0,0,59.296512
2023/09/02 13:47:00.012,n,2,12.96,11.16,14.4,21.2,48.4,1019.22,0.01,0,0,0,59.08146
2023/09/02 13:48:00.005,n,14,12.6,6.48,16.56,21.2,48.3,1019.12,0.01,0,0,0,57.933348
2023/09/02 13:49:00.001,n,19,10.8,9,14.4,21.1,48.7,1019.12,0.01,0,0,0,59.897288
2023/09/02 13:50:00.001,n,353,18.359998,14.4,24.119998,21,48.9,1019.12,0.01,0,0,0,65.541724
2023/09/02 13:51:00.002,n,20,15.84,13.32,21.599998,20.9,49.1,1019.12,0.01,0,0,0,71.906144
2023/09/02 13:52:00.001,n,336,15.12,11.88,21.599998,20.9,49.6,1019.02,0.01,0,0,0,147.21834
2023/09/02 13:53:00.001,n,0,7.56,4.68,11.16,20.9,49.6,1019.12,0.01,0,0,0,83.165208
2023/09/02 13:54:00.009,n,39,17.28,15.84,18.359998,21,49.1,1019.02,0.01,0,0,0,139.95874
2023/09/02 13:55:00.004,n,15,11.88,6.48,17.64,21,48.9,1019.02,0.01,0,0,0,149.19026
2023/09/02 13:56:00.011,n,27,22.68,20.16,24.48,21,49,1019.02,0.01,0,0,0,145.47638
2023/09/02 13:57:00.007,n,4,5.04,1.44,10.440002,21,49.1,1019.12,0.01,0,0,0,145.8342
2023/09/02 13:58:00.002,n,51,4.32,2.16,6.48,21.1,49.2,1019.02,0.01,0,0,0,135.515
2023/09/02 13:59:00.001,n,22,10.8,8.28,12.6,21.3,48.8,1019.02,0.01,0,0,0,145.76094
2023/09/02 14:00:00.005,n,34,7.92,6.12,9,21.5,47.7,1019.02,0.01,0,0,0,145.53974
2023/09/02 14:01:00.002,n,34,10.440002,9.72,11.88,21.7,47.8,1019.02,0.01,0,0,0,145.24036
2023/09/02 14:02:00.010,n,17,17.28,15.84,20.519998,21.6,47.5,1019.02,0.01,0,0,0,145.6967
2023/09/02 14:03:00.004,n,15,18.72,15.12,22.68,21.4,47.7,1019.02,0.01,0,0,0,136.83128
2023/09/02 14:04:00.002,n,14,7.2,6.12,9.72,21.4,47.6,1019.02,0.01,0,0,0,141.62302
2023/09/02 14:05:00.013,n,25,20.880002,16.56,24.119998,21.4,47.3,1019.02,0.01,0,0,0,144.91386
2023/09/02 14:06:00.008,n,23,12.24,7.2,20.16,21.5,47.4,1018.92,0.01,0,0,0,143.65278
2023/09/02 14:07:00.003,n,26,7.92,7.2,10.08,21.5,47.6,1018.92,0.01,0,0,0,142.64076
2023/09/02 14:08:00.023,n,40,9.72,5.76,14.04,21.5,47.8,1018.92,0.01,0,0,0,143.09782
2023/09/02 14:09:00.001,n,18,15.84,13.32,18.359998,21.5,47.6,1019.02,0.01,0,0,0,142.07008
2023/09/02 14:10:00.003,n,53,18.359998,14.04,24.119998,21.5,47.6,1018.82,0.01,0,0,0,140.87162
2023/09/02 14:11:00.001,n,33,15.48,10.08,19.8,21.4,48,1018.92,0.01,0,0,0,73.924752
2023/09/02 14:12:00.009,n,14,16.2,13.68,20.16,21.3,48.5,1018.92,0.01,0,0,0,92.783016
2023/09/02 14:13:00.004,n,22,9,7.56,10.440002,21.2,48.9,1018.92,0.01,0,0,0,74.464456
2023/09/02 14:14:00.014,n,18,16.919998,11.52,27.359998,21.2,48.9,1018.92,0.01,0,0,0,68.412304
2023/09/02 14:15:00.007,n,26,11.52,9.36,12.6,21.2,48.7,1018.82,0.01,0,0,0,79.122584
2023/09/02 14:16:00.001,n,45,12.96,9.36,17.64,21.1,48.7,1018.92,0.01,0,0,0,123.69666
2023/09/02 14:17:00.001,n,29,16.919998,16.2,18.72,21.1,48.7,1018.82,0.01,0,0,0,137.27774
2023/09/02 14:18:00.006,n,29,12.6,9.72,14.04,21,49.3,1018.82,0.01,0,0,0,140.2736
2023/09/02 14:19:00.005,n,31,7.56,4.32,10.440002,21.1,49.4,1018.82,0.01,0,0,0,139.0651
2023/09/02 14:20:00.001,n,18,8.64,4.32,10.8,21.3,48.9,1018.82,0.01,0,0,0,139.29054
2023/09/02 14:21:00.010,n,29,9.36,8.28,10.440002,21.4,48,1018.82,0.01,0,0,0,140.77966
2023/09/02 14:22:00.003,n,28,12.6,9.72,14.04,21.4,48.1,1018.82,0.01,0,0,0,141.3199
2023/09/02 14:23:00.015,n,40,9.72,3.96,14.4,21.4,48.4,1018.82,0.01,0,0,0,140.52462
2023/09/02 14:24:00.008,n,30,8.28,2.88,12.96,21.4,48.4,1018.82,0.01,0,0,0,142.0737
2023/09/02 14:25:00.002,n,9,14.4,2.16,21.24,21.3,48.7,1018.82,0.01,0,0,0,109.64124
2023/09/02 14:26:00.001,n,40,9,6.12,11.52,21.2,49.1,1018.82,0.01,0,0,0,116.3205
2023/09/02 14:27:00.001,n,31,11.88,10.440002,12.96,21.2,48.9,1018.82,0.01,0,0,0,138.77882
2023/09/02 14:28:00.001,n,26,11.16,8.64,18.359998,21.3,48.7,1018.82,0.01,0,0,0,138.66902
2023/09/02 14:29:00.006,n,12,12.96,5.04,18,21.4,48.3,1018.82,0.01,0,0,0,130.84564
2023/09/02 14:30:00.004,n,21,8.28,2.88,11.88,21.2,48.5,1018.82,0.01,0,0,0,98.139024
2023/09/02 14:31:00.014,n,13,17.64,14.4,21.96,21.1,48.5,1018.82,0.01,0,0,0,63.172892
2023/09/02 14:32:00.009,n,36,10.08,9.72,11.16,21.1,48.9,1018.82,0.01,0,0,0,94.973736
2023/09/02 14:33:00.003,n,33,19.44,16.56,20.880002,21.1,49,1018.72,0.01,0,0,0,128.16346
2023/09/02 14:34:00.002,n,9,6.48,1.08,17.64,21,49.2,1018.72,0.01,0,0,0,107.65054
2023/09/02 14:35:00.001,n,25,11.16,6.84,14.76,21,49.5,1018.82,0.01,0,0,0,107.3249
2023/09/02 14:36:00.003,n,79,4.32,3.24,5.4,21,49.2,1018.82,0.01,0,0,0,105.26024
2023/09/02 14:37:00.001,n,27,6.12,3.24,9,21,49.6,1018.82,0.01,0,0,0,79.511224
2023/09/02 14:38:00.001,n,25,16.919998,11.52,19.44,21.1,48.9,1018.72,0.01,0,0,0,71.516384
2023/09/02 14:39:00.006,n,29,12.6,10.08,14.04,21,49,1018.82,0.01,0,0,0,106.06216
2023/09/02 14:40:00.002,n,28,10.440002,9.36,11.88,21,49.3,1018.82,0.01,0,0,0,116.33214
2023/09/02 14:41:00.012,n,6,22.68,20.519998,27,21,49.1,1018.72,0.01,0,0,0,116.50292
2023/09/02 14:42:00.007,n,17,16.56,14.04,19.08,20.9,49.7,1018.82,0.01,0,0,0,111.697
2023/09/02 14:43:00.002,n,46,15.12,12.6,16.56,20.9,50.2,1018.82,0.01,0,0,0,94.681792
2023/09/02 14:44:00.001,n,36,12.96,11.88,14.04,20.9,50.4,1018.82,0.01,0,0,0,115.37918
2023/09/02 14:45:00.006,n,5,8.64,5.76,10.8,20.9,50.4,1018.82,0.01,0,0,0,117.05194
2023/09/02 14:46:00.001,n,33,13.32,11.52,17.28,21.1,50.3,1018.82,0.01,0,0,0,94.7052
2023/09/02 14:47:00.001,n,22,19.8,16.2,23.759998,21.2,49.6,1018.72,0.01,0,0,0,112.55408
2023/09/02 14:48:00.007,n,19,18.72,9,21.24,21.1,49.9,1018.82,0.01,0,0,0,82.609848
2023/09/02 14:49:00.002,n,26,9.36,8.28,11.16,21.1,49.8,1018.82,0.01,0,0,0,82.830184
2023/09/02 14:50:00.005,n,20,13.68,11.88,14.76,21.1,49.4,1018.82,0.01,0,0,0,113.4129
2023/09/02 14:51:00.015,n,23,14.76,7.92,20.16,21,49.8,1018.82,0.01,0,0,0,103.00276
2023/09/02 14:52:00.001,n,25,12.96,4.32,16.919998,21,50.2,1018.82,0.01,0,0,0,113.34106
2023/09/02 14:53:00.002,n,39,9.36,6.12,12.24,21.1,50.1,1018.72,0.01,0,0,0,114.66916
2023/09/02 14:54:00.005,n,32,17.28,16.56,17.64,21,50.3,1018.72,0.01,0,0,0,112.95134
2023/09/02 14:55:00.002,n,20,15.12,13.68,19.44,21,50.1,1018.82,0.01,0,0,0,115.04196
2023/09/02 14:56:00.008,n,9,17.28,12.96,20.519998,20.9,50.1,1018.82,0.01,0,0,0,115.07176
2023/09/02 14:57:00.001,n,32,9.36,7.92,10.8,20.9,50.6,1018.82,0.01,0,0,0,108.44492
2023/09/02 14:58:00.012,n,34,11.88,6.48,14.04,21,50.2,1018.82,0.01,0,0,0,112.01402
2023/09/02 14:59:00.008,n,43,9.36,6.84,11.52,21.1,49.8,1018.82,0.01,0,0,0,80.994048
2023/09/02 15:00:00.017,n,33,17.28,15.84,18.359998,21.2,49.6,1018.82,0.01,0,0,0,109.71702
2023/09/02 15:01:00.001,n,16,19.08,16.56,22.68,21.2,49.3,1018.72,0.01,0,0,0,108.83808
2023/09/02 15:02:00.001,n,22,14.04,13.32,16.2,21.2,49,1018.82,0.01,0,0,0,109.33458
2023/09/02 15:03:00.003,n,32,18,15.84,20.880002,21.3,48.9,1018.82,0.01,0,0,0,109.42732
2023/09/02 15:04:00.001,n,26,12.24,11.16,12.96,21.1,49.6,1018.82,0.01,0,0,0,108.70658
2023/09/02 15:05:00.003,n,38,11.88,9.72,12.96,21,50,1018.82,0.01,0,0,0,108.4671
2023/09/02 15:06:00.014,n,38,10.440002,8.28,12.6,20.9,50,1018.82,0.01,0,0,0,108.44014
2023/09/02 15:07:00.004,n,20,4.68,2.16,7.92,20.9,50.1,1018.82,0.01,0,0,0,107.99398
2023/09/02 15:08:00.014,n,37,14.4,13.32,16.2,21,49.9,1018.72,0.01,0,0,0,107.81694
2023/09/02 15:09:00.007,n,27,11.16,10.08,12.24,21.1,50.2,1018.72,0.01,0,0,0,106.88928
2023/09/02 15:10:00.002,n,24,11.52,9,15.12,21.1,50.3,1018.72,0.01,0,0,0,106.46848
2023/09/02 15:11:00.002,n,34,15.84,14.4,18,21.1,50.2,1018.72,0.01,0,0,0,103.30976
2023/09/02 15:12:00.002,n,77,6.12,4.68,8.64,21.1,50.1,1018.72,0.01,0,0,0,101.24462
2023/09/02 15:13:00.005,n,23,6.84,1.08,22.319998,21.2,50.1,1018.72,0.01,0,0,0,100.02354
2023/09/02 15:14:00.001,n,29,9.72,8.28,10.440002,21.2,50.2,1018.72,0.01,0,0,0,99.556368
2023/09/02 15:15:00.009,n,17,18.72,15.84,22.319998,21.2,50.2,1018.72,0.01,0,0,0,98.913968
2023/09/02 15:16:00.010,n,13,14.76,7.92,19.44,21.2,50.1,1018.72,0.01,0,0,0,98.081424
2023/09/02 15:17:00.003,n,17,9,7.2,12.6,20.9,50.2,1018.72,0.01,0,0,0,96.963824
2023/09/02 15:18:00.015,n,33,8.28,2.16,17.28,20.8,50.8,1018.72,0.01,0,0,0,96.0228
2023/09/02 15:19:00.002,n,19,15.12,10.440002,20.880002,20.9,50.9,1018.72,0.01,0,0,0,95.53852
2023/09/02 15:20:00.004,n,33,14.4,10.440002,15.84,20.9,50.7,1018.72,0.01,0,0,0,95.622496
2023/09/02 15:21:00.001,n,2,10.08,8.28,11.88,20.8,51,1018.72,0.01,0,0,0,94.494464
2023/09/02 15:22:00.002,n,44,8.64,7.92,9.72,20.8,51.4,1018.72,0.01,0,0,0,93.92372
2023/09/02 15:23:00.010,n,47,6.12,4.68,7.2,20.9,51.3,1018.72,0.01,0,0,0,92.870472
2023/09/02 15:24:00.009,n,18,15.48,13.32,17.28,20.9,50.1,1018.72,0.01,0,0,0,92.341768
2023/09/02 15:25:00.003,n,24,11.52,2.52,14.76,20.9,50.5,1018.72,0.01,0,0,0,91.604464
2023/09/02 15:26:00.014,n,28,10.8,9,11.88,20.8,51.1,1018.72,0.01,0,0,0,90.748176
2023/09/02 15:27:00.008,n,26,11.52,4.32,15.12,20.8,51.4,1018.72,0.01,0,0,0,90.761736
2023/09/02 15:28:00.002,n,36,10.08,7.92,12.24,20.9,51.5,1018.72,0.01,0,0,0,90.392776
2023/09/02 15:29:00.001,n,34,12.24,9.72,17.64,20.9,51.3,1018.72,0.01,0,0,0,89.698832
2023/09/02 15:30:00.006,n,12,7.2,4.68,9.36,20.9,51.6,1018.72,0.01,0,0,0,88.966584
2023/09/02 15:31:00.002,n,26,10.08,8.64,12.96,21,51.7,1018.72,0.01,0,0,0,87.620304
2023/09/02 15:32:00.001,n,53,14.4,13.68,16.2,21,51.9,1018.72,0.01,0,0,0,87.163888
2023/09/02 15:33:00.007,n,11,9.72,5.04,12.24,21,51.9,1018.72,0.01,0,0,0,87.058856
2023/09/02 15:34:00.001,n,15,16.2,13.68,19.44,20.9,52,1018.72,0.01,0,0,0,86.479888
2023/09/02 15:35:00.015,n,16,7.2,4.68,10.08,20.9,52.2,1018.72,0.01,0,0,0,84.656736
2023/09/02 15:36:00.017,n,48,5.4,1.08,7.56,21,52.1,1018.72,0.01,0,0,0,84.109784
2023/09/02 15:37:00.001,n,33,13.32,10.8,16.2,21,52.2,1018.72,0.01,0,0,0,40.105208
2023/09/02 15:38:00.002,n,14,12.6,7.92,19.44,21,52,1018.72,0.01,0,0,0,35.9437
2023/09/02 15:39:00.002,n,11,6.48,4.32,10.8,20.9,52.4,1018.72,0.01,0,0,0,73.118136
2023/09/02 15:40:00.001,n,25,11.88,10.8,12.96,20.8,52.6,1018.72,0.01,0,0,0,70.612168
2023/09/02 15:41:00.006,n,17,6.12,1.8,18.72,20.8,52.1,1018.72,0.01,0,0,0,81.552656
2023/09/02 15:42:00.001,n,29,18.359998,12.96,24.119998,20.8,52.2,1018.72,0.01,0,0,0,67.306736
2023/09/02 15:43:00.013,n,28,9.72,8.28,11.52,20.8,52.2,1018.82,0.01,0,0,0,33.744028
2023/09/02 15:44:00.009,n,39,10.440002,6.48,11.52,20.8,52.5,1018.72,0.01,0,0,0,33.036174
2023/09/02 15:45:00.003,n,355,6.84,3.96,10.08,20.7,52.6,1018.82,0.01,0,0,0,34.823092
2023/09/02 15:46:00.001,n,33,17.28,16.919998,18,20.6,52.9,1018.82,0.01,0,0,0,57.030908
2023/09/02 15:47:00.002,n,32,19.44,18.359998,21.96,20.5,53,1018.72,0.01,0,0,0,78.294032
2023/09/02 15:48:00.001,n,33,19.44,18.359998,21.599998,20.4,53.3,1018.82,0.01,0,0,0,63.81628
2023/09/02 15:49:00.007,n,40,7.92,2.88,12.6,20.3,53.6,1018.82,0.01,0,0,0,55.46606
2023/09/02 15:50:00.010,n,25,20.519998,11.52,22.68,20.3,53.7,1018.82,0.01,0,0,0,76.463048
2023/09/02 15:51:00.001,n,6,11.52,2.52,18,20.2,54.1,1018.82,0.01,0,0,0,75.705032
2023/09/02 15:52:00.011,n,58,12.24,2.88,18,20.2,54.1,1018.82,0.01,0,0,0,74.265824
