"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/03 11:58:00.009,n,24,12.24,6.84,18.359998,23,48,1020.32,0.15,0,0,0,119.69372
2023/09/03 11:59:00.011,n,41,8.64,7.92,9.72,22.9,47.8,1020.42,0.15,0,0,0,149.99806
2023/09/03 12:00:00.015,n,64,5.04,2.88,7.92,22.8,48.2,1020.32,0.15,0,0,0,127.241
2023/09/03 12:01:00.002,n,63,3.6,3.24,3.96,22.7,48.5,1020.32,0.15,0,0,0,132.9933
2023/09/03 12:02:00.001,n,296,1.44,0.36,2.52,22.6,48.5,1020.32,0.15,0,0,0,116.6658
2023/09/03 12:03:00.002,n,38,7.56,6.84,7.92,22.7,48.3,1020.32,0.15,0,0,0,135.70668
2023/09/03 12:04:00.002,n,310,1.44,0.36,4.68,22.7,48.4,1020.32,0.15,0,0,0,113.94456
2023/09/03 12:05:00.001,n,104,5.4,4.68,6.12,22.8,48.1,1020.22,0.15,0,0,0,179.62464
2023/09/03 12:06:00.002,n,122,11.88,6.84,22.319998,22.8,48,1020.22,0.15,0,0,0,119.52174
2023/09/03 12:07:00.005,n,131,6.84,6.12,7.56,22.8,48.2,1020.12,0.15,0,0,0,129.57974
2023/09/03 12:08:00.007,n,49,4.32,3.6,4.68,22.8,48.3,1020.12,0.15,0,0,0,165.78156
2023/09/03 12:09:00.008,n,38,8.28,5.4,18.72,22.9,48.3,1020.12,0.15,0,0,0,160.1468
2023/09/03 12:10:00.001,n,197,6.84,3.96,10.08,23,48,1020.02,0.15,0,0,0,156.77552
2023/09/03 12:11:00.001,n,8,5.4,2.52,11.52,23.1,47.9,1020.02,0.15,0,0,0,156.27412
2023/09/03 12:12:00.006,n,18,9.72,7.92,13.68,23.2,47.5,1019.92,0.15,0,0,0,152.38162
2023/09/03 12:13:00.007,n,30,13.68,12.6,14.76,23.2,47.4,1019.92,0.15,0,0,0,155.38232
2023/09/03 12:14:00.001,n,40,11.16,9.36,14.76,23.1,47.4,1019.92,0.15,0,0,0,154.12274
2023/09/03 12:15:00.002,n,20,12.96,11.16,14.4,23.1,47.7,1019.92,0.15,0,0,0,155.85006
2023/09/03 12:16:00.002,n,19,7.56,3.6,11.52,23.1,47.7,1019.82,0.15,0,0,0,155.7564
2023/09/03 12:17:00.004,n,37,6.12,4.32,9,23.2,47.6,1019.82,0.15,0,0,0,86.740968
2023/09/03 12:18:00.006,n,0,4.32,1.44,7.56,23.4,47.5,1019.82,0.15,0,0,0,88.8036
2023/09/03 12:19:00.001,n,31,2.52,0.72,7.56,23.5,47.4,1019.72,0.15,0,0,0,106.43572
2023/09/03 12:20:00.001,n,19,7.56,5.4,9.36,23.6,47.3,1019.72,0.15,0,0,0,101.23422
2023/09/03 12:21:00.001,n,19,13.32,9.72,17.64,23.6,46.9,1019.72,0.15,0,0,0,166.91102
2023/09/03 12:22:00.002,n,17,5.76,3.24,12.24,23.6,47.4,1019.72,0.15,0,0,0,164.30176
2023/09/03 12:23:00.002,n,25,12.24,10.8,14.4,23.7,46.4,1019.62,0.15,0,0,0,161.4386
2023/09/03 12:24:00.001,n,26,14.04,9,19.8,23.7,46.4,1019.62,0.15,0,0,0,159.23798
2023/09/03 12:25:00.002,n,26,8.64,6.12,11.88,23.7,46.2,1019.62,0.15,0,0,0,156.51672
2023/09/03 12:26:00.011,n,25,10.08,9,12.24,23.5,46.9,1019.62,0.15,0,0,0,154.12904
2023/09/03 12:27:00.012,n,24,10.08,9,11.52,23.6,46.6,1019.52,0.15,0,0,0,152.70416
2023/09/03 12:28:00.001,n,145,4.32,1.8,11.52,23.6,47,1019.52,0.15,0,0,0,149.08244
2023/09/03 12:29:00.001,n,41,5.4,3.24,6.84,23.6,46.3,1019.52,0.15,0,0,0,149.44944
2023/09/03 12:30:00.004,n,98,2.88,2.52,3.24,23.6,46.3,1019.52,0.15,0,0,0,70.310976
2023/09/03 12:31:00.007,n,29,6.12,4.68,7.92,23.6,46.9,1019.42,0.15,0,0,0,70.97336
2023/09/03 12:32:00.011,n,21,10.440002,7.92,15.12,23.5,47.5,1019.42,0.15,0,0,0,74.891056
2023/09/03 12:33:00.002,n,22,1.08,0.36,2.52,23.5,47.9,1019.42,0.15,0,0,0,119.35292
2023/09/03 12:34:00.002,n,23,12.96,12.6,14.04,23.6,47.2,1019.32,0.15,0,0,0,136.0354
2023/09/03 12:35:00.005,n,348,14.4,11.88,18.359998,23.4,47.8,1019.32,0.15,0,0,0,155.67442
2023/09/03 12:36:00.010,n,36,14.04,13.32,16.2,23.3,48.1,1019.32,0.15,0,0,0,154.08706
2023/09/03 12:37:00.002,n,10,7.92,7.56,8.28,23.2,48.2,1019.32,0.15,0,0,0,152.52734
2023/09/03 12:38:00.001,n,34,10.8,9.36,12.6,23.1,48.8,1019.32,0.15,0,0,0,150.61276
2023/09/03 12:39:00.001,n,12,16.919998,14.04,20.16,23.2,48.2,1019.22,0.15,0,0,0,150.66378
2023/09/03 12:40:00.001,n,13,9.72,8.64,10.8,23.1,48.8,1019.22,0.15,0,0,0,105.3533
2023/09/03 12:41:00.003,n,36,12.6,2.16,18,23,48.5,1019.22,0.15,0,0,0,82.259432
2023/09/03 12:42:00.004,n,22,15.84,14.76,17.28,22.9,48.6,1019.22,0.15,0,0,0,86.37228
2023/09/03 12:43:00.008,n,31,6.12,3.96,7.92,22.9,49.3,1019.22,0.15,0,0,0,154.65896
2023/09/03 12:44:00.012,n,10,8.64,4.68,11.88,23.1,49,1019.22,0.15,0,0,0,152.43182
2023/09/03 12:45:00.014,n,29,10.440002,3.24,15.12,23.2,48.4,1019.22,0.15,0,0,0,142.61656
2023/09/03 12:46:00.002,n,352,6.48,3.24,11.88,23.3,49.2,1019.22,0.15,0,0,0,153.97392
2023/09/03 12:47:00.001,n,34,15.12,12.96,17.28,23.3,49.1,1019.12,0.15,0,0,0,154.26498
2023/09/03 12:48:00.001,n,3,11.16,9,12.6,23.2,49.2,1019.12,0.15,0,0,0,155.01816
2023/09/03 12:49:00.003,n,5,9.36,4.32,12.6,23,49.8,1019.12,0.15,0,0,0,139.06968
2023/09/03 12:50:00.005,n,41,9,8.28,10.08,23,49.8,1019.12,0.15,0,0,0,150.76624
2023/09/03 12:51:00.008,n,25,5.04,0.36,9.72,23,49.8,1019.12,0.15,0,0,0,156.94932
2023/09/03 12:52:00.011,n,65,8.64,1.44,18,23.2,49,1019.12,0.15,0,0,0,158.27652
2023/09/03 12:53:00.015,n,0,8.28,6.48,10.8,23.4,48.9,1019.12,0.15,0,0,0,155.27204
2023/09/03 12:54:00.016,n,61,6.12,1.44,9.72,23.4,48.9,1019.02,0.15,0,0,0,152.36124
2023/09/03 12:55:00.001,n,22,15.48,9.36,17.64,23.5,48.1,1019.02,0.15,0,0,0,154.16612
2023/09/03 12:56:00.002,n,49,9.36,5.76,13.32,23.5,48.5,1019.02,0.15,0,0,0,155.28314
2023/09/03 12:57:00.001,n,15,14.4,11.16,15.84,23.7,48.2,1019.02,0.15,0,0,0,156.57328
2023/09/03 12:58:00.002,n,1,10.440002,6.48,17.64,23.7,48,1019.02,0.15,0,0,0,158.66102
2023/09/03 12:59:00.002,n,28,14.04,12.96,15.12,23.6,47.8,1019.02,0.15,0,0,0,158.99478
2023/09/03 13:00:00.007,n,333,9,3.24,11.16,23.5,48.6,1019.02,0.15,0,0,0,160.22352
2023/09/03 13:01:00.010,n,32,11.88,8.28,12.6,23.5,48.3,1019.02,0.15,0,0,0,114.09904
2023/09/03 13:02:00.012,n,28,5.76,4.32,8.64,23.4,48.7,1018.92,0.15,0,0,0,157.74002
2023/09/03 13:03:00.014,n,15,11.88,9.72,13.32,23.3,48.5,1018.92,0.15,0,0,0,159.95728
2023/09/03 13:04:00.001,n,7,11.88,9,15.48,23.3,49,1018.92,0.15,0,0,0,161.19136
2023/09/03 13:05:00.001,n,67,9.36,5.76,15.12,23.3,48.8,1018.92,0.15,0,0,0,148.91168
2023/09/03 13:06:00.002,n,10,6.12,4.68,8.28,23.4,48.7,1018.92,0.15,0,0,0,156.25204
2023/09/03 13:07:00.001,n,129,1.08,0.36,2.16,23.6,48.4,1018.92,0.15,0,0,0,155.77292
2023/09/03 13:08:00.002,n,24,20.880002,19.8,22.68,23.7,47.7,1018.82,0.15,0,0,0,155.08928
2023/09/03 13:09:00.001,n,96,5.76,3.24,8.28,23.6,48.2,1018.82,0.15,0,0,0,140.80818
2023/09/03 13:10:00.001,n,330,3.24,1.08,5.76,23.6,48.4,1018.92,0.15,0,0,0,154.6797
2023/09/03 13:11:00.002,n,30,6.48,2.88,11.52,23.8,48.7,1018.82,0.15,0,0,0,154.78012
2023/09/03 13:12:00.006,n,18,2.88,2.16,3.6,23.8,48.8,1018.82,0.15,0,0,0,153.53568
2023/09/03 13:13:00.001,n,21,13.32,11.52,15.84,23.8,48.2,1018.82,0.15,0,0,0,135.77412
2023/09/03 13:14:00.001,n,25,14.76,5.4,21.96,23.9,48.1,1018.82,0.15,0,0,0,154.9915
2023/09/03 13:15:00.001,n,89,12.6,11.88,13.32,23.9,48.1,1018.82,0.15,0,0,0,157.00278
2023/09/03 13:16:00.005,n,334,7.56,2.52,15.12,23.8,48.2,1018.82,0.15,0,0,0,154.53488
2023/09/03 13:17:00.008,n,21,19.8,16.919998,28.8,23.8,48.1,1018.72,0.15,0,0,0,156.30694
2023/09/03 13:18:00.012,n,7,5.4,3.24,7.2,23.6,49.6,1018.82,0.15,0,0,0,115.69414
2023/09/03 13:19:00.001,n,19,23.4,21.24,25.199998,23.3,48.8,1018.72,0.15,0,0,0,152.40244
2023/09/03 13:20:00.009,n,26,9.72,8.64,11.52,23.1,49.6,1018.72,0.15,0,0,0,150.22364
2023/09/03 13:21:00.012,n,39,11.88,10.08,12.6,23.2,49.8,1018.72,0.15,0,0,0,149.04374
2023/09/03 13:22:00.001,n,20,19.44,16.56,23.759998,23.3,49.2,1018.72,0.15,0,0,0,149.44522
2023/09/03 13:23:00.001,n,24,12.96,12.24,14.04,23.2,49.3,1018.72,0.15,0,0,0,146.29814
2023/09/03 13:24:00.004,n,41,14.4,13.32,17.28,23.2,49.3,1018.62,0.15,0,0,0,145.429
2023/09/03 13:25:00.007,n,22,17.28,14.4,20.880002,23.3,49.4,1018.62,0.15,0,0,0,143.76922
2023/09/03 13:26:00.011,n,22,22.319998,19.08,24.84,23.2,49.4,1018.62,0.15,0,0,0,141.92566
2023/09/03 13:27:00.012,n,49,7.56,5.04,10.440002,23.1,49.9,1018.62,0.15,0,0,0,139.53324
2023/09/03 13:28:00.009,n,38,12.24,6.84,14.4,23,50,1018.62,0.15,0,0,0,135.47882
2023/09/03 13:29:00.012,n,26,13.68,12.24,16.56,23,50,1018.52,0.15,0,0,0,133.51104
2023/09/03 13:30:00.014,n,24,11.52,8.28,13.32,23,49.9,1018.62,0.15,0,0,0,132.89398
2023/09/03 13:31:00.002,n,65,3.24,0.72,6.84,23,50,1018.62,0.15,0,0,0,133.8152
2023/09/03 13:32:00.001,n,20,7.2,5.04,10.440002,23,50.3,1018.52,0.15,0,0,0,134.55424
2023/09/03 13:33:00.001,n,16,12.6,6.48,15.84,23,50.6,1018.52,0.15,0,0,0,136.13788
2023/09/03 13:34:00.002,n,28,11.88,2.16,26.64,23.2,50.7,1018.52,0.15,0,0,0,138.6956
2023/09/03 13:35:00.005,n,22,12.96,11.88,15.48,23.3,50,1018.52,0.15,0,0,0,139.44232
2023/09/03 13:36:00.008,n,44,9.72,6.12,13.32,23.4,50.1,1018.52,0.15,0,0,0,138.24598
2023/09/03 13:37:00.012,n,30,11.16,9.36,12.6,23.5,49.7,1018.52,0.15,0,0,0,139.412
2023/09/03 13:38:00.001,n,54,11.52,9.36,15.84,23.3,49.6,1018.52,0.15,0,0,0,133.1024
2023/09/03 13:39:00.004,n,257,1.8,1.44,2.88,23.4,49.7,1018.52,0.15,0,0,0,140.3195
2023/09/03 13:40:00.001,n,93,16.2,15.84,18,23.5,49,1018.52,0.15,0,0,0,140.68708
2023/09/03 13:41:00.002,n,29,13.32,11.88,15.84,23.6,49.2,1018.42,0.15,0,0,0,138.14248
2023/09/03 13:42:00.001,n,12,11.52,7.2,14.04,23.5,49.1,1018.42,0.15,0,0,0,138.05412
2023/09/03 13:43:00.001,n,50,19.44,16.56,24.48,23.4,49.6,1018.32,0.15,0,0,0,135.83774
2023/09/03 13:44:00.001,n,11,11.52,3.24,18.72,23.1,50,1018.32,0.15,0,0,0,130.5423
2023/09/03 13:45:00.002,n,18,4.68,1.8,7.56,23,50.6,1018.42,0.15,0,0,0,127.5568
2023/09/03 13:46:00.005,n,43,14.4,12.6,18.72,23.1,50.1,1018.42,0.15,0,0,0,125.91064
2023/09/03 13:47:00.007,n,32,7.92,7.2,8.64,23.3,50.3,1018.42,0.15,0,0,0,123.59178
2023/09/03 13:48:00.007,n,66,11.16,9,16.2,23.4,49.3,1018.42,0.15,0,0,0,122.48802
2023/09/03 13:49:00.001,n,56,12.96,10.08,15.48,23.3,49.6,1018.32,0.15,0,0,0,120.16362
2023/09/03 13:50:00.001,n,38,11.88,5.76,17.28,23.2,50.2,1018.32,0.15,0,0,0,118.07256
2023/09/03 13:51:00.001,n,83,12.6,7.2,18,23.2,50.4,1018.32,0.15,0,0,0,116.92148
2023/09/03 13:52:00.003,n,14,7.2,6.48,8.64,23.2,50.6,1018.32,0.15,0,0,0,116.07742
2023/09/03 13:53:00.005,n,21,16.2,7.56,25.199998,23.4,49.7,1018.32,0.15,0,0,0,116.78436
2023/09/03 13:54:00.006,n,70,11.16,8.28,16.56,23.2,50.1,1018.32,0.15,0,0,0,116.4986
2023/09/03 13:55:00.009,n,22,11.88,10.440002,14.4,23.2,50.1,1018.32,0.15,0,0,0,115.86478
2023/09/03 13:56:00.011,n,23,14.04,11.88,17.28,23.2,50.2,1018.22,0.15,0,0,0,116.16212
2023/09/03 13:57:00.014,n,32,11.88,10.8,15.12,23.2,49.8,1018.22,0.15,0,0,0,114.38428
2023/09/03 13:58:00.002,n,14,20.519998,15.12,25.199998,23,50.2,1018.12,0.15,0,0,0,114.11074
2023/09/03 13:59:00.002,n,25,10.8,5.76,15.48,22.9,50.5,1018.22,0.15,0,0,0,113.99894
2023/09/03 14:00:00.005,n,26,9.36,7.92,12.24,22.8,51,1018.22,0.15,0,0,0,114.22478
2023/09/03 14:01:00.007,n,33,10.440002,3.24,14.04,22.8,51.2,1018.12,0.15,0,0,0,116.11734
2023/09/03 14:02:00.001,n,340,3.24,1.08,6.48,22.8,51.5,1018.32,0.15,0,0,0,113.90048
2023/09/03 14:03:00.006,n,20,8.28,2.52,13.68,23,51.2,1018.22,0.15,0,0,0,88.900968
2023/09/03 14:04:00.006,n,27,15.48,6.12,21.24,23,51,1018.22,0.15,0,0,0,92.106208
2023/09/03 14:05:00.009,n,41,18.72,16.919998,20.880002,22.9,50.7,1018.22,0.15,0,0,0,113.11318
2023/09/03 14:06:00.012,n,20,11.16,5.04,14.4,22.8,51.5,1018.22,0.15,0,0,0,112.44496
2023/09/03 14:07:00.001,n,26,8.64,7.56,11.52,22.8,51.6,1018.22,0.15,0,0,0,110.42066
2023/09/03 14:08:00.001,n,73,8.28,6.84,11.52,22.9,51.4,1018.12,0.15,0,0,0,109.03238
2023/09/03 14:09:00.002,n,50,10.08,7.92,13.68,22.9,51.3,1018.12,0.15,0,0,0,108.37148
2023/09/03 14:10:00.001,n,31,10.8,9,14.76,22.9,51.1,1018.12,0.15,0,0,0,107.96848
2023/09/03 14:11:00.005,n,15,12.96,7.2,21.96,22.9,51.3,1018.02,0.15,0,0,0,108.15842
2023/09/03 14:12:00.011,n,49,17.64,13.68,20.880002,22.9,51.5,1018.02,0.15,0,0,0,108.59666
2023/09/03 14:13:00.002,n,38,9.36,5.4,12.96,22.9,51.6,1018.02,0.15,0,0,0,108.5494
2023/09/03 14:14:00.002,n,19,14.76,9.36,19.08,23,51.3,1018.02,0.15,0,0,0,108.60686
2023/09/03 14:15:00.004,n,33,8.28,3.6,12.96,22.9,51.6,1018.02,0.15,0,0,0,108.74978
2023/09/03 14:16:00.001,n,26,20.519998,16.2,21.96,22.8,51.6,1018.02,0.15,0,0,0,107.6613
2023/09/03 14:17:00.001,n,53,5.4,3.6,7.2,22.8,51.6,1018.12,0.15,0,0,0,107.32216
2023/09/03 14:18:00.001,n,16,9,5.04,17.64,22.9,51.3,1018.02,0.15,0,0,0,106.73152
2023/09/03 14:19:00.001,n,33,6.84,5.04,7.56,22.9,51.6,1018.02,0.15,0,0,0,105.82446
2023/09/03 14:20:00.003,n,37,9.72,8.28,12.24,23,51.3,1018.02,0.15,0,0,0,105.93638
2023/09/03 14:21:00.007,n,30,14.04,12.6,16.56,23,51.5,1018.02,0.15,0,0,0,105.627
2023/09/03 14:22:00.008,n,67,4.32,0.72,9,23.1,51.8,1018.02,0.15,0,0,0,105.54396
2023/09/03 14:23:00.006,n,24,12.6,7.56,17.64,23.1,52,1018.02,0.15,0,0,0,105.36368
2023/09/03 14:24:00.008,n,31,25.199998,21.96,30.599998,23.1,52.1,1018.02,0.15,0,0,0,105.71004
2023/09/03 14:25:00.001,n,6,24.48,20.16,28.08,23.1,52.1,1018.02,0.15,0,0,0,104.92002
2023/09/03 14:26:00.001,n,342,6.84,1.08,10.08,22.9,52.8,1018.02,0.15,0,0,0,103.88996
2023/09/03 14:27:00.001,n,43,5.76,3.24,9,22.9,52.6,1018.02,0.15,0,0,0,103.7597
2023/09/03 14:28:00.002,n,35,9,7.2,11.16,22.9,52.2,1017.92,0.15,0,0,0,102.4163
2023/09/03 14:29:00.003,n,41,10.440002,9,13.32,23,52.2,1018.02,0.15,0,0,0,102.18666
2023/09/03 14:30:00.006,n,38,6.84,5.4,8.64,23.1,52.2,1018.02,0.15,0,0,0,101.34426
2023/09/03 14:31:00.001,n,38,9.36,7.56,14.04,23,52.6,1018.02,0.15,0,0,0,102.30122
2023/09/03 14:32:00.002,n,13,15.84,12.96,20.16,23,52.6,1018.02,0.15,0,0,0,101.85826
2023/09/03 14:33:00.004,n,27,8.28,6.12,9.72,23.1,52.7,1018.02,0.15,0,0,0,101.17018
2023/09/03 14:34:00.001,n,53,11.52,10.08,13.68,23.1,51.9,1018.02,0.15,0,0,0,101.446
2023/09/03 14:35:00.001,n,30,19.44,16.919998,23.4,23,52,1017.92,0.15,0,0,0,100.46584
2023/09/03 14:36:00.003,n,29,12.24,11.16,13.68,22.9,52.5,1017.92,0.15,0,0,0,101.37386
2023/09/03 14:37:00.008,n,25,13.32,9,18.359998,22.9,52.1,1017.92,0.15,0,0,0,101.31464
2023/09/03 14:38:00.002,n,34,10.440002,7.92,12.24,22.8,52.7,1017.82,0.15,0,0,0,101.73106
2023/09/03 14:39:00.001,n,38,13.32,12.24,14.04,22.7,53.3,1017.82,0.15,0,0,0,100.4733
2023/09/03 14:40:00.002,n,62,10.08,7.92,11.88,22.8,53.3,1017.82,0.15,0,0,0,100.70602
2023/09/03 14:41:00.005,n,37,17.28,14.04,20.519998,22.8,53.3,1017.82,0.15,0,0,0,101.29922
2023/09/03 14:42:00.003,n,25,23.4,21.599998,24.48,22.6,53.4,1017.82,0.15,0,0,0,100.4851
2023/09/03 14:43:00.002,n,21,12.24,10.08,15.48,22.5,54,1017.82,0.15,0,0,0,99.763856
2023/09/03 14:44:00.001,n,65,7.2,5.04,8.64,22.4,54.2,1017.82,0.15,0,0,0,99.470304
2023/09/03 14:45:00.002,n,10,12.24,4.32,20.880002,22.5,53.9,1017.82,0.15,0,0,0,99.579224
2023/09/03 14:46:00.001,n,29,16.56,11.52,21.24,22.6,53.8,1017.82,0.15,0,0,0,99.276504
2023/09/03 14:47:00.002,n,38,19.8,16.2,23.4,22.7,53.6,1017.72,0.15,0,0,0,98.796704
2023/09/03 14:48:00.005,n,16,16.919998,12.6,22.319998,22.7,53.6,1017.62,0.15,0,0,0,98.975216
2023/09/03 14:49:00.005,n,29,23.759998,20.519998,27.359998,22.6,53.7,1017.72,0.15,0,0,0,98.881344
2023/09/03 14:50:00.006,n,7,10.440002,4.32,19.08,22.4,54.6,1017.82,0.15,0,0,0,97.823776
2023/09/03 14:51:00.009,n,31,10.08,6.48,12.96,22.4,54.6,1017.82,0.15,0,0,0,98.596632
2023/09/03 14:52:00.002,n,38,7.92,5.76,9.72,22.4,54.7,1017.82,0.15,0,0,0,97.609544
2023/09/03 14:53:00.001,n,29,8.64,6.84,10.440002,22.4,54.6,1017.82,0.15,0,0,0,96.660536
2023/09/03 14:54:00.001,n,49,18,12.96,22.68,22.4,54.8,1017.82,0.15,0,0,0,96.459544
2023/09/03 14:55:00.005,n,82,16.919998,9,24.119998,22.4,55.1,1017.82,0.15,0,0,0,96.03512
2023/09/03 14:56:00.008,n,66,17.64,14.04,22.68,22.4,54.9,1017.82,0.15,0,0,0,96.458896
2023/09/03 14:57:00.012,n,49,10.440002,8.64,13.32,22.3,55.1,1017.82,0.15,0,0,0,95.2874
2023/09/03 14:58:00.013,n,60,14.4,10.8,18,22.3,55.1,1017.82,0.15,0,0,0,95.450552
2023/09/03 14:59:00.001,n,67,21.96,16.2,28.44,22.3,55,1017.72,0.15,0,0,0,95.246888
2023/09/03 15:00:00.003,n,55,19.8,16.2,23.04,22.4,54.9,1017.72,0.15,0,0,0,95.207
2023/09/03 15:01:00.002,n,12,13.68,8.28,17.28,22.4,54.9,1017.72,0.15,0,0,0,93.76968
2023/09/03 15:02:00.001,n,32,11.52,9.36,15.48,22.4,54.8,1017.72,0.15,0,0,0,93.145048
2023/09/03 15:03:00.002,n,13,22.68,13.68,28.08,22.5,54.7,1017.62,0.15,0,0,0,93.243008
2023/09/03 15:04:00.001,n,38,19.08,17.64,20.16,22.4,54.7,1017.62,0.15,0,0,0,93.4808
2023/09/03 15:05:00.002,n,17,16.2,9.72,22.319998,22.4,55.1,1017.62,0.15,0,0,0,92.738888
2023/09/03 15:06:00.006,n,14,12.6,5.76,20.880002,22.4,55.1,1017.72,0.15,0,0,0,92.2052
2023/09/03 15:07:00.009,n,36,6.48,3.6,11.16,22.5,54.9,1017.72,0.15,0,0,0,91.565856
2023/09/03 15:08:00.012,n,48,5.4,3.6,7.2,22.6,54.8,1017.72,0.15,0,0,0,91.178832
2023/09/03 15:09:00.014,n,86,20.16,16.56,24.119998,22.6,54.2,1017.52,0.15,0,0,0,90.458816
2023/09/03 15:10:00.002,n,40,8.64,3.6,10.8,22.6,54.6,1017.62,0.15,0,0,0,90.248416
2023/09/03 15:11:00.002,n,11,21.599998,16.56,25.199998,22.6,54.2,1017.52,0.15,0,0,0,90.34044
2023/09/03 15:12:00.004,n,11,12.6,6.12,19.08,22.5,54.4,1017.52,0.15,0,0,0,90.315992
2023/09/03 15:13:00.001,n,6,24.119998,19.08,27.359998,22.4,54.5,1017.42,0.15,0,0,0,89.9312
2023/09/03 15:14:00.001,n,17,23.4,21.599998,26.28,22.3,55,1017.52,0.15,0,0,0,89.153024
2023/09/03 15:15:00.001,n,16,11.52,5.76,19.44,22.3,55.1,1017.52,0.15,0,0,0,88.694368
2023/09/03 15:16:00.001,n,53,4.68,3.6,6.12,22.4,55,1017.52,0.15,0,0,0,88.312744
2023/09/03 15:17:00.001,n,69,10.08,8.28,12.96,22.5,54.8,1017.52,0.15,0,0,0,88.495256
2023/09/03 15:18:00.004,n,44,5.76,2.16,11.16,22.5,54.9,1017.52,0.15,0,0,0,87.812576
2023/09/03 15:19:00.002,n,20,12.6,10.440002,16.919998,22.4,55,1017.52,0.15,0,0,0,87.405928
2023/09/03 15:20:00.001,n,34,18.359998,16.56,21.599998,22.4,55.1,1017.42,0.15,0,0,0,87.143328
2023/09/03 15:21:00.002,n,27,16.2,10.8,24.119998,22.3,55.2,1017.42,0.15,0,0,0,87.153104
2023/09/03 15:22:00.001,n,34,13.68,10.08,16.56,22.1,55.8,1017.52,0.15,0,0,0,86.345752
2023/09/03 15:23:00.002,n,30,10.8,2.88,19.08,22.1,55.8,1017.52,0.15,0,0,0,85.810528
2023/09/03 15:24:00.004,n,17,20.16,17.64,23.04,22.1,55.8,1017.52,0.15,0,0,0,84.996072
2023/09/03 15:25:00.005,n,223,3.6,1.8,4.32,22.1,56.2,1017.62,0.15,0,0,0,84.360808
2023/09/03 15:26:00.009,n,47,23.04,19.44,25.199998,22.2,55.9,1017.52,0.15,0,0,0,84.698448
2023/09/03 15:27:00.011,n,22,11.52,6.84,18.359998,22.1,56.1,1017.52,0.15,0,0,0,84.321912
2023/09/03 15:28:00.002,n,26,9.72,1.8,14.76,22.1,56.3,1017.52,0.15,0,0,0,82.913456
2023/09/03 15:29:00.006,n,20,14.4,8.64,23.4,22.2,56.3,1017.52,0.15,0,0,0,82.204528
2023/09/03 15:30:00.001,n,25,15.84,9.72,18.359998,22.2,56.3,1017.52,0.15,0,0,0,82.062544
2023/09/03 15:31:00.002,n,40,5.76,2.16,9.72,22.2,56.2,1017.52,0.15,0,0,0,81.421856
2023/09/03 15:32:00.002,n,90,16.56,12.6,18,22.2,56.1,1017.42,0.15,0,0,0,80.61156
2023/09/03 15:33:00.001,n,40,7.92,2.52,14.04,22.2,56,1017.52,0.15,0,0,0,80.094312
2023/09/03 15:34:00.002,n,41,11.52,9.72,13.68,22.3,55.6,1017.52,0.15,0,0,0,79.881224
2023/09/03 15:35:00.010,n,57,3.6,3.24,4.32,22.3,55.9,1017.52,0.15,0,0,0,79.328784
2023/09/03 15:36:00.012,n,39,12.96,11.88,14.04,22.3,56,1017.52,0.15,0,0,0,78.784544
2023/09/03 15:37:00.001,n,57,12.6,11.16,14.04,22.3,55.9,1017.52,0.15,0,0,0,78.286576
2023/09/03 15:38:00.001,n,34,11.16,9.36,14.04,22.4,55.4,1017.52,0.15,0,0,0,77.537064
2023/09/03 15:39:00.001,n,32,19.44,17.28,20.16,22.3,55.5,1017.52,0.15,0,0,0,77.743088
2023/09/03 15:40:00.001,n,35,16.56,13.68,21.599998,22.2,55.7,1017.32,0.15,0,0,0,76.645448
2023/09/03 15:41:00.004,n,21,20.880002,18.359998,22.319998,22.1,56,1017.52,0.15,0,0,0,76.839024
2023/09/03 15:42:00.006,n,34,11.88,10.08,12.96,22,56.1,1017.52,0.15,0,0,0,75.916672
2023/09/03 15:43:00.010,n,0,18.72,15.12,23.04,22,55.3,1017.52,0.15,0,0,0,75.576328
2023/09/03 15:44:00.013,n,40,8.64,5.4,15.48,22,55.3,1017.52,0.15,0,0,0,75.495208
2023/09/03 15:45:00.015,n,8,12.6,11.16,15.48,22.1,55.3,1017.52,0.15,0,0,0,74.72576
2023/09/03 15:46:00.002,n,92,10.08,3.96,14.76,22.1,55.3,1017.42,0.15,0,0,0,74.620664
2023/09/03 15:47:00.001,n,9,22.319998,17.64,24.119998,22.2,55.2,1017.42,0.15,0,0,0,73.600296
2023/09/03 15:48:00.002,n,22,11.88,5.4,17.64,22.1,55.2,1017.52,0.15,0,0,0,73.006656
2023/09/03 15:49:00.005,n,17,22.68,19.8,25.919998,22.1,54.5,1017.42,0.15,0,0,0,72.6702
2023/09/03 15:50:00.006,n,21,15.84,14.76,17.28,22.1,54,1017.52,0.15,0,0,0,71.88272
2023/09/03 15:51:00.007,n,3,4.68,1.44,9,22,54.8,1017.52,0.15,0,0,0,71.03784
2023/09/03 15:52:00.012,n,13,16.56,12.24,20.880002,22,54.4,1017.42,0.15,0,0,0,70.740016
