"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/09/07 12:10:00.001,n,71,8.64,3.96,19.08,24.5,46.5,1023.22,0,0,0,0,150.06808
2023/09/07 12:11:00.002,n,106,11.88,4.68,17.64,24.7,45.6,1023.22,0,0,0,0,129.34456
2023/09/07 12:12:00.003,n,86,13.68,6.48,19.44,25,43.8,1023.22,0,0,0,0,140.55418
2023/09/07 12:13:00.005,n,62,21.24,14.4,27,25.1,43.7,1023.12,0,0,0,0,66.982232
2023/09/07 12:14:00.002,n,47,14.76,7.92,29.88,25,44.3,1023.12,0,0,0,0,131.3568
2023/09/07 12:15:00.013,n,22,12.24,8.28,16.56,24.8,44.7,1023.12,0,0,0,0,85.072672
2023/09/07 12:16:00.002,n,18,11.88,5.4,15.48,24.6,45.5,1023.12,0,0,0,0,118.34246
2023/09/07 12:17:00.002,n,18,16.56,14.76,19.8,24.5,45.2,1023.12,0,0,0,0,83.06904
2023/09/07 12:18:00.006,n,101,11.16,3.6,19.8,24.5,46.1,1023.12,0,0,0,0,126.83818
2023/09/07 12:19:00.001,n,30,11.52,2.52,17.28,24.6,45.9,1023.12,0,0,0,0,124.66342
2023/09/07 12:20:00.001,n,34,14.76,11.88,19.08,24.7,45.6,1023.02,0,0,0,0,118.05356
2023/09/07 12:21:00.002,n,58,24.84,23.759998,26.64,24.6,45.2,1023.02,0,0,0,0,147.577
2023/09/07 12:22:00.001,n,61,16.56,11.88,18.359998,24.4,46,1022.92,0,0,0,0,81.823712
2023/09/07 12:23:00.001,n,60,12.24,9.72,18,24.4,45.4,1022.92,0,0,0,0,109.98028
2023/09/07 12:24:00.011,n,34,16.56,11.16,22.319998,24.5,43.1,1022.92,0,0,0,0,110.77734
2023/09/07 12:25:00.001,n,41,25.199998,22.68,26.28,24.5,40.6,1022.82,0,0,0,0,88.927472
2023/09/07 12:26:00.003,n,44,9.72,5.4,16.919998,24.3,44,1022.82,0,0,0,0,99.12552
2023/09/07 12:27:00.009,n,18,8.64,6.48,11.88,24.3,44.2,1022.92,0,0,0,0,129.1026
2023/09/07 12:28:00.002,n,42,18.72,16.2,21.96,24.4,43.7,1022.82,0,0,0,0,103.96548
2023/09/07 12:29:00.001,n,36,8.64,6.48,10.8,24.4,43.7,1022.92,0,0,0,0,95.229072
2023/09/07 12:30:00.001,n,9,14.76,10.440002,18.359998,24.5,43.2,1022.82,0,0,0,0,110.63452
2023/09/07 12:31:00.001,n,32,13.32,6.48,20.519998,24.7,43,1022.82,0,0,0,0,123.34924
2023/09/07 12:32:00.001,n,322,3.24,0.72,5.76,24.8,43.2,1022.82,0,0,0,0,127.36762
2023/09/07 12:33:00.005,n,43,27.72,25.199998,30.599998,24.8,39.7,1022.72,0,0,0,0,84.95264
2023/09/07 12:34:00.006,n,9,21.96,19.8,29.519998,24.6,39.5,1022.82,0,0,0,0,127.49706
2023/09/07 12:35:00.010,n,42,14.76,11.52,19.8,24.6,40.7,1022.82,0,0,0,0,141.98502
2023/09/07 12:36:00.014,n,30,15.48,13.68,18.359998,24.5,41,1022.82,0,0,0,0,83.266816
2023/09/07 12:37:00.002,n,42,19.8,16.56,27,24.4,42,1022.72,0,0,0,0,127.6718
2023/09/07 12:38:00.003,n,18,15.84,12.96,18.359998,24.3,42.2,1022.82,0,0,0,0,121.9987
2023/09/07 12:39:00.001,n,356,12.6,7.2,15.84,24.3,42.6,1022.82,0,0,0,0,128.94606
2023/09/07 12:40:00.002,n,32,11.52,7.92,18.359998,24.4,43.8,1022.72,0,0,0,0,125.79968
2023/09/07 12:41:00.001,n,25,20.880002,19.44,26.28,24.4,41.7,1022.82,0,0,0,0,124.79998
2023/09/07 12:42:00.001,n,28,14.76,4.68,23.759998,24.5,42.1,1022.82,0,0,0,0,138.39198
2023/09/07 12:43:00.003,n,54,9,2.52,14.4,24.6,42.5,1022.82,0,0,0,0,137.45776
2023/09/07 12:44:00.005,n,43,31.68,30.239998,33.839996,24.7,40.4,1022.52,0,0,0,0,135.7374
2023/09/07 12:45:00.008,n,20,9.72,7.2,13.68,24.6,42.1,1022.82,0,0,0,0,133.58432
2023/09/07 12:46:00.001,n,15,16.56,9,27.72,24.7,41.4,1022.82,0,0,0,0,131.60478
2023/09/07 12:47:00.001,n,36,12.6,9.72,19.08,24.7,41.4,1022.72,0,0,0,0,131.07962
2023/09/07 12:48:00.001,n,18,30.239998,24.84,35.28,24.6,40.6,1022.72,0,0,0,0,130.10592
2023/09/07 12:49:00.001,n,15,11.88,10.08,17.64,24.5,41.5,1022.72,0,0,0,0,127.33896
2023/09/07 12:50:00.004,n,31,18,16.919998,20.519998,24.5,43.5,1022.62,0,0,0,0,125.7258
2023/09/07 12:51:00.009,n,81,10.8,1.44,20.16,24.4,43.2,1022.72,0,0,0,0,124.4828
2023/09/07 12:52:00.007,n,26,19.44,17.64,22.319998,24.5,42,1022.62,0,0,0,0,123.85282
2023/09/07 12:53:00.009,n,29,22.319998,20.16,27.72,24.5,42.9,1022.62,0,0,0,0,123.99368
2023/09/07 12:54:00.013,n,11,26.28,21.96,30.239998,24.6,42.1,1022.62,0,0,0,0,121.15368
2023/09/07 12:55:00.001,n,13,21.24,19.8,22.319998,24.7,42.7,1022.62,0,0,0,0,120.73892
2023/09/07 12:56:00.001,n,45,27.72,13.68,32.760002,24.6,40.9,1022.52,0,0,0,0,121.09516
2023/09/07 12:57:00.001,n,37,32.399998,25.919998,38.16,24.5,41.5,1022.52,0,0,0,0,121.65066
2023/09/07 12:58:00.007,n,37,13.32,5.76,16.919998,24.4,41.9,1022.52,0,0,0,0,119.5625
2023/09/07 12:59:00.001,n,36,22.68,21.96,23.759998,24.3,43.9,1022.52,0,0,0,0,121.55622
2023/09/07 13:00:00.001,n,25,6.84,1.44,10.8,24.3,44.2,1022.52,0,0,0,0,120.86936
2023/09/07 13:01:00.001,n,83,18.72,13.68,25.199998,24.4,42.6,1022.42,0,0,0,0,120.9001
2023/09/07 13:02:00.004,n,46,11.16,6.48,16.919998,24.5,43.7,1022.52,0,0,0,0,119.40842
2023/09/07 13:03:00.006,n,121,10.440002,5.04,15.48,24.6,44.2,1022.52,0,0,0,0,118.9521
2023/09/07 13:04:00.001,n,53,16.919998,12.6,23.4,24.6,43.7,1022.52,0,0,0,0,119.18874
2023/09/07 13:05:00.001,n,28,25.199998,23.4,26.28,24.7,42.3,1022.52,0,0,0,0,118.8165
2023/09/07 13:06:00.001,n,56,6.84,3.6,9.36,24.5,42.6,1022.52,0,0,0,0,119.947
2023/09/07 13:07:00.001,n,22,16.2,3.6,23.04,24.6,41.5,1022.52,0,0,0,0,120.49642
2023/09/07 13:08:00.002,n,20,16.919998,7.92,24.48,24.6,41.8,1022.42,0,0,0,0,118.74548
2023/09/07 13:09:00.005,n,28,18.359998,7.2,24.84,24.7,42.4,1022.52,0,0,0,0,120.3632
2023/09/07 13:10:00.008,n,64,28.08,18.359998,38.16,24.6,43.4,1022.42,0,0,0,0,119.74378
2023/09/07 13:11:00.002,n,35,21.599998,19.44,22.68,24.6,44.1,1022.42,0,0,0,0,118.1482
2023/09/07 13:12:00.003,n,42,30.599998,25.919998,37.08,24.4,44.6,1022.42,0,0,0,0,122.84676
2023/09/07 13:13:00.002,n,34,9.36,7.2,14.76,24.3,45.1,1022.52,0,0,0,0,118.24834
2023/09/07 13:14:00.002,n,14,16.919998,13.68,24.48,24.3,44,1022.52,0,0,0,0,118.60448
2023/09/07 13:15:00.004,n,10,13.32,5.04,20.519998,24.4,44.4,1022.42,0,0,0,0,117.3655
2023/09/07 13:16:00.008,n,19,10.08,9.36,10.8,24.6,44.3,1022.42,0,0,0,0,117.64672
2023/09/07 13:17:00.009,n,339,4.32,0.72,17.64,24.7,45.1,1022.52,0,0,0,0,118.67902
2023/09/07 13:18:00.011,n,27,12.6,6.84,19.08,24.9,45.7,1022.42,0,0,0,0,118.2955
2023/09/07 13:19:00.012,n,22,12.96,11.88,15.12,24.9,44.6,1022.42,0,0,0,0,117.88762
2023/09/07 13:20:00.015,n,31,14.4,11.52,17.64,24.9,45.2,1022.42,0,0,0,0,117.28134
2023/09/07 13:21:00.016,n,28,7.92,4.68,10.8,25,44.1,1022.42,0,0,0,0,118.3392
2023/09/07 13:22:00.001,n,32,19.8,16.56,22.68,25.1,42.4,1022.42,0,0,0,0,118.29952
2023/09/07 13:23:00.001,n,39,24.119998,20.880002,27,25,43.4,1022.32,0,0,0,0,119.30292
2023/09/07 13:24:00.001,n,8,17.28,5.04,24.48,24.9,42.2,1022.32,0,0,0,0,117.37642
2023/09/07 13:25:00.001,n,29,11.16,7.92,13.32,24.9,41.6,1022.42,0,0,0,0,117.55144
2023/09/07 13:26:00.001,n,46,23.759998,22.319998,24.48,24.7,43.9,1022.42,0,0,0,0,117.6178
2023/09/07 13:27:00.003,n,22,15.84,10.8,22.319998,24.5,45.8,1022.22,0,0,0,0,117.50254
2023/09/07 13:28:00.006,n,29,12.96,9.72,16.2,24.4,46.3,1022.32,0,0,0,0,117.12382
2023/09/07 13:29:00.011,n,31,16.56,12.24,20.16,24.5,45.6,1022.32,0,0,0,0,116.97652
2023/09/07 13:30:00.014,n,40,16.919998,12.96,19.8,24.4,46.4,1022.32,0,0,0,0,116.40858
2023/09/07 13:31:00.001,n,25,13.32,10.440002,14.76,24.4,47.1,1022.32,0,0,0,0,116.4016
2023/09/07 13:32:00.002,n,16,15.12,5.04,22.319998,24.5,46.6,1022.22,0,0,0,0,117.58192
2023/09/07 13:33:00.002,n,33,23.04,19.08,26.64,24.6,46.6,1022.22,0,0,0,0,117.02392
2023/09/07 13:34:00.001,n,63,7.56,3.96,10.8,24.6,46.3,1022.32,0,0,0,0,116.58098
2023/09/07 13:35:00.002,n,37,11.52,9.36,13.32,24.7,46.3,1022.22,0,0,0,0,116.44286
2023/09/07 13:36:00.001,n,32,20.880002,18.359998,23.4,24.8,45.3,1022.12,0,0,0,0,116.53398
2023/09/07 13:37:00.002,n,16,11.52,7.92,17.64,24.8,45.1,1022.22,0,0,0,0,116.28886
2023/09/07 13:38:00.005,n,24,11.52,10.08,13.68,24.8,44.7,1022.22,0,0,0,0,115.65872
2023/09/07 13:39:00.005,n,47,9,6.84,14.4,24.9,43.2,1022.12,0,0,0,0,114.9353
2023/09/07 13:40:00.001,n,23,22.68,6.12,32.760002,24.9,43.8,1022.12,0,0,0,0,115.37944
2023/09/07 13:41:00.001,n,22,14.76,9.36,17.28,24.8,44.7,1022.12,0,0,0,0,115.71042
2023/09/07 13:42:00.001,n,30,21.24,12.96,26.28,24.7,45.6,1022.12,0,0,0,0,114.27314
2023/09/07 13:43:00.003,n,35,20.519998,19.08,24.119998,24.6,46,1022.12,0,0,0,0,114.27198
2023/09/07 13:44:00.001,n,19,9.72,5.76,16.2,24.5,46.4,1022.12,0,0,0,0,113.6631
2023/09/07 13:45:00.001,n,33,16.56,12.24,19.44,24.4,46.4,1022.12,0,0,0,0,115.96222
2023/09/07 13:46:00.002,n,87,13.68,6.48,21.24,24.4,46.3,1022.22,0,0,0,0,113.38724
2023/09/07 13:47:00.004,n,85,14.4,11.52,25.199998,24.6,46.1,1022.22,0,0,0,0,113.77586
2023/09/07 13:48:00.006,n,90,10.8,6.84,15.84,24.6,46.1,1022.22,0,0,0,0,113.60024
2023/09/07 13:49:00.001,n,23,12.96,7.56,16.56,24.6,45.7,1022.12,0,0,0,0,113.57966
2023/09/07 13:50:00.001,n,39,10.8,7.56,25.919998,24.6,44.5,1022.12,0,0,0,0,113.9061
2023/09/07 13:51:00.002,n,79,19.08,13.32,20.16,24.5,44.3,1022.12,0,0,0,0,112.52006
2023/09/07 13:52:00.002,n,87,18.72,10.08,28.8,24.7,43.5,1022.02,0,0,0,0,111.55298
2023/09/07 13:53:00.001,n,52,7.56,3.24,14.04,24.7,43.9,1022.02,0,0,0,0,112.79686
2023/09/07 13:54:00.011,n,55,6.84,5.4,7.92,24.8,44,1022.02,0,0,0,0,113.00964
2023/09/07 13:55:00.012,n,49,13.32,10.8,21.24,24.9,43.5,1021.92,0,0,0,0,114.30762
2023/09/07 13:56:00.015,n,91,21.96,11.88,31.68,24.9,42.6,1021.92,0,0,0,0,113.25192
2023/09/07 13:57:00.017,n,286,11.88,7.2,18.72,24.8,43.6,1022.02,0,0,0,0,112.13082
2023/09/07 13:58:00.003,n,34,11.16,9.36,14.4,24.7,43.8,1022.02,0,0,0,0,111.97514
2023/09/07 13:59:00.001,n,61,9.72,3.96,13.68,24.7,43.2,1022.02,0,0,0,0,112.36958
2023/09/07 14:00:00.005,n,40,7.92,1.08,11.52,24.7,43.8,1021.92,0,0,0,0,110.79834
2023/09/07 14:01:00.001,n,19,21.24,11.16,29.16,24.8,44.8,1021.92,0,0,0,0,112.39084
2023/09/07 14:02:00.001,n,45,25.919998,23.04,28.44,24.7,42.6,1021.82,0,0,0,0,109.18322
2023/09/07 14:03:00.001,n,17,12.6,10.440002,15.48,24.6,43,1022.02,0,0,0,0,110.87444
2023/09/07 14:04:00.001,n,61,21.96,19.08,28.44,24.5,41,1021.82,0,0,0,0,110.63944
2023/09/07 14:05:00.001,n,29,17.28,15.12,20.519998,24.5,43.2,1021.82,0,0,0,0,110.45574
2023/09/07 14:06:00.003,n,30,21.24,16.2,23.759998,24.4,43.9,1021.92,0,0,0,0,110.17736
2023/09/07 14:07:00.001,n,33,14.76,9,17.64,24.4,45.4,1021.92,0,0,0,0,108.98914
2023/09/07 14:08:00.001,n,45,10.8,0.72,19.44,24.4,46,1021.82,0,0,0,0,109.49262
2023/09/07 14:09:00.001,n,38,11.88,6.84,16.56,24.4,45.1,1021.72,0,0,0,0,109.27428
2023/09/07 14:10:00.001,n,51,4.68,0,10.8,24.4,45.6,1021.82,0,0,0,0,109.06512
2023/09/07 14:11:00.005,n,24,19.08,15.12,23.759998,24.4,46.1,1021.82,0,0,0,0,108.83512
2023/09/07 14:12:00.009,n,30,11.88,1.44,15.48,24.4,46,1021.82,0,0,0,0,108.4294
2023/09/07 14:13:00.011,n,23,18,15.84,19.44,24.5,44.3,1021.82,0,0,0,0,107.38684
2023/09/07 14:14:00.014,n,0,28.8,24.48,34.92,24.5,43.6,1021.72,0,0,0,0,106.3795
2023/09/07 14:15:00.016,n,11,27.72,25.919998,29.519998,24.4,45.3,1021.82,0,0,0,0,107.09196
2023/09/07 14:16:00.002,n,24,6.12,1.44,9.36,24.3,46.7,1021.82,0,0,0,0,106.50124
2023/09/07 14:17:00.002,n,30,11.88,11.16,12.6,24.3,47.2,1021.82,0,0,0,0,107.07208
2023/09/07 14:18:00.001,n,32,14.04,5.4,16.919998,24.4,47.4,1021.72,0,0,0,0,107.26056
2023/09/07 14:19:00.001,n,35,13.32,7.56,17.64,24.4,48.3,1021.82,0,0,0,0,106.46794
2023/09/07 14:20:00.001,n,87,25.199998,19.08,33.119998,24.4,48.6,1021.82,0,0,0,0,106.52666
2023/09/07 14:21:00.002,n,93,10.8,3.24,26.28,24.5,48.7,1021.72,0,0,0,0,105.57546
2023/09/07 14:22:00.004,n,77,22.319998,19.44,30.239998,24.5,48.8,1021.72,0,0,0,0,107.45354
2023/09/07 14:23:00.005,n,35,12.24,8.64,14.76,24.4,47.5,1021.72,0,0,0,0,105.62092
2023/09/07 14:24:00.009,n,35,25.919998,21.599998,30.96,24.4,48,1021.62,0,0,0,0,106.6622
2023/09/07 14:25:00.001,n,71,9.72,5.4,14.4,24.3,48.5,1021.62,0,0,0,0,105.113
2023/09/07 14:26:00.001,n,33,15.84,9.72,18.359998,24.3,48.6,1021.62,0,0,0,0,105.18056
2023/09/07 14:27:00.002,n,75,16.56,10.08,33.48,24.3,49.2,1021.52,0,0,0,0,105.06976
2023/09/07 14:28:00.002,n,44,27.72,25.56,30.239998,24.3,49.6,1021.52,0,0,0,0,102.58932
2023/09/07 14:29:00.005,n,36,15.84,10.08,19.8,24.1,49.9,1021.62,0,0,0,0,104.2548
2023/09/07 14:30:00.006,n,32,29.88,22.68,34.56,24.1,47.8,1021.52,0,0,0,0,104.80392
2023/09/07 14:31:00.005,n,39,21.599998,17.28,24.48,23.9,49.1,1021.62,0,0,0,0,103.29866
2023/09/07 14:32:00.008,n,31,21.96,13.32,24.84,23.8,49.4,1021.62,0,0,0,0,104.29382
2023/09/07 14:33:00.010,n,32,27,25.199998,30.599998,23.8,49.9,1021.52,0,0,0,0,104.12674
2023/09/07 14:34:00.001,n,40,19.8,18,22.68,23.8,49.9,1021.62,0,0,0,0,103.04002
2023/09/07 14:35:00.001,n,41,22.319998,18.72,27,23.8,49.9,1021.62,0,0,0,0,103.29438
2023/09/07 14:36:00.002,n,31,15.12,11.88,20.16,23.8,50.5,1021.62,0,0,0,0,102.33472
2023/09/07 14:37:00.002,n,64,19.08,18.359998,22.68,23.9,49,1021.62,0,0,0,0,102.67776
2023/09/07 14:38:00.003,n,95,14.76,9.72,24.48,23.9,49.7,1021.72,0,0,0,0,102.77594
2023/09/07 14:39:00.006,n,37,8.28,5.04,11.88,24.1,50,1021.72,0,0,0,0,101.7781
2023/09/07 14:40:00.007,n,27,15.84,7.92,20.16,24.1,50.1,1021.72,0,0,0,0,101.28402
2023/09/07 14:41:00.009,n,24,21.599998,9,29.88,24.1,50.2,1021.72,0,0,0,0,101.4481
2023/09/07 14:42:00.002,n,34,18.72,15.84,20.880002,24,51,1021.72,0,0,0,0,101.08262
2023/09/07 14:43:00.001,n,16,16.2,2.16,26.64,23.9,51.2,1021.72,0,0,0,0,100.98984
2023/09/07 14:44:00.002,n,51,18.72,15.84,24.84,23.9,50.6,1021.62,0,0,0,0,100.28474
2023/09/07 14:45:00.001,n,23,14.4,11.52,16.2,23.9,50.9,1021.72,0,0,0,0,101.38582
2023/09/07 14:46:00.002,n,44,24.48,18,27.359998,23.9,50.7,1021.72,0,0,0,0,99.994216
2023/09/07 14:47:00.003,n,27,16.919998,7.2,23.04,23.8,51.1,1021.72,0,0,0,0,99.998568
2023/09/07 14:48:00.004,n,36,16.56,11.88,21.599998,23.9,51.1,1021.72,0,0,0,0,99.273392
2023/09/07 14:49:00.006,n,25,13.32,9,16.2,24.1,50.5,1021.82,0,0,0,0,98.939896
2023/09/07 14:50:00.010,n,22,10.440002,6.12,12.6,24.1,50.5,1021.82,0,0,0,0,99.111096
2023/09/07 14:51:00.010,n,25,21.96,17.28,29.16,24.2,50.4,1021.82,0,0,0,0,98.735752
2023/09/07 14:52:00.002,n,47,20.880002,18.72,27.72,24.1,50.6,1021.62,0,0,0,0,98.268968
2023/09/07 14:53:00.001,n,55,9,7.92,10.440002,24,50.9,1021.72,0,0,0,0,98.37332
2023/09/07 14:54:00.001,n,45,12.96,10.8,15.84,24,51.2,1021.82,0,0,0,0,97.527072
2023/09/07 14:55:00.002,n,60,12.96,8.28,15.84,24.1,51.3,1021.82,0,0,0,0,97.758368
2023/09/07 14:56:00.002,n,40,20.880002,17.28,27,24,51.7,1021.82,0,0,0,0,97.005688
2023/09/07 14:57:00.004,n,38,15.48,8.64,19.44,23.9,52,1021.72,0,0,0,0,96.12064
2023/09/07 14:58:00.005,n,20,12.24,1.8,18,23.9,52,1021.72,0,0,0,0,96.470168
2023/09/07 14:59:00.009,n,40,7.2,5.04,10.08,23.9,52.3,1021.72,0,0,0,0,96.574824
2023/09/07 15:00:00.011,n,4,17.64,7.2,25.199998,24,52.2,1021.72,0,0,0,0,96.171568
2023/09/07 15:01:00.002,n,9,16.56,13.68,19.8,23.9,52,1021.72,0,0,0,0,95.626056
2023/09/07 15:02:00.001,n,36,13.68,3.24,18,23.8,52.7,1021.72,0,0,0,0,95.59952
2023/09/07 15:03:00.001,n,30,22.68,11.88,25.199998,23.8,53.2,1021.62,0,0,0,0,95.815928
2023/09/07 15:04:00.001,n,32,12.6,9.36,14.04,23.7,53.7,1021.62,0,0,0,0,94.559344
2023/09/07 15:05:00.002,n,65,10.440002,4.32,15.12,23.8,53.8,1021.62,0,0,0,0,94.4384
2023/09/07 15:06:00.012,n,73,13.68,2.52,20.880002,23.9,53.6,1021.72,0,0,0,0,93.602408
2023/09/07 15:07:00.001,n,28,8.28,5.04,24.119998,23.9,53.6,1021.72,0,0,0,0,92.952384
2023/09/07 15:08:00.015,n,90,6.84,1.44,10.8,23.9,53.6,1021.72,0,0,0,0,93.299344
2023/09/07 15:09:00.016,n,75,19.44,12.24,26.64,23.9,53.7,1021.72,0,0,0,0,93.327192
2023/09/07 15:10:00.001,n,50,6.48,3.6,7.92,23.9,53.6,1021.82,0,0,0,0,92.492536
2023/09/07 15:11:00.001,n,72,12.24,6.12,20.519998,24,53.2,1021.82,0,0,0,0,92.041336
2023/09/07 15:12:00.001,n,34,14.4,9,20.880002,23.9,53.2,1021.82,0,0,0,0,91.533584
2023/09/07 15:13:00.001,n,25,15.84,12.96,18,23.9,53.1,1021.82,0,0,0,0,90.809112
2023/09/07 15:14:00.001,n,32,27.72,25.199998,29.88,23.9,53.1,1021.82,0,0,0,0,91.922496
2023/09/07 15:15:00.001,n,56,27.359998,23.4,31.319998,23.7,53.8,1021.72,0,0,0,0,91.32252
2023/09/07 15:16:00.003,n,69,7.92,5.4,9.72,23.6,54.3,1021.72,0,0,0,0,90.802648
2023/09/07 15:17:00.004,n,35,21.96,19.08,23.04,23.5,54.6,1021.72,0,0,0,0,90.613632
2023/09/07 15:18:00.006,n,50,12.96,11.16,14.04,23.4,55.2,1021.72,0,0,0,0,89.820592
2023/09/07 15:19:00.002,n,6,25.199998,17.64,30.599998,23.4,54.9,1021.52,0,0,0,0,89.377304
2023/09/07 15:20:00.001,n,34,15.84,8.28,24.48,23.4,55.3,1021.62,0,0,0,0,88.707824
2023/09/07 15:21:00.001,n,28,25.56,23.759998,28.44,23.3,55.4,1021.72,0,0,0,0,88.43016
2023/09/07 15:22:00.001,n,34,25.199998,21.96,28.44,23.3,55.4,1021.72,0,0,0,0,87.783048
2023/09/07 15:23:00.001,n,24,16.919998,8.64,19.8,23.3,55.7,1021.72,0,0,0,0,87.459808
2023/09/07 15:24:00.002,n,1,22.68,19.8,27.359998,23.3,55.7,1021.72,0,0,0,0,87.647248
2023/09/07 15:25:00.002,n,45,20.880002,16.2,23.4,23.4,55.4,1021.72,0,0,0,0,86.548296
2023/09/07 15:26:00.004,n,25,19.44,12.96,26.64,23.3,55.6,1021.62,0,0,0,0,87.300952
2023/09/07 15:27:00.005,n,41,24.48,20.880002,26.64,23.3,55.6,1021.72,0,0,0,0,86.27148
2023/09/07 15:28:00.002,n,44,19.08,12.96,23.4,23.3,55.9,1021.82,0,0,0,0,85.329784
2023/09/07 15:29:00.001,n,35,7.92,4.32,13.68,23.3,55.8,1021.82,0,0,0,0,84.787992
2023/09/07 15:30:00.001,n,31,13.32,11.88,16.56,23.4,55.5,1021.82,0,0,0,0,84.193728
2023/09/07 15:31:00.001,n,19,4.68,2.16,10.440002,23.5,55.3,1021.82,0,0,0,0,84.260368
2023/09/07 15:32:00.002,n,16,6.12,4.32,7.56,23.6,55.1,1021.72,0,0,0,0,83.392216
2023/09/07 15:33:00.002,n,33,14.76,8.28,18.72,23.5,55,1021.72,0,0,0,0,83.584608
2023/09/07 15:34:00.003,n,37,30.239998,28.08,34.56,23.5,55.1,1021.62,0,0,0,0,83.412016
2023/09/07 15:35:00.003,n,58,13.68,4.32,24.48,23.4,55.5,1021.72,0,0,0,0,82.603184
2023/09/07 15:36:00.007,n,3,28.44,23.4,31.319998,23.3,55.7,1021.72,0,0,0,0,82.28996
2023/09/07 15:37:00.002,n,38,14.4,13.68,15.48,23.3,56.1,1021.72,0,0,0,0,80.775208
2023/09/07 15:38:00.001,n,3,9,6.12,10.8,23.3,55.8,1021.82,0,0,0,0,80.606296
2023/09/07 15:39:00.002,n,17,12.6,6.84,18.72,23.3,56.2,1021.82,0,0,0,0,80.00868
2023/09/07 15:40:00.002,n,72,9,4.32,14.4,23.4,55.9,1021.72,0,0,0,0,79.111784
2023/09/07 15:41:00.010,n,16,15.84,12.96,20.16,23.4,55.9,1021.72,0,0,0,0,79.445952
2023/09/07 15:42:00.011,n,37,23.04,21.599998,25.199998,23.3,56.1,1021.72,0,0,0,0,78.759672
2023/09/07 15:43:00.016,n,10,18,14.04,24.119998,23.3,56.3,1021.72,0,0,0,0,78.417472
2023/09/07 15:44:00.002,n,38,17.28,11.52,24.48,23.2,56.3,1021.72,0,0,0,0,77.5724
2023/09/07 15:45:00.017,n,11,10.440002,7.56,13.68,23.2,56.2,1021.72,0,0,0,0,77.383232
2023/09/07 15:46:00.002,n,14,10.440002,8.28,12.96,23.2,56.4,1021.72,0,0,0,0,76.451784
2023/09/07 15:47:00.001,n,20,9,7.56,11.88,23.2,56.4,1021.72,0,0,0,0,76.509616
2023/09/07 15:48:00.001,n,36,21.24,17.64,26.28,23.3,56.4,1021.52,0,0,0,0,76.163408
2023/09/07 15:49:00.001,n,34,18.359998,16.2,22.68,23.2,56.7,1021.62,0,0,0,0,75.643272
2023/09/07 15:50:00.004,n,13,30.599998,27.359998,33.839996,23.1,57,1021.62,0,0,0,0,74.570248
2023/09/07 15:51:00.007,n,25,10.08,3.96,15.84,23.1,57,1021.72,0,0,0,0,73.880728
2023/09/07 15:52:00.009,n,18,27,24.119998,30.239998,23.1,56.8,1021.62,0,0,0,0,73.778416
2023/09/07 15:53:00.013,n,30,15.48,11.88,19.08,23,57.1,1021.72,0,0,0,0,73.469616
2023/09/07 15:54:00.015,n,31,30.96,28.8,34.56,23,57.1,1021.62,0,0,0,0,73.029392
2023/09/07 15:55:00.002,n,31,7.92,6.84,9,23,57.4,1021.72,0,0,0,0,71.550104
2023/09/07 15:56:00.004,n,9,27.359998,19.8,31.68,23,57.2,1021.52,0,0,0,0,71.768952
2023/09/07 15:57:00.002,n,19,22.319998,19.08,25.919998,22.9,57.2,1021.62,0,0,0,0,71.062816
2023/09/07 15:58:00.008,n,39,9.72,7.2,12.24,23,57.4,1021.72,0,0,0,0,70.06464
2023/09/07 15:59:00.002,n,36,28.8,25.199998,32.399998,23,57.3,1021.62,0,0,0,0,70.649624
2023/09/07 16:00:00.005,n,54,20.880002,18,28.08,22.9,57.5,1021.42,0,0,0,0,71.260984
2023/09/07 16:01:00.001,n,21,23.04,18.72,28.08,22.8,57.7,1021.62,0,0,0,0,69.518816
2023/09/07 16:02:00.001,n,14,16.919998,10.440002,22.319998,22.8,57.8,1021.62,0,0,0,0,68.489744
2023/09/07 16:03:00.007,n,17,11.16,9,13.68,22.8,58,1021.72,0,0,0,0,67.90756
2023/09/07 16:04:00.002,n,0,5.04,1.8,11.16,22.8,57.9,1021.82,0,0,0,0,67.361224
2023/09/07 16:05:00.001,n,31,7.56,5.4,9.36,22.9,57.7,1021.82,0,0,0,0,66.66954
2023/09/07 16:06:00.001,n,17,13.32,7.56,15.84,22.9,57.6,1021.82,0,0,0,0,66.623704
2023/09/07 16:07:00.001,n,27,9.36,6.84,13.32,23,57.6,1021.82,0,0,0,0,66.373964
2023/09/07 16:08:00.001,n,11,19.08,16.2,20.519998,23,57.5,1021.82,0,0,0,0,65.16272
2023/09/07 16:09:00.002,n,19,17.28,7.92,22.319998,23,57.3,1021.72,0,0,0,0,65.12516
2023/09/07 16:10:00.004,n,42,9.72,6.84,17.64,23,57.5,1021.72,0,0,0,0,63.587648
2023/09/07 16:11:00.005,n,44,7.92,3.96,11.52,22.9,57.7,1021.82,0,0,0,0,63.780708
