"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/28 11:57:00.000,n,150,10.08,9.36,11.16,26,74.1,1011.52,13.21,0,0,0,450.72084
2018/01/28 11:58:00.010,n,90,7.56,6.48,9,26.1,73.1,1011.52,13.21,0,0,0,411.13832
2018/01/28 11:59:00.008,n,193,5.4,0.72,8.64,26.1,74.8,1011.52,13.21,0,0,0,384.02468
2018/01/28 12:00:00.006,n,98,5.04,3.6,6.48,26.2,74.5,1011.52,13.21,0,0,0,410.49136
2018/01/28 12:01:00.000,n,143,8.28,6.84,9.36,26.3,72.6,1011.42,13.21,0,0,0,1248.4896
2018/01/28 12:02:00.002,n,137,8.28,7.56,9,26.3,74.1,1011.42,13.21,0,0,0,679.84528
2018/01/28 12:03:00.000,n,75,2.88,2.16,3.24,26.4,74.6,1011.42,13.21,0,0,0,865.23192
2018/01/28 12:04:00.000,n,101,8.64,6.48,10.08,26.5,73.6,1011.42,13.21,0,0,0,1207.5866
2018/01/28 12:05:00.000,n,152,5.4,5.4,5.76,26.5,73.8,1011.42,13.21,0,0,0,964.1456
2018/01/28 12:06:00.000,n,95,2.52,1.44,3.96,26.7,74.3,1011.42,13.21,0,0,0,1136.241
2018/01/28 12:07:00.009,n,100,7.56,6.84,8.64,26.9,72.5,1011.32,13.21,0,0,0,1114.0728
2018/01/28 12:08:00.007,n,134,8.64,6.12,9,27.1,72.5,1011.32,13.21,0,0,0,1110.0092
2018/01/28 12:09:00.005,n,117,6.84,5.76,8.64,27.2,69.2,1011.32,13.21,0,0,0,1133.1334
2018/01/28 12:10:00.000,n,157,4.68,1.08,8.64,27.3,68.8,1011.32,13.21,0,0,0,1194.1478
2018/01/28 12:11:00.000,n,146,13.32,11.52,15.12,27.4,66.300004,1011.32,13.21,0,0,0,591.8474
2018/01/28 12:12:00.000,n,117,9.36,3.6,12.24,27.5,67.3,1011.22,13.21,0,0,0,372.36224
2018/01/28 12:13:00.000,n,112,8.28,5.04,10.08,27.5,65.6,1011.22,13.21,0,0,0,298.68502
2018/01/28 12:14:00.008,n,148,6.48,2.88,9,27.4,67,1011.22,13.21,0,0,0,220.00186
2018/01/28 12:15:00.006,n,109,5.04,4.32,5.76,27.4,67.8,1011.22,13.21,0,0,0,184.52304
2018/01/28 12:16:00.003,n,172,1.44,0.36,3.24,27.5,68,1011.12,13.21,0,0,0,176.60434
2018/01/28 12:17:00.000,n,158,5.76,4.68,7.92,27.5,66.300004,1011.12,13.21,0,0,0,180.99308
2018/01/28 12:18:00.014,n,128,12.96,10.8,14.4,27.5,66.5,1011.12,13.21,0,0,0,196.52194
2018/01/28 12:19:00.000,n,90,4.68,2.88,6.84,27.3,68.3,1011.12,13.21,0,0,0,213.94412
2018/01/28 12:20:00.000,n,51,1.44,0.36,2.88,27.3,68.9,1011.12,13.21,0,0,0,213.73874
2018/01/28 12:21:00.000,n,102,7.92,7.2,9.72,27.2,67.2,1011.12,13.21,0,0,0,212.52552
2018/01/28 12:22:00.002,n,127,11.16,9.36,13.68,27,67.2,1011.12,13.21,0,0,0,240.35694
2018/01/28 12:23:00.001,n,51,12.6,8.64,16.919998,27,66.699996,1011.02,13.21,0,0,0,302.39582
2018/01/28 12:24:00.000,n,84,10.440002,6.12,15.48,26.9,65.4,1011.02,13.21,0,0,0,346.52056
2018/01/28 12:25:00.000,n,146,8.64,3.6,13.68,26.9,65.6,1011.02,13.21,0,0,0,398.37084
2018/01/28 12:26:00.011,n,118,11.16,10.440002,12.6,26.9,66,1011.02,13.21,0,0,0,1140.8926
2018/01/28 12:27:00.010,n,88,5.76,1.08,8.64,26.9,66.300004,1011.02,13.21,0,0,0,1269.9642
2018/01/28 12:28:00.000,n,140,12.6,4.32,18,27,65.9,1011.02,13.21,0,0,0,1238.551
2018/01/28 12:29:00.000,n,131,20.16,14.04,24.48,27.1,65.4,1011.02,13.21,0,0,0,1220.9814
2018/01/28 12:30:00.001,n,148,14.04,7.2,16.2,27.2,65.300004,1011.02,13.21,0,0,0,1213.157
2018/01/28 12:31:00.000,n,192,7.92,2.88,10.8,27.3,66.4,1011.02,13.21,0,0,0,393.74904
2018/01/28 12:32:00.000,n,130,10.8,7.92,14.04,27.4,65.5,1010.92,13.21,0,0,0,276.98696
2018/01/28 12:33:00.000,n,146,23.759998,23.04,24.84,27.5,63.6,1010.92,13.21,0,0,0,288.66422
2018/01/28 12:34:00.009,n,128,12.24,11.52,14.04,27.5,63.6,1010.92,13.21,0,0,0,317.84604
2018/01/28 12:35:00.010,n,126,9.36,7.56,10.8,27.5,64.6,1010.92,13.21,0,0,0,353.17684
2018/01/28 12:36:00.007,n,88,14.04,10.8,16.2,27.4,64.9,1010.92,13.21,0,0,0,369.1772
2018/01/28 12:37:00.000,n,83,14.4,12.24,16.919998,27.3,63.9,1010.92,13.21,0,0,0,404.1708
2018/01/28 12:38:00.002,n,105,14.76,12.6,15.48,27.2,64.1,1010.92,13.21,0,0,0,485.7318
2018/01/28 12:39:00.000,n,51,12.96,11.16,14.4,27.2,65.1,1010.92,13.21,0,0,0,356.71872
2018/01/28 12:40:00.000,n,68,11.16,8.64,14.4,27.2,66.199996,1010.92,13.21,0,0,0,325.05062
2018/01/28 12:41:00.000,n,57,9.36,6.48,11.16,27.2,66,1010.92,13.21,0,0,0,340.83584
2018/01/28 12:42:00.008,n,55,20.16,17.64,22.319998,27.1,63.2,1010.82,13.21,0,0,0,373.58456
2018/01/28 12:43:00.007,n,112,10.8,9.36,13.68,26.9,63.8,1010.92,13.21,0,0,0,1190.7286
2018/01/28 12:44:00.005,n,78,3.24,1.44,7.56,26.8,65.199996,1010.92,13.21,0,0,0,1121.5308
2018/01/28 12:45:00.002,n,93,13.32,10.440002,15.48,26.9,64.800004,1010.82,13.21,0,0,0,363.8522
2018/01/28 12:46:00.000,n,87,8.64,7.56,9.36,26.9,65.5,1010.92,13.21,0,0,0,410.95608
2018/01/28 12:47:00.000,n,95,3.96,2.16,7.56,27,67.7,1010.92,13.24,1.9,0,0,376.96224
2018/01/28 12:48:00.000,n,56,8.28,7.92,8.64,27.1,67.5,1010.92,13.25,0.1,0,0,361.88016
2018/01/28 12:49:00.000,n,132,23.04,19.8,27.72,27.1,65.1,1010.82,13.25,0,0,0,374.13876
2018/01/28 12:50:00.007,n,126,9,7.56,10.08,26.9,66.300004,1010.82,13.25,0,0,0,366.4938
2018/01/28 12:51:00.005,n,108,11.52,9.36,14.4,26.9,65.1,1010.82,13.25,0,0,0,359.73296
2018/01/28 12:52:00.002,n,142,10.440002,7.2,14.04,26.8,66.699996,1010.82,13.25,0,0,0,364.39176
2018/01/28 12:53:00.000,n,127,6.84,6.12,8.64,26.7,65.9,1010.82,13.25,0,0,0,363.735
2018/01/28 12:54:00.013,n,159,6.48,3.24,8.64,26.7,66.4,1010.72,13.25,0,0,0,368.18692
2018/01/28 12:55:00.000,n,138,15.48,15.12,16.2,26.6,65,1010.72,13.25,0,0,0,367.001
2018/01/28 12:56:00.000,n,107,2.52,1.08,3.96,26.6,66.1,1010.72,13.25,0,0,0,364.38412
2018/01/28 12:57:00.000,n,336,2.52,1.08,7.2,26.6,66.300004,1010.72,13.25,0,0,0,382.48412
2018/01/28 12:58:00.003,n,119,7.2,6.84,7.56,26.7,65.800004,1010.72,13.25,0,0,0,364.13388
2018/01/28 12:59:00.000,n,137,7.92,4.68,9.72,26.8,65.699996,1010.62,13.25,0,0,0,439.34628
2018/01/28 13:00:00.000,n,123,12.6,10.440002,15.12,26.8,65.699996,1010.62,13.25,0,0,0,445.71836
2018/01/28 13:01:00.012,n,131,7.56,6.84,8.64,26.8,66.1,1010.72,13.25,0,0,0,1000.0736
2018/01/28 13:02:00.010,n,128,11.88,10.08,13.68,26.8,65.800004,1010.62,13.25,0,0,0,1289.3574
2018/01/28 13:03:00.007,n,156,5.4,3.24,9,27,66.199996,1010.62,13.25,0,0,0,823.60136
2018/01/28 13:04:00.000,n,81,3.96,1.8,4.68,27.2,66.5,1010.62,13.25,0,0,0,690.78672
2018/01/28 13:05:00.001,n,156,9.72,6.84,12.24,27.3,64.5,1010.62,13.25,0,0,0,475.8166
2018/01/28 13:06:00.000,n,48,8.64,6.84,9.36,27.4,64.300004,1010.62,13.25,0,0,0,1108.9244
2018/01/28 13:07:00.000,n,74,4.32,1.44,6.12,27.6,65.300004,1010.62,13.25,0,0,0,464.1998
2018/01/28 13:08:00.006,n,117,7.92,6.84,9.36,27.7,64.6,1010.62,13.25,0,0,0,336.12544
2018/01/28 13:09:00.004,n,158,10.08,7.92,11.16,27.7,63.8,1010.62,13.25,0,0,0,252.76058
2018/01/28 13:10:00.001,n,124,9.36,6.84,13.68,27.9,62.7,1010.62,13.25,0,0,0,213.75394
2018/01/28 13:11:00.000,n,140,19.08,3.24,24.119998,27.9,61.5,1010.52,13.25,0,0,0,212.76852
2018/01/28 13:12:00.013,n,108,20.16,16.56,23.4,27.8,62.6,1010.62,13.28,1.9,0,0,228.7463
2018/01/28 13:13:00.000,n,93,19.08,18,20.519998,27.7,62.3,1010.62,13.28,0.2,0,0,265.22458
2018/01/28 13:14:00.000,n,129,10.08,6.12,13.68,27.5,62.4,1010.62,13.28,0,0,0,325.99088
2018/01/28 13:15:00.000,n,104,17.28,16.2,18.359998,27.4,62.6,1010.52,13.28,0,0,0,596.35492
2018/01/28 13:16:00.005,n,59,11.16,9.72,12.6,27.4,63.3,1010.52,13.28,0,0,0,1030.2734
2018/01/28 13:17:00.004,n,158,5.76,1.44,7.92,27.4,62.9,1010.52,13.28,0,0,0,439.855
2018/01/28 13:18:00.001,n,105,12.6,9,13.68,27.5,61.7,1010.52,13.28,0,0,0,885.2316
2018/01/28 13:19:00.000,n,42,16.56,15.48,18.72,27.6,62.2,1010.52,13.28,0,0,0,844.59872
2018/01/28 13:20:00.014,n,92,21.24,18,23.759998,27.6,60.2,1010.52,13.28,0,0,0,383.04988
2018/01/28 13:21:00.012,n,42,15.12,11.52,17.64,27.6,61.3,1010.52,13.28,0,0,0,343.67888
2018/01/28 13:22:00.000,n,85,5.04,1.44,8.28,27.5,61,1010.52,13.28,0,0,0,308.88456
2018/01/28 13:23:00.000,n,113,6.84,2.52,11.16,27.5,62.4,1010.52,13.28,0,0,0,282.5491
2018/01/28 13:24:00.003,n,51,13.68,10.440002,16.56,27.4,61.6,1010.52,13.28,0,0,0,275.20962
2018/01/28 13:25:00.001,n,52,22.319998,21.599998,23.4,27.3,61.2,1010.42,13.28,0,0,0,279.33316
2018/01/28 13:26:00.000,n,103,12.24,10.440002,14.04,27.2,62.4,1010.42,13.28,0,0,0,298.4094
2018/01/28 13:27:00.000,n,111,6.48,3.24,9.36,27.1,62.8,1010.42,13.28,0,0,0,339.52116
2018/01/28 13:28:00.010,n,55,5.76,2.16,11.16,27.2,61.9,1010.52,13.28,0,0,0,384.69328
2018/01/28 13:29:00.008,n,123,7.92,3.6,10.8,27.2,62.2,1010.52,13.28,0,0,0,996.15952
2018/01/28 13:30:00.005,n,99,7.92,6.48,10.08,27.2,61.6,1010.42,13.28,0,0,0,1008.6412
2018/01/28 13:31:00.000,n,144,15.48,5.4,21.599998,27.4,60.8,1010.32,13.28,0,0,0,995.52296
2018/01/28 13:32:00.000,n,95,12.96,1.44,18,27.6,59.9,1010.42,13.28,0,0,0,938.67096
2018/01/28 13:33:00.000,n,136,11.88,8.28,16.2,27.7,60,1010.42,13.28,0,0,0,982.79344
2018/01/28 13:34:00.000,n,91,8.64,2.52,13.32,27.9,59.1,1010.42,13.28,0,0,0,966.75688
2018/01/28 13:35:00.009,n,99,14.4,12.6,16.56,27.9,58.2,1010.32,13.28,0,0,0,495.54564
2018/01/28 13:36:00.006,n,92,13.68,10.08,15.12,27.9,58.2,1010.32,13.28,0,0,0,418.37584
2018/01/28 13:37:00.004,n,111,7.92,3.24,10.8,28,59.6,1010.32,13.28,0,0,0,382.71604
2018/01/28 13:38:00.001,n,57,15.12,14.04,16.919998,28.1,58.6,1010.32,13.28,0,0,0,417.64524
2018/01/28 13:39:00.015,n,63,2.88,1.08,5.04,28.2,60.2,1010.32,13.28,0,0,0,359.68532
2018/01/28 13:40:00.000,n,55,4.68,2.52,7.92,28.3,59.2,1010.32,13.28,0,0,0,316.03452
2018/01/28 13:41:00.000,n,96,8.64,7.92,10.440002,28.3,58.9,1010.32,13.28,0,0,0,395.52
2018/01/28 13:42:00.000,n,56,7.56,2.52,11.16,28.3,57.1,1010.22,13.28,0,0,0,309.42502
2018/01/28 13:43:00.006,n,184,5.76,5.04,6.48,28.2,58.5,1010.22,13.28,0,0,0,314.33164
2018/01/28 13:44:00.004,n,137,14.04,12.96,14.76,28.2,57.2,1010.22,13.28,0,0,0,275.18552
2018/01/28 13:45:00.001,n,147,21.24,20.16,23.04,28.1,56.9,1010.22,13.28,0,0,0,241.68148
2018/01/28 13:46:00.000,n,133,17.28,13.68,19.8,28.1,56.7,1010.22,13.28,0,0,0,236.32138
2018/01/28 13:47:00.013,n,158,1.44,1.08,2.52,28,57.2,1010.12,13.28,0,0,0,242.39834
2018/01/28 13:48:00.011,n,101,11.88,10.440002,13.32,28,56.7,1010.22,13.28,0,0,0,264.61178
2018/01/28 13:49:00.000,n,76,16.56,13.68,19.44,28,56.4,1010.12,13.28,0,0,0,292.65988
2018/01/28 13:50:00.000,n,104,10.08,8.28,11.52,28,56.9,1010.12,13.28,0,0,0,416.20336
2018/01/28 13:51:00.000,n,89,13.32,9.72,18.359998,28,57.3,1010.12,13.28,0,0,0,530.57072
2018/01/28 13:52:00.000,n,94,15.48,14.04,16.2,27.9,56.9,1010.12,13.28,0,0,0,715.70776
2018/01/28 13:53:00.000,n,80,19.44,18.359998,20.16,27.8,57.2,1010.12,13.28,0,0,0,749.94544
2018/01/28 13:54:00.009,n,117,3.96,1.44,6.48,27.8,57.8,1010.12,13.28,0,0,0,358.51812
2018/01/28 13:55:00.007,n,76,7.92,6.48,10.440002,28,58.2,1010.12,13.28,0,0,0,376.96112
2018/01/28 13:56:00.005,n,32,20.880002,17.28,24.119998,28,57.2,1010.12,13.28,0,0,0,383.35152
2018/01/28 13:57:00.002,n,109,12.6,10.8,14.76,28,57.9,1010.02,13.28,0,0,0,414.93996
2018/01/28 13:58:00.000,n,111,10.08,8.64,12.6,28.1,57,1010.12,13.28,0,0,0,436.052
2018/01/28 13:59:00.000,n,83,7.56,5.76,11.52,28.1,57.8,1010.12,13.28,0,0,0,441.18444
2018/01/28 14:00:00.000,n,54,14.76,12.96,16.919998,28.1,56.7,1010.02,13.28,0,0,0,804.34336
2018/01/28 14:01:00.000,n,58,16.56,15.12,19.08,28.1,56.7,1010.02,13.28,0,0,0,394.04852
2018/01/28 14:02:00.007,n,104,12.6,10.8,13.68,28.1,57.2,1010.12,13.28,0,0,0,374.30244
2018/01/28 14:03:00.005,n,62,18.72,14.04,21.24,28.1,56.8,1010.02,13.28,0,0,0,343.11316
2018/01/28 14:04:00.002,n,47,22.319998,20.16,25.56,28.1,56,1009.92,13.28,0,0,0,301.66816
2018/01/28 14:05:00.000,n,63,10.8,4.68,14.4,28,56.5,1010.02,13.28,0,0,0,327.3255
2018/01/28 14:06:00.013,n,112,9,5.4,11.16,27.9,57.2,1010.02,13.28,0,0,0,549.22368
2018/01/28 14:07:00.000,n,88,17.28,13.68,20.880002,28,57.2,1010.12,13.28,0,0,0,1122.3714
2018/01/28 14:08:00.000,n,105,6.84,2.16,11.16,28.1,57.7,1010.12,13.28,0,0,0,539.71716
2018/01/28 14:09:00.000,n,129,20.519998,15.84,22.68,28.2,56.2,1010.12,13.28,0,0,0,324.83892
2018/01/28 14:10:00.003,n,155,7.56,6.48,9.72,28.3,56.2,1010.12,13.28,0,0,0,266.31018
2018/01/28 14:11:00.001,n,121,9,7.56,10.08,28.3,56.2,1010.02,13.28,0,0,0,239.75776
2018/01/28 14:12:00.000,n,136,2.88,1.44,4.32,28.3,57,1010.02,13.28,0,0,0,231.13106
2018/01/28 14:13:00.012,n,139,19.08,16.919998,23.4,28.2,55.7,1010.02,13.28,0,0,0,982.71
2018/01/28 14:14:00.011,n,141,15.84,10.440002,18.72,28.2,55.5,1010.02,13.28,0,0,0,1016.4214
2018/01/28 14:15:00.008,n,117,12.6,11.52,15.48,28.1,55.8,1010.02,13.28,0,0,0,1043.4204
2018/01/28 14:16:00.000,n,139,11.52,3.96,15.12,28.2,56.3,1010.02,13.28,0,0,0,1061.1914
2018/01/28 14:17:00.000,n,149,17.64,13.32,20.880002,28.3,55.6,1010.02,13.28,0,0,0,1005.3846
2018/01/28 14:18:00.001,n,110,9,1.44,18.359998,28.4,55.8,1010.02,13.28,0,0,0,1114.6772
2018/01/28 14:19:00.000,n,100,4.68,2.52,7.2,28.5,55.7,1010.02,13.28,0,0,0,814.36104
2018/01/28 14:20:00.000,n,79,6.12,3.24,9.72,28.6,55.8,1009.92,13.28,0,0,0,1083.7512
2018/01/28 14:21:00.000,n,81,8.28,7.2,9.36,28.6,55.6,1010.02,13.28,0,0,0,629.28444
2018/01/28 14:22:00.010,n,45,10.440002,7.92,12.96,28.7,55.6,1009.92,13.28,0,0,0,414.77028
2018/01/28 14:23:00.008,n,91,11.88,9.36,15.12,28.7,54.6,1010.02,13.28,0,0,0,395.38732
2018/01/28 14:24:00.005,n,80,14.04,12.24,16.2,28.6,54.7,1010.02,13.28,0,0,0,348.09028
2018/01/28 14:25:00.000,n,102,12.96,10.8,14.04,28.5,54.6,1009.92,13.28,0,0,0,331.92602
2018/01/28 14:26:00.000,n,72,15.48,14.4,17.64,28.4,55.6,1010.02,13.28,0,0,0,321.60956
2018/01/28 14:27:00.000,n,68,11.52,3.6,15.84,28.3,55.5,1009.92,13.28,0,0,0,340.91372
2018/01/28 14:28:00.000,n,77,15.48,14.04,16.56,28.2,55.2,1009.92,13.28,0,0,0,354.51816
2018/01/28 14:29:00.006,n,64,10.08,3.24,20.880002,28.1,56,1009.92,13.28,0,0,0,304.00882
2018/01/28 14:30:00.003,n,83,14.4,9,18.359998,28.2,56.7,1009.92,13.28,0,0,0,220.14866
2018/01/28 14:31:00.001,n,95,19.44,19.08,20.519998,28.2,56.2,1009.92,13.29,0.3,0,0,202.3444
2018/01/28 14:32:00.000,n,60,11.52,5.76,14.76,28.1,57.7,1009.92,13.29,0.2,0,0,206.59488
2018/01/28 14:33:00.015,n,80,7.92,5.4,9,27.9,58.4,1009.92,13.29,0,0,0,215.07846
2018/01/28 14:34:00.000,n,83,11.88,10.8,12.96,27.8,59.9,1009.92,13.29,0,0,0,216.52194
2018/01/28 14:35:00.000,n,66,12.96,11.16,14.4,27.6,59.3,1010.02,13.3,0,0,0,221.69376
2018/01/28 14:36:00.000,n,58,11.52,9.72,14.4,27.5,59,1010.02,13.3,0,0,0,256.35714
2018/01/28 14:37:00.006,n,106,7.92,5.04,10.8,27.5,59.7,1010.02,13.3,0,0,0,532.768
2018/01/28 14:38:00.004,n,148,5.76,5.4,6.12,27.4,61.3,1010.02,13.3,0,0,0,319.93106
2018/01/28 14:39:00.001,n,106,11.52,8.28,13.68,27.4,60.5,1010.02,13.3,0,0,0,447.40848
2018/01/28 14:40:00.000,n,96,12.6,11.16,14.76,27.4,60.2,1010.02,13.3,0,0,0,354.24412
2018/01/28 14:41:00.013,n,124,3.6,2.52,5.4,27.4,60.4,1010.02,13.3,0,0,0,615.83196
2018/01/28 14:42:00.011,n,130,15.12,13.68,16.2,27.5,58.8,1009.92,13.3,0,0,0,890.014
2018/01/28 14:43:00.000,n,80,11.16,9.36,12.24,27.6,59.1,1010.02,13.3,0,0,0,467.58488
2018/01/28 14:44:00.000,n,93,11.16,8.64,12.6,27.7,59.1,1010.02,13.3,0,0,0,423.46684
2018/01/28 14:45:00.005,n,56,12.24,7.56,16.919998,27.7,57.8,1010.02,13.3,0,0,0,402.7338
2018/01/28 14:46:00.003,n,59,23.4,22.319998,24.48,27.8,56.6,1009.92,13.3,0,0,0,504.39028
2018/01/28 14:47:00.001,n,72,7.92,6.48,9,27.7,57.4,1009.92,13.3,0,0,0,793.29624
2018/01/28 14:48:00.000,n,46,9.72,4.68,12.96,27.8,56.9,1009.92,13.3,0,0,0,422.86104
2018/01/28 14:49:00.012,n,144,8.64,5.4,11.88,27.9,57.6,1009.92,13.3,0,0,0,617.62548
2018/01/28 14:50:00.012,n,179,15.12,7.92,21.24,28,56.3,1009.82,13.3,0,0,0,353.1946
2018/01/28 14:51:00.009,n,141,25.199998,24.48,26.28,28,55.5,1009.82,13.3,0,0,0,383.04324
2018/01/28 14:52:00.000,n,63,13.68,11.16,18,28,56.1,1009.82,13.3,0,0,0,501.90616
2018/01/28 14:53:00.003,n,97,18,14.4,21.96,28,56,1009.82,13.3,0,0,0,862.57536
2018/01/28 14:54:00.001,n,104,20.880002,19.44,23.4,28,55.2,1009.72,13.3,0,0,0,754.80376
2018/01/28 14:55:00.000,n,96,22.319998,19.08,25.919998,28,55.2,1009.72,13.3,0,0,0,894.17848
2018/01/28 14:56:00.000,n,116,17.28,11.52,27.72,28,56,1009.72,13.3,0,0,0,906.05624
2018/01/28 14:57:00.010,n,75,13.68,10.08,20.880002,28.1,56.2,1009.72,13.3,0,0,0,833.9856
2018/01/28 14:58:00.008,n,102,7.56,6.12,10.440002,28.3,56.1,1009.62,13.3,0,0,0,795.89232
2018/01/28 14:59:00.006,n,89,6.84,5.76,7.92,28.4,56.1,1009.72,13.3,0,0,0,902.3352
2018/01/28 15:00:00.004,n,135,4.68,0.72,8.64,28.6,55.8,1009.72,13.3,0,0,0,896.92992
2018/01/28 15:01:00.001,n,123,12.6,11.52,13.32,28.7,54.2,1009.62,13.3,0,0,0,903.42528
2018/01/28 15:02:00.003,n,130,3.24,1.8,4.68,28.7,54.9,1009.62,13.3,0,0,0,911.63024
2018/01/28 15:03:00.002,n,145,10.08,9,11.88,28.9,54.1,1009.52,13.3,0,0,0,903.72376
2018/01/28 15:04:00.000,n,98,17.64,14.76,21.24,29,53.8,1009.52,13.3,0,0,0,928.63712
2018/01/28 15:05:00.000,n,98,16.2,12.6,20.16,29,53.2,1009.52,13.3,0,0,0,911.4496
2018/01/28 15:06:00.010,n,94,15.12,8.28,19.8,28.8,53.2,1009.52,13.3,0,0,0,876.76304
2018/01/28 15:07:00.008,n,98,10.08,9.36,10.8,28.7,54.2,1009.52,13.3,0,0,0,424.74644
2018/01/28 15:08:00.005,n,44,3.96,1.44,6.12,28.8,54.4,1009.52,13.3,0,0,0,314.85508
2018/01/28 15:09:00.004,n,126,3.96,2.16,5.04,28.9,54.1,1009.52,13.3,0,0,0,561.9138
2018/01/28 15:10:00.000,n,119,21.24,15.84,25.919998,29,52.7,1009.52,13.3,0,0,0,555.01472
2018/01/28 15:11:00.000,n,121,10.8,9,12.6,28.9,52.9,1009.52,13.3,0,0,0,735.02224
2018/01/28 15:12:00.000,n,98,7.56,7.2,8.64,28.9,53.2,1009.42,13.3,0,0,0,450.39304
2018/01/28 15:13:00.005,n,202,4.68,1.44,11.52,28.9,52.8,1009.52,13.3,0,0,0,407.8552
2018/01/28 15:14:00.003,n,136,18.72,15.48,22.68,28.9,51.6,1009.52,13.3,0,0,0,615.13604
2018/01/28 15:15:00.000,n,73,12.6,10.440002,18,28.8,51.6,1009.52,13.3,0,0,0,488.51344
2018/01/28 15:16:00.000,n,70,9.72,2.16,15.84,28.8,52.5,1009.52,13.3,0,0,0,574.7216
2018/01/28 15:17:00.011,n,119,20.519998,16.56,23.4,28.9,52.6,1009.42,13.3,0,0,0,277.78256
2018/01/28 15:18:00.010,n,101,14.04,10.08,18,28.8,53,1009.42,13.3,0,0,0,586.3006
2018/01/28 15:19:00.000,n,95,13.68,10.440002,16.2,28.7,53.4,1009.52,13.3,0,0,0,257.51706
2018/01/28 15:20:00.000,n,79,10.440002,8.28,12.96,28.7,53.6,1009.42,13.3,0,0,0,166.58964
2018/01/28 15:21:00.002,n,102,9.72,9,11.16,28.6,54.6,1009.42,13.3,0,0,0,147.51944
2018/01/28 15:22:00.002,n,140,12.96,10.8,15.84,28.6,54.6,1009.42,13.3,0,0,0,147.37662
2018/01/28 15:23:00.000,n,66,9.72,8.64,11.16,28.5,54.6,1009.42,13.3,0,0,0,152.71234
2018/01/28 15:24:00.000,n,87,10.08,4.68,12.96,28.3,55,1009.42,13.3,0,0,0,162.54538
2018/01/28 15:25:00.010,n,89,15.84,14.04,18.359998,28.2,54.9,1009.42,13.3,0,0,0,178.28488
2018/01/28 15:26:00.008,n,92,21.96,16.919998,24.119998,28.2,55.1,1009.42,13.3,0,0,0,199.60476
2018/01/28 15:27:00.006,n,112,8.64,5.04,14.76,28.1,55.4,1009.42,13.3,0,0,0,240.7736
2018/01/28 15:28:00.000,n,79,4.68,3.24,5.4,28.1,56,1009.42,13.3,0,0,0,300.5203
2018/01/28 15:29:00.000,n,117,5.04,1.44,10.8,28.1,56.3,1009.42,13.3,0,0,0,369.8492
2018/01/28 15:30:00.000,n,114,6.84,3.96,9.72,28.1,56.3,1009.42,13.3,0,0,0,363.23424
2018/01/28 15:31:00.000,n,92,11.88,8.28,17.28,28.1,56.1,1009.42,13.3,0,0,0,410.11136
2018/01/28 15:32:00.000,n,126,20.16,19.08,24.119998,28.2,55.4,1009.42,13.3,0,0,0,342.26256
2018/01/28 15:33:00.007,n,152,9.72,7.56,10.8,28.2,56.1,1009.42,13.3,0,0,0,296.69858
2018/01/28 15:34:00.004,n,135,16.56,15.12,19.08,28.3,56.1,1009.42,13.3,0,0,0,248.51864
2018/01/28 15:35:00.002,n,133,11.16,7.2,17.28,28.3,56.2,1009.42,13.3,0,0,0,211.4108
2018/01/28 15:36:00.000,n,118,21.96,19.8,25.919998,28.3,55.8,1009.42,13.3,0,0,0,194.26174
2018/01/28 15:37:00.000,n,113,17.28,13.68,20.16,28.2,56,1009.42,13.3,0,0,0,178.3511
2018/01/28 15:38:00.000,n,116,23.759998,20.16,25.199998,28.1,54.7,1009.32,13.3,0,0,0,153.16388
2018/01/28 15:39:00.000,n,112,16.56,13.68,18.359998,28.1,54.4,1009.42,13.3,0,0,0,146.39518
2018/01/28 15:40:00.005,n,75,13.32,11.52,16.56,28,54.8,1009.52,13.3,0,0,0,146.18164
2018/01/28 15:41:00.003,n,115,15.48,10.08,21.24,27.9,54.1,1009.42,13.3,0,0,0,142.77824
2018/01/28 15:42:00.001,n,177,3.24,1.8,8.64,27.9,54.8,1009.42,13.3,0,0,0,145.4877
2018/01/28 15:43:00.000,n,138,12.24,9,15.48,27.9,54.8,1009.42,13.3,0,0,0,154.9994
2018/01/28 15:44:00.013,n,156,14.04,10.440002,19.08,27.8,55.1,1009.42,13.3,0,0,0,483.75456
2018/01/28 15:45:00.010,n,108,6.84,4.68,9.36,27.8,55.5,1009.42,13.3,0,0,0,681.16728
2018/01/28 15:46:00.000,n,122,8.64,7.92,9.36,27.9,55.6,1009.42,13.3,0,0,0,692.71696
2018/01/28 15:47:00.000,n,124,14.04,11.16,19.44,28,55.6,1009.42,13.3,0,0,0,705.08512
2018/01/28 15:48:00.002,n,104,6.48,3.96,9,28,55.4,1009.42,13.3,0,0,0,715.02256
2018/01/28 15:49:00.000,n,167,2.88,0.36,6.12,28.2,55.7,1009.42,13.3,0,0,0,732.79816
2018/01/28 15:50:00.000,n,133,6.48,5.76,7.92,28.3,55.7,1009.42,13.3,0,0,0,742.99656
