"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/07 12:11:00.000,n,10,11.16,9.72,11.88,30.7,43.7,1017.82,0,0,0,0,1029.415
2018/01/07 12:12:00.000,n,354,9.72,9,11.16,30.5,44.1,1017.82,0,0,0,0,1023.8254
2018/01/07 12:13:00.004,n,68,4.32,0.72,7.56,30.4,45,1017.82,0,0,0,0,1022.7704
2018/01/07 12:14:00.000,n,89,10.08,9.72,10.08,30.8,43.2,1017.82,0,0,0,0,1020.2066
2018/01/07 12:15:00.000,n,79,5.4,3.24,7.92,30.8,44,1017.82,0,0,0,0,1020.1448
2018/01/07 12:16:00.011,n,13,8.64,7.56,9,30.9,43.4,1017.82,0,0,0,0,1021.0166
2018/01/07 12:17:00.008,n,351,15.48,12.6,17.64,30.7,43.5,1017.72,0,0,0,0,1018.1888
2018/01/07 12:18:00.006,n,348,16.919998,15.12,18.359998,30.4,44.1,1017.72,0,0,0,0,1016.2236
2018/01/07 12:19:00.000,n,27,9,7.92,9.72,30.1,44.5,1017.82,0,0,0,0,1013.258
2018/01/07 12:20:00.001,n,36,10.08,7.56,11.52,30.1,44.9,1017.72,0,0,0,0,1012.1816
2018/01/07 12:21:00.000,n,80,14.76,11.16,16.919998,30,44.9,1017.72,0,0,0,0,1015.4352
2018/01/07 12:22:00.000,n,358,8.28,5.4,9.72,29.9,45.1,1017.82,0,0,0,0,1018.2692
2018/01/07 12:23:00.000,n,8,12.96,10.8,15.12,29.8,45.3,1017.82,0,0,0,0,1016.881
2018/01/07 12:24:00.006,n,36,12.24,7.2,13.68,29.7,45.9,1017.82,0,0,0,0,1016.9492
2018/01/07 12:25:00.003,n,82,16.919998,13.68,20.519998,29.8,45.3,1017.72,0,0,0,0,1014.305
2018/01/07 12:26:00.000,n,52,14.4,11.52,16.2,29.9,45.5,1017.82,0,0,0,0,1014.5036
2018/01/07 12:27:00.014,n,76,6.48,4.32,7.92,30.1,45.4,1017.82,0,0,0,0,1013.19
2018/01/07 12:28:00.000,n,59,9.72,6.84,13.32,30.2,45,1017.72,0,0,0,0,1014.5126
2018/01/07 12:29:00.000,n,47,10.08,8.28,11.88,30.3,44.8,1017.82,0,0,0,0,1015.6244
2018/01/07 12:30:00.002,n,54,7.2,6.48,8.28,30.3,44.4,1017.82,0,0,0,0,1013.3168
2018/01/07 12:31:00.000,n,77,10.08,9.36,10.8,30.2,44.3,1017.72,0,0,0,0,1010.655
2018/01/07 12:32:00.000,n,64,15.12,12.96,16.56,30.1,44.5,1017.62,0,0,0,0,1008.5152
2018/01/07 12:33:00.010,n,51,15.84,14.4,17.28,30,45.6,1017.62,0,0,0,0,1007.5464
2018/01/07 12:34:00.006,n,34,24.48,21.96,26.64,30.1,44.8,1017.62,0,0,0,0,1008.2358
2018/01/07 12:35:00.005,n,60,12.24,11.16,14.4,30,45,1017.62,0,0,0,0,1006.7322
2018/01/07 12:36:00.002,n,12,15.84,14.76,16.56,29.8,45,1017.62,0,0,0,0,1006.353
2018/01/07 12:37:00.000,n,28,9,7.92,9.72,29.6,45.7,1017.62,0,0,0,0,1005.4014
2018/01/07 12:38:00.000,n,44,7.2,5.76,9.36,29.6,46,1017.62,0,0,0,0,1003.589
2018/01/07 12:39:00.000,n,40,11.16,9.36,12.24,29.8,45.5,1017.72,0,0,0,0,1002.529
2018/01/07 12:40:00.006,n,79,10.8,10.08,12.6,29.8,45,1017.62,0,0,0,0,1002.922
2018/01/07 12:41:00.003,n,64,8.64,7.56,9.36,29.7,45.7,1017.62,0,0,0,0,1000.2314
2018/01/07 12:42:00.000,n,32,14.4,13.32,15.12,29.7,45.4,1017.62,0,0,0,0,1001.331
2018/01/07 12:43:00.000,n,12,16.56,12.24,20.519998,29.8,45.6,1017.62,0,0,0,0,999.50984
2018/01/07 12:44:00.011,n,30,22.319998,19.8,24.119998,29.8,45.2,1017.62,0,0,0,0,1001.0436
2018/01/07 12:45:00.008,n,2,15.84,14.4,17.64,29.7,45.5,1017.62,0,0,0,0,1000.1504
2018/01/07 12:46:00.000,n,49,14.4,13.32,15.84,29.6,45.7,1017.52,0,0,0,0,997.44408
2018/01/07 12:47:00.001,n,63,13.32,12.24,14.4,29.4,46.3,1017.52,0,0,0,0,996.5844
2018/01/07 12:48:00.000,n,40,13.68,9.72,17.28,29.5,46.6,1017.52,0,0,0,0,994.2016
2018/01/07 12:49:00.000,n,53,14.04,12.6,14.76,29.6,45.6,1017.52,0,0,0,0,990.788
2018/01/07 12:50:00.000,n,31,11.52,10.440002,12.6,29.6,45.7,1017.42,0,0,0,0,991.73304
2018/01/07 12:51:00.006,n,33,16.56,9.36,21.599998,29.6,46,1017.42,0,0,0,0,990.85672
2018/01/07 12:52:00.003,n,70,20.16,16.919998,21.599998,29.6,45.7,1017.52,0,0,0,0,992.4396
2018/01/07 12:53:00.001,n,94,14.76,10.8,18,29.5,45.5,1017.52,0,0,0,0,991.74472
2018/01/07 12:54:00.012,n,95,11.16,9.72,12.96,29.5,45.6,1017.52,0,0,0,0,992.43888
2018/01/07 12:55:00.000,n,93,19.44,18,20.519998,29.5,45.7,1017.52,0,0,0,0,990.37384
2018/01/07 12:56:00.000,n,57,16.2,15.84,18,29.7,45.5,1017.52,0,0,0,0,990.08576
2018/01/07 12:57:00.004,n,83,10.08,3.96,15.12,29.7,45.7,1017.52,0,0,0,0,986.54752
2018/01/07 12:58:00.001,n,57,14.76,14.4,15.48,29.7,45.9,1017.42,0,0,0,0,985.51944
2018/01/07 12:59:00.000,n,102,7.56,5.04,10.8,29.7,46.2,1017.42,0,0,0,0,984.8628
2018/01/07 13:00:00.000,n,59,8.64,8.28,9,29.7,45.4,1017.42,0,0,0,0,983.09144
2018/01/07 13:01:00.010,n,21,11.88,8.64,18.359998,29.7,45.6,1017.42,0,0,0,0,982.8972
2018/01/07 13:02:00.007,n,22,8.28,1.44,14.4,29.8,45.6,1017.32,0,0,0,0,981.12944
2018/01/07 13:03:00.004,n,39,21.96,19.8,23.4,29.9,45,1017.32,0,0,0,0,980.59616
2018/01/07 13:04:00.001,n,6,21.24,20.16,22.68,29.8,45,1017.42,0,0,0,0,979.01336
2018/01/07 13:05:00.000,n,35,16.919998,13.68,18.72,29.6,45.5,1017.32,0,0,0,0,977.76232
2018/01/07 13:06:00.000,n,53,12.6,9.72,14.04,29.5,46,1017.32,0,0,0,0,976.03136
2018/01/07 13:07:00.000,n,67,12.24,9.72,13.32,29.6,45.6,1017.32,0,0,0,0,977.22056
2018/01/07 13:08:00.004,n,43,23.04,21.599998,25.919998,29.7,45.1,1017.22,0,0,0,0,975.34376
2018/01/07 13:09:00.001,n,53,17.64,14.04,19.44,29.8,45.3,1017.32,0,0,0,0,975.68408
2018/01/07 13:10:00.000,n,49,16.919998,13.32,19.08,29.8,45.5,1017.32,0,0,0,0,971.56912
2018/01/07 13:11:00.012,n,10,5.04,3.96,5.76,29.9,44.9,1017.32,0,0,0,0,972.49176
2018/01/07 13:12:00.010,n,21,15.12,12.6,18.359998,29.8,45.1,1017.42,0,0,0,0,968.92728
2018/01/07 13:13:00.000,n,47,9,3.24,11.88,29.8,45.8,1017.32,0,0,0,0,969.81496
2018/01/07 13:14:00.000,n,42,13.32,10.8,15.84,29.9,45.5,1017.32,0,0,0,0,964.87672
2018/01/07 13:15:00.001,n,47,15.12,13.68,16.56,30,45.1,1017.32,0,0,0,0,963.59976
2018/01/07 13:16:00.000,n,51,19.44,18,20.880002,30,44.8,1017.22,0,0,0,0,960.5408
2018/01/07 13:17:00.000,n,26,7.92,5.76,8.64,29.9,45.2,1017.22,0,0,0,0,958.8848
2018/01/07 13:18:00.009,n,71,12.6,12.24,13.32,29.8,45.3,1017.22,0,0,0,0,957.93184
2018/01/07 13:19:00.007,n,49,15.48,5.76,18.72,30,45,1017.22,0,0,0,0,957.67776
2018/01/07 13:20:00.005,n,83,18.72,18,20.16,29.9,44.9,1017.12,0,0,0,0,956.02464
2018/01/07 13:21:00.003,n,67,18,14.04,23.759998,29.9,44.8,1017.12,0,0,0,0,954.70768
2018/01/07 13:22:00.000,n,24,6.84,5.04,10.8,30,45.3,1017.22,0,0,0,0,952.45712
2018/01/07 13:23:00.000,n,20,9.72,5.4,11.88,30.2,44.7,1017.12,0,0,0,0,951.3144
2018/01/07 13:24:00.000,n,40,14.04,11.52,18,30.2,44.5,1017.22,0,0,0,0,950.018
2018/01/07 13:25:00.000,n,22,18,16.56,19.8,30.2,44.5,1017.22,0,0,0,0,949.03232
2018/01/07 13:26:00.006,n,53,15.84,14.76,17.64,30.2,44.5,1017.12,0,0,0,0,949.0132
2018/01/07 13:27:00.004,n,35,14.76,12.6,17.64,30.4,44,1017.22,0,0,0,0,946.21704
2018/01/07 13:28:00.000,n,30,14.04,11.52,16.2,30.4,43.7,1017.22,0,0,0,0,945.34312
2018/01/07 13:29:00.013,n,39,20.519998,19.44,22.68,30.3,43.9,1017.22,0,0,0,0,942.31576
2018/01/07 13:30:00.010,n,34,14.4,11.16,18.359998,30.1,44.6,1017.22,0,0,0,0,939.6672
2018/01/07 13:31:00.000,n,31,12.6,4.68,18.72,30.1,44.4,1017.22,0,0,0,0,939.31016
2018/01/07 13:32:00.000,n,50,16.56,14.04,18,30,44.2,1017.22,0,0,0,0,937.71536
2018/01/07 13:33:00.000,n,43,10.440002,7.92,12.24,29.9,44.5,1017.22,0,0,0,0,936.43848
2018/01/07 13:34:00.000,n,31,13.32,12.96,14.76,29.8,44.2,1017.12,0,0,0,0,934.6288
2018/01/07 13:35:00.000,n,23,17.64,15.48,19.44,29.6,45.3,1017.12,0,0,0,0,931.59864
2018/01/07 13:36:00.008,n,35,12.24,7.2,15.12,29.6,45.4,1017.12,0,0,0,0,930.88672
2018/01/07 13:37:00.005,n,61,23.4,19.8,27.359998,29.6,45.2,1017.12,0,0,0,0,928.332
2018/01/07 13:38:00.002,n,80,16.919998,14.76,19.08,29.6,45.5,1017.12,0,0,0,0,925.00296
2018/01/07 13:39:00.016,n,52,15.84,12.24,19.44,29.7,45.4,1017.12,0,0,0,0,922.47448
2018/01/07 13:40:00.000,n,30,20.519998,19.08,22.68,29.8,45.2,1017.12,0,0,0,0,920.47536
2018/01/07 13:41:00.000,n,37,30.239998,29.16,31.68,29.6,45.3,1017.12,0,0,0,0,918.92384
2018/01/07 13:42:00.000,n,36,31.319998,27.72,32.760002,29.3,46.3,1017.02,0,0,0,0,918.79504
2018/01/07 13:43:00.006,n,58,21.599998,16.919998,24.48,29.3,46.7,1017.12,0,0,0,0,918.29272
2018/01/07 13:44:00.002,n,40,20.519998,19.44,21.24,29.3,46.7,1017.12,0,0,0,0,915.3828
2018/01/07 13:45:00.000,n,50,22.319998,19.8,24.119998,29.3,46.6,1017.02,0,0,0,0,911.43016
2018/01/07 13:46:00.012,n,51,18,16.2,19.8,29.2,46.9,1017.02,0,0,0,0,909.16024
2018/01/07 13:47:00.008,n,35,13.32,11.52,14.76,29.1,47.1,1017.02,0,0,0,0,908.10776
2018/01/07 13:48:00.006,n,77,19.8,16.2,22.68,29.1,47.4,1017.02,0,0,0,0,905.59928
2018/01/07 13:49:00.000,n,0,14.4,10.440002,18,29.1,47.3,1017.02,0,0,0,0,903.40344
2018/01/07 13:50:00.000,n,33,19.8,15.84,22.68,29.3,47.3,1016.92,0,0,0,0,901.22976
2018/01/07 13:51:00.000,n,49,20.880002,12.24,25.56,29.3,47.3,1016.92,0,0,0,0,899.7224
2018/01/07 13:52:00.000,n,18,21.599998,19.44,23.04,29.3,46.7,1016.92,0,0,0,0,898.04392
2018/01/07 13:53:00.005,n,43,7.92,3.6,11.88,29.3,47.4,1016.92,0,0,0,0,896.418
2018/01/07 13:54:00.003,n,46,13.68,11.16,15.84,29.3,47.1,1017.02,0,0,0,0,895.47128
2018/01/07 13:55:00.000,n,28,23.4,19.08,25.919998,29.3,46.9,1016.92,0,0,0,0,891.89224
2018/01/07 13:56:00.013,n,23,24.48,19.8,28.8,29.2,47,1016.92,0,0,0,0,891.67104
2018/01/07 13:57:00.010,n,55,7.56,1.8,13.68,29.1,47.6,1017.02,0,0,0,0,888.15968
2018/01/07 13:58:00.000,n,32,14.04,9.36,16.2,29.3,47.1,1017.02,0,0,0,0,888.02256
2018/01/07 13:59:00.000,n,55,14.04,12.24,15.48,29.4,47.4,1017.02,0,0,0,0,882.61888
2018/01/07 14:00:00.000,n,18,13.32,9.36,15.84,29.5,46.6,1017.02,0,0,0,0,880.27112
2018/01/07 14:01:00.000,n,348,15.84,14.04,17.64,29.5,48.1,1016.92,0,0,0,0,876.86632
2018/01/07 14:02:00.000,n,25,13.68,7.2,18.359998,29.4,47.2,1016.92,0,0,0,0,874.54112
2018/01/07 14:03:00.007,n,14,15.84,13.68,18.359998,29.4,47,1016.92,0,0,0,0,872.24472
2018/01/07 14:04:00.004,n,35,10.440002,9.72,12.6,29.4,47.4,1017.02,0,0,0,0,869.4404
2018/01/07 14:05:00.002,n,50,15.84,12.24,18,29.4,47.2,1016.92,0,0,0,0,867.32472
2018/01/07 14:06:00.015,n,39,26.28,25.199998,29.16,29.4,47.2,1016.82,0,0,0,0,865.90768
2018/01/07 14:07:00.000,n,52,9.72,7.92,12.24,29.3,47.4,1016.92,0,0,0,0,865.88144
2018/01/07 14:08:00.000,n,66,18,15.48,20.16,29.3,47.5,1016.92,0,0,0,0,863.2012
2018/01/07 14:09:00.000,n,75,18,16.2,23.4,29.3,47.4,1016.82,0,0,0,0,858.87992
2018/01/07 14:10:00.003,n,60,16.919998,12.6,20.880002,29.4,47.6,1016.82,0,0,0,0,857.13024
2018/01/07 14:11:00.000,n,30,13.68,5.4,16.56,29.5,47.8,1016.82,0,0,0,0,855.16832
2018/01/07 14:12:00.000,n,22,26.28,25.199998,27.72,29.6,47.6,1016.72,0,0,0,0,853.30456
2018/01/07 14:13:00.010,n,27,12.24,8.64,15.48,29.5,48,1016.82,0,0,0,0,849.99216
2018/01/07 14:14:00.007,n,32,21.96,20.519998,24.48,29.4,47.8,1016.82,0,0,0,0,846.59192
2018/01/07 14:15:00.004,n,16,10.8,7.92,12.96,29.3,48.3,1016.82,0,0,0,0,844.09256
2018/01/07 14:16:00.003,n,13,14.04,6.84,16.919998,29.2,48.7,1016.72,0,0,0,0,841.624
2018/01/07 14:17:00.000,n,33,11.52,8.28,13.32,29.2,48.8,1016.82,0,0,0,0,839.4264
2018/01/07 14:18:00.000,n,47,8.64,6.12,10.440002,29.3,49,1016.82,0,0,0,0,835.47984
2018/01/07 14:19:00.000,n,68,14.4,11.16,16.56,29.5,48.6,1016.82,0,0,0,0,834.0972
2018/01/07 14:20:00.006,n,43,19.08,1.08,27.359998,29.6,47.8,1016.82,0,0,0,0,830.26808
2018/01/07 14:21:00.003,n,69,12.96,10.440002,18.359998,29.6,47.9,1016.72,0,0,0,0,828.04552
2018/01/07 14:22:00.000,n,44,15.48,12.96,20.880002,29.6,48,1016.72,0,0,0,0,826.98376
2018/01/07 14:23:00.014,n,22,19.08,16.2,21.24,29.5,48.1,1016.72,0,0,0,0,826.49792
2018/01/07 14:24:00.011,n,28,19.8,16.919998,21.599998,29.3,48.4,1016.72,0,0,0,0,822.85448
2018/01/07 14:25:00.000,n,37,21.599998,18.359998,24.119998,29.3,48.6,1016.62,0,0,0,0,819.35472
2018/01/07 14:26:00.000,n,43,19.08,8.64,21.599998,29.2,49,1016.62,0,0,0,0,816.63648
2018/01/07 14:27:00.002,n,25,8.28,7.2,9.72,29.2,49.3,1016.82,0,0,0,0,813.33568
2018/01/07 14:28:00.000,n,34,20.880002,13.32,27.72,29.3,49,1016.72,0,0,0,0,812.84104
2018/01/07 14:29:00.000,n,35,13.32,1.44,17.64,29.2,49.5,1016.72,0,0,0,0,809.32056
2018/01/07 14:30:00.010,n,344,5.04,3.6,9.72,29,49.7,1016.72,0,0,0,0,808.1672
2018/01/07 14:31:00.007,n,42,7.92,2.88,11.16,29,49.9,1016.72,0,0,0,0,805.51504
2018/01/07 14:32:00.005,n,37,18,15.84,20.519998,29.1,50,1016.72,0,0,0,0,800.72768
2018/01/07 14:33:00.001,n,38,18,14.4,20.519998,29.3,49.8,1016.72,0,0,0,0,800.90992
2018/01/07 14:34:00.000,n,25,9.72,5.4,11.88,29.3,50.1,1016.72,0,0,0,0,798.87504
2018/01/07 14:35:00.000,n,43,12.6,8.64,16.56,29.3,49.5,1016.72,0,0,0,0,793.36808
2018/01/07 14:36:00.000,n,65,10.8,8.64,11.88,29.3,49.7,1016.72,0,0,0,0,790.94408
2018/01/07 14:37:00.005,n,30,7.56,4.68,10.440002,29.4,50.2,1016.72,0,0,0,0,789.21952
2018/01/07 14:38:00.002,n,1,16.2,12.6,17.64,29.6,49.8,1016.72,0,0,0,0,784.90224
2018/01/07 14:39:00.000,n,24,14.04,11.52,17.64,29.7,48.5,1016.62,0,0,0,0,781.91088
2018/01/07 14:40:00.000,n,30,6.84,5.76,7.92,29.5,49.4,1016.72,0,0,0,0,780.7396
2018/01/07 14:41:00.011,n,41,12.6,11.16,14.76,29.5,49.7,1016.72,0,0,0,0,776.69688
2018/01/07 14:42:00.008,n,42,20.880002,19.44,21.599998,29.5,49.1,1016.62,0,0,0,0,775.15368
2018/01/07 14:43:00.000,n,18,13.32,12.96,14.04,29.4,49.3,1016.62,0,0,0,0,772.35544
2018/01/07 14:44:00.003,n,355,20.519998,17.28,25.199998,29.4,49.2,1016.52,0,0,0,0,769.8396
2018/01/07 14:45:00.000,n,55,18.359998,16.56,19.44,29.3,49.3,1016.52,0,0,0,0,766.2556
2018/01/07 14:46:00.000,n,36,17.28,14.76,18.72,29.3,49.6,1016.52,0,0,0,0,763.74032
2018/01/07 14:47:00.000,n,46,18,15.84,19.44,29.3,49.4,1016.52,0,0,0,0,760.44144
2018/01/07 14:48:00.008,n,50,15.48,13.68,16.56,29.2,49.9,1016.52,0,0,0,0,755.14048
2018/01/07 14:49:00.006,n,35,16.56,12.6,19.08,29.2,49.8,1016.52,0,0,0,0,752.22792
2018/01/07 14:50:00.002,n,27,8.64,7.2,9.72,29.3,50,1016.62,0,0,0,0,748.82248
2018/01/07 14:51:00.015,n,47,9,4.68,12.6,29.5,49.1,1016.52,0,0,0,0,746.87936
2018/01/07 14:52:00.000,n,83,15.48,9.36,19.44,29.6,49.1,1016.42,0,0,0,0,743.76352
2018/01/07 14:53:00.000,n,79,22.319998,19.44,24.119998,29.5,49,1016.52,0,0,0,0,740.7396
2018/01/07 14:54:00.000,n,21,10.440002,3.96,17.28,29.4,49.8,1016.52,0,0,0,0,739.35192
2018/01/07 14:55:00.004,n,26,17.28,14.76,19.08,29.3,50,1016.52,0,0,0,0,736.0768
2018/01/07 14:56:00.002,n,53,11.16,2.16,15.84,29.4,49.7,1016.52,0,0,0,0,733.31864
2018/01/07 14:57:00.000,n,336,11.88,9.36,16.2,29.4,50.2,1016.52,0,0,0,0,731.29464
2018/01/07 14:58:00.011,n,38,18.72,16.2,20.519998,29.4,50.2,1016.52,0,0,0,0,728.55456
2018/01/07 14:59:00.008,n,52,16.56,13.68,18,29.4,50.5,1016.42,0,0,0,0,724.39648
2018/01/07 15:00:00.006,n,48,16.919998,16.2,18,29.3,50.6,1016.42,0,0,0,0,722.07936
2018/01/07 15:01:00.000,n,59,27.359998,24.84,28.44,29.1,50.8,1016.42,0,0,0,0,719.0648
2018/01/07 15:02:00.000,n,25,7.2,2.52,12.6,29,51.3,1016.42,0,0,0,0,716.57176
2018/01/07 15:03:00.000,n,42,14.76,13.32,15.84,29.1,51.3,1016.42,0,0,0,0,715.03488
2018/01/07 15:04:00.000,n,54,16.919998,15.12,19.44,29.2,51.2,1016.22,0,0,0,0,711.41368
2018/01/07 15:05:00.008,n,20,11.88,9.72,16.919998,29.4,51,1016.32,0,0,0,0,707.0692
2018/01/07 15:06:00.005,n,37,19.08,15.12,21.96,29.5,51,1016.42,0,0,0,0,704.77672
2018/01/07 15:07:00.002,n,50,15.84,14.4,16.919998,29.5,50.9,1016.32,0,0,0,0,700.56568
2018/01/07 15:08:00.000,n,59,23.4,20.519998,26.64,29.4,50.1,1016.32,0,0,0,0,697.52976
2018/01/07 15:09:00.013,n,57,10.08,6.84,12.96,29.3,50.6,1016.32,0,0,0,0,694.01744
2018/01/07 15:10:00.000,n,33,15.84,14.4,17.28,29.3,50.6,1016.32,0,0,0,0,689.9916
2018/01/07 15:11:00.000,n,67,13.68,11.16,17.28,29.3,50.3,1016.22,0,0,0,0,687.058
2018/01/07 15:12:00.004,n,48,11.52,3.24,14.76,29.3,50.7,1016.32,0,0,0,0,685.64504
2018/01/07 15:13:00.001,n,27,14.04,9.36,18,29.3,50.6,1016.32,0,0,0,0,682.02344
2018/01/07 15:14:00.000,n,3,13.32,11.52,14.76,29.3,50.7,1016.32,0,0,0,0,680.75272
2018/01/07 15:15:00.000,n,14,10.8,6.84,14.4,29.3,50.9,1016.22,0,0,0,0,676.942
2018/01/07 15:16:00.010,n,36,16.2,11.16,19.8,29.5,50.2,1016.22,0,0,0,0,674.08768
2018/01/07 15:17:00.007,n,23,17.28,15.84,19.44,29.5,49.5,1016.22,0,0,0,0,670.73256
2018/01/07 15:18:00.005,n,75,10.08,6.12,12.24,29.3,50.3,1016.22,0,0,0,0,665.5858
2018/01/07 15:19:00.000,n,26,18,14.4,20.16,29.3,50.2,1016.22,0,0,0,0,663.40224
2018/01/07 15:20:00.000,n,42,14.4,11.88,16.2,29.4,50.2,1016.32,0,0,0,0,662.1638
2018/01/07 15:21:00.000,n,24,9,7.2,10.8,29.4,50.2,1016.32,0,0,0,0,659.13832
2018/01/07 15:22:00.000,n,7,12.6,9.36,14.4,29.5,49.5,1016.32,0,0,0,0,656.83788
2018/01/07 15:23:00.008,n,25,16.56,15.12,18.359998,29.4,49.8,1016.32,0,0,0,0,654.09776
2018/01/07 15:24:00.006,n,18,19.08,7.92,23.04,29.3,49.9,1016.32,0,0,0,0,648.80652
2018/01/07 15:25:00.000,n,69,11.88,7.92,15.48,29.3,50.4,1016.32,0,0,0,0,647.53332
2018/01/07 15:26:00.012,n,22,5.04,3.96,8.64,29.3,49.7,1016.32,0,0,0,0,642.80828
2018/01/07 15:27:00.010,n,23,16.56,10.440002,22.68,29.3,49.5,1016.32,0,0,0,0,640.3028
2018/01/07 15:28:00.000,n,19,18.359998,15.12,29.16,29.2,50.3,1016.32,0,0,0,0,637.14696
2018/01/07 15:29:00.000,n,45,18,16.919998,20.16,29.2,50.2,1016.22,0,0,0,0,633.21904
2018/01/07 15:30:00.000,n,45,18.72,17.64,19.8,29.2,50,1016.22,0,0,0,0,630.06232
2018/01/07 15:31:00.000,n,56,20.519998,18.72,21.24,29.2,50.1,1016.32,0,0,0,0,624.9082
2018/01/07 15:32:00.000,n,32,16.919998,9.72,18.359998,29.2,50,1016.32,0,0,0,0,621.7484
2018/01/07 15:33:00.008,n,31,14.4,11.88,17.28,29.1,50.3,1016.32,0,0,0,0,618.32312
2018/01/07 15:34:00.005,n,53,10.8,9.72,11.52,29.1,50.8,1016.32,0,0,0,0,616.20064
2018/01/07 15:35:00.002,n,38,13.68,12.24,14.76,29.2,50.4,1016.32,0,0,0,0,613.51232
2018/01/07 15:36:00.015,n,16,11.88,8.64,16.56,29.3,50.4,1016.32,0,0,0,0,610.91896
2018/01/07 15:37:00.000,n,43,16.56,13.68,18.359998,29.4,50,1016.32,0,0,0,0,608.19832
2018/01/07 15:38:00.000,n,49,7.56,5.04,11.52,29.4,49.4,1016.32,0,0,0,0,605.92016
2018/01/07 15:39:00.000,n,39,14.76,12.6,16.919998,29.3,49.9,1016.32,0,0,0,0,601.33064
2018/01/07 15:40:00.004,n,43,10.08,5.4,13.32,29.3,49.7,1016.32,0,0,0,0,597.10608
2018/01/07 15:41:00.001,n,44,12.96,3.6,19.8,29.1,49.8,1016.32,0,0,0,0,592.72924
2018/01/07 15:42:00.000,n,32,12.6,5.04,15.12,29,49.9,1016.32,0,0,0,0,589.34148
2018/01/07 15:43:00.011,n,32,23.04,21.24,25.199998,28.8,50.4,1016.32,0,0,0,0,587.00844
2018/01/07 15:44:00.008,n,10,13.68,10.440002,16.56,28.7,50.5,1016.32,0,0,0,0,584.0522
2018/01/07 15:45:00.005,n,15,23.04,20.16,24.119998,28.7,50.5,1016.32,0,0,0,0,579.70892
2018/01/07 15:46:00.000,n,29,9.72,7.56,11.52,28.7,50.8,1016.32,0,0,0,0,577.28432
2018/01/07 15:47:00.000,n,42,8.28,4.32,10.8,28.7,51.1,1016.32,0,0,0,0,573.17604
2018/01/07 15:48:00.000,n,42,18,16.2,20.16,28.9,50.9,1016.22,0,0,0,0,570.5796
2018/01/07 15:49:00.000,n,5,19.08,17.64,20.880002,29,50.3,1016.32,0,0,0,0,566.88268
2018/01/07 15:50:00.006,n,68,6.12,3.6,8.64,29,50,1016.32,0,0,0,0,564.54384
2018/01/07 15:51:00.004,n,77,8.64,3.6,11.88,28.9,50.4,1016.32,0,0,0,0,561.97424
2018/01/07 15:52:00.002,n,37,16.919998,11.52,25.199998,29,50,1016.22,0,0,0,0,558.74672
2018/01/07 15:53:00.014,n,16,17.64,16.56,18.72,29,49.7,1016.22,0,0,0,0,554.46568
2018/01/07 15:54:00.013,n,4,11.16,7.2,16.56,29,49.5,1016.22,0,0,0,0,552.544
2018/01/07 15:55:00.000,n,10,10.440002,8.28,11.52,29,49.5,1016.22,0,0,0,0,548.9582
2018/01/07 15:56:00.000,n,31,12.24,11.52,14.04,28.9,49.8,1016.22,0,0,0,0,546.42524
2018/01/07 15:57:00.003,n,48,19.8,16.56,21.96,29,49.2,1016.22,0,0,0,0,543.63716
2018/01/07 15:58:00.000,n,22,3.96,2.52,6.12,29,49.4,1016.22,0,0,0,0,540.02008
2018/01/07 15:59:00.000,n,13,23.4,19.8,27.359998,29,49,1016.22,0,0,0,0,535.78576
2018/01/07 16:00:00.000,n,41,18.359998,15.48,21.96,29,48.5,1016.12,0,0,0,0,531.3174
2018/01/07 16:01:00.008,n,22,10.440002,4.32,13.32,28.8,48.9,1016.22,0,0,0,0,529.44176
2018/01/07 16:02:00.005,n,56,5.4,1.8,14.4,28.8,49,1016.12,0,0,0,0,524.82292
2018/01/07 16:03:00.001,n,58,9.36,1.44,12.96,28.8,49.2,1016.12,0,0,0,0,521.36744
2018/01/07 16:04:00.000,n,71,9,3.96,12.6,28.8,49.4,1016.22,0,0,0,0,515.43208
2018/01/07 16:05:00.000,n,52,12.96,12.24,14.76,28.8,49.4,1016.22,0,0,0,0,513.08984
2018/01/07 16:06:00.000,n,6,15.48,10.440002,20.519998,28.8,50.1,1016.22,0,0,0,0,509.71312
2018/01/07 16:07:00.006,n,45,24.84,21.24,29.519998,28.7,50.7,1016.02,0,0,0,0,507.21708
2018/01/07 16:08:00.003,n,26,11.52,9.72,14.04,28.6,51.4,1016.12,0,0,0,0,501.50052
2018/01/07 16:09:00.000,n,47,20.519998,19.44,22.319998,28.5,51.3,1016.12,0,0,0,0,499.56052
2018/01/07 16:10:00.000,n,31,18.359998,17.64,18.72,28.5,51.3,1016.12,0,0,0,0,495.7928
2018/01/07 16:11:00.010,n,31,14.76,13.68,16.2,28.5,51.6,1016.02,0,0,0,0,494.43112
2018/01/07 16:12:00.008,n,42,19.08,17.64,20.16,28.5,50.9,1016.12,0,0,0,0,490.66068
2018/01/07 16:13:00.000,n,21,15.48,14.76,16.2,28.5,51.6,1016.12,0,0,0,0,487.30952
