"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/23 12:10:00.000,n,12,1.8,0.72,4.32,30,42,1012.92,0,0,0,0,1092.6292
2018/01/23 12:11:00.000,n,104,1.8,0.36,3.24,30.1,42.4,1012.92,0,0,0,0,1097.3016
2018/01/23 12:12:00.000,n,33,6.84,2.88,9,30.3,46.5,1012.92,0,0,0,0,1099.6248
2018/01/23 12:13:00.006,n,310,3.24,2.16,3.96,30.3,42.3,1012.92,0,0,0,0,1102.506
2018/01/23 12:14:00.004,n,20,6.48,5.76,6.84,30.3,42.1,1012.92,0,0,0,0,1115.4092
2018/01/23 12:15:00.001,n,248,1.8,1.08,6.84,30.3,42.1,1012.92,0,0,0,0,1114.5414
2018/01/23 12:16:00.000,n,352,6.48,5.76,7.92,30.6,41.9,1012.82,0,0,0,0,1104.355
2018/01/23 12:17:00.012,n,6,5.04,2.16,7.56,30.6,42.1,1012.82,0,0,0,0,1109.736
2018/01/23 12:18:00.009,n,44,11.16,8.28,13.32,30.6,41.5,1012.82,0,0,0,0,224.50326
2018/01/23 12:19:00.000,n,108,2.16,1.08,3.6,30.6,42,1012.82,0,0,0,0,239.49684
2018/01/23 12:20:00.002,n,72,7.2,5.76,10.08,30.5,42.3,1012.82,0,0,0,0,246.96754
2018/01/23 12:21:00.000,n,54,18,16.919998,18.72,30.4,41.1,1012.82,0,0,0,0,989.81832
2018/01/23 12:22:00.000,n,84,15.12,13.68,16.2,30.1,41.9,1012.82,0,0,0,0,1160.8252
2018/01/23 12:23:00.000,n,48,10.08,5.4,11.88,30.1,42.4,1012.82,0,0,0,0,1145.5516
2018/01/23 12:24:00.008,n,21,11.52,10.8,11.88,30.1,42.7,1012.82,0,0,0,0,1135.4414
2018/01/23 12:25:00.007,n,40,9.72,7.92,11.16,30,43.1,1012.82,0,0,0,0,1101.985
2018/01/23 12:26:00.003,n,43,17.64,15.12,20.16,30.3,42.2,1012.72,0,0,0,0,1100.2096
2018/01/23 12:27:00.000,n,48,18.72,3.6,21.96,30.5,41.5,1012.72,0,0,0,0,1080.2904
2018/01/23 12:28:00.000,n,29,8.64,8.64,9,30.4,40.8,1012.82,0,0,0,0,1077.0432
2018/01/23 12:29:00.000,n,31,3.6,1.8,3.96,30.1,41.9,1012.72,0,0,0,0,1079.1928
2018/01/23 12:30:00.000,n,1,3.24,1.8,3.96,30,42.1,1012.72,0,0,0,0,1087.2218
2018/01/23 12:31:00.005,n,2,5.4,4.32,7.2,30.1,42.2,1012.72,0,0,0,0,1084.406
2018/01/23 12:32:00.002,n,348,5.04,2.88,7.2,30.4,43.2,1012.62,0,0,0,0,1076.1544
2018/01/23 12:33:00.000,n,6,9,7.92,10.8,30.5,42.7,1012.62,0,0,0,0,1071.2298
2018/01/23 12:34:00.012,n,294,2.52,1.08,3.96,30.4,43.6,1012.62,0,0,0,0,1070.7348
2018/01/23 12:35:00.009,n,263,7.56,6.12,9.36,30.3,43.7,1012.62,0,0,0,0,1078.2272
2018/01/23 12:36:00.006,n,227,3.6,0.72,6.12,30.3,47.2,1012.62,0,0,0,0,1080.7964
2018/01/23 12:37:00.000,n,259,8.64,7.56,9.36,30.3,41.4,1012.62,0,0,0,0,1084.0276
2018/01/23 12:38:00.000,n,341,6.84,4.68,8.64,30.3,42.2,1012.62,0,0,0,0,1081.8506
2018/01/23 12:39:00.000,n,1,3.24,2.52,3.96,30.3,43.1,1012.52,0,0,0,0,1077.442
2018/01/23 12:40:00.000,n,26,7.56,6.48,8.64,30.3,43.1,1012.52,0,0,0,0,1072.7446
2018/01/23 12:41:00.000,n,37,8.28,7.92,8.64,30.5,42.8,1012.52,0,0,0,0,1065.9906
2018/01/23 12:42:00.006,n,65,8.28,4.32,9,30.8,42.6,1012.52,0,0,0,0,1066.6878
2018/01/23 12:43:00.004,n,14,15.12,13.68,16.2,30.9,41.5,1012.42,0,0,0,0,1066.6512
2018/01/23 12:44:00.001,n,4,9.36,8.64,10.440002,30.6,42.1,1012.42,0,0,0,0,1054.8644
2018/01/23 12:45:00.014,n,351,4.32,2.88,5.4,30.5,42.7,1012.42,0,0,0,0,1052.9592
2018/01/23 12:46:00.000,n,30,3.6,3.24,3.96,30.5,42.3,1012.42,0,0,0,0,1050.9836
2018/01/23 12:47:00.000,n,297,3.24,0.72,6.48,30.7,42.7,1012.42,0,0,0,0,1041.6722
2018/01/23 12:48:00.000,n,65,15.84,13.68,17.64,30.8,42.2,1012.32,0,0,0,0,1038.4158
2018/01/23 12:49:00.003,n,46,19.08,16.56,20.880002,30.9,42,1012.42,0,0,0,0,1040.2654
2018/01/23 12:50:00.001,n,43,8.28,2.52,13.68,30.8,42.2,1012.42,0,0,0,0,1037.8274
2018/01/23 12:51:00.000,n,99,8.28,7.56,9.72,30.7,42.1,1012.42,0,0,0,0,1032.6102
2018/01/23 12:52:00.012,n,44,9.72,5.76,12.24,30.5,42.8,1012.42,0,0,0,0,1033.6874
2018/01/23 12:53:00.009,n,21,12.6,6.12,14.4,30.4,42.9,1012.42,0,0,0,0,1032.1792
2018/01/23 12:54:00.006,n,3,11.16,9.36,13.68,30.3,42.7,1012.42,0,0,0,0,1023.6048
2018/01/23 12:55:00.000,n,15,11.88,10.08,12.24,30.2,42.1,1012.42,0,0,0,0,1022.2226
2018/01/23 12:56:00.000,n,25,18,16.2,20.880002,30.3,42.2,1012.32,0,0,0,0,1023.654
2018/01/23 12:57:00.000,n,8,10.8,10.08,11.88,30.3,42.2,1012.42,0,0,0,0,1016.399
2018/01/23 12:58:00.000,n,11,6.84,4.68,9,30.3,46.6,1012.42,0,0,0,0,1016.5232
2018/01/23 12:59:00.008,n,6,11.16,9.72,12.6,30.3,42.8,1012.32,0,0,0,0,1012.8086
2018/01/23 13:00:00.005,n,293,2.16,0.72,3.96,30.1,45.3,1012.32,0,0,0,0,1006.0356
2018/01/23 13:01:00.003,n,338,5.4,1.8,16.2,30.2,42.9,1012.32,0,0,0,0,998.32128
2018/01/23 13:02:00.000,n,42,9,6.48,11.88,30.3,42.9,1012.32,0,0,0,0,995.69296
2018/01/23 13:03:00.014,n,91,11.52,10.8,11.88,30.6,42.4,1012.22,0,0,0,0,995.97344
2018/01/23 13:04:00.000,n,38,6.48,2.88,9.72,30.7,42.2,1012.22,0,0,0,0,990.45712
2018/01/23 13:05:00.000,n,6,11.88,10.440002,14.04,30.8,42.1,1012.32,0,0,0,0,991.82744
2018/01/23 13:06:00.004,n,19,12.24,9,15.12,30.7,42,1012.22,0,0,0,0,993.42752
2018/01/23 13:07:00.001,n,0,13.32,11.52,15.48,30.4,42.7,1012.22,0,0,0,0,995.28768
2018/01/23 13:08:00.000,n,51,9,7.2,10.440002,30.2,43.3,1012.22,0,0,0,0,994.36424
2018/01/23 13:09:00.000,n,39,15.84,14.04,16.919998,30.4,43.2,1012.22,0,0,0,0,992.51528
2018/01/23 13:10:00.010,n,53,5.76,4.32,8.64,30.6,42.4,1012.12,0,0,0,0,983.40632
2018/01/23 13:11:00.007,n,22,11.88,7.2,14.76,30.6,42.8,1012.12,0,0,0,0,981.40144
2018/01/23 13:12:00.004,n,32,21.96,18,25.919998,30.6,41.6,1012.12,0,0,0,0,977.58944
2018/01/23 13:13:00.002,n,70,7.2,6.48,7.92,30.4,42,1012.22,0,0,0,0,978.19944
2018/01/23 13:14:00.000,n,117,5.76,5.04,6.84,30.3,42.1,1012.22,0,0,0,0,973.68384
2018/01/23 13:15:00.000,n,219,6.48,5.4,7.92,30.2,42.5,1012.22,0,0,0,0,969.74312
2018/01/23 13:16:00.000,n,116,2.88,1.44,6.48,30.3,42.3,1012.22,0,0,0,0,968.44608
2018/01/23 13:17:00.008,n,172,5.76,3.6,7.56,30.6,41.8,1012.22,0,0,0,0,964.90728
2018/01/23 13:18:00.006,n,74,13.32,10.440002,15.84,30.8,41.6,1012.22,0,0,0,0,966.83248
2018/01/23 13:19:00.002,n,113,8.64,7.92,9.36,30.8,41.1,1012.22,0,0,0,0,962.59312
2018/01/23 13:20:00.000,n,110,3.96,2.88,4.68,30.6,41.6,1012.22,0,0,0,0,958.9744
2018/01/23 13:21:00.014,n,72,4.68,4.32,5.04,30.4,42.3,1012.22,0,0,0,0,960.56008
2018/01/23 13:22:00.000,n,65,14.04,12.96,15.48,30.5,42.3,1012.22,0,0,0,0,943.71152
2018/01/23 13:23:00.000,n,136,5.76,0.72,8.64,30.6,41.3,1012.22,0,0,0,0,941.1588
2018/01/23 13:24:00.005,n,119,3.24,1.44,5.04,30.6,41.6,1012.12,0,0,0,0,937.30288
2018/01/23 13:25:00.002,n,257,9,8.28,10.08,30.6,42.7,1012.12,0,0,0,0,935.07328
2018/01/23 13:26:00.000,n,1,7.92,6.48,9.72,30.8,42.1,1012.12,0,0,0,0,935.30344
2018/01/23 13:27:00.000,n,354,12.96,7.92,15.84,30.8,41.2,1012.12,0,0,0,0,937.13048
2018/01/23 13:28:00.010,n,7,7.2,6.12,7.56,30.7,41.2,1012.12,0,0,0,0,933.20472
2018/01/23 13:29:00.007,n,74,3.96,1.8,6.48,30.5,41.8,1012.02,0,0,0,0,929.28592
2018/01/23 13:30:00.003,n,346,11.88,9.36,13.68,30.6,42.9,1012.02,0,0,0,0,934.03696
2018/01/23 13:31:00.001,n,20,16.56,11.88,19.44,30.7,41.4,1012.02,0,0,0,0,936.70264
2018/01/23 13:32:00.000,n,66,10.08,6.12,12.6,30.8,41.4,1012.02,0,0,0,0,933.48
2018/01/23 13:33:00.000,n,31,5.4,2.88,9.72,31,41.3,1012.02,0,0,0,0,932.68592
2018/01/23 13:34:00.000,n,51,17.28,12.6,26.64,31.1,40.7,1012.02,0,0,0,0,935.18832
2018/01/23 13:35:00.006,n,74,15.48,12.24,17.64,31.2,40.5,1012.02,0,0,0,0,933.39024
2018/01/23 13:36:00.004,n,28,10.08,8.28,12.24,31,41.2,1012.02,0,0,0,0,930.8332
2018/01/23 13:37:00.001,n,27,17.28,11.52,19.44,30.9,40.7,1012.02,0,0,0,0,933.288
2018/01/23 13:38:00.000,n,30,14.4,12.24,17.28,30.5,41.3,1012.02,0,0,0,0,941.3244
2018/01/23 13:39:00.011,n,18,10.08,9.72,10.440002,30.3,41.4,1012.12,0,0,0,0,949.26888
2018/01/23 13:40:00.000,n,32,4.68,2.16,7.56,30.1,42.2,1012.12,0,0,0,0,948.00912
2018/01/23 13:41:00.000,n,350,11.52,10.440002,12.6,30.2,42.7,1012.02,0,0,0,0,950.41936
2018/01/23 13:42:00.003,n,17,16.919998,16.2,18,30.2,42.3,1012.02,0,0,0,0,945.6516
2018/01/23 13:43:00.001,n,54,19.08,17.28,22.319998,30.1,42.6,1012.02,0,0,0,0,946.60792
2018/01/23 13:44:00.000,n,32,18,9.36,24.84,30,42.7,1011.92,0,0,0,0,945.91952
2018/01/23 13:45:00.000,n,35,13.32,12.24,14.04,29.9,43,1012.02,0,0,0,0,936.88144
2018/01/23 13:46:00.008,n,49,7.2,4.68,9.36,29.8,43.9,1012.02,0,0,0,0,936.09592
2018/01/23 13:47:00.005,n,33,14.76,2.16,17.28,29.9,43.4,1012.02,0,0,0,0,935.95528
2018/01/23 13:48:00.002,n,33,17.64,16.56,19.44,30,43.5,1011.92,0,0,0,0,936.35776
2018/01/23 13:49:00.000,n,33,15.48,15.12,16.919998,30,43.2,1011.92,0,0,0,0,945.99616
2018/01/23 13:50:00.000,n,46,6.84,4.32,7.92,30,43.5,1012.02,0,0,0,0,943.77536
2018/01/23 13:51:00.000,n,58,7.92,6.84,9,30.2,43.3,1012.02,0,0,0,0,925.35864
2018/01/23 13:52:00.000,n,23,14.76,11.88,18.359998,30.3,42.6,1012.02,0,0,0,0,926.7292
2018/01/23 13:53:00.005,n,2,13.68,11.52,16.56,30.4,42.3,1012.02,0,0,0,0,906.34984
2018/01/23 13:54:00.003,n,12,12.96,10.440002,14.4,30.3,42.8,1012.02,0,0,0,0,875.36136
2018/01/23 13:55:00.000,n,32,6.48,5.76,6.84,30.3,42.8,1012.02,0,0,0,0,882.8516
2018/01/23 13:56:00.013,n,79,9.36,7.56,12.24,30.4,42.5,1011.92,0,0,0,0,884.57616
2018/01/23 13:57:00.010,n,64,10.08,7.2,13.68,30.5,42.5,1011.92,0,0,0,0,871.518
2018/01/23 13:58:00.000,n,35,19.08,17.64,20.519998,30.5,41.8,1011.92,0,0,0,0,875.70808
2018/01/23 13:59:00.000,n,25,12.24,8.64,15.12,30.3,42.5,1011.92,0,0,0,0,871.13688
2018/01/23 14:00:00.001,n,63,22.68,18.72,24.84,30.1,42.5,1011.82,0,0,0,0,870.76208
2018/01/23 14:01:00.000,n,30,6.48,4.32,10.8,30.1,43,1011.82,0,0,0,0,872.54856
2018/01/23 14:02:00.000,n,11,11.52,9.72,14.4,30.3,42.5,1011.92,0,0,0,0,869.78064
2018/01/23 14:03:00.008,n,57,15.84,15.12,16.56,30.4,42.5,1011.92,0,0,0,0,854.24232
2018/01/23 14:04:00.006,n,65,15.12,11.88,18.359998,30.4,42.4,1011.92,0,0,0,0,857.82784
2018/01/23 14:05:00.003,n,86,9.72,9,10.8,30.3,42.6,1011.92,0,0,0,0,853.34664
2018/01/23 14:06:00.000,n,23,1.44,0,2.16,30.4,42.6,1011.92,0,0,0,0,849.68544
2018/01/23 14:07:00.000,n,29,4.68,2.52,6.12,30.5,42.5,1011.92,0,0,0,0,847.51712
2018/01/23 14:08:00.000,n,37,16.919998,14.76,18,30.7,42.3,1011.92,0,0,0,0,846.074
2018/01/23 14:09:00.000,n,46,9.72,5.4,13.32,30.7,42.3,1011.92,0,0,0,0,843.61424
2018/01/23 14:10:00.000,n,28,12.24,7.2,14.76,30.6,42.1,1011.92,0,0,0,0,837.07192
2018/01/23 14:11:00.004,n,45,9.36,9,10.08,30.6,41.6,1011.82,0,0,0,0,832.78024
2018/01/23 14:12:00.001,n,39,11.52,11.16,11.88,30.6,41.8,1011.82,0,0,0,0,827.95352
2018/01/23 14:13:00.000,n,16,5.76,3.24,7.92,30.5,42,1011.82,0,0,0,0,827.56632
2018/01/23 14:14:00.011,n,38,17.28,15.48,19.08,30.4,42.3,1011.82,0,0,0,0,826.60376
2018/01/23 14:15:00.008,n,34,11.52,10.08,14.04,30.4,42.4,1011.82,0,0,0,0,828.0872
2018/01/23 14:16:00.000,n,32,15.48,13.32,17.28,30.4,42.5,1011.82,0,0,0,0,824.84048
2018/01/23 14:17:00.002,n,43,17.28,16.56,20.519998,30.4,42.4,1011.82,0,0,0,0,828.18064
2018/01/23 14:18:00.000,n,12,12.24,7.56,15.48,30.5,41.9,1011.82,0,0,0,0,824.14128
2018/01/23 14:19:00.000,n,281,2.16,1.08,3.96,30.4,42.4,1011.82,0,0,0,0,821.8476
2018/01/23 14:20:00.000,n,43,11.16,10.08,11.88,30.6,41.6,1011.82,0,0,0,0,815.58048
2018/01/23 14:21:00.007,n,67,9,6.84,10.8,30.7,41.6,1011.82,0,0,0,0,814.20536
2018/01/23 14:22:00.004,n,62,6.84,4.32,11.52,30.7,41.2,1011.82,0,0,0,0,815.40624
2018/01/23 14:23:00.001,n,39,12.6,10.8,13.68,30.7,41.4,1011.72,0,0,0,0,809.98568
2018/01/23 14:24:00.014,n,42,17.64,14.76,20.519998,30.7,41.3,1011.72,0,0,0,0,806.6468
2018/01/23 14:25:00.000,n,84,11.88,9.72,14.76,30.5,41.1,1011.72,0,0,0,0,805.03488
2018/01/23 14:26:00.000,n,84,7.2,4.32,13.68,30.3,41.8,1011.72,0,0,0,0,800.50392
2018/01/23 14:27:00.000,n,15,11.52,6.48,14.04,30.3,41.9,1011.72,0,0,0,0,795.68368
2018/01/23 14:28:00.003,n,25,5.4,2.52,13.32,30.4,42,1011.72,0,0,0,0,791.8952
2018/01/23 14:29:00.000,n,35,11.16,2.88,13.68,30.5,41.5,1011.72,0,0,0,0,789.69248
2018/01/23 14:30:00.000,n,79,2.52,1.44,3.96,30.4,41.9,1011.72,0,0,0,0,793.8312
2018/01/23 14:31:00.010,n,55,16.56,15.48,18.359998,30.4,41.8,1011.72,0,0,0,0,792.99504
2018/01/23 14:32:00.008,n,46,19.44,12.6,21.599998,30.3,42,1011.72,0,0,0,0,790.38216
2018/01/23 14:33:00.005,n,67,15.48,10.8,18.359998,30.2,42.3,1011.72,0,0,0,0,791.76704
2018/01/23 14:34:00.000,n,48,16.919998,11.52,19.08,30.2,42.2,1011.72,0,0,0,0,788.67776
2018/01/23 14:35:00.000,n,29,11.52,10.440002,13.68,30.1,42.8,1011.82,0,0,0,0,787.5336
2018/01/23 14:36:00.000,n,22,14.04,13.32,14.04,30.2,42.6,1011.82,0,0,0,0,783.37712
2018/01/23 14:37:00.000,n,35,25.199998,24.48,26.28,30.2,42.7,1011.72,0,0,0,0,777.89896
2018/01/23 14:38:00.008,n,37,15.84,14.76,17.28,30,42.8,1011.72,0,0,0,0,772.14664
2018/01/23 14:39:00.006,n,47,10.8,3.96,17.64,29.8,43.3,1011.72,0,0,0,0,766.05936
2018/01/23 14:40:00.003,n,49,5.4,4.32,6.48,29.8,43.4,1011.72,0,0,0,0,768.29752
2018/01/23 14:41:00.000,n,33,20.16,19.08,20.519998,29.9,43,1011.62,0,0,0,0,764.81968
2018/01/23 14:42:00.013,n,35,8.64,2.52,13.68,29.8,43.5,1011.62,0,0,0,0,762.41888
2018/01/23 14:43:00.000,n,44,21.96,20.16,22.68,29.8,43.7,1011.72,0,0,0,0,756.5424
2018/01/23 14:44:00.000,n,36,16.56,6.48,25.56,29.7,43.9,1011.62,0,0,0,0,749.108
2018/01/23 14:45:00.005,n,67,8.28,7.56,9,29.6,44.6,1011.62,0,0,0,0,745.7508
2018/01/23 14:46:00.002,n,72,22.68,21.96,26.28,29.6,43.7,1011.62,0,0,0,0,744.84992
2018/01/23 14:47:00.000,n,72,18.359998,16.919998,19.44,29.6,43.6,1011.62,0,0,0,0,742.41976
2018/01/23 14:48:00.000,n,22,8.64,1.44,14.4,29.6,43.9,1011.62,0,0,0,0,740.7984
2018/01/23 14:49:00.010,n,33,16.56,7.92,20.16,29.6,43.7,1011.62,0,0,0,0,738.33928
2018/01/23 14:50:00.007,n,15,14.76,11.88,16.56,29.5,44,1011.62,0,0,0,0,736.34408
2018/01/23 14:51:00.004,n,17,9.36,8.28,10.8,29.5,44,1011.62,0,0,0,0,732.0136
2018/01/23 14:52:00.001,n,15,10.08,7.92,11.16,29.5,44.4,1011.62,0,0,0,0,734.17368
2018/01/23 14:53:00.000,n,69,23.759998,21.599998,25.919998,29.6,43.7,1011.52,0,0,0,0,731.3712
2018/01/23 14:54:00.000,n,84,10.08,9.36,10.8,29.6,43.7,1011.62,0,0,0,0,729.59416
2018/01/23 14:55:00.000,n,12,15.48,13.68,16.56,29.6,43.8,1011.62,0,0,0,0,725.10104
2018/01/23 14:56:00.007,n,42,6.48,5.04,8.28,29.7,43.7,1011.62,0,0,0,0,717.67856
2018/01/23 14:57:00.004,n,45,22.68,19.08,25.919998,29.7,43.5,1011.52,0,0,0,0,717.25504
2018/01/23 14:58:00.002,n,35,19.44,10.440002,25.199998,29.6,43.7,1011.52,0,0,0,0,714.60672
2018/01/23 14:59:00.000,n,29,13.68,7.56,16.919998,29.6,44.3,1011.62,0,0,0,0,714.7736
2018/01/23 15:00:00.011,n,29,17.28,11.88,20.519998,29.6,43.7,1011.62,0,0,0,0,711.15824
2018/01/23 15:01:00.000,n,29,6.84,3.6,10.08,29.6,44,1011.62,0,0,0,0,711.3456
2018/01/23 15:02:00.000,n,11,11.52,10.08,13.68,29.6,44,1011.62,0,0,0,0,707.9172
2018/01/23 15:03:00.001,n,127,22.68,21.96,23.4,29.7,43.4,1011.42,0,0,0,0,705.94024
2018/01/23 15:04:00.000,n,29,18.72,17.28,19.44,29.6,43.8,1011.42,0,0,0,0,702.92784
2018/01/23 15:05:00.000,n,38,12.24,9.72,13.32,29.6,44,1011.52,0,0,0,0,701.71296
2018/01/23 15:06:00.009,n,28,20.519998,18.359998,23.759998,29.7,43.4,1011.52,0,0,0,0,697.80088
2018/01/23 15:07:00.007,n,12,11.16,7.56,13.32,29.6,43.7,1011.52,0,0,0,0,693.56352
2018/01/23 15:08:00.004,n,47,21.599998,18.72,24.48,29.4,44.1,1011.52,0,0,0,0,689.49552
2018/01/23 15:09:00.000,n,22,14.04,11.88,16.919998,29.3,43.9,1011.52,0,0,0,0,687.15912
2018/01/23 15:10:00.000,n,33,19.8,14.76,23.04,29.3,44.3,1011.42,0,0,0,0,685.19808
2018/01/23 15:11:00.000,n,30,13.32,10.440002,15.12,29.3,44,1011.52,0,0,0,0,681.80024
2018/01/23 15:12:00.000,n,80,16.56,15.48,17.64,29.4,43.4,1011.52,0,0,0,0,678.72464
2018/01/23 15:13:00.005,n,78,10.440002,6.48,13.32,29.4,43.8,1011.52,0,0,0,0,674.82512
2018/01/23 15:14:00.002,n,63,20.16,16.56,26.28,29.5,43.9,1011.42,0,0,0,0,671.46576
2018/01/23 15:15:00.000,n,33,23.4,15.12,33.48,29.4,43.8,1011.42,0,0,0,0,669.17176
2018/01/23 15:16:00.000,n,46,16.919998,11.16,23.04,29.1,44.6,1011.32,0,0,0,0,663.5312
2018/01/23 15:17:00.008,n,12,8.64,0.36,15.48,29,45.8,1011.52,0,0,0,0,657.44536
2018/01/23 15:18:00.006,n,41,17.64,14.76,19.8,29,45.8,1011.52,0,0,0,0,655.8966
2018/01/23 15:19:00.000,n,30,20.880002,18.72,23.04,29.1,46.5,1011.42,0,0,0,0,653.67524
2018/01/23 15:20:00.000,n,20,11.52,5.04,18,29.1,46.6,1011.42,0,0,0,0,650.49132
2018/01/23 15:21:00.000,n,25,15.84,7.92,19.44,29.1,47.2,1011.52,0,0,0,0,647.10084
2018/01/23 15:22:00.000,n,44,12.96,7.56,18.359998,29.1,47.1,1011.52,0,0,0,0,645.42052
2018/01/23 15:23:00.000,n,67,7.56,2.52,14.4,29.2,46.9,1011.42,0,0,0,0,641.3748
2018/01/23 15:24:00.007,n,60,8.28,3.24,11.52,29.2,46.9,1011.42,0,0,0,0,638.42444
2018/01/23 15:25:00.004,n,79,18,13.68,21.24,29.2,46.8,1011.42,0,0,0,0,636.6352
2018/01/23 15:26:00.001,n,66,16.56,14.04,18.359998,29.2,47.1,1011.42,0,0,0,0,636.02912
2018/01/23 15:27:00.000,n,20,25.199998,23.04,27.72,29.2,46.2,1011.42,0,0,0,0,630.11572
2018/01/23 15:28:00.000,n,38,21.96,13.68,26.64,29.1,46.5,1011.42,0,0,0,0,626.54304
2018/01/23 15:29:00.000,n,353,14.76,5.76,24.84,28.9,47.2,1011.32,0,0,0,0,624.21668
2018/01/23 15:30:00.000,n,10,19.08,16.2,21.96,28.8,47.5,1011.32,0,0,0,0,621.17804
2018/01/23 15:31:00.005,n,32,7.92,5.4,10.08,28.7,48,1011.42,0,0,0,0,617.6804
2018/01/23 15:32:00.003,n,61,23.759998,22.319998,25.199998,28.8,48.1,1011.32,0,0,0,0,616.07552
2018/01/23 15:33:00.000,n,23,20.16,11.88,25.199998,28.8,47.3,1011.32,0,0,0,0,613.09052
2018/01/23 15:34:00.000,n,69,12.96,4.32,18,28.6,48.7,1011.32,0,0,0,0,610.08056
2018/01/23 15:35:00.013,n,96,17.64,12.6,19.08,28.6,48.5,1011.32,0,0,0,0,606.73128
2018/01/23 15:36:00.010,n,27,20.880002,10.8,24.119998,28.7,48.3,1011.32,0,0,0,0,603.7506
2018/01/23 15:37:00.000,n,44,17.64,7.92,21.599998,28.8,47.9,1011.32,0,0,0,0,600.74128
2018/01/23 15:38:00.000,n,35,14.4,10.08,17.64,28.8,48.1,1011.32,0,0,0,0,596.1566
2018/01/23 15:39:00.000,n,35,14.4,12.24,15.84,28.8,48.1,1011.32,0,0,0,0,593.36396
2018/01/23 15:40:00.000,n,72,18.359998,15.12,20.880002,28.7,48.8,1011.32,0,0,0,0,590.79072
2018/01/23 15:41:00.000,n,6,16.56,11.52,21.599998,28.6,48.8,1011.32,0,0,0,0,586.1914
2018/01/23 15:42:00.007,n,33,8.28,6.48,11.88,28.6,49.5,1011.42,0,0,0,0,581.03028
2018/01/23 15:43:00.005,n,11,20.16,19.08,24.48,28.6,49.3,1011.42,0,0,0,0,578.12776
2018/01/23 15:44:00.002,n,23,18.72,16.919998,21.24,28.6,48.5,1011.42,0,0,0,0,574.16108
2018/01/23 15:45:00.015,n,36,12.24,8.28,17.28,28.5,49.1,1011.52,0,0,0,0,573.94196
2018/01/23 15:46:00.000,n,28,27,19.8,30.96,28.6,49.2,1011.42,0,0,0,0,571.72028
2018/01/23 15:47:00.000,n,38,30.96,26.64,32.399998,28.5,49.1,1011.42,0,0,0,0,569.53156
2018/01/23 15:48:00.000,n,34,19.08,13.68,22.68,28.4,49.6,1011.42,0,0,0,0,565.7422
2018/01/23 15:49:00.000,n,30,19.08,17.28,20.880002,28.3,50.6,1011.42,0,0,0,0,561.21856
2018/01/23 15:50:00.005,n,42,12.96,2.52,15.48,28.3,50.9,1011.42,0,0,0,0,559.05016
2018/01/23 15:51:00.003,n,31,20.16,19.08,20.880002,28.4,49.9,1011.42,0,0,0,0,555.8672
2018/01/23 15:52:00.000,n,35,18,9.72,24.84,28.4,49.8,1011.42,0,0,0,0,550.6374
2018/01/23 15:53:00.014,n,7,16.2,11.52,21.96,28.4,50.1,1011.42,0,0,0,0,548.83592
2018/01/23 15:54:00.011,n,52,8.64,4.68,12.96,28.4,49.4,1011.42,0,0,0,0,545.96364
2018/01/23 15:55:00.000,n,45,15.48,12.6,18,28.5,49.9,1011.42,0,0,0,0,542.97536
2018/01/23 15:56:00.000,n,21,12.96,8.28,15.12,28.5,50.6,1011.42,0,0,0,0,539.70448
2018/01/23 15:57:00.002,n,36,11.52,8.64,15.12,28.5,51,1011.42,0,0,0,0,536.50348
2018/01/23 15:58:00.000,n,36,11.52,9,14.4,28.5,50.9,1011.42,0,0,0,0,533.68792
2018/01/23 15:59:00.000,n,29,16.56,11.88,20.16,28.6,50.1,1011.32,0,0,0,0,531.02252
2018/01/23 16:00:00.009,n,41,12.6,8.64,14.76,28.5,50.2,1011.52,0,0,0,0,528.00612
2018/01/23 16:01:00.004,n,0,12.6,11.16,14.4,28.5,49.6,1011.52,0,0,0,0,524.72392
2018/01/23 16:02:00.002,n,55,11.52,5.76,13.68,28.5,49.7,1011.52,0,0,0,0,522.10736
2018/01/23 16:03:00.015,n,48,10.440002,7.56,14.76,28.5,49.4,1011.52,0,0,0,0,519.12944
2018/01/23 16:04:00.000,n,43,9.36,2.16,12.96,28.5,49.1,1011.52,0,0,0,0,514.69952
2018/01/23 16:05:00.000,n,345,2.88,0.36,3.6,28.5,49,1011.42,0,0,0,0,510.79084
2018/01/23 16:06:00.000,n,53,6.84,5.76,8.28,28.3,49.1,1011.52,0,0,0,0,506.97704
2018/01/23 16:07:00.002,n,48,12.24,9.36,15.84,28.3,49.1,1011.62,0,0,0,0,502.5996
2018/01/23 16:08:00.000,n,42,16.2,13.32,19.08,28.3,49,1011.42,0,0,0,0,499.09468
2018/01/23 16:09:00.000,n,47,15.12,13.32,18,28.2,49.3,1011.52,0,0,0,0,496.98864
2018/01/23 16:10:00.010,n,23,9,6.48,12.6,28.2,49.9,1011.52,0,0,0,0,492.51292
2018/01/23 16:11:00.009,n,32,9.36,1.8,14.76,28.3,50.3,1011.52,0,0,0,0,489.0388
