"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/21 12:12:00.004,n,75,10.8,9.72,12.24,27.8,52.7,1013.12,0,0,0,0,440.76116
2018/01/21 12:13:00.001,n,72,13.32,11.88,15.48,27.8,52.6,1013.12,0,0,0,0,479.36592
2018/01/21 12:14:00.000,n,94,15.48,13.68,17.28,27.8,51.5,1013.12,0,0,0,0,1028.738
2018/01/21 12:15:00.000,n,39,9.36,2.52,12.96,27.9,51.3,1013.12,0,0,0,0,1201.8644
2018/01/21 12:16:00.011,n,92,15.12,14.04,16.2,27.9,50.7,1013.12,0,0,0,0,1185.8962
2018/01/21 12:17:00.008,n,65,9,7.92,10.8,27.9,51,1013.22,0,0,0,0,708.11592
2018/01/21 12:18:00.005,n,50,17.64,13.32,20.880002,28,51.3,1013.12,0,0,0,0,523.68932
2018/01/21 12:19:00.000,n,51,12.96,10.08,14.76,28.1,51.3,1013.22,0,0,0,0,457.64256
2018/01/21 12:20:00.000,n,54,8.64,7.92,9.36,28.3,51.4,1013.22,0,0,0,0,394.58556
2018/01/21 12:21:00.000,n,25,6.84,4.32,10.8,28.4,51.7,1013.22,0,0,0,0,381.74956
2018/01/21 12:22:00.000,n,117,10.8,8.64,13.68,28.5,51,1013.12,0,0,0,0,700.22648
2018/01/21 12:23:00.003,n,114,7.92,6.48,9.36,28.5,50.9,1013.12,0,0,0,0,1017.1626
2018/01/21 12:24:00.000,n,111,4.32,3.24,6.12,28.5,51.1,1013.22,0,0,0,0,995.2136
2018/01/21 12:25:00.000,n,67,13.32,12.6,15.48,28.7,50.4,1013.22,0,0,0,0,1000.525
2018/01/21 12:26:00.011,n,58,5.04,3.6,6.12,28.8,50.4,1013.12,0,0,0,0,911.08736
2018/01/21 12:27:00.008,n,112,12.6,3.6,19.44,28.8,50.2,1013.12,0,0,0,0,1092.326
2018/01/21 12:28:00.000,n,70,11.52,9.72,12.96,28.8,50.5,1013.12,0,0,0,0,1126.427
2018/01/21 12:29:00.002,n,44,5.4,3.96,7.2,28.7,50.3,1013.12,0,0,0,0,1142.2118
2018/01/21 12:30:00.000,n,87,11.52,10.08,13.32,28.7,50.1,1013.12,0,0,0,0,1160.1734
2018/01/21 12:31:00.000,n,65,15.48,14.4,16.2,28.6,50.1,1013.02,0,0,0,0,1183.2758
2018/01/21 12:32:00.000,n,31,7.2,3.24,10.08,28.6,50.7,1013.02,0,0,0,0,1088.0906
2018/01/21 12:33:00.007,n,84,8.28,6.48,9.36,28.9,50.4,1013.02,0,0,0,0,867.21648
2018/01/21 12:34:00.004,n,78,13.68,11.16,15.84,29.2,49.7,1013.02,0,0,0,0,823.38656
2018/01/21 12:35:00.001,n,15,12.6,11.52,14.4,29.1,49.8,1013.02,0,0,0,0,579.85376
2018/01/21 12:36:00.015,n,51,14.4,11.88,17.28,29.1,49.4,1012.92,0,0,0,0,542.528
2018/01/21 12:37:00.000,n,31,11.16,6.84,14.76,28.8,50.8,1012.92,0,0,0,0,421.61436
2018/01/21 12:38:00.000,n,33,16.2,7.92,22.68,28.4,51.9,1012.82,0,0,0,0,475.00912
2018/01/21 12:39:00.000,n,29,11.52,5.04,15.84,28.1,52.5,1012.92,0,0,0,0,521.41108
2018/01/21 12:40:00.006,n,25,5.4,2.88,7.56,28,53,1012.92,0,0,0,0,524.74052
2018/01/21 12:41:00.003,n,12,11.52,10.08,12.6,28,53.2,1012.92,0,0,0,0,417.33952
2018/01/21 12:42:00.002,n,42,11.88,9.36,14.04,28.1,53,1012.92,0,0,0,0,435.85364
2018/01/21 12:43:00.000,n,72,15.84,12.96,18,28.1,53,1012.92,0,0,0,0,355.09312
2018/01/21 12:44:00.012,n,42,8.64,6.48,10.8,28.1,52.9,1012.92,0,0,0,0,322.07892
2018/01/21 12:45:00.009,n,24,6.84,1.08,14.04,28.1,52.8,1012.92,0,0,0,0,298.8465
2018/01/21 12:46:00.000,n,27,9.72,6.84,12.6,28,52.9,1013.02,0,0,0,0,280.71784
2018/01/21 12:47:00.003,n,38,11.52,5.04,14.04,28,52.9,1013.02,0,0,0,0,272.38476
2018/01/21 12:48:00.000,n,48,7.56,3.96,15.48,28,51.9,1012.92,0,0,0,0,267.19922
2018/01/21 12:49:00.000,n,33,14.76,13.32,15.48,27.9,52,1012.92,0,0,0,0,270.86896
2018/01/21 12:50:00.006,n,63,17.28,14.76,21.599998,27.8,51.9,1012.92,0,0,0,0,275.70112
2018/01/21 12:51:00.002,n,64,19.08,18.359998,20.16,27.7,52.2,1012.92,0,0,0,0,288.2066
2018/01/21 12:52:00.001,n,69,10.440002,7.92,11.88,27.7,52.6,1012.92,0,0,0,0,303.89386
2018/01/21 12:53:00.014,n,14,7.92,4.32,11.52,27.7,52.3,1012.92,0,0,0,0,317.94964
2018/01/21 12:54:00.011,n,34,17.64,14.76,21.599998,27.8,52,1012.92,0,0,0,0,331.96058
2018/01/21 12:55:00.000,n,41,15.12,2.88,20.16,27.8,51.9,1012.92,0,0,0,0,348.632
2018/01/21 12:56:00.000,n,99,17.64,15.12,19.08,27.8,52.3,1012.92,0,0,0,0,361.23608
2018/01/21 12:57:00.003,n,102,15.48,13.32,17.28,27.8,52.6,1012.92,0,0,0,0,376.24768
2018/01/21 12:58:00.002,n,51,7.2,5.76,9.72,27.8,53.1,1012.92,0,0,0,0,391.09784
2018/01/21 12:59:00.000,n,85,13.68,12.24,15.84,27.8,53,1012.92,0,0,0,0,422.0332
2018/01/21 13:00:00.000,n,103,10.08,9.36,10.8,27.7,53,1012.92,0,0,0,0,525.583
2018/01/21 13:01:00.009,n,109,7.56,6.12,8.64,27.7,52.9,1012.92,0,0,0,0,768.5444
2018/01/21 13:02:00.001,n,77,4.68,3.6,6.48,27.9,52.9,1012.92,0,0,0,0,806.28184
2018/01/21 13:03:00.015,n,28,8.64,3.24,12.24,28.2,51.1,1012.92,0,0,0,0,748.84632
2018/01/21 13:04:00.000,n,29,8.64,2.52,14.76,28.3,50.7,1012.82,0,0,0,0,501.40944
2018/01/21 13:05:00.000,n,82,4.32,3.6,4.68,28.4,50.9,1012.92,0,0,0,0,397.79308
2018/01/21 13:06:00.000,n,63,11.16,9.72,12.96,28.6,49.8,1012.92,0,0,0,0,360.47924
2018/01/21 13:07:00.004,n,69,6.48,5.76,7.2,28.6,50.3,1012.82,0,0,0,0,338.37628
2018/01/21 13:08:00.002,n,55,5.4,4.32,6.12,28.5,51,1012.82,0,0,0,0,319.60278
2018/01/21 13:09:00.000,n,59,9.72,8.64,10.440002,28.5,50.3,1012.82,0,0,0,0,297.57032
2018/01/21 13:10:00.011,n,27,10.08,4.68,14.04,28.4,50.5,1012.72,0,0,0,0,279.38336
2018/01/21 13:11:00.009,n,44,14.4,9,16.56,28.3,51.4,1012.72,0,0,0,0,269.29058
2018/01/21 13:12:00.007,n,27,14.4,4.68,18.359998,28.1,51.5,1012.82,0,0,0,0,260.87232
2018/01/21 13:13:00.000,n,24,14.76,9.36,19.08,28,51.5,1012.82,0,0,0,0,256.16284
2018/01/21 13:14:00.000,n,45,17.64,15.84,19.08,27.8,51.9,1012.82,0,0,0,0,253.0586
2018/01/21 13:15:00.000,n,40,14.4,11.88,16.919998,27.7,52.3,1012.82,0,0,0,0,260.1286
2018/01/21 13:16:00.000,n,60,17.64,14.04,21.599998,27.7,52.4,1012.82,0,0,0,0,278.99822
2018/01/21 13:17:00.008,n,79,14.04,12.24,15.48,27.7,52.6,1012.82,0,0,0,0,304.29548
2018/01/21 13:18:00.005,n,71,7.2,6.48,7.92,27.8,52.8,1012.82,0,0,0,0,331.38624
2018/01/21 13:19:00.002,n,98,14.4,14.04,15.48,27.8,52.9,1012.82,0,0,0,0,385.36084
2018/01/21 13:20:00.000,n,19,12.96,11.88,14.04,27.8,52.8,1012.82,0,0,0,0,432.01824
2018/01/21 13:21:00.013,n,94,9,7.2,10.440002,27.9,53.1,1012.92,0,0,0,0,432.29384
2018/01/21 13:22:00.000,n,65,11.16,7.92,15.48,27.9,52.7,1012.82,0,0,0,0,437.83688
2018/01/21 13:23:00.003,n,48,9.72,1.8,11.16,27.8,53,1012.92,0,0,0,0,457.91196
2018/01/21 13:24:00.001,n,74,9.36,7.92,10.08,27.8,53,1012.92,0,0,0,0,480.15256
2018/01/21 13:25:00.000,n,72,8.28,7.2,10.440002,27.8,52.9,1012.92,0,0,0,0,515.458
2018/01/21 13:26:00.000,n,47,11.16,9.72,12.24,27.8,53.6,1012.92,0,0,0,0,548.93488
2018/01/21 13:27:00.008,n,92,13.68,11.52,14.76,27.8,52.4,1012.92,0,0,0,0,582.81184
2018/01/21 13:28:00.005,n,80,9,7.56,10.440002,27.8,52.5,1012.82,0,0,0,0,607.36168
2018/01/21 13:29:00.003,n,21,16.56,10.08,21.599998,27.8,52.3,1012.82,0,0,0,0,595.16872
2018/01/21 13:30:00.000,n,30,10.8,9,14.04,27.9,51.7,1012.82,0,0,0,0,544.2846
2018/01/21 13:31:00.000,n,44,11.52,9,12.96,27.9,52,1012.72,0,0,0,0,612.24208
2018/01/21 13:32:00.000,n,55,14.04,12.96,15.12,28,51.5,1012.82,0,0,0,0,623.02424
2018/01/21 13:33:00.000,n,60,13.32,11.88,16.2,28.1,51.5,1012.82,0,0,0,0,630.66248
2018/01/21 13:34:00.004,n,58,9.72,9.36,10.440002,28.2,51.3,1012.72,0,0,0,0,637.36812
2018/01/21 13:35:00.002,n,65,8.28,6.48,10.08,28.3,51.1,1012.72,0,0,0,0,659.4232
2018/01/21 13:36:00.000,n,51,20.880002,18.359998,23.04,28.3,50.1,1012.72,0,0,0,0,688.9056
2018/01/21 13:37:00.013,n,28,16.2,10.440002,19.08,28.2,50.6,1012.72,0,0,0,0,669.05152
2018/01/21 13:38:00.011,n,27,22.319998,18.359998,26.28,28.1,50.9,1012.62,0,0,0,0,493.08804
2018/01/21 13:39:00.008,n,63,18,16.919998,19.8,28.2,50.9,1012.72,0,0,0,0,477.99192
2018/01/21 13:40:00.000,n,60,15.84,11.52,18,28.2,50.8,1012.82,0,0,0,0,505.46472
2018/01/21 13:41:00.000,n,38,14.04,11.88,16.2,28.3,50.6,1012.72,0,0,0,0,684.16128
2018/01/21 13:42:00.000,n,75,7.56,5.04,11.16,28.4,50.2,1012.72,0,0,0,0,704.40544
2018/01/21 13:43:00.000,n,77,11.52,6.84,15.48,28.4,50.3,1012.82,0,0,0,0,678.62968
2018/01/21 13:44:00.000,n,94,16.919998,15.48,18.359998,28.4,50.2,1012.72,0,0,0,0,653.01356
2018/01/21 13:45:00.006,n,33,11.52,8.64,16.2,28.3,50.4,1012.72,0,0,0,0,640.55688
2018/01/21 13:46:00.003,n,43,11.88,8.28,13.32,28.3,50.6,1012.72,0,0,0,0,483.10296
2018/01/21 13:47:00.000,n,44,12.6,10.440002,13.68,28.3,51.1,1012.72,0,0,0,0,424.22816
2018/01/21 13:48:00.013,n,67,21.24,18.72,23.4,28.3,50.9,1012.72,0,0,0,0,430.39484
2018/01/21 13:49:00.000,n,71,18.359998,15.84,21.96,28.3,51,1012.72,0,0,0,0,624.24676
2018/01/21 13:50:00.000,n,31,10.8,7.2,16.2,28.3,51.1,1012.72,0,0,0,0,549.15276
2018/01/21 13:51:00.000,n,60,24.48,19.08,27.72,28.2,51.5,1012.72,0,0,0,0,646.59692
2018/01/21 13:52:00.002,n,26,18.72,16.2,20.880002,28.1,51.8,1012.62,0,0,0,0,650.9774
2018/01/21 13:53:00.000,n,38,16.919998,15.48,19.44,28,52.1,1012.62,0,0,0,0,648.46156
2018/01/21 13:54:00.000,n,80,11.16,5.76,15.84,28.1,51.8,1012.72,0,0,0,0,627.10108
2018/01/21 13:55:00.010,n,46,16.2,12.6,20.519998,28,52,1012.62,0,0,0,0,416.49592
2018/01/21 13:56:00.008,n,92,13.68,12.24,14.76,27.9,51.6,1012.72,0,0,0,0,371.55208
2018/01/21 13:57:00.005,n,28,6.84,3.96,9.72,27.9,52.5,1012.72,0,0,0,0,359.64716
2018/01/21 13:58:00.000,n,107,4.32,1.08,7.56,27.8,52.8,1012.62,0,0,0,0,357.239
2018/01/21 13:59:00.000,n,95,5.4,2.16,7.92,28,52.6,1012.62,0,0,0,0,404.87208
2018/01/21 14:00:00.000,n,92,12.24,10.440002,14.4,28.1,52.3,1012.62,0,0,0,0,333.64404
2018/01/21 14:01:00.000,n,36,7.92,4.32,15.12,28.2,51,1012.62,0,0,0,0,335.20684
2018/01/21 14:02:00.008,n,35,12.24,9.36,16.2,28.2,50.6,1012.72,0,0,0,0,336.77576
2018/01/21 14:03:00.005,n,93,11.52,10.8,13.32,28.1,49.8,1012.72,0,0,0,0,344.29804
2018/01/21 14:04:00.003,n,45,23.04,20.519998,24.48,28.1,49.6,1012.72,0,0,0,0,361.29236
2018/01/21 14:05:00.000,n,32,14.04,11.52,18,28,50.1,1012.72,0,0,0,0,422.7798
2018/01/21 14:06:00.015,n,24,16.919998,7.92,23.759998,28,50,1012.62,0,0,0,0,414.11552
2018/01/21 14:07:00.000,n,52,20.880002,18,22.68,27.9,50,1012.72,0,0,0,0,431.49804
2018/01/21 14:08:00.000,n,68,29.88,26.64,32.039998,27.9,49.7,1012.62,0,0,0,0,558.63824
2018/01/21 14:09:00.000,n,57,12.24,11.16,13.32,27.9,50.1,1012.72,0,0,0,0,577.03944
2018/01/21 14:10:00.005,n,47,10.08,6.84,11.88,27.9,50.2,1012.72,0,0,0,0,559.07924
2018/01/21 14:11:00.002,n,36,19.8,13.32,23.4,28,49.7,1012.62,0,0,0,0,477.58204
2018/01/21 14:12:00.000,n,6,5.76,1.8,8.28,28,49.9,1012.52,0,0,0,0,534.76708
2018/01/21 14:13:00.000,n,43,18,7.92,23.759998,28,49.6,1012.52,0,0,0,0,440.70732
2018/01/21 14:14:00.009,n,43,19.8,3.6,28.08,27.9,49.7,1012.62,0,0,0,0,391.10712
2018/01/21 14:15:00.007,n,24,17.28,9.72,21.24,27.9,49.6,1012.52,0,0,0,0,380.7928
2018/01/21 14:16:00.000,n,37,25.919998,20.880002,27.359998,27.8,49.7,1012.62,0,0,0,0,384.18452
2018/01/21 14:17:00.002,n,54,16.919998,15.48,19.8,27.7,50.3,1012.62,0,0,0,0,401.64972
2018/01/21 14:18:00.000,n,43,15.84,13.32,17.64,27.6,50.5,1012.62,0,0,0,0,524.164
2018/01/21 14:19:00.000,n,3,23.759998,22.68,26.64,27.7,50.8,1012.42,0,0,0,0,534.7954
2018/01/21 14:20:00.008,n,55,12.96,9,15.48,27.7,51,1012.62,0,0,0,0,417.45288
2018/01/21 14:21:00.006,n,40,19.08,17.64,20.519998,27.8,50.9,1012.52,0,0,0,0,408.9458
2018/01/21 14:22:00.003,n,21,15.48,10.08,20.16,27.8,50.7,1012.42,0,0,0,0,532.15352
2018/01/21 14:23:00.001,n,44,24.48,19.8,28.44,27.8,50.7,1012.42,0,0,0,0,376.39912
2018/01/21 14:24:00.015,n,26,18.359998,6.12,23.759998,27.7,51.2,1012.52,0,0,0,0,360.65968
2018/01/21 14:25:00.000,n,37,24.48,20.519998,29.16,27.6,51.4,1012.52,0,0,0,0,355.13508
2018/01/21 14:26:00.000,n,91,9.72,2.88,18.72,27.5,51.8,1012.52,0,0,0,0,350.73932
2018/01/21 14:27:00.000,n,30,20.519998,18,21.599998,27.5,51.7,1012.52,0,0,0,0,349.3232
2018/01/21 14:28:00.004,n,20,15.12,11.88,16.919998,27.5,51.7,1012.52,0,0,0,0,355.33604
2018/01/21 14:29:00.003,n,2,17.64,15.12,19.08,27.6,51.8,1012.52,0,0,0,0,368.50164
2018/01/21 14:30:00.000,n,30,23.4,19.44,26.28,27.6,51.6,1012.42,0,0,0,0,353.1986
2018/01/21 14:31:00.000,n,113,13.68,6.84,18.72,27.6,51.8,1012.42,0,0,0,0,351.17272
2018/01/21 14:32:00.006,n,54,11.16,10.08,12.96,27.6,51.9,1012.52,0,0,0,0,367.54816
2018/01/21 14:33:00.004,n,29,21.96,19.8,27,27.6,51.6,1012.42,0,0,0,0,342.14808
2018/01/21 14:34:00.001,n,30,13.32,8.28,16.56,27.6,51.9,1012.42,0,0,0,0,338.09472
2018/01/21 14:35:00.000,n,64,20.519998,15.48,24.119998,27.6,51.7,1012.42,0,0,0,0,333.89154
2018/01/21 14:36:00.000,n,45,19.08,16.2,21.24,27.6,51.6,1012.42,0,0,0,0,336.47148
2018/01/21 14:37:00.000,n,29,10.8,2.52,15.84,27.6,51.7,1012.42,0,0,0,0,346.76508
2018/01/21 14:38:00.008,n,84,19.8,18.359998,24.84,27.6,51.6,1012.42,0,0,0,0,345.62372
2018/01/21 14:39:00.005,n,60,14.04,9.36,17.28,27.6,51.9,1012.42,0,0,0,0,350.25444
2018/01/21 14:40:00.002,n,81,18,15.84,20.880002,27.6,51.9,1012.32,0,0,0,0,353.84576
2018/01/21 14:41:00.000,n,50,17.64,14.76,21.24,27.6,51.9,1012.32,0,0,0,0,392.2436
2018/01/21 14:42:00.013,n,70,18.72,17.28,20.880002,27.6,51.8,1012.32,0,0,0,0,392.95912
2018/01/21 14:43:00.000,n,52,17.28,15.48,19.08,27.5,51.9,1012.32,0,0,0,0,394.90188
2018/01/21 14:44:00.000,n,31,9,5.4,12.6,27.6,52.1,1012.32,0,0,0,0,378.24204
2018/01/21 14:45:00.000,n,31,7.92,2.16,11.88,27.6,51.9,1012.32,0,0,0,0,351.99904
2018/01/21 14:46:00.000,n,76,21.96,18.359998,26.64,27.6,51.8,1012.32,0,0,0,0,380.59828
2018/01/21 14:47:00.000,n,17,17.64,16.2,19.8,27.6,51.9,1012.32,0,0,0,0,362.84836
2018/01/21 14:48:00.010,n,22,19.44,11.52,23.759998,27.7,51.8,1012.22,0,0,0,0,382.34572
2018/01/21 14:49:00.007,n,25,16.56,13.32,18,27.6,51.5,1012.32,0,0,0,0,393.47764
2018/01/21 14:50:00.005,n,36,16.2,9,21.24,27.5,52,1012.22,0,0,0,0,388.46816
2018/01/21 14:51:00.002,n,49,21.599998,19.8,22.319998,27.4,52.3,1012.22,0,0,0,0,386.02768
2018/01/21 14:52:00.000,n,50,20.519998,19.8,21.96,27.4,52.2,1012.22,0,0,0,0,374.65804
2018/01/21 14:53:00.000,n,43,14.4,12.96,16.2,27.4,52.3,1012.22,0,0,0,0,379.80544
2018/01/21 14:54:00.000,n,45,12.96,2.16,21.96,27.4,52,1012.12,0,0,0,0,373.98696
2018/01/21 14:55:00.006,n,16,16.2,14.04,18.72,27.4,52.2,1012.32,0,0,0,0,359.10448
2018/01/21 14:56:00.004,n,25,9.36,6.84,12.96,27.4,52.2,1012.22,0,0,0,0,347.8218
2018/01/21 14:57:00.001,n,31,15.84,14.4,17.28,27.4,52.6,1012.22,0,0,0,0,339.34128
2018/01/21 14:58:00.000,n,81,14.76,12.96,16.919998,27.3,52.7,1012.22,0,0,0,0,330.88302
2018/01/21 14:59:00.012,n,77,11.16,10.08,13.32,27.4,52.9,1012.22,0,0,0,0,327.96066
2018/01/21 15:00:00.010,n,83,9,7.56,10.08,27.4,52.8,1012.22,0,0,0,0,327.56454
2018/01/21 15:01:00.000,n,36,6.12,4.32,7.56,27.5,52.8,1012.22,0,0,0,0,327.93716
2018/01/21 15:02:00.000,n,27,11.52,6.12,14.4,27.6,52.7,1012.22,0,0,0,0,335.81192
2018/01/21 15:03:00.004,n,65,21.599998,17.28,24.119998,27.6,52.3,1012.22,0,0,0,0,338.0818
2018/01/21 15:04:00.001,n,51,18,16.2,21.24,27.5,52.9,1012.12,0,0,0,0,336.1116
2018/01/21 15:05:00.000,n,29,17.28,16.2,18.359998,27.5,52.7,1012.12,0,0,0,0,341.49904
2018/01/21 15:06:00.007,n,32,9.36,6.12,10.8,27.4,53.2,1012.12,0,0,0,0,344.54348
2018/01/21 15:07:00.005,n,46,14.76,12.96,16.56,27.3,53.2,1012.12,0,0,0,0,343.2114
2018/01/21 15:08:00.002,n,77,12.24,7.2,17.64,27.2,53.7,1012.12,0,0,0,0,338.73936
2018/01/21 15:09:00.015,n,20,15.48,10.440002,19.08,27.1,54.2,1012.12,0,0,0,0,339.44796
2018/01/21 15:10:00.000,n,20,10.08,5.76,18.72,27.1,54.5,1012.12,0,0,0,0,342.80916
2018/01/21 15:11:00.000,n,45,13.68,12.24,16.2,27.1,54.4,1012.12,0,0,0,0,344.1968
2018/01/21 15:12:00.000,n,23,12.6,8.64,15.48,27.2,54.6,1012.12,0,0,0,0,344.78
2018/01/21 15:13:00.004,n,57,9.72,7.2,13.32,27.2,54.7,1012.12,0,0,0,0,344.98476
2018/01/21 15:14:00.002,n,54,10.08,6.12,12.24,27.2,54.4,1012.12,0,0,0,0,346.98428
2018/01/21 15:15:00.000,n,27,11.88,7.2,14.4,27.3,54,1012.02,0,0,0,0,349.40584
2018/01/21 15:16:00.011,n,15,9.36,7.92,11.52,27.3,54.2,1012.12,0,0,0,0,352.72524
2018/01/21 15:17:00.009,n,36,22.68,17.28,24.119998,27.3,53.8,1011.92,0,0,0,0,349.41348
2018/01/21 15:18:00.007,n,54,18.72,5.76,24.48,27.3,54.5,1012.02,0,0,0,0,347.46432
2018/01/21 15:19:00.000,n,33,19.8,17.28,22.68,27.3,54.2,1012.02,0,0,0,0,345.5594
2018/01/21 15:20:00.001,n,39,17.28,6.12,21.24,27.3,54.3,1012.02,0,0,0,0,349.41348
2018/01/21 15:21:00.000,n,39,14.76,5.76,20.16,27.2,54.1,1012.02,0,0,0,0,347.88912
2018/01/21 15:22:00.000,n,47,19.08,16.2,21.24,27.2,54.4,1012.02,0,0,0,0,349.24868
2018/01/21 15:23:00.000,n,26,24.119998,22.68,25.56,27.1,54.6,1012.02,0,0,0,0,354.60512
2018/01/21 15:24:00.008,n,36,14.76,11.52,17.28,27.1,54.7,1012.02,0,0,0,0,351.98
2018/01/21 15:25:00.005,n,12,14.4,5.76,20.16,27.1,54.2,1011.92,0,0,0,0,363.55684
2018/01/21 15:26:00.002,n,60,7.2,3.6,11.88,27.1,54.3,1012.02,0,0,0,0,357.0682
2018/01/21 15:27:00.000,n,49,15.12,11.88,16.919998,27.1,54,1012.02,0,0,0,0,368.20348
2018/01/21 15:28:00.000,n,90,11.16,9.36,13.68,27.1,53.8,1012.02,0,0,0,0,369.78732
2018/01/21 15:29:00.000,n,55,19.44,16.56,24.119998,27.1,53.6,1012.02,0,0,0,0,363.45524
2018/01/21 15:30:00.000,n,15,15.48,10.08,18,27.1,53.8,1011.92,0,0,0,0,362.08592
2018/01/21 15:31:00.000,n,39,9.36,7.2,11.16,27.1,53.8,1012.02,0,0,0,0,367.73564
2018/01/21 15:32:00.005,n,23,14.76,7.2,18.72,27.2,53.6,1012.02,0,0,0,0,371.96932
2018/01/21 15:33:00.002,n,60,10.440002,8.28,11.88,27.3,52.9,1012.02,0,0,0,0,363.5864
2018/01/21 15:34:00.012,n,99,8.28,6.84,9.72,27.3,53.5,1012.02,0,0,0,0,353.3264
2018/01/21 15:35:00.010,n,65,24.48,23.4,25.199998,27.4,52.8,1011.92,0,0,0,0,345.2188
2018/01/21 15:36:00.008,n,59,16.2,13.32,19.44,27.3,52.8,1012.02,0,0,0,0,343.40604
2018/01/21 15:37:00.000,n,101,12.6,10.440002,14.76,27.2,53,1011.92,0,0,0,0,341.44896
2018/01/21 15:38:00.001,n,81,10.440002,9.36,12.6,27.2,53.3,1012.02,0,0,0,0,344.29652
2018/01/21 15:39:00.000,n,35,12.6,10.8,13.68,27.2,53.2,1012.02,0,0,0,0,349.584
2018/01/21 15:40:00.000,n,62,25.919998,20.16,29.88,27.3,52.8,1011.92,0,0,0,0,364.18852
2018/01/21 15:41:00.000,n,56,18.72,17.28,19.44,27.3,53.1,1012.02,0,0,0,0,354.26632
2018/01/21 15:42:00.008,n,59,16.56,15.48,20.519998,27.2,53.2,1012.02,0,0,0,0,366.63356
2018/01/21 15:43:00.005,n,50,12.96,9.36,14.76,27.1,53.5,1012.02,0,0,0,0,354.11772
2018/01/21 15:44:00.003,n,32,12.96,11.16,14.76,27.1,53.3,1011.92,0,0,0,0,354.48576
2018/01/21 15:45:00.000,n,41,16.2,14.04,18.359998,27.1,53.3,1011.92,0,0,0,0,346.50204
2018/01/21 15:46:00.000,n,15,10.08,8.64,11.16,27.1,53.5,1012.02,0,0,0,0,341.98576
2018/01/21 15:47:00.000,n,26,14.76,13.68,16.919998,27.2,53,1012.02,0,0,0,0,331.04214
2018/01/21 15:48:00.000,n,41,14.4,12.96,18.359998,27.3,53,1012.02,0,0,0,0,322.01566
2018/01/21 15:49:00.005,n,39,12.6,9.36,17.28,27.3,52.4,1012.02,0,0,0,0,315.32468
2018/01/21 15:50:00.003,n,59,14.76,13.32,16.2,27.3,52.6,1012.02,0,0,0,0,318.79666
2018/01/21 15:51:00.000,n,77,7.56,3.24,10.08,27.2,53.1,1012.02,0,0,0,0,334.06124
2018/01/21 15:52:00.000,n,40,10.08,4.68,14.04,27.2,52.8,1012.02,0,0,0,0,356.05252
2018/01/21 15:53:00.011,n,30,13.68,12.96,14.76,27.2,52.7,1012.02,0,0,0,0,356.27224
2018/01/21 15:54:00.009,n,29,18.359998,7.92,21.96,27.1,53.1,1012.02,0,0,0,0,355.05428
2018/01/21 15:55:00.000,n,31,16.2,14.04,18,27.1,53.2,1012.02,0,0,0,0,352.2604
2018/01/21 15:56:00.002,n,56,18.72,17.28,20.16,27.1,53.6,1011.92,0,0,0,0,350.69884
2018/01/21 15:57:00.000,n,35,12.96,11.52,14.4,27.1,53.7,1011.92,0,0,0,0,349.1284
2018/01/21 15:58:00.000,n,26,15.12,5.04,20.880002,27.1,53.5,1011.92,0,0,0,0,347.91808
2018/01/21 15:59:00.000,n,56,11.52,10.8,11.88,27.1,53.8,1011.92,0,0,0,0,332.54452
2018/01/21 16:00:00.008,n,12,7.56,3.96,10.440002,27.2,53.7,1011.92,0,0,0,0,304.24894
2018/01/21 16:01:00.005,n,21,19.8,18.72,21.24,27.2,53.5,1011.92,0,0,0,0,299.85746
2018/01/21 16:02:00.002,n,29,17.28,10.08,23.759998,27.2,53.3,1011.92,0,0,0,0,320.28042
2018/01/21 16:03:00.016,n,30,19.08,18,21.599998,27.1,53.9,1011.92,0,0,0,0,311.92472
2018/01/21 16:04:00.000,n,63,16.919998,15.48,18.72,27,54.4,1011.92,0,0,0,0,303.91384
2018/01/21 16:05:00.000,n,24,12.6,11.52,12.96,27,54.6,1011.92,0,0,0,0,300.12936
2018/01/21 16:06:00.000,n,39,8.28,3.24,11.16,27,54.9,1011.92,0,0,0,0,293.70756
2018/01/21 16:07:00.005,n,45,10.8,9.36,12.24,27,55.1,1011.92,0,0,0,0,287.44686
2018/01/21 16:08:00.003,n,33,23.04,18.72,26.28,27,54.8,1011.92,0,0,0,0,279.96854
2018/01/21 16:09:00.000,n,66,9.36,2.16,15.12,27,54.8,1011.92,0,0,0,0,270.83616
2018/01/21 16:10:00.000,n,52,17.28,16.919998,18,27,54.8,1011.92,0,0,0,0,263.04166
2018/01/21 16:11:00.010,n,31,10.8,7.92,12.96,26.9,55.1,1011.92,0,0,0,0,257.53506
2018/01/21 16:12:00.008,n,41,14.4,12.96,15.48,26.9,54.7,1011.92,0,0,0,0,251.45414
2018/01/21 16:13:00.000,n,53,8.64,7.56,10.08,26.9,54.8,1011.92,0,0,0,0,248.44846
2018/01/21 16:14:00.002,n,45,19.8,17.28,22.319998,26.9,54.9,1011.92,0,0,0,0,244.8602
