"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/31 11:59:00.004,n,160,6.84,6.12,7.56,31.9,45.1,1002.52,0.01,0,0,0,1028.4208
2018/01/31 12:00:00.002,n,100,6.48,5.04,8.64,32,45.1,1002.52,0.01,0,0,0,1039.269
2018/01/31 12:01:00.000,n,57,4.32,3.24,5.76,32,45.2,1002.52,0.01,0,0,0,1046.7872
2018/01/31 12:02:00.000,n,173,2.16,0.72,2.88,32.2,45.1,1002.52,0.01,0,0,0,1056.8718
2018/01/31 12:03:00.000,n,26,4.68,3.96,5.4,32.5,44.2,1002.52,0.01,0,0,0,1070.4562
2018/01/31 12:04:00.007,n,96,2.16,1.44,2.88,32.5,44.2,1002.52,0.01,0,0,0,1094.7032
2018/01/31 12:05:00.004,n,223,4.32,2.52,5.76,32.7,44.7,1002.52,0.01,0,0,0,1113.8978
2018/01/31 12:06:00.001,n,143,6.84,6.12,7.2,32.900002,43,1002.52,0.01,0,0,0,1118.6046
2018/01/31 12:07:00.000,n,144,7.56,6.12,9,33,43,1002.42,0.01,0,0,0,1123.2952
2018/01/31 12:08:00.011,n,153,5.04,3.6,8.28,33.099998,42.5,1002.42,0.01,0,0,0,1095.787
2018/01/31 12:09:00.009,n,143,5.04,3.6,6.84,33,42.8,1002.42,0.01,0,0,0,214.78046
2018/01/31 12:10:00.000,n,171,4.68,3.96,5.4,32.8,43.4,1002.42,0.01,0,0,0,178.68854
2018/01/31 12:11:00.002,n,54,4.68,3.96,6.48,32.7,43.2,1002.42,0.01,0,0,0,172.29206
2018/01/31 12:12:00.000,n,30,6.48,6.12,6.84,32.599998,43.9,1002.42,0.01,0,0,0,182.81208
2018/01/31 12:13:00.000,n,145,2.52,1.8,4.32,32.599998,43.9,1002.42,0.01,0,0,0,1031.678
2018/01/31 12:14:00.000,n,336,3.24,2.52,4.32,32.7,43.6,1002.32,0.01,0,0,0,1060.8832
2018/01/31 12:15:00.010,n,317,4.32,3.6,4.68,32.900002,43.6,1002.32,0.01,0,0,0,1053.861
2018/01/31 12:16:00.007,n,264,7.92,7.56,8.28,32.900002,43.4,1002.32,0.01,0,0,0,1065.567
2018/01/31 12:17:00.004,n,221,5.04,3.24,6.84,33,43.3,1002.32,0.01,0,0,0,665.43812
2018/01/31 12:18:00.001,n,214,3.24,1.8,5.4,33,41.7,1002.32,0.01,0,0,0,590.57196
2018/01/31 12:19:00.000,n,251,7.2,6.48,7.92,32.900002,42.1,1002.32,0.01,0,0,0,1064.0246
2018/01/31 12:20:00.000,n,246,5.76,5.4,6.84,33,41.1,1002.32,0.01,0,0,0,1036.9648
2018/01/31 12:21:00.000,n,251,5.76,4.68,7.2,33,42.4,1002.22,0.01,0,0,0,1053.3426
2018/01/31 12:22:00.004,n,209,5.76,5.04,6.84,33,41.6,1002.22,0.01,0,0,0,1056.7004
2018/01/31 12:23:00.001,n,73,2.16,1.08,3.96,33,44.7,1002.22,0.01,0,0,0,1060.8458
2018/01/31 12:24:00.000,n,119,4.32,1.44,9.36,33,41.6,1002.22,0.01,0,0,0,1063.8
2018/01/31 12:25:00.011,n,203,4.68,3.24,5.4,33.2,43,1002.22,0.01,0,0,0,1053.9696
2018/01/31 12:26:00.009,n,228,6.12,5.4,7.92,33.400002,41.7,1002.22,0.01,0,0,0,1052.6544
2018/01/31 12:27:00.006,n,251,11.16,5.4,12.96,33.5,41.7,1002.22,0.01,0,0,0,1052.027
2018/01/31 12:28:00.000,n,240,10.8,10.08,12.24,33.6,40.3,1002.22,0.01,0,0,0,1065.147
2018/01/31 12:29:00.000,n,222,1.8,0.36,3.6,33.6,45.3,1002.22,0.01,0,0,0,1072.4908
2018/01/31 12:30:00.000,n,254,5.4,3.24,7.56,33.5,44,1002.22,0.01,0,0,0,1067.2918
2018/01/31 12:31:00.000,n,354,5.04,2.16,7.2,33.400002,41.4,1002.12,0.01,0,0,0,1062.4148
2018/01/31 12:32:00.008,n,287,2.52,1.8,4.68,33.3,40.6,1002.12,0.01,0,0,0,1084.2812
2018/01/31 12:33:00.005,n,350,3.96,2.88,4.32,33.400002,40.2,1002.12,0.01,0,0,0,1120.9264
2018/01/31 12:34:00.002,n,309,3.24,2.52,4.68,33.7,40.2,1002.12,0.01,0,0,0,1142.6482
2018/01/31 12:35:00.000,n,246,3.24,0.72,8.28,34.1,40,1002.12,0.01,0,0,0,1133.8942
2018/01/31 12:36:00.013,n,240,5.04,4.32,6.48,34.3,39.8,1002.12,0.01,0,0,0,1118.374
2018/01/31 12:37:00.000,n,244,7.2,5.4,8.64,34.4,39.6,1002.12,0.01,0,0,0,964.60232
2018/01/31 12:38:00.000,n,172,6.84,5.4,9,34.5,40.1,1002.02,0.01,0,0,0,1111.2398
2018/01/31 12:39:00.004,n,60,7.2,6.48,8.64,34.4,39.2,1002.02,0.01,0,0,0,432.26748
2018/01/31 12:40:00.001,n,103,11.88,6.48,13.32,34.1,39.7,1002.02,0.01,0,0,0,1079.89
2018/01/31 12:41:00.000,n,84,3.24,1.44,7.92,34.1,39.5,1001.92,0.01,0,0,0,356.915
2018/01/31 12:42:00.000,n,158,8.28,1.08,11.16,34,39.3,1001.92,0.01,0,0,0,1032.6332
2018/01/31 12:43:00.009,n,130,3.24,1.08,4.68,33.9,39.4,1001.92,0.01,0,0,0,1035.535
2018/01/31 12:44:00.007,n,147,5.76,3.96,9.72,33.9,39.4,1001.92,0.01,0,0,0,1022.449
2018/01/31 12:45:00.004,n,109,11.88,11.16,12.24,33.9,39.3,1001.82,0.01,0,0,0,1012.6886
2018/01/31 12:46:00.001,n,96,11.52,9,15.48,33.8,39.5,1001.82,0.01,0,0,0,1016.369
2018/01/31 12:47:00.000,n,214,10.440002,7.92,12.24,33.7,39.8,1001.82,0.01,0,0,0,1017.088
2018/01/31 12:48:00.000,n,141,7.2,4.68,10.440002,33.7,39.6,1001.92,0.01,0,0,0,1019.4282
2018/01/31 12:49:00.000,n,129,10.440002,7.56,12.24,33.6,39.8,1001.82,0.01,0,0,0,1028.6998
2018/01/31 12:50:00.006,n,171,6.12,4.32,7.2,33.3,40,1001.92,0.01,0,0,0,1026.8406
2018/01/31 12:51:00.003,n,137,3.6,2.16,5.04,33.2,40.5,1001.82,0.01,0,0,0,1033.6484
2018/01/31 12:52:00.000,n,24,3.24,2.88,3.6,33.400002,39.8,1001.82,0.01,0,0,0,1029.5454
2018/01/31 12:53:00.013,n,342,5.76,5.4,6.84,33.8,39.6,1001.82,0.01,0,0,0,1023.004
2018/01/31 12:54:00.010,n,9,5.4,1.8,9,34,39.2,1001.82,0.01,0,0,0,1031.2774
2018/01/31 12:55:00.000,n,60,9,7.92,11.52,34,39.4,1001.82,0.01,0,0,0,1041.4388
2018/01/31 12:56:00.000,n,272,4.32,3.24,5.76,33.7,42.6,1001.72,0.01,0,0,0,1057.8108
2018/01/31 12:57:00.000,n,98,26.64,25.199998,27.72,33.6,43.4,1001.62,0.01,0,0,0,1059.1766
2018/01/31 12:58:00.000,n,58,15.12,9.72,18.359998,33.3,44.3,1001.72,0.01,0,0,0,1055.1478
2018/01/31 12:59:00.008,n,68,19.8,18.359998,21.599998,33.099998,44.7,1001.82,0.01,0,0,0,1056.3398
2018/01/31 13:00:00.005,n,70,14.76,11.88,17.64,33,45.1,1001.82,0.01,0,0,0,1059.6458
2018/01/31 13:01:00.002,n,68,15.48,14.76,16.56,33,45.3,1001.72,0.01,0,0,0,1055.4884
2018/01/31 13:02:00.000,n,83,18,16.56,19.44,32.8,45.6,1001.72,0.01,0,0,0,1038.398
2018/01/31 13:03:00.012,n,77,11.88,9,14.76,32.7,46.4,1001.72,0.01,0,0,0,1039.8856
2018/01/31 13:04:00.000,n,186,3.24,1.8,5.4,32.7,46.9,1001.82,0.01,0,0,0,1052.7812
2018/01/31 13:05:00.000,n,41,15.12,13.68,15.84,32.7,46.5,1001.72,0.01,0,0,0,1063.872
2018/01/31 13:06:00.005,n,69,7.56,6.48,9,32.5,47.3,1001.72,0.01,0,0,0,973.35376
2018/01/31 13:07:00.002,n,65,10.08,8.28,12.6,32.599998,47.1,1001.82,0.01,0,0,0,1054.9474
2018/01/31 13:08:00.000,n,73,9.36,6.12,10.440002,32.5,47.5,1001.72,0.01,0,0,0,1064.5092
2018/01/31 13:09:00.000,n,89,19.44,17.64,20.880002,32.599998,47.7,1001.72,0.01,0,0,0,1051.6236
2018/01/31 13:10:00.010,n,69,6.12,1.44,9.36,32.599998,47.8,1001.72,0.01,0,0,0,1034.6248
2018/01/31 13:11:00.007,n,38,21.599998,17.28,23.759998,32.900002,47.7,1001.62,0.01,0,0,0,1030.3406
2018/01/31 13:12:00.004,n,33,22.68,20.16,25.56,32.7,48,1001.62,0.01,0,0,0,1018.4186
2018/01/31 13:13:00.001,n,36,23.4,21.96,24.48,32.400002,48.2,1001.62,0.01,0,0,0,1010.459
2018/01/31 13:14:00.000,n,79,14.76,12.6,17.64,32.2,49.3,1001.62,0.01,0,0,0,1012.7362
2018/01/31 13:15:00.000,n,42,12.6,10.08,14.76,32.400002,48.7,1001.72,0.01,0,0,0,1011.9012
2018/01/31 13:16:00.000,n,32,17.28,15.84,19.8,32.3,49.3,1001.72,0.01,0,0,0,1017.464
2018/01/31 13:17:00.003,n,41,26.64,24.84,30.239998,32.400002,48.8,1001.72,0.01,0,0,0,1009.3488
2018/01/31 13:18:00.000,n,11,20.519998,18,23.04,32.099998,49.1,1001.72,0.01,0,0,0,1005.151
2018/01/31 13:19:00.000,n,59,10.08,2.52,13.68,32,49.6,1001.72,0.01,0,0,0,999.58984
2018/01/31 13:20:00.012,n,27,11.88,9,15.12,32.099998,49.7,1001.62,0.01,0,0,0,997.96936
2018/01/31 13:21:00.010,n,31,15.48,13.68,16.919998,32.2,49.2,1001.62,0.01,0,0,0,988.64744
2018/01/31 13:22:00.000,n,44,21.96,17.64,25.56,32.3,49.3,1001.62,0.01,0,0,0,999.00864
2018/01/31 13:23:00.003,n,42,12.6,8.64,14.4,32.2,49.9,1001.72,0.01,0,0,0,1007.6926
2018/01/31 13:24:00.001,n,18,24.48,21.96,26.64,32.2,49.5,1001.62,0.01,0,0,0,145.35738
2018/01/31 13:25:00.000,n,34,11.16,6.12,17.64,32.099998,49.9,1001.62,0.01,0,0,0,208.48722
2018/01/31 13:26:00.008,n,71,20.880002,17.28,22.68,32.099998,49.7,1001.62,0.01,0,0,0,984.92968
2018/01/31 13:27:00.006,n,38,14.76,13.32,17.64,32,49.9,1001.62,0.01,0,0,0,953.3252
2018/01/31 13:28:00.004,n,65,13.32,11.52,15.84,32.099998,49.5,1001.62,0.01,0,0,0,941.10728
2018/01/31 13:29:00.001,n,62,16.2,13.32,18.359998,32.2,49,1001.72,0.01,0,0,0,934.90904
2018/01/31 13:30:00.014,n,26,16.56,14.76,20.519998,32.2,49.3,1001.62,0.01,0,0,0,932.17648
2018/01/31 13:31:00.000,n,50,15.48,12.96,18.359998,32.099998,50,1001.72,0.01,0,0,0,925.82096
2018/01/31 13:32:00.000,n,48,7.56,1.44,12.96,32.099998,49.6,1001.62,0.01,0,0,0,915.46352
2018/01/31 13:33:00.004,n,65,22.319998,19.8,25.56,32.2,49,1001.62,0.01,0,0,0,906.13824
2018/01/31 13:34:00.002,n,47,6.48,1.44,11.16,32.099998,49.7,1001.62,0.01,0,0,0,904.30112
2018/01/31 13:35:00.000,n,31,20.519998,18.359998,23.04,32.099998,49.3,1001.62,0.01,0,0,0,900.11192
2018/01/31 13:36:00.000,n,31,17.28,15.48,18.72,32,49.3,1001.62,0.01,0,0,0,898.40232
2018/01/31 13:37:00.009,n,21,14.76,12.24,16.919998,31.9,49.4,1001.62,0.01,0,0,0,894.55496
2018/01/31 13:38:00.006,n,28,17.64,14.4,27,31.9,49.5,1001.62,0.01,0,0,0,895.09304
2018/01/31 13:39:00.003,n,37,25.919998,23.759998,29.16,31.8,49.5,1001.52,0.01,0,0,0,894.21104
2018/01/31 13:40:00.002,n,32,19.8,17.28,21.96,31.7,49.3,1001.62,0.01,0,0,0,893.72744
2018/01/31 13:41:00.000,n,12,14.4,9.36,18.359998,31.6,50.1,1001.62,0.01,0,0,0,893.23392
2018/01/31 13:42:00.000,n,34,10.440002,8.28,14.04,31.6,50.1,1001.62,0.01,0,0,0,888.73904
2018/01/31 13:43:00.000,n,42,14.04,13.32,14.76,31.7,50.2,1001.62,0.01,0,0,0,891.77184
2018/01/31 13:44:00.007,n,26,9.36,8.64,10.440002,31.7,49.8,1001.62,0.01,0,0,0,889.07776
2018/01/31 13:45:00.004,n,52,9,6.12,11.88,31.8,50,1001.62,0.01,0,0,0,889.5532
2018/01/31 13:46:00.000,n,38,14.4,12.6,15.12,32.099998,49.1,1001.62,0.01,0,0,0,884.46384
2018/01/31 13:47:00.013,n,46,11.16,6.48,12.96,32.3,49,1001.62,0.01,0,0,0,883.81728
2018/01/31 13:48:00.007,n,37,15.12,13.68,17.28,32.3,48.1,1001.52,0.01,0,0,0,880.12344
2018/01/31 13:49:00.000,n,17,11.88,5.4,18,32.3,48.2,1001.52,0.01,0,0,0,881.61672
2018/01/31 13:50:00.000,n,80,12.96,10.8,18,32.3,48.1,1001.52,0.01,0,0,0,878.12552
2018/01/31 13:51:00.005,n,80,22.68,20.519998,29.16,32.3,47.7,1001.52,0.01,0,0,0,876.21632
2018/01/31 13:52:00.007,n,29,23.759998,23.04,24.119998,32.3,47.4,1001.52,0.01,0,0,0,873.17008
2018/01/31 13:53:00.004,n,50,19.08,18,21.24,32.099998,47.9,1001.52,0.01,0,0,0,873.35376
2018/01/31 13:54:00.001,n,9,11.16,8.64,12.6,31.9,48.6,1001.52,0.01,0,0,0,870.22872
2018/01/31 13:55:00.000,n,38,11.52,7.92,14.76,32,48.6,1001.52,0.01,0,0,0,869.18776
2018/01/31 13:56:00.011,n,48,17.28,15.84,19.8,32.2,48.2,1001.52,0.01,0,0,0,857.81992
2018/01/31 13:57:00.008,n,25,11.16,9.36,15.12,32.400002,47.6,1001.52,0.01,0,0,0,855.00192
2018/01/31 13:58:00.000,n,37,15.84,12.96,20.16,32.599998,47.5,1001.62,0.01,0,0,0,852.96128
2018/01/31 13:59:00.002,n,15,12.96,9.36,15.84,32.599998,47.1,1001.62,0.01,0,0,0,867.18392
2018/01/31 14:00:00.000,n,39,18.359998,14.76,21.599998,32.400002,47,1001.52,0.01,0,0,0,874.02232
2018/01/31 14:01:00.000,n,1,15.48,11.52,17.28,32.3,47.5,1001.52,0.01,0,0,0,892.30296
2018/01/31 14:02:00.000,n,88,16.56,15.12,18.359998,32.3,47.5,1001.52,0.01,0,0,0,889.16672
2018/01/31 14:03:00.009,n,39,9.36,4.32,16.919998,32.5,46.9,1001.52,0.01,0,0,0,884.50064
2018/01/31 14:04:00.008,n,25,10.8,2.88,14.4,32.599998,46.6,1001.52,0.01,0,0,0,879.58176
2018/01/31 14:05:00.005,n,90,9.72,7.92,10.440002,32.5,46.8,1001.52,0.01,0,0,0,856.30784
2018/01/31 14:06:00.002,n,65,12.6,7.92,21.24,32.5,46.8,1001.52,0.01,0,0,0,832.95968
2018/01/31 14:07:00.000,n,72,14.4,11.16,19.44,32.400002,47,1001.42,0.01,0,0,0,821.7604
2018/01/31 14:08:00.000,n,57,12.6,10.8,19.8,32.400002,47.5,1001.42,0.01,0,0,0,830.89584
2018/01/31 14:09:00.000,n,42,11.88,5.76,20.880002,32.5,47.3,1001.52,0.01,0,0,0,830.69592
2018/01/31 14:10:00.004,n,67,20.16,14.76,23.759998,32.599998,46.7,1001.42,0.01,0,0,0,821.37344
2018/01/31 14:11:00.002,n,74,17.64,15.12,20.519998,32.400002,46.8,1001.42,0.01,0,0,0,816.47904
2018/01/31 14:12:00.000,n,40,18.359998,14.76,19.44,32.3,47,1001.42,0.01,0,0,0,809.2284
2018/01/31 14:13:00.000,n,34,23.04,20.519998,25.919998,32.2,47.1,1001.52,0.01,0,0,0,810.50736
2018/01/31 14:14:00.009,n,22,18.72,14.04,21.24,32.099998,47.6,1001.52,0.01,0,0,0,603.52284
2018/01/31 14:15:00.006,n,34,14.04,11.16,18.72,32.099998,47.3,1001.42,0.01,0,0,0,656.22572
2018/01/31 14:16:00.000,n,40,20.519998,11.52,23.4,32.099998,47.2,1001.42,0.01,0,0,0,806.4452
2018/01/31 14:17:00.001,n,47,12.6,10.08,17.28,32.099998,47.5,1001.52,0.01,0,0,0,801.50216
2018/01/31 14:18:00.001,n,63,19.44,15.12,25.199998,32.099998,47.4,1001.52,0.01,0,0,0,792.37416
2018/01/31 14:19:00.000,n,48,15.84,12.24,18.359998,32.099998,47.8,1001.52,0.01,0,0,0,795.40048
2018/01/31 14:20:00.000,n,56,22.68,20.880002,23.759998,32.099998,47.4,1001.42,0.01,0,0,0,790.34192
2018/01/31 14:21:00.009,n,64,9.72,5.4,11.88,32.2,47.4,1001.42,0.01,0,0,0,784.90464
2018/01/31 14:22:00.007,n,43,10.8,2.52,15.84,32.3,47.2,1001.42,0.01,0,0,0,780.72496
2018/01/31 14:23:00.004,n,47,21.96,12.96,24.48,32.400002,46.8,1001.42,0.01,0,0,0,779.44472
2018/01/31 14:24:00.002,n,47,4.68,1.8,8.64,32.3,47.3,1001.42,0.01,0,0,0,781.6316
2018/01/31 14:25:00.000,n,20,23.4,9.36,37.44,32.2,47.4,1001.42,0.01,0,0,0,785.10144
2018/01/31 14:26:00.000,n,47,22.319998,18,25.56,32.099998,48,1001.52,0.01,0,0,0,781.81448
2018/01/31 14:27:00.000,n,25,23.4,20.519998,26.28,32.099998,48.6,1001.42,0.01,0,0,0,780.88064
2018/01/31 14:28:00.000,n,4,17.64,8.64,32.760002,31.9,49.7,1001.32,0.01,0,0,0,777.75648
2018/01/31 14:29:00.000,n,45,20.16,11.88,24.48,31.8,50.3,1001.52,0.01,0,0,0,773.95192
2018/01/31 14:30:00.009,n,35,24.119998,20.880002,27,31.7,50.9,1001.52,0.01,0,0,0,772.9036
2018/01/31 14:31:00.006,n,34,29.88,17.64,34.92,31.6,51,1001.52,0.01,0,0,0,769.86376
2018/01/31 14:32:00.010,n,35,22.68,19.08,27.359998,31.4,51.4,1001.62,0.01,0,0,0,769.06448
2018/01/31 14:33:00.008,n,103,18.72,14.76,24.119998,31.3,51.5,1001.62,0.01,0,0,0,764.1448
2018/01/31 14:34:00.000,n,61,20.519998,18,22.319998,31.3,51.3,1001.62,0.01,0,0,0,756.8452
2018/01/31 14:35:00.001,n,69,25.56,20.519998,34.92,31.2,51.6,1001.72,0.01,0,0,0,752.73728
2018/01/31 14:36:00.000,n,51,24.84,21.24,27,31.1,52.1,1001.62,0.01,0,0,0,754.34312
2018/01/31 14:37:00.000,n,34,15.84,13.32,20.16,31.1,52.4,1001.62,0.01,0,0,0,752.91488
2018/01/31 14:38:00.000,n,33,8.28,5.04,13.32,31.2,52.4,1001.62,0.01,0,0,0,751.84152
2018/01/31 14:39:00.003,n,68,11.16,7.92,14.04,31.2,52.4,1001.62,0.01,0,0,0,750.03408
2018/01/31 14:40:00.001,n,100,21.24,16.919998,24.119998,31.3,52,1001.62,0.01,0,0,0,748.05248
2018/01/31 14:41:00.014,n,82,6.48,2.16,11.88,31.2,52.5,1001.62,0.01,0,0,0,743.15136
2018/01/31 14:42:00.011,n,60,13.68,9.36,21.96,31.3,52.3,1001.62,0.01,0,0,0,736.73024
2018/01/31 14:43:00.000,n,80,21.599998,17.64,26.64,31.3,51.5,1001.52,0.01,0,0,0,733.97448
2018/01/31 14:44:00.000,n,66,17.64,16.56,19.08,31,52.4,1001.62,0.01,0,0,0,729.91344
2018/01/31 14:45:00.003,n,99,15.84,13.32,17.64,30.9,53.2,1001.62,0.01,0,0,0,727.09584
2018/01/31 14:46:00.000,n,44,12.96,7.2,16.2,31,53,1001.62,0.01,0,0,0,723.89232
2018/01/31 14:47:00.000,n,64,16.2,12.24,18.72,31,52.9,1001.62,0.01,0,0,0,723.34608
2018/01/31 14:48:00.009,n,58,20.519998,18.359998,22.68,31,52.6,1001.72,0.01,0,0,0,716.70032
2018/01/31 14:49:00.007,n,79,17.28,16.2,18.72,31,52.6,1001.72,0.01,0,0,0,715.8528
2018/01/31 14:50:00.004,n,78,18.359998,15.84,21.96,30.9,53,1001.72,0.01,0,0,0,708.87344
2018/01/31 14:51:00.001,n,74,18.72,13.32,21.96,30.8,53.5,1001.62,0.01,0,0,0,707.76808
2018/01/31 14:52:00.000,n,62,30.599998,29.88,32.399998,30.8,53.8,1001.62,0.01,0,0,0,707.69152
2018/01/31 14:53:00.000,n,69,14.76,12.96,16.919998,30.7,53.9,1001.62,0.01,0,0,0,706.04232
2018/01/31 14:54:00.000,n,31,16.2,12.96,20.880002,30.8,54.2,1001.72,0.01,0,0,0,703.92344
2018/01/31 14:55:00.006,n,32,23.04,12.96,27.72,31,54,1001.62,0.01,0,0,0,698.4868
2018/01/31 14:56:00.004,n,41,11.88,7.2,14.76,31,54.2,1001.62,0.01,0,0,0,695.95632
2018/01/31 14:57:00.000,n,45,15.12,10.8,18.359998,31,54.5,1001.62,0.01,0,0,0,688.05528
2018/01/31 14:58:00.000,n,53,28.44,24.48,33.119998,31,54.1,1001.62,0.01,0,0,0,686.848
2018/01/31 14:59:00.013,n,65,13.68,12.6,15.12,30.9,54.6,1001.72,0.01,0,0,0,680.07064
2018/01/31 15:00:00.010,n,39,12.24,6.84,18.72,30.8,55.3,1001.72,0.01,0,0,0,682.65272
2018/01/31 15:01:00.000,n,46,10.08,7.2,16.2,30.8,54.4,1001.62,0.01,0,0,0,678.34952
2018/01/31 15:02:00.000,n,54,5.04,3.96,7.92,30.6,55.3,1001.72,0.01,0,0,0,674.886
2018/01/31 15:03:00.002,n,76,18,12.96,21.24,30.3,55.7,1001.62,0.01,0,0,0,672.28992
2018/01/31 15:04:00.000,n,83,16.2,13.68,18.72,30.2,56.5,1001.62,0.01,0,0,0,678.68664
2018/01/31 15:05:00.000,n,29,19.44,17.64,20.880002,30.3,56.6,1001.62,0.01,0,0,0,676.76648
2018/01/31 15:06:00.010,n,61,9,7.56,12.6,30.2,56.7,1001.62,0.01,0,0,0,671.67472
2018/01/31 15:07:00.002,n,52,34.2,30.96,35.64,30.3,56.3,1001.42,0.01,0,0,0,669.26384
2018/01/31 15:08:00.001,n,35,12.96,7.2,16.56,30.2,56.6,1001.62,0.01,0,0,0,668.7664
2018/01/31 15:09:00.013,n,21,22.319998,17.28,28.44,30.1,57,1001.62,0.01,0,0,0,663.11364
2018/01/31 15:10:00.000,n,73,27,22.68,30.96,30.1,57,1001.62,0.01,0,0,0,662.85212
2018/01/31 15:11:00.000,n,49,11.88,7.2,21.599998,30,57.1,1001.62,0.01,0,0,0,656.78492
2018/01/31 15:12:00.005,n,69,24.84,21.96,29.16,30,57.4,1001.62,0.01,0,0,0,654.6438
2018/01/31 15:13:00.002,n,90,21.24,19.44,24.119998,30,57.5,1001.62,0.01,0,0,0,649.8794
2018/01/31 15:14:00.000,n,53,23.4,19.8,26.64,30,57.3,1001.52,0.01,0,0,0,644.60748
2018/01/31 15:15:00.000,n,74,10.440002,5.76,12.96,29.9,57.7,1001.62,0.01,0,0,0,644.4436
2018/01/31 15:16:00.010,n,17,7.92,4.32,11.16,29.8,58,1001.52,0.01,0,0,0,643.15272
2018/01/31 15:17:00.008,n,43,18.359998,15.84,21.599998,29.8,58,1001.72,0.01,0,0,0,640.10572
2018/01/31 15:18:00.004,n,48,23.759998,21.24,24.48,29.8,58.1,1001.72,0.01,0,0,0,638.56824
2018/01/31 15:19:00.001,n,65,25.919998,21.24,32.760002,29.8,57.9,1001.72,0.01,0,0,0,631.57056
2018/01/31 15:20:00.000,n,26,18.359998,14.4,24.119998,29.7,58.5,1001.72,0.01,0,0,0,631.80676
2018/01/31 15:21:00.000,n,13,20.880002,17.28,25.919998,29.7,58.2,1001.82,0.01,0,0,0,628.77636
2018/01/31 15:22:00.000,n,70,27.72,24.84,32.039998,29.7,58.2,1001.82,0.01,0,0,0,627.05432
2018/01/31 15:23:00.007,n,49,15.84,3.96,24.48,29.7,58.2,1001.82,0.01,0,0,0,622.8706
2018/01/31 15:24:00.003,n,29,25.56,16.919998,28.8,29.7,58.3,1001.82,0.01,0,0,0,620.8772
2018/01/31 15:25:00.001,n,46,20.16,10.8,24.119998,29.6,58.7,1001.82,0.01,0,0,0,615.9612
2018/01/31 15:26:00.013,n,64,23.04,15.84,31.319998,29.6,58.7,1001.82,0.01,0,0,0,612.94184
2018/01/31 15:27:00.007,n,40,23.04,16.2,30.599998,29.6,58.4,1001.72,0.01,0,0,0,609.33404
2018/01/31 15:28:00.000,n,16,23.759998,21.24,27,29.6,58.1,1001.82,0.01,0,0,0,606.22188
2018/01/31 15:29:00.000,n,79,11.88,8.64,15.84,29.6,58.7,1001.92,0.01,0,0,0,601.0772
2018/01/31 15:30:00.000,n,59,12.96,5.04,17.64,29.6,58.8,1001.92,0.01,0,0,0,593.706
2018/01/31 15:31:00.000,n,31,14.04,6.48,20.16,29.7,57.7,1001.92,0.01,0,0,0,591.43824
2018/01/31 15:32:00.009,n,90,11.16,7.92,16.2,29.7,57.8,1001.92,0.01,0,0,0,589.29744
2018/01/31 15:33:00.006,n,39,28.08,20.16,31.68,29.7,58.1,1001.82,0.01,0,0,0,584.96332
2018/01/31 15:34:00.003,n,45,14.04,7.2,17.64,29.6,58,1001.82,0.01,0,0,0,590.99604
2018/01/31 15:35:00.000,n,55,18,16.2,19.8,29.6,58,1001.82,0.01,0,0,0,598.81648
2018/01/31 15:36:00.013,n,56,11.16,4.68,16.919998,29.6,58,1001.82,0.01,0,0,0,603.1396
2018/01/31 15:37:00.000,n,85,16.2,10.8,19.8,29.6,58,1001.82,0.01,0,0,0,430.5438
2018/01/31 15:38:00.003,n,83,12.6,6.84,20.16,29.5,58.1,1001.82,0.01,0,0,0,275.00882
2018/01/31 15:39:00.000,n,31,36,32.399998,41.039996,29.5,58.1,1001.82,0.01,0,0,0,578.04956
2018/01/31 15:40:00.000,n,71,26.28,23.759998,32.760002,29.5,57.9,1001.82,0.01,0,0,0,568.146
2018/01/31 15:41:00.000,n,86,13.68,12.24,15.48,29.4,58.5,1001.92,0.01,0,0,0,561.0006
2018/01/31 15:42:00.008,n,19,11.88,6.12,16.2,29.4,58.5,1001.82,0.01,0,0,0,551.66408
2018/01/31 15:43:00.005,n,20,6.12,1.08,9,29.4,58.3,1001.82,0.01,0,0,0,550.44488
2018/01/31 15:44:00.002,n,54,9.72,8.64,11.88,29.6,58.2,1001.92,0.01,0,0,0,548.70204
2018/01/31 15:45:00.016,n,41,6.48,2.52,11.16,29.7,58,1001.92,0.01,0,0,0,546.55968
2018/01/31 15:46:00.000,n,67,10.8,8.64,15.84,29.8,57.7,1001.92,0.01,0,0,0,541.43732
2018/01/31 15:47:00.000,n,84,10.440002,8.64,12.96,29.8,57.5,1001.92,0.01,0,0,0,541.88104
2018/01/31 15:48:00.000,n,97,17.64,13.68,22.319998,29.8,57.6,1001.92,0.01,0,0,0,535.67468
2018/01/31 15:49:00.005,n,57,28.8,25.56,31.319998,29.7,58.2,1001.82,0.01,0,0,0,530.37684
2018/01/31 15:50:00.001,n,42,18,15.84,20.16,29.5,58.7,1001.92,0.01,0,0,0,526.8438
2018/01/31 15:51:00.000,n,49,16.56,7.56,28.8,29.3,59.5,1002.02,0.01,0,0,0,519.73412
2018/01/31 15:52:00.012,n,35,26.28,15.84,37.08,29.3,59.6,1001.92,0.01,0,0,0,512.44716
