"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/27 12:13:00.003,n,99,6.12,2.52,10.440002,30.2,49.3,1012.02,0,0,0,0,715.45864
2018/01/27 12:14:00.008,n,106,6.84,3.24,9,30.3,49.3,1012.22,0,0,0,0,476.83896
2018/01/27 12:15:00.000,n,136,14.76,11.88,16.2,30.5,48.5,1012.12,0,0,0,0,1175.1074
2018/01/27 12:16:00.002,n,90,7.92,5.04,18,30.7,48,1012.12,0,0,0,0,1151.6622
2018/01/27 12:17:00.008,n,58,12.96,9.36,16.56,30.6,47.4,1012.12,0,0,0,0,1140.7568
2018/01/27 12:18:00.014,n,73,14.04,11.88,15.84,30.5,47.6,1012.12,0,0,0,0,1129.07
2018/01/27 12:19:00.000,n,60,23.4,21.599998,25.199998,30.6,45.9,1012.02,0,0,0,0,1125.647
2018/01/27 12:20:00.000,n,24,14.4,7.56,16.56,30.6,47.4,1012.02,0,0,0,0,1155.2322
2018/01/27 12:21:00.000,n,62,5.76,4.32,7.92,30.5,48.3,1012.12,0,0,0,0,390.75436
2018/01/27 12:22:00.005,n,120,3.6,1.08,6.12,30.7,48.4,1012.12,0,0,0,0,280.18674
2018/01/27 12:23:00.010,n,53,8.64,3.96,11.16,30.8,48.4,1012.02,0,0,0,0,245.7446
2018/01/27 12:24:00.000,n,70,19.8,16.2,24.84,30.9,47.9,1012.02,0,0,0,0,228.92666
2018/01/27 12:25:00.004,n,57,17.64,15.48,19.8,30.6,48.2,1012.02,0,0,0,0,244.29868
2018/01/27 12:26:00.010,n,76,19.08,18,20.880002,30.3,48.9,1012.02,0,0,0,0,1148.2748
2018/01/27 12:27:00.015,n,81,19.8,16.919998,22.68,30.1,49.1,1012.02,0,0,0,0,1139.0356
2018/01/27 12:28:00.000,n,48,10.8,8.64,12.96,30.1,50,1012.02,0,0,0,0,1122.6704
2018/01/27 12:29:00.000,n,70,16.2,12.6,20.880002,30.2,49.2,1012.02,0,0,0,0,1113.9728
2018/01/27 12:30:00.000,n,49,11.52,7.2,14.4,30.2,49.4,1012.02,0,0,0,0,1118.147
2018/01/27 12:31:00.004,n,71,9,4.68,11.52,30.5,48.1,1012.02,0,0,0,0,1145.2248
2018/01/27 12:32:00.000,n,64,13.32,11.52,15.12,30.9,47,1012.02,0,0,0,0,587.64612
2018/01/27 12:33:00.000,n,66,8.64,4.32,12.96,30.9,48.3,1012.02,0,0,0,0,348.80244
2018/01/27 12:34:00.004,n,91,17.28,14.76,20.16,30.9,48.3,1012.02,0,0,0,0,327.76426
2018/01/27 12:35:00.010,n,83,15.12,11.52,20.16,30.7,49.3,1011.92,0,0,0,0,214.43906
2018/01/27 12:36:00.015,n,84,5.4,4.32,8.28,30.5,49.9,1012.02,0,0,0,0,203.67826
2018/01/27 12:37:00.000,n,38,3.24,1.44,7.2,30.5,50.1,1012.02,0,0,0,0,197.7322
2018/01/27 12:38:00.000,n,113,14.4,12.24,15.48,30.5,49.9,1012.02,0,0,0,0,829.77816
2018/01/27 12:39:00.000,n,132,7.56,5.76,9,30.4,50,1012.02,0,0,0,0,1088.8562
2018/01/27 12:40:00.003,n,100,14.4,13.32,16.2,30.5,49.6,1012.12,0,0,0,0,1090.463
2018/01/27 12:41:00.008,n,38,8.28,6.48,9.72,30.5,49.6,1012.02,0,0,0,0,1095.672
2018/01/27 12:42:00.000,n,50,19.08,18.359998,20.16,30.5,49.5,1012.02,0,0,0,0,1114.2638
2018/01/27 12:43:00.002,n,27,9,5.76,11.52,30.4,49.5,1011.92,0,0,0,0,1124.9258
2018/01/27 12:44:00.008,n,63,5.04,3.96,11.16,30.6,48,1012.02,0,0,0,0,1131.7048
2018/01/27 12:45:00.014,n,125,20.519998,16.919998,23.04,30.8,47.2,1012.02,0,0,0,0,1149.7178
2018/01/27 12:46:00.002,n,69,6.12,3.24,9.36,30.8,47.1,1011.92,0,0,0,0,1181.9104
2018/01/27 12:47:00.000,n,101,12.6,11.52,13.32,30.7,47.5,1011.92,0,0,0,0,1048.7756
2018/01/27 12:48:00.000,n,48,18.72,15.84,21.599998,30.8,47.8,1011.92,0,0,0,0,289.39724
2018/01/27 12:49:00.001,n,85,14.4,8.28,18,30.8,47.2,1012.02,0,0,0,0,281.12424
2018/01/27 12:50:00.006,n,99,11.52,10.8,12.24,30.7,47.2,1011.92,0,0,0,0,279.43296
2018/01/27 12:51:00.011,n,159,12.96,8.64,18,30.6,47.9,1011.92,0,0,0,0,417.18504
2018/01/27 12:52:00.000,n,22,10.440002,6.12,14.4,30.4,48.7,1011.92,0,0,0,0,1103.7966
2018/01/27 12:53:00.005,n,129,11.88,10.440002,13.32,30.5,48.6,1011.92,0,0,0,0,566.64696
2018/01/27 12:54:00.010,n,41,20.16,18.72,22.319998,30.5,48.6,1011.92,0,0,0,0,293.45242
2018/01/27 12:55:00.000,n,49,13.68,12.96,14.76,30.4,49.7,1011.92,0,0,0,0,1228.8988
2018/01/27 12:56:00.000,n,111,19.44,16.919998,21.599998,30.3,49.7,1011.92,0,0,0,0,1135.5794
2018/01/27 12:57:00.000,n,98,21.24,19.8,23.4,30.3,49.5,1011.82,0,0,0,0,1153.3054
2018/01/27 12:58:00.000,n,109,15.84,12.24,20.16,30.3,49.2,1011.82,0,0,0,0,1138.9708
2018/01/27 12:59:00.005,n,117,24.48,21.599998,27,30.4,48.5,1011.82,0,0,0,0,1142.1708
2018/01/27 13:00:00.009,n,119,11.16,9.36,15.48,30.4,48.1,1011.92,0,0,0,0,795.18552
2018/01/27 13:01:00.000,n,113,5.04,1.8,16.56,30.4,48.4,1011.92,0,0,0,0,259.57272
2018/01/27 13:02:00.006,n,89,19.44,17.64,21.24,30.5,48.3,1011.82,0,0,0,0,1126.7638
2018/01/27 13:03:00.011,n,108,5.4,3.24,7.92,30.4,48.4,1011.82,0,0,0,0,1137.5176
2018/01/27 13:04:00.000,n,69,5.04,2.52,9.36,30.4,48.8,1011.82,0,0,0,0,1159.5502
2018/01/27 13:05:00.000,n,71,11.88,9.72,13.32,30.4,49.5,1011.82,0,0,0,0,1173.3758
2018/01/27 13:06:00.000,n,50,7.56,2.52,10.440002,30.4,49.8,1011.82,0,0,0,0,303.86746
2018/01/27 13:07:00.001,n,49,9.36,7.56,10.08,30.5,49.4,1011.82,0,0,0,0,269.90658
2018/01/27 13:08:00.007,n,121,12.24,8.28,19.8,30.6,48.3,1011.82,0,0,0,0,244.42074
2018/01/27 13:09:00.000,n,85,21.96,16.919998,26.28,30.6,47.5,1011.82,0,0,0,0,227.88082
2018/01/27 13:10:00.002,n,113,20.16,16.919998,23.759998,30.4,48.1,1011.82,0,0,0,0,220.75132
2018/01/27 13:11:00.008,n,101,7.92,2.88,10.08,30.2,49,1011.82,0,0,0,0,222.73588
2018/01/27 13:12:00.014,n,83,7.92,6.12,10.08,30.1,49.2,1011.82,0,0,0,0,278.45394
2018/01/27 13:13:00.000,n,110,7.2,5.4,7.92,30.1,49.3,1011.82,0,0,0,0,1193.4874
2018/01/27 13:14:00.000,n,96,14.76,12.24,15.84,30.1,48.9,1011.72,0,0,0,0,489.85472
2018/01/27 13:15:00.000,n,167,3.24,0.72,6.12,30.1,49.6,1011.72,0,0,0,0,305.27768
2018/01/27 13:16:00.002,n,73,15.48,12.96,19.08,30.2,49.9,1011.72,0,0,0,0,256.9186
2018/01/27 13:17:00.008,n,123,8.64,7.92,9.36,30.1,50.3,1011.72,0,0,0,0,239.33468
2018/01/27 13:18:00.000,n,95,19.8,18,21.599998,30.1,50.4,1011.62,0,0,0,0,238.76432
2018/01/27 13:19:00.002,n,109,20.16,16.2,24.119998,30,50.6,1011.72,0,0,0,0,302.84664
2018/01/27 13:20:00.008,n,96,15.48,11.16,18,29.9,50.8,1011.72,0,0,0,0,689.03776
2018/01/27 13:21:00.014,n,158,3.6,2.16,6.12,29.8,51.6,1011.62,0,0,0,0,1016.6334
2018/01/27 13:22:00.001,n,58,15.12,13.68,15.84,29.9,51.6,1011.72,0,0,0,0,1091.9054
2018/01/27 13:23:00.000,n,43,13.32,10.08,16.919998,30.1,51.1,1011.62,0,0,0,0,1070.917
2018/01/27 13:24:00.000,n,92,4.32,3.6,4.68,30.1,51.5,1011.62,0,0,0,0,890.61856
2018/01/27 13:25:00.003,n,44,5.76,3.96,7.56,30.4,50.9,1011.62,0,0,0,0,358.79756
2018/01/27 13:26:00.008,n,107,5.4,1.08,15.12,30.6,50,1011.72,0,0,0,0,247.71634
2018/01/27 13:27:00.000,n,84,10.440002,9,11.88,30.7,49.5,1011.72,0,0,0,0,398.36392
2018/01/27 13:28:00.002,n,54,22.68,20.880002,24.48,30.6,49.3,1011.72,0,0,0,0,395.21388
2018/01/27 13:29:00.007,n,73,11.88,7.56,14.76,30.5,49,1011.72,0,0,0,0,877.19576
2018/01/27 13:30:00.014,n,92,10.8,6.48,14.76,30.3,48.6,1011.72,0,0,0,0,1057.386
2018/01/27 13:31:00.000,n,65,17.64,17.28,19.8,30.2,48.6,1011.72,0,0,0,0,1078.0108
2018/01/27 13:32:00.000,n,68,14.76,12.24,17.64,30.1,49,1011.62,0,0,0,0,223.98404
2018/01/27 13:33:00.000,n,62,12.6,9,15.48,30,49.2,1011.62,0,0,0,0,225.77938
2018/01/27 13:34:00.004,n,61,21.599998,20.519998,22.68,30.1,49,1011.62,0,0,0,0,1083.4652
2018/01/27 13:35:00.010,n,88,21.96,20.880002,23.759998,30.1,49.1,1011.62,0,0,0,0,580.03412
2018/01/27 13:36:00.001,n,123,12.96,7.56,17.28,30.2,49.8,1011.62,0,0,0,0,1105.7336
2018/01/27 13:37:00.008,n,140,20.519998,17.64,22.68,30.3,50.2,1011.62,0,0,0,0,1092.836
2018/01/27 13:38:00.015,n,95,22.319998,20.16,23.759998,30.2,50.2,1011.62,0,0,0,0,244.42074
2018/01/27 13:39:00.005,n,72,19.08,17.28,21.24,30.1,50.7,1011.52,0,0,0,0,207.75906
2018/01/27 13:40:00.000,n,66,19.8,13.68,23.759998,30.1,50.1,1011.62,0,0,0,0,204.48392
2018/01/27 13:41:00.000,n,46,14.76,11.16,17.64,30.1,49.6,1011.62,0,0,0,0,265.64938
2018/01/27 13:42:00.006,n,82,7.92,2.88,10.08,30,50,1011.62,0,0,0,0,531.49132
2018/01/27 13:43:00.000,n,31,4.32,2.52,7.2,30,49.6,1011.62,0,0,0,0,1075.7556
2018/01/27 13:44:00.000,n,61,11.16,7.92,13.32,30.1,48.8,1011.52,0,0,0,0,1069.5272
2018/01/27 13:45:00.006,n,94,12.24,11.52,13.68,30.2,49.8,1011.52,0,0,0,0,271.11692
2018/01/27 13:46:00.013,n,72,12.96,10.8,15.48,30.2,49.3,1011.52,0,0,0,0,226.4993
2018/01/27 13:47:00.002,n,7,3.6,0.72,5.4,30.3,49.8,1011.52,0,0,0,0,218.82168
2018/01/27 13:48:00.008,n,91,11.16,7.2,14.04,30.4,49.6,1011.52,0,0,0,0,1073.7022
2018/01/27 13:49:00.000,n,26,12.6,3.6,16.919998,30.5,49.5,1011.52,0,0,0,0,240.36924
2018/01/27 13:50:00.004,n,112,23.04,21.599998,25.199998,30.5,48.4,1011.42,0,0,0,0,161.44498
2018/01/27 13:51:00.000,n,135,9,5.4,17.28,30.5,48.8,1011.52,0,0,0,0,149.94372
2018/01/27 13:52:00.000,n,148,15.48,12.24,17.28,30.3,49.1,1011.42,0,0,0,0,151.38554
2018/01/27 13:53:00.003,n,128,3.6,2.16,6.48,30.1,49.8,1011.52,0,0,0,0,157.87626
2018/01/27 13:54:00.010,n,89,16.919998,14.76,18.72,29.9,48.8,1011.42,0,0,0,0,170.71072
2018/01/27 13:55:00.000,n,60,24.48,17.28,29.16,29.8,48.7,1011.42,0,0,0,0,302.42398
2018/01/27 13:56:00.004,n,51,16.2,10.8,20.880002,29.8,48.6,1011.42,0,0,0,0,1031.8162
2018/01/27 13:57:00.010,n,58,18.359998,14.4,21.24,29.8,48.9,1011.42,0,0,0,0,1025.7752
2018/01/27 13:58:00.000,n,57,19.44,14.04,22.319998,29.9,49.4,1011.42,0,0,0,0,1048.629
2018/01/27 13:59:00.000,n,73,15.48,14.04,17.28,30,49.5,1011.32,0,0,0,0,1055.4352
2018/01/27 14:00:00.000,n,64,18,15.84,20.519998,30.2,49.5,1011.32,0,0,0,0,414.85256
2018/01/27 14:01:00.000,n,62,17.64,15.84,19.8,30.3,49.4,1011.32,0,0,0,0,249.36154
2018/01/27 14:02:00.005,n,92,21.599998,11.16,28.8,30.3,48.7,1011.32,0,0,0,0,190.91336
2018/01/27 14:03:00.011,n,59,21.24,18.359998,27,30.2,48.6,1011.32,0,0,0,0,183.96116
2018/01/27 14:04:00.001,n,86,12.24,11.16,13.68,30,49.6,1011.22,0,0,0,0,417.83872
2018/01/27 14:05:00.008,n,85,19.44,16.919998,21.599998,29.9,50,1011.32,0,0,0,0,971.492
2018/01/27 14:06:00.013,n,43,6.48,3.6,10.08,29.8,50.3,1011.32,0,0,0,0,968.58536
2018/01/27 14:07:00.000,n,40,7.2,5.4,10.8,29.8,50.1,1011.32,0,0,0,0,983.8032
2018/01/27 14:08:00.000,n,5,4.68,2.88,11.16,30,50.4,1011.32,0,0,0,0,433.02488
2018/01/27 14:09:00.000,n,54,9.36,7.56,11.88,30.2,50.7,1011.32,0,0,0,0,1001.478
2018/01/27 14:10:00.003,n,101,19.44,15.48,24.48,30.4,48.5,1011.22,0,0,0,0,343.66512
2018/01/27 14:11:00.008,n,103,20.519998,16.56,23.759998,30.3,48.3,1011.32,0,0,0,0,263.93276
2018/01/27 14:12:00.000,n,72,4.68,2.88,5.4,30.2,49,1011.22,0,0,0,0,294.8273
2018/01/27 14:13:00.004,n,91,13.32,10.8,14.4,30.3,48.5,1011.22,0,0,0,0,904.61608
2018/01/27 14:14:00.010,n,63,18.72,16.919998,19.44,30.5,48.8,1011.22,0,0,0,0,900.3604
2018/01/27 14:15:00.015,n,67,14.04,12.96,15.84,30.5,49.1,1011.22,0,0,0,0,902.17864
2018/01/27 14:16:00.000,n,96,22.68,21.24,24.119998,30.7,47.8,1011.22,0,0,0,0,909.34208
2018/01/27 14:17:00.000,n,89,16.56,14.04,18.359998,30.5,48.3,1011.22,0,0,0,0,751.07296
2018/01/27 14:18:00.000,n,95,10.8,8.28,12.6,30.4,48.7,1011.22,0,0,0,0,922.276
2018/01/27 14:19:00.005,n,35,10.8,9.72,12.6,30.3,49.6,1011.12,0,0,0,0,941.38736
2018/01/27 14:20:00.009,n,47,19.8,15.48,24.84,30.3,50.1,1011.12,0,0,0,0,458.45952
2018/01/27 14:21:00.000,n,83,7.2,3.24,11.16,30.5,49.2,1011.12,0,0,0,0,469.39548
2018/01/27 14:22:00.005,n,50,30.96,29.16,32.399998,30.7,47.3,1011.02,0,0,0,0,228.30752
2018/01/27 14:23:00.011,n,58,15.12,6.84,22.319998,30.6,47.6,1011.12,0,0,0,0,906.11784
2018/01/27 14:24:00.016,n,54,19.08,15.12,20.519998,30.5,47.3,1011.12,0,0,0,0,896.7844
2018/01/27 14:25:00.000,n,51,16.56,3.24,27.72,30.4,47.5,1011.12,0,0,0,0,887.72
2018/01/27 14:26:00.000,n,83,12.24,9,15.12,30.2,48.3,1011.12,0,0,0,0,893.53424
2018/01/27 14:27:00.000,n,145,3.6,1.08,7.2,30.1,48.8,1011.12,0,0,0,0,912.1976
2018/01/27 14:28:00.005,n,66,27,25.199998,28.44,30.2,48.9,1011.02,0,0,0,0,931.6696
2018/01/27 14:29:00.000,n,22,12.96,9.36,16.919998,30.2,49.2,1011.12,0,0,0,0,962.22592
2018/01/27 14:30:00.000,n,41,16.2,15.48,16.919998,30.3,48.9,1011.02,0,0,0,0,218.45584
2018/01/27 14:31:00.005,n,71,13.32,10.8,14.04,30.3,49.2,1011.12,0,0,0,0,178.21262
2018/01/27 14:32:00.010,n,99,20.519998,18.359998,22.319998,30.4,48.9,1011.12,0,0,0,0,166.85826
2018/01/27 14:33:00.014,n,100,13.68,11.16,16.2,30.3,48,1011.12,0,0,0,0,885.68264
2018/01/27 14:34:00.000,n,111,20.880002,15.48,24.119998,30.3,47.7,1011.12,0,0,0,0,871.15904
2018/01/27 14:35:00.000,n,120,10.440002,8.64,12.6,30.3,48.2,1011.12,0,0,0,0,860.82336
2018/01/27 14:36:00.000,n,58,10.08,5.04,12.96,30.3,48.7,1011.12,0,0,0,0,880.7452
2018/01/27 14:37:00.004,n,108,11.52,7.2,16.2,30.4,49.2,1011.02,0,0,0,0,894.27432
2018/01/27 14:38:00.009,n,57,8.64,6.12,11.52,30.4,49.6,1011.02,0,0,0,0,886.10752
2018/01/27 14:39:00.000,n,60,19.08,16.56,21.24,30.6,49.6,1011.12,0,0,0,0,215.68728
2018/01/27 14:40:00.003,n,70,19.08,14.4,21.96,30.5,49.7,1011.12,0,0,0,0,138.01486
2018/01/27 14:41:00.009,n,92,12.24,8.28,14.04,30.3,50.4,1011.02,0,0,0,0,118.61622
2018/01/27 14:42:00.015,n,60,24.48,21.24,28.08,30.1,50.3,1011.02,0,0,0,0,114.42072
2018/01/27 14:43:00.000,n,110,25.199998,21.96,26.64,29.9,50.2,1011.12,0,0,0,0,114.62506
2018/01/27 14:44:00.000,n,56,18,13.32,22.68,29.7,50.4,1011.02,0,0,0,0,167.39972
2018/01/27 14:45:00.000,n,81,14.04,12.6,15.48,29.6,50.2,1011.02,0,0,0,0,814.4072
2018/01/27 14:46:00.004,n,61,23.4,20.880002,25.56,29.6,50.2,1011.02,0,0,0,0,823.23136
2018/01/27 14:47:00.010,n,59,26.28,24.119998,27.72,29.7,50.1,1011.02,0,0,0,0,823.53832
2018/01/27 14:48:00.000,n,67,19.08,16.919998,23.04,29.8,49.8,1011.12,0,0,0,0,823.8048
2018/01/27 14:49:00.003,n,79,18,13.68,23.04,29.8,49.3,1011.02,0,0,0,0,829.52528
2018/01/27 14:50:00.009,n,110,9.36,8.64,10.08,29.9,49.1,1010.92,0,0,0,0,850.47904
2018/01/27 14:51:00.014,n,58,24.119998,20.880002,27,29.9,50,1010.92,0,0,0,0,878.4736
2018/01/27 14:52:00.001,n,42,11.16,7.92,13.68,29.9,50.4,1010.92,0,0,0,0,546.61604
2018/01/27 14:53:00.000,n,45,22.68,20.16,24.119998,30,50.2,1010.92,0,0,0,0,206.8263
2018/01/27 14:54:00.000,n,76,13.32,9.36,15.84,30,50.2,1010.92,0,0,0,0,868.56128
2018/01/27 14:55:00.001,n,126,25.199998,23.759998,27.359998,30.1,49.4,1010.92,0,0,0,0,843.60648
2018/01/27 14:56:00.007,n,88,16.2,13.68,20.519998,30.2,49.3,1010.92,0,0,0,0,810.45584
2018/01/27 14:57:00.011,n,32,8.64,3.96,13.32,30.2,49.7,1010.92,0,0,0,0,672.29504
2018/01/27 14:58:00.000,n,84,12.24,7.92,16.2,30.2,49.5,1011.02,0,0,0,0,788.85056
2018/01/27 14:59:00.006,n,148,6.84,3.96,10.08,30.2,49.4,1010.92,0,0,0,0,778.23376
2018/01/27 15:00:00.011,n,118,18.359998,15.84,21.24,30.3,49,1010.92,0,0,0,0,770.64712
2018/01/27 15:01:00.000,n,73,13.32,6.12,25.56,30.2,49.2,1010.92,0,0,0,0,765.4744
2018/01/27 15:02:00.000,n,62,17.64,15.84,19.8,30.3,49.6,1010.92,0,0,0,0,769.57656
2018/01/27 15:03:00.000,n,56,24.119998,18.359998,27.359998,30.2,49.8,1010.72,0,0,0,0,784.1108
2018/01/27 15:04:00.000,n,92,23.759998,21.96,24.84,30.1,49.4,1010.82,0,0,0,0,802.34912
2018/01/27 15:05:00.005,n,124,11.88,9.72,13.68,30,49.9,1010.92,0,0,0,0,810.20152
2018/01/27 15:06:00.010,n,82,16.56,12.96,18.72,30,49.9,1010.92,0,0,0,0,752.81848
2018/01/27 15:07:00.000,n,55,20.16,16.2,22.319998,30.1,49.7,1010.82,0,0,0,0,149.68842
2018/01/27 15:08:00.003,n,74,16.919998,15.48,19.8,30,49.8,1010.82,0,0,0,0,133.62044
2018/01/27 15:09:00.010,n,64,18,10.8,23.4,29.9,50,1010.72,0,0,0,0,130.42694
2018/01/27 15:10:00.000,n,66,12.96,10.440002,14.76,29.8,50.4,1010.82,0,0,0,0,665.45848
2018/01/27 15:11:00.000,n,89,6.84,5.04,9.72,29.8,49.9,1010.92,0,0,0,0,759.94432
2018/01/27 15:12:00.000,n,87,18.359998,16.919998,20.519998,29.8,49.6,1010.82,0,0,0,0,732.93344
2018/01/27 15:13:00.000,n,75,6.84,4.32,9.72,29.9,49.2,1010.82,0,0,0,0,722.7172
2018/01/27 15:14:00.005,n,82,18.72,16.2,23.04,29.8,49.3,1010.82,0,0,0,0,718.40688
2018/01/27 15:15:00.011,n,95,12.96,11.16,16.919998,29.9,49.6,1010.82,0,0,0,0,713.81824
2018/01/27 15:16:00.000,n,48,16.2,11.16,19.44,30,48.8,1010.82,0,0,0,0,714.34032
2018/01/27 15:17:00.004,n,102,23.04,16.56,25.919998,30.1,48.4,1010.82,0,0,0,0,704.39408
2018/01/27 15:18:00.011,n,74,15.12,13.68,16.56,30.1,48.6,1010.82,0,0,0,0,698.33848
2018/01/27 15:19:00.000,n,63,21.599998,19.8,23.4,30,49.1,1010.82,0,0,0,0,695.47104
2018/01/27 15:20:00.000,n,76,12.6,11.88,13.68,29.9,49.5,1010.82,0,0,0,0,694.7236
2018/01/27 15:21:00.000,n,91,11.52,7.56,16.56,29.8,49.8,1010.82,0,0,0,0,690.44784
2018/01/27 15:22:00.000,n,109,9.72,8.64,11.16,29.9,49.9,1010.82,0,0,0,0,684.47768
2018/01/27 15:23:00.005,n,61,23.759998,12.24,32.399998,29.9,48.4,1010.62,0,0,0,0,674.88512
2018/01/27 15:24:00.010,n,82,11.88,10.08,14.4,29.9,48.5,1010.82,0,0,0,0,669.28784
2018/01/27 15:25:00.000,n,137,10.08,1.08,16.919998,29.9,48.4,1010.82,0,0,0,0,660.47804
2018/01/27 15:26:00.005,n,97,21.24,19.08,23.04,29.9,48,1010.82,0,0,0,0,656.3976
2018/01/27 15:27:00.011,n,69,21.24,20.16,21.96,29.9,47.8,1010.82,0,0,0,0,662.10008
2018/01/27 15:28:00.000,n,53,11.88,10.08,14.04,29.8,48.1,1010.92,0,0,0,0,673.1212
2018/01/27 15:29:00.000,n,117,17.28,9.72,24.119998,29.8,48.3,1010.92,0,0,0,0,678.6592
2018/01/27 15:30:00.000,n,71,21.599998,18.72,23.04,29.7,48.2,1010.82,0,0,0,0,683.58688
2018/01/27 15:31:00.000,n,101,6.48,2.88,11.16,29.7,48.7,1010.82,0,0,0,0,690.08312
2018/01/27 15:32:00.005,n,140,9.36,7.92,11.52,29.9,48.3,1010.82,0,0,0,0,697.202
2018/01/27 15:33:00.011,n,140,3.96,1.8,7.2,30,48.2,1010.82,0,0,0,0,684.84384
2018/01/27 15:34:00.000,n,88,12.96,11.88,15.48,30,48.4,1010.82,0,0,0,0,672.33712
2018/01/27 15:35:00.004,n,134,19.8,13.68,21.96,30,47.6,1010.82,0,0,0,0,658.08788
2018/01/27 15:36:00.010,n,102,32.760002,26.28,34.2,29.9,47,1010.82,0,0,0,0,645.42224
2018/01/27 15:37:00.000,n,95,7.2,4.68,9.36,29.8,48,1010.92,0,0,0,0,645.14416
2018/01/27 15:38:00.004,n,94,25.56,24.48,27,29.8,47.5,1010.92,0,0,0,0,656.5752
2018/01/27 15:39:00.000,n,90,18,15.48,20.880002,29.7,49.7,1010.82,0,0,0,0,671.98416
2018/01/27 15:40:00.000,n,102,9.72,7.92,11.88,29.6,49.9,1010.82,0,0,0,0,684.59056
2018/01/27 15:41:00.003,n,63,13.32,10.440002,18.359998,29.7,50.3,1010.82,0,0,0,0,677.9204
2018/01/27 15:42:00.009,n,98,19.8,14.76,23.4,29.7,50.5,1010.82,0,0,0,0,505.43712
2018/01/27 15:43:00.000,n,71,15.12,10.8,20.16,29.8,50.6,1010.92,0,0,0,0,641.97644
2018/01/27 15:44:00.002,n,77,16.2,11.88,19.44,29.7,50.8,1010.82,0,0,0,0,146.37062
2018/01/27 15:45:00.008,n,86,17.28,10.8,24.119998,29.5,51.1,1010.82,0,0,0,0,138.55928
2018/01/27 15:46:00.000,n,53,25.919998,24.119998,29.519998,29.3,51.4,1010.82,0,0,0,0,636.99324
2018/01/27 15:47:00.003,n,73,23.759998,21.24,26.28,29.2,51.4,1010.92,0,0,0,0,618.34028
2018/01/27 15:48:00.000,n,68,25.56,21.24,32.760002,29.1,50.9,1010.92,0,0,0,0,618.383
2018/01/27 15:49:00.000,n,80,14.4,11.88,15.84,29,51.6,1010.92,0,0,0,0,610.48932
2018/01/27 15:50:00.004,n,68,29.519998,22.68,42.12,29,51.3,1010.92,0,0,0,0,604.99768
2018/01/27 15:51:00.000,n,110,12.24,9.72,15.84,29.1,51,1011.02,0,0,0,0,277.40734
2018/01/27 15:52:00.006,n,99,14.04,10.8,15.12,29.1,51.3,1010.92,0,0,0,0,138.10636
2018/01/27 15:53:00.011,n,127,24.48,20.16,30.239998,29.1,51.6,1010.92,0,0,0,0,625.24
2018/01/27 15:54:00.000,n,84,15.84,14.04,18,29.1,51.8,1010.92,0,0,0,0,319.24726
2018/01/27 15:55:00.000,n,103,9.36,6.84,11.52,29.1,52,1010.92,0,0,0,0,594.34552
2018/01/27 15:56:00.000,n,91,14.76,8.64,18.72,29,52.1,1010.92,0,0,0,0,582.75464
2018/01/27 15:57:00.000,n,115,18.359998,13.68,23.759998,29,52.5,1010.92,0,0,0,0,585.6996
2018/01/27 15:58:00.006,n,115,12.24,10.8,14.4,29.1,52.4,1010.92,0,0,0,0,583.6668
2018/01/27 15:59:00.000,n,95,16.2,10.08,18.72,29.3,52,1010.92,0,0,0,0,582.01396
2018/01/27 16:00:00.000,n,104,14.4,12.24,15.84,29.2,52.3,1011.02,0,0,0,0,578.50844
2018/01/27 16:01:00.005,n,88,11.88,6.84,15.48,29.2,53.2,1011.02,0,0,0,0,583.63752
2018/01/27 16:02:00.011,n,45,14.04,3.6,20.519998,29.2,53.3,1011.02,0,0,0,0,594.50484
2018/01/27 16:03:00.016,n,96,25.919998,24.84,28.08,29.2,52.8,1010.92,0,0,0,0,591.54188
2018/01/27 16:04:00.000,n,80,18,16.56,20.16,29.2,52.8,1010.92,0,0,0,0,603.34332
2018/01/27 16:05:00.000,n,97,16.919998,9.72,24.48,29.2,52,1010.92,0,0,0,0,599.41296
2018/01/27 16:06:00.000,n,51,20.519998,15.84,22.68,29.2,51.6,1010.92,0,0,0,0,565.977
2018/01/27 16:07:00.007,n,68,21.599998,7.2,27.72,29.3,50.9,1010.92,0,0,0,0,250.07824
2018/01/27 16:08:00.000,n,81,18,15.84,23.04,29.2,51.6,1011.02,0,0,0,0,91.538328
2018/01/27 16:09:00.000,n,109,25.199998,23.759998,27,29.1,52.4,1010.92,0,0,0,0,91.542832
2018/01/27 16:10:00.008,n,39,15.48,5.76,19.08,29,52.6,1011.02,0,0,0,0,507.13116
2018/01/27 16:11:00.000,n,84,3.6,1.44,6.48,28.9,52.6,1010.92,0,0,0,0,504.1148
2018/01/27 16:12:00.005,n,17,12.6,5.4,19.44,28.9,52.3,1010.92,0,0,0,0,506.10152
2018/01/27 16:13:00.000,n,73,13.32,12.24,14.4,29,52.7,1010.92,0,0,0,0,519.83412
2018/01/27 16:14:00.000,n,78,20.519998,11.52,28.08,29,51.3,1010.92,0,0,0,0,540.47252
