"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/15 12:11:00.000,n,211,2.88,1.44,4.32,27.6,30.4,1011.12,0,0,0,0,1088.6146
2018/01/15 12:12:00.000,n,251,5.4,3.6,6.48,27.6,30.8,1011.12,0,0,0,0,1097.1744
2018/01/15 12:13:00.006,n,346,4.68,3.24,6.48,27.7,31.3,1011.12,0,0,0,0,1039.8262
2018/01/15 12:14:00.004,n,178,3.96,3.24,4.32,27.7,30.4,1011.12,0,0,0,0,1014.798
2018/01/15 12:15:00.000,n,148,6.48,6.48,6.84,27.7,30.4,1011.12,0,0,0,0,1102.8088
2018/01/15 12:16:00.000,n,206,3.24,2.16,4.32,27.6,29.1,1011.12,0,0,0,0,1110.5572
2018/01/15 12:17:00.012,n,281,7.56,5.4,9.72,27.7,33.6,1011.02,0,0,0,0,1127.6078
2018/01/15 12:18:00.009,n,329,4.32,1.8,8.28,27.8,30.8,1011.02,0,0,0,0,1033.3226
2018/01/15 12:19:00.000,n,243,3.96,2.52,5.04,27.9,31.5,1011.02,0,0,0,0,1140.762
2018/01/15 12:20:00.002,n,209,0.72,0.36,1.8,27.9,29.9,1011.02,0,0,0,0,1101.1608
2018/01/15 12:21:00.000,n,156,6.84,6.12,8.64,28.1,28.7,1011.02,0,0,0,0,1087.989
2018/01/15 12:22:00.000,n,174,15.84,12.96,19.44,28,28.9,1010.92,0,0,0,0,1070.7446
2018/01/15 12:23:00.000,n,153,2.88,2.16,3.24,27.9,30.2,1011.02,0,0,0,0,1063.5946
2018/01/15 12:24:00.009,n,246,7.56,6.84,8.64,28,30.2,1011.02,0,0,0,0,1066.793
2018/01/15 12:25:00.006,n,165,11.88,11.16,12.6,28.1,28.4,1010.92,0,0,0,0,1059.6194
2018/01/15 12:26:00.004,n,250,1.44,1.08,2.52,27.8,28.6,1010.82,0,0,0,0,1057.1764
2018/01/15 12:27:00.002,n,191,10.440002,8.64,12.6,27.7,29.2,1010.82,0,0,0,0,1053.5878
2018/01/15 12:28:00.000,n,265,13.32,11.88,13.68,27.7,30.7,1010.82,0,0,0,0,1048.1606
2018/01/15 12:29:00.000,n,261,12.96,10.8,14.76,27.6,30.4,1010.82,0,0,0,0,1049.5424
2018/01/15 12:30:00.000,n,268,10.08,9,10.440002,27.5,30.4,1010.82,0,0,0,0,1034.6516
2018/01/15 12:31:00.005,n,267,5.76,1.8,7.92,27.4,30.6,1010.82,0,0,0,0,1066.3686
2018/01/15 12:32:00.002,n,145,2.16,0.72,3.24,27.5,34.1,1010.82,0,0,0,0,1071.584
2018/01/15 12:33:00.000,n,267,9.36,7.92,10.8,27.6,31.8,1010.82,0,0,0,0,1079.558
2018/01/15 12:34:00.012,n,264,5.04,2.52,7.2,27.6,32.5,1010.82,0,0,0,0,1082.3538
2018/01/15 12:35:00.009,n,180,3.6,2.16,5.4,27.7,30.6,1010.92,0,0,0,0,1083.515
2018/01/15 12:36:00.006,n,224,8.64,6.48,11.88,27.9,30.9,1010.92,0,0,0,0,1082.1734
2018/01/15 12:37:00.000,n,248,3.6,3.24,3.6,28,30.5,1010.92,0,0,0,0,1094.5108
2018/01/15 12:38:00.000,n,290,4.32,2.16,5.76,28.2,30.1,1010.92,0,0,0,0,1101.5864
2018/01/15 12:39:00.000,n,265,11.88,9.72,14.76,28.3,29.7,1010.82,0,0,0,0,858.58288
2018/01/15 12:40:00.000,n,147,2.88,2.16,3.6,28.3,29.1,1010.82,0,0,0,0,1115.2662
2018/01/15 12:41:00.007,n,282,8.28,3.24,11.16,28.4,30.7,1010.82,0,0,0,0,1114.2052
2018/01/15 12:42:00.004,n,333,5.4,2.52,9.72,28.5,33,1010.82,0,0,0,0,1119.0444
2018/01/15 12:43:00.001,n,255,10.440002,8.64,12.24,28.4,29.9,1010.82,0,0,0,0,1134.8528
2018/01/15 12:44:00.014,n,274,11.52,9.36,15.84,28.3,29.9,1010.82,0,0,0,0,1135.5962
2018/01/15 12:45:00.010,n,268,10.440002,6.84,12.6,28.2,29.7,1010.82,0,0,0,0,1132.3426
2018/01/15 12:46:00.000,n,267,8.28,6.48,10.440002,28,28.9,1010.82,0,0,0,0,1126.374
2018/01/15 12:47:00.003,n,271,3.96,3.24,5.4,27.9,32.099998,1010.72,0,0,0,0,1121.876
2018/01/15 12:48:00.001,n,73,1.44,0.72,3.6,28,28.9,1010.72,0,0,0,0,1113.7008
2018/01/15 12:49:00.000,n,262,6.12,4.68,7.2,28.2,29.7,1010.72,0,0,0,0,1122.937
2018/01/15 12:50:00.000,n,258,10.8,9,12.24,28.3,29.6,1010.72,0,0,0,0,1118.313
2018/01/15 12:51:00.008,n,266,11.16,9.36,13.32,28.4,29.4,1010.72,0,0,0,0,1151.5204
2018/01/15 12:52:00.005,n,236,4.32,2.52,6.12,28.4,29.4,1010.72,0,0,0,0,1155.2604
2018/01/15 12:53:00.002,n,258,11.52,10.440002,12.96,28.5,29.5,1010.72,0,0,0,0,367.99876
2018/01/15 12:54:00.015,n,245,10.440002,9.36,11.16,28.4,29.9,1010.72,0,0,0,0,921.0676
2018/01/15 12:55:00.000,n,352,4.32,2.52,5.76,28.4,33.2,1010.72,0,0,0,0,1131.4434
2018/01/15 12:56:00.000,n,171,3.6,2.52,4.68,28.4,29.5,1010.72,0,0,0,0,1103.9222
2018/01/15 12:57:00.000,n,251,9,7.92,13.32,28.6,30.1,1010.62,0,0,0,0,1087.2114
2018/01/15 12:58:00.006,n,151,6.48,3.24,9.36,28.6,29.2,1010.62,0,0,0,0,1090.8364
2018/01/15 12:59:00.004,n,355,4.68,3.24,6.48,28.6,30.8,1010.62,0,0,0,0,1056.5326
2018/01/15 13:00:00.002,n,265,8.64,7.2,9.72,28.5,28.8,1010.72,0,0,0,0,1058.1128
2018/01/15 13:01:00.000,n,264,10.440002,9.36,11.16,28.4,28.3,1010.72,0,0,0,0,1066.0958
2018/01/15 13:02:00.012,n,165,7.92,3.96,9.72,28.1,29.1,1010.72,0,0,0,0,1073.1212
2018/01/15 13:03:00.009,n,145,0.72,0.36,1.8,28,29.7,1010.72,0,0,0,0,1073.5518
2018/01/15 13:04:00.000,n,133,7.56,6.84,9,28.1,28.2,1010.62,0,0,0,0,1070.7688
2018/01/15 13:05:00.000,n,63,1.8,0.36,3.24,28,29.1,1010.62,0,0,0,0,1102.1858
2018/01/15 13:06:00.000,n,51,10.440002,8.28,11.52,28,28.7,1010.62,0,0,0,0,823.96352
2018/01/15 13:07:00.000,n,54,3.6,1.08,5.04,28,28.9,1010.62,0,0,0,0,1063.7526
2018/01/15 13:08:00.000,n,47,4.68,0.36,6.48,28.2,28.4,1010.52,0,0,0,0,1051.8444
2018/01/15 13:09:00.008,n,130,1.44,0.72,2.16,28.4,28.1,1010.52,0,0,0,0,1059.577
2018/01/15 13:10:00.006,n,171,1.44,0.72,2.88,28.6,28.1,1010.52,0,0,0,0,1063.1202
2018/01/15 13:11:00.004,n,242,3.24,1.8,3.6,28.7,33.2,1010.52,0,0,0,0,791.28592
2018/01/15 13:12:00.000,n,260,6.48,5.4,6.84,28.7,28.6,1010.52,0,0,0,0,1032.4294
2018/01/15 13:13:00.000,n,197,7.56,6.48,7.92,28.7,29,1010.52,0,0,0,0,1027.1272
2018/01/15 13:14:00.000,n,287,9.72,7.2,11.52,28.8,30.6,1010.52,0,0,0,0,1026.7396
2018/01/15 13:15:00.000,n,135,10.08,3.24,14.4,28.8,27.7,1010.42,0,0,0,0,1022.2084
2018/01/15 13:16:00.006,n,190,14.76,14.04,15.48,28.7,27.2,1010.42,0,0,0,0,1016.5688
2018/01/15 13:17:00.003,n,214,6.84,4.32,9.36,28.4,28.5,1010.52,0,0,0,0,1021.8624
2018/01/15 13:18:00.001,n,156,3.6,1.8,5.04,28.4,28,1010.42,0,0,0,0,1025.8038
2018/01/15 13:19:00.000,n,167,6.12,5.4,7.2,28.3,28,1010.42,0,0,0,0,1028.2404
2018/01/15 13:20:00.011,n,179,6.84,6.12,7.92,28.1,27.9,1010.42,0,0,0,0,1033.4332
2018/01/15 13:21:00.008,n,173,1.44,1.08,2.16,28,28.4,1010.42,0,0,0,0,1038.4608
2018/01/15 13:22:00.000,n,124,6.48,2.52,14.04,28.1,28.5,1010.32,0,0,0,0,1040.1944
2018/01/15 13:23:00.000,n,142,2.88,2.16,3.96,28.6,27.9,1010.42,0,0,0,0,1038.7674
2018/01/15 13:24:00.000,n,199,7.2,5.4,8.64,28.9,27.7,1010.42,0,0,0,0,1034.457
2018/01/15 13:25:00.000,n,183,7.92,6.12,8.28,29,27.8,1010.32,0,0,0,0,1042.8608
2018/01/15 13:26:00.005,n,267,7.92,3.96,11.16,28.9,28.6,1010.32,0,0,0,0,1044.5604
2018/01/15 13:27:00.003,n,259,11.16,10.08,13.68,28.7,28.3,1010.32,0,0,0,0,1051.151
2018/01/15 13:28:00.001,n,217,4.32,3.6,4.68,28.5,28.1,1010.32,0,0,0,0,1073.639
2018/01/15 13:29:00.000,n,11,6.84,5.76,8.28,28.4,29.1,1010.32,0,0,0,0,1076.0376
2018/01/15 13:30:00.011,n,12,2.88,1.44,4.32,28.2,30.1,1010.32,0,0,0,0,785.66256
2018/01/15 13:31:00.000,n,58,6.48,5.04,8.28,28.1,29.3,1010.32,0,0,0,0,409.01552
2018/01/15 13:32:00.000,n,20,10.8,10.08,11.52,28.3,28.4,1010.32,0,0,0,0,308.05084
2018/01/15 13:33:00.002,n,30,7.2,3.6,9,28.4,28.6,1010.32,0,0,0,0,997.62328
2018/01/15 13:34:00.000,n,24,5.4,1.8,6.84,28.4,28.3,1010.32,0,0,0,0,1191.2646
2018/01/15 13:35:00.000,n,123,6.84,5.4,7.92,28.4,28.4,1010.32,0,0,0,0,961.37832
2018/01/15 13:36:00.010,n,115,5.76,3.6,7.2,28.5,30.5,1010.22,0,0,0,0,411.46668
2018/01/15 13:37:00.007,n,49,9.72,3.6,18.72,28.6,32.8,1010.22,0,0,0,0,1123.774
2018/01/15 13:38:00.004,n,11,8.28,2.16,15.84,28.4,32.8,1010.32,0,0,0,0,1130.9192
2018/01/15 13:39:00.002,n,58,14.4,12.24,15.84,28.5,33.9,1010.22,0,0,0,0,1138.9488
2018/01/15 13:40:00.000,n,357,11.52,3.6,16.56,28.4,35.8,1010.22,0,0,0,0,1074.397
2018/01/15 13:41:00.000,n,84,6.12,4.32,7.56,28.1,35.8,1010.22,0,0,0,0,932.428
2018/01/15 13:42:00.000,n,22,8.28,6.84,10.440002,27.7,36.3,1010.22,0,0,0,0,683.6136
2018/01/15 13:43:00.006,n,5,10.8,10.08,11.88,27.5,37,1010.22,0,0,0,0,941.14696
2018/01/15 13:44:00.003,n,20,24.119998,22.319998,26.64,27.5,37,1010.12,0,0,0,0,1063.9736
2018/01/15 13:45:00.000,n,25,19.8,16.919998,21.96,27.4,37.8,1010.12,0,0,0,0,289.55352
2018/01/15 13:46:00.000,n,44,16.919998,13.32,20.880002,27.3,38.3,1010.12,0,0,0,0,282.56408
2018/01/15 13:47:00.009,n,52,15.48,14.4,16.56,27.3,38,1010.02,0,0,0,0,279.26116
2018/01/15 13:48:00.006,n,72,17.28,13.68,19.08,27.1,38.6,1010.12,0,0,0,0,271.84238
2018/01/15 13:49:00.000,n,25,8.28,3.96,10.8,27.1,39.1,1010.12,0,0,0,0,263.57028
2018/01/15 13:50:00.001,n,44,26.64,18,35.28,27.1,38.8,1010.02,0,0,0,0,253.83576
2018/01/15 13:51:00.000,n,92,18.72,16.2,23.04,26.9,38.9,1010.02,0,0,0,0,256.72944
2018/01/15 13:52:00.007,n,349,15.48,12.96,20.16,26.7,39.5,1010.02,0,0,0,0,260.43426
2018/01/15 13:53:00.004,n,41,7.2,6.84,8.28,26.6,40.1,1010.12,0,0,0,0,273.2724
2018/01/15 13:54:00.002,n,109,13.32,6.48,16.56,26.6,39.7,1010.02,0,0,0,0,301.66016
2018/01/15 13:55:00.000,n,26,14.4,7.92,20.16,26.7,39.7,1010.02,0,0,0,0,372.211
2018/01/15 13:56:00.012,n,53,12.96,10.8,14.4,26.8,39.9,1010.12,0,0,0,0,407.33156
2018/01/15 13:57:00.009,n,46,5.04,0.72,8.64,26.8,39.7,1010.12,0,0,0,0,519.04724
2018/01/15 13:58:00.000,n,42,24.48,19.8,28.44,26.8,39.9,1010.02,0,0,0,0,456.95832
2018/01/15 13:59:00.000,n,44,8.28,3.96,11.52,26.7,40.4,1010.02,0,0,0,0,318.85894
2018/01/15 14:00:00.000,n,32,11.52,5.4,16.919998,26.7,40.7,1010.02,0,0,0,0,353.40484
2018/01/15 14:01:00.000,n,20,26.64,21.599998,29.88,26.6,40.7,1009.92,0,0,0,0,645.91216
2018/01/15 14:02:00.007,n,81,22.319998,19.08,24.48,26.5,40.8,1010.02,0,0,0,0,1140.586
2018/01/15 14:03:00.004,n,50,18.72,12.6,23.4,26.5,41.4,1010.02,0,0,0,0,1145.5182
2018/01/15 14:04:00.003,n,41,31.68,29.16,35.64,26.6,40.6,1009.82,0,0,0,0,1148.8374
2018/01/15 14:05:00.000,n,31,28.44,25.199998,32.399998,26.6,40.7,1009.92,0,0,0,0,1110.3198
2018/01/15 14:06:00.014,n,3,24.119998,21.599998,24.84,26.4,40.9,1010.02,0,0,0,0,1102.4322
2018/01/15 14:07:00.000,n,17,16.56,8.28,24.84,26.4,41.1,1010.02,0,0,0,0,1095.1794
2018/01/15 14:08:00.000,n,13,18.359998,14.4,20.519998,26.4,41.1,1009.92,0,0,0,0,1076.056
2018/01/15 14:09:00.002,n,11,18,14.04,19.8,26.4,41.3,1010.02,0,0,0,0,1050.0454
2018/01/15 14:10:00.000,n,45,13.68,11.16,15.48,26.5,41.2,1010.02,0,0,0,0,1056.1518
2018/01/15 14:11:00.000,n,36,14.4,11.16,15.12,26.7,41.1,1010.02,0,0,0,0,972.43152
2018/01/15 14:12:00.009,n,21,8.64,3.96,11.16,26.9,41.3,1010.02,0,0,0,0,1037.804
2018/01/15 14:13:00.005,n,59,15.84,14.4,19.8,27.2,39.8,1009.92,0,0,0,0,1046.3878
2018/01/15 14:14:00.000,n,80,5.76,2.88,7.92,27.2,40,1010.02,0,0,0,0,1048.91
2018/01/15 14:15:00.012,n,46,25.199998,20.880002,27,27.2,39.9,1009.92,0,0,0,0,1037.1548
2018/01/15 14:16:00.000,n,26,19.08,18,20.880002,27.2,39.3,1009.92,0,0,0,0,1015.1484
2018/01/15 14:17:00.000,n,59,19.44,15.48,21.24,27.1,39.6,1009.92,0,0,0,0,976.32424
2018/01/15 14:18:00.000,n,48,23.04,20.880002,25.56,27,39.4,1010.02,0,0,0,0,964.938
2018/01/15 14:19:00.004,n,62,19.44,14.4,24.119998,26.9,39.4,1009.92,0,0,0,0,945.46824
2018/01/15 14:20:00.002,n,33,22.68,7.56,29.88,26.8,39.4,1009.82,0,0,0,0,942.652
2018/01/15 14:21:00.000,n,17,9.72,8.64,12.24,26.7,39.9,1010.02,0,0,0,0,938.17968
2018/01/15 14:22:00.000,n,35,9.72,5.04,12.6,26.8,39.7,1009.92,0,0,0,0,933.17968
2018/01/15 14:23:00.009,n,32,10.440002,5.4,12.24,26.9,40,1010.02,0,0,0,0,944.52336
2018/01/15 14:24:00.007,n,89,16.919998,10.440002,20.880002,27.1,39.5,1010.02,0,0,0,0,250.3373
2018/01/15 14:25:00.000,n,75,22.319998,19.8,25.56,27,39.5,1010.02,0,0,0,0,964.9444
2018/01/15 14:26:00.002,n,30,12.96,3.6,21.96,26.8,40.2,1009.92,0,0,0,0,939.0156
2018/01/15 14:27:00.000,n,34,20.880002,14.04,25.199998,26.8,40.2,1009.92,0,0,0,0,940.46896
2018/01/15 14:28:00.000,n,27,11.88,10.08,14.04,26.7,40.4,1009.92,0,0,0,0,950.95056
2018/01/15 14:29:00.000,n,27,20.880002,20.16,24.119998,26.5,40.7,1009.92,0,0,0,0,946.37384
2018/01/15 14:30:00.007,n,40,19.8,7.2,23.04,26.4,41,1009.92,0,0,0,0,294.39654
2018/01/15 14:31:00.002,n,85,20.16,11.88,28.44,26.3,41,1009.92,0,0,0,0,484.03308
2018/01/15 14:32:00.000,n,66,18.359998,12.6,24.48,26.3,41.1,1010.02,0,0,0,0,342.00184
2018/01/15 14:33:00.014,n,43,18.359998,15.12,22.319998,26.2,41.5,1010.02,0,0,0,0,895.81656
2018/01/15 14:34:00.000,n,49,13.32,11.52,17.28,26.2,41.8,1010.02,0,0,0,0,890.30472
2018/01/15 14:35:00.000,n,43,16.919998,14.04,20.519998,26.2,41.4,1010.02,0,0,0,0,893.29088
2018/01/15 14:36:00.004,n,64,8.28,5.4,15.12,26.2,41.6,1010.02,0,0,0,0,190.00598
2018/01/15 14:37:00.001,n,59,18.359998,15.48,21.24,26.2,41.6,1010.02,0,0,0,0,580.3072
2018/01/15 14:38:00.000,n,63,28.08,26.64,32.399998,26.1,41.7,1009.82,0,0,0,0,850.05992
2018/01/15 14:39:00.000,n,77,10.8,8.64,13.68,26,42.3,1010.02,0,0,0,0,395.26292
2018/01/15 14:40:00.009,n,74,21.96,20.880002,23.759998,26.1,42,1010.02,0,0,0,0,886.92616
2018/01/15 14:41:00.006,n,69,13.32,11.88,14.4,26.1,41.8,1010.02,0,0,0,0,893.38856
2018/01/15 14:42:00.003,n,68,9,7.92,11.88,26,42.3,1010.02,0,0,0,0,823.11656
2018/01/15 14:43:00.001,n,49,14.04,13.68,14.4,26.2,41.8,1010.02,0,0,0,0,891.97768
2018/01/15 14:44:00.000,n,61,10.440002,10.08,10.8,26.3,41.8,1010.02,0,0,0,0,886.19328
2018/01/15 14:45:00.000,n,51,5.4,2.52,7.2,26.4,42.2,1010.12,0,0,0,0,651.78044
2018/01/15 14:46:00.003,n,58,13.68,12.24,15.48,26.6,41.9,1010.02,0,0,0,0,876.93792
2018/01/15 14:47:00.001,n,62,9.72,5.4,14.76,26.5,41.8,1010.12,0,0,0,0,884.70952
2018/01/15 14:48:00.000,n,22,15.84,14.4,18.72,26.6,41.5,1010.02,0,0,0,0,901.85584
2018/01/15 14:49:00.010,n,34,15.84,11.88,17.28,26.6,41.2,1010.02,0,0,0,0,870.84816
2018/01/15 14:50:00.007,n,40,17.28,16.2,18.72,26.6,41.6,1010.02,0,0,0,0,847.0484
2018/01/15 14:51:00.004,n,94,15.48,13.32,16.919998,26.5,41.6,1010.02,0,0,0,0,827.37704
2018/01/15 14:52:00.002,n,80,10.08,5.04,15.84,26.5,41.8,1010.02,0,0,0,0,819.8292
2018/01/15 14:53:00.000,n,102,11.88,7.56,16.2,26.6,41.4,1010.02,0,0,0,0,789.86856
2018/01/15 14:54:00.000,n,117,7.92,6.12,10.08,26.7,41.2,1010.02,0,0,0,0,778.71984
2018/01/15 14:55:00.000,n,69,15.48,11.88,19.08,26.7,41.1,1010.02,0,0,0,0,767.07984
2018/01/15 14:56:00.007,n,81,12.6,10.8,13.32,26.5,41.8,1010.02,0,0,0,0,767.16128
2018/01/15 14:57:00.004,n,70,12.24,9.36,14.4,26.5,41.6,1010.02,0,0,0,0,762.79856
2018/01/15 14:58:00.002,n,45,10.440002,2.16,13.32,26.5,41.4,1009.92,0,0,0,0,752.86504
2018/01/15 14:59:00.000,n,3,3.96,2.16,6.84,26.5,41.4,1009.92,0,0,0,0,751.48232
2018/01/15 15:00:00.013,n,55,16.56,14.4,18.359998,26.4,41.5,1009.92,0,0,0,0,749.22704
2018/01/15 15:01:00.000,n,81,22.319998,21.24,24.119998,26.4,41.6,1009.92,0,0,0,0,744.94664
2018/01/15 15:02:00.000,n,35,20.16,18.72,21.96,26.4,42,1009.92,0,0,0,0,744.29968
2018/01/15 15:03:00.004,n,57,10.8,9,14.04,26.5,42,1009.92,0,0,0,0,744.27896
2018/01/15 15:04:00.001,n,81,6.12,3.96,8.64,26.6,41.8,1010.02,0,0,0,0,746.90648
2018/01/15 15:05:00.000,n,75,7.56,6.48,8.64,26.7,41.5,1010.02,0,0,0,0,745.19448
2018/01/15 15:06:00.000,n,144,16.919998,14.04,20.519998,26.6,41.3,1009.92,0,0,0,0,739.42848
2018/01/15 15:07:00.009,n,84,9.36,7.56,11.16,26.4,41.8,1010.02,0,0,0,0,736.36632
2018/01/15 15:08:00.006,n,65,17.28,13.68,19.8,26.5,42,1009.92,0,0,0,0,720.31992
2018/01/15 15:09:00.002,n,113,11.16,1.8,14.4,26.5,41.5,1010.02,0,0,0,0,706.44264
2018/01/15 15:10:00.000,n,79,12.6,11.52,16.919998,26.5,40.9,1010.02,0,0,0,0,704.36496
2018/01/15 15:11:00.000,n,74,13.32,11.52,14.76,26.2,41.5,1009.92,0,0,0,0,701.4808
2018/01/15 15:12:00.000,n,81,13.68,11.16,16.56,26,42.2,1009.92,0,0,0,0,697.00752
2018/01/15 15:13:00.006,n,114,25.199998,24.119998,28.08,26,42.1,1009.92,0,0,0,0,693.71008
2018/01/15 15:14:00.003,n,46,24.119998,22.319998,26.64,26.1,42.2,1009.82,0,0,0,0,689.97016
2018/01/15 15:15:00.000,n,63,11.52,7.2,13.68,26.1,42,1009.92,0,0,0,0,686.7408
2018/01/15 15:16:00.000,n,60,13.68,9.36,18.359998,26.2,41.4,1009.82,0,0,0,0,683.56696
2018/01/15 15:17:00.010,n,65,16.919998,14.04,18.72,26.1,41.8,1009.82,0,0,0,0,676.63216
2018/01/15 15:18:00.008,n,130,8.28,3.24,11.88,26.1,42,1009.92,0,0,0,0,675.76544
2018/01/15 15:19:00.000,n,90,28.8,24.48,33.48,26.2,41.1,1009.92,0,0,0,0,672.17352
2018/01/15 15:20:00.001,n,101,13.32,10.440002,16.2,26.1,41.7,1009.92,0,0,0,0,666.50428
2018/01/15 15:21:00.000,n,134,12.24,10.08,14.76,26.2,41.4,1009.82,0,0,0,0,665.15572
2018/01/15 15:22:00.000,n,126,16.919998,15.84,18,26.2,40.8,1009.82,0,0,0,0,662.461
2018/01/15 15:23:00.009,n,95,11.88,8.64,13.68,26.2,41,1009.82,0,0,0,0,659.3006
2018/01/15 15:24:00.006,n,89,6.12,4.32,9,26.2,40.9,1009.82,0,0,0,0,652.70972
2018/01/15 15:25:00.002,n,87,10.8,10.08,13.68,26.2,41.1,1009.82,0,0,0,0,646.62636
2018/01/15 15:26:00.000,n,37,21.96,21.599998,23.04,26.2,41.2,1009.72,0,0,0,0,642.56108
2018/01/15 15:27:00.013,n,41,20.519998,17.28,24.84,26.2,41.3,1009.82,0,0,0,0,638.69908
2018/01/15 15:28:00.000,n,53,12.24,6.12,15.12,26.2,41.8,1009.82,0,0,0,0,633.47356
2018/01/15 15:29:00.000,n,52,11.88,10.8,12.96,26.3,41.4,1009.82,0,0,0,0,628.6884
2018/01/15 15:30:00.000,n,70,11.52,10.08,14.04,26.4,41.1,1009.82,0,0,0,0,623.88924
2018/01/15 15:31:00.005,n,62,10.8,7.92,13.32,26.4,40.7,1009.82,0,0,0,0,621.11424
2018/01/15 15:32:00.002,n,15,10.8,5.4,19.44,26.4,40.8,1009.72,0,0,0,0,616.85188
2018/01/15 15:33:00.000,n,76,14.4,11.88,17.64,26.4,40.4,1009.82,0,0,0,0,615.86492
2018/01/15 15:34:00.011,n,65,16.919998,15.84,18,26.4,41,1009.72,0,0,0,0,614.97168
2018/01/15 15:35:00.009,n,76,8.64,4.68,10.8,26.3,41,1009.72,0,0,0,0,610.24788
2018/01/15 15:36:00.005,n,104,12.96,9.36,15.12,26.2,41.3,1009.72,0,0,0,0,606.3712
2018/01/15 15:37:00.002,n,57,10.440002,8.64,12.6,26.1,41.6,1009.72,0,0,0,0,603.20012
2018/01/15 15:38:00.000,n,112,10.8,3.96,16.2,26.2,41.8,1009.62,0,0,0,0,600.7758
2018/01/15 15:39:00.000,n,127,14.04,10.08,17.64,26.3,41.5,1009.62,0,0,0,0,597.62396
2018/01/15 15:40:00.000,n,47,9,6.12,13.68,26.4,41.7,1009.72,0,0,0,0,595.13008
2018/01/15 15:41:00.006,n,102,19.8,17.28,21.96,26.4,40.9,1009.62,0,0,0,0,591.80516
2018/01/15 15:42:00.004,n,126,9.72,2.16,15.12,26.3,41.2,1009.62,0,0,0,0,588.75584
2018/01/15 15:43:00.001,n,78,2.88,1.8,3.96,26.3,41.2,1009.72,0,0,0,0,585.74408
2018/01/15 15:44:00.013,n,150,10.08,5.76,12.6,26.4,41.2,1009.72,0,0,0,0,585.62048
2018/01/15 15:45:00.010,n,130,12.96,9.36,15.12,26.5,40.8,1009.62,0,0,0,0,583.85472
2018/01/15 15:46:00.000,n,133,2.16,0.72,3.6,26.5,41,1009.72,0,0,0,0,581.78532
2018/01/15 15:47:00.000,n,69,17.64,15.12,19.8,26.5,40.7,1009.72,0,0,0,0,578.26392
2018/01/15 15:48:00.000,n,46,9.72,4.32,15.12,26.5,41.3,1009.72,0,0,0,0,575.8802
2018/01/15 15:49:00.000,n,76,14.04,12.96,18,26.4,40.9,1009.72,0,0,0,0,572.69568
2018/01/15 15:50:00.000,n,79,21.96,18.359998,25.919998,26.2,41.2,1009.62,0,0,0,0,569.80568
2018/01/15 15:51:00.009,n,58,21.96,20.519998,23.759998,26.1,41.5,1009.62,0,0,0,0,567.37616
2018/01/15 15:52:00.007,n,77,23.4,21.24,25.919998,25.9,42.1,1009.72,0,0,0,0,564.35704
2018/01/15 15:53:00.004,n,54,8.28,2.52,13.68,25.8,42.4,1009.62,0,0,0,0,562.78296
2018/01/15 15:54:00.001,n,56,12.6,6.48,15.48,25.8,42.7,1009.62,0,0,0,0,561.7646
2018/01/15 15:55:00.000,n,50,12.24,9.72,15.12,25.8,43,1009.62,0,0,0,0,559.4608
2018/01/15 15:56:00.000,n,34,6.48,3.24,12.24,25.9,43,1009.62,0,0,0,0,557.90352
2018/01/15 15:57:00.000,n,42,14.04,12.96,15.84,26,43.1,1009.62,0,0,0,0,559.58564
2018/01/15 15:58:00.005,n,41,23.759998,17.28,30.239998,26,42.9,1009.62,0,0,0,0,562.44572
2018/01/15 15:59:00.003,n,68,21.599998,20.16,23.4,26,42.7,1009.62,0,0,0,0,562.9148
2018/01/15 16:00:00.000,n,78,19.08,18,21.24,26,42.6,1009.52,0,0,0,0,560.94304
2018/01/15 16:01:00.011,n,84,25.199998,18.72,27,25.9,43,1009.52,0,0,0,0,556.86684
2018/01/15 16:02:00.008,n,76,12.24,11.16,13.68,25.8,43.3,1009.62,0,0,0,0,550.57896
2018/01/15 16:03:00.005,n,71,17.64,15.48,20.16,25.7,43.8,1009.62,0,0,0,0,542.25684
2018/01/15 16:04:00.000,n,56,21.24,17.64,24.48,25.7,43.6,1009.62,0,0,0,0,532.71004
2018/01/15 16:05:00.000,n,62,14.76,13.68,15.84,25.6,44,1009.62,0,0,0,0,525.07636
2018/01/15 16:06:00.000,n,67,18.359998,13.68,23.4,25.7,44,1009.62,0,0,0,0,522.63036
2018/01/15 16:07:00.000,n,90,21.24,18,24.119998,25.7,43.7,1009.62,0,0,0,0,523.10492
2018/01/15 16:08:00.007,n,67,3.96,0.72,6.48,25.7,44.1,1009.62,0,0,0,0,525.06172
2018/01/15 16:09:00.004,n,41,18.359998,15.12,21.24,25.8,44.3,1009.62,0,0,0,0,521.19788
2018/01/15 16:10:00.001,n,94,7.2,5.04,11.16,25.8,44.3,1009.72,0,0,0,0,381.02364
2018/01/15 16:11:00.000,n,62,7.2,6.84,7.56,26,44.2,1009.72,0,0,0,0,508.63472
2018/01/15 16:12:00.011,n,145,12.6,11.16,14.04,26.1,43.8,1009.72,0,0,0,0,512.544
