"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/17 12:11:00.000,n,166,9.72,8.28,11.16,27.4,24.2,1017.02,0,0,0,0,1043.8098
2018/01/17 12:12:00.000,n,172,9.72,7.56,10.8,27.2,24.3,1017.02,0,0,0,0,1041.7656
2018/01/17 12:13:00.003,n,46,0.72,0.36,1.8,27.2,24.2,1017.02,0,0,0,0,1041.4232
2018/01/17 12:14:00.001,n,174,4.32,3.96,4.68,27.3,23.8,1017.02,0,0,0,0,1041.4598
2018/01/17 12:15:00.000,n,335,2.16,0.72,3.24,27.4,24.7,1017.02,0,0,0,0,1041.0622
2018/01/17 12:16:00.011,n,18,1.44,1.08,1.8,27.5,24.7,1016.92,0,0,0,0,1043.214
2018/01/17 12:17:00.008,n,246,5.04,2.88,6.12,27.6,26.4,1016.92,0,0,0,0,1041.3988
2018/01/17 12:18:00.006,n,155,8.28,7.92,8.64,27.8,24.6,1016.92,0,0,0,0,1041.35
2018/01/17 12:19:00.000,n,131,7.56,5.4,9,27.6,25,1016.92,0,0,0,0,1039.8564
2018/01/17 12:20:00.000,n,121,9,5.04,11.16,27.5,25.4,1016.92,0,0,0,0,1040.2544
2018/01/17 12:21:00.000,n,164,3.6,2.16,5.76,27.6,25.4,1016.92,0,0,0,0,1041.3254
2018/01/17 12:22:00.000,n,257,6.48,3.96,7.92,27.7,26.2,1016.92,0,0,0,0,1041.6066
2018/01/17 12:23:00.007,n,292,5.04,3.24,6.84,27.8,27.1,1016.92,0,0,0,0,1040.628
2018/01/17 12:24:00.004,n,291,5.4,4.32,5.76,27.9,25.6,1016.92,0,0,0,0,1041.417
2018/01/17 12:25:00.001,n,259,6.84,5.04,8.64,27.9,25.9,1016.92,0,0,0,0,1040.8298
2018/01/17 12:26:00.000,n,309,3.24,1.8,4.32,27.9,27,1016.92,0,0,0,0,1039.0846
2018/01/17 12:27:00.012,n,214,2.88,1.8,3.96,28,25.1,1016.92,0,0,0,0,1039.103
2018/01/17 12:28:00.000,n,120,1.44,0.72,3.96,28.1,25.3,1016.82,0,0,0,0,1035.7834
2018/01/17 12:29:00.000,n,329,2.16,0.72,3.24,28.4,25.1,1016.82,0,0,0,0,1037.65
2018/01/17 12:30:00.003,n,127,3.96,3.24,4.32,28.6,24.1,1016.82,0,0,0,0,1038.9988
2018/01/17 12:31:00.000,n,88,7.56,7.2,7.92,28.8,23.2,1016.82,0,0,0,0,1037.159
2018/01/17 12:32:00.000,n,111,9.72,9.36,10.440002,28.5,23.2,1016.72,0,0,0,0,1036.1458
2018/01/17 12:33:00.000,n,91,7.92,7.56,8.64,28.2,23.9,1016.72,0,0,0,0,1033.8648
2018/01/17 12:34:00.008,n,89,4.32,3.6,5.4,28,24,1016.72,0,0,0,0,1031.524
2018/01/17 12:35:00.007,n,68,6.48,5.4,6.84,27.9,24.3,1016.72,0,0,0,0,1030.0188
2018/01/17 12:36:00.004,n,48,7.56,5.4,8.64,27.8,24.1,1016.72,0,0,0,0,1028.3084
2018/01/17 12:37:00.002,n,76,7.56,5.76,8.28,27.7,24.6,1016.62,0,0,0,0,1028.4498
2018/01/17 12:38:00.000,n,111,6.12,5.4,6.48,27.8,24.4,1016.62,0,0,0,0,1026.98
2018/01/17 12:39:00.000,n,141,6.12,5.04,7.2,27.8,24.4,1016.72,0,0,0,0,1024.3748
2018/01/17 12:40:00.000,n,199,2.88,2.88,3.24,27.7,24.2,1016.62,0,0,0,0,1023.5114
2018/01/17 12:41:00.006,n,216,4.32,3.96,4.68,27.7,24.5,1016.62,0,0,0,0,1022.2088
2018/01/17 12:42:00.004,n,254,3.6,2.88,4.32,27.8,25.5,1016.62,0,0,0,0,1023.0794
2018/01/17 12:43:00.002,n,309,2.52,0.72,3.6,28,29.4,1016.62,0,0,0,0,1022.8202
2018/01/17 12:44:00.014,n,185,5.4,4.68,5.76,28.1,24.5,1016.62,0,0,0,0,1021.6528
2018/01/17 12:45:00.012,n,174,10.08,8.64,12.6,28.1,24.3,1016.62,0,0,0,0,1020.7072
2018/01/17 12:46:00.000,n,260,4.68,4.32,5.04,28.1,23.7,1016.62,0,0,0,0,1018.7576
2018/01/17 12:47:00.000,n,233,3.96,2.52,5.76,28.2,28,1016.62,0,0,0,0,1015.446
2018/01/17 12:48:00.002,n,272,5.76,5.04,6.48,28.2,23.6,1016.62,0,0,0,0,1017.785
2018/01/17 12:49:00.000,n,282,10.8,9,12.6,28.1,30.4,1016.62,0,0,0,0,1017.4998
2018/01/17 12:50:00.000,n,268,6.84,6.12,7.56,27.9,24,1016.62,0,0,0,0,1015.1726
2018/01/17 12:51:00.009,n,263,5.4,4.32,6.48,27.9,26.2,1016.62,0,0,0,0,1015.6136
2018/01/17 12:52:00.007,n,231,7.92,7.2,8.28,27.9,24,1016.62,0,0,0,0,1015.1478
2018/01/17 12:53:00.005,n,243,5.76,5.04,6.48,28,24.8,1016.62,0,0,0,0,1010.4044
2018/01/17 12:54:00.002,n,291,3.6,0.36,4.68,28.1,27,1016.62,0,0,0,0,1008.9654
2018/01/17 12:55:00.000,n,267,5.04,2.88,6.84,28.2,27.7,1016.52,0,0,0,0,1007.0834
2018/01/17 12:56:00.000,n,281,5.4,5.04,6.12,28.4,24.1,1016.52,0,0,0,0,1007.046
2018/01/17 12:57:00.000,n,106,1.08,0.36,3.24,28.5,25.4,1016.52,0,0,0,0,1009.7534
2018/01/17 12:58:00.000,n,39,2.88,2.16,3.6,28.6,24.6,1016.52,0,0,0,0,1006.8408
2018/01/17 12:59:00.005,n,334,1.44,0.36,2.16,28.9,25.1,1016.62,0,0,0,0,1001.4388
2018/01/17 13:00:00.003,n,24,3.6,2.16,7.2,29.1,24.8,1016.62,0,0,0,0,1002.0132
2018/01/17 13:01:00.000,n,73,2.52,1.8,3.6,29.4,25.5,1016.62,0,0,0,0,1003.7346
2018/01/17 13:02:00.013,n,61,5.76,3.96,8.64,29.3,24.6,1016.52,0,0,0,0,997.55936
2018/01/17 13:03:00.010,n,38,18.359998,16.2,20.16,29.1,28.6,1016.52,0,0,0,0,994.76
2018/01/17 13:04:00.000,n,41,7.2,4.32,14.04,28.5,30.1,1016.52,0,0,0,0,992.67976
2018/01/17 13:05:00.000,n,21,7.56,6.48,10.08,28.2,31,1016.52,0,0,0,0,989.28008
2018/01/17 13:06:00.000,n,39,12.6,11.52,14.4,28.1,31,1016.52,0,0,0,0,984.86704
2018/01/17 13:07:00.000,n,24,3.24,1.08,6.48,28.1,31,1016.52,0,0,0,0,981.13952
2018/01/17 13:08:00.000,n,59,7.92,4.68,11.52,28.1,30.9,1016.42,0,0,0,0,979.29992
2018/01/17 13:09:00.008,n,29,16.919998,14.76,19.44,27.9,30.8,1016.42,0,0,0,0,979.62656
2018/01/17 13:10:00.005,n,34,10.08,8.28,12.6,27.8,31.1,1016.52,0,0,0,0,977.036
2018/01/17 13:11:00.002,n,68,10.08,8.64,11.16,28,31.6,1016.52,0,0,0,0,978.992
2018/01/17 13:12:00.001,n,27,13.68,10.08,18.359998,28,31,1016.42,0,0,0,0,979.95312
2018/01/17 13:13:00.000,n,37,12.6,11.52,14.4,28.1,31.3,1016.52,0,0,0,0,975.13368
2018/01/17 13:14:00.000,n,27,12.6,5.76,16.56,28.1,30.7,1016.42,0,0,0,0,978.08664
2018/01/17 13:15:00.000,n,40,10.8,9.72,11.52,27.7,30.8,1016.42,0,0,0,0,973.058
2018/01/17 13:16:00.005,n,47,10.08,7.92,11.52,27.5,31,1016.42,0,0,0,0,967.22384
2018/01/17 13:17:00.003,n,55,10.08,9.36,10.440002,27.5,31.1,1016.42,0,0,0,0,970.078
2018/01/17 13:18:00.000,n,18,13.68,10.440002,16.56,27.6,31.8,1016.32,0,0,0,0,967.72208
2018/01/17 13:19:00.000,n,47,13.68,9.72,14.76,27.6,32,1016.32,0,0,0,0,968.32096
2018/01/17 13:20:00.009,n,66,10.8,2.52,14.4,27.8,31.8,1016.32,0,0,0,0,970.00864
2018/01/17 13:21:00.006,n,41,15.12,14.04,15.84,28,30,1016.32,0,0,0,0,964.51504
2018/01/17 13:22:00.000,n,56,9,6.84,12.96,27.9,31,1016.32,0,0,0,0,963.80688
2018/01/17 13:23:00.000,n,29,8.28,4.32,10.08,27.8,30.3,1016.32,0,0,0,0,960.78624
2018/01/17 13:24:00.000,n,59,2.52,1.44,5.04,27.7,31,1016.32,0,0,0,0,951.396
2018/01/17 13:25:00.000,n,56,11.52,7.2,12.96,27.7,32.099998,1016.32,0,0,0,0,951.68184
2018/01/17 13:26:00.000,n,67,16.919998,15.84,17.64,27.7,32.2,1016.32,0,0,0,0,950.1824
2018/01/17 13:27:00.007,n,49,12.24,11.16,14.04,27.6,32.8,1016.32,0,0,0,0,950.0044
2018/01/17 13:28:00.005,n,55,11.88,11.16,12.24,27.6,32.8,1016.32,0,0,0,0,946.79616
2018/01/17 13:29:00.001,n,44,21.599998,19.8,23.04,27.7,32.5,1016.32,0,0,0,0,945.79496
2018/01/17 13:30:00.015,n,49,10.8,4.32,21.24,27.5,32.900002,1016.32,0,0,0,0,944.04672
2018/01/17 13:31:00.000,n,78,7.56,5.04,9.36,27.3,33,1016.32,0,0,0,0,940.40672
2018/01/17 13:32:00.000,n,46,16.919998,14.04,19.44,27.2,33,1016.22,0,0,0,0,941.72488
2018/01/17 13:33:00.000,n,61,14.4,11.52,16.56,27.2,33.099998,1016.22,0,0,0,0,936.95584
2018/01/17 13:34:00.003,n,62,11.88,11.16,12.6,27.2,33.2,1016.32,0,0,0,0,941.636
2018/01/17 13:35:00.000,n,81,14.76,12.96,16.919998,27.2,33.400002,1016.32,0,0,0,0,939.2596
2018/01/17 13:36:00.000,n,74,8.28,7.56,9.36,27.2,33.2,1016.32,0,0,0,0,939.62944
2018/01/17 13:37:00.012,n,37,10.08,8.64,11.16,27.3,33.400002,1016.22,0,0,0,0,936.84072
2018/01/17 13:38:00.010,n,22,10.8,8.64,12.6,27.3,33.2,1016.22,0,0,0,0,930.59688
2018/01/17 13:39:00.006,n,56,11.16,10.440002,11.88,27.3,33,1016.22,0,0,0,0,931.62992
2018/01/17 13:40:00.000,n,46,12.6,7.2,15.48,27.2,33.6,1016.22,0,0,0,0,931.43088
2018/01/17 13:41:00.000,n,72,10.440002,8.64,12.6,27.3,33.6,1016.32,0,0,0,0,928.1088
2018/01/17 13:42:00.000,n,80,5.76,3.24,7.56,27.3,33.3,1016.22,0,0,0,0,923.71696
2018/01/17 13:43:00.000,n,87,10.08,8.28,11.52,27.4,32.900002,1016.22,0,0,0,0,919.86048
2018/01/17 13:44:00.007,n,76,12.96,12.6,13.68,27.5,32.400002,1016.22,0,0,0,0,921.81608
2018/01/17 13:45:00.004,n,24,11.16,6.48,14.4,27.5,32.900002,1016.12,0,0,0,0,920.78088
2018/01/17 13:46:00.001,n,36,10.8,9.72,12.6,27.4,33.400002,1016.12,0,0,0,0,917.87656
2018/01/17 13:47:00.000,n,65,15.48,13.68,16.919998,27.4,33.5,1016.12,0,0,0,0,915.1336
2018/01/17 13:48:00.013,n,67,14.4,12.96,16.56,27.5,33.6,1016.12,0,0,0,0,915.25656
2018/01/17 13:49:00.000,n,71,10.08,7.56,12.6,27.5,33.2,1016.12,0,0,0,0,911.62776
2018/01/17 13:50:00.000,n,93,7.56,5.4,8.64,27.5,33.6,1016.12,0,0,0,0,908.02792
2018/01/17 13:51:00.004,n,95,3.96,3.24,5.04,27.5,33.9,1016.12,0,0,0,0,906.15288
2018/01/17 13:52:00.002,n,44,16.919998,14.4,18.72,27.8,32.8,1016.02,0,0,0,0,903.74416
2018/01/17 13:53:00.000,n,58,10.440002,7.92,12.24,27.8,33.2,1016.12,0,0,0,0,898.31656
2018/01/17 13:54:00.000,n,98,14.4,12.96,15.48,28,31.9,1016.12,0,0,0,0,896.97592
2018/01/17 13:55:00.010,n,59,10.8,9.72,11.52,27.8,32.3,1016.12,0,0,0,0,894.84888
2018/01/17 13:56:00.007,n,90,17.28,13.68,19.44,27.7,32.8,1016.12,0,0,0,0,891.08576
2018/01/17 13:57:00.004,n,343,14.76,6.48,17.28,27.7,32.8,1016.12,0,0,0,0,892.04856
2018/01/17 13:58:00.001,n,29,11.88,10.08,13.68,27.7,33.3,1016.12,0,0,0,0,890.43448
2018/01/17 13:59:00.000,n,12,7.92,3.24,11.52,27.8,33.099998,1016.12,0,0,0,0,884.69048
2018/01/17 14:00:00.000,n,4,11.88,6.12,19.08,27.7,33.2,1016.12,0,0,0,0,884.26112
2018/01/17 14:01:00.000,n,42,10.8,9.72,12.6,27.6,33.6,1016.02,0,0,0,0,881.70768
2018/01/17 14:02:00.006,n,34,9.72,3.24,18.359998,27.4,33.7,1016.02,0,0,0,0,882.30736
2018/01/17 14:03:00.004,n,352,14.76,5.4,20.16,27.3,34.1,1015.92,0,0,0,0,880.93168
2018/01/17 14:04:00.000,n,7,17.28,14.76,18.72,27.1,34.1,1016.02,0,0,0,0,874.62088
2018/01/17 14:05:00.013,n,16,9,1.44,13.68,26.9,34.7,1016.02,0,0,0,0,873.598
2018/01/17 14:06:00.011,n,30,15.48,9,21.96,26.9,35,1016.12,0,0,0,0,869.28552
2018/01/17 14:07:00.000,n,60,12.6,11.88,14.04,27.1,35.3,1016.12,0,0,0,0,868.8796
2018/01/17 14:08:00.000,n,75,20.16,18.72,21.96,27.2,34.4,1016.02,0,0,0,0,866.32992
2018/01/17 14:09:00.003,n,71,20.16,15.12,22.319998,27.1,34.6,1016.02,0,0,0,0,861.97288
2018/01/17 14:10:00.001,n,50,10.08,5.76,12.24,27,35.1,1016.02,0,0,0,0,858.45968
2018/01/17 14:11:00.000,n,51,19.08,10.8,23.4,27.2,35.3,1016.02,0,0,0,0,856.54592
2018/01/17 14:12:00.000,n,43,8.64,3.6,11.88,27.4,35.2,1016.02,0,0,0,0,855.22392
2018/01/17 14:13:00.008,n,34,18.359998,11.16,26.64,27.5,34.4,1016.02,0,0,0,0,857.55488
2018/01/17 14:14:00.005,n,43,14.4,3.6,20.519998,27.5,34.5,1016.02,0,0,0,0,853.85016
2018/01/17 14:15:00.000,n,46,14.76,12.24,19.08,27.4,34.5,1015.92,0,0,0,0,851.35752
2018/01/17 14:16:00.000,n,56,26.64,24.119998,28.08,27.5,34.4,1016.02,0,0,0,0,848.6484
2018/01/17 14:17:00.000,n,80,14.76,10.8,18.359998,27.4,34.6,1016.02,0,0,0,0,843.33288
2018/01/17 14:18:00.000,n,43,16.56,9,20.519998,27.2,35.1,1016.02,0,0,0,0,843.56544
2018/01/17 14:19:00.005,n,51,18.72,14.4,20.880002,27,35.6,1016.02,0,0,0,0,837.92728
2018/01/17 14:20:00.002,n,75,22.319998,18.72,25.56,26.9,35.5,1015.92,0,0,0,0,832.378
2018/01/17 14:21:00.000,n,34,12.24,9,15.12,26.7,36.2,1015.92,0,0,0,0,831.66544
2018/01/17 14:22:00.000,n,28,11.16,9,13.68,26.8,36.5,1015.92,0,0,0,0,831.73864
2018/01/17 14:23:00.011,n,40,12.24,6.84,16.2,26.9,36.5,1015.92,0,0,0,0,828.8636
2018/01/17 14:24:00.008,n,45,13.68,10.440002,16.2,27,36.3,1015.92,0,0,0,0,825.63816
2018/01/17 14:25:00.000,n,18,9.72,7.92,11.52,27.1,36.2,1016.02,0,0,0,0,825.23232
2018/01/17 14:26:00.002,n,39,11.16,9.36,12.6,27.3,36.2,1016.02,0,0,0,0,821.83144
2018/01/17 14:27:00.000,n,48,8.64,5.4,11.88,27.5,35.8,1016.02,0,0,0,0,815.56096
2018/01/17 14:28:00.000,n,39,17.28,7.92,25.199998,27.7,35.2,1015.92,0,0,0,0,819.0244
2018/01/17 14:29:00.000,n,17,5.76,1.8,11.16,27.4,35.7,1015.92,0,0,0,0,815.97664
2018/01/17 14:30:00.007,n,11,12.24,5.76,15.48,27.2,36.3,1015.92,0,0,0,0,814.17184
2018/01/17 14:31:00.005,n,41,12.96,11.16,14.4,27.1,36.6,1015.92,0,0,0,0,809.36728
2018/01/17 14:32:00.013,n,74,17.28,14.76,19.08,27.1,36.2,1015.92,0,0,0,0,806.7504
2018/01/17 14:33:00.010,n,57,13.68,11.16,16.919998,27.2,36.1,1015.92,0,0,0,0,804.61968
2018/01/17 14:34:00.000,n,6,5.04,1.44,10.08,27.2,36.6,1015.92,0,0,0,0,800.00392
2018/01/17 14:35:00.000,n,25,11.52,7.2,14.76,27.3,36.4,1015.92,0,0,0,0,796.28592
2018/01/17 14:36:00.001,n,30,22.319998,16.56,26.28,27.2,36.6,1015.82,0,0,0,0,794.43992
2018/01/17 14:37:00.000,n,35,13.68,11.88,15.84,27.1,36.8,1015.92,0,0,0,0,793.99496
2018/01/17 14:38:00.000,n,32,17.28,10.08,20.880002,27.1,36.8,1015.72,0,0,0,0,789.72592
2018/01/17 14:39:00.009,n,49,18,14.04,20.880002,26.8,37.4,1015.82,0,0,0,0,787.48496
2018/01/17 14:40:00.006,n,28,21.96,17.64,24.48,26.7,37.5,1015.82,0,0,0,0,788.28424
2018/01/17 14:41:00.002,n,20,14.4,9.72,18.359998,26.6,38,1015.82,0,0,0,0,782.11392
2018/01/17 14:42:00.000,n,22,19.44,16.919998,21.599998,26.6,37.4,1015.82,0,0,0,0,777.28696
2018/01/17 14:43:00.000,n,12,25.919998,20.880002,33.119998,26.4,37.6,1015.72,0,0,0,0,769.3984
2018/01/17 14:44:00.000,n,50,9.72,2.88,16.2,26.3,37.9,1015.82,0,0,0,0,772.04064
2018/01/17 14:45:00.000,n,29,11.88,10.8,13.68,26.3,38,1015.82,0,0,0,0,771.2496
2018/01/17 14:46:00.005,n,53,9.36,6.48,12.24,26.4,38.1,1015.82,0,0,0,0,770.7296
2018/01/17 14:47:00.003,n,42,12.96,8.28,17.28,26.7,38.1,1015.82,0,0,0,0,766.2692
2018/01/17 14:48:00.000,n,25,5.4,3.96,7.92,26.8,38,1015.82,0,0,0,0,764.14912
2018/01/17 14:49:00.000,n,23,8.28,1.8,16.2,27,37.4,1015.82,0,0,0,0,762.36752
2018/01/17 14:50:00.011,n,27,9.72,5.04,18,27,37.2,1015.82,0,0,0,0,757.70168
2018/01/17 14:51:00.008,n,45,13.68,10.8,16.56,26.7,37.4,1015.82,0,0,0,0,752.5704
2018/01/17 14:52:00.000,n,42,12.96,11.88,13.32,26.6,37.7,1015.72,0,0,0,0,752.6388
2018/01/17 14:53:00.001,n,23,12.24,6.12,14.04,26.6,37.4,1015.72,0,0,0,0,749.24736
2018/01/17 14:54:00.000,n,61,14.4,11.52,15.48,26.7,37.7,1015.72,0,0,0,0,744.5932
2018/01/17 14:55:00.000,n,36,15.84,13.32,20.519998,26.9,37.6,1015.72,0,0,0,0,743.5672
2018/01/17 14:56:00.006,n,60,11.52,7.92,15.12,27,37.3,1015.72,0,0,0,0,741.1572
2018/01/17 14:57:00.004,n,68,7.2,5.04,14.4,27.1,37.1,1015.72,0,0,0,0,736.18496
2018/01/17 14:58:00.000,n,97,14.76,9.36,18.72,27.1,36.6,1015.72,0,0,0,0,734.29592
2018/01/17 14:59:00.013,n,92,11.52,9,13.68,26.8,37.1,1015.72,0,0,0,0,729.34752
2018/01/17 15:00:00.010,n,83,11.52,9.36,14.4,26.6,37.6,1015.62,0,0,0,0,727.43376
2018/01/17 15:01:00.000,n,98,14.04,11.52,21.599998,26.6,37.9,1015.72,0,0,0,0,721.66232
2018/01/17 15:02:00.000,n,75,10.8,9.72,11.52,26.8,37.6,1015.72,0,0,0,0,721.71784
2018/01/17 15:03:00.000,n,69,24.48,23.4,25.919998,26.8,37.6,1015.62,0,0,0,0,719.41648
2018/01/17 15:04:00.000,n,86,19.44,17.64,21.96,26.8,37.7,1015.72,0,0,0,0,717.09048
2018/01/17 15:05:00.000,n,91,9,6.12,10.8,26.9,37.6,1015.72,0,0,0,0,712.98096
2018/01/17 15:06:00.008,n,37,10.08,2.52,16.919998,26.9,37.5,1015.72,0,0,0,0,709.50288
2018/01/17 15:07:00.005,n,78,9,5.04,12.6,27,37.2,1015.72,0,0,0,0,706.76848
2018/01/17 15:08:00.003,n,45,17.64,15.48,19.44,26.9,37.2,1015.72,0,0,0,0,704.81016
2018/01/17 15:09:00.015,n,54,7.92,6.84,10.440002,26.8,37.6,1015.72,0,0,0,0,702.178
2018/01/17 15:10:00.000,n,50,12.96,9.36,16.2,26.8,37.5,1015.62,0,0,0,0,701.52832
2018/01/17 15:11:00.000,n,24,20.16,12.6,23.759998,26.8,37.7,1015.62,0,0,0,0,698.03896
2018/01/17 15:12:00.000,n,48,15.12,13.68,16.919998,26.9,37.8,1015.62,0,0,0,0,693.82112
2018/01/17 15:13:00.000,n,39,13.32,11.16,15.48,26.8,37.9,1015.62,0,0,0,0,689.5624
2018/01/17 15:14:00.004,n,73,17.28,14.04,21.24,26.8,37.6,1015.72,0,0,0,0,686.37424
2018/01/17 15:15:00.001,n,47,11.16,8.64,12.6,26.7,37.8,1015.72,0,0,0,0,683.22296
2018/01/17 15:16:00.000,n,75,7.2,5.04,10.8,26.7,38.1,1015.62,0,0,0,0,681.66568
2018/01/17 15:17:00.012,n,128,9,8.28,10.440002,26.7,38,1015.72,0,0,0,0,676.99768
2018/01/17 15:18:00.009,n,52,21.599998,20.880002,24.84,26.7,37.8,1015.62,0,0,0,0,673.91024
2018/01/17 15:19:00.000,n,66,14.04,10.08,15.84,26.6,38,1015.62,0,0,0,0,669.3036
2018/01/17 15:20:00.000,n,35,7.2,2.88,15.48,26.6,38.1,1015.72,0,0,0,0,665.93964
2018/01/17 15:21:00.000,n,52,10.440002,6.84,12.6,26.7,38.2,1015.72,0,0,0,0,663.33128
2018/01/17 15:22:00.000,n,178,2.16,0.36,5.04,26.7,38,1015.72,0,0,0,0,658.59804
2018/01/17 15:23:00.000,n,353,5.76,2.16,12.6,26.8,37.8,1015.62,0,0,0,0,654.57368
2018/01/17 15:24:00.007,n,68,7.56,2.16,9.72,26.8,38,1015.62,0,0,0,0,653.49672
2018/01/17 15:25:00.005,n,21,4.32,1.8,9.72,26.8,37.9,1015.62,0,0,0,0,650.64484
2018/01/17 15:26:00.004,n,39,14.76,12.6,17.28,26.7,38.2,1015.62,0,0,0,0,647.43132
2018/01/17 15:27:00.000,n,26,14.76,11.52,19.44,26.7,38.7,1015.62,0,0,0,0,643.56108
2018/01/17 15:28:00.000,n,74,7.92,4.68,11.88,26.8,38.8,1015.62,0,0,0,0,640.06684
2018/01/17 15:29:00.000,n,72,10.8,9.72,14.4,27,38.1,1015.62,0,0,0,0,638.0442
2018/01/17 15:30:00.000,n,44,10.440002,9,11.16,27,38.5,1015.72,0,0,0,0,634.44676
2018/01/17 15:31:00.005,n,33,16.2,10.440002,21.599998,27.1,38,1015.52,0,0,0,0,630.13768
2018/01/17 15:32:00.003,n,32,13.68,10.440002,18.359998,27,38.1,1015.62,0,0,0,0,625.12212
2018/01/17 15:33:00.000,n,31,11.52,9,13.32,26.9,38.3,1015.62,0,0,0,0,621.37364
2018/01/17 15:34:00.000,n,78,9,6.12,13.32,26.9,38.5,1015.62,0,0,0,0,619.17608
2018/01/17 15:35:00.009,n,70,18.359998,16.56,20.880002,26.7,38.4,1015.62,0,0,0,0,616.7878
2018/01/17 15:36:00.007,n,84,10.08,7.2,12.24,26.5,39.1,1015.62,0,0,0,0,614.49684
2018/01/17 15:37:00.000,n,72,14.76,10.8,16.56,26.5,39.5,1015.62,0,0,0,0,612.8446
2018/01/17 15:38:00.000,n,57,9.36,8.64,10.08,26.4,39.9,1015.62,0,0,0,0,609.68788
2018/01/17 15:39:00.000,n,64,7.56,4.32,11.52,26.4,40,1015.62,0,0,0,0,605.817
2018/01/17 15:40:00.000,n,69,15.12,11.52,19.8,26.4,40.3,1015.62,0,0,0,0,601.9648
2018/01/17 15:41:00.000,n,72,12.96,10.8,15.48,26.4,40.1,1015.62,0,0,0,0,599.13948
2018/01/17 15:42:00.005,n,33,9,2.88,15.12,26.3,40.1,1015.62,0,0,0,0,595.26924
2018/01/17 15:43:00.003,n,87,15.12,13.68,16.56,26.3,39.9,1015.62,0,0,0,0,591.79268
2018/01/17 15:44:00.000,n,87,12.6,10.8,16.2,26.3,40.1,1015.62,0,0,0,0,589.2664
2018/01/17 15:45:00.013,n,82,12.24,11.16,14.04,26.2,40.4,1015.72,0,0,0,0,586.67792
2018/01/17 15:46:00.000,n,87,15.48,13.68,18,26.3,40.3,1015.72,0,0,0,0,581.3294
2018/01/17 15:47:00.000,n,44,19.8,17.64,21.599998,26.3,40.9,1015.62,0,0,0,0,579.744
2018/01/17 15:48:00.003,n,108,19.44,14.76,24.119998,26.3,41.2,1015.62,0,0,0,0,574.78764
2018/01/17 15:49:00.001,n,95,10.440002,5.04,14.76,26.3,40.9,1015.72,0,0,0,0,570.3858
2018/01/17 15:50:00.000,n,50,17.64,15.84,18.359998,26.2,41.2,1015.72,0,0,0,0,568.40064
2018/01/17 15:51:00.000,n,20,8.28,3.96,10.440002,26.2,41.4,1015.72,0,0,0,0,564.57924
2018/01/17 15:52:00.008,n,81,13.68,11.52,14.4,26.3,40.7,1015.72,0,0,0,0,560.23412
2018/01/17 15:53:00.005,n,56,8.64,7.2,11.16,26.2,41.1,1015.72,0,0,0,0,555.58172
2018/01/17 15:54:00.002,n,15,11.16,9.36,13.32,26.1,41.2,1015.72,0,0,0,0,551.912
2018/01/17 15:55:00.000,n,42,15.48,13.32,17.64,26.1,41.3,1015.62,0,0,0,0,548.729
2018/01/17 15:56:00.000,n,65,12.24,8.64,14.04,26.1,41.6,1015.72,0,0,0,0,546.276
2018/01/17 15:57:00.000,n,92,19.44,18,20.519998,26.1,41.6,1015.72,0,0,0,0,542.60016
2018/01/17 15:58:00.007,n,20,19.8,18,21.24,26.2,41.4,1015.72,0,0,0,0,538.256
2018/01/17 15:59:00.004,n,37,9,6.12,12.96,26.2,41.4,1015.72,0,0,0,0,540.3568
2018/01/17 16:00:00.001,n,19,11.52,9.72,14.04,26.3,41.3,1015.82,0,0,0,0,537.76924
2018/01/17 16:01:00.000,n,73,14.76,13.32,16.56,26.2,41.4,1015.72,0,0,0,0,528.49464
2018/01/17 16:02:00.012,n,49,5.76,1.8,7.56,26.2,41.9,1015.72,0,0,0,0,522.5898
2018/01/17 16:03:00.010,n,77,18.72,13.68,22.68,26.2,41.9,1015.72,0,0,0,0,518.41468
2018/01/17 16:04:00.000,n,37,9.36,7.2,9.72,26.3,41.7,1015.72,0,0,0,0,516.23328
2018/01/17 16:05:00.002,n,25,3.96,1.44,5.04,26.3,41.8,1015.72,0,0,0,0,513.86208
2018/01/17 16:06:00.000,n,75,7.2,6.48,7.92,26.4,41.9,1015.72,0,0,0,0,510.4416
2018/01/17 16:07:00.000,n,86,9,7.2,10.08,26.5,41.9,1015.82,0,0,0,0,506.88664
2018/01/17 16:08:00.000,n,72,7.92,6.84,9.36,26.6,41.5,1015.72,0,0,0,0,507.446
2018/01/17 16:09:00.007,n,96,14.76,12.24,18,26.7,41,1015.72,0,0,0,0,510.7764
2018/01/17 16:10:00.004,n,70,14.04,12.96,15.48,26.5,41.6,1015.82,0,0,0,0,508.848
2018/01/17 16:11:00.001,n,47,12.6,11.52,14.04,26.4,41.4,1015.72,0,0,0,0,508.4006
2018/01/17 16:12:00.015,n,25,13.32,9.36,18.72,26.3,41.9,1015.62,0,0,0,0,519.8722
2018/01/17 16:13:00.000,n,49,18,15.48,20.16,26.1,42.4,1015.72,0,0,0,0,523.06464
