"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/14 12:08:00.011,n,240,24.84,15.48,32.399998,34.8,28.9,1001.82,0,0,0,0,1007.3722
2018/01/14 12:09:00.015,n,258,23.4,20.880002,26.28,34.9,28.9,1001.82,0,0,0,0,1007.2916
2018/01/14 12:10:00.000,n,276,19.44,16.2,20.880002,35.1,30,1001.82,0,0,0,0,1004.9226
2018/01/14 12:11:00.000,n,285,21.96,16.56,25.199998,35.1,29.1,1001.82,0,0,0,0,1009.6564
2018/01/14 12:12:00.000,n,268,15.48,13.68,18,35,27.4,1001.82,0,0,0,0,1014.1026
2018/01/14 12:13:00.002,n,253,11.88,10.08,14.4,35,27.4,1001.82,0,0,0,0,1034.2538
2018/01/14 12:14:00.007,n,251,10.440002,9,12.96,35.1,26.7,1001.82,0,0,0,0,1045.9212
2018/01/14 12:15:00.000,n,254,19.08,15.12,27,35.2,27.2,1001.72,0,0,0,0,1039.3412
2018/01/14 12:16:00.001,n,253,11.52,7.92,15.12,35.4,26.5,1001.72,0,0,0,0,1022.6672
2018/01/14 12:17:00.007,n,239,14.04,13.32,15.48,35.5,27,1001.82,0,0,0,0,1017.0508
2018/01/14 12:18:00.012,n,256,9.72,3.24,14.76,35.5,26.1,1001.72,0,0,0,0,1044.2046
2018/01/14 12:19:00.001,n,244,17.28,12.96,22.319998,35.4,27.2,1001.72,0,0,0,0,700.55656
2018/01/14 12:20:00.000,n,257,13.32,11.88,15.12,35.2,27,1001.62,0,0,0,0,1058.2548
2018/01/14 12:21:00.000,n,249,12.96,8.64,16.56,35,26.8,1001.62,0,0,0,0,1027.7914
2018/01/14 12:22:00.000,n,277,20.16,18.72,22.68,35,27,1001.62,0,0,0,0,1045.4616
2018/01/14 12:23:00.004,n,248,16.2,15.48,17.64,35,27.1,1001.62,0,0,0,0,1054.3412
2018/01/14 12:24:00.009,n,219,9,7.56,10.8,35.2,26.7,1001.72,0,0,0,0,1036.3366
2018/01/14 12:25:00.000,n,262,12.96,11.52,15.84,35.3,26.8,1001.72,0,0,0,0,1017.5034
2018/01/14 12:26:00.003,n,260,35.64,34.92,38.88,35.5,29.9,1001.72,0,0,0,0,1005.8744
2018/01/14 12:27:00.001,n,265,25.919998,23.04,30.599998,35.4,29.4,1001.72,0,0,0,0,1002.5738
2018/01/14 12:28:00.000,n,270,23.759998,20.519998,25.56,35.2,28.2,1001.62,0,0,0,0,998.86864
2018/01/14 12:29:00.000,n,255,23.04,19.08,27,35.2,27.7,1001.72,0,0,0,0,997.80464
2018/01/14 12:30:00.000,n,251,35.64,33.48,38.88,35.2,29.9,1001.62,0,0,0,0,999.85816
2018/01/14 12:31:00.000,n,266,33.119998,28.08,35.64,35.1,28.2,1001.52,0,0,0,0,997.51216
2018/01/14 12:32:00.001,n,250,34.56,33.119998,36.36,35,30.3,1001.52,0,0,0,0,996.33488
2018/01/14 12:33:00.000,n,249,36.36,34.92,38.519996,35,29.7,1001.52,0,0,0,0,995.41256
2018/01/14 12:34:00.004,n,253,14.76,8.64,27.72,34.8,27.7,1001.52,0,0,0,0,995.15664
2018/01/14 12:35:00.008,n,262,28.44,27,30.96,34.8,28.8,1001.62,0,0,0,0,995.58688
2018/01/14 12:36:00.013,n,255,9.36,2.88,13.68,34.9,27.5,1001.62,0,0,0,0,996.2476
2018/01/14 12:37:00.002,n,261,11.16,8.64,13.68,35,26.6,1001.52,0,0,0,0,996.95168
2018/01/14 12:38:00.000,n,278,19.44,12.96,34.92,35,28.5,1001.52,0,0,0,0,996.97656
2018/01/14 12:39:00.000,n,292,3.96,2.52,5.04,35.1,26.1,1001.52,0,0,0,0,995.22528
2018/01/14 12:40:00.000,n,262,20.519998,18.72,22.68,35.1,26.4,1001.52,0,0,0,0,995.9548
2018/01/14 12:41:00.004,n,272,26.28,22.68,29.519998,35.1,27,1001.42,0,0,0,0,995.73648
2018/01/14 12:42:00.009,n,258,15.12,9.72,18.359998,35.1,26.7,1001.42,0,0,0,0,1001.4946
2018/01/14 12:43:00.000,n,261,20.880002,17.28,23.4,35.1,26.3,1001.42,0,0,0,0,990.68936
2018/01/14 12:44:00.004,n,249,14.4,10.440002,15.48,35.2,26,1001.42,0,0,0,0,990.40744
2018/01/14 12:45:00.009,n,259,19.8,15.12,24.48,35.2,27.1,1001.42,0,0,0,0,988.54672
2018/01/14 12:46:00.000,n,251,41.399996,38.16,44.28,35.3,27.8,1001.32,0,0,0,0,983.21832
2018/01/14 12:47:00.000,n,242,14.04,5.4,25.919998,35.2,26.8,1001.32,0,0,0,0,991.12096
2018/01/14 12:48:00.000,n,237,18.359998,14.04,25.919998,35.1,27.3,1001.32,0,0,0,0,987.02848
2018/01/14 12:49:00.006,n,254,16.56,14.76,18,35,26.2,1001.42,0,0,0,0,992.14688
2018/01/14 12:50:00.000,n,198,5.76,2.52,8.28,35,28,1001.42,0,0,0,0,997.31912
2018/01/14 12:51:00.000,n,242,8.28,2.16,14.04,35.1,25.7,1001.42,0,0,0,0,1003.4402
2018/01/14 12:52:00.004,n,298,17.64,10.8,22.319998,35.2,25.9,1001.32,0,0,0,0,999.35336
2018/01/14 12:53:00.009,n,273,25.56,23.4,27,35.2,27.2,1001.32,0,0,0,0,1004.9474
2018/01/14 12:54:00.014,n,249,11.16,7.92,14.04,35.1,25.7,1001.32,0,0,0,0,1023.79
2018/01/14 12:55:00.000,n,253,24.84,18.72,28.08,35.1,27.9,1001.32,0,0,0,0,1052.7458
2018/01/14 12:56:00.000,n,259,22.319998,19.8,24.48,35.2,26.4,1001.32,0,0,0,0,283.67944
2018/01/14 12:57:00.000,n,251,23.759998,21.599998,25.199998,35.1,26.4,1001.22,0,0,0,0,271.3772
2018/01/14 12:58:00.002,n,241,17.28,14.4,19.44,35,27.1,1001.22,0,0,0,0,285.21326
2018/01/14 12:59:00.006,n,277,12.6,8.64,14.4,34.9,27.8,1001.22,0,0,0,0,318.16706
2018/01/14 13:00:00.000,n,302,11.16,3.6,14.76,34.8,27.8,1001.22,0,0,0,0,1124.6172
2018/01/14 13:01:00.000,n,258,28.08,17.28,33.839996,34.8,27.4,1001.12,0,0,0,0,849.342
2018/01/14 13:02:00.005,n,261,16.919998,14.76,18,35,25.8,1001.22,0,0,0,0,1077.962
2018/01/14 13:03:00.010,n,245,19.8,11.88,24.48,35.1,26.4,1001.32,0,0,0,0,1061.7642
2018/01/14 13:04:00.000,n,241,17.28,11.52,21.599998,35.2,25.7,1001.22,0,0,0,0,1088.524
2018/01/14 13:05:00.000,n,285,15.12,9,18.359998,35.3,25.7,1001.22,0,0,0,0,1064.9174
2018/01/14 13:06:00.000,n,249,21.599998,16.919998,24.84,35.3,26,1001.22,0,0,0,0,1054.3474
2018/01/14 13:07:00.000,n,255,39.6,32.039998,43.199996,35.3,29.2,1001.22,0,0,0,0,1073.1518
2018/01/14 13:08:00.003,n,269,33.839996,26.28,40.68,35.3,28.7,1001.22,0,0,0,0,339.82752
2018/01/14 13:09:00.000,n,271,20.880002,15.48,26.28,35.2,28.9,1001.22,0,0,0,0,314.73596
2018/01/14 13:10:00.004,n,252,24.119998,22.319998,28.08,35.1,25.7,1001.22,0,0,0,0,950.19712
2018/01/14 13:11:00.010,n,252,33.839996,33.48,34.56,34.9,27.2,1001.22,0,0,0,0,269.65174
2018/01/14 13:12:00.015,n,278,15.84,9,19.08,34.9,27,1001.22,0,0,0,0,1003.7954
2018/01/14 13:13:00.000,n,256,29.88,26.64,34.2,34.8,26.8,1001.32,0,0,0,0,712.60824
2018/01/14 13:14:00.000,n,245,8.64,3.6,15.12,34.9,28.1,1001.32,0,0,0,0,611.58412
2018/01/14 13:15:00.000,n,259,14.4,12.24,16.919998,34.9,25.3,1001.32,0,0,0,0,941.82656
2018/01/14 13:16:00.002,n,257,20.519998,19.08,22.319998,35,25.6,1001.32,0,0,0,0,677.17368
2018/01/14 13:17:00.007,n,254,19.44,14.4,24.119998,35.1,25.8,1001.22,0,0,0,0,1125.1256
2018/01/14 13:18:00.000,n,256,16.919998,13.68,19.8,35.1,25.9,1001.32,0,0,0,0,1052.2462
2018/01/14 13:19:00.001,n,245,6.84,5.76,9,35.2,26.3,1001.22,0,0,0,0,1011.4654
2018/01/14 13:20:00.007,n,262,15.12,13.68,16.2,35.3,25,1001.22,0,0,0,0,243.70232
2018/01/14 13:21:00.013,n,250,15.12,12.6,16.56,35.3,25.3,1001.32,0,0,0,0,1081.1342
2018/01/14 13:22:00.000,n,254,27.72,23.4,31.319998,35.3,26.1,1001.22,0,0,0,0,441.65552
2018/01/14 13:23:00.000,n,251,21.96,12.24,40.32,35.3,25,1001.22,0,0,0,0,499.59924
2018/01/14 13:24:00.004,n,254,19.44,13.32,25.919998,35.2,25.8,1001.32,0,0,0,0,999.12344
2018/01/14 13:25:00.000,n,262,19.44,15.48,23.4,35.1,26.7,1001.22,0,0,0,0,983.26208
2018/01/14 13:26:00.000,n,282,15.48,10.08,19.44,35.1,26.6,1001.22,0,0,0,0,976.1172
2018/01/14 13:27:00.003,n,250,16.2,12.6,19.08,35.1,25.6,1001.22,0,0,0,0,974.38456
2018/01/14 13:28:00.008,n,259,11.16,4.68,18.359998,35.1,25,1001.32,0,0,0,0,982.8364
2018/01/14 13:29:00.014,n,276,33.119998,24.119998,39.6,35.2,28.5,1001.12,0,0,0,0,413.70936
2018/01/14 13:30:00.010,n,248,14.04,10.440002,16.919998,35.1,25.4,1001.22,0,0,0,0,1015.2642
2018/01/14 13:31:00.000,n,268,17.28,9.72,19.08,35.1,26,1001.22,0,0,0,0,995.79888
2018/01/14 13:32:00.000,n,276,25.199998,17.28,30.239998,35.1,27,1001.22,0,0,0,0,1007.683
2018/01/14 13:33:00.000,n,288,25.199998,20.519998,28.8,35.1,27.5,1001.22,0,0,0,0,1024.5172
2018/01/14 13:34:00.000,n,263,27.72,24.84,31.319998,35.2,27.8,1001.12,0,0,0,0,1007.5152
2018/01/14 13:35:00.002,n,257,21.599998,18,23.759998,35.2,26.2,1001.22,0,0,0,0,1029.0898
2018/01/14 13:36:00.007,n,248,24.119998,14.76,32.399998,35.2,25.2,1001.22,0,0,0,0,1028.7998
2018/01/14 13:37:00.012,n,266,25.919998,23.4,29.16,35.3,26.5,1001.12,0,0,0,0,1023.944
2018/01/14 13:38:00.001,n,272,35.28,34.2,36.36,35.3,27.1,1001.12,0,0,0,0,1077.4486
2018/01/14 13:39:00.014,n,255,15.48,13.68,17.28,35.3,27.5,1001.12,0,0,0,0,1054.0796
2018/01/14 13:40:00.000,n,276,29.16,24.119998,32.760002,35.3,26.5,1001.12,0,0,0,0,1111.5206
2018/01/14 13:41:00.000,n,250,17.28,5.76,20.880002,35.3,24.5,1001.12,0,0,0,0,1170.631
2018/01/14 13:42:00.000,n,278,27,25.199998,30.239998,35.4,26.2,1001.12,0,0,0,0,991.51528
2018/01/14 13:43:00.001,n,275,25.199998,22.68,27.72,35.4,26.3,1001.12,0,0,0,0,1104.8042
2018/01/14 13:44:00.006,n,274,32.039998,27,34.56,35.3,26.3,1001.12,0,0,0,0,615.24744
2018/01/14 13:45:00.000,n,260,14.76,11.52,17.64,35.2,26.4,1001.12,0,0,0,0,778.44816
2018/01/14 13:46:00.001,n,265,14.04,11.52,15.48,35.3,25.6,1001.12,0,0,0,0,458.36176
2018/01/14 13:47:00.006,n,247,10.8,6.12,13.68,35.4,26.5,1001.22,0,0,0,0,413.26228
2018/01/14 13:48:00.011,n,245,18,6.84,20.880002,35.4,25.1,1001.22,0,0,0,0,406.6772
2018/01/14 13:49:00.000,n,223,8.28,6.12,15.48,35.3,24.3,1001.12,0,0,0,0,318.56348
2018/01/14 13:50:00.000,n,260,31.68,30.599998,34.56,35.2,25.7,1001.12,0,0,0,0,325.693
2018/01/14 13:51:00.000,n,197,7.92,3.24,13.68,35.1,26.3,1001.22,0,0,0,0,1193.7486
2018/01/14 13:52:00.000,n,271,24.48,21.96,26.28,35,25.8,1001.22,0,0,0,0,1175.131
2018/01/14 13:53:00.003,n,262,21.96,17.28,30.599998,35,25.8,1001.22,0,0,0,0,569.19856
2018/01/14 13:54:00.008,n,269,20.880002,16.919998,28.08,35,26.8,1001.12,0,0,0,0,421.84196
2018/01/14 13:55:00.000,n,261,10.440002,5.4,13.32,34.9,26,1001.12,0,0,0,0,315.41956
2018/01/14 13:56:00.002,n,273,26.28,22.319998,33.119998,34.9,26,1001.22,0,0,0,0,306.23102
2018/01/14 13:57:00.007,n,266,17.64,15.12,22.68,34.8,24.6,1001.12,0,0,0,0,321.63018
2018/01/14 13:58:00.000,n,276,18.72,16.56,24.119998,34.9,25.3,1001.12,0,0,0,0,382.36016
2018/01/14 13:59:00.001,n,246,23.4,20.519998,26.28,34.9,25.6,1001.22,0,0,0,0,404.19396
2018/01/14 14:00:00.000,n,256,23.759998,20.880002,24.84,34.9,25.3,1001.22,0,0,0,0,1065.7484
2018/01/14 14:01:00.000,n,258,30.239998,22.68,37.44,34.9,26.3,1001.12,0,0,0,0,1114.1086
2018/01/14 14:02:00.008,n,252,25.199998,23.04,27.359998,34.9,26.2,1001.12,0,0,0,0,1077.799
2018/01/14 14:03:00.000,n,273,11.88,8.64,17.28,34.9,26.2,1001.12,0,0,0,0,321.47944
2018/01/14 14:04:00.001,n,257,17.28,15.12,18.72,34.9,24.3,1001.12,0,0,0,0,644.25836
2018/01/14 14:05:00.006,n,256,20.519998,12.96,24.119998,35,24.7,1001.12,0,0,0,0,1040.6144
2018/01/14 14:06:00.011,n,255,18,15.84,20.519998,35.1,23.7,1001.12,0,0,0,0,1014.1338
2018/01/14 14:07:00.001,n,208,10.08,8.64,12.24,35.3,23.8,1001.12,0,0,0,0,908.73344
2018/01/14 14:08:00.000,n,273,19.44,18,22.319998,35.4,24.4,1001.12,0,0,0,0,292.40472
2018/01/14 14:09:00.000,n,257,23.04,20.519998,25.199998,35.5,24.1,1001.02,0,0,0,0,474.93648
2018/01/14 14:10:00.000,n,223,5.04,1.44,6.12,35.4,23.5,1001.12,0,0,0,0,332.27044
2018/01/14 14:11:00.004,n,260,8.64,6.84,10.08,35.4,23.6,1001.12,0,0,0,0,339.69324
2018/01/14 14:12:00.009,n,274,17.64,14.76,20.519998,35.4,24.7,1001.12,0,0,0,0,285.133
2018/01/14 14:13:00.000,n,239,10.08,3.24,15.48,35.2,23.7,1001.12,0,0,0,0,257.98272
2018/01/14 14:14:00.004,n,270,22.319998,21.24,23.4,35.2,24.6,1001.02,0,0,0,0,251.72722
2018/01/14 14:15:00.009,n,266,17.28,14.76,22.68,35,24.4,1001.02,0,0,0,0,271.3128
2018/01/14 14:16:00.000,n,259,20.519998,16.2,24.119998,34.9,24.2,1001.02,0,0,0,0,426.6674
2018/01/14 14:17:00.003,n,281,21.24,18,24.119998,34.8,24.2,1001.02,0,0,0,0,409.74908
2018/01/14 14:18:00.000,n,303,18.72,13.68,21.96,34.8,28.6,1001.02,0,0,0,0,322.3028
2018/01/14 14:19:00.000,n,257,17.28,14.76,20.880002,34.7,24.3,1001.02,0,0,0,0,330.48426
2018/01/14 14:20:00.002,n,248,21.24,17.64,24.119998,34.7,24,1001.02,0,0,0,0,342.90428
2018/01/14 14:21:00.007,n,209,3.96,2.52,6.12,34.7,23.4,1001.02,0,0,0,0,379.06944
2018/01/14 14:22:00.000,n,259,15.12,11.16,18,34.8,23.7,1001.02,0,0,0,0,388.63548
2018/01/14 14:23:00.001,n,257,11.16,10.08,13.32,34.8,23.2,1001.02,0,0,0,0,326.06562
2018/01/14 14:24:00.006,n,261,14.76,13.68,16.56,34.8,23.6,1001.02,0,0,0,0,240.51384
2018/01/14 14:25:00.000,n,245,13.32,10.440002,14.76,34.8,23.6,1001.02,0,0,0,0,237.2631
2018/01/14 14:26:00.001,n,271,12.96,11.16,14.76,34.8,24.5,1001.12,0,0,0,0,277.32232
2018/01/14 14:27:00.005,n,272,21.96,19.44,25.919998,34.7,24.9,1001.02,0,0,0,0,319.61022
2018/01/14 14:28:00.000,n,273,14.4,9.72,15.48,34.7,23.3,1001.02,0,0,0,0,312.65954
2018/01/14 14:29:00.000,n,284,9.72,7.2,13.68,34.6,24,1001.02,0,0,0,0,301.2423
2018/01/14 14:30:00.003,n,278,10.08,5.4,15.48,34.6,24.1,1000.92,0,0,0,0,298.78168
2018/01/14 14:31:00.008,n,263,13.68,11.88,15.48,34.5,23.2,1000.92,0,0,0,0,367.83656
2018/01/14 14:32:00.013,n,283,4.68,1.8,9,34.6,23.1,1000.92,0,0,0,0,922.95408
2018/01/14 14:33:00.003,n,236,14.76,6.84,17.28,34.7,23.3,1000.92,0,0,0,0,412.56828
2018/01/14 14:34:00.000,n,259,19.8,16.919998,21.599998,34.8,24.3,1000.92,0,0,0,0,828.03432
2018/01/14 14:35:00.000,n,249,22.68,21.24,25.199998,35,24.3,1000.92,0,0,0,0,452.74532
2018/01/14 14:36:00.001,n,289,16.56,12.96,21.599998,35,24.6,1000.92,0,0,0,0,989.04184
2018/01/14 14:37:00.000,n,260,17.28,13.68,23.4,35.1,24.1,1000.92,0,0,0,0,932.27624
2018/01/14 14:38:00.000,n,292,15.48,6.84,23.4,35.1,24.4,1000.92,0,0,0,0,917.89912
2018/01/14 14:39:00.000,n,252,33.119998,23.759998,37.44,35.2,24.3,1000.82,0,0,0,0,899.99168
2018/01/14 14:40:00.000,n,261,30.239998,19.44,35.64,35.3,24.7,1000.82,0,0,0,0,844.71552
2018/01/14 14:41:00.003,n,267,29.88,24.48,33.839996,35.3,25.2,1000.92,0,0,0,0,715.62888
2018/01/14 14:42:00.008,n,285,25.919998,22.319998,32.039998,35.3,24.8,1000.82,0,0,0,0,342.23412
2018/01/14 14:43:00.000,n,258,29.519998,27.72,32.399998,35.2,24,1000.82,0,0,0,0,529.00904
2018/01/14 14:44:00.001,n,260,34.56,31.68,37.08,35.1,24.6,1000.82,0,0,0,0,915.758
2018/01/14 14:45:00.000,n,274,19.08,13.68,23.759998,35,23.6,1000.92,0,0,0,0,441.04396
2018/01/14 14:46:00.002,n,254,23.4,21.96,24.48,35.1,23.5,1000.92,0,0,0,0,862.1972
2018/01/14 14:47:00.007,n,244,12.24,7.2,15.84,35.2,22.4,1000.92,0,0,0,0,860.58432
2018/01/14 14:48:00.000,n,300,22.68,18.359998,25.199998,35.3,22.9,1000.92,0,0,0,0,828.14752
2018/01/14 14:49:00.001,n,255,30.239998,26.64,33.119998,35.3,24.5,1000.92,0,0,0,0,803.92512
2018/01/14 14:50:00.006,n,287,15.12,11.16,18.72,35.3,23.5,1000.92,0,0,0,0,790.23312
2018/01/14 14:51:00.012,n,257,25.199998,22.68,28.8,35.3,23.9,1000.82,0,0,0,0,777.8988
2018/01/14 14:52:00.000,n,257,12.96,9.72,19.8,35.3,22.7,1000.82,0,0,0,0,766.90944
2018/01/14 14:53:00.000,n,306,19.44,16.919998,23.4,35.3,24.7,1000.82,0,0,0,0,757.83744
2018/01/14 14:54:00.000,n,264,21.96,11.52,32.760002,35.3,22.7,1000.82,0,0,0,0,753.76216
2018/01/14 14:55:00.000,n,284,29.88,14.04,37.8,35.3,23.5,1000.62,0,0,0,0,752.47704
2018/01/14 14:56:00.000,n,258,19.44,14.4,25.919998,35.4,25.1,1000.82,0,0,0,0,750.31368
2018/01/14 14:57:00.000,n,284,32.039998,27.359998,40.68,35.4,25.8,1000.72,0,0,0,0,749.20344
2018/01/14 14:58:00.000,n,255,27,23.04,31.319998,35.4,24.8,1000.72,0,0,0,0,744.78112
2018/01/14 14:59:00.002,n,253,38.88,34.56,42.12,35.3,24.7,1000.72,0,0,0,0,743.3636
2018/01/14 15:00:00.008,n,252,34.92,27.359998,40.32,35.3,23.6,1000.82,0,0,0,0,738.97088
2018/01/14 15:01:00.000,n,285,22.319998,18.72,24.48,35.3,23.3,1000.82,0,0,0,0,733.97336
2018/01/14 15:02:00.000,n,260,36,33.48,37.8,35.3,25.8,1000.82,0,0,0,0,732.64856
2018/01/14 15:03:00.000,n,285,16.56,7.92,23.759998,35.2,22.4,1000.82,0,0,0,0,731.61952
2018/01/14 15:04:00.003,n,257,16.2,11.16,17.64,35.2,22.2,1000.82,0,0,0,0,736.6256
2018/01/14 15:05:00.008,n,257,16.56,10.440002,18,35.3,23.8,1000.82,0,0,0,0,737.42392
2018/01/14 15:06:00.000,n,264,15.84,12.96,16.919998,35.4,22.9,1000.82,0,0,0,0,756.76872
2018/01/14 15:07:00.003,n,240,4.32,2.16,7.2,35.3,24.1,1000.82,0,0,0,0,768.75208
2018/01/14 15:08:00.007,n,253,23.4,21.599998,27.359998,35.3,22.9,1000.72,0,0,0,0,779.53272
2018/01/14 15:09:00.012,n,246,11.16,7.92,12.96,35.4,22.8,1000.72,0,0,0,0,775.794
2018/01/14 15:10:00.001,n,245,9,7.92,12.24,35.4,21.8,1000.82,0,0,0,0,753.81008
2018/01/14 15:11:00.000,n,239,16.2,11.88,21.24,35.7,23.4,1000.82,0,0,0,0,736.10256
2018/01/14 15:12:00.000,n,265,26.64,23.759998,31.68,35.8,23.6,1000.82,0,0,0,0,713.55552
2018/01/14 15:13:00.000,n,252,21.599998,12.96,28.8,35.8,23.6,1000.82,0,0,0,0,696.51328
2018/01/14 15:14:00.005,n,275,16.56,12.96,19.08,35.8,22.6,1000.92,0,0,0,0,688.57352
2018/01/14 15:15:00.010,n,246,14.4,11.16,17.64,35.8,21.6,1001.02,0,0,0,0,683.40424
2018/01/14 15:16:00.010,n,257,11.52,7.2,14.04,35.7,23.2,1001.02,0,0,0,0,680.92928
2018/01/14 15:17:00.000,n,214,12.24,10.440002,12.96,35.6,21.8,1001.02,0,0,0,0,679.16688
2018/01/14 15:18:00.005,n,247,5.4,3.24,6.48,35.6,21.9,1000.92,0,0,0,0,676.06504
2018/01/14 15:19:00.000,n,254,15.84,12.96,18.359998,35.6,22.4,1000.92,0,0,0,0,673.13992
2018/01/14 15:20:00.000,n,261,28.8,22.68,34.56,35.6,23.4,1000.92,0,0,0,0,669.96828
2018/01/14 15:21:00.003,n,223,33.48,30.96,37.44,35.6,23.5,1000.92,0,0,0,0,667.98004
2018/01/14 15:22:00.001,n,274,33.839996,28.8,38.88,35.6,25.5,1001.02,0,0,0,0,663.24464
2018/01/14 15:23:00.000,n,226,12.96,10.8,15.48,35.5,22.7,1001.02,0,0,0,0,665.78736
2018/01/14 15:24:00.002,n,258,21.96,17.28,25.199998,35.5,23.4,1001.02,0,0,0,0,674.1696
2018/01/14 15:25:00.007,n,242,22.68,21.24,24.84,35.5,23,1001.02,0,0,0,0,691.4636
2018/01/14 15:26:00.014,n,255,26.64,22.68,33.48,35.4,23.3,1001.02,0,0,0,0,699.02744
2018/01/14 15:27:00.003,n,268,21.599998,17.64,24.48,35.3,23.7,1001.12,0,0,0,0,529.85772
2018/01/14 15:28:00.000,n,277,11.52,5.76,16.2,35.2,23.3,1001.02,0,0,0,0,235.36984
2018/01/14 15:29:00.000,n,270,14.76,11.52,19.44,35.2,23.9,1001.12,0,0,0,0,723.47048
2018/01/14 15:30:00.002,n,279,26.28,23.04,31.68,35.2,24,1001.12,0,0,0,0,719.26848
2018/01/14 15:31:00.007,n,274,16.56,13.32,18.359998,35.1,25.4,1001.12,0,0,0,0,705.3952
2018/01/14 15:32:00.000,n,267,18.72,16.919998,19.8,35.1,25.4,1001.12,0,0,0,0,693.35232
2018/01/14 15:33:00.001,n,232,5.76,1.8,7.56,35.1,23.3,1001.12,0,0,0,0,682.83664
2018/01/14 15:34:00.006,n,278,24.119998,21.96,26.28,35.1,23.3,1001.02,0,0,0,0,666.25276
2018/01/14 15:35:00.011,n,273,14.04,11.52,16.919998,35.1,23.3,1001.12,0,0,0,0,656.33516
2018/01/14 15:36:00.000,n,259,19.44,17.28,22.319998,35.2,23.1,1001.12,0,0,0,0,646.93452
2018/01/14 15:37:00.000,n,255,23.759998,19.44,26.64,35.3,23,1001.12,0,0,0,0,636.98176
2018/01/14 15:38:00.000,n,265,12.96,10.440002,14.4,35.4,22.5,1001.22,0,0,0,0,624.66484
2018/01/14 15:39:00.000,n,262,14.4,12.96,15.48,35.4,23.1,1001.22,0,0,0,0,615.0024
2018/01/14 15:40:00.003,n,243,10.440002,8.28,14.04,35.4,21.7,1001.12,0,0,0,0,610.1516
2018/01/14 15:41:00.008,n,243,12.24,9.72,14.4,35.4,21.9,1001.22,0,0,0,0,605.12324
2018/01/14 15:42:00.000,n,184,15.84,12.24,19.08,35.4,21.8,1001.12,0,0,0,0,601.59752
2018/01/14 15:43:00.002,n,252,18,12.96,20.880002,35.4,21.8,1001.12,0,0,0,0,596.3012
2018/01/14 15:44:00.007,n,224,15.84,12.6,21.96,35.4,22,1001.22,0,0,0,0,595.6002
2018/01/14 15:45:00.012,n,263,16.919998,16.2,18,35.4,22.2,1001.22,0,0,0,0,596.77056
2018/01/14 15:46:00.001,n,239,7.56,6.12,9.72,35.3,22.1,1001.22,0,0,0,0,596.8142
2018/01/14 15:47:00.000,n,243,7.92,5.04,14.04,35.4,21.7,1001.22,0,0,0,0,597.25792
2018/01/14 15:48:00.000,n,261,11.52,9.72,13.68,35.4,22.9,1001.22,0,0,0,0,598.94768
2018/01/14 15:49:00.000,n,247,5.76,2.52,8.64,35.3,21.9,1001.22,0,0,0,0,591.03936
2018/01/14 15:50:00.004,n,250,14.4,11.16,17.64,35.3,22,1001.22,0,0,0,0,582.90688
2018/01/14 15:51:00.009,n,279,18.359998,17.28,21.24,35.3,22.5,1001.22,0,0,0,0,576.38556
2018/01/14 15:52:00.000,n,257,15.48,13.32,17.28,35.4,22.7,1001.22,0,0,0,0,571.42188
2018/01/14 15:53:00.004,n,243,10.8,8.64,12.6,35.4,22.7,1001.22,0,0,0,0,565.90916
2018/01/14 15:54:00.009,n,255,14.4,13.32,18.359998,35.4,22.4,1001.22,0,0,0,0,559.13032
2018/01/14 15:55:00.000,n,254,15.84,12.6,19.8,35.4,22.3,1001.22,0,0,0,0,557.08928
2018/01/14 15:56:00.003,n,260,20.16,17.28,22.68,35.4,23.3,1001.22,0,0,0,0,553.54164
2018/01/14 15:57:00.000,n,266,15.12,13.32,16.56,35.4,22.5,1001.22,0,0,0,0,550.37144
2018/01/14 15:58:00.000,n,279,12.6,9.72,17.28,35.5,24.7,1001.22,0,0,0,0,547.54064
2018/01/14 15:59:00.002,n,246,23.759998,21.96,25.919998,35.5,22.7,1001.22,0,0,0,0,542.25468
2018/01/14 16:00:00.007,n,263,15.12,11.88,18,35.5,21.9,1001.22,0,0,0,0,539.08484
2018/01/14 16:01:00.012,n,233,12.6,10.440002,15.48,35.5,21.7,1001.22,0,0,0,0,538.52484
2018/01/14 16:02:00.001,n,264,6.48,4.32,9.36,35.5,24.1,1001.22,0,0,0,0,539.56364
2018/01/14 16:03:00.006,n,234,11.88,10.08,15.84,35.5,21.5,1001.32,0,0,0,0,536.94676
2018/01/14 16:04:00.000,n,165,10.08,6.12,14.04,35.5,20.8,1001.22,0,0,0,0,536.8586
2018/01/14 16:05:00.000,n,250,9.72,8.64,11.52,35.5,21.1,1001.22,0,0,0,0,531.95196
2018/01/14 16:06:00.005,n,272,11.16,9,12.96,35.5,25.6,1001.22,0,0,0,0,526.42708
2018/01/14 16:07:00.000,n,264,20.880002,19.08,22.319998,35.4,22.6,1001.12,0,0,0,0,518.65544
2018/01/14 16:08:00.000,n,261,16.919998,15.12,18.359998,35.3,22.8,1001.22,0,0,0,0,520.14868
