"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/08 12:11:00.000,n,284,2.52,1.08,3.6,30.9,38.6,1017.12,0,0,0,0,1024.17
2018/01/08 12:12:00.000,n,6,7.2,4.68,9,31.1,38.4,1017.02,0,0,0,0,1027.7398
2018/01/08 12:13:00.004,n,2,9.36,8.28,10.8,31,38.1,1017.02,0,0,0,0,1026.2762
2018/01/08 12:14:00.002,n,19,8.64,7.2,11.88,30.8,38.2,1017.02,0,0,0,0,1024.5214
2018/01/08 12:15:00.000,n,48,7.56,6.12,8.64,30.7,38.8,1017.02,0,0,0,0,1027.0514
2018/01/08 12:16:00.012,n,329,4.68,2.16,8.28,30.7,38.8,1017.02,0,0,0,0,1027.5492
2018/01/08 12:17:00.009,n,11,10.440002,8.64,11.88,30.8,38.6,1016.92,0,0,0,0,1027.9304
2018/01/08 12:18:00.006,n,45,9,7.92,9.72,30.7,38.2,1016.92,0,0,0,0,1027.6538
2018/01/08 12:19:00.000,n,346,9.36,6.48,10.440002,30.6,38.3,1016.92,0,0,0,0,1027.6416
2018/01/08 12:20:00.001,n,32,11.52,9,13.68,30.7,38.8,1016.92,0,0,0,0,1023.3994
2018/01/08 12:21:00.000,n,352,9.72,8.64,11.16,30.9,38.6,1016.92,0,0,0,0,1024.737
2018/01/08 12:22:00.000,n,34,6.48,6.12,6.84,31,38.1,1016.82,0,0,0,0,1021.3008
2018/01/08 12:23:00.000,n,19,7.92,6.48,8.28,30.9,38.3,1016.82,0,0,0,0,1022.7702
2018/01/08 12:24:00.006,n,19,2.16,0.72,5.04,30.8,38.4,1016.82,0,0,0,0,1023.2206
2018/01/08 12:25:00.004,n,45,5.4,2.16,9.36,30.9,38.3,1016.72,0,0,0,0,1022.4122
2018/01/08 12:26:00.000,n,2,4.32,2.88,5.76,31.1,38.1,1016.72,0,0,0,0,1023.1712
2018/01/08 12:27:00.014,n,51,7.56,2.52,15.48,31.2,37.5,1016.62,0,0,0,0,1021.1834
2018/01/08 12:28:00.000,n,15,9.72,7.92,10.440002,31.3,36.9,1016.72,0,0,0,0,1020.7064
2018/01/08 12:29:00.000,n,84,3.6,2.52,4.68,31.3,37.3,1016.72,0,0,0,0,1014.9198
2018/01/08 12:30:00.003,n,325,2.88,1.08,5.4,31.4,37.7,1016.72,0,0,0,0,1016.7256
2018/01/08 12:31:00.000,n,34,2.16,0.36,3.6,31.6,36.7,1016.62,0,0,0,0,1017.6988
2018/01/08 12:32:00.000,n,320,2.52,2.16,3.6,31.8,37.5,1016.62,0,0,0,0,1017.2836
2018/01/08 12:33:00.010,n,268,10.08,3.24,13.32,31.9,40.5,1016.62,0,0,0,0,1017.3208
2018/01/08 12:34:00.008,n,280,5.04,1.44,9,31.8,39.9,1016.62,0,0,0,0,1014.957
2018/01/08 12:35:00.004,n,296,7.56,3.6,18.359998,31.6,39.9,1016.62,0,0,0,0,1012.6752
2018/01/08 12:36:00.001,n,11,2.88,0.36,5.76,31.4,39.1,1016.52,0,0,0,0,1010.0808
2018/01/08 12:37:00.000,n,232,2.52,1.8,3.24,31.4,38.1,1016.62,0,0,0,0,1010.0562
2018/01/08 12:38:00.000,n,261,3.24,2.52,3.6,31.4,39.6,1016.52,0,0,0,0,1008.7662
2018/01/08 12:39:00.000,n,266,11.88,10.440002,12.96,31.4,37.8,1016.52,0,0,0,0,1008.5802
2018/01/08 12:40:00.005,n,252,6.48,5.76,7.2,31.4,37.7,1016.52,0,0,0,0,1009.1632
2018/01/08 12:41:00.003,n,311,3.6,0.72,7.56,31.3,37.9,1016.52,0,0,0,0,1008.133
2018/01/08 12:42:00.000,n,215,1.8,0.36,2.88,31.3,36.6,1016.52,0,0,0,0,1005.268
2018/01/08 12:43:00.000,n,31,10.440002,6.12,11.52,31.4,35.8,1016.52,0,0,0,0,1004.795
2018/01/08 12:44:00.010,n,357,7.2,5.76,8.64,31.4,36.4,1016.52,0,0,0,0,1001.117
2018/01/08 12:45:00.008,n,134,2.16,1.44,3.96,31.6,36.5,1016.52,0,0,0,0,1004.4028
2018/01/08 12:46:00.000,n,67,3.6,1.8,5.76,31.7,35.7,1016.52,0,0,0,0,1004.1536
2018/01/08 12:47:00.001,n,21,7.92,6.84,9.72,31.6,35.5,1016.52,0,0,0,0,1005.0688
2018/01/08 12:48:00.000,n,81,7.92,7.56,8.64,31.6,35.1,1016.52,0,0,0,0,1000.6112
2018/01/08 12:49:00.000,n,54,10.440002,8.64,11.16,31.6,34.6,1016.52,0,0,0,0,999.13248
2018/01/08 12:50:00.009,n,88,7.92,7.2,8.28,31.5,34.7,1016.42,0,0,0,0,997.6456
2018/01/08 12:51:00.005,n,88,1.44,0.72,2.88,31.3,35.6,1016.42,0,0,0,0,997.06672
2018/01/08 12:52:00.004,n,306,3.6,2.52,4.68,31.3,35.4,1016.42,0,0,0,0,996.60576
2018/01/08 12:53:00.000,n,348,2.88,2.16,4.32,31.5,36.8,1016.42,0,0,0,0,997.59592
2018/01/08 12:54:00.014,n,205,3.96,2.16,6.12,31.7,35.7,1016.42,0,0,0,0,996.69304
2018/01/08 12:55:00.000,n,79,1.44,1.08,2.16,32,34.5,1016.32,0,0,0,0,994.47336
2018/01/08 12:56:00.000,n,198,1.8,0,3.6,32.3,34.3,1016.32,0,0,0,0,994.11768
2018/01/08 12:57:00.000,n,123,2.88,1.8,6.12,32.7,33.8,1016.32,0,0,0,0,993.19344
2018/01/08 12:58:00.002,n,60,8.28,7.2,8.64,32.900002,32.8,1016.32,0,0,0,0,989.23304
2018/01/08 12:59:00.000,n,82,4.68,3.96,5.4,32.400002,33.2,1016.32,0,0,0,0,987.69048
2018/01/08 13:00:00.000,n,191,4.32,2.88,5.4,32.099998,33.8,1016.32,0,0,0,0,985.27256
2018/01/08 13:01:00.009,n,159,1.8,1.08,2.88,32,33.7,1016.32,0,0,0,0,984.7228
2018/01/08 13:02:00.006,n,43,7.2,3.24,10.440002,32.099998,34.2,1016.22,0,0,0,0,979.8168
2018/01/08 13:03:00.003,n,104,3.24,1.44,5.4,32.400002,33.6,1016.22,0,0,0,0,978.78688
2018/01/08 13:04:00.001,n,42,6.84,6.48,7.56,32.400002,33.3,1016.22,0,0,0,0,980.45072
2018/01/08 13:05:00.000,n,130,5.04,3.96,5.76,32.3,33.2,1016.22,0,0,0,0,976.68664
2018/01/08 13:06:00.000,n,73,3.96,2.52,5.4,32.3,33.3,1016.22,0,0,0,0,977.2216
2018/01/08 13:07:00.000,n,61,6.12,5.4,6.84,32.2,33.400002,1016.22,0,0,0,0,975.47768
2018/01/08 13:08:00.004,n,67,1.08,0.72,1.8,32.099998,33.6,1016.22,0,0,0,0,974.38744
2018/01/08 13:09:00.002,n,241,7.2,3.24,9.36,32.2,35.2,1016.22,0,0,0,0,972.27992
2018/01/08 13:10:00.000,n,241,2.16,0.36,5.04,32.3,34.2,1016.22,0,0,0,0,967.6736
2018/01/08 13:11:00.012,n,358,9.72,8.28,10.08,32.5,33.3,1016.12,0,0,0,0,969.16008
2018/01/08 13:12:00.009,n,35,7.2,3.6,11.52,32.3,33.400002,1016.12,0,0,0,0,966.90456
2018/01/08 13:13:00.000,n,353,2.88,2.16,3.6,32.2,34.4,1016.12,0,0,0,0,969.78328
2018/01/08 13:14:00.002,n,26,4.32,2.52,5.76,32.400002,33.400002,1016.12,0,0,0,0,970.94032
2018/01/08 13:15:00.000,n,249,1.8,1.08,2.52,32.400002,33.5,1016.12,0,0,0,0,976.09488
2018/01/08 13:16:00.000,n,55,3.24,2.16,5.04,32.5,34.6,1016.12,0,0,0,0,973.5044
2018/01/08 13:17:00.000,n,34,13.68,6.84,15.84,32.5,37.8,1016.12,0,0,0,0,979.56568
2018/01/08 13:18:00.008,n,38,9,6.84,12.24,32.2,38.7,1016.02,0,0,0,0,983.33848
2018/01/08 13:19:00.005,n,50,18,16.56,21.599998,32,40.1,1016.02,0,0,0,0,984.39584
2018/01/08 13:20:00.002,n,4,18,11.52,21.24,31.8,40.1,1016.02,0,0,0,0,987.89664
2018/01/08 13:21:00.015,n,23,11.88,6.48,20.16,31.5,40.5,1016.02,0,0,0,0,988.65528
2018/01/08 13:22:00.000,n,0,18,17.28,19.08,31.3,40.7,1016.02,0,0,0,0,976.45944
2018/01/08 13:23:00.000,n,24,13.32,11.88,14.4,31.1,41.6,1016.02,0,0,0,0,963.72816
2018/01/08 13:24:00.000,n,14,20.519998,18.359998,22.319998,31,41.7,1015.92,0,0,0,0,957.56864
2018/01/08 13:25:00.004,n,42,15.84,10.08,20.16,31.1,41.8,1016.02,0,0,0,0,951.56528
2018/01/08 13:26:00.001,n,1,19.44,17.28,24.48,31.3,41.8,1015.92,0,0,0,0,949.9332
2018/01/08 13:27:00.000,n,8,24.119998,21.96,25.919998,31.1,42.3,1015.92,0,0,0,0,950.02856
2018/01/08 13:28:00.012,n,31,13.32,11.88,17.64,30.9,43.1,1016.02,0,0,0,0,952.9544
2018/01/08 13:29:00.010,n,1,13.68,11.52,18.359998,30.9,43,1016.02,0,0,0,0,953.89224
2018/01/08 13:30:00.006,n,358,6.84,6.48,7.56,31.1,42.7,1016.02,0,0,0,0,951.64136
2018/01/08 13:31:00.000,n,53,7.92,2.88,14.04,31.1,42.8,1015.92,0,0,0,0,949.5836
2018/01/08 13:32:00.000,n,55,11.88,10.440002,12.96,31.2,43.1,1015.92,0,0,0,0,944.5012
2018/01/08 13:33:00.000,n,37,5.04,1.8,6.12,31.2,42.9,1016.02,0,0,0,0,940.70304
2018/01/08 13:34:00.000,n,114,13.68,9.72,17.28,31.2,42.5,1015.92,0,0,0,0,933.8872
2018/01/08 13:35:00.008,n,66,14.04,10.8,15.48,31.2,42.5,1015.92,0,0,0,0,933.82944
2018/01/08 13:36:00.005,n,39,15.84,6.48,21.24,31.2,42.4,1015.92,0,0,0,0,931.78024
2018/01/08 13:37:00.003,n,39,6.84,5.76,8.28,31.1,42.8,1015.92,0,0,0,0,924.77896
2018/01/08 13:38:00.000,n,27,11.16,10.08,11.88,30.9,43.1,1015.92,0,0,0,0,918.31552
2018/01/08 13:39:00.013,n,51,8.28,6.48,10.08,30.8,43.7,1015.82,0,0,0,0,913.4912
2018/01/08 13:40:00.000,n,55,6.48,4.32,10.08,30.9,43.4,1015.82,0,0,0,0,909.61792
2018/01/08 13:41:00.001,n,32,17.64,16.2,19.8,31.2,43.4,1015.82,0,0,0,0,908.72104
2018/01/08 13:42:00.000,n,65,23.04,21.599998,23.759998,31.3,43.3,1015.92,0,0,0,0,903.65176
2018/01/08 13:43:00.000,n,112,5.4,4.68,6.48,31,43.8,1015.82,0,0,0,0,902.7768
2018/01/08 13:44:00.008,n,75,12.96,7.92,15.12,30.7,44.4,1015.72,0,0,0,0,901.7648
2018/01/08 13:45:00.006,n,58,22.319998,20.880002,23.759998,30.7,45,1015.72,0,0,0,0,898.2596
2018/01/08 13:46:00.002,n,356,15.84,8.28,18.359998,30.8,45.9,1015.72,0,0,0,0,897.20456
2018/01/08 13:47:00.000,n,12,16.919998,12.6,18.72,30.8,45.4,1015.82,0,0,0,0,894.346
2018/01/08 13:48:00.013,n,43,19.08,16.919998,21.599998,30.7,45.8,1015.82,0,0,0,0,897.7484
2018/01/08 13:49:00.000,n,33,14.04,7.92,17.28,30.6,46.2,1015.82,0,0,0,0,896.38216
2018/01/08 13:50:00.000,n,46,4.68,2.88,6.12,30.6,46.4,1015.82,0,0,0,0,896.20696
2018/01/08 13:51:00.000,n,56,8.64,5.04,10.440002,30.7,45.9,1015.72,0,0,0,0,893.78784
2018/01/08 13:52:00.003,n,54,10.440002,9,14.04,30.8,45.8,1015.72,0,0,0,0,890.96712
2018/01/08 13:53:00.001,n,47,15.84,13.68,19.44,30.8,45.6,1015.72,0,0,0,0,888.57088
2018/01/08 13:54:00.000,n,75,17.64,12.6,23.04,30.7,45.6,1015.62,0,0,0,0,885.22216
2018/01/08 13:55:00.007,n,44,13.32,4.68,28.44,30.6,45.6,1015.62,0,0,0,0,881.64584
2018/01/08 13:56:00.005,n,65,18.359998,17.28,19.8,30.5,46,1015.72,0,0,0,0,880.2832
2018/01/08 13:57:00.002,n,65,22.319998,19.8,23.4,30.4,46.1,1015.62,0,0,0,0,874.91608
2018/01/08 13:58:00.000,n,87,12.96,9.72,16.56,30.4,46.4,1015.62,0,0,0,0,874.07712
2018/01/08 13:59:00.000,n,38,23.759998,22.319998,25.56,30.4,46.7,1015.52,0,0,0,0,869.32192
2018/01/08 14:00:00.000,n,33,20.16,18.72,21.599998,30.2,46.5,1015.52,0,0,0,0,868.85072
2018/01/08 14:01:00.006,n,42,18.72,15.84,21.599998,30.1,47.4,1015.52,0,0,0,0,864.81264
2018/01/08 14:02:00.004,n,7,11.16,7.92,13.32,30.2,47.5,1015.62,0,0,0,0,865.14072
2018/01/08 14:03:00.000,n,64,10.8,9.72,12.6,30.4,47.3,1015.62,0,0,0,0,864.60904
2018/01/08 14:04:00.000,n,22,12.6,5.76,17.28,30.6,47,1015.72,0,0,0,0,864.92112
2018/01/08 14:05:00.008,n,10,9,8.64,10.08,30.7,46.6,1015.62,0,0,0,0,864.96048
2018/01/08 14:06:00.005,n,4,16.56,14.4,18,30.6,46.9,1015.62,0,0,0,0,862.00936
2018/01/08 14:07:00.002,n,8,21.24,18.72,22.68,30.4,46.8,1015.62,0,0,0,0,856.47144
2018/01/08 14:08:00.000,n,16,25.56,24.48,26.64,30.2,47.1,1015.62,0,0,0,0,855.19272
2018/01/08 14:09:00.000,n,19,15.48,8.28,19.8,30.1,47.4,1015.72,0,0,0,0,853.86344
2018/01/08 14:10:00.000,n,4,15.12,12.6,17.28,30,47.6,1015.62,0,0,0,0,850.1116
2018/01/08 14:11:00.005,n,35,18.72,14.4,22.68,30,48.1,1015.62,0,0,0,0,849.30136
2018/01/08 14:12:00.001,n,44,10.08,8.28,11.88,29.9,48.6,1015.62,0,0,0,0,847.19872
2018/01/08 14:13:00.000,n,4,14.76,11.52,21.24,30.1,48.2,1015.62,0,0,0,0,844.52904
2018/01/08 14:14:00.012,n,51,11.88,10.440002,14.76,30.4,47.5,1015.62,0,0,0,0,843.21528
2018/01/08 14:15:00.009,n,27,12.24,7.2,16.919998,30.5,47.2,1015.62,0,0,0,0,839.45608
2018/01/08 14:16:00.000,n,36,19.44,17.64,21.599998,30.3,47,1015.52,0,0,0,0,837.19552
2018/01/08 14:17:00.000,n,26,14.04,11.88,16.2,30.2,47.6,1015.52,0,0,0,0,836.68472
2018/01/08 14:18:00.000,n,42,25.199998,22.68,26.64,30.3,47.1,1015.42,0,0,0,0,832.84376
2018/01/08 14:19:00.000,n,56,13.32,10.8,14.76,30.2,47.3,1015.52,0,0,0,0,827.55664
2018/01/08 14:20:00.000,n,63,20.16,16.2,22.68,30.1,48,1015.42,0,0,0,0,825.47616
2018/01/08 14:21:00.006,n,32,18.72,14.04,21.599998,30,48,1015.42,0,0,0,0,821.89072
2018/01/08 14:22:00.003,n,65,18,16.56,19.44,30.1,47.3,1015.42,0,0,0,0,820.14112
2018/01/08 14:23:00.000,n,336,25.56,19.44,29.88,30.1,47.4,1015.32,0,0,0,0,817.63296
2018/01/08 14:24:00.015,n,12,14.76,13.68,15.84,30.1,47.4,1015.42,0,0,0,0,815.4776
2018/01/08 14:25:00.000,n,42,13.32,11.52,17.28,30,47.6,1015.42,0,0,0,0,813.90072
2018/01/08 14:26:00.000,n,31,24.84,18,28.44,30,47.2,1015.42,0,0,0,0,812.48568
2018/01/08 14:27:00.003,n,31,11.16,9.36,13.32,29.9,47.9,1015.42,0,0,0,0,812.77312
2018/01/08 14:28:00.001,n,24,16.2,13.68,19.44,29.9,47.6,1015.42,0,0,0,0,807.52992
2018/01/08 14:29:00.000,n,37,19.44,16.919998,23.04,29.9,47.6,1015.42,0,0,0,0,805.21328
2018/01/08 14:30:00.000,n,47,14.76,12.96,15.84,29.9,47.5,1015.52,0,0,0,0,803.58584
2018/01/08 14:31:00.009,n,24,24.48,23.04,25.199998,29.9,47.2,1015.42,0,0,0,0,798.31056
2018/01/08 14:32:00.006,n,25,9.36,5.76,12.96,29.9,47,1015.52,0,0,0,0,794.77144
2018/01/08 14:33:00.003,n,21,19.08,13.32,22.319998,29.8,47.5,1015.42,0,0,0,0,793.66608
2018/01/08 14:34:00.000,n,48,14.4,6.48,24.119998,29.9,46.5,1015.42,0,0,0,0,790.90576
2018/01/08 14:35:00.000,n,38,19.08,14.4,22.319998,29.9,47.2,1015.32,0,0,0,0,787.5256
2018/01/08 14:36:00.000,n,40,24.119998,22.319998,26.28,29.9,47.2,1015.32,0,0,0,0,786.3196
2018/01/08 14:37:00.006,n,44,21.599998,19.8,24.84,29.9,47.6,1015.42,0,0,0,0,784.07864
2018/01/08 14:38:00.004,n,43,12.24,8.64,15.48,29.9,47.3,1015.42,0,0,0,0,780.8392
2018/01/08 14:39:00.001,n,63,12.24,8.64,16.2,30,47,1015.42,0,0,0,0,778.69112
2018/01/08 14:40:00.000,n,24,22.68,20.519998,24.48,29.9,46.4,1015.32,0,0,0,0,777.95168
2018/01/08 14:41:00.011,n,46,12.6,9.72,16.56,29.8,46.9,1015.32,0,0,0,0,775.43856
2018/01/08 14:42:00.009,n,38,11.52,4.68,17.64,29.8,47.1,1015.22,0,0,0,0,771.28544
2018/01/08 14:43:00.000,n,107,3.6,1.08,7.2,29.9,47.1,1015.32,0,0,0,0,768.70968
2018/01/08 14:44:00.002,n,19,17.64,15.12,19.44,30,46.7,1015.32,0,0,0,0,764.64664
2018/01/08 14:45:00.000,n,31,20.519998,16.919998,22.68,30,46.8,1015.22,0,0,0,0,762.32056
2018/01/08 14:46:00.000,n,49,19.08,17.64,20.880002,29.9,46.8,1015.22,0,0,0,0,758.19704
2018/01/08 14:47:00.000,n,49,10.440002,5.4,12.96,29.8,47.3,1015.32,0,0,0,0,755.7568
2018/01/08 14:48:00.007,n,17,14.04,12.96,15.12,29.7,47.5,1015.42,0,0,0,0,751.06784
2018/01/08 14:49:00.001,n,33,13.32,9.72,15.48,29.7,47.3,1015.32,0,0,0,0,747.8796
2018/01/08 14:50:00.000,n,45,10.440002,9,11.52,29.8,47.5,1015.32,0,0,0,0,744.56024
2018/01/08 14:51:00.012,n,82,7.56,0.36,12.6,29.9,47.2,1015.32,0,0,0,0,741.59152
2018/01/08 14:52:00.000,n,20,14.4,10.8,18.359998,30.2,46.9,1015.32,0,0,0,0,738.1256
2018/01/08 14:53:00.000,n,37,13.68,11.52,16.56,30.2,46.7,1015.32,0,0,0,0,735.25512
2018/01/08 14:54:00.003,n,40,18,12.96,20.880002,30,46.9,1015.22,0,0,0,0,734.73112
2018/01/08 14:55:00.001,n,21,18.359998,15.12,20.519998,29.9,47.2,1015.32,0,0,0,0,731.8948
2018/01/08 14:56:00.000,n,49,19.08,17.64,21.24,29.7,47.5,1015.22,0,0,0,0,730.60944
2018/01/08 14:57:00.000,n,34,14.4,13.32,15.48,29.5,48.2,1015.32,0,0,0,0,726.90824
2018/01/08 14:58:00.010,n,35,20.519998,18.72,22.319998,29.5,47.6,1015.22,0,0,0,0,724.39544
2018/01/08 14:59:00.008,n,16,21.24,10.440002,27,29.4,47.8,1015.22,0,0,0,0,721.13712
2018/01/08 15:00:00.005,n,14,25.199998,23.04,28.8,29.3,48.3,1015.02,0,0,0,0,719.73728
2018/01/08 15:01:00.002,n,38,14.04,2.16,22.68,29.3,47.8,1015.12,0,0,0,0,716.20392
2018/01/08 15:02:00.000,n,29,19.08,12.24,24.119998,29.4,48.2,1015.12,0,0,0,0,713.11432
2018/01/08 15:03:00.000,n,13,19.44,17.28,22.319998,29.4,48.2,1015.12,0,0,0,0,710.24016
2018/01/08 15:04:00.000,n,25,14.4,12.6,18,29.5,47.9,1015.02,0,0,0,0,708.18296
2018/01/08 15:05:00.007,n,5,22.319998,16.56,25.199998,29.4,47.6,1015.02,0,0,0,0,705.00088
2018/01/08 15:06:00.004,n,29,20.16,18.72,21.96,29.4,48.1,1015.12,0,0,0,0,700.69632
2018/01/08 15:07:00.000,n,75,5.76,0.72,11.88,29.4,48,1015.12,0,0,0,0,697.10864
2018/01/08 15:08:00.010,n,40,21.599998,19.8,25.199998,29.5,47.8,1015.22,0,0,0,0,695.81736
2018/01/08 15:09:00.007,n,36,11.16,2.52,24.84,29.5,47.2,1015.12,0,0,0,0,693.17616
2018/01/08 15:10:00.000,n,36,27.72,24.119998,30.599998,29.5,47.2,1015.12,0,0,0,0,689.63208
2018/01/08 15:11:00.002,n,30,6.12,1.44,14.4,29.4,47.5,1015.22,0,0,0,0,686.42384
2018/01/08 15:12:00.000,n,29,9.36,7.56,10.440002,29.5,47.8,1015.22,0,0,0,0,683.92776
2018/01/08 15:13:00.000,n,345,11.88,9.36,15.12,29.6,47.1,1015.12,0,0,0,0,680.75792
2018/01/08 15:14:00.000,n,109,6.48,2.16,8.28,29.6,47,1015.22,0,0,0,0,678.70616
2018/01/08 15:15:00.008,n,40,24.119998,19.44,26.28,29.7,46.7,1015.12,0,0,0,0,675.67944
2018/01/08 15:16:00.005,n,41,6.12,3.24,10.440002,29.5,47,1015.12,0,0,0,0,673.01376
2018/01/08 15:17:00.003,n,59,10.440002,8.28,12.24,29.5,47.3,1015.12,0,0,0,0,669.06496
2018/01/08 15:18:00.015,n,51,19.08,15.12,24.84,29.6,46.8,1015.12,0,0,0,0,668.31116
2018/01/08 15:19:00.000,n,351,14.76,12.24,17.28,29.7,46.9,1015.12,0,0,0,0,664.83948
2018/01/08 15:20:00.000,n,11,20.880002,16.919998,25.56,29.7,46.6,1015.02,0,0,0,0,661.409
2018/01/08 15:21:00.000,n,18,17.64,15.84,21.24,29.6,46.9,1015.02,0,0,0,0,658.3322
2018/01/08 15:22:00.005,n,37,24.48,18.72,27,29.6,46.5,1015.02,0,0,0,0,654.27032
2018/01/08 15:23:00.002,n,52,21.599998,16.919998,24.48,29.4,47.4,1015.12,0,0,0,0,650.43396
2018/01/08 15:24:00.000,n,32,15.48,15.12,16.919998,29.4,47.7,1015.02,0,0,0,0,647.17836
2018/01/08 15:25:00.000,n,60,14.04,12.96,15.48,29.4,47.6,1015.02,0,0,0,0,642.68736
2018/01/08 15:26:00.010,n,37,14.76,14.04,15.48,29.4,47.8,1015.12,0,0,0,0,639.94048
2018/01/08 15:27:00.008,n,20,20.519998,19.08,23.04,29.5,47,1015.02,0,0,0,0,638.58032
2018/01/08 15:28:00.000,n,27,25.919998,22.68,27.72,29.5,47.6,1015.02,0,0,0,0,635.235
2018/01/08 15:29:00.001,n,7,26.64,25.56,27.359998,29.4,47.5,1015.02,0,0,0,0,632.3044
2018/01/08 15:30:00.000,n,74,27.359998,24.119998,28.44,29.3,47.5,1015.02,0,0,0,0,628.85132
2018/01/08 15:31:00.000,n,42,24.48,21.24,27.359998,29.3,47.3,1015.02,0,0,0,0,626.43952
2018/01/08 15:32:00.000,n,44,11.16,6.12,14.76,29.2,47.7,1015.12,0,0,0,0,623.47688
2018/01/08 15:33:00.006,n,41,14.04,7.56,18,29.2,47.7,1014.92,0,0,0,0,619.5746
2018/01/08 15:34:00.003,n,33,21.24,20.519998,22.319998,29.2,47.7,1014.92,0,0,0,0,616.77736
2018/01/08 15:35:00.000,n,51,5.4,2.52,8.64,29.3,48.1,1015.02,0,0,0,0,613.88856
2018/01/08 15:36:00.013,n,70,6.84,4.68,9.36,29.4,47.4,1014.92,0,0,0,0,610.14312
2018/01/08 15:37:00.000,n,69,8.28,5.4,11.88,29.5,47.1,1014.92,0,0,0,0,607.1472
2018/01/08 15:38:00.000,n,14,21.96,14.04,36,29.7,46.1,1014.92,0,0,0,0,603.64656
2018/01/08 15:39:00.000,n,46,19.08,15.84,22.319998,29.6,46.7,1014.92,0,0,0,0,600.4846
2018/01/08 15:40:00.000,n,37,15.48,8.64,18,29.4,46.6,1014.82,0,0,0,0,597.65624
2018/01/08 15:41:00.000,n,69,18.72,16.2,21.96,29.4,46.3,1014.82,0,0,0,0,594.51204
2018/01/08 15:42:00.007,n,22,9,3.96,15.48,29.4,46.6,1014.82,0,0,0,0,591.75904
2018/01/08 15:43:00.004,n,38,20.880002,19.44,23.759998,29.4,46.4,1014.72,0,0,0,0,588.86352
2018/01/08 15:44:00.001,n,24,11.16,4.32,20.880002,29.4,46.6,1014.72,0,0,0,0,586.69708
2018/01/08 15:45:00.014,n,22,15.48,14.04,16.56,29.4,46.9,1014.82,0,0,0,0,583.76192
2018/01/08 15:46:00.000,n,67,10.8,4.68,13.32,29.5,46.8,1014.82,0,0,0,0,581.0486
2018/01/08 15:47:00.000,n,22,13.68,10.440002,15.84,29.5,47,1014.72,0,0,0,0,576.06872
2018/01/08 15:48:00.000,n,351,21.96,20.519998,25.199998,29.6,46.2,1014.62,0,0,0,0,572.5418
2018/01/08 15:49:00.004,n,39,8.64,7.2,9.36,29.5,46.5,1014.72,0,0,0,0,568.4976
2018/01/08 15:50:00.001,n,18,12.6,4.68,18.72,29.4,46.9,1014.72,0,0,0,0,566.76024
2018/01/08 15:51:00.000,n,48,17.64,14.76,20.16,29.4,46.7,1014.72,0,0,0,0,561.49232
2018/01/08 15:52:00.012,n,24,21.96,16.919998,25.919998,29.2,47.4,1014.72,0,0,0,0,558.20496
2018/01/08 15:53:00.009,n,18,21.96,16.919998,28.08,29.2,47.4,1014.62,0,0,0,0,554.7458
2018/01/08 15:54:00.005,n,31,12.24,10.08,14.4,29.2,47.8,1014.62,0,0,0,0,551.5988
2018/01/08 15:55:00.000,n,38,6.12,3.24,7.92,29.2,47.8,1014.72,0,0,0,0,547.08284
2018/01/08 15:56:00.000,n,29,16.2,14.76,18,29.1,48,1014.62,0,0,0,0,543.93464
2018/01/08 15:57:00.000,n,0,15.84,5.04,20.16,29.1,48.2,1014.62,0,0,0,0,540.49804
2018/01/08 15:58:00.000,n,20,10.08,9,11.16,29.1,48.5,1014.62,0,0,0,0,537.6538
2018/01/08 15:59:00.007,n,58,15.12,14.04,16.919998,29.3,47.6,1014.62,0,0,0,0,533.75336
2018/01/08 16:00:00.005,n,20,22.319998,20.519998,24.119998,29.3,47.4,1014.52,0,0,0,0,530.79192
2018/01/08 16:01:00.001,n,36,20.16,14.4,23.4,29.3,47.6,1014.52,0,0,0,0,528.82628
2018/01/08 16:02:00.000,n,10,25.199998,22.319998,28.44,29.2,47.7,1014.62,0,0,0,0,524.2456
2018/01/08 16:03:00.011,n,27,22.319998,16.2,25.56,29.1,48.3,1014.62,0,0,0,0,521.27928
2018/01/08 16:04:00.000,n,23,27,24.119998,28.44,29,48.1,1014.52,0,0,0,0,517.5482
2018/01/08 16:05:00.000,n,15,23.04,13.32,28.8,28.9,48.2,1014.62,0,0,0,0,513.24068
2018/01/08 16:06:00.002,n,25,16.56,14.04,20.519998,28.9,48.7,1014.62,0,0,0,0,508.52264
2018/01/08 16:07:00.000,n,13,15.48,12.96,18,28.9,48.2,1014.62,0,0,0,0,505.17308
2018/01/08 16:08:00.000,n,46,16.56,11.16,25.199998,28.9,48.5,1014.62,0,0,0,0,501.4792
2018/01/08 16:09:00.009,n,25,25.56,24.119998,27.72,29,48.2,1014.62,0,0,0,0,498.4064
2018/01/08 16:10:00.006,n,17,19.8,14.04,22.68,29,48,1014.62,0,0,0,0,495.65952
2018/01/08 16:11:00.003,n,4,16.56,13.68,19.08,28.9,47.9,1014.52,0,0,0,0,494.41012
2018/01/08 16:12:00.000,n,68,5.4,1.08,9,28.9,48.5,1014.52,0,0,0,0,489.55112
