"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/06 12:01:00.001,n,160,3.96,0.72,6.12,29.5,42.2,1018.72,0.04,0,0,0,353.02264
2018/01/06 12:02:00.000,n,110,2.52,0.72,4.68,29.4,42.2,1018.72,0.04,0,0,0,531.80836
2018/01/06 12:03:00.000,n,52,5.76,5.04,6.84,29.5,42.5,1018.62,0.04,0,0,0,1150.6356
2018/01/06 12:04:00.001,n,357,5.04,4.32,5.76,29.4,42.6,1018.62,0.04,0,0,0,1147.9036
2018/01/06 12:05:00.007,n,6,8.28,7.2,9.36,29.4,42.5,1018.62,0.04,0,0,0,1141.2882
2018/01/06 12:06:00.000,n,77,3.6,1.44,6.84,29.3,43,1018.62,0.04,0,0,0,1135.8126
2018/01/06 12:07:00.002,n,4,9.72,7.2,11.16,29.4,42.1,1018.62,0.04,0,0,0,1128.0232
2018/01/06 12:08:00.009,n,58,6.12,4.32,9.36,29.4,43,1018.62,0.04,0,0,0,1120.712
2018/01/06 12:09:00.014,n,89,9.36,8.64,10.08,29.5,42.4,1018.62,0.04,0,0,0,1106.2224
2018/01/06 12:10:00.001,n,79,8.64,6.84,9.36,29.5,43.1,1018.52,0.04,0,0,0,1097.191
2018/01/06 12:11:00.000,n,77,8.28,6.84,9.36,29.7,42.4,1018.52,0.04,0,0,0,1099.1266
2018/01/06 12:12:00.000,n,59,6.48,1.44,9.72,29.8,42.4,1018.52,0.04,0,0,0,1106.2286
2018/01/06 12:13:00.002,n,65,14.04,12.6,16.56,29.7,41.9,1018.42,0.04,0,0,0,1099.7234
2018/01/06 12:14:00.008,n,67,7.2,5.04,10.440002,29.4,42.9,1018.52,0.04,0,0,0,1103.4374
2018/01/06 12:15:00.000,n,64,7.56,6.12,10.08,29.4,42.4,1018.52,0.04,0,0,0,1101.2632
2018/01/06 12:16:00.004,n,70,3.6,3.24,5.4,29.5,42.5,1018.52,0.04,0,0,0,1090.9442
2018/01/06 12:17:00.008,n,110,2.16,1.8,2.88,29.5,43.3,1018.52,0.04,0,0,0,1076.6578
2018/01/06 12:18:00.014,n,321,1.44,0.72,6.12,29.6,42.8,1018.42,0.04,0,0,0,1050.6598
2018/01/06 12:19:00.000,n,66,12.6,12.24,14.04,29.8,42.2,1018.42,0.04,0,0,0,1056.6698
2018/01/06 12:20:00.000,n,29,7.92,6.84,9,29.8,42.1,1018.42,0.04,0,0,0,1061.4536
2018/01/06 12:21:00.000,n,77,7.92,5.04,12.24,29.6,42.8,1018.42,0.04,0,0,0,1063.594
2018/01/06 12:22:00.005,n,13,11.88,9.36,15.12,29.6,42.6,1018.32,0.04,0,0,0,1055.3692
2018/01/06 12:23:00.000,n,4,19.08,15.84,20.880002,29.5,42.6,1018.32,0.04,0,0,0,1053.0684
2018/01/06 12:24:00.000,n,16,17.28,6.84,21.24,29.3,42.8,1018.32,0.04,0,0,0,908.0844
2018/01/06 12:25:00.006,n,26,13.68,12.96,14.4,29,43,1018.32,0.04,0,0,0,1044.1782
2018/01/06 12:26:00.012,n,23,11.52,10.8,12.6,28.9,43.4,1018.42,0.04,0,0,0,1050.0368
2018/01/06 12:27:00.016,n,35,9.72,9,10.08,28.9,43.3,1018.32,0.04,0,0,0,1050.214
2018/01/06 12:28:00.000,n,11,7.2,6.48,7.92,28.9,45.2,1018.32,0.04,0,0,0,1046.4894
2018/01/06 12:29:00.000,n,36,8.28,7.2,9.36,29,43.8,1018.32,0.04,0,0,0,1048.8704
2018/01/06 12:30:00.000,n,14,12.24,10.08,13.32,29.3,43,1018.32,0.04,0,0,0,1048.3326
2018/01/06 12:31:00.000,n,59,10.08,9,11.16,29.3,43.9,1018.32,0.04,0,0,0,1045.7488
2018/01/06 12:32:00.006,n,43,4.68,3.24,5.76,29.4,43.2,1018.32,0.04,0,0,0,1043.8904
2018/01/06 12:33:00.000,n,100,8.28,6.48,10.440002,29.5,43.9,1018.22,0.04,0,0,0,1046.4778
2018/01/06 12:34:00.000,n,84,16.2,15.12,17.28,29.7,42.6,1018.32,0.04,0,0,0,1042.815
2018/01/06 12:35:00.007,n,86,7.56,5.76,11.16,29.5,43.5,1018.32,0.04,0,0,0,1051.1488
2018/01/06 12:36:00.011,n,32,15.48,11.52,19.08,29.5,43.3,1018.22,0.04,0,0,0,1054.1898
2018/01/06 12:37:00.000,n,0,14.4,11.88,18.72,29.4,43.4,1018.22,0.04,0,0,0,1058.9794
2018/01/06 12:38:00.001,n,19,16.2,12.96,17.64,29.2,43.7,1018.22,0.04,0,0,0,1059.1686
2018/01/06 12:39:00.000,n,3,9.36,7.92,10.08,29.2,44.1,1018.32,0.04,0,0,0,1056.0074
2018/01/06 12:40:00.000,n,18,7.56,6.84,8.28,29.1,44.2,1018.32,0.04,0,0,0,1068.4812
2018/01/06 12:41:00.003,n,323,3.24,1.08,6.84,29.1,47.5,1018.22,0.04,0,0,0,1071.92
2018/01/06 12:42:00.009,n,265,8.64,5.4,10.08,29.1,47.5,1018.22,0.04,0,0,0,499.03504
2018/01/06 12:43:00.000,n,353,12.24,10.440002,14.04,29.1,44.5,1018.22,0.04,0,0,0,1050.592
2018/01/06 12:44:00.003,n,26,14.4,12.96,15.48,29.1,44.1,1018.22,0.04,0,0,0,1053.6956
2018/01/06 12:45:00.010,n,22,12.6,10.8,14.76,29,44.3,1018.22,0.04,0,0,0,1060.1742
2018/01/06 12:46:00.000,n,27,9,8.64,9.36,29,44.5,1018.22,0.04,0,0,0,1060.29
2018/01/06 12:47:00.003,n,25,6.12,5.04,7.2,29.1,44.3,1018.12,0.04,0,0,0,1064.3774
2018/01/06 12:48:00.000,n,251,4.68,2.52,9.36,29.2,45,1018.12,0.04,0,0,0,1079.0742
2018/01/06 12:49:00.000,n,9,6.48,3.24,8.28,29.4,44.7,1018.12,0.04,0,0,0,1099.9036
2018/01/06 12:50:00.004,n,54,9.36,3.96,14.04,29.6,44,1018.12,0.04,0,0,0,1120.594
2018/01/06 12:51:00.010,n,20,12.96,11.16,14.4,29.7,43.5,1018.12,0.04,0,0,0,534.24512
2018/01/06 12:52:00.000,n,353,10.08,9.36,11.16,29.6,43.4,1018.12,0.04,0,0,0,1043.9288
2018/01/06 12:53:00.004,n,38,7.56,5.76,9.36,29.5,43.8,1018.12,0.04,0,0,0,1019.3038
2018/01/06 12:54:00.010,n,4,8.64,6.48,10.08,29.5,44.7,1018.02,0.04,0,0,0,1030.86
2018/01/06 12:55:00.000,n,15,8.28,7.2,9.36,29.4,44.9,1018.12,0.04,0,0,0,1036.8226
2018/01/06 12:56:00.004,n,201,2.88,0.72,9,29.4,44.4,1018.02,0.04,0,0,0,595.55004
2018/01/06 12:57:00.000,n,344,3.96,2.52,5.4,29.5,45,1018.02,0.04,0,0,0,349.08552
2018/01/06 12:58:00.000,n,67,5.76,4.32,6.84,29.6,45.1,1018.02,0.04,0,0,0,1041.6562
2018/01/06 12:59:00.003,n,8,11.16,9.72,12.96,29.8,43.2,1018.02,0.04,0,0,0,545.32544
2018/01/06 13:00:00.008,n,108,5.76,4.68,6.84,29.7,43.6,1018.02,0.04,0,0,0,1048.7018
2018/01/06 13:01:00.000,n,283,1.44,0.36,3.24,29.6,43.8,1018.02,0.04,0,0,0,895.00504
2018/01/06 13:02:00.002,n,71,3.96,2.16,6.12,29.6,43.9,1017.92,0.04,0,0,0,758.51
2018/01/06 13:03:00.008,n,143,1.44,0.72,1.44,29.6,44,1018.02,0.04,0,0,0,996.21952
2018/01/06 13:04:00.000,n,80,10.8,6.84,12.6,29.9,43.6,1017.92,0.04,0,0,0,993.07376
2018/01/06 13:05:00.003,n,184,2.16,0.72,2.88,29.9,43.5,1017.92,0.04,0,0,0,998.16288
2018/01/06 13:06:00.000,n,85,7.92,4.68,10.8,29.9,43.8,1017.92,0.04,0,0,0,996.20696
2018/01/06 13:07:00.000,n,53,5.04,1.8,9.72,29.9,43,1017.92,0.04,0,0,0,996.86752
2018/01/06 13:08:00.002,n,55,3.6,1.44,4.32,29.7,43.5,1017.92,0.04,0,0,0,988.80432
2018/01/06 13:09:00.008,n,49,4.68,3.24,6.12,29.6,44.3,1017.92,0.04,0,0,0,984.57216
2018/01/06 13:10:00.000,n,86,9.36,3.24,11.16,29.9,44.2,1017.92,0.04,0,0,0,982.0984
2018/01/06 13:11:00.002,n,71,10.440002,9.72,11.16,30.1,43.5,1017.82,0.04,0,0,0,991.16
2018/01/06 13:12:00.008,n,56,7.56,6.48,8.28,30,43.8,1017.82,0.04,0,0,0,988.83576
2018/01/06 13:13:00.000,n,68,11.88,11.16,12.6,30,44.3,1017.82,0.04,0,0,0,987.29216
2018/01/06 13:14:00.004,n,356,10.08,8.64,11.16,30.1,43.7,1017.82,0.04,0,0,0,979.30592
2018/01/06 13:15:00.000,n,44,12.24,7.56,15.12,30,44.2,1017.82,0.04,0,0,0,976.51976
2018/01/06 13:16:00.000,n,42,22.68,20.16,26.28,29.8,44.4,1017.82,0.04,0,0,0,973.84104
2018/01/06 13:17:00.004,n,58,16.56,15.48,18,29.6,45,1017.82,0.04,0,0,0,972.53416
2018/01/06 13:18:00.009,n,27,15.12,13.32,16.56,29.5,44.9,1017.92,0.04,0,0,0,968.73568
2018/01/06 13:19:00.000,n,342,11.16,9,12.96,29.3,45.5,1017.92,0.04,0,0,0,965.10192
2018/01/06 13:20:00.005,n,54,11.52,10.8,12.96,29.2,45.6,1017.92,0.04,0,0,0,979.44408
2018/01/06 13:21:00.010,n,27,14.04,9.36,18.72,29.1,46,1017.82,0.04,0,0,0,803.68944
2018/01/06 13:22:00.000,n,31,12.6,12.24,13.68,29.1,46.2,1017.82,0.04,0,0,0,969.62352
2018/01/06 13:23:00.000,n,68,7.2,7.2,7.92,29.2,45.4,1017.82,0.04,0,0,0,979.63256
2018/01/06 13:24:00.000,n,82,15.84,14.04,17.28,29.2,46.3,1017.82,0.04,0,0,0,973.92944
2018/01/06 13:25:00.000,n,19,12.96,7.2,14.76,29.3,45.2,1017.82,0.04,0,0,0,966.5732
2018/01/06 13:26:00.005,n,54,10.08,8.64,11.52,29.2,46.5,1017.82,0.04,0,0,0,955.48416
2018/01/06 13:27:00.010,n,108,23.759998,21.599998,25.199998,29.3,46.4,1017.82,0.04,0,0,0,951.21704
2018/01/06 13:28:00.000,n,28,10.440002,8.64,12.6,29.4,47,1017.82,0.04,0,0,0,946.1708
2018/01/06 13:29:00.004,n,80,8.64,7.2,11.52,29.7,46.2,1017.72,0.04,0,0,0,943.59224
2018/01/06 13:30:00.010,n,62,13.68,9,15.48,29.8,46.2,1017.72,0.04,0,0,0,940.65888
2018/01/06 13:31:00.000,n,56,11.88,10.8,12.24,29.7,45.9,1017.82,0.04,0,0,0,938.68968
2018/01/06 13:32:00.000,n,66,13.68,12.24,14.4,29.7,45.8,1017.82,0.04,0,0,0,937.6116
2018/01/06 13:33:00.000,n,73,8.28,7.2,9.72,29.5,46.6,1017.82,0.04,0,0,0,935.05568
2018/01/06 13:34:00.000,n,82,7.56,6.48,9,29.4,46.7,1017.82,0.04,0,0,0,935.5864
2018/01/06 13:35:00.004,n,33,11.16,9.72,13.32,29.5,46.6,1017.82,0.04,0,0,0,933.98696
2018/01/06 13:36:00.009,n,75,13.68,12.24,15.48,29.5,46.5,1017.82,0.04,0,0,0,929.47928
2018/01/06 13:37:00.000,n,42,11.16,9.36,12.24,29.6,46.7,1017.82,0.04,0,0,0,926.73696
2018/01/06 13:38:00.003,n,52,10.8,8.64,15.12,29.5,46.6,1017.82,0.04,0,0,0,925.29592
2018/01/06 13:39:00.009,n,15,15.48,14.4,18,29.4,46.9,1017.82,0.04,0,0,0,925.04568
2018/01/06 13:40:00.000,n,48,15.84,14.4,21.599998,29.3,47.4,1017.82,0.04,0,0,0,922.67832
2018/01/06 13:41:00.003,n,55,12.24,10.8,14.04,29.2,47.4,1017.72,0.04,0,0,0,920.28064
2018/01/06 13:42:00.000,n,65,11.52,10.8,12.24,29.1,47.9,1017.72,0.04,0,0,0,917.07288
2018/01/06 13:43:00.000,n,30,6.12,4.68,7.56,29.1,48.2,1017.72,0.04,0,0,0,915.07192
2018/01/06 13:44:00.004,n,17,12.96,6.84,18,29.3,47.9,1017.72,0.04,0,0,0,914.11544
2018/01/06 13:45:00.008,n,11,14.04,6.48,20.519998,29.4,47.7,1017.72,0.04,0,0,0,915.82104
2018/01/06 13:46:00.000,n,36,15.48,13.68,16.56,29.5,47,1017.72,0.04,0,0,0,911.28648
2018/01/06 13:47:00.004,n,33,13.68,7.56,18.359998,29.2,48,1017.72,0.04,0,0,0,908.99096
2018/01/06 13:48:00.009,n,61,17.64,10.440002,23.4,29.2,48,1017.62,0.04,0,0,0,907.3052
2018/01/06 13:49:00.000,n,37,18,16.2,19.8,29.2,48.1,1017.72,0.04,0,0,0,906.92368
2018/01/06 13:50:00.000,n,87,10.8,9.36,12.6,29.2,47.7,1017.72,0.04,0,0,0,905.9148
2018/01/06 13:51:00.000,n,73,15.12,11.88,18.72,29.3,47.3,1017.72,0.04,0,0,0,904.81456
2018/01/06 13:52:00.000,n,56,14.04,11.52,17.28,29.2,47.7,1017.72,0.04,0,0,0,904.07608
2018/01/06 13:53:00.005,n,79,11.88,10.08,13.32,29.1,48.1,1017.72,0.04,0,0,0,901.00816
2018/01/06 13:54:00.000,n,20,18,15.12,21.599998,29.1,47.8,1017.72,0.04,0,0,0,898.80808
2018/01/06 13:55:00.001,n,17,12.6,10.8,14.04,29.1,48.2,1017.72,0.04,0,0,0,900.94984
2018/01/06 13:56:00.006,n,18,7.2,5.04,9.36,29.1,48,1017.72,0.04,0,0,0,910.24888
2018/01/06 13:57:00.012,n,21,6.84,5.04,7.92,29,48.4,1017.72,0.04,0,0,0,917.15648
2018/01/06 13:58:00.000,n,30,4.32,2.16,6.12,29.2,48.4,1017.72,0.04,0,0,0,923.6156
2018/01/06 13:59:00.000,n,54,6.84,5.76,8.64,29.3,48.3,1017.72,0.04,0,0,0,917.05336
2018/01/06 14:00:00.000,n,10,20.16,18,21.599998,29.4,47.3,1017.62,0.04,0,0,0,912.79984
2018/01/06 14:01:00.000,n,54,9.36,8.28,10.440002,29.3,47.9,1017.72,0.04,0,0,0,910.60352
2018/01/06 14:02:00.005,n,50,15.12,13.32,16.56,29.2,48.2,1017.72,0.04,0,0,0,897.74672
2018/01/06 14:03:00.010,n,22,25.199998,24.48,27.72,29.1,48.3,1017.62,0.04,0,0,0,888.78104
2018/01/06 14:04:00.000,n,41,23.4,14.04,28.44,29.1,48.3,1017.72,0.04,0,0,0,884.59216
2018/01/06 14:05:00.006,n,35,14.4,13.32,15.12,29,48.4,1017.72,0.04,0,0,0,879.6852
2018/01/06 14:06:00.010,n,55,10.440002,9.72,11.52,28.9,49,1017.72,0.04,0,0,0,876.44944
2018/01/06 14:07:00.000,n,96,5.4,2.52,8.64,28.9,49.3,1017.72,0.04,0,0,0,877.46352
2018/01/06 14:08:00.000,n,72,16.56,15.12,17.64,29,49,1017.72,0.04,0,0,0,874.73984
2018/01/06 14:09:00.000,n,32,19.08,17.28,20.16,28.9,49.6,1017.72,0.04,0,0,0,874.39896
2018/01/06 14:10:00.001,n,36,13.32,11.52,14.76,28.9,49.8,1017.72,0.04,0,0,0,872.0436
2018/01/06 14:11:00.007,n,42,7.92,4.68,9,28.8,50.2,1017.72,0.04,0,0,0,867.73912
2018/01/06 14:12:00.000,n,20,7.2,6.48,7.92,28.9,50.1,1017.72,0.04,0,0,0,863.63048
2018/01/06 14:13:00.001,n,324,1.44,0.36,3.24,29,50.5,1017.72,0.04,0,0,0,859.29152
2018/01/06 14:14:00.008,n,44,15.12,12.96,16.919998,29.1,49.9,1017.72,0.04,0,0,0,849.94824
2018/01/06 14:15:00.014,n,95,8.28,6.12,9,29.1,49.5,1017.72,0.04,0,0,0,847.84592
2018/01/06 14:16:00.001,n,17,6.84,0.72,10.8,29.1,49.2,1017.72,0.04,0,0,0,847.9188
2018/01/06 14:17:00.000,n,3,5.4,2.16,8.28,29.1,49.3,1017.72,0.04,0,0,0,850.01416
2018/01/06 14:18:00.000,n,68,6.48,1.8,10.8,29,49.6,1017.72,0.04,0,0,0,866.91968
2018/01/06 14:19:00.002,n,27,9,6.84,11.88,29,49.6,1017.72,0.04,0,0,0,882.98448
2018/01/06 14:20:00.007,n,54,18,17.28,19.8,29.1,48.9,1017.62,0.04,0,0,0,877.84928
2018/01/06 14:21:00.000,n,63,15.48,10.8,20.880002,29,49.7,1017.62,0.04,0,0,0,609.08216
2018/01/06 14:22:00.000,n,83,7.2,5.76,8.64,29,49.8,1017.72,0.04,0,0,0,743.7212
2018/01/06 14:23:00.006,n,89,17.28,14.4,19.08,29.2,49.4,1017.72,0.04,0,0,0,838.38856
2018/01/06 14:24:00.013,n,57,7.92,4.68,11.88,29.3,49.1,1017.72,0.04,0,0,0,830.6184
2018/01/06 14:25:00.000,n,52,18,16.2,21.96,29.3,48.5,1017.62,0.04,0,0,0,829.83816
2018/01/06 14:26:00.000,n,102,13.32,10.440002,15.84,29.3,48.7,1017.72,0.04,0,0,0,831.39816
2018/01/06 14:27:00.000,n,76,11.16,10.440002,11.88,29.2,49.4,1017.72,0.04,0,0,0,831.9176
2018/01/06 14:28:00.000,n,36,12.24,10.8,14.04,29.1,49.2,1017.72,0.04,0,0,0,834.61232
2018/01/06 14:29:00.006,n,75,10.8,9.72,11.16,28.9,50.2,1017.62,0.04,0,0,0,835.52904
2018/01/06 14:30:00.000,n,75,12.24,10.8,14.76,28.9,50.4,1017.62,0.04,0,0,0,841.53976
2018/01/06 14:31:00.000,n,77,16.2,11.52,18.72,28.9,50.3,1017.62,0.04,0,0,0,857.82664
2018/01/06 14:32:00.006,n,59,17.28,14.4,21.24,28.9,50.5,1017.62,0.04,0,0,0,834.5256
2018/01/06 14:33:00.012,n,68,17.28,14.4,23.759998,28.8,50.5,1017.62,0.04,0,0,0,859.81248
2018/01/06 14:34:00.001,n,62,11.16,5.04,12.96,28.8,50.9,1017.62,0.04,0,0,0,840.31608
2018/01/06 14:35:00.000,n,94,11.52,10.440002,14.76,28.9,50.1,1017.62,0.04,0,0,0,831.89744
2018/01/06 14:36:00.000,n,68,12.96,10.440002,14.04,28.8,50.4,1017.62,0.04,0,0,0,837.24168
2018/01/06 14:37:00.001,n,85,10.440002,9.72,11.52,28.7,50.9,1017.62,0.04,0,0,0,837.26816
2018/01/06 14:38:00.007,n,52,21.96,20.16,23.759998,28.7,51.1,1017.52,0.04,0,0,0,835.07064
2018/01/06 14:39:00.000,n,51,7.92,3.96,12.6,28.8,51.2,1017.62,0.04,0,0,0,828.7236
2018/01/06 14:40:00.002,n,84,7.56,4.68,15.48,28.9,51.1,1017.62,0.04,0,0,0,826.95264
2018/01/06 14:41:00.008,n,25,14.76,11.88,16.919998,29.2,50.4,1017.62,0.04,0,0,0,824.48376
2018/01/06 14:42:00.014,n,86,17.28,13.32,19.8,29.3,49.9,1017.62,0.04,0,0,0,817.14952
2018/01/06 14:43:00.000,n,42,17.64,14.4,19.44,29.3,49.8,1017.52,0.04,0,0,0,823.42416
2018/01/06 14:44:00.000,n,34,9.72,7.92,11.16,29.4,50,1017.62,0.04,0,0,0,812.54288
2018/01/06 14:45:00.000,n,94,10.08,8.64,11.16,29.4,49.5,1017.62,0.04,0,0,0,801.09632
2018/01/06 14:46:00.003,n,69,12.96,10.440002,16.919998,29.4,49.3,1017.52,0.04,0,0,0,792.60936
2018/01/06 14:47:00.009,n,30,12.96,7.2,19.44,29.3,49.4,1017.52,0.04,0,0,0,785.86416
2018/01/06 14:48:00.000,n,41,10.08,8.28,12.96,29.2,49.3,1017.52,0.04,0,0,0,778.43888
2018/01/06 14:49:00.002,n,33,22.68,19.8,24.119998,29,49.8,1017.42,0.04,0,0,0,773.9952
2018/01/06 14:50:00.008,n,20,17.28,15.84,21.599998,28.9,49.9,1017.52,0.04,0,0,0,763.94968
2018/01/06 14:51:00.015,n,2,10.440002,9,11.16,28.8,50.3,1017.52,0.04,0,0,0,757.0848
2018/01/06 14:52:00.000,n,84,7.56,6.12,8.64,28.8,50.8,1017.52,0.04,0,0,0,754.50936
2018/01/06 14:53:00.000,n,89,16.2,12.96,19.08,28.9,50,1017.52,0.04,0,0,0,753.08792
2018/01/06 14:54:00.000,n,65,10.08,8.64,11.52,28.8,50.5,1017.52,0.04,0,0,0,752.87584
2018/01/06 14:55:00.005,n,57,14.76,13.68,15.84,28.8,50.3,1017.52,0.04,0,0,0,751.07592
2018/01/06 14:56:00.000,n,86,9.72,6.84,12.24,28.7,50.9,1017.52,0.04,0,0,0,751.02792
2018/01/06 14:57:00.000,n,74,14.04,12.6,15.84,28.6,50.8,1017.52,0.04,0,0,0,754.83752
2018/01/06 14:58:00.005,n,28,10.440002,6.12,11.88,28.6,51.1,1017.52,0.04,0,0,0,753.57352
2018/01/06 14:59:00.011,n,118,10.08,8.64,11.88,28.6,50.7,1017.52,0.04,0,0,0,749.64368
2018/01/06 15:00:00.015,n,108,9,7.92,9.72,28.6,51.1,1017.52,0.04,0,0,0,741.6472
2018/01/06 15:01:00.000,n,28,14.04,4.32,16.56,28.8,51,1017.52,0.04,0,0,0,756.7284
2018/01/06 15:02:00.000,n,30,15.12,7.92,21.599998,28.8,50.9,1017.42,0.04,0,0,0,607.11528
2018/01/06 15:03:00.000,n,49,17.64,16.2,19.44,28.7,50.9,1017.42,0.04,0,0,0,411.03528
2018/01/06 15:04:00.005,n,58,6.48,3.24,9.72,28.5,51.4,1017.42,0.04,0,0,0,739.04064
2018/01/06 15:05:00.000,n,0,9,6.84,10.440002,28.3,51.8,1017.42,0.04,0,0,0,635.98188
2018/01/06 15:06:00.000,n,24,10.8,10.440002,11.52,28.3,51.7,1017.42,0.04,0,0,0,719.71568
2018/01/06 15:07:00.005,n,53,9,5.76,10.8,28.4,51.6,1017.42,0.04,0,0,0,721.05336
2018/01/06 15:08:00.010,n,30,16.2,14.04,18.72,28.5,51.4,1017.42,0.04,0,0,0,714.5476
2018/01/06 15:09:00.015,n,59,13.32,12.6,14.4,28.6,51.3,1017.42,0.04,0,0,0,709.96816
2018/01/06 15:10:00.000,n,121,12.6,10.08,14.4,28.6,50.9,1017.42,0.04,0,0,0,701.60024
2018/01/06 15:11:00.000,n,68,7.92,6.48,9.72,28.5,51.2,1017.42,0.04,0,0,0,699.19424
2018/01/06 15:12:00.001,n,39,6.84,3.24,9.72,28.5,51.5,1017.42,0.04,0,0,0,693.72328
2018/01/06 15:13:00.005,n,33,9.72,8.28,10.8,28.6,51.4,1017.42,0.04,0,0,0,690.72768
2018/01/06 15:14:00.000,n,49,5.4,2.88,7.2,28.7,51.1,1017.42,0.04,0,0,0,689.53568
2018/01/06 15:15:00.000,n,75,11.16,8.28,13.32,28.9,50.8,1017.42,0.04,0,0,0,686.77016
2018/01/06 15:16:00.005,n,101,15.48,14.04,16.56,28.9,50.5,1017.42,0.04,0,0,0,682.56968
2018/01/06 15:17:00.010,n,97,16.919998,15.84,18.72,28.8,50.3,1017.42,0.04,0,0,0,696.55896
2018/01/06 15:18:00.016,n,49,9,1.8,24.84,28.8,50.9,1017.42,0.04,0,0,0,699.5372
2018/01/06 15:19:00.000,n,72,12.24,8.28,16.2,28.8,50.7,1017.42,0.04,0,0,0,449.90704
2018/01/06 15:20:00.000,n,29,17.64,14.04,20.519998,28.6,50.8,1017.42,0.04,0,0,0,395.3532
2018/01/06 15:21:00.000,n,69,9.36,5.4,12.6,28.5,51.2,1017.42,0.04,0,0,0,691.25992
2018/01/06 15:22:00.006,n,33,14.76,13.68,16.2,28.3,51.1,1017.42,0.04,0,0,0,686.7632
2018/01/06 15:23:00.000,n,36,16.919998,13.68,18,28.2,51.6,1017.42,0.04,0,0,0,682.45736
2018/01/06 15:24:00.001,n,33,9,5.4,11.88,28.1,52.4,1017.42,0.04,0,0,0,671.49672
2018/01/06 15:25:00.007,n,36,17.64,16.919998,19.08,28.2,51.6,1017.42,0.04,0,0,0,660.98216
2018/01/06 15:26:00.011,n,28,16.919998,13.68,19.44,28.1,51.9,1017.42,0.04,0,0,0,649.80664
2018/01/06 15:27:00.000,n,84,14.4,12.6,15.84,28,52.4,1017.42,0.04,0,0,0,639.65984
2018/01/06 15:28:00.000,n,51,11.88,10.8,12.6,28,52.4,1017.52,0.04,0,0,0,633.73912
2018/01/06 15:29:00.000,n,29,3.96,2.88,5.4,28.1,52.3,1017.52,0.04,0,0,0,631.808
2018/01/06 15:30:00.000,n,67,17.64,14.4,19.44,28.2,52.1,1017.42,0.04,0,0,0,627.9164
2018/01/06 15:31:00.006,n,30,4.32,1.44,5.4,28.2,52.4,1017.52,0.04,0,0,0,625.24212
2018/01/06 15:32:00.000,n,36,6.84,1.8,12.96,28.3,51.8,1017.52,0.04,0,0,0,622.75008
2018/01/06 15:33:00.000,n,44,11.88,6.12,14.04,28.2,52.1,1017.52,0.04,0,0,0,618.12724
2018/01/06 15:34:00.007,n,94,11.88,10.440002,12.96,28.3,51.7,1017.52,0.04,0,0,0,616.0188
2018/01/06 15:35:00.012,n,66,6.12,3.96,7.56,28.4,51.8,1017.52,0.04,0,0,0,611.39112
2018/01/06 15:36:00.000,n,80,13.68,11.88,15.48,28.4,51,1017.52,0.04,0,0,0,608.33296
2018/01/06 15:37:00.000,n,147,2.52,0.72,5.04,28.4,51.6,1017.52,0.04,0,0,0,607.0576
2018/01/06 15:38:00.000,n,46,5.4,2.16,7.2,28.5,51.6,1017.52,0.04,0,0,0,605.00136
2018/01/06 15:39:00.000,n,47,16.919998,12.6,19.8,28.6,51.5,1017.42,0.04,0,0,0,601.32884
2018/01/06 15:40:00.005,n,60,16.56,7.92,23.4,28.6,51.5,1017.42,0.04,0,0,0,599.56188
2018/01/06 15:41:00.000,n,105,15.48,14.04,16.2,28.6,50.5,1017.52,0.04,0,0,0,593.7776
2018/01/06 15:42:00.000,n,96,16.919998,15.84,18.359998,28.4,50.9,1017.52,0.04,0,0,0,591.002
2018/01/06 15:43:00.005,n,79,15.12,14.04,16.56,28.3,51.4,1017.52,0.04,0,0,0,589.07116
2018/01/06 15:44:00.011,n,87,16.2,15.48,17.28,28.2,52,1017.52,0.04,0,0,0,585.65288
2018/01/06 15:45:00.016,n,59,19.44,16.56,23.04,28.1,52.3,1017.52,0.04,0,0,0,583.33232
2018/01/06 15:46:00.000,n,60,19.8,18.359998,21.24,28.2,51.7,1017.52,0.04,0,0,0,577.52272
2018/01/06 15:47:00.000,n,69,11.52,10.08,12.96,28.1,52.1,1017.52,0.04,0,0,0,571.37556
2018/01/06 15:48:00.000,n,62,7.2,5.76,8.28,28,52.6,1017.52,0.04,0,0,0,527.87976
2018/01/06 15:49:00.005,n,52,9.72,8.28,11.16,28,52.4,1017.52,0.04,0,0,0,585.1216
2018/01/06 15:50:00.009,n,25,16.2,13.32,19.08,28,52.6,1017.42,0.04,0,0,0,585.442
2018/01/06 15:51:00.000,n,41,18.359998,16.2,20.16,28,52.6,1017.42,0.04,0,0,0,584.24756
2018/01/06 15:52:00.004,n,54,7.92,6.84,8.28,27.9,53,1017.52,0.04,0,0,0,568.1944
2018/01/06 15:53:00.009,n,77,12.6,10.08,14.4,27.9,52.9,1017.52,0.04,0,0,0,540.12648
2018/01/06 15:54:00.015,n,114,21.599998,20.519998,23.04,27.9,52.7,1017.52,0.04,0,0,0,561.75276
2018/01/06 15:55:00.000,n,31,9.36,2.52,12.6,28,52.9,1017.52,0.04,0,0,0,530.92144
