"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/02 12:12:00.003,n,18,10.08,6.84,12.24,28.3,68.9,1004.62,0,0,0,0,684.35976
2018/01/02 12:13:00.000,n,26,10.8,9.36,11.52,28.3,67.6,1004.52,0,0,0,0,629.6432
2018/01/02 12:14:00.000,n,40,4.32,4.32,5.04,28.2,68.1,1004.52,0,0,0,0,575.86724
2018/01/02 12:15:00.002,n,98,5.4,3.96,6.84,28.2,68.6,1004.52,0,0,0,0,535.05916
2018/01/02 12:16:00.007,n,76,14.04,12.96,15.48,28.2,69,1004.52,0,0,0,0,505.47176
2018/01/02 12:17:00.000,n,47,11.16,9.72,12.24,28.2,68.7,1004.52,0,0,0,0,484.22756
2018/01/02 12:18:00.003,n,43,13.68,12.6,15.84,28.2,68.6,1004.42,0,0,0,0,467.39468
2018/01/02 12:19:00.000,n,22,5.04,4.68,5.76,28.1,69,1004.42,0,0,0,0,503.551
2018/01/02 12:20:00.000,n,353,6.84,5.4,7.92,28.1,69.4,1004.42,0,0,0,0,608.02788
2018/01/02 12:21:00.002,n,19,7.2,6.12,7.92,28.1,69.2,1004.32,0,0,0,0,570.75036
2018/01/02 12:22:00.006,n,15,4.32,3.6,5.04,28.1,68.9,1004.32,0,0,0,0,722.34128
2018/01/02 12:23:00.000,n,64,9,8.64,9.36,28.2,68.8,1004.22,0,0,0,0,769.98776
2018/01/02 12:24:00.000,n,327,3.6,1.8,5.04,28.3,68.5,1004.22,0,0,0,0,710.57128
2018/01/02 12:25:00.005,n,26,7.56,6.12,8.64,28.5,67.7,1004.12,0,0,0,0,622.64948
2018/01/02 12:26:00.010,n,40,7.92,6.84,8.64,28.5,67.4,1004.12,0,0,0,0,882.74288
2018/01/02 12:27:00.015,n,29,11.88,10.440002,15.84,28.4,67.9,1004.02,0,0,0,0,1163.019
2018/01/02 12:28:00.000,n,9,7.2,5.4,9.36,28.5,66.699996,1004.02,0,0,0,0,752.40968
2018/01/02 12:29:00.000,n,30,9.36,7.92,9.72,28.6,66.300004,1004.02,0,0,0,0,867.6016
2018/01/02 12:30:00.000,n,31,8.64,2.88,14.04,28.7,66,1003.92,0,0,0,0,818.0188
2018/01/02 12:31:00.001,n,46,11.52,10.440002,12.24,28.7,66,1003.92,0,0,0,0,591.87292
2018/01/02 12:32:00.006,n,44,9,8.28,10.08,28.8,66.1,1003.82,0,0,0,0,737.86192
2018/01/02 12:33:00.000,n,115,2.88,1.44,4.68,28.8,65.6,1003.82,0,0,0,0,733.37496
2018/01/02 12:34:00.000,n,40,15.84,15.48,16.56,28.8,65.1,1003.82,0,0,0,0,887.44416
2018/01/02 12:35:00.004,n,24,12.24,11.52,12.96,28.7,63.6,1003.72,0,0,0,0,879.45096
2018/01/02 12:36:00.009,n,24,16.919998,11.88,18,28.6,65.699996,1003.72,0,0,0,0,976.45032
2018/01/02 12:37:00.000,n,43,11.52,11.16,12.96,28.6,66,1003.72,0,0,0,0,708.25168
2018/01/02 12:38:00.002,n,75,10.440002,9.36,12.24,28.6,66.4,1003.62,0,0,0,0,1127.8346
2018/01/02 12:39:00.000,n,45,4.68,2.52,6.84,28.6,66.4,1003.62,0,0,0,0,739.39096
2018/01/02 12:40:00.000,n,57,8.28,7.2,10.440002,28.7,66.199996,1003.62,0,0,0,0,868.62904
2018/01/02 12:41:00.000,n,79,10.8,9.36,11.88,28.8,65.1,1003.62,0,0,0,0,879.03152
2018/01/02 12:42:00.004,n,262,1.44,1.08,1.8,28.8,65.800004,1003.62,0,0,0,0,676.22384
2018/01/02 12:43:00.009,n,21,9.72,8.64,10.440002,28.8,65.699996,1003.62,0,0,0,0,558.19752
2018/01/02 12:44:00.000,n,51,9,8.28,10.08,28.8,66.300004,1003.62,0,0,0,0,556.68324
2018/01/02 12:45:00.003,n,22,12.96,11.16,15.12,28.8,66.4,1003.62,0,0,0,0,510.92424
2018/01/02 12:46:00.000,n,20,4.32,1.08,6.48,28.7,66.800004,1003.62,0,0,0,0,505.251
2018/01/02 12:47:00.000,n,66,12.24,11.52,13.32,28.7,66,1003.52,0,0,0,0,727.7748
2018/01/02 12:48:00.002,n,34,7.2,2.88,12.24,28.6,67,1003.52,0,0,0,0,624.96692
2018/01/02 12:49:00.006,n,38,12.24,11.52,13.32,28.7,66.300004,1003.52,0,0,0,0,449.39256
2018/01/02 12:50:00.000,n,27,13.68,12.6,14.4,28.6,66.5,1003.52,0,0,0,0,376.14912
2018/01/02 12:51:00.001,n,6,11.52,10.440002,12.96,28.5,67.3,1003.52,0,0,0,0,406.40304
2018/01/02 12:52:00.006,n,354,11.16,9.72,12.6,28.5,67.4,1003.52,0,0,0,0,468.441
2018/01/02 12:53:00.014,n,343,10.440002,8.28,12.24,28.5,67.1,1003.52,0,0,0,0,431.71504
2018/01/02 12:54:00.015,n,26,10.08,9.36,10.440002,28.5,67.7,1003.52,0,0,0,0,376.82612
2018/01/02 12:55:00.000,n,31,12.6,11.52,13.68,28.6,67.5,1003.52,0,0,0,0,360.18824
2018/01/02 12:56:00.000,n,20,6.12,1.8,6.84,28.6,66.5,1003.52,0,0,0,0,342.24024
2018/01/02 12:57:00.000,n,91,5.04,4.68,6.12,28.6,67.1,1003.62,0,0,0,0,334.3142
2018/01/02 12:58:00.003,n,79,7.92,7.2,9.72,28.7,66,1003.62,0,0,0,0,334.8031
2018/01/02 12:59:00.008,n,64,8.64,7.92,9,28.7,66.199996,1003.52,0,0,0,0,339.29376
2018/01/02 13:00:00.000,n,78,10.440002,9,11.52,28.6,66.5,1003.52,0,0,0,0,347.68944
2018/01/02 13:01:00.002,n,48,4.32,3.24,6.48,28.6,66.699996,1003.52,0,0,0,0,346.32896
2018/01/02 13:02:00.007,n,20,7.2,5.76,7.92,28.6,67.1,1003.52,0,0,0,0,355.04816
2018/01/02 13:03:00.012,n,12,8.28,7.56,10.08,28.7,66.300004,1003.52,0,0,0,0,382.04248
2018/01/02 13:04:00.000,n,352,18.359998,16.2,20.16,28.7,66,1003.42,0,0,0,0,397.85668
2018/01/02 13:05:00.000,n,11,15.48,14.4,16.2,28.6,66.199996,1003.42,0,0,0,0,415.47388
2018/01/02 13:06:00.000,n,34,11.52,8.64,12.6,28.5,66,1003.42,0,0,0,0,455.28192
2018/01/02 13:07:00.000,n,12,11.88,11.16,12.6,28.4,66.5,1003.42,0,0,0,0,587.4624
2018/01/02 13:08:00.004,n,341,10.8,9,11.88,28.4,67.1,1003.32,0,0,0,0,687.882
2018/01/02 13:09:00.009,n,20,9,3.96,12.24,28.5,67.3,1003.32,0,0,0,0,767.17856
2018/01/02 13:10:00.000,n,51,13.68,13.32,14.4,28.7,65.6,1003.32,0,0,0,0,1132.91
2018/01/02 13:11:00.003,n,63,11.52,11.16,11.88,28.8,66,1003.32,0,0,0,0,1139.5702
2018/01/02 13:12:00.009,n,47,6.84,5.04,10.440002,28.9,65.800004,1003.32,0,0,0,0,1398.8524
2018/01/02 13:13:00.000,n,50,6.12,4.32,7.2,29.1,65.4,1003.22,0,0,0,0,1223.7426
2018/01/02 13:14:00.002,n,63,8.28,6.48,10.08,29.3,64.6,1003.22,0,0,0,0,731.52616
2018/01/02 13:15:00.000,n,13,9.36,8.64,10.440002,29.4,64.1,1003.22,0,0,0,0,653.81616
2018/01/02 13:16:00.000,n,10,14.04,12.24,15.48,29.4,63.8,1003.22,0,0,0,0,987.50952
2018/01/02 13:17:00.001,n,45,7.2,4.32,7.92,29.2,64.6,1003.22,0,0,0,0,1023.2656
2018/01/02 13:18:00.006,n,23,7.92,6.48,10.8,29.1,64.4,1003.22,0,0,0,0,1233.7302
2018/01/02 13:19:00.011,n,28,8.64,7.2,10.08,29.1,64.300004,1003.22,0,0,0,0,1185.1982
2018/01/02 13:20:00.001,n,16,9.72,7.92,10.440002,29.2,64.1,1003.22,0,0,0,0,755.00112
2018/01/02 13:21:00.008,n,62,10.440002,7.2,14.04,29.3,64.6,1003.12,0,0,0,0,605.3466
2018/01/02 13:22:00.000,n,73,6.12,4.32,8.28,29.4,64.1,1003.12,0,0,0,0,586.502
2018/01/02 13:23:00.002,n,112,1.8,1.08,3.24,29.5,62.9,1003.12,0,0,0,0,632.1798
2018/01/02 13:24:00.000,n,90,6.84,3.96,8.64,29.6,62.3,1003.12,0,0,0,0,649.34532
2018/01/02 13:25:00.000,n,123,9.72,8.28,11.52,29.6,61.6,1003.12,0,0,0,0,597.40656
2018/01/02 13:26:00.003,n,72,4.32,1.08,6.84,29.5,62.3,1003.12,0,0,0,0,632.409
2018/01/02 13:27:00.008,n,48,7.92,6.84,9.36,29.5,62.8,1003.12,0,0,0,0,912.492
2018/01/02 13:28:00.000,n,8,12.24,11.16,13.68,29.6,62.7,1003.12,0,0,0,0,752.65616
2018/01/02 13:29:00.004,n,45,6.84,5.04,7.92,29.5,63.2,1003.02,0,0,0,0,1079.9746
2018/01/02 13:30:00.009,n,24,6.12,3.6,8.28,29.5,63.1,1003.02,0,0,0,0,1159.7786
2018/01/02 13:31:00.000,n,32,11.52,10.08,13.68,29.6,62.5,1003.02,0,0,0,0,920.96368
2018/01/02 13:32:00.003,n,36,4.32,2.52,5.4,29.7,62.3,1003.02,0,0,0,0,822.05256
2018/01/02 13:33:00.000,n,29,12.24,9.72,14.76,29.9,60.4,1003.02,0,0,0,0,861.82584
2018/01/02 13:34:00.000,n,31,14.76,12.6,17.64,29.8,60.9,1003.02,0,0,0,0,684.30328
2018/01/02 13:35:00.000,n,260,6.12,3.24,11.16,29.6,62.1,1003.02,0,0,0,0,795.96712
2018/01/02 13:36:00.003,n,21,11.88,10.8,12.6,29.5,62.3,1003.02,0,0,0,0,1025.1222
2018/01/02 13:37:00.008,n,52,9,7.92,10.08,29.4,63.2,1003.02,0,0,0,0,750.21792
2018/01/02 13:38:00.013,n,31,9.72,4.68,12.24,29.3,63.8,1003.02,0,0,0,0,909.43024
2018/01/02 13:39:00.003,n,22,9,6.84,10.8,29.4,63.2,1003.02,0,0,0,0,518.16992
2018/01/02 13:40:00.000,n,79,5.76,3.24,8.28,29.4,63.7,1003.02,0,0,0,0,570.89604
2018/01/02 13:41:00.000,n,16,9.72,8.64,10.08,29.5,63.5,1002.92,0,0,0,0,517.0612
2018/01/02 13:42:00.001,n,46,8.64,6.48,11.52,29.6,62.4,1002.92,0,0,0,0,590.04124
2018/01/02 13:43:00.006,n,41,18.359998,14.4,22.319998,29.5,62.3,1002.92,0,0,0,0,687.57296
2018/01/02 13:44:00.000,n,15,11.52,10.08,12.6,29.3,62.6,1002.92,0,0,0,0,509.11504
2018/01/02 13:45:00.000,n,39,10.08,7.56,11.52,29.3,63.1,1002.92,0,0,0,0,511.18412
2018/01/02 13:46:00.004,n,30,10.440002,9.36,12.96,29.3,63,1003.02,0,0,0,0,573.989
2018/01/02 13:47:00.009,n,12,5.76,4.32,6.84,29.4,62.8,1002.92,0,0,0,0,527.9032
2018/01/02 13:48:00.015,n,36,9,4.68,12.6,29.4,62.1,1002.92,0,0,0,0,534.23956
2018/01/02 13:49:00.000,n,45,8.64,6.12,12.24,29.4,62.7,1002.92,0,0,0,0,562.70788
2018/01/02 13:50:00.000,n,44,14.76,11.52,18.72,29.3,62.3,1002.82,0,0,0,0,517.89464
2018/01/02 13:51:00.000,n,42,14.76,13.68,16.2,29.2,62.7,1002.82,0,0,0,0,540.43676
2018/01/02 13:52:00.001,n,25,14.76,14.04,16.56,29.1,62.5,1002.82,0,0,0,0,664.00452
2018/01/02 13:53:00.006,n,17,10.440002,9,11.88,29.1,63,1002.82,0,0,0,0,532.40424
2018/01/02 13:54:00.011,n,47,8.28,5.76,10.08,29.1,63.3,1002.82,0,0,0,0,487.7582
2018/01/02 13:55:00.000,n,19,20.880002,16.919998,23.759998,29.1,62.2,1002.82,0,0,0,0,462.3566
2018/01/02 13:56:00.004,n,28,10.08,7.2,11.16,29,63.1,1002.82,0,0,0,0,466.82652
2018/01/02 13:57:00.009,n,7,7.2,6.48,7.92,28.9,63.6,1002.82,0,0,0,0,493.91148
2018/01/02 13:58:00.000,n,46,9,7.92,10.440002,29,63.9,1002.82,0,0,0,0,448.96944
2018/01/02 13:59:00.000,n,33,7.56,6.12,9.72,29,62.6,1002.82,0,0,0,0,451.57596
2018/01/02 14:00:00.000,n,38,9.72,9,10.440002,28.9,63.5,1002.82,0,0,0,0,466.20732
2018/01/02 14:01:00.000,n,55,6.48,5.4,7.92,28.9,63.8,1002.82,0,0,0,0,501.6498
2018/01/02 14:02:00.000,n,6,10.8,9.36,11.88,29,63.1,1002.82,0,0,0,0,516.31048
2018/01/02 14:03:00.004,n,16,6.12,2.16,8.28,29.1,63.2,1002.82,0,0,0,0,506.82772
2018/01/02 14:04:00.009,n,348,6.12,4.68,9.72,29.1,62.8,1002.82,0,0,0,0,533.07868
2018/01/02 14:05:00.014,n,32,9.72,7.2,11.88,29.2,61.5,1002.72,0,0,0,0,627.89892
2018/01/02 14:06:00.002,n,6,9.36,6.84,11.88,29.2,62.1,1002.72,0,0,0,0,838.21104
2018/01/02 14:07:00.000,n,36,15.48,15.12,16.56,29.1,61.1,1002.72,0,0,0,0,720.73336
2018/01/02 14:08:00.000,n,34,16.56,15.48,16.919998,28.9,61.6,1002.62,0,0,0,0,907.64408
2018/01/02 14:09:00.001,n,25,8.28,7.2,10.08,28.9,62.5,1002.62,0,0,0,0,997.79408
2018/01/02 14:10:00.006,n,43,9.36,7.92,11.52,28.9,62.2,1002.62,0,0,0,0,955.01296
2018/01/02 14:11:00.000,n,349,8.28,7.2,9.36,29,62.1,1002.72,0,0,0,0,1082.4468
2018/01/02 14:12:00.000,n,27,11.16,10.08,12.24,29.1,62.2,1002.72,0,0,0,0,628.50176
2018/01/02 14:13:00.005,n,32,9.36,6.48,11.16,29.3,61.7,1002.72,0,0,0,0,992.13976
2018/01/02 14:14:00.010,n,24,5.4,1.8,8.28,29.5,61.5,1002.72,0,0,0,0,1064.8358
2018/01/02 14:15:00.015,n,19,16.2,11.52,20.880002,29.7,60.3,1002.72,0,0,0,0,1033.2922
2018/01/02 14:16:00.000,n,354,6.84,1.8,12.96,29.7,59.8,1002.62,0,0,0,0,958.52416
2018/01/02 14:17:00.000,n,20,10.8,7.56,14.76,29.5,60.3,1002.62,0,0,0,0,975.63504
2018/01/02 14:18:00.000,n,21,11.16,11.16,11.52,29.3,60.3,1002.62,0,0,0,0,495.47808
2018/01/02 14:19:00.004,n,16,15.48,14.76,16.56,29.2,61.6,1002.62,0,0,0,0,395.22296
2018/01/02 14:20:00.000,n,148,1.44,0.72,3.24,29.1,61.8,1002.62,0,0,0,0,989.20928
2018/01/02 14:21:00.000,n,2,12.96,11.88,14.4,29.1,61.3,1002.62,0,0,0,0,970.40112
2018/01/02 14:22:00.003,n,5,10.08,7.2,13.32,29.2,61.5,1002.62,0,0,0,0,534.08528
2018/01/02 14:23:00.009,n,11,8.64,8.28,9.36,29.3,61.8,1002.62,0,0,0,0,1018.3296
2018/01/02 14:24:00.014,n,44,9,7.92,10.08,29.4,61,1002.62,0,0,0,0,1019.4998
2018/01/02 14:25:00.000,n,23,7.92,5.76,9,29.4,61.3,1002.62,0,0,0,0,598.34764
2018/01/02 14:26:00.000,n,5,14.4,10.440002,17.28,29.4,61,1002.52,0,0,0,0,949.18624
2018/01/02 14:27:00.000,n,13,10.8,9.36,11.88,29.4,61.3,1002.62,0,0,0,0,624.81708
2018/01/02 14:28:00.001,n,26,10.08,9.36,10.440002,29.4,61.3,1002.62,0,0,0,0,781.4952
2018/01/02 14:29:00.006,n,30,8.28,2.88,10.08,29.5,60.7,1002.62,0,0,0,0,813.43392
2018/01/02 14:30:00.000,n,47,5.04,4.32,5.76,29.5,60.5,1002.62,0,0,0,0,765.89184
2018/01/02 14:31:00.000,n,125,2.52,0.72,4.68,29.5,61.3,1002.62,0,0,0,0,454.95744
2018/01/02 14:32:00.005,n,7,11.52,10.08,12.96,29.6,61.2,1002.72,0,0,0,0,351.3692
2018/01/02 14:33:00.010,n,19,14.76,13.68,15.84,29.6,60.6,1002.72,0,0,0,0,414.5
2018/01/02 14:34:00.000,n,33,5.4,1.8,9.36,29.5,61.1,1002.72,0,0,0,0,355.18024
2018/01/02 14:35:00.000,n,116,4.32,1.08,5.76,29.4,61.6,1002.72,0,0,0,0,370.58948
2018/01/02 14:36:00.000,n,158,3.24,1.8,4.32,29.5,63.1,1002.72,0,0,0,0,487.9192
2018/01/02 14:37:00.000,n,23,16.2,14.4,18,29.6,60.5,1002.72,0,0,0,0,423.55824
2018/01/02 14:38:00.002,n,11,9.36,8.28,10.08,29.4,61,1002.82,0,0,0,0,378.03728
2018/01/02 14:39:00.007,n,19,12.6,10.8,13.68,29.4,61,1002.72,0,0,0,0,349.43132
2018/01/02 14:40:00.011,n,20,8.64,7.92,9.36,29.3,61,1002.72,0,0,0,0,324.89398
2018/01/02 14:41:00.001,n,47,6.84,6.12,8.28,29.3,61.4,1002.72,0,0,0,0,299.55738
2018/01/02 14:42:00.005,n,5,7.2,5.4,8.64,29.3,61.5,1002.72,0,0,0,0,308.51612
2018/01/02 14:43:00.000,n,358,12.24,10.08,14.4,29.3,61.4,1002.72,0,0,0,0,351.2206
2018/01/02 14:44:00.000,n,24,6.84,2.16,9,29.3,61.3,1002.72,0,0,0,0,387.94696
2018/01/02 14:45:00.004,n,12,8.64,7.2,9.36,29.2,61.4,1002.62,0,0,0,0,369.61992
2018/01/02 14:46:00.000,n,348,10.440002,7.56,12.24,29.3,62.5,1002.62,0,0,0,0,352.87432
2018/01/02 14:47:00.000,n,3,6.84,5.76,8.64,29.3,62.9,1002.62,0,0,0,0,325.95722
2018/01/02 14:48:00.003,n,35,5.4,3.24,7.92,29.3,61.1,1002.62,0,0,0,0,314.42768
2018/01/02 14:49:00.008,n,30,5.4,2.88,9,29.5,60.7,1002.52,0,0,0,0,323.38306
2018/01/02 14:50:00.014,n,43,9,3.24,14.04,29.5,60.6,1002.52,0,0,0,0,327.36866
2018/01/02 14:51:00.003,n,41,8.28,5.04,11.16,29.5,60.3,1002.52,0,0,0,0,329.6181
2018/01/02 14:52:00.000,n,35,6.84,6.12,7.56,29.5,60.3,1002.52,0,0,0,0,341.1974
2018/01/02 14:53:00.000,n,3,9,8.28,10.08,29.5,61.2,1002.52,0,0,0,0,348.38704
2018/01/02 14:54:00.002,n,27,8.28,6.48,9.72,29.5,61.7,1002.52,0,0,0,0,348.24544
2018/01/02 14:55:00.000,n,21,6.48,1.44,7.56,29.5,62,1002.52,0,0,0,0,347.65584
2018/01/02 14:56:00.000,n,67,9.36,7.92,10.8,29.6,61.1,1002.52,0,0,0,0,345.48512
2018/01/02 14:57:00.001,n,64,7.92,6.84,9.36,29.5,61.5,1002.52,0,0,0,0,344.28028
2018/01/02 14:58:00.005,n,59,9.36,8.64,11.16,29.4,62,1002.52,0,0,0,0,340.2936
2018/01/02 14:59:00.006,n,25,5.76,5.04,7.2,29.4,62.5,1002.52,0,0,0,0,327.36454
2018/01/02 15:00:00.011,n,2,10.08,8.28,11.88,29.5,62.4,1002.52,0,0,0,0,309.60056
2018/01/02 15:01:00.000,n,46,9.36,4.32,13.68,29.5,62.4,1002.52,0,0,0,0,302.23666
2018/01/02 15:02:00.000,n,46,8.64,3.6,11.88,29.5,61.5,1002.62,0,0,0,0,306.55582
2018/01/02 15:03:00.000,n,27,15.84,12.6,17.64,29.4,62.2,1002.52,0,0,0,0,310.322
2018/01/02 15:04:00.000,n,1,9.72,9,10.8,29.3,62.2,1002.52,0,0,0,0,310.76084
2018/01/02 15:05:00.006,n,349,9.72,8.64,10.440002,29.3,62.7,1002.62,0,0,0,0,301.08738
2018/01/02 15:06:00.000,n,26,6.84,4.68,8.28,29.2,62.7,1002.62,0,0,0,0,290.29818
2018/01/02 15:07:00.000,n,12,6.48,6.12,6.48,29.2,62.8,1002.62,0,0,0,0,278.59408
2018/01/02 15:08:00.004,n,44,8.64,3.24,10.8,29.2,63.2,1002.62,0,0,0,0,264.27554
2018/01/02 15:09:00.011,n,24,12.96,12.24,14.4,29.2,62.5,1002.62,0,0,0,0,251.49418
2018/01/02 15:10:00.000,n,47,7.2,6.48,7.92,29.2,63.2,1002.62,0,0,0,0,240.30062
2018/01/02 15:11:00.000,n,94,2.16,1.08,2.88,29.2,63.2,1002.62,0,0,0,0,228.88186
2018/01/02 15:12:00.000,n,17,3.96,3.6,5.04,29.2,63,1002.62,0,0,0,0,217.56534
2018/01/02 15:13:00.000,n,17,5.04,4.68,5.76,29.3,62.9,1002.62,0,0,0,0,206.9672
2018/01/02 15:14:00.004,n,35,3.24,0.72,6.48,29.3,62.2,1002.62,0,0,0,0,199.43516
2018/01/02 15:15:00.009,n,13,5.4,3.24,6.84,29.3,62.9,1002.62,0,0,0,0,194.45986
2018/01/02 15:16:00.000,n,71,8.28,7.2,9.36,29.3,62.9,1002.52,0,0,0,0,191.81614
2018/01/02 15:17:00.004,n,73,6.84,6.12,7.56,29.3,62.6,1002.52,0,0,0,0,191.04922
2018/01/02 15:18:00.009,n,25,6.12,4.68,7.2,29.3,62.8,1002.52,0,0,0,0,191.15634
2018/01/02 15:19:00.000,n,58,2.52,1.08,7.56,29.3,62.8,1002.42,0,0,0,0,191.00174
2018/01/02 15:20:00.002,n,40,9.72,9.36,10.08,29.3,62.3,1002.42,0,0,0,0,190.55648
2018/01/02 15:21:00.000,n,28,9,6.12,9.72,29.2,62.6,1002.42,0,0,0,0,190.11094
2018/01/02 15:22:00.000,n,36,6.48,3.6,8.64,29.2,62.2,1002.42,0,0,0,0,190.15214
2018/01/02 15:23:00.001,n,72,3.24,1.44,4.68,29.2,62.2,1002.42,0,0,0,0,191.33164
2018/01/02 15:24:00.006,n,29,9.72,3.6,14.76,29.2,62.2,1002.42,0,0,0,0,193.82858
2018/01/02 15:25:00.011,n,28,6.84,2.52,7.92,29.2,62.2,1002.42,0,0,0,0,196.88858
2018/01/02 15:26:00.000,n,74,6.84,6.12,7.56,29.3,62.2,1002.32,0,0,0,0,199.03366
2018/01/02 15:27:00.005,n,42,6.12,5.76,6.84,29.3,62.2,1002.32,0,0,0,0,199.05838
2018/01/02 15:28:00.000,n,37,9,3.6,11.16,29.3,62.2,1002.22,0,0,0,0,196.40152
2018/01/02 15:29:00.000,n,37,7.92,3.24,11.52,29.3,62,1002.22,0,0,0,0,191.7268
2018/01/02 15:30:00.000,n,20,4.32,1.44,6.84,29.3,62.3,1002.22,0,0,0,0,186.00324
2018/01/02 15:31:00.005,n,82,8.64,7.2,9.72,29.3,61.9,1002.22,0,0,0,0,180.43164
2018/01/02 15:32:00.000,n,33,8.28,7.56,9.72,29.3,62.3,1002.12,0,0,0,0,175.30744
2018/01/02 15:33:00.000,n,65,5.76,4.32,6.84,29.3,62.3,1002.12,0,0,0,0,170.0343
2018/01/02 15:34:00.005,n,74,9,7.56,9.72,29.3,62,1002.12,0,0,0,0,163.92866
2018/01/02 15:35:00.010,n,42,7.56,6.84,7.56,29.3,62.7,1002.12,0,0,0,0,157.24072
2018/01/02 15:36:00.014,n,54,7.2,6.12,8.64,29.3,62.7,1002.12,0,0,0,0,150.76014
2018/01/02 15:37:00.000,n,77,7.2,6.84,7.2,29.3,62.8,1002.12,0,0,0,0,145.60388
2018/01/02 15:38:00.000,n,71,5.04,3.96,6.48,29.3,62.8,1002.12,0,0,0,0,141.62368
2018/01/02 15:39:00.000,n,75,5.4,4.32,6.48,29.3,62.4,1002.12,0,0,0,0,138.56616
2018/01/02 15:40:00.002,n,71,11.16,10.08,11.88,29.3,61.9,1002.12,0,0,0,0,135.6069
2018/01/02 15:41:00.006,n,84,6.12,3.96,7.2,29.2,62.2,1002.12,0,0,0,0,131.80296
2018/01/02 15:42:00.000,n,48,12.96,10.08,14.76,29.1,62.1,1002.12,0,0,0,0,126.92354
2018/01/02 15:43:00.000,n,56,8.28,6.12,9.72,29.1,62.5,1002.12,0,0,0,0,121.76866
2018/01/02 15:44:00.005,n,49,11.16,9.72,11.88,29,62.4,1002.12,0,0,0,0,116.81396
2018/01/02 15:45:00.010,n,103,9.72,8.64,10.08,29,62.8,1002.12,0,0,0,0,112.31326
2018/01/02 15:46:00.000,n,51,4.32,1.8,7.2,29,63.2,1002.12,0,0,0,0,108.30714
2018/01/02 15:47:00.000,n,107,6.12,5.76,8.28,29,63.1,1002.22,0,0,0,0,104.46874
2018/01/02 15:48:00.000,n,77,3.6,1.44,5.4,29.1,63,1002.22,0,0,0,0,101.0901
2018/01/02 15:49:00.000,n,51,9,7.56,10.08,29.1,63,1002.22,0,0,0,0,99.732168
2018/01/02 15:50:00.001,n,123,7.2,6.12,8.28,29.1,63,1002.32,0,0,0,0,98.09828
2018/01/02 15:51:00.006,n,114,6.12,5.04,6.48,29.1,63.2,1002.32,0,0,0,0,86.831624
2018/01/02 15:52:00.011,n,155,11.52,10.440002,12.24,29.1,63.4,1002.42,0,0,0,0,66.75406
2018/01/02 15:53:00.000,n,109,6.84,4.68,14.4,29,63.4,1002.52,0,0,0,0,50.421316
2018/01/02 15:54:00.001,n,83,5.04,1.44,8.28,28.9,62.4,1002.62,0,0,0,0,40.424348
2018/01/02 15:55:00.000,n,157,7.56,2.88,9.36,28.6,61.9,1002.62,0,0,0,0,35.126916
2018/01/02 15:56:00.000,n,96,11.16,8.64,11.88,28.2,62,1002.72,0,0,0,0,35.685788
2018/01/02 15:57:00.001,n,159,13.68,3.96,21.24,27.7,62.5,1002.62,0,0,0,0,41.012136
2018/01/02 15:58:00.006,n,169,24.119998,21.24,28.44,27.3,62.9,1002.42,0,0,0,0,48.33992
2018/01/02 15:59:00.000,n,166,9.72,6.84,11.16,26.7,65.1,1002.62,0,0,0,0,55.871256
2018/01/02 16:00:00.000,n,176,18.72,15.48,21.24,26.3,66.300004,1002.72,0,0,0,0,59.851284
2018/01/02 16:01:00.003,n,136,16.56,12.24,20.880002,26.1,67.3,1002.72,0,0,0,0,61.202888
2018/01/02 16:02:00.008,n,116,19.44,16.56,21.24,25.9,68.2,1002.82,0,0,0,0,61.361256
2018/01/02 16:03:00.012,n,145,15.84,7.92,20.519998,25.7,68.7,1002.82,0,0,0,0,60.498524
2018/01/02 16:04:00.001,n,83,5.76,4.68,6.48,25.6,69.5,1002.92,0,0,0,0,54.870816
2018/01/02 16:05:00.000,n,166,6.84,2.52,8.28,25.6,69.9,1002.92,0,0,0,0,48.125936
2018/01/02 16:06:00.000,n,129,6.84,5.04,8.64,25.6,69.9,1002.92,0,0,0,0,45.297452
2018/01/02 16:07:00.000,n,90,19.44,16.56,21.599998,25.6,69.9,1002.82,0,0,0,0,45.320932
2018/01/02 16:08:00.004,n,94,14.76,2.16,19.8,25.5,70.4,1002.82,0,0,0,0,49.02748
2018/01/02 16:09:00.009,n,143,9.36,7.56,13.32,25.4,70.8,1002.82,0,0,0,0,54.984512
2018/01/02 16:10:00.000,n,171,20.519998,18.72,24.119998,25.3,71,1002.82,0,0,0,0,61.309756
2018/01/02 16:11:00.003,n,113,12.6,8.28,15.12,25.3,71.5,1002.82,0,0,0,0,73.048464
2018/01/02 16:12:00.008,n,157,24.48,16.919998,32.399998,25.3,71.5,1002.72,0,0,0,0,86.21948
2018/01/02 16:13:00.000,n,126,21.24,19.44,23.759998,25.2,71.1,1002.62,0,0,0,0,99.074872
2018/01/02 16:14:00.000,n,108,3.96,1.44,6.84,25.2,71.5,1002.62,0,0,0,0,109.3496
