"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/20 12:10:00.002,n,83,8.28,5.04,10.08,29.7,38.6,1012.92,0,0,0,0,1092.4122
2018/01/20 12:11:00.000,n,147,10.8,6.48,14.04,29.8,38.1,1012.92,0,0,0,0,243.40638
2018/01/20 12:12:00.000,n,151,19.44,18.72,20.16,29.7,37.9,1012.92,0,0,0,0,1010.6242
2018/01/20 12:13:00.000,n,95,4.32,2.88,5.4,29.5,37.8,1012.92,0,0,0,0,1083.6184
2018/01/20 12:14:00.006,n,160,12.24,11.52,12.96,29.4,37.4,1012.92,0,0,0,0,1083.6184
2018/01/20 12:15:00.003,n,180,11.88,10.8,13.32,29.3,37.9,1012.92,0,0,0,0,1081.1506
2018/01/20 12:16:00.001,n,201,6.48,3.6,7.92,29.2,38.3,1012.92,0,0,0,0,1080.2406
2018/01/20 12:17:00.013,n,103,6.84,5.4,7.56,29.3,38.3,1012.92,0,0,0,0,1078.0922
2018/01/20 12:18:00.010,n,130,13.32,12.6,14.4,29.6,37.6,1012.92,0,0,0,0,1072.6926
2018/01/20 12:19:00.000,n,89,7.92,6.12,10.8,29.6,37.1,1012.82,0,0,0,0,1072.28
2018/01/20 12:20:00.000,n,60,5.04,1.44,7.56,29.7,37.5,1012.82,0,0,0,0,1070.2746
2018/01/20 12:21:00.002,n,126,19.44,17.64,21.599998,29.7,37.2,1012.82,0,0,0,0,1076.6238
2018/01/20 12:22:00.000,n,121,12.96,10.440002,16.56,29.8,37.3,1012.82,0,0,0,0,1068.4724
2018/01/20 12:23:00.000,n,118,12.6,7.92,15.12,30,36.8,1012.82,0,0,0,0,1063.244
2018/01/20 12:24:00.009,n,147,11.88,10.08,15.12,29.9,36.8,1012.82,0,0,0,0,1074.7596
2018/01/20 12:25:00.006,n,125,6.12,2.88,7.56,29.8,37.5,1012.92,0,0,0,0,1090.5914
2018/01/20 12:26:00.004,n,163,12.24,11.52,12.96,29.9,37.2,1012.82,0,0,0,0,691.40776
2018/01/20 12:27:00.001,n,153,6.12,5.76,6.12,29.8,37.3,1012.82,0,0,0,0,509.7284
2018/01/20 12:28:00.000,n,216,3.24,3.24,3.6,29.5,37.7,1012.82,0,0,0,0,350.14924
2018/01/20 12:29:00.000,n,116,7.2,6.84,9,29.5,37.5,1012.82,0,0,0,0,1040.2866
2018/01/20 12:30:00.000,n,195,14.4,12.96,15.48,29.5,37.2,1012.82,0,0,0,0,1141.7478
2018/01/20 12:31:00.005,n,197,8.28,5.4,14.04,29.5,37.6,1012.82,0,0,0,0,1126.7754
2018/01/20 12:32:00.003,n,163,2.16,0.72,4.68,29.5,37.6,1012.82,0,0,0,0,538.14576
2018/01/20 12:33:00.000,n,143,9,6.12,11.16,29.7,38.6,1012.82,0,0,0,0,226.28876
2018/01/20 12:34:00.012,n,188,8.64,7.92,9.72,29.8,37.7,1012.82,0,0,0,0,1102.1394
2018/01/20 12:35:00.009,n,128,5.04,3.6,6.48,29.7,37.8,1012.82,0,0,0,0,1089.5326
2018/01/20 12:36:00.005,n,145,15.48,14.04,19.08,29.7,37.3,1012.82,0,0,0,0,1071.6396
2018/01/20 12:37:00.000,n,114,3.96,3.6,5.04,29.8,37.3,1012.82,0,0,0,0,1058.8538
2018/01/20 12:38:00.000,n,155,4.68,1.8,7.2,30,37.4,1012.82,0,0,0,0,1065.7154
2018/01/20 12:39:00.000,n,126,10.8,4.68,12.96,30.2,36.7,1012.82,0,0,0,0,1066.037
2018/01/20 12:40:00.000,n,138,8.64,6.12,10.8,30.2,36.2,1012.82,0,0,0,0,1066.8734
2018/01/20 12:41:00.006,n,156,15.48,13.32,18,30.3,35.9,1012.82,0,0,0,0,1069.3496
2018/01/20 12:42:00.003,n,167,5.04,2.16,6.84,30.2,36.6,1012.92,0,0,0,0,1080.8132
2018/01/20 12:43:00.000,n,197,11.16,10.440002,12.6,30.1,36.1,1012.82,0,0,0,0,1091.5892
2018/01/20 12:44:00.014,n,141,6.48,6.12,6.84,30,36.9,1012.82,0,0,0,0,1097.4572
2018/01/20 12:45:00.011,n,190,1.08,0.36,2.52,29.9,36.8,1012.82,0,0,0,0,1112.5074
2018/01/20 12:46:00.000,n,281,2.88,2.16,3.96,30.1,37.1,1012.82,0,0,0,0,1131.8582
2018/01/20 12:47:00.000,n,227,3.6,2.16,4.68,30.3,36.4,1012.82,0,0,0,0,1140.6502
2018/01/20 12:48:00.000,n,98,13.32,9.72,16.2,30.5,36.1,1012.72,0,0,0,0,1200.7284
2018/01/20 12:49:00.000,n,33,7.2,4.68,9.36,30.5,36.2,1012.72,0,0,0,0,1184.697
2018/01/20 12:50:00.000,n,62,7.56,6.48,8.64,30.3,36.6,1012.72,0,0,0,0,1148.5082
2018/01/20 12:51:00.008,n,112,14.4,12.96,15.48,30,37,1012.72,0,0,0,0,1135.4608
2018/01/20 12:52:00.004,n,125,1.08,0.36,1.44,29.7,37.6,1012.72,0,0,0,0,1144.7174
2018/01/20 12:53:00.002,n,101,5.4,3.96,7.56,29.8,37.8,1012.72,0,0,0,0,1080.3734
2018/01/20 12:54:00.015,n,106,6.48,4.32,10.8,29.9,38.1,1012.72,0,0,0,0,1106.2902
2018/01/20 12:55:00.000,n,138,9,3.6,11.88,30,38.4,1012.72,0,0,0,0,973.45384
2018/01/20 12:56:00.000,n,117,2.88,1.44,3.6,30.1,38.6,1012.72,0,0,0,0,1086.634
2018/01/20 12:57:00.000,n,43,9.36,7.2,10.8,30.4,38.6,1012.72,0,0,0,0,1062.1982
2018/01/20 12:58:00.004,n,193,9.36,7.2,10.8,30.6,38.1,1012.72,0,0,0,0,1060.6642
2018/01/20 12:59:00.002,n,234,2.16,1.08,3.24,30.8,37.7,1012.72,0,0,0,0,1062.8064
2018/01/20 13:00:00.000,n,80,3.96,1.8,6.12,30.9,37.8,1012.72,0,0,0,0,1093.1264
2018/01/20 13:01:00.000,n,171,11.52,6.48,18,31,37.1,1012.72,0,0,0,0,1097.2958
2018/01/20 13:02:00.009,n,134,6.48,5.04,8.28,30.8,37.3,1012.72,0,0,0,0,989.62248
2018/01/20 13:03:00.006,n,142,15.12,12.96,18.359998,30.5,37.5,1012.72,0,0,0,0,1049.9178
2018/01/20 13:04:00.000,n,100,8.64,6.12,10.8,30.3,37.7,1012.82,0,0,0,0,1052.511
2018/01/20 13:05:00.000,n,42,10.440002,7.56,12.24,30.1,37.7,1012.72,0,0,0,0,1056.3876
2018/01/20 13:06:00.000,n,52,2.88,2.88,3.24,29.8,37.8,1012.72,0,0,0,0,1073.5776
2018/01/20 13:07:00.000,n,20,3.96,2.88,4.68,29.6,38.4,1012.72,0,0,0,0,1090.8126
2018/01/20 13:08:00.005,n,342,6.12,4.32,7.92,29.5,39.5,1012.62,0,0,0,0,1103.3534
2018/01/20 13:09:00.004,n,162,2.16,1.08,3.6,29.5,44.5,1012.62,0,0,0,0,1124.2546
2018/01/20 13:10:00.000,n,276,3.6,2.52,5.04,29.5,41.6,1012.62,0,0,0,0,1132.9964
2018/01/20 13:11:00.000,n,278,5.76,1.44,8.64,29.6,41.6,1012.52,0,0,0,0,1088.713
2018/01/20 13:12:00.011,n,219,4.32,2.88,5.4,29.7,39.1,1012.52,0,0,0,0,1104.6156
2018/01/20 13:13:00.000,n,200,5.4,4.68,6.84,29.8,39.1,1012.52,0,0,0,0,1101.6526
2018/01/20 13:14:00.000,n,255,4.68,3.24,5.76,29.9,38.7,1012.52,0,0,0,0,1093.7186
2018/01/20 13:15:00.002,n,187,0.72,0,1.44,30.1,39.3,1012.52,0,0,0,0,1133.144
2018/01/20 13:16:00.000,n,86,5.4,1.44,8.28,30.4,38.2,1012.52,0,0,0,0,1090.8486
2018/01/20 13:17:00.000,n,42,12.96,9,15.12,30.6,37.3,1012.52,0,0,0,0,251.48858
2018/01/20 13:18:00.009,n,30,11.88,10.08,13.68,30.3,37.7,1012.52,0,0,0,0,240.49126
2018/01/20 13:19:00.007,n,353,6.48,5.4,6.84,29.9,38.8,1012.52,0,0,0,0,322.3038
2018/01/20 13:20:00.000,n,49,5.04,4.32,5.76,29.9,39,1012.52,0,0,0,0,254.07412
2018/01/20 13:21:00.013,n,25,7.2,5.76,8.64,30,38.7,1012.52,0,0,0,0,1071.4044
2018/01/20 13:22:00.000,n,54,6.48,5.04,6.84,29.9,39.2,1012.52,0,0,0,0,1089.2096
2018/01/20 13:23:00.000,n,119,9,7.56,11.16,29.9,38.5,1012.52,0,0,0,0,1088.8484
2018/01/20 13:24:00.005,n,103,7.2,6.12,9,29.8,39,1012.42,0,0,0,0,267.59738
2018/01/20 13:25:00.002,n,94,9,7.92,11.88,29.8,39,1012.42,0,0,0,0,1036.9774
2018/01/20 13:26:00.000,n,51,9.36,8.64,9.72,29.9,38.5,1012.42,0,0,0,0,1036.05
2018/01/20 13:27:00.000,n,25,8.64,6.12,12.96,30,38.5,1012.42,0,0,0,0,1016.741
2018/01/20 13:28:00.009,n,227,6.12,4.32,10.08,30.4,37.1,1012.42,0,0,0,0,1008.3352
2018/01/20 13:29:00.006,n,295,2.16,1.08,3.6,30.7,37.8,1012.42,0,0,0,0,999.6276
2018/01/20 13:30:00.004,n,145,7.56,4.32,11.16,30.9,36.4,1012.42,0,0,0,0,983.89352
2018/01/20 13:31:00.001,n,136,10.08,9.36,11.52,30.9,35.7,1012.42,0,0,0,0,971.57864
2018/01/20 13:32:00.000,n,181,10.8,7.2,15.48,30.8,36,1012.32,0,0,0,0,960.9816
2018/01/20 13:33:00.000,n,209,7.56,6.48,8.64,30.7,36.4,1012.42,0,0,0,0,955.19168
2018/01/20 13:34:00.000,n,150,9.72,9,11.16,30.7,36,1012.42,0,0,0,0,949.3224
2018/01/20 13:35:00.005,n,150,11.88,10.440002,12.96,30.6,36.4,1012.32,0,0,0,0,948.73704
2018/01/20 13:36:00.003,n,85,5.4,3.96,6.84,30.6,37.2,1012.42,0,0,0,0,948.2788
2018/01/20 13:37:00.001,n,79,7.2,6.84,7.92,30.7,37.5,1012.42,0,0,0,0,947.76968
2018/01/20 13:38:00.013,n,253,4.32,2.16,5.4,30.7,37.5,1012.32,0,0,0,0,945.34128
2018/01/20 13:39:00.011,n,66,16.56,15.12,18.72,30.9,37.1,1012.32,0,0,0,0,956.27992
2018/01/20 13:40:00.000,n,94,10.8,10.08,11.88,30.9,36.1,1012.32,0,0,0,0,949.56408
2018/01/20 13:41:00.000,n,124,6.84,3.96,9,30.6,36.8,1012.32,0,0,0,0,945.66664
2018/01/20 13:42:00.001,n,90,11.16,9,12.96,30.5,36.6,1012.32,0,0,0,0,939.52456
2018/01/20 13:43:00.000,n,115,8.28,3.6,11.16,30.5,36.8,1012.32,0,0,0,0,938.01968
2018/01/20 13:44:00.000,n,56,6.48,5.76,7.56,30.7,36.3,1012.32,0,0,0,0,937.68768
2018/01/20 13:45:00.008,n,171,2.88,2.52,3.24,30.6,36.3,1012.32,0,0,0,0,932.96904
2018/01/20 13:46:00.005,n,186,4.68,3.24,7.2,30.6,36.6,1012.22,0,0,0,0,934.33256
2018/01/20 13:47:00.002,n,263,9.36,6.84,10.8,30.6,38.1,1012.22,0,0,0,0,933.1116
2018/01/20 13:48:00.013,n,256,9,8.28,9.72,30.5,38.4,1012.22,0,0,0,0,926.39896
2018/01/20 13:49:00.000,n,267,7.92,6.48,10.440002,30.4,38.3,1012.22,0,0,0,0,930.00824
2018/01/20 13:50:00.000,n,194,10.08,9.72,10.8,30.5,36.6,1012.22,0,0,0,0,928.28672
2018/01/20 13:51:00.005,n,248,2.16,1.44,3.24,30.4,39.5,1012.22,0,0,0,0,927.24368
2018/01/20 13:52:00.002,n,72,7.56,5.04,8.64,30.5,37.6,1012.22,0,0,0,0,926.81488
2018/01/20 13:53:00.000,n,226,4.32,3.24,5.4,30.8,37,1012.22,0,0,0,0,929.1156
2018/01/20 13:54:00.000,n,110,10.08,9,11.16,30.9,37.3,1012.22,0,0,0,0,924.42568
2018/01/20 13:55:00.009,n,91,9.36,6.84,11.52,30.9,37.3,1012.22,0,0,0,0,928.55648
2018/01/20 13:56:00.006,n,70,11.52,10.8,12.24,30.7,37.9,1012.12,0,0,0,0,932.5412
2018/01/20 13:57:00.004,n,38,13.32,8.64,16.56,30.7,38,1012.12,0,0,0,0,932.37456
2018/01/20 13:58:00.001,n,37,9,7.56,10.8,30.5,38.4,1012.12,0,0,0,0,951.75536
2018/01/20 13:59:00.000,n,57,4.32,3.96,5.4,30.5,38.5,1012.12,0,0,0,0,966.45616
2018/01/20 14:00:00.000,n,74,9.72,9,10.440002,30.7,38.4,1012.12,0,0,0,0,334.67468
2018/01/20 14:01:00.000,n,345,9.36,2.16,11.52,30.7,38.2,1012.02,0,0,0,0,956.21552
2018/01/20 14:02:00.006,n,194,7.92,5.76,8.64,30.6,38.4,1012.02,0,0,0,0,943.03712
2018/01/20 14:03:00.005,n,223,4.32,3.24,5.76,30.6,37.4,1012.02,0,0,0,0,939.05944
2018/01/20 14:04:00.002,n,227,5.4,5.04,5.76,30.8,37.1,1012.02,0,0,0,0,939.77328
2018/01/20 14:05:00.000,n,215,5.4,5.04,5.76,30.9,37.1,1012.02,0,0,0,0,952.3328
2018/01/20 14:06:00.013,n,143,8.28,7.2,9.36,31,37.8,1011.92,0,0,0,0,969.73888
2018/01/20 14:07:00.000,n,45,6.84,2.88,14.4,31.3,38,1011.92,0,0,0,0,963.83512
2018/01/20 14:08:00.000,n,125,5.04,2.52,7.56,31.3,38.2,1011.92,0,0,0,0,570.15868
2018/01/20 14:09:00.003,n,111,4.32,2.88,5.04,31.3,38.4,1011.92,0,0,0,0,931.71448
2018/01/20 14:10:00.001,n,142,12.6,10.8,14.04,31.2,38.6,1011.82,0,0,0,0,926.71264
2018/01/20 14:11:00.000,n,307,2.16,1.44,2.52,31.2,38.9,1011.92,0,0,0,0,525.68328
2018/01/20 14:12:00.000,n,78,9.72,9,11.16,31.3,38.6,1011.82,0,0,0,0,657.77864
2018/01/20 14:13:00.008,n,112,5.76,4.32,6.12,31.3,38.4,1011.82,0,0,0,0,791.50816
2018/01/20 14:14:00.005,n,79,17.64,15.48,19.08,31.1,38.5,1011.72,0,0,0,0,703.37448
2018/01/20 14:15:00.000,n,106,6.48,4.32,9,30.6,39.6,1011.82,0,0,0,0,260.6087
2018/01/20 14:16:00.000,n,104,15.48,12.24,19.08,30.4,39.7,1011.72,0,0,0,0,924.61904
2018/01/20 14:17:00.000,n,64,9,4.32,12.24,30.4,40.2,1011.72,0,0,0,0,809.7584
2018/01/20 14:18:00.000,n,98,17.28,8.28,23.04,30.6,39.1,1011.72,0,0,0,0,493.74712
2018/01/20 14:19:00.000,n,84,8.28,7.2,10.440002,30.5,39.7,1011.72,0,0,0,0,649.54604
2018/01/20 14:20:00.004,n,82,8.64,6.84,9.36,30.4,40.1,1011.72,0,0,0,0,866.09512
2018/01/20 14:21:00.001,n,88,19.44,12.96,25.199998,30.4,40.1,1011.72,0,0,0,0,867.3536
2018/01/20 14:22:00.000,n,116,16.919998,13.68,20.16,30.4,40,1011.72,0,0,0,0,860.42984
2018/01/20 14:23:00.012,n,130,19.44,18.359998,20.16,30.4,40.1,1011.62,0,0,0,0,836.07496
2018/01/20 14:24:00.009,n,117,15.84,14.76,16.919998,30.4,40.6,1011.62,0,0,0,0,141.65438
2018/01/20 14:25:00.000,n,100,27,26.28,27.359998,30.4,40,1011.62,0,0,0,0,562.07904
2018/01/20 14:26:00.002,n,151,11.88,7.92,14.4,30.1,40.7,1011.62,0,0,0,0,319.5177
2018/01/20 14:27:00.000,n,88,11.52,6.84,14.4,30.1,40.7,1011.72,0,0,0,0,840.85128
2018/01/20 14:28:00.000,n,133,22.319998,19.8,25.199998,30,40.9,1011.72,0,0,0,0,512.41504
2018/01/20 14:29:00.000,n,156,6.84,4.68,9.72,29.8,41.3,1011.62,0,0,0,0,823.72056
2018/01/20 14:30:00.006,n,56,17.64,16.56,18.72,29.7,41.9,1011.62,0,0,0,0,818.35568
2018/01/20 14:31:00.002,n,53,23.4,19.8,28.08,29.8,41.7,1011.62,0,0,0,0,813.3832
2018/01/20 14:32:00.000,n,91,12.96,10.440002,16.2,29.9,41.8,1011.62,0,0,0,0,813.61784
2018/01/20 14:33:00.012,n,72,13.32,5.76,19.8,30,41.6,1011.62,0,0,0,0,817.894
2018/01/20 14:34:00.000,n,75,13.68,7.56,20.519998,30,41.6,1011.62,0,0,0,0,820.12696
2018/01/20 14:35:00.000,n,104,5.4,2.52,6.84,29.9,41.7,1011.62,0,0,0,0,810.23592
2018/01/20 14:36:00.003,n,91,21.96,18,25.199998,30,41.1,1011.62,0,0,0,0,805.08512
2018/01/20 14:37:00.000,n,66,16.56,3.96,27.72,29.9,41.7,1011.62,0,0,0,0,797.07336
2018/01/20 14:38:00.000,n,101,21.96,17.28,23.04,29.9,41.4,1011.72,0,0,0,0,794.96704
2018/01/20 14:39:00.010,n,72,6.12,5.04,9,29.7,41.9,1011.72,0,0,0,0,798.34872
2018/01/20 14:40:00.008,n,103,17.28,15.48,19.44,29.7,42.2,1011.62,0,0,0,0,788.39872
2018/01/20 14:41:00.005,n,98,20.519998,19.44,21.96,29.6,42.1,1011.62,0,0,0,0,777.1504
2018/01/20 14:42:00.002,n,131,19.44,16.919998,21.96,29.6,42.6,1011.62,0,0,0,0,772.91488
2018/01/20 14:43:00.000,n,105,12.6,11.52,13.68,29.7,42.3,1011.52,0,0,0,0,774.84728
2018/01/20 14:44:00.000,n,80,9,6.12,10.440002,29.7,42.5,1011.52,0,0,0,0,773.4868
2018/01/20 14:45:00.000,n,83,12.24,9.72,15.48,29.8,42.4,1011.62,0,0,0,0,767.25536
2018/01/20 14:46:00.006,n,71,9,6.48,10.8,30,42.4,1011.62,0,0,0,0,761.98744
2018/01/20 14:47:00.003,n,101,20.16,18.359998,22.68,30.1,41.8,1011.52,0,0,0,0,762.95664
2018/01/20 14:48:00.000,n,103,15.48,12.6,18,30,42.2,1011.62,0,0,0,0,762.16504
2018/01/20 14:49:00.000,n,145,13.68,11.16,15.48,30.1,41.8,1011.52,0,0,0,0,761.42776
2018/01/20 14:50:00.010,n,76,17.64,15.12,20.880002,30.1,41.9,1011.52,0,0,0,0,764.0276
2018/01/20 14:51:00.008,n,72,10.8,6.48,14.4,30,42.5,1011.52,0,0,0,0,760.266
2018/01/20 14:52:00.000,n,135,3.96,1.8,7.56,30,42.6,1011.62,0,0,0,0,759.958
2018/01/20 14:53:00.000,n,135,12.6,9.36,14.76,30.1,41.8,1011.62,0,0,0,0,758.30248
2018/01/20 14:54:00.000,n,91,15.84,14.4,17.28,30,42.3,1011.62,0,0,0,0,758.58712
2018/01/20 14:55:00.000,n,20,5.04,3.6,6.48,30,42.6,1011.62,0,0,0,0,759.88048
2018/01/20 14:56:00.007,n,70,9.36,7.56,14.04,30,42.4,1011.62,0,0,0,0,758.64208
2018/01/20 14:57:00.004,n,91,10.440002,1.44,13.68,29.9,42.7,1011.52,0,0,0,0,759.94192
2018/01/20 14:58:00.001,n,66,20.880002,18,21.599998,29.8,43.1,1011.52,0,0,0,0,753.98512
2018/01/20 14:59:00.014,n,96,8.64,5.4,13.32,29.9,43,1011.62,0,0,0,0,746.30416
2018/01/20 15:00:00.011,n,41,21.24,14.4,24.84,30,42.6,1011.42,0,0,0,0,749.17312
2018/01/20 15:01:00.000,n,48,10.08,4.32,12.6,30,42.7,1011.52,0,0,0,0,746.26968
2018/01/20 15:02:00.000,n,88,6.84,5.76,7.92,30,42.7,1011.52,0,0,0,0,735.20432
2018/01/20 15:03:00.001,n,101,18,16.56,20.519998,30,42.7,1011.52,0,0,0,0,727.83248
2018/01/20 15:04:00.000,n,142,19.08,15.84,23.04,30.1,42.5,1011.52,0,0,0,0,725.43592
2018/01/20 15:05:00.000,n,104,6.12,5.04,7.56,30.1,42.8,1011.52,0,0,0,0,722.29808
2018/01/20 15:06:00.009,n,166,3.6,1.08,6.12,30.2,42.5,1011.52,0,0,0,0,722.38816
2018/01/20 15:07:00.006,n,131,10.8,2.88,19.8,30.3,42,1011.42,0,0,0,0,714.69408
2018/01/20 15:08:00.004,n,133,14.76,12.96,17.28,30.2,42,1011.52,0,0,0,0,707.75096
2018/01/20 15:09:00.000,n,100,7.56,6.48,9,30.1,42.4,1011.42,0,0,0,0,703.94056
2018/01/20 15:10:00.000,n,110,3.96,1.8,6.12,30,42.5,1011.52,0,0,0,0,705.78784
2018/01/20 15:11:00.000,n,88,10.08,8.28,12.24,30.1,42.7,1011.52,0,0,0,0,702.65672
2018/01/20 15:12:00.000,n,150,10.440002,7.56,14.04,30.2,41.7,1011.52,0,0,0,0,687.1392
2018/01/20 15:13:00.005,n,157,6.12,2.88,6.84,30,42.6,1011.52,0,0,0,0,682.27128
2018/01/20 15:14:00.002,n,89,10.440002,9.72,11.88,29.9,42.7,1011.52,0,0,0,0,687.43392
2018/01/20 15:15:00.000,n,88,10.08,5.4,11.16,29.9,42.8,1011.52,0,0,0,0,685.79696
2018/01/20 15:16:00.013,n,87,13.32,9,21.599998,29.9,42.6,1011.52,0,0,0,0,696.8812
2018/01/20 15:17:00.010,n,109,7.2,5.04,8.64,30,42.8,1011.52,0,0,0,0,697.79464
2018/01/20 15:18:00.007,n,99,10.440002,9,13.32,30.2,42.3,1011.52,0,0,0,0,683.7004
2018/01/20 15:19:00.000,n,94,4.68,1.8,7.92,30.2,42.1,1011.52,0,0,0,0,665.18908
2018/01/20 15:20:00.002,n,99,14.4,7.92,18,30,42.4,1011.52,0,0,0,0,657.46448
2018/01/20 15:21:00.000,n,82,20.519998,19.8,21.24,29.9,42.5,1011.42,0,0,0,0,650.76524
2018/01/20 15:22:00.000,n,63,16.56,15.12,18.359998,29.6,43.2,1011.42,0,0,0,0,654.02636
2018/01/20 15:23:00.000,n,119,11.52,8.64,14.4,29.4,43.7,1011.52,0,0,0,0,648.91896
2018/01/20 15:24:00.007,n,78,7.2,2.16,10.440002,29.5,43.7,1011.52,0,0,0,0,642.55872
2018/01/20 15:25:00.004,n,76,10.08,6.84,12.6,29.6,43.2,1011.52,0,0,0,0,643.84288
2018/01/20 15:26:00.001,n,118,18.359998,15.12,24.48,29.5,43.4,1011.42,0,0,0,0,644.03552
2018/01/20 15:27:00.000,n,39,7.92,1.08,16.56,29.3,43.8,1011.42,0,0,0,0,637.4602
2018/01/20 15:28:00.000,n,101,9.36,8.28,10.440002,29.4,44,1011.52,0,0,0,0,635.17016
2018/01/20 15:29:00.000,n,71,8.28,6.84,9.36,29.5,43.8,1011.52,0,0,0,0,630.3362
2018/01/20 15:30:00.000,n,146,15.48,14.04,16.919998,29.7,42.7,1011.52,0,0,0,0,627.99184
2018/01/20 15:31:00.004,n,95,20.16,18,23.4,29.7,42.9,1011.52,0,0,0,0,625.5956
2018/01/20 15:32:00.002,n,45,7.56,5.4,10.8,29.5,43.3,1011.52,0,0,0,0,620.94652
2018/01/20 15:33:00.000,n,52,9,7.56,11.16,29.4,43.4,1011.52,0,0,0,0,618.75688
2018/01/20 15:34:00.011,n,61,9,3.96,15.12,29.3,43.7,1011.52,0,0,0,0,613.98516
2018/01/20 15:35:00.009,n,74,20.519998,16.56,25.199998,29.2,43.6,1011.52,0,0,0,0,612.12392
2018/01/20 15:36:00.006,n,87,24.48,20.519998,28.8,29.1,43.6,1011.52,0,0,0,0,610.34624
2018/01/20 15:37:00.000,n,109,32.399998,30.239998,35.28,28.9,43.9,1011.52,0,0,0,0,604.57416
2018/01/20 15:38:00.000,n,93,17.28,15.12,19.44,28.8,44.4,1011.52,0,0,0,0,599.72856
2018/01/20 15:39:00.000,n,103,19.8,19.08,20.880002,28.7,45,1011.52,0,0,0,0,598.22072
2018/01/20 15:40:00.000,n,100,10.08,4.32,12.24,28.7,45.4,1011.52,0,0,0,0,594.50792
2018/01/20 15:41:00.000,n,89,8.28,6.48,12.24,28.9,45.1,1011.62,0,0,0,0,592.6186
2018/01/20 15:42:00.007,n,112,14.76,12.6,18.359998,29.1,44.5,1011.52,0,0,0,0,588.50512
2018/01/20 15:43:00.005,n,73,17.28,14.4,21.24,29,44.6,1011.62,0,0,0,0,585.46528
2018/01/20 15:44:00.002,n,83,11.16,4.32,15.84,29,44.7,1011.62,0,0,0,0,581.31456
2018/01/20 15:45:00.015,n,89,11.88,9.36,15.12,29,44.7,1011.62,0,0,0,0,577.21852
2018/01/20 15:46:00.000,n,88,22.68,18.72,27.72,29,44.9,1011.52,0,0,0,0,575.76068
2018/01/20 15:47:00.000,n,140,6.84,4.32,10.08,29,45,1011.52,0,0,0,0,571.67864
2018/01/20 15:48:00.000,n,58,11.88,10.440002,13.68,29.1,45,1011.52,0,0,0,0,567.07292
2018/01/20 15:49:00.004,n,72,6.48,5.76,7.56,29.2,44.8,1011.62,0,0,0,0,562.68636
2018/01/20 15:50:00.001,n,147,16.2,2.88,23.04,29.2,44.8,1011.62,0,0,0,0,560.25348
2018/01/20 15:51:00.000,n,137,25.199998,23.04,27.72,29.2,44.3,1011.52,0,0,0,0,559.2116
2018/01/20 15:52:00.011,n,77,26.64,25.56,28.44,29,44.4,1011.52,0,0,0,0,556.69208
2018/01/20 15:53:00.009,n,144,11.88,3.24,19.44,28.8,44.7,1011.62,0,0,0,0,550.57848
2018/01/20 15:54:00.007,n,111,24.119998,18.359998,27,28.8,44.1,1011.62,0,0,0,0,547.71076
2018/01/20 15:55:00.000,n,122,7.92,6.12,9.72,28.6,44.4,1011.62,0,0,0,0,541.25536
2018/01/20 15:56:00.000,n,101,8.64,6.12,12.96,28.6,44.9,1011.62,0,0,0,0,542.82948
2018/01/20 15:57:00.000,n,111,12.24,10.8,14.76,28.7,44.5,1011.52,0,0,0,0,542.48584
2018/01/20 15:58:00.000,n,100,24.84,18.359998,27,28.9,44.2,1011.62,0,0,0,0,541.73968
2018/01/20 15:59:00.007,n,74,19.44,14.4,21.599998,28.9,43.8,1011.62,0,0,0,0,536.08812
2018/01/20 16:00:00.004,n,121,12.6,5.4,15.48,28.8,44.3,1011.62,0,0,0,0,530.88856
2018/01/20 16:01:00.001,n,93,5.76,2.88,9.36,28.9,44.2,1011.52,0,0,0,0,530.30324
2018/01/20 16:02:00.014,n,128,19.8,17.28,23.759998,28.9,43.7,1011.62,0,0,0,0,526.78548
2018/01/20 16:03:00.011,n,130,21.599998,15.12,25.56,28.8,43.6,1011.52,0,0,0,0,523.24604
2018/01/20 16:04:00.000,n,68,6.48,1.44,11.16,28.7,43.9,1011.62,0,0,0,0,520.8202
2018/01/20 16:05:00.000,n,125,7.92,7.2,9.36,28.7,44,1011.62,0,0,0,0,515.786
2018/01/20 16:06:00.002,n,86,22.319998,17.28,26.28,28.7,44,1011.52,0,0,0,0,511.75068
2018/01/20 16:07:00.001,n,101,3.96,2.16,5.4,28.5,44.7,1011.62,0,0,0,0,508.65788
2018/01/20 16:08:00.000,n,98,12.24,8.64,13.32,28.6,44.7,1011.62,0,0,0,0,506.16736
2018/01/20 16:09:00.007,n,85,12.24,11.16,13.68,28.7,44.4,1011.62,0,0,0,0,505.27196
2018/01/20 16:10:00.005,n,153,10.08,6.84,13.68,28.7,44.5,1011.62,0,0,0,0,497.74968
2018/01/20 16:11:00.003,n,74,11.52,8.64,15.48,28.7,44.5,1011.62,0,0,0,0,493.61884
2018/01/20 16:12:00.015,n,111,12.96,9.72,16.56,28.6,44.6,1011.62,0,0,0,0,488.66828
