"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/26 12:09:00.002,n,0,10.8,9.72,12.96,30.5,47.7,1012.82,0,0,0,0,966.15064
2018/01/26 12:10:00.000,n,19,12.6,10.440002,14.76,30.3,47.4,1012.82,0,0,0,0,957.84976
2018/01/26 12:11:00.000,n,8,16.56,14.04,20.16,30.3,46,1012.82,0,0,0,0,922.5536
2018/01/26 12:12:00.000,n,27,10.08,9,11.16,30.2,46.4,1012.82,0,0,0,0,781.7992
2018/01/26 12:13:00.006,n,6,6.12,3.96,6.84,30.1,46.7,1012.82,0,0,0,0,769.80944
2018/01/26 12:14:00.003,n,64,16.2,14.76,17.64,30.1,46.7,1012.82,0,0,0,0,703.67968
2018/01/26 12:15:00.000,n,56,17.64,16.919998,18.359998,30.2,47.3,1012.72,0,0,0,0,795.68896
2018/01/26 12:16:00.013,n,83,18.72,17.64,20.16,30.2,46.4,1012.82,0,0,0,0,810.11184
2018/01/26 12:17:00.011,n,30,13.32,10.08,15.12,30.1,47.1,1012.72,0,0,0,0,791.58728
2018/01/26 12:18:00.006,n,17,9.36,2.16,14.04,30.1,47.4,1012.82,0,0,0,0,774.15048
2018/01/26 12:19:00.000,n,52,13.68,9.72,17.64,30.1,47.3,1012.82,0,0,0,0,817.55408
2018/01/26 12:20:00.001,n,64,11.52,7.2,19.08,30.1,46.2,1012.82,0,0,0,0,795.54568
2018/01/26 12:21:00.000,n,126,8.28,2.88,10.440002,30,46.4,1012.82,0,0,0,0,834.35432
2018/01/26 12:22:00.000,n,20,12.24,7.92,14.76,30.1,45.9,1012.82,0,0,0,0,848.87184
2018/01/26 12:23:00.008,n,47,12.6,12.24,13.32,30.2,45.8,1012.82,0,0,0,0,850.89944
2018/01/26 12:24:00.005,n,23,14.76,12.96,17.64,30.2,46.4,1012.72,0,0,0,0,916.3276
2018/01/26 12:25:00.003,n,52,17.28,14.4,19.44,30.2,46.9,1012.82,0,0,0,0,949.74344
2018/01/26 12:26:00.000,n,52,14.76,12.96,16.919998,30.2,46.9,1012.82,0,0,0,0,944.10488
2018/01/26 12:27:00.013,n,27,16.2,14.04,20.16,30.1,47,1012.72,0,0,0,0,917.32096
2018/01/26 12:28:00.000,n,47,18.359998,16.56,20.880002,29.9,47.7,1012.72,0,0,0,0,935.6904
2018/01/26 12:29:00.000,n,63,8.64,5.76,11.88,29.8,48.5,1012.72,0,0,0,0,883.09096
2018/01/26 12:30:00.003,n,33,16.2,15.48,16.919998,29.8,48.2,1012.72,0,0,0,0,989.99032
2018/01/26 12:31:00.003,n,20,14.04,12.6,15.84,29.7,48.7,1012.62,0,0,0,0,1053.3918
2018/01/26 12:32:00.000,n,32,6.48,2.88,10.8,29.7,49,1012.72,0,0,0,0,1027.7476
2018/01/26 12:33:00.000,n,26,20.519998,19.08,21.96,29.9,47.4,1012.72,0,0,0,0,1053.349
2018/01/26 12:34:00.010,n,68,11.88,3.24,20.880002,30,47.3,1012.72,0,0,0,0,1024.898
2018/01/26 12:35:00.007,n,7,13.68,11.88,15.48,30,44.9,1012.72,0,0,0,0,1022.3508
2018/01/26 12:36:00.005,n,348,15.84,14.4,17.28,30.1,45.7,1012.62,0,0,0,0,983.59728
2018/01/26 12:37:00.002,n,18,10.08,9,11.16,30,45.4,1012.62,0,0,0,0,1032.9674
2018/01/26 12:38:00.000,n,22,12.6,2.88,17.28,30.2,46.6,1012.62,0,0,0,0,1009.4872
2018/01/26 12:39:00.000,n,7,15.12,14.76,15.84,30.4,46.7,1012.62,0,0,0,0,1018.3442
2018/01/26 12:40:00.000,n,64,11.52,9.72,13.68,30.6,46.5,1012.62,0,0,0,0,1042.5602
2018/01/26 12:41:00.006,n,63,10.440002,8.64,11.88,30.7,46.1,1012.72,0,0,0,0,1030.4528
2018/01/26 12:42:00.004,n,71,17.64,16.56,19.44,30.6,44.9,1012.62,0,0,0,0,995.92088
2018/01/26 12:43:00.001,n,110,13.32,10.08,15.84,30.4,44.6,1012.62,0,0,0,0,912.22992
2018/01/26 12:44:00.000,n,38,11.16,8.64,14.4,30.3,45,1012.62,0,0,0,0,1043.9406
2018/01/26 12:45:00.010,n,82,11.88,6.48,17.64,30.3,45.1,1012.62,0,0,0,0,1059.3914
2018/01/26 12:46:00.000,n,75,14.4,12.96,15.48,30.3,44.7,1012.62,0,0,0,0,1076.8972
2018/01/26 12:47:00.001,n,40,18,17.28,19.08,30.3,45.2,1012.62,0,0,0,0,1071.0484
2018/01/26 12:48:00.000,n,17,20.16,17.28,22.68,30.3,45.6,1012.62,0,0,0,0,1071.5132
2018/01/26 12:49:00.000,n,72,15.48,13.68,16.56,30.2,45.2,1012.62,0,0,0,0,1068.5094
2018/01/26 12:50:00.000,n,37,10.08,6.84,11.52,30.2,44.6,1012.62,0,0,0,0,1067.9464
2018/01/26 12:51:00.005,n,70,15.48,13.68,16.56,30.3,44.5,1012.62,0,0,0,0,1052.7126
2018/01/26 12:52:00.003,n,50,7.2,2.88,9.36,30.4,45.3,1012.62,0,0,0,0,1045.849
2018/01/26 12:53:00.000,n,30,15.12,11.16,22.319998,30.7,44.6,1012.62,0,0,0,0,1049.038
2018/01/26 12:54:00.013,n,35,14.04,10.08,16.2,30.8,44.7,1012.42,0,0,0,0,1046.578
2018/01/26 12:55:00.000,n,36,16.2,9.72,19.8,30.7,45.5,1012.42,0,0,0,0,1046.137
2018/01/26 12:56:00.000,n,65,19.44,18,24.119998,30.5,45.9,1012.42,0,0,0,0,1044.42
2018/01/26 12:57:00.000,n,86,18.359998,15.48,19.44,30.4,46.2,1012.42,0,0,0,0,1025.1772
2018/01/26 12:58:00.003,n,15,16.919998,14.76,18.72,30.4,46.1,1012.42,0,0,0,0,1023.5992
2018/01/26 12:59:00.000,n,55,9.72,8.64,11.52,30.6,45.7,1012.42,0,0,0,0,1025.7254
2018/01/26 13:00:00.000,n,74,3.24,2.16,4.32,30.6,46,1012.42,0,0,0,0,1029.021
2018/01/26 13:01:00.011,n,45,10.08,6.48,12.24,30.8,46,1012.42,0,0,0,0,983.29056
2018/01/26 13:02:00.009,n,75,9,7.56,10.8,31.1,43.8,1012.42,0,0,0,0,961.96056
2018/01/26 13:03:00.007,n,59,2.88,2.16,3.6,31.2,44.1,1012.42,0,0,0,0,1003.1882
2018/01/26 13:04:00.000,n,22,20.519998,19.08,21.96,31.4,42.7,1012.32,0,0,0,0,932.33104
2018/01/26 13:05:00.001,n,43,24.84,21.599998,28.8,31.1,44.3,1012.22,0,0,0,0,926.5736
2018/01/26 13:06:00.000,n,70,9.36,6.48,12.24,30.7,45.2,1012.22,0,0,0,0,986.22608
2018/01/26 13:07:00.000,n,21,24.84,21.24,28.08,30.5,45.3,1012.22,0,0,0,0,955.7904
2018/01/26 13:08:00.000,n,37,16.56,13.68,20.16,30.3,43.6,1012.42,0,0,0,0,1023.5682
2018/01/26 13:09:00.007,n,358,12.24,9.72,13.68,30.2,42.3,1012.32,0,0,0,0,1018.9828
2018/01/26 13:10:00.004,n,38,11.88,7.92,13.32,30.2,43.8,1012.32,0,0,0,0,1016.4662
2018/01/26 13:11:00.001,n,75,15.84,13.68,18.72,30.4,43.5,1012.32,0,0,0,0,1008.172
2018/01/26 13:12:00.015,n,32,15.48,12.96,16.919998,30.7,43.3,1012.32,0,0,0,0,1004.5528
2018/01/26 13:13:00.000,n,83,16.56,13.32,20.880002,30.7,42.4,1012.32,0,0,0,0,996.30808
2018/01/26 13:14:00.000,n,64,10.08,3.96,15.84,30.8,42.7,1012.32,0,0,0,0,986.7976
2018/01/26 13:15:00.000,n,67,11.16,7.92,14.04,31,42.6,1012.32,0,0,0,0,983.23424
2018/01/26 13:16:00.004,n,75,15.84,15.12,16.919998,30.7,42.7,1012.22,0,0,0,0,983.49088
2018/01/26 13:17:00.001,n,34,9.36,3.6,14.04,30.5,43.9,1012.22,0,0,0,0,981.73032
2018/01/26 13:18:00.000,n,17,8.28,5.76,12.6,30.4,44.4,1012.22,0,0,0,0,979.52136
2018/01/26 13:19:00.000,n,24,7.56,6.84,8.28,30.6,44.2,1012.22,0,0,0,0,979.59656
2018/01/26 13:20:00.010,n,45,13.32,12.6,14.4,30.8,44.7,1012.22,0,0,0,0,976.66016
2018/01/26 13:21:00.007,n,35,23.759998,21.24,27,30.8,42.5,1012.12,0,0,0,0,969.65696
2018/01/26 13:22:00.000,n,45,20.880002,15.12,24.48,30.6,42.2,1012.12,0,0,0,0,971.66432
2018/01/26 13:23:00.002,n,35,13.32,3.24,18,30.4,42.5,1012.22,0,0,0,0,969.07792
2018/01/26 13:24:00.000,n,30,24.84,20.880002,31.319998,30.4,41.8,1012.12,0,0,0,0,963.35296
2018/01/26 13:25:00.000,n,27,12.6,6.12,18.359998,30.4,42.6,1012.12,0,0,0,0,962.08728
2018/01/26 13:26:00.000,n,72,10.08,8.64,13.68,30.5,42.7,1012.12,0,0,0,0,957.51344
2018/01/26 13:27:00.008,n,46,13.68,8.64,18.359998,30.7,41.6,1012.12,0,0,0,0,945.676
2018/01/26 13:28:00.004,n,38,22.68,20.519998,24.48,30.8,41.6,1012.12,0,0,0,0,951.70848
2018/01/26 13:29:00.002,n,62,16.56,14.76,17.28,30.6,42.5,1012.02,0,0,0,0,947.81736
2018/01/26 13:30:00.000,n,61,12.6,11.88,13.32,30.5,43.2,1012.12,0,0,0,0,947.72824
2018/01/26 13:31:00.000,n,60,10.08,8.28,11.52,30.4,43.5,1012.12,0,0,0,0,945.65048
2018/01/26 13:32:00.000,n,68,23.759998,20.880002,26.64,30.5,41.5,1012.02,0,0,0,0,940.69992
2018/01/26 13:33:00.000,n,44,23.759998,18,27.72,30.4,42.3,1012.02,0,0,0,0,937.90784
2018/01/26 13:34:00.006,n,41,13.32,11.88,14.4,30.4,42.7,1012.02,0,0,0,0,936.46472
2018/01/26 13:35:00.004,n,92,15.12,14.04,17.28,30.5,44.4,1012.02,0,0,0,0,933.40744
2018/01/26 13:36:00.000,n,31,7.92,3.6,11.52,30.4,44.2,1011.92,0,0,0,0,930.23368
2018/01/26 13:37:00.000,n,46,8.28,5.76,11.16,30.5,44.5,1012.02,0,0,0,0,925.4656
2018/01/26 13:38:00.012,n,21,16.56,8.64,21.24,30.6,44,1011.92,0,0,0,0,920.95288
2018/01/26 13:39:00.010,n,69,6.84,5.04,10.08,30.5,44.7,1011.92,0,0,0,0,920.32912
2018/01/26 13:40:00.000,n,56,9.72,6.12,10.8,30.6,44.1,1011.92,0,0,0,0,919.30552
2018/01/26 13:41:00.003,n,30,16.919998,14.76,19.08,30.7,43.9,1011.82,0,0,0,0,915.4628
2018/01/26 13:42:00.000,n,59,22.319998,18.359998,24.48,30.6,43.6,1011.82,0,0,0,0,912.7776
2018/01/26 13:43:00.000,n,66,13.68,11.88,15.12,30.7,43.6,1011.82,0,0,0,0,911.36096
2018/01/26 13:44:00.000,n,51,10.08,6.48,11.88,30.7,43.4,1011.82,0,0,0,0,911.54776
2018/01/26 13:45:00.008,n,19,8.28,6.84,10.8,30.8,43.4,1011.82,0,0,0,0,907.89016
2018/01/26 13:46:00.005,n,22,11.52,10.440002,13.68,30.9,43.3,1011.72,0,0,0,0,905.29064
2018/01/26 13:47:00.004,n,26,27.359998,15.12,32.760002,31.1,42.1,1011.72,0,0,0,0,902.07656
2018/01/26 13:48:00.000,n,89,22.319998,20.16,23.4,31,42,1011.72,0,0,0,0,898.70864
2018/01/26 13:49:00.000,n,24,10.08,5.04,16.919998,30.9,42.2,1011.62,0,0,0,0,895.56688
2018/01/26 13:50:00.000,n,59,25.199998,19.08,29.519998,30.8,42.1,1011.62,0,0,0,0,895.24912
2018/01/26 13:51:00.000,n,33,23.04,15.12,29.16,30.7,41.9,1011.72,0,0,0,0,892.8856
2018/01/26 13:52:00.006,n,77,15.84,11.88,18.359998,30.7,41.1,1011.62,0,0,0,0,887.79368
2018/01/26 13:53:00.003,n,58,18,16.2,20.880002,30.6,41.4,1011.72,0,0,0,0,885.3252
2018/01/26 13:54:00.000,n,30,19.08,17.28,20.519998,30.6,41.3,1011.62,0,0,0,0,884.486
2018/01/26 13:55:00.000,n,67,17.28,12.6,19.8,30.7,41.7,1011.62,0,0,0,0,880.79232
2018/01/26 13:56:00.010,n,64,19.08,15.48,22.68,30.8,40.6,1011.62,0,0,0,0,880.45304
2018/01/26 13:57:00.007,n,89,11.16,9.72,11.88,30.9,40.7,1011.62,0,0,0,0,877.32376
2018/01/26 13:58:00.000,n,69,12.24,11.16,13.68,30.9,40,1011.52,0,0,0,0,874.4756
2018/01/26 13:59:00.001,n,61,9.36,5.76,12.24,30.9,39.8,1011.52,0,0,0,0,872.78336
2018/01/26 14:00:00.000,n,72,17.64,14.4,23.759998,30.9,39.9,1011.52,0,0,0,0,869.89792
2018/01/26 14:01:00.000,n,22,18.72,17.64,20.880002,30.9,40.8,1011.42,0,0,0,0,868.69336
2018/01/26 14:02:00.000,n,48,19.08,15.84,23.4,30.8,41.4,1011.52,0,0,0,0,864.14784
2018/01/26 14:03:00.006,n,81,10.08,5.04,21.599998,30.7,40.2,1011.52,0,0,0,0,864.57472
2018/01/26 14:04:00.003,n,90,20.519998,17.28,26.28,30.6,39.8,1011.52,0,0,0,0,861.51688
2018/01/26 14:05:00.001,n,28,16.56,14.76,18.72,30.5,39.9,1011.52,0,0,0,0,859.20424
2018/01/26 14:06:00.015,n,22,21.599998,10.08,26.28,30.5,40.8,1011.42,0,0,0,0,855.34592
2018/01/26 14:07:00.000,n,47,18.72,15.48,21.96,30.5,41.6,1011.42,0,0,0,0,854.41784
2018/01/26 14:08:00.000,n,34,25.199998,23.4,28.08,30.5,42.5,1011.42,0,0,0,0,848.67784
2018/01/26 14:09:00.000,n,75,15.48,12.6,18.359998,30.4,42.1,1011.42,0,0,0,0,849.56344
2018/01/26 14:10:00.004,n,12,9,5.76,13.32,30.3,41.7,1011.42,0,0,0,0,846.3152
2018/01/26 14:11:00.003,n,79,12.24,9.72,14.76,30.4,41.3,1011.42,0,0,0,0,843.4108
2018/01/26 14:12:00.000,n,82,19.44,17.64,21.599998,30.6,41.2,1011.42,0,0,0,0,840.75792
2018/01/26 14:13:00.000,n,81,15.84,7.2,19.8,30.6,40.7,1011.32,0,0,0,0,839.5336
2018/01/26 14:14:00.009,n,46,21.96,18.72,23.759998,30.6,40.2,1011.42,0,0,0,0,840.16896
2018/01/26 14:15:00.007,n,0,9.72,4.68,14.76,30.6,40.6,1011.42,0,0,0,0,834.23208
2018/01/26 14:16:00.000,n,29,11.16,6.84,16.919998,30.7,41.1,1011.42,0,0,0,0,831.53672
2018/01/26 14:17:00.001,n,58,14.76,12.24,18.359998,30.7,40.8,1011.42,0,0,0,0,830.71704
2018/01/26 14:18:00.000,n,34,19.44,9,27.359998,30.7,40,1011.42,0,0,0,0,828.55544
2018/01/26 14:19:00.000,n,29,20.519998,12.24,25.56,30.6,39.8,1011.32,0,0,0,0,825.29496
2018/01/26 14:20:00.000,n,22,15.12,6.12,16.919998,30.5,40.3,1011.42,0,0,0,0,823.94296
2018/01/26 14:21:00.007,n,35,12.24,9.72,13.32,30.4,40.7,1011.42,0,0,0,0,819.20968
2018/01/26 14:22:00.004,n,80,23.759998,20.16,25.56,30.5,41.1,1011.32,0,0,0,0,818.11936
2018/01/26 14:23:00.002,n,41,12.96,10.08,15.84,30.8,40.6,1011.32,0,0,0,0,817.30272
2018/01/26 14:24:00.015,n,22,19.8,17.28,24.48,30.8,39.8,1011.32,0,0,0,0,811.86024
2018/01/26 14:25:00.000,n,30,23.4,20.519998,27,30.7,40.4,1011.22,0,0,0,0,810.18056
2018/01/26 14:26:00.000,n,68,21.96,18.359998,26.28,30.6,41.1,1011.32,0,0,0,0,807.13672
2018/01/26 14:27:00.000,n,36,15.12,12.24,17.64,30.6,40.8,1011.32,0,0,0,0,805.22904
2018/01/26 14:28:00.005,n,33,20.519998,15.84,24.119998,30.4,41,1011.32,0,0,0,0,802.538
2018/01/26 14:29:00.001,n,356,13.68,10.08,15.12,30.1,41.4,1011.22,0,0,0,0,800.36056
2018/01/26 14:30:00.000,n,45,22.319998,18.359998,25.56,30,41.4,1011.32,0,0,0,0,796.5648
2018/01/26 14:31:00.000,n,66,21.24,19.8,24.84,30.1,41.4,1011.32,0,0,0,0,793.0748
2018/01/26 14:32:00.009,n,38,22.68,6.12,26.28,30.1,41.7,1011.22,0,0,0,0,792.1028
2018/01/26 14:33:00.008,n,30,8.28,2.88,13.32,30.2,42,1011.22,0,0,0,0,788.68912
2018/01/26 14:34:00.000,n,26,15.48,10.08,19.44,30.2,42.7,1011.22,0,0,0,0,787.0232
2018/01/26 14:35:00.000,n,39,7.92,2.16,14.4,30.2,42.8,1011.32,0,0,0,0,784.50368
2018/01/26 14:36:00.000,n,10,18,10.08,24.84,30.3,42,1011.32,0,0,0,0,781.67104
2018/01/26 14:37:00.000,n,96,10.8,7.92,13.68,30.2,42.1,1011.22,0,0,0,0,780.52016
2018/01/26 14:38:00.000,n,77,18,15.12,20.519998,30.1,42.2,1011.22,0,0,0,0,777.44128
2018/01/26 14:39:00.006,n,24,10.08,8.64,11.16,30.2,42.1,1011.22,0,0,0,0,772.86512
2018/01/26 14:40:00.004,n,22,15.48,13.32,18.359998,30.2,41.8,1011.22,0,0,0,0,772.99424
2018/01/26 14:41:00.000,n,23,18.72,14.76,21.96,30.3,40.7,1011.22,0,0,0,0,769.95224
2018/01/26 14:42:00.014,n,37,12.24,6.84,18,30.3,40.8,1011.22,0,0,0,0,767.17904
2018/01/26 14:43:00.000,n,71,18.72,15.48,21.599998,30.4,40.4,1011.22,0,0,0,0,765.7832
2018/01/26 14:44:00.000,n,22,24.119998,22.68,26.28,30.4,40.8,1011.12,0,0,0,0,759.96144
2018/01/26 14:45:00.005,n,53,18.72,17.28,19.44,30.3,39.8,1011.12,0,0,0,0,758.21584
2018/01/26 14:46:00.002,n,86,17.28,12.96,21.24,30.2,40.3,1011.22,0,0,0,0,755.432
2018/01/26 14:47:00.000,n,48,10.08,9.36,10.440002,30.2,40.9,1011.22,0,0,0,0,754.16856
2018/01/26 14:48:00.000,n,84,11.88,9,16.2,30.4,41.6,1011.12,0,0,0,0,750.4668
2018/01/26 14:49:00.010,n,59,18.359998,16.2,20.16,30.4,41.6,1011.12,0,0,0,0,747.32496
2018/01/26 14:50:00.008,n,53,14.04,6.84,16.919998,30.4,42,1011.22,0,0,0,0,743.10232
2018/01/26 14:51:00.005,n,89,22.319998,19.08,24.84,30.3,41.2,1011.22,0,0,0,0,740.244
2018/01/26 14:52:00.000,n,83,14.04,12.6,15.84,30.3,41.3,1011.12,0,0,0,0,737.5288
2018/01/26 14:53:00.000,n,34,11.88,11.52,12.6,30.3,41.6,1011.12,0,0,0,0,733.90488
2018/01/26 14:54:00.000,n,28,23.04,19.8,28.8,30.3,41.7,1011.02,0,0,0,0,732.39328
2018/01/26 14:55:00.000,n,33,19.08,8.28,23.759998,30.2,41.5,1011.12,0,0,0,0,729.91872
2018/01/26 14:56:00.007,n,51,14.04,11.88,16.2,30.1,41.5,1011.12,0,0,0,0,727.27344
2018/01/26 14:57:00.004,n,86,9.72,5.76,18.72,30.2,41.3,1011.02,0,0,0,0,722.27304
2018/01/26 14:58:00.002,n,10,12.24,7.92,15.12,30.3,41.2,1011.12,0,0,0,0,719.31504
2018/01/26 14:59:00.000,n,35,21.599998,19.08,24.48,30.3,41.3,1011.12,0,0,0,0,718.51
2018/01/26 15:00:00.012,n,39,23.759998,20.880002,25.56,30.2,41.6,1011.12,0,0,0,0,715.2656
2018/01/26 15:01:00.000,n,40,20.16,19.08,22.68,30.1,40.6,1011.02,0,0,0,0,712.14224
2018/01/26 15:02:00.000,n,22,10.440002,8.28,12.24,30,41.6,1011.02,0,0,0,0,710.41432
2018/01/26 15:03:00.004,n,4,14.04,13.32,15.48,30.1,41.6,1011.02,0,0,0,0,707.23008
2018/01/26 15:04:00.001,n,46,10.440002,3.96,16.919998,30.2,41.3,1011.02,0,0,0,0,703.94824
2018/01/26 15:05:00.000,n,31,9.36,6.12,15.12,30.3,41.5,1011.02,0,0,0,0,701.9304
2018/01/26 15:06:00.000,n,35,21.24,19.08,23.4,30.5,41.7,1011.02,0,0,0,0,698.07424
2018/01/26 15:07:00.010,n,19,23.04,19.8,27.359998,30.6,41.8,1010.92,0,0,0,0,694.34032
2018/01/26 15:08:00.007,n,28,18.359998,17.28,19.8,30.4,41.8,1010.92,0,0,0,0,691.31784
2018/01/26 15:09:00.004,n,45,6.84,3.6,9.72,30.1,42.7,1010.92,0,0,0,0,687.4468
2018/01/26 15:10:00.002,n,40,25.199998,8.64,28.8,30.1,42.6,1010.92,0,0,0,0,683.88256
2018/01/26 15:11:00.000,n,64,9,1.8,13.68,30.2,42.3,1011.02,0,0,0,0,682.4244
2018/01/26 15:12:00.000,n,62,11.52,8.28,19.44,30.4,41.8,1010.92,0,0,0,0,680.35472
2018/01/26 15:13:00.000,n,80,18.72,14.4,24.84,30.4,41.6,1010.92,0,0,0,0,675.6908
2018/01/26 15:14:00.009,n,60,15.84,12.96,18.359998,30.4,41.8,1010.92,0,0,0,0,674.84512
2018/01/26 15:15:00.006,n,85,9.72,6.12,15.48,30.4,42,1010.92,0,0,0,0,672.07144
2018/01/26 15:16:00.004,n,47,18.359998,17.28,20.16,30.3,41.7,1010.92,0,0,0,0,670.02856
2018/01/26 15:17:00.000,n,35,9.36,6.48,12.6,30.2,42.3,1010.92,0,0,0,0,667.11988
2018/01/26 15:18:00.015,n,94,11.88,11.16,12.96,30.2,42.2,1010.92,0,0,0,0,662.21668
2018/01/26 15:19:00.000,n,37,10.08,7.92,12.24,30.2,42.8,1010.92,0,0,0,0,659.00708
2018/01/26 15:20:00.000,n,48,10.08,3.96,14.76,30.3,42.8,1010.92,0,0,0,0,655.91076
2018/01/26 15:21:00.000,n,62,20.16,18.359998,22.319998,30.3,42.5,1010.92,0,0,0,0,657.60912
2018/01/26 15:22:00.005,n,51,13.32,11.52,15.12,30.2,42.5,1010.92,0,0,0,0,654.27076
2018/01/26 15:23:00.003,n,61,17.64,16.2,21.96,30.2,42.1,1010.82,0,0,0,0,650.96692
2018/01/26 15:24:00.001,n,30,21.24,14.04,27.72,30.2,43,1010.82,0,0,0,0,648.81456
2018/01/26 15:25:00.000,n,24,12.96,9,14.76,30.1,43.4,1010.82,0,0,0,0,644.55028
2018/01/26 15:26:00.011,n,52,15.48,12.24,17.28,30.1,43.6,1010.82,0,0,0,0,644.16516
2018/01/26 15:27:00.008,n,83,8.64,3.6,11.88,30.2,43.5,1010.82,0,0,0,0,639.29304
2018/01/26 15:28:00.000,n,58,14.76,11.52,16.2,30.2,43.7,1010.82,0,0,0,0,637.6756
2018/01/26 15:29:00.001,n,58,21.599998,19.08,22.68,30.3,44.6,1010.82,0,0,0,0,635.2928
2018/01/26 15:30:00.000,n,26,16.2,2.52,18.72,30.3,43.8,1010.82,0,0,0,0,633.39216
2018/01/26 15:31:00.000,n,55,12.24,8.64,14.76,30.3,44.2,1010.82,0,0,0,0,628.19228
2018/01/26 15:32:00.000,n,60,10.8,3.24,15.48,30.2,44.3,1010.82,0,0,0,0,628.12056
2018/01/26 15:33:00.006,n,64,21.599998,19.08,25.919998,30.2,43.9,1010.82,0,0,0,0,626.54796
2018/01/26 15:34:00.004,n,19,10.8,10.08,12.24,30.1,43.6,1010.82,0,0,0,0,624.8878
2018/01/26 15:35:00.000,n,85,21.599998,19.44,23.759998,30.1,44,1010.72,0,0,0,0,622.96156
2018/01/26 15:36:00.013,n,54,19.08,18,20.16,30.1,42.8,1010.82,0,0,0,0,623.0406
2018/01/26 15:37:00.000,n,32,10.08,1.8,14.04,30.1,42.8,1010.82,0,0,0,0,621.21196
2018/01/26 15:38:00.000,n,38,14.76,13.68,15.48,30.1,41.9,1010.72,0,0,0,0,622.97588
2018/01/26 15:39:00.004,n,75,14.76,10.440002,19.8,30.2,43.7,1010.72,0,0,0,0,607.99116
2018/01/26 15:40:00.001,n,70,16.2,9,24.84,30.2,44.1,1010.72,0,0,0,0,481.39172
2018/01/26 15:41:00.000,n,36,17.28,10.08,23.4,30.1,45.3,1010.62,0,0,0,0,425.11916
2018/01/26 15:42:00.000,n,42,15.48,14.04,17.28,30,44.9,1010.62,0,0,0,0,508.08484
2018/01/26 15:43:00.009,n,2,20.519998,12.96,25.199998,29.9,43.3,1010.72,0,0,0,0,535.42584
2018/01/26 15:44:00.006,n,45,14.04,10.440002,15.48,29.9,43.6,1010.72,0,0,0,0,596.20496
2018/01/26 15:45:00.003,n,125,9.72,5.04,15.84,30,41.4,1010.72,0,0,0,0,579.94428
2018/01/26 15:46:00.000,n,12,14.76,7.56,18.72,30,41.4,1010.72,0,0,0,0,442.81444
2018/01/26 15:47:00.000,n,28,10.08,7.2,13.68,30,41.8,1010.62,0,0,0,0,369.42516
2018/01/26 15:48:00.000,n,31,13.32,11.52,14.76,30,43.2,1010.72,0,0,0,0,363.61432
2018/01/26 15:49:00.000,n,22,23.759998,7.2,29.519998,30,45.7,1010.62,0,0,0,0,321.16162
2018/01/26 15:50:00.004,n,28,15.12,8.64,21.96,29.8,47,1010.62,0,0,0,0,283.43274
2018/01/26 15:51:00.001,n,27,14.4,12.6,18,29.6,47.7,1010.62,0,0,0,0,274.61652
2018/01/26 15:52:00.000,n,25,14.04,7.92,16.919998,29.4,48.4,1010.62,0,0,0,0,331.0127
2018/01/26 15:53:00.011,n,44,10.08,5.04,13.32,29.4,47.7,1010.72,0,0,0,0,361.03316
2018/01/26 15:54:00.008,n,40,3.96,2.88,5.4,29.4,47.6,1010.62,0,0,0,0,425.69624
2018/01/26 15:55:00.000,n,20,10.440002,7.92,14.04,29.4,49.4,1010.62,0,0,0,0,490.76216
2018/01/26 15:56:00.000,n,57,8.28,3.24,14.04,29.3,48.8,1010.62,0,0,0,0,439.98668
2018/01/26 15:57:00.001,n,38,17.28,11.88,21.24,29.3,46.8,1010.62,0,0,0,0,476.3258
2018/01/26 15:58:00.000,n,26,10.440002,7.56,17.28,29.4,47.7,1010.62,0,0,0,0,466.07984
2018/01/26 15:59:00.000,n,45,12.96,11.52,16.2,29.3,48.8,1010.52,0,0,0,0,429.00496
2018/01/26 16:00:00.008,n,26,18,14.4,24.84,29.3,48.9,1010.52,0,0,0,0,385.14904
2018/01/26 16:01:00.007,n,47,8.28,0.72,16.56,29.2,49.5,1010.52,0,0,0,0,355.4408
2018/01/26 16:02:00.005,n,41,24.84,22.68,28.08,29.2,50.7,1010.62,0,0,0,0,380.6422
2018/01/26 16:03:00.003,n,40,14.76,13.32,15.84,29,50.7,1010.62,0,0,0,0,417.70152
2018/01/26 16:04:00.000,n,58,13.68,11.16,14.76,28.9,50.3,1010.62,0,0,0,0,350.9242
2018/01/26 16:05:00.000,n,81,7.2,6.12,9,29,50.4,1010.72,0,0,0,0,419.89116
2018/01/26 16:06:00.000,n,24,15.12,8.28,22.319998,29.1,49.1,1010.62,0,0,0,0,461.60808
2018/01/26 16:07:00.000,n,0,16.56,14.4,18.359998,29.2,49,1010.62,0,0,0,0,462.66096
2018/01/26 16:08:00.004,n,43,12.6,10.440002,14.76,29.3,49.1,1010.72,0,0,0,0,496.88032
2018/01/26 16:09:00.001,n,30,23.04,10.08,27,29.3,49.2,1010.62,0,0,0,0,501.45948
2018/01/26 16:10:00.000,n,38,14.04,12.96,16.56,29.2,51,1010.62,0,0,0,0,491.19764
