"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/01 12:11:00.004,n,154,3.6,1.08,6.12,31.3,54.3,1005.22,0,0,0,0,1331.6478
2018/01/01 12:12:00.000,n,218,6.84,6.12,7.56,31.3,54.3,1005.22,0,0,0,0,1004.37
2018/01/01 12:13:00.000,n,181,4.32,2.52,5.76,31.3,54.1,1005.22,0,0,0,0,1268.2994
2018/01/01 12:14:00.003,n,190,2.16,1.44,2.88,31.3,54.1,1005.22,0,0,0,0,945.30528
2018/01/01 12:15:00.009,n,231,6.84,5.4,7.56,31.3,55,1005.12,0,0,0,0,1103.7684
2018/01/01 12:16:00.000,n,225,4.68,2.88,6.84,31.4,54.9,1005.12,0,0,0,0,735.80216
2018/01/01 12:17:00.003,n,10,5.04,3.96,5.76,31.6,52.7,1005.12,0,0,0,0,794.182
2018/01/01 12:18:00.009,n,25,4.32,3.6,4.68,31.6,52.3,1005.02,0,0,0,0,960.18344
2018/01/01 12:19:00.000,n,12,5.76,4.32,6.84,31.8,52.1,1005.02,0,0,0,0,1462.7208
2018/01/01 12:20:00.000,n,3,10.8,8.64,19.8,31.9,51.9,1004.92,0,0,0,0,1392.7228
2018/01/01 12:21:00.000,n,13,12.96,11.88,15.84,31.9,51.7,1004.92,0,0,0,0,1039.395
2018/01/01 12:22:00.000,n,32,13.68,12.6,14.76,31.7,51.7,1004.82,0,0,0,0,1160.6422
2018/01/01 12:23:00.004,n,21,12.24,10.8,13.32,31.4,52.2,1004.82,0,0,0,0,1010.2202
2018/01/01 12:24:00.009,n,2,12.6,9.72,14.4,31.3,52.7,1004.82,0,0,0,0,965.90664
2018/01/01 12:25:00.000,n,10,5.76,3.96,7.92,31.3,52.5,1004.82,0,0,0,0,1050.6048
2018/01/01 12:26:00.003,n,36,15.48,14.4,15.84,31.4,55.3,1004.82,0,0,0,0,642.14672
2018/01/01 12:27:00.008,n,50,13.68,13.32,13.68,31.1,56.6,1004.82,0,0,0,0,522.94544
2018/01/01 12:28:00.000,n,30,11.16,9.72,12.96,30.8,57.9,1004.82,0,0,0,0,468.75016
2018/01/01 12:29:00.003,n,43,4.68,2.52,7.92,30.7,58.2,1004.82,0,0,0,0,481.653
2018/01/01 12:30:00.000,n,45,6.84,3.6,9.36,30.8,58.2,1004.82,0,0,0,0,449.40108
2018/01/01 12:31:00.000,n,41,16.2,15.48,17.64,30.8,57.7,1004.82,0,0,0,0,411.85012
2018/01/01 12:32:00.003,n,33,15.12,12.96,16.56,30.5,58.6,1004.82,0,0,0,0,387.60208
2018/01/01 12:33:00.008,n,47,13.32,2.88,15.48,30.2,59.7,1004.82,0,0,0,0,415.7872
2018/01/01 12:34:00.013,n,27,5.76,2.88,9.72,30.1,60.1,1004.82,0,0,0,0,431.61728
2018/01/01 12:35:00.002,n,28,9.72,4.32,12.6,30.1,59.3,1004.82,0,0,0,0,417.6866
2018/01/01 12:36:00.008,n,32,14.76,13.68,15.84,30,60,1004.72,0,0,0,0,424.45388
2018/01/01 12:37:00.000,n,27,11.52,10.8,12.6,29.9,60.8,1004.72,0,0,0,0,424.18472
2018/01/01 12:38:00.000,n,43,17.28,15.84,19.44,29.9,61.4,1004.72,0,0,0,0,395.40056
2018/01/01 12:39:00.000,n,41,13.32,12.6,14.04,29.9,61.7,1004.72,0,0,0,0,361.43816
2018/01/01 12:40:00.000,n,40,20.16,18.72,21.599998,29.9,62.2,1004.62,0,0,0,0,356.10184
2018/01/01 12:41:00.007,n,44,4.68,1.08,12.96,29.8,62.7,1004.72,0,0,0,0,387.09732
2018/01/01 12:42:00.005,n,17,6.84,2.52,8.28,29.8,62.8,1004.62,0,0,0,0,426.41312
2018/01/01 12:43:00.002,n,12,17.28,16.919998,19.44,29.9,62.7,1004.62,0,0,0,0,488.49596
2018/01/01 12:44:00.000,n,40,18,17.28,18.72,29.9,62.8,1004.62,0,0,0,0,984.69448
2018/01/01 12:45:00.011,n,19,12.24,10.8,12.96,29.8,63.3,1004.62,0,0,0,0,533.56616
2018/01/01 12:46:00.000,n,49,15.84,14.4,16.919998,29.8,63.2,1004.62,0,0,0,0,436.02216
2018/01/01 12:47:00.003,n,37,14.76,13.32,16.2,29.7,63.4,1004.62,0,0,0,0,415.66052
2018/01/01 12:48:00.001,n,39,14.04,13.68,14.04,29.7,63.6,1004.62,0,0,0,0,383.15136
2018/01/01 12:49:00.000,n,32,19.44,18.359998,21.24,29.6,64,1004.62,0,0,0,0,388.66988
2018/01/01 12:50:00.000,n,45,12.6,11.52,14.04,29.5,64.9,1004.52,0,0,0,0,409.46172
2018/01/01 12:51:00.005,n,44,15.84,12.96,19.44,29.5,64.800004,1004.52,0,0,0,0,440.622
2018/01/01 12:52:00.003,n,36,16.56,14.4,18,29.5,64.5,1004.42,0,0,0,0,441.70692
2018/01/01 12:53:00.000,n,45,12.24,9.36,14.04,29.5,64.800004,1004.42,0,0,0,0,447.50044
2018/01/01 12:54:00.010,n,26,13.68,11.88,15.84,29.5,64.5,1004.42,0,0,0,0,481.69236
2018/01/01 12:55:00.000,n,26,16.2,15.12,17.28,29.5,64.6,1004.32,0,0,0,0,549.2146
2018/01/01 12:56:00.000,n,42,20.519998,15.12,23.04,29.4,64.699996,1004.22,0,0,0,0,564.23388
2018/01/01 12:57:00.002,n,38,17.64,15.84,20.16,29.4,65,1004.32,0,0,0,0,585.23156
2018/01/01 12:58:00.000,n,13,12.24,10.8,13.32,29.4,65,1004.32,0,0,0,0,674.70608
2018/01/01 12:59:00.008,n,6,12.96,10.08,13.32,29.4,64.9,1004.22,0,0,0,0,565.14916
2018/01/01 13:00:00.005,n,33,9.72,4.68,16.2,29.5,64.699996,1004.32,0,0,0,0,552.00628
2018/01/01 13:01:00.000,n,53,12.24,4.32,13.68,29.5,64.300004,1004.32,0,0,0,0,558.17328
2018/01/01 13:02:00.010,n,11,15.84,14.04,16.56,29.5,64.199996,1004.22,0,0,0,0,522.53944
2018/01/01 13:03:00.007,n,29,16.56,16.2,17.28,29.5,63.9,1004.22,0,0,0,0,520.64796
2018/01/01 13:04:00.000,n,4,10.8,8.64,12.96,29.5,64.4,1004.22,0,0,0,0,788.60544
2018/01/01 13:05:00.000,n,55,10.8,9.36,11.88,29.6,65.300004,1004.22,0,0,0,0,537.6292
2018/01/01 13:06:00.000,n,16,12.6,11.88,12.96,29.6,64.4,1004.22,0,0,0,0,855.9956
2018/01/01 13:07:00.000,n,46,11.88,8.64,14.04,29.7,64.699996,1004.22,0,0,0,0,755.06088
2018/01/01 13:08:00.007,n,26,9,8.64,10.08,29.7,64.6,1004.22,0,0,0,0,654.29516
2018/01/01 13:09:00.005,n,32,12.24,11.16,13.32,29.8,64.4,1004.22,0,0,0,0,659.75488
2018/01/01 13:10:00.000,n,31,14.04,9,17.64,29.9,63.8,1004.12,0,0,0,0,580.33504
2018/01/01 13:11:00.013,n,55,13.68,12.96,14.76,29.8,64,1004.12,0,0,0,0,846.54136
2018/01/01 13:12:00.011,n,52,11.16,10.08,13.68,29.6,64.4,1004.12,0,0,0,0,655.68016
2018/01/01 13:13:00.000,n,28,12.24,10.08,14.4,29.6,64.800004,1004.12,0,0,0,0,863.60864
2018/01/01 13:14:00.000,n,25,11.16,9.72,13.32,29.5,64.800004,1004.12,0,0,0,0,822.57744
2018/01/01 13:15:00.000,n,39,10.8,7.2,12.6,29.5,65.300004,1004.12,0,0,0,0,856.90152
2018/01/01 13:16:00.000,n,49,7.92,5.4,9.72,29.6,64.9,1004.12,0,0,0,0,642.80696
2018/01/01 13:17:00.000,n,355,11.16,10.8,11.52,29.7,64.4,1004.12,0,0,0,0,499.62
2018/01/01 13:18:00.007,n,31,9.72,8.28,11.88,29.7,65,1004.12,0,0,0,0,470.13448
2018/01/01 13:19:00.000,n,40,6.12,3.24,7.92,29.8,64.6,1004.12,0,0,0,0,464.64648
2018/01/01 13:20:00.000,n,42,15.48,12.96,21.599998,29.8,64,1004.12,0,0,0,0,430.2898
2018/01/01 13:21:00.010,n,36,7.92,7.2,11.52,29.7,64.199996,1004.12,0,0,0,0,427.3296
2018/01/01 13:22:00.000,n,14,11.16,10.08,11.88,29.6,64.699996,1004.12,0,0,0,0,458.23596
2018/01/01 13:23:00.000,n,56,9.36,7.56,10.8,29.5,64.9,1004.02,0,0,0,0,476.37376
2018/01/01 13:24:00.003,n,58,7.56,6.84,8.64,29.6,65,1004.12,0,0,0,0,548.42516
2018/01/01 13:25:00.002,n,19,14.4,12.96,16.56,29.6,64.199996,1004.02,0,0,0,0,603.22772
2018/01/01 13:26:00.000,n,46,7.92,4.32,9.72,29.5,64.6,1004.02,0,0,0,0,724.05288
2018/01/01 13:27:00.000,n,80,7.2,6.48,7.92,29.5,65,1004.02,0,0,0,0,535.12376
2018/01/01 13:28:00.008,n,33,6.48,5.04,7.56,29.5,64.6,1004.02,0,0,0,0,647.8456
2018/01/01 13:29:00.005,n,36,15.48,14.4,16.2,29.6,63.7,1004.02,0,0,0,0,577.06836
2018/01/01 13:30:00.002,n,34,8.64,7.92,9,29.5,64.1,1004.02,0,0,0,0,480.30384
2018/01/01 13:31:00.000,n,52,7.92,3.6,11.16,29.5,64.9,1003.92,0,0,0,0,509.76216
2018/01/01 13:32:00.000,n,5,7.92,6.12,9.36,29.5,64.5,1003.92,0,0,0,0,574.32684
2018/01/01 13:33:00.000,n,356,7.56,5.4,10.08,29.7,64,1003.92,0,0,0,0,1155.9876
2018/01/01 13:34:00.006,n,10,12.6,11.88,14.76,29.8,63.7,1003.82,0,0,0,0,958.29528
2018/01/01 13:35:00.003,n,7,13.32,11.52,15.12,29.8,63,1003.82,0,0,0,0,1309.8224
2018/01/01 13:36:00.000,n,354,9,8.28,9.36,29.8,63.6,1003.82,0,0,0,0,971.56344
2018/01/01 13:37:00.000,n,0,6.84,3.6,8.64,29.9,63.8,1003.82,0,0,0,0,1092.5852
2018/01/01 13:38:00.009,n,35,7.56,4.68,9.36,30.1,62.7,1003.82,0,0,0,0,765.17392
2018/01/01 13:39:00.006,n,32,14.04,13.68,14.4,30.1,62,1003.72,0,0,0,0,643.05208
2018/01/01 13:40:00.000,n,14,7.92,6.48,9,30,62.8,1003.72,0,0,0,0,560.7984
2018/01/01 13:41:00.000,n,356,10.08,9,11.52,30,62.7,1003.72,0,0,0,0,530.4026
2018/01/01 13:42:00.000,n,7,10.440002,9.72,11.52,30,62.6,1003.72,0,0,0,0,544.24748
2018/01/01 13:43:00.000,n,25,12.6,7.2,15.84,30,62.2,1003.72,0,0,0,0,586.8372
2018/01/01 13:44:00.008,n,32,12.24,9.72,14.4,30,62.5,1003.72,0,0,0,0,1027.0836
2018/01/01 13:45:00.005,n,54,13.32,12.24,14.4,30.1,62.6,1003.72,0,0,0,0,788.63192
2018/01/01 13:46:00.002,n,42,6.12,4.32,7.56,30.2,62.9,1003.72,0,0,0,0,848.92456
2018/01/01 13:47:00.000,n,36,10.08,5.04,12.24,30.4,62.3,1003.72,0,0,0,0,787.04072
2018/01/01 13:48:00.013,n,71,2.16,0.36,3.96,30.6,61.5,1003.62,0,0,0,0,734.47512
2018/01/01 13:49:00.000,n,7,10.8,10.08,11.88,30.6,60.8,1003.62,0,0,0,0,1071.873
2018/01/01 13:50:00.000,n,352,12.24,11.52,13.68,30.4,61.5,1003.52,0,0,0,0,606.33308
2018/01/01 13:51:00.004,n,7,16.2,11.88,18.359998,30.2,62.2,1003.52,0,0,0,0,600.2912
2018/01/01 13:52:00.001,n,45,12.24,11.16,13.32,30.2,62.1,1003.62,0,0,0,0,711.36288
2018/01/01 13:53:00.000,n,37,22.68,21.24,24.119998,30.2,61.5,1003.52,0,0,0,0,796.17064
2018/01/01 13:54:00.011,n,33,12.24,9.72,14.76,30.1,61.7,1003.52,0,0,0,0,753.41368
2018/01/01 13:55:00.008,n,23,10.08,8.28,11.52,30,62.4,1003.62,0,0,0,0,739.65696
2018/01/01 13:56:00.005,n,47,11.88,10.8,12.96,30,62.1,1003.62,0,0,0,0,945.95712
2018/01/01 13:57:00.002,n,40,11.88,11.16,12.96,30,62.3,1003.52,0,0,0,0,732.69504
2018/01/01 13:58:00.000,n,36,14.04,13.68,14.4,29.9,62.4,1003.52,0,0,0,0,588.18976
2018/01/01 13:59:00.000,n,29,11.88,9.72,17.64,29.9,63.1,1003.52,0,0,0,0,610.97052
2018/01/01 14:00:00.000,n,30,12.96,10.08,13.68,29.9,62.7,1003.52,0,0,0,0,527.85804
2018/01/01 14:01:00.005,n,25,13.68,11.16,15.48,29.9,62.3,1003.52,0,0,0,0,578.2636
2018/01/01 14:02:00.003,n,37,15.84,15.12,16.56,29.8,62.3,1003.42,0,0,0,0,1123.8954
2018/01/01 14:03:00.000,n,45,9.36,8.28,10.08,29.8,62.6,1003.52,0,0,0,0,701.5796
2018/01/01 14:04:00.000,n,12,14.04,12.24,15.12,29.8,62.6,1003.42,0,0,0,0,591.12248
2018/01/01 14:05:00.010,n,34,9,7.56,10.08,29.9,62.5,1003.42,0,0,0,0,677.53416
2018/01/01 14:06:00.008,n,12,11.16,9.36,12.96,30,62.2,1003.42,0,0,0,0,931.17128
2018/01/01 14:07:00.000,n,356,12.24,10.8,14.4,30.1,61.9,1003.32,0,0,0,0,707.22104
2018/01/01 14:08:00.000,n,1,15.12,14.04,15.84,30.1,61.9,1003.22,0,0,0,0,1140.661
2018/01/01 14:09:00.000,n,25,12.6,11.88,13.68,30.1,61.5,1003.22,0,0,0,0,1096.4686
2018/01/01 14:10:00.000,n,35,15.84,14.76,17.28,30.2,62.1,1003.22,0,0,0,0,1066.8412
2018/01/01 14:11:00.008,n,36,7.92,6.12,9,30.3,62.2,1003.22,0,0,0,0,929.09152
2018/01/01 14:12:00.005,n,44,15.48,14.4,16.2,30.5,60.7,1003.22,0,0,0,0,1017.4638
2018/01/01 14:13:00.001,n,54,16.56,15.12,17.64,30.6,60.2,1003.22,0,0,0,0,1005.1124
2018/01/01 14:14:00.000,n,82,11.16,9.72,11.88,30.6,60.4,1003.22,0,0,0,0,992.41792
2018/01/01 14:15:00.012,n,69,16.2,14.76,17.28,30.6,60.4,1003.22,0,0,0,0,1002.6948
2018/01/01 14:16:00.000,n,43,18,15.48,19.8,30.7,59.5,1003.22,0,0,0,0,977.45272
2018/01/01 14:17:00.000,n,26,9,5.04,16.919998,30.6,60,1003.22,0,0,0,0,961.25744
2018/01/01 14:18:00.003,n,68,16.2,7.56,20.519998,30.7,60.1,1003.12,0,0,0,0,949.55456
2018/01/01 14:19:00.001,n,32,12.96,11.52,15.48,30.8,59.3,1003.12,0,0,0,0,924.21568
2018/01/01 14:20:00.000,n,73,18.72,18.359998,18.72,30.8,58.7,1003.02,0,0,0,0,897.2528
2018/01/01 14:21:00.000,n,60,8.64,7.2,9.36,30.7,59.8,1003.02,0,0,0,0,884.96128
2018/01/01 14:22:00.008,n,23,11.88,9.72,14.76,30.7,59.7,1003.02,0,0,0,0,888.43472
2018/01/01 14:23:00.005,n,40,11.16,9.36,13.32,30.8,59.5,1003.12,0,0,0,0,897.2656
2018/01/01 14:24:00.002,n,29,17.28,15.84,19.8,30.9,58.9,1003.12,0,0,0,0,843.46008
2018/01/01 14:25:00.000,n,22,11.16,6.84,18,30.9,58.9,1003.12,0,0,0,0,788.30016
2018/01/01 14:26:00.000,n,39,18.359998,14.04,20.880002,30.8,58.6,1003.12,0,0,0,0,900.62376
2018/01/01 14:27:00.000,n,25,17.28,14.76,22.319998,30.7,59,1003.12,0,0,0,0,858.98896
2018/01/01 14:28:00.006,n,28,15.84,14.4,16.919998,30.7,58.9,1003.12,0,0,0,0,1034.3636
2018/01/01 14:29:00.004,n,27,6.84,5.4,9,30.7,59,1003.12,0,0,0,0,1012.2932
2018/01/01 14:30:00.001,n,12,9,7.2,9.36,30.7,58.7,1003.12,0,0,0,0,1023.2952
2018/01/01 14:31:00.000,n,70,6.48,5.76,7.92,30.8,59.3,1003.12,0,0,0,0,881.71936
2018/01/01 14:32:00.011,n,65,7.92,6.84,8.28,31.1,58.4,1003.02,0,0,0,0,812.91232
2018/01/01 14:33:00.008,n,5,6.12,3.6,7.56,31.2,58.2,1003.02,0,0,0,0,742.38376
2018/01/01 14:34:00.000,n,72,7.92,6.84,9,31.4,57.9,1003.02,0,0,0,0,1005.1684
2018/01/01 14:35:00.001,n,74,6.12,3.96,7.92,31.5,57.6,1003.02,0,0,0,0,941.93424
2018/01/01 14:36:00.000,n,22,9,6.84,10.08,31.5,57.5,1003.02,0,0,0,0,947.77312
2018/01/01 14:37:00.000,n,78,6.48,4.68,9.72,31.4,57.5,1003.02,0,0,0,0,609.6582
2018/01/01 14:38:00.000,n,53,4.68,2.88,7.56,31.4,57.7,1003.02,0,0,0,0,944.49232
2018/01/01 14:39:00.006,n,8,9.72,8.28,12.6,31.4,58.1,1002.92,0,0,0,0,983.60424
2018/01/01 14:40:00.003,n,8,14.04,12.24,15.48,31.4,57.6,1002.92,0,0,0,0,998.01504
2018/01/01 14:41:00.000,n,39,8.64,7.92,9.36,31.4,58.4,1002.92,0,0,0,0,983.0596
2018/01/01 14:42:00.014,n,31,10.8,9,11.52,31.5,57.5,1002.92,0,0,0,0,967.37136
2018/01/01 14:43:00.000,n,26,9,6.84,10.08,31.6,57.2,1002.92,0,0,0,0,974.42552
2018/01/01 14:44:00.000,n,9,13.68,12.96,15.48,31.6,57.1,1002.92,0,0,0,0,990.24264
2018/01/01 14:45:00.000,n,22,16.2,14.76,17.64,31.6,56.9,1002.92,0,0,0,0,991.97616
2018/01/01 14:46:00.002,n,35,12.24,10.08,14.76,31.5,57.2,1002.92,0,0,0,0,1011.2732
2018/01/01 14:47:00.000,n,9,12.6,11.16,13.32,31.5,57.4,1002.92,0,0,0,0,990.49936
2018/01/01 14:48:00.000,n,26,10.8,9.36,12.96,31.5,56.9,1002.92,0,0,0,0,834.81568
2018/01/01 14:49:00.011,n,29,11.52,10.08,13.68,31.5,56.9,1002.92,0,0,0,0,932.33456
2018/01/01 14:50:00.004,n,27,12.6,8.28,18.72,31.5,57.3,1002.92,0,0,0,0,954.64472
2018/01/01 14:51:00.001,n,24,12.6,8.28,17.28,31.4,57.1,1002.92,0,0,0,0,868.142
2018/01/01 14:52:00.000,n,28,7.56,5.04,9.72,31.2,57.7,1002.92,0,0,0,0,911.78216
2018/01/01 14:53:00.000,n,80,19.08,15.48,22.319998,31.2,57.5,1002.82,0,0,0,0,705.99912
2018/01/01 14:54:00.000,n,94,12.24,9,13.32,31.2,57.4,1002.82,0,0,0,0,891.99368
2018/01/01 14:55:00.006,n,71,17.28,15.84,18.359998,31.3,57.1,1002.82,0,0,0,0,810.51048
2018/01/01 14:56:00.005,n,53,11.88,8.64,13.32,31.3,57.3,1002.82,0,0,0,0,401.79772
2018/01/01 14:57:00.001,n,96,12.96,10.08,16.2,31.2,57.4,1002.82,0,0,0,0,476.88196
2018/01/01 14:58:00.000,n,40,14.04,12.6,14.4,31.2,57.6,1002.82,0,0,0,0,423.25096
2018/01/01 14:59:00.012,n,39,15.48,12.24,19.8,31.3,57.3,1002.72,0,0,0,0,417.15692
2018/01/01 15:00:00.010,n,23,12.6,9,15.12,31.3,57.8,1002.72,0,0,0,0,705.86696
2018/01/01 15:01:00.000,n,29,6.12,3.24,11.16,31.3,57.6,1002.62,0,0,0,0,583.16096
2018/01/01 15:02:00.003,n,63,22.68,21.599998,23.04,31.2,57.7,1002.62,0,0,0,0,368.64832
2018/01/01 15:03:00.001,n,36,10.08,9.72,10.8,31,57.9,1002.52,0,0,0,0,320.96124
2018/01/01 15:04:00.000,n,67,12.24,10.8,14.76,30.9,58.4,1002.52,0,0,0,0,282.89544
2018/01/01 15:05:00.000,n,26,8.28,5.76,12.6,30.9,59,1002.42,0,0,0,0,276.24078
2018/01/01 15:06:00.008,n,29,9,7.56,10.8,30.9,58.8,1002.42,0,0,0,0,314.6847
2018/01/01 15:07:00.004,n,357,9.36,6.84,12.24,30.9,58.8,1002.42,0,0,0,0,779.89408
2018/01/01 15:08:00.002,n,50,11.88,10.440002,13.32,31,58.6,1002.42,0,0,0,0,433.1106
2018/01/01 15:09:00.015,n,36,19.8,9.36,21.96,30.9,58.4,1002.42,0,0,0,0,386.45136
2018/01/01 15:10:00.000,n,56,11.16,9.36,12.6,30.8,59,1002.42,0,0,0,0,308.016
2018/01/01 15:11:00.000,n,6,12.96,10.440002,14.76,30.7,59.1,1002.32,0,0,0,0,298.83356
2018/01/01 15:12:00.000,n,32,11.52,10.440002,13.32,30.7,59.4,1002.32,0,0,0,0,305.97986
2018/01/01 15:13:00.004,n,23,9.36,8.64,10.440002,30.6,59.9,1002.32,0,0,0,0,301.69274
2018/01/01 15:14:00.002,n,6,8.64,5.76,9.36,30.6,60,1002.32,0,0,0,0,290.68934
2018/01/01 15:15:00.000,n,40,12.6,11.88,13.32,30.7,59.6,1002.32,0,0,0,0,299.72834
2018/01/01 15:16:00.012,n,12,17.28,12.24,21.24,30.7,59.2,1002.22,0,0,0,0,318.62298
2018/01/01 15:17:00.009,n,18,13.32,10.08,16.56,30.6,59.6,1002.22,0,0,0,0,324.0548
2018/01/01 15:18:00.008,n,39,13.68,9.36,16.2,30.6,60,1002.12,0,0,0,0,359.07892
2018/01/01 15:19:00.000,n,44,7.92,2.52,11.88,30.6,60.3,1002.22,0,0,0,0,302.08398
2018/01/01 15:20:00.002,n,24,16.56,12.6,20.519998,30.6,60.3,1002.12,0,0,0,0,282.71052
2018/01/01 15:21:00.000,n,46,19.08,16.919998,21.96,30.5,60.8,1002.22,0,0,0,0,289.55286
2018/01/01 15:22:00.000,n,39,28.08,17.28,31.319998,30.4,60.8,1002.12,0,0,0,0,266.36956
2018/01/01 15:23:00.000,n,50,14.04,11.16,16.919998,30.3,61.4,1002.12,0,0,0,0,228.11028
2018/01/01 15:24:00.007,n,37,18,14.4,20.880002,30.2,61.5,1002.22,0,0,0,0,222.59544
2018/01/01 15:25:00.004,n,0,7.56,6.84,9,30.2,62,1002.12,0,0,0,0,245.35332
2018/01/01 15:26:00.001,n,22,9.36,7.56,11.52,30.2,62.2,1002.22,0,0,0,0,258.58392
2018/01/01 15:27:00.015,n,10,11.52,9.72,15.84,30.3,62,1002.12,0,0,0,0,302.09162
2018/01/01 15:28:00.000,n,17,15.48,13.68,16.919998,30.3,62.1,1002.12,0,0,0,0,365.99144
2018/01/01 15:29:00.000,n,45,20.519998,19.08,22.319998,30.4,62,1002.02,0,0,0,0,404.84856
2018/01/01 15:30:00.000,n,41,10.08,2.52,21.96,30.3,62.2,1002.02,0,0,0,0,410.89188
2018/01/01 15:31:00.000,n,37,11.52,10.08,13.32,30.3,62.6,1002.12,0,0,0,0,403.48924
2018/01/01 15:32:00.000,n,21,18,14.4,24.119998,30.3,62.4,1002.12,0,0,0,0,362.108
2018/01/01 15:33:00.000,n,28,18.359998,16.56,20.16,30.2,62.6,1002.12,0,0,0,0,346.98564
2018/01/01 15:34:00.008,n,4,13.68,11.88,15.84,30.2,62.6,1002.12,0,0,0,0,295.10514
2018/01/01 15:35:00.006,n,38,11.16,9.36,12.96,30.2,63,1002.22,0,0,0,0,191.43174
2018/01/01 15:36:00.002,n,19,12.24,11.16,13.68,30.3,62.7,1002.22,0,0,0,0,178.65554
2018/01/01 15:37:00.000,n,42,19.08,9.36,21.599998,30.3,62.5,1002.22,0,0,0,0,180.44144
2018/01/01 15:38:00.000,n,62,10.440002,6.12,12.96,30.3,62.5,1002.12,0,0,0,0,188.03254
2018/01/01 15:39:00.000,n,45,9.72,5.4,15.12,30.2,62.4,1002.22,0,0,0,0,203.8675
2018/01/01 15:40:00.004,n,42,17.28,15.48,20.16,30.1,62.3,1002.02,0,0,0,0,230.6491
2018/01/01 15:41:00.002,n,50,14.4,12.96,16.2,30,62.8,1002.12,0,0,0,0,265.41442
2018/01/01 15:42:00.000,n,32,9.36,3.24,14.4,30,63.1,1002.12,0,0,0,0,359.69696
2018/01/01 15:43:00.011,n,20,10.08,4.68,13.32,30,63.3,1002.12,0,0,0,0,322.17798
2018/01/01 15:44:00.008,n,20,13.32,8.28,16.919998,30,62.8,1002.12,0,0,0,0,495.46076
2018/01/01 15:45:00.005,n,21,25.919998,24.48,28.08,30,62.6,1002.02,0,0,0,0,486.3308
2018/01/01 15:46:00.002,n,31,23.4,20.519998,26.64,29.9,63,1002.02,0,0,0,0,677.23928
2018/01/01 15:47:00.000,n,12,22.319998,18.72,24.119998,29.9,63,1001.92,0,0,0,0,505.93072
2018/01/01 15:48:00.000,n,20,12.24,11.16,12.96,29.8,63.1,1002.02,0,0,0,0,388.10572
2018/01/01 15:49:00.000,n,18,15.48,14.04,16.2,29.9,63,1002.02,0,0,0,0,572.25532
2018/01/01 15:50:00.004,n,45,10.440002,4.32,14.04,30,62.9,1002.02,0,0,0,0,426.14568
2018/01/01 15:51:00.001,n,27,14.04,10.440002,16.56,30.1,63.1,1002.02,0,0,0,0,457.11184
2018/01/01 15:52:00.000,n,51,21.96,7.56,29.88,30.2,62,1002.02,0,0,0,0,304.58316
2018/01/01 15:53:00.012,n,29,13.32,11.52,15.48,30.1,62.1,1002.02,0,0,0,0,265.63998
2018/01/01 15:54:00.010,n,57,22.319998,19.8,26.64,30.1,62.1,1002.02,0,0,0,0,253.97586
2018/01/01 15:55:00.000,n,18,18,16.2,24.119998,30,62.5,1002.02,0,0,0,0,244.06284
2018/01/01 15:56:00.003,n,24,10.8,7.2,15.12,29.9,62.6,1002.12,0,0,0,0,230.67294
2018/01/01 15:57:00.000,n,27,19.8,15.84,23.4,29.8,62.6,1002.12,0,0,0,0,219.00974
2018/01/01 15:58:00.000,n,45,25.56,21.599998,29.88,29.7,63,1002.02,0,0,0,0,221.95402
2018/01/01 15:59:00.008,n,13,13.68,8.64,19.44,29.6,63.2,1002.12,0,0,0,0,229.66366
2018/01/01 16:00:00.005,n,37,17.28,14.76,19.44,29.5,63.5,1002.22,0,0,0,0,239.0762
2018/01/01 16:01:00.002,n,42,19.8,7.2,24.119998,29.5,63,1002.12,0,0,0,0,495.26456
2018/01/01 16:02:00.000,n,3,12.6,4.68,17.28,29.4,63.3,1002.12,0,0,0,0,323.82626
2018/01/01 16:03:00.013,n,42,11.16,10.08,13.32,29.4,63.6,1002.12,0,0,0,0,343.226
2018/01/01 16:04:00.000,n,44,20.16,19.08,21.24,29.4,63.4,1002.02,0,0,0,0,616.73888
2018/01/01 16:05:00.000,n,41,11.16,8.28,13.68,29.5,63.6,1002.02,0,0,0,0,282.57904
2018/01/01 16:06:00.002,n,40,10.8,6.84,14.4,29.5,63.6,1002.02,0,0,0,0,253.92242
2018/01/01 16:07:00.000,n,9,21.599998,19.08,24.119998,29.6,63.3,1002.12,0,0,0,0,246.7215
2018/01/01 16:08:00.000,n,17,18.72,13.32,21.599998,29.5,63.5,1002.12,0,0,0,0,243.86466
2018/01/01 16:09:00.009,n,30,14.76,8.28,19.44,29.4,63.5,1002.22,0,0,0,0,225.43998
2018/01/01 16:10:00.007,n,29,6.84,2.16,13.32,29.3,64,1002.22,0,0,0,0,215.90232
2018/01/01 16:11:00.005,n,46,23.4,21.96,25.56,29.3,64.1,1002.32,0,0,0,0,205.19432
2018/01/01 16:12:00.002,n,353,24.84,23.759998,26.28,29.2,63.9,1002.32,0,0,0,0,201.44462
2018/01/01 16:13:00.000,n,23,8.28,4.32,12.96,29.2,64.6,1002.32,0,0,0,0,206.35186
