"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/29 11:48:00.009,n,125,3.6,2.16,5.4,28,58.7,1009.32,0.23,0,0,0,1257.337
2018/01/29 11:49:00.007,n,67,9,8.64,9.36,28.4,56.6,1009.32,0.23,0,0,0,456.09864
2018/01/29 11:50:00.004,n,62,7.2,5.76,8.64,28.5,56.6,1009.32,0.23,0,0,0,1056.7622
2018/01/29 11:51:00.000,n,119,11.16,10.08,12.6,28.6,56.6,1009.22,0.23,0,0,0,1205.1556
2018/01/29 11:52:00.000,n,123,7.56,3.24,9.36,28.6,55.7,1009.22,0.23,0,0,0,1278.139
2018/01/29 11:53:00.000,n,155,5.04,4.32,5.76,28.8,53.6,1009.22,0.23,0,0,0,1285.035
2018/01/29 11:54:00.000,n,109,18.359998,16.56,22.68,29,51.3,1009.22,0.23,0,0,0,875.8188
2018/01/29 11:55:00.004,n,105,13.68,12.6,14.4,29,48,1009.22,0.23,0,0,0,552.59948
2018/01/29 11:56:00.001,n,90,15.12,12.96,19.44,28.9,49.2,1009.22,0.23,0,0,0,1146.6194
2018/01/29 11:57:00.000,n,107,6.48,3.96,9.36,28.9,49.2,1009.22,0.23,0,0,0,711.20176
2018/01/29 11:58:00.012,n,86,21.599998,18.359998,25.56,29,48.8,1009.22,0.23,0,0,0,914.1556
2018/01/29 11:59:00.008,n,106,16.919998,9,19.08,29,47.9,1009.12,0.23,0,0,0,893.7692
2018/01/29 12:00:00.005,n,91,14.4,13.32,15.48,29,48.3,1009.12,0.23,0,0,0,481.08336
2018/01/29 12:01:00.000,n,106,22.319998,21.599998,23.759998,28.9,47.5,1009.12,0.23,0,0,0,331.33356
2018/01/29 12:02:00.000,n,77,15.12,12.24,20.519998,28.8,48,1009.12,0.23,0,0,0,1166.246
2018/01/29 12:03:00.000,n,115,8.28,5.4,13.32,28.8,48.7,1009.12,0.23,0,0,0,729.598
2018/01/29 12:04:00.000,n,138,13.32,11.52,18.359998,28.9,48.2,1009.12,0.23,0,0,0,1208.7728
2018/01/29 12:05:00.006,n,135,10.8,9,14.76,29,47.9,1009.12,0.23,0,0,0,487.31288
2018/01/29 12:06:00.003,n,112,10.08,7.2,12.96,29.1,47.1,1009.12,0.23,0,0,0,1139.9966
2018/01/29 12:07:00.001,n,115,14.4,11.16,18.359998,29.1,45.6,1009.02,0.23,0,0,0,1112.4216
2018/01/29 12:08:00.015,n,38,18.359998,16.2,19.8,29.1,45.4,1009.02,0.23,0,0,0,1098.0724
2018/01/29 12:09:00.012,n,124,7.2,2.52,11.52,29.2,44.3,1009.02,0.23,0,0,0,1095.4026
2018/01/29 12:10:00.000,n,48,20.16,18.359998,21.96,29.4,44.3,1009.02,0.23,0,0,0,1101.3568
2018/01/29 12:11:00.000,n,137,6.48,3.6,9.36,29.6,44.4,1009.02,0.23,0,0,0,1103.0052
2018/01/29 12:12:00.005,n,117,6.84,5.04,8.28,29.9,44,1009.02,0.23,0,0,0,1117.3332
2018/01/29 12:13:00.001,n,125,18.72,13.32,22.319998,30,42.8,1009.02,0.23,0,0,0,1142.5198
2018/01/29 12:14:00.000,n,91,19.8,11.88,24.119998,29.9,42.9,1008.92,0.23,0,0,0,413.45976
2018/01/29 12:15:00.008,n,112,9,4.32,13.68,29.8,43.7,1008.92,0.23,0,0,0,1180.6934
2018/01/29 12:16:00.005,n,91,3.96,1.8,7.2,29.8,43.8,1008.92,0.23,0,0,0,1116.6302
2018/01/29 12:17:00.003,n,90,3.24,1.8,5.76,29.7,44.4,1008.92,0.23,0,0,0,1102.0704
2018/01/29 12:18:00.000,n,141,16.56,14.4,17.64,29.7,44.1,1008.82,0.23,0,0,0,1114.5824
2018/01/29 12:19:00.000,n,129,11.16,10.08,12.24,29.7,44.4,1008.82,0.23,0,0,0,1129.2242
2018/01/29 12:20:00.000,n,164,12.6,9,15.12,29.7,45.2,1008.82,0.23,0,0,0,1171.5906
2018/01/29 12:21:00.000,n,141,18,15.12,21.599998,29.8,43.9,1008.72,0.23,0,0,0,1145.4132
2018/01/29 12:22:00.006,n,141,12.24,6.48,15.84,29.7,44.2,1008.82,0.23,0,0,0,1127.9326
2018/01/29 12:23:00.003,n,124,22.319998,18.359998,25.919998,29.7,43.8,1008.72,0.23,0,0,0,1127.106
2018/01/29 12:24:00.001,n,145,4.68,1.8,6.84,29.6,45,1008.82,0.23,0,0,0,1137.1118
2018/01/29 12:25:00.000,n,103,15.12,14.4,15.84,29.7,45.2,1008.82,0.23,0,0,0,1159.2246
2018/01/29 12:26:00.013,n,97,11.52,9.36,14.76,29.8,45.1,1008.82,0.23,0,0,0,1174.8802
2018/01/29 12:27:00.009,n,90,11.16,9.72,12.96,30,44.6,1008.72,0.23,0,0,0,666.10016
2018/01/29 12:28:00.000,n,49,11.52,3.24,18,30,44.5,1008.72,0.23,0,0,0,291.55062
2018/01/29 12:29:00.000,n,119,23.04,19.08,24.119998,29.9,43.4,1008.62,0.23,0,0,0,244.65214
2018/01/29 12:30:00.000,n,130,3.6,2.52,5.04,29.6,45.1,1008.72,0.23,0,0,0,237.32914
2018/01/29 12:31:00.000,n,99,10.08,9.36,11.52,29.5,45.6,1008.72,0.23,0,0,0,259.73178
2018/01/29 12:32:00.009,n,70,9.36,6.84,11.52,29.4,46,1008.72,0.23,0,0,0,1195.55
2018/01/29 12:33:00.006,n,90,13.32,10.440002,14.76,29.3,46.2,1008.72,0.23,0,0,0,1190.3414
2018/01/29 12:34:00.003,n,104,4.68,3.24,6.12,29.2,46.9,1008.62,0.23,0,0,0,1198.2572
2018/01/29 12:35:00.000,n,73,2.88,2.16,7.2,29.3,47.7,1008.62,0.23,0,0,0,901.67176
2018/01/29 12:36:00.015,n,73,14.4,12.24,17.28,29.5,46.8,1008.72,0.23,0,0,0,242.35904
2018/01/29 12:37:00.000,n,103,22.68,21.599998,23.759998,29.6,44,1008.72,0.23,0,0,0,282.46188
2018/01/29 12:38:00.000,n,70,14.76,13.32,16.56,29.3,46.5,1008.62,0.23,0,0,0,1184.948
2018/01/29 12:39:00.000,n,61,7.56,4.68,12.6,29.2,47.2,1008.72,0.23,0,0,0,278.88706
2018/01/29 12:40:00.004,n,180,13.32,3.6,17.64,29.3,48,1008.72,0.23,0,0,0,1171.8298
2018/01/29 12:41:00.001,n,137,25.56,22.319998,27.72,29.5,46.5,1008.72,0.23,0,0,0,1191.5118
2018/01/29 12:42:00.000,n,127,14.04,11.16,15.48,29.5,46.7,1008.72,0.23,0,0,0,531.00868
2018/01/29 12:43:00.013,n,153,17.64,11.88,20.16,29.6,46,1008.72,0.23,0,0,0,1193.5154
2018/01/29 12:44:00.015,n,133,20.519998,17.64,21.96,29.6,44.7,1008.62,0.23,0,0,0,333.75522
2018/01/29 12:45:00.013,n,136,17.64,15.84,19.8,29.5,44.8,1008.62,0.23,0,0,0,1261.3842
2018/01/29 12:46:00.000,n,132,17.28,16.2,18.72,29.6,45.1,1008.72,0.23,0,0,0,1183.7438
2018/01/29 12:47:00.000,n,107,14.76,11.88,16.919998,29.7,45.3,1008.62,0.23,0,0,0,432.94588
2018/01/29 12:48:00.005,n,124,20.16,16.919998,24.48,29.7,45.4,1008.72,0.23,0,0,0,1292.425
2018/01/29 12:49:00.002,n,107,6.84,4.68,8.28,29.6,45.7,1008.72,0.23,0,0,0,409.86576
2018/01/29 12:50:00.000,n,57,10.8,6.84,16.2,29.6,45.7,1008.62,0.23,0,0,0,414.08452
2018/01/29 12:51:00.000,n,62,9.72,7.2,10.8,29.5,45.7,1008.62,0.23,0,0,0,366.85304
2018/01/29 12:52:00.010,n,67,15.12,6.12,18.72,29.4,46.5,1008.62,0.23,0,0,0,353.86752
2018/01/29 12:53:00.006,n,77,12.6,11.52,14.04,29.4,47.2,1008.72,0.23,0,0,0,353.62492
2018/01/29 12:54:00.004,n,104,15.84,13.32,18,29.3,47.6,1008.72,0.23,0,0,0,362.54
2018/01/29 12:55:00.001,n,89,20.880002,18.72,22.319998,29.1,47.7,1008.62,0.23,0,0,0,429.67532
2018/01/29 12:56:00.000,n,96,6.48,3.24,10.08,29,48.5,1008.62,0.23,0,0,0,846.11392
2018/01/29 12:57:00.000,n,70,16.2,10.08,22.319998,29,48.5,1008.52,0.23,0,0,0,411.59608
2018/01/29 12:58:00.000,n,99,23.04,12.96,28.8,28.9,48.6,1008.62,0.23,0,0,0,360.99004
2018/01/29 12:59:00.007,n,138,5.04,0.72,11.88,28.9,49.2,1008.62,0.23,0,0,0,303.32614
2018/01/29 13:00:00.005,n,139,25.919998,12.96,36.719996,29,49,1008.42,0.23,0,0,0,375.59908
2018/01/29 13:01:00.010,n,121,20.880002,18.72,22.68,28.9,50.2,1008.52,0.23,0,0,0,425.7288
2018/01/29 13:02:00.008,n,70,11.88,8.28,14.04,28.9,50.2,1008.62,0.23,0,0,0,1257.239
2018/01/29 13:03:00.005,n,46,6.12,2.16,10.8,29,51,1008.52,0.23,0,0,0,1218.7726
2018/01/29 13:04:00.000,n,72,22.319998,17.64,25.199998,29,51.3,1008.52,0.23,0,0,0,528.27064
2018/01/29 13:05:00.000,n,37,8.64,6.84,10.8,29,52.1,1008.52,0.23,0,0,0,551.56012
2018/01/29 13:06:00.000,n,75,16.2,11.52,18.359998,29,52.5,1008.52,0.23,0,0,0,521.9492
2018/01/29 13:07:00.005,n,99,24.48,20.519998,29.16,28.8,52.6,1008.52,0.23,0,0,0,533.46868
2018/01/29 13:08:00.000,n,48,14.76,12.24,17.64,28.6,53.8,1008.62,0.23,0,0,0,511.90436
2018/01/29 13:09:00.000,n,120,20.519998,16.56,25.199998,28.4,54.2,1008.62,0.23,0,0,0,715.76088
2018/01/29 13:10:00.010,n,76,27.72,24.48,29.88,28.2,55.1,1008.62,0.23,0,0,0,547.52996
2018/01/29 13:11:00.007,n,65,16.2,14.76,17.28,28,55.9,1008.62,0.23,0,0,0,514.18188
2018/01/29 13:12:00.004,n,94,32.039998,24.119998,36,27.9,54.4,1008.62,0.23,0,0,0,524.38268
2018/01/29 13:13:00.000,n,75,21.599998,19.8,25.199998,27.9,54.4,1008.52,0.23,0,0,0,503.50012
2018/01/29 13:14:00.000,n,102,5.04,1.44,10.08,27.8,54.7,1008.72,0.23,0,0,0,1376.8678
2018/01/29 13:15:00.004,n,112,19.44,17.64,21.599998,27.8,54.4,1008.62,0.23,0,0,0,552.51564
2018/01/29 13:16:00.003,n,103,11.88,10.08,13.32,27.9,54.5,1008.62,0.23,0,0,0,1070.5156
2018/01/29 13:17:00.001,n,73,10.440002,9.72,11.88,28,55,1008.62,0.23,0,0,0,783.23184
2018/01/29 13:18:00.003,n,96,7.92,3.96,14.4,28.1,54,1008.72,0.23,0,0,0,937.58064
2018/01/29 13:19:00.000,n,58,19.44,15.84,22.68,28.3,52.3,1008.62,0.23,0,0,0,1237.7002
2018/01/29 13:20:00.015,n,81,14.4,5.76,19.08,28.3,52,1008.52,0.23,0,0,0,1178.1954
2018/01/29 13:21:00.011,n,52,10.440002,7.2,12.6,28.3,52.3,1008.52,0.23,0,0,0,1123.6446
2018/01/29 13:22:00.000,n,71,21.96,19.44,23.759998,28.5,50.4,1008.52,0.23,0,0,0,1089.3356
2018/01/29 13:23:00.000,n,106,15.48,12.6,18.359998,28.5,50.9,1008.52,0.23,0,0,0,1072.4482
2018/01/29 13:24:00.004,n,100,16.2,12.96,19.08,28.5,50.8,1008.42,0.23,0,0,0,1052.5802
2018/01/29 13:25:00.001,n,55,19.44,16.919998,22.319998,28.4,51.4,1008.42,0.23,0,0,0,1054.1342
2018/01/29 13:26:00.000,n,61,17.28,16.2,19.08,28.4,51.9,1008.42,0.23,0,0,0,1057.983
2018/01/29 13:27:00.000,n,60,16.2,11.16,19.08,28.6,51.1,1008.42,0.23,0,0,0,1085.5732
2018/01/29 13:28:00.009,n,79,15.48,12.6,18,28.5,51.8,1008.42,0.23,0,0,0,1113.4826
2018/01/29 13:29:00.006,n,87,16.919998,13.68,18.359998,28.5,52.8,1008.42,0.23,0,0,0,340.64156
2018/01/29 13:30:00.003,n,358,12.6,4.68,22.68,28.5,53.1,1008.42,0.23,0,0,0,940.89048
2018/01/29 13:31:00.000,n,45,21.96,12.6,25.919998,28.5,53,1008.42,0.23,0,0,0,1069.4396
2018/01/29 13:32:00.000,n,61,30.599998,27.72,33.839996,28.4,52.5,1008.22,0.23,0,0,0,1048.1024
2018/01/29 13:33:00.000,n,68,19.44,17.64,20.880002,28.3,53.2,1008.22,0.23,0,0,0,1055.2298
2018/01/29 13:34:00.000,n,48,16.2,10.8,22.68,28.2,54.2,1008.32,0.23,0,0,0,1085.441
2018/01/29 13:35:00.007,n,51,17.64,12.96,21.599998,28.2,54.5,1008.32,0.23,0,0,0,1130.1444
2018/01/29 13:36:00.004,n,104,17.28,15.48,19.08,28.3,54.4,1008.32,0.23,0,0,0,1167.1132
2018/01/29 13:37:00.002,n,86,14.4,10.8,16.56,28.4,54.9,1008.32,0.23,0,0,0,1200.2198
2018/01/29 13:38:00.000,n,82,20.880002,19.08,23.04,28.5,54.8,1008.22,0.23,0,0,0,377.43904
2018/01/29 13:39:00.013,n,66,17.64,12.96,22.319998,28.5,54.5,1008.22,0.23,0,0,0,1214.576
2018/01/29 13:40:00.000,n,88,16.56,14.4,18.359998,28.3,55.2,1008.22,0.23,0,0,0,408.1034
2018/01/29 13:41:00.000,n,23,12.6,8.64,15.12,28.4,55.3,1008.22,0.23,0,0,0,1195.2622
2018/01/29 13:42:00.000,n,47,13.32,11.88,14.4,28.5,55,1008.22,0.23,0,0,0,405.06568
2018/01/29 13:43:00.004,n,87,14.76,12.96,16.2,28.6,55.1,1008.22,0.23,0,0,0,415.83504
2018/01/29 13:44:00.000,n,78,9.72,7.2,12.96,28.5,55.8,1008.22,0.23,0,0,0,311.85858
2018/01/29 13:45:00.000,n,70,14.76,13.32,18.359998,28.5,56.1,1008.22,0.23,0,0,0,260.11328
2018/01/29 13:46:00.013,n,113,18.359998,15.48,21.24,28.5,55.7,1008.22,0.23,0,0,0,243.49984
2018/01/29 13:47:00.009,n,124,22.319998,20.16,24.84,28.4,56.1,1008.12,0.23,0,0,0,226.10238
2018/01/29 13:48:00.007,n,59,25.919998,22.319998,29.16,28.4,56.7,1008.22,0.23,0,0,0,229.64942
2018/01/29 13:49:00.000,n,71,10.8,9,12.24,28.2,57.6,1008.22,0.23,0,0,0,794.40224
2018/01/29 13:50:00.003,n,77,8.28,7.56,9.72,28,58.1,1008.22,0.23,0,0,0,915.22376
2018/01/29 13:51:00.000,n,39,15.12,11.52,18.72,28,58.2,1008.22,0.23,0,0,0,924.10928
2018/01/29 13:52:00.000,n,38,11.52,6.12,16.2,28,58.3,1008.12,0.23,0,0,0,939.46936
2018/01/29 13:53:00.000,n,27,8.28,7.2,10.08,28.1,58,1008.12,0.23,0,0,0,565.56984
2018/01/29 13:54:00.008,n,41,9.36,6.48,12.24,28.3,57.4,1008.12,0.23,0,0,0,533.3576
2018/01/29 13:55:00.005,n,48,11.52,9.36,13.32,28.3,57.8,1008.12,0.23,0,0,0,658.12872
2018/01/29 13:56:00.006,n,28,4.68,1.8,7.92,28.4,57.6,1008.12,0.23,0,0,0,739.94816
2018/01/29 13:57:00.004,n,40,12.96,11.16,15.48,28.6,56.7,1008.12,0.23,0,0,0,981.92928
2018/01/29 13:58:00.001,n,81,19.44,12.24,24.119998,28.8,55.7,1007.92,0.23,0,0,0,524.6198
2018/01/29 13:59:00.000,n,31,16.2,12.24,20.16,28.8,55.1,1008.02,0.23,0,0,0,315.15448
2018/01/29 14:00:00.000,n,87,5.04,1.08,10.440002,28.7,55.6,1008.02,0.23,0,0,0,276.117
2018/01/29 14:01:00.000,n,90,10.8,7.92,12.6,28.8,55.4,1008.02,0.23,0,0,0,247.99842
2018/01/29 14:02:00.008,n,75,6.84,4.32,7.92,28.8,54.8,1008.02,0.23,0,0,0,257.78356
2018/01/29 14:03:00.005,n,149,10.440002,7.92,11.52,28.9,54.1,1008.02,0.23,0,0,0,326.5238
2018/01/29 14:04:00.003,n,141,8.28,1.08,14.04,28.9,52.4,1008.02,0.23,0,0,0,1008.5648
2018/01/29 14:05:00.005,n,133,24.48,21.96,26.28,29,51.3,1007.82,0.23,0,0,0,1057.4608
2018/01/29 14:06:00.002,n,114,14.4,11.16,18.359998,29,52.4,1007.92,0.23,0,0,0,459.1288
2018/01/29 14:07:00.000,n,60,10.8,6.84,15.84,29,53.2,1007.92,0.23,0,0,0,332.47748
2018/01/29 14:08:00.000,n,110,7.2,5.04,8.64,28.9,54,1007.92,0.23,0,0,0,287.69202
2018/01/29 14:09:00.000,n,113,17.28,16.2,19.44,28.9,53.8,1007.92,0.23,0,0,0,258.18854
2018/01/29 14:10:00.008,n,63,9,7.92,10.8,28.9,53.8,1007.92,0.23,0,0,0,239.60854
2018/01/29 14:11:00.004,n,66,21.96,19.8,24.119998,28.9,52,1007.92,0.23,0,0,0,228.02406
2018/01/29 14:12:00.001,n,72,8.64,5.04,13.32,28.7,51.8,1007.92,0.23,0,0,0,212.6194
2018/01/29 14:13:00.000,n,106,20.16,16.2,24.48,28.6,50.9,1007.92,0.23,0,0,0,203.68904
2018/01/29 14:14:00.013,n,124,11.88,7.92,14.4,28.5,51.7,1007.82,0.23,0,0,0,206.17898
2018/01/29 14:15:00.011,n,109,20.519998,17.64,24.84,28.4,51.5,1007.92,0.23,0,0,0,518.60664
2018/01/29 14:16:00.000,n,93,14.4,12.6,15.84,28.3,51.9,1007.92,0.23,0,0,0,291.0166
2018/01/29 14:17:00.000,n,145,7.92,4.68,9,28.4,51.9,1007.92,0.23,0,0,0,889.838
2018/01/29 14:18:00.004,n,131,11.88,11.16,12.6,28.5,51.6,1007.92,0.23,0,0,0,857.41432
2018/01/29 14:19:00.001,n,78,11.88,10.8,12.96,28.6,51.6,1007.82,0.23,0,0,0,893.55352
2018/01/29 14:20:00.000,n,141,23.4,21.24,25.919998,28.8,50.8,1007.72,0.23,0,0,0,935.95128
2018/01/29 14:21:00.000,n,111,23.4,16.919998,27.72,29,49,1007.82,0.23,0,0,0,760.70712
2018/01/29 14:22:00.011,n,121,24.119998,21.24,29.16,28.9,49.7,1007.72,0.23,0,0,0,282.72132
2018/01/29 14:23:00.008,n,161,16.919998,12.24,24.48,28.9,50.4,1007.72,0.23,0,0,0,260.74408
2018/01/29 14:24:00.007,n,155,10.440002,8.28,12.6,28.9,50.9,1007.72,0.23,0,0,0,257.29772
2018/01/29 14:25:00.000,n,135,18.72,14.04,22.68,28.8,51.3,1007.72,0.23,0,0,0,304.07752
2018/01/29 14:26:00.003,n,131,7.56,5.04,9.72,28.7,51.7,1007.72,0.23,0,0,0,860.23872
2018/01/29 14:27:00.000,n,154,21.599998,18,24.84,28.7,51.5,1007.72,0.23,0,0,0,695.67512
2018/01/29 14:28:00.000,n,93,9.36,6.84,11.88,28.8,51.7,1007.72,0.23,0,0,0,923.87216
2018/01/29 14:29:00.000,n,76,10.8,7.56,15.12,28.9,51.7,1007.72,0.23,0,0,0,849.64848
2018/01/29 14:30:00.010,n,79,6.12,5.04,7.56,29,50.7,1007.72,0.23,0,0,0,944.88896
2018/01/29 14:31:00.005,n,49,5.04,3.24,6.12,29.2,50.5,1007.72,0.23,0,0,0,946.57984
2018/01/29 14:32:00.003,n,79,13.32,11.52,14.76,29.2,49.4,1007.62,0.23,0,0,0,955.7096
2018/01/29 14:33:00.017,n,106,11.88,1.44,19.08,29.3,49.2,1007.62,0.23,0,0,0,954.50616
2018/01/29 14:34:00.000,n,109,6.48,2.16,9,29.4,48.1,1007.62,0.23,0,0,0,949.4204
2018/01/29 14:35:00.000,n,93,27.359998,24.119998,31.319998,29.5,46.7,1007.52,0.23,0,0,0,922.17016
2018/01/29 14:36:00.000,n,130,16.56,11.52,19.44,29.5,47.5,1007.52,0.23,0,0,0,926.60312
2018/01/29 14:37:00.000,n,106,23.4,21.96,26.64,29.5,47.4,1007.52,0.23,0,0,0,932.74424
2018/01/29 14:38:00.000,n,81,16.56,13.68,18.72,29.5,47.7,1007.52,0.23,0,0,0,879.73856
2018/01/29 14:39:00.008,n,114,14.4,9.72,19.44,29.4,48.1,1007.52,0.23,0,0,0,752.7268
2018/01/29 14:40:00.004,n,147,19.44,17.64,21.24,29.4,48.8,1007.42,0.23,0,0,0,929.07296
2018/01/29 14:41:00.001,n,127,15.84,14.04,19.08,29.5,48.9,1007.52,0.23,0,0,0,808.77448
2018/01/29 14:42:00.016,n,88,6.48,5.04,9.36,29.6,49,1007.52,0.23,0,0,0,1009.6326
2018/01/29 14:43:00.000,n,127,12.96,9,15.84,29.7,48.2,1007.42,0.23,0,0,0,1004.7648
2018/01/29 14:44:00.000,n,126,18,13.32,24.119998,29.8,48,1007.42,0.23,0,0,0,996.48928
2018/01/29 14:45:00.000,n,85,6.84,4.32,10.440002,29.8,48.7,1007.52,0.23,0,0,0,976.46752
2018/01/29 14:46:00.005,n,78,17.28,11.88,23.04,29.9,46.5,1007.42,0.23,0,0,0,960.7444
2018/01/29 14:47:00.002,n,113,21.96,20.16,23.759998,29.8,46.2,1007.42,0.23,0,0,0,323.8706
2018/01/29 14:48:00.000,n,116,25.56,22.68,28.8,29.7,46.7,1007.42,0.23,0,0,0,903.43728
2018/01/29 14:49:00.000,n,139,22.319998,19.44,24.48,29.7,46.4,1007.42,0.23,0,0,0,837.15184
2018/01/29 14:50:00.012,n,150,18.72,15.48,21.599998,29.6,46.3,1007.42,0.23,0,0,0,863.71496
2018/01/29 14:51:00.008,n,129,25.919998,23.759998,27.72,29.5,46.4,1007.42,0.23,0,0,0,858.60296
2018/01/29 14:52:00.000,n,69,18.359998,16.56,19.8,29.4,47.1,1007.32,0.23,0,0,0,847.40608
2018/01/29 14:53:00.002,n,80,7.56,5.76,9.72,29.5,47.6,1007.42,0.23,0,0,0,832.48544
2018/01/29 14:54:00.000,n,131,10.08,5.04,14.4,29.6,47.5,1007.42,0.23,0,0,0,815.2616
2018/01/29 14:55:00.000,n,140,19.08,15.48,24.48,29.7,46.4,1007.32,0.23,0,0,0,827.29648
2018/01/29 14:56:00.008,n,87,15.84,14.04,17.64,29.6,46.5,1007.32,0.23,0,0,0,839.91736
2018/01/29 14:57:00.006,n,108,16.2,13.32,17.28,29.6,45.9,1007.32,0.23,0,0,0,808.8776
2018/01/29 14:58:00.004,n,62,15.84,8.64,18.72,29.6,46.4,1007.32,0.23,0,0,0,248.9878
2018/01/29 14:59:00.001,n,71,12.96,10.8,15.48,29.5,46.7,1007.22,0.23,0,0,0,563.06496
2018/01/29 15:00:00.015,n,122,17.64,16.2,19.08,29.4,47,1007.32,0.23,0,0,0,214.91158
2018/01/29 15:01:00.000,n,78,15.12,12.6,18,29.3,47.5,1007.32,0.23,0,0,0,223.75374
2018/01/29 15:02:00.000,n,146,5.04,2.88,7.56,29.2,48.4,1007.32,0.23,0,0,0,818.9332
2018/01/29 15:03:00.000,n,127,16.56,12.6,20.519998,29.1,48,1007.32,0.23,0,0,0,669.52856
2018/01/29 15:04:00.004,n,143,6.12,1.8,14.04,29.2,47.4,1007.32,0.23,0,0,0,790.56432
2018/01/29 15:05:00.000,n,71,16.919998,10.8,24.48,29.2,46.4,1007.22,0.23,0,0,0,786.77984
2018/01/29 15:06:00.000,n,161,27.359998,22.68,29.519998,29.3,45.9,1007.12,0.23,0,0,0,793.44088
2018/01/29 15:07:00.000,n,140,11.52,9.72,14.76,29.3,46,1007.22,0.23,0,0,0,790.51392
2018/01/29 15:08:00.007,n,132,20.519998,15.84,22.319998,29.3,47,1007.22,0.23,0,0,0,770.16024
2018/01/29 15:09:00.004,n,135,8.28,3.96,11.16,29.3,47.5,1007.22,0.23,0,0,0,759.2044
2018/01/29 15:10:00.001,n,94,8.64,7.2,11.52,29.4,47.9,1007.22,0.23,0,0,0,765.35768
2018/01/29 15:11:00.000,n,85,9.36,5.4,14.04,29.5,48,1007.12,0.23,0,0,0,787.75936
2018/01/29 15:12:00.000,n,160,18,15.84,19.8,29.5,47.2,1007.12,0.23,0,0,0,818.37432
2018/01/29 15:13:00.000,n,151,11.52,3.6,15.84,29.5,46.6,1007.12,0.23,0,0,0,835.50352
2018/01/29 15:14:00.008,n,121,6.12,5.04,7.56,29.4,46.6,1007.12,0.23,0,0,0,844.31608
2018/01/29 15:15:00.006,n,113,5.4,2.52,9,29.6,47.2,1007.12,0.23,0,0,0,815.39944
2018/01/29 15:16:00.003,n,107,9.36,3.6,13.32,29.7,47.6,1007.12,0.23,0,0,0,807.73408
2018/01/29 15:17:00.000,n,78,15.84,13.68,21.96,29.7,47.9,1007.02,0.23,0,0,0,247.73956
2018/01/29 15:18:00.015,n,95,22.68,18,26.28,29.4,49,1007.02,0.23,0,0,0,766.67904
2018/01/29 15:19:00.000,n,79,14.04,12.96,14.76,29,49.9,1007.02,0.23,0,0,0,202.07122
2018/01/29 15:20:00.000,n,92,20.16,16.919998,23.4,28.8,50.7,1007.02,0.23,0,0,0,199.95452
2018/01/29 15:21:00.000,n,86,10.8,5.4,15.84,28.6,51,1007.12,0.23,0,0,0,218.58216
2018/01/29 15:22:00.004,n,124,7.56,5.4,9.36,28.6,51.2,1007.12,0.23,0,0,0,249.78974
2018/01/29 15:23:00.001,n,61,5.76,4.32,8.28,28.6,51.4,1007.12,0.23,0,0,0,738.05296
2018/01/29 15:24:00.000,n,77,6.84,5.4,8.64,28.6,51.5,1007.12,0.23,0,0,0,723.52536
2018/01/29 15:25:00.012,n,111,10.08,9.36,11.88,28.7,50.8,1007.02,0.23,0,0,0,640.52492
2018/01/29 15:26:00.009,n,78,17.64,13.68,20.16,28.6,51.1,1007.02,0.23,0,0,0,795.00184
2018/01/29 15:27:00.006,n,105,7.92,5.04,10.440002,28.6,50.7,1007.02,0.23,0,0,0,824.58432
2018/01/29 15:28:00.000,n,65,4.68,2.88,6.12,28.6,51.1,1007.02,0.23,0,0,0,443.5858
2018/01/29 15:29:00.001,n,81,11.52,11.16,12.24,28.7,51.1,1007.02,0.23,0,0,0,574.75892
2018/01/29 15:30:00.000,n,75,13.68,11.88,14.76,28.8,51,1007.02,0.23,0,0,0,493.9972
2018/01/29 15:31:00.000,n,119,10.440002,6.48,15.84,28.9,50.5,1007.12,0.23,0,0,0,812.20248
2018/01/29 15:32:00.009,n,106,19.8,19.08,20.519998,28.9,50.3,1007.02,0.23,0,0,0,859.59048
2018/01/29 15:33:00.006,n,134,17.64,10.440002,21.24,28.9,50.2,1007.02,0.23,0,0,0,671.55824
2018/01/29 15:34:00.004,n,117,6.84,5.04,9,28.9,50.3,1007.02,0.23,0,0,0,811.74072
2018/01/29 15:35:00.001,n,89,24.84,23.4,28.44,28.9,50,1006.92,0.23,0,0,0,766.35224
2018/01/29 15:36:00.016,n,96,6.12,2.52,9,28.8,50.9,1007.02,0.23,0,0,0,259.33746
2018/01/29 15:37:00.000,n,101,14.04,9.72,19.8,28.8,51.4,1007.02,0.23,0,0,0,246.11694
2018/01/29 15:38:00.000,n,78,9,2.88,10.8,28.8,51.4,1007.02,0.23,0,0,0,252.7353
2018/01/29 15:39:00.000,n,81,10.08,8.28,12.24,28.8,50.9,1007.02,0.23,0,0,0,742.45544
2018/01/29 15:40:00.006,n,118,14.04,12.24,15.48,28.8,51.1,1007.02,0.23,0,0,0,231.14472
2018/01/29 15:41:00.004,n,98,8.64,4.68,12.6,28.8,51.2,1007.02,0.23,0,0,0,224.26758
