"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/03 12:13:00.000,n,329,5.76,1.8,11.16,30.9,48.8,1006.72,0,0,0,0,447.06732
2018/01/03 12:14:00.006,n,69,10.8,9.72,12.24,30.8,49.3,1006.72,0,0,0,0,251.26258
2018/01/03 12:15:00.004,n,42,7.2,4.32,9,30.5,50.4,1006.72,0,0,0,0,408.56756
2018/01/03 12:16:00.001,n,66,10.440002,9,11.88,30.4,50.5,1006.72,0,0,0,0,1186.2778
2018/01/03 12:17:00.000,n,77,10.08,8.64,10.8,30.4,50.2,1006.72,0,0,0,0,1193.8342
2018/01/03 12:18:00.012,n,75,11.88,11.16,12.24,30.3,50.5,1006.72,0,0,0,0,1205.38
2018/01/03 12:19:00.000,n,37,3.6,1.8,5.04,30.5,50.7,1006.72,0,0,0,0,1035.122
2018/01/03 12:20:00.000,n,30,16.919998,15.12,18,30.7,50.3,1006.72,0,0,0,0,395.50664
2018/01/03 12:21:00.003,n,23,15.12,12.96,16.56,30.4,51.4,1006.62,0,0,0,0,365.71416
2018/01/03 12:22:00.001,n,44,9.36,6.12,11.88,30.2,52.3,1006.62,0,0,0,0,1220.8144
2018/01/03 12:23:00.000,n,66,14.4,13.32,15.84,30.3,52.4,1006.72,0,0,0,0,1123.8076
2018/01/03 12:24:00.000,n,83,7.2,4.32,9.36,30.3,52,1006.72,0,0,0,0,691.94616
2018/01/03 12:25:00.007,n,55,17.28,14.04,20.16,30.3,51.5,1006.62,0,0,0,0,1232.8622
2018/01/03 12:26:00.000,n,31,12.6,9.36,15.12,30.2,51,1006.62,0,0,0,0,1194.2154
2018/01/03 12:27:00.015,n,23,12.6,9.36,17.28,30.3,50.9,1006.72,0,0,0,0,1080.4114
2018/01/03 12:28:00.000,n,90,5.4,3.24,7.56,30.5,51.2,1006.72,0,0,0,0,1088.0548
2018/01/03 12:29:00.000,n,78,10.8,9.72,11.88,30.5,50.4,1006.72,0,0,0,0,1156.9044
2018/01/03 12:30:00.000,n,40,9.72,7.92,11.88,30.5,51.5,1006.72,0,0,0,0,1182.1856
2018/01/03 12:31:00.005,n,11,7.56,2.88,14.4,30.8,51.5,1006.62,0,0,0,0,1215.04
2018/01/03 12:32:00.002,n,51,17.64,15.48,20.880002,30.8,51,1006.62,0,0,0,0,849.58512
2018/01/03 12:33:00.000,n,73,16.2,13.68,19.08,30.7,51.9,1006.62,0,0,0,0,705.80824
2018/01/03 12:34:00.012,n,67,19.8,17.28,23.759998,30.6,52.3,1006.62,0,0,0,0,1132.8608
2018/01/03 12:35:00.009,n,44,20.880002,18,26.64,30.4,51.8,1006.52,0,0,0,0,1112.3342
2018/01/03 12:36:00.003,n,54,10.08,9.72,11.16,30.2,53.5,1006.52,0,0,0,0,1092.316
2018/01/03 12:37:00.001,n,44,5.4,3.6,7.2,30.3,52.8,1006.52,0,0,0,0,1084.8304
2018/01/03 12:38:00.000,n,88,18,15.48,19.44,30.5,51.9,1006.52,0,0,0,0,1077.1616
2018/01/03 12:39:00.000,n,70,16.2,12.96,19.44,30.4,52,1006.52,0,0,0,0,1066.8236
2018/01/03 12:40:00.000,n,54,14.4,13.32,16.56,30.2,53.2,1006.52,0,0,0,0,1024.7816
2018/01/03 12:41:00.004,n,53,10.440002,6.48,14.76,30,53.7,1006.52,0,0,0,0,1052.2048
2018/01/03 12:42:00.002,n,57,15.12,5.76,18.359998,30,53.9,1006.52,0,0,0,0,1067.048
2018/01/03 12:43:00.000,n,76,16.2,14.76,17.28,29.9,54.1,1006.52,0,0,0,0,741.98424
2018/01/03 12:44:00.011,n,34,14.76,9.36,20.519998,29.8,54,1006.42,0,0,0,0,912.78408
2018/01/03 12:45:00.008,n,56,16.919998,16.2,18,29.8,54.3,1006.52,0,0,0,0,1039.4028
2018/01/03 12:46:00.000,n,25,13.68,8.28,16.2,29.8,54.3,1006.52,0,0,0,0,544.63812
2018/01/03 12:47:00.001,n,65,12.96,10.8,20.16,29.8,54.3,1006.52,0,0,0,0,987.62088
2018/01/03 12:48:00.000,n,66,15.84,14.4,17.28,29.7,54.2,1006.52,0,0,0,0,1009.394
2018/01/03 12:49:00.000,n,23,12.6,9.72,15.48,29.7,54.6,1006.52,0,0,0,0,1006.1272
2018/01/03 12:50:00.000,n,68,17.64,14.76,18.72,29.8,53.8,1006.42,0,0,0,0,1003.0388
2018/01/03 12:51:00.006,n,49,10.08,6.12,12.24,29.7,54,1006.42,0,0,0,0,997.81192
2018/01/03 12:52:00.000,n,35,11.88,6.12,14.04,29.7,54,1006.32,0,0,0,0,996.61624
2018/01/03 12:53:00.013,n,88,10.8,9.36,13.68,29.7,54.5,1006.32,0,0,0,0,997.58152
2018/01/03 12:54:00.010,n,55,14.4,12.96,15.48,29.7,54.5,1006.32,0,0,0,0,997.97392
2018/01/03 12:55:00.000,n,66,15.84,13.32,19.44,29.7,54.8,1006.32,0,0,0,0,999.55992
2018/01/03 12:56:00.000,n,346,1.8,0.36,3.96,29.8,54.5,1006.32,0,0,0,0,1009.013
2018/01/03 12:57:00.000,n,51,23.4,20.519998,27.359998,29.8,54.2,1006.32,0,0,0,0,1019.6726
2018/01/03 12:58:00.000,n,88,17.28,13.68,21.96,29.6,54.6,1006.32,0,0,0,0,1040.6734
2018/01/03 12:59:00.000,n,67,24.119998,20.16,25.56,29.5,54.7,1006.32,0,0,0,0,1007.2558
2018/01/03 13:00:00.008,n,94,17.28,12.6,21.599998,29.4,55.1,1006.22,0,0,0,0,745.65072
2018/01/03 13:01:00.005,n,107,19.44,16.919998,22.319998,29.5,55,1006.32,0,0,0,0,943.6
2018/01/03 13:02:00.002,n,54,15.84,14.4,16.56,29.5,55.1,1006.32,0,0,0,0,994.38656
2018/01/03 13:03:00.002,n,62,12.6,9.72,15.48,29.4,55.1,1006.32,0,0,0,0,992.49376
2018/01/03 13:04:00.000,n,48,24.119998,21.24,26.64,29.4,55,1006.22,0,0,0,0,987.04272
2018/01/03 13:05:00.000,n,53,21.96,21.24,22.68,29.3,55.1,1006.12,0,0,0,0,989.1444
2018/01/03 13:06:00.000,n,71,17.64,14.4,20.16,29.2,55.5,1006.12,0,0,0,0,984.72928
2018/01/03 13:07:00.006,n,78,7.56,4.32,12.96,29.2,55.8,1006.32,0,0,0,0,978.90504
2018/01/03 13:08:00.002,n,102,19.44,19.08,20.880002,29.2,55.7,1006.22,0,0,0,0,981.5604
2018/01/03 13:09:00.000,n,58,15.12,14.04,18,29.3,55.9,1006.22,0,0,0,0,978.0376
2018/01/03 13:10:00.000,n,79,15.48,11.16,20.519998,29.4,54.6,1006.22,0,0,0,0,976.76688
2018/01/03 13:11:00.012,n,78,12.6,11.52,16.2,29.3,54.9,1006.22,0,0,0,0,974.87432
2018/01/03 13:12:00.005,n,64,11.16,7.56,15.12,29.2,54.9,1006.12,0,0,0,0,975.2844
2018/01/03 13:13:00.000,n,64,11.88,7.2,16.919998,29.2,55.4,1006.12,0,0,0,0,977.09176
2018/01/03 13:14:00.000,n,16,15.48,3.6,19.44,29.2,55.6,1006.12,0,0,0,0,978.32456
2018/01/03 13:15:00.000,n,72,17.28,12.6,21.24,29.2,55.6,1006.12,0,0,0,0,980.62352
2018/01/03 13:16:00.000,n,27,9,4.32,12.24,29.3,55.5,1006.02,0,0,0,0,985.15904
2018/01/03 13:17:00.007,n,72,21.599998,20.880002,24.119998,29.5,54.9,1006.02,0,0,0,0,989.67504
2018/01/03 13:18:00.005,n,56,12.24,10.08,14.76,29.5,54.5,1006.02,0,0,0,0,994.10376
2018/01/03 13:19:00.002,n,56,21.24,19.8,23.759998,29.5,54.6,1006.02,0,0,0,0,1007.071
2018/01/03 13:20:00.000,n,81,23.04,20.16,24.84,29.5,54.2,1006.02,0,0,0,0,1025.3244
2018/01/03 13:21:00.014,n,67,19.8,16.56,26.64,29.4,54.4,1005.92,0,0,0,0,1055.477
2018/01/03 13:22:00.000,n,22,14.4,11.16,16.56,29.4,54.8,1006.02,0,0,0,0,1020.3434
2018/01/03 13:23:00.000,n,40,11.52,9,15.48,29.5,54.9,1006.02,0,0,0,0,365.5218
2018/01/03 13:24:00.005,n,80,13.32,11.16,15.12,29.5,53.9,1005.92,0,0,0,0,365.11236
2018/01/03 13:25:00.000,n,68,17.64,14.76,21.599998,29.3,54.2,1005.82,0,0,0,0,320.06476
2018/01/03 13:26:00.000,n,62,15.48,13.68,18,29.1,55,1005.82,0,0,0,0,275.86614
2018/01/03 13:27:00.009,n,84,14.04,12.24,15.84,28.9,55.4,1005.92,0,0,0,0,259.11078
2018/01/03 13:28:00.006,n,82,7.2,2.88,10.440002,28.8,56.2,1005.92,0,0,0,0,256.13166
2018/01/03 13:29:00.003,n,52,16.56,5.76,21.599998,28.8,56.2,1005.92,0,0,0,0,255.41084
2018/01/03 13:30:00.000,n,65,16.56,11.52,22.319998,28.8,56,1006.02,0,0,0,0,254.90792
2018/01/03 13:31:00.000,n,60,21.96,17.64,24.48,28.7,56.4,1006.02,0,0,0,0,250.57472
2018/01/03 13:32:00.000,n,53,10.08,8.64,10.8,28.6,56.7,1005.92,0,0,0,0,245.71084
2018/01/03 13:33:00.000,n,68,19.8,16.56,23.4,28.6,56.8,1005.92,0,0,0,0,236.51832
2018/01/03 13:34:00.005,n,68,19.08,14.76,26.28,28.6,56.8,1005.92,0,0,0,0,226.06422
2018/01/03 13:35:00.002,n,71,21.599998,19.44,23.759998,28.5,57.1,1005.92,0,0,0,0,215.95914
2018/01/03 13:36:00.000,n,52,31.319998,28.08,32.760002,28.5,56.5,1005.92,0,0,0,0,205.57156
2018/01/03 13:37:00.010,n,47,18,14.76,20.880002,28.5,56.9,1005.92,0,0,0,0,200.35702
2018/01/03 13:38:00.008,n,102,19.08,16.2,22.68,28.4,56.9,1005.92,0,0,0,0,196.48892
2018/01/03 13:39:00.005,n,62,10.08,7.56,12.6,28.3,57.3,1006.02,0,0,0,0,189.45524
2018/01/03 13:40:00.001,n,41,6.48,2.88,9.36,28.3,57.7,1006.02,0,0,0,0,182.39804
2018/01/03 13:41:00.000,n,58,25.199998,23.4,28.08,28.3,56.9,1006.02,0,0,0,0,174.85714
2018/01/03 13:42:00.000,n,47,14.76,13.32,15.84,28.2,57.2,1006.12,0,0,0,0,168.26398
2018/01/03 13:43:00.005,n,81,18.72,17.28,19.44,28.1,57.2,1006.22,0,0,0,0,161.86018
2018/01/03 13:44:00.003,n,63,20.16,16.919998,23.759998,28.1,57.2,1006.22,0,0,0,0,154.34494
2018/01/03 13:45:00.000,n,51,11.88,8.64,14.04,28.1,57.7,1006.32,0,0,0,0,144.8596
2018/01/03 13:46:00.000,n,101,10.8,10.08,12.24,28.1,57.3,1006.32,0,0,0,0,134.4304
2018/01/03 13:47:00.011,n,33,15.84,11.88,18.72,28.2,57.5,1006.32,0,0,0,0,123.45638
2018/01/03 13:48:00.009,n,41,18,7.2,23.04,28.2,57.2,1006.32,0,0,0,0,111.52866
2018/01/03 13:49:00.000,n,72,23.04,20.880002,25.56,28.2,56.9,1006.32,0,0,0,0,100.7135
2018/01/03 13:50:00.000,n,64,5.76,4.32,8.28,28.1,57.4,1006.22,0,0,0,0,91.412656
2018/01/03 13:51:00.000,n,36,11.16,8.28,12.6,28.1,57.6,1006.22,0,0,0,0,84.377608
2018/01/03 13:52:00.000,n,58,14.04,11.88,16.56,28.1,57.7,1006.12,0,0,0,0,79.094176
2018/01/03 13:53:00.007,n,21,13.68,5.4,17.64,28.1,57.1,1006.02,0,0,0,0,75.089512
2018/01/03 13:54:00.004,n,29,6.12,3.6,8.64,28.1,56.8,1006.02,0,0,0,0,72.155552
2018/01/03 13:55:00.000,n,110,13.32,11.52,14.76,28.1,56.5,1006.02,0,0,0,0,69.568576
2018/01/03 13:56:00.009,n,53,17.28,14.04,19.8,28,56.4,1006.02,0,0,0,0,67.314224
2018/01/03 13:57:00.007,n,66,12.6,11.52,15.84,27.9,56.2,1006.12,0,0,0,0,65.311876
2018/01/03 13:58:00.000,n,20,5.76,4.32,6.48,27.9,56.8,1006.32,0,0,0,0,63.376924
2018/01/03 13:59:00.001,n,29,11.88,6.84,17.64,27.9,56.1,1006.32,0,0,0,0,60.75182
2018/01/03 14:00:00.000,n,58,19.44,15.84,21.24,27.9,56,1006.42,0,0,0,0,56.952268
2018/01/03 14:01:00.000,n,61,10.08,8.64,12.6,27.9,56.3,1006.52,0,0,0,0,52.39786
2018/01/03 14:02:00.007,n,35,6.84,4.32,8.64,27.9,56.6,1006.62,0,0,0,0,48.168964
2018/01/03 14:03:00.006,n,62,7.92,3.6,11.88,27.9,56.1,1006.72,0,0,0,0,44.3902
2018/01/03 14:04:00.001,n,62,15.48,12.96,16.919998,27.8,56.3,1006.62,0,0,0,0,39.406528
2018/01/03 14:05:00.000,n,71,13.32,12.96,14.04,27.8,56.1,1006.62,0,0,0,0,36.149464
2018/01/03 14:06:00.012,n,58,16.2,14.4,19.08,27.7,56.5,1006.42,0,0,0,0,35.208148
2018/01/03 14:07:00.000,n,50,16.2,12.96,18.359998,27.8,56.7,1006.32,0,0,0,0,35.33804
2018/01/03 14:08:00.000,n,70,14.04,10.440002,17.64,27.8,56.3,1006.22,0,0,0,0,36.0964
2018/01/03 14:09:00.000,n,38,11.88,5.4,15.84,27.7,56.5,1006.12,0,0,0,0,36.87086
2018/01/03 14:10:00.000,n,49,18.72,16.2,21.24,27.7,56.4,1006.12,0,0,0,0,36.719856
2018/01/03 14:11:00.000,n,63,22.68,19.8,25.919998,27.7,55.7,1006.22,0,0,0,0,36.050264
2018/01/03 14:12:00.009,n,47,23.759998,20.880002,25.919998,27.6,55.9,1006.22,0,0,0,0,35.953104
2018/01/03 14:13:00.007,n,68,19.8,18.359998,21.24,27.5,55.8,1006.32,0,0,0,0,36.389428
2018/01/03 14:14:00.000,n,88,19.44,18,21.96,27.5,55.6,1006.52,0,0,0,0,36.656092
2018/01/03 14:15:00.014,n,114,10.08,8.28,10.8,27.4,55.9,1006.62,0,0,0,0,36.055812
2018/01/03 14:16:00.000,n,81,11.88,9.72,13.68,27.4,55.7,1006.72,0,0,0,0,35.018732
2018/01/03 14:17:00.000,n,69,17.64,14.76,20.880002,27.4,55.7,1006.72,0,0,0,0,33.28846
2018/01/03 14:18:00.000,n,80,11.52,10.08,14.76,27.4,56,1006.72,0,0,0,0,31.546306
2018/01/03 14:19:00.006,n,38,10.440002,9,11.88,27.4,56.3,1006.72,0,0,0,0,30.133018
2018/01/03 14:20:00.000,n,88,9,8.28,10.440002,27.3,56.8,1006.62,0,0,0,0,29.054412
2018/01/03 14:21:00.000,n,89,11.52,5.76,15.84,27.3,57.2,1006.62,0,0,0,0,28.234596
2018/01/03 14:22:00.011,n,99,21.599998,20.519998,23.04,27.3,57.1,1006.52,0,0,0,0,27.630386
2018/01/03 14:23:00.008,n,100,11.52,6.12,14.4,27.2,57.6,1006.52,0,0,0,0,27.242508
2018/01/03 14:24:00.005,n,94,12.96,11.52,14.4,27.2,57.8,1006.62,0,0,0,0,26.95137
2018/01/03 14:25:00.000,n,57,20.880002,15.48,23.4,27.1,57.8,1006.82,0,0,0,0,26.432038
2018/01/03 14:26:00.001,n,54,5.04,1.8,7.92,27.1,58.3,1006.92,0,0,0,0,26.305008
2018/01/03 14:27:00.000,n,113,4.68,1.44,7.92,27.1,58.2,1006.92,0,0,0,0,26.43631
2018/01/03 14:28:00.007,n,37,10.08,2.88,12.6,27.1,58.2,1006.92,0,0,0,0,26.23005
2018/01/03 14:29:00.004,n,56,4.32,2.16,5.76,27.1,58.2,1007.02,0,0,0,0,26.022834
2018/01/03 14:30:00.001,n,45,12.96,8.28,14.4,27.1,58.2,1007.02,0,0,0,0,26.36303
2018/01/03 14:31:00.000,n,55,5.04,1.08,8.28,27,58.4,1007.02,0,0,0,0,27.276458
2018/01/03 14:32:00.011,n,36,3.6,1.08,6.84,27,58.4,1007.12,0,0,0,0,28.777084
2018/01/03 14:33:00.008,n,119,6.48,5.76,6.84,27,58.3,1007.12,0,0,0,0,30.92863
2018/01/03 14:34:00.000,n,64,12.6,10.08,15.48,27,58.5,1007.12,0,0,0,0,33.550262
2018/01/03 14:35:00.000,n,50,10.08,9.72,10.440002,27,58.8,1007.12,0,0,0,0,36.167108
2018/01/03 14:36:00.000,n,80,5.04,4.68,6.12,27,58.8,1007.12,0,0,0,0,38.333568
2018/01/03 14:37:00.000,n,111,7.92,6.84,9.36,27,58.8,1007.12,0,0,0,0,40.07494
2018/01/03 14:38:00.007,n,44,7.92,5.4,9.36,27,58.9,1007.12,0,0,0,0,41.59174
2018/01/03 14:39:00.004,n,69,11.52,9.36,12.6,27,58.7,1007.12,0,0,0,0,43.073328
2018/01/03 14:40:00.001,n,76,6.84,6.12,8.28,27,58.7,1007.22,0,0,0,0,44.40668
2018/01/03 14:41:00.010,n,54,8.64,6.84,10.08,27,58.6,1007.22,0,0,0,0,45.5328
2018/01/03 14:42:00.007,n,71,7.92,6.12,9,27,58.7,1007.22,0,0,0,0,47.431488
2018/01/03 14:43:00.000,n,88,4.32,0.72,8.28,27,58.7,1007.22,0,0,0,0,50.959472
2018/01/03 14:44:00.001,n,65,10.08,9,10.8,26.9,59,1007.32,0,0,0,0,56.185512
2018/01/03 14:45:00.000,n,91,7.2,6.48,7.92,27,59,1007.32,0,0,0,0,62.930624
2018/01/03 14:46:00.000,n,104,5.76,5.04,6.12,27,59.2,1007.32,0,0,0,0,71.51796
2018/01/03 14:47:00.003,n,75,5.4,4.68,6.12,27,59.3,1007.32,0,0,0,0,80.360928
2018/01/03 14:48:00.009,n,114,12.6,11.52,13.32,27,59.2,1007.32,0,0,0,0,86.279432
2018/01/03 14:49:00.013,n,79,11.52,8.64,16.2,26.9,59.5,1007.22,0,0,0,0,88.420184
2018/01/03 14:50:00.001,n,96,18,14.04,21.599998,26.8,60,1007.12,0,0.3,0,0,89.149384
2018/01/03 14:51:00.009,n,143,15.84,13.68,17.64,26.7,60.4,1007.12,0,0,0,0,89.349552
2018/01/03 14:52:00.000,n,114,13.68,10.440002,16.919998,26.7,60.9,1007.12,0,0,0,0,89.453184
2018/01/03 14:53:00.000,n,107,6.12,3.96,8.64,26.6,61,1007.32,0,0.1,0,0,90.428768
2018/01/03 14:54:00.006,n,130,6.12,4.68,7.56,26.6,61.4,1007.42,0,0,0,0,92.753528
2018/01/03 14:55:00.000,n,103,12.24,10.8,13.68,26.5,60.8,1007.52,0,0,0,0,94.824184
2018/01/03 14:56:00.000,n,96,15.84,14.4,16.919998,26.5,60.3,1007.52,0,0,0,0,95.222896
2018/01/03 14:57:00.004,n,16,5.76,2.52,9,26.5,61,1007.52,0,0,0,0,94.93776
2018/01/03 14:58:00.011,n,94,7.56,6.84,7.92,26.5,61.3,1007.52,0,0,0,0,94.329056
2018/01/03 14:59:00.000,n,85,11.52,10.8,12.24,26.5,61.2,1007.52,0,0,0,0,93.536896
2018/01/03 15:00:00.004,n,53,6.84,5.4,8.28,26.5,61.6,1007.52,0,0,0,0,92.45584
2018/01/03 15:01:00.000,n,93,13.68,12.6,14.04,26.5,61.1,1007.52,0,0,0,0,92.805216
2018/01/03 15:02:00.000,n,67,13.32,12.24,15.48,26.5,61.1,1007.52,0,0,0,0,95.478328
2018/01/03 15:03:00.005,n,110,18.72,16.56,22.319998,26.5,60.2,1007.32,0,0,0,0,101.25088
2018/01/03 15:04:00.000,n,104,19.08,17.64,20.16,26.5,60.2,1007.32,0,0,0,0,108.72382
2018/01/03 15:05:00.000,n,71,11.88,9.36,14.04,26.5,60.5,1007.22,0,0,0,0,115.7925
2018/01/03 15:06:00.004,n,121,12.96,3.24,20.519998,26.5,59.9,1007.22,0,0,0,0,122.39954
2018/01/03 15:07:00.011,n,96,21.96,20.880002,22.68,26.5,59.4,1007.12,0,0,0,0,128.71478
2018/01/03 15:08:00.000,n,133,15.12,7.2,18.72,26.5,59.9,1007.12,0,0,0,0,135.37702
2018/01/03 15:09:00.006,n,74,11.88,10.08,13.32,26.5,60.5,1007.12,0,0,0,0,143.08836
2018/01/03 15:10:00.000,n,103,7.56,5.4,10.440002,26.4,60.1,1007.12,0,0,0,0,151.96384
2018/01/03 15:11:00.001,n,116,11.88,6.84,15.48,26.4,61,1007.22,0,0,0,0,161.43762
2018/01/03 15:12:00.005,n,120,11.16,9,13.32,26.4,61.2,1007.22,0,0,0,0,171.02704
2018/01/03 15:13:00.000,n,137,7.92,6.12,11.88,26.5,61.4,1007.22,0,0,0,0,180.4997
2018/01/03 15:14:00.000,n,71,7.2,5.4,7.92,26.5,61.6,1007.32,0,0,0,0,189.85516
2018/01/03 15:15:00.005,n,102,9.72,9,11.16,26.5,61.8,1007.32,0,0,0,0,198.85938
2018/01/03 15:16:00.010,n,35,17.64,16.2,18,26.5,60.2,1007.32,0,0,0,0,206.84338
2018/01/03 15:17:00.000,n,49,9,5.76,15.48,26.5,60.2,1007.32,0,0,0,0,214.38276
2018/01/03 15:18:00.005,n,47,15.84,12.96,18.72,26.6,59.4,1007.32,0,0,0,0,223.81238
2018/01/03 15:19:00.000,n,59,6.12,5.04,10.08,26.5,59.6,1007.32,0,0,0,0,235.57752
2018/01/03 15:20:00.000,n,69,14.04,12.96,15.48,26.5,60.4,1007.32,0,0,0,0,250.15912
2018/01/03 15:21:00.006,n,76,10.08,8.64,11.16,26.6,60.6,1007.32,0,0,0,0,270.53204
2018/01/03 15:22:00.000,n,95,9,8.64,9.72,26.6,60.9,1007.32,0,0,0,0,287.64712
2018/01/03 15:23:00.001,n,60,3.24,1.44,4.68,26.6,61,1007.32,0,0,0,0,298.5303
2018/01/03 15:24:00.007,n,119,4.32,1.44,6.84,26.7,61.5,1007.32,0,0,0,0,328.18698
2018/01/03 15:25:00.012,n,48,15.12,10.08,18,26.8,61.4,1007.32,0,0,0,0,391.749
2018/01/03 15:26:00.000,n,74,11.52,7.56,15.84,26.7,61.4,1007.32,0,0,0,0,436.44444
2018/01/03 15:27:00.006,n,108,7.92,6.12,9.36,26.7,61.6,1007.22,0,0,0,0,580.99036
2018/01/03 15:28:00.000,n,62,9,6.84,12.6,26.8,61.5,1007.22,0,0,0,0,500.98604
2018/01/03 15:29:00.000,n,65,5.04,3.96,6.48,26.9,61.5,1007.22,0,0,0,0,490.19016
2018/01/03 15:30:00.006,n,136,3.6,2.52,5.04,27,60.8,1007.12,0,0,0,0,446.20396
2018/01/03 15:31:00.000,n,105,10.08,8.28,11.16,27,60.8,1007.12,0,0,0,0,433.88368
2018/01/03 15:32:00.000,n,97,18,15.48,20.16,27.1,60,1007.12,0,0,0,0,419.12876
2018/01/03 15:33:00.005,n,102,19.8,16.2,24.48,27,59.9,1007.12,0,0,0,0,412.66908
2018/01/03 15:34:00.010,n,92,9,2.88,16.919998,27,60.1,1007.12,0,0,0,0,419.79008
2018/01/03 15:35:00.000,n,79,11.88,8.64,14.04,26.9,59.9,1007.12,0,0,0,0,454.02224
2018/01/03 15:36:00.005,n,106,7.2,0.72,11.52,26.8,60,1007.12,0,0,0,0,600.96196
2018/01/03 15:37:00.000,n,79,9.36,7.92,11.16,26.8,60.8,1007.22,0,0,0,0,539.6436
2018/01/03 15:38:00.000,n,68,13.32,12.24,14.04,26.9,60.6,1007.22,0,0,0,0,374.13028
2018/01/03 15:39:00.005,n,22,6.12,3.24,7.92,26.9,60.8,1007.32,0,0,0,0,303.29318
2018/01/03 15:40:00.000,n,29,16.919998,15.12,18,27,60.1,1007.32,0,0,0,0,279.64786
2018/01/03 15:41:00.000,n,41,9.36,3.96,12.6,27.1,59.8,1007.42,0,0,0,0,259.66922
2018/01/03 15:42:00.004,n,32,6.12,3.24,9,27.1,58.4,1007.32,0,0,0,0,244.49862
2018/01/03 15:43:00.010,n,61,12.96,10.8,15.48,27.1,59.8,1007.42,0,0,0,0,238.22574
2018/01/03 15:44:00.015,n,101,21.96,19.44,24.84,27,60.3,1007.32,0,0,0,0,239.68784
2018/01/03 15:45:00.003,n,54,24.84,23.04,26.28,26.9,60.1,1007.32,0,0,0,0,243.18882
2018/01/03 15:46:00.000,n,62,10.8,7.92,13.68,26.7,61,1007.32,0,0,0,0,246.03428
2018/01/03 15:47:00.000,n,83,14.76,14.04,15.48,26.7,60.7,1007.42,0,0,0,0,247.27664
2018/01/03 15:48:00.003,n,103,10.08,8.64,11.16,26.6,60.7,1007.32,0,0,0,0,245.40072
2018/01/03 15:49:00.007,n,79,14.76,11.88,15.84,26.6,61.7,1007.42,0,0,0,0,245.72544
2018/01/03 15:50:00.000,n,57,12.24,7.56,15.12,26.7,61.1,1007.32,0,0,0,0,248.5831
2018/01/03 15:51:00.001,n,56,18.72,17.64,19.44,26.7,59.7,1007.42,0,0,0,0,251.25354
2018/01/03 15:52:00.007,n,65,15.48,13.68,16.56,26.6,60.5,1007.42,0,0,0,0,253.10656
2018/01/03 15:53:00.013,n,38,14.76,10.440002,17.28,26.6,61,1007.52,0,0,0,0,254.2464
2018/01/03 15:54:00.001,n,76,11.88,5.4,14.04,26.6,60.8,1007.62,0,0,0,0,247.45196
2018/01/03 15:55:00.000,n,146,5.4,3.6,7.2,26.6,61.8,1007.62,0,0,0,0,234.22778
2018/01/03 15:56:00.000,n,73,14.04,12.24,15.48,26.7,61.4,1007.62,0,0,0,0,220.93066
2018/01/03 15:57:00.001,n,92,12.24,10.8,14.4,26.7,61.6,1007.62,0,0,0,0,214.14692
2018/01/03 15:58:00.006,n,103,10.8,8.64,12.96,26.6,61.8,1007.62,0,0,0,0,210.33984
2018/01/03 15:59:00.000,n,32,12.24,9.36,14.04,26.6,62.2,1007.52,0,0,0,0,640.94652
2018/01/03 16:00:00.000,n,135,5.76,3.6,9,26.5,61.7,1007.52,0,0,0,0,650.45092
2018/01/03 16:01:00.005,n,142,18,11.16,19.44,26.6,61.8,1007.52,0,0,0,0,672.57704
2018/01/03 16:02:00.010,n,68,5.4,3.24,7.56,26.6,62.3,1007.62,0,0,0,0,267.7843
2018/01/03 16:03:00.016,n,61,6.84,5.04,8.64,26.8,62.5,1007.52,0,0,0,0,532.25604
2018/01/03 16:04:00.000,n,165,3.96,1.08,6.12,26.9,62.1,1007.52,0,0,0,0,373.4398
2018/01/03 16:05:00.000,n,128,18.72,18,19.44,27,59.6,1007.42,0,0,0,0,157.74678
2018/01/03 16:06:00.000,n,119,8.64,7.92,10.440002,26.9,59.8,1007.42,0,0,0,0,171.30542
2018/01/03 16:07:00.005,n,128,21.96,18.72,25.199998,26.9,60.2,1007.42,0,0,0,0,184.69622
2018/01/03 16:08:00.010,n,126,22.319998,20.16,24.48,26.8,60.3,1007.42,0,0,0,0,415.47716
2018/01/03 16:09:00.000,n,126,16.2,11.88,21.96,26.8,60.3,1007.52,0,0,0,0,536.58404
2018/01/03 16:10:00.004,n,150,9.72,7.92,11.16,26.8,60.8,1007.42,0,0,0,0,484.71516
2018/01/03 16:11:00.009,n,93,5.04,0.72,9,26.9,61.1,1007.52,0,0,0,0,358.34064
2018/01/03 16:12:00.015,n,130,22.319998,16.2,25.199998,26.9,60.9,1007.52,0,0,0,0,223.41448
2018/01/03 16:13:00.000,n,133,9.36,6.12,11.88,26.9,61.1,1007.52,0,0,0,0,205.87664
2018/01/03 16:14:00.000,n,84,7.56,4.32,12.24,26.9,61.2,1007.52,0,0,0,0,202.25788
2018/01/03 16:15:00.000,n,59,5.04,2.52,9,26.9,61,1007.42,0,0,0,0,420.08592
