"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/13 12:12:00.001,n,33,18.72,16.2,19.8,34.1,47.7,1006.22,0,0,0,0,987.05392
2018/01/13 12:13:00.000,n,28,20.16,16.56,25.199998,33.8,48,1006.22,0,0,0,0,991.66384
2018/01/13 12:14:00.000,n,39,19.44,15.12,25.199998,33.7,48.6,1006.22,0,0,0,0,990.10624
2018/01/13 12:15:00.000,n,6,20.519998,16.919998,25.199998,33.7,48.7,1006.22,0,0,0,0,992.76992
2018/01/13 12:16:00.008,n,8,15.12,12.96,17.28,33.8,48.5,1006.12,0,0,0,0,992.926
2018/01/13 12:17:00.005,n,38,18.72,13.32,21.24,33.7,47.3,1006.22,0,0,0,0,992.9072
2018/01/13 12:18:00.003,n,34,21.599998,18.72,24.84,33.6,48,1006.12,0,0,0,0,996.27536
2018/01/13 12:19:00.001,n,23,25.56,14.76,29.519998,33.6,48.4,1006.12,0,0,0,0,993.14456
2018/01/13 12:20:00.000,n,33,29.519998,24.84,33.48,33.5,48.2,1006.12,0,0,0,0,993.84824
2018/01/13 12:21:00.000,n,49,14.4,10.440002,16.2,33.400002,48.9,1006.02,0,0,0,0,991.58048
2018/01/13 12:22:00.005,n,27,21.96,15.84,23.759998,33.3,49.4,1006.12,0,0,0,0,986.58744
2018/01/13 12:23:00.002,n,28,14.76,12.24,17.64,33.2,49.9,1006.12,0,0,0,0,986.30496
2018/01/13 12:24:00.000,n,40,28.8,25.56,30.239998,33.3,49.8,1006.02,0,0,0,0,986.66272
2018/01/13 12:25:00.000,n,30,24.119998,19.44,30.239998,33,50.7,1006.02,0,0,0,0,987.96144
2018/01/13 12:26:00.009,n,38,25.56,21.599998,28.08,33,50.7,1005.92,0,0,0,0,988.7952
2018/01/13 12:27:00.006,n,36,12.6,6.12,16.919998,33,51.1,1006.02,0,0,0,0,987.17368
2018/01/13 12:28:00.000,n,53,12.24,4.68,18,33,51.3,1006.02,0,0,0,0,982.25304
2018/01/13 12:29:00.000,n,28,16.919998,11.52,23.4,33,51.4,1005.92,0,0,0,0,983.43632
2018/01/13 12:30:00.000,n,52,5.76,1.44,12.6,33.099998,51.2,1005.92,0,0,0,0,983.8932
2018/01/13 12:31:00.007,n,34,23.4,7.56,30.96,33.3,50.9,1005.92,0,0,0,0,982.42224
2018/01/13 12:32:00.005,n,36,23.04,17.28,27.72,33.2,51.2,1005.92,0,0,0,0,984.7744
2018/01/13 12:33:00.002,n,38,17.64,15.12,19.44,33,51.6,1005.92,0,0,0,0,980.12152
2018/01/13 12:34:00.000,n,36,10.08,1.8,25.919998,32.900002,51.7,1005.92,0,0,0,0,979.57552
2018/01/13 12:35:00.007,n,61,10.8,8.64,14.76,32.900002,52,1005.92,0,0,0,0,980.46024
2018/01/13 12:36:00.006,n,23,20.880002,16.919998,23.4,33,51.7,1005.82,0,0,0,0,978.734
2018/01/13 12:37:00.003,n,59,17.64,14.04,20.880002,32.900002,52.2,1005.92,0,0,0,0,976.3132
2018/01/13 12:38:00.000,n,76,8.64,6.12,10.8,33,52.3,1005.92,0,0,0,0,972.78992
2018/01/13 12:39:00.000,n,23,18.72,10.440002,24.84,33.099998,51.9,1005.82,0,0,0,0,971.89344
2018/01/13 12:40:00.000,n,18,11.52,9.36,14.76,33.2,51.7,1005.82,0,0,0,0,977.05568
2018/01/13 12:41:00.006,n,37,15.12,7.92,23.4,33.099998,51.5,1005.82,0,0,0,0,974.13992
2018/01/13 12:42:00.004,n,32,31.319998,22.68,34.92,33.099998,51.5,1005.72,0,0,0,0,975.64584
2018/01/13 12:43:00.000,n,31,24.84,18,29.16,33,52.1,1005.62,0,0,0,0,975.312
2018/01/13 12:44:00.000,n,38,27.72,20.519998,29.88,32.8,52.3,1005.62,0,0,0,0,977.56504
2018/01/13 12:45:00.011,n,41,28.08,25.919998,28.8,32.8,52.2,1005.62,0,0,0,0,975.6116
2018/01/13 12:46:00.000,n,37,25.919998,21.96,32.039998,32.900002,52.4,1005.42,0,0,0,0,973.88488
2018/01/13 12:47:00.000,n,36,19.8,13.32,25.199998,32.7,52,1005.62,0,0,0,0,974.43984
2018/01/13 12:48:00.000,n,34,25.199998,22.319998,27.359998,32.5,52.3,1005.62,0,0,0,0,973.8092
2018/01/13 12:49:00.000,n,18,9.72,3.24,12.96,32.5,52.9,1005.62,0,0,0,0,970.10544
2018/01/13 12:50:00.000,n,31,18.72,13.68,21.96,32.7,52.7,1005.52,0,0,0,0,969.1804
2018/01/13 12:51:00.008,n,103,9.72,5.76,16.919998,32.8,52.6,1005.62,0,0,0,0,970.60792
2018/01/13 12:52:00.001,n,53,15.48,12.6,18.72,32.8,52.2,1005.42,0,0,0,0,968.99112
2018/01/13 12:53:00.000,n,79,18.359998,12.6,21.96,32.7,52.7,1005.52,0,0,0,0,968.3676
2018/01/13 12:54:00.011,n,26,7.92,3.96,15.84,32.8,52.7,1005.52,0,0,0,0,969.55752
2018/01/13 12:55:00.000,n,4,21.599998,19.44,23.759998,32.900002,52.6,1005.52,0,0,0,0,969.2996
2018/01/13 12:56:00.000,n,37,33.839996,28.08,36,32.8,52.4,1005.32,0,0,0,0,970.07216
2018/01/13 12:57:00.000,n,35,31.68,28.44,34.56,32.599998,53.2,1005.32,0,0,0,0,969.5184
2018/01/13 12:58:00.005,n,27,27.72,8.28,32.039998,32.5,53.1,1005.22,0,0,0,0,969.39272
2018/01/13 12:59:00.002,n,33,29.16,27.72,31.319998,32.5,53.3,1005.32,0,0,0,0,963.82944
2018/01/13 13:00:00.000,n,11,24.119998,20.519998,25.56,32.5,53.6,1005.32,0,0,0,0,963.37416
2018/01/13 13:01:00.012,n,74,29.16,20.16,35.64,32.7,52.4,1005.22,0,0,0,0,966.19144
2018/01/13 13:02:00.010,n,34,28.8,27.359998,31.319998,32.900002,52.2,1005.32,0,0,0,0,945.55224
2018/01/13 13:03:00.011,n,5,15.48,11.88,16.919998,32.8,52.5,1005.42,0,0,0,0,970.62552
2018/01/13 13:04:00.000,n,47,20.519998,12.96,23.4,32.900002,52.1,1005.42,0,0,0,0,960.70832
2018/01/13 13:05:00.000,n,36,17.64,14.4,21.24,32.8,52.5,1005.42,0,0,0,0,921.51072
2018/01/13 13:06:00.003,n,31,14.4,6.48,19.8,32.900002,52.2,1005.32,0,0,0,0,912.59536
2018/01/13 13:07:00.001,n,56,10.8,7.56,15.84,33,52.5,1005.42,0,0,0,0,940.5748
2018/01/13 13:08:00.000,n,79,21.599998,16.56,25.56,33.099998,51.7,1005.32,0,0,0,0,964.18912
2018/01/13 13:09:00.010,n,62,20.519998,16.2,23.4,33.099998,51.7,1005.22,0,0,0,0,958.1772
2018/01/13 13:10:00.008,n,62,23.04,17.28,29.519998,33,51.8,1005.22,0,0,0,0,954.924
2018/01/13 13:11:00.004,n,64,26.28,18.72,28.8,32.8,52.4,1005.22,0,0,0,0,952.54808
2018/01/13 13:12:00.002,n,35,19.44,6.84,25.919998,32.7,52.8,1005.22,0,0,0,0,951.17728
2018/01/13 13:13:00.000,n,83,19.8,17.64,23.4,32.7,52.8,1005.32,0,0,0,0,950.19896
2018/01/13 13:14:00.000,n,56,13.68,10.8,15.12,32.7,53,1005.22,0,0,0,0,948.01768
2018/01/13 13:15:00.000,n,70,16.56,9.72,21.24,32.8,52.6,1005.32,0,0,0,0,951.52648
2018/01/13 13:16:00.000,n,76,20.880002,6.48,28.8,32.900002,52.4,1005.32,0,0,0,0,936.4684
2018/01/13 13:17:00.004,n,73,10.8,7.2,16.919998,33.099998,52.1,1005.32,0,0,0,0,939.4728
2018/01/13 13:18:00.001,n,49,13.68,8.28,19.8,32.900002,52.7,1005.22,0,0,0,0,941.98728
2018/01/13 13:19:00.000,n,69,22.68,13.68,29.16,32.8,52.8,1005.12,0,0,0,0,939.17848
2018/01/13 13:20:00.007,n,72,17.64,13.32,20.880002,32.7,53.3,1005.22,0,0,0,0,938.17112
2018/01/13 13:21:00.005,n,38,16.919998,12.96,20.880002,32.7,53.3,1005.22,0,0,0,0,938.5092
2018/01/13 13:22:00.001,n,82,19.08,12.24,22.319998,32.7,53.2,1005.22,0,0,0,0,938.84704
2018/01/13 13:23:00.000,n,66,14.76,8.64,19.8,32.8,52.6,1005.22,0,0,0,0,938.12656
2018/01/13 13:24:00.000,n,12,16.2,9.72,27,32.900002,52.8,1005.02,0,0,0,0,936.5308
2018/01/13 13:25:00.000,n,48,21.599998,18.72,25.199998,32.7,53.2,1004.92,0,0,0,0,929.01096
2018/01/13 13:26:00.006,n,163,5.76,2.88,11.52,32.5,53.3,1005.02,0,0,0,0,936.42856
2018/01/13 13:27:00.003,n,49,22.68,19.08,24.84,32.3,53.5,1005.12,0,0,0,0,937.80728
2018/01/13 13:28:00.000,n,27,12.6,9,18,32.2,53.8,1005.02,0,0,0,0,941.36912
2018/01/13 13:29:00.014,n,46,9.72,3.24,17.28,32.2,54.5,1005.12,0,0,0,0,943.71248
2018/01/13 13:30:00.011,n,39,36,33.119998,37.44,32.3,54.4,1004.92,0,0,0,0,941.81448
2018/01/13 13:31:00.000,n,44,20.880002,11.88,26.64,32.3,54.9,1004.92,0,0,0,0,942.37704
2018/01/13 13:32:00.000,n,46,9.72,6.84,12.6,32.3,54.9,1005.02,0,0,0,0,928.27816
2018/01/13 13:33:00.003,n,57,17.28,13.32,20.880002,32.5,54.3,1004.92,0,0,0,0,943.02248
2018/01/13 13:34:00.001,n,33,28.8,23.04,33.48,32.599998,54.2,1004.92,0,0,0,0,942.72856
2018/01/13 13:35:00.000,n,48,17.28,12.6,20.519998,32.5,54.6,1005.02,0,0,0,0,911.32632
2018/01/13 13:36:00.000,n,6,12.6,5.04,19.8,32.400002,55.1,1005.02,0,0,0,0,854.71008
2018/01/13 13:37:00.009,n,32,21.599998,18.72,23.04,32.2,55.2,1004.92,0,0,0,0,853.03768
2018/01/13 13:38:00.006,n,64,16.2,13.32,20.16,32,55.8,1004.92,0,0,0,0,904.74608
2018/01/13 13:39:00.004,n,35,16.56,6.12,22.319998,32.099998,55.7,1005.02,0,0,0,0,917.2936
2018/01/13 13:40:00.000,n,43,24.119998,20.16,27,32.2,55.5,1004.92,0,0,0,0,924.21192
2018/01/13 13:41:00.000,n,48,27,18.359998,31.319998,32.2,55.5,1004.82,0,0,0,0,828.80872
2018/01/13 13:42:00.000,n,54,28.8,24.84,32.399998,32.099998,56.2,1004.92,0,0,0,0,718.69192
2018/01/13 13:43:00.006,n,40,20.880002,17.64,23.04,31.9,56.9,1004.92,0,0,0,0,847.73568
2018/01/13 13:44:00.003,n,39,23.04,19.8,24.48,32,56.8,1004.92,0,0,0,0,857.41256
2018/01/13 13:45:00.000,n,55,10.8,7.2,15.84,31.9,57.1,1004.92,0,0,0,0,800.26136
2018/01/13 13:46:00.000,n,44,17.64,14.76,20.519998,31.9,57.1,1004.92,0,0,0,0,741.51048
2018/01/13 13:47:00.011,n,54,20.519998,18.72,22.68,31.9,56.9,1004.92,0,0,0,0,758.16664
2018/01/13 13:48:00.008,n,91,25.56,21.24,30.96,31.9,56.9,1004.82,0,0,0,0,766.87608
2018/01/13 13:49:00.000,n,70,22.319998,16.919998,25.919998,31.9,57.6,1004.92,0,0,0,0,685.8916
2018/01/13 13:50:00.002,n,48,16.919998,13.68,18.72,31.9,57.6,1004.92,0,0,0,0,477.30424
2018/01/13 13:51:00.000,n,31,9.36,2.16,11.52,32,57.6,1004.92,0,0,0,0,326.88278
2018/01/13 13:52:00.000,n,44,25.199998,21.96,27,32.099998,57,1004.92,0,0,0,0,534.78404
2018/01/13 13:53:00.000,n,31,18.359998,11.88,21.24,32.099998,57.5,1004.92,0,0,0,0,676.5968
2018/01/13 13:54:00.007,n,44,11.88,9.36,18.72,32,57.7,1004.92,0,0,0,0,699.40968
2018/01/13 13:55:00.005,n,34,9.72,3.6,13.32,32.099998,57.2,1004.82,0,0,0,0,654.07764
2018/01/13 13:56:00.002,n,84,24.84,23.759998,27,32.099998,57.2,1004.82,0,0,0,0,729.366
2018/01/13 13:57:00.015,n,42,19.8,5.76,26.64,32.099998,57,1004.82,0,0,0,0,717.71352
2018/01/13 13:58:00.000,n,63,18.72,16.2,20.519998,32.099998,57.6,1004.82,0,0,0,0,797.48
2018/01/13 13:59:00.000,n,27,11.88,3.6,22.68,32,57.5,1004.82,0,0,0,0,695.17408
2018/01/13 14:00:00.000,n,25,20.519998,15.12,24.119998,32,57.5,1004.72,0,0,0,0,826.75
2018/01/13 14:01:00.000,n,40,19.44,17.28,21.599998,32,57.6,1004.72,0,0,0,0,990.61448
2018/01/13 14:02:00.000,n,3,13.32,11.16,15.84,31.9,56.4,1004.72,0,0,0,0,978.29416
2018/01/13 14:03:00.006,n,200,5.76,3.24,9.72,31.9,57.1,1004.72,0,0,0,0,965.00248
2018/01/13 14:04:00.011,n,18,15.12,10.08,18,32.099998,57.2,1004.72,0,0,0,0,958.34664
2018/01/13 14:05:00.000,n,78,20.519998,18.359998,25.919998,32.2,57,1004.72,0,0,0,0,946.32824
2018/01/13 14:06:00.005,n,32,25.199998,19.44,27.72,32.2,56.7,1004.62,0,0,0,0,934.22928
2018/01/13 14:07:00.000,n,16,26.28,22.68,30.239998,32.2,56.6,1004.62,0,0,0,0,912.59408
2018/01/13 14:08:00.000,n,32,14.4,12.96,15.12,32,57,1004.72,0,0,0,0,857.99368
2018/01/13 14:09:00.003,n,44,18.72,15.48,20.519998,32,57.2,1004.52,0,0,0,0,901.1284
2018/01/13 14:10:00.000,n,31,18,17.28,19.08,32.099998,57.1,1004.52,0,0,0,0,806.6808
2018/01/13 14:11:00.000,n,358,16.919998,14.04,19.08,32.2,56.4,1004.52,0,0,0,0,838.43088
2018/01/13 14:12:00.003,n,10,24.84,20.16,28.08,32.3,56.6,1004.52,0,0,0,0,799.83656
2018/01/13 14:13:00.008,n,48,10.440002,7.2,14.76,32.3,56.7,1004.62,0,0,0,0,852.1736
2018/01/13 14:14:00.013,n,28,11.52,5.4,15.48,32.3,56.7,1004.52,0,0,0,0,873.05432
2018/01/13 14:15:00.002,n,60,10.440002,4.32,15.12,32.400002,56.3,1004.42,0,0,0,0,874.012
2018/01/13 14:16:00.000,n,5,14.76,5.4,24.119998,32.3,56.7,1004.32,0,0,0,0,879.37
2018/01/13 14:17:00.000,n,76,14.76,9.36,23.04,32.3,57.1,1004.52,0,0,0,0,707.83704
2018/01/13 14:18:00.001,n,31,19.08,11.88,25.56,32.3,57.2,1004.52,0,0,0,0,744.62328
2018/01/13 14:19:00.007,n,16,23.04,21.24,25.919998,32.2,56.4,1004.42,0,0,0,0,757.00208
2018/01/13 14:20:00.000,n,352,25.56,22.319998,28.8,32,57.2,1004.42,0,0,0,0,751.04728
2018/01/13 14:21:00.001,n,14,25.56,22.68,27.72,32,57,1004.32,0,0,0,0,811.786
2018/01/13 14:22:00.006,n,35,20.16,18.72,23.759998,31.8,57.7,1004.42,0,0,0,0,792.46232
2018/01/13 14:23:00.010,n,9,16.56,13.32,20.880002,31.7,58.3,1004.32,0,0,0,0,770.3608
2018/01/13 14:24:00.015,n,4,23.04,18,30.96,31.7,58.2,1004.32,0,0,0,0,774.75416
2018/01/13 14:25:00.000,n,60,17.64,15.48,20.519998,31.7,58.2,1004.42,0,0,0,0,777.64816
2018/01/13 14:26:00.000,n,26,20.519998,14.76,32.760002,31.9,57.1,1004.22,0,0,0,0,758.36536
2018/01/13 14:27:00.000,n,32,18,15.12,23.04,31.8,57.7,1004.32,0,0,0,0,777.614
2018/01/13 14:28:00.002,n,41,30.96,27.72,33.119998,31.6,57.9,1004.22,0,0,0,0,788.712
2018/01/13 14:29:00.007,n,27,15.12,6.84,22.68,31.6,57.7,1004.32,0,0,0,0,769.10592
2018/01/13 14:30:00.000,n,44,19.44,11.88,30.599998,31.6,58.2,1004.32,0,0,0,0,804.01992
2018/01/13 14:31:00.001,n,40,26.64,18,31.319998,31.5,58.1,1004.32,0,0,0,0,790.92272
2018/01/13 14:32:00.006,n,40,26.64,26.28,28.08,31.4,58.9,1004.12,0,0,0,0,803.43456
2018/01/13 14:33:00.011,n,64,8.64,2.16,16.56,31.3,59.5,1004.32,0,0,0,0,808.66624
2018/01/13 14:34:00.001,n,52,15.48,13.32,16.919998,31.3,59.2,1004.32,0,0,0,0,782.37656
2018/01/13 14:35:00.000,n,39,27.72,23.4,30.599998,31.4,58.7,1004.22,0,0,0,0,804.1072
2018/01/13 14:36:00.000,n,9,20.880002,15.84,24.119998,31.4,58.6,1004.22,0,0,0,0,809.72752
2018/01/13 14:37:00.000,n,21,16.56,14.4,23.04,31.4,58.5,1004.22,0,0,0,0,802.764
2018/01/13 14:38:00.004,n,43,28.8,27.72,29.519998,31.4,58.6,1004.22,0,0,0,0,797.89984
2018/01/13 14:39:00.008,n,16,17.28,15.84,18.72,31.4,58.3,1004.22,0,0,0,0,797.06608
2018/01/13 14:40:00.000,n,36,22.68,18.72,25.919998,31.5,58.4,1004.12,0,0,0,0,791.91168
2018/01/13 14:41:00.003,n,32,25.919998,22.319998,28.8,31.5,58.3,1004.12,0,0,0,0,786.2156
2018/01/13 14:42:00.008,n,71,16.56,5.4,24.84,31.5,58.3,1004.02,0,0,0,0,784.53344
2018/01/13 14:43:00.000,n,29,19.08,16.2,21.24,31.5,58.6,1004.12,0,0,0,0,782.88672
2018/01/13 14:44:00.002,n,40,21.24,14.04,24.84,31.5,58.5,1004.02,0,0,0,0,779.936
2018/01/13 14:45:00.000,n,22,13.32,9.36,15.12,31.5,58.3,1004.02,0,0,0,0,778.83792
2018/01/13 14:46:00.000,n,59,8.64,3.24,11.88,31.5,58.7,1004.12,0,0,0,0,778.51264
2018/01/13 14:47:00.001,n,56,15.48,8.28,20.16,31.6,58.6,1004.02,0,0,0,0,779.4144
2018/01/13 14:48:00.006,n,54,10.440002,5.04,13.68,31.8,58.2,1004.02,0,0,0,0,707.21472
2018/01/13 14:49:00.012,n,335,12.6,5.04,20.16,31.9,57.7,1004.02,0,0,0,0,615.25212
2018/01/13 14:50:00.001,n,4,13.32,11.16,16.919998,32,57.7,1004.02,0,0,0,0,627.237
2018/01/13 14:51:00.006,n,48,23.04,16.919998,26.64,32,57.5,1003.92,0,0,0,0,622.67372
2018/01/13 14:52:00.000,n,9,22.319998,19.8,27.359998,31.9,57.1,1003.92,0,0,0,0,595.96016
2018/01/13 14:53:00.001,n,39,26.28,9.72,33.48,31.8,57.5,1003.82,0,0,0,0,682.69144
2018/01/13 14:54:00.000,n,19,17.64,13.68,22.68,31.6,58.2,1003.92,0,0,0,0,608.49556
2018/01/13 14:55:00.000,n,352,20.519998,19.44,24.119998,31.5,58.6,1003.92,0,0,0,0,531.00136
2018/01/13 14:56:00.001,n,16,20.880002,18.359998,23.04,31.4,58.9,1003.92,0,0,0,0,475.73492
2018/01/13 14:57:00.006,n,44,26.28,23.4,28.8,31.5,58.9,1003.82,0,0,0,0,539.89448
2018/01/13 14:58:00.010,n,26,16.56,9.36,19.44,31.5,58.9,1003.82,0,0,0,0,692.57792
2018/01/13 14:59:00.000,n,49,14.4,5.04,19.44,31.5,58.6,1003.72,0,0,0,0,711.05752
2018/01/13 15:00:00.003,n,71,9.36,6.48,12.24,31.6,58.4,1003.72,0,0,0,0,574.73088
2018/01/13 15:01:00.000,n,43,16.919998,15.48,19.08,31.7,58,1003.82,0,0,0,0,500.81856
2018/01/13 15:02:00.000,n,32,12.96,3.96,15.12,31.6,58.3,1003.82,0,0,0,0,425.18348
2018/01/13 15:03:00.002,n,18,26.28,21.24,30.239998,31.7,58,1003.72,0,0,0,0,649.3018
2018/01/13 15:04:00.000,n,46,25.56,16.2,29.16,31.6,58.7,1003.72,0,0,0,0,521.55584
2018/01/13 15:05:00.000,n,31,31.68,26.64,33.119998,31.5,59.2,1003.72,0,0,0,0,465.94588
2018/01/13 15:06:00.000,n,27,14.4,9.72,16.56,31.4,59.8,1003.82,0,0,0,0,489.51004
2018/01/13 15:07:00.005,n,45,19.08,16.2,24.48,31.3,60,1003.72,0,0,0,0,227.37838
2018/01/13 15:08:00.010,n,58,13.32,9.36,14.4,31.4,59.7,1003.72,0,0,0,0,545.80064
2018/01/13 15:09:00.015,n,85,6.48,3.24,12.24,31.5,59.6,1003.72,0,0,0,0,627.3042
2018/01/13 15:10:00.000,n,54,10.440002,6.84,14.4,31.6,59.4,1003.72,0,0,0,0,608.66284
2018/01/13 15:11:00.000,n,54,20.16,18,23.04,31.7,58.7,1003.72,0,0,0,0,667.28772
2018/01/13 15:12:00.000,n,75,17.28,13.32,20.16,31.7,58.8,1003.72,0,0,0,0,676.7388
2018/01/13 15:13:00.002,n,63,22.319998,19.44,25.199998,31.7,59,1003.62,0,0,0,0,648.32408
2018/01/13 15:14:00.007,n,11,18,9,23.04,31.6,59.2,1003.72,0,0,0,0,662.1028
2018/01/13 15:15:00.000,n,44,16.2,14.76,19.08,31.6,59,1003.62,0,0,0,0,689.58512
2018/01/13 15:16:00.001,n,67,24.48,22.319998,25.56,31.6,58.5,1003.52,0,0,0,0,691.02856
2018/01/13 15:17:00.006,n,53,26.28,23.4,28.08,31.6,58.8,1003.52,0,0,0,0,693.00952
2018/01/13 15:18:00.011,n,43,27.72,25.56,30.239998,31.6,58.9,1003.52,0,0,0,0,681.35632
2018/01/13 15:19:00.000,n,36,14.4,12.6,18,31.5,59.6,1003.62,0,0,0,0,685.0764
2018/01/13 15:20:00.000,n,37,25.919998,23.04,30.96,31.4,59.9,1003.52,0,0,0,0,677.9564
2018/01/13 15:21:00.000,n,29,19.08,14.04,21.599998,31.4,59.9,1003.52,0,0,0,0,650.39172
2018/01/13 15:22:00.000,n,45,13.68,11.16,15.12,31.5,59.9,1003.62,0,0,0,0,620.50304
2018/01/13 15:23:00.004,n,67,10.8,3.6,18,31.5,59.7,1003.62,0,0,0,0,536.29588
2018/01/13 15:24:00.008,n,56,13.32,9,15.84,31.6,59.7,1003.62,0,0,0,0,587.2838
2018/01/13 15:25:00.000,n,42,20.16,10.440002,26.28,31.7,59.6,1003.52,0,0,0,0,584.19788
2018/01/13 15:26:00.003,n,50,20.880002,13.32,26.64,31.6,59.5,1003.52,0,0,0,0,579.453
2018/01/13 15:27:00.008,n,1,25.199998,22.319998,27.72,31.5,59.7,1003.22,0,0,0,0,582.3528
2018/01/13 15:28:00.000,n,35,32.039998,29.519998,34.2,31.4,59.9,1003.42,0,0,0,0,585.14452
2018/01/13 15:29:00.002,n,9,16.56,13.32,20.16,31.2,60.7,1003.42,0,0,0,0,587.2478
2018/01/13 15:30:00.000,n,43,19.8,5.4,28.8,31.2,60.5,1003.42,0,0,0,0,587.2838
2018/01/13 15:31:00.000,n,30,26.28,25.56,27,31.3,60.6,1003.42,0,0,0,0,591.53124
2018/01/13 15:32:00.000,n,36,20.519998,18.72,24.119998,31.3,60.7,1003.42,0,0,0,0,597.6842
2018/01/13 15:33:00.005,n,32,12.96,6.48,21.599998,31.3,60.8,1003.42,0,0,0,0,591.85048
2018/01/13 15:34:00.010,n,56,21.96,19.44,31.68,31.4,60.5,1003.42,0,0,0,0,571.56812
2018/01/13 15:35:00.000,n,45,16.56,14.4,18.72,31.4,60.2,1003.32,0,0,0,0,558.98268
2018/01/13 15:36:00.004,n,9,22.319998,14.04,27.72,31.5,60.2,1003.32,0,0,0,0,449.91716
2018/01/13 15:37:00.000,n,41,14.4,12.24,16.919998,31.4,60,1003.42,0,0,0,0,559.71632
2018/01/13 15:38:00.000,n,84,24.48,23.4,27.359998,31.5,59.6,1003.32,0,0,0,0,501.07864
2018/01/13 15:39:00.002,n,62,14.76,11.88,19.08,31.5,59.5,1003.42,0,0,0,0,485.14116
2018/01/13 15:40:00.000,n,28,24.119998,13.32,33.48,31.5,59.2,1003.22,0,0,0,0,478.64028
2018/01/13 15:41:00.000,n,38,29.519998,23.759998,33.48,31.4,58.9,1003.22,0,0,0,0,544.56224
2018/01/13 15:42:00.002,n,35,20.519998,11.52,26.28,31.3,60,1003.22,0,0,0,0,546.38292
2018/01/13 15:43:00.006,n,30,12.6,5.76,16.919998,31.3,60.2,1003.32,0,0,0,0,562.53896
2018/01/13 15:44:00.011,n,33,9,3.24,12.6,31.4,59.8,1003.42,0,0,0,0,556.9258
2018/01/13 15:45:00.001,n,36,33.48,30.599998,34.92,31.5,59.2,1003.22,0,0,0,0,555.4768
2018/01/13 15:46:00.000,n,29,6.84,0.36,10.8,31.4,59.9,1003.42,0,0,0,0,544.22252
2018/01/13 15:47:00.000,n,21,12.96,10.440002,19.08,31.4,59.9,1003.42,0,0,0,0,551.87672
2018/01/13 15:48:00.002,n,37,11.52,6.12,13.68,31.4,60,1003.32,0,0,0,0,558.10864
2018/01/13 15:49:00.000,n,343,12.24,8.28,14.4,31.4,60.8,1003.32,0,0,0,0,575.19848
2018/01/13 15:50:00.000,n,36,13.68,8.28,16.56,31.5,59.8,1003.22,0,0,0,0,580.02064
2018/01/13 15:51:00.001,n,46,15.48,13.32,18,31.5,59.9,1003.32,0,0,0,0,594.23328
2018/01/13 15:52:00.006,n,25,19.08,9.72,24.84,31.4,60.1,1003.32,0,0,0,0,586.2218
2018/01/13 15:53:00.011,n,53,12.6,10.440002,17.28,31.5,60.2,1003.32,0,0,0,0,594.64552
2018/01/13 15:54:00.000,n,32,9.36,6.48,15.48,31.5,60.1,1003.32,0,0,0,0,504.35408
2018/01/13 15:55:00.000,n,22,9,5.04,12.24,31.6,59.9,1003.32,0,0,0,0,476.32768
2018/01/13 15:56:00.000,n,37,21.96,20.880002,23.759998,31.6,59.9,1003.22,0,0,0,0,538.56068
2018/01/13 15:57:00.000,n,23,13.32,7.92,21.24,31.5,60.6,1003.32,0,0,0,0,406.82632
2018/01/13 15:58:00.005,n,7,10.440002,5.04,15.48,31.4,60.5,1003.22,0,0,0,0,494.06084
2018/01/13 15:59:00.000,n,39,17.64,14.76,19.8,31.4,60.7,1003.22,0,0,0,0,557.85936
2018/01/13 16:00:00.000,n,43,7.56,3.24,10.8,31.3,60.5,1003.32,0,0,0,0,549.23168
2018/01/13 16:01:00.003,n,49,4.68,2.52,9.72,31.4,60.6,1003.32,0,0,0,0,542.79796
2018/01/13 16:02:00.008,n,35,19.08,15.48,21.96,31.5,60.1,1003.32,0,0,0,0,422.44248
2018/01/13 16:03:00.013,n,345,15.48,2.52,27.359998,31.4,60.2,1003.22,0,0,0,0,405.90868
2018/01/13 16:04:00.002,n,12,14.76,12.96,17.64,31.3,60.8,1003.22,0,0,0,0,236.18118
2018/01/13 16:05:00.000,n,32,21.24,19.08,22.68,31.2,61.2,1003.22,0,0,0,0,326.21566
2018/01/13 16:06:00.000,n,32,12.96,11.88,15.84,31.1,61.5,1003.12,0,0,0,0,431.7064
2018/01/13 16:07:00.001,n,33,13.32,6.48,15.84,31,61.7,1003.22,0,0,0,0,513.36988
2018/01/13 16:08:00.006,n,1,10.08,7.92,12.6,31.1,61.9,1003.22,0,0,0,0,536.00024
2018/01/13 16:09:00.000,n,12,20.519998,17.64,22.68,31.1,61.3,1003.12,0,0,0,0,547.51024
2018/01/13 16:10:00.000,n,36,11.52,5.76,15.84,31.1,61.2,1003.22,0,0,0,0,520.89428
2018/01/13 16:11:00.005,n,12,19.08,16.2,19.8,31.2,61,1003.22,0,0,0,0,561.92372
2018/01/13 16:12:00.010,n,15,16.2,14.76,18.72,31.2,60.6,1003.22,0,0,0,0,383.17092
