"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/09 12:10:00.000,n,222,1.44,0.36,7.92,31,35.2,1016.02,0,0,0,0,1096.7166
2018/01/09 12:11:00.000,n,283,4.68,3.24,6.84,31.1,34.3,1016.02,0,0,0,0,1172.6912
2018/01/09 12:12:00.000,n,252,7.2,5.4,7.92,31.1,34.8,1016.02,0,0,0,0,1167.8896
2018/01/09 12:13:00.000,n,263,9,7.56,10.8,31.1,38.3,1016.02,0,0,0,0,1134.2458
2018/01/09 12:14:00.006,n,251,1.08,0.72,2.88,31,34.6,1015.92,0,0,0,0,1114.8984
2018/01/09 12:15:00.004,n,233,4.68,1.08,12.24,31.1,34.4,1015.92,0,0,0,0,1037.0924
2018/01/09 12:16:00.001,n,272,8.28,5.4,9.72,31.2,36.3,1015.92,0,0,0,0,927.60624
2018/01/09 12:17:00.000,n,252,6.48,5.76,7.2,31.2,34.9,1015.92,0,0,0,0,765.87584
2018/01/09 12:18:00.013,n,165,3.6,2.52,5.4,31.2,34.7,1015.92,0,0,0,0,904.84376
2018/01/09 12:19:00.000,n,102,3.24,1.8,6.84,31.1,33.400002,1015.82,0,0,0,0,765.40616
2018/01/09 12:20:00.000,n,199,6.48,5.4,7.56,31.1,32.900002,1015.82,0,0,0,0,410.87924
2018/01/09 12:21:00.004,n,288,2.52,0.72,3.96,31.1,33.7,1015.82,0,0,0,0,415.58232
2018/01/09 12:22:00.001,n,329,2.88,0.36,6.84,31.2,33.8,1015.82,0,0,0,0,537.04444
2018/01/09 12:23:00.000,n,342,16.2,14.4,18.359998,31.2,34.4,1015.82,0,0,0,0,925.9552
2018/01/09 12:24:00.000,n,345,15.84,13.68,19.44,31,34.2,1015.82,0,0,0,0,1157.7864
2018/01/09 12:25:00.008,n,23,13.32,10.440002,15.84,30.9,34.3,1015.72,0,0,0,0,1193.5252
2018/01/09 12:26:00.005,n,11,10.8,8.64,13.32,30.8,34.6,1015.72,0,0,0,0,1197.7826
2018/01/09 12:27:00.002,n,28,10.440002,6.48,14.04,30.8,34.6,1015.82,0,0,0,0,1192.8064
2018/01/09 12:28:00.000,n,62,9.72,7.56,10.440002,30.6,35,1015.72,0,0,0,0,1176.0134
2018/01/09 12:29:00.000,n,0,8.64,7.92,9.72,30.7,35.2,1015.72,0,0,0,0,993.26
2018/01/09 12:30:00.000,n,1,12.96,11.88,14.76,30.8,34.9,1015.72,0,0,0,0,1063.8862
2018/01/09 12:31:00.007,n,47,14.76,13.68,15.48,30.7,34.6,1015.72,0,0,0,0,1071.6482
2018/01/09 12:32:00.004,n,50,7.2,6.48,7.92,30.7,35.3,1015.72,0,0,0,0,838.96792
2018/01/09 12:33:00.001,n,14,10.8,8.64,12.24,30.7,34.8,1015.72,0,0,0,0,682.96112
2018/01/09 12:34:00.000,n,22,7.56,6.84,8.28,30.6,34.9,1015.72,0,0,0,0,526.00256
2018/01/09 12:35:00.012,n,37,3.6,2.52,4.68,30.5,35,1015.72,0,0,0,0,627.12624
2018/01/09 12:36:00.009,n,48,5.04,2.52,7.2,30.5,35.7,1015.72,0,0,0,0,809.65824
2018/01/09 12:37:00.000,n,22,12.24,10.440002,15.48,30.6,34.8,1015.72,0,0,0,0,742.05568
2018/01/09 12:38:00.000,n,56,5.76,5.04,7.2,30.6,35.3,1015.72,0,0,0,0,607.21656
2018/01/09 12:39:00.000,n,19,7.2,2.88,11.52,30.8,35.1,1015.72,0,0,0,0,425.44712
2018/01/09 12:40:00.000,n,349,10.440002,9,12.24,31,34.7,1015.62,0,0,0,0,309.76962
2018/01/09 12:41:00.000,n,30,5.04,3.96,6.12,30.9,34,1015.72,0,0,0,0,371.91136
2018/01/09 12:42:00.007,n,24,3.96,3.6,3.96,30.7,34.3,1015.72,0,0,0,0,481.97572
2018/01/09 12:43:00.005,n,7,5.04,3.6,5.76,30.6,34.9,1015.62,0,0,0,0,506.39652
2018/01/09 12:44:00.001,n,41,9.72,9,10.440002,30.4,35.1,1015.62,0,0,0,0,354.303
2018/01/09 12:45:00.015,n,7,7.56,6.48,9,30.3,37.2,1015.62,0,0,0,0,416.58268
2018/01/09 12:46:00.000,n,75,3.24,1.08,4.32,30.2,38.5,1015.62,0,0,0,0,508.15584
2018/01/09 12:47:00.000,n,26,10.08,9.72,10.8,30.2,38.6,1015.52,0,0,0,0,593.80772
2018/01/09 12:48:00.000,n,24,8.28,4.32,9.36,30.3,38.6,1015.52,0,0,0,0,637.26452
2018/01/09 12:49:00.002,n,34,9.36,8.64,9.72,30.3,39.5,1015.52,0,0,0,0,651.03896
2018/01/09 12:50:00.000,n,30,6.12,3.6,7.56,30.3,39.7,1015.52,0,0,0,0,678.75168
2018/01/09 12:51:00.000,n,58,9.36,8.28,10.8,30.5,39.4,1015.52,0,0,0,0,696.46744
2018/01/09 12:52:00.010,n,36,6.48,5.76,7.56,30.5,39,1015.52,0,0,0,0,850.13048
2018/01/09 12:53:00.007,n,83,14.04,12.6,15.84,30.6,38.6,1015.52,0,0,0,0,1024.6558
2018/01/09 12:54:00.004,n,75,9,2.88,12.24,30.6,38.7,1015.42,0,0,0,0,990.35392
2018/01/09 12:55:00.000,n,59,9,8.28,9.36,30.8,38.2,1015.42,0,0,0,0,1115.8002
2018/01/09 12:56:00.000,n,92,7.92,7.2,8.28,30.9,38,1015.32,0,0,0,0,1107.327
2018/01/09 12:57:00.000,n,73,15.84,12.6,18.359998,30.8,38.3,1015.32,0,0,0,0,1109.9366
2018/01/09 12:58:00.005,n,72,4.32,0.72,6.84,30.8,39.1,1015.32,0,0,0,0,1098.7576
2018/01/09 12:59:00.002,n,37,11.88,11.16,12.96,30.8,40.3,1015.32,0,0,0,0,1093.8988
2018/01/09 13:00:00.000,n,10,4.32,2.88,5.76,30.6,41.2,1015.32,0,0,0,0,1081.5048
2018/01/09 13:01:00.012,n,46,9.72,7.56,11.16,30.8,38.8,1015.32,0,0,0,0,1079.504
2018/01/09 13:02:00.009,n,37,7.92,1.8,12.24,31,39.6,1015.32,0,0,0,0,1087.7136
2018/01/09 13:03:00.006,n,34,7.92,6.12,9,31.1,39.9,1015.32,0,0,0,0,1073.0814
2018/01/09 13:04:00.000,n,14,13.68,3.96,15.84,30.9,40.6,1015.32,0,0,0,0,1055.5482
2018/01/09 13:05:00.001,n,11,12.96,12.24,14.04,30.7,40.8,1015.32,0,0,0,0,1049.0684
2018/01/09 13:06:00.000,n,351,9.72,9,10.440002,30.4,41.5,1015.32,0,0,0,0,1049.5328
2018/01/09 13:07:00.000,n,16,7.56,6.48,9,30.4,41.5,1015.22,0,0,0,0,1054.9584
2018/01/09 13:08:00.009,n,17,8.28,2.88,10.8,30.5,41.6,1015.22,0,0,0,0,1049.0806
2018/01/09 13:09:00.006,n,23,17.64,15.12,20.16,30.7,41.2,1015.22,0,0,0,0,934.41976
2018/01/09 13:10:00.003,n,31,14.76,6.84,17.28,30.6,40.9,1015.22,0,0,0,0,1045.9414
2018/01/09 13:11:00.000,n,22,7.56,6.84,8.28,30.5,41.1,1015.22,0,0,0,0,1024.2788
2018/01/09 13:12:00.013,n,353,5.76,4.32,7.56,30.6,41.7,1015.12,0,0,0,0,1011.6898
2018/01/09 13:13:00.000,n,46,11.88,8.64,14.76,30.8,41.9,1015.12,0,0,0,0,976.44464
2018/01/09 13:14:00.000,n,18,8.64,3.24,11.52,31,41,1015.12,0,0,0,0,865.89288
2018/01/09 13:15:00.000,n,31,19.8,19.08,20.880002,31,39.1,1015.12,0,0,0,0,965.19784
2018/01/09 13:16:00.003,n,64,9.72,6.12,11.52,30.7,39.4,1015.12,0,0,0,0,972.40896
2018/01/09 13:17:00.001,n,64,17.64,16.919998,19.08,30.7,40.7,1015.12,0,0,0,0,994.10304
2018/01/09 13:18:00.000,n,102,4.32,3.6,4.68,30.6,41.3,1015.12,0,0,0,0,988.47776
2018/01/09 13:19:00.010,n,109,10.08,3.24,14.04,30.5,41.5,1015.12,0,0,0,0,961.0352
2018/01/09 13:20:00.007,n,6,4.68,3.24,6.12,30.5,42.2,1015.12,0,0,0,0,802.89088
2018/01/09 13:21:00.004,n,23,10.8,8.64,11.88,30.7,41.6,1015.02,0,0,0,0,807.92384
2018/01/09 13:22:00.002,n,67,12.6,9,14.04,30.8,41.6,1015.12,0,0,0,0,897.96688
2018/01/09 13:23:00.000,n,76,10.8,4.68,14.76,30.7,41.8,1015.02,0,0,0,0,887.60248
2018/01/09 13:24:00.000,n,89,11.16,9,13.32,30.7,42,1015.02,0,0,0,0,931.7556
2018/01/09 13:25:00.000,n,298,1.08,0.36,2.52,30.6,42.4,1015.02,0,0,0,0,961.26976
2018/01/09 13:26:00.005,n,15,3.96,2.52,5.76,30.8,42,1015.02,0,0,0,0,966.75056
2018/01/09 13:27:00.002,n,50,10.440002,7.92,13.68,30.9,41.7,1015.02,0,0,0,0,973.87352
2018/01/09 13:28:00.000,n,71,9.72,7.92,11.52,31,41,1015.02,0,0,0,0,965.9556
2018/01/09 13:29:00.012,n,43,14.04,12.6,15.12,31.1,40.6,1015.02,0,0,0,0,959.24704
2018/01/09 13:30:00.009,n,68,8.64,7.56,9,30.9,41,1015.02,0,0,0,0,958.98048
2018/01/09 13:31:00.000,n,52,10.08,8.64,11.52,30.9,41.3,1014.92,0,0,0,0,959.89408
2018/01/09 13:32:00.004,n,53,14.76,12.96,16.56,30.8,41.9,1014.92,0,0,0,0,951.89232
2018/01/09 13:33:00.001,n,16,14.04,12.6,15.48,30.8,42.1,1014.92,0,0,0,0,953.31944
2018/01/09 13:34:00.000,n,28,10.08,8.28,10.8,30.7,41.9,1014.92,0,0,0,0,952.66
2018/01/09 13:35:00.000,n,22,7.92,6.84,8.64,30.7,42.2,1014.92,0,0,0,0,951.11136
2018/01/09 13:36:00.008,n,355,12.24,10.440002,13.68,30.8,42.1,1014.92,0,0,0,0,946.81768
2018/01/09 13:37:00.005,n,47,15.48,4.68,18,30.8,42.2,1014.92,0,0,0,0,945.92536
2018/01/09 13:38:00.002,n,37,14.4,12.96,15.84,30.8,42.4,1014.92,0,0,0,0,945.19832
2018/01/09 13:39:00.015,n,70,8.28,6.48,10.8,30.8,41.9,1014.92,0,0,0,0,946.99624
2018/01/09 13:40:00.000,n,60,15.12,13.32,16.919998,30.8,42.4,1014.92,0,0,0,0,949.42112
2018/01/09 13:41:00.000,n,15,10.440002,6.48,16.919998,30.8,42.6,1014.92,0,0,0,0,944.78368
2018/01/09 13:42:00.000,n,26,12.24,9.72,14.76,30.9,43.3,1014.92,0,0,0,0,878.81216
2018/01/09 13:43:00.005,n,31,7.56,3.6,11.16,31,43.9,1014.92,0,0,0,0,875.71224
2018/01/09 13:44:00.003,n,19,16.56,15.12,17.64,31.1,44,1014.92,0,0,0,0,862.86496
2018/01/09 13:45:00.000,n,39,17.28,14.76,18.72,31,44.1,1014.92,0,0,0,0,757.22832
2018/01/09 13:46:00.000,n,12,16.919998,14.04,18,30.8,43.9,1014.92,0,0,0,0,764.98408
2018/01/09 13:47:00.011,n,6,15.84,12.6,20.880002,30.5,44.4,1014.92,0,0,0,0,898.68528
2018/01/09 13:48:00.008,n,15,14.76,11.16,16.2,30.2,45,1014.92,0,0,0,0,912.48312
2018/01/09 13:49:00.000,n,357,21.96,19.44,25.56,30.1,45.3,1014.82,0,0,0,0,904.67888
2018/01/09 13:50:00.002,n,13,12.24,10.8,14.4,30.2,45.2,1014.92,0,0,0,0,846.68632
2018/01/09 13:51:00.000,n,35,12.24,9,15.12,30.2,45.3,1014.92,0,0,0,0,817.40504
2018/01/09 13:52:00.000,n,2,9.36,4.68,11.52,30.3,45.2,1014.82,0,0,0,0,850.4812
2018/01/09 13:53:00.000,n,48,9.72,6.84,14.04,30.3,45.2,1014.92,0,0,0,0,884.60624
2018/01/09 13:54:00.006,n,10,18.72,9.72,24.84,30.4,45.2,1014.82,0,0,0,0,903.15
2018/01/09 13:55:00.003,n,66,19.8,6.12,24.48,30.5,44.5,1014.82,0,0,0,0,905.4104
2018/01/09 13:56:00.000,n,39,10.440002,8.64,14.04,30.4,44.5,1014.82,0,0,0,0,900.09336
2018/01/09 13:57:00.013,n,59,7.92,6.84,11.52,30.4,45.2,1014.92,0,0,0,0,896.38664
2018/01/09 13:58:00.000,n,42,13.32,10.8,15.12,30.5,44.3,1014.92,0,0,0,0,892.2848
2018/01/09 13:59:00.000,n,23,16.919998,15.48,17.64,30.5,44.5,1014.82,0,0,0,0,889.07584
2018/01/09 14:00:00.005,n,34,18.72,16.2,20.16,30.3,44.7,1014.72,0,0,0,0,886.58408
2018/01/09 14:01:00.003,n,42,13.68,10.8,16.2,30.2,45.1,1014.72,0,0,0,0,883.42216
2018/01/09 14:02:00.000,n,38,11.16,3.24,14.4,30,45.2,1014.82,0,0,0,0,882.1328
2018/01/09 14:03:00.000,n,56,19.44,18.72,20.880002,30.1,45.7,1014.82,0,0,0,0,878.34832
2018/01/09 14:04:00.010,n,35,9.72,8.28,11.16,30.2,45.9,1014.82,0,0,0,0,875.17512
2018/01/09 14:05:00.007,n,32,18,7.56,23.759998,30.3,45.3,1014.72,0,0,0,0,872.21952
2018/01/09 14:06:00.015,n,47,9.36,6.48,11.88,30.3,45,1014.82,0,0,0,0,867.65872
2018/01/09 14:07:00.000,n,22,14.04,7.2,17.28,30.3,45.3,1014.72,0,0,0,0,863.08352
2018/01/09 14:08:00.000,n,80,19.08,17.28,20.519998,30.1,45.9,1014.72,0,0,0,0,857.50216
2018/01/09 14:09:00.000,n,54,10.8,7.92,12.6,29.9,46.8,1014.72,0,0,0,0,856.90768
2018/01/09 14:10:00.004,n,11,22.68,17.64,24.48,30,46.8,1014.82,0,0,0,0,853.2724
2018/01/09 14:11:00.001,n,20,12.24,3.96,17.64,30.1,47,1014.82,0,0,0,0,852.83048
2018/01/09 14:12:00.000,n,50,17.64,13.68,23.04,30.1,46.4,1014.72,0,0,0,0,849.88128
2018/01/09 14:13:00.000,n,63,15.12,13.68,16.919998,30.1,46.5,1014.72,0,0,0,0,848.13632
2018/01/09 14:14:00.009,n,55,18.72,15.12,20.16,30.1,46.3,1014.62,0,0,0,0,844.95088
2018/01/09 14:15:00.006,n,70,15.84,11.88,21.24,30.1,45.8,1014.62,0,0,0,0,844.53336
2018/01/09 14:16:00.000,n,41,20.16,16.919998,25.199998,30.1,46,1014.62,0,0,0,0,843.12624
2018/01/09 14:17:00.000,n,23,10.8,9,12.24,30.1,46.2,1014.62,0,0,0,0,840.8908
2018/01/09 14:18:00.000,n,25,10.8,8.28,13.68,30.1,45.9,1014.62,0,0,0,0,836.23232
2018/01/09 14:19:00.000,n,7,11.88,7.92,18.359998,30.2,45.9,1014.52,0,0,0,0,832.92264
2018/01/09 14:20:00.009,n,26,9.72,5.4,15.48,30.2,46.1,1014.62,0,0,0,0,829.19064
2018/01/09 14:21:00.006,n,37,9.72,8.28,10.08,30.1,46.2,1014.62,0,0,0,0,829.2908
2018/01/09 14:22:00.004,n,49,10.8,10.08,11.52,30,46.7,1014.62,0,0,0,0,825.88136
2018/01/09 14:23:00.001,n,14,17.64,13.68,20.16,30.1,46,1014.52,0,0,0,0,824.17696
2018/01/09 14:24:00.015,n,30,12.96,6.84,19.08,30.2,45.9,1014.62,0,0,0,0,821.96992
2018/01/09 14:25:00.000,n,2,11.52,10.08,12.96,30.2,45.4,1014.52,0,0,0,0,819.27128
2018/01/09 14:26:00.000,n,12,12.24,11.16,14.4,30,45.6,1014.62,0,0,0,0,817.5824
2018/01/09 14:27:00.000,n,40,15.48,9.72,18,30,45.4,1014.62,0,0,0,0,816.3364
2018/01/09 14:28:00.003,n,32,20.519998,18,24.48,29.9,45.5,1014.52,0,0,0,0,813.082
2018/01/09 14:29:00.000,n,10,7.92,4.32,14.04,29.9,45.8,1014.62,0,0,0,0,809.1272
2018/01/09 14:30:00.000,n,15,17.64,16.919998,19.08,30.1,45.5,1014.52,0,0,0,0,806.62504
2018/01/09 14:31:00.010,n,14,24.119998,19.44,25.919998,30.1,45.9,1014.52,0,0,0,0,803.43872
2018/01/09 14:32:00.007,n,36,15.84,11.52,17.64,30,46.2,1014.52,0,0,0,0,800.3256
2018/01/09 14:33:00.004,n,29,13.68,8.28,14.76,29.9,46.7,1014.52,0,0,0,0,797.97544
2018/01/09 14:34:00.000,n,5,6.12,2.16,10.8,29.9,46.9,1014.52,0,0,0,0,796.11936
2018/01/09 14:35:00.000,n,31,23.4,22.68,24.119998,29.9,46.8,1014.52,0,0,0,0,793.67368
2018/01/09 14:36:00.000,n,36,10.8,3.24,14.76,30,46.8,1014.52,0,0,0,0,790.59512
2018/01/09 14:37:00.000,n,58,7.2,4.68,10.8,30.2,46.2,1014.52,0,0,0,0,787.15088
2018/01/09 14:38:00.007,n,44,16.919998,15.84,19.08,30.2,46.4,1014.52,0,0,0,0,785.8084
2018/01/09 14:39:00.004,n,31,13.68,12.96,14.76,30.1,46.7,1014.52,0,0,0,0,783.57664
2018/01/09 14:40:00.002,n,30,5.76,2.88,7.92,30.1,46.9,1014.52,0,0,0,0,778.74968
2018/01/09 14:41:00.000,n,29,15.12,10.08,19.44,30.2,46.5,1014.52,0,0,0,0,776.91744
2018/01/09 14:42:00.011,n,28,14.04,11.88,15.84,30.2,46.3,1014.52,0,0,0,0,772.23024
2018/01/09 14:43:00.000,n,59,18,14.76,21.96,30.1,46.6,1014.52,0,0,0,0,770.07992
2018/01/09 14:44:00.000,n,24,10.440002,8.28,12.96,30,46.5,1014.52,0,0,0,0,769.1904
2018/01/09 14:45:00.003,n,59,18,15.84,20.519998,30.1,46.6,1014.52,0,0,0,0,764.52176
2018/01/09 14:46:00.000,n,34,17.28,16.56,19.08,30.1,46.3,1014.52,0,0,0,0,761.5668
2018/01/09 14:47:00.000,n,353,15.48,14.76,17.28,29.9,47.1,1014.52,0,0,0,0,758.75576
2018/01/09 14:48:00.000,n,11,20.880002,20.16,21.599998,29.9,46.6,1014.42,0,0,0,0,755.81608
2018/01/09 14:49:00.009,n,37,9.36,6.48,10.8,29.7,47.1,1014.52,0,0,0,0,752.11608
2018/01/09 14:50:00.006,n,345,14.4,11.88,17.28,29.8,47.1,1014.52,0,0,0,0,750.2948
2018/01/09 14:51:00.003,n,22,16.56,12.96,21.24,29.8,47.3,1014.42,0,0,0,0,749.80104
2018/01/09 14:52:00.000,n,24,12.24,10.8,14.4,29.8,47.5,1014.42,0,0,0,0,746.54144
2018/01/09 14:53:00.000,n,48,10.8,9,11.88,29.9,47.7,1014.42,0,0,0,0,743.43904
2018/01/09 14:54:00.000,n,12,5.76,3.96,8.64,30,47.3,1014.42,0,0,0,0,740.7028
2018/01/09 14:55:00.006,n,33,23.04,15.12,28.8,30.1,46.5,1014.42,0,0,0,0,735.77912
2018/01/09 14:56:00.003,n,36,16.56,15.48,19.08,29.9,46.6,1014.32,0,0,0,0,732.4548
2018/01/09 14:57:00.000,n,10,28.8,24.119998,32.760002,29.7,47,1014.32,0,0,0,0,729.21904
2018/01/09 14:58:00.000,n,31,17.64,14.76,21.24,29.6,47.3,1014.32,0,0,0,0,726.94976
2018/01/09 14:59:00.010,n,32,24.119998,21.599998,26.64,29.5,47.4,1014.32,0,0,0,0,724.17448
2018/01/09 15:00:00.007,n,38,21.96,20.16,23.759998,29.4,47.4,1014.32,0,0,0,0,722.71512
2018/01/09 15:01:00.000,n,46,21.96,19.44,25.199998,29.4,47.9,1014.32,0,0,0,0,719.40432
2018/01/09 15:02:00.001,n,38,28.44,24.48,34.2,29.3,47.9,1014.32,0,0,0,0,716.97704
2018/01/09 15:03:00.000,n,42,19.8,16.919998,22.68,29.2,48.5,1014.22,0,0,0,0,713.10904
2018/01/09 15:04:00.000,n,341,6.12,2.88,8.28,29.2,48.7,1014.32,0,0,0,0,710.29064
2018/01/09 15:05:00.005,n,75,18.359998,16.56,22.68,29.3,48.4,1014.32,0,0,0,0,706.9392
2018/01/09 15:06:00.003,n,31,16.919998,15.12,19.08,29.4,48.4,1014.32,0,0,0,0,704.50064
2018/01/09 15:07:00.001,n,17,17.28,8.28,30.96,29.4,48.4,1014.22,0,0,0,0,699.98832
2018/01/09 15:08:00.014,n,40,16.2,14.04,20.16,29.3,48.9,1014.32,0,0,0,0,696.68136
2018/01/09 15:09:00.011,n,43,18.359998,17.28,20.519998,29.2,48.8,1014.32,0,0,0,0,693.58712
2018/01/09 15:10:00.000,n,9,18.359998,14.76,24.84,29.2,49.2,1014.32,0,0,0,0,691.01144
2018/01/09 15:11:00.000,n,46,15.48,10.8,18.72,29.3,48.9,1014.32,0,0,0,0,688.41016
2018/01/09 15:12:00.002,n,44,20.16,12.96,30.96,29.5,48.5,1014.22,0,0,0,0,683.65304
2018/01/09 15:13:00.000,n,54,13.68,11.88,16.56,29.4,48.7,1014.22,0,0,0,0,680.75672
2018/01/09 15:14:00.000,n,3,12.24,11.16,12.96,29.4,48.6,1014.32,0,0,0,0,678.09312
2018/01/09 15:15:00.010,n,7,28.8,25.56,30.599998,29.3,48.7,1014.22,0,0,0,0,676.34776
2018/01/09 15:16:00.007,n,30,20.16,18.72,21.24,29.2,48.8,1014.32,0,0,0,0,671.76992
2018/01/09 15:17:00.004,n,32,27,23.759998,29.88,29.1,48.9,1014.32,0,0,0,0,669.8534
2018/01/09 15:18:00.002,n,348,19.8,18,21.96,29,49.4,1014.32,0,0,0,0,665.79004
2018/01/09 15:19:00.000,n,36,7.92,6.48,11.16,29,49.5,1014.32,0,0,0,0,663.91108
2018/01/09 15:20:00.000,n,43,20.519998,19.08,23.4,29.2,49.2,1014.32,0,0,0,0,660.59808
2018/01/09 15:21:00.000,n,62,17.28,14.4,21.24,29.2,49.2,1014.32,0,0,0,0,656.36164
2018/01/09 15:22:00.004,n,32,7.92,5.4,10.8,29.2,49.3,1014.32,0,0,0,0,655.209
2018/01/09 15:23:00.002,n,4,8.28,1.44,14.04,29.2,49.2,1014.32,0,0,0,0,651.31096
2018/01/09 15:24:00.000,n,44,31.319998,27.72,34.92,29.2,48.9,1014.32,0,0,0,0,648.5476
2018/01/09 15:25:00.011,n,38,16.56,15.12,19.08,29.1,49.4,1014.22,0,0,0,0,643.76152
2018/01/09 15:26:00.009,n,39,9.36,6.12,12.24,29.1,49.5,1014.32,0,0,0,0,640.8828
2018/01/09 15:27:00.006,n,55,16.56,13.68,20.16,29.3,49.2,1014.22,0,0,0,0,638.76884
2018/01/09 15:28:00.000,n,39,29.16,28.08,29.88,29.3,49.5,1014.32,0,0,0,0,634.98132
2018/01/09 15:29:00.000,n,77,26.28,20.519998,31.319998,29.1,50.2,1014.12,0,0,0,0,632.3434
2018/01/09 15:30:00.000,n,34,25.919998,5.4,32.399998,29,50.6,1014.22,0,0,0,0,629.0194
2018/01/09 15:31:00.000,n,35,15.12,11.88,18,28.9,51.2,1014.22,0,0,0,0,625.77784
2018/01/09 15:32:00.008,n,44,12.24,7.56,15.84,28.8,51.6,1014.22,0,0,0,0,622.35468
2018/01/09 15:33:00.005,n,17,8.64,6.48,10.8,28.9,51.6,1014.32,0,0,0,0,618.50672
2018/01/09 15:34:00.002,n,33,13.32,10.440002,15.12,29,51.9,1014.32,0,0,0,0,615.89472
2018/01/09 15:35:00.001,n,36,26.64,10.8,33.48,29,51.1,1014.22,0,0,0,0,613.27784
2018/01/09 15:36:00.014,n,31,7.2,4.32,20.16,28.9,51.4,1014.22,0,0,0,0,608.32452
2018/01/09 15:37:00.000,n,30,20.880002,5.04,32.760002,28.8,50.5,1014.22,0,0,0,0,605.97436
2018/01/09 15:38:00.000,n,29,32.760002,30.599998,34.2,28.7,50.8,1014.22,0,0,0,0,602.774
2018/01/09 15:39:00.000,n,34,30.96,30.239998,33.48,28.6,51.2,1014.22,0,0,0,0,600.23372
2018/01/09 15:40:00.002,n,34,14.4,11.52,18.72,28.5,51.8,1014.32,0,0,0,0,595.66432
2018/01/09 15:41:00.000,n,42,33.839996,26.28,37.8,28.6,51.1,1014.22,0,0,0,0,593.4716
2018/01/09 15:42:00.006,n,36,25.56,21.24,28.44,28.6,51.2,1014.22,0,0,0,0,590.99268
2018/01/09 15:43:00.003,n,24,14.76,6.48,20.519998,28.6,51.2,1014.22,0,0,0,0,587.76088
2018/01/09 15:44:00.001,n,8,16.2,12.24,21.96,28.7,51,1014.22,0,0,0,0,583.64064
2018/01/09 15:45:00.014,n,19,14.4,2.16,21.599998,28.7,50.6,1014.22,0,0,0,0,580.69904
2018/01/09 15:46:00.000,n,21,18.359998,16.2,20.16,28.6,50.9,1014.22,0,0,0,0,576.92796
2018/01/09 15:47:00.000,n,19,19.8,18,21.96,28.5,50.8,1014.32,0,0,0,0,573.34428
2018/01/09 15:48:00.000,n,37,15.84,12.6,19.08,28.5,51.3,1014.32,0,0,0,0,569.7594
2018/01/09 15:49:00.004,n,50,22.68,19.08,25.56,28.4,51.5,1014.32,0,0,0,0,564.8882
2018/01/09 15:50:00.001,n,39,18,15.48,21.24,28.4,51.9,1014.32,0,0,0,0,561.65944
2018/01/09 15:51:00.000,n,62,23.759998,22.319998,24.48,28.4,51.9,1014.32,0,0,0,0,558.1148
2018/01/09 15:52:00.012,n,35,16.56,15.84,17.28,28.4,52.2,1014.32,0,0,0,0,554.65688
2018/01/09 15:53:00.009,n,34,18.72,9,26.28,28.5,51.2,1014.22,0,0,0,0,552.63996
2018/01/09 15:54:00.007,n,31,11.52,5.76,15.12,28.5,51.7,1014.42,0,0,0,0,548.84052
2018/01/09 15:55:00.000,n,36,21.96,19.08,24.48,28.6,52.3,1014.32,0,0,0,0,546.15252
2018/01/09 15:56:00.000,n,22,25.919998,23.4,26.64,28.5,52.5,1014.32,0,0,0,0,541.57824
2018/01/09 15:57:00.000,n,39,24.84,20.880002,30.599998,28.4,52.7,1014.32,0,0,0,0,537.0204
2018/01/09 15:58:00.005,n,16,18.359998,9.36,21.599998,28.3,53,1014.32,0,0,0,0,534.44228
2018/01/09 15:59:00.002,n,18,15.12,13.68,17.28,28.4,52.9,1014.32,0,0,0,0,531.19984
2018/01/09 16:00:00.000,n,29,17.64,10.8,19.8,28.3,52.8,1014.32,0,0,0,0,527.17784
2018/01/09 16:01:00.000,n,23,21.96,19.44,23.759998,28.4,52.6,1014.42,0,0,0,0,523.92836
2018/01/09 16:02:00.009,n,15,23.4,22.319998,25.56,28.4,52.1,1014.42,0,0,0,0,520.9386
2018/01/09 16:03:00.006,n,31,16.56,12.6,19.44,28.3,52.4,1014.42,0,0,0,0,517.33996
2018/01/09 16:04:00.000,n,351,16.2,8.28,26.64,28.4,52.2,1014.32,0,0,0,0,514.20276
2018/01/09 16:05:00.000,n,355,20.519998,15.12,23.04,28.4,52.3,1014.32,0,0,0,0,509.64036
2018/01/09 16:06:00.000,n,21,20.519998,18.72,22.68,28.4,52.7,1014.32,0,0,0,0,507.18124
2018/01/09 16:07:00.000,n,6,14.4,12.96,15.12,28.3,53.4,1014.32,0,0,0,0,503.36504
2018/01/09 16:08:00.008,n,21,13.68,12.96,16.56,28.3,53.6,1014.32,0,0,0,0,499.9328
2018/01/09 16:09:00.005,n,24,14.76,12.6,16.2,28.4,53.4,1014.22,0,0,0,0,496.4724
2018/01/09 16:10:00.003,n,31,24.48,21.24,28.08,28.6,52.1,1014.12,0,0,0,0,492.94672
2018/01/09 16:11:00.000,n,55,24.48,23.759998,25.56,28.6,52,1014.22,0,0,0,0,490.03624
2018/01/09 16:12:00.014,n,49,13.68,12.24,15.12,28.5,52.6,1014.32,0,0,0,0,486.95428
