"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/16 12:10:00.000,n,139,20.519998,19.8,21.599998,28.2,31.9,1014.42,0,0,0,0,327.85526
2018/01/16 12:11:00.001,n,138,8.64,3.24,11.52,27.9,32.8,1014.42,0,0,0,0,295.19718
2018/01/16 12:12:00.000,n,107,9.72,8.28,10.440002,27.7,33.099998,1014.32,0,0,0,0,285.47946
2018/01/16 12:13:00.000,n,109,3.96,2.52,5.04,27.7,33.6,1014.32,0,0,0,0,296.44168
2018/01/16 12:14:00.009,n,125,9.36,5.4,10.440002,27.8,33,1014.32,0,0,0,0,319.71316
2018/01/16 12:15:00.006,n,145,14.76,12.96,15.84,27.8,33.099998,1014.32,0,0,0,0,308.99752
2018/01/16 12:16:00.005,n,201,8.28,7.56,10.440002,27.8,33.7,1014.32,0,0,0,0,756.85392
2018/01/16 12:17:00.002,n,190,11.16,9,11.88,27.8,33.400002,1014.32,0,0,0,0,1233.8574
2018/01/16 12:18:00.000,n,222,5.4,3.6,7.2,27.9,33.5,1014.32,0,0,0,0,1230.7074
2018/01/16 12:19:00.000,n,157,9.36,7.92,10.8,28,33.9,1014.22,0,0,0,0,1236.824
2018/01/16 12:20:00.000,n,148,1.8,1.44,2.16,28.1,33.3,1014.32,0,0,0,0,1243.1376
2018/01/16 12:21:00.000,n,138,3.6,2.52,4.68,28.4,33,1014.32,0,0,0,0,1096.4652
2018/01/16 12:22:00.004,n,134,13.32,7.56,17.28,28.6,33,1014.22,0,0,0,0,309.31552
2018/01/16 12:23:00.001,n,133,13.68,10.440002,17.28,28.5,32.8,1014.22,0,0,0,0,280.75992
2018/01/16 12:24:00.000,n,140,11.16,8.64,12.6,28.5,33.2,1014.22,0,0,0,0,295.87558
2018/01/16 12:25:00.000,n,129,20.880002,19.08,23.4,28.3,32.5,1014.12,0,0,0,0,336.55644
2018/01/16 12:26:00.010,n,75,4.68,1.8,6.84,28,33.3,1014.22,0,0,0,0,363.42256
2018/01/16 12:27:00.008,n,92,5.76,2.52,13.32,27.9,32.8,1014.22,0,0,0,0,406.95804
2018/01/16 12:28:00.000,n,99,8.28,7.56,10.08,27.9,32.8,1014.22,0,0,0,0,920.17392
2018/01/16 12:29:00.001,n,109,2.16,1.8,3.24,27.9,32.900002,1014.22,0,0,0,0,465.2732
2018/01/16 12:30:00.000,n,65,7.56,6.48,8.28,27.8,33.2,1014.22,0,0,0,0,583.7354
2018/01/16 12:31:00.000,n,90,5.04,3.96,6.12,27.7,33.400002,1014.22,0,0,0,0,458.1794
2018/01/16 12:32:00.006,n,103,3.24,2.52,3.6,27.7,33.3,1014.22,0,0,0,0,458.71132
2018/01/16 12:33:00.004,n,67,6.48,5.76,6.84,27.8,33.8,1014.12,0,0,0,0,429.08852
2018/01/16 12:34:00.001,n,180,2.16,1.8,3.24,27.9,34,1014.22,0,0,0,0,1326.7286
2018/01/16 12:35:00.000,n,188,5.4,0.72,6.84,28.1,33.9,1014.12,0,0,0,0,1302.3972
2018/01/16 12:36:00.014,n,180,5.76,4.68,6.84,28.3,33.6,1014.12,0,0,0,0,1266.5818
2018/01/16 12:37:00.000,n,200,2.16,1.08,6.12,28.4,33.099998,1014.12,0,0,0,0,1221.9954
2018/01/16 12:38:00.000,n,221,7.56,5.4,8.64,28.5,33.2,1014.12,0,0,0,0,1199.2064
2018/01/16 12:39:00.000,n,213,7.92,6.48,8.64,28.6,33,1014.02,0,0,0,0,1182.8386
2018/01/16 12:40:00.002,n,55,6.84,3.96,10.08,28.6,32.900002,1014.02,0,0,0,0,1173.7104
2018/01/16 12:41:00.000,n,139,7.2,3.96,9.36,28.7,32.2,1014.02,0,0,0,0,1171.6634
2018/01/16 12:42:00.000,n,206,4.32,2.16,6.48,28.8,32.099998,1014.02,0,0,0,0,1191.068
2018/01/16 12:43:00.010,n,123,12.96,11.88,15.12,28.9,31.8,1014.02,0,0,0,0,1213.323
2018/01/16 12:44:00.008,n,109,4.68,2.16,7.92,28.9,31.9,1014.02,0,0,0,0,1214.9204
2018/01/16 12:45:00.004,n,113,13.68,12.96,15.12,29,31.2,1014.02,0,0,0,0,1205.5372
2018/01/16 12:46:00.000,n,82,9.36,6.84,13.32,28.9,31.3,1014.02,0,0,0,0,1211.2676
2018/01/16 12:47:00.000,n,56,5.04,4.32,5.76,28.6,32,1014.02,0,0,0,0,928.60784
2018/01/16 12:48:00.000,n,168,4.68,3.24,5.76,28.6,32.7,1013.92,0,0,0,0,971.87264
2018/01/16 12:49:00.000,n,102,5.76,3.96,7.56,28.8,32.7,1013.92,0,0,0,0,803.62736
2018/01/16 12:50:00.006,n,161,9.72,5.4,16.56,28.9,32.400002,1014.02,0,0,0,0,1174.6812
2018/01/16 12:51:00.003,n,219,6.84,5.04,8.28,28.8,32.099998,1014.02,0,0,0,0,700.51944
2018/01/16 12:52:00.001,n,167,12.24,9.72,16.56,28.7,32.5,1014.02,0,0,0,0,1014.7964
2018/01/16 12:53:00.000,n,183,17.28,15.48,18.72,28.6,32.400002,1014.02,0,0,0,0,1199.6014
2018/01/16 12:54:00.011,n,226,8.28,5.04,12.96,28.4,32.3,1014.02,0,0,0,0,821.46888
2018/01/16 12:55:00.000,n,298,4.32,2.16,6.48,28.4,34.3,1014.02,0,0,0,0,1084.0464
2018/01/16 12:56:00.000,n,137,6.48,5.4,7.2,28.4,32.5,1014.02,0,0,0,0,1148.2314
2018/01/16 12:57:00.004,n,138,13.32,11.52,16.56,28.5,32.599998,1013.92,0,0,0,0,1145.722
2018/01/16 12:58:00.002,n,164,6.84,1.8,12.6,28.5,32.7,1014.02,0,0,0,0,1164.177
2018/01/16 12:59:00.000,n,154,16.56,15.48,18.359998,28.5,32,1013.92,0,0,0,0,1167.5456
2018/01/16 13:00:00.000,n,154,9,3.96,11.88,28.5,32.099998,1014.02,0,0,0,0,1141.6128
2018/01/16 13:01:00.008,n,69,2.88,2.52,3.6,28.4,32.3,1014.02,0,0,0,0,254.10942
2018/01/16 13:02:00.001,n,146,2.52,0.72,5.76,28.2,32.2,1014.02,0,0,0,0,623.77924
2018/01/16 13:03:00.003,n,162,13.68,11.88,16.2,28.1,33,1014.02,0,0,0,0,1131.649
2018/01/16 13:04:00.000,n,236,5.04,3.96,5.76,28.1,33.6,1014.02,0,0,0,0,1125.2846
2018/01/16 13:05:00.000,n,276,11.88,10.8,14.04,28.3,34.3,1013.92,0,0,0,0,1135.4828
2018/01/16 13:06:00.000,n,232,5.4,4.32,7.56,28.4,33.400002,1013.92,0,0,0,0,1133.8304
2018/01/16 13:07:00.004,n,248,8.64,7.2,10.440002,28.5,33.2,1014.02,0,0,0,0,1135.5358
2018/01/16 13:08:00.001,n,219,4.32,2.88,5.76,28.7,32.8,1014.02,0,0,0,0,607.58556
2018/01/16 13:09:00.000,n,169,3.96,3.24,5.04,28.7,31.4,1013.92,0,0,0,0,1167.0454
2018/01/16 13:10:00.000,n,216,7.2,5.4,7.92,28.7,32.5,1013.92,0,0,0,0,917.68808
2018/01/16 13:11:00.011,n,216,7.92,5.04,11.16,28.8,32.400002,1013.92,0,0,0,0,1212.155
2018/01/16 13:12:00.009,n,148,16.919998,11.52,20.880002,28.8,32,1013.92,0,0,0,0,935.39808
2018/01/16 13:13:00.000,n,189,11.88,9.36,15.48,28.5,32.3,1013.92,0,0,0,0,1205.508
2018/01/16 13:14:00.002,n,190,5.4,2.16,7.2,28.4,32.900002,1013.92,0,0,0,0,1194.7272
2018/01/16 13:15:00.000,n,197,10.08,6.12,12.24,28.5,32.900002,1013.92,0,0,0,0,881.45704
2018/01/16 13:16:00.000,n,148,16.919998,15.84,18.359998,28.7,32.2,1013.92,0,0,0,0,1172.1254
2018/01/16 13:17:00.000,n,185,2.52,0.72,6.12,28.7,32.599998,1013.92,0,0,0,0,340.2882
2018/01/16 13:18:00.007,n,165,7.56,6.48,9.72,28.8,32.099998,1013.92,0,0,0,0,1171.4714
2018/01/16 13:19:00.005,n,122,9,7.92,9.72,28.9,32.2,1013.92,0,0,0,0,1180.2506
2018/01/16 13:20:00.003,n,120,10.8,9.36,12.6,29,31.7,1013.92,0,0,0,0,561.13048
2018/01/16 13:21:00.016,n,157,12.96,12.24,14.4,28.9,30.9,1013.92,0,0,0,0,1172.3048
2018/01/16 13:22:00.000,n,88,15.12,13.68,16.2,28.6,31.3,1013.82,0,0,0,0,1130.9328
2018/01/16 13:23:00.000,n,63,10.8,9.72,11.88,28.5,31.5,1013.82,0,0,0,0,1192.8124
2018/01/16 13:24:00.000,n,85,7.92,7.2,8.64,28.3,32,1013.82,0,0,0,0,1180.6666
2018/01/16 13:25:00.005,n,65,5.04,1.08,8.64,28.3,31.9,1013.82,0,0,0,0,1179.0762
2018/01/16 13:26:00.003,n,152,7.56,1.44,11.16,28.5,32.3,1013.82,0,0,0,0,1156.6596
2018/01/16 13:27:00.000,n,119,5.76,5.04,6.48,28.8,31.1,1013.82,0,0,0,0,314.45936
2018/01/16 13:28:00.000,n,120,9,6.84,11.16,28.9,31,1013.82,0,0,0,0,329.99738
2018/01/16 13:29:00.009,n,172,5.04,2.16,9.72,29,31.5,1013.82,0,0,0,0,309.43096
2018/01/16 13:30:00.007,n,119,13.32,5.04,21.599998,28.9,31.3,1013.72,0,0,0,0,299.48498
2018/01/16 13:31:00.000,n,109,4.68,1.44,7.56,28.9,31.5,1013.82,0,0,0,0,334.65162
2018/01/16 13:32:00.000,n,154,5.04,2.88,5.76,28.8,31.3,1013.82,0,0,0,0,281.65418
2018/01/16 13:33:00.000,n,94,2.88,1.8,5.04,28.6,32,1013.82,0,0,0,0,274.00128
2018/01/16 13:34:00.000,n,147,27.359998,24.84,28.8,28.5,31.8,1013.72,0,0,0,0,1117.4956
2018/01/16 13:35:00.000,n,137,9,6.84,15.48,28.4,31.5,1013.82,0,0,0,0,1112.4692
2018/01/16 13:36:00.006,n,159,20.519998,16.2,24.48,28.3,31.9,1013.72,0,0,0,0,1076.4424
2018/01/16 13:37:00.004,n,135,14.04,11.88,16.919998,28.4,32,1013.82,0,0,0,0,1059.3464
2018/01/16 13:38:00.001,n,148,18.359998,15.84,20.16,28.4,31.3,1013.82,0,0,0,0,1047.0166
2018/01/16 13:39:00.015,n,146,8.64,6.84,10.08,28.4,31.3,1013.82,0,0,0,0,1042.719
2018/01/16 13:40:00.000,n,111,7.56,6.48,8.28,28.6,31.5,1013.72,0,0,0,0,1036.5506
2018/01/16 13:41:00.000,n,70,1.8,0.72,2.88,28.8,31.5,1013.72,0,0,0,0,1030.2464
2018/01/16 13:42:00.000,n,178,7.56,4.32,8.64,29,31.1,1013.72,0,0,0,0,1027.0532
2018/01/16 13:43:00.004,n,189,16.919998,16.56,18,29,31.2,1013.72,0,0,0,0,1014.8468
2018/01/16 13:44:00.001,n,206,2.52,0.72,5.04,28.9,31.5,1013.72,0,0,0,0,993.70248
2018/01/16 13:45:00.000,n,177,16.56,12.6,19.08,28.8,31.8,1013.72,0,0,0,0,1006.1676
2018/01/16 13:46:00.011,n,257,11.52,10.8,12.6,28.8,33,1013.72,0,0,0,0,1001.6492
2018/01/16 13:47:00.008,n,250,6.48,5.4,7.92,28.9,32.599998,1013.72,0,0,0,0,999.25064
2018/01/16 13:48:00.005,n,246,9.72,9,10.440002,29,32.3,1013.72,0,0,0,0,997.43296
2018/01/16 13:49:00.000,n,259,12.96,9.72,15.12,29,32.099998,1013.72,0,0,0,0,999.51784
2018/01/16 13:50:00.000,n,241,5.4,3.96,6.84,29,32.3,1013.72,0,0,0,0,1004.3498
2018/01/16 13:51:00.000,n,261,7.2,6.48,8.28,29,32.3,1013.72,0,0,0,0,1007.8026
2018/01/16 13:52:00.000,n,286,5.04,3.24,6.84,29,34.8,1013.72,0,0,0,0,1008.2622
2018/01/16 13:53:00.008,n,215,1.44,0.72,2.88,29,33.5,1013.72,0,0,0,0,1006.9512
2018/01/16 13:54:00.006,n,204,6.12,4.32,7.2,29.2,30.8,1013.72,0,0,0,0,1011.3886
2018/01/16 13:55:00.004,n,161,5.04,4.32,6.48,29.3,30.4,1013.72,0,0,0,0,1009.7334
2018/01/16 13:56:00.002,n,285,3.6,1.8,5.4,29.1,36.1,1013.72,0,0,0,0,1018.0314
2018/01/16 13:57:00.015,n,165,1.44,0.72,2.52,29.1,32.099998,1013.72,0,0,0,0,1023.3868
2018/01/16 13:58:00.000,n,137,16.2,12.6,19.8,29.1,30.8,1013.62,0,0,0,0,1043.6434
2018/01/16 13:59:00.000,n,147,9.72,7.92,11.52,29.1,31,1013.62,0,0,0,0,1053.8204
2018/01/16 14:00:00.000,n,190,6.12,3.96,9.36,29.1,31.5,1013.62,0,0,0,0,819.71032
2018/01/16 14:01:00.002,n,151,11.16,9.36,12.24,29.3,31.8,1013.62,0,0,0,0,248.0111
2018/01/16 14:02:00.000,n,167,12.96,10.440002,14.76,29.3,31.5,1013.62,0,0,0,0,263.03186
2018/01/16 14:03:00.000,n,179,4.32,0.36,6.12,29.2,31.3,1013.62,0,0,0,0,1047.8256
2018/01/16 14:04:00.011,n,151,12.24,9,14.4,29,30.3,1013.62,0,0,0,0,248.82164
2018/01/16 14:05:00.008,n,137,7.2,3.96,8.64,28.7,31.1,1013.62,0,0,0,0,263.435
2018/01/16 14:06:00.005,n,127,8.64,5.76,9.36,28.6,31.1,1013.62,0,0,0,0,620.08936
2018/01/16 14:07:00.000,n,156,12.24,8.28,14.4,28.5,31.1,1013.62,0,0,0,0,712.4496
2018/01/16 14:08:00.000,n,154,3.6,1.08,6.84,28.4,31.5,1013.72,0,0,0,0,273.64862
2018/01/16 14:09:00.000,n,70,3.24,0.36,4.68,28.5,31.4,1013.62,0,0,0,0,1016.3666
2018/01/16 14:10:00.000,n,81,8.64,6.48,10.8,28.4,31.5,1013.62,0,0,0,0,296.5655
2018/01/16 14:11:00.000,n,98,9,7.56,10.8,28.4,31.4,1013.62,0,0,0,0,239.4683
2018/01/16 14:12:00.006,n,70,11.16,10.08,12.6,28.4,31.4,1013.62,0,0,0,0,227.14074
2018/01/16 14:13:00.004,n,126,5.76,4.32,7.2,28.4,31.7,1013.62,0,0,0,0,268.73804
2018/01/16 14:14:00.001,n,177,10.440002,7.92,12.96,28.4,31.5,1013.52,0,0,0,0,1041.014
2018/01/16 14:15:00.014,n,159,11.88,8.64,14.76,28.4,31.8,1013.52,0,0,0,0,396.6476
2018/01/16 14:16:00.000,n,145,22.68,21.24,25.919998,28.4,31.7,1013.52,0,0,0,0,289.58276
2018/01/16 14:17:00.000,n,137,26.64,25.56,28.08,28.4,31.6,1013.62,0,0,0,0,498.16156
2018/01/16 14:18:00.000,n,143,15.84,14.4,18,28.2,32.2,1013.62,0,0,0,0,254.11644
2018/01/16 14:19:00.003,n,156,21.24,17.28,25.919998,28,32.2,1013.52,0,0,0,0,261.466
2018/01/16 14:20:00.000,n,119,8.64,6.12,11.88,27.8,32.7,1013.52,0,0,0,0,729.06824
2018/01/16 14:21:00.000,n,195,17.28,15.48,18,27.8,32.7,1013.52,0,0,0,0,980.60848
2018/01/16 14:22:00.011,n,159,14.4,9.36,16.56,27.8,32.400002,1013.52,0,0,0,0,975.13648
2018/01/16 14:23:00.009,n,145,6.12,2.16,10.440002,27.9,32.599998,1013.52,0,0,0,0,975.13008
2018/01/16 14:24:00.006,n,158,9,3.6,11.16,27.9,32.3,1013.52,0,0,0,0,965.03608
2018/01/16 14:25:00.000,n,117,14.4,13.32,15.84,28.1,31.8,1013.52,0,0,0,0,959.14896
2018/01/16 14:26:00.000,n,187,5.04,3.24,6.84,28.1,32,1013.42,0,0,0,0,954.33224
2018/01/16 14:27:00.000,n,86,7.2,6.48,7.56,28.2,32,1013.42,0,0,0,0,947.9612
2018/01/16 14:28:00.000,n,58,11.88,10.8,12.6,28.2,32,1013.42,0,0,0,0,941.83752
2018/01/16 14:29:00.003,n,129,4.32,1.8,6.12,28.3,32,1013.52,0,0,0,0,942.05408
2018/01/16 14:30:00.001,n,93,5.4,3.24,10.440002,28.5,32.2,1013.42,0,0,0,0,938.80552
2018/01/16 14:31:00.000,n,176,9.72,6.12,12.24,28.8,32.099998,1013.42,0,0,0,0,930.60328
2018/01/16 14:32:00.011,n,94,13.68,11.16,16.56,29,31.8,1013.32,0,0,0,0,918.42736
2018/01/16 14:33:00.008,n,125,8.28,5.04,11.52,29.1,31.4,1013.42,0,0,0,0,910.84408
2018/01/16 14:34:00.000,n,136,9.72,7.56,12.24,29.2,31.2,1013.42,0,0,0,0,904.99752
2018/01/16 14:35:00.002,n,118,8.64,7.92,9.36,29.1,31.4,1013.42,0,0,0,0,899.1668
2018/01/16 14:36:00.000,n,99,10.08,5.04,15.84,29,31.6,1013.42,0,0,0,0,889.17416
2018/01/16 14:37:00.000,n,117,11.88,9.72,13.68,28.8,31.8,1013.42,0,0,0,0,878.94344
2018/01/16 14:38:00.000,n,87,10.08,6.84,11.88,28.9,32.099998,1013.42,0,0,0,0,874.20496
2018/01/16 14:39:00.008,n,68,2.88,1.8,4.68,28.9,32.099998,1013.32,0,0,0,0,874.43448
2018/01/16 14:40:00.006,n,138,7.2,3.6,10.08,29,31.6,1013.42,0,0,0,0,870.9304
2018/01/16 14:41:00.002,n,135,7.2,5.04,9.72,29.1,31.5,1013.32,0,0,0,0,881.82152
2018/01/16 14:42:00.001,n,121,19.8,16.2,21.24,29.2,31.2,1013.32,0,0,0,0,882.46024
2018/01/16 14:43:00.000,n,185,7.56,2.88,15.12,29.2,31.2,1013.22,0,0,0,0,888.13072
2018/01/16 14:44:00.000,n,141,27,21.24,33.48,29.1,31.1,1013.22,0,0,0,0,572.60308
2018/01/16 14:45:00.000,n,118,19.8,14.76,23.04,28.8,31.1,1013.32,0,0,0,0,190.54618
2018/01/16 14:46:00.000,n,160,19.44,16.919998,22.319998,28.6,31.1,1013.42,0,0,0,0,231.20628
2018/01/16 14:47:00.005,n,135,13.32,5.4,16.919998,28.2,31.6,1013.42,0,0,0,0,258.55554
2018/01/16 14:48:00.003,n,131,22.68,15.48,24.48,28,32.2,1013.42,0,0,0,0,640.61824
2018/01/16 14:49:00.000,n,138,15.84,13.68,18,27.8,32.7,1013.42,0,0,0,0,456.88256
2018/01/16 14:50:00.013,n,146,1.8,1.44,2.16,27.7,32.8,1013.42,0,0,0,0,783.1524
2018/01/16 14:51:00.011,n,133,10.440002,5.4,13.32,27.9,32.2,1013.42,0,0,0,0,877.4792
2018/01/16 14:52:00.000,n,105,9.36,7.56,11.52,27.8,32.2,1013.42,0,0,0,0,877.44656
2018/01/16 14:53:00.000,n,88,9.36,7.92,11.16,27.9,32.2,1013.42,0,0,0,0,880.21688
2018/01/16 14:54:00.001,n,72,11.52,9.36,13.32,27.9,32.3,1013.42,0,0,0,0,871.52672
2018/01/16 14:55:00.000,n,116,9.36,8.64,10.440002,27.9,32.599998,1013.42,0,0,0,0,874.72928
2018/01/16 14:56:00.000,n,110,6.48,5.4,7.92,28,31.8,1013.42,0,0,0,0,883.54792
2018/01/16 14:57:00.000,n,61,8.64,6.84,9.72,27.9,32.3,1013.32,0,0,0,0,705.1336
2018/01/16 14:58:00.009,n,169,3.96,1.8,5.76,27.9,32.400002,1013.32,0,0,0,0,587.03392
2018/01/16 14:59:00.007,n,252,5.4,4.32,6.12,28.1,32.400002,1013.32,0,0,0,0,480.50044
2018/01/16 15:00:00.003,n,169,15.84,14.76,18,28.1,32.3,1013.22,0,0,0,0,240.7949
2018/01/16 15:01:00.001,n,158,10.440002,7.92,14.04,28.1,31.9,1013.32,0,0,0,0,684.91568
2018/01/16 15:02:00.000,n,115,10.440002,8.64,11.52,28,32.2,1013.32,0,0,0,0,880.628
2018/01/16 15:03:00.000,n,116,5.76,3.24,6.48,28.1,32.5,1013.32,0,0,0,0,879.18512
2018/01/16 15:04:00.000,n,184,3.6,1.08,7.92,28.2,32.599998,1013.32,0,0,0,0,874.88672
2018/01/16 15:05:00.005,n,165,10.8,9.36,11.88,28.4,31.9,1013.32,0,0,0,0,226.47698
2018/01/16 15:06:00.002,n,122,3.6,1.8,5.04,28.3,32.2,1013.32,0,0,0,0,220.23156
2018/01/16 15:07:00.000,n,147,6.12,2.52,7.92,28.4,32.2,1013.32,0,0,0,0,211.0424
2018/01/16 15:08:00.012,n,89,8.28,5.4,13.32,28.3,31.8,1013.22,0,0,0,0,210.7711
2018/01/16 15:09:00.010,n,160,4.68,2.16,7.2,28.2,32.400002,1013.22,0,0,0,0,296.09552
2018/01/16 15:10:00.000,n,155,11.88,10.8,13.32,28.2,32.3,1013.32,0,0,0,0,192.78862
2018/01/16 15:11:00.000,n,71,13.32,10.08,16.56,28,32.900002,1013.22,0,0,0,0,588.23352
2018/01/16 15:12:00.000,n,100,7.92,2.88,16.2,27.9,33.3,1013.22,0,0,0,0,352.5688
2018/01/16 15:13:00.000,n,99,10.08,5.04,15.84,27.7,33.2,1013.22,0,0,0,0,593.46484
2018/01/16 15:14:00.000,n,71,6.84,1.8,10.08,27.6,33.8,1013.22,0,0,0,0,382.51572
2018/01/16 15:15:00.008,n,91,16.2,13.32,17.64,27.7,33.8,1013.22,0,0,0,0,753.9324
2018/01/16 15:16:00.006,n,61,12.96,10.440002,17.64,27.7,33.6,1013.22,0,0,0,0,736.05032
2018/01/16 15:17:00.003,n,98,14.4,12.24,16.919998,27.6,33.400002,1013.22,0,0,0,0,718.43432
2018/01/16 15:18:00.001,n,124,11.88,10.08,14.4,27.6,33.5,1013.12,0,0,0,0,719.84936
2018/01/16 15:19:00.000,n,81,9,4.68,11.16,27.7,33.5,1013.12,0,0,0,0,711.71952
2018/01/16 15:20:00.000,n,183,9.72,3.96,11.52,27.7,32.900002,1013.12,0,0,0,0,705.9276
2018/01/16 15:21:00.000,n,97,20.16,17.28,23.04,27.8,32.2,1013.02,0,0,0,0,708.31528
2018/01/16 15:22:00.003,n,196,5.4,3.24,7.92,27.8,32.5,1013.12,0,0,0,0,344.0004
2018/01/16 15:23:00.001,n,130,19.44,16.919998,21.96,27.9,32.2,1013.12,0,0,0,0,686.41184
2018/01/16 15:24:00.000,n,120,6.12,3.6,9.36,27.9,32.5,1013.22,0,0,0,0,686.194
2018/01/16 15:25:00.012,n,126,18.359998,15.12,20.16,27.9,32.3,1013.12,0,0,0,0,695.85584
2018/01/16 15:26:00.008,n,160,8.28,5.76,11.16,27.8,32.7,1013.02,0,0,0,0,694.738
2018/01/16 15:27:00.006,n,78,7.2,2.88,11.88,27.8,33.099998,1013.12,0,0,0,0,691.53432
2018/01/16 15:28:00.000,n,116,32.039998,27.72,39.6,27.7,33.400002,1013.02,0,0,0,0,677.506
2018/01/16 15:29:00.000,n,74,9.72,5.04,18.359998,27.6,33.7,1013.12,0,0,0,0,669.44444
2018/01/16 15:30:00.005,n,87,22.319998,16.56,31.68,27.6,33.7,1013.12,0,0,0,0,653.47548
2018/01/16 15:31:00.003,n,127,11.52,9,16.919998,27.5,34,1013.12,0,0,0,0,659.48656
2018/01/16 15:32:00.000,n,94,13.68,8.28,16.56,27.4,34.1,1013.22,0,0,0,0,656.37684
2018/01/16 15:33:00.000,n,110,21.24,16.56,23.759998,27.4,34.1,1013.22,0,0,0,0,658.89088
2018/01/16 15:34:00.010,n,98,15.84,11.88,19.44,27.4,34.6,1013.22,0,0,0,0,234.68254
2018/01/16 15:35:00.006,n,103,24.119998,21.599998,28.08,27.4,34.2,1013.12,0,0,0,0,409.9502
2018/01/16 15:36:00.003,n,92,16.2,10.8,19.8,27.4,34.2,1013.22,0,0,0,0,510.6936
2018/01/16 15:37:00.000,n,15,1.8,1.08,2.88,27.3,34.6,1013.22,0,0,0,0,149.15336
2018/01/16 15:38:00.000,n,83,8.64,4.68,10.440002,27.2,34,1013.22,0,0,0,0,614.30748
2018/01/16 15:39:00.000,n,57,19.44,18.359998,20.519998,27.2,34.3,1013.22,0,0,0,0,597.4856
2018/01/16 15:40:00.000,n,59,12.24,10.08,14.4,27.2,34.9,1013.22,0,0,0,0,604.75304
2018/01/16 15:41:00.005,n,67,6.84,4.32,9.72,27.3,34.9,1013.32,0,0,0,0,572.56524
2018/01/16 15:42:00.002,n,145,16.2,13.68,18.359998,27.5,34,1013.22,0,0,0,0,596.34392
2018/01/16 15:43:00.000,n,148,12.6,9.36,23.04,27.5,33.6,1013.32,0,0,0,0,448.92816
2018/01/16 15:44:00.012,n,89,21.599998,16.56,28.08,27.5,33.7,1013.22,0,0,0,0,606.31952
2018/01/16 15:45:00.010,n,102,11.88,4.68,15.84,27.4,34.1,1013.32,0,0,0,0,587.41844
2018/01/16 15:46:00.000,n,159,29.16,23.4,32.399998,27.5,34.1,1013.22,0,0,0,0,410.58224
2018/01/16 15:47:00.002,n,94,24.119998,20.519998,26.28,27.5,34.1,1013.12,0,0,0,0,595.96032
2018/01/16 15:48:00.000,n,71,14.76,11.52,19.44,27.4,33.9,1013.22,0,0,0,0,599.60076
2018/01/16 15:49:00.000,n,100,13.68,9.72,17.28,27.3,34.2,1013.22,0,0,0,0,580.52636
2018/01/16 15:50:00.000,n,128,11.52,5.76,20.519998,27.3,34.5,1013.32,0,0,0,0,288.41052
2018/01/16 15:51:00.006,n,98,14.04,4.32,28.08,27.3,34.2,1013.22,0,0,0,0,189.53968
2018/01/16 15:52:00.003,n,123,19.44,14.4,23.04,27.2,34.5,1013.22,0,0,0,0,205.06396
2018/01/16 15:53:00.000,n,124,16.56,8.28,19.8,27.1,34.8,1013.22,0,0,0,0,387.25452
2018/01/16 15:54:00.014,n,116,15.84,3.24,25.919998,27.1,35,1013.22,0,0,0,0,561.20744
2018/01/16 15:55:00.000,n,93,11.88,5.04,15.84,27,34.7,1013.22,0,0,0,0,543.89728
2018/01/16 15:56:00.000,n,136,26.28,23.04,28.44,27,34.8,1013.22,0,0,0,0,529.60468
2018/01/16 15:57:00.005,n,131,22.68,15.12,25.56,27,34.8,1013.32,0,0,0,0,537.6476
2018/01/16 15:58:00.002,n,136,27.359998,25.919998,29.88,26.9,34.7,1013.32,0,0,0,0,536.93164
2018/01/16 15:59:00.000,n,107,13.68,12.24,14.76,26.9,35.3,1013.42,0,0,0,0,530.14636
2018/01/16 16:00:00.000,n,82,13.32,12.6,14.04,27,35.1,1013.42,0,0,0,0,527.8008
2018/01/16 16:01:00.010,n,69,12.96,9.36,14.4,27,35.5,1013.42,0,0,0,0,524.32056
2018/01/16 16:02:00.006,n,103,27.72,23.759998,30.599998,27.1,35.2,1013.32,0,0,0,0,523.51636
2018/01/16 16:03:00.002,n,63,18,17.64,19.08,27,35.3,1013.32,0,0,0,0,518.5554
2018/01/16 16:04:00.000,n,103,19.8,16.2,21.24,26.8,35.6,1013.32,0,0,0,0,515.44264
2018/01/16 16:05:00.000,n,112,13.32,10.440002,17.28,26.8,35.9,1013.42,0,0,0,0,512.18092
2018/01/16 16:06:00.000,n,115,26.28,21.96,29.16,26.8,36.3,1013.32,0,0,0,0,509.62872
2018/01/16 16:07:00.006,n,48,9.72,5.04,12.96,26.8,36.5,1013.32,0,0,0,0,509.95616
2018/01/16 16:08:00.004,n,94,21.599998,17.64,24.48,26.9,36.5,1013.32,0,0,0,0,501.40636
2018/01/16 16:09:00.001,n,82,18.359998,16.919998,22.68,26.9,36.7,1013.32,0,0,0,0,498.87312
2018/01/16 16:10:00.000,n,109,14.76,5.4,25.919998,26.9,36.6,1013.42,0,0,0,0,493.39428
2018/01/16 16:11:00.013,n,123,21.599998,18.359998,24.119998,26.9,36.5,1013.42,0,0,0,0,487.90692
