"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/22 12:11:00.000,n,61,10.8,10.08,11.52,28.2,49.3,1012.72,0,0,0,0,484.88148
2018/01/22 12:12:00.000,n,29,11.88,9,13.68,28.2,49.3,1012.72,0,0,0,0,507.22552
2018/01/22 12:13:00.004,n,47,5.76,5.4,6.12,28.2,49.5,1012.72,0,0,0,0,533.87712
2018/01/22 12:14:00.001,n,89,3.24,2.52,3.96,28.2,49.4,1012.72,0,0,0,0,559.20064
2018/01/22 12:15:00.000,n,59,8.64,8.28,9.36,28.3,49.2,1012.72,0,0,0,0,581.05152
2018/01/22 12:16:00.011,n,68,6.84,6.12,7.56,28.3,48.9,1012.62,0,0,0,0,596.7632
2018/01/22 12:17:00.009,n,104,9.72,7.92,10.440002,28.4,49.1,1012.62,0,0,0,0,726.02248
2018/01/22 12:18:00.008,n,100,2.16,1.44,3.24,28.4,49.1,1012.62,0,0,0,0,726.48488
2018/01/22 12:19:00.000,n,109,7.92,7.2,8.64,28.6,48.1,1012.62,0,0,0,0,744.44656
2018/01/22 12:20:00.001,n,94,3.24,1.44,3.96,28.6,48.2,1012.62,0,0,0,0,839.41272
2018/01/22 12:21:00.000,n,47,13.68,12.24,15.12,28.7,48.1,1012.62,0,0,0,0,610.61968
2018/01/22 12:22:00.000,n,63,12.6,11.88,13.68,28.6,48.6,1012.62,0,0,0,0,729.16
2018/01/22 12:23:00.009,n,7,5.04,4.32,6.12,28.6,48.6,1012.62,0,0,0,0,592.30548
2018/01/22 12:24:00.006,n,60,3.6,2.52,4.32,28.7,48.6,1012.62,0,0,0,0,866.99352
2018/01/22 12:25:00.003,n,97,7.92,6.84,8.64,28.7,48.7,1012.62,0,0,0,0,519.55492
2018/01/22 12:26:00.000,n,89,9.36,6.12,10.8,28.7,48.8,1012.62,0,0,0,0,464.73376
2018/01/22 12:27:00.013,n,128,16.919998,16.56,18,28.8,48,1012.52,0,0,0,0,403.11024
2018/01/22 12:28:00.000,n,162,3.96,1.44,7.2,28.7,48.3,1012.52,0,0,0,0,359.76732
2018/01/22 12:29:00.000,n,100,1.44,0.72,2.52,28.7,48.7,1012.52,0,0,0,0,334.30286
2018/01/22 12:30:00.004,n,90,2.88,0.72,3.96,28.7,48.6,1012.52,0,0,0,0,314.76948
2018/01/22 12:31:00.001,n,55,6.84,5.4,8.64,28.7,48.6,1012.52,0,0,0,0,306.8706
2018/01/22 12:32:00.000,n,46,16.2,14.04,18.72,28.6,49.3,1012.52,0,0,0,0,297.46234
2018/01/22 12:33:00.000,n,144,7.92,3.6,10.440002,28.4,49.7,1012.42,0,0,0,0,293.70928
2018/01/22 12:34:00.009,n,108,8.64,6.48,9.72,28.3,50.1,1012.42,0,0,0,0,299.742
2018/01/22 12:35:00.006,n,109,8.64,7.2,10.440002,28.3,50.3,1012.42,0,0,0,0,313.18622
2018/01/22 12:36:00.002,n,2,11.16,9.72,12.24,28.3,50.3,1012.42,0,0,0,0,330.12316
2018/01/22 12:37:00.000,n,61,7.56,6.84,8.28,28.3,50.7,1012.42,0,0,0,0,353.10688
2018/01/22 12:38:00.000,n,29,16.2,14.4,18.359998,28.3,50.6,1012.42,0,0,0,0,375.284
2018/01/22 12:39:00.000,n,36,9.72,7.56,11.16,28.3,50.5,1012.42,0,0,0,0,451.78272
2018/01/22 12:40:00.007,n,48,4.32,3.6,5.04,28.2,49.6,1012.42,0,0,0,0,1124.962
2018/01/22 12:41:00.005,n,72,5.4,3.6,6.84,28.3,49.9,1012.42,0,0,0,0,1350.614
2018/01/22 12:42:00.002,n,49,13.68,11.52,16.56,28.5,49.8,1012.32,0,0,0,0,1375.5872
2018/01/22 12:43:00.000,n,50,14.4,13.32,15.12,28.7,48.5,1012.42,0,0,0,0,833.61192
2018/01/22 12:44:00.012,n,61,12.24,10.440002,12.96,28.7,48.8,1012.42,0,0,0,0,463.89424
2018/01/22 12:45:00.009,n,71,11.88,10.8,12.96,28.7,48.1,1012.42,0,0,0,0,404.38496
2018/01/22 12:46:00.000,n,94,11.52,9.72,12.96,28.7,47.8,1012.42,0,0,0,0,370.56932
2018/01/22 12:47:00.003,n,141,4.68,3.96,5.04,28.6,47.9,1012.42,0,0,0,0,354.72096
2018/01/22 12:48:00.000,n,136,10.440002,9.72,11.16,28.7,48,1012.32,0,0,0,0,336.99908
2018/01/22 12:49:00.000,n,103,3.6,2.88,3.96,28.7,48.3,1012.32,0,0,0,0,313.91834
2018/01/22 12:50:00.000,n,132,9,7.56,10.440002,28.7,48.4,1012.32,0,0,0,0,292.21546
2018/01/22 12:51:00.007,n,90,2.88,1.8,4.32,28.8,48.8,1012.32,0,0,0,0,266.57062
2018/01/22 12:52:00.004,n,166,5.04,2.16,6.48,28.7,49.3,1012.32,0,0,0,0,246.36584
2018/01/22 12:53:00.003,n,67,7.92,7.2,8.64,28.7,49.5,1012.32,0,0,0,0,239.35566
2018/01/22 12:54:00.000,n,42,5.76,3.96,8.28,28.7,49.5,1012.32,0,0,0,0,238.76056
2018/01/22 12:55:00.000,n,38,15.48,14.04,16.2,28.6,48.5,1012.22,0,0,0,0,228.98884
2018/01/22 12:56:00.000,n,1,13.68,12.96,14.76,28.5,48.9,1012.22,0,0,0,0,231.06982
2018/01/22 12:57:00.000,n,17,10.440002,10.08,11.16,28.3,49.3,1012.22,0,0,0,0,243.38458
2018/01/22 12:58:00.005,n,55,10.440002,7.92,12.24,28.3,50.2,1012.22,0,0,0,0,266.57886
2018/01/22 12:59:00.003,n,33,14.76,12.96,17.28,28.2,50.3,1012.22,0,0,0,0,303.66108
2018/01/22 13:00:00.000,n,35,6.12,3.6,7.56,28.2,50.3,1012.22,0,0,0,0,340.42132
2018/01/22 13:01:00.000,n,70,15.48,12.96,21.24,28.2,50.4,1012.22,0,0,0,0,322.18006
2018/01/22 13:02:00.011,n,48,8.64,6.48,11.52,28.2,50.4,1012.22,0,0,0,0,807.38456
2018/01/22 13:03:00.008,n,127,11.52,8.64,12.6,28.3,50.3,1012.22,0,0,0,0,963.93424
2018/01/22 13:04:00.000,n,69,5.76,3.96,7.2,28.3,50.6,1012.22,0,0,0,0,1047.3754
2018/01/22 13:05:00.002,n,80,6.48,1.08,9.72,28.5,50.9,1012.22,0,0,0,0,1052.4682
2018/01/22 13:06:00.000,n,97,13.68,10.08,15.48,28.7,50.8,1012.12,0,0,0,0,1105.4958
2018/01/22 13:07:00.000,n,98,11.52,9.72,13.32,28.9,50.5,1012.12,0,0,0,0,546.54456
2018/01/22 13:08:00.007,n,26,7.2,2.88,13.68,28.9,50.7,1012.12,0,0,0,0,626.1512
2018/01/22 13:09:00.005,n,21,11.88,10.08,14.4,28.9,50.2,1012.12,0,0,0,0,689.53256
2018/01/22 13:10:00.001,n,36,18.72,10.440002,26.64,28.9,49.8,1012.02,0,0,0,0,454.91676
2018/01/22 13:11:00.000,n,27,24.48,20.16,27.72,28.6,50,1012.12,0,0,0,0,761.61536
2018/01/22 13:12:00.013,n,39,15.84,13.68,19.08,28.3,50.7,1012.12,0,0,0,0,1121.42
2018/01/22 13:13:00.000,n,43,24.119998,20.880002,28.44,28.1,51.2,1012.02,0,0,0,0,999.27912
2018/01/22 13:14:00.000,n,41,17.28,11.88,20.519998,28.1,51.4,1012.12,0,0,0,0,491.91656
2018/01/22 13:15:00.000,n,353,15.84,11.88,20.16,28.2,52.1,1012.02,0,0,0,0,473.52544
2018/01/22 13:16:00.003,n,8,9.72,6.48,11.16,28.2,51.2,1012.02,0,0,0,0,559.78216
2018/01/22 13:17:00.002,n,337,4.32,2.88,5.76,28.2,51,1012.02,0,0,0,0,1075.6432
2018/01/22 13:18:00.000,n,349,10.440002,7.92,15.12,28.2,51.4,1012.02,0,0,0,0,1221.242
2018/01/22 13:19:00.009,n,13,13.32,7.2,16.919998,28.4,51.2,1012.02,0,0,0,0,762.17528
2018/01/22 13:20:00.007,n,19,12.96,10.8,15.48,28.5,50.5,1012.02,0,0,0,0,1149.4946
2018/01/22 13:21:00.004,n,35,9.72,7.92,10.08,28.6,50.4,1012.02,0,0,0,0,888.74264
2018/01/22 13:22:00.002,n,78,12.24,11.52,14.04,28.6,49.9,1012.02,0,0,0,0,1119.034
2018/01/22 13:23:00.000,n,38,9,7.92,10.8,28.7,50.5,1012.02,0,0,0,0,1246.0458
2018/01/22 13:24:00.000,n,36,12.96,12.24,13.68,28.8,49.8,1012.02,0,0,0,0,1225.5252
2018/01/22 13:25:00.000,n,35,12.6,10.8,15.12,28.8,49.3,1012.02,0,0,0,0,1236.4842
2018/01/22 13:26:00.006,n,51,12.6,11.52,13.68,28.7,49.7,1012.02,0,0,0,0,1216.566
2018/01/22 13:27:00.004,n,26,7.2,1.8,12.24,29,48.9,1012.02,0,0,0,0,574.51868
2018/01/22 13:28:00.001,n,85,9,4.32,11.52,29.3,48.3,1012.02,0,0,0,0,1119.8302
2018/01/22 13:29:00.000,n,36,11.16,8.28,13.68,29.7,47.7,1012.02,0,0,0,0,1236.439
2018/01/22 13:30:00.011,n,27,9,6.84,10.8,29.7,47,1011.92,0,0,0,0,782.23936
2018/01/22 13:31:00.000,n,35,13.32,10.8,15.48,29.6,47.4,1011.92,0,0,0,0,791.79136
2018/01/22 13:32:00.000,n,33,18.72,17.64,19.8,29.4,47.6,1011.92,0,0,0,0,670.5316
2018/01/22 13:33:00.002,n,39,11.52,5.4,15.12,29.2,48,1011.92,0,0,0,0,940.16176
2018/01/22 13:34:00.000,n,51,10.8,9,12.6,29.2,48.1,1011.92,0,0,0,0,1143.8242
2018/01/22 13:35:00.000,n,349,7.92,2.88,9.72,29.2,48.1,1011.92,0,0,0,0,1143.7246
2018/01/22 13:36:00.010,n,36,9,8.64,10.08,29.3,47.3,1011.92,0,0,0,0,1229.3806
2018/01/22 13:37:00.007,n,357,9.72,8.64,11.52,29.2,48,1011.82,0,0,0,0,1171.9928
2018/01/22 13:38:00.004,n,20,15.48,10.8,17.28,29.3,47.4,1011.82,0,0,0,0,1186.857
2018/01/22 13:39:00.001,n,21,6.84,4.32,9.72,29.3,47.7,1011.82,0,0,0,0,1172.9958
2018/01/22 13:40:00.000,n,56,5.04,2.16,5.76,29.3,47.7,1011.82,0,0,0,0,1148.1456
2018/01/22 13:41:00.000,n,33,18,13.32,20.16,29.5,46.6,1011.82,0,0,0,0,1126.3752
2018/01/22 13:42:00.000,n,115,12.96,11.16,15.12,29.3,46.9,1011.82,0,0,0,0,1081.2238
2018/01/22 13:43:00.005,n,60,7.2,2.88,11.88,29.2,47.2,1011.82,0,0,0,0,1047.4654
2018/01/22 13:44:00.002,n,110,7.92,2.16,11.16,29.2,47.3,1011.82,0,0,0,0,1042.4278
2018/01/22 13:45:00.000,n,97,11.52,9,18.72,29.3,47.1,1011.82,0,0,0,0,1033.8422
2018/01/22 13:46:00.012,n,78,10.440002,8.64,13.32,29.4,46.7,1011.72,0,0,0,0,947.25248
2018/01/22 13:47:00.009,n,65,8.64,3.24,12.24,29.5,47.2,1011.72,0,0,0,0,960.30808
2018/01/22 13:48:00.007,n,19,14.76,2.52,17.64,29.6,46.8,1011.82,0,0,0,0,1044.1308
2018/01/22 13:49:00.000,n,32,19.44,17.64,21.599998,29.6,46.5,1011.72,0,0,0,0,1035.2722
2018/01/22 13:50:00.003,n,74,9.72,9,10.8,29.3,47.3,1011.72,0,0,0,0,852.3224
2018/01/22 13:51:00.001,n,56,11.16,9.36,14.4,29.3,47,1011.72,0,0,0,0,1068.246
2018/01/22 13:52:00.000,n,66,13.32,11.52,15.12,29.3,47.1,1011.72,0,0,0,0,1099.5882
2018/01/22 13:53:00.000,n,75,9.36,8.28,10.08,29.3,47.4,1011.72,0,0,0,0,895.44312
2018/01/22 13:54:00.009,n,23,12.96,9.36,15.48,29.4,47.4,1011.62,0,0,0,0,1103.2398
2018/01/22 13:55:00.006,n,34,11.16,9.36,13.32,29.4,47.4,1011.62,0,0,0,0,998.12496
2018/01/22 13:56:00.002,n,86,13.68,12.6,14.4,29.4,47.4,1011.62,0,0,0,0,996.0568
2018/01/22 13:57:00.001,n,49,7.2,3.96,11.52,29.5,47.3,1011.62,0,0,0,0,493.15128
2018/01/22 13:58:00.000,n,108,4.32,1.44,8.28,29.5,47.4,1011.62,0,0,0,0,1064.5174
2018/01/22 13:59:00.000,n,61,18.359998,15.84,22.68,29.6,47,1011.52,0,0,0,0,714.40368
2018/01/22 14:00:00.000,n,75,15.84,14.04,16.919998,29.5,47.2,1011.62,0,0,0,0,455.66776
2018/01/22 14:01:00.006,n,57,6.48,3.96,7.92,29.3,47.7,1011.62,0,0,0,0,1005.1356
2018/01/22 14:02:00.004,n,33,8.28,4.32,11.88,29.5,47.3,1011.52,0,0,0,0,1038.5806
2018/01/22 14:03:00.001,n,9,6.84,5.4,9.36,29.5,47.4,1011.62,0,0,0,0,282.37796
2018/01/22 14:04:00.000,n,23,11.88,10.08,13.68,29.5,46.9,1011.62,0,0,0,0,571.63948
2018/01/22 14:05:00.012,n,54,12.6,11.52,14.04,29.4,47.2,1011.62,0,0,0,0,1012.0576
2018/01/22 14:06:00.009,n,25,15.84,14.04,17.28,29.4,47.2,1011.62,0,0,0,0,985.62896
2018/01/22 14:07:00.000,n,27,12.6,7.92,16.56,29.2,47.5,1011.62,0,0,0,0,986.60736
2018/01/22 14:08:00.000,n,79,2.88,0.36,5.4,29.1,47.8,1011.62,0,0,0,0,984.32792
2018/01/22 14:09:00.000,n,66,14.04,8.64,19.08,29.1,48,1011.62,0,0,0,0,973.42496
2018/01/22 14:10:00.000,n,67,9.36,5.76,11.52,29.1,48.2,1011.62,0,0,0,0,937.42888
2018/01/22 14:11:00.006,n,34,14.04,10.08,16.2,29.1,48.3,1011.52,0,0,0,0,926.05496
2018/01/22 14:12:00.003,n,79,8.64,2.88,15.12,29.1,48.8,1011.52,0,0,0,0,862.71
2018/01/22 14:13:00.000,n,41,16.919998,12.6,20.519998,29.3,48.2,1011.52,0,0,0,0,842.384
2018/01/22 14:14:00.014,n,25,15.84,4.68,20.16,29.2,48.1,1011.52,0,0,0,0,928.154
2018/01/22 14:15:00.011,n,29,8.64,4.68,11.88,28.9,48.7,1011.52,0,0,0,0,917.43104
2018/01/22 14:16:00.000,n,23,19.08,15.48,21.96,28.8,48.9,1011.42,0,0,0,0,960.94576
2018/01/22 14:17:00.000,n,35,12.96,9.36,16.919998,28.7,48.8,1011.42,0,0,0,0,937.0776
2018/01/22 14:18:00.003,n,2,9.72,9,10.8,28.7,49,1011.42,0,0,0,0,938.94072
2018/01/22 14:19:00.000,n,42,14.04,13.32,16.2,28.8,49.2,1011.42,0,0,0,0,938.118
2018/01/22 14:20:00.000,n,31,16.56,9.36,19.44,29,49.4,1011.42,0,0,0,0,915.15288
2018/01/22 14:21:00.000,n,14,10.08,9.36,10.440002,29,49,1011.52,0,0,0,0,898.91632
2018/01/22 14:22:00.008,n,36,19.8,18,22.319998,28.8,50,1011.42,0,0,0,0,925.1004
2018/01/22 14:23:00.005,n,328,4.32,1.8,6.48,28.7,50.3,1011.42,0,0,0,0,913.79424
2018/01/22 14:24:00.002,n,38,25.56,23.04,31.319998,28.9,49.9,1011.32,0,0,0,0,887.3184
2018/01/22 14:25:00.000,n,28,12.96,5.04,15.48,28.9,49.9,1011.42,0,0,0,0,641.33272
2018/01/22 14:26:00.000,n,353,15.48,14.04,16.2,28.9,49.7,1011.42,0,0,0,0,892.88024
2018/01/22 14:27:00.000,n,80,12.96,12.96,13.68,28.8,50,1011.42,0,0,0,0,250.53678
2018/01/22 14:28:00.006,n,47,16.56,15.48,18,28.7,50.2,1011.42,0,0,0,0,494.23092
2018/01/22 14:29:00.004,n,82,14.76,14.04,17.28,28.6,50.2,1011.42,0,0,0,0,418.43228
2018/01/22 14:30:00.001,n,37,1.8,0.72,2.88,28.5,51.1,1011.42,0,0,0,0,644.24532
2018/01/22 14:31:00.000,n,24,25.56,23.04,27.72,28.5,51.3,1011.32,0,0,0,0,841.64672
2018/01/22 14:32:00.011,n,51,21.599998,16.2,25.56,28.5,51.4,1011.42,0,0,0,0,276.96012
2018/01/22 14:33:00.008,n,44,14.76,12.24,15.48,28.5,51.4,1011.42,0,0,0,0,225.75772
2018/01/22 14:34:00.000,n,25,21.599998,12.24,27.72,28.5,51.2,1011.32,0,0,0,0,237.13956
2018/01/22 14:35:00.002,n,65,17.64,15.84,18.359998,28.5,51.4,1011.32,0,0,0,0,226.69004
2018/01/22 14:36:00.000,n,53,16.2,15.12,16.919998,28.4,52.1,1011.32,0,0,0,0,642.7896
2018/01/22 14:37:00.000,n,40,11.88,9,14.4,28.4,52.1,1011.32,0,0,0,0,251.3194
2018/01/22 14:38:00.008,n,39,24.48,21.599998,25.919998,28.2,52.5,1011.32,0,0,0,0,206.55408
2018/01/22 14:39:00.008,n,23,12.96,9.72,15.48,28.1,52.9,1011.32,0,0,0,0,337.7824
2018/01/22 14:40:00.004,n,7,9,5.04,13.32,28.1,53.3,1011.32,0,0,0,0,812.65064
2018/01/22 14:41:00.001,n,42,13.68,10.440002,16.2,28.1,53.3,1011.32,0,0,0,0,859.57288
2018/01/22 14:42:00.014,n,51,16.56,10.440002,19.44,28.2,52.8,1011.32,0,0,0,0,862.23376
2018/01/22 14:43:00.000,n,70,20.880002,19.08,23.04,28.3,52.7,1011.32,0,0,0,0,875.84104
2018/01/22 14:44:00.000,n,43,18.359998,15.84,20.519998,28.3,52.6,1011.22,0,0,0,0,884.20224
2018/01/22 14:45:00.002,n,77,14.4,13.32,16.2,28.3,53.1,1011.22,0,0,0,0,856.56648
2018/01/22 14:46:00.000,n,44,20.880002,20.16,22.68,28.3,53.1,1011.32,0,0,0,0,831.88752
2018/01/22 14:47:00.000,n,81,21.96,21.24,24.48,28.3,52.1,1011.22,0,0,0,0,808.10184
2018/01/22 14:48:00.008,n,88,14.04,11.88,16.2,28.3,52.2,1011.32,0,0,0,0,790.45408
2018/01/22 14:49:00.005,n,83,10.8,8.64,12.24,28.3,52.1,1011.32,0,0,0,0,775.2472
2018/01/22 14:50:00.002,n,86,18,16.56,21.96,28.2,52.9,1011.22,0,0,0,0,679.6072
2018/01/22 14:51:00.015,n,54,21.599998,15.48,26.28,28.3,52.5,1011.22,0,0,0,0,688.39112
2018/01/22 14:52:00.000,n,63,14.76,12.96,16.2,28.4,52.7,1011.22,0,0,0,0,631.19484
2018/01/22 14:53:00.000,n,24,15.84,14.04,18,28.4,52.6,1011.32,0,0,0,0,619.05036
2018/01/22 14:54:00.000,n,27,6.48,3.24,11.88,28.4,52.6,1011.32,0,0,0,0,656.69768
2018/01/22 14:55:00.004,n,42,11.52,9.72,15.84,28.4,52.3,1011.22,0,0,0,0,669.12628
2018/01/22 14:56:00.002,n,27,20.880002,11.16,25.919998,28.3,52.7,1011.12,0,0,0,0,703.63712
2018/01/22 14:57:00.000,n,5,25.919998,21.96,28.44,28.2,52.6,1011.12,0,0,0,0,692.99472
2018/01/22 14:58:00.011,n,35,13.32,3.6,20.519998,28.1,53.1,1011.32,0,0,0,0,700.98008
2018/01/22 14:59:00.010,n,62,19.08,18,20.519998,28.1,52.5,1011.22,0,0,0,0,700.66544
2018/01/22 15:00:00.007,n,68,14.04,11.52,16.2,28.1,52.6,1011.22,0,0,0,0,698.5912
2018/01/22 15:01:00.000,n,58,7.2,4.68,10.08,28,53,1011.32,0,0,0,0,671.84616
2018/01/22 15:02:00.000,n,93,23.04,21.24,24.84,28.2,52.9,1011.22,0,0,0,0,646.21876
2018/01/22 15:03:00.000,n,67,20.16,19.44,20.519998,28.2,52,1011.22,0,0,0,0,628.64552
2018/01/22 15:04:00.000,n,62,18.72,15.84,20.16,28.1,52.5,1011.22,0,0,0,0,634.14448
2018/01/22 15:05:00.000,n,34,12.96,8.28,15.12,28.2,53,1011.32,0,0,0,0,682.95216
2018/01/22 15:06:00.006,n,47,15.84,11.88,19.08,28.3,52,1011.32,0,0,0,0,704.30432
2018/01/22 15:07:00.004,n,79,10.08,9,11.52,28.3,51.9,1011.32,0,0,0,0,682.19472
2018/01/22 15:08:00.001,n,55,13.32,9.36,16.56,28.3,51.9,1011.22,0,0,0,0,741.34288
2018/01/22 15:09:00.014,n,79,13.68,12.96,15.12,28.3,51.4,1011.22,0,0,0,0,763.26792
2018/01/22 15:10:00.000,n,60,20.519998,18,23.4,28.1,51.6,1011.22,0,0,0,0,709.08096
2018/01/22 15:11:00.000,n,64,11.16,10.08,12.24,28.1,52.2,1011.22,0,0,0,0,282.17486
2018/01/22 15:12:00.000,n,82,15.48,13.68,16.56,28,52.1,1011.22,0,0,0,0,656.70032
2018/01/22 15:13:00.003,n,50,16.919998,13.68,19.8,27.8,52.6,1011.22,0,0,0,0,632.02748
2018/01/22 15:14:00.001,n,11,18,16.919998,19.44,27.8,53.2,1011.22,0,0,0,0,748.6708
2018/01/22 15:15:00.001,n,37,12.24,8.64,14.04,27.9,53.3,1011.32,0,0,0,0,353.2964
2018/01/22 15:16:00.012,n,15,14.04,6.12,18.72,28,53.1,1011.22,0,0,0,0,200.21746
2018/01/22 15:17:00.010,n,22,15.48,14.4,17.28,28.2,52.4,1011.22,0,0,0,0,177.34546
2018/01/22 15:18:00.007,n,84,16.2,14.76,16.919998,28.1,52.3,1011.22,0,0,0,0,182.5069
2018/01/22 15:19:00.000,n,36,18.72,10.08,25.199998,28,52.6,1011.12,0,0,0,0,186.72992
2018/01/22 15:20:00.000,n,30,20.519998,18.72,23.759998,27.9,53.1,1011.22,0,0,0,0,181.60214
2018/01/22 15:21:00.000,n,70,15.12,13.68,17.28,27.9,53,1011.32,0,0,0,0,247.44442
2018/01/22 15:22:00.000,n,40,16.56,14.04,19.08,27.9,53,1011.22,0,0,0,0,653.07188
2018/01/22 15:23:00.007,n,20,19.44,17.64,21.24,27.8,52.7,1011.22,0,0,0,0,622.15632
2018/01/22 15:24:00.005,n,33,22.68,21.24,25.56,27.7,52.8,1011.22,0,0,0,0,621.04424
2018/01/22 15:25:00.002,n,29,10.440002,3.6,15.84,27.7,53.2,1011.22,0,0,0,0,574.35844
2018/01/22 15:26:00.000,n,24,12.6,11.88,12.96,27.7,53,1011.22,0,0,0,0,625.06496
2018/01/22 15:27:00.014,n,32,15.48,13.32,18,27.8,53.2,1011.22,0,0,0,0,579.11188
2018/01/22 15:28:00.000,n,30,14.4,13.32,15.48,27.8,52.9,1011.02,0,0,0,0,486.24812
2018/01/22 15:29:00.000,n,35,24.119998,21.599998,27,27.9,52.7,1011.02,0,0,0,0,491.20588
2018/01/22 15:30:00.000,n,28,16.2,12.24,21.599998,27.9,52.9,1011.02,0,0,0,0,553.04028
2018/01/22 15:31:00.003,n,65,21.24,13.68,25.199998,27.9,52.4,1011.12,0,0,0,0,554.9104
2018/01/22 15:32:00.000,n,38,19.8,16.2,20.880002,27.9,52.1,1011.12,0,0,0,0,509.30064
2018/01/22 15:33:00.000,n,61,19.8,18.72,21.599998,27.9,52.4,1011.12,0,0,0,0,475.43684
2018/01/22 15:34:00.010,n,23,15.84,13.68,21.24,27.8,52.4,1011.12,0,0,0,0,426.76372
2018/01/22 15:35:00.007,n,34,18,14.76,19.44,27.9,52.5,1011.12,0,0,0,0,478.13548
2018/01/22 15:36:00.004,n,50,9.72,8.28,10.8,28,52.2,1011.12,0,0,0,0,616.21016
2018/01/22 15:37:00.001,n,29,12.24,5.4,19.8,28.1,51.7,1011.02,0,0,0,0,609.6562
2018/01/22 15:38:00.000,n,50,7.2,5.04,9.36,28.2,51.7,1011.12,0,0,0,0,617.3976
2018/01/22 15:39:00.000,n,47,9.72,4.32,12.96,28.1,51.6,1011.02,0,0,0,0,621.7442
2018/01/22 15:40:00.000,n,59,23.759998,23.04,24.48,28,51.2,1011.02,0,0,0,0,606.52172
2018/01/22 15:41:00.006,n,51,19.44,16.2,21.96,27.8,51.5,1010.92,0,0,0,0,624.09496
2018/01/22 15:42:00.004,n,67,18.72,16.2,21.96,27.8,51.5,1010.92,0,0,0,0,626.17956
2018/01/22 15:43:00.000,n,58,13.68,11.16,15.48,27.7,51.6,1011.02,0,0,0,0,619.22552
2018/01/22 15:44:00.014,n,68,14.76,13.68,17.28,27.7,52.1,1011.02,0,0,0,0,609.54964
2018/01/22 15:45:00.011,n,92,15.48,12.6,19.8,27.8,52.1,1011.02,0,0,0,0,562.74664
2018/01/22 15:46:00.000,n,66,13.68,11.88,15.48,27.9,52.1,1011.02,0,0,0,0,534.89264
2018/01/22 15:47:00.000,n,27,17.64,16.2,19.44,28,51.9,1010.92,0,0,0,0,556.55828
2018/01/22 15:48:00.003,n,112,11.88,10.440002,15.12,28,51.4,1011.02,0,0,0,0,541.47376
2018/01/22 15:49:00.001,n,58,11.16,8.64,15.48,28,51.9,1011.02,0,0,0,0,498.1504
2018/01/22 15:50:00.000,n,22,14.04,9,17.64,28,51.7,1011.02,0,0,0,0,462.27028
2018/01/22 15:51:00.010,n,60,14.04,9.36,17.28,28.1,51.6,1011.02,0,0,0,0,474.51088
2018/01/22 15:52:00.007,n,65,16.2,14.04,18.72,28,51.4,1011.02,0,0,0,0,512.627
2018/01/22 15:53:00.006,n,67,15.84,13.32,17.64,28,51.4,1011.02,0,0,0,0,500.84172
2018/01/22 15:54:00.003,n,39,11.16,4.68,13.68,27.8,51.5,1011.02,0,0,0,0,523.00116
2018/01/22 15:55:00.002,n,23,20.519998,18.72,22.68,27.7,51.9,1011.02,0,0,0,0,542.85588
2018/01/22 15:56:00.000,n,68,8.28,7.2,9.72,27.7,51.7,1011.02,0,0,0,0,533.76104
2018/01/22 15:57:00.000,n,35,18.359998,16.2,19.8,27.7,51.7,1011.02,0,0,0,0,535.18836
2018/01/22 15:58:00.000,n,69,24.84,20.519998,26.64,27.8,51.6,1011.02,0,0,0,0,540.60368
2018/01/22 15:59:00.006,n,58,11.16,9,13.68,27.7,51.6,1011.02,0,0,0,0,547.37096
2018/01/22 16:00:00.003,n,86,14.76,11.16,18.359998,27.6,52.2,1011.02,0,0,0,0,552.73872
2018/01/22 16:01:00.001,n,50,12.96,11.52,15.48,27.6,52.4,1011.12,0,0,0,0,545.72728
2018/01/22 16:02:00.000,n,53,16.919998,16.56,17.64,27.7,51.6,1011.02,0,0,0,0,544.52492
2018/01/22 16:03:00.013,n,44,19.8,16.56,23.4,27.7,51.9,1011.02,0,0,0,0,528.61028
2018/01/22 16:04:00.000,n,35,12.6,10.440002,13.68,27.7,52.2,1011.12,0,0,0,0,519.46692
2018/01/22 16:05:00.000,n,36,21.599998,21.24,21.96,27.7,51.4,1011.12,0,0,0,0,495.66716
2018/01/22 16:06:00.004,n,41,15.48,13.68,16.56,27.7,51.8,1011.02,0,0,0,0,485.68428
2018/01/22 16:07:00.001,n,34,9.72,3.24,21.24,27.6,51.8,1011.02,0,0,0,0,502.721
2018/01/22 16:08:00.000,n,32,14.04,5.4,17.28,27.6,52.1,1011.12,0,0,0,0,495.78712
2018/01/22 16:09:00.000,n,32,18.72,16.56,21.96,27.5,52.1,1011.02,0,0,0,0,491.2696
2018/01/22 16:10:00.009,n,108,19.08,14.76,22.319998,27.5,52,1010.92,0,0,0,0,462.5962
2018/01/22 16:11:00.006,n,80,15.12,14.04,16.56,27.5,52.2,1011.02,0,0,0,0,469.40556
2018/01/22 16:12:00.004,n,110,14.4,11.16,17.28,27.5,52.2,1011.02,0,0,0,0,488.22028
2018/01/22 16:13:00.001,n,104,18,16.919998,19.8,27.5,52.3,1011.02,0,0,0,0,488.2804
