"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/25 11:54:00.000,n,24,21.24,19.44,22.319998,29.5,53.8,1012.42,1.4,0,0,0,1015.0266
2018/01/25 11:55:00.000,n,3,11.88,10.8,16.919998,29.5,54,1012.42,1.4,0,0,0,1012.8272
2018/01/25 11:56:00.002,n,32,10.440002,7.2,11.88,29.5,54.1,1012.42,1.4,0,0,0,1013.254
2018/01/25 11:57:00.009,n,33,12.6,9.36,16.2,29.6,53,1012.42,1.4,0,0,0,1015.3682
2018/01/25 11:58:00.000,n,80,10.08,8.64,12.24,29.7,53.3,1012.42,1.4,0,0,0,1017.457
2018/01/25 11:59:00.000,n,44,23.4,21.96,26.64,29.8,53.2,1012.32,1.4,0,0,0,1022.042
2018/01/25 12:00:00.006,n,43,25.919998,22.319998,29.16,29.7,53.1,1012.22,1.4,0,0,0,1017.5438
2018/01/25 12:01:00.000,n,38,14.4,12.24,17.64,29.5,53.8,1012.32,1.4,0,0,0,1025.8774
2018/01/25 12:02:00.000,n,82,14.04,12.6,15.12,29.5,53.3,1012.32,1.4,0,0,0,1040.198
2018/01/25 12:03:00.000,n,39,20.16,18,22.319998,29.7,52.8,1012.32,1.4,0,0,0,1063.6728
2018/01/25 12:04:00.000,n,42,14.04,8.64,17.28,29.8,52.2,1012.32,1.4,0,0,0,552.99096
2018/01/25 12:05:00.001,n,44,11.52,9.36,13.68,29.8,52.3,1012.32,1.4,0,0,0,899.50768
2018/01/25 12:06:00.007,n,52,17.28,9.72,20.880002,29.9,52.9,1012.22,1.4,0,0,0,288.14936
2018/01/25 12:07:00.013,n,28,12.24,1.08,18,29.8,53.1,1012.32,1.4,0,0,0,1065.6456
2018/01/25 12:08:00.002,n,65,16.919998,16.2,18.359998,29.8,53.5,1012.32,1.4,0,0,0,1061.447
2018/01/25 12:09:00.008,n,88,11.88,8.64,13.32,29.8,53.8,1012.32,1.4,0,0,0,1059.2112
2018/01/25 12:10:00.000,n,54,18.72,16.56,20.519998,29.9,53.4,1012.22,1.4,0,0,0,1047.8178
2018/01/25 12:11:00.000,n,41,19.8,19.08,20.880002,29.9,53.4,1012.22,1.4,0,0,0,1046.7588
2018/01/25 12:12:00.000,n,26,25.56,21.599998,27.359998,29.9,52.7,1012.22,1.4,0,0,0,1044.2944
2018/01/25 12:13:00.000,n,50,22.319998,20.519998,25.199998,29.8,53.3,1012.22,1.4,0,0,0,1037.51
2018/01/25 12:14:00.003,n,52,9.72,0.36,12.24,29.6,53.8,1012.22,1.4,0,0,0,1029.2742
2018/01/25 12:15:00.009,n,47,10.440002,8.28,14.04,29.7,52.7,1012.22,1.4,0,0,0,1026.8398
2018/01/25 12:16:00.000,n,18,7.56,6.12,10.440002,29.9,52.3,1012.22,1.4,0,0,0,1022.4394
2018/01/25 12:17:00.004,n,43,13.32,9.72,15.12,30,53.1,1012.22,1.4,0,0,0,1016.33
2018/01/25 12:18:00.009,n,43,9.72,3.24,15.12,30.2,51.7,1012.12,1.4,0,0,0,1018.5866
2018/01/25 12:19:00.000,n,8,17.64,15.12,21.24,30,52.9,1012.22,1.4,0,0,0,1022.254
2018/01/25 12:20:00.000,n,51,10.8,9.72,12.6,29.9,54,1012.22,1.4,0,0,0,1017.9236
2018/01/25 12:21:00.000,n,45,26.28,23.4,29.88,29.9,54.2,1012.12,1.4,0,0,0,1013.3844
2018/01/25 12:22:00.000,n,49,12.24,10.440002,13.68,29.9,54.1,1012.22,1.4,0,0,0,1018.3574
2018/01/25 12:23:00.006,n,52,11.52,10.08,12.6,29.7,54,1012.12,1.4,0,0,0,1005.7922
2018/01/25 12:24:00.000,n,45,15.84,14.4,16.56,29.7,54.8,1012.12,1.4,0,0,0,1008.117
2018/01/25 12:25:00.000,n,30,14.04,13.32,15.12,29.9,53.2,1012.12,1.4,0,0,0,1009.3458
2018/01/25 12:26:00.006,n,48,14.4,2.88,18.72,29.8,53.6,1012.12,1.4,0,0,0,1008.7688
2018/01/25 12:27:00.012,n,36,14.04,12.96,14.76,29.5,54.7,1012.02,1.4,0,0,0,1014.9768
2018/01/25 12:28:00.001,n,33,14.4,13.32,15.84,29.5,55.3,1012.12,1.4,0,0,0,1013.3472
2018/01/25 12:29:00.000,n,33,14.04,12.6,16.919998,29.6,55.3,1012.12,1.4,0,0,0,1003.058
2018/01/25 12:30:00.000,n,15,15.84,12.96,18,29.8,54.6,1012.12,1.4,0,0,0,992.7136
2018/01/25 12:31:00.002,n,76,4.68,1.08,11.16,29.9,54.8,1012.12,1.4,0,0,0,996.20944
2018/01/25 12:32:00.007,n,35,15.48,10.440002,18.359998,29.9,53.5,1012.12,1.4,0,0,0,984.23104
2018/01/25 12:33:00.000,n,81,6.48,2.16,12.24,29.8,54.1,1012.12,1.4,0,0,0,987.8848
2018/01/25 12:34:00.005,n,31,21.24,18.72,23.759998,29.8,53.7,1012.02,1.4,0,0,0,990.19192
2018/01/25 12:35:00.011,n,30,21.599998,17.28,25.199998,29.7,54,1012.02,1.4,0,0,0,983.77408
2018/01/25 12:36:00.016,n,38,7.92,2.16,15.48,29.5,54.2,1012.12,1.4,0,0,0,980.7532
2018/01/25 12:37:00.000,n,36,11.16,8.64,14.04,29.4,54.5,1012.12,1.4,0,0,0,982.5592
2018/01/25 12:38:00.000,n,35,10.8,7.92,12.6,29.4,54.9,1012.12,1.4,0,0,0,975.60976
2018/01/25 12:39:00.001,n,354,5.4,3.6,6.12,29.6,53.6,1012.12,1.4,0,0,0,977.08952
2018/01/25 12:40:00.007,n,44,27,24.119998,31.319998,29.7,53.6,1012.02,1.4,0,0,0,978.6932
2018/01/25 12:41:00.000,n,47,20.519998,19.44,24.119998,29.6,53.6,1011.92,1.4,0,0,0,983.63008
2018/01/25 12:42:00.002,n,34,15.84,13.68,18,29.6,54.2,1012.02,1.4,0,0,0,991.22512
2018/01/25 12:43:00.008,n,38,16.919998,15.12,18,29.7,53.2,1012.02,1.4,0,0,0,984.6752
2018/01/25 12:44:00.013,n,54,18.359998,15.84,20.880002,29.7,53.7,1012.02,1.4,0,0,0,978.1824
2018/01/25 12:45:00.002,n,38,14.04,12.96,15.48,29.7,54.1,1012.02,1.4,0,0,0,972.01088
2018/01/25 12:46:00.000,n,14,21.96,17.28,25.919998,29.8,53.6,1012.02,1.4,0,0,0,968.37216
2018/01/25 12:47:00.000,n,77,19.08,15.48,20.519998,29.8,53.8,1012.02,1.4,0,0,0,968.71224
2018/01/25 12:48:00.003,n,57,8.28,6.48,10.08,29.8,54.8,1012.02,1.4,0,0,0,965.192
2018/01/25 12:49:00.000,n,74,17.64,15.84,19.44,29.8,53.4,1012.02,1.4,0,0,0,957.15584
2018/01/25 12:50:00.000,n,33,6.48,6.12,7.92,29.9,53.4,1012.02,1.4,0,0,0,954.39016
2018/01/25 12:51:00.004,n,22,16.919998,14.76,18,30,53.4,1012.02,1.4,0,0,0,957.09264
2018/01/25 12:52:00.010,n,40,27.359998,25.199998,29.519998,29.8,54.6,1011.92,1.4,0,0,0,972.33944
2018/01/25 12:53:00.000,n,47,18,15.48,20.16,29.5,55.8,1011.92,1.4,0,0,0,984.3052
2018/01/25 12:54:00.004,n,33,12.24,10.8,14.04,29.4,54.9,1011.92,1.4,0,0,0,986.94816
2018/01/25 12:55:00.000,n,62,11.16,9.36,13.32,29.3,56.6,1011.92,1.4,0,0,0,983.14704
2018/01/25 12:56:00.000,n,30,20.16,18.359998,21.96,29.6,55,1011.92,1.4,0,0,0,985.51888
2018/01/25 12:57:00.005,n,38,21.599998,19.44,23.04,29.6,54.2,1011.92,1.4,0,0,0,983.8984
2018/01/25 12:58:00.000,n,58,12.6,11.16,15.48,29.5,54.8,1011.92,1.4,0,0,0,995.94112
2018/01/25 12:59:00.000,n,29,23.4,20.880002,26.28,29.6,54,1011.92,1.4,0,0,0,1012.6246
2018/01/25 13:00:00.007,n,36,5.04,2.52,6.84,29.4,54.5,1011.92,1.4,0,0,0,1035.505
2018/01/25 13:01:00.012,n,18,16.56,12.6,18.359998,29.5,54.6,1011.92,1.4,0,0,0,872.73184
2018/01/25 13:02:00.002,n,43,11.16,1.8,14.76,29.5,55.3,1011.82,1.4,0,0,0,990.39768
2018/01/25 13:03:00.007,n,27,14.4,9.72,18.72,29.6,55.8,1011.82,1.4,0,0,0,969.17208
2018/01/25 13:04:00.000,n,42,16.56,15.12,18.359998,29.9,54.9,1011.82,1.4,0,0,0,969.39888
2018/01/25 13:05:00.002,n,29,10.8,1.8,15.84,30,54.8,1011.82,1.4,0,0,0,969.09664
2018/01/25 13:06:00.000,n,72,17.64,16.919998,18.72,29.9,54.8,1011.82,1.4,0,0,0,964.0668
2018/01/25 13:07:00.000,n,40,15.12,14.04,15.48,29.9,54.6,1011.82,1.4,0,0,0,963.42808
2018/01/25 13:08:00.003,n,112,5.4,1.08,10.08,30,54.5,1011.82,1.4,0,0,0,959.23928
2018/01/25 13:09:00.009,n,60,11.88,10.440002,13.68,30.2,53.7,1011.72,1.4,0,0,0,971.2676
2018/01/25 13:10:00.000,n,63,14.4,10.8,17.64,30.1,53.9,1011.82,1.4,0,0,0,962.27624
2018/01/25 13:11:00.004,n,55,22.68,19.8,23.759998,30,53.9,1011.72,1.4,0,0,0,954.41552
2018/01/25 13:12:00.011,n,32,19.08,15.12,23.04,29.8,54.2,1011.72,1.4,0,0,0,949.12696
2018/01/25 13:13:00.000,n,91,14.76,12.6,19.08,29.7,54.6,1011.72,1.4,0,0,0,963.54192
2018/01/25 13:14:00.000,n,24,11.16,5.4,17.28,29.8,54.6,1011.72,1.4,0,0,0,965.64672
2018/01/25 13:15:00.000,n,59,15.48,11.52,17.28,29.8,54.7,1011.72,1.4,0,0,0,964.57888
2018/01/25 13:16:00.002,n,35,8.64,3.24,15.48,29.8,54.8,1011.72,1.4,0,0,0,961.86456
2018/01/25 13:17:00.008,n,57,11.52,9.36,14.04,29.7,54.8,1011.72,1.4,0,0,0,957.13688
2018/01/25 13:18:00.000,n,49,10.8,8.64,12.96,29.6,55.4,1011.72,1.4,0,0,0,952.0248
2018/01/25 13:19:00.003,n,40,25.919998,9.36,33.839996,29.7,56.3,1011.62,1.4,0,0,0,952.03104
2018/01/25 13:20:00.010,n,34,15.48,10.8,20.16,29.5,57.3,1011.72,1.4,0,0,0,943.5032
2018/01/25 13:21:00.015,n,27,12.96,5.4,18.359998,29.3,57.8,1011.72,1.4,0,0,0,948.10216
2018/01/25 13:22:00.000,n,56,20.16,18.359998,22.68,29.2,56.9,1011.72,1.4,0,0,0,950.50664
2018/01/25 13:23:00.000,n,76,25.199998,21.24,29.16,29.2,57.1,1011.62,1.4,0,0,0,861.61008
2018/01/25 13:24:00.000,n,78,13.68,11.88,16.56,29.4,56.4,1011.62,1.4,0,0,0,937.51672
2018/01/25 13:25:00.005,n,32,15.48,13.32,16.919998,29.7,55,1011.62,1.4,0,0,0,935.75984
2018/01/25 13:26:00.000,n,69,11.88,9,16.2,29.9,55.2,1011.62,1.4,0,0,0,934.602
2018/01/25 13:27:00.000,n,35,8.64,3.24,13.68,30,54.2,1011.62,1.4,0,0,0,934.46768
2018/01/25 13:28:00.005,n,33,21.599998,18.72,24.84,29.9,52.7,1011.62,1.4,0,0,0,942.88968
2018/01/25 13:29:00.011,n,28,14.76,9.36,18.359998,29.7,54.8,1011.62,1.4,0,0,0,953.0084
2018/01/25 13:30:00.000,n,80,17.28,15.12,22.68,29.8,56,1011.72,1.4,0,0,0,960.36248
2018/01/25 13:31:00.000,n,354,10.8,9.36,11.88,29.7,56.4,1011.72,1.4,0,0,0,960.45736
2018/01/25 13:32:00.000,n,6,18,15.84,19.44,29.8,56.6,1011.72,1.4,0,0,0,954.6436
2018/01/25 13:33:00.000,n,8,16.919998,14.76,18.359998,29.9,56.2,1011.72,1.4,0,0,0,938.76096
2018/01/25 13:34:00.006,n,88,14.76,12.6,16.2,29.9,56.1,1011.72,1.4,0,0,0,931.09096
2018/01/25 13:35:00.000,n,30,20.16,17.64,24.119998,29.8,56.1,1011.62,1.4,0,0,0,938.81864
2018/01/25 13:36:00.001,n,37,12.96,10.440002,15.48,29.6,57.2,1011.72,1.4,0,0,0,946.04392
2018/01/25 13:37:00.008,n,47,20.519998,9.72,28.44,29.5,56.8,1011.62,1.4,0,0,0,950.76728
2018/01/25 13:38:00.014,n,32,12.6,7.2,17.64,29.3,56.9,1011.72,1.4,0,0,0,954.58016
2018/01/25 13:39:00.003,n,20,10.440002,9.36,12.24,29.3,56.7,1011.62,1.4,0,0,0,952.81152
2018/01/25 13:40:00.000,n,18,23.4,12.96,27.72,29.3,58,1011.62,1.4,0,0,0,952.17704
2018/01/25 13:41:00.000,n,34,30.239998,28.08,32.039998,29.1,56.8,1011.62,1.4,0,0,0,963.69376
2018/01/25 13:42:00.004,n,39,23.759998,20.16,27.359998,29.1,57.1,1011.62,1.4,0,0,0,979.60304
2018/01/25 13:43:00.000,n,45,12.6,9,15.12,29.1,57.1,1011.72,1.4,0,0,0,994.48112
2018/01/25 13:44:00.002,n,25,10.08,3.6,13.68,29.2,57.6,1011.72,1.4,0,0,0,991.124
2018/01/25 13:45:00.008,n,55,14.04,11.52,16.2,29.4,57.9,1011.62,1.4,0,0,0,987.60752
2018/01/25 13:46:00.000,n,21,25.56,19.8,27.72,29.5,58.2,1011.52,1.4,0,0,0,983.99864
2018/01/25 13:47:00.003,n,5,25.56,20.880002,29.88,29.4,58.7,1011.62,1.4,0,0,0,989.99688
2018/01/25 13:48:00.010,n,25,17.64,9.36,29.519998,29.4,59.2,1011.62,1.4,0,0,0,1014.9774
2018/01/25 13:49:00.000,n,354,9.36,5.04,12.96,29.4,58.6,1011.62,1.4,0,0,0,1011.5722
2018/01/25 13:50:00.000,n,32,20.519998,17.28,23.4,29.5,58.2,1011.62,1.4,0,0,0,980.41928
2018/01/25 13:51:00.000,n,30,13.32,7.92,21.599998,29.4,58.5,1011.62,1.4,0,0,0,963.01672
2018/01/25 13:52:00.000,n,36,21.24,18.72,23.759998,29.3,59.3,1011.62,1.4,0,0,0,956.46672
2018/01/25 13:53:00.005,n,9,8.28,6.48,9.36,29.2,58.8,1011.62,1.4,0,0,0,939.76344
2018/01/25 13:54:00.006,n,40,27.72,4.32,33.119998,29.2,58.7,1011.52,1.4,0,0,0,941.43856
2018/01/25 13:55:00.012,n,22,15.48,9.36,17.28,29.2,58.7,1011.72,1.4,0,0,0,946.5936
2018/01/25 13:56:00.000,n,28,17.28,15.84,19.44,29.2,59,1011.62,1.4,0,0,0,941.10752
2018/01/25 13:57:00.006,n,37,12.96,11.16,14.04,29.4,58.6,1011.62,1.4,0,0,0,931.6824
2018/01/25 13:58:00.000,n,19,13.68,10.440002,16.2,29.4,59.3,1011.62,1.4,0,0,0,914.14728
2018/01/25 13:59:00.000,n,19,12.24,9,14.76,29.3,59.3,1011.62,1.4,0,0,0,901.67232
2018/01/25 14:00:00.000,n,38,11.52,2.52,18,29.4,58.3,1011.62,1.4,0,0,0,897.58816
2018/01/25 14:01:00.000,n,33,37.8,34.2,41.760004,29.2,57.6,1011.62,1.4,0,0,0,897.27072
2018/01/25 14:02:00.002,n,39,23.759998,21.24,27.359998,29.1,57.6,1011.52,1.4,0,0,0,891.12816
2018/01/25 14:03:00.008,n,21,15.12,13.68,18.72,29,58.5,1011.62,1.4,0,0,0,896.39584
2018/01/25 14:04:00.000,n,40,12.96,7.56,16.2,29,58.8,1011.62,1.4,0,0,0,894.8068
2018/01/25 14:05:00.003,n,48,7.92,6.84,9.72,29.1,58.4,1011.62,1.4,0,0,0,901.10072
2018/01/25 14:06:00.009,n,34,23.759998,17.28,29.16,29.2,58,1011.42,1.4,0,0,0,906.96496
2018/01/25 14:07:00.000,n,4,24.84,23.04,26.28,29.2,58.7,1011.42,1.4,0,0,0,904.52536
2018/01/25 14:08:00.000,n,347,14.4,11.88,16.919998,29.1,58.6,1011.52,1.4,0,0,0,639.32976
2018/01/25 14:09:00.000,n,31,21.96,18,24.84,29.1,57.7,1011.52,1.4,0,0,0,875.71832
2018/01/25 14:10:00.000,n,24,19.08,15.12,23.04,29.1,55.2,1011.52,1.4,0,0,0,871.19808
2018/01/25 14:11:00.004,n,20,24.119998,20.16,26.28,29.1,55.1,1011.52,1.4,0,0,0,870.20408
2018/01/25 14:12:00.009,n,37,15.12,14.4,16.2,29.1,55.8,1011.52,1.4,0,0,0,865.27584
2018/01/25 14:13:00.000,n,30,30.96,24.48,32.760002,29.1,56.3,1011.42,1.4,0,0,0,863.54792
2018/01/25 14:14:00.004,n,35,14.76,7.92,17.28,29.1,56.4,1011.42,1.4,0,0,0,868.9932
2018/01/25 14:15:00.010,n,39,9,5.4,12.24,29.1,57.1,1011.42,1.4,0,0,0,880.05368
2018/01/25 14:16:00.000,n,28,12.24,3.24,18.72,29.3,56.8,1011.52,1.4,0,0,0,846.83584
2018/01/25 14:17:00.000,n,33,19.44,14.76,25.199998,29.4,56,1011.32,1.4,0,0,0,864.88824
2018/01/25 14:18:00.000,n,40,32.760002,28.08,35.64,29.3,56.2,1011.42,1.4,0,0,0,859.9664
2018/01/25 14:19:00.000,n,41,21.599998,13.32,27,29,56.2,1011.52,1.4,0,0,0,851.66128
2018/01/25 14:20:00.006,n,42,21.24,18.359998,23.4,28.8,57,1011.52,1.4,0,0,0,851.54904
2018/01/25 14:21:00.000,n,42,16.919998,15.84,18,28.9,57.1,1011.52,1.4,0,0,0,855.34448
2018/01/25 14:22:00.000,n,21,14.4,10.440002,18,29,57.5,1011.42,1.4,0,0,0,850.7504
2018/01/25 14:23:00.005,n,32,9.36,4.68,20.880002,29,57.6,1011.42,1.4,0,0,0,846.81608
2018/01/25 14:24:00.013,n,0,7.92,4.32,14.4,29.1,57.7,1011.42,1.4,0,0,0,836.67416
2018/01/25 14:25:00.001,n,60,20.519998,16.56,21.96,29.1,56.7,1011.42,1.4,0,0,0,832.73888
2018/01/25 14:26:00.000,n,19,18.359998,9.36,26.28,29.2,56.7,1011.32,1.4,0,0,0,829.1796
2018/01/25 14:27:00.000,n,13,13.68,5.4,21.599998,29.1,57.7,1011.32,1.4,0,0,0,824.60048
2018/01/25 14:28:00.002,n,28,9.36,3.24,16.56,29,57.8,1011.32,1.4,0,0,0,821.88624
2018/01/25 14:29:00.008,n,38,19.8,10.440002,29.88,29,57.9,1011.32,1.4,0,0,0,826.13824
2018/01/25 14:30:00.000,n,43,5.76,2.88,7.56,29,58.4,1011.42,1.4,0,0,0,835.94384
2018/01/25 14:31:00.002,n,68,22.68,20.16,24.84,29.1,58.3,1011.42,1.4,0,0,0,835.44552
2018/01/25 14:32:00.008,n,58,19.44,16.919998,21.96,29,57.7,1011.32,1.4,0,0,0,823.60744
2018/01/25 14:33:00.015,n,84,20.880002,18.359998,22.319998,29.1,58,1011.42,1.4,0,0,0,818.47776
2018/01/25 14:34:00.000,n,63,23.4,9.36,26.28,29.1,56.7,1011.32,1.4,0,0,0,830.4672
2018/01/25 14:35:00.000,n,47,28.8,21.96,36.719996,29,57.2,1011.42,1.4,0,0,0,840.61056
2018/01/25 14:36:00.000,n,47,18.359998,11.88,22.319998,28.9,57.5,1011.42,1.4,0,0,0,804.27088
2018/01/25 14:37:00.000,n,48,14.76,9,18.359998,28.8,58.3,1011.32,1.4,0,0,0,830.14032
2018/01/25 14:38:00.001,n,37,25.56,20.16,29.519998,28.8,57.8,1011.32,1.4,0,0,0,826.61064
2018/01/25 14:39:00.008,n,20,15.12,11.88,19.08,28.8,57.7,1011.32,1.4,0,0,0,827.116
2018/01/25 14:40:00.000,n,43,18,8.28,24.84,28.8,58,1011.42,1.4,0,0,0,821.73272
2018/01/25 14:41:00.002,n,37,18.359998,15.12,21.599998,28.8,59.1,1011.42,1.4,0,0,0,818.79232
2018/01/25 14:42:00.007,n,20,27,24.84,29.519998,28.7,59.3,1011.32,1.4,0,0,0,819.548
2018/01/25 14:43:00.000,n,31,11.88,6.12,18.359998,28.6,60.2,1011.22,1.4,0,0,0,814.772
2018/01/25 14:44:00.002,n,33,7.56,4.68,10.440002,28.6,60.6,1011.32,1.4,0,0,0,822.93392
2018/01/25 14:45:00.000,n,2,19.08,13.32,25.919998,28.7,59.3,1011.22,1.4,0,0,0,826.08512
2018/01/25 14:46:00.000,n,30,20.880002,15.84,23.04,28.8,58.1,1011.42,1.4,0,0,0,830.2404
2018/01/25 14:47:00.003,n,14,11.52,3.96,17.28,28.9,58.2,1011.32,1.4,0,0,0,838.25952
2018/01/25 14:48:00.008,n,32,12.96,9.72,16.2,29,57.7,1011.32,1.4,0,0,0,834.31576
2018/01/25 14:49:00.000,n,43,26.28,20.519998,30.239998,29.1,58.2,1011.22,1.4,0,0,0,828.91256
2018/01/25 14:50:00.004,n,31,17.28,12.24,21.24,29,58.3,1011.32,1.4,0,0,0,805.05088
2018/01/25 14:51:00.009,n,26,23.04,19.44,29.519998,28.9,58.2,1011.32,1.4,0,0,0,790.02496
2018/01/25 14:52:00.000,n,74,3.24,1.8,5.04,28.8,58.9,1011.32,1.4,0,0,0,782.02664
2018/01/25 14:53:00.000,n,37,15.84,14.4,17.64,29,58.9,1011.32,1.4,0,0,0,768.57656
2018/01/25 14:54:00.000,n,38,25.919998,18.72,34.2,29.2,58,1011.32,1.4,0,0,0,764.7848
2018/01/25 14:55:00.000,n,29,11.16,3.96,14.76,29.2,58.3,1011.32,1.4,0,0,0,773.106
2018/01/25 14:56:00.004,n,21,23.04,19.44,27.72,29.1,57.4,1011.32,1.4,0,0,0,767.22984
2018/01/25 14:57:00.010,n,5,14.76,12.6,16.919998,28.9,57.5,1011.42,1.4,0,0,0,774.53544
2018/01/25 14:58:00.000,n,41,9.72,7.56,11.16,28.8,58.2,1011.42,1.4,0,0,0,776.39856
2018/01/25 14:59:00.005,n,34,18,15.48,19.08,28.7,58.5,1011.42,1.4,0,0,0,793.63824
2018/01/25 15:00:00.011,n,17,17.64,12.96,23.4,28.8,58,1011.32,1.4,0,0,0,797.38944
2018/01/25 15:01:00.000,n,60,20.519998,13.68,23.04,28.8,58.7,1011.42,1.4,0,0,0,787.26312
2018/01/25 15:02:00.000,n,38,24.48,21.96,27,28.9,58,1011.32,1.4,0,0,0,779.18848
2018/01/25 15:03:00.000,n,29,27.72,10.08,31.319998,28.7,59,1011.32,1.4,0,0,0,768.01232
2018/01/25 15:04:00.000,n,38,13.32,5.4,19.08,28.6,59.5,1011.42,1.4,0,0,0,756.86792
2018/01/25 15:05:00.005,n,39,12.24,10.08,14.4,28.7,59.6,1011.42,1.4,0,0,0,747.82224
2018/01/25 15:06:00.010,n,59,21.24,18.72,24.119998,28.8,58.4,1011.32,1.4,0,0,0,737.66232
2018/01/25 15:07:00.000,n,63,20.16,16.2,24.119998,28.7,58.9,1011.32,1.4,0,0,0,756.36744
2018/01/25 15:08:00.006,n,61,28.44,26.28,30.239998,28.6,59.1,1011.32,1.4,0,0,0,730.3768
2018/01/25 15:09:00.012,n,70,15.12,12.6,16.2,28.5,59.5,1011.32,1.4,0,0,0,734.21744
2018/01/25 15:10:00.001,n,20,15.48,6.48,18.72,28.5,59.7,1011.32,1.4,0,0,0,573.865
2018/01/25 15:11:00.000,n,36,7.2,2.88,13.68,28.7,59.8,1011.22,1.4,0,0,0,718.67856
2018/01/25 15:12:00.000,n,82,13.68,10.440002,18.359998,28.9,59.5,1011.22,1.4,0,0,0,709.88184
2018/01/25 15:13:00.003,n,31,17.64,5.04,22.68,28.9,59,1011.22,1.4,0,0,0,707.99064
2018/01/25 15:14:00.009,n,5,8.64,6.48,10.8,28.9,59.2,1011.32,1.4,0,0,0,717.01896
2018/01/25 15:15:00.000,n,80,24.84,23.04,27,28.9,58.3,1011.22,1.4,0,0,0,723.05752
2018/01/25 15:16:00.004,n,56,18.359998,14.4,20.880002,28.8,58.4,1011.32,1.4,0,0,0,705.902
2018/01/25 15:17:00.010,n,57,17.64,14.04,23.4,28.6,58.9,1011.12,1.4,0,0,0,682.74928
2018/01/25 15:18:00.016,n,40,29.16,23.04,33.839996,28.5,59.5,1011.12,1.4,0,0,0,682.04096
2018/01/25 15:19:00.000,n,43,17.28,12.96,20.880002,28.4,59.9,1011.22,1.4,0,0,0,684.05296
2018/01/25 15:20:00.000,n,13,14.04,5.4,19.8,28.4,60.1,1011.22,1.4,0,0,0,693.63608
2018/01/25 15:21:00.002,n,33,21.24,17.28,25.919998,28.4,59.7,1011.02,1.4,0,0,0,441.42876
2018/01/25 15:22:00.000,n,12,19.08,5.04,24.119998,28.4,59.4,1011.12,1.4,0,0,0,170.33562
2018/01/25 15:23:00.000,n,48,20.519998,15.84,29.88,28.4,59.3,1011.22,1.4,0,0,0,689.22384
2018/01/25 15:24:00.003,n,30,12.6,8.64,16.56,28.3,59.7,1011.22,1.4,0,0,0,299.36334
2018/01/25 15:25:00.009,n,63,20.880002,16.2,23.4,28.3,59.7,1011.12,1.4,0,0,0,526.84352
2018/01/25 15:26:00.000,n,25,23.759998,19.8,27.72,28.2,60.2,1011.22,1.4,0,0,0,391.62868
2018/01/25 15:27:00.004,n,57,25.919998,21.24,31.319998,28.2,60.7,1011.22,1.4,0,0,0,674.88152
2018/01/25 15:28:00.000,n,22,12.6,9.72,16.56,28.1,61.1,1011.22,1.4,0,0,0,651.614
2018/01/25 15:29:00.000,n,28,11.88,7.56,15.84,28.1,61,1011.22,1.4,0,0,0,651.26612
2018/01/25 15:30:00.004,n,59,24.119998,21.24,26.64,28.1,60.5,1011.12,1.4,0,0,0,660.54652
2018/01/25 15:31:00.000,n,63,25.199998,22.319998,28.44,28.1,60.9,1011.12,1.4,0,0,0,655.21388
2018/01/25 15:32:00.000,n,18,9.72,1.08,15.48,28.1,61.2,1011.12,1.4,0,0,0,673.30104
2018/01/25 15:33:00.004,n,78,8.64,2.16,14.76,28.1,60.7,1011.12,1.4,0,0,0,672.68704
2018/01/25 15:34:00.010,n,11,7.56,1.08,13.32,28.2,60.8,1011.12,1.4,0,0,0,662.5152
2018/01/25 15:35:00.000,n,101,8.64,6.48,11.16,28.4,60.5,1011.12,1.4,0,0,0,673.84456
2018/01/25 15:36:00.005,n,77,14.76,11.88,17.28,28.5,60.1,1011.12,1.4,0,0,0,692.69888
2018/01/25 15:37:00.000,n,66,19.44,16.2,22.319998,28.5,59.4,1011.12,1.4,0,0,0,710.79856
2018/01/25 15:38:00.000,n,71,13.68,7.56,15.84,28.3,59.5,1011.12,1.4,0,0,0,678.276
2018/01/25 15:39:00.000,n,42,17.28,10.08,19.08,28.2,59.9,1011.12,1.4,0,0,0,669.26416
2018/01/25 15:40:00.000,n,78,21.599998,18,23.4,28.3,60,1011.12,1.4,0,0,0,681.1288
2018/01/25 15:41:00.003,n,75,23.04,20.16,25.56,28.4,59.1,1011.02,1.4,0,0,0,653.67
2018/01/25 15:42:00.000,n,24,7.56,4.68,11.16,28.3,59.7,1011.12,1.4,0,0,0,635.83612
2018/01/25 15:43:00.000,n,37,13.32,8.64,17.64,28.4,59.5,1011.02,1.4,0,0,0,621.17668
2018/01/25 15:44:00.006,n,73,23.4,20.880002,26.28,28.4,59.6,1011.02,1.4,0,0,0,614.92732
2018/01/25 15:45:00.012,n,69,12.96,9.72,14.4,28.4,59.4,1011.02,1.4,0,0,0,200.5587
2018/01/25 15:46:00.000,n,50,23.4,20.519998,26.28,28.4,59.5,1011.02,1.4,0,0,0,595.82268
2018/01/25 15:47:00.000,n,51,7.92,5.4,12.24,28.5,59.8,1011.02,1.4,0,0,0,164.45488
