"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/18 12:00:00.008,n,124,2.16,1.44,3.6,28.8,35.2,1018.02,0.08,0,0,0,1077.0592
2018/01/18 12:01:00.000,n,209,5.04,3.24,6.48,29,34.8,1018.02,0.08,0,0,0,1093.983
2018/01/18 12:02:00.003,n,296,7.56,6.48,9.36,29.2,34.7,1018.02,0.08,0,0,0,1102.061
2018/01/18 12:03:00.000,n,225,2.52,1.8,3.24,29.3,34.7,1017.92,0.08,0,0,0,1107.1602
2018/01/18 12:04:00.000,n,246,7.56,3.6,9.36,29.3,35.4,1017.92,0.08,0,0,0,1099.6354
2018/01/18 12:05:00.003,n,239,4.68,3.96,5.4,29.3,32.099998,1017.92,0.08,0,0,0,1076.624
2018/01/18 12:06:00.009,n,231,3.96,3.6,4.68,29.3,32.3,1017.92,0.08,0,0,0,1081.7584
2018/01/18 12:07:00.000,n,87,2.16,1.44,3.6,29.2,32.5,1017.92,0.08,0,0,0,1070.7148
2018/01/18 12:08:00.003,n,229,1.44,1.08,2.52,29.4,32.099998,1017.92,0.08,0,0,0,1078.7444
2018/01/18 12:09:00.009,n,173,3.24,2.88,5.4,29.6,30,1017.92,0.08,0,0,0,1077.8022
2018/01/18 12:10:00.000,n,105,3.96,3.24,4.32,29.8,30.3,1017.92,0.08,0,0,0,1082.9678
2018/01/18 12:11:00.004,n,241,3.6,1.8,8.28,29.9,32.2,1017.92,0.08,0,0,0,1100.4304
2018/01/18 12:12:00.000,n,134,3.96,1.08,5.4,30,33,1017.92,0.08,0,0,0,1100.9282
2018/01/18 12:13:00.000,n,64,7.2,6.84,7.2,30,36.3,1017.92,0.08,0,0,0,1024.5576
2018/01/18 12:14:00.003,n,21,12.96,11.88,15.48,29.8,37.9,1017.72,0.08,0,0,0,1091.859
2018/01/18 12:15:00.011,n,92,12.96,10.440002,15.12,29.2,39.1,1017.82,0.08,0,0,0,1094.4028
2018/01/18 12:16:00.000,n,57,16.919998,14.4,20.880002,28.7,40.6,1017.82,0.08,0,0,0,1061.3536
2018/01/18 12:17:00.006,n,64,9.36,1.8,14.04,28.5,41.2,1017.82,0.08,0,0,0,1048.4704
2018/01/18 12:18:00.011,n,31,13.32,8.64,15.84,28.3,41.5,1017.82,0.08,0,0,0,1044.5568
2018/01/18 12:19:00.000,n,58,14.04,11.52,17.28,28.3,42,1017.82,0.08,0,0,0,1058.8922
2018/01/18 12:20:00.000,n,44,8.28,7.92,9,28.2,42.1,1017.82,0.08,0,0,0,1050.9016
2018/01/18 12:21:00.000,n,43,15.84,14.76,16.919998,28.3,42.7,1017.72,0.08,0,0,0,1081.9268
2018/01/18 12:22:00.001,n,39,17.28,15.48,18.72,28.3,42.6,1017.72,0.08,0,0,0,1098.6084
2018/01/18 12:23:00.007,n,6,15.48,10.440002,18.359998,28.2,42.5,1017.72,0.08,0,0,0,1083.3586
2018/01/18 12:24:00.000,n,13,14.04,11.16,15.12,27.9,42.8,1017.72,0.08,0,0,0,248.34018
2018/01/18 12:25:00.001,n,19,17.28,15.12,19.08,27.6,43.6,1017.72,0.08,0,0,0,1096.4448
2018/01/18 12:26:00.007,n,1,22.319998,19.8,23.759998,27.6,43.5,1017.62,0.08,0,0,0,1071.814
2018/01/18 12:27:00.012,n,17,16.56,9,23.04,27.6,43.8,1017.62,0.08,0,0,0,1050.4198
2018/01/18 12:28:00.000,n,18,12.6,8.64,14.04,27.6,43.8,1017.62,0.08,0,0,0,1036.5454
2018/01/18 12:29:00.000,n,56,7.92,5.04,10.8,27.6,44.4,1017.62,0.08,0,0,0,481.324
2018/01/18 12:30:00.000,n,25,9,2.88,12.96,27.7,43.4,1017.62,0.08,0,0,0,1016.2126
2018/01/18 12:31:00.000,n,348,15.48,12.96,17.64,27.8,44,1017.62,0.08,0,0,0,1033.4198
2018/01/18 12:32:00.000,n,19,9,8.28,10.08,27.9,43.1,1017.62,0.08,0,0,0,917.46144
2018/01/18 12:33:00.007,n,48,16.2,12.96,21.599998,28,43.2,1017.62,0.08,0,0,0,1018.726
2018/01/18 12:34:00.013,n,339,12.6,11.88,13.68,28.1,43.1,1017.52,0.08,0,0,0,1035.1358
2018/01/18 12:35:00.001,n,41,15.12,9.36,16.919998,28.2,43.2,1017.52,0.08,0,0,0,1039.451
2018/01/18 12:36:00.002,n,35,11.52,8.64,14.4,28.3,42.9,1017.52,0.08,0,0,0,1018.7088
2018/01/18 12:37:00.000,n,22,13.68,9.36,17.28,28.1,42.5,1017.52,0.08,0,0,0,794.03552
2018/01/18 12:38:00.000,n,14,16.919998,15.84,19.8,28,43.2,1017.52,0.08,0,0,0,977.47896
2018/01/18 12:39:00.001,n,5,13.32,10.8,15.12,27.9,43.2,1017.52,0.08,0,0,0,1012.1834
2018/01/18 12:40:00.005,n,1,9.72,8.64,11.16,27.8,43.4,1017.52,0.08,0,0,0,1004.1982
2018/01/18 12:41:00.000,n,37,12.6,7.92,14.76,27.9,43.4,1017.52,0.08,0,0,0,1018.3008
2018/01/18 12:42:00.000,n,39,11.16,9.72,12.24,27.9,43.6,1017.52,0.08,0,0,0,1004.6974
2018/01/18 12:43:00.003,n,62,15.84,12.6,18.72,28.1,42.6,1017.52,0.08,0,0,0,1015.0512
2018/01/18 12:44:00.010,n,31,11.52,7.56,15.84,28.2,42.8,1017.42,0.08,0,0,0,1022.8156
2018/01/18 12:45:00.016,n,39,10.08,8.28,12.6,28.5,42.2,1017.42,0.08,0,0,0,1022.7974
2018/01/18 12:46:00.000,n,56,7.56,5.76,9,28.5,42.8,1017.42,0.08,0,0,0,1017.899
2018/01/18 12:47:00.000,n,32,9,4.68,11.52,28.5,41.5,1017.42,0.08,0,0,0,998.34696
2018/01/18 12:48:00.000,n,77,13.32,12.6,16.56,28.5,41.8,1017.42,0.08,0,0,0,1002.566
2018/01/18 12:49:00.005,n,36,14.76,10.440002,19.8,28.6,41.7,1017.42,0.08,0,0,0,999.85832
2018/01/18 12:50:00.000,n,92,17.28,13.68,19.08,28.6,41.8,1017.32,0.08,0,0,0,1003.3674
2018/01/18 12:51:00.000,n,88,10.440002,10.08,11.16,28.6,41.9,1017.32,0.08,0,0,0,1000.9588
2018/01/18 12:52:00.005,n,98,16.2,15.12,18.359998,28.4,41.7,1017.32,0.08,0,0,0,1007.3698
2018/01/18 12:53:00.009,n,114,6.12,5.4,8.64,28.2,42.6,1017.32,0.08,0,0,0,1014.1432
2018/01/18 12:54:00.015,n,41,9,8.64,9.72,28.2,41.2,1017.32,0.08,0,0,0,1014.3226
2018/01/18 12:55:00.000,n,33,10.08,10.08,10.440002,28.1,41.3,1017.32,0.08,0,0,0,1014.4894
2018/01/18 12:56:00.000,n,39,13.68,12.6,14.76,28.1,41.5,1017.22,0.08,0,0,0,1013.3766
2018/01/18 12:57:00.000,n,30,9,3.24,14.04,28.2,41.9,1017.32,0.08,0,0,0,1009.1642
2018/01/18 12:58:00.004,n,59,11.52,9.36,12.96,28.4,41.3,1017.32,0.08,0,0,0,1004.053
2018/01/18 12:59:00.009,n,81,21.599998,19.44,22.68,28.4,41.8,1017.22,0.08,0,0,0,1004.3084
2018/01/18 13:00:00.000,n,80,9.72,8.64,10.8,28.1,42.1,1017.22,0.08,0,0,0,1008.7982
2018/01/18 13:01:00.003,n,75,8.64,6.84,10.08,28.1,43,1017.22,0.08,0,0,0,1001.9578
2018/01/18 13:02:00.009,n,29,8.28,1.8,12.96,28.1,43.3,1017.22,0.08,0,0,0,1004.1714
2018/01/18 13:03:00.014,n,55,19.44,17.64,23.04,28.4,42.6,1017.22,0.08,0,0,0,997.93992
2018/01/18 13:04:00.000,n,83,15.84,14.04,17.28,28.4,42.6,1017.22,0.08,0,0,0,990.40928
2018/01/18 13:05:00.000,n,71,12.6,10.8,13.68,28.3,43.2,1017.22,0.08,0,0,0,991.0228
2018/01/18 13:06:00.000,n,38,20.16,17.64,23.04,28.4,43.2,1017.22,0.08,0,0,0,994.16152
2018/01/18 13:07:00.005,n,39,14.76,12.24,18,28.4,43.6,1017.22,0.08,0,0,0,989.57592
2018/01/18 13:08:00.000,n,50,15.48,12.96,16.919998,28.3,43,1017.32,0.08,0,0,0,990.18368
2018/01/18 13:09:00.000,n,44,18.72,17.64,19.8,28.2,43.4,1017.22,0.08,0,0,0,987.22352
2018/01/18 13:10:00.005,n,32,11.88,9.72,13.68,28,43.6,1017.22,0.08,0,0,0,984.91184
2018/01/18 13:11:00.010,n,40,11.16,7.92,15.12,28,44.1,1017.22,0.08,0,0,0,976.14328
2018/01/18 13:12:00.016,n,41,8.64,5.76,12.6,28,44.7,1017.22,0.08,0,0,0,970.30608
2018/01/18 13:13:00.000,n,62,12.96,7.2,21.96,28.1,43.8,1017.22,0.08,0,0,0,964.53584
2018/01/18 13:14:00.000,n,11,14.04,12.6,15.48,28,44.2,1017.22,0.08,0,0,0,959.45648
2018/01/18 13:15:00.000,n,347,15.48,14.04,17.64,28,44.7,1017.22,0.08,0,0,0,686.90872
2018/01/18 13:16:00.005,n,14,22.319998,21.24,23.759998,27.9,44.7,1017.22,0.08,0,0,0,903.59696
2018/01/18 13:17:00.000,n,26,21.24,19.08,23.4,27.9,44.8,1017.22,0.08,0,0,0,947.57112
2018/01/18 13:18:00.000,n,32,18.72,17.28,22.319998,27.9,44.4,1017.12,0.08,0,0,0,951.4508
2018/01/18 13:19:00.004,n,0,15.48,11.52,18.359998,27.9,45.1,1017.12,0.08,0,0,0,944.86112
2018/01/18 13:20:00.009,n,62,6.84,5.04,11.16,27.9,44.8,1017.22,0.08,0,0,0,945.50568
2018/01/18 13:21:00.016,n,29,18.359998,10.440002,25.199998,27.9,44.4,1017.02,0.08,0,0,0,946.02872
2018/01/18 13:22:00.000,n,26,14.4,13.32,16.919998,27.6,45,1017.12,0.08,0,0,0,951.41616
2018/01/18 13:23:00.000,n,356,13.32,11.88,14.04,27.6,46,1017.22,0.08,0,0,0,953.45336
2018/01/18 13:24:00.000,n,1,23.759998,22.68,24.84,27.6,45,1017.12,0.08,0,0,0,945.10672
2018/01/18 13:25:00.002,n,37,9.36,3.6,14.76,27.6,45.3,1017.12,0.08,0,0,0,955.63904
2018/01/18 13:26:00.007,n,18,17.28,7.2,24.84,27.7,45.2,1017.12,0.08,0,0,0,953.022
2018/01/18 13:27:00.000,n,28,14.76,9.72,19.8,27.8,44.7,1017.22,0.08,0,0,0,941.34328
2018/01/18 13:28:00.002,n,33,24.119998,19.8,26.64,27.7,44.6,1017.12,0.08,0,0,0,939.62392
2018/01/18 13:29:00.002,n,24,15.12,11.88,20.16,27.5,44.7,1017.22,0.08,0,0,0,952.7876
2018/01/18 13:30:00.007,n,11,12.24,8.64,16.919998,27.5,44.9,1017.22,0.08,0,0,0,955.19624
2018/01/18 13:31:00.000,n,24,19.44,15.84,23.759998,27.5,44.8,1017.12,0.08,0,0,0,959.1632
2018/01/18 13:32:00.003,n,47,17.64,16.919998,18.72,27.5,45.2,1017.02,0.08,0,0,0,948.7904
2018/01/18 13:33:00.000,n,10,18.359998,15.12,21.24,27.3,44.7,1017.12,0.08,0,0,0,940.51584
2018/01/18 13:34:00.000,n,2,16.2,12.24,20.16,27.3,45.3,1017.12,0.08,0,0,0,932.45168
2018/01/18 13:35:00.004,n,5,11.16,7.2,15.84,27.4,45.1,1017.12,0.08,0,0,0,924.60008
2018/01/18 13:36:00.009,n,55,8.28,4.32,15.48,27.6,45.1,1017.12,0.08,0,0,0,916.81912
2018/01/18 13:37:00.011,n,26,12.24,10.08,16.56,27.8,44.5,1017.12,0.08,0,0,0,917.32904
2018/01/18 13:38:00.000,n,14,15.84,14.4,18.359998,27.9,44.5,1017.12,0.08,0,0,0,912.06016
2018/01/18 13:39:00.006,n,41,9.72,5.76,11.88,27.8,44.5,1017.12,0.08,0,0,0,913.68248
2018/01/18 13:40:00.000,n,16,20.16,18.72,21.24,27.8,44.2,1017.02,0.08,0,0,0,913.36056
2018/01/18 13:41:00.000,n,12,8.64,7.92,10.08,27.7,44.6,1017.02,0.08,0,0,0,912.51736
2018/01/18 13:42:00.000,n,5,13.68,10.08,14.4,27.7,44.5,1017.02,0.08,0,0,0,915.09512
2018/01/18 13:43:00.000,n,4,14.04,12.6,15.12,27.6,44.5,1017.02,0.08,0,0,0,914.28064
2018/01/18 13:44:00.002,n,6,12.96,12.24,14.04,27.6,44.8,1017.02,0.08,0,0,0,914.7076
2018/01/18 13:45:00.007,n,30,15.48,13.68,17.28,27.6,44.3,1017.02,0.08,0,0,0,907.8472
2018/01/18 13:46:00.012,n,30,23.4,19.8,25.919998,27.7,44.4,1017.02,0.08,0,0,0,908.00896
2018/01/18 13:47:00.000,n,37,21.24,20.519998,22.319998,27.7,43.6,1017.02,0.08,0,0,0,905.2728
2018/01/18 13:48:00.007,n,48,19.08,17.64,20.16,27.6,44.2,1017.02,0.08,0,0,0,901.62872
2018/01/18 13:49:00.000,n,357,14.04,13.32,15.84,27.5,43.8,1017.02,0.08,0,0,0,898.83512
2018/01/18 13:50:00.000,n,31,8.64,2.88,12.96,27.5,44.4,1017.02,0.08,0,0,0,895.95184
2018/01/18 13:51:00.004,n,40,11.52,9,14.4,27.7,44.4,1017.02,0.08,0,0,0,891.78128
2018/01/18 13:52:00.000,n,42,6.12,4.68,6.84,27.9,43.8,1017.02,0.08,0,0,0,890.92864
2018/01/18 13:53:00.000,n,72,12.6,11.16,13.32,27.9,43.5,1017.02,0.08,0,0,0,889.50192
2018/01/18 13:54:00.004,n,67,11.16,7.92,13.68,27.8,43.5,1016.92,0.08,0,0,0,887.94952
2018/01/18 13:55:00.009,n,50,9.72,8.28,10.08,27.8,43.6,1016.92,0.08,0,0,0,881.1264
2018/01/18 13:56:00.015,n,64,12.24,8.64,14.4,27.9,43.2,1016.92,0.08,0,0,0,881.00216
2018/01/18 13:57:00.002,n,79,16.56,13.68,18.359998,28,43.6,1016.92,0.08,0,0,0,879.75552
2018/01/18 13:58:00.000,n,30,20.519998,17.28,22.319998,28.1,42.9,1016.92,0.08,0,0,0,878.99136
2018/01/18 13:59:00.000,n,28,19.08,16.919998,20.16,27.9,43.1,1016.92,0.08,0,0,0,876.702
2018/01/18 14:00:00.002,n,50,15.48,9,22.319998,27.7,43.7,1016.82,0.08,0,0,0,871.99312
2018/01/18 14:01:00.007,n,48,11.52,5.04,15.84,27.6,43.9,1016.92,0.08,0,0,0,872.27568
2018/01/18 14:02:00.000,n,22,14.4,7.2,18,27.7,43.5,1016.82,0.08,0,0,0,867.50184
2018/01/18 14:03:00.002,n,67,22.319998,21.24,24.48,28,42.3,1016.82,0.08,0,0,0,866.55728
2018/01/18 14:04:00.006,n,80,12.96,12.24,12.96,27.9,42.3,1016.82,0.08,0,0,0,869.70944
2018/01/18 14:05:00.012,n,63,11.16,9,12.96,27.8,43,1016.82,0.08,0,0,0,863.7988
2018/01/18 14:06:00.001,n,32,10.8,6.48,15.12,28,42.2,1016.82,0.08,0,0,0,863.8052
2018/01/18 14:07:00.000,n,45,13.32,10.440002,16.919998,28,42.1,1016.82,0.08,0,0,0,858.87816
2018/01/18 14:08:00.000,n,17,11.88,10.440002,15.48,28,41.8,1016.82,0.08,0,0,0,858.96392
2018/01/18 14:09:00.002,n,15,11.16,10.440002,12.24,27.9,42.2,1016.72,0.08,0,0,0,853.2584
2018/01/18 14:10:00.007,n,31,12.96,3.96,21.24,27.8,42.4,1016.72,0.08,0,0,0,849.91848
2018/01/18 14:11:00.000,n,60,14.4,13.68,15.12,27.8,42.3,1016.72,0.08,0,0,0,853.04752
2018/01/18 14:12:00.000,n,96,11.88,11.52,12.24,27.9,41.7,1016.72,0.08,0,0,0,848.93344
2018/01/18 14:13:00.006,n,59,11.16,10.08,12.6,27.9,41.8,1016.72,0.08,0,0,0,847.45144
2018/01/18 14:14:00.012,n,48,19.44,17.28,20.880002,28,41.5,1016.72,0.08,0,0,0,840.77696
2018/01/18 14:15:00.000,n,71,18,15.84,20.519998,28,41.4,1016.72,0.08,0,0,0,834.80712
2018/01/18 14:16:00.000,n,39,12.96,9.72,14.76,28.1,41.5,1016.72,0.08,0,0,0,836.97296
2018/01/18 14:17:00.000,n,47,5.4,3.6,7.2,28.1,41.5,1016.72,0.08,0,0,0,838.21992
2018/01/18 14:18:00.002,n,67,16.2,12.24,20.519998,28.2,40.8,1016.62,0.08,0,0,0,841.15384
2018/01/18 14:19:00.003,n,43,9.72,5.76,16.919998,28.3,40.6,1016.72,0.08,0,0,0,840.41256
2018/01/18 14:20:00.010,n,38,16.2,14.76,17.64,28.3,40.3,1016.62,0.08,0,0,0,833.17776
2018/01/18 14:21:00.000,n,39,8.28,6.48,10.8,28.1,41.3,1016.72,0.08,0,0,0,831.90584
2018/01/18 14:22:00.003,n,24,10.8,2.16,19.8,28.2,41.1,1016.72,0.08,0,0,0,824.57368
2018/01/18 14:23:00.009,n,49,15.48,14.4,16.2,28.2,40.7,1016.72,0.08,0,0,0,822.11304
2018/01/18 14:24:00.014,n,29,11.52,7.92,14.04,28.1,40.9,1016.62,0.08,0,0,0,816.03824
2018/01/18 14:25:00.000,n,34,9,7.92,10.08,28,41.2,1016.62,0.08,0,0,0,813.12864
2018/01/18 14:26:00.000,n,26,10.440002,7.92,13.68,28.1,41.2,1016.62,0.08,0,0,0,813.45608
2018/01/18 14:27:00.000,n,46,12.24,11.52,14.76,28,41.2,1016.62,0.08,0,0,0,814.57584
2018/01/18 14:28:00.002,n,24,9.72,8.28,12.24,28,40.8,1016.62,0.08,0,0,0,816.03824
2018/01/18 14:29:00.007,n,7,19.08,14.04,25.199998,28.1,40.1,1016.52,0.08,0,0,0,807.88456
2018/01/18 14:30:00.000,n,19,11.88,7.92,14.76,28,40.4,1016.52,0.08,0,0,0,803.22632
2018/01/18 14:31:00.001,n,241,3.24,0.72,9,28,40.9,1016.52,0.08,0,0,0,802.21592
2018/01/18 14:32:00.007,n,58,12.96,11.16,16.2,28.1,40.5,1016.52,0.08,0,0,0,799.85536
2018/01/18 14:33:00.012,n,47,13.32,6.84,16.919998,28.2,40.1,1016.52,0.08,0,0,0,797.44296
2018/01/18 14:34:00.000,n,103,14.04,11.88,16.2,28.3,39.4,1016.52,0.08,0,0,0,793.72464
2018/01/18 14:35:00.000,n,26,6.84,2.88,11.16,28.2,39.5,1016.52,0.08,0,0,0,791.99032
2018/01/18 14:36:00.000,n,71,13.32,13.32,13.68,28.2,39.3,1016.42,0.08,0,0,0,788.31112
2018/01/18 14:37:00.003,n,56,20.519998,19.08,21.96,28,39.4,1016.42,0.08,0,0,0,788.76496
2018/01/18 14:38:00.009,n,89,15.48,13.68,17.28,27.8,40.1,1016.52,0.08,0,0,0,786.27104
2018/01/18 14:39:00.000,n,65,13.68,12.6,14.04,27.7,40.3,1016.52,0.08,0,0,0,783.52048
2018/01/18 14:40:00.002,n,133,6.84,5.04,7.56,27.6,40.2,1016.42,0.08,0,0,0,782.1204
2018/01/18 14:41:00.009,n,75,5.4,3.96,7.2,27.5,40.6,1016.52,0.08,0,0,0,775.03024
2018/01/18 14:42:00.014,n,61,16.2,14.4,18.359998,27.7,40.3,1016.42,0.08,0,0,0,773.59408
2018/01/18 14:43:00.000,n,84,10.8,8.28,12.96,27.9,39.8,1016.42,0.08,0,0,0,773.67584
2018/01/18 14:44:00.000,n,30,4.32,3.24,5.4,28,40,1016.42,0.08,0,0,0,770.73576
2018/01/18 14:45:00.000,n,96,8.64,8.28,9,28.2,39.3,1016.42,0.08,0,0,0,770.31496
2018/01/18 14:46:00.004,n,14,4.32,2.52,5.76,28.2,38.7,1016.42,0.08,0,0,0,766.11208
2018/01/18 14:47:00.009,n,55,14.04,12.24,16.2,28.3,38.4,1016.32,0.08,0,0,0,766.40472
2018/01/18 14:48:00.000,n,42,11.52,6.48,21.96,28.2,38.3,1016.32,0.08,0,0,0,759.27672
2018/01/18 14:49:00.005,n,42,10.8,9.72,13.32,28.3,38.7,1016.32,0.08,0,0,0,758.46192
2018/01/18 14:50:00.010,n,77,3.24,1.08,6.12,28.3,38.8,1016.42,0.08,0,0,0,757.15304
2018/01/18 14:51:00.015,n,67,12.6,11.52,13.32,28.3,37.7,1016.42,0.08,0,0,0,751.82768
2018/01/18 14:52:00.000,n,61,10.8,5.76,16.2,28.2,37.5,1016.32,0.08,0,0,0,750.41656
2018/01/18 14:53:00.000,n,56,14.76,11.88,16.919998,28,38.1,1016.32,0.08,0,0,0,744.5444
2018/01/18 14:54:00.000,n,35,20.880002,14.04,28.44,28,37.3,1016.32,0.08,0,0,0,741.92384
2018/01/18 14:55:00.005,n,52,22.68,15.48,28.8,27.9,37.5,1016.32,0.08,0,0,0,741.2308
2018/01/18 14:56:00.009,n,55,14.4,12.96,18,27.9,37.3,1016.32,0.08,0,0,0,740.14616
2018/01/18 14:57:00.000,n,33,20.519998,17.28,22.319998,27.8,37.1,1016.32,0.08,0,0,0,736.7004
2018/01/18 14:58:00.003,n,56,11.16,6.48,15.84,27.7,37.5,1016.32,0.08,0,0,0,734.28128
2018/01/18 14:59:00.009,n,28,12.6,9.36,15.48,27.7,37.3,1016.32,0.08,0,0,0,729.30576
2018/01/18 15:00:00.014,n,29,23.759998,15.48,29.16,27.6,36.9,1016.22,0.08,0,0,0,729.90112
2018/01/18 15:01:00.000,n,35,18.72,13.32,23.4,27.5,36.9,1016.12,0.08,0,0,0,725.04368
2018/01/18 15:02:00.000,n,31,15.12,7.2,22.319998,27.4,37.6,1016.22,0.08,0,0,0,721.02416
2018/01/18 15:03:00.000,n,31,10.08,7.92,13.32,27.6,37.2,1016.22,0.08,0,0,0,716.83288
2018/01/18 15:04:00.005,n,63,14.76,12.6,16.2,27.7,36.9,1016.32,0.08,0,0,0,714.21752
2018/01/18 15:05:00.009,n,56,16.919998,11.52,20.519998,27.9,36.4,1016.22,0.08,0,0,0,707.81864
2018/01/18 15:06:00.000,n,32,21.96,16.2,25.199998,27.9,35.8,1016.22,0.08,0,0,0,710.30056
2018/01/18 15:07:00.003,n,40,23.04,22.68,24.84,27.7,36,1016.22,0.08,0,0,0,705.86912
2018/01/18 15:08:00.009,n,39,27.359998,27,28.44,27.5,36.4,1016.22,0.08,0,0,0,705.61832
2018/01/18 15:09:00.014,n,27,11.16,9.36,13.68,27.5,36.9,1016.32,0.08,0,0,0,701.73064
2018/01/18 15:10:00.000,n,110,5.04,0.72,11.88,27.6,36.6,1016.32,0.08,0,0,0,698.00264
2018/01/18 15:11:00.000,n,67,15.84,13.68,16.919998,27.7,36.4,1016.32,0.08,0,0,0,693.66608
2018/01/18 15:12:00.000,n,81,9.36,2.16,15.12,27.8,36.5,1016.32,0.08,0,0,0,691.86096
2018/01/18 15:13:00.005,n,14,9.72,2.88,11.88,27.9,36.1,1016.32,0.08,0,0,0,689.3588
2018/01/18 15:14:00.000,n,41,20.880002,18.72,23.04,27.9,35.9,1016.32,0.08,0,0,0,686.14224
2018/01/18 15:15:00.000,n,0,5.76,4.32,6.84,27.8,36.4,1016.32,0.08,0,0,0,682.28912
2018/01/18 15:16:00.005,n,54,2.88,1.08,4.32,27.8,36.7,1016.32,0.08,0,0,0,678.57328
2018/01/18 15:17:00.010,n,28,20.16,15.84,22.68,27.8,36.1,1016.22,0.08,0,0,0,677.33488
2018/01/18 15:18:00.016,n,42,16.2,15.48,16.56,27.8,36.3,1016.32,0.08,0,0,0,675.7504
2018/01/18 15:19:00.000,n,27,5.4,3.96,7.2,27.8,36.2,1016.32,0.08,0,0,0,673.4088
2018/01/18 15:20:00.000,n,63,13.32,9.72,19.08,27.8,36.5,1016.22,0.08,0,0,0,669.20348
2018/01/18 15:21:00.001,n,72,14.04,9,15.84,27.9,36.2,1016.32,0.08,0,0,0,666.9818
2018/01/18 15:22:00.005,n,16,10.08,9.72,10.8,27.9,36,1016.32,0.08,0,0,0,662.771
2018/01/18 15:23:00.000,n,86,11.16,10.08,11.52,27.9,36.5,1016.32,0.08,0,0,0,658.64656
2018/01/18 15:24:00.000,n,33,12.24,8.64,14.4,27.9,36.2,1016.32,0.08,0,0,0,656.14656
2018/01/18 15:25:00.005,n,14,12.96,7.2,20.16,27.9,36.1,1016.32,0.08,0,0,0,652.7362
2018/01/18 15:26:00.010,n,34,11.88,9.36,15.48,27.9,35.9,1016.32,0.08,0,0,0,650.33752
2018/01/18 15:27:00.015,n,34,18.72,12.24,23.4,27.8,36,1016.32,0.08,0,0,0,646.66808
2018/01/18 15:28:00.000,n,39,25.199998,22.68,27,27.6,36.2,1016.32,0.08,0,0,0,641.90368
2018/01/18 15:29:00.000,n,57,11.88,5.4,14.4,27.4,36.7,1016.32,0.08,0,0,0,640.10072
2018/01/18 15:30:00.000,n,29,10.8,9.72,12.6,27.4,37,1016.22,0.08,0,0,0,635.41692
2018/01/18 15:31:00.005,n,35,10.08,6.12,12.6,27.5,37.1,1016.32,0.08,0,0,0,633.25172
2018/01/18 15:32:00.000,n,31,16.56,9,23.759998,27.6,36.7,1016.32,0.08,0,0,0,629.29112
2018/01/18 15:33:00.000,n,57,13.68,11.16,16.56,27.6,36.8,1016.32,0.08,0,0,0,627.03008
2018/01/18 15:34:00.005,n,69,21.24,18.359998,24.119998,27.5,36.7,1016.22,0.08,0,0,0,624.22552
2018/01/18 15:35:00.010,n,67,31.319998,28.08,33.119998,27.5,36.7,1016.12,0.08,0,0,0,619.7718
2018/01/18 15:36:00.015,n,40,21.96,11.88,27.359998,27.5,36.8,1016.12,0.08,0,0,0,615.9452
2018/01/18 15:37:00.000,n,32,11.88,5.76,15.48,27.4,37,1016.22,0.08,0,0,0,611.37
2018/01/18 15:38:00.000,n,35,24.84,23.04,27.72,27.3,37.3,1016.12,0.08,0,0,0,608.29688
2018/01/18 15:39:00.000,n,25,19.44,18.72,20.519998,27.3,37.4,1016.22,0.08,0,0,0,603.93864
2018/01/18 15:40:00.005,n,30,19.8,19.08,20.880002,27.2,37.3,1016.12,0.08,0,0,0,600.0962
2018/01/18 15:41:00.000,n,60,17.64,10.8,21.24,27.2,37.3,1016.12,0.08,0,0,0,599.01616
2018/01/18 15:42:00.000,n,82,12.96,10.440002,14.76,27.2,37.4,1016.22,0.08,0,0,0,594.13948
2018/01/18 15:43:00.006,n,54,21.24,18.359998,25.56,27.3,37.3,1016.12,0.08,0,0,0,590.66016
2018/01/18 15:44:00.011,n,64,7.92,1.8,10.8,27.3,37.7,1016.12,0.08,0,0,0,588.93956
2018/01/18 15:45:00.000,n,27,14.4,12.24,16.2,27.5,37.7,1016.12,0.08,0,0,0,586.7652
2018/01/18 15:46:00.000,n,36,16.56,12.96,22.319998,27.6,37.7,1016.12,0.08,0,0,0,583.57276
2018/01/18 15:47:00.000,n,45,12.96,9,15.12,27.6,37.6,1016.12,0.08,0,0,0,579.95412
2018/01/18 15:48:00.000,n,38,15.48,14.4,16.56,27.5,38,1016.12,0.08,0,0,0,577.8502
2018/01/18 15:49:00.003,n,82,2.16,1.44,4.68,27.5,38.4,1016.22,0.08,0,0,0,574.32696
2018/01/18 15:50:00.008,n,18,7.2,2.52,11.16,27.7,38.5,1016.22,0.08,0,0,0,570.03376
2018/01/18 15:51:00.000,n,39,11.52,5.04,13.68,27.9,38.3,1016.22,0.08,0,0,0,566.55932
2018/01/18 15:52:00.003,n,68,14.76,13.68,16.56,27.9,37.9,1016.22,0.08,0,0,0,562.38908
2018/01/18 15:53:00.009,n,81,14.76,13.32,16.2,27.6,38.3,1016.12,0.08,0,0,0,559.88848
