"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/10 12:10:00.000,n,0,7.2,6.12,8.64,30.2,42.5,1016.32,0,0,0,0,1237.4612
2018/01/10 12:11:00.003,n,37,6.12,5.4,7.2,30.3,42.6,1016.32,0,0,0,0,1248.9888
2018/01/10 12:12:00.000,n,56,7.92,7.56,8.28,30.5,42.7,1016.32,0,0,0,0,1167.3854
2018/01/10 12:13:00.000,n,129,14.76,8.64,21.599998,30.5,42.6,1016.12,0,0,0,0,416.64476
2018/01/10 12:14:00.000,n,40,14.76,4.68,20.519998,30.5,42.6,1016.22,0,0,0,0,573.55944
2018/01/10 12:15:00.007,n,41,15.12,5.4,23.4,30.6,42.5,1016.22,0,0,0,0,1279.201
2018/01/10 12:16:00.005,n,30,8.28,4.32,12.96,30.6,42.6,1016.32,0,0,0,0,937.82032
2018/01/10 12:17:00.002,n,53,11.88,11.16,12.96,30.5,42.6,1016.22,0,0,0,0,388.16268
2018/01/10 12:18:00.001,n,74,6.84,5.4,8.28,30.4,42.8,1016.22,0,0,0,0,361.46988
2018/01/10 12:19:00.000,n,51,10.8,9.72,11.88,30.3,43.1,1016.22,0,0,0,0,354.33976
2018/01/10 12:20:00.000,n,38,3.96,2.16,4.68,30.2,43.5,1016.22,0,0,0,0,392.22612
2018/01/10 12:21:00.000,n,84,6.84,2.52,8.64,30.2,43.8,1016.22,0,0,0,0,397.30148
2018/01/10 12:22:00.006,n,82,14.04,12.24,16.2,30.3,43.2,1016.12,0,0,0,0,955.87344
2018/01/10 12:23:00.004,n,52,16.2,15.12,17.28,30.3,42.7,1016.12,0,0,0,0,1134.6748
2018/01/10 12:24:00.000,n,36,20.519998,18.72,23.4,30.1,43.2,1016.12,0,0,0,0,1157.1808
2018/01/10 12:25:00.000,n,41,13.32,12.24,15.12,29.9,43.9,1016.12,0,0,0,0,693.68664
2018/01/10 12:26:00.011,n,22,13.32,10.440002,15.84,29.9,43.7,1016.12,0,0,0,0,1137.9036
2018/01/10 12:27:00.008,n,20,14.04,12.6,15.48,30,43.3,1016.12,0,0,0,0,807.6128
2018/01/10 12:28:00.000,n,26,10.8,9.72,12.6,30,43.9,1016.12,0,0,0,0,727.38696
2018/01/10 12:29:00.002,n,352,14.4,8.64,20.880002,30.1,43.2,1016.02,0,0,0,0,1233.327
2018/01/10 12:30:00.000,n,67,12.96,11.16,13.68,30.1,44.1,1016.02,0,0,0,0,1060.602
2018/01/10 12:31:00.000,n,31,16.2,12.6,18.359998,30.3,43.1,1015.92,0,0,0,0,390.79268
2018/01/10 12:32:00.000,n,49,9.36,6.12,13.68,30.3,43.1,1016.02,0,0,0,0,323.4642
2018/01/10 12:33:00.006,n,28,7.56,5.76,9,30.4,42.7,1016.02,0,0,0,0,324.9443
2018/01/10 12:34:00.004,n,31,13.32,9,16.56,30.4,42.5,1016.02,0,0,0,0,749.89272
2018/01/10 12:35:00.001,n,43,13.68,11.52,15.12,30.3,42.4,1016.02,0,0,0,0,980.84
2018/01/10 12:36:00.014,n,30,9.36,7.92,10.440002,30.2,42.7,1015.92,0,0,0,0,1045.7246
2018/01/10 12:37:00.000,n,36,14.76,14.4,15.48,30.1,43,1015.92,0,0,0,0,1024.5414
2018/01/10 12:38:00.000,n,33,13.68,12.6,15.48,30.1,43.2,1015.92,0,0,0,0,1025.7918
2018/01/10 12:39:00.000,n,29,12.6,11.16,13.32,30,43.2,1015.82,0,0,0,0,1014.3362
2018/01/10 12:40:00.003,n,354,3.96,1.44,7.92,30.1,42.6,1015.92,0,0,0,0,1007.8548
2018/01/10 12:41:00.001,n,20,11.16,9,13.32,30.3,42.5,1015.82,0,0,0,0,991.29304
2018/01/10 12:42:00.000,n,14,4.32,0.72,7.2,30.4,42.6,1015.82,0,0,0,0,988.2544
2018/01/10 12:43:00.010,n,8,2.16,1.08,3.24,30.7,42.3,1015.82,0,0,0,0,995.41
2018/01/10 12:44:00.007,n,56,6.12,2.52,7.56,30.9,42.3,1015.82,0,0,0,0,997.16136
2018/01/10 12:45:00.004,n,34,3.24,2.52,4.68,31.2,41,1015.72,0,0,0,0,996.24544
2018/01/10 12:46:00.001,n,21,6.84,5.4,8.64,31.3,40.7,1015.72,0,0,0,0,997.9584
2018/01/10 12:47:00.000,n,72,12.96,10.08,15.12,31.4,40.3,1015.72,0,0,0,0,1000.092
2018/01/10 12:48:00.000,n,54,17.28,14.04,19.8,31.1,40.2,1015.72,0,0,0,0,999.13424
2018/01/10 12:49:00.000,n,78,14.4,12.24,15.48,30.9,40.7,1015.72,0,0,0,0,995.2416
2018/01/10 12:50:00.005,n,117,2.52,1.44,4.68,30.7,41.1,1015.72,0,0,0,0,992.02488
2018/01/10 12:51:00.003,n,62,9,8.64,9.72,30.7,40.9,1015.72,0,0,0,0,990.0972
2018/01/10 12:52:00.000,n,79,17.64,16.2,19.08,30.6,40.9,1015.72,0,0,0,0,989.60216
2018/01/10 12:53:00.013,n,54,12.6,10.440002,16.919998,30.5,41.1,1015.72,0,0,0,0,991.08024
2018/01/10 12:54:00.010,n,44,11.88,9.72,13.32,30.4,41.1,1015.72,0,0,0,0,985.62976
2018/01/10 12:55:00.000,n,88,11.52,3.6,15.12,30.3,41.5,1015.72,0,0,0,0,984.79888
2018/01/10 12:56:00.000,n,7,13.32,12.6,14.76,30.3,41.8,1015.62,0,0,0,0,993.11264
2018/01/10 12:57:00.001,n,52,13.68,12.24,14.76,30.5,42,1015.72,0,0,0,0,998.32552
2018/01/10 12:58:00.000,n,66,12.24,9.72,14.4,30.6,41.3,1015.72,0,0,0,0,993.42496
2018/01/10 12:59:00.000,n,31,7.92,3.24,9.72,30.5,41.5,1015.72,0,0,0,0,989.94064
2018/01/10 13:00:00.009,n,57,7.92,7.2,9.72,30.5,41.8,1015.62,0,0,0,0,979.63456
2018/01/10 13:01:00.006,n,75,11.88,8.28,14.4,30.6,41,1015.62,0,0,0,0,985.59816
2018/01/10 13:02:00.003,n,98,13.68,12.6,14.4,30.6,40.2,1015.62,0,0,0,0,983.12144
2018/01/10 13:03:00.016,n,53,15.12,13.32,17.28,30.6,40.5,1015.62,0,0,0,0,981.70544
2018/01/10 13:04:00.000,n,76,14.04,12.6,16.56,30.7,40.4,1015.62,0,0,0,0,980.56368
2018/01/10 13:05:00.000,n,14,11.52,9.36,12.96,30.7,40.2,1015.62,0,0,0,0,982.65792
2018/01/10 13:06:00.000,n,42,19.08,15.48,20.519998,30.7,40.1,1015.62,0,0,0,0,983.1904
2018/01/10 13:07:00.005,n,34,10.440002,9.72,12.96,30.7,39.6,1015.62,0,0,0,0,977.12648
2018/01/10 13:08:00.003,n,17,4.68,2.88,6.84,30.6,40.2,1015.62,0,0,0,0,977.05112
2018/01/10 13:09:00.000,n,20,10.08,8.64,12.24,30.7,40.3,1015.62,0,0,0,0,974.20968
2018/01/10 13:10:00.012,n,114,3.24,2.16,5.4,30.9,39.7,1015.62,0,0,0,0,974.90968
2018/01/10 13:11:00.010,n,40,8.28,7.2,9.36,31.1,39.4,1015.62,0,0,0,0,974.33584
2018/01/10 13:12:00.006,n,36,10.8,10.440002,11.52,31.2,38.8,1015.62,0,0,0,0,970.90944
2018/01/10 13:13:00.000,n,27,5.4,1.44,11.88,31,39.4,1015.52,0,0,0,0,963.22768
2018/01/10 13:14:00.001,n,32,19.44,18,20.519998,30.9,40.1,1015.52,0,0,0,0,955.038
2018/01/10 13:15:00.000,n,43,18,16.2,19.08,30.8,39.1,1015.52,0,0,0,0,951.10672
2018/01/10 13:16:00.000,n,41,15.48,12.6,20.519998,30.6,39.8,1015.52,0,0,0,0,951.80512
2018/01/10 13:17:00.000,n,355,16.2,15.12,18.359998,30.6,39.7,1015.52,0,0,0,0,941.26784
2018/01/10 13:18:00.008,n,18,6.84,3.6,9.72,30.6,39.4,1015.52,0,0,0,0,937.11192
2018/01/10 13:19:00.005,n,15,9.72,8.64,11.16,30.5,39.6,1015.52,0,0,0,0,937.77576
2018/01/10 13:20:00.003,n,23,2.16,1.08,3.96,30.5,39.9,1015.52,0,0,0,0,944.68888
2018/01/10 13:21:00.001,n,49,6.84,6.12,7.2,30.7,40.3,1015.52,0,0,0,0,947.33512
2018/01/10 13:22:00.000,n,79,7.92,4.68,9.72,30.8,39.9,1015.52,0,0,0,0,950.99864
2018/01/10 13:23:00.000,n,77,16.2,15.48,18.359998,31,38.6,1015.52,0,0,0,0,947.54528
2018/01/10 13:24:00.000,n,77,10.08,9,11.52,31,38.6,1015.52,0,0,0,0,937.96072
2018/01/10 13:25:00.006,n,53,14.76,12.6,15.84,30.9,38.6,1015.52,0,0,0,0,937.72448
2018/01/10 13:26:00.003,n,69,9.36,7.56,10.8,30.9,38.7,1015.52,0,0,0,0,938.63696
2018/01/10 13:27:00.001,n,86,10.08,7.56,11.52,30.9,38.9,1015.52,0,0,0,0,935.016
2018/01/10 13:28:00.000,n,186,6.48,2.52,10.440002,31.1,38.9,1015.52,0,0,0,0,942.10144
2018/01/10 13:29:00.011,n,135,9.72,8.28,11.88,31.2,38.7,1015.42,0,0,0,0,953.36544
2018/01/10 13:30:00.010,n,40,15.84,11.88,18,31.2,39,1015.42,0,0,0,0,942.97088
2018/01/10 13:31:00.000,n,38,14.4,13.68,16.56,31.1,38.6,1015.52,0,0,0,0,929.74808
2018/01/10 13:32:00.002,n,65,5.04,4.68,5.04,30.9,38.9,1015.52,0,0,0,0,934.7728
2018/01/10 13:33:00.000,n,78,9.72,7.92,14.76,30.8,38.9,1015.52,0,0,0,0,923.10128
2018/01/10 13:34:00.000,n,79,6.84,6.48,7.2,30.8,39.3,1015.42,0,0,0,0,926.97256
2018/01/10 13:35:00.000,n,42,17.28,14.4,20.880002,31,39.2,1015.32,0,0,0,0,923.52488
2018/01/10 13:36:00.006,n,32,18.72,2.88,22.319998,31,39.6,1015.32,0,0,0,0,915.41392
2018/01/10 13:37:00.004,n,75,6.12,5.04,7.56,31.1,39.6,1015.42,0,0,0,0,901.17784
2018/01/10 13:38:00.001,n,31,15.12,5.76,16.919998,31.4,39.1,1015.42,0,0,0,0,910.94472
2018/01/10 13:39:00.015,n,33,9,8.64,9.36,31.3,39.1,1015.42,0,0,0,0,911.9172
2018/01/10 13:40:00.000,n,90,10.8,9,12.6,31.3,39.1,1015.32,0,0,0,0,910.00352
2018/01/10 13:41:00.000,n,94,11.16,8.28,13.32,31.2,39.1,1015.32,0,0,0,0,907.6024
2018/01/10 13:42:00.000,n,19,12.24,10.8,13.32,31.2,39.3,1015.32,0,0,0,0,893.61032
2018/01/10 13:43:00.006,n,45,18,16.56,19.8,31.1,39.4,1015.32,0,0,0,0,896.8208
2018/01/10 13:44:00.003,n,39,16.919998,11.88,18,31.1,39.4,1015.22,0,0,0,0,899.4756
2018/01/10 13:45:00.000,n,22,11.52,9.72,13.68,31,39.9,1015.32,0,0,0,0,902.37808
2018/01/10 13:46:00.000,n,55,13.32,11.52,15.12,31,39.6,1015.32,0,0,0,0,905.3456
2018/01/10 13:47:00.009,n,34,5.76,5.4,6.48,31.1,39.4,1015.22,0,0,0,0,907.13736
2018/01/10 13:48:00.007,n,60,17.28,12.96,20.519998,31.1,38.9,1015.22,0,0,0,0,893.50632
2018/01/10 13:49:00.000,n,26,20.16,16.2,23.04,31.1,39,1015.22,0,0,0,0,893.01896
2018/01/10 13:50:00.002,n,37,10.8,4.32,14.04,30.9,39.9,1015.22,0,0,0,0,890.26784
2018/01/10 13:51:00.000,n,25,15.12,14.4,16.2,30.8,39.5,1015.22,0,0,0,0,887.8368
2018/01/10 13:52:00.000,n,347,13.32,11.52,14.76,30.7,41.9,1015.22,0,0,0,0,884.48288
2018/01/10 13:53:00.000,n,5,10.440002,9.72,12.24,30.7,39.9,1015.22,0,0,0,0,882.61464
2018/01/10 13:54:00.006,n,7,12.96,11.88,14.76,30.7,40.4,1015.12,0,0,0,0,877.23624
2018/01/10 13:55:00.003,n,44,12.6,10.8,15.84,30.8,40,1015.12,0,0,0,0,873.75232
2018/01/10 13:56:00.001,n,73,10.08,9,10.440002,31,39.5,1015.12,0,0,0,0,868.82192
2018/01/10 13:57:00.013,n,22,16.2,11.88,20.16,31.1,39,1015.12,0,0,0,0,871.63888
2018/01/10 13:58:00.000,n,40,15.48,13.32,17.28,31,39.2,1015.02,0,0,0,0,870.3004
2018/01/10 13:59:00.000,n,44,12.6,11.16,14.04,30.8,39.3,1015.02,0,0,0,0,868.38304
2018/01/10 14:00:00.005,n,9,11.16,9,12.6,30.7,39.2,1015.02,0,0,0,0,864.96024
2018/01/10 14:01:00.002,n,18,19.44,11.88,23.4,30.6,39.9,1015.02,0,0,0,0,865.62976
2018/01/10 14:02:00.000,n,28,16.919998,15.12,18.72,30.8,39.8,1015.02,0,0,0,0,864.17856
2018/01/10 14:03:00.000,n,15,3.96,2.16,6.48,30.9,39.8,1015.02,0,0,0,0,863.11392
2018/01/10 14:04:00.011,n,63,3.96,1.8,9.72,31.1,39.3,1014.92,0,0,0,0,858.14688
2018/01/10 14:05:00.008,n,24,18.359998,14.76,20.519998,31.1,38.7,1014.92,0,0,0,0,857.36768
2018/01/10 14:06:00.006,n,14,12.96,9.72,14.4,31,39.1,1014.92,0,0,0,0,854.71848
2018/01/10 14:07:00.000,n,57,16.2,14.4,19.08,31,39.4,1014.92,0,0,0,0,850.50648
2018/01/10 14:08:00.000,n,41,14.76,3.6,23.759998,30.9,39.4,1014.82,0,0,0,0,849.83288
2018/01/10 14:09:00.000,n,63,19.8,18,21.599998,30.7,39.9,1014.82,0,0,0,0,848.64976
2018/01/10 14:10:00.000,n,32,8.28,3.96,12.96,30.6,40.1,1014.92,0,0,0,0,845.71768
2018/01/10 14:11:00.007,n,39,16.56,12.6,18.72,30.7,40.2,1014.82,0,0,0,0,845.34656
2018/01/10 14:12:00.005,n,33,12.6,9.72,16.56,30.6,40.1,1014.82,0,0,0,0,844.44472
2018/01/10 14:13:00.001,n,59,6.84,1.44,12.24,30.6,40.1,1014.82,0,0,0,0,842.92496
2018/01/10 14:14:00.014,n,74,12.6,10.440002,15.48,30.7,40.1,1014.82,0,0,0,0,840.4652
2018/01/10 14:15:00.011,n,28,9.36,3.6,17.28,30.9,39.2,1014.82,0,0,0,0,835.94496
2018/01/10 14:16:00.000,n,27,12.96,11.52,14.4,30.8,39.1,1014.82,0,0,0,0,831.07616
2018/01/10 14:17:00.000,n,54,9,7.56,11.16,30.7,39.5,1014.82,0,0,0,0,828.5216
2018/01/10 14:18:00.002,n,56,11.88,10.8,12.6,30.7,39.3,1014.82,0,0,0,0,824.74136
2018/01/10 14:19:00.000,n,32,11.88,10.8,12.96,30.6,40,1014.82,0,0,0,0,824.88784
2018/01/10 14:20:00.000,n,30,9.36,7.56,11.52,30.7,39.6,1014.82,0,0,0,0,822.5752
2018/01/10 14:21:00.010,n,35,9.36,0.36,13.32,30.8,39.4,1014.82,0,0,0,0,820.83328
2018/01/10 14:22:00.008,n,33,12.96,12.6,13.68,30.8,39.6,1014.82,0,0,0,0,822.12168
2018/01/10 14:23:00.006,n,47,11.88,5.76,16.56,31,39.5,1014.82,0,0,0,0,819.55032
2018/01/10 14:24:00.002,n,36,5.76,3.24,15.48,31,39.4,1014.82,0,0,0,0,815.30528
2018/01/10 14:25:00.000,n,2,12.24,8.64,16.919998,31,39.4,1014.82,0,0,0,0,811.45152
2018/01/10 14:26:00.000,n,11,17.28,10.08,20.880002,31,39.1,1014.72,0,0,0,0,809.50328
2018/01/10 14:27:00.000,n,17,17.28,10.8,20.16,30.8,39.4,1014.72,0,0,0,0,807.04904
2018/01/10 14:28:00.000,n,19,15.48,12.96,19.8,30.7,39.4,1014.82,0,0,0,0,802.74672
2018/01/10 14:29:00.003,n,11,19.44,18,20.519998,30.6,39.8,1014.72,0,0,0,0,801.4464
2018/01/10 14:30:00.000,n,18,11.16,5.76,14.4,30.5,39.9,1014.82,0,0,0,0,798.84264
2018/01/10 14:31:00.000,n,9,15.84,14.4,18.72,30.5,40,1014.72,0,0,0,0,797.14976
2018/01/10 14:32:00.010,n,34,16.56,15.48,18,30.4,40.7,1014.72,0,0,0,0,793.96496
2018/01/10 14:33:00.008,n,353,11.52,8.28,14.76,30.5,40,1014.72,0,0,0,0,792.2112
2018/01/10 14:34:00.000,n,0,15.12,13.32,16.56,30.5,40.1,1014.72,0,0,0,0,789.9816
2018/01/10 14:35:00.001,n,33,6.84,4.68,9.36,30.5,40.3,1014.72,0,0,0,0,788.29056
2018/01/10 14:36:00.000,n,351,10.08,9,11.16,30.7,39.7,1014.62,0,0,0,0,786.97648
2018/01/10 14:37:00.000,n,62,6.48,0.72,11.52,30.8,39.7,1014.72,0,0,0,0,782.59144
2018/01/10 14:38:00.008,n,34,5.76,1.8,9.36,30.9,39.5,1014.62,0,0,0,0,782.02992
2018/01/10 14:39:00.006,n,346,21.24,14.04,25.56,30.9,38.9,1014.62,0,0,0,0,779.40928
2018/01/10 14:40:00.003,n,14,20.519998,16.2,23.4,30.8,38.8,1014.62,0,0,0,0,776.53208
2018/01/10 14:41:00.000,n,5,6.12,2.16,9,30.6,39.4,1014.72,0,0,0,0,773.78528
2018/01/10 14:42:00.014,n,31,11.88,10.08,13.32,30.6,39.5,1014.62,0,0,0,0,770.8556
2018/01/10 14:43:00.000,n,33,14.04,6.84,20.16,30.6,39.4,1014.62,0,0,0,0,768.438
2018/01/10 14:44:00.000,n,8,13.68,3.6,17.64,30.6,39.3,1014.62,0,0,0,0,767.77816
2018/01/10 14:45:00.000,n,33,14.76,12.6,15.84,30.5,39.5,1014.62,0,0,0,0,765.6688
2018/01/10 14:46:00.002,n,34,18,15.12,19.44,30.5,39.2,1014.62,0,0,0,0,762.64784
2018/01/10 14:47:00.000,n,26,9,7.92,10.440002,30.4,39.8,1014.62,0,0,0,0,760.36608
2018/01/10 14:48:00.000,n,30,20.519998,14.4,24.48,30.4,39.9,1014.52,0,0,0,0,756.89528
2018/01/10 14:49:00.009,n,34,27.72,25.919998,31.319998,30.4,39.9,1014.42,0,0,0,0,753.5204
2018/01/10 14:50:00.007,n,28,19.08,16.919998,21.599998,30.4,40.5,1014.52,0,0,0,0,748.95336
2018/01/10 14:51:00.005,n,350,15.12,11.16,18,30.4,40.4,1014.52,0,0,0,0,746.70888
2018/01/10 14:52:00.000,n,357,11.88,10.440002,14.4,30.4,40.3,1014.52,0,0,0,0,744.14376
2018/01/10 14:53:00.000,n,35,9,7.56,11.16,30.4,40.3,1014.52,0,0,0,0,742.2844
2018/01/10 14:54:00.000,n,12,9,6.12,11.16,30.5,40.4,1014.52,0,0,0,0,740.56144
2018/01/10 14:55:00.000,n,25,8.28,6.84,9,30.8,40,1014.42,0,0,0,0,737.78512
2018/01/10 14:56:00.008,n,26,15.12,10.440002,18,30.9,39.8,1014.32,0,0,0,0,732.21608
2018/01/10 14:57:00.005,n,14,12.24,10.8,16.2,30.9,39.9,1014.32,0,0,0,0,732.34024
2018/01/10 14:58:00.003,n,8,14.04,12.6,15.84,30.8,40.2,1014.32,0,0,0,0,727.5048
2018/01/10 14:59:00.000,n,29,12.96,5.04,15.84,30.8,39.9,1014.32,0,0,0,0,723.54848
2018/01/10 15:00:00.013,n,45,15.48,13.32,18.72,30.8,41,1014.32,0,0,0,0,720.21896
2018/01/10 15:01:00.000,n,23,25.56,24.48,26.64,30.8,40.5,1014.32,0,0,0,0,720.08008
2018/01/10 15:02:00.000,n,2,20.519998,15.84,24.84,30.7,40.7,1014.22,0,0,0,0,718.5448
2018/01/10 15:03:00.001,n,17,18.359998,16.2,20.519998,30.5,41.7,1014.32,0,0,0,0,716.43384
2018/01/10 15:04:00.000,n,45,15.12,13.32,16.919998,30.4,42.2,1014.32,0,0,0,0,713.83896
2018/01/10 15:05:00.000,n,24,18.359998,16.919998,20.519998,30.2,42.7,1014.32,0,0,0,0,709.9556
2018/01/10 15:06:00.010,n,47,14.76,12.6,18,30.2,42.3,1014.32,0,0,0,0,705.62856
2018/01/10 15:07:00.008,n,23,14.4,12.24,15.84,30.2,41.7,1014.32,0,0,0,0,702.67776
2018/01/10 15:08:00.004,n,11,6.12,2.52,8.64,30.1,42.4,1014.32,0,0,0,0,699.77712
2018/01/10 15:09:00.002,n,40,18,15.12,20.519998,30.1,42.4,1014.32,0,0,0,0,697.2584
2018/01/10 15:10:00.000,n,4,7.2,5.4,9,30.1,42.8,1014.32,0,0,0,0,693.2844
2018/01/10 15:11:00.000,n,30,13.32,11.16,15.84,30.2,42.2,1014.32,0,0,0,0,689.14536
2018/01/10 15:12:00.000,n,59,6.48,3.96,9.36,30.1,42.2,1014.32,0,0,0,0,687.22216
2018/01/10 15:13:00.006,n,83,8.64,2.16,11.16,30.1,42.1,1014.32,0,0,0,0,683.78464
2018/01/10 15:14:00.004,n,11,18,14.4,19.8,30.1,41.4,1014.32,0,0,0,0,680.1372
2018/01/10 15:15:00.000,n,38,18.72,16.56,20.880002,30.1,41.5,1014.32,0,0,0,0,676.42384
2018/01/10 15:16:00.000,n,20,12.96,11.52,14.04,30.1,41.7,1014.42,0,0,0,0,673.19472
2018/01/10 15:17:00.013,n,2,10.8,7.2,12.6,30.2,42.3,1014.42,0,0,0,0,670.02916
2018/01/10 15:18:00.010,n,29,14.76,13.32,16.2,30.3,41.9,1014.42,0,0,0,0,667.56456
2018/01/10 15:19:00.000,n,44,23.759998,21.96,25.199998,30.3,41.8,1014.42,0,0,0,0,664.70628
2018/01/10 15:20:00.000,n,40,18,16.56,19.44,30.2,41.9,1014.42,0,0,0,0,661.67188
2018/01/10 15:21:00.002,n,35,11.16,7.92,13.32,30,42.9,1014.42,0,0,0,0,657.90784
2018/01/10 15:22:00.000,n,60,5.4,1.8,10.440002,30,43.2,1014.52,0,0,0,0,654.70996
2018/01/10 15:23:00.000,n,17,14.4,9,19.44,30.1,42.9,1014.42,0,0,0,0,651.32924
2018/01/10 15:24:00.010,n,52,11.88,9,12.6,30,43.3,1014.42,0,0,0,0,648.23228
2018/01/10 15:25:00.008,n,35,5.76,2.16,9.72,30,43.3,1014.52,0,0,0,0,647.07996
2018/01/10 15:26:00.004,n,25,14.4,12.6,16.2,30,43.3,1014.42,0,0,0,0,643.33852
2018/01/10 15:27:00.001,n,40,17.28,16.2,19.44,30,42.9,1014.52,0,0,0,0,640.83876
2018/01/10 15:28:00.000,n,24,14.76,9.72,17.64,30,43.3,1014.42,0,0,0,0,638.00428
2018/01/10 15:29:00.000,n,333,11.88,6.84,14.76,30,43.6,1014.42,0,0,0,0,634.05772
2018/01/10 15:30:00.000,n,50,3.6,0.36,8.28,30,43.9,1014.42,0,0,0,0,632.8712
2018/01/10 15:31:00.006,n,28,11.88,10.8,13.68,30,43.8,1014.42,0,0,0,0,630.51616
2018/01/10 15:32:00.003,n,47,24.84,23.04,27.72,29.9,43.9,1014.42,0,0,0,0,623.79344
2018/01/10 15:33:00.001,n,9,18,13.32,22.319998,29.9,43.4,1014.42,0,0,0,0,615.10176
2018/01/10 15:34:00.000,n,41,16.919998,15.84,17.64,29.9,44.4,1014.32,0,0,0,0,604.98456
2018/01/10 15:35:00.012,n,9,14.4,13.32,15.48,29.8,44.6,1014.32,0,0,0,0,608.0714
2018/01/10 15:36:00.009,n,354,13.68,12.96,15.48,29.8,44.9,1014.32,0,0,0,0,607.53096
2018/01/10 15:37:00.000,n,27,9.72,7.56,14.04,29.8,44.8,1014.32,0,0,0,0,609.31744
2018/01/10 15:38:00.002,n,13,16.2,14.4,17.28,29.9,43.8,1014.32,0,0,0,0,608.87096
2018/01/10 15:39:00.000,n,1,11.16,6.48,14.04,29.9,44,1014.32,0,0,0,0,604.39284
2018/01/10 15:40:00.000,n,12,9.72,7.2,12.6,29.8,43.7,1014.32,0,0,0,0,595.01324
2018/01/10 15:41:00.000,n,22,11.88,3.6,20.880002,29.8,43.9,1014.32,0,0,0,0,584.03484
2018/01/10 15:42:00.007,n,35,16.56,13.32,19.44,29.8,45,1014.32,0,0,0,0,577.23736
2018/01/10 15:43:00.004,n,28,12.24,8.64,14.76,29.7,45.7,1014.32,0,0,0,0,565.8134
2018/01/10 15:44:00.001,n,351,14.04,9.72,15.84,29.7,46,1014.32,0,0,0,0,557.9362
2018/01/10 15:45:00.014,n,20,10.08,9.36,12.24,29.7,46.3,1014.32,0,0,0,0,577.47784
2018/01/10 15:46:00.000,n,8,13.32,11.16,15.12,29.7,46.4,1014.32,0,0,0,0,578.0824
2018/01/10 15:47:00.000,n,6,8.64,2.16,15.48,29.8,46.6,1014.22,0,0,0,0,564.26344
2018/01/10 15:48:00.000,n,15,9,6.48,10.440002,29.8,46.9,1014.32,0,0,0,0,555.73772
2018/01/10 15:49:00.004,n,27,11.88,8.64,14.04,29.9,47.1,1014.32,0,0,0,0,556.14272
2018/01/10 15:50:00.001,n,16,15.84,12.24,18.359998,29.9,47.2,1014.32,0,0,0,0,554.20636
2018/01/10 15:51:00.000,n,54,13.68,11.52,16.56,29.9,47.2,1014.32,0,0,0,0,550.30928
2018/01/10 15:52:00.011,n,39,20.16,10.8,27.359998,29.8,47.2,1014.22,0,0,0,0,551.6386
2018/01/10 15:53:00.008,n,0,9,7.92,11.52,29.7,47.7,1014.32,0,0,0,0,549.00768
2018/01/10 15:54:00.005,n,10,16.2,14.04,18,29.6,47.8,1014.32,0,0,0,0,543.15532
2018/01/10 15:55:00.000,n,17,11.52,8.64,14.04,29.6,48.1,1014.32,0,0,0,0,543.09676
2018/01/10 15:56:00.000,n,357,19.44,18,20.519998,29.5,47.6,1014.32,0,0,0,0,536.57268
2018/01/10 15:57:00.000,n,25,10.08,8.28,11.88,29.4,48.3,1014.32,0,0,0,0,536.77168
2018/01/10 15:58:00.000,n,41,23.04,19.08,25.919998,29.4,48.5,1014.32,0,0,0,0,534.46696
2018/01/10 15:59:00.007,n,33,19.8,13.68,25.919998,29.3,48.6,1014.32,0,0,0,0,530.48444
2018/01/10 16:00:00.004,n,34,18.72,18,19.44,29.3,48.8,1014.32,0,0,0,0,529.35292
2018/01/10 16:01:00.000,n,59,16.919998,11.52,23.04,29.2,48.3,1014.32,0,0,0,0,527.02168
2018/01/10 16:02:00.012,n,37,25.919998,23.04,29.16,29.3,48.2,1014.22,0,0,0,0,525.57788
2018/01/10 16:03:00.009,n,14,17.28,16.919998,18.359998,29.2,48.9,1014.22,0,0,0,0,523.4966
2018/01/10 16:04:00.000,n,14,20.880002,19.44,23.04,29.2,49.4,1014.22,0,0,0,0,517.22032
2018/01/10 16:05:00.003,n,22,31.319998,25.919998,34.56,29.2,48.6,1014.12,0,0,0,0,518.12792
2018/01/10 16:06:00.000,n,17,16.56,12.96,19.44,29.1,49.5,1014.22,0,0,0,0,517.16816
2018/01/10 16:07:00.000,n,13,10.440002,5.04,16.56,29.1,49.4,1014.22,0,0,0,0,514.69472
2018/01/10 16:08:00.000,n,50,15.12,12.96,16.56,29.1,49.5,1014.22,0,0,0,0,511.76196
2018/01/10 16:09:00.008,n,33,11.88,10.08,13.68,29.1,50,1014.22,0,0,0,0,507.6952
2018/01/10 16:10:00.005,n,20,14.4,11.52,18.359998,29.1,50,1014.22,0,0,0,0,502.61676
2018/01/10 16:11:00.002,n,13,20.880002,18.359998,27,29.1,49.5,1014.22,0,0,0,0,497.43916
2018/01/10 16:12:00.015,n,41,20.880002,13.68,25.56,29.1,49.7,1014.22,0,0,0,0,491.24012
2018/01/10 16:13:00.000,n,50,13.68,11.88,15.48,29,50.4,1014.32,0,0,0,0,480.81044
