"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/24 12:07:00.011,n,250,6.84,5.4,7.92,18.9,68.1,1022.82,0.03,0,0,0,819.96512
2021/06/24 12:08:00.000,n,189,2.52,0.72,4.68,19,67.9,1022.82,0.03,0,0,0,362.95772
2021/06/24 12:09:00.005,n,100,1.8,1.08,2.16,19,68.3,1022.82,0.03,0,0,0,333.43316
2021/06/24 12:10:00.000,n,288,6.84,5.04,9,19.1,67.9,1022.82,0.03,0,0,0,802.7416
2021/06/24 12:11:00.000,n,278,3.6,2.88,5.04,19.1,67.6,1022.82,0.03,0,0,0,476.62224
2021/06/24 12:12:00.004,n,261,6.12,4.68,6.84,19.1,67.5,1022.82,0.03,0,0,0,555.66308
2021/06/24 12:13:00.000,n,245,3.24,2.88,3.6,19.2,67.3,1022.82,0.03,0,0,0,544.39296
2021/06/24 12:14:00.000,n,292,9,7.2,10.08,19.2,67,1022.72,0.03,0,0,0,744.58888
2021/06/24 12:15:00.005,n,293,4.68,3.96,6.84,19.3,67.1,1022.72,0.03,0,0,0,637.9452
2021/06/24 12:16:00.010,n,269,12.24,8.64,13.68,19.3,66.699996,1022.62,0.03,0,0,0,813.638
2021/06/24 12:17:00.013,n,218,2.16,1.44,2.88,19.3,66.9,1022.62,0.03,0,0,0,803.02704
2021/06/24 12:18:00.003,n,277,11.16,9,14.4,19.4,66.6,1022.62,0.03,0,0,0,807.54336
2021/06/24 12:19:00.000,n,284,6.84,5.04,9.72,19.4,66.699996,1022.62,0.03,0,0,0,747.00016
2021/06/24 12:20:00.000,n,284,7.56,6.84,7.92,19.4,66.699996,1022.62,0.03,0,0,0,669.08752
2021/06/24 12:21:00.002,n,282,6.12,5.04,7.92,19.5,66.4,1022.62,0.03,0,0,0,503.31784
2021/06/24 12:22:00.000,n,256,1.44,1.08,2.16,19.5,67.6,1022.62,0.03,0,0,0,624.50832
2021/06/24 12:23:00.000,n,271,11.16,8.64,12.6,19.5,66.300004,1022.52,0.03,0,0,0,504.9188
2021/06/24 12:24:00.003,n,100,1.44,0.36,2.88,19.5,66.6,1022.52,0.03,0,0,0,520.5816
2021/06/24 12:25:00.008,n,308,3.24,1.44,5.4,19.5,66.6,1022.52,0.03,0,0,0,480.14828
2021/06/24 12:26:00.013,n,208,0.72,0.36,1.08,19.6,67,1022.52,0.03,0,0,0,624.22112
2021/06/24 12:27:00.001,n,264,2.88,2.52,3.24,19.7,66.300004,1022.52,0.03,0,0,0,511.61252
2021/06/24 12:28:00.000,n,17,1.8,0.72,3.96,19.8,67.4,1022.52,0.03,0,0,0,871.05832
2021/06/24 12:29:00.000,n,317,2.88,0.72,5.4,19.9,66,1022.42,0.03,0,0,0,541.37508
2021/06/24 12:30:00.002,n,225,3.96,3.24,4.32,20,65.300004,1022.42,0.03,0,0,0,841.64432
2021/06/24 12:31:00.006,n,141,3.24,1.44,5.04,20.2,64.5,1022.42,0.03,0,0,0,783.62856
2021/06/24 12:32:00.000,n,282,2.88,0.36,4.68,20.2,64.199996,1022.42,0.03,0,0,0,770.96864
2021/06/24 12:33:00.001,n,246,3.6,3.24,4.32,20.3,64,1022.42,0.03,0,0,0,707.39896
2021/06/24 12:34:00.006,n,142,2.16,1.08,3.24,20.3,63.9,1022.42,0.03,0,0,0,685.22368
2021/06/24 12:35:00.012,n,170,6.84,4.68,8.28,20.3,63.8,1022.42,0.03,0,0,0,661.1096
2021/06/24 12:36:00.000,n,168,5.4,4.68,6.12,20.3,64,1022.32,0.03,0,0,0,547.93128
2021/06/24 12:37:00.000,n,242,4.32,3.96,4.68,20.2,64.1,1022.32,0.03,0,0,0,621.38924
2021/06/24 12:38:00.000,n,174,5.76,4.68,6.48,20.2,63.8,1022.32,0.03,0,0,0,560.76512
2021/06/24 12:39:00.001,n,245,2.16,1.8,3.24,20.2,64.5,1022.32,0.03,0,0,0,600.53412
2021/06/24 12:40:00.006,n,3,0.72,0.36,1.08,20.3,64.699996,1022.32,0.03,0,0,0,609.20996
2021/06/24 12:41:00.000,n,155,6.48,5.4,8.64,20.4,63.7,1022.22,0.03,0,0,0,558.72992
2021/06/24 12:42:00.001,n,152,9.36,8.64,9.72,20.4,63.4,1022.22,0.03,0,0,0,636.79756
2021/06/24 12:43:00.006,n,165,8.28,8.28,8.64,20.2,63.4,1022.22,0.03,0,0,0,660.33788
2021/06/24 12:44:00.011,n,175,8.28,7.56,9,20,64.4,1022.12,0.03,0,0,0,686.65352
2021/06/24 12:45:00.017,n,167,4.68,3.96,5.04,19.9,64.1,1022.12,0.03,0,0,0,584.75256
2021/06/24 12:46:00.000,n,127,7.2,6.12,8.64,20,64.1,1022.12,0.03,0,0,0,232.32552
2021/06/24 12:47:00.000,n,151,5.04,4.32,6.12,20,64.6,1022.12,0.03,0,0,0,242.25532
2021/06/24 12:48:00.000,n,135,5.4,4.68,5.76,20.1,63.7,1022.12,0.03,0,0,0,278.86236
2021/06/24 12:49:00.003,n,184,5.4,4.68,6.12,20.1,64.300004,1022.12,0.03,0,0,0,308.35944
2021/06/24 12:50:00.008,n,161,6.84,6.84,7.56,20.2,63.9,1022.12,0.03,0,0,0,359.51116
2021/06/24 12:51:00.000,n,180,5.76,4.32,6.84,20.1,64.300004,1022.12,0.03,0,0,0,385.67632
2021/06/24 12:52:00.003,n,160,1.44,0.36,2.16,20,64.800004,1022.22,0.03,0,0,0,338.40764
2021/06/24 12:53:00.008,n,154,3.96,3.24,4.32,20,64.699996,1022.22,0.03,0,0,0,423.67652
2021/06/24 12:54:00.014,n,192,1.08,0.36,1.8,20.1,65.199996,1022.22,0.03,0,0,0,336.08952
2021/06/24 12:55:00.002,n,188,2.16,2.16,2.52,20.2,65.300004,1022.22,0.03,0,0,0,417.52172
2021/06/24 12:56:00.000,n,105,3.24,0.72,5.76,20.3,64.1,1022.22,0.03,0,0,0,766.92112
2021/06/24 12:57:00.000,n,231,3.96,3.24,4.32,20.4,64.1,1022.22,0.03,0,0,0,767.42528
2021/06/24 12:58:00.002,n,272,3.24,2.52,4.68,20.5,63.7,1022.22,0.03,0,0,0,735.08216
2021/06/24 12:59:00.007,n,265,6.48,5.76,7.56,20.5,63,1022.22,0.03,0,0,0,700.59488
2021/06/24 13:00:00.000,n,168,3.96,3.6,4.68,20.5,62.6,1022.22,0.03,0,0,0,672.2004
2021/06/24 13:01:00.001,n,224,1.08,0.36,1.8,20.5,63.2,1022.22,0.03,0,0,0,666.35688
2021/06/24 13:02:00.008,n,286,7.56,6.84,7.92,20.6,63.3,1022.22,0.03,0,0,0,658.95424
2021/06/24 13:03:00.012,n,236,4.68,3.24,5.76,20.7,63.4,1022.12,0.03,0,0,0,663.81812
2021/06/24 13:04:00.001,n,257,5.76,4.32,6.48,20.8,62.9,1022.12,0.03,0,0,0,619.88228
2021/06/24 13:05:00.000,n,198,9.36,7.92,10.440002,20.7,61.8,1022.12,0.03,0,0,0,352.28096
2021/06/24 13:06:00.000,n,192,6.48,6.12,6.84,20.6,61.8,1022.12,0.03,0,0,0,279.6015
2021/06/24 13:07:00.001,n,212,8.28,6.84,9.36,20.4,62.2,1022.12,0.03,0,0,0,311.99958
2021/06/24 13:08:00.007,n,149,6.48,6.12,6.84,20.3,61.9,1022.12,0.03,0,0,0,514.33448
2021/06/24 13:09:00.000,n,142,6.48,2.52,7.92,20.2,63.1,1022.02,0.03,0,0,0,456.6996
2021/06/24 13:10:00.001,n,182,3.96,2.88,5.04,20.2,63.1,1022.02,0.03,0,0,0,522.29436
2021/06/24 13:11:00.007,n,179,7.92,7.56,8.28,20.2,62.4,1022.02,0.03,0,0,0,417.88368
2021/06/24 13:12:00.012,n,297,1.08,0.72,1.44,20.2,62.7,1022.02,0.03,0,0,0,530.96748
2021/06/24 13:13:00.000,n,142,6.12,5.04,6.84,20.3,63.4,1021.92,0.03,0,0,0,312.09478
2021/06/24 13:14:00.000,n,173,3.6,2.88,3.96,20.4,63.4,1021.92,0.03,0,0,0,602.78328
2021/06/24 13:15:00.000,n,156,9,8.28,10.08,20.4,62.5,1021.82,0.03,0,0,0,299.05402
2021/06/24 13:16:00.000,n,158,9,8.64,10.440002,20.4,62.5,1021.82,0.03,0,0,0,263.9585
2021/06/24 13:17:00.006,n,174,9.36,8.64,10.08,20.4,62.7,1021.82,0.03,0,0,0,247.07772
2021/06/24 13:18:00.011,n,149,6.12,5.76,6.48,20.3,63.1,1021.82,0.03,0,0,0,234.13552
2021/06/24 13:19:00.001,n,177,5.4,5.04,5.76,20.3,63.1,1021.72,0.03,0,0,0,345.77916
2021/06/24 13:20:00.007,n,135,3.6,1.44,4.68,20.3,63.5,1021.72,0.03,0,0,0,484.6726
2021/06/24 13:21:00.012,n,158,10.440002,7.92,11.88,20.3,62.6,1021.72,0.03,0,0,0,304.07264
2021/06/24 13:22:00.000,n,1,0.72,0.36,1.08,20.2,63.3,1021.72,0.03,0,0,0,279.03112
2021/06/24 13:23:00.000,n,134,3.24,2.52,3.96,20.3,63.8,1021.72,0.03,0,0,0,238.61122
2021/06/24 13:24:00.000,n,257,3.6,3.24,4.68,20.4,63.9,1021.72,0.03,0,0,0,201.93612
2021/06/24 13:25:00.001,n,165,1.08,0.36,1.44,20.5,63.7,1021.72,0.03,0,0,0,173.9341
2021/06/24 13:26:00.007,n,226,1.8,1.08,2.52,20.6,63.3,1021.72,0.03,0,0,0,150.79504
2021/06/24 13:27:00.000,n,263,3.96,3.6,5.04,20.6,62.9,1021.72,0.03,0,0,0,135.13406
2021/06/24 13:28:00.000,n,159,5.76,3.96,6.84,20.6,62.7,1021.72,0.03,0,0,0,131.92096
2021/06/24 13:29:00.008,n,155,6.48,4.32,7.2,20.6,62.2,1021.62,0.03,0,0,0,129.4426
2021/06/24 13:30:00.013,n,103,2.52,1.08,3.24,20.5,62.3,1021.62,0.03,0,0,0,136.6797
2021/06/24 13:31:00.001,n,148,7.2,6.84,7.56,20.4,62.2,1021.52,0.03,0,0,0,149.90714
2021/06/24 13:32:00.000,n,132,4.32,3.96,4.68,20.3,62.5,1021.52,0.03,0,0,0,155.8066
2021/06/24 13:33:00.000,n,209,3.96,1.8,5.76,20.2,63.1,1021.42,0.03,0,0,0,147.70832
2021/06/24 13:34:00.001,n,194,2.52,2.52,2.88,20.2,63.5,1021.42,0.03,0,0,0,135.929
2021/06/24 13:35:00.006,n,184,5.4,3.96,6.48,20.1,63.7,1021.42,0.03,0,0,0,140.59264
2021/06/24 13:36:00.000,n,193,5.04,4.68,5.4,20.1,63.9,1021.42,0.03,0,0,0,159.3141
2021/06/24 13:37:00.000,n,138,3.96,3.24,4.32,20.1,63.9,1021.32,0.03,0,0,0,179.07346
2021/06/24 13:38:00.005,n,105,2.88,2.52,3.96,20.1,64,1021.32,0.03,0,0,0,186.66044
2021/06/24 13:39:00.010,n,38,0.72,0.36,1.08,20.2,64.5,1021.22,0.03,0,0,0,188.96878
2021/06/24 13:40:00.000,n,197,2.52,1.44,3.24,20.2,64.4,1021.22,0.03,0,0,0,195.6683
2021/06/24 13:41:00.000,n,174,3.24,2.88,4.68,20.3,63.9,1021.22,0.03,0,0,0,215.12234
2021/06/24 13:42:00.000,n,237,1.08,0.72,1.44,20.4,64.1,1021.22,0.03,0,0,0,238.73136
2021/06/24 13:43:00.000,n,182,5.4,4.68,6.48,20.4,63.6,1021.22,0.03,0,0,0,250.06954
2021/06/24 13:44:00.005,n,171,1.08,0.72,1.44,20.4,63.7,1021.22,0.03,0,0,0,278.94924
2021/06/24 13:45:00.010,n,259,0.72,0,1.44,20.4,64,1021.22,0.03,0,0,0,297.9794
2021/06/24 13:46:00.012,n,154,1.8,0.72,2.88,20.4,63.5,1021.22,0.03,0,0,0,253.15122
2021/06/24 13:47:00.001,n,215,3.96,3.96,4.32,20.5,63.7,1021.22,0.03,0,0,0,258.58456
2021/06/24 13:48:00.006,n,123,2.88,2.52,3.6,20.5,63.1,1021.22,0.03,0,0,0,231.95248
2021/06/24 13:49:00.000,n,144,2.88,1.08,3.6,20.5,63.1,1021.22,0.03,0,0,0,245.60972
2021/06/24 13:50:00.002,n,184,7.56,7.2,7.92,20.5,62.6,1021.12,0.03,0,0,0,245.56088
2021/06/24 13:51:00.000,n,147,6.48,3.24,8.64,20.5,62.2,1021.12,0.03,0,0,0,254.04934
2021/06/24 13:52:00.000,n,165,8.28,6.12,10.08,20.4,62.7,1021.12,0.03,0,0,0,244.60964
2021/06/24 13:53:00.001,n,164,7.2,6.48,8.28,20.4,62.8,1021.12,0.03,0,0,0,240.73422
2021/06/24 13:54:00.006,n,174,6.48,5.76,6.84,20.4,62.7,1021.12,0.03,0,0,0,304.5773
2021/06/24 13:55:00.012,n,155,1.8,1.44,2.52,20.4,63.3,1021.12,0.03,0,0,0,328.91874
2021/06/24 13:56:00.000,n,159,6.84,6.12,7.2,20.5,63.2,1021.12,0.03,0,0,0,273.89248
2021/06/24 13:57:00.005,n,177,1.08,0,2.16,20.5,63.3,1021.12,0.03,0,0,0,491.55028
2021/06/24 13:58:00.000,n,155,7.56,7.2,7.92,20.6,62.5,1021.02,0.03,0,0,0,637.92872
2021/06/24 13:59:00.001,n,168,4.32,3.6,4.68,20.7,62.4,1021.02,0.03,0,0,0,272.91714
2021/06/24 14:00:00.006,n,143,3.6,2.88,4.32,20.7,62,1021.02,0.03,0,0,0,253.87142
2021/06/24 14:01:00.000,n,128,6.12,5.76,7.2,20.7,61.7,1020.92,0.03,0,0,0,240.61246
2021/06/24 14:02:00.000,n,175,7.2,6.48,8.28,20.7,61.4,1020.92,0.03,0,0,0,270.0252
2021/06/24 14:03:00.003,n,196,8.28,7.92,8.64,20.7,61.9,1020.92,0.03,0,0,0,212.57648
2021/06/24 14:04:00.008,n,172,4.32,3.6,4.68,20.7,62.2,1020.92,0.03,0,0,0,198.8811
2021/06/24 14:05:00.014,n,157,5.76,5.4,6.12,20.7,61.9,1020.82,0.03,0,0,0,203.0608
2021/06/24 14:06:00.002,n,114,4.68,3.96,5.4,20.7,61.7,1020.82,0.03,0,0,0,198.25184
2021/06/24 14:07:00.000,n,180,5.4,5.04,5.76,20.7,62.1,1020.72,0.03,0,0,0,209.87262
2021/06/24 14:08:00.000,n,186,3.24,3.24,3.6,20.7,61.7,1020.72,0.03,0,0,0,226.40338
2021/06/24 14:09:00.004,n,140,9,8.64,9.72,20.7,61.5,1020.72,0.03,0,0,0,215.05604
2021/06/24 14:10:00.000,n,126,7.92,7.56,8.28,20.7,61.3,1020.62,0.03,0,0,0,221.5697
2021/06/24 14:11:00.000,n,151,7.56,7.2,7.92,20.6,61.4,1020.62,0.03,0,0,0,247.04334
2021/06/24 14:12:00.003,n,150,6.12,5.76,7.2,20.6,61.7,1020.62,0.03,0,0,0,241.3225
2021/06/24 14:13:00.009,n,146,5.4,4.68,5.76,20.6,62.2,1020.62,0.03,0,0,0,249.46978
2021/06/24 14:14:00.014,n,181,2.88,2.52,3.96,20.6,62.1,1020.72,0.03,0,0,0,233.86432
2021/06/24 14:15:00.002,n,155,5.76,5.4,6.84,20.7,61.5,1020.72,0.03,0,0,0,218.04156
2021/06/24 14:16:00.000,n,150,3.96,3.96,4.32,20.7,61.1,1020.62,0.03,0,0,0,202.35248
2021/06/24 14:17:00.000,n,140,2.52,1.8,3.24,20.7,61.4,1020.62,0.03,0,0,0,186.02984
2021/06/24 14:18:00.002,n,138,2.16,2.16,2.16,20.7,61.7,1020.62,0.03,0,0,0,175.24188
2021/06/24 14:19:00.000,n,162,4.32,3.96,4.68,20.8,61,1020.62,0.03,0,0,0,171.13604
2021/06/24 14:20:00.000,n,149,5.76,5.04,6.12,20.8,60.7,1020.52,0.03,0,0,0,170.66708
2021/06/24 14:21:00.000,n,178,4.68,4.68,5.04,20.7,60.8,1020.52,0.03,0,0,0,172.40598
2021/06/24 14:22:00.004,n,173,5.4,4.68,6.12,20.7,61,1020.52,0.03,0,0,0,175.06466
2021/06/24 14:23:00.009,n,165,2.88,2.52,2.88,20.7,61.3,1020.52,0.03,0,0,0,171.81546
2021/06/24 14:24:00.014,n,162,4.68,2.52,5.4,20.7,61.3,1020.52,0.03,0,0,0,173.9932
2021/06/24 14:25:00.000,n,153,6.48,6.12,6.84,20.7,60.9,1020.42,0.03,0,0,0,191.05558
2021/06/24 14:26:00.000,n,171,5.4,4.68,6.12,20.7,61.4,1020.42,0.03,0,0,0,221.91068
2021/06/24 14:27:00.000,n,145,5.04,3.96,6.48,20.7,61.5,1020.42,0.03,0,0,0,235.36924
2021/06/24 14:28:00.004,n,146,0.36,0,1.08,20.7,61.9,1020.32,0.03,0,0,0,238.72952
2021/06/24 14:29:00.009,n,170,2.52,2.16,3.6,20.7,61.3,1020.32,0.03,0,0,0,229.95236
2021/06/24 14:30:00.000,n,200,1.8,0.36,2.52,20.8,60.8,1020.32,0.03,0,0,0,214.25686
2021/06/24 14:31:00.004,n,151,1.44,1.08,2.16,20.9,60.3,1020.32,0.03,0,0,0,201.98728
2021/06/24 14:32:00.009,n,209,3.24,2.52,3.6,20.9,60.3,1020.32,0.03,0,0,0,194.57436
2021/06/24 14:33:00.010,n,211,2.52,2.16,3.24,20.9,60.2,1020.32,0.03,0,0,0,185.24392
2021/06/24 14:34:00.000,n,244,1.08,0.72,1.44,21,60.1,1020.22,0.03,0,0,0,181.68952
2021/06/24 14:35:00.000,n,239,1.08,0.72,1.44,21,60.4,1020.22,0.03,0,0,0,187.79458
2021/06/24 14:36:00.000,n,44,2.88,1.8,3.96,21,60.5,1020.22,0.03,0,0,0,194.72268
2021/06/24 14:37:00.000,n,48,3.24,2.88,3.24,21.1,59.7,1020.22,0.03,0,0,0,201.57112
2021/06/24 14:38:00.004,n,38,2.88,2.52,3.24,21.1,59.5,1020.12,0.03,0,0,0,205.18532
2021/06/24 14:39:00.009,n,81,3.6,3.24,4.68,21.2,58.8,1020.12,0.03,0,0,0,204.91432
2021/06/24 14:40:00.000,n,49,3.6,3.6,3.96,21.2,58.7,1020.12,0.03,0,0,0,202.95046
2021/06/24 14:41:00.015,n,54,2.88,1.44,3.24,21.2,59.1,1020.12,0.03,0,0,0,196.01932
2021/06/24 14:42:00.004,n,58,2.52,1.8,3.24,21.3,59,1020.12,0.03,0,0,0,185.01498
2021/06/24 14:43:00.000,n,130,1.8,1.44,2.52,21.3,58.7,1020.02,0.03,0,0,0,180.63388
2021/06/24 14:44:00.000,n,65,1.8,1.08,2.88,21.3,58.7,1020.02,0.03,0,0,0,185.37966
2021/06/24 14:45:00.004,n,48,2.52,1.44,3.6,21.4,58.7,1020.02,0.03,0,0,0,191.5253
2021/06/24 14:46:00.000,n,7,3.24,3.24,3.96,21.4,57.7,1020.02,0.03,0,0,0,183.61026
2021/06/24 14:47:00.000,n,0,2.16,2.16,2.16,21.3,57.7,1020.02,0.03,0,0,0,180.04612
2021/06/24 14:48:00.005,n,318,1.08,0.36,1.8,21.3,57.7,1020.02,0.03,0,0,0,176.18442
2021/06/24 14:49:00.010,n,345,1.8,1.8,2.88,21.3,57.8,1020.02,0.03,0,0,0,172.39658
2021/06/24 14:50:00.000,n,65,3.24,2.88,3.6,21.3,58,1020.02,0.03,0,0,0,167.97244
2021/06/24 14:51:00.004,n,11,2.16,1.8,2.16,21.3,57.6,1020.02,0.03,0,0,0,160.73368
2021/06/24 14:52:00.000,n,88,2.52,1.8,3.24,21.3,57.7,1020.02,0.03,0,0,0,156.61778
2021/06/24 14:53:00.000,n,55,1.08,1.08,1.44,21.4,57.7,1020.02,0.03,0,0,0,162.60868
2021/06/24 14:54:00.005,n,20,2.16,1.08,4.32,21.4,58,1020.02,0.03,0,0,0,169.46628
2021/06/24 14:55:00.000,n,25,3.6,3.24,3.96,21.4,57.5,1020.02,0.03,0,0,0,149.30696
2021/06/24 14:56:00.000,n,31,2.16,1.44,2.88,21.4,57.5,1020.02,0.03,0,0,0,134.86952
2021/06/24 14:57:00.006,n,11,3.24,2.88,3.96,21.4,57.9,1020.02,0.03,0,0,0,125.25548
2021/06/24 14:58:00.013,n,17,4.32,4.32,4.68,21.4,58.1,1020.12,0.03,0,0,0,124.06984
2021/06/24 14:59:00.000,n,9,6.12,5.76,6.48,21.3,58.4,1020.12,0.03,0,0,0,124.29776
2021/06/24 15:00:00.006,n,24,4.32,3.6,4.68,21.3,58.7,1020.12,0.03,0,0,0,124.94522
2021/06/24 15:01:00.000,n,15,8.28,7.56,8.64,21.3,58.4,1020.12,0.03,0,0,0,123.40528
2021/06/24 15:02:00.000,n,47,4.32,1.8,6.48,21.3,58.7,1020.12,0.03,0,0,0,121.5715
2021/06/24 15:03:00.005,n,20,5.76,4.32,8.64,21.3,58.3,1020.02,0.03,0,0,0,128.09386
2021/06/24 15:04:00.000,n,275,0.72,0.36,1.8,21.3,58.6,1020.12,0.03,0,0,0,150.01258
2021/06/24 15:05:00.000,n,49,3.6,2.88,4.68,21.3,58.9,1020.02,0.03,0,0,0,136.50058
2021/06/24 15:06:00.005,n,35,8.64,5.4,11.88,21.3,58.4,1020.02,0.03,0,0,0,135.79558
2021/06/24 15:07:00.010,n,38,7.92,6.48,9,21.3,58,1020.12,0.03,0,0,0,130.91734
2021/06/24 15:08:00.014,n,36,6.48,4.68,7.92,21.2,58.1,1020.12,0.03,0,0,0,126.41306
2021/06/24 15:09:00.003,n,42,6.48,2.16,8.64,21.2,58.1,1020.12,0.03,0,0,0,124.00928
2021/06/24 15:10:00.000,n,343,6.12,5.76,6.84,21.2,58.2,1020.12,0.03,0,0,0,122.1259
2021/06/24 15:11:00.000,n,354,6.84,6.48,7.2,21.2,57.8,1020.12,0.03,0,0,0,118.79026
2021/06/24 15:12:00.004,n,45,11.52,7.92,15.12,21.2,57.7,1020.22,0.03,0,0,0,112.89232
2021/06/24 15:13:00.000,n,30,7.2,6.12,7.92,21.2,57.8,1020.22,0.03,0,0,0,106.72956
2021/06/24 15:14:00.000,n,24,6.12,2.88,8.64,21.2,58.2,1020.22,0.03,0,0,0,101.08548
2021/06/24 15:15:00.004,n,346,11.16,9.36,12.96,21.2,58,1020.12,0.03,0,0,0,95.623432
2021/06/24 15:16:00.009,n,27,10.440002,8.64,12.24,21.2,57.7,1020.12,0.03,0,0,0,91.345608
2021/06/24 15:17:00.014,n,44,15.84,11.16,19.44,21.1,57.7,1020.12,0.03,0,0,0,86.148304
2021/06/24 15:18:00.003,n,38,10.8,8.28,12.96,21.1,58.1,1020.12,0.03,0,0,0,80.491296
2021/06/24 15:19:00.000,n,15,9.72,9,10.08,21,58.4,1020.12,0.03,0,0,0,76.643848
2021/06/24 15:20:00.000,n,9,10.8,9,12.24,21,58.5,1020.12,0.03,0,0,0,74.035648
2021/06/24 15:21:00.002,n,53,6.12,5.04,7.56,20.9,58.7,1020.12,0.03,0,0,0,71.40608
2021/06/24 15:22:00.007,n,26,19.08,18.359998,19.8,20.9,58.8,1020.02,0.03,0,0,0,68.100752
2021/06/24 15:23:00.000,n,12,20.880002,17.64,23.4,20.9,58.9,1020.02,0.03,0,0,0,63.841076
2021/06/24 15:24:00.001,n,24,5.76,1.8,9.36,20.8,59.3,1020.02,0.03,0,0,0,59.93908
2021/06/24 15:25:00.007,n,37,7.92,5.04,11.88,20.8,59.4,1020.02,0.03,0,0,0,56.808224
2021/06/24 15:26:00.012,n,14,7.2,6.48,7.56,20.8,59.6,1020.02,0.03,0,0,0,53.83938
2021/06/24 15:27:00.001,n,22,10.08,4.68,12.6,20.7,60,1019.92,0.03,0,0,0,51.5827
2021/06/24 15:28:00.000,n,21,12.24,11.52,12.96,20.7,59.5,1019.92,0.03,0,0,0,49.499892
2021/06/24 15:29:00.000,n,46,7.92,6.84,9.72,20.7,59.7,1020.02,0.03,0,0,0,46.680756
2021/06/24 15:30:00.000,n,29,6.84,5.76,7.56,20.7,60.1,1020.02,0.03,0,0,0,44.536172
2021/06/24 15:31:00.005,n,32,5.76,3.24,9.36,20.7,59.6,1020.12,0.03,0,0,0,43.839148
2021/06/24 15:32:00.000,n,358,6.84,5.76,7.92,20.7,60,1020.12,0.03,0,0,0,43.2032
2021/06/24 15:33:00.000,n,17,7.92,7.2,9,20.7,59.8,1020.22,0.03,0,0,0,42.212392
2021/06/24 15:34:00.004,n,352,9.72,9,10.440002,20.7,59.5,1020.22,0.03,0,0,0,41.090012
2021/06/24 15:35:00.010,n,358,9,7.2,10.08,20.7,60,1020.22,0.03,0,0,0,39.63196
2021/06/24 15:36:00.015,n,343,4.68,4.32,5.04,20.7,59.9,1020.12,0.03,0,0,0,37.792988
2021/06/24 15:37:00.000,n,9,5.76,5.4,6.12,20.7,59.3,1020.12,0.03,0,0,0,35.869236
2021/06/24 15:38:00.000,n,42,3.96,2.88,4.68,20.7,59.4,1020.12,0.03,0,0,0,34.401112
2021/06/24 15:39:00.000,n,11,10.08,7.2,11.88,20.7,58.1,1020.12,0.03,0,0,0,33.313426
2021/06/24 15:40:00.004,n,351,8.28,8.28,9,20.7,58.5,1020.12,0.03,0,0,0,32.60292
2021/06/24 15:41:00.000,n,8,11.88,11.16,12.6,20.7,58.1,1020.12,0.03,0,0,0,30.72256
2021/06/24 15:42:00.000,n,355,11.16,10.8,12.24,20.7,58.1,1020.12,0.03,0,0,0,32.995606
2021/06/24 15:43:00.006,n,7,7.56,7.2,7.92,20.7,58.6,1020.12,0.03,0,0,0,33.57176
2021/06/24 15:44:00.011,n,351,6.48,5.76,7.2,20.7,58.6,1020.22,0.03,0,0,0,34.048708
2021/06/24 15:45:00.001,n,5,9.36,9,9.72,20.7,58.3,1020.22,0.03,0,0,0,33.444042
2021/06/24 15:46:00.000,n,353,10.08,9,10.440002,20.7,57.1,1020.22,0.03,0,0,0,32.239438
2021/06/24 15:47:00.000,n,9,15.12,14.76,15.84,20.7,57.1,1020.32,0.03,0,0,0,33.408622
2021/06/24 15:48:00.000,n,21,10.8,7.56,11.88,20.7,57.3,1020.32,0.03,0,0,0,32.588806
2021/06/24 15:49:00.004,n,338,5.04,3.96,6.84,20.7,57.6,1020.32,0.03,0,0,0,31.687602
2021/06/24 15:50:00.000,n,348,4.32,3.24,5.04,20.7,57.5,1020.42,0.03,0,0,0,31.038838
2021/06/24 15:51:00.000,n,338,11.52,10.8,12.96,20.7,57.3,1020.42,0.03,0,0,0,30.605678
2021/06/24 15:52:00.004,n,20,7.2,3.6,13.68,20.7,56.7,1020.32,0.03,0,0,0,30.114346
2021/06/24 15:53:00.009,n,23,8.64,5.4,11.88,20.7,56.6,1020.32,0.03,0,0,0,30.092888
2021/06/24 15:54:00.015,n,347,13.68,11.16,15.84,20.7,56.3,1020.32,0.03,0,0,0,30.767116
2021/06/24 15:55:00.000,n,13,8.64,4.68,11.52,20.7,56.6,1020.32,0.03,0,0,0,32.001972
2021/06/24 15:56:00.000,n,23,14.04,13.68,14.76,20.7,56.6,1020.32,0.03,0,0,0,33.31602
2021/06/24 15:57:00.000,n,331,5.76,3.6,7.2,20.7,56.9,1020.32,0.03,0,0,0,34.495468
2021/06/24 15:58:00.005,n,355,9.72,8.28,12.24,20.7,56.9,1020.32,0.03,0,0,0,35.342732
2021/06/24 15:59:00.000,n,38,5.4,3.6,6.12,20.6,57,1020.32,0.03,0,0,0,35.867252
2021/06/24 16:00:00.000,n,22,10.8,9.72,12.24,20.6,56.7,1020.32,0.03,0,0,0,36.22036
2021/06/24 16:01:00.005,n,51,4.32,2.88,6.48,20.6,56.9,1020.42,0.03,0,0,0,36.632196
