"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/09 11:54:00.000,n,302,7.92,5.04,10.08,15.7,52.1,1010.42,0.2,0,0,0,338.8128
2021/06/09 11:55:00.008,n,227,13.32,10.440002,16.2,15.7,51.7,1010.32,0.2,0,0,0,300.73786
2021/06/09 11:56:00.004,n,279,10.8,7.56,12.96,15.7,52.3,1010.42,0.2,0,0,0,315.15772
2021/06/09 11:57:00.003,n,295,15.48,14.4,16.56,15.6,52.8,1010.42,0.2,0,0,0,295.40522
2021/06/09 11:58:00.001,n,256,25.56,8.28,30.239998,15.6,53.3,1010.32,0.2,0,0,0,307.99402
2021/06/09 11:59:00.015,n,243,19.8,17.28,22.319998,15.6,52.9,1010.22,0.2,0,0,0,304.18024
2021/06/09 12:00:00.011,n,345,15.48,5.4,22.319998,15.6,53.6,1010.22,0.2,0,0,0,295.89234
2021/06/09 12:01:00.000,n,256,28.44,23.759998,32.760002,15.5,53.2,1010.22,0.2,0,0,0,306.39892
2021/06/09 12:02:00.000,n,259,25.919998,23.4,29.16,15.5,54.1,1010.32,0.2,0,0,0,298.50434
2021/06/09 12:03:00.002,n,286,16.56,9.36,21.24,15.4,52.7,1010.22,0.2,0,0,0,343.54552
2021/06/09 12:04:00.000,n,247,11.52,6.12,16.56,15.4,52.9,1010.32,0.2,0,0,0,318.8794
2021/06/09 12:05:00.000,n,244,23.4,19.8,24.48,15.5,52.9,1010.32,0.2,0,0,0,340.82276
2021/06/09 12:06:00.010,n,286,17.28,12.96,23.4,15.6,52.6,1010.32,0.2,0,0,0,316.58814
2021/06/09 12:07:00.007,n,274,11.88,11.16,12.96,15.6,52.4,1010.42,0.2,0,0,0,347.46492
2021/06/09 12:08:00.005,n,208,8.64,5.76,12.96,15.7,52.4,1010.42,0.2,0,0,0,311.38428
2021/06/09 12:09:00.002,n,266,24.119998,19.44,28.8,15.7,52.2,1010.32,0.2,0,0,0,309.43512
2021/06/09 12:10:00.000,n,259,20.880002,13.68,27.72,15.7,53,1010.32,0.2,0,0,0,295.06104
2021/06/09 12:11:00.000,n,276,20.880002,18.359998,23.04,15.6,52.4,1010.42,0.2,0,0,0,285.79528
2021/06/09 12:12:00.000,n,244,15.48,11.88,18,15.6,52,1010.32,0.2,0,0,0,275.66558
2021/06/09 12:13:00.000,n,238,10.8,7.2,12.96,15.6,51.7,1010.32,0.2,0,0,0,272.641
2021/06/09 12:14:00.005,n,265,8.64,6.48,10.8,15.7,52.2,1010.22,0.2,0,0,0,294.99694
2021/06/09 12:15:00.002,n,257,10.440002,2.16,15.48,15.7,52.2,1010.32,0.2,0,0,0,294.98902
2021/06/09 12:16:00.000,n,315,12.6,10.440002,16.2,15.8,53.1,1010.22,0.2,0,0,0,376.64552
2021/06/09 12:17:00.013,n,293,5.4,1.8,9.72,15.9,50.3,1010.32,0.2,0,0,0,391.4032
2021/06/09 12:18:00.010,n,54,11.88,1.44,17.64,15.9,49.2,1010.32,0.2,0,0,0,681.69888
2021/06/09 12:19:00.000,n,270,9.72,6.12,12.24,15.9,47.1,1010.42,0.2,0,0,0,296.58782
2021/06/09 12:20:00.000,n,239,17.28,12.96,21.599998,15.9,45.1,1010.42,0.2,0,0,0,311.53564
2021/06/09 12:21:00.002,n,292,12.24,5.76,21.96,15.9,45,1010.42,0.2,0,0,0,326.49322
2021/06/09 12:22:00.000,n,256,14.76,11.88,19.08,15.9,45.3,1010.42,0.2,0,0,0,708.30784
2021/06/09 12:23:00.000,n,239,21.599998,18.359998,25.199998,16,45.2,1010.42,0.2,0,0,0,329.09424
2021/06/09 12:24:00.008,n,242,26.28,25.199998,29.519998,16,45.6,1010.42,0.2,0,0,0,297.30652
2021/06/09 12:25:00.005,n,271,14.4,7.92,18.72,15.9,44.9,1010.42,0.2,0,0,0,320.94482
2021/06/09 12:26:00.002,n,234,21.96,20.16,24.119998,15.9,45.3,1010.32,0.2,0,0,0,307.005
2021/06/09 12:27:00.016,n,255,16.56,13.68,20.880002,16,45.2,1010.22,0.2,0,0,0,291.48224
2021/06/09 12:28:00.000,n,246,19.08,16.2,24.119998,16,45.2,1010.32,0.2,0,0,0,256.86432
2021/06/09 12:29:00.000,n,224,9.72,5.04,14.4,16,44.8,1010.32,0.2,0,0,0,254.10644
2021/06/09 12:30:00.000,n,244,11.88,9,14.04,16.1,45.1,1010.32,0.2,0,0,0,250.68696
2021/06/09 12:31:00.004,n,269,19.8,9.72,25.56,16.1,44.1,1010.32,0.2,0,0,0,238.44696
2021/06/09 12:32:00.001,n,254,13.68,9.36,18.359998,16,43.4,1010.32,0.2,0,0,0,240.36622
2021/06/09 12:33:00.000,n,254,17.28,14.4,21.96,15.9,43.7,1010.12,0.2,0,0,0,256.41998
2021/06/09 12:34:00.012,n,257,19.8,2.88,28.44,15.9,44.1,1010.32,0.2,0,0,0,281.97144
2021/06/09 12:35:00.009,n,33,6.48,2.52,12.24,15.9,43.8,1010.32,0.2,0,0,0,432.19696
2021/06/09 12:36:00.006,n,272,23.4,16.919998,27.359998,15.9,44,1010.42,0.2,0,0,0,273.13354
2021/06/09 12:37:00.000,n,257,19.8,17.28,22.319998,15.8,43.7,1010.42,0.2,0,0,0,282.20398
2021/06/09 12:38:00.001,n,243,16.2,11.16,22.68,15.8,44.4,1010.42,0.2,0,0,0,357.97944
2021/06/09 12:39:00.000,n,279,8.64,5.04,11.52,15.8,43.4,1010.42,0.2,0,0,0,830.80872
2021/06/09 12:40:00.000,n,266,11.16,10.08,12.24,15.9,43.4,1010.42,0.2,0,0,0,350.96712
2021/06/09 12:41:00.009,n,310,15.12,10.8,18.359998,16,43.8,1010.42,0.2,0,0,0,336.31104
2021/06/09 12:42:00.005,n,285,26.64,24.119998,28.8,16.1,43.8,1010.32,0.2,0,0,0,313.9508
2021/06/09 12:43:00.002,n,251,24.84,18,33.119998,16,44.8,1010.32,0.2,0,0,0,309.40338
2021/06/09 12:44:00.000,n,254,35.28,29.88,40.68,16,46.3,1010.22,0.2,0,0,0,326.38244
2021/06/09 12:45:00.005,n,277,19.8,18.359998,21.24,15.9,44.1,1010.22,0.2,0,0,0,354.17908
2021/06/09 12:46:00.000,n,258,25.199998,20.880002,29.519998,15.9,43.5,1010.22,0.2,0,0,0,308.12072
2021/06/09 12:47:00.000,n,263,23.4,21.24,25.56,15.9,43.9,1010.12,0.2,0,0,0,324.6643
2021/06/09 12:48:00.000,n,256,17.64,15.48,21.24,15.9,43.9,1010.22,0.2,0,0,0,301.47004
2021/06/09 12:49:00.000,n,258,24.84,23.4,27,16,44.5,1010.22,0.2,0,0,0,268.46436
2021/06/09 12:50:00.000,n,241,20.880002,18.72,24.119998,16,43.5,1010.42,0.2,0,0,0,286.42822
2021/06/09 12:51:00.008,n,241,30.96,19.8,40.32,16,45.3,1010.12,0.2,0,0,0,250.32196
2021/06/09 12:52:00.000,n,236,14.04,9.36,19.8,16,42.5,1010.22,0.2,0,0,0,245.16998
2021/06/09 12:53:00.010,n,264,18.72,15.84,21.24,15.9,43.8,1010.22,0.2,0,0,0,251.1737
2021/06/09 12:54:00.007,n,277,33.48,24.119998,40.32,15.9,45,1010.12,0.2,0,0,0,266.8518
2021/06/09 12:55:00.000,n,279,28.08,9.72,41.399996,15.9,46.1,1010.22,0.2,0,0,0,387.11548
2021/06/09 12:56:00.002,n,244,14.4,10.440002,22.319998,15.9,42.9,1010.12,0.2,0,0,0,310.52552
2021/06/09 12:57:00.000,n,257,40.68,33.48,48.239996,15.9,47.2,1010.02,0.2,0,0,0,518.17232
2021/06/09 12:58:00.000,n,238,27.359998,25.919998,28.8,15.9,44.6,1010.02,0.2,0,0,0,550.81248
2021/06/09 12:59:00.000,n,263,6.48,2.52,9.72,16,42.6,1010.02,0.2,0,0,0,317.5111
2021/06/09 13:00:00.009,n,259,37.08,32.760002,43.56,16,45,1010.12,0.2,0,0,0,257.81934
2021/06/09 13:01:00.006,n,277,13.68,10.8,20.16,16,43.2,1010.22,0.2,0,0,0,230.40632
2021/06/09 13:02:00.004,n,251,20.16,15.48,23.759998,16,43.2,1010.22,0.2,0,0,0,640.09168
2021/06/09 13:03:00.001,n,263,26.28,16.2,33.48,16.1,44.7,1010.12,0.2,0,0,0,615.93732
2021/06/09 13:04:00.000,n,260,10.8,9.72,12.6,16.200002,42.2,1010.22,0.2,0,0,0,598.81604
2021/06/09 13:05:00.000,n,164,3.6,2.16,6.12,16.3,43.4,1010.22,0.2,0,0,0,590.54028
2021/06/09 13:06:00.000,n,233,24.48,22.319998,26.64,16.5,42.1,1010.22,0.2,0,0,0,587.41772
2021/06/09 13:07:00.006,n,242,20.880002,16.2,27.72,16.5,42.7,1010.22,0.2,0,0,0,575.71424
2021/06/09 13:08:00.003,n,251,29.519998,25.56,32.399998,16.5,43.4,1010.02,0.2,0,0,0,585.90804
2021/06/09 13:09:00.000,n,275,27.359998,20.880002,38.88,16.5,45.1,1010.22,0.2,0,0,0,578.0522
2021/06/09 13:10:00.008,n,266,19.8,16.919998,22.68,16.5,43.7,1010.22,0.2,0,0,0,481.602
2021/06/09 13:11:00.005,n,276,25.56,20.16,30.239998,16.5,43.9,1010.12,0.2,0,0,0,150.36546
2021/06/09 13:12:00.003,n,270,15.48,11.88,17.64,16.4,43.5,1010.12,0.2,0,0,0,131.82404
2021/06/09 13:13:00.000,n,277,15.12,11.88,17.64,16.4,42.5,1010.22,0.2,0,0,0,623.82948
2021/06/09 13:14:00.000,n,250,18.359998,14.76,25.56,16.5,42.6,1010.12,0.2,0,0,0,440.05108
2021/06/09 13:15:00.000,n,265,21.24,13.68,27.359998,16.5,44.9,1010.12,0.2,0,0,0,592.87336
2021/06/09 13:16:00.000,n,253,18.359998,12.24,21.24,16.5,42.5,1010.12,0.2,0,0,0,573.22368
2021/06/09 13:17:00.005,n,261,19.8,18.359998,20.519998,16.6,42.4,1010.02,0.2,0,0,0,561.79424
2021/06/09 13:18:00.003,n,250,26.28,7.56,34.56,16.6,42.7,1009.92,0.2,0,0,0,541.85528
2021/06/09 13:19:00.000,n,266,39.6,38.16,41.760004,16.6,45.3,1009.92,0.2,0,0,0,531.93432
2021/06/09 13:20:00.005,n,236,20.16,14.76,26.28,16.6,42.3,1010.02,0.2,0,0,0,524.63176
2021/06/09 13:21:00.003,n,274,40.32,34.56,45.719996,16.6,43.7,1010.02,0.2,0,0,0,520.10388
2021/06/09 13:22:00.000,n,245,32.760002,25.919998,38.88,16.6,42.7,1009.92,0.2,0,0,0,518.54656
2021/06/09 13:23:00.000,n,248,12.6,5.76,17.64,16.6,40.3,1009.92,0.2,0,0,0,517.75648
2021/06/09 13:24:00.003,n,258,37.08,29.519998,43.56,16.6,45,1009.92,0.2,0,0,0,518.8896
2021/06/09 13:25:00.000,n,250,33.839996,26.64,37.44,16.6,44,1009.92,0.2,0,0,0,515.40204
2021/06/09 13:26:00.005,n,260,39.6,34.92,45,16.6,45.4,1009.72,0.2,0,0,0,514.41328
2021/06/09 13:27:00.003,n,282,26.28,18.72,30.96,16.6,41.8,1009.82,0.2,0,0,0,512.17204
2021/06/09 13:28:00.000,n,254,40.32,36,42.48,16.6,42,1009.82,0.2,0,0,0,511.38256
2021/06/09 13:29:00.005,n,247,22.68,18,30.239998,16.6,41.5,1009.82,0.2,0,0,0,511.3304
2021/06/09 13:30:00.002,n,263,30.599998,28.08,33.119998,16.6,43.6,1009.62,0.2,0,0,0,510.12984
2021/06/09 13:31:00.000,n,260,48.239996,42.48,50.76,16.6,43,1009.62,0.2,0,0,0,506.7686
2021/06/09 13:32:00.000,n,268,45.36,42.48,48.6,16.6,43.7,1009.72,0.2,0,0,0,503.96956
2021/06/09 13:33:00.000,n,271,19.8,10.8,25.919998,16.5,41.7,1009.72,0.2,0,0,0,503.07048
2021/06/09 13:34:00.000,n,234,10.440002,7.2,14.76,16.6,41.2,1009.72,0.2,0,0,0,502.14124
2021/06/09 13:35:00.006,n,272,25.919998,22.319998,31.68,16.6,42,1009.72,0.2,0,0,0,500.2592
2021/06/09 13:36:00.002,n,273,33.48,29.88,37.44,16.700002,44.1,1009.82,0.2,0,0,0,500.14692
2021/06/09 13:37:00.007,n,261,15.48,12.6,16.919998,16.6,41,1009.82,0.2,0,0,0,497.67836
2021/06/09 13:38:00.004,n,246,30.239998,21.599998,39.6,16.6,41.8,1009.82,0.2,0,0,0,494.83076
2021/06/09 13:39:00.010,n,250,32.399998,24.84,39.96,16.6,43.4,1009.72,0.2,0,0,0,495.25832
2021/06/09 13:40:00.000,n,278,28.8,20.519998,32.760002,16.6,41.9,1009.72,0.2,0,0,0,494.12548
2021/06/09 13:41:00.000,n,275,23.759998,19.44,32.039998,16.6,40.6,1009.82,0.2,0,0,0,491.33128
2021/06/09 13:42:00.000,n,276,20.880002,18.72,24.48,16.6,41.2,1009.82,0.2,0,0,0,489.26984
2021/06/09 13:43:00.000,n,252,28.08,23.4,33.48,16.6,42.2,1009.92,0.2,0,0,0,489.57104
2021/06/09 13:44:00.006,n,272,25.199998,19.44,29.16,16.700002,41,1009.92,0.2,0,0,0,487.765
2021/06/09 13:45:00.002,n,254,18,1.8,25.56,16.700002,40.4,1009.92,0.2,0,0,0,486.024
2021/06/09 13:46:00.000,n,273,23.4,19.8,29.16,16.8,40.3,1009.92,0.2,0,0,0,484.37848
2021/06/09 13:47:00.000,n,287,15.48,14.04,18.359998,16.8,40.2,1010.02,0.2,0,0,0,482.9118
2021/06/09 13:48:00.013,n,281,23.759998,17.64,27.72,16.8,40.8,1010.02,0.2,0,0,0,481.9032
2021/06/09 13:49:00.000,n,248,30.239998,24.48,34.2,16.8,42.2,1010.02,0.2,0,0,0,480.34376
2021/06/09 13:50:00.000,n,256,35.28,28.44,41.760004,16.8,43.4,1009.92,0.2,0,0,0,476.61572
2021/06/09 13:51:00.000,n,270,23.04,18.72,27,16.700002,41.1,1010.02,0.2,0,0,0,477.21236
2021/06/09 13:52:00.000,n,237,14.04,8.28,18.72,16.700002,41.2,1010.02,0.2,0,0,0,477.05396
2021/06/09 13:53:00.008,n,268,28.44,24.48,34.2,16.700002,40.5,1009.92,0.2,0,0,0,474.78588
2021/06/09 13:54:00.004,n,273,9.36,6.12,17.64,16.8,40.7,1010.02,0.2,0,0,0,473.92316
2021/06/09 13:55:00.001,n,262,23.4,11.88,34.56,16.8,41.5,1010.02,0.2,0,0,0,473.04852
2021/06/09 13:56:00.000,n,274,27,20.519998,37.08,16.9,40.1,1010.12,0.2,0,0,0,470.1588
2021/06/09 13:57:00.005,n,258,19.08,16.56,24.84,16.9,40,1010.02,0.2,0,0,0,469.71296
2021/06/09 13:58:00.002,n,249,24.84,11.52,30.599998,16.9,40.4,1010.12,0.2,0,0,0,467.339
2021/06/09 13:59:00.000,n,271,16.56,12.96,18.359998,16.9,39,1010.12,0.2,0,0,0,463.02748
2021/06/09 14:00:00.000,n,280,12.24,6.48,20.880002,16.9,39.5,1009.92,0.2,0,0,0,461.88856
2021/06/09 14:01:00.000,n,255,21.96,16.2,25.919998,16.9,39.7,1010.02,0.2,0,0,0,462.54924
2021/06/09 14:02:00.008,n,273,32.039998,15.84,35.64,16.8,41.3,1010.02,0.2,0,0,0,458.6082
2021/06/09 14:03:00.005,n,264,39.239996,37.08,41.399996,16.8,43,1010.12,0.2,0,0,0,457.12292
2021/06/09 14:04:00.011,n,262,31.68,30.239998,32.760002,16.8,41.2,1010.12,0.2,0,0,0,453.37292
2021/06/09 14:05:00.008,n,242,24.48,20.519998,28.08,16.8,39.9,1010.12,0.2,0,0,0,450.5656
2021/06/09 14:06:00.006,n,239,9,4.68,13.32,16.8,38.6,1010.12,0.2,0,0,0,450.09352
2021/06/09 14:07:00.000,n,270,14.4,11.16,16.2,16.9,39,1010.12,0.2,0,0,0,450.28392
2021/06/09 14:08:00.000,n,271,22.319998,18,25.56,17,40.1,1010.12,0.2,0,0,0,449.18652
2021/06/09 14:09:00.000,n,212,7.92,3.6,20.16,17.1,40.2,1010.12,0.2,0,0,0,449.47644
2021/06/09 14:10:00.000,n,299,11.16,9.36,13.32,17.1,39.1,1009.92,0.2,0,0,0,450.70264
2021/06/09 14:11:00.009,n,265,25.56,21.599998,29.519998,17.1,40.7,1009.92,0.2,0,0,0,447.34144
2021/06/09 14:12:00.006,n,309,13.32,11.16,15.84,17.1,38.4,1009.92,0.2,0,0,0,450.7408
2021/06/09 14:13:00.003,n,276,24.84,23.4,30.239998,17.1,40.1,1009.92,0.2,0,0,0,459.93572
2021/06/09 14:14:00.001,n,268,14.76,11.52,17.28,17,38.9,1009.92,0.2,0,0,0,127.94364
2021/06/09 14:15:00.015,n,265,20.519998,17.28,23.04,17.1,39.3,1010.02,0.2,0,0,0,125.07206
2021/06/09 14:16:00.000,n,258,28.08,21.96,32.399998,17,40.2,1009.92,0.2,0,0,0,181.6026
2021/06/09 14:17:00.000,n,274,18,12.96,27.72,16.9,41.2,1010.02,0.2,0,0,0,425.8038
2021/06/09 14:18:00.004,n,259,18.72,16.56,21.24,16.9,39.9,1010.02,0.2,0,0,0,551.95244
2021/06/09 14:19:00.001,n,264,18,16.2,19.44,16.9,39.7,1010.02,0.2,0,0,0,548.43072
2021/06/09 14:20:00.000,n,236,13.32,11.52,16.2,17,38.5,1010.02,0.2,0,0,0,536.1584
2021/06/09 14:21:00.000,n,243,9,7.2,10.08,17,38.3,1010.02,0.2,0,0,0,531.33232
2021/06/09 14:22:00.009,n,260,17.28,15.48,19.08,17.1,38.9,1010.02,0.2,0,0,0,514.9102
2021/06/09 14:23:00.005,n,262,12.6,11.16,15.84,17.1,39.1,1010.02,0.2,0,0,0,497.16124
2021/06/09 14:24:00.002,n,251,18.359998,16.2,20.16,17.1,39.4,1010.12,0.2,0,0,0,488.57724
2021/06/09 14:25:00.000,n,273,20.16,11.52,28.08,17.1,39.8,1010.12,0.2,0,0,0,467.536
2021/06/09 14:26:00.000,n,260,11.88,9.36,13.32,17.1,38.2,1010.12,0.2,0,0,0,447.26588
2021/06/09 14:27:00.000,n,342,13.32,10.08,20.16,17.2,38.6,1010.22,0.2,0,0,0,429.56328
2021/06/09 14:28:00.000,n,234,14.76,13.32,15.84,17.4,36.8,1010.12,0.2,0,0,0,419.90504
2021/06/09 14:29:00.006,n,285,23.4,10.440002,38.16,17.4,39.8,1010.02,0.2,0,0,0,415.85536
2021/06/09 14:30:00.011,n,270,29.16,24.84,30.599998,17.3,38.1,1010.02,0.2,0,0,0,407.45388
2021/06/09 14:31:00.008,n,261,28.8,24.119998,35.28,17.2,38.5,1010.02,0.2,0,0,0,405.1202
2021/06/09 14:32:00.007,n,264,38.16,35.28,41.399996,17,39.3,1010.12,0.2,0,0,0,401.3354
2021/06/09 14:33:00.004,n,262,19.08,16.919998,23.4,16.9,37.8,1010.12,0.2,0,0,0,399.38168
2021/06/09 14:34:00.001,n,232,16.2,12.6,18.72,16.9,36.7,1010.12,0.2,0,0,0,400.97256
2021/06/09 14:35:00.000,n,312,5.04,3.24,6.84,16.9,36.9,1010.12,0.2,0,0,0,400.32408
2021/06/09 14:36:00.000,n,283,10.08,8.64,12.24,16.9,36.5,1010.12,0.2,0,0,0,395.26576
2021/06/09 14:37:00.000,n,278,13.68,11.16,16.56,16.9,37.1,1010.12,0.2,0,0,0,392.08588
2021/06/09 14:38:00.008,n,250,25.919998,19.8,31.319998,16.9,37.7,1010.12,0.2,0,0,0,389.9344
2021/06/09 14:39:00.005,n,246,15.48,12.6,19.44,16.9,36.5,1010.02,0.2,0,0,0,391.58144
2021/06/09 14:40:00.002,n,288,16.2,13.68,18.359998,16.9,36.9,1010.12,0.2,0,0,0,396.56648
2021/06/09 14:41:00.000,n,273,32.399998,28.44,35.64,16.9,38,1010.12,0.2,0,0,0,399.80592
2021/06/09 14:42:00.013,n,273,22.68,18.72,30.239998,16.9,38.9,1010.12,0.2,0,0,0,407.12096
2021/06/09 14:43:00.000,n,268,34.2,32.039998,36.36,16.8,38.9,1010.02,0.2,0,0,0,392.97852
2021/06/09 14:44:00.000,n,257,12.96,4.32,18,16.8,36,1010.12,0.2,0,0,0,385.7962
2021/06/09 14:45:00.000,n,243,18.359998,16.2,20.519998,16.8,35.9,1010.12,0.2,0,0,0,376.39648
2021/06/09 14:46:00.000,n,255,18,10.440002,24.119998,16.8,36.9,1010.12,0.2,0,0,0,368.8098
2021/06/09 14:47:00.009,n,115,7.2,4.68,11.16,16.8,36.6,1010.12,0.2,0,0,0,363.08472
2021/06/09 14:48:00.006,n,258,18,14.04,20.880002,16.9,36.6,1010.12,0.2,0,0,0,359.34296
2021/06/09 14:49:00.003,n,260,28.08,22.319998,33.839996,16.9,37.7,1010.12,0.2,0,0,0,354.15712
2021/06/09 14:50:00.000,n,269,23.4,18.359998,31.68,16.9,37.5,1010.12,0.2,0,0,0,352.69744
2021/06/09 14:51:00.015,n,270,19.44,12.24,23.4,16.9,37.4,1010.12,0.2,0,0,0,350.466
2021/06/09 14:52:00.000,n,247,23.4,21.96,24.84,16.9,37.3,1010.22,0.2,0,0,0,347.08128
2021/06/09 14:53:00.000,n,282,18.72,9.36,21.96,16.9,38.2,1010.12,0.2,0,0,0,343.2956
2021/06/09 14:54:00.000,n,277,22.319998,17.64,27.359998,16.9,37.2,1010.12,0.2,0,0,0,341.90308
2021/06/09 14:55:00.004,n,247,15.48,9.72,18.359998,16.9,36.9,1010.12,0.2,0,0,0,339.87944
2021/06/09 14:56:00.001,n,253,10.08,3.96,14.4,16.9,36.3,1010.22,0.2,0,0,0,340.55724
2021/06/09 14:57:00.000,n,279,19.8,15.48,21.96,16.9,36.7,1010.22,0.2,0,0,0,342.24184
2021/06/09 14:58:00.011,n,261,10.08,7.92,13.32,16.9,36.6,1010.22,0.2,0,0,0,342.8238
2021/06/09 14:59:00.008,n,261,22.319998,18.359998,24.119998,17,37.1,1010.32,0.2,0,0,0,341.17128
2021/06/09 15:00:00.005,n,270,18.359998,11.88,23.04,16.9,37.5,1010.32,0.2,0,0,0,338.98072
2021/06/09 15:01:00.000,n,261,6.48,2.52,11.52,16.9,36.1,1010.32,0.2,0,0,0,340.43092
2021/06/09 15:02:00.000,n,254,16.919998,9.72,23.4,16.9,36.5,1010.32,0.2,0,0,0,345.4492
2021/06/09 15:03:00.000,n,264,14.04,9.72,18.72,16.9,36.8,1010.22,0.2,0,0,0,341.41512
2021/06/09 15:04:00.000,n,251,16.919998,14.4,18.359998,16.9,36.3,1010.22,0.2,0,0,0,331.0373
2021/06/09 15:05:00.009,n,290,7.56,4.68,12.6,16.9,35.7,1010.22,0.2,0,0,0,322.93212
2021/06/09 15:06:00.005,n,239,30.599998,25.56,32.760002,16.9,36.8,1010.22,0.2,0,0,0,319.9643
2021/06/09 15:07:00.003,n,260,20.880002,19.44,23.4,16.9,36.8,1010.32,0.2,0,0,0,325.34088
2021/06/09 15:08:00.001,n,249,26.28,21.96,30.239998,16.9,37.4,1010.22,0.2,0,0,0,322.09168
2021/06/09 15:09:00.015,n,258,24.84,21.96,28.8,16.9,37.7,1010.32,0.2,0,0,0,317.07
2021/06/09 15:10:00.000,n,251,18,14.04,20.16,16.8,36.5,1010.42,0.2,0,0,0,59.506532
2021/06/09 15:11:00.000,n,268,30.239998,14.4,34.2,16.8,38.8,1010.32,0.2,0,0,0,303.91358
2021/06/09 15:12:00.000,n,263,24.48,22.68,26.28,16.700002,36.6,1010.32,0.2,0,0,0,102.68038
2021/06/09 15:13:00.003,n,266,24.84,16.919998,29.519998,16.700002,38,1010.32,0.2,0,0,0,288.84094
2021/06/09 15:14:00.000,n,248,21.96,15.84,25.919998,16.700002,36.6,1010.32,0.2,0,0,0,282.33856
2021/06/09 15:15:00.000,n,273,22.68,20.16,23.759998,16.6,36.6,1010.42,0.2,0,0,0,279.25446
2021/06/09 15:16:00.011,n,249,15.12,10.8,20.16,16.6,36,1010.42,0.2,0,0,0,276.49444
2021/06/09 15:17:00.008,n,278,28.8,26.64,32.399998,16.700002,37.2,1010.42,0.2,0,0,0,272.6001
2021/06/09 15:18:00.004,n,261,16.56,10.08,19.8,16.700002,36.7,1010.42,0.2,0,0,0,269.07532
2021/06/09 15:19:00.000,n,270,12.24,6.48,15.84,16.6,36.3,1010.42,0.2,0,0,0,267.17346
2021/06/09 15:20:00.000,n,257,21.599998,18.72,24.48,16.6,36.4,1010.42,0.2,0,0,0,265.18066
2021/06/09 15:21:00.000,n,281,15.12,10.8,17.64,16.6,36.3,1010.42,0.2,0,0,0,260.74158
2021/06/09 15:22:00.000,n,267,12.6,10.08,16.2,16.6,36.4,1010.52,0.2,0,0,0,258.55438
2021/06/09 15:23:00.009,n,329,18.359998,16.2,23.759998,16.700002,37.3,1010.32,0.2,0,0,0,256.71878
2021/06/09 15:24:00.005,n,265,28.08,24.48,32.760002,16.700002,39.1,1010.42,0.2,0,0,0,253.85562
2021/06/09 15:25:00.002,n,244,22.319998,15.12,28.44,16.6,36.8,1010.42,0.2,0,0,0,251.41726
2021/06/09 15:26:00.000,n,261,25.56,23.4,28.44,16.6,37.7,1010.42,0.2,0,0,0,248.29318
2021/06/09 15:27:00.014,n,256,24.48,20.880002,27.72,16.6,36.5,1010.52,0.2,0,0,0,247.31022
2021/06/09 15:28:00.000,n,269,41.039996,30.96,45,16.5,38.1,1010.52,0.2,0,0,0,240.71628
2021/06/09 15:29:00.000,n,275,30.239998,28.44,33.119998,16.5,38.1,1010.52,0.2,0,0,0,240.32626
2021/06/09 15:30:00.000,n,252,10.440002,5.04,16.919998,16.5,36.2,1010.52,0.2,0,0,0,238.07376
2021/06/09 15:31:00.004,n,250,21.24,16.56,24.48,16.5,37,1010.52,0.2,0,0,0,234.13852
2021/06/09 15:32:00.001,n,258,28.44,22.319998,34.92,16.4,38.1,1010.52,0.2,0,0,0,232.39994
2021/06/09 15:33:00.000,n,252,12.6,8.64,16.56,16.4,35.9,1010.52,0.2,0,0,0,229.93992
2021/06/09 15:34:00.012,n,273,14.76,12.24,16.2,16.4,36,1010.42,0.2,0,0,0,226.47678
2021/06/09 15:35:00.008,n,256,18,13.68,25.919998,16.5,36.5,1010.42,0.2,0,0,0,223.74636
2021/06/09 15:36:00.005,n,278,15.84,11.52,18.72,16.5,36.5,1010.42,0.2,0,0,0,222.1268
2021/06/09 15:37:00.002,n,276,21.96,16.919998,27,16.5,36.8,1010.42,0.2,0,0,0,220.11294
2021/06/09 15:38:00.000,n,263,31.68,28.44,36.36,16.5,38.4,1010.42,0.2,0,0,0,217.6453
2021/06/09 15:39:00.005,n,252,30.239998,21.24,33.119998,16.4,37.5,1010.42,0.2,0,0,0,215.67508
2021/06/09 15:40:00.002,n,278,26.28,21.96,30.239998,16.4,37.4,1010.42,0.2,0,0,0,212.67734
2021/06/09 15:41:00.000,n,273,12.6,10.08,14.04,16.4,36.9,1010.42,0.2,0,0,0,209.8154
2021/06/09 15:42:00.000,n,282,20.519998,13.68,32.760002,16.4,37.2,1010.42,0.2,0,0,0,207.19486
2021/06/09 15:43:00.013,n,325,10.440002,8.64,12.96,16.4,37.2,1010.42,0.2,0,0,0,203.35148
2021/06/09 15:44:00.009,n,262,40.68,34.2,50.76,16.4,38.9,1010.42,0.2,0,0,0,198.09512
2021/06/09 15:45:00.008,n,276,21.96,9,32.399998,16.4,37.6,1010.42,0.2,0,0,0,196.48104
2021/06/09 15:46:00.000,n,254,34.2,31.319998,41.039996,16.3,39,1010.42,0.2,0,0,0,192.8934
