"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/26 11:57:00.009,n,262,10.440002,9,11.16,16.200002,66.4,1021.92,0.04,0,0,0,80.896744
2021/06/26 11:58:00.000,n,184,9,5.76,11.16,16.200002,66.699996,1021.82,0.04,0,0,0,81.095568
2021/06/26 11:59:00.004,n,220,7.56,5.04,10.8,16.200002,66.300004,1021.72,0.04,0,0,0,85.676208
2021/06/26 12:00:00.009,n,215,2.88,2.16,3.96,16.200002,66.5,1021.62,0.04,0,0,0,88.055864
2021/06/26 12:01:00.000,n,252,14.76,9.72,18.359998,16.200002,66.199996,1021.62,0.04,0,0,0,81.57228
2021/06/26 12:02:00.000,n,268,4.32,3.6,6.12,16.1,66.4,1021.72,0.04,0,0,0,69.888688
2021/06/26 12:03:00.000,n,273,12.24,11.16,14.4,16.200002,66.300004,1021.72,0.04,0,0,0,61.085072
2021/06/26 12:04:00.000,n,249,9.72,8.28,10.8,16.1,66.4,1021.72,0.04,0,0,0,59.99422
2021/06/26 12:05:00.004,n,273,10.440002,10.08,11.16,16.1,66.300004,1021.72,0.04,0,0,0,63.40788
2021/06/26 12:06:00.009,n,280,4.32,3.6,5.4,16.1,66.6,1021.72,0.04,0,0,0,65.350096
2021/06/26 12:07:00.000,n,263,21.24,19.08,23.759998,16.1,66.5,1021.72,0.04,0,0,0,63.5672
2021/06/26 12:08:00.003,n,248,10.08,3.96,14.4,16.1,66.699996,1021.82,0.04,0,0,0,59.222832
2021/06/26 12:09:00.009,n,246,5.04,3.24,6.12,16.1,66.9,1021.82,0.04,0,0,0,55.43434
2021/06/26 12:10:00.000,n,254,10.440002,9,12.24,16.1,66.699996,1021.82,0.04,0,0,0,53.319456
2021/06/26 12:11:00.004,n,256,11.52,9.72,13.32,16.1,66.699996,1021.92,0.04,0,0,0,54.208356
2021/06/26 12:12:00.000,n,249,9.36,7.92,11.88,16.1,67,1021.92,0.04,0,0,0,60.509432
2021/06/26 12:13:00.000,n,227,5.76,2.16,10.08,16.1,66.9,1021.92,0.04,0,0,0,67.24304
2021/06/26 12:14:00.004,n,205,3.96,2.16,5.76,16.1,66.9,1021.92,0.04,0,0,0,67.242344
2021/06/26 12:15:00.010,n,260,8.64,6.12,14.04,16,66.9,1021.92,0.04,0,0,0,59.377308
2021/06/26 12:16:00.000,n,251,15.48,10.8,18.72,16,66.9,1022.02,0.04,0,0,0,50.18692
2021/06/26 12:17:00.003,n,287,15.48,12.96,18.72,16,66.800004,1022.02,0.04,0,0,0,44.480916
2021/06/26 12:18:00.010,n,253,12.6,11.52,13.32,16,67.1,1022.12,0.04,0,0,0,42.532732
2021/06/26 12:19:00.000,n,265,17.64,9.36,24.84,16,67,1022.12,0.04,0,0,0,44.840356
2021/06/26 12:20:00.000,n,285,16.919998,11.16,20.519998,16,66.800004,1022.12,0.04,0,0,0,49.234428
2021/06/26 12:21:00.000,n,245,11.52,10.440002,12.96,16,67.3,1022.02,0.04,0,0,0,52.653008
2021/06/26 12:22:00.000,n,284,5.76,5.04,6.84,16,67.9,1022.12,0.04,0,0,0,55.542048
2021/06/26 12:23:00.004,n,264,5.4,2.88,7.2,16,67.8,1022.02,0.04,0,0,0,60.218944
2021/06/26 12:24:00.010,n,255,6.84,5.04,8.28,16,68,1022.02,0.04,0,0,0,66.217972
2021/06/26 12:25:00.000,n,231,4.32,2.16,5.76,15.9,68.3,1022.02,0.04,0,0,0,70.498792
2021/06/26 12:26:00.004,n,286,10.8,7.92,12.6,16,68.3,1022.02,0.04,0,0,0,74.40996
2021/06/26 12:27:00.010,n,258,10.08,7.2,11.52,16,68.2,1022.12,0.04,0,0,0,80.8934
2021/06/26 12:28:00.000,n,253,6.48,5.76,6.84,15.9,68,1022.12,0.04,0,0,0,87.915632
2021/06/26 12:29:00.000,n,262,13.68,11.52,16.56,15.9,68.1,1022.22,0.04,0,0,0,98.865696
2021/06/26 12:30:00.000,n,279,25.199998,23.4,25.919998,15.9,67.7,1022.12,0.04,0,0,0,94.361096
2021/06/26 12:31:00.002,n,242,5.04,1.44,8.28,15.9,68.4,1022.12,0.04,0,0,0,89.814376
2021/06/26 12:32:00.007,n,251,18.72,16.56,20.519998,15.9,67.9,1022.12,0.04,0,0,0,88.999672
2021/06/26 12:33:00.000,n,259,5.04,3.96,6.84,15.9,68.8,1022.02,0.04,0,0,0,97.075192
2021/06/26 12:34:00.001,n,94,3.96,1.08,10.440002,15.9,68.8,1022.02,0.04,0,0,0,110.34044
2021/06/26 12:35:00.007,n,283,5.04,4.68,6.12,15.9,69.3,1021.92,0.04,0,0,0,123.59474
2021/06/26 12:36:00.012,n,197,1.44,0.72,1.8,15.9,70.4,1021.82,0.04,0,0,0,114.70676
2021/06/26 12:37:00.000,n,253,9.36,8.28,11.16,16,69.8,1021.92,0.04,0,0,0,101.97656
2021/06/26 12:38:00.000,n,269,12.96,12.24,13.68,15.9,68.7,1021.92,0.04,0,0,0,99.018208
2021/06/26 12:39:00.000,n,238,9.36,7.92,10.440002,15.8,69,1021.82,0.04,0,0,0,100.22354
2021/06/26 12:40:00.001,n,223,7.56,5.76,9.36,15.8,69.4,1021.82,0.04,0,0,0,101.42108
2021/06/26 12:41:00.007,n,259,8.28,6.84,9.36,15.8,69.3,1021.82,0.04,0,0,0,98.787192
2021/06/26 12:42:00.011,n,266,9.72,9,10.08,15.8,69.1,1021.82,0.04,0,0,0,94.148944
2021/06/26 12:43:00.000,n,303,2.52,1.8,2.88,15.8,70.2,1021.72,0.04,0,0,0,93.243472
2021/06/26 12:44:00.005,n,248,10.440002,9,11.16,15.8,69.6,1021.72,0.04,0,0,0,95.677984
2021/06/26 12:45:00.010,n,274,8.64,7.2,11.16,15.8,69.2,1021.82,0.04,0,0,0,98.01132
2021/06/26 12:46:00.000,n,272,11.88,10.8,12.96,15.8,69.3,1021.82,0.04,0,0,0,100.30096
2021/06/26 12:47:00.000,n,258,6.12,5.4,8.64,15.8,69.3,1021.72,0.04,0,0,0,109.99362
2021/06/26 12:48:00.000,n,240,13.32,12.6,15.12,15.8,68.5,1021.72,0.04,0,0,0,128.56262
2021/06/26 12:49:00.000,n,235,17.64,14.76,19.8,15.8,68.4,1021.72,0.04,0,0,0,155.71496
2021/06/26 12:50:00.005,n,259,11.52,11.16,12.6,15.9,68.6,1021.62,0.04,0,0,0,196.24692
2021/06/26 12:51:00.000,n,245,8.28,6.84,9.36,15.9,68.3,1021.62,0.04,0,0,0,213.23208
2021/06/26 12:52:00.000,n,270,16.56,14.04,17.28,15.9,67.5,1021.52,0.04,0,0,0,237.49172
2021/06/26 12:53:00.006,n,261,18,16.56,20.519998,16,67.3,1021.52,0.04,0,0,0,255.56852
2021/06/26 12:54:00.012,n,263,13.68,12.96,14.04,16,67.3,1021.52,0.04,0,0,0,257.60556
2021/06/26 12:55:00.001,n,278,13.68,12.6,14.4,16.1,67.3,1021.52,0.04,0,0,0,217.42916
2021/06/26 12:56:00.000,n,278,6.84,5.76,7.56,16.1,67.4,1021.42,0.04,0,0,0,187.40598
2021/06/26 12:57:00.000,n,249,18,14.76,21.24,16.200002,66.800004,1021.42,0.04,0,0,0,180.2371
2021/06/26 12:58:00.001,n,264,15.12,14.04,16.919998,16.200002,66.699996,1021.32,0.04,0,0,0,189.8895
2021/06/26 12:59:00.007,n,267,12.24,10.440002,15.12,16.200002,66.800004,1021.32,0.04,0,0,0,210.35428
2021/06/26 13:00:00.000,n,250,9,7.92,11.16,16.3,66.199996,1021.32,0.04,0,0,0,221.12606
2021/06/26 13:01:00.001,n,270,16.56,12.6,18,16.3,65.9,1021.32,0.04,0,0,0,205.27524
2021/06/26 13:02:00.006,n,241,14.04,12.24,15.12,16.3,65.800004,1021.32,0.04,0,0,0,182.81156
2021/06/26 13:03:00.012,n,275,10.08,9,11.16,16.3,65.6,1021.32,0.04,0,0,0,163.26932
2021/06/26 13:04:00.001,n,270,8.64,6.84,10.440002,16.4,65.300004,1021.32,0.04,0,0,0,151.81504
2021/06/26 13:05:00.000,n,273,10.440002,9.72,11.88,16.4,65.699996,1021.32,0.04,0,0,0,145.25468
2021/06/26 13:06:00.000,n,285,10.08,4.32,14.04,16.4,65.300004,1021.32,0.04,0,0,0,133.69306
2021/06/26 13:07:00.002,n,242,12.6,10.440002,15.48,16.4,65,1021.32,0.04,0,0,0,121.93652
2021/06/26 13:08:00.007,n,275,10.08,7.56,11.88,16.4,64.6,1021.32,0.04,0,0,0,112.9622
2021/06/26 13:09:00.000,n,279,8.28,6.12,10.08,16.4,64.699996,1021.32,0.04,0,0,0,98.360784
2021/06/26 13:10:00.003,n,261,11.52,11.16,12.24,16.4,64.699996,1021.42,0.04,0,0,0,88.014768
2021/06/26 13:11:00.009,n,223,4.32,3.6,5.4,16.4,65.1,1021.42,0.04,0,0,0,83.697344
2021/06/26 13:12:00.015,n,273,6.84,6.12,7.56,16.5,64.9,1021.32,0.04,0,0,0,94.036368
2021/06/26 13:13:00.000,n,263,13.32,11.52,14.76,16.5,64.6,1021.22,0.04,0,0,0,94.93608
2021/06/26 13:14:00.000,n,210,9.36,6.48,11.88,16.5,64.4,1021.22,0.04,0,0,0,95.151368
2021/06/26 13:15:00.000,n,281,6.84,5.76,8.64,16.4,64.6,1021.32,0.04,0,0,0,78.667896
2021/06/26 13:16:00.004,n,243,12.24,11.16,13.32,16.5,64.699996,1021.32,0.04,0,0,0,61.206492
2021/06/26 13:17:00.009,n,206,8.64,7.56,10.440002,16.5,64.9,1021.32,0.04,0,0,0,58.826408
2021/06/26 13:18:00.000,n,356,1.8,0.72,2.52,16.5,66.1,1021.32,0.04,0,0,0,61.375924
2021/06/26 13:19:00.003,n,272,15.12,12.24,19.08,16.5,64.300004,1021.22,0.04,0,0,0,56.517276
2021/06/26 13:20:00.009,n,241,3.6,2.52,5.76,16.5,64.1,1021.22,0.04,0,0,0,51.105232
2021/06/26 13:21:00.014,n,263,7.56,6.48,7.92,16.4,64.6,1021.22,0.04,0,0,0,54.014796
2021/06/26 13:22:00.000,n,280,4.32,3.6,5.04,16.4,64.9,1021.22,0.04,0,0,0,62.222136
2021/06/26 13:23:00.000,n,252,1.8,1.08,2.16,16.5,65.199996,1021.22,0.04,0,0,0,78.635544
2021/06/26 13:24:00.000,n,258,9,6.84,10.440002,16.5,64.699996,1021.22,0.04,0,0,0,75.383624
2021/06/26 13:25:00.004,n,238,9,7.92,9.36,16.5,64.6,1021.32,0.04,0,0,0,59.641304
2021/06/26 13:26:00.000,n,314,7.92,6.48,9.36,16.5,65.1,1021.32,0.04,0,0,0,50.458564
2021/06/26 13:27:00.000,n,8,0.72,0.36,1.08,16.4,64.9,1021.32,0.04,0,0,0,47.152272
2021/06/26 13:28:00.005,n,297,2.16,1.08,3.96,16.5,64.6,1021.32,0.04,0,0,0,42.875976
2021/06/26 13:29:00.011,n,285,5.04,4.32,6.12,16.5,65.300004,1021.42,0.04,0,0,0,39.049532
2021/06/26 13:30:00.000,n,275,5.76,5.4,6.48,16.5,64.800004,1021.42,0.04,0,0,0,40.272504
2021/06/26 13:31:00.000,n,279,5.4,2.88,6.84,16.4,64.6,1021.32,0.04,0,0,0,46.517696
2021/06/26 13:32:00.000,n,262,5.4,3.96,8.64,16.4,64.5,1021.32,0.04,0,0,0,53.684484
2021/06/26 13:33:00.001,n,303,5.76,2.88,7.92,16.4,64.199996,1021.32,0.04,0,0,0,56.737196
2021/06/26 13:34:00.006,n,185,3.24,2.88,3.6,16.4,64.9,1021.32,0.04,0,0,0,61.278324
2021/06/26 13:35:00.000,n,283,5.4,3.96,6.48,16.4,64.800004,1021.22,0.04,0,0,0,64.01188
2021/06/26 13:36:00.001,n,245,1.8,1.08,2.88,16.4,64.6,1021.22,0.04,0,0,0,60.529536
2021/06/26 13:37:00.006,n,292,6.84,6.48,6.84,16.5,65.4,1021.22,0.04,0,0,0,53.754576
2021/06/26 13:38:00.012,n,281,9,6.12,11.16,16.5,64.699996,1021.22,0.04,0,0,0,44.383716
2021/06/26 13:39:00.000,n,258,6.48,5.76,7.2,16.5,64.6,1021.22,0.04,0,0,0,37.820416
2021/06/26 13:40:00.000,n,243,8.64,6.84,11.88,16.5,64.699996,1021.32,0.04,0,0,0,40.692064
2021/06/26 13:41:00.000,n,240,7.92,6.84,9.72,16.4,64.6,1021.32,0.04,0,0,0,45.228748
2021/06/26 13:42:00.001,n,270,4.32,3.6,4.32,16.4,64.699996,1021.32,0.04,0,0,0,43.55482
2021/06/26 13:43:00.007,n,227,0.72,0,1.08,16.4,64.9,1021.32,0.04,0,0,0,36.685332
2021/06/26 13:44:00.000,n,235,9.72,8.64,10.08,16.4,64.5,1021.32,0.04,0,0,0,37.6173
2021/06/26 13:45:00.001,n,244,7.56,7.2,8.28,16.4,64.4,1021.22,0.04,0,0,0,40.430164
2021/06/26 13:46:00.007,n,263,7.56,6.84,8.28,16.4,64.4,1021.22,0.04,0,0,0,43.848744
2021/06/26 13:47:00.012,n,270,10.08,9,11.88,16.4,64.300004,1021.22,0.04,0,0,0,43.792324
2021/06/26 13:48:00.002,n,259,3.6,2.88,4.32,16.4,64.4,1021.22,0.04,0,0,0,39.301432
2021/06/26 13:49:00.000,n,328,2.52,1.8,2.88,16.4,64.300004,1021.22,0.04,0,0,0,33.206044
2021/06/26 13:50:00.000,n,259,5.76,5.76,6.48,16.5,64.300004,1021.32,0.04,0,0,0,32.222424
2021/06/26 13:51:00.003,n,244,7.56,6.84,8.64,16.5,64.300004,1021.32,0.04,0,0,0,31.205082
2021/06/26 13:52:00.008,n,266,8.28,6.48,9.72,16.5,64.199996,1021.32,0.04,0,0,0,31.426296
2021/06/26 13:53:00.000,n,337,1.44,1.08,1.8,16.5,64.4,1021.32,0.04,0,0,0,35.113832
2021/06/26 13:54:00.002,n,211,2.52,0.36,5.04,16.5,64.199996,1021.22,0.04,0,0,0,40.711212
2021/06/26 13:55:00.007,n,235,2.16,1.8,2.52,16.5,64.5,1021.12,0.04,0,0,0,43.975256
2021/06/26 13:56:00.013,n,218,1.44,0.72,2.52,16.5,64.699996,1021.12,0.04,0,0,0,48.6281
2021/06/26 13:57:00.001,n,245,3.24,3.24,3.24,16.5,64.9,1021.12,0.04,0,0,0,53.574484
2021/06/26 13:58:00.000,n,256,7.56,6.84,8.28,16.5,64,1021.02,0.04,0,0,0,52.321988
2021/06/26 13:59:00.000,n,247,7.92,7.2,7.92,16.5,63.9,1021.02,0.04,0,0,0,50.758172
2021/06/26 14:00:00.002,n,222,8.28,6.84,9,16.5,63.9,1020.92,0.04,0,0,0,59.348356
2021/06/26 14:01:00.000,n,281,6.48,5.76,7.56,16.5,64.1,1020.92,0.04,0,0,0,78.526304
2021/06/26 14:02:00.000,n,46,2.16,1.08,2.88,16.5,64.300004,1020.82,0.04,0,0,0,98.13356
2021/06/26 14:03:00.003,n,181,1.44,1.44,1.8,16.5,64.6,1020.82,0.04,0,0,0,105.87402
2021/06/26 14:04:00.009,n,246,5.04,3.6,6.84,16.6,64.199996,1020.82,0.04,0,0,0,86.227968
2021/06/26 14:05:00.015,n,267,5.04,4.68,5.4,16.6,64.1,1020.82,0.04,0,0,0,75.830368
2021/06/26 14:06:00.002,n,265,3.96,3.96,4.32,16.6,64.4,1020.92,0.04,0,0,0,82.647976
2021/06/26 14:07:00.000,n,211,2.88,0.72,4.32,16.6,64,1020.92,0.04,0,0,0,77.940152
2021/06/26 14:08:00.000,n,243,5.4,5.04,5.76,16.6,64.1,1020.92,0.04,0,0,0,63.259964
2021/06/26 14:09:00.004,n,265,3.96,3.6,4.32,16.6,64.1,1020.92,0.04,0,0,0,45.42368
2021/06/26 14:10:00.000,n,270,6.84,5.76,8.64,16.6,64,1020.92,0.04,0,0,0,46.018316
2021/06/26 14:11:00.000,n,254,3.96,3.6,5.04,16.6,63.8,1020.92,0.04,0,0,0,57.51402
2021/06/26 14:12:00.003,n,242,3.6,2.88,3.96,16.6,64.199996,1020.92,0.04,0,0,0,72.496792
2021/06/26 14:13:00.008,n,250,5.76,5.76,6.48,16.6,63.9,1020.92,0.04,0,0,0,79.782392
2021/06/26 14:14:00.013,n,262,6.12,6.12,6.84,16.6,63.7,1020.92,0.04,0,0,0,81.35016
2021/06/26 14:15:00.002,n,234,5.76,5.04,6.48,16.6,63.6,1020.92,0.04,0,0,0,84.24516
2021/06/26 14:16:00.000,n,245,5.04,3.6,9.36,16.700002,63.6,1020.92,0.04,0,0,0,89.524976
2021/06/26 14:17:00.000,n,259,3.24,2.88,4.32,16.700002,63.9,1021.02,0.04,0,0,0,89.086384
2021/06/26 14:18:00.002,n,262,4.68,1.8,6.48,16.700002,63.5,1021.02,0.04,0,0,0,75.956968
2021/06/26 14:19:00.007,n,254,6.12,5.04,7.56,16.700002,63.3,1021.02,0.04,0,0,0,60.79214
2021/06/26 14:20:00.000,n,288,6.48,6.12,6.84,16.700002,63.5,1021.02,0.04,0,0,0,54.256152
2021/06/26 14:21:00.001,n,271,3.24,2.88,3.96,16.700002,63.5,1021.02,0.04,0,0,0,55.305272
2021/06/26 14:22:00.007,n,273,8.64,7.92,10.8,16.700002,63.1,1020.92,0.04,0,0,0,59.408416
2021/06/26 14:23:00.012,n,263,8.28,7.2,9.36,16.700002,63.2,1020.92,0.04,0,0,0,64.523924
2021/06/26 14:24:00.001,n,282,3.6,2.88,3.96,16.700002,63.3,1020.82,0.04,0,0,0,70.029296
2021/06/26 14:25:00.000,n,263,3.6,3.24,3.96,16.8,63.2,1020.82,0.04,0,0,0,75.418456
2021/06/26 14:26:00.000,n,260,7.92,6.84,8.64,16.8,63,1020.82,0.04,0,0,0,80.673048
2021/06/26 14:27:00.000,n,246,3.6,2.16,4.68,16.8,63.1,1020.82,0.04,0,0,0,82.896464
2021/06/26 14:28:00.002,n,255,5.4,4.32,6.12,16.8,63,1020.92,0.04,0,0,0,81.708968
2021/06/26 14:29:00.006,n,254,12.6,11.88,13.32,16.8,62.8,1020.92,0.04,0,0,0,75.985096
2021/06/26 14:30:00.000,n,271,9.36,7.56,10.8,16.8,62.5,1021.02,0.04,0,0,0,69.115448
2021/06/26 14:31:00.000,n,277,5.76,4.68,7.2,16.8,62.1,1021.02,0.04,0,0,0,69.909976
2021/06/26 14:32:00.006,n,229,7.2,6.12,8.28,16.8,61.8,1020.92,0.04,0,0,0,81.381008
2021/06/26 14:33:00.011,n,251,9.72,7.2,13.32,16.8,61.8,1020.92,0.04,0,0,0,87.721576
2021/06/26 14:34:00.000,n,216,6.48,5.04,7.2,16.9,61.3,1020.92,0.04,0,0,0,79.971912
2021/06/26 14:35:00.000,n,261,5.4,4.68,6.12,16.9,61.6,1020.92,0.04,0,0,0,72.118288
2021/06/26 14:36:00.000,n,291,10.08,8.28,11.52,16.9,61.4,1020.92,0.04,0,0,0,72.677904
2021/06/26 14:37:00.000,n,247,9.36,7.92,10.440002,16.9,61.2,1020.92,0.04,0,0,0,78.53596
2021/06/26 14:38:00.004,n,234,6.12,5.4,6.84,16.9,60.7,1020.92,0.04,0,0,0,82.638816
2021/06/26 14:39:00.010,n,269,6.84,4.68,8.28,16.9,60.9,1020.92,0.04,0,0,0,78.620912
2021/06/26 14:40:00.000,n,264,7.56,6.48,8.64,17,60.1,1021.02,0.04,0,0,0,60.530072
2021/06/26 14:41:00.004,n,223,6.84,4.68,8.28,17,60.3,1021.02,0.04,0,0,0,39.625016
2021/06/26 14:42:00.010,n,264,6.12,5.76,6.84,17,60,1021.12,0.04,0,0,0,29.059906
2021/06/26 14:43:00.000,n,255,9,7.92,10.08,17,59.9,1021.12,0.04,0,0,0,26.708794
2021/06/26 14:44:00.000,n,272,4.68,3.96,5.76,17,59.7,1021.12,0.04,0,0,0,29.22638
2021/06/26 14:45:00.000,n,267,7.56,6.84,7.92,17,59.8,1021.12,0.04,0,0,0,32.873116
2021/06/26 14:46:00.000,n,283,3.24,3.24,3.6,17,59.8,1021.12,0.04,0,0,0,35.63654
2021/06/26 14:47:00.007,n,24,1.44,0.72,2.16,17,60.6,1021.12,0.04,0,0,0,37.570208
2021/06/26 14:48:00.000,n,245,4.32,3.96,4.68,17,59.7,1021.22,0.04,0,0,0,39.692192
2021/06/26 14:49:00.001,n,236,6.84,6.12,7.56,17,59.3,1021.22,0.04,0,0,0,41.085588
2021/06/26 14:50:00.008,n,246,7.2,5.04,8.64,17,59.4,1021.22,0.04,0,0,0,38.687228
2021/06/26 14:51:00.012,n,261,2.88,2.16,4.32,17,59.5,1021.22,0.04,0,0,0,35.99268
2021/06/26 14:52:00.000,n,247,5.4,4.32,5.76,17,59.2,1021.22,0.04,0,0,0,37.199728
2021/06/26 14:53:00.000,n,247,6.84,6.84,7.2,17,59.3,1021.22,0.04,0,0,0,38.827208
2021/06/26 14:54:00.000,n,259,9.36,8.28,10.08,17,59.3,1021.22,0.04,0,0,0,37.643908
2021/06/26 14:55:00.000,n,228,6.12,5.76,6.84,17,58.4,1021.22,0.04,0,0,0,36.412296
2021/06/26 14:56:00.005,n,255,7.92,7.2,8.64,17,57.7,1021.12,0.04,0,0,0,35.52704
2021/06/26 14:57:00.010,n,212,3.24,1.8,3.96,17,58,1021.12,0.04,0,0,0,32.763482
2021/06/26 14:58:00.000,n,105,2.16,1.08,2.88,17,58.8,1021.12,0.04,0,0,0,27.843132
2021/06/26 14:59:00.004,n,272,3.96,3.6,5.04,17,58.7,1021.02,0.04,0,0,0,24.737396
2021/06/26 15:00:00.010,n,250,2.88,1.8,4.32,17,58.6,1020.92,0.04,0,0,0,23.240204
2021/06/26 15:01:00.000,n,232,3.6,2.88,4.68,17,58.4,1020.82,0.04,0,0,0,21.672172
2021/06/26 15:02:00.004,n,214,6.48,5.4,6.84,17,57.6,1020.92,0.04,0,0,0,19.48143
2021/06/26 15:03:00.000,n,285,7.56,6.84,8.64,17,57.5,1021.02,0.04,0,0,0,18.153038
2021/06/26 15:04:00.000,n,231,2.88,2.52,3.24,17,58.1,1021.02,0.04,0,0,0,19.198494
2021/06/26 15:05:00.003,n,249,3.96,3.6,4.68,17,57.7,1020.92,0.04,0,0,0,22.820816
2021/06/26 15:06:00.008,n,268,5.4,3.96,6.48,17,57.7,1020.92,0.04,0,0,0,27.389298
2021/06/26 15:07:00.013,n,271,4.68,3.96,5.4,17,58,1020.92,0.04,0,0,0,30.60114
2021/06/26 15:08:00.001,n,258,12.24,11.52,12.6,16.9,56.5,1020.92,0.04,0,0,0,31.842022
2021/06/26 15:09:00.007,n,284,1.8,1.08,2.52,16.9,57.3,1020.92,0.04,0,0,0,32.161808
2021/06/26 15:10:00.000,n,203,5.76,5.04,6.84,17,56.5,1020.92,0.04,0,0,0,30.014172
2021/06/26 15:11:00.001,n,281,3.24,2.52,3.6,16.9,56.6,1021.02,0.04,0,0,0,25.43682
2021/06/26 15:12:00.006,n,229,8.28,7.56,8.64,16.9,55.9,1021.12,0.04,0,0,0,20.926284
2021/06/26 15:13:00.000,n,266,7.2,6.12,9.36,16.9,56.1,1021.12,0.04,0,0,0,18.582268
2021/06/26 15:14:00.000,n,276,8.28,7.2,10.08,16.9,56,1021.22,0.04,0,0,0,19.219894
2021/06/26 15:15:00.005,n,275,11.52,10.440002,13.32,17,56,1021.22,0.04,0,0,0,19.57283
2021/06/26 15:16:00.010,n,232,6.84,5.04,9,16.9,55,1021.22,0.04,0,0,0,18.288536
2021/06/26 15:17:00.000,n,273,7.2,7.2,7.92,16.9,55.1,1021.22,0.04,0,0,0,17.746964
2021/06/26 15:18:00.005,n,263,5.04,3.96,5.76,16.9,55.3,1021.22,0.04,0,0,0,17.723846
2021/06/26 15:19:00.000,n,261,4.68,4.32,5.4,16.9,54.9,1021.22,0.04,0,0,0,21.705628
2021/06/26 15:20:00.000,n,262,9.72,7.2,12.24,16.9,54.5,1021.22,0.04,0,0,0,19.268302
2021/06/26 15:21:00.005,n,282,3.6,2.16,4.32,16.9,54.8,1021.32,0.04,0,0,0,15.225258
2021/06/26 15:22:00.000,n,281,8.64,7.2,10.8,16.9,54,1021.32,0.04,0,0,0,15.002442
2021/06/26 15:23:00.000,n,251,7.92,6.84,8.64,16.9,52.8,1021.42,0.04,0,0,0,14.011192
2021/06/26 15:24:00.004,n,261,10.8,9.36,12.24,16.9,52.4,1021.32,0.04,0,0,0,14.177552
2021/06/26 15:25:00.010,n,269,7.92,6.84,9.72,16.8,52.6,1021.32,0.04,0,0,0,15.751496
2021/06/26 15:26:00.014,n,238,9.72,7.92,13.32,16.9,51.9,1021.22,0.04,0,0,0,19.080238
2021/06/26 15:27:00.003,n,254,9,7.56,9.72,16.9,51.2,1021.12,0.04,0,0,0,22.99488
2021/06/26 15:28:00.000,n,282,1.8,1.08,2.52,16.9,51.5,1021.12,0.04,0,0,0,23.549996
2021/06/26 15:29:00.000,n,262,5.76,3.6,7.92,16.9,51.7,1021.22,0.04,0,0,0,19.659194
2021/06/26 15:30:00.005,n,263,12.96,11.88,14.76,16.9,51.2,1021.32,0.04,0,0,0,15.588494
2021/06/26 15:31:00.000,n,263,8.28,7.2,9.36,16.9,51.2,1021.42,0.04,0,0,0,13.218422
2021/06/26 15:32:00.000,n,264,10.08,8.64,12.24,16.9,51.2,1021.42,0.04,0,0,0,11.945724
2021/06/26 15:33:00.004,n,270,10.08,6.84,15.48,16.9,51,1021.42,0.04,0,0,0,10.863266
2021/06/26 15:34:00.010,n,270,9,6.84,10.440002,16.9,50.8,1021.52,0.04,0,0,0,10.3368
2021/06/26 15:35:00.015,n,241,6.48,5.76,7.2,16.9,50.8,1021.42,0.04,0,0,0,10.36213
2021/06/26 15:36:00.003,n,281,11.52,10.440002,12.24,16.9,50.5,1021.42,0.04,0,0,0,10.703468
2021/06/26 15:37:00.000,n,275,6.48,5.4,7.2,16.9,50.7,1021.32,0.04,0,0,0,11.295396
2021/06/26 15:38:00.000,n,312,3.96,2.88,6.84,16.8,51.2,1021.32,0.04,0,0,0,11.573944
2021/06/26 15:39:00.004,n,284,7.56,6.12,9.72,16.8,50.6,1021.32,0.04,0,0,0,11.430818
2021/06/26 15:40:00.000,n,253,9.72,8.64,10.440002,16.8,50.5,1021.32,0.04,0,0,0,11.12732
2021/06/26 15:41:00.000,n,275,10.08,6.84,11.52,16.8,51,1021.52,0.04,0,0,0,11.045494
2021/06/26 15:42:00.004,n,280,11.16,10.440002,12.24,16.8,50.8,1021.52,0.04,0,0,0,11.055604
2021/06/26 15:43:00.010,n,259,10.08,9.72,11.88,16.8,50.8,1021.62,0.04,0,0,0,10.467378
2021/06/26 15:44:00.000,n,253,9.72,8.64,11.88,16.8,50.9,1021.72,0.04,0,0,0,9.905548
2021/06/26 15:45:00.005,n,250,7.56,6.48,7.92,16.8,50.9,1021.72,0.04,0,0,0,9.78531
2021/06/26 15:46:00.000,n,259,10.08,7.56,11.52,16.8,50.8,1021.82,0.04,0,0,0,9.536134
2021/06/26 15:47:00.002,n,273,11.88,11.16,12.6,16.700002,50.9,1021.92,0.04,0,0,0,9.081994
2021/06/26 15:48:00.000,n,262,9,7.2,10.08,16.8,50.8,1021.92,0.04,0,0,0,8.728448
2021/06/26 15:49:00.000,n,264,17.28,7.56,19.8,16.700002,50.6,1022.02,0.04,0,0,0,8.522988
2021/06/26 15:50:00.002,n,264,12.96,10.08,15.12,16.8,50.8,1022.02,0.04,0,0,0,8.567162
2021/06/26 15:51:00.008,n,270,9.36,7.92,11.16,16.8,50.6,1022.12,0.04,0,0,0,8.681794
