"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/22 12:13:00.000,n,205,8.28,6.48,11.88,20,46.4,1027.52,0,0,0,0,418.24368
2021/06/22 12:14:00.000,n,149,6.48,3.6,7.56,20.1,46.4,1027.52,0,0,0,0,258.13412
2021/06/22 12:15:00.007,n,158,10.8,8.28,12.6,20.1,45.5,1027.52,0,0,0,0,251.788
2021/06/22 12:16:00.005,n,78,6.48,4.68,7.92,20.1,46.4,1027.62,0,0,0,0,260.72506
2021/06/22 12:17:00.003,n,102,13.32,11.52,16.2,20.2,45.8,1027.62,0,0,0,0,275.59658
2021/06/22 12:18:00.014,n,152,10.8,9,12.24,20.3,45.2,1027.62,0,0,0,0,286.13828
2021/06/22 12:19:00.000,n,148,12.24,10.440002,13.32,20.2,45.4,1027.62,0,0,0,0,328.48904
2021/06/22 12:20:00.000,n,129,9,5.4,13.68,20.2,45.2,1027.62,0,0,0,0,317.32236
2021/06/22 12:21:00.000,n,140,12.6,10.8,15.48,20.1,44.9,1027.52,0,0,0,0,293.19364
2021/06/22 12:22:00.002,n,112,3.96,1.08,6.48,20.1,45.4,1027.62,0,0,0,0,253.61408
2021/06/22 12:23:00.000,n,186,3.24,2.52,5.04,20.1,45.5,1027.62,0,0,0,0,237.57404
2021/06/22 12:24:00.010,n,125,6.48,4.32,7.92,20.1,45.4,1027.52,0,0,0,0,242.67962
2021/06/22 12:25:00.008,n,97,1.8,0.72,3.24,20.2,45.3,1027.42,0,0,0,0,259.09442
2021/06/22 12:26:00.004,n,143,9.72,7.2,11.52,20.3,45.6,1027.42,0,0,0,0,556.83064
2021/06/22 12:27:00.001,n,37,5.4,1.8,7.92,20.3,45.3,1027.32,0,0,0,0,825.23752
2021/06/22 12:28:00.000,n,106,9.36,7.56,11.88,20.4,45,1027.32,0,0,0,0,818.25792
2021/06/22 12:29:00.000,n,128,6.12,5.4,7.56,20.5,44.7,1027.32,0,0,0,0,349.67332
2021/06/22 12:30:00.000,n,126,7.92,6.12,9,20.6,44.3,1027.22,0,0,0,0,796.41128
2021/06/22 12:31:00.005,n,102,9,7.56,11.88,20.7,44.4,1027.12,0,0,0,0,666.19432
2021/06/22 12:32:00.002,n,66,15.48,12.24,18,20.8,44.4,1027.12,0,0,0,0,730.48632
2021/06/22 12:33:00.000,n,110,10.440002,1.44,18,20.9,43.7,1027.02,0,0,0,0,324.69622
2021/06/22 12:34:00.000,n,74,14.04,9.72,16.919998,20.8,43.9,1027.02,0,0,0,0,453.33728
2021/06/22 12:35:00.009,n,72,6.12,2.52,7.2,20.8,44.4,1027.02,0,0,0,0,704.34336
2021/06/22 12:36:00.007,n,130,12.24,7.56,17.28,21,43.5,1027.02,0,0,0,0,254.21252
2021/06/22 12:37:00.000,n,105,6.84,3.96,7.92,21,43.8,1027.02,0,0,0,0,387.79224
2021/06/22 12:38:00.001,n,77,7.56,6.48,9.36,21,43.6,1027.02,0,0,0,0,689.77408
2021/06/22 12:39:00.000,n,116,11.16,7.56,14.76,21.1,43.1,1026.92,0,0,0,0,572.75288
2021/06/22 12:40:00.000,n,30,2.52,1.8,3.6,21.1,43.9,1027.02,0,0,0,0,694.156
2021/06/22 12:41:00.000,n,74,7.56,1.44,12.96,21.1,42.9,1027.02,0,0,0,0,642.55052
2021/06/22 12:42:00.006,n,107,10.08,6.12,12.6,21.1,43.2,1026.92,0,0,0,0,536.35944
2021/06/22 12:43:00.004,n,88,19.44,18.359998,20.16,21.1,42.8,1026.92,0,0,0,0,731.07496
2021/06/22 12:44:00.000,n,122,14.04,12.96,16.56,20.9,43.1,1026.92,0,0,0,0,621.92736
2021/06/22 12:45:00.014,n,83,7.56,3.24,12.96,20.9,43.7,1026.92,0,0,0,0,224.58118
2021/06/22 12:46:00.000,n,76,10.440002,8.28,12.96,20.9,43.6,1026.82,0,0,0,0,316.04602
2021/06/22 12:47:00.000,n,84,14.4,6.84,20.880002,20.9,44,1026.72,0,0,0,0,263.65558
2021/06/22 12:48:00.000,n,103,7.92,5.04,9,20.8,44.2,1026.72,0,0,0,0,486.85932
2021/06/22 12:49:00.005,n,136,18.359998,15.48,20.519998,20.9,43.7,1026.82,0,0,0,0,297.1532
2021/06/22 12:50:00.002,n,97,14.04,11.16,17.64,20.8,43.8,1026.82,0,0,0,0,583.43068
2021/06/22 12:51:00.000,n,76,14.4,7.92,20.16,20.8,43.9,1026.72,0,0,0,0,297.63202
2021/06/22 12:52:00.011,n,116,13.32,10.08,20.519998,20.8,44.1,1026.72,0,0,0,0,254.52778
2021/06/22 12:53:00.010,n,122,25.56,22.319998,27.359998,20.7,43.8,1026.72,0,0,0,0,715.28152
2021/06/22 12:54:00.007,n,149,21.24,20.519998,22.68,20.6,44.3,1026.72,0,0,0,0,434.6404
2021/06/22 12:55:00.000,n,62,12.6,11.16,13.68,20.5,44.6,1026.72,0,0,0,0,282.75958
2021/06/22 12:56:00.000,n,44,2.52,1.08,3.96,20.5,44.6,1026.72,0,0,0,0,436.28468
2021/06/22 12:57:00.000,n,130,8.64,6.48,10.08,20.5,44.7,1026.72,0,0,0,0,419.74748
2021/06/22 12:58:00.000,n,137,21.24,18,24.84,20.5,44.8,1026.72,0,0,0,0,675.29368
2021/06/22 12:59:00.008,n,167,26.28,24.48,28.08,20.6,44.6,1026.62,0,0,0,0,296.1655
2021/06/22 13:00:00.006,n,78,9,3.96,10.8,20.6,45.1,1026.72,0,0,0,0,226.28818
2021/06/22 13:01:00.004,n,155,2.16,1.44,3.24,20.6,45.3,1026.72,0,0,0,0,207.02304
2021/06/22 13:02:00.001,n,151,16.2,11.88,18.359998,20.7,45.2,1026.72,0,0,0,0,215.55422
2021/06/22 13:03:00.015,n,134,21.24,18,24.48,20.6,45.1,1026.72,0,0,0,0,229.19254
2021/06/22 13:04:00.000,n,156,10.440002,4.68,16.56,20.4,45.5,1026.72,0,0,0,0,236.89274
2021/06/22 13:05:00.000,n,126,19.44,17.28,22.319998,20.3,45.7,1026.72,0,0,0,0,231.51278
2021/06/22 13:06:00.000,n,82,8.64,2.88,16.56,20.3,46,1026.62,0,0,0,0,224.15866
2021/06/22 13:07:00.004,n,134,10.8,8.28,13.32,20.3,46.4,1026.72,0,0,0,0,221.8137
2021/06/22 13:08:00.002,n,146,7.92,5.4,12.24,20.2,46.5,1026.72,0,0,0,0,217.37552
2021/06/22 13:09:00.000,n,137,10.08,8.64,12.24,20.2,46.3,1026.72,0,0,0,0,216.12888
2021/06/22 13:10:00.013,n,52,10.440002,2.52,14.76,20.1,46.4,1026.62,0,0,0,0,227.7692
2021/06/22 13:11:00.010,n,129,21.24,18.359998,25.919998,20.1,46.5,1026.52,0,0,0,0,239.1441
2021/06/22 13:12:00.004,n,81,17.28,12.6,21.96,20.1,46.5,1026.62,0,0,0,0,274.59546
2021/06/22 13:13:00.001,n,89,10.08,5.4,18.359998,20,46.9,1026.62,0,0,0,0,281.59832
2021/06/22 13:14:00.000,n,117,15.48,13.68,18,20.1,46.7,1026.72,0,0,0,0,213.5899
2021/06/22 13:15:00.000,n,106,21.96,15.84,25.919998,20.1,46.4,1026.62,0,0,0,0,234.09802
2021/06/22 13:16:00.000,n,47,11.16,8.64,12.96,20.1,46.8,1026.72,0,0,0,0,179.65772
2021/06/22 13:17:00.006,n,83,12.24,10.440002,14.04,20.2,46.8,1026.72,0,0,0,0,162.7171
2021/06/22 13:18:00.004,n,78,16.2,13.32,19.8,20.2,46.3,1026.62,0,0,0,0,164.28204
2021/06/22 13:19:00.001,n,107,15.48,11.16,20.519998,20.2,46.6,1026.62,0,0,0,0,155.91504
2021/06/22 13:20:00.000,n,94,12.24,9.36,15.12,20.1,46.6,1026.62,0,0,0,0,157.28016
2021/06/22 13:21:00.011,n,237,4.68,0.36,8.28,20,47,1026.62,0,0,0,0,163.3614
2021/06/22 13:22:00.000,n,106,16.919998,12.96,19.08,19.9,47.1,1026.62,0,0,0,0,168.9812
2021/06/22 13:23:00.000,n,92,7.2,5.04,10.440002,19.9,47.5,1026.62,0,0,0,0,166.7223
2021/06/22 13:24:00.002,n,106,23.759998,20.880002,28.08,19.9,47.2,1026.62,0,0,0,0,164.06116
2021/06/22 13:25:00.000,n,129,15.12,10.08,19.44,19.9,47.3,1026.62,0,0,0,0,164.9599
2021/06/22 13:26:00.000,n,105,27.72,25.919998,29.16,19.8,47.1,1026.52,0,0,0,0,370.37188
2021/06/22 13:27:00.010,n,147,11.88,1.8,15.48,19.8,47.7,1026.62,0,0,0,0,377.3058
2021/06/22 13:28:00.007,n,156,8.28,6.12,10.8,19.8,47.7,1026.52,0,0,0,0,547.65736
2021/06/22 13:29:00.004,n,146,21.96,19.44,25.56,19.9,47.7,1026.42,0,0,0,0,568.55852
2021/06/22 13:30:00.001,n,65,6.48,2.16,10.440002,20,47.6,1026.52,0,0,0,0,478.97676
2021/06/22 13:31:00.000,n,121,17.28,15.12,19.08,20.1,47.6,1026.52,0,0,0,0,559.53704
2021/06/22 13:32:00.000,n,67,14.04,11.88,18.359998,20.2,47.1,1026.52,0,0,0,0,550.61952
2021/06/22 13:33:00.000,n,98,12.6,10.440002,15.48,20.3,46.7,1026.52,0,0,0,0,549.92736
2021/06/22 13:34:00.006,n,59,6.48,4.68,10.08,20.3,46.8,1026.52,0,0,0,0,550.07476
2021/06/22 13:35:00.003,n,113,5.76,3.24,8.28,20.4,46.3,1026.52,0,0,0,0,565.09156
2021/06/22 13:36:00.000,n,59,10.440002,7.92,12.24,20.5,46.3,1026.42,0,0,0,0,582.80852
2021/06/22 13:37:00.000,n,82,15.48,12.96,16.2,20.5,46.1,1026.42,0,0,0,0,594.9008
2021/06/22 13:38:00.011,n,84,5.04,4.32,5.4,20.5,46.3,1026.42,0,0,0,0,601.36108
2021/06/22 13:39:00.008,n,71,21.599998,16.56,26.64,20.6,45.2,1026.42,0,0,0,0,609.16228
2021/06/22 13:40:00.000,n,120,8.28,7.56,10.440002,20.6,44.8,1026.42,0,0,0,0,606.59272
2021/06/22 13:41:00.001,n,109,14.76,10.08,17.64,20.6,45.2,1026.42,0,0,0,0,602.80272
2021/06/22 13:42:00.000,n,158,4.68,1.08,11.16,20.6,45.4,1026.52,0,0,0,0,569.50836
2021/06/22 13:43:00.000,n,176,16.56,12.96,19.08,20.7,45.1,1026.42,0,0,0,0,514.28896
2021/06/22 13:44:00.000,n,135,9.72,6.84,13.68,20.7,45.3,1026.42,0,0,0,0,556.90612
2021/06/22 13:45:00.007,n,8,1.8,0.72,2.52,20.7,45.9,1026.52,0,0,0,0,550.8914
2021/06/22 13:46:00.004,n,105,9.36,7.2,12.6,20.8,45,1026.42,0,0,0,0,540.4962
2021/06/22 13:47:00.002,n,122,14.4,10.440002,17.28,20.8,44.7,1026.52,0,0,0,0,528.73048
2021/06/22 13:48:00.015,n,112,17.64,15.12,21.96,20.8,44.7,1026.42,0,0,0,0,524.5746
2021/06/22 13:49:00.000,n,98,18.359998,15.84,20.16,20.7,44.9,1026.42,0,0,0,0,508.18024
2021/06/22 13:50:00.000,n,104,3.96,2.16,5.04,20.7,45.5,1026.42,0,0,0,0,513.136
2021/06/22 13:51:00.000,n,70,6.12,2.88,8.28,20.8,45.4,1026.42,0,0,0,0,518.6502
2021/06/22 13:52:00.005,n,111,17.28,14.04,18.72,20.9,45.2,1026.42,0,0,0,0,502.55676
2021/06/22 13:53:00.003,n,95,16.919998,12.96,20.880002,20.8,44.3,1026.22,0,0,0,0,484.65788
2021/06/22 13:54:00.000,n,128,21.96,19.08,23.04,20.7,44.5,1026.42,0,0,0,0,487.48384
2021/06/22 13:55:00.000,n,89,6.12,3.24,8.28,20.5,45.3,1026.42,0,0,0,0,466.95952
2021/06/22 13:56:00.010,n,117,14.76,6.84,18.72,20.5,45.3,1026.52,0,0,0,0,445.19532
2021/06/22 13:57:00.008,n,73,14.04,12.24,15.48,20.5,45.3,1026.52,0,0,0,0,476.90184
2021/06/22 13:58:00.000,n,164,7.56,0.72,15.48,20.4,45.6,1026.52,0,0,0,0,474.77936
2021/06/22 13:59:00.001,n,132,18.72,17.28,20.519998,20.4,45.9,1026.52,0,0,0,0,474.65852
2021/06/22 14:00:00.000,n,88,7.56,5.04,10.440002,20.4,45.9,1026.52,0,0,0,0,476.69068
2021/06/22 14:01:00.000,n,129,14.76,14.04,16.2,20.4,45.4,1026.42,0,0,0,0,479.89752
2021/06/22 14:02:00.008,n,104,15.48,13.32,17.28,20.4,45.8,1026.42,0,0,0,0,484.87648
2021/06/22 14:03:00.006,n,302,3.6,0.72,6.48,20.4,45.9,1026.42,0,0,0,0,495.47796
2021/06/22 14:04:00.003,n,102,2.88,1.08,4.68,20.5,46.2,1026.42,0,0,0,0,511.01568
2021/06/22 14:05:00.001,n,102,10.8,7.56,14.76,20.6,46,1026.42,0,0,0,0,523.81232
2021/06/22 14:06:00.013,n,137,5.76,2.88,6.84,20.7,46,1026.42,0,0,0,0,531.95592
2021/06/22 14:07:00.000,n,93,12.24,10.08,13.32,20.7,45.6,1026.42,0,0,0,0,535.26772
2021/06/22 14:08:00.000,n,134,9.72,5.4,17.28,20.7,45.4,1026.32,0,0,0,0,533.9646
2021/06/22 14:09:00.000,n,304,2.52,1.44,6.12,20.7,45.7,1026.42,0,0,0,0,531.74108
2021/06/22 14:10:00.002,n,150,4.68,2.88,6.84,20.8,45.9,1026.42,0,0,0,0,529.44676
2021/06/22 14:11:00.000,n,145,3.24,1.08,5.76,20.8,45.7,1026.42,0,0,0,0,514.4834
2021/06/22 14:12:00.000,n,122,19.8,18,21.599998,20.8,44.9,1026.32,0,0,0,0,501.9892
2021/06/22 14:13:00.010,n,79,10.8,5.76,15.84,20.8,44.8,1026.42,0,0,0,0,119.32282
2021/06/22 14:14:00.007,n,84,10.8,9.72,11.88,20.8,44.8,1026.42,0,0,0,0,105.54224
2021/06/22 14:15:00.004,n,112,11.88,10.08,12.96,20.8,44.4,1026.42,0,0,0,0,98.314528
2021/06/22 14:16:00.002,n,149,3.24,0.72,5.76,20.6,44.7,1026.42,0,0,0,0,92.23924
2021/06/22 14:17:00.000,n,61,12.6,11.52,13.32,20.5,44.7,1026.52,0,0,0,0,92.268736
2021/06/22 14:18:00.000,n,103,12.96,10.440002,14.4,20.4,45.1,1026.42,0,0,0,0,93.920704
2021/06/22 14:19:00.000,n,132,11.16,9.36,15.84,20.3,45.2,1026.42,0,0,0,0,96.250856
2021/06/22 14:20:00.006,n,86,5.04,3.24,10.08,20.2,45.3,1026.42,0,0,0,0,96.446608
2021/06/22 14:21:00.003,n,108,9.72,9,10.440002,20.1,45.7,1026.42,0,0,0,0,105.5574
2021/06/22 14:22:00.000,n,113,3.96,0,6.84,20.1,45.9,1026.42,0,0,0,0,127.9033
2021/06/22 14:23:00.013,n,127,9.72,7.2,12.24,20,46.4,1026.42,0,0,0,0,154.1842
2021/06/22 14:24:00.012,n,78,4.68,2.52,5.4,20,46.6,1026.42,0,0,0,0,165.78286
2021/06/22 14:25:00.000,n,146,7.56,6.84,8.64,20.1,46.7,1026.42,0,0,0,0,230.64308
2021/06/22 14:26:00.000,n,134,7.92,7.2,9.72,20.1,45.8,1026.42,0,0,0,0,500.87928
2021/06/22 14:27:00.003,n,161,9,5.4,10.8,20.1,45.5,1026.32,0,0,0,0,506.128
2021/06/22 14:28:00.000,n,137,13.32,12.24,13.68,20.1,45.3,1026.42,0,0,0,0,495.14104
2021/06/22 14:29:00.000,n,168,10.08,6.84,12.6,20.3,45.6,1026.42,0,0,0,0,491.36696
2021/06/22 14:30:00.011,n,166,3.24,2.52,4.32,20.4,45.9,1026.42,0,0,0,0,451.61964
2021/06/22 14:31:00.008,n,142,6.84,5.4,9.72,20.5,45.2,1026.42,0,0,0,0,437.08592
2021/06/22 14:32:00.005,n,104,8.64,7.2,9.72,20.6,45.1,1026.32,0,0,0,0,392.1314
2021/06/22 14:33:00.002,n,154,12.6,9.72,14.4,20.6,44.7,1026.32,0,0,0,0,372.01636
2021/06/22 14:34:00.000,n,119,9.72,8.28,10.8,20.6,45.5,1026.32,0,0,0,0,447.96544
2021/06/22 14:35:00.000,n,67,6.84,3.6,9.36,20.6,45.8,1026.32,0,0,0,0,184.2344
2021/06/22 14:36:00.000,n,95,6.12,3.96,8.28,20.7,45.9,1026.42,0,0,0,0,134.76828
2021/06/22 14:37:00.007,n,143,11.16,9.36,12.6,20.8,46,1026.42,0,0,0,0,106.48858
2021/06/22 14:38:00.004,n,96,11.88,9.36,13.68,20.8,45.5,1026.32,0,0,0,0,98.815536
2021/06/22 14:39:00.000,n,138,16.2,14.4,17.28,20.6,45.8,1026.32,0,0,0,0,94.468768
2021/06/22 14:40:00.000,n,124,19.08,15.84,20.519998,20.4,46.3,1026.32,0,0,0,0,92.5518
2021/06/22 14:41:00.011,n,127,5.76,4.68,7.92,20.3,46.9,1026.42,0,0,0,0,91.25164
2021/06/22 14:42:00.009,n,138,11.52,9.72,13.68,20.3,46.9,1026.42,0,0,0,0,91.834488
2021/06/22 14:43:00.000,n,157,9.72,7.56,11.16,20.2,47,1026.42,0,0,0,0,94.592272
2021/06/22 14:44:00.002,n,125,7.92,1.8,13.32,20.2,47.1,1026.32,0,0,0,0,98.921984
2021/06/22 14:45:00.000,n,92,11.16,9,14.04,20.2,47.4,1026.32,0,0,0,0,102.86988
2021/06/22 14:46:00.000,n,87,7.2,5.76,8.28,20.1,47.7,1026.32,0,0,0,0,106.10896
2021/06/22 14:47:00.000,n,128,11.88,9.36,12.6,20.1,47.8,1026.32,0,0,0,0,107.10062
2021/06/22 14:48:00.006,n,156,9,7.92,11.16,20,48.3,1026.42,0,0,0,0,106.19048
2021/06/22 14:49:00.004,n,267,1.08,0.72,1.8,20,48.5,1026.42,0,0,0,0,102.61404
2021/06/22 14:50:00.014,n,163,7.92,6.12,11.16,20,48.7,1026.42,0,0,0,0,97.752704
2021/06/22 14:51:00.012,n,132,10.08,9.36,11.16,20,48.6,1026.42,0,0,0,0,91.196096
2021/06/22 14:52:00.000,n,141,9,8.64,9.36,20,48.5,1026.42,0,0,0,0,84.1972
2021/06/22 14:53:00.000,n,113,6.84,5.4,7.92,20,48.8,1026.42,0,0,0,0,78.16036
2021/06/22 14:54:00.003,n,106,6.48,3.24,8.28,20,49.1,1026.42,0,0,0,0,73.948056
2021/06/22 14:55:00.000,n,73,10.08,5.4,14.4,20,48.5,1026.42,0,0,0,0,72.207832
2021/06/22 14:56:00.000,n,121,3.96,0.36,5.4,19.9,48.6,1026.42,0,0,0,0,72.233432
2021/06/22 14:57:00.000,n,137,17.28,14.04,22.319998,19.9,48.9,1026.42,0,0,0,0,73.444744
2021/06/22 14:58:00.008,n,148,3.96,2.88,5.4,19.8,49.3,1026.52,0,0,0,0,77.144544
2021/06/22 14:59:00.007,n,124,17.64,15.12,20.16,19.8,49.1,1026.52,0,0,0,0,84.375608
2021/06/22 15:00:00.001,n,128,12.6,8.64,18.359998,19.8,49.2,1026.52,0,0,0,0,94.18648
2021/06/22 15:01:00.000,n,125,9.36,7.56,11.16,19.7,49.1,1026.52,0,0,0,0,105.04092
2021/06/22 15:02:00.000,n,115,14.76,13.32,16.56,19.7,49.4,1026.52,0,0,0,0,113.1759
2021/06/22 15:03:00.000,n,129,10.8,7.92,12.6,19.7,49.4,1026.52,0,0,0,0,116.16692
2021/06/22 15:04:00.006,n,108,5.4,4.32,5.76,19.7,49.5,1026.52,0,0,0,0,114.93394
2021/06/22 15:05:00.004,n,155,2.16,1.44,2.88,19.7,49.5,1026.52,0,0,0,0,110.8214
2021/06/22 15:06:00.001,n,163,3.96,1.08,5.4,19.7,49.2,1026.52,0,0,0,0,105.16946
2021/06/22 15:07:00.000,n,213,2.88,1.08,5.76,19.8,49.3,1026.52,0,0,0,0,100.01716
2021/06/22 15:08:00.011,n,103,2.16,1.08,5.4,19.8,49.1,1026.52,0,0,0,0,96.645776
2021/06/22 15:09:00.010,n,105,6.12,4.32,7.56,19.8,49.2,1026.52,0,0,0,0,95.21988
2021/06/22 15:10:00.000,n,110,1.8,0.72,2.52,19.9,48.8,1026.52,0,0,0,0,97.083128
2021/06/22 15:11:00.000,n,113,3.6,2.88,4.68,19.9,48.8,1026.52,0,0,0,0,100.68748
2021/06/22 15:12:00.000,n,122,5.4,3.96,5.76,19.9,48.8,1026.52,0,0,0,0,104.0585
2021/06/22 15:13:00.000,n,145,7.2,5.04,8.28,19.9,48.6,1026.52,0,0,0,0,170.877
2021/06/22 15:14:00.007,n,171,2.88,1.44,4.68,19.9,48.9,1026.52,0,0,0,0,329.4784
2021/06/22 15:15:00.005,n,85,7.92,6.48,10.08,19.9,49,1026.52,0,0,0,0,328.76458
2021/06/22 15:16:00.001,n,75,7.92,5.4,10.440002,20,48.6,1026.52,0,0,0,0,329.2721
2021/06/22 15:17:00.014,n,87,19.08,16.56,20.519998,20,48.1,1026.52,0,0,0,0,323.20276
2021/06/22 15:18:00.011,n,103,12.24,10.8,13.32,20,48.4,1026.62,0,0,0,0,329.20098
2021/06/22 15:19:00.000,n,44,6.48,2.88,8.28,20,48.3,1026.62,0,0,0,0,322.48162
2021/06/22 15:20:00.000,n,92,11.88,9.36,13.68,20.1,48.3,1026.62,0,0,0,0,204.90624
2021/06/22 15:21:00.003,n,77,16.2,15.12,17.28,20.1,47.8,1026.62,0,0,0,0,107.42858
2021/06/22 15:22:00.000,n,100,7.92,6.48,9.36,20.1,48.3,1026.62,0,0,0,0,152.30192
2021/06/22 15:23:00.000,n,51,9.36,5.04,11.16,20.1,48.2,1026.62,0,0,0,0,102.96126
2021/06/22 15:24:00.000,n,88,13.68,11.88,16.2,20.1,47.8,1026.72,0,0,0,0,96.30476
2021/06/22 15:25:00.009,n,111,14.04,12.6,16.56,20.1,48,1026.62,0,0,0,0,223.8375
2021/06/22 15:26:00.006,n,93,13.32,12.24,15.84,20,48.1,1026.62,0,0,0,0,97.863144
2021/06/22 15:27:00.003,n,83,9.72,9,10.440002,19.9,48.5,1026.72,0,0,0,0,85.026928
2021/06/22 15:28:00.001,n,106,7.56,6.48,8.64,19.9,48.7,1026.72,0,0,0,0,80.076104
2021/06/22 15:29:00.000,n,110,9.36,9,10.08,19.9,48.7,1026.72,0,0,0,0,78.344272
2021/06/22 15:30:00.000,n,100,12.96,8.64,15.12,19.9,48.5,1026.72,0,0,0,0,77.442536
2021/06/22 15:31:00.000,n,94,13.32,12.24,13.68,19.9,48.6,1026.72,0,0,0,0,75.702224
2021/06/22 15:32:00.007,n,111,14.76,13.32,16.919998,19.9,48.6,1026.72,0,0,0,0,73.823968
2021/06/22 15:33:00.005,n,126,12.6,2.16,18,19.8,48.9,1026.72,0,0,0,0,72.624376
2021/06/22 15:34:00.001,n,149,5.4,2.52,7.92,19.8,49.1,1026.82,0,0,0,0,72.615416
2021/06/22 15:35:00.000,n,130,5.76,4.68,8.28,19.8,49.3,1026.82,0,0,0,0,73.280504
2021/06/22 15:36:00.011,n,97,10.440002,8.28,11.88,19.8,49.4,1026.82,0,0,0,0,74.0004
2021/06/22 15:37:00.000,n,109,6.84,3.24,8.64,19.7,49.8,1026.82,0,0,0,0,74.731888
2021/06/22 15:38:00.000,n,175,3.24,2.16,4.32,19.7,49.8,1026.82,0,0,0,0,76.574464
2021/06/22 15:39:00.002,n,135,14.76,12.96,16.56,19.7,49.8,1026.82,0,0,0,0,79.510104
2021/06/22 15:40:00.000,n,110,9.72,8.28,10.440002,19.7,50,1026.82,0,0,0,0,82.909504
2021/06/22 15:41:00.000,n,153,10.8,7.2,14.76,19.7,50.2,1026.92,0,0,0,0,85.861208
2021/06/22 15:42:00.010,n,149,2.52,1.8,4.32,19.7,50.3,1026.92,0,0,0,0,87.770016
2021/06/22 15:43:00.007,n,107,13.68,12.24,15.48,19.7,50.2,1026.92,0,0,0,0,88.362392
2021/06/22 15:44:00.000,n,127,8.28,7.2,9.36,19.7,50.2,1026.92,0,0,0,0,88.34484
2021/06/22 15:45:00.013,n,96,12.6,9.36,14.4,19.7,50.2,1026.92,0,0,0,0,88.48456
2021/06/22 15:46:00.000,n,112,15.48,12.96,19.08,19.6,50.4,1026.92,0,0,0,0,88.909872
2021/06/22 15:47:00.000,n,127,5.76,3.24,6.84,19.6,50.6,1026.92,0,0,0,0,89.01468
2021/06/22 15:48:00.004,n,117,5.4,1.8,7.92,19.6,50.6,1026.92,0,0,0,0,88.227768
2021/06/22 15:49:00.002,n,115,8.28,5.76,10.8,19.7,50.3,1026.92,0,0,0,0,86.53736
2021/06/22 15:50:00.000,n,130,14.76,12.6,17.64,19.7,50.3,1026.92,0,0,0,0,84.248888
2021/06/22 15:51:00.000,n,145,19.08,15.48,23.04,19.7,50.5,1026.92,0,0,0,0,82.036168
2021/06/22 15:52:00.009,n,133,14.4,10.8,19.08,19.7,50.5,1026.92,0,0,0,0,79.459536
2021/06/22 15:53:00.006,n,103,7.92,5.76,9,19.7,50.6,1026.82,0,0,0,0,75.371248
2021/06/22 15:54:00.003,n,120,18,16.56,20.16,19.6,50.6,1026.92,0,0,0,0,70.874576
2021/06/22 15:55:00.001,n,109,8.28,6.84,9,19.6,50.3,1026.92,0,0,0,0,67.269288
2021/06/22 15:56:00.000,n,84,10.440002,7.56,15.48,19.6,50.3,1026.92,0,0,0,0,64.332428
2021/06/22 15:57:00.000,n,130,8.28,5.04,10.440002,19.6,50.3,1026.92,0,0,0,0,61.303292
2021/06/22 15:58:00.000,n,168,5.04,2.16,8.64,19.5,50.1,1026.92,0,0,0,0,58.066292
2021/06/22 15:59:00.007,n,101,11.52,10.08,14.76,19.5,49.5,1026.92,0,0,0,0,55.021344
2021/06/22 16:00:00.004,n,93,19.8,15.12,22.319998,19.5,49.4,1026.92,0,0,0,0,52.135716
2021/06/22 16:01:00.003,n,77,15.84,14.4,16.56,19.5,48.8,1027.02,0,0,0,0,48.942376
2021/06/22 16:02:00.000,n,78,9,6.12,11.88,19.5,49.2,1027.02,0,0,0,0,45.863896
2021/06/22 16:03:00.011,n,116,4.68,2.52,5.76,19.5,49.4,1027.02,0,0,0,0,43.955576
2021/06/22 16:04:00.000,n,129,8.64,3.24,11.16,19.4,49.2,1027.02,0,0,0,0,43.037072
2021/06/22 16:05:00.000,n,148,2.88,0.72,5.04,19.4,49.4,1027.12,0,0,0,0,41.878664
2021/06/22 16:06:00.004,n,84,16.2,15.12,17.28,19.4,49.2,1027.12,0,0,0,0,40.65876
2021/06/22 16:07:00.001,n,135,12.24,10.440002,13.32,19.4,49.2,1027.12,0,0,0,0,40.279084
2021/06/22 16:08:00.000,n,96,7.92,6.84,10.08,19.4,49.4,1027.12,0,0,0,0,41.13512
2021/06/22 16:09:00.000,n,124,10.440002,8.64,12.6,19.4,49.3,1027.12,0,0,0,0,42.13934
2021/06/22 16:10:00.008,n,103,9.36,8.28,10.8,19.4,49.4,1027.12,0,0,0,0,42.187632
2021/06/22 16:11:00.005,n,89,7.2,5.4,9.36,19.3,49.5,1027.12,0,0,0,0,41.660576
2021/06/22 16:12:00.003,n,119,14.76,13.32,15.48,19.3,49.4,1027.12,0,0,0,0,39.517344
2021/06/22 16:13:00.000,n,111,18.359998,12.96,22.68,19.3,49.3,1027.02,0,0,0,0,36.91202
2021/06/22 16:14:00.000,n,134,11.16,9.72,14.04,19.3,49.4,1027.12,0,0,0,0,34.64054
2021/06/22 16:15:00.000,n,141,9,7.2,12.24,19.3,49.5,1027.12,0,0,0,0,32.858048
