"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/05 12:11:00.000,n,203,7.92,7.56,9.36,19.6,42.9,1019.52,0,0,0,0,590.71252
2021/06/05 12:12:00.000,n,162,8.28,5.76,10.08,19.6,42.8,1019.52,0,0,0,0,589.891
2021/06/05 12:13:00.001,n,261,2.88,2.52,3.24,19.6,43.7,1019.52,0,0,0,0,589.244
2021/06/05 12:14:00.007,n,262,9.36,9,10.08,19.7,43.8,1019.52,0,0,0,0,589.67308
2021/06/05 12:15:00.000,n,247,7.56,6.48,7.92,19.7,43,1019.52,0,0,0,0,588.82196
2021/06/05 12:16:00.002,n,301,6.48,5.76,7.2,19.6,46.3,1019.52,0,0,0,0,588.1234
2021/06/05 12:17:00.009,n,257,7.92,6.84,8.28,19.6,43.3,1019.52,0,0,0,0,586.37536
2021/06/05 12:18:00.014,n,266,0.72,0,1.44,19.6,43.9,1019.52,0,0,0,0,587.88324
2021/06/05 12:19:00.000,n,144,2.88,2.16,4.32,19.6,43.5,1019.52,0,0,0,0,586.00792
2021/06/05 12:20:00.000,n,233,5.76,5.04,6.48,19.8,42.8,1019.52,0,0,0,0,584.74512
2021/06/05 12:21:00.000,n,240,9.36,5.4,12.6,19.9,43.5,1019.52,0,0,0,0,585.1736
2021/06/05 12:22:00.002,n,278,5.76,4.32,8.64,19.8,43.5,1019.52,0,0,0,0,584.13536
2021/06/05 12:23:00.008,n,223,10.08,9.36,11.16,19.8,42.8,1019.52,0,0,0,0,584.15704
2021/06/05 12:24:00.000,n,147,1.8,0.72,2.88,19.7,43.1,1019.52,0,0,0,0,583.21252
2021/06/05 12:25:00.002,n,146,5.04,3.96,6.12,19.7,42.7,1019.52,0,0,0,0,581.81696
2021/06/05 12:26:00.010,n,145,6.48,2.16,9.72,19.6,42.6,1019.52,0,0,0,0,580.60876
2021/06/05 12:27:00.016,n,268,4.68,3.96,6.12,19.6,43,1019.52,0,0,0,0,580.4342
2021/06/05 12:28:00.000,n,271,4.68,2.88,6.12,19.6,43.4,1019.52,0,0,0,0,580.1864
2021/06/05 12:29:00.000,n,235,3.6,3.24,3.96,19.7,42.2,1019.52,0,0,0,0,578.80212
2021/06/05 12:30:00.000,n,293,5.04,2.16,6.84,19.7,44.7,1019.52,0,0,0,0,578.182
2021/06/05 12:31:00.005,n,293,7.2,5.04,8.28,19.7,42.9,1019.52,0,0,0,0,576.67932
2021/06/05 12:32:00.000,n,236,4.32,2.88,5.04,19.8,43.2,1019.52,0,0,0,0,576.92012
2021/06/05 12:33:00.000,n,269,4.32,3.6,5.76,19.8,43.4,1019.52,0,0,0,0,576.19012
2021/06/05 12:34:00.005,n,88,0.72,0.72,1.08,19.8,42.1,1019.42,0,0,0,0,574.77992
2021/06/05 12:35:00.010,n,275,6.12,5.76,6.84,19.9,42.7,1019.42,0,0,0,0,573.69776
2021/06/05 12:36:00.016,n,307,5.04,5.04,6.12,19.9,44.1,1019.42,0,0,0,0,572.86372
2021/06/05 12:37:00.000,n,241,0.72,0.36,1.08,19.9,43.8,1019.42,0,0,0,0,573.31752
2021/06/05 12:38:00.000,n,201,2.52,1.8,3.24,19.9,43.6,1019.42,0,0,0,0,572.81944
2021/06/05 12:39:00.000,n,250,7.56,6.12,8.28,20,43.4,1019.52,0,0,0,0,571.21972
2021/06/05 12:40:00.004,n,305,6.12,3.6,9,20,42.9,1019.42,0,0,0,0,570.83336
2021/06/05 12:41:00.008,n,260,13.32,10.440002,14.76,20,42.4,1019.42,0,0,0,0,570.0164
2021/06/05 12:42:00.000,n,259,7.92,3.24,10.08,19.9,42.9,1019.42,0,0,0,0,568.81892
2021/06/05 12:43:00.003,n,272,10.440002,9,11.88,19.9,43.1,1019.42,0,0,0,0,567.70104
2021/06/05 12:44:00.009,n,283,12.6,10.440002,15.12,19.8,42.7,1019.42,0,0,0,0,567.01408
2021/06/05 12:45:00.014,n,292,7.56,4.68,9.72,19.8,43,1019.42,0,0,0,0,567.774
2021/06/05 12:46:00.000,n,256,2.52,1.8,3.96,19.8,43.1,1019.42,0,0,0,0,566.45076
2021/06/05 12:47:00.000,n,184,7.2,6.12,8.64,19.9,42.8,1019.42,0,0,0,0,563.95412
2021/06/05 12:48:00.000,n,156,2.52,1.8,2.88,19.9,42.2,1019.42,0,0,0,0,563.14052
2021/06/05 12:49:00.005,n,284,5.76,4.68,6.84,20,42.7,1019.42,0,0,0,0,561.73212
2021/06/05 12:50:00.000,n,264,9.36,6.48,11.52,20.1,42.5,1019.42,0,0,0,0,559.67584
2021/06/05 12:51:00.000,n,279,8.28,5.4,9.72,20.1,45.6,1019.32,0,0,0,0,559.3304
2021/06/05 12:52:00.006,n,261,3.96,3.6,3.96,20.1,42.2,1019.32,0,0,0,0,558.37456
2021/06/05 12:53:00.011,n,340,2.16,1.44,3.24,20.1,42.8,1019.32,0,0,0,0,557.00188
2021/06/05 12:54:00.016,n,17,1.44,0.36,3.24,20.2,43.5,1019.32,0,0,0,0,557.32692
2021/06/05 12:55:00.000,n,266,5.4,5.04,5.76,20.4,42.9,1019.32,0,0,0,0,555.05944
2021/06/05 12:56:00.000,n,282,8.28,6.84,9.36,20.5,42.1,1019.32,0,0,0,0,554.13508
2021/06/05 12:57:00.000,n,205,1.44,0.36,3.24,20.5,42.1,1019.32,0,0,0,0,552.79108
2021/06/05 12:58:00.006,n,273,11.16,9.36,12.24,20.5,41.8,1019.32,0,0,0,0,552.14472
2021/06/05 12:59:00.000,n,333,5.04,3.6,6.12,20.4,42.2,1019.32,0,0,0,0,550.57092
2021/06/05 13:00:00.000,n,292,3.6,3.24,4.68,20.5,43,1019.32,0,0,0,0,549.16468
2021/06/05 13:01:00.006,n,267,2.88,2.16,3.24,20.5,41.8,1019.32,0,0,0,0,548.84056
2021/06/05 13:02:00.011,n,245,7.56,6.84,8.28,20.5,41.9,1019.32,0,0,0,0,546.80596
2021/06/05 13:03:00.016,n,288,8.28,6.84,9.72,20.5,41.7,1019.32,0,0,0,0,546.26764
2021/06/05 13:04:00.000,n,244,5.76,4.32,6.84,20.4,41.4,1019.32,0,0,0,0,544.56964
2021/06/05 13:05:00.000,n,293,3.6,2.88,3.96,20.4,42.2,1019.32,0,0,0,0,543.81584
2021/06/05 13:06:00.000,n,202,3.24,2.88,3.6,20.4,41.5,1019.32,0,0,0,0,542.20788
2021/06/05 13:07:00.005,n,146,1.8,1.44,2.16,20.5,41.5,1019.32,0,0,0,0,541.4416
2021/06/05 13:08:00.000,n,166,2.16,1.08,2.52,20.5,41.6,1019.32,0,0,0,0,540.0634
2021/06/05 13:09:00.000,n,153,5.4,2.88,8.28,20.5,41.2,1019.32,0,0,0,0,538.21132
2021/06/05 13:10:00.005,n,131,4.32,1.44,5.76,20.4,40.4,1019.22,0,0,0,0,537.72364
2021/06/05 13:11:00.010,n,63,2.16,1.08,4.32,20.4,41.5,1019.22,0,0,0,0,535.80956
2021/06/05 13:12:00.016,n,87,1.08,0,1.8,20.4,41.7,1019.22,0,0,0,0,535.46196
2021/06/05 13:13:00.000,n,326,1.44,0.36,2.52,20.5,40.8,1019.22,0,0,0,0,535.0326
2021/06/05 13:14:00.000,n,273,1.8,1.08,2.52,20.6,41.3,1019.22,0,0,0,0,531.52888
2021/06/05 13:15:00.000,n,269,1.8,1.08,2.88,20.7,41.1,1019.22,0,0,0,0,529.27208
2021/06/05 13:16:00.005,n,207,2.52,2.16,2.88,20.8,41.7,1019.12,0,0,0,0,530.92768
2021/06/05 13:17:00.000,n,260,9,8.64,9.72,20.9,40.5,1019.12,0,0,0,0,528.489
2021/06/05 13:18:00.000,n,240,3.96,3.96,4.32,20.9,40.2,1019.12,0,0,0,0,526.57188
2021/06/05 13:19:00.005,n,247,8.64,7.2,9.72,20.8,40.7,1019.12,0,0,0,0,525.32708
2021/06/05 13:20:00.010,n,233,6.48,5.76,7.2,20.7,40.5,1019.12,0,0,0,0,524.85252
2021/06/05 13:21:00.015,n,245,7.56,7.2,7.56,20.6,40.3,1019.12,0,0,0,0,522.53748
2021/06/05 13:22:00.000,n,215,5.76,5.76,6.12,20.6,40.8,1019.02,0,0,0,0,521.15564
2021/06/05 13:23:00.000,n,208,3.96,3.6,4.32,20.5,41,1019.02,0,0,0,0,519.19976
2021/06/05 13:24:00.000,n,278,6.84,6.48,7.56,20.5,41,1019.02,0,0,0,0,517.82188
2021/06/05 13:25:00.005,n,237,3.96,2.16,4.68,20.5,41.7,1019.02,0,0,0,0,516.59968
2021/06/05 13:26:00.009,n,269,6.84,5.76,7.92,20.5,40.7,1019.02,0,0,0,0,515.49616
2021/06/05 13:27:00.000,n,257,7.92,7.2,8.28,20.6,39.7,1019.02,0,0,0,0,514.4436
2021/06/05 13:28:00.004,n,281,8.64,7.56,9,20.6,39.8,1019.02,0,0,0,0,512.82188
2021/06/05 13:29:00.006,n,250,6.48,5.04,7.92,20.7,39.9,1019.02,0,0,0,0,510.12688
2021/06/05 13:30:00.013,n,268,9.36,8.64,10.440002,20.7,40.2,1019.02,0,0,0,0,510.1568
2021/06/05 13:31:00.001,n,274,6.84,4.68,8.28,20.7,41.1,1019.02,0,0,0,0,508.9712
2021/06/05 13:32:00.000,n,268,7.2,4.32,9,20.8,40.7,1019.02,0,0,0,0,508.25524
2021/06/05 13:33:00.000,n,228,11.52,8.64,13.32,20.8,39.7,1019.02,0,0,0,0,505.29016
2021/06/05 13:34:00.002,n,258,15.84,12.6,19.44,20.8,39.2,1019.02,0,0,0,0,503.11304
2021/06/05 13:35:00.007,n,252,11.16,8.28,12.24,20.7,38.7,1019.02,0,0,0,0,502.08704
2021/06/05 13:36:00.000,n,251,6.48,5.76,8.28,20.7,39.2,1019.12,0,0,0,0,500.51264
2021/06/05 13:37:00.001,n,125,2.52,0.72,4.68,20.7,39.2,1019.12,0,0,0,0,498.74628
2021/06/05 13:38:00.007,n,172,4.32,3.24,4.68,20.8,38.7,1019.12,0,0,0,0,496.84656
2021/06/05 13:39:00.013,n,159,1.44,0.72,1.44,20.8,39.4,1019.12,0,0,0,0,493.85064
2021/06/05 13:40:00.001,n,248,4.68,3.96,5.04,20.9,38,1019.02,0,0,0,0,494.33068
2021/06/05 13:41:00.000,n,341,1.44,0.72,2.16,20.9,37.9,1019.02,0,0,0,0,493.22044
2021/06/05 13:42:00.000,n,218,5.76,4.68,8.28,21,38.1,1019.02,0,0,0,0,491.12664
2021/06/05 13:43:00.001,n,294,9.72,8.64,11.52,20.9,38.6,1019.02,0,0,0,0,489.74388
2021/06/05 13:44:00.006,n,202,7.2,6.48,8.28,20.9,38.7,1019.02,0,0,0,0,488.47284
2021/06/05 13:45:00.011,n,169,2.88,2.16,3.6,20.9,37.2,1019.02,0,0,0,0,488.1118
2021/06/05 13:46:00.000,n,108,2.16,1.44,3.24,20.9,38,1019.02,0,0,0,0,487.56188
2021/06/05 13:47:00.005,n,205,4.32,2.88,5.76,21,36.4,1019.02,0,0,0,0,485.6408
2021/06/05 13:48:00.012,n,206,6.12,5.4,9,21,36.5,1019.02,0,0,0,0,484.25928
2021/06/05 13:49:00.000,n,180,12.6,11.88,14.04,20.9,36.9,1019.02,0,0,0,0,481.62104
2021/06/05 13:50:00.000,n,302,5.4,1.8,7.2,20.9,37.6,1019.02,0,0,0,0,476.85876
2021/06/05 13:51:00.000,n,186,6.48,4.68,7.2,20.9,36.8,1019.02,0,0,0,0,476.8136
2021/06/05 13:52:00.001,n,289,5.04,3.24,6.12,21,36.4,1019.12,0,0,0,0,475.281
2021/06/05 13:53:00.007,n,247,5.04,3.6,5.4,21.1,35,1019.12,0,0,0,0,476.0818
2021/06/05 13:54:00.000,n,248,4.32,3.24,5.04,21.2,35.6,1019.12,0,0,0,0,470.79644
2021/06/05 13:55:00.002,n,267,5.04,3.96,5.76,21.2,34.7,1019.12,0,0,0,0,471.1886
2021/06/05 13:56:00.007,n,206,3.24,2.88,3.96,21.2,34.8,1019.12,0,0,0,0,435.20776
2021/06/05 13:57:00.013,n,274,5.4,1.44,7.2,21.2,35.3,1019.12,0,0,0,0,467.74684
2021/06/05 13:58:00.001,n,334,0.72,0,0.72,21.2,35.5,1019.12,0,0,0,0,462.36476
2021/06/05 13:59:00.000,n,207,0.72,0.36,1.8,21.3,35.3,1019.12,0,0,0,0,457.86888
2021/06/05 14:00:00.000,n,206,5.04,5.04,6.12,21.3,35.4,1019.12,0,0,0,0,457.52648
2021/06/05 14:01:00.001,n,240,11.16,6.84,15.48,21.3,35.5,1019.12,0,0,0,0,455.67436
2021/06/05 14:02:00.007,n,230,6.12,4.68,7.2,21.3,35.4,1019.12,0,0,0,0,453.55768
2021/06/05 14:03:00.000,n,261,14.04,12.24,15.12,21.3,35,1019.02,0,0,0,0,449.00356
2021/06/05 14:04:00.000,n,243,7.56,4.68,9.72,21.2,35.1,1019.02,0,0,0,0,449.75732
2021/06/05 14:05:00.006,n,265,4.68,1.8,6.48,21.2,34.9,1019.02,0,0,0,0,447.21336
2021/06/05 14:06:00.012,n,167,6.84,3.96,8.28,21.1,35.3,1019.02,0,0,0,0,445.00084
2021/06/05 14:07:00.000,n,193,6.84,6.48,7.56,21.1,34.9,1019.02,0,0,0,0,442.41084
2021/06/05 14:08:00.000,n,305,2.16,1.44,2.52,21.1,36.6,1019.02,0,0,0,0,442.48744
2021/06/05 14:09:00.000,n,145,6.84,2.52,8.64,21.1,35.3,1019.02,0,0,0,0,441.19136
2021/06/05 14:10:00.000,n,146,4.32,2.88,5.76,21.1,35.4,1019.02,0,0,0,0,437.37788
2021/06/05 14:11:00.006,n,188,11.88,10.8,12.96,21.2,34.6,1019.02,0,0,0,0,435.1922
2021/06/05 14:12:00.011,n,194,10.8,9,12.24,21.1,35.1,1019.02,0,0,0,0,432.22252
2021/06/05 14:13:00.001,n,186,6.84,5.04,8.28,21,35.5,1019.12,0,0,0,0,430.75068
2021/06/05 14:14:00.006,n,178,8.64,7.2,9.36,20.9,35.1,1019.12,0,0,0,0,429.82232
2021/06/05 14:15:00.011,n,240,2.16,1.08,3.6,20.9,35.8,1019.12,0,0,0,0,425.97956
2021/06/05 14:16:00.000,n,273,5.04,4.32,5.76,20.9,36.5,1019.12,0,0,0,0,425.42812
2021/06/05 14:17:00.000,n,117,1.44,0.72,1.8,21,36.1,1019.12,0,0,0,0,421.71596
2021/06/05 14:18:00.000,n,210,5.4,5.04,6.12,21.1,35.8,1019.12,0,0,0,0,419.52632
2021/06/05 14:19:00.001,n,46,0.72,0,1.8,21.1,36.1,1019.12,0,0,0,0,418.73376
2021/06/05 14:20:00.007,n,325,1.44,0.72,3.6,21.1,36.7,1019.12,0,0,0,0,417.23292
2021/06/05 14:21:00.000,n,148,4.32,3.6,5.4,21.1,36.2,1019.12,0,0,0,0,414.23424
2021/06/05 14:22:00.000,n,282,2.52,1.8,3.24,21.2,38,1019.12,0,0,0,0,411.282
2021/06/05 14:23:00.006,n,189,1.08,0.36,1.8,21.3,36.2,1019.12,0,0,0,0,409.83484
2021/06/05 14:24:00.012,n,209,3.6,3.24,3.96,21.3,36,1019.12,0,0,0,0,407.13648
2021/06/05 14:25:00.000,n,294,6.12,4.68,7.2,21.4,38,1019.02,0,0,0,0,403.15788
2021/06/05 14:26:00.000,n,123,2.88,1.08,4.68,21.4,35.7,1019.02,0,0,0,0,401.87312
2021/06/05 14:27:00.000,n,194,5.4,4.32,6.48,21.3,35.3,1019.12,0,0,0,0,398.21132
2021/06/05 14:28:00.000,n,189,1.8,1.44,2.16,21.3,35,1019.12,0,0,0,0,396.7434
2021/06/05 14:29:00.006,n,148,12.96,7.2,19.8,21.2,34.5,1019.02,0,0,0,0,395.45128
2021/06/05 14:30:00.010,n,212,7.92,7.2,9,21.1,35.7,1019.12,0,0,0,0,392.8106
2021/06/05 14:31:00.000,n,300,0.72,0.72,1.08,21,36.1,1019.12,0,0,0,0,391.27496
2021/06/05 14:32:00.005,n,233,4.32,3.96,5.04,21.1,36.1,1019.12,0,0,0,0,389.09296
2021/06/05 14:33:00.010,n,159,4.68,3.24,5.4,21.1,35.5,1019.12,0,0,0,0,386.67476
2021/06/05 14:34:00.000,n,215,4.68,4.68,5.04,21.1,35.1,1019.12,0,0,0,0,384.1198
2021/06/05 14:35:00.000,n,162,8.64,7.92,9.36,21.1,35.7,1019.12,0,0,0,0,381.5182
2021/06/05 14:36:00.000,n,134,1.44,0.36,2.52,21.1,36.8,1019.12,0,0,0,0,378.78808
2021/06/05 14:37:00.002,n,162,6.12,4.68,7.2,21.2,34.9,1019.12,0,0,0,0,375.53796
2021/06/05 14:38:00.008,n,170,3.6,2.16,4.32,21.2,35.4,1019.12,0,0,0,0,373.30528
2021/06/05 14:39:00.000,n,255,0.72,0.36,1.08,21.2,35,1019.12,0,0,0,0,371.81236
2021/06/05 14:40:00.002,n,158,14.76,13.68,15.84,21.2,34.7,1019.12,0,0,0,0,368.63428
2021/06/05 14:41:00.009,n,316,3.6,2.16,6.84,21.1,36.1,1019.12,0,0,0,0,366.8548
2021/06/05 14:42:00.014,n,171,11.52,9.36,12.6,21.1,34.6,1019.12,0,0,0,0,363.6184
2021/06/05 14:43:00.000,n,273,5.4,4.32,6.48,21.1,35.5,1019.12,0,0,0,0,361.29236
2021/06/05 14:44:00.000,n,288,6.84,2.52,13.68,21.1,35.3,1019.12,0,0,0,0,358.547
2021/06/05 14:45:00.000,n,168,10.440002,3.96,13.68,21,34.5,1019.12,0,0,0,0,356.27648
2021/06/05 14:46:00.003,n,155,2.52,0.36,4.68,20.9,35.1,1019.12,0,0,0,0,353.65472
2021/06/05 14:47:00.008,n,165,2.52,0.36,5.76,20.9,35.1,1019.12,0,0,0,0,350.44488
2021/06/05 14:48:00.000,n,170,19.8,18.72,20.519998,20.9,34,1019.12,0,0,0,0,348.00804
2021/06/05 14:49:00.002,n,163,10.440002,7.92,11.16,20.8,34.2,1019.12,0,0,0,0,345.48028
2021/06/05 14:50:00.009,n,161,6.84,4.68,9.36,20.8,34.1,1019.12,0,0,0,0,342.933
2021/06/05 14:51:00.014,n,195,13.32,11.52,14.76,20.7,33.7,1019.12,0,0,0,0,341.2112
2021/06/05 14:52:00.000,n,179,6.84,3.6,9,20.7,33.099998,1019.12,0,0,0,0,338.43196
2021/06/05 14:53:00.000,n,194,10.8,9.72,11.88,20.6,33.8,1019.22,0,0,0,0,336.6662
2021/06/05 14:54:00.000,n,202,1.08,0,3.96,20.6,34,1019.22,0,0,0,0,334.23456
2021/06/05 14:55:00.003,n,162,4.32,2.52,5.04,20.7,33,1019.22,0,0,0,0,332.2741
2021/06/05 14:56:00.008,n,175,9.36,6.48,11.52,20.7,33,1019.22,0,0,0,0,329.59772
2021/06/05 14:57:00.000,n,187,12.96,9,14.76,20.7,32.3,1019.22,0,0,0,0,326.0177
2021/06/05 14:58:00.002,n,179,6.84,6.12,7.56,20.6,32.8,1019.22,0,0,0,0,322.54328
2021/06/05 14:59:00.008,n,173,7.56,5.4,9.36,20.7,33.3,1019.22,0,0,0,0,318.88636
2021/06/05 15:00:00.013,n,175,16.919998,15.84,18,20.6,32.900002,1019.22,0,0,0,0,316.66132
2021/06/05 15:01:00.001,n,162,7.92,6.48,8.64,20.6,33.5,1019.22,0,0,0,0,314.20984
2021/06/05 15:02:00.000,n,184,12.24,9.36,14.04,20.6,33.9,1019.22,0,0,0,0,311.6897
2021/06/05 15:03:00.000,n,168,7.92,5.76,9.72,20.6,34.5,1019.32,0,0,0,0,308.09626
2021/06/05 15:04:00.003,n,188,6.12,4.68,7.56,20.6,34.3,1019.32,0,0,0,0,304.96484
2021/06/05 15:05:00.008,n,153,12.6,9.36,15.12,20.6,34.1,1019.32,0,0,0,0,303.2174
2021/06/05 15:06:00.000,n,133,4.68,0.36,9.36,20.5,34.9,1019.32,0,0,0,0,300.21234
2021/06/05 15:07:00.002,n,142,12.96,12.6,13.68,20.5,34.5,1019.32,0,0,0,0,297.03424
2021/06/05 15:08:00.009,n,144,10.440002,9.72,11.52,20.5,35.1,1019.32,0,0,0,0,294.55866
2021/06/05 15:09:00.015,n,180,4.32,2.88,6.84,20.5,35.1,1019.32,0,0,0,0,291.6952
2021/06/05 15:10:00.000,n,156,5.4,3.24,7.92,20.5,35.1,1019.42,0,0,0,0,289.29532
2021/06/05 15:11:00.000,n,182,8.64,6.12,10.440002,20.5,35.3,1019.32,0,0,0,0,286.9125
2021/06/05 15:12:00.000,n,159,3.6,1.8,6.12,20.6,35.3,1019.32,0,0,0,0,284.30234
2021/06/05 15:13:00.001,n,170,12.6,12.24,13.32,20.6,34.6,1019.32,0,0,0,0,281.09646
2021/06/05 15:14:00.007,n,190,5.4,2.88,7.2,20.6,35,1019.32,0,0,0,0,278.33402
2021/06/05 15:15:00.000,n,156,9.36,2.52,11.88,20.5,35.2,1019.32,0,0,0,0,275.80838
2021/06/05 15:16:00.001,n,164,12.6,11.16,14.04,20.5,35,1019.32,0,0,0,0,273.392
2021/06/05 15:17:00.007,n,143,11.52,9,12.96,20.5,35.2,1019.32,0,0,0,0,270.55172
2021/06/05 15:18:00.012,n,33,1.8,0,2.88,20.5,35.4,1019.42,0,0,0,0,267.27474
2021/06/05 15:19:00.000,n,153,6.12,5.76,7.2,20.5,34.7,1019.42,0,0,0,0,264.4122
2021/06/05 15:20:00.000,n,150,3.24,2.52,4.32,20.5,35.2,1019.52,0,0,0,0,262.14292
2021/06/05 15:21:00.000,n,215,3.6,2.88,4.32,20.6,35.7,1019.52,0,0,0,0,259.74058
2021/06/05 15:22:00.001,n,222,4.68,3.24,6.84,20.6,35.6,1019.52,0,0,0,0,256.68638
2021/06/05 15:23:00.007,n,195,9,7.56,11.52,20.7,34.8,1019.52,0,0,0,0,253.41702
2021/06/05 15:24:00.000,n,194,11.52,9,12.24,20.7,34.6,1019.52,0,0,0,0,251.83072
2021/06/05 15:25:00.001,n,154,7.2,6.12,7.92,20.6,35,1019.62,0,0,0,0,248.67764
2021/06/05 15:26:00.007,n,212,2.52,0.72,3.6,20.6,35.4,1019.62,0,0,0,0,245.80288
2021/06/05 15:27:00.012,n,192,3.24,2.52,3.96,20.6,35.6,1019.62,0,0,0,0,242.93972
2021/06/05 15:28:00.000,n,150,5.04,4.32,6.12,20.6,35.5,1019.62,0,0,0,0,240.5057
2021/06/05 15:29:00.002,n,166,7.92,6.48,10.440002,20.5,35,1019.62,0,0,0,0,237.8162
2021/06/05 15:30:00.000,n,102,4.68,1.44,6.84,20.5,35.4,1019.62,0,0,0,0,234.74766
2021/06/05 15:31:00.000,n,154,8.28,4.68,11.88,20.5,34.4,1019.62,0,0,0,0,231.90982
2021/06/05 15:32:00.003,n,139,8.64,7.56,10.08,20.4,34.7,1019.62,0,0,0,0,228.6011
2021/06/05 15:33:00.008,n,194,8.28,7.2,9,20.4,35.2,1019.62,0,0,0,0,225.90946
2021/06/05 15:34:00.012,n,183,9.36,8.28,10.8,20.4,35,1019.62,0,0,0,0,222.95414
2021/06/05 15:35:00.001,n,151,8.64,7.2,10.08,20.4,34.3,1019.62,0,0,0,0,220.86948
2021/06/05 15:36:00.007,n,161,2.52,0.36,5.4,20.4,34.5,1019.62,0,0,0,0,217.7988
2021/06/05 15:37:00.000,n,132,10.08,2.88,11.52,20.4,33.9,1019.62,0,0,0,0,215.14926
2021/06/05 15:38:00.001,n,155,6.84,4.32,7.92,20.4,33.6,1019.62,0,0,0,0,212.6041
2021/06/05 15:39:00.000,n,178,12.24,8.28,14.76,20.4,33.6,1019.62,0,0,0,0,210.07988
2021/06/05 15:40:00.000,n,210,10.08,8.64,11.16,20.4,33.7,1019.72,0,0,0,0,207.31468
2021/06/05 15:41:00.000,n,149,7.92,5.04,9.72,20.4,33.3,1019.72,0,0,0,0,204.9804
2021/06/05 15:42:00.003,n,164,10.08,9.36,11.16,20.4,33.2,1019.72,0,0,0,0,202.1157
2021/06/05 15:43:00.009,n,194,10.08,7.2,11.52,20.3,33.8,1019.72,0,0,0,0,199.46922
2021/06/05 15:44:00.015,n,187,7.92,6.12,9.36,20.3,34.1,1019.72,0,0,0,0,196.4199
2021/06/05 15:45:00.003,n,178,7.2,6.12,8.28,20.3,34.4,1019.72,0,0,0,0,193.89092
2021/06/05 15:46:00.000,n,174,9,8.28,10.440002,20.3,34.6,1019.62,0,0,0,0,191.34148
2021/06/05 15:47:00.000,n,164,2.88,1.8,3.96,20.3,35,1019.72,0,0,0,0,188.57322
2021/06/05 15:48:00.002,n,207,2.52,1.8,3.24,20.3,35.3,1019.72,0,0,0,0,186.19804
2021/06/05 15:49:00.000,n,170,4.68,3.24,5.4,20.3,33.9,1019.72,0,0,0,0,183.23632
2021/06/05 15:50:00.000,n,163,6.12,6.12,6.84,20.3,34,1019.72,0,0,0,0,180.25962
2021/06/05 15:51:00.003,n,169,0.72,0.72,1.08,20.3,35.2,1019.72,0,0,0,0,177.30216
2021/06/05 15:52:00.009,n,194,7.56,6.84,8.28,20.3,34.4,1019.72,0,0,0,0,174.52202
2021/06/05 15:53:00.014,n,191,2.88,2.16,4.68,20.3,33.9,1019.82,0,0,0,0,172.19506
2021/06/05 15:54:00.003,n,186,9.72,7.92,10.8,20.3,33.5,1019.82,0,0,0,0,169.17382
2021/06/05 15:55:00.000,n,186,6.12,5.4,7.92,20.3,33.9,1019.82,0,0,0,0,165.91114
2021/06/05 15:56:00.000,n,151,5.4,4.32,6.12,20.3,34.6,1019.82,0,0,0,0,163.32416
2021/06/05 15:57:00.000,n,154,7.92,7.56,9,20.3,33.7,1019.82,0,0,0,0,160.4076
2021/06/05 15:58:00.005,n,178,8.28,7.92,9.36,20.2,34.1,1019.82,0,0,0,0,158.35468
2021/06/05 15:59:00.000,n,172,5.04,4.68,5.4,20.2,34,1019.82,0,0,0,0,156.44154
2021/06/05 16:00:00.000,n,155,6.12,5.76,6.48,20.2,34.2,1019.92,0,0,0,0,153.95304
2021/06/05 16:01:00.004,n,191,6.48,6.12,7.2,20.2,34,1019.92,0,0,0,0,151.1043
2021/06/05 16:02:00.010,n,151,6.48,6.12,7.2,20.2,34.6,1019.92,0,0,0,0,148.17194
2021/06/05 16:03:00.015,n,155,7.2,5.4,8.64,20.1,34.1,1019.92,0,0,0,0,145.95936
2021/06/05 16:04:00.000,n,115,6.48,5.4,8.28,20.1,34.5,1019.82,0,0,0,0,142.9841
2021/06/05 16:05:00.000,n,273,1.08,0.36,1.8,20.1,34.7,1019.92,0,0,0,0,139.98828
2021/06/05 16:06:00.000,n,177,6.48,1.8,8.28,20.1,34.5,1019.92,0,0,0,0,137.40706
2021/06/05 16:07:00.005,n,156,8.28,7.56,9.72,20.1,34.8,1019.92,0,0,0,0,135.00898
2021/06/05 16:08:00.000,n,168,7.56,6.84,7.92,20.1,34.3,1019.92,0,0,0,0,132.2518
2021/06/05 16:09:00.000,n,194,6.84,5.04,7.92,20.1,34.7,1019.92,0,0,0,0,129.45158
2021/06/05 16:10:00.006,n,159,9,8.64,9.72,20.1,34.2,1019.92,0,0,0,0,126.79354
2021/06/05 16:11:00.011,n,158,6.12,5.4,6.84,20,34.1,1019.92,0,0,0,0,123.9178
2021/06/05 16:12:00.015,n,133,4.68,3.6,5.04,20,34.6,1019.92,0,0,0,0,121.3482
2021/06/05 16:13:00.000,n,133,2.88,0.72,3.96,20,34.8,1019.92,0,0,0,0,118.93086
2021/06/05 16:14:00.000,n,176,4.32,3.6,5.04,20,34.7,1019.92,0,0,0,0,116.43028
