"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/01 12:12:00.000,n,242,3.24,2.52,4.32,21,47.9,1023.92,0,0,0,0,590.2774
2021/06/01 12:13:00.000,n,287,4.32,1.08,6.12,21.1,47.7,1023.92,0,0,0,0,590.5826
2021/06/01 12:14:00.000,n,298,6.12,4.32,7.2,21,48.2,1023.92,0,0,0,0,589.79036
2021/06/01 12:15:00.005,n,226,3.24,1.08,4.32,21,47.6,1023.82,0,0,0,0,589.51416
2021/06/01 12:16:00.003,n,176,4.32,3.24,5.4,21,47,1023.82,0,0,0,0,589.4342
2021/06/01 12:17:00.000,n,193,7.92,7.2,9,21,47.7,1023.82,0,0,0,0,587.95012
2021/06/01 12:18:00.013,n,183,2.88,1.08,5.4,21,47.9,1023.82,0,0,0,0,588.13232
2021/06/01 12:19:00.000,n,175,7.56,5.76,9,20.9,46.5,1023.82,0,0,0,0,586.98212
2021/06/01 12:20:00.000,n,223,3.6,3.24,4.32,20.8,46.7,1023.82,0,0,0,0,587.2586
2021/06/01 12:21:00.005,n,197,5.4,3.96,6.48,20.7,47.3,1023.72,0,0,0,0,586.1734
2021/06/01 12:22:00.002,n,249,0.72,0.72,1.08,20.7,47.8,1023.72,0,0,0,0,586.28264
2021/06/01 12:23:00.000,n,270,7.2,6.48,7.92,20.8,47.5,1023.72,0,0,0,0,583.39476
2021/06/01 12:24:00.000,n,269,7.92,7.2,8.64,20.8,47,1023.72,0,0,0,0,582.79144
2021/06/01 12:25:00.010,n,234,5.4,5.04,6.84,20.8,47.5,1023.72,0,0,0,0,581.79564
2021/06/01 12:26:00.008,n,256,2.52,1.8,2.88,20.8,47.6,1023.72,0,0,0,0,581.50484
2021/06/01 12:27:00.005,n,267,6.12,5.4,7.2,20.9,47.3,1023.72,0,0,0,0,582.52992
2021/06/01 12:28:00.002,n,262,9.72,9.36,10.8,20.9,46.8,1023.72,0,0,0,0,582.76976
2021/06/01 12:29:00.000,n,242,3.96,2.88,5.4,20.9,49.5,1023.72,0,0,0,0,582.42096
2021/06/01 12:30:00.000,n,187,1.08,0.72,2.16,20.9,47.5,1023.72,0,0,0,0,580.71168
2021/06/01 12:31:00.000,n,151,1.8,1.44,2.88,21,46.8,1023.72,0,0,0,0,581.08276
2021/06/01 12:32:00.008,n,295,2.88,2.52,3.6,21,47.7,1023.72,0,0,0,0,582.42096
2021/06/01 12:33:00.005,n,279,4.68,3.96,5.4,21.1,48.1,1023.72,0,0,0,0,585.43488
2021/06/01 12:34:00.002,n,194,6.12,3.96,9.72,21.1,46.7,1023.72,0,0,0,0,584.31732
2021/06/01 12:35:00.000,n,197,2.88,1.8,4.32,21.1,47,1023.62,0,0,0,0,582.53752
2021/06/01 12:36:00.012,n,267,7.92,6.12,9.36,21.2,47.4,1023.72,0,0,0,0,584.375
2021/06/01 12:37:00.000,n,273,6.84,5.76,8.28,21.2,46.8,1023.62,0,0,0,0,592.73864
2021/06/01 12:38:00.000,n,168,5.76,4.32,6.12,21.2,46.7,1023.62,0,0,0,0,556.85332
2021/06/01 12:39:00.004,n,158,5.76,4.68,6.84,21.2,46.1,1023.62,0,0,0,0,471.06384
2021/06/01 12:40:00.001,n,276,1.08,0.72,1.08,21.2,47.1,1023.62,0,0,0,0,441.86616
2021/06/01 12:41:00.000,n,282,5.4,5.04,5.76,21.2,46.2,1023.62,0,0,0,0,389.24684
2021/06/01 12:42:00.000,n,277,2.52,1.8,3.96,21.3,46.9,1023.52,0,0,0,0,440.37324
2021/06/01 12:43:00.010,n,270,8.28,7.2,8.64,21.3,46.5,1023.52,0,0,0,0,552.68616
2021/06/01 12:44:00.008,n,263,5.76,5.04,7.2,21.3,46.2,1023.52,0,0,0,0,557.93672
2021/06/01 12:45:00.006,n,179,4.68,2.88,6.48,21.3,45.9,1023.52,0,0,0,0,548.6032
2021/06/01 12:46:00.000,n,262,8.28,7.56,9,21.2,46.8,1023.52,0,0,0,0,490.99488
2021/06/01 12:47:00.000,n,290,7.2,6.48,9.36,21.2,46.4,1023.52,0,0,0,0,504.635
2021/06/01 12:48:00.000,n,290,3.6,2.52,4.32,21.2,48.1,1023.52,0,0,0,0,511.64184
2021/06/01 12:49:00.000,n,286,6.84,6.12,7.56,21.3,46.7,1023.52,0,0,0,0,569.69604
2021/06/01 12:50:00.008,n,200,3.6,1.8,4.68,21.3,46.3,1023.52,0,0,0,0,565.6256
2021/06/01 12:51:00.005,n,217,3.24,2.88,3.96,21.3,46.2,1023.52,0,0,0,0,565.72084
2021/06/01 12:52:00.001,n,256,3.6,2.88,4.32,21.3,46.9,1023.42,0,0,0,0,571.4386
2021/06/01 12:53:00.014,n,269,8.64,6.84,9.72,21.3,46.3,1023.42,0,0,0,0,575.52032
2021/06/01 12:54:00.011,n,266,9.36,9,9.72,21.3,46.3,1023.42,0,0,0,0,567.5418
2021/06/01 12:55:00.000,n,277,9.72,8.64,10.8,21.2,46.2,1023.42,0,0,0,0,579.26972
2021/06/01 12:56:00.000,n,275,6.84,6.12,7.92,21.1,46.8,1023.42,0,0,0,0,561.44104
2021/06/01 12:57:00.005,n,216,1.08,0.72,1.44,21.1,46.9,1023.42,0,0,0,0,575.68816
2021/06/01 12:58:00.002,n,256,7.56,6.84,10.440002,21.1,47.5,1023.42,0,0,0,0,570.96968
2021/06/01 12:59:00.003,n,243,3.96,3.6,5.04,21.2,47.4,1023.42,0,0,0,0,567.92676
2021/06/01 13:00:00.000,n,246,6.84,5.04,8.28,21.3,47.4,1023.42,0,0,0,0,566.95476
2021/06/01 13:01:00.000,n,255,9.36,8.28,10.8,21.3,46.6,1023.42,0,0,0,0,567.29076
2021/06/01 13:02:00.009,n,267,8.28,6.12,11.52,21.3,46.7,1023.42,0,0,0,0,570.81396
2021/06/01 13:03:00.005,n,273,6.12,5.76,7.2,21.3,47.1,1023.42,0,0,0,0,513.2456
2021/06/01 13:04:00.000,n,246,2.88,2.88,3.6,21.3,46.5,1023.42,0,0,0,0,473.29628
2021/06/01 13:05:00.000,n,150,6.12,3.96,7.56,21.3,46.3,1023.42,0,0,0,0,523.8532
2021/06/01 13:06:00.000,n,269,3.96,2.88,5.76,21.3,47.3,1023.42,0,0,0,0,546.1512
2021/06/01 13:07:00.000,n,300,5.76,4.68,6.48,21.3,48.3,1023.42,0,0,0,0,551.34404
2021/06/01 13:08:00.008,n,239,4.68,3.24,6.12,21.4,46.8,1023.42,0,0,0,0,543.55168
2021/06/01 13:09:00.005,n,286,5.4,1.44,9.36,21.4,46.8,1023.42,0,0,0,0,541.64128
2021/06/01 13:10:00.003,n,249,5.04,4.68,6.12,21.5,46.6,1023.42,0,0,0,0,538.83276
2021/06/01 13:11:00.000,n,262,2.88,2.16,3.96,21.5,47.5,1023.32,0,0,0,0,537.52568
2021/06/01 13:12:00.013,n,120,1.8,0,2.52,21.6,45.9,1023.32,0,0,0,0,537.703
2021/06/01 13:13:00.000,n,216,5.76,5.04,6.12,21.6,45.3,1023.32,0,0,0,0,536.66908
2021/06/01 13:14:00.000,n,235,2.52,2.16,3.24,21.6,45.5,1023.22,0,0,0,0,534.77576
2021/06/01 13:15:00.000,n,141,3.96,3.24,4.32,21.6,45.6,1023.12,0,0,0,0,532.70972
2021/06/01 13:16:00.003,n,262,7.92,6.84,8.28,21.7,45.7,1023.12,0,0,0,0,531.57568
2021/06/01 13:17:00.000,n,275,10.8,9.72,11.52,21.7,45.6,1023.02,0,0,0,0,529.78004
2021/06/01 13:18:00.000,n,261,5.76,5.4,6.48,21.7,46,1023.02,0,0,0,0,527.32824
2021/06/01 13:19:00.010,n,216,4.68,4.32,5.04,21.8,45.7,1023.02,0,0,0,0,528.5398
2021/06/01 13:20:00.007,n,290,3.6,2.88,4.68,21.8,46.7,1023.02,0,0,0,0,526.90648
2021/06/01 13:21:00.004,n,235,5.04,4.32,5.04,21.9,45.7,1023.02,0,0,0,0,524.78764
2021/06/01 13:22:00.002,n,198,5.76,5.76,6.12,21.9,44.6,1023.02,0,0,0,0,522.42072
2021/06/01 13:23:00.000,n,154,3.24,2.16,4.32,21.8,44.6,1023.02,0,0,0,0,521.6114
2021/06/01 13:24:00.000,n,306,2.88,1.08,4.32,21.7,46.3,1023.02,0,0,0,0,520.987
2021/06/01 13:25:00.000,n,190,4.32,1.08,6.84,21.7,45.4,1023.02,0,0,0,0,518.66644
2021/06/01 13:26:00.006,n,282,9.36,8.64,9.72,21.8,45.9,1023.02,0,0,0,0,516.789
2021/06/01 13:27:00.004,n,236,5.4,4.68,6.12,21.8,45,1023.02,0,0,0,0,514.932
2021/06/01 13:28:00.000,n,273,5.76,5.4,6.84,21.8,44.7,1023.02,0,0,0,0,512.29408
2021/06/01 13:29:00.013,n,260,0.72,0.36,1.08,21.9,46,1023.02,0,0,0,0,511.6538
2021/06/01 13:30:00.010,n,263,2.16,1.44,2.52,22,46.5,1023.02,0,0,0,0,510.57408
2021/06/01 13:31:00.000,n,270,5.04,3.6,6.12,22.1,44.7,1023.02,0,0,0,0,508.599
2021/06/01 13:32:00.000,n,264,2.88,2.52,3.24,22.1,45.9,1023.02,0,0,0,0,506.87508
2021/06/01 13:33:00.001,n,260,7.56,6.84,8.28,22.1,45.2,1022.92,0,0,0,0,505.43312
2021/06/01 13:34:00.000,n,224,3.96,2.88,4.68,22.1,47.5,1022.92,0,0,0,0,504.11688
2021/06/01 13:35:00.000,n,281,2.52,1.8,3.24,22.1,45.8,1023.02,0,0,0,0,503.06952
2021/06/01 13:36:00.009,n,249,11.16,8.28,12.6,22.2,45,1023.02,0,0,0,0,502.54492
2021/06/01 13:37:00.007,n,270,8.28,6.84,9.36,22.2,45.1,1023.02,0,0,0,0,503.06952
2021/06/01 13:38:00.004,n,257,7.92,4.68,9,22.2,44.8,1023.02,0,0,0,0,501.4814
2021/06/01 13:39:00.001,n,278,8.28,6.84,9.72,22.2,45,1022.92,0,0,0,0,500.51396
2021/06/01 13:40:00.000,n,179,6.84,6.12,7.92,22.2,44.3,1022.92,0,0,0,0,497.6172
2021/06/01 13:41:00.000,n,191,6.12,4.68,6.84,22.1,44.6,1022.92,0,0,0,0,496.98152
2021/06/01 13:42:00.000,n,182,5.4,5.04,6.12,22,44.3,1022.92,0,0,0,0,495.55208
2021/06/01 13:43:00.004,n,252,2.52,1.8,2.52,21.8,44.9,1022.92,0,0,0,0,494.94572
2021/06/01 13:44:00.002,n,270,7.2,6.84,7.92,21.8,45.3,1022.92,0,0,0,0,493.64932
2021/06/01 13:45:00.000,n,232,6.84,6.12,7.56,21.9,46,1022.92,0,0,0,0,491.29336
2021/06/01 13:46:00.000,n,259,5.4,4.68,5.76,21.9,45.8,1023.02,0,0,0,0,489.01644
2021/06/01 13:47:00.009,n,207,0.72,0.36,1.08,21.9,44.9,1022.92,0,0,0,0,487.9938
2021/06/01 13:48:00.007,n,162,3.24,2.52,3.6,21.9,44.9,1022.92,0,0,0,0,487.3914
2021/06/01 13:49:00.000,n,175,3.6,1.8,4.68,21.9,44.4,1022.92,0,0,0,0,485.47824
2021/06/01 13:50:00.001,n,156,4.32,3.96,4.32,21.8,44.8,1022.92,0,0,0,0,481.78072
2021/06/01 13:51:00.000,n,209,0.36,0,0.72,21.8,45.1,1022.92,0,0,0,0,479.9146
2021/06/01 13:52:00.000,n,273,5.4,4.32,6.84,21.9,46.1,1022.92,0,0,0,0,477.57876
2021/06/01 13:53:00.000,n,311,6.48,5.4,7.92,21.9,46.8,1022.92,0,0,0,0,477.08072
2021/06/01 13:54:00.006,n,265,9,8.64,9.72,22,44.4,1022.92,0,0,0,0,474.60452
2021/06/01 13:55:00.003,n,257,10.08,9.72,10.440002,21.9,44.2,1022.92,0,0,0,0,472.79728
2021/06/01 13:56:00.001,n,279,4.68,4.32,4.68,21.9,43.7,1022.92,0,0,0,0,471.29884
2021/06/01 13:57:00.014,n,221,1.8,0.72,3.96,21.8,44.9,1022.92,0,0,0,0,469.9692
2021/06/01 13:58:00.000,n,291,4.32,3.24,4.68,21.9,45.3,1022.92,0,0,0,0,468.5428
2021/06/01 13:59:00.000,n,272,4.68,4.68,5.04,22,43.8,1022.92,0,0,0,0,466.9034
2021/06/01 14:00:00.000,n,68,1.44,0.36,2.88,22,45.4,1022.92,0,0,0,0,465.90548
2021/06/01 14:01:00.005,n,255,2.16,1.44,2.88,22.1,47.3,1022.82,0,0,0,0,465.39064
2021/06/01 14:02:00.004,n,314,0.72,0.72,1.08,22.1,44.3,1022.92,0,0,0,0,462.786
2021/06/01 14:03:00.001,n,266,2.52,1.8,3.24,22.2,44.1,1022.82,0,0,0,0,463.2178
2021/06/01 14:04:00.000,n,256,3.6,2.88,4.68,22.2,43.6,1022.82,0,0,0,0,461.70168
2021/06/01 14:05:00.011,n,274,3.24,3.24,3.24,22.3,44.5,1022.82,0,0,0,0,458.74088
2021/06/01 14:06:00.008,n,169,3.96,3.24,5.04,22.3,43.4,1022.82,0,0,0,0,455.42788
2021/06/01 14:07:00.000,n,185,4.32,3.6,5.04,22.3,43.1,1022.82,0,0,0,0,453.58492
2021/06/01 14:08:00.002,n,206,4.32,3.6,4.68,22.3,43.4,1022.82,0,0,0,0,452.05876
2021/06/01 14:09:00.000,n,87,3.24,2.88,3.6,22.2,43.6,1022.82,0,0,0,0,449.78548
2021/06/01 14:10:00.000,n,165,1.08,0.36,1.8,22.3,44.1,1022.82,0,0,0,0,447.78292
2021/06/01 14:11:00.000,n,217,6.12,4.68,6.48,22.4,43.4,1022.82,0,0,0,0,446.72396
2021/06/01 14:12:00.007,n,154,6.84,6.48,7.56,22.4,42.7,1022.72,0,0,0,0,444.23648
2021/06/01 14:13:00.004,n,182,7.56,6.12,9.36,22.3,43.1,1022.72,0,0,0,0,443.19004
2021/06/01 14:14:00.001,n,178,5.4,4.68,6.12,22.2,42.6,1022.72,0,0,0,0,439.8026
2021/06/01 14:15:00.015,n,206,4.68,3.96,5.76,22.1,42.5,1022.72,0,0,0,0,437.17044
2021/06/01 14:16:00.000,n,174,6.12,5.76,6.48,22.1,42.9,1022.72,0,0,0,0,435.56612
2021/06/01 14:17:00.000,n,158,6.48,5.76,7.2,22,43.4,1022.72,0,0,0,0,433.1644
2021/06/01 14:18:00.000,n,205,7.2,5.4,8.64,22,43.8,1022.72,0,0,0,0,431.43312
2021/06/01 14:19:00.005,n,216,3.96,3.24,5.04,22,43.6,1022.72,0,0,0,0,429.71532
2021/06/01 14:20:00.002,n,232,2.16,1.44,2.88,22,44,1022.72,0,0,0,0,428.37192
2021/06/01 14:21:00.000,n,174,1.08,0.36,1.8,22.1,44.1,1022.72,0,0,0,0,426.2546
2021/06/01 14:22:00.012,n,282,1.8,1.8,2.52,22.2,44.3,1022.72,0,0,0,0,423.69876
2021/06/01 14:23:00.008,n,235,2.52,1.8,2.88,22.4,44.1,1022.72,0,0,0,0,421.11272
2021/06/01 14:24:00.005,n,156,3.6,3.24,3.96,22.5,43.5,1022.72,0,0,0,0,419.58408
2021/06/01 14:25:00.002,n,207,2.88,2.52,3.6,22.4,43.4,1022.72,0,0,0,0,416.32112
2021/06/01 14:26:00.000,n,204,2.88,0.36,4.68,22.4,43.3,1022.72,0,0,0,0,413.46836
2021/06/01 14:27:00.000,n,231,3.6,2.88,4.32,22.4,43.2,1022.72,0,0,0,0,413.06704
2021/06/01 14:28:00.000,n,147,2.52,2.16,3.24,22.4,42.3,1022.72,0,0,0,0,410.30064
2021/06/01 14:29:00.006,n,185,6.12,5.4,6.84,22.4,41.9,1022.72,0,0,0,0,409.4846
2021/06/01 14:30:00.004,n,186,5.04,4.32,5.76,22.3,42.3,1022.72,0,0,0,0,406.8558
2021/06/01 14:31:00.000,n,183,5.04,3.24,6.12,22.2,42.9,1022.72,0,0,0,0,404.13028
2021/06/01 14:32:00.014,n,170,4.32,3.6,5.04,22.2,43.2,1022.72,0,0,0,0,402.16588
2021/06/01 14:33:00.010,n,149,3.24,2.16,3.96,22.1,43.4,1022.72,0,0,0,0,400.16848
2021/06/01 14:34:00.000,n,117,1.44,0.36,2.16,22.2,43.2,1022.72,0,0,0,0,398.8892
2021/06/01 14:35:00.000,n,165,7.2,6.84,7.56,22.2,43,1022.72,0,0,0,0,397.2272
2021/06/01 14:36:00.001,n,131,8.28,7.92,9.72,22,43.3,1022.72,0,0,0,0,398.64872
2021/06/01 14:37:00.000,n,142,6.48,6.12,6.84,21.9,43.4,1022.72,0,0,0,0,400.65648
2021/06/01 14:38:00.000,n,34,1.8,0.72,2.52,21.8,44.2,1022.72,0,0,0,0,405.04216
2021/06/01 14:39:00.009,n,42,2.88,2.16,3.6,22,43.8,1022.72,0,0,0,0,410.70836
2021/06/01 14:40:00.006,n,10,2.52,2.52,2.88,22.2,43.5,1022.72,0,0,0,0,416.54452
2021/06/01 14:41:00.004,n,264,3.96,3.6,4.68,22.3,42.6,1022.72,0,0,0,0,422.226
2021/06/01 14:42:00.002,n,266,3.24,1.8,3.96,22.4,43.6,1022.62,0,0,0,0,429.93352
2021/06/01 14:43:00.000,n,275,5.04,3.96,6.12,22.5,43.8,1022.62,0,0,0,0,437.78416
2021/06/01 14:44:00.000,n,282,5.4,3.6,7.2,22.6,44.1,1022.62,0,0,0,0,418.4534
2021/06/01 14:45:00.000,n,256,8.64,7.56,9.72,22.6,42.3,1022.62,0,0,0,0,451.25552
2021/06/01 14:46:00.000,n,259,8.64,7.92,9.36,22.5,42,1022.62,0,0,0,0,465.64304
2021/06/01 14:47:00.004,n,241,3.24,2.52,3.96,22.3,42,1022.62,0,0,0,0,259.66036
2021/06/01 14:48:00.001,n,276,5.76,5.04,6.48,22.2,42.5,1022.52,0,0,0,0,236.31962
2021/06/01 14:49:00.000,n,269,3.96,3.96,4.32,22.2,42.2,1022.52,0,0,0,0,242.87662
2021/06/01 14:50:00.012,n,262,6.48,6.12,6.84,22.2,42.6,1022.52,0,0,0,0,291.89608
2021/06/01 14:51:00.009,n,256,6.12,3.6,8.64,22.2,42.2,1022.52,0,0,0,0,258.87484
2021/06/01 14:52:00.000,n,252,9,8.64,9.36,22.2,41.9,1022.52,0,0,0,0,288.8843
2021/06/01 14:53:00.003,n,257,9,7.56,10.440002,22.1,42.1,1022.52,0,0,0,0,269.06742
2021/06/01 14:54:00.000,n,289,5.4,5.04,5.76,22.1,42.4,1022.52,0,0,0,0,285.5698
2021/06/01 14:55:00.000,n,282,3.24,2.16,3.6,22.1,43.1,1022.52,0,0,0,0,236.4905
2021/06/01 14:56:00.000,n,289,6.12,5.76,6.84,22.1,43.4,1022.42,0,0,0,0,239.48154
2021/06/01 14:57:00.008,n,288,3.96,3.96,4.32,22.1,42.4,1022.42,0,0,0,0,286.2604
2021/06/01 14:58:00.005,n,258,3.24,2.88,3.6,22.1,43,1022.42,0,0,0,0,277.25466
2021/06/01 14:59:00.003,n,284,4.68,4.32,5.04,22.1,45.3,1022.42,0,0,0,0,279.91366
2021/06/01 15:00:00.001,n,287,5.76,4.32,6.84,22.1,45.3,1022.42,0,0,0,0,228.7595
2021/06/01 15:01:00.000,n,275,2.52,1.8,3.24,22.1,44.2,1022.42,0,0,0,0,306.26316
2021/06/01 15:02:00.000,n,351,1.44,0.72,4.32,22.1,44.4,1022.42,0,0,0,0,315.39554
2021/06/01 15:03:00.000,n,285,5.04,4.32,6.12,22.2,45.3,1022.42,0,0,0,0,262.48172
2021/06/01 15:04:00.006,n,267,6.12,5.76,6.48,22.2,42,1022.42,0,0,0,0,231.99314
2021/06/01 15:05:00.003,n,269,5.04,4.68,5.4,22.1,41.8,1022.42,0,0,0,0,273.60904
2021/06/01 15:06:00.000,n,277,3.96,3.24,4.68,22.1,43.1,1022.42,0,0,0,0,299.5975
2021/06/01 15:07:00.000,n,273,2.52,2.16,2.88,22,42,1022.42,0,0,0,0,240.88962
2021/06/01 15:08:00.012,n,254,4.32,3.6,5.04,22,42.5,1022.42,0,0,0,0,205.27316
2021/06/01 15:09:00.010,n,350,1.08,0.72,1.44,22,42.4,1022.42,0,0,0,0,269.0192
2021/06/01 15:10:00.000,n,310,3.96,3.6,4.32,22.1,43.7,1022.42,0,0,0,0,276.21738
2021/06/01 15:11:00.003,n,245,4.68,3.96,4.68,22.1,43.1,1022.52,0,0,0,0,239.06742
2021/06/01 15:12:00.000,n,239,3.96,3.6,3.96,22.1,42.1,1022.52,0,0,0,0,270.5115
2021/06/01 15:13:00.000,n,242,2.52,2.52,2.88,22.1,43.4,1022.52,0,0,0,0,236.0187
2021/06/01 15:14:00.000,n,296,2.16,1.08,2.88,22.2,45.7,1022.52,0,0,0,0,234.54502
2021/06/01 15:15:00.009,n,272,2.88,2.16,3.6,22.2,45.5,1022.52,0,0,0,0,306.3666
2021/06/01 15:16:00.006,n,243,1.44,1.08,2.16,22.3,42.3,1022.52,0,0,0,0,263.26354
2021/06/01 15:17:00.002,n,281,1.08,0.72,1.08,22.3,43,1022.62,0,0,0,0,189.66278
2021/06/01 15:18:00.000,n,271,2.52,2.16,2.88,22.4,42.4,1022.62,0,0,0,0,132.582
2021/06/01 15:19:00.000,n,225,0.72,0.36,1.08,22.5,42.2,1022.62,0,0,0,0,115.85426
2021/06/01 15:20:00.000,n,260,3.96,3.24,3.96,22.5,41.8,1022.62,0,0,0,0,173.61694
2021/06/01 15:21:00.000,n,272,4.32,3.6,5.04,22.5,41.6,1022.62,0,0,0,0,317.7304
2021/06/01 15:22:00.005,n,271,3.96,3.6,3.96,22.5,42.1,1022.62,0,0,0,0,307.71026
2021/06/01 15:23:00.002,n,270,3.96,3.6,3.96,22.4,42.4,1022.72,0,0,0,0,297.84484
2021/06/01 15:24:00.000,n,311,3.96,2.52,4.32,22.4,43.6,1022.72,0,0,0,0,276.0791
2021/06/01 15:25:00.000,n,284,2.52,0.72,3.6,22.5,45,1022.72,0,0,0,0,87.832568
2021/06/01 15:26:00.009,n,325,3.6,2.52,3.96,22.5,48.5,1022.72,0,0,0,0,89.70524
2021/06/01 15:27:00.007,n,288,5.4,2.88,8.28,22.5,45.2,1022.72,0,0,0,0,96.099472
2021/06/01 15:28:00.000,n,315,5.04,3.24,6.48,22.4,46,1022.72,0,0,0,0,229.15954
2021/06/01 15:29:00.001,n,103,0.72,0.36,1.44,22.4,44,1022.72,0,0,0,0,274.25994
2021/06/01 15:30:00.000,n,265,3.96,3.6,4.68,22.3,42.9,1022.62,0,0,0,0,269.41162
2021/06/01 15:31:00.000,n,269,1.8,1.08,2.52,22.3,43.5,1022.62,0,0,0,0,265.40986
2021/06/01 15:32:00.008,n,310,0.72,0.36,1.44,22.3,42.4,1022.62,0,0,0,0,261.88262
2021/06/01 15:33:00.005,n,324,2.16,1.8,2.88,22.4,42.9,1022.62,0,0,0,0,257.29432
2021/06/01 15:34:00.002,n,27,3.24,1.44,5.4,22.4,42.9,1022.62,0,0,0,0,252.87292
2021/06/01 15:35:00.000,n,19,5.76,5.04,6.12,22.3,41.8,1022.62,0,0,0,0,252.49268
2021/06/01 15:36:00.012,n,37,3.6,1.8,6.84,22.2,41.7,1022.62,0,0,0,0,249.25292
2021/06/01 15:37:00.000,n,4,5.04,5.04,5.4,22.1,41.9,1022.62,0,0,0,0,164.25538
2021/06/01 15:38:00.000,n,65,0.72,0.36,1.08,22.1,42.4,1022.62,0,0,0,0,112.51682
2021/06/01 15:39:00.004,n,342,2.16,1.08,2.52,22.1,43.2,1022.62,0,0,0,0,133.2593
2021/06/01 15:40:00.001,n,271,7.56,7.2,7.92,22.1,42.2,1022.62,0,0,0,0,106.49024
2021/06/01 15:41:00.000,n,275,4.68,4.68,5.04,22.1,41.7,1022.62,0,0,0,0,106.51204
2021/06/01 15:42:00.010,n,254,3.6,2.16,4.32,22,42.2,1022.62,0,0,0,0,120.08184
2021/06/01 15:43:00.007,n,272,2.88,2.52,3.24,22,44.6,1022.72,0,0,0,0,108.53032
2021/06/01 15:44:00.003,n,271,3.96,3.24,4.32,22,44.1,1022.72,0,0,0,0,125.027
2021/06/01 15:45:00.002,n,286,2.16,0.72,3.96,22,43.2,1022.72,0,0,0,0,142.91386
2021/06/01 15:46:00.000,n,357,2.52,1.8,3.24,22,43.9,1022.62,0,0,0,0,129.94284
2021/06/01 15:47:00.000,n,22,3.24,0.72,4.68,22,42.6,1022.62,0,0,0,0,121.97938
2021/06/01 15:48:00.000,n,52,2.52,1.08,3.24,22,42.7,1022.62,0,0,0,0,133.1022
2021/06/01 15:49:00.006,n,357,3.96,2.16,4.68,22,42.9,1022.62,0,0,0,0,112.98186
2021/06/01 15:50:00.004,n,0,3.6,3.24,3.6,22,42.8,1022.62,0,0,0,0,209.84642
2021/06/01 15:51:00.000,n,11,5.4,4.68,6.48,21.9,42.8,1022.62,0,0,0,0,230.82696
2021/06/01 15:52:00.000,n,171,1.08,0.72,1.44,21.9,43.3,1022.62,0,0,0,0,221.52642
2021/06/01 15:53:00.012,n,36,1.44,0,2.52,22,43.5,1022.62,0,0,0,0,208.44352
2021/06/01 15:54:00.009,n,24,1.8,0.72,2.88,22,42.9,1022.72,0,0,0,0,179.18144
2021/06/01 15:55:00.000,n,5,2.88,1.8,4.68,22,43.2,1022.72,0,0,0,0,182.92748
2021/06/01 15:56:00.002,n,48,3.24,1.44,4.68,22.1,43.1,1022.72,0,0,0,0,146.23268
2021/06/01 15:57:00.000,n,9,5.04,4.32,6.12,22.1,41.7,1022.72,0,0,0,0,130.16294
2021/06/01 15:58:00.000,n,26,4.68,4.32,5.04,22.1,42.8,1022.72,0,0,0,0,96.642
2021/06/01 15:59:00.008,n,49,5.76,5.4,6.12,22,42.6,1022.72,0,0,0,0,64.225144
2021/06/01 16:00:00.006,n,46,5.4,5.04,5.4,21.9,43.7,1022.72,0,0,0,0,82.180904
2021/06/01 16:01:00.003,n,2,8.64,7.92,9,21.8,44.4,1022.72,0,0,0,0,53.72204
2021/06/01 16:02:00.000,n,26,3.6,2.16,5.4,21.7,46.5,1022.72,0,0,0,0,46.92358
2021/06/01 16:03:00.013,n,25,8.28,7.92,9,21.6,47.6,1022.72,0,0,0,0,41.662236
2021/06/01 16:04:00.000,n,41,4.68,3.96,5.04,21.4,48.2,1022.72,0,0,0,0,37.421456
2021/06/01 16:05:00.000,n,6,10.8,10.08,11.16,21.3,49.3,1022.72,0,0,0,0,24.035492
2021/06/01 16:06:00.000,n,86,6.12,4.68,6.84,21.3,50,1022.82,0,0,0,0,32.55272
2021/06/01 16:07:00.002,n,19,7.2,3.96,9,21.2,50.6,1022.72,0,0,0,0,32.137718
2021/06/01 16:08:00.000,n,36,8.64,8.28,9.36,21.1,51,1022.82,0,0,0,0,32.08231
2021/06/01 16:09:00.000,n,43,5.04,3.6,7.2,21.1,51.6,1022.82,0,0,0,0,32.026062
2021/06/01 16:10:00.011,n,47,3.24,2.16,4.32,21,51.8,1022.72,0,0,0,0,32.702026
2021/06/01 16:11:00.005,n,30,6.84,5.4,9.36,21,52.3,1022.72,0,0,0,0,32.83842
2021/06/01 16:12:00.002,n,49,7.56,6.48,9,20.9,52.5,1022.72,0,0,0,0,33.349152
2021/06/01 16:13:00.000,n,35,8.64,7.92,9.36,20.8,52.9,1022.82,0,0,0,0,33.876152
2021/06/01 16:14:00.000,n,30,13.32,12.6,14.76,20.7,53.2,1022.72,0,0,0,0,34.249248
2021/06/01 16:15:00.000,n,38,7.56,6.84,8.64,20.7,53.5,1022.82,0,0,0,0,35.301264
2021/06/01 16:16:00.000,n,34,8.28,6.84,9.72,20.6,53.7,1022.82,0,0,0,0,36.680432
