"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/14 12:11:00.000,n,163,2.52,1.44,2.88,19.4,43.7,1016.02,0,0,0,0,566.33264
2021/06/14 12:12:00.000,n,238,3.6,3.24,3.96,19.5,43.3,1016.02,0,0,0,0,565.26424
2021/06/14 12:13:00.005,n,261,7.56,6.84,8.28,19.6,43,1016.02,0,0,0,0,565.22028
2021/06/14 12:14:00.003,n,131,1.08,0.36,1.44,19.6,43.5,1016.02,0,0,0,0,564.89068
2021/06/14 12:15:00.000,n,170,2.52,1.08,4.68,19.8,42.3,1016.02,0,0,0,0,564.18024
2021/06/14 12:16:00.000,n,200,4.68,3.24,6.48,19.8,42.4,1016.02,0,0,0,0,562.7874
2021/06/14 12:17:00.010,n,180,5.04,3.24,7.2,19.9,41.8,1015.92,0,0,0,0,562.5088
2021/06/14 12:18:00.006,n,149,7.2,6.12,8.64,19.8,41.3,1015.92,0,0,0,0,562.71264
2021/06/14 12:19:00.000,n,161,3.96,1.8,7.2,19.8,41.8,1015.92,0,0,0,0,560.90784
2021/06/14 12:20:00.000,n,131,5.4,4.68,6.12,19.7,41.5,1015.92,0,0,0,0,560.73144
2021/06/14 12:21:00.000,n,165,9.72,6.48,11.16,19.6,41.5,1015.92,0,0,0,0,560.48912
2021/06/14 12:22:00.000,n,165,4.32,3.6,5.04,19.4,41.6,1015.92,0,0,0,0,559.92364
2021/06/14 12:23:00.004,n,232,1.08,0.72,1.44,19.3,42.6,1015.82,0,0,0,0,557.89452
2021/06/14 12:24:00.001,n,145,2.16,1.08,3.96,19.4,42.6,1015.82,0,0,0,0,558.48992
2021/06/14 12:25:00.000,n,188,3.96,3.24,4.68,19.6,42.5,1015.82,0,0,0,0,558.32848
2021/06/14 12:26:00.012,n,168,5.4,4.32,6.84,19.6,42.9,1015.82,0,0,0,0,556.90028
2021/06/14 12:27:00.010,n,190,3.96,3.6,4.32,19.7,41.9,1015.82,0,0,0,0,556.96648
2021/06/14 12:28:00.000,n,52,1.08,0.36,1.8,19.7,42.4,1015.72,0,0,0,0,557.1566
2021/06/14 12:29:00.000,n,153,7.92,7.2,8.28,19.7,41.6,1015.72,0,0,0,0,555.075
2021/06/14 12:30:00.002,n,4,1.44,0.72,1.8,19.7,42,1015.72,0,0,0,0,556.07232
2021/06/14 12:31:00.000,n,154,2.52,1.08,3.6,19.8,41.9,1015.72,0,0,0,0,554.69356
2021/06/14 12:32:00.000,n,169,0.72,0.72,1.8,19.9,41.9,1015.72,0,0,0,0,553.20336
2021/06/14 12:33:00.009,n,198,5.04,3.96,6.48,20,41.9,1015.62,0,0,0,0,553.43072
2021/06/14 12:34:00.005,n,161,7.2,6.84,7.92,20.1,41.1,1015.62,0,0,0,0,552.22588
2021/06/14 12:35:00.003,n,155,7.2,4.32,9.72,20,40.8,1015.62,0,0,0,0,551.89508
2021/06/14 12:36:00.000,n,200,1.08,0.36,1.44,20.1,41.9,1015.62,0,0,0,0,551.62316
2021/06/14 12:37:00.000,n,174,6.84,6.84,6.84,20.1,39.2,1015.62,0,0,0,0,550.75524
2021/06/14 12:38:00.000,n,160,5.4,5.04,6.12,20,40.2,1015.52,0,0,0,0,550.85108
2021/06/14 12:39:00.000,n,238,2.88,2.52,3.24,20,40.3,1015.52,0,0,0,0,550.35028
2021/06/14 12:40:00.005,n,155,1.44,0.36,3.24,20,40.4,1015.52,0,0,0,0,549.50404
2021/06/14 12:41:00.003,n,168,6.48,6.12,7.2,20.1,39.9,1015.52,0,0,0,0,549.25348
2021/06/14 12:42:00.000,n,194,2.16,1.8,2.52,20.1,40.3,1015.42,0,0,0,0,549.04748
2021/06/14 12:43:00.000,n,135,5.4,3.96,6.12,20.2,40,1015.42,0,0,0,0,547.3156
2021/06/14 12:44:00.011,n,68,0.72,0.36,1.44,20.2,40.1,1015.42,0,0,0,0,547.47768
2021/06/14 12:45:00.008,n,219,2.52,1.8,2.88,20.3,40.1,1015.42,0,0,0,0,546.31984
2021/06/14 12:46:00.000,n,309,1.08,1.08,1.44,20.3,39.9,1015.42,0,0,0,0,545.24196
2021/06/14 12:47:00.001,n,269,2.16,1.8,2.52,20.4,39.6,1015.42,0,0,0,0,544.62884
2021/06/14 12:48:00.000,n,271,3.6,2.88,3.96,20.5,40.1,1015.42,0,0,0,0,540.86024
2021/06/14 12:49:00.000,n,136,0.72,0.72,1.08,20.6,40.1,1015.42,0,0,0,0,541.65612
2021/06/14 12:50:00.000,n,121,6.12,5.76,7.2,20.6,40.2,1015.42,0,0,0,0,538.76128
2021/06/14 12:51:00.005,n,148,6.12,6.12,6.48,20.7,39,1015.42,0,0,0,0,539.3808
2021/06/14 12:52:00.002,n,137,4.68,3.96,5.04,20.6,38.8,1015.32,0,0,0,0,538.62856
2021/06/14 12:53:00.000,n,109,3.96,3.24,6.12,20.4,39.2,1015.32,0,0,0,0,537.58696
2021/06/14 12:54:00.014,n,114,5.04,4.68,5.76,20.4,39,1015.32,0,0,0,0,536.07208
2021/06/14 12:55:00.000,n,90,3.6,3.24,3.96,20.3,39.1,1015.32,0,0,0,0,535.50996
2021/06/14 12:56:00.000,n,120,7.56,7.2,7.92,20.3,39.1,1015.32,0,0,0,0,533.14088
2021/06/14 12:57:00.000,n,63,4.68,3.24,6.84,20.4,38.9,1015.32,0,0,0,0,533.15612
2021/06/14 12:58:00.004,n,51,3.24,2.88,3.6,20.4,39.1,1015.32,0,0,0,0,532.27388
2021/06/14 12:59:00.001,n,76,2.16,1.8,2.88,20.5,39.1,1015.32,0,0,0,0,530.64972
2021/06/14 13:00:00.000,n,32,2.88,2.52,4.32,20.7,39.4,1015.32,0,0,0,0,529.99664
2021/06/14 13:01:00.000,n,56,4.32,3.6,5.04,20.8,38.3,1015.32,0,0,0,0,528.667
2021/06/14 13:02:00.009,n,186,2.88,1.8,3.96,20.8,37.8,1015.32,0,0,0,0,527.88576
2021/06/14 13:03:00.006,n,175,2.52,0.72,3.24,20.9,37.7,1015.32,0,0,0,0,527.19756
2021/06/14 13:04:00.000,n,141,3.6,3.24,3.96,20.9,36.8,1015.32,0,0,0,0,524.87884
2021/06/14 13:05:00.000,n,131,3.6,3.24,4.32,21,37.4,1015.22,0,0,0,0,523.38744
2021/06/14 13:06:00.000,n,106,1.8,0.72,2.88,21,37.3,1015.22,0,0,0,0,524.25568
2021/06/14 13:07:00.000,n,153,2.16,1.44,2.52,21,37,1015.22,0,0,0,0,520.99084
2021/06/14 13:08:00.004,n,148,3.24,2.88,3.24,20.9,37.2,1015.22,0,0,0,0,518.54304
2021/06/14 13:09:00.002,n,218,1.08,0.72,1.8,20.8,37.6,1015.22,0,0,0,0,517.75384
2021/06/14 13:10:00.000,n,85,2.16,1.8,2.88,20.8,37.5,1015.22,0,0,0,0,516.73272
2021/06/14 13:11:00.013,n,23,1.44,0.72,2.88,20.9,37.7,1015.22,0,0,0,0,515.88252
2021/06/14 13:12:00.010,n,51,5.4,3.24,6.12,21.1,37.7,1015.22,0,0,0,0,513.5244
2021/06/14 13:13:00.000,n,337,2.16,0.72,2.88,21.1,37,1015.22,0,0,0,0,511.65004
2021/06/14 13:14:00.000,n,29,1.8,1.08,2.16,21.2,37,1015.22,0,0,0,0,510.83824
2021/06/14 13:15:00.000,n,50,1.44,0.36,2.88,21.3,36.4,1015.12,0,0,0,0,508.10236
2021/06/14 13:16:00.000,n,224,1.08,0.36,1.8,21.3,37.3,1015.22,0,0,0,0,507.74408
2021/06/14 13:17:00.000,n,20,1.44,1.08,1.8,21.4,36,1015.22,0,0,0,0,506.33296
2021/06/14 13:18:00.007,n,14,3.6,3.24,4.32,21.4,36,1015.22,0,0,0,0,504.70332
2021/06/14 13:19:00.005,n,348,4.68,2.88,5.76,21.4,35.9,1015.22,0,0,0,0,502.44288
2021/06/14 13:20:00.002,n,42,0.72,0.72,1.08,21.4,36,1015.22,0,0,0,0,500.92156
2021/06/14 13:21:00.015,n,162,1.8,1.44,2.52,21.5,35.4,1015.12,0,0,0,0,499.0786
2021/06/14 13:22:00.000,n,166,2.16,1.8,2.52,21.5,35.5,1015.12,0,0,0,0,498.57812
2021/06/14 13:23:00.000,n,336,5.04,3.96,5.76,21.5,36.5,1015.12,0,0,0,0,496.29348
2021/06/14 13:24:00.000,n,24,6.12,5.4,6.84,21.6,36.2,1015.12,0,0,0,0,494.67576
2021/06/14 13:25:00.002,n,281,2.16,1.08,3.96,21.7,35.8,1015.12,0,0,0,0,494.87808
2021/06/14 13:26:00.000,n,38,9,8.28,9,21.8,36.2,1015.12,0,0,0,0,492.79404
2021/06/14 13:27:00.000,n,345,5.4,3.6,6.48,21.8,36.2,1015.12,0,0,0,0,491.58584
2021/06/14 13:28:00.010,n,22,5.76,3.6,6.84,21.8,35.4,1015.12,0,0,0,0,489.07608
2021/06/14 13:29:00.006,n,22,5.4,4.32,6.12,21.7,35.7,1015.12,0,0,0,0,486.60752
2021/06/14 13:30:00.004,n,357,7.2,6.48,7.92,21.8,35.1,1015.12,0,0,0,0,484.75572
2021/06/14 13:31:00.001,n,0,3.96,3.6,4.68,21.7,35.1,1015.12,0,0,0,0,482.02864
2021/06/14 13:32:00.000,n,3,3.24,2.88,3.24,21.7,34.5,1015.12,0,0,0,0,481.7128
2021/06/14 13:33:00.000,n,309,3.6,2.52,4.32,21.6,36,1015.12,0,0,0,0,479.92904
2021/06/14 13:34:00.000,n,10,7.56,6.48,7.92,21.6,35.2,1015.12,0,0,0,0,478.2866
2021/06/14 13:35:00.007,n,322,3.96,3.24,4.32,21.6,35,1015.02,0,0,0,0,476.32552
2021/06/14 13:36:00.004,n,201,1.08,0.36,1.8,21.6,35.7,1015.02,0,0,0,0,473.77212
2021/06/14 13:37:00.001,n,51,1.8,1.08,2.16,21.7,35.3,1015.02,0,0,0,0,472.59996
2021/06/14 13:38:00.014,n,49,1.8,1.44,2.52,21.8,35.3,1015.02,0,0,0,0,471.83516
2021/06/14 13:39:00.011,n,28,1.44,0.36,2.88,21.9,35.1,1015.02,0,0,0,0,469.99892
2021/06/14 13:40:00.000,n,116,3.6,2.88,4.32,22,34.9,1015.02,0,0,0,0,468.69308
2021/06/14 13:41:00.000,n,319,1.08,0.36,1.44,22,34.9,1015.02,0,0,0,0,465.65504
2021/06/14 13:42:00.003,n,195,0.72,0.36,1.08,22,34.9,1015.02,0,0,0,0,465.2388
2021/06/14 13:43:00.000,n,195,3.6,1.44,4.32,22.1,34.9,1015.02,0,0,0,0,462.34512
2021/06/14 13:44:00.000,n,309,1.8,0,2.88,22.1,35.1,1015.02,0,0,0,0,462.21632
2021/06/14 13:45:00.010,n,341,5.76,5.4,6.12,22.1,34.5,1015.02,0,0,0,0,459.60556
2021/06/14 13:46:00.007,n,42,7.2,6.48,7.92,22,34.6,1015.02,0,0,0,0,457.92616
2021/06/14 13:47:00.004,n,17,3.96,3.24,4.32,21.8,34.7,1015.02,0,0,0,0,455.85924
2021/06/14 13:48:00.002,n,12,4.32,3.96,4.68,21.8,34.9,1015.02,0,0,0,0,454.44108
2021/06/14 13:49:00.000,n,100,5.04,3.6,5.76,21.7,35,1015.02,0,0,0,0,453.43216
2021/06/14 13:50:00.000,n,342,2.16,1.8,3.24,21.7,35.3,1015.02,0,0,0,0,450.30928
2021/06/14 13:51:00.000,n,56,2.88,0.72,3.96,21.9,35.1,1014.92,0,0,0,0,449.17528
2021/06/14 13:52:00.006,n,276,0.72,0.36,1.44,22.1,34.9,1015.02,0,0,0,0,447.59108
2021/06/14 13:53:00.005,n,48,5.4,4.32,6.84,22.2,34.7,1014.92,0,0,0,0,445.9062
2021/06/14 13:54:00.001,n,11,6.12,5.04,6.84,22.2,34.3,1014.92,0,0,0,0,443.88352
2021/06/14 13:55:00.000,n,5,9,8.64,9.36,22.1,33.400002,1014.92,0,0,0,0,442.14828
2021/06/14 13:56:00.012,n,1,11.88,10.08,14.76,21.9,33.6,1014.92,0,0,0,0,440.31204
2021/06/14 13:57:00.010,n,24,3.96,2.16,5.04,21.8,33.6,1014.92,0,0,0,0,439.18352
2021/06/14 13:58:00.000,n,354,9,7.2,10.440002,21.7,34.1,1014.92,0,0,0,0,436.71068
2021/06/14 13:59:00.000,n,38,3.96,2.88,6.48,21.7,34.2,1014.92,0,0,0,0,435.62576
2021/06/14 14:00:00.001,n,56,5.04,0.72,6.84,21.8,34.3,1014.92,0,0,0,0,433.7822
2021/06/14 14:01:00.000,n,53,3.6,2.88,4.32,21.8,35,1014.92,0,0,0,0,431.85256
2021/06/14 14:02:00.000,n,31,7.92,6.84,9,21.9,34.6,1014.92,0,0,0,0,429.78988
2021/06/14 14:03:00.008,n,19,5.04,1.44,7.56,21.9,34.7,1014.92,0,0,0,0,427.68372
2021/06/14 14:04:00.002,n,19,6.48,5.4,7.2,21.9,34.8,1014.92,0,0,0,0,426.16548
2021/06/14 14:05:00.000,n,3,7.92,7.2,8.64,22,34.2,1014.92,0,0,0,0,423.47624
2021/06/14 14:06:00.012,n,22,8.64,7.92,9,22,33.6,1014.92,0,0,0,0,421.5042
2021/06/14 14:07:00.000,n,17,11.52,10.08,12.24,21.9,33.8,1014.92,0,0,0,0,419.59932
2021/06/14 14:08:00.000,n,349,8.28,6.12,9.72,21.7,34.4,1014.92,0,0,0,0,417.50672
2021/06/14 14:09:00.003,n,15,12.96,12.24,13.68,21.6,34.7,1014.92,0,0,0,0,415.10344
2021/06/14 14:10:00.000,n,57,3.96,2.16,5.04,21.6,35.2,1014.92,0,0,0,0,412.35472
2021/06/14 14:11:00.000,n,30,5.4,2.52,7.56,21.6,35.6,1014.92,0,0,0,0,410.10804
2021/06/14 14:12:00.010,n,24,8.28,6.84,10.08,21.6,35.4,1014.92,0,0,0,0,408.15916
2021/06/14 14:13:00.007,n,13,6.48,5.4,7.56,21.6,35.4,1014.92,0,0,0,0,406.11476
2021/06/14 14:14:00.004,n,26,15.48,14.4,16.56,21.6,35.3,1014.92,0,0,0,0,404.08324
2021/06/14 14:15:00.001,n,27,10.08,9.72,11.52,21.5,35.4,1014.92,0,0,0,0,401.71628
2021/06/14 14:16:00.000,n,0,8.64,7.92,9.72,21.4,35.7,1014.92,0,0,0,0,397.42064
2021/06/14 14:17:00.000,n,52,5.4,4.32,6.48,21.5,36,1014.92,0,0,0,0,394.62096
2021/06/14 14:18:00.000,n,4,4.32,1.08,5.76,21.5,35.6,1014.92,0,0,0,0,392.9016
2021/06/14 14:19:00.006,n,48,7.56,6.48,8.64,21.6,35.7,1014.92,0,0,0,0,392.41328
2021/06/14 14:20:00.004,n,26,3.96,2.88,5.04,21.6,35.7,1014.92,0,0,0,0,389.8376
2021/06/14 14:21:00.001,n,333,3.24,1.08,5.4,21.6,35.3,1014.92,0,0,0,0,388.30916
2021/06/14 14:22:00.010,n,19,5.4,5.04,6.48,21.6,35,1014.92,0,0,0,0,385.8278
2021/06/14 14:23:00.008,n,8,8.64,6.48,10.08,21.6,35.3,1014.92,0,0,0,0,384.1896
2021/06/14 14:24:00.005,n,31,4.68,2.52,6.12,21.6,34.7,1014.92,0,0,0,0,381.55016
2021/06/14 14:25:00.000,n,42,4.68,4.32,4.68,21.6,35,1014.92,0,0,0,0,380.1198
2021/06/14 14:26:00.000,n,72,1.8,0.72,2.88,21.6,35.2,1014.92,0,0,0,0,378.50908
2021/06/14 14:27:00.000,n,29,7.56,7.2,7.92,21.6,34.5,1014.92,0,0,0,0,376.577
2021/06/14 14:28:00.000,n,15,3.24,2.88,3.24,21.6,34.4,1014.92,0,0,0,0,374.4084
2021/06/14 14:29:00.000,n,13,6.12,5.4,6.48,21.5,34.5,1014.92,0,0,0,0,371.57212
2021/06/14 14:30:00.005,n,47,10.440002,9,11.52,21.5,34.8,1014.92,0,0,0,0,369.35316
2021/06/14 14:31:00.003,n,38,10.08,9.72,10.440002,21.5,34.7,1014.92,0,0,0,0,366.73936
2021/06/14 14:32:00.000,n,357,5.76,5.4,6.84,21.4,35.2,1014.92,0,0,0,0,363.55028
2021/06/14 14:33:00.013,n,29,6.48,0.36,8.64,21.4,35.3,1014.92,0,0,0,0,362.45436
2021/06/14 14:34:00.000,n,11,5.04,3.24,6.48,21.4,35.3,1014.92,0,0,0,0,359.94704
2021/06/14 14:35:00.000,n,4,11.16,10.08,11.88,21.5,35.1,1014.92,0,0,0,0,356.86964
2021/06/14 14:36:00.000,n,15,10.8,10.08,11.16,21.5,37.1,1014.92,0,0,0,0,353.43764
2021/06/14 14:37:00.004,n,28,16.56,15.48,18,21.4,38.2,1014.92,0,0,0,0,351.02156
2021/06/14 14:38:00.002,n,20,12.6,11.88,14.4,21.3,38.5,1014.92,0,0,0,0,348.15324
2021/06/14 14:39:00.000,n,64,9,7.56,10.8,21.3,38.9,1015.02,0,0,0,0,344.65684
2021/06/14 14:40:00.011,n,22,12.96,11.16,14.4,21.3,38.7,1014.92,0,0,0,0,341.71372
2021/06/14 14:41:00.008,n,170,1.8,0.72,2.88,21.3,39.5,1014.92,0,0,0,0,338.05376
2021/06/14 14:42:00.002,n,67,3.6,1.08,5.76,21.4,38.9,1015.02,0,0,0,0,335.82992
2021/06/14 14:43:00.000,n,15,2.16,0.36,3.96,21.5,38.8,1015.02,0,0,0,0,332.57522
2021/06/14 14:44:00.000,n,46,6.12,4.68,6.84,21.5,38.5,1015.02,0,0,0,0,330.38314
2021/06/14 14:45:00.000,n,30,6.48,2.88,11.16,21.5,38.5,1014.92,0,0,0,0,327.49832
2021/06/14 14:46:00.000,n,41,14.04,12.6,14.4,21.4,38.5,1014.92,0,0,0,0,324.8796
2021/06/14 14:47:00.006,n,26,1.44,0.36,2.16,21.3,38.5,1014.92,0,0,0,0,321.79184
2021/06/14 14:48:00.004,n,26,6.84,6.12,7.56,21.3,38.5,1014.92,0,0,0,0,319.82468
2021/06/14 14:49:00.001,n,47,6.48,1.8,7.92,21.3,38.5,1014.92,0,0,0,0,317.36252
2021/06/14 14:50:00.014,n,28,4.32,1.8,7.92,21.3,38.7,1014.92,0,0,0,0,317.33078
2021/06/14 14:51:00.011,n,4,6.48,5.4,7.56,21.3,38.5,1015.02,0,0,0,0,310.18936
2021/06/14 14:52:00.000,n,201,0.36,0.36,0.36,21.3,38.6,1015.02,0,0,0,0,311.03958
2021/06/14 14:53:00.000,n,62,2.52,0.36,3.96,21.4,38.8,1015.02,0,0,0,0,308.5115
2021/06/14 14:54:00.002,n,58,5.04,3.96,5.76,21.5,38,1015.02,0,0,0,0,305.82046
2021/06/14 14:55:00.000,n,118,1.44,0.72,2.52,21.5,37.9,1015.02,0,0,0,0,303.35556
2021/06/14 14:56:00.000,n,76,7.56,7.2,7.92,21.5,37.2,1015.02,0,0,0,0,301.03898
2021/06/14 14:57:00.009,n,55,3.6,0.36,5.04,21.5,37.5,1015.02,0,0,0,0,298.71932
2021/06/14 14:58:00.005,n,84,6.12,5.4,6.84,21.4,37.5,1015.02,0,0,0,0,293.95432
2021/06/14 14:59:00.003,n,55,2.52,1.08,5.04,21.3,37.9,1015.02,0,0,0,0,289.2955
2021/06/14 15:00:00.000,n,58,3.6,1.08,6.48,21.4,37.9,1015.02,0,0,0,0,287.61094
2021/06/14 15:01:00.000,n,53,7.92,6.48,9,21.4,37.2,1015.02,0,0,0,0,286.46316
2021/06/14 15:02:00.000,n,46,7.56,6.48,8.28,21.3,37.7,1015.02,0,0,0,0,285.2098
2021/06/14 15:03:00.000,n,25,2.52,0.72,3.96,21.3,37.8,1015.02,0,0,0,0,283.06016
2021/06/14 15:04:00.005,n,45,7.2,4.68,9.36,21.4,37.8,1015.02,0,0,0,0,279.8201
2021/06/14 15:05:00.003,n,23,11.16,10.8,11.52,21.4,37.7,1015.02,0,0,0,0,276.87088
2021/06/14 15:06:00.000,n,40,11.88,11.16,12.96,21.3,37.9,1015.02,0,0,0,0,274.08554
2021/06/14 15:07:00.012,n,32,9,4.32,14.04,21.2,38,1015.02,0,0,0,0,271.53794
2021/06/14 15:08:00.009,n,22,8.28,4.68,13.68,21.2,37.9,1015.02,0,0,0,0,269.33548
2021/06/14 15:09:00.006,n,60,3.6,1.8,5.4,21.1,37.9,1015.12,0,0,0,0,267.50338
2021/06/14 15:10:00.001,n,39,8.64,6.48,9.72,21.1,38,1015.12,0,0,0,0,264.86758
2021/06/14 15:11:00.000,n,52,6.84,5.4,9.36,21.1,38.1,1015.12,0,0,0,0,262.7286
2021/06/14 15:12:00.000,n,65,2.16,0.72,5.4,21.1,38.2,1015.12,0,0,0,0,260.52982
2021/06/14 15:13:00.000,n,39,10.08,7.56,11.52,21.1,37.3,1015.02,0,0,0,0,257.8339
2021/06/14 15:14:00.006,n,40,10.440002,9,11.16,21.1,36.6,1015.12,0,0,0,0,255.434
2021/06/14 15:15:00.004,n,62,9.36,7.92,12.24,21.1,36.6,1015.02,0,0,0,0,253.63132
2021/06/14 15:16:00.000,n,45,13.32,7.92,16.56,21.1,36.1,1015.02,0,0,0,0,251.3251
2021/06/14 15:17:00.000,n,43,9.36,6.12,11.88,21.1,35.6,1015.12,0,0,0,0,249.25814
2021/06/14 15:18:00.011,n,52,7.92,6.84,10.08,21,35.8,1015.12,0,0,0,0,247.18936
2021/06/14 15:19:00.000,n,50,1.8,0.72,2.52,21,36.5,1015.12,0,0,0,0,245.01162
2021/06/14 15:20:00.000,n,90,7.2,5.76,9,21.1,35.7,1015.12,0,0,0,0,242.79206
2021/06/14 15:21:00.004,n,315,1.8,0.72,3.24,21.2,35.2,1015.12,0,0,0,0,240.19532
2021/06/14 15:22:00.001,n,32,2.88,1.44,6.48,21.2,34.7,1015.12,0,0,0,0,237.96906
2021/06/14 15:23:00.000,n,52,8.28,5.4,10.440002,21.2,34.6,1015.12,0,0,0,0,235.33294
2021/06/14 15:24:00.000,n,24,11.52,10.440002,12.96,21.1,34,1015.12,0,0,0,0,233.12438
2021/06/14 15:25:00.009,n,59,6.84,6.48,7.56,21.1,34.5,1015.12,0,0,0,0,230.30854
2021/06/14 15:26:00.006,n,11,5.76,3.6,7.92,21.1,34.4,1015.12,0,0,0,0,228.73138
2021/06/14 15:27:00.004,n,49,8.28,4.68,10.08,21.1,34,1015.12,0,0,0,0,225.76966
2021/06/14 15:28:00.002,n,358,8.28,3.96,10.8,21.1,33.9,1015.12,0,0,0,0,222.8305
2021/06/14 15:29:00.000,n,29,9.72,7.92,11.16,21.1,34.3,1015.12,0,0,0,0,220.36956
2021/06/14 15:30:00.000,n,25,6.48,2.16,12.6,21.1,33.9,1015.12,0,0,0,0,217.70844
2021/06/14 15:31:00.000,n,29,9.72,3.6,14.76,21.1,33.099998,1015.12,0,0,0,0,215.25604
2021/06/14 15:32:00.007,n,33,14.76,9.36,17.28,21,33.6,1015.12,0,0,0,0,212.34954
2021/06/14 15:33:00.003,n,13,2.52,0,5.76,21,34.2,1015.12,0,0,0,0,209.96552
2021/06/14 15:34:00.000,n,33,10.08,8.64,11.52,21,33.6,1015.12,0,0,0,0,206.80066
2021/06/14 15:35:00.013,n,36,8.64,5.76,10.440002,21,33.8,1015.12,0,0,0,0,204.01318
2021/06/14 15:36:00.010,n,95,1.8,1.08,2.52,21,34,1015.12,0,0,0,0,201.3368
2021/06/14 15:37:00.000,n,53,6.12,5.4,7.2,21,34,1015.12,0,0,0,0,198.52398
2021/06/14 15:38:00.000,n,24,7.2,6.84,7.56,21,33.7,1015.12,0,0,0,0,195.66572
2021/06/14 15:39:00.000,n,39,7.92,1.08,11.16,21,33.8,1015.12,0,0,0,0,193.33386
2021/06/14 15:40:00.000,n,43,6.84,5.76,7.56,21,33.9,1015.22,0,0,0,0,191.0478
2021/06/14 15:41:00.000,n,41,11.88,8.64,13.68,21,33.2,1015.22,0,0,0,0,188.75898
2021/06/14 15:42:00.007,n,39,2.88,1.08,6.12,20.9,33.8,1015.22,0,0,0,0,185.88726
2021/06/14 15:43:00.005,n,68,10.440002,8.64,12.24,20.9,33.8,1015.22,0,0,0,0,183.35492
2021/06/14 15:44:00.002,n,1,9.72,8.64,10.440002,20.9,34,1015.22,0,0,0,0,180.453
2021/06/14 15:45:00.000,n,47,4.68,3.96,5.4,20.9,34.3,1015.22,0,0,0,0,177.82788
2021/06/14 15:46:00.000,n,30,10.8,10.440002,11.88,20.9,34.2,1015.22,0,0,0,0,175.1988
2021/06/14 15:47:00.000,n,68,6.48,3.24,7.56,20.9,34.2,1015.22,0,0,0,0,172.38202
2021/06/14 15:48:00.000,n,43,4.32,2.16,7.2,20.9,34.6,1015.22,0,0,0,0,169.26832
2021/06/14 15:49:00.006,n,7,7.56,3.6,11.16,20.9,33.9,1015.22,0,0,0,0,166.97766
2021/06/14 15:50:00.003,n,36,10.440002,9.72,11.52,20.9,34,1015.22,0,0,0,0,164.89118
2021/06/14 15:51:00.000,n,24,8.28,7.2,9.72,20.8,34.3,1015.22,0,0,0,0,162.51936
2021/06/14 15:52:00.000,n,42,9,8.28,9.36,20.8,34.5,1015.22,0,0,0,0,160.15638
2021/06/14 15:53:00.007,n,50,9.72,9,10.440002,20.8,34.6,1015.22,0,0,0,0,157.46014
2021/06/14 15:54:00.005,n,36,11.16,9,12.6,20.8,35,1015.22,0,0,0,0,154.31522
2021/06/14 15:55:00.001,n,30,8.64,5.76,9.36,20.8,34.9,1015.32,0,0,0,0,152.0569
2021/06/14 15:56:00.000,n,22,11.88,5.76,13.68,20.7,34.6,1015.22,0,0,0,0,149.95636
2021/06/14 15:57:00.000,n,32,8.64,5.04,9.72,20.7,35,1015.22,0,0,0,0,147.56796
2021/06/14 15:58:00.000,n,32,13.32,11.88,16.56,20.7,34.7,1015.22,0,0,0,0,145.20716
2021/06/14 15:59:00.006,n,35,9.36,2.88,13.68,20.7,34.9,1015.22,0,0,0,0,142.61578
2021/06/14 16:00:00.003,n,26,5.04,1.8,6.84,20.6,35,1015.22,0,0,0,0,139.6475
2021/06/14 16:01:00.001,n,84,9.36,8.28,10.440002,20.6,34.8,1015.32,0,0,0,0,136.64554
2021/06/14 16:02:00.000,n,46,5.76,3.96,6.48,20.5,35.4,1015.32,0,0,0,0,133.87128
2021/06/14 16:03:00.013,n,61,5.4,3.6,6.12,20.5,35.6,1015.32,0,0,0,0,131.59326
2021/06/14 16:04:00.000,n,77,4.68,2.88,6.48,20.5,35.6,1015.22,0,0,0,0,129.16452
2021/06/14 16:05:00.000,n,72,6.48,4.68,7.56,20.5,35.6,1015.22,0,0,0,0,126.8178
2021/06/14 16:06:00.001,n,39,6.12,3.24,9.36,20.4,35.6,1015.32,0,0,0,0,124.4142
2021/06/14 16:07:00.000,n,62,9,8.28,9.72,20.4,35.4,1015.32,0,0,0,0,121.88638
2021/06/14 16:08:00.000,n,38,4.68,3.6,6.12,20.4,35.8,1015.32,0,0,0,0,119.53102
2021/06/14 16:09:00.009,n,70,6.84,6.48,7.2,20.4,35.8,1015.32,0,0,0,0,117.08582
2021/06/14 16:10:00.007,n,164,2.88,0.72,4.32,20.3,35.8,1015.32,0,0,0,0,114.6031
2021/06/14 16:11:00.003,n,58,6.12,5.04,6.84,20.3,35.5,1015.32,0,0,0,0,111.56204
2021/06/14 16:12:00.001,n,31,7.56,6.12,9.36,20.3,35.6,1015.32,0,0,0,0,109.31564
2021/06/14 16:13:00.000,n,64,4.68,0.72,9,20.3,35.8,1015.32,0,0,0,0,106.88284
2021/06/14 16:14:00.000,n,45,5.76,4.68,6.48,20.3,35.8,1015.42,0,0,0,0,104.09822
