"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/07 12:12:00.001,n,202,7.56,7.2,7.56,19.6,47.5,1024.12,0,0,0,0,576.86464
2021/06/07 12:13:00.000,n,174,6.12,5.4,7.2,19.5,47.6,1024.12,0,0,0,0,575.76204
2021/06/07 12:14:00.000,n,291,6.12,5.4,6.84,19.4,48.5,1024.12,0,0,0,0,576.3098
2021/06/07 12:15:00.008,n,289,3.24,1.8,4.68,19.4,49,1024.12,0,0,0,0,577.06176
2021/06/07 12:16:00.006,n,255,1.44,0.72,1.8,19.4,48.1,1024.02,0,0,0,0,576.09068
2021/06/07 12:17:00.003,n,216,2.16,1.8,2.52,19.5,48.6,1024.02,0,0,0,0,574.76136
2021/06/07 12:18:00.001,n,151,8.64,7.2,9.72,19.6,48.1,1024.02,0,0,0,0,574.13268
2021/06/07 12:19:00.000,n,185,5.4,4.68,6.12,19.6,48,1024.02,0,0,0,0,574.95148
2021/06/07 12:20:00.000,n,163,7.56,6.12,8.28,19.6,48.3,1024.02,0,0,0,0,572.92572
2021/06/07 12:21:00.000,n,230,4.68,3.6,5.04,19.6,48.6,1024.02,0,0,0,0,571.90124
2021/06/07 12:22:00.000,n,206,6.12,5.04,6.84,19.7,48.2,1024.02,0,0,0,0,571.57136
2021/06/07 12:23:00.004,n,265,6.84,6.12,7.2,19.7,47.8,1023.92,0,0,0,0,571.25092
2021/06/07 12:24:00.003,n,293,3.6,3.6,3.96,19.7,48.1,1023.92,0,0,0,0,571.51276
2021/06/07 12:25:00.000,n,248,6.84,5.4,7.56,19.7,48.2,1023.92,0,0,0,0,570.49988
2021/06/07 12:26:00.012,n,291,1.08,0.36,2.16,19.8,49.5,1023.92,0,0,0,0,569.85076
2021/06/07 12:27:00.009,n,232,2.88,2.52,3.24,19.9,48.6,1023.92,0,0,0,0,569.20836
2021/06/07 12:28:00.000,n,153,6.84,5.4,9,20,48.1,1023.82,0,0,0,0,568.32488
2021/06/07 12:29:00.000,n,157,6.48,6.12,6.84,20,47,1023.82,0,0,0,0,569.07684
2021/06/07 12:30:00.000,n,113,4.68,2.88,5.76,19.8,47.4,1023.82,0,0,0,0,567.71852
2021/06/07 12:31:00.000,n,277,1.8,1.08,2.52,19.8,49.2,1023.82,0,0,0,0,567.14844
2021/06/07 12:32:00.000,n,300,1.8,1.44,2.16,19.8,48.4,1023.82,0,0,0,0,565.90516
2021/06/07 12:33:00.007,n,248,2.16,1.8,2.52,19.9,48,1023.72,0,0,0,0,564.33104
2021/06/07 12:34:00.004,n,303,4.68,3.96,5.04,20.1,48.1,1023.72,0,0,0,0,565.31952
2021/06/07 12:35:00.002,n,185,6.84,6.48,7.2,20.1,46.9,1023.72,0,0,0,0,564.65332
2021/06/07 12:36:00.015,n,186,6.48,5.76,7.2,20.1,47.1,1023.72,0,0,0,0,563.42284
2021/06/07 12:37:00.000,n,191,4.68,3.6,5.4,20,47.1,1023.72,0,0,0,0,563.7964
2021/06/07 12:38:00.000,n,205,2.52,2.16,3.24,19.9,47.2,1023.72,0,0,0,0,562.28636
2021/06/07 12:39:00.000,n,287,3.24,2.52,4.32,19.9,47.3,1023.72,0,0,0,0,561.77276
2021/06/07 12:40:00.004,n,329,2.52,2.16,3.24,19.9,50.5,1023.62,0,0,0,0,560.62044
2021/06/07 12:41:00.001,n,214,3.6,3.24,3.96,20,47.7,1023.62,0,0,0,0,560.253
2021/06/07 12:42:00.000,n,254,3.96,3.96,4.68,20,47.8,1023.62,0,0,0,0,560.80384
2021/06/07 12:43:00.012,n,252,1.08,0.36,1.44,20.1,47.4,1023.62,0,0,0,0,560.58348
2021/06/07 12:44:00.009,n,164,3.96,0.72,5.4,20.2,46.9,1023.52,0,0,0,0,558.24644
2021/06/07 12:45:00.006,n,274,4.68,3.24,5.4,20.2,47,1023.52,0,0,0,0,557.05908
2021/06/07 12:46:00.000,n,246,2.88,2.88,3.6,20.2,47.2,1023.52,0,0,0,0,556.30896
2021/06/07 12:47:00.000,n,282,4.32,3.24,5.76,20.2,48.5,1023.52,0,0,0,0,555.3562
2021/06/07 12:48:00.000,n,274,2.88,1.8,3.24,20.3,47.4,1023.42,0,0,0,0,555.45876
2021/06/07 12:49:00.007,n,176,5.4,3.6,6.12,20.3,46.7,1023.42,0,0,0,0,554.97472
2021/06/07 12:50:00.004,n,290,3.24,2.88,3.6,20.3,47.2,1023.42,0,0,0,0,553.96948
2021/06/07 12:51:00.000,n,265,3.6,2.88,3.96,20.3,46.9,1023.42,0,0,0,0,553.60968
2021/06/07 12:52:00.000,n,213,4.68,4.32,5.76,20.3,46.8,1023.42,0,0,0,0,553.162
2021/06/07 12:53:00.011,n,215,1.08,0.72,1.08,20.3,46.6,1023.42,0,0,0,0,551.43532
2021/06/07 12:54:00.009,n,101,0.36,0.36,0.72,20.4,46.8,1023.32,0,0,0,0,550.25092
2021/06/07 12:55:00.000,n,304,2.52,1.8,3.24,20.5,48.3,1023.32,0,0,0,0,550.94212
2021/06/07 12:56:00.002,n,282,4.68,4.32,5.04,20.6,46.6,1023.32,0,0,0,0,551.29552
2021/06/07 12:57:00.000,n,312,3.6,1.44,5.04,20.7,46.6,1023.32,0,0,0,0,550.16272
2021/06/07 12:58:00.000,n,243,0.72,0.36,1.08,20.7,46.4,1023.32,0,0,0,0,549.03632
2021/06/07 12:59:00.000,n,346,4.68,4.32,5.04,20.9,46.4,1023.32,0,0,0,0,548.80772
2021/06/07 13:00:00.006,n,334,3.24,2.88,3.6,20.9,45.9,1023.32,0,0,0,0,547.09816
2021/06/07 13:01:00.003,n,8,2.16,1.08,3.24,21,46.4,1023.22,0,0,0,0,545.82924
2021/06/07 13:02:00.001,n,188,0.72,0,2.16,21.1,46.4,1023.22,0,0,0,0,546.3752
2021/06/07 13:03:00.015,n,207,0.72,0.36,1.08,21.1,46.1,1023.22,0,0,0,0,546.38984
2021/06/07 13:04:00.000,n,97,1.44,0.36,2.52,21.2,45.5,1023.22,0,0,0,0,547.99016
2021/06/07 13:05:00.000,n,174,3.6,2.52,4.32,21.2,45,1023.22,0,0,0,0,547.83544
2021/06/07 13:06:00.000,n,171,3.24,2.52,3.6,21.1,44.8,1023.22,0,0,0,0,550.37604
2021/06/07 13:07:00.004,n,286,1.08,0.72,1.44,21.1,45.3,1023.22,0,0,0,0,549.63264
2021/06/07 13:08:00.001,n,100,0.72,0.36,1.08,21.2,45.4,1023.12,0,0,0,0,550.97908
2021/06/07 13:09:00.000,n,304,0.72,0.36,1.08,21.3,45.2,1023.12,0,0,0,0,550.21428
2021/06/07 13:10:00.000,n,223,0.72,0,1.44,21.4,45.3,1023.12,0,0,0,0,551.09688
2021/06/07 13:11:00.011,n,160,0.36,0,1.44,21.5,44.8,1023.12,0,0,0,0,554.36592
2021/06/07 13:12:00.009,n,102,1.44,1.08,2.16,21.5,44.4,1023.12,0,0,0,0,557.23608
2021/06/07 13:13:00.000,n,162,1.8,1.44,2.52,21.6,44.3,1023.12,0,0,0,0,557.77252
2021/06/07 13:14:00.000,n,104,3.24,1.8,4.68,21.5,43.7,1023.12,0,0,0,0,558.10304
2021/06/07 13:15:00.000,n,233,1.08,0.36,2.16,21.3,44.4,1023.12,0,0,0,0,554.7754
2021/06/07 13:16:00.000,n,275,3.24,2.52,4.32,21.3,45.8,1023.12,0,0,0,0,556.94792
2021/06/07 13:17:00.000,n,198,1.08,0.36,1.8,21.3,45.3,1023.12,0,0,0,0,558.33864
2021/06/07 13:18:00.006,n,271,8.64,6.48,11.88,21.4,44.9,1023.12,0,0,0,0,557.66204
2021/06/07 13:19:00.003,n,253,5.76,1.44,6.84,21.4,44.8,1023.12,0,0,0,0,556.24144
2021/06/07 13:20:00.000,n,277,7.56,6.84,8.28,21.3,44.4,1023.12,0,0,0,0,554.98808
2021/06/07 13:21:00.014,n,255,2.52,1.8,3.6,21.2,45.1,1023.02,0,0,0,0,557.17652
2021/06/07 13:22:00.000,n,266,1.8,0.36,6.12,21.2,44.6,1023.02,0,0,0,0,557.5296
2021/06/07 13:23:00.000,n,289,4.68,3.24,6.84,21.2,45.3,1023.02,0,0,0,0,555.7724
2021/06/07 13:24:00.000,n,254,2.52,1.8,4.32,21.1,45.4,1023.02,0,0,0,0,557.75024
2021/06/07 13:25:00.002,n,272,4.32,3.96,4.68,21.2,45.8,1023.02,0,0,0,0,559.7644
2021/06/07 13:26:00.001,n,263,3.24,2.88,3.6,21.3,45.2,1023.02,0,0,0,0,558.92668
2021/06/07 13:27:00.000,n,303,3.96,3.6,4.68,21.4,45.7,1023.02,0,0,0,0,543.8196
2021/06/07 13:28:00.011,n,305,6.12,4.68,6.48,21.5,49.2,1022.92,0,0,0,0,461.37724
2021/06/07 13:29:00.009,n,280,2.88,1.8,3.96,21.6,47.5,1022.92,0,0,0,0,557.66204
2021/06/07 13:30:00.007,n,273,4.68,2.52,5.04,21.6,46.6,1022.92,0,0,0,0,544.15984
2021/06/07 13:31:00.000,n,302,5.76,4.68,7.2,21.7,48.4,1022.92,0,0,0,0,543.00972
2021/06/07 13:32:00.000,n,291,2.52,1.44,2.88,21.7,45.7,1022.92,0,0,0,0,549.89936
2021/06/07 13:33:00.000,n,287,4.32,3.96,4.68,21.7,45.8,1022.92,0,0,0,0,546.70172
2021/06/07 13:34:00.000,n,275,2.88,2.16,3.24,21.7,45.2,1022.92,0,0,0,0,545.79444
2021/06/07 13:35:00.000,n,266,5.4,5.04,5.76,21.8,44.6,1022.82,0,0,0,0,544.92316
2021/06/07 13:36:00.006,n,315,2.88,1.8,3.96,21.8,44.6,1022.82,0,0,0,0,551.50244
2021/06/07 13:37:00.003,n,268,4.32,3.24,4.68,21.8,44.7,1022.82,0,0,0,0,570.08092
2021/06/07 13:38:00.000,n,237,4.68,3.96,5.04,21.8,45.2,1022.82,0,0,0,0,573.15864
2021/06/07 13:39:00.014,n,194,4.68,4.32,5.4,21.8,44,1022.82,0,0,0,0,577.87636
2021/06/07 13:40:00.000,n,145,4.68,4.32,5.4,21.7,44.6,1022.82,0,0,0,0,577.9856
2021/06/07 13:41:00.000,n,149,3.24,1.44,5.76,21.6,44.2,1022.72,0,0,0,0,574.45288
2021/06/07 13:42:00.000,n,165,3.6,2.88,5.76,21.6,45,1022.82,0,0,0,0,576.22016
2021/06/07 13:43:00.003,n,289,2.16,1.44,3.24,21.7,45,1022.72,0,0,0,0,573.42932
2021/06/07 13:44:00.001,n,178,4.32,3.96,5.4,21.8,44.5,1022.72,0,0,0,0,571.26288
2021/06/07 13:45:00.000,n,182,6.12,5.4,6.84,21.8,44,1022.72,0,0,0,0,562.32884
2021/06/07 13:46:00.011,n,181,9.36,8.64,9.72,21.6,44.4,1022.72,0,0,0,0,552.00964
2021/06/07 13:47:00.008,n,163,5.76,4.32,6.48,21.4,44.6,1022.72,0,0,0,0,546.68708
2021/06/07 13:48:00.005,n,253,1.8,1.08,2.16,21.4,44.8,1022.72,0,0,0,0,536.83568
2021/06/07 13:49:00.000,n,173,6.48,6.12,7.2,21.5,44.1,1022.72,0,0,0,0,131.28262
2021/06/07 13:50:00.001,n,165,4.32,3.96,5.76,21.4,44.6,1022.72,0,0,0,0,272.20038
2021/06/07 13:51:00.000,n,141,4.68,3.24,5.76,21.2,44.7,1022.72,0,0,0,0,505.69128
2021/06/07 13:52:00.000,n,179,1.8,1.08,2.52,21.1,44.8,1022.72,0,0,0,0,179.7013
2021/06/07 13:53:00.009,n,263,0.36,0,1.08,21.1,45.6,1022.62,0,0,0,0,493.1812
2021/06/07 13:54:00.007,n,170,3.6,2.16,4.32,21.2,45,1022.62,0,0,0,0,513.29412
2021/06/07 13:55:00.004,n,168,3.96,3.6,4.32,21.2,45.3,1022.62,0,0,0,0,508.021
2021/06/07 13:56:00.001,n,47,4.68,3.96,5.4,21.3,45.1,1022.62,0,0,0,0,511.5232
2021/06/07 13:57:00.014,n,66,2.88,1.8,3.24,21.2,45.1,1022.62,0,0,0,0,514.30976
2021/06/07 13:58:00.000,n,95,2.16,1.44,2.88,21.3,44.9,1022.62,0,0,0,0,522.17992
2021/06/07 13:59:00.000,n,338,1.44,0.36,3.6,21.3,45.2,1022.62,0,0,0,0,525.05104
2021/06/07 14:00:00.000,n,66,7.56,6.84,7.92,21.4,44.6,1022.62,0,0,0,0,535.71204
2021/06/07 14:01:00.005,n,79,5.76,5.04,6.12,21.4,45,1022.52,0,0,0,0,528.72292
2021/06/07 14:02:00.003,n,122,0.72,0.36,1.44,21.4,45.1,1022.52,0,0,0,0,509.22188
2021/06/07 14:03:00.000,n,54,6.48,5.76,6.48,21.6,44.6,1022.52,0,0,0,0,160.43922
2021/06/07 14:04:00.012,n,32,9.72,5.04,12.96,21.5,44.2,1022.52,0,0,0,0,169.15688
2021/06/07 14:05:00.009,n,42,2.88,1.8,6.84,21.2,44.3,1022.52,0,0,0,0,414.88684
2021/06/07 14:06:00.007,n,354,2.52,0,5.4,21.1,44.6,1022.52,0,0,0,0,321.4826
2021/06/07 14:07:00.000,n,66,7.56,6.84,7.92,20.9,44.6,1022.52,0,0,0,0,148.6912
2021/06/07 14:08:00.001,n,56,4.68,3.6,5.04,20.8,45.1,1022.52,0,0,0,0,105.09622
2021/06/07 14:09:00.000,n,60,5.04,5.04,5.4,20.7,45.6,1022.52,0,0,0,0,101.243
2021/06/07 14:10:00.000,n,83,8.28,7.2,9,20.7,45.7,1022.52,0,0,0,0,295.75964
2021/06/07 14:11:00.010,n,30,5.76,3.6,9,20.7,46.1,1022.52,0,0,0,0,105.23864
2021/06/07 14:12:00.006,n,355,2.88,0.72,8.64,20.7,45.8,1022.52,0,0,0,0,97.584928
2021/06/07 14:13:00.003,n,64,2.88,1.08,5.04,20.7,45.8,1022.52,0,0,0,0,91.247408
2021/06/07 14:14:00.000,n,26,6.12,4.68,7.92,20.6,45.8,1022.52,0,0,0,0,89.536784
2021/06/07 14:15:00.014,n,45,8.64,7.92,9,20.6,45.5,1022.52,0,0,0,0,90.04204
2021/06/07 14:16:00.000,n,71,6.48,5.76,6.84,20.5,46.2,1022.52,0,0,0,0,92.334456
2021/06/07 14:17:00.000,n,34,7.2,6.84,7.92,20.4,46.2,1022.52,0,0,0,0,95.929184
2021/06/07 14:18:00.000,n,45,6.48,4.68,8.64,20.4,46.7,1022.52,0,0,0,0,102.27968
2021/06/07 14:19:00.004,n,30,4.68,3.24,5.4,20.3,46.9,1022.52,0,0,0,0,110.9411
2021/06/07 14:20:00.002,n,82,5.76,5.76,5.76,20.3,46.2,1022.52,0,0,0,0,119.3372
2021/06/07 14:21:00.000,n,47,4.68,3.24,6.12,20.3,47.1,1022.52,0,0,0,0,128.9663
2021/06/07 14:22:00.012,n,296,1.44,0.72,2.88,20.4,46.6,1022.42,0,0,0,0,363.3512
2021/06/07 14:23:00.009,n,39,3.96,1.8,5.4,20.5,46.3,1022.42,0,0,0,0,126.83752
2021/06/07 14:24:00.006,n,42,6.48,3.6,8.64,20.6,46.3,1022.42,0,0,0,0,115.32816
2021/06/07 14:25:00.000,n,75,2.16,1.08,3.24,20.6,46,1022.42,0,0,0,0,107.49428
2021/06/07 14:26:00.000,n,30,5.4,3.24,8.64,20.6,46,1022.42,0,0,0,0,104.49182
2021/06/07 14:27:00.000,n,21,6.84,4.32,7.56,20.6,46.1,1022.42,0,0,0,0,102.09474
2021/06/07 14:28:00.000,n,32,5.4,4.32,6.12,20.5,46.5,1022.42,0,0,0,0,103.91718
2021/06/07 14:29:00.006,n,107,2.52,1.44,2.88,20.5,47.1,1022.42,0,0,0,0,108.40618
2021/06/07 14:30:00.004,n,39,4.68,3.96,5.4,20.5,47.2,1022.42,0,0,0,0,115.59784
2021/06/07 14:31:00.001,n,33,1.8,0.72,3.24,20.6,47.7,1022.42,0,0,0,0,116.72832
2021/06/07 14:32:00.000,n,20,4.32,0.72,6.12,20.6,47.6,1022.42,0,0,0,0,120.32716
2021/06/07 14:33:00.011,n,6,3.96,2.88,4.68,20.6,47.9,1022.42,0,0,0,0,122.87732
2021/06/07 14:34:00.000,n,21,5.76,4.68,7.2,20.6,47.7,1022.42,0,0,0,0,134.3363
2021/06/07 14:35:00.000,n,90,1.8,1.08,2.16,20.5,48,1022.42,0,0,0,0,435.56472
2021/06/07 14:36:00.002,n,40,3.24,2.88,3.96,20.5,47.8,1022.42,0,0,0,0,434.90676
2021/06/07 14:37:00.000,n,335,6.48,5.76,6.84,20.5,47.7,1022.32,0,0,0,0,427.53096
2021/06/07 14:38:00.000,n,9,6.48,3.24,9,20.5,47.7,1022.32,0,0,0,0,118.76302
2021/06/07 14:39:00.009,n,5,6.12,5.04,7.56,20.5,47.8,1022.32,0,0,0,0,114.2077
2021/06/07 14:40:00.006,n,95,1.8,1.44,2.52,20.6,47.6,1022.32,0,0,0,0,113.56152
2021/06/07 14:41:00.003,n,26,8.64,7.2,9.72,20.6,47.6,1022.32,0,0,0,0,112.3178
2021/06/07 14:42:00.002,n,23,4.32,3.24,5.04,20.6,47.9,1022.32,0,0,0,0,111.679
2021/06/07 14:43:00.000,n,0,5.04,4.68,5.76,20.5,48.3,1022.32,0,0,0,0,110.91134
2021/06/07 14:44:00.000,n,53,4.68,2.52,6.12,20.5,48.5,1022.32,0,0,0,0,108.3258
2021/06/07 14:45:00.000,n,65,3.6,2.16,4.32,20.5,48.2,1022.32,0,0,0,0,107.5918
2021/06/07 14:46:00.004,n,20,3.24,2.52,3.6,20.4,48.4,1022.32,0,0,0,0,106.44688
2021/06/07 14:47:00.001,n,9,4.68,3.96,5.4,20.4,47.8,1022.32,0,0,0,0,106.66356
2021/06/07 14:48:00.000,n,10,3.96,2.88,5.04,20.4,48,1022.32,0,0,0,0,110.10554
2021/06/07 14:49:00.012,n,348,5.04,4.68,6.12,20.4,47.9,1022.32,0,0,0,0,110.83882
2021/06/07 14:50:00.010,n,24,5.76,5.76,6.84,20.4,47.8,1022.22,0,0,0,0,110.23986
2021/06/07 14:51:00.006,n,7,6.48,5.76,6.84,20.3,47.8,1022.22,0,0,0,0,109.8877
2021/06/07 14:52:00.000,n,48,7.56,3.24,9,20.3,48,1022.22,0,0,0,0,110.52568
2021/06/07 14:53:00.000,n,354,7.2,6.12,9.36,20.3,48.6,1022.22,0,0,0,0,111.02952
2021/06/07 14:54:00.000,n,42,7.2,6.84,7.92,20.3,48.5,1022.22,0,0,0,0,112.77048
2021/06/07 14:55:00.006,n,43,3.6,3.24,4.32,20.3,48.7,1022.22,0,0,0,0,114.66934
2021/06/07 14:56:00.004,n,44,4.68,4.32,5.04,20.3,48.6,1022.32,0,0,0,0,116.06122
2021/06/07 14:57:00.000,n,70,3.24,3.24,3.6,20.3,49,1022.32,0,0,0,0,120.9008
2021/06/07 14:58:00.000,n,8,0.72,0.36,1.44,20.3,49.5,1022.32,0,0,0,0,207.88124
2021/06/07 14:59:00.011,n,29,5.76,5.4,6.12,20.3,48.6,1022.32,0,0,0,0,328.76776
2021/06/07 15:00:00.009,n,244,1.8,0.72,2.88,20.3,48.9,1022.32,0,0,0,0,374.20508
2021/06/07 15:01:00.000,n,41,9,7.92,9.36,20.4,49.3,1022.32,0,0,0,0,361.65472
2021/06/07 15:02:00.000,n,52,5.76,5.04,6.84,20.4,48.9,1022.22,0,0,0,0,295.61652
2021/06/07 15:03:00.000,n,48,3.6,2.88,4.68,20.4,48.6,1022.22,0,0,0,0,344.08696
2021/06/07 15:04:00.000,n,28,6.48,3.6,8.28,20.5,48.3,1022.22,0,0,0,0,282.57972
2021/06/07 15:05:00.000,n,54,9.72,8.64,10.440002,20.5,48.3,1022.22,0,0,0,0,301.09472
2021/06/07 15:06:00.008,n,92,9,7.56,11.16,20.5,48.5,1022.22,0,0,0,0,267.94288
2021/06/07 15:07:00.004,n,63,2.88,0.72,5.4,20.5,48.4,1022.22,0,0,0,0,325.76654
2021/06/07 15:08:00.000,n,33,10.440002,7.2,11.52,20.6,47.9,1022.22,0,0,0,0,325.21264
2021/06/07 15:09:00.012,n,22,7.2,2.16,11.52,20.6,48.2,1022.22,0,0,0,0,319.45886
2021/06/07 15:10:00.000,n,111,2.88,1.44,4.68,20.5,48.4,1022.22,0,0,0,0,314.24982
2021/06/07 15:11:00.000,n,39,10.440002,9,11.52,20.6,48.4,1022.22,0,0,0,0,306.50384
2021/06/07 15:12:00.005,n,34,10.8,9.72,11.52,20.5,48.3,1022.22,0,0,0,0,166.65368
2021/06/07 15:13:00.002,n,117,2.16,0.36,3.6,20.4,48.7,1022.22,0,0,0,0,122.38516
2021/06/07 15:14:00.000,n,93,1.8,0.72,2.52,20.4,48.3,1022.22,0,0,0,0,153.96668
2021/06/07 15:15:00.000,n,21,2.16,0.36,2.88,20.5,48.4,1022.22,0,0,0,0,88.74004
2021/06/07 15:16:00.010,n,20,5.4,5.04,5.76,20.5,48.3,1022.22,0,0,0,0,83.024992
2021/06/07 15:17:00.007,n,4,5.76,5.4,6.12,20.5,48.2,1022.22,0,0,0,0,84.166528
2021/06/07 15:18:00.004,n,65,4.32,2.52,6.84,20.4,48.4,1022.22,0,0,0,0,85.19136
2021/06/07 15:19:00.002,n,0,5.4,3.96,6.12,20.3,48.3,1022.22,0,0,0,0,84.42964
2021/06/07 15:20:00.000,n,353,4.32,3.6,4.68,20.3,48.3,1022.22,0,0,0,0,79.31456
2021/06/07 15:21:00.000,n,67,0.36,0,1.08,20.3,48.9,1022.22,0,0,0,0,82.835448
2021/06/07 15:22:00.000,n,346,1.44,0.72,2.16,20.4,48.4,1022.22,0,0,0,0,75.804608
2021/06/07 15:23:00.007,n,8,5.76,5.4,5.76,20.4,47.7,1022.22,0,0,0,0,76.60544
2021/06/07 15:24:00.005,n,26,3.24,1.8,4.68,20.4,47.8,1022.22,0,0,0,0,79.054736
2021/06/07 15:25:00.002,n,353,6.12,4.32,7.2,20.4,48.2,1022.22,0,0,0,0,200.33928
2021/06/07 15:26:00.000,n,25,5.04,4.68,6.12,20.4,48.6,1022.22,0,0,0,0,242.6598
2021/06/07 15:27:00.011,n,24,4.68,3.96,5.4,20.4,48.6,1022.22,0,0,0,0,244.72736
2021/06/07 15:28:00.000,n,328,3.6,3.24,5.04,20.4,50.9,1022.22,0,0,0,0,244.6297
2021/06/07 15:29:00.000,n,4,5.4,5.04,5.76,20.4,48.7,1022.22,0,0,0,0,246.67834
2021/06/07 15:30:00.003,n,32,2.88,1.44,4.68,20.4,48.6,1022.22,0,0,0,0,232.20874
2021/06/07 15:31:00.001,n,17,5.76,4.32,7.92,20.4,48.6,1022.22,0,0,0,0,230.27392
2021/06/07 15:32:00.000,n,1,7.92,5.04,9,20.4,48.6,1022.12,0,0,0,0,247.95336
2021/06/07 15:33:00.000,n,46,3.24,2.16,3.96,20.4,48.6,1022.22,0,0,0,0,253.07574
2021/06/07 15:34:00.009,n,64,3.96,1.44,6.12,20.5,48.6,1022.22,0,0,0,0,251.66706
2021/06/07 15:35:00.007,n,100,1.44,0.72,2.16,20.5,48.8,1022.22,0,0,0,0,246.21508
2021/06/07 15:36:00.003,n,26,4.32,3.6,4.68,20.6,48.9,1022.22,0,0,0,0,115.89912
2021/06/07 15:37:00.000,n,21,5.4,2.52,8.28,20.6,48.8,1022.22,0,0,0,0,110.17574
2021/06/07 15:38:00.000,n,14,5.4,4.68,6.12,20.6,48.4,1022.22,0,0,0,0,107.94778
2021/06/07 15:39:00.000,n,37,5.76,5.4,6.12,20.6,48.7,1022.22,0,0,0,0,109.26292
2021/06/07 15:40:00.000,n,24,9,7.92,10.440002,20.6,49,1022.22,0,0,0,0,113.30658
2021/06/07 15:41:00.005,n,50,7.56,6.84,7.92,20.5,48.6,1022.22,0,0,0,0,132.03752
2021/06/07 15:42:00.002,n,19,7.56,6.84,8.28,20.4,48.7,1022.12,0,0,0,0,239.43164
2021/06/07 15:43:00.000,n,17,7.56,6.48,8.28,20.4,49.1,1022.12,0,0,0,0,240.5608
2021/06/07 15:44:00.013,n,34,8.64,8.28,9.36,20.4,48.6,1022.12,0,0,0,0,232.78002
2021/06/07 15:45:00.010,n,10,9.72,9,10.08,20.3,48.3,1022.12,0,0,0,0,223.85528
2021/06/07 15:46:00.000,n,29,7.56,5.76,9,20.3,48.9,1022.12,0,0,0,0,218.62854
2021/06/07 15:47:00.000,n,4,3.24,2.88,4.32,20.3,48.6,1022.12,0,0,0,0,215.37262
2021/06/07 15:48:00.000,n,28,1.08,0.72,1.08,20.4,48.5,1022.12,0,0,0,0,210.32958
2021/06/07 15:49:00.000,n,54,2.16,1.8,2.88,20.4,48.7,1022.22,0,0,0,0,203.5846
2021/06/07 15:50:00.000,n,93,3.24,2.88,3.96,20.4,49.5,1022.22,0,0,0,0,196.1267
2021/06/07 15:51:00.010,n,54,9,8.28,9.72,20.5,49.1,1022.22,0,0,0,0,188.25318
2021/06/07 15:52:00.007,n,50,7.56,5.4,9.72,20.4,49,1022.22,0,0,0,0,180.06348
2021/06/07 15:53:00.005,n,52,3.96,2.88,6.12,20.3,49,1022.22,0,0,0,0,173.98438
2021/06/07 15:54:00.002,n,66,7.92,5.76,12.24,20.3,49.2,1022.22,0,0,0,0,168.28888
2021/06/07 15:55:00.000,n,67,5.04,3.6,5.4,20.3,49.5,1022.22,0,0,0,0,163.16742
2021/06/07 15:56:00.000,n,97,3.96,3.24,4.68,20.2,49.5,1022.22,0,0,0,0,156.98608
2021/06/07 15:57:00.000,n,74,7.92,6.84,8.64,20.2,49.7,1022.22,0,0,0,0,150.40888
2021/06/07 15:58:00.000,n,43,5.76,0.72,8.28,20.2,49.9,1022.22,0,0,0,0,145.43646
2021/06/07 15:59:00.005,n,46,5.4,4.32,9,20.2,49.7,1022.32,0,0,0,0,140.95644
2021/06/07 16:00:00.003,n,56,7.56,6.12,9,20.2,49.9,1022.32,0,0,0,0,138.12408
2021/06/07 16:01:00.000,n,58,4.68,2.52,7.56,20.2,50,1022.22,0,0,0,0,136.09994
2021/06/07 16:02:00.013,n,79,3.24,3.24,3.96,20.1,50.1,1022.32,0,0,0,0,133.53626
2021/06/07 16:03:00.010,n,68,5.4,3.6,8.28,20.1,50.1,1022.32,0,0,0,0,130.10538
2021/06/07 16:04:00.000,n,50,10.08,9.36,11.88,20.1,50.1,1022.32,0,0,0,0,125.46916
2021/06/07 16:05:00.000,n,68,6.12,3.96,6.84,20.1,49.9,1022.32,0,0,0,0,119.38256
2021/06/07 16:06:00.002,n,81,3.6,3.24,4.32,20,50.4,1022.32,0,0,0,0,111.2543
2021/06/07 16:07:00.000,n,100,7.56,5.76,8.28,20,50.5,1022.32,0,0,0,0,110.23576
2021/06/07 16:08:00.000,n,99,2.52,1.44,3.24,20,50.6,1022.32,0,0,0,0,107.14152
2021/06/07 16:09:00.010,n,55,5.04,4.32,5.76,20,50.7,1022.32,0,0,0,0,102.26704
2021/06/07 16:10:00.007,n,74,4.68,4.68,5.4,20,51.1,1022.32,0,0,0,0,100.22434
2021/06/07 16:11:00.003,n,109,7.92,7.2,9.36,20,50.7,1022.32,0,0,0,0,98.55768
2021/06/07 16:12:00.002,n,49,5.4,3.6,6.48,20,50.9,1022.32,0,0,0,0,94.148696
2021/06/07 16:13:00.000,n,45,5.4,4.32,6.12,19.9,51.1,1022.32,0,0,0,0,79.733312
2021/06/07 16:14:00.000,n,93,4.68,4.32,5.04,19.9,51.2,1022.42,0,0,0,0,55.578004
2021/06/07 16:15:00.000,n,34,6.48,4.68,7.56,19.9,51,1022.42,0,0,0,0,32.358094
