"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/02 12:11:00.000,n,82,6.84,5.76,7.2,21.2,53.3,1021.32,0,0,0,0,458.27852
2021/06/02 12:12:00.000,n,48,5.4,5.04,5.76,21.1,53.1,1021.32,0,0,0,0,361.28112
2021/06/02 12:13:00.000,n,35,5.4,4.68,6.48,21.1,52.8,1021.42,0,0,0,0,389.15804
2021/06/02 12:14:00.007,n,54,2.88,2.16,3.6,21,52,1021.42,0,0,0,0,349.67192
2021/06/02 12:15:00.004,n,57,2.88,2.88,2.88,20.9,51,1021.42,0,0,0,0,387.28484
2021/06/02 12:16:00.000,n,23,4.68,4.32,4.68,20.9,50.9,1021.42,0,0,0,0,381.77
2021/06/02 12:17:00.000,n,38,2.52,2.52,2.88,20.8,50.5,1021.42,0,0,0,0,384.747
2021/06/02 12:18:00.013,n,154,1.08,1.08,1.08,20.9,51.2,1021.32,0,0,0,0,372.23816
2021/06/02 12:19:00.000,n,61,1.44,0.36,2.88,20.9,51.1,1021.32,0,0,0,0,364.84252
2021/06/02 12:20:00.000,n,37,5.04,2.88,6.12,21.1,51.7,1021.32,0,0,0,0,345.076
2021/06/02 12:21:00.005,n,13,4.68,4.32,5.4,21.1,51.6,1021.32,0,0,0,0,340.58684
2021/06/02 12:22:00.001,n,39,1.8,0.72,2.16,21.2,51.6,1021.22,0,0,0,0,314.8703
2021/06/02 12:23:00.000,n,55,3.24,0.36,3.96,21.2,52,1021.22,0,0,0,0,324.18854
2021/06/02 12:24:00.000,n,195,1.08,0.36,1.8,21.3,51.6,1021.22,0,0,0,0,317.47132
2021/06/02 12:25:00.011,n,275,1.8,0.72,2.88,21.3,51.8,1021.22,0,0,0,0,318.39264
2021/06/02 12:26:00.008,n,353,0.72,0,1.08,21.4,51.8,1021.22,0,0,0,0,313.9627
2021/06/02 12:27:00.005,n,15,4.32,3.6,4.32,21.4,51.5,1021.22,0,0,0,0,308.29438
2021/06/02 12:28:00.000,n,41,2.16,1.44,3.24,21.4,51.6,1021.22,0,0,0,0,298.66028
2021/06/02 12:29:00.000,n,105,1.08,0.72,1.44,21.5,51.6,1021.22,0,0,0,0,288.98774
2021/06/02 12:30:00.000,n,71,0.36,0,1.08,21.5,51.7,1021.22,0,0,0,0,283.7619
2021/06/02 12:31:00.000,n,203,1.44,1.44,1.44,21.6,52,1021.12,0,0,0,0,281.85486
2021/06/02 12:32:00.009,n,265,2.52,2.16,2.52,21.7,51.5,1021.12,0,0,0,0,280.5716
2021/06/02 12:33:00.006,n,15,2.52,1.08,4.32,21.7,51.3,1021.02,0,0,0,0,279.32708
2021/06/02 12:34:00.004,n,62,2.52,1.8,3.24,21.8,50.4,1020.92,0,0,0,0,276.6748
2021/06/02 12:35:00.000,n,178,2.16,1.44,2.88,21.8,50.7,1020.92,0,0,0,0,268.32672
2021/06/02 12:36:00.014,n,22,1.44,0.72,2.16,21.8,50.5,1020.92,0,0,0,0,268.18176
2021/06/02 12:37:00.000,n,49,3.24,2.16,4.32,21.9,50.1,1020.82,0,0,0,0,265.95032
2021/06/02 12:38:00.000,n,75,3.96,3.24,4.68,21.9,50.5,1020.82,0,0,0,0,266.0147
2021/06/02 12:39:00.000,n,83,4.32,3.96,4.68,21.8,50.1,1020.82,0,0,0,0,263.6914
2021/06/02 12:40:00.005,n,31,2.88,2.16,3.6,21.7,50.8,1020.82,0,0,0,0,262.1811
2021/06/02 12:41:00.002,n,105,2.88,0.36,3.6,21.5,50.7,1020.82,0,0,0,0,263.732
2021/06/02 12:42:00.000,n,115,1.44,0.72,2.52,21.5,50.9,1020.72,0,0,0,0,265.58746
2021/06/02 12:43:00.011,n,16,3.24,1.44,4.68,21.6,50.7,1020.72,0,0,0,0,270.80842
2021/06/02 12:44:00.008,n,321,3.24,2.52,3.6,21.6,52,1020.72,0,0,0,0,273.43018
2021/06/02 12:45:00.006,n,328,1.44,1.08,1.8,21.6,50,1020.72,0,0,0,0,281.9751
2021/06/02 12:46:00.000,n,318,2.52,2.16,3.24,21.6,50,1020.72,0,0,0,0,280.90026
2021/06/02 12:47:00.000,n,5,2.88,0.72,3.96,21.5,49.8,1020.62,0,0,0,0,282.07916
2021/06/02 12:48:00.000,n,47,1.08,1.08,1.44,21.5,49.5,1020.72,0,0,0,0,283.12104
2021/06/02 12:49:00.000,n,59,1.44,0.36,2.52,21.5,48.5,1020.72,0,0,0,0,288.90748
2021/06/02 12:50:00.000,n,3,4.68,3.6,5.4,21.5,47.6,1020.72,0,0,0,0,295.67688
2021/06/02 12:51:00.007,n,26,2.52,2.16,2.88,21.5,47.2,1020.72,0,0,0,0,310.84626
2021/06/02 12:52:00.004,n,29,2.88,0.36,3.96,21.6,47.8,1020.72,0,0,0,0,325.50964
2021/06/02 12:53:00.001,n,5,4.32,3.96,4.68,21.6,46.3,1020.72,0,0,0,0,315.92864
2021/06/02 12:54:00.015,n,19,5.04,4.68,5.76,21.6,48.8,1020.72,0,0,0,0,303.64014
2021/06/02 12:55:00.000,n,123,2.16,1.44,2.52,21.6,49.4,1020.72,0,0,0,0,300.04486
2021/06/02 12:56:00.000,n,125,2.16,1.8,2.52,21.6,49.1,1020.72,0,0,0,0,294.55872
2021/06/02 12:57:00.000,n,124,4.32,4.32,5.4,21.6,49.9,1020.72,0,0,0,0,290.02166
2021/06/02 12:58:00.004,n,107,5.4,4.68,6.84,21.5,47.7,1020.72,0,0,0,0,282.4309
2021/06/02 12:59:00.000,n,42,5.76,5.4,6.12,21.5,47.5,1020.72,0,0,0,0,276.16688
2021/06/02 13:00:00.000,n,86,2.88,1.8,3.6,21.5,47,1020.62,0,0,0,0,270.95234
2021/06/02 13:01:00.008,n,107,4.68,4.32,5.76,21.5,44.4,1020.62,0,0,0,0,264.38464
2021/06/02 13:02:00.005,n,85,5.4,4.68,5.76,21.4,45.9,1020.52,0,0,0,0,263.35956
2021/06/02 13:03:00.002,n,71,3.96,3.6,4.32,21.4,46.1,1020.52,0,0,0,0,260.31268
2021/06/02 13:04:00.000,n,90,7.92,6.84,8.64,21.4,45.3,1020.52,0,0,0,0,259.2525
2021/06/02 13:05:00.000,n,61,6.84,5.04,7.56,21.4,45.8,1020.42,0,0,0,0,256.9762
2021/06/02 13:06:00.000,n,72,3.6,3.24,3.96,21.4,42.8,1020.42,0,0,0,0,255.25684
2021/06/02 13:07:00.000,n,99,2.52,2.16,2.52,21.3,42.3,1020.42,0,0,0,0,252.1355
2021/06/02 13:08:00.006,n,73,2.52,1.8,3.24,21.3,43.4,1020.42,0,0,0,0,250.34564
2021/06/02 13:09:00.004,n,25,3.96,2.16,6.12,21.4,43.8,1020.42,0,0,0,0,247.7666
2021/06/02 13:10:00.000,n,25,3.6,2.88,3.96,21.4,44,1020.42,0,0,0,0,247.84778
2021/06/02 13:11:00.013,n,52,1.8,1.8,1.8,21.5,43.5,1020.32,0,0,0,0,248.04248
2021/06/02 13:12:00.011,n,124,4.68,4.32,5.04,21.6,44,1020.32,0,0,0,0,249.63214
2021/06/02 13:13:00.000,n,119,0.72,0.72,1.44,21.6,44,1020.32,0,0,0,0,252.2002
2021/06/02 13:14:00.000,n,90,7.56,6.84,7.92,21.7,43.2,1020.32,0,0,0,0,254.0932
2021/06/02 13:15:00.001,n,66,6.48,6.48,6.48,21.6,42.5,1020.32,0,0,0,0,256.74122
2021/06/02 13:16:00.000,n,75,4.32,3.96,5.04,21.5,43.7,1020.32,0,0,0,0,260.25934
2021/06/02 13:17:00.000,n,59,3.6,2.88,4.68,21.5,43.3,1020.32,0,0,0,0,262.04644
2021/06/02 13:18:00.007,n,94,6.12,5.76,6.48,21.5,44.2,1020.22,0,0,0,0,268.8772
2021/06/02 13:19:00.004,n,65,4.32,3.6,5.4,21.5,45,1020.22,0,0,0,0,272.57776
2021/06/02 13:20:00.001,n,51,4.68,3.96,5.4,21.5,45.6,1020.22,0,0,0,0,267.8869
2021/06/02 13:21:00.015,n,133,0.72,0.36,1.08,21.5,46,1020.22,0,0,0,0,261.19776
2021/06/02 13:22:00.000,n,106,5.04,4.68,5.4,21.5,45.9,1020.32,0,0,0,0,251.2725
2021/06/02 13:23:00.000,n,82,2.88,2.52,2.88,21.6,45.9,1020.32,0,0,0,0,241.5487
2021/06/02 13:24:00.000,n,60,3.24,2.88,3.96,21.6,44.9,1020.32,0,0,0,0,236.26336
2021/06/02 13:25:00.004,n,357,1.08,0.36,1.44,21.6,44.7,1020.42,0,0,0,0,229.24888
2021/06/02 13:26:00.001,n,18,0.72,0.36,1.08,21.6,44.8,1020.42,0,0,0,0,225.13572
2021/06/02 13:27:00.000,n,140,0.72,0.36,1.08,21.7,45.3,1020.42,0,0,0,0,220.35606
2021/06/02 13:28:00.000,n,73,0.72,0.36,1.44,21.8,44.9,1020.42,0,0,0,0,216.86638
2021/06/02 13:29:00.011,n,257,1.08,0.72,1.08,21.9,44.9,1020.42,0,0,0,0,227.4334
2021/06/02 13:30:00.008,n,14,1.08,0.72,1.44,21.9,44.5,1020.42,0,0,0,0,220.02862
2021/06/02 13:31:00.000,n,202,1.08,0.36,2.16,22.1,45,1020.32,0,0,0,0,219.98772
2021/06/02 13:32:00.002,n,132,1.44,0.72,1.8,22.2,43.3,1020.32,0,0,0,0,221.94268
2021/06/02 13:33:00.000,n,106,3.6,3.24,3.96,22.2,42.9,1020.32,0,0,0,0,226.72966
2021/06/02 13:34:00.000,n,189,2.16,0.72,3.24,22.1,43,1020.32,0,0,0,0,217.23564
2021/06/02 13:35:00.000,n,92,5.04,3.96,6.12,22.1,43.1,1020.22,0,0,0,0,220.1516
2021/06/02 13:36:00.009,n,105,6.12,5.4,7.2,22,41.9,1020.22,0,0,0,0,216.61248
2021/06/02 13:37:00.005,n,62,1.8,0.36,3.24,21.9,43.5,1020.22,0,0,0,0,231.60148
2021/06/02 13:38:00.003,n,96,2.88,2.52,3.6,21.9,43.5,1020.22,0,0,0,0,250.30052
2021/06/02 13:39:00.000,n,28,1.8,1.8,2.52,21.9,44.6,1020.22,0,0,0,0,245.6176
2021/06/02 13:40:00.000,n,143,6.48,6.48,7.56,21.8,43.6,1020.22,0,0,0,0,248.93028
2021/06/02 13:41:00.000,n,114,1.44,0.72,2.88,21.8,44.3,1020.32,0,0,0,0,259.91174
2021/06/02 13:42:00.000,n,118,5.04,4.32,5.4,21.7,44.3,1020.32,0,0,0,0,222.98882
2021/06/02 13:43:00.004,n,160,1.8,0.72,2.16,21.7,44.8,1020.32,0,0,0,0,218.62052
2021/06/02 13:44:00.002,n,106,1.08,0.72,1.8,21.7,44,1020.32,0,0,0,0,218.16978
2021/06/02 13:45:00.000,n,88,1.8,1.8,2.16,21.7,44.2,1020.32,0,0,0,0,218.56286
2021/06/02 13:46:00.012,n,170,3.96,3.6,4.32,21.8,42.9,1020.42,0,0,0,0,219.88976
2021/06/02 13:47:00.009,n,107,2.16,1.8,2.16,21.8,43.8,1020.42,0,0,0,0,223.55216
2021/06/02 13:48:00.006,n,150,3.96,3.24,3.96,21.8,43.9,1020.42,0,0,0,0,230.89104
2021/06/02 13:49:00.000,n,220,1.08,0.72,1.08,21.8,44.5,1020.42,0,0,0,0,239.1259
2021/06/02 13:50:00.000,n,250,2.52,1.8,2.88,21.8,45.1,1020.42,0,0,0,0,248.0053
2021/06/02 13:51:00.000,n,268,3.24,3.24,3.6,21.9,46.2,1020.52,0,0,0,0,261.1007
2021/06/02 13:52:00.000,n,273,1.8,0.36,3.24,21.9,47.4,1020.52,0,0,0,0,280.52636
2021/06/02 13:53:00.000,n,202,0.72,0.72,1.08,22,46.8,1020.52,0,0,0,0,292.12436
2021/06/02 13:54:00.007,n,202,2.16,2.16,2.52,22,45.7,1020.52,0,0,0,0,280.15872
2021/06/02 13:55:00.005,n,271,2.16,0.72,3.24,22,45,1020.52,0,0,0,0,349.22184
2021/06/02 13:56:00.002,n,189,3.6,2.88,4.32,22,45.7,1020.52,0,0,0,0,300.38456
2021/06/02 13:57:00.015,n,199,3.6,3.24,3.96,22,46.7,1020.52,0,0,0,0,306.3959
2021/06/02 13:58:00.000,n,154,3.6,3.24,4.68,22,46.2,1020.42,0,0,0,0,490.05008
2021/06/02 13:59:00.000,n,174,6.12,5.4,6.48,22,46.5,1020.42,0,0,0,0,433.79216
2021/06/02 14:00:00.000,n,182,4.32,1.8,5.4,21.9,48,1020.42,0,0,0,0,403.56084
2021/06/02 14:01:00.004,n,184,2.52,2.16,2.88,21.9,48.2,1020.32,0,0,0,0,374.79068
2021/06/02 14:02:00.002,n,211,1.44,0.36,2.52,21.9,48.7,1020.32,0,0,0,0,352.37124
2021/06/02 14:03:00.000,n,56,0.72,0.36,1.08,21.9,48.9,1020.32,0,0,0,0,292.73226
2021/06/02 14:04:00.012,n,156,2.88,1.44,4.32,21.9,49.4,1020.32,0,0,0,0,345.53044
2021/06/02 14:05:00.009,n,166,4.32,2.88,5.04,21.9,49,1020.32,0,0,0,0,327.76188
2021/06/02 14:06:00.007,n,131,4.32,3.6,5.04,21.9,48,1020.32,0,0,0,0,254.55906
2021/06/02 14:07:00.000,n,162,8.64,6.84,10.08,21.8,49,1020.32,0,0,0,0,279.49222
2021/06/02 14:08:00.000,n,142,6.12,5.76,6.48,21.7,48.6,1020.22,0,0,0,0,344.6552
2021/06/02 14:09:00.000,n,133,4.32,3.96,4.68,21.6,49.2,1020.22,0,0,0,0,450.9128
2021/06/02 14:10:00.000,n,165,4.32,3.96,5.04,21.6,49.2,1020.22,0,0,0,0,335.4462
2021/06/02 14:11:00.008,n,189,4.68,3.96,5.4,21.6,49.1,1020.22,0,0,0,0,261.54666
2021/06/02 14:12:00.006,n,162,6.12,5.04,6.48,21.6,48.8,1020.22,0,0,0,0,349.92128
2021/06/02 14:13:00.003,n,188,5.76,5.4,6.12,21.5,48.7,1020.22,0,0,0,0,293.70822
2021/06/02 14:14:00.000,n,200,4.32,4.32,4.68,21.5,49.2,1020.12,0,0,0,0,283.26236
2021/06/02 14:15:00.014,n,167,1.8,0.72,2.52,21.6,49.5,1020.12,0,0,0,0,403.82388
2021/06/02 14:16:00.000,n,144,0.72,0.36,1.08,21.7,49.4,1020.12,0,0,0,0,338.7662
2021/06/02 14:17:00.000,n,83,1.08,0.36,1.44,21.7,49.2,1020.12,0,0,0,0,355.11508
2021/06/02 14:18:00.000,n,93,6.12,5.4,6.84,21.8,48,1020.12,0,0,0,0,321.19968
2021/06/02 14:19:00.002,n,156,3.6,1.8,6.12,21.8,47.8,1020.12,0,0,0,0,299.24076
2021/06/02 14:20:00.000,n,157,6.12,4.68,7.92,21.8,46.8,1020.12,0,0,0,0,383.43876
2021/06/02 14:21:00.000,n,142,1.44,1.08,1.8,21.8,47.5,1020.12,0,0,0,0,313.99082
2021/06/02 14:22:00.009,n,64,0.72,0.72,1.08,21.8,47.5,1020.12,0,0,0,0,311.22532
2021/06/02 14:23:00.006,n,133,3.24,2.52,3.96,21.8,47.7,1020.12,0,0,0,0,316.45054
2021/06/02 14:24:00.003,n,164,5.04,5.04,5.76,21.9,48,1020.12,0,0,0,0,357.53604
2021/06/02 14:25:00.002,n,151,6.12,5.76,6.48,21.8,47.3,1020.12,0,0,0,0,385.29788
2021/06/02 14:26:00.000,n,174,1.8,1.44,2.52,21.7,47.9,1020.12,0,0,0,0,275.38334
2021/06/02 14:27:00.000,n,153,7.2,7.2,7.56,21.7,47.9,1020.02,0,0,0,0,399.34056
2021/06/02 14:28:00.000,n,157,2.52,1.08,4.32,21.7,48.1,1020.02,0,0,0,0,443.36552
2021/06/02 14:29:00.007,n,100,0.72,0.36,1.08,21.7,48.1,1020.02,0,0,0,0,245.51242
2021/06/02 14:30:00.005,n,133,2.52,1.08,3.96,21.7,48.1,1020.02,0,0,0,0,277.70054
2021/06/02 14:31:00.003,n,149,5.4,4.68,5.76,21.7,48,1020.02,0,0,0,0,318.36582
2021/06/02 14:32:00.000,n,191,2.88,2.52,3.24,21.7,47.8,1020.02,0,0,0,0,255.14324
2021/06/02 14:33:00.010,n,225,1.8,1.44,1.8,21.7,47.9,1020.02,0,0,0,0,281.58184
2021/06/02 14:34:00.000,n,106,2.88,2.52,3.24,21.8,47.7,1020.02,0,0,0,0,199.31072
2021/06/02 14:35:00.000,n,153,3.96,2.88,5.04,21.7,47.6,1020.02,0,0,0,0,259.09802
2021/06/02 14:36:00.004,n,95,3.96,3.24,4.68,21.7,48,1020.02,0,0,0,0,191.24798
2021/06/02 14:37:00.001,n,68,7.92,7.2,8.28,21.7,47.6,1020.02,0,0,0,0,175.0343
2021/06/02 14:38:00.000,n,63,2.88,2.16,3.6,21.7,47.4,1020.02,0,0,0,0,194.51428
2021/06/02 14:39:00.000,n,22,3.96,3.24,4.68,21.7,47.1,1020.02,0,0,0,0,174.12092
2021/06/02 14:40:00.008,n,342,1.44,1.08,1.44,21.7,47.4,1019.92,0,0,0,0,177.92066
2021/06/02 14:41:00.006,n,129,0.72,0.36,1.08,21.8,47.3,1019.92,0,0,0,0,185.92236
2021/06/02 14:42:00.002,n,112,2.16,1.8,2.88,21.9,48,1019.92,0,0,0,0,186.70086
2021/06/02 14:43:00.000,n,175,3.24,2.88,3.6,21.9,48.2,1019.92,0,0,0,0,176.4616
2021/06/02 14:44:00.000,n,174,2.52,1.8,3.24,21.8,47.8,1019.92,0,0,0,0,177.95392
2021/06/02 14:45:00.000,n,164,2.88,1.8,3.24,21.8,47.4,1019.92,0,0,0,0,168.15808
2021/06/02 14:46:00.006,n,179,2.52,2.16,3.24,21.7,47.7,1019.92,0,0,0,0,162.88708
2021/06/02 14:47:00.004,n,165,1.08,0.72,1.08,21.7,47.4,1019.92,0,0,0,0,162.83734
2021/06/02 14:48:00.002,n,172,1.8,1.44,2.16,21.7,47.7,1019.92,0,0,0,0,158.89448
2021/06/02 14:49:00.000,n,97,2.16,1.8,2.52,21.7,48.2,1020.02,0,0,0,0,157.75892
2021/06/02 14:50:00.013,n,68,4.32,3.6,4.68,21.7,46.8,1020.02,0,0,0,0,157.74214
2021/06/02 14:51:00.010,n,68,2.52,1.8,3.96,21.7,48.7,1020.02,0,0,0,0,161.65448
2021/06/02 14:52:00.000,n,58,5.76,5.4,6.12,21.7,48.1,1020.02,0,0,0,0,162.51264
2021/06/02 14:53:00.000,n,144,0.72,0.36,1.08,21.6,46.4,1020.02,0,0,0,0,163.10406
2021/06/02 14:54:00.002,n,64,1.44,1.44,1.8,21.7,47.4,1020.02,0,0,0,0,167.52698
2021/06/02 14:55:00.000,n,52,3.6,3.24,4.32,21.7,47.7,1020.02,0,0,0,0,164.55182
2021/06/02 14:56:00.000,n,73,2.88,2.52,3.96,21.7,48,1020.02,0,0,0,0,163.85298
2021/06/02 14:57:00.010,n,53,2.88,1.8,3.96,21.7,47.9,1020.12,0,0,0,0,174.71052
2021/06/02 14:58:00.008,n,130,3.96,3.24,4.32,21.7,48.1,1020.12,0,0,0,0,151.75018
2021/06/02 14:59:00.004,n,16,1.44,0.72,2.52,21.7,48.7,1020.12,0,0,0,0,161.53584
2021/06/02 15:00:00.002,n,24,7.2,4.32,9.72,21.7,49.3,1020.12,0,0,0,0,160.70306
2021/06/02 15:01:00.000,n,12,6.84,6.48,7.92,21.6,49.6,1020.12,0,0,0,0,141.28352
2021/06/02 15:02:00.000,n,37,7.56,5.04,9.36,21.6,49.9,1020.22,0,0,0,0,137.00696
2021/06/02 15:03:00.000,n,45,2.52,0.72,3.96,21.5,50.3,1020.22,0,0,0,0,135.51694
2021/06/02 15:04:00.001,n,67,1.44,0.36,4.32,21.5,50.4,1020.12,0,0,0,0,134.88426
2021/06/02 15:05:00.000,n,9,6.48,6.12,6.84,21.5,50.5,1020.12,0,0,0,0,135.08418
2021/06/02 15:06:00.000,n,42,6.48,5.4,8.64,21.5,50.8,1020.12,0,0,0,0,130.40948
2021/06/02 15:07:00.010,n,31,12.96,11.52,14.4,21.5,50.1,1020.02,0,0,0,0,136.0448
2021/06/02 15:08:00.007,n,42,10.08,7.56,11.16,21.4,49.8,1020.12,0,0,0,0,128.69872
2021/06/02 15:09:00.004,n,41,7.56,5.4,9.72,21.3,50.3,1020.02,0,0,0,0,127.69388
2021/06/02 15:10:00.001,n,7,11.52,9.72,12.96,21.2,49.6,1020.02,0,0,0,0,126.05168
2021/06/02 15:11:00.000,n,351,9.72,7.56,12.24,21.2,49.6,1020.02,0,0,0,0,122.66274
2021/06/02 15:12:00.000,n,35,7.2,6.84,7.56,21.2,50.1,1020.02,0,0,0,0,118.92274
2021/06/02 15:13:00.000,n,85,3.24,2.52,4.68,21.2,50.2,1020.02,0,0,0,0,117.17318
2021/06/02 15:14:00.001,n,25,10.08,9,10.8,21.2,50.3,1020.02,0,0,0,0,114.42298
2021/06/02 15:15:00.000,n,32,7.92,7.2,9.36,21.2,50.5,1020.02,0,0,0,0,114.55598
2021/06/02 15:16:00.012,n,0,9.72,7.92,11.88,21.2,50.2,1020.02,0,0,0,0,114.61722
2021/06/02 15:17:00.009,n,28,15.84,12.24,18.359998,21.1,50.1,1020.02,0,0,0,0,163.38076
2021/06/02 15:18:00.006,n,53,10.08,5.4,12.24,21.1,50.2,1019.92,0,0,0,0,135.93722
2021/06/02 15:19:00.000,n,35,11.88,11.52,12.24,21,50.3,1019.92,0,0,0,0,144.22554
2021/06/02 15:20:00.000,n,37,9,6.84,9.36,21,50.5,1019.92,0,0,0,0,132.57886
2021/06/02 15:21:00.000,n,85,3.6,3.24,3.96,21,50.8,1019.92,0,0,0,0,145.11738
2021/06/02 15:22:00.000,n,58,8.28,7.2,9.72,21,50.6,1019.92,0,0,0,0,153.32304
2021/06/02 15:23:00.006,n,48,8.28,6.84,10.440002,21,50.3,1019.92,0,0,0,0,146.94834
2021/06/02 15:24:00.003,n,3,13.68,12.96,14.4,21,50.2,1019.92,0,0,0,0,179.87694
2021/06/02 15:25:00.001,n,13,9.36,5.4,10.8,21,50,1019.92,0,0,0,0,150.97108
2021/06/02 15:26:00.014,n,30,10.440002,9.72,10.8,21,49.7,1019.92,0,0,0,0,149.55174
2021/06/02 15:27:00.009,n,20,9,7.92,10.08,21,50.1,1019.92,0,0,0,0,142.1622
2021/06/02 15:28:00.000,n,35,3.24,1.44,5.4,21,50.2,1019.92,0,0,0,0,143.34496
2021/06/02 15:29:00.000,n,72,6.48,5.76,7.56,21,50.2,1019.92,0,0,0,0,145.44446
2021/06/02 15:30:00.000,n,357,7.2,6.48,8.28,21,49.7,1019.92,0,0,0,0,124.578
2021/06/02 15:31:00.000,n,48,13.68,12.24,15.12,21,48.7,1019.92,0,0,0,0,144.96194
2021/06/02 15:32:00.000,n,41,11.52,7.2,13.32,21,49.1,1019.92,0,0,0,0,144.6858
2021/06/02 15:33:00.009,n,41,7.56,6.48,9,20.9,48.7,1020.02,0,0,0,0,106.9603
2021/06/02 15:34:00.003,n,36,5.04,1.8,13.32,20.9,48.8,1020.02,0,0,0,0,97.851168
2021/06/02 15:35:00.001,n,26,8.64,6.48,9.36,20.9,48.8,1020.02,0,0,0,0,91.61072
2021/06/02 15:36:00.014,n,38,12.24,11.52,14.04,20.9,49,1020.12,0,0,0,0,86.821504
2021/06/02 15:37:00.000,n,32,9,6.48,10.08,20.9,48.6,1020.12,0,0,0,0,80.632208
2021/06/02 15:38:00.000,n,53,6.48,4.68,8.64,20.9,48.6,1020.12,0,0,0,0,76.09348
2021/06/02 15:39:00.000,n,16,8.28,2.88,12.24,20.8,49.1,1020.22,0,0,0,0,72.667576
2021/06/02 15:40:00.000,n,37,9.72,6.48,14.04,20.8,48.5,1020.12,0,0,0,0,70.086424
2021/06/02 15:41:00.000,n,34,7.2,6.84,7.92,20.8,48.7,1020.12,0,0,0,0,69.222872
2021/06/02 15:42:00.009,n,51,10.08,8.64,11.16,20.8,48.8,1020.12,0,0,0,0,69.466648
2021/06/02 15:43:00.006,n,14,12.24,9.72,15.84,20.8,48.4,1020.02,0,0,0,0,70.580808
2021/06/02 15:44:00.004,n,22,8.64,7.2,10.08,20.7,48.1,1020.02,0,0,0,0,72.774352
2021/06/02 15:45:00.003,n,24,7.92,7.2,9,20.7,48.4,1020.02,0,0,0,0,76.554416
2021/06/02 15:46:00.000,n,43,8.28,7.2,9.36,20.7,48.6,1020.02,0,0,0,0,79.564816
2021/06/02 15:47:00.000,n,43,7.56,2.52,9.72,20.7,48.5,1020.02,0,0,0,0,84.236256
2021/06/02 15:48:00.000,n,23,11.88,9.36,13.32,20.7,48.4,1019.92,0,0,0,0,85.282328
2021/06/02 15:49:00.006,n,27,7.92,3.96,9,20.7,48.8,1019.92,0,0,0,0,86.184864
2021/06/02 15:50:00.005,n,32,10.440002,9.36,11.88,20.7,48.2,1019.92,0,0,0,0,85.202672
2021/06/02 15:51:00.002,n,42,9.36,6.84,11.52,20.7,48.1,1019.92,0,0,0,0,85.760616
2021/06/02 15:52:00.000,n,36,8.64,6.84,10.08,20.7,48.1,1019.92,0,0,0,0,85.186192
2021/06/02 15:53:00.012,n,10,7.2,5.4,8.28,20.7,48.5,1019.92,0,0,0,0,83.243576
2021/06/02 15:54:00.009,n,45,6.48,5.76,6.84,20.7,48.9,1020.02,0,0,0,0,81.001264
2021/06/02 15:55:00.000,n,43,7.2,6.84,7.92,20.7,48.8,1020.02,0,0,0,0,79.170168
2021/06/02 15:56:00.001,n,55,8.64,6.84,9.72,20.7,48.5,1020.02,0,0,0,0,78.39172
2021/06/02 15:57:00.000,n,27,12.96,8.64,14.76,20.7,48.1,1020.02,0,0,0,0,78.306672
2021/06/02 15:58:00.000,n,41,11.16,9.36,12.24,20.7,48.2,1020.02,0,0,0,0,79.866448
2021/06/02 15:59:00.000,n,59,5.76,1.08,7.92,20.7,48.2,1019.92,0,0,0,0,81.399976
2021/06/02 16:00:00.007,n,34,9,8.28,9.36,20.7,48,1019.92,0,0,0,0,83.73076
2021/06/02 16:01:00.004,n,49,4.68,3.24,5.76,20.7,47.8,1019.92,0,0,0,0,85.742112
2021/06/02 16:02:00.001,n,34,7.56,6.84,7.92,20.7,48.3,1019.92,0,0,0,0,87.6432
2021/06/02 16:03:00.014,n,34,6.48,4.32,7.56,20.7,47.9,1019.92,0,0,0,0,88.274728
2021/06/02 16:04:00.000,n,7,6.84,5.76,7.56,20.7,47.6,1019.92,0,0,0,0,87.731152
2021/06/02 16:05:00.000,n,53,2.52,0.72,3.96,20.7,47.6,1019.92,0,0,0,0,85.543888
2021/06/02 16:06:00.001,n,41,3.24,2.88,3.96,20.7,47.6,1019.92,0,0,0,0,81.929744
2021/06/02 16:07:00.000,n,36,6.84,6.12,7.2,20.8,47.2,1020.02,0,0,0,0,78.093656
2021/06/02 16:08:00.000,n,42,7.2,6.48,7.92,20.7,47.2,1020.02,0,0,0,0,74.586408
2021/06/02 16:09:00.009,n,44,5.76,5.4,6.48,20.7,47.3,1020.02,0,0,0,0,71.50824
2021/06/02 16:10:00.007,n,29,3.96,3.24,4.32,20.7,47.4,1020.02,0,0,0,0,68.526992
2021/06/02 16:11:00.004,n,51,2.52,2.52,2.88,20.7,47.6,1020.02,0,0,0,0,65.580352
2021/06/02 16:12:00.001,n,61,2.88,2.52,3.24,20.7,47.8,1020.12,0,0,0,0,69.6138
2021/06/02 16:13:00.000,n,94,1.08,0.36,1.8,20.7,48,1020.12,0,0,0,0,91.796936
2021/06/02 16:14:00.000,n,64,3.6,3.24,3.6,20.7,46.9,1020.12,0,0,0,0,75.958784
