"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/06 12:13:00.005,n,223,7.92,6.12,9.36,19,42.9,1022.92,0,0,0,0,588.8194
2021/06/06 12:14:00.003,n,260,3.96,2.16,6.12,19,43.3,1022.92,0,0,0,0,588.44096
2021/06/06 12:15:00.000,n,236,1.08,0.36,1.44,19,43.3,1022.92,0,0,0,0,588.2298
2021/06/06 12:16:00.012,n,220,1.44,1.08,1.8,19.1,42.7,1022.92,0,0,0,0,589.0956
2021/06/06 12:17:00.009,n,344,1.8,0.36,3.24,19.2,43.1,1022.92,0,0,0,0,587.40004
2021/06/06 12:18:00.007,n,294,7.92,5.76,8.64,19.3,44.7,1022.92,0,0,0,0,586.01268
2021/06/06 12:19:00.000,n,288,6.12,5.4,6.84,19.3,42.6,1022.92,0,0,0,0,588.0406
2021/06/06 12:20:00.000,n,192,3.6,2.52,4.68,19.3,42.3,1022.92,0,0,0,0,584.98244
2021/06/06 12:21:00.000,n,230,5.4,5.04,5.76,19.4,42.1,1022.92,0,0,0,0,585.96204
2021/06/06 12:22:00.000,n,178,5.76,5.4,6.48,19.3,41.4,1022.82,0,0,0,0,584.8518
2021/06/06 12:23:00.000,n,246,5.04,2.52,5.76,19.3,42.7,1022.82,0,0,0,0,585.12768
2021/06/06 12:24:00.006,n,286,4.32,3.6,4.68,19.3,42.2,1022.82,0,0,0,0,584.32032
2021/06/06 12:25:00.000,n,275,7.56,7.2,7.92,19.3,40.7,1022.72,0,0,0,0,582.58388
2021/06/06 12:26:00.012,n,204,5.76,3.24,9.36,19.4,40.2,1022.72,0,0,0,0,582.2494
2021/06/06 12:27:00.009,n,253,7.56,6.48,8.64,19.4,41.4,1022.72,0,0,0,0,581.4492
2021/06/06 12:28:00.000,n,309,1.08,0.36,2.16,19.4,41.8,1022.72,0,0,0,0,581.26
2021/06/06 12:29:00.002,n,291,2.88,2.52,3.6,19.4,40.9,1022.62,0,0,0,0,578.43408
2021/06/06 12:30:00.000,n,255,5.04,3.96,5.76,19.5,41.3,1022.62,0,0,0,0,579.51256
2021/06/06 12:31:00.000,n,250,4.68,3.96,6.48,19.5,41.8,1022.62,0,0,0,0,578.91504
2021/06/06 12:32:00.000,n,285,8.64,6.84,10.440002,19.6,42,1022.62,0,0,0,0,577.44228
2021/06/06 12:33:00.006,n,262,7.92,6.84,8.64,19.6,42,1022.62,0,0,0,0,577.5442
2021/06/06 12:34:00.003,n,221,6.84,6.12,8.28,19.6,41,1022.62,0,0,0,0,575.00328
2021/06/06 12:35:00.002,n,268,8.64,7.92,9.36,19.5,41.1,1022.62,0,0,0,0,574.94472
2021/06/06 12:36:00.000,n,266,5.76,5.04,6.48,19.5,41.3,1022.62,0,0,0,0,573.09472
2021/06/06 12:37:00.000,n,288,6.84,6.12,7.2,19.5,41.3,1022.62,0,0,0,0,571.79896
2021/06/06 12:38:00.000,n,272,6.48,4.32,7.2,19.5,40.9,1022.62,0,0,0,0,572.45812
2021/06/06 12:39:00.000,n,258,7.2,6.12,8.28,19.5,40.9,1022.62,0,0,0,0,571.3766
2021/06/06 12:40:00.004,n,273,7.56,6.84,8.28,19.4,41,1022.62,0,0,0,0,570.6402
2021/06/06 12:41:00.002,n,276,2.88,1.44,3.96,19.4,42.3,1022.62,0,0,0,0,568.31872
2021/06/06 12:42:00.000,n,97,1.8,1.08,2.88,19.5,41.5,1022.62,0,0,0,0,568.3114
2021/06/06 12:43:00.011,n,217,3.96,3.24,4.32,19.5,41.6,1022.62,0,0,0,0,568.01204
2021/06/06 12:44:00.009,n,193,5.4,4.68,6.12,19.6,40.8,1022.62,0,0,0,0,567.50024
2021/06/06 12:45:00.006,n,353,2.88,2.52,3.24,19.6,41.5,1022.62,0,0,0,0,567.74896
2021/06/06 12:46:00.000,n,193,3.96,2.16,5.76,19.7,41.3,1022.52,0,0,0,0,566.2426
2021/06/06 12:47:00.001,n,175,8.64,8.64,9,19.7,40.4,1022.52,0,0,0,0,565.19588
2021/06/06 12:48:00.000,n,156,8.64,8.28,9.36,19.6,41.2,1022.52,0,0,0,0,564.68348
2021/06/06 12:49:00.000,n,182,9,7.56,10.08,19.5,40.7,1022.52,0,0,0,0,562.3452
2021/06/06 12:50:00.000,n,154,10.440002,9,11.88,19.4,41,1022.42,0,0,0,0,561.33996
2021/06/06 12:51:00.009,n,140,7.2,5.04,8.28,19.3,40.8,1022.42,0,0,0,0,561.55296
2021/06/06 12:52:00.006,n,204,8.28,6.84,9,19.2,41.4,1022.42,0,0,0,0,558.94524
2021/06/06 12:53:00.003,n,135,2.16,1.08,2.88,19.3,41.5,1022.52,0,0,0,0,558.33488
2021/06/06 12:54:00.001,n,152,9.36,7.56,10.440002,19.4,41.2,1022.42,0,0,0,0,557.09008
2021/06/06 12:55:00.000,n,257,4.32,3.6,5.04,19.4,41.2,1022.42,0,0,0,0,556.2182
2021/06/06 12:56:00.000,n,147,9.36,7.2,10.8,19.4,40.9,1022.42,0,0,0,0,555.50684
2021/06/06 12:57:00.000,n,166,12.6,11.88,13.32,19.4,40.7,1022.42,0,0,0,0,553.77528
2021/06/06 12:58:00.005,n,217,7.2,5.76,8.28,19.3,41.3,1022.42,0,0,0,0,551.68848
2021/06/06 12:59:00.003,n,175,5.4,4.68,6.48,19.3,41.7,1022.42,0,0,0,0,550.37896
2021/06/06 13:00:00.000,n,172,7.56,7.2,7.92,19.3,39.9,1022.42,0,0,0,0,550.02588
2021/06/06 13:01:00.000,n,170,9,7.92,9.72,19.4,39.3,1022.32,0,0,0,0,548.8476
2021/06/06 13:02:00.011,n,168,5.4,5.04,6.12,19.4,39.4,1022.32,0,0,0,0,547.25548
2021/06/06 13:03:00.009,n,186,5.04,3.96,6.12,19.5,39.5,1022.32,0,0,0,0,546.86456
2021/06/06 13:04:00.000,n,185,2.52,2.16,3.6,19.5,40,1022.32,0,0,0,0,545.6396
2021/06/06 13:05:00.002,n,150,0.72,0.36,1.44,19.6,40.4,1022.32,0,0,0,0,544.65752
2021/06/06 13:06:00.000,n,223,1.8,0.72,2.16,19.7,40.4,1022.32,0,0,0,0,542.77428
2021/06/06 13:07:00.000,n,276,3.96,3.24,4.32,19.7,40.3,1022.32,0,0,0,0,542.40624
2021/06/06 13:08:00.000,n,190,2.88,2.16,2.88,19.8,38.6,1022.32,0,0,0,0,542.41356
2021/06/06 13:09:00.008,n,155,7.92,5.04,9.72,19.9,38.7,1022.22,0,0,0,0,539.50952
2021/06/06 13:10:00.005,n,289,2.88,1.08,4.32,19.8,39.8,1022.22,0,0,0,0,537.42028
2021/06/06 13:11:00.002,n,289,6.84,6.12,9,19.8,41.1,1022.22,0,0,0,0,536.62928
2021/06/06 13:12:00.016,n,265,7.2,6.48,7.56,19.8,38.1,1022.22,0,0,0,0,535.5572
2021/06/06 13:13:00.000,n,286,4.32,3.96,5.04,19.8,37.8,1022.22,0,0,0,0,534.95052
2021/06/06 13:14:00.000,n,200,2.52,2.16,3.24,19.7,38.7,1022.22,0,0,0,0,533.20308
2021/06/06 13:15:00.000,n,149,5.04,4.32,6.12,19.7,38.3,1022.22,0,0,0,0,531.93568
2021/06/06 13:16:00.005,n,169,6.12,3.24,8.28,19.7,38.3,1022.12,0,0,0,0,530.9118
2021/06/06 13:17:00.002,n,191,4.68,4.32,5.04,19.6,38,1022.12,0,0,0,0,529.33772
2021/06/06 13:18:00.000,n,141,1.08,0.72,1.8,19.5,38.6,1022.12,0,0,0,0,527.15572
2021/06/06 13:19:00.000,n,122,5.04,3.6,6.48,19.5,38.7,1022.02,0,0,0,0,526.22276
2021/06/06 13:20:00.011,n,104,5.76,5.04,6.48,19.6,38.3,1022.02,0,0,0,0,525.0146
2021/06/06 13:21:00.008,n,178,3.24,1.08,4.32,19.6,38.6,1022.02,0,0,0,0,523.02636
2021/06/06 13:22:00.000,n,178,2.16,1.08,3.6,19.7,38.5,1022.02,0,0,0,0,521.58532
2021/06/06 13:23:00.000,n,148,4.32,3.6,4.68,19.8,38.4,1022.02,0,0,0,0,521.13184
2021/06/06 13:24:00.000,n,104,2.16,1.08,3.24,19.8,39.2,1022.02,0,0,0,0,519.71888
2021/06/06 13:25:00.000,n,177,8.64,7.56,10.08,19.8,39.4,1022.02,0,0,0,0,516.41168
2021/06/06 13:26:00.000,n,165,5.04,3.24,5.76,19.7,39.8,1022.02,0,0,0,0,515.90416
2021/06/06 13:27:00.008,n,189,6.84,6.48,7.56,19.6,39.1,1022.02,0,0,0,0,513.70356
2021/06/06 13:28:00.005,n,162,7.2,6.48,7.56,19.5,39.4,1022.02,0,0,0,0,511.72452
2021/06/06 13:29:00.002,n,168,6.12,5.04,6.84,19.4,39.8,1022.02,0,0,0,0,509.98104
2021/06/06 13:30:00.016,n,258,2.88,2.88,3.24,19.4,40.1,1022.02,0,0,0,0,508.48232
2021/06/06 13:31:00.000,n,206,5.4,5.04,6.12,19.5,40,1022.02,0,0,0,0,507.04924
2021/06/06 13:32:00.000,n,227,3.96,2.88,4.68,19.5,40.4,1022.02,0,0,0,0,505.45012
2021/06/06 13:33:00.000,n,114,3.6,2.16,5.04,19.6,40.3,1022.02,0,0,0,0,502.84636
2021/06/06 13:34:00.005,n,151,6.84,5.4,10.08,19.7,39.8,1022.02,0,0,0,0,503.28032
2021/06/06 13:35:00.002,n,177,3.6,2.16,4.68,19.7,39.5,1022.02,0,0,0,0,499.9902
2021/06/06 13:36:00.000,n,160,8.28,5.4,9.36,19.7,40.1,1022.02,0,0,0,0,498.87692
2021/06/06 13:37:00.011,n,163,6.84,2.52,7.56,19.7,40,1022.02,0,0,0,0,496.17644
2021/06/06 13:38:00.008,n,189,3.96,1.08,6.48,19.7,40.8,1021.92,0,0,0,0,495.50992
2021/06/06 13:39:00.005,n,172,12.96,9.72,14.76,19.7,39.9,1021.92,0,0,0,0,492.99132
2021/06/06 13:40:00.000,n,162,7.92,7.2,7.92,19.7,39.8,1021.92,0,0,0,0,491.95584
2021/06/06 13:41:00.000,n,200,7.92,7.2,8.28,19.6,41.1,1021.92,0,0,0,0,490.94908
2021/06/06 13:42:00.000,n,255,2.16,0.72,4.68,19.7,41,1021.92,0,0,0,0,489.37068
2021/06/06 13:43:00.000,n,149,7.2,3.24,10.08,19.7,40.5,1021.92,0,0,0,0,486.9244
2021/06/06 13:44:00.007,n,173,7.56,6.12,12.24,19.7,40.3,1021.92,0,0,0,0,485.3436
2021/06/06 13:45:00.004,n,165,6.48,5.4,7.92,19.7,40.4,1021.92,0,0,0,0,483.39108
2021/06/06 13:46:00.001,n,161,8.64,6.48,10.440002,19.7,41,1021.92,0,0,0,0,481.3232
2021/06/06 13:47:00.000,n,166,3.6,1.8,5.4,19.7,40.6,1021.92,0,0,0,0,478.5818
2021/06/06 13:48:00.011,n,223,2.52,2.52,3.24,19.8,40.3,1021.92,0,0,0,0,477.96352
2021/06/06 13:49:00.000,n,161,10.08,9,10.440002,19.8,40.2,1021.92,0,0,0,0,475.50288
2021/06/06 13:50:00.000,n,145,8.64,7.56,9.36,19.8,40.2,1021.92,0,0,0,0,473.24248
2021/06/06 13:51:00.002,n,110,5.4,4.68,5.76,19.7,40.3,1021.82,0,0,0,0,471.38792
2021/06/06 13:52:00.000,n,144,9.72,9,10.440002,19.6,40.8,1021.82,0,0,0,0,470.2792
2021/06/06 13:53:00.000,n,240,6.48,6.12,6.84,19.7,41.9,1021.82,0,0,0,0,468.55832
2021/06/06 13:54:00.010,n,244,10.08,8.28,11.88,19.8,41.4,1021.82,0,0,0,0,466.88048
2021/06/06 13:55:00.006,n,47,0.72,0,1.08,19.9,40.9,1021.82,0,0,0,0,464.39084
2021/06/06 13:56:00.004,n,213,6.48,5.76,7.2,19.9,40.8,1021.92,0,0,0,0,461.83652
2021/06/06 13:57:00.001,n,184,5.76,4.68,6.12,20,41.4,1021.92,0,0,0,0,460.54592
2021/06/06 13:58:00.000,n,216,4.68,4.32,5.04,20,39.8,1021.92,0,0,0,0,458.18296
2021/06/06 13:59:00.000,n,185,9,8.28,9.72,20,39.9,1021.92,0,0,0,0,456.806
2021/06/06 14:00:00.000,n,210,3.96,3.24,4.68,19.9,39.8,1021.92,0,0,0,0,454.53212
2021/06/06 14:01:00.006,n,178,7.92,6.48,10.440002,19.9,40,1021.92,0,0,0,0,452.6266
2021/06/06 14:02:00.002,n,183,9,8.28,9.72,19.8,39.8,1021.92,0,0,0,0,450.17848
2021/06/06 14:03:00.001,n,195,6.84,5.4,8.64,19.7,40.1,1021.82,0,0,0,0,448.58732
2021/06/06 14:04:00.000,n,178,9,7.56,10.440002,19.6,40.7,1021.82,0,0,0,0,446.13308
2021/06/06 14:05:00.011,n,217,2.88,0.72,5.76,19.6,41.4,1021.82,0,0,0,0,444.48392
2021/06/06 14:06:00.008,n,280,4.32,3.96,4.68,19.7,41.4,1021.82,0,0,0,0,442.49724
2021/06/06 14:07:00.000,n,251,2.88,2.16,3.6,19.9,41.7,1021.82,0,0,0,0,440.63048
2021/06/06 14:08:00.001,n,250,9.72,9,10.440002,20,41.1,1021.92,0,0,0,0,439.46408
2021/06/06 14:09:00.000,n,264,3.24,2.52,3.6,20,41.1,1021.92,0,0,0,0,437.04464
2021/06/06 14:10:00.000,n,169,4.68,3.6,6.12,20,41.1,1021.82,0,0,0,0,434.52176
2021/06/06 14:11:00.000,n,28,2.16,1.08,3.96,20.1,41,1021.82,0,0,0,0,433.32792
2021/06/06 14:12:00.008,n,251,1.44,0.36,2.16,20.1,40.5,1021.82,0,0,0,0,430.6146
2021/06/06 14:13:00.005,n,262,11.16,10.08,12.24,20.2,40.4,1021.82,0,0,0,0,428.32732
2021/06/06 14:14:00.002,n,269,5.4,3.96,6.48,20.2,40.4,1021.82,0,0,0,0,426.74832
2021/06/06 14:15:00.015,n,251,4.68,3.96,5.04,20.1,40.1,1021.82,0,0,0,0,424.3658
2021/06/06 14:16:00.000,n,305,3.24,2.88,3.96,20,41.6,1021.82,0,0,0,0,421.55728
2021/06/06 14:17:00.000,n,257,3.6,3.24,4.68,20.1,41.3,1021.82,0,0,0,0,420.9274
2021/06/06 14:18:00.000,n,189,6.48,5.04,7.2,20.1,40.9,1021.82,0,0,0,0,418.13596
2021/06/06 14:19:00.004,n,152,6.12,4.68,7.2,20.1,40.2,1021.72,0,0,0,0,416.3644
2021/06/06 14:20:00.001,n,248,4.32,3.6,5.04,20.1,41.1,1021.72,0,0,0,0,414.429
2021/06/06 14:21:00.000,n,325,3.6,3.24,3.96,20.1,43,1021.72,0,0,0,0,411.83132
2021/06/06 14:22:00.011,n,276,2.88,2.52,3.96,20.2,42,1021.72,0,0,0,0,410.12996
2021/06/06 14:23:00.008,n,280,3.24,2.88,3.6,20.2,41.1,1021.72,0,0,0,0,407.8256
2021/06/06 14:24:00.005,n,198,1.8,1.44,2.16,20.3,40.9,1021.72,0,0,0,0,406.56796
2021/06/06 14:25:00.000,n,163,8.64,7.92,10.08,20.3,39.7,1021.72,0,0,0,0,403.09016
2021/06/06 14:26:00.000,n,208,4.68,2.52,5.76,20.2,40.6,1021.72,0,0,0,0,400.89932
2021/06/06 14:27:00.000,n,266,2.16,1.44,2.16,20.2,43.8,1021.72,0,0,0,0,398.3456
2021/06/06 14:28:00.000,n,223,3.6,2.52,4.32,20.2,40.5,1021.72,0,0,0,0,396.15812
2021/06/06 14:29:00.008,n,323,0.36,0.36,0.72,20.2,41,1021.72,0,0,0,0,393.62668
2021/06/06 14:30:00.005,n,303,2.88,0.72,3.6,20.3,43,1021.72,0,0,0,0,391.34672
2021/06/06 14:31:00.002,n,181,1.44,1.08,1.8,20.3,40.3,1021.72,0,0,0,0,388.77652
2021/06/06 14:32:00.000,n,217,6.48,5.4,6.84,20.4,40,1021.72,0,0,0,0,386.45076
2021/06/06 14:33:00.011,n,276,3.6,3.24,4.32,20.4,40.2,1021.72,0,0,0,0,384.65788
2021/06/06 14:34:00.000,n,261,1.8,1.08,2.52,20.4,40.5,1021.72,0,0,0,0,381.71504
2021/06/06 14:35:00.000,n,232,9,8.28,9.36,20.4,39.7,1021.72,0,0,0,0,379.95756
2021/06/06 14:36:00.004,n,255,6.48,3.6,8.28,20.4,40.4,1021.72,0,0,0,0,376.8112
2021/06/06 14:37:00.001,n,273,6.12,4.68,7.2,20.4,40.9,1021.72,0,0,0,0,374.34568
2021/06/06 14:38:00.000,n,210,3.6,2.88,4.32,20.4,40.8,1021.72,0,0,0,0,371.62596
2021/06/06 14:39:00.000,n,164,10.08,8.64,11.52,20.3,40.5,1021.72,0,0,0,0,368.58212
2021/06/06 14:40:00.009,n,197,8.64,7.92,10.08,20.2,40,1021.72,0,0,0,0,366.20876
2021/06/06 14:41:00.006,n,165,6.84,5.76,7.92,20.1,40.9,1021.72,0,0,0,0,363.69868
2021/06/06 14:42:00.003,n,164,8.28,7.56,9.72,20,40.5,1021.72,0,0,0,0,361.52156
2021/06/06 14:43:00.001,n,199,5.04,4.32,5.4,19.9,41.1,1021.72,0,0,0,0,358.79208
2021/06/06 14:44:00.000,n,236,3.96,3.6,3.96,19.9,41.8,1021.72,0,0,0,0,356.73368
2021/06/06 14:45:00.000,n,259,4.32,3.96,5.04,19.9,41.9,1021.72,0,0,0,0,354.38564
2021/06/06 14:46:00.000,n,251,4.32,3.96,5.04,20,41.9,1021.72,0,0,0,0,351.63296
2021/06/06 14:47:00.004,n,252,6.12,5.04,7.56,20.1,41.8,1021.72,0,0,0,0,349.11068
2021/06/06 14:48:00.001,n,40,0.36,0.36,0.72,20.1,41.3,1021.72,0,0,0,0,346.44316
2021/06/06 14:49:00.000,n,223,0.72,0.36,1.08,20.2,42,1021.72,0,0,0,0,343.7866
2021/06/06 14:50:00.012,n,251,2.88,2.16,3.24,20.3,41.3,1021.72,0,0,0,0,341.9708
2021/06/06 14:51:00.009,n,235,8.28,6.12,9.36,20.3,41.2,1021.72,0,0,0,0,339.34016
2021/06/06 14:52:00.000,n,224,3.6,3.24,4.32,20.3,41,1021.72,0,0,0,0,336.45504
2021/06/06 14:53:00.003,n,130,4.32,1.8,6.48,20.3,41,1021.72,0,0,0,0,333.84884
2021/06/06 14:54:00.000,n,239,3.24,2.88,3.96,20.2,41.1,1021.72,0,0,0,0,331.7056
2021/06/06 14:55:00.000,n,143,2.52,1.08,3.96,20.2,40.6,1021.72,0,0,0,0,328.71152
2021/06/06 14:56:00.000,n,177,8.28,7.2,9,20.2,40.8,1021.72,0,0,0,0,326.2808
2021/06/06 14:57:00.007,n,153,6.48,5.04,8.64,20.1,40.4,1021.72,0,0,0,0,322.90952
2021/06/06 14:58:00.004,n,203,5.4,3.6,6.48,20,41,1021.82,0,0,0,0,320.27738
2021/06/06 14:59:00.002,n,270,6.84,6.48,7.56,20,41.4,1021.82,0,0,0,0,317.13986
2021/06/06 15:00:00.015,n,253,3.6,2.88,4.32,20,41.7,1021.82,0,0,0,0,314.5776
2021/06/06 15:01:00.000,n,266,5.76,5.04,5.76,20,41,1021.82,0,0,0,0,312.04892
2021/06/06 15:02:00.000,n,137,4.68,2.16,6.84,20.1,41.1,1021.82,0,0,0,0,309.60934
2021/06/06 15:03:00.000,n,100,3.24,1.44,5.04,20,40.4,1021.82,0,0,0,0,307.15024
2021/06/06 15:04:00.002,n,271,5.4,4.68,6.12,20,40.8,1021.82,0,0,0,0,304.11252
2021/06/06 15:05:00.000,n,256,1.8,0.36,2.52,20,41,1021.82,0,0,0,0,301.69278
2021/06/06 15:06:00.000,n,237,5.04,1.8,10.440002,20,40.9,1021.82,0,0,0,0,299.02128
2021/06/06 15:07:00.009,n,175,3.96,3.6,4.68,20,41.1,1021.82,0,0,0,0,296.3574
2021/06/06 15:08:00.007,n,277,1.8,1.08,2.52,20,41.5,1021.82,0,0,0,0,293.78476
2021/06/06 15:09:00.004,n,231,1.08,0.72,1.8,20.1,41.5,1021.82,0,0,0,0,291.45658
2021/06/06 15:10:00.000,n,224,3.24,2.16,3.6,20.2,41.1,1021.82,0,0,0,0,288.7399
2021/06/06 15:11:00.000,n,269,7.92,7.56,8.64,20.2,40.3,1021.82,0,0,0,0,285.9863
2021/06/06 15:12:00.000,n,284,3.24,2.52,3.96,20.2,44.9,1021.92,0,0,0,0,282.87412
2021/06/06 15:13:00.000,n,247,1.08,0.36,2.52,20.2,41.2,1021.92,0,0,0,0,280.49222
2021/06/06 15:14:00.007,n,166,6.48,5.76,7.2,20.2,40.8,1021.92,0,0,0,0,277.12552
2021/06/06 15:15:00.004,n,154,2.16,1.44,3.6,20.2,40.4,1021.92,0,0,0,0,274.7833
2021/06/06 15:16:00.001,n,165,7.2,6.48,8.28,20.1,40.2,1021.92,0,0,0,0,271.59818
2021/06/06 15:17:00.014,n,145,4.68,1.8,6.84,20,40.5,1021.92,0,0,0,0,268.80216
2021/06/06 15:18:00.011,n,262,9.36,8.64,10.440002,20,40.6,1021.92,0,0,0,0,266.49044
2021/06/06 15:19:00.000,n,273,10.08,9.36,10.8,20,40.5,1021.92,0,0,0,0,263.77958
2021/06/06 15:20:00.000,n,278,4.68,4.68,5.04,20,40.2,1021.92,0,0,0,0,260.74124
2021/06/06 15:21:00.003,n,252,2.88,2.88,3.24,20,41.5,1021.92,0,0,0,0,258.15854
2021/06/06 15:22:00.000,n,184,0.72,0.72,1.08,20,41.4,1021.92,0,0,0,0,255.1199
2021/06/06 15:23:00.000,n,124,5.04,4.32,6.12,20,40.5,1021.92,0,0,0,0,252.38614
2021/06/06 15:24:00.010,n,191,3.96,3.6,4.32,20.1,41.3,1021.92,0,0,0,0,249.89102
2021/06/06 15:25:00.008,n,295,3.6,2.88,3.96,20.1,41,1022.02,0,0,0,0,247.19692
2021/06/06 15:26:00.005,n,266,7.56,5.76,8.64,20.2,40,1021.92,0,0,0,0,244.2465
2021/06/06 15:27:00.002,n,279,4.32,3.24,5.4,20.2,39.9,1022.02,0,0,0,0,241.59208
2021/06/06 15:28:00.000,n,294,2.16,1.44,2.88,20.2,40.4,1022.02,0,0,0,0,238.73928
2021/06/06 15:29:00.000,n,251,2.16,0.72,2.88,20.2,40.6,1022.02,0,0,0,0,235.77786
2021/06/06 15:30:00.000,n,31,1.08,0.36,2.52,20.2,40.4,1022.02,0,0,0,0,232.8848
2021/06/06 15:31:00.000,n,162,6.12,5.76,6.12,20.1,39.7,1022.02,0,0,0,0,230.04392
2021/06/06 15:32:00.005,n,134,2.52,1.08,3.6,20,40.1,1022.02,0,0,0,0,227.50912
2021/06/06 15:33:00.002,n,175,1.44,0.36,2.16,20,41.5,1022.02,0,0,0,0,224.59134
2021/06/06 15:34:00.000,n,206,0.72,0.36,1.44,20,41.6,1022.02,0,0,0,0,221.51974
2021/06/06 15:35:00.012,n,205,3.96,3.6,3.96,20,40.4,1022.02,0,0,0,0,218.34348
2021/06/06 15:36:00.009,n,140,4.32,3.96,5.04,20,41.3,1022.02,0,0,0,0,216.59756
2021/06/06 15:37:00.000,n,114,1.08,0.72,1.08,20,41.3,1022.02,0,0,0,0,213.60898
2021/06/06 15:38:00.002,n,217,3.6,3.24,3.96,20.1,40.8,1022.12,0,0,0,0,211.1746
2021/06/06 15:39:00.000,n,183,3.6,2.88,4.32,20.1,40.8,1022.12,0,0,0,0,208.02548
2021/06/06 15:40:00.000,n,248,3.24,1.8,3.6,20.1,40.9,1022.12,0,0,0,0,205.3555
2021/06/06 15:41:00.000,n,269,2.52,2.16,2.52,20.2,40.9,1022.12,0,0,0,0,202.59
2021/06/06 15:42:00.007,n,301,4.32,2.52,5.76,20.2,42.1,1022.02,0,0,0,0,200.24106
2021/06/06 15:43:00.005,n,284,2.52,2.16,3.6,20.3,41.5,1022.12,0,0,0,0,197.18136
2021/06/06 15:44:00.001,n,247,2.52,2.52,3.24,20.3,39.9,1022.12,0,0,0,0,194.4064
2021/06/06 15:45:00.015,n,232,1.08,0.72,1.8,20.4,39.6,1022.12,0,0,0,0,191.24662
2021/06/06 15:46:00.000,n,172,4.32,4.32,5.04,20.4,40.9,1022.12,0,0,0,0,188.84214
2021/06/06 15:47:00.000,n,248,2.88,2.52,3.6,20.3,40.1,1022.12,0,0,0,0,185.89566
2021/06/06 15:48:00.000,n,215,4.68,3.96,5.76,20.3,40.1,1022.22,0,0,0,0,183.01664
2021/06/06 15:49:00.004,n,159,6.48,6.48,6.84,20.3,39.8,1022.22,0,0,0,0,180.10586
2021/06/06 15:50:00.001,n,170,6.84,6.12,7.56,20.2,39.8,1022.22,0,0,0,0,177.33884
2021/06/06 15:51:00.000,n,178,6.48,6.12,7.2,20,39.9,1022.22,0,0,0,0,174.55106
2021/06/06 15:52:00.011,n,182,4.68,3.96,5.04,20,40.1,1022.22,0,0,0,0,171.89144
2021/06/06 15:53:00.008,n,181,5.76,5.04,6.12,19.9,40.6,1022.22,0,0,0,0,169.3182
2021/06/06 15:54:00.005,n,169,3.6,3.24,3.96,19.9,40.5,1022.22,0,0,0,0,166.37082
2021/06/06 15:55:00.000,n,143,6.12,6.12,6.84,19.8,40.3,1022.22,0,0,0,0,163.24338
2021/06/06 15:56:00.000,n,135,6.48,6.12,7.2,19.8,40.6,1022.22,0,0,0,0,160.2017
2021/06/06 15:57:00.000,n,168,5.4,2.52,6.12,19.7,40.4,1022.22,0,0,0,0,157.64798
2021/06/06 15:58:00.000,n,181,5.76,5.4,6.12,19.7,41,1022.22,0,0,0,0,154.79916
2021/06/06 15:59:00.009,n,193,6.84,6.48,6.84,19.7,41.3,1022.22,0,0,0,0,152.1097
2021/06/06 16:00:00.007,n,202,3.24,2.88,3.96,19.7,41.8,1022.22,0,0,0,0,149.71424
2021/06/06 16:01:00.004,n,162,3.96,2.88,5.4,19.7,41.5,1022.22,0,0,0,0,147.2861
2021/06/06 16:02:00.000,n,155,5.04,4.32,5.76,19.7,42.2,1022.22,0,0,0,0,144.36884
2021/06/06 16:03:00.015,n,174,3.6,2.88,3.96,19.7,42,1022.22,0,0,0,0,141.75112
2021/06/06 16:04:00.000,n,218,1.08,0.72,1.44,19.7,41.3,1022.22,0,0,0,0,139.00562
2021/06/06 16:05:00.000,n,179,2.52,1.44,3.6,19.7,42.3,1022.32,0,0,0,0,136.48698
2021/06/06 16:06:00.000,n,165,5.76,4.32,6.48,19.7,40.9,1022.32,0,0,0,0,134.12658
2021/06/06 16:07:00.004,n,176,3.96,3.96,4.32,19.7,40.6,1022.32,0,0,0,0,131.30958
2021/06/06 16:08:00.000,n,141,1.44,0.36,2.52,19.7,40.5,1022.32,0,0,0,0,128.72596
2021/06/06 16:09:00.000,n,162,3.24,2.52,3.6,19.7,40.6,1022.32,0,0,0,0,125.97058
2021/06/06 16:10:00.011,n,170,2.88,2.52,3.24,19.7,41.9,1022.32,0,0,0,0,123.10112
2021/06/06 16:11:00.009,n,153,3.24,2.52,4.32,19.7,42,1022.32,0,0,0,0,120.30092
2021/06/06 16:12:00.005,n,156,5.4,5.4,5.76,19.6,41.8,1022.42,0,0,0,0,117.88438
2021/06/06 16:13:00.000,n,169,5.04,4.68,5.4,19.6,41.1,1022.42,0,0,0,0,115.27954
2021/06/06 16:14:00.000,n,188,7.92,7.56,8.28,19.6,40.6,1022.32,0,0,0,0,112.54882
2021/06/06 16:15:00.000,n,152,6.12,5.76,6.48,19.5,41,1022.32,0,0,0,0,109.8709
2021/06/06 16:16:00.000,n,162,6.48,6.48,6.84,19.5,40.7,1022.42,0,0,0,0,107.36588
2021/06/06 16:17:00.006,n,203,4.68,3.96,5.76,19.5,41.5,1022.42,0,0,0,0,105.06432
