"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/11 12:13:00.004,n,276,6.12,2.88,8.28,16.200002,46.1,1017.32,0,0,0,0,507.27464
2021/06/11 12:14:00.001,n,230,5.4,3.6,7.2,16.200002,45.5,1017.32,0,0,0,0,612.5642
2021/06/11 12:15:00.000,n,251,9.72,9,10.440002,16.200002,45.3,1017.32,0,0,0,0,605.3716
2021/06/11 12:16:00.012,n,250,15.12,12.96,16.56,16.200002,45.7,1017.22,0,0,0,0,625.82936
2021/06/11 12:17:00.011,n,245,19.44,18.359998,20.519998,16.200002,46.4,1017.32,0,0,0,0,627.68444
2021/06/11 12:18:00.008,n,278,17.28,16.56,18,16.3,46.1,1017.32,0,0,0,0,640.40968
2021/06/11 12:19:00.000,n,205,7.56,3.96,11.88,16.3,46,1017.32,0,0,0,0,623.88624
2021/06/11 12:20:00.002,n,281,13.32,8.28,17.64,16.5,46.2,1017.32,0,0,0,0,645.48756
2021/06/11 12:21:00.000,n,283,11.52,11.16,12.24,16.6,45.1,1017.32,0,0,0,0,274.06876
2021/06/11 12:22:00.000,n,242,10.8,8.28,11.88,16.6,45.5,1017.32,0,0,0,0,405.7624
2021/06/11 12:23:00.005,n,266,11.88,10.440002,12.96,16.5,45.1,1017.22,0,0,0,0,342.27668
2021/06/11 12:24:00.002,n,272,11.88,5.04,16.919998,16.3,45.5,1017.22,0,0,0,0,493.44184
2021/06/11 12:25:00.000,n,256,10.08,8.64,11.52,16.3,46,1017.22,0,0,0,0,433.77204
2021/06/11 12:26:00.013,n,303,9.72,8.64,10.440002,16.3,46.6,1017.22,0,0,0,0,520.14532
2021/06/11 12:27:00.010,n,339,5.4,3.6,6.84,16.3,48.9,1017.22,0,0,0,0,493.17176
2021/06/11 12:28:00.000,n,316,7.92,6.84,9.36,16.5,47.8,1017.12,0,0,0,0,487.81044
2021/06/11 12:29:00.000,n,251,5.76,4.68,7.2,16.6,45.7,1017.12,0,0,0,0,444.95764
2021/06/11 12:30:00.002,n,319,2.52,1.8,4.32,16.8,47.5,1017.12,0,0,0,0,492.48116
2021/06/11 12:31:00.000,n,302,9.72,7.92,12.24,17,49.5,1017.12,0,0,0,0,498.85748
2021/06/11 12:32:00.000,n,332,5.4,3.96,7.92,17.1,45.2,1017.12,0,0,0,0,572.22724
2021/06/11 12:33:00.009,n,279,9,5.04,12.6,17.1,44.6,1017.12,0,0,0,0,543.09972
2021/06/11 12:34:00.006,n,299,3.6,1.44,5.76,17.1,45,1017.12,0,0,0,0,507.32732
2021/06/11 12:35:00.003,n,262,6.48,5.76,7.92,17.1,44.6,1017.12,0,0,0,0,492.5486
2021/06/11 12:36:00.001,n,301,10.440002,7.2,12.6,17.1,47.2,1017.12,0,0,0,0,546.69228
2021/06/11 12:37:00.000,n,326,4.68,3.24,5.76,17.1,48,1017.12,0,0,0,0,422.786
2021/06/11 12:38:00.000,n,297,10.8,9,12.24,17.2,48.5,1017.02,0,0,0,0,436.16736
2021/06/11 12:39:00.000,n,264,6.84,4.68,10.440002,17.2,45.4,1017.02,0,0,0,0,455.4102
2021/06/11 12:40:00.005,n,272,19.08,16.919998,20.16,17.1,45,1016.92,0,0,0,0,462.4616
2021/06/11 12:41:00.002,n,285,10.440002,9.72,11.16,17,44.4,1016.92,0,0,0,0,539.6198
2021/06/11 12:42:00.000,n,336,2.16,1.44,3.24,16.9,44.9,1016.82,0,0,0,0,520.32416
2021/06/11 12:43:00.012,n,283,9,7.2,11.16,16.9,45.3,1016.82,0,0,0,0,433.24348
2021/06/11 12:44:00.009,n,259,7.56,3.96,8.64,16.9,44.9,1016.82,0,0,0,0,513.03168
2021/06/11 12:45:00.007,n,267,10.08,9,11.16,16.9,44.8,1016.82,0,0,0,0,576.4582
2021/06/11 12:46:00.000,n,349,1.8,0.72,2.16,16.9,44.8,1016.82,0,0,0,0,591.72188
2021/06/11 12:47:00.002,n,280,6.84,6.48,8.28,17,45,1016.72,0,0,0,0,438.31488
2021/06/11 12:48:00.000,n,289,4.68,3.96,5.4,17.1,51,1016.72,0,0,0,0,558.95056
2021/06/11 12:49:00.000,n,229,1.44,0.36,2.52,17.2,50.6,1016.72,0,0,0,0,447.42316
2021/06/11 12:50:00.000,n,308,3.6,1.08,5.04,17.3,48.2,1016.72,0,0,0,0,589.03144
2021/06/11 12:51:00.008,n,287,10.8,9.36,12.96,17.4,44,1016.72,0,0,0,0,537.5666
2021/06/11 12:52:00.005,n,274,10.8,9.72,11.16,17.4,44.4,1016.62,0,0,0,0,588.57304
2021/06/11 12:53:00.002,n,242,11.88,9.36,14.04,17.3,44.5,1016.72,0,0,0,0,617.12468
2021/06/11 12:54:00.016,n,263,15.12,11.88,17.64,17.4,43.9,1016.72,0,0,0,0,605.9998
2021/06/11 12:55:00.000,n,244,10.8,10.08,11.88,17.3,43.1,1016.72,0,0,0,0,603.3158
2021/06/11 12:56:00.000,n,262,15.84,15.12,16.56,17.3,43.6,1016.72,0,0,0,0,516.72552
2021/06/11 12:57:00.000,n,273,12.24,11.52,13.32,17.3,43.2,1016.72,0,0,0,0,586.03948
2021/06/11 12:58:00.007,n,262,10.440002,9.36,11.88,17.3,43.5,1016.72,0,0,0,0,483.92616
2021/06/11 12:59:00.004,n,272,9.36,8.64,11.16,17.3,43.5,1016.72,0,0,0,0,647.93312
2021/06/11 13:00:00.002,n,290,11.16,7.56,13.68,17.2,43.9,1016.62,0,0,0,0,173.03382
2021/06/11 13:01:00.000,n,258,5.4,4.68,6.48,17.2,45.1,1016.62,0,0,0,0,322.32824
2021/06/11 13:02:00.000,n,256,12.6,11.88,13.68,17.1,44.1,1016.62,0,0,0,0,193.70522
2021/06/11 13:03:00.011,n,265,11.52,11.16,11.88,17.1,44.6,1016.62,0,0,0,0,171.91902
2021/06/11 13:04:00.000,n,261,7.56,7.2,7.92,17.2,44.1,1016.62,0,0,0,0,422.54796
2021/06/11 13:05:00.000,n,251,11.88,10.440002,13.68,17.1,43.4,1016.62,0,0,0,0,486.6068
2021/06/11 13:06:00.003,n,244,14.76,12.6,16.919998,17.1,43.9,1016.72,0,0,0,0,471.48688
2021/06/11 13:07:00.000,n,16,2.52,1.08,6.48,17,44.7,1016.72,0,0,0,0,380.35832
2021/06/11 13:08:00.000,n,226,7.2,5.4,7.92,17,43.9,1016.72,0,0,0,0,206.6462
2021/06/11 13:09:00.010,n,299,5.76,4.32,7.56,17.1,45.4,1016.72,0,0,0,0,206.67916
2021/06/11 13:10:00.007,n,351,3.24,2.52,3.6,17.1,43.7,1016.62,0,0,0,0,342.01696
2021/06/11 13:11:00.005,n,265,10.440002,9.36,10.8,17.1,43.7,1016.62,0,0,0,0,565.22652
2021/06/11 13:12:00.003,n,264,10.440002,9.36,11.52,17.1,44.2,1016.62,0,0,0,0,615.02204
2021/06/11 13:13:00.000,n,272,11.16,9.36,13.32,17.1,44,1016.72,0,0,0,0,526.9178
2021/06/11 13:14:00.000,n,254,17.64,14.76,19.44,17.2,43.6,1016.72,0,0,0,0,551.70356
2021/06/11 13:15:00.000,n,275,19.8,15.48,23.04,17.2,43.4,1016.72,0,0,0,0,440.93208
2021/06/11 13:16:00.006,n,266,11.52,9.72,14.04,17.2,43.5,1016.72,0,0,0,0,408.97344
2021/06/11 13:17:00.004,n,255,10.8,9,12.96,17.2,43.3,1016.62,0,0,0,0,534.53316
2021/06/11 13:18:00.001,n,240,5.04,1.8,9,17.3,43.5,1016.62,0,0,0,0,593.28284
2021/06/11 13:19:00.000,n,272,7.56,2.16,13.32,17.4,42.6,1016.62,0,0,0,0,594.726
2021/06/11 13:20:00.012,n,256,18.359998,16.2,21.599998,17.4,42.8,1016.62,0,0,0,0,575.2964
2021/06/11 13:21:00.009,n,275,16.2,12.24,18.72,17.4,42.3,1016.62,0,0,0,0,426.16856
2021/06/11 13:22:00.000,n,252,11.16,9.36,11.88,17.3,43.1,1016.62,0,0,0,0,380.56036
2021/06/11 13:23:00.002,n,303,3.24,1.08,5.04,17.3,42.9,1016.62,0,0,0,0,543.82848
2021/06/11 13:24:00.000,n,254,5.04,2.16,7.92,17.4,43.2,1016.62,0,0,0,0,547.519
2021/06/11 13:25:00.000,n,247,7.56,6.12,9.36,17.5,43,1016.52,0,0,0,0,553.13728
2021/06/11 13:26:00.000,n,267,8.64,6.84,12.24,17.5,42.6,1016.52,0,0,0,0,549.8484
2021/06/11 13:27:00.009,n,265,17.64,17.28,18.72,17.6,42.4,1016.52,0,0,0,0,543.43084
2021/06/11 13:28:00.008,n,322,3.24,1.44,5.76,17.5,42.4,1016.52,0,0,0,0,541.83264
2021/06/11 13:29:00.005,n,267,15.48,14.4,16.56,17.5,42.7,1016.52,0,0,0,0,531.57476
2021/06/11 13:30:00.002,n,259,5.4,4.32,6.84,17.4,42.5,1016.62,0,0,0,0,514.22948
2021/06/11 13:31:00.000,n,277,11.88,10.8,12.96,17.4,42.2,1016.62,0,0,0,0,525.85028
2021/06/11 13:32:00.000,n,289,4.32,2.88,5.76,17.5,45.3,1016.62,0,0,0,0,513.93196
2021/06/11 13:33:00.000,n,292,6.84,5.04,8.28,17.6,42.9,1016.52,0,0,0,0,516.96416
2021/06/11 13:34:00.000,n,267,14.4,13.32,16.56,17.6,42.1,1016.52,0,0,0,0,522.6664
2021/06/11 13:35:00.004,n,280,7.2,6.12,8.28,17.7,42.8,1016.52,0,0,0,0,521.68524
2021/06/11 13:36:00.001,n,271,12.24,10.440002,12.96,17.7,41.9,1016.52,0,0,0,0,484.33936
2021/06/11 13:37:00.000,n,220,1.8,1.08,2.52,17.7,42.1,1016.52,0,0,0,0,240.05318
2021/06/11 13:38:00.011,n,133,2.52,1.8,3.6,17.7,42.7,1016.52,0,0,0,0,499.3958
2021/06/11 13:39:00.009,n,155,1.08,0,1.8,17.8,43.2,1016.52,0,0,0,0,501.6538
2021/06/11 13:40:00.000,n,267,5.04,3.96,6.12,17.9,42.5,1016.52,0,0,0,0,507.55132
2021/06/11 13:41:00.002,n,239,7.2,4.32,8.28,18,41.8,1016.52,0,0,0,0,516.22564
2021/06/11 13:42:00.000,n,279,7.56,6.84,8.64,18.1,42.3,1016.52,0,0,0,0,513.2624
2021/06/11 13:43:00.000,n,239,14.76,13.32,15.84,18.1,41.7,1016.52,0,0,0,0,498.17696
2021/06/11 13:44:00.000,n,224,6.12,5.4,6.84,18,41.7,1016.52,0,0,0,0,489.79012
2021/06/11 13:45:00.008,n,327,5.04,3.96,7.2,17.9,43.3,1016.52,0,0,0,0,405.18256
2021/06/11 13:46:00.006,n,276,3.6,3.24,5.04,17.9,43,1016.42,0,0,0,0,476.98004
2021/06/11 13:47:00.002,n,197,3.96,1.8,7.92,18,41.7,1016.42,0,0,0,0,478.36156
2021/06/11 13:48:00.000,n,273,1.8,1.08,2.88,18.1,47.6,1016.52,0,0,0,0,488.7818
2021/06/11 13:49:00.000,n,268,11.88,9.72,14.04,18.2,43,1016.52,0,0,0,0,465.7282
2021/06/11 13:50:00.000,n,348,7.2,2.16,8.28,18.2,44.3,1016.52,0,0,0,0,460.66872
2021/06/11 13:51:00.000,n,298,14.04,10.08,18,18.3,43.3,1016.42,0,0,0,0,479.58076
2021/06/11 13:52:00.002,n,318,9,8.28,9.36,18.2,43.7,1016.42,0,0,0,0,481.89244
2021/06/11 13:53:00.000,n,267,6.12,2.88,7.2,18.3,42,1016.42,0,0,0,0,444.5826
2021/06/11 13:54:00.000,n,341,0.72,0.36,1.08,18.3,42,1016.42,0,0,0,0,494.60912
2021/06/11 13:55:00.010,n,280,6.12,3.96,6.84,18.4,41.8,1016.42,0,0,0,0,466.90712
2021/06/11 13:56:00.007,n,246,8.64,7.92,10.440002,18.5,40.4,1016.32,0,0,0,0,467.01268
2021/06/11 13:57:00.006,n,248,13.68,10.440002,15.48,18.4,40.9,1016.32,0,0,0,0,488.7644
2021/06/11 13:58:00.000,n,297,3.96,2.52,5.04,18.3,43,1016.32,0,0,0,0,476.71392
2021/06/11 13:59:00.000,n,304,7.2,4.32,9.72,18.3,42.2,1016.22,0,0,0,0,476.36632
2021/06/11 14:00:00.000,n,237,5.04,5.04,5.76,18.3,41.5,1016.32,0,0,0,0,258.16688
2021/06/11 14:01:00.000,n,298,3.96,2.88,4.68,18.3,43.7,1016.32,0,0,0,0,462.31572
2021/06/11 14:02:00.000,n,266,6.12,5.04,6.84,18.5,40.9,1016.32,0,0,0,0,334.69428
2021/06/11 14:03:00.006,n,281,9.72,8.28,10.08,18.4,43.9,1016.32,0,0,0,0,221.56044
2021/06/11 14:04:00.004,n,282,12.96,12.24,14.4,18.3,41.9,1016.32,0,0,0,0,232.87636
2021/06/11 14:05:00.000,n,238,8.28,7.56,9,18.2,41.8,1016.32,0,0,0,0,255.56098
2021/06/11 14:06:00.014,n,264,10.8,8.64,12.96,18.2,41.8,1016.32,0,0,0,0,399.54992
2021/06/11 14:07:00.000,n,289,13.68,11.52,15.12,18.2,41.9,1016.32,0,0,0,0,455.00616
2021/06/11 14:08:00.000,n,263,1.44,0.72,2.88,18.1,42.2,1016.32,0,0,0,0,337.95476
2021/06/11 14:09:00.000,n,343,6.12,5.76,6.48,18.2,44.8,1016.32,0,0,0,0,247.93708
2021/06/11 14:10:00.004,n,299,4.68,3.96,5.4,18.3,42.1,1016.42,0,0,0,0,306.54272
2021/06/11 14:11:00.001,n,110,0.36,0.36,0.72,18.3,43.2,1016.42,0,0,0,0,266.04254
2021/06/11 14:12:00.000,n,263,4.68,4.32,5.4,18.3,41.3,1016.42,0,0,0,0,346.72676
2021/06/11 14:13:00.011,n,210,2.52,1.8,3.6,18.4,41.7,1016.32,0,0,0,0,267.22814
2021/06/11 14:14:00.008,n,274,14.76,13.32,15.84,18.4,41.1,1016.42,0,0,0,0,269.53162
2021/06/11 14:15:00.005,n,260,9.36,1.44,12.96,18.3,41.6,1016.32,0,0,0,0,241.69808
2021/06/11 14:16:00.000,n,297,5.4,4.32,6.12,18.2,42.5,1016.42,0,0,0,0,199.79134
2021/06/11 14:17:00.000,n,313,11.52,5.04,15.48,18.1,42.3,1016.32,0,0,0,0,213.14126
2021/06/11 14:18:00.000,n,232,6.84,3.96,9.72,18.1,41.8,1016.32,0,0,0,0,207.0716
2021/06/11 14:19:00.000,n,286,7.92,5.4,9.72,18.1,44.6,1016.42,0,0,0,0,233.39852
2021/06/11 14:20:00.009,n,331,8.28,7.2,11.16,18.1,45.2,1016.42,0,0,0,0,235.49386
2021/06/11 14:21:00.007,n,296,6.84,6.12,7.2,18.1,43.8,1016.42,0,0,0,0,210.66688
2021/06/11 14:22:00.004,n,276,12.24,10.8,12.96,18,42.4,1016.42,0,0,0,0,224.11904
2021/06/11 14:23:00.001,n,281,10.440002,9,11.52,17.9,43,1016.42,0,0,0,0,232.32124
2021/06/11 14:24:00.015,n,290,6.48,5.04,8.28,17.9,45.1,1016.42,0,0,0,0,265.90552
2021/06/11 14:25:00.000,n,304,12.6,7.92,15.12,18,46,1016.42,0,0,0,0,290.77978
2021/06/11 14:26:00.000,n,342,8.28,6.84,9.72,18,45.9,1016.42,0,0,0,0,323.49584
2021/06/11 14:27:00.000,n,208,2.52,0.72,7.2,18,43.5,1016.32,0,0,0,0,330.87316
2021/06/11 14:28:00.005,n,9,1.44,0.72,2.52,18.1,44.4,1016.32,0,0,0,0,329.49408
2021/06/11 14:29:00.002,n,293,5.4,4.68,5.76,18.2,46.8,1016.32,0,0,0,0,351.67424
2021/06/11 14:30:00.001,n,231,5.04,1.44,6.48,18.3,43.7,1016.32,0,0,0,0,355.463
2021/06/11 14:31:00.012,n,279,1.08,0.72,2.16,18.3,43.2,1016.32,0,0,0,0,353.02436
2021/06/11 14:32:00.009,n,67,3.24,1.44,5.76,18.4,42.6,1016.32,0,0,0,0,339.20812
2021/06/11 14:33:00.006,n,255,7.2,3.6,9.36,18.4,42.2,1016.32,0,0,0,0,318.6634
2021/06/11 14:34:00.000,n,262,8.64,7.92,9.72,18.4,41.6,1016.42,0,0,0,0,252.9319
2021/06/11 14:35:00.001,n,37,3.24,2.88,3.96,18.4,42.9,1016.32,0,0,0,0,321.44232
2021/06/11 14:36:00.000,n,284,2.52,1.44,3.96,18.4,43.9,1016.42,0,0,0,0,301.03308
2021/06/11 14:37:00.000,n,46,6.48,4.32,7.2,18.4,42.5,1016.42,0,0,0,0,246.77528
2021/06/11 14:38:00.000,n,296,9,7.56,10.8,18.5,45.1,1016.42,0,0,0,0,168.3448
2021/06/11 14:39:00.007,n,299,9,6.84,11.16,18.5,45.6,1016.42,0,0,0,0,155.71298
2021/06/11 14:40:00.005,n,323,4.68,2.88,6.48,18.5,47.3,1016.42,0,0,0,0,181.3697
2021/06/11 14:41:00.003,n,347,4.32,3.6,5.04,18.4,43.3,1016.52,0,0,0,0,320.9107
2021/06/11 14:42:00.000,n,345,1.44,0.72,3.24,18.4,43.5,1016.52,0,0,0,0,420.6498
2021/06/11 14:43:00.000,n,320,7.92,4.68,10.440002,18.4,46.1,1016.52,0,0,0,0,385.49416
2021/06/11 14:44:00.000,n,309,13.32,12.24,13.68,18.4,44,1016.52,0,0,0,0,352.92244
2021/06/11 14:45:00.000,n,334,4.68,3.24,6.84,18.5,46.2,1016.52,0,0,0,0,459.5136
2021/06/11 14:46:00.004,n,292,4.32,2.88,6.12,18.5,42.6,1016.52,0,0,0,0,448.2682
2021/06/11 14:47:00.001,n,270,6.48,5.76,7.2,18.5,41.8,1016.42,0,0,0,0,437.43504
2021/06/11 14:48:00.000,n,258,1.8,1.08,2.16,18.5,42.3,1016.42,0,0,0,0,426.19056
2021/06/11 14:49:00.000,n,285,3.96,2.52,5.04,18.6,43,1016.52,0,0,0,0,415.868
2021/06/11 14:50:00.011,n,314,10.8,7.56,11.88,18.6,44.6,1016.42,0,0,0,0,408.256
2021/06/11 14:51:00.008,n,22,6.12,4.68,7.56,18.6,42.1,1016.52,0,0,0,0,400.29884
2021/06/11 14:52:00.000,n,33,6.12,4.32,9,18.6,41.9,1016.52,0,0,0,0,361.7426
2021/06/11 14:53:00.001,n,11,6.48,5.76,7.2,18.6,42,1016.52,0,0,0,0,355.792
2021/06/11 14:54:00.000,n,17,13.32,10.08,15.12,18.5,41.5,1016.52,0,0,0,0,326.03704
2021/06/11 14:55:00.000,n,356,15.12,14.04,16.919998,18.4,41.6,1016.52,0,0,0,0,283.60174
2021/06/11 14:56:00.000,n,175,1.8,0.72,3.24,18.3,42.2,1016.52,0,0,0,0,190.35958
2021/06/11 14:57:00.008,n,10,7.2,5.4,8.28,18.3,42.4,1016.52,0,0,0,0,143.3287
2021/06/11 14:58:00.004,n,0,1.08,0.36,2.16,18.3,43.7,1016.62,0,0,0,0,131.23818
2021/06/11 14:59:00.002,n,20,5.04,4.68,5.4,18.3,42.5,1016.62,0,0,0,0,180.0782
2021/06/11 15:00:00.001,n,277,5.04,4.32,5.76,18.4,43.5,1016.62,0,0,0,0,197.8556
2021/06/11 15:01:00.000,n,286,2.88,2.16,4.32,18.3,43.5,1016.62,0,0,0,0,230.8677
2021/06/11 15:02:00.000,n,32,5.04,1.08,7.92,18.3,42.3,1016.62,0,0,0,0,246.54792
2021/06/11 15:03:00.000,n,6,6.12,5.4,7.2,18.3,42.2,1016.62,0,0,0,0,248.5218
2021/06/11 15:04:00.005,n,351,6.48,5.4,7.92,18.2,43.8,1016.62,0,0,0,0,216.53786
2021/06/11 15:05:00.003,n,290,4.32,2.16,6.48,18.3,45.9,1016.62,0,0,0,0,195.32784
2021/06/11 15:06:00.000,n,281,3.6,2.88,6.12,18.3,43.4,1016.62,0,0,0,0,203.93806
2021/06/11 15:07:00.000,n,1,5.76,3.96,8.28,18.3,42.8,1016.62,0,0,0,0,225.75202
2021/06/11 15:08:00.010,n,20,3.6,1.44,5.76,18.3,42.6,1016.62,0,0,0,0,273.17298
2021/06/11 15:09:00.009,n,41,10.440002,9.36,11.88,18.3,42.4,1016.62,0,0,0,0,261.06634
2021/06/11 15:10:00.000,n,73,2.16,0.72,3.6,18.3,42.5,1016.72,0,0,0,0,263.31396
2021/06/11 15:11:00.002,n,352,2.52,2.16,3.24,18.3,43.4,1016.72,0,0,0,0,274.65674
2021/06/11 15:12:00.000,n,347,4.68,3.96,6.84,18.3,45.1,1016.72,0,0,0,0,252.81044
2021/06/11 15:13:00.000,n,304,7.2,6.12,9,18.4,45.3,1016.72,0,0,0,0,265.01776
2021/06/11 15:14:00.000,n,314,7.92,6.84,9,18.4,45.5,1016.72,0,0,0,0,229.5765
2021/06/11 15:15:00.007,n,292,3.24,2.16,3.96,18.4,47.7,1016.72,0,0,0,0,185.7331
2021/06/11 15:16:00.006,n,342,2.16,1.08,2.88,18.4,42.9,1016.72,0,0,0,0,225.20484
2021/06/11 15:17:00.002,n,302,1.8,1.08,2.16,18.4,42.9,1016.72,0,0,0,0,208.39424
2021/06/11 15:18:00.016,n,294,9.36,8.64,10.440002,18.5,43.7,1016.72,0,0,0,0,146.4466
2021/06/11 15:19:00.000,n,328,6.48,4.32,8.28,18.5,45.8,1016.72,0,0,0,0,122.52206
2021/06/11 15:20:00.000,n,332,3.24,2.52,3.96,18.4,45.9,1016.72,0,0,0,0,117.10122
2021/06/11 15:21:00.000,n,297,4.32,3.24,5.4,18.4,44.1,1016.72,0,0,0,0,129.6922
2021/06/11 15:22:00.004,n,324,6.48,2.88,11.16,18.3,48.2,1016.72,0,0,0,0,122.95732
2021/06/11 15:23:00.000,n,353,9,7.92,9.72,18.3,43.8,1016.72,0,0,0,0,125.26358
2021/06/11 15:24:00.000,n,329,6.84,5.04,8.28,18.3,45.1,1016.72,0,0,0,0,132.10974
2021/06/11 15:25:00.011,n,339,9.36,6.84,11.16,18.2,45.3,1016.72,0,0,0,0,112.51016
2021/06/11 15:26:00.009,n,332,5.04,3.96,7.2,18.1,45.9,1016.72,0,0,0,0,116.31102
2021/06/11 15:27:00.006,n,331,4.68,3.96,6.48,18.1,46,1016.82,0,0,0,0,119.5337
2021/06/11 15:28:00.000,n,315,10.08,8.28,11.16,18.1,44.9,1016.82,0,0,0,0,116.15514
2021/06/11 15:29:00.000,n,336,4.32,3.96,4.68,18.1,48.3,1016.82,0,0,0,0,123.41772
2021/06/11 15:30:00.000,n,297,7.2,6.12,9.72,18.1,48.3,1016.72,0,0,0,0,116.68388
2021/06/11 15:31:00.000,n,288,6.12,2.88,8.64,18.1,46,1016.82,0,0,0,0,127.0185
2021/06/11 15:32:00.007,n,306,9.72,9,10.8,18.1,45.8,1016.82,0,0,0,0,122.03062
2021/06/11 15:33:00.004,n,319,3.6,2.52,5.4,18,46.4,1016.82,0,0,0,0,119.17864
2021/06/11 15:34:00.001,n,25,4.32,2.52,5.76,18,47.1,1016.82,0,0,0,0,117.83242
2021/06/11 15:35:00.014,n,320,2.52,1.44,3.6,18.1,47.6,1016.82,0,0,0,0,114.59
2021/06/11 15:36:00.012,n,299,5.04,4.32,5.4,18.1,47.1,1016.82,0,0,0,0,112.27924
2021/06/11 15:37:00.000,n,247,1.44,0.36,2.16,18.1,47,1016.82,0,0,0,0,110.7554
2021/06/11 15:38:00.000,n,279,11.88,10.8,12.96,18.1,43.7,1016.82,0,0,0,0,109.46144
2021/06/11 15:39:00.003,n,335,2.52,1.08,6.12,18.1,46,1016.82,0,0,0,0,108.88792
2021/06/11 15:40:00.000,n,349,2.16,0.72,2.88,18,46.1,1016.82,0,0,0,0,108.5541
2021/06/11 15:41:00.000,n,261,4.32,3.24,5.4,18,46.5,1016.92,0,0,0,0,109.23932
2021/06/11 15:42:00.000,n,298,2.88,1.08,4.68,18,48.5,1016.92,0,0,0,0,111.56274
2021/06/11 15:43:00.008,n,331,5.04,4.32,5.76,18,47.5,1016.92,0,0,0,0,117.178
2021/06/11 15:44:00.007,n,290,4.32,2.88,6.12,18,44.4,1017.02,0,0,0,0,121.312
2021/06/11 15:45:00.001,n,296,8.64,6.12,10.440002,18,50,1017.02,0,0,0,0,129.3253
2021/06/11 15:46:00.000,n,287,7.92,7.2,8.64,18,45.3,1017.02,0,0,0,0,138.70646
2021/06/11 15:47:00.000,n,278,4.68,3.96,5.4,18,47.1,1017.02,0,0,0,0,124.66354
2021/06/11 15:48:00.000,n,276,6.12,5.4,6.84,18.1,48.2,1017.02,0,0,0,0,115.73552
2021/06/11 15:49:00.005,n,276,3.24,1.8,4.32,18,44.7,1017.02,0,0,0,0,106.68734
2021/06/11 15:50:00.002,n,305,5.04,4.32,5.4,18.1,45.2,1017.02,0,0,0,0,136.25212
2021/06/11 15:51:00.000,n,41,5.04,3.96,6.48,18.1,46.6,1017.02,0,0,0,0,166.68
2021/06/11 15:52:00.013,n,14,4.32,3.96,5.04,18.1,45.9,1017.02,0,0,0,0,223.90502
2021/06/11 15:53:00.011,n,344,4.32,2.52,5.4,18.1,44.3,1017.02,0,0,0,0,199.01336
2021/06/11 15:54:00.008,n,8,7.56,7.2,8.28,18.1,43.9,1017.02,0,0,0,0,136.71946
2021/06/11 15:55:00.000,n,348,2.52,2.16,2.88,18,44.3,1017.02,0,0,0,0,214.27734
2021/06/11 15:56:00.002,n,352,5.4,4.32,7.2,18,43.9,1017.12,0,0,0,0,232.36448
2021/06/11 15:57:00.000,n,26,10.08,9,11.16,18.1,44.1,1017.12,0,0,0,0,212.94674
2021/06/11 15:58:00.000,n,71,3.96,0.72,5.4,18,44.3,1017.12,0,0,0,0,190.84774
2021/06/11 15:59:00.005,n,0,5.04,4.32,6.84,17.9,44.1,1017.12,0,0,0,0,113.63168
2021/06/11 16:00:00.001,n,20,10.440002,9.36,11.16,17.9,44.5,1017.12,0,0,0,0,99.40884
2021/06/11 16:01:00.000,n,12,14.04,12.24,15.48,17.8,44.5,1017.12,0,0,0,0,92.80936
2021/06/11 16:02:00.013,n,22,9.72,3.6,12.6,17.7,45,1017.12,0,0,0,0,89.70432
2021/06/11 16:03:00.010,n,19,10.440002,9.36,12.96,17.6,45,1017.12,0,0,0,0,99.893584
2021/06/11 16:04:00.000,n,4,8.64,8.28,9.36,17.5,45.3,1017.22,0,0,0,0,89.703048
2021/06/11 16:05:00.000,n,48,4.32,2.88,7.2,17.5,45.7,1017.22,0,0,0,0,130.13
2021/06/11 16:06:00.000,n,28,16.56,15.48,17.64,17.5,45.1,1017.22,0,0,0,0,180.8154
2021/06/11 16:07:00.000,n,4,14.04,12.96,14.76,17.4,45.3,1017.22,0,0,0,0,182.91684
2021/06/11 16:08:00.000,n,342,7.92,6.84,9.72,17.4,45.5,1017.22,0,0,0,0,170.57706
2021/06/11 16:09:00.008,n,3,12.96,11.88,13.68,17.4,45.4,1017.12,0,0,0,0,162.02146
2021/06/11 16:10:00.006,n,26,9,7.92,10.08,17.4,45.6,1017.12,0,0,0,0,151.33814
2021/06/11 16:11:00.002,n,26,13.32,12.24,14.04,17.4,45.6,1017.12,0,0,0,0,149.92668
2021/06/11 16:12:00.001,n,25,5.76,3.6,6.48,17.4,45.7,1017.22,0,0,0,0,151.78766
2021/06/11 16:13:00.000,n,51,6.12,3.96,8.28,17.4,45.7,1017.22,0,0,0,0,126.96942
2021/06/11 16:14:00.000,n,15,1.8,0.72,3.6,17.5,45.7,1017.22,0,0,0,0,126.03664
2021/06/11 16:15:00.005,n,345,13.68,12.96,14.4,17.5,45.7,1017.22,0,0,0,0,136.95876
2021/06/11 16:16:00.002,n,31,4.32,1.8,7.56,17.4,45.7,1017.22,0,0,0,0,138.61238
