"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/23 11:51:00.013,n,39,12.96,11.16,14.04,20.5,54.2,1027.42,0.09,0,0,0,583.73632
2021/06/23 11:52:00.000,n,29,9.72,5.4,12.6,20.6,54.3,1027.42,0.09,0,0,0,590.42304
2021/06/23 11:53:00.000,n,53,3.96,1.44,7.56,20.7,54.2,1027.42,0.09,0,0,0,569.55024
2021/06/23 11:54:00.005,n,9,14.04,11.88,16.2,20.8,53.4,1027.32,0.09,0,0,0,569.50628
2021/06/23 11:55:00.001,n,35,10.8,9.36,11.88,20.9,52.9,1027.42,0.09,0,0,0,600.95556
2021/06/23 11:56:00.000,n,15,5.04,2.16,9.36,20.8,53.1,1027.42,0.09,0,0,0,619.45716
2021/06/23 11:57:00.000,n,43,20.880002,11.88,22.319998,20.8,53.3,1027.32,0.09,0,0,0,619.55788
2021/06/23 11:58:00.010,n,54,9.72,4.68,13.32,20.8,52.7,1027.32,0.09,0,0,0,622.57544
2021/06/23 11:59:00.007,n,60,10.440002,9.36,11.16,20.8,52.4,1027.32,0.09,0,0,0,629.14404
2021/06/23 12:00:00.004,n,48,12.6,11.88,13.32,20.8,52.7,1027.22,0.09,0,0,0,628.6274
2021/06/23 12:01:00.001,n,77,6.12,5.76,6.48,21,52.4,1027.22,0.09,0,0,0,628.263
2021/06/23 12:02:00.000,n,51,8.28,7.2,9.72,21.1,52,1027.22,0.09,0,0,0,620.83748
2021/06/23 12:03:00.000,n,20,8.28,3.96,11.88,21.2,51.8,1027.22,0.09,0,0,0,588.32892
2021/06/23 12:04:00.000,n,80,4.68,3.6,5.4,21.4,50.9,1027.22,0.09,0,0,0,517.42316
2021/06/23 12:05:00.008,n,36,4.32,1.8,7.2,21.4,51,1027.22,0.09,0,0,0,568.56452
2021/06/23 12:06:00.004,n,16,9,8.28,9.72,21.4,51,1027.12,0.09,0,0,0,634.6906
2021/06/23 12:07:00.001,n,11,12.6,11.88,13.68,21.4,50.8,1027.12,0.09,0,0,0,682.884
2021/06/23 12:08:00.000,n,64,3.96,1.08,6.84,21.4,51.6,1027.12,0.09,0,0,0,710.84024
2021/06/23 12:09:00.012,n,110,6.12,4.68,7.92,21.5,51.5,1027.12,0.09,0,0,0,695.96256
2021/06/23 12:10:00.000,n,127,4.68,3.96,6.12,21.6,50.7,1027.12,0.09,0,0,0,654.59388
2021/06/23 12:11:00.000,n,76,10.8,9.72,11.52,21.7,51,1027.02,0.09,0,0,0,633.73176
2021/06/23 12:12:00.004,n,31,19.08,17.64,19.44,21.7,50.2,1027.02,0.09,0,0,0,637.84828
2021/06/23 12:13:00.000,n,23,6.12,3.96,8.64,21.6,49.5,1027.12,0.09,0,0,0,547.19428
2021/06/23 12:14:00.000,n,40,8.28,3.6,11.16,21.6,50.1,1027.02,0.09,0,0,0,572.1192
2021/06/23 12:15:00.011,n,47,11.52,5.76,14.04,21.7,48.9,1027.02,0.09,0,0,0,623.68048
2021/06/23 12:16:00.008,n,62,8.28,7.92,9,21.7,49.2,1027.02,0.09,0,0,0,661.51948
2021/06/23 12:17:00.001,n,21,12.6,6.84,15.48,21.8,48.9,1027.02,0.09,0,0,0,624.88792
2021/06/23 12:18:00.015,n,24,3.96,2.16,5.76,21.8,48.6,1027.02,0.09,0,0,0,578.4588
2021/06/23 12:19:00.000,n,39,9.72,8.64,11.16,21.8,48.6,1027.02,0.09,0,0,0,550.4934
2021/06/23 12:20:00.000,n,36,13.68,12.24,15.12,21.8,49.1,1026.92,0.09,0,0,0,602.5326
2021/06/23 12:21:00.006,n,30,13.32,6.48,21.96,21.8,47.7,1026.92,0.09,0,0,0,532.60036
2021/06/23 12:22:00.002,n,50,9.72,1.8,13.32,21.7,48.1,1027.02,0.09,0,0,0,626.98572
2021/06/23 12:23:00.000,n,31,25.199998,22.319998,28.08,21.6,47.3,1026.92,0.09,0,0,0,600.13392
2021/06/23 12:24:00.000,n,67,12.6,10.08,14.04,21.5,47.5,1026.92,0.09,0,0,0,572.82768
2021/06/23 12:25:00.011,n,44,13.32,12.6,13.68,21.4,48.3,1026.92,0.09,0,0,0,598.0154
2021/06/23 12:26:00.008,n,15,11.88,2.88,24.48,21.3,48.1,1026.82,0.09,0,0,0,647.96724
2021/06/23 12:27:00.005,n,25,16.919998,14.76,18,21.2,48.4,1026.82,0.09,0,0,0,551.99336
2021/06/23 12:28:00.000,n,30,14.4,9.36,18.359998,21.1,48.4,1026.82,0.09,0,0,0,559.28032
2021/06/23 12:29:00.001,n,34,11.88,10.08,14.04,21.2,48.4,1026.82,0.09,0,0,0,645.85756
2021/06/23 12:30:00.000,n,25,13.68,9.72,15.48,21.2,48.5,1026.82,0.09,0,0,0,653.0002
2021/06/23 12:31:00.000,n,52,20.16,18.359998,21.96,21.3,48.1,1026.72,0.09,0,0,0,651.94244
2021/06/23 12:32:00.009,n,46,23.759998,20.519998,26.64,21.3,48.1,1026.72,0.09,0,0,0,638.6004
2021/06/23 12:33:00.005,n,33,13.32,11.88,15.12,21.2,48.6,1026.82,0.09,0,0,0,592.8094
2021/06/23 12:34:00.002,n,72,10.440002,8.64,11.16,21.1,48.8,1026.72,0.09,0,0,0,587.4026
2021/06/23 12:35:00.000,n,13,9.36,1.44,13.32,21.2,48.5,1026.72,0.09,0,0,0,591.84412
2021/06/23 12:36:00.013,n,36,10.08,5.4,13.68,21.2,49.1,1026.72,0.09,0,0,0,613.31244
2021/06/23 12:37:00.000,n,22,10.8,4.32,17.28,21.2,48.8,1026.62,0.09,0,0,0,451.79964
2021/06/23 12:38:00.000,n,23,5.4,2.16,10.08,21.2,49,1026.62,0.09,0,0,0,582.68256
2021/06/23 12:39:00.003,n,58,8.28,6.84,9.72,21.4,48.7,1026.52,0.09,0,0,0,372.23268
2021/06/23 12:40:00.000,n,28,12.96,9,16.919998,21.5,47.4,1026.42,0.09,0,0,0,462.08772
2021/06/23 12:41:00.000,n,38,14.76,12.24,16.919998,21.5,47.3,1026.42,0.09,0,0,0,316.41422
2021/06/23 12:42:00.011,n,34,22.319998,20.880002,24.119998,21.4,47.6,1026.42,0.09,0,0,0,400.14348
2021/06/23 12:43:00.008,n,12,11.88,7.2,13.68,21.3,48.5,1026.42,0.09,0,0,0,617.76464
2021/06/23 12:44:00.005,n,70,12.6,10.08,14.04,21.2,49.2,1026.42,0.09,0,0,0,331.61624
2021/06/23 12:45:00.003,n,58,6.48,2.16,12.24,21.2,49,1026.42,0.09,0,0,0,278.41892
2021/06/23 12:46:00.000,n,91,9.36,8.28,10.440002,21.3,49,1026.32,0.09,0,0,0,264.07778
2021/06/23 12:47:00.000,n,91,16.2,14.04,19.08,21.3,48.2,1026.32,0.09,0,0,0,204.25418
2021/06/23 12:48:00.000,n,44,13.68,3.6,15.84,21.2,48.4,1026.32,0.09,0,0,0,497.67484
2021/06/23 12:49:00.006,n,50,13.68,12.96,14.4,21.1,48.3,1026.22,0.09,0,0,0,262.13712
2021/06/23 12:50:00.003,n,24,15.48,12.24,20.519998,21.1,48.9,1026.22,0.09,0,0,0,253.00686
2021/06/23 12:51:00.000,n,49,6.48,2.88,11.88,21.1,49,1026.22,0.09,0,0,0,300.55356
2021/06/23 12:52:00.000,n,59,10.8,8.28,11.52,21.1,49,1026.12,0.09,0,0,0,326.58352
2021/06/23 12:53:00.012,n,81,13.68,12.6,15.12,21.1,49.2,1026.12,0.09,0,0,0,379.90324
2021/06/23 12:54:00.008,n,7,7.56,2.16,13.68,21.1,49.2,1026.12,0.09,0,0,0,371.705
2021/06/23 12:55:00.000,n,43,9.36,7.92,11.52,21.1,49,1026.02,0.09,0,0,0,500.1202
2021/06/23 12:56:00.003,n,30,12.24,6.48,14.76,21.1,48.9,1026.02,0.09,0,0,0,599.27672
2021/06/23 12:57:00.000,n,350,1.08,0.72,1.44,21.2,48.9,1026.02,0.09,0,0,0,602.09412
2021/06/23 12:58:00.000,n,12,12.96,7.2,15.12,21.2,48.8,1025.92,0.09,0,0,0,504.05732
2021/06/23 12:59:00.006,n,29,9.36,4.68,12.6,21.3,49.1,1025.92,0.09,0,0,0,576.01928
2021/06/23 13:00:00.003,n,46,6.48,3.24,8.28,21.4,48.4,1025.92,0.09,0,0,0,509.57672
2021/06/23 13:01:00.001,n,358,3.24,1.44,7.2,21.4,48.6,1025.92,0.09,0,0,0,553.65968
2021/06/23 13:02:00.014,n,44,6.84,2.88,8.28,21.5,47.8,1025.82,0.09,0,0,0,433.87392
2021/06/23 13:03:00.008,n,37,9.36,7.92,11.52,21.5,48,1025.82,0.09,0,0,0,421.93664
2021/06/23 13:04:00.000,n,58,8.28,7.2,9.36,21.5,47.8,1025.82,0.09,0,0,0,417.84668
2021/06/23 13:05:00.003,n,59,6.48,1.08,10.440002,21.5,47.7,1025.82,0.09,0,0,0,491.89636
2021/06/23 13:06:00.000,n,20,7.2,5.4,11.52,21.5,47.9,1025.72,0.09,0,0,0,452.58332
2021/06/23 13:07:00.000,n,62,12.24,11.16,15.12,21.5,47,1025.72,0.09,0,0,0,491.39344
2021/06/23 13:08:00.000,n,57,15.84,14.4,16.56,21.4,46.9,1025.72,0.09,0,0,0,514.7104
2021/06/23 13:09:00.008,n,62,16.56,16.2,17.64,21.3,47.4,1025.72,0.09,0,0,0,546.21428
2021/06/23 13:10:00.005,n,78,5.04,1.44,9,21.2,48,1025.72,0.09,0,0,0,491.91896
2021/06/23 13:11:00.002,n,24,4.68,2.16,8.64,21.2,48.9,1025.72,0.09,0,0,0,581.57808
2021/06/23 13:12:00.016,n,45,10.440002,9.72,11.16,21.3,48.9,1025.72,0.09,0,0,0,599.47052
2021/06/23 13:13:00.000,n,52,9,6.48,11.52,21.4,49,1025.72,0.09,0,0,0,611.68824
2021/06/23 13:14:00.000,n,69,6.84,5.76,7.92,21.4,48.2,1025.72,0.09,0,0,0,519.06404
2021/06/23 13:15:00.000,n,56,9.36,8.64,10.440002,21.5,48.1,1025.72,0.09,0,0,0,626.68852
2021/06/23 13:16:00.004,n,55,6.84,5.76,8.64,21.7,47.8,1025.72,0.09,0,0,0,485.12696
2021/06/23 13:17:00.000,n,30,13.68,11.16,14.76,21.7,47.5,1025.72,0.09,0,0,0,629.04848
2021/06/23 13:18:00.000,n,14,6.48,3.6,9.72,21.6,47.4,1025.72,0.09,0,0,0,620.83648
2021/06/23 13:19:00.012,n,30,8.28,3.24,12.24,21.6,47.5,1025.72,0.09,0,0,0,559.4806
2021/06/23 13:20:00.009,n,9,14.4,13.68,16.2,21.6,46.3,1025.62,0.09,0,0,0,576.0608
2021/06/23 13:21:00.006,n,21,10.8,7.56,13.32,21.5,47.1,1025.62,0.09,0,0,0,565.224
2021/06/23 13:22:00.000,n,24,6.48,5.04,7.92,21.5,47.5,1025.62,0.09,0,0,0,487.41516
2021/06/23 13:23:00.001,n,2,10.08,9.36,12.6,21.6,47.4,1025.62,0.09,0,0,0,342.3874
2021/06/23 13:24:00.000,n,24,8.28,7.56,9.36,21.6,47.6,1025.62,0.09,0,0,0,285.41504
2021/06/23 13:25:00.000,n,10,11.16,8.64,14.4,21.6,47.9,1025.52,0.09,0,0,0,514.35212
2021/06/23 13:26:00.008,n,37,14.4,12.96,16.56,21.6,47.4,1025.52,0.09,0,0,0,528.91388
2021/06/23 13:27:00.005,n,55,11.52,11.16,11.88,21.6,46.7,1025.52,0.09,0,0,0,462.10356
2021/06/23 13:28:00.002,n,48,11.88,6.48,14.4,21.5,47.8,1025.52,0.09,0,0,0,456.94488
2021/06/23 13:29:00.000,n,36,11.52,10.440002,12.24,21.4,47.9,1025.52,0.09,0,0,0,503.92456
2021/06/23 13:30:00.013,n,54,7.92,6.12,9.72,21.3,48.3,1025.52,0.09,0,0,0,372.99104
2021/06/23 13:31:00.000,n,102,15.48,14.76,16.2,21.3,48.4,1025.42,0.09,0,0,0,266.30524
2021/06/23 13:32:00.000,n,13,6.48,2.16,8.64,21.4,47.9,1025.52,0.09,0,0,0,224.14398
2021/06/23 13:33:00.006,n,33,6.84,5.76,9,21.4,48.3,1025.42,0.09,0,0,0,245.98724
2021/06/23 13:34:00.003,n,20,14.76,13.32,15.84,21.4,47.9,1025.42,0.09,0,0,0,264.57122
2021/06/23 13:35:00.000,n,12,15.12,11.16,19.08,21.3,47.4,1025.42,0.09,0,0,0,268.32734
2021/06/23 13:36:00.000,n,23,15.12,11.16,16.56,21.2,47,1025.42,0.09,0,0,0,299.7647
2021/06/23 13:37:00.011,n,28,8.64,6.84,10.08,21.1,47.9,1025.52,0.09,0,0,0,358.75792
2021/06/23 13:38:00.008,n,16,12.6,11.52,13.68,21.1,47.5,1025.52,0.09,0,0,0,310.3952
2021/06/23 13:39:00.005,n,34,14.4,13.32,15.48,21.1,47.6,1025.42,0.09,0,0,0,300.11658
2021/06/23 13:40:00.000,n,33,9.72,9.36,10.08,21.1,47.6,1025.52,0.09,0,0,0,283.37066
2021/06/23 13:41:00.000,n,26,10.8,5.76,13.32,21.1,47.7,1025.42,0.09,0,0,0,300.76446
2021/06/23 13:42:00.000,n,34,15.48,13.32,18.359998,21.1,47,1025.42,0.09,0,0,0,354.00728
2021/06/23 13:43:00.000,n,25,4.68,1.44,8.64,21.1,47.8,1025.42,0.09,0,0,0,301.18804
2021/06/23 13:44:00.007,n,54,11.52,10.440002,11.88,21.1,48.2,1025.42,0.09,0,0,0,322.59888
2021/06/23 13:45:00.003,n,39,12.6,5.4,14.76,21.1,47.5,1025.42,0.09,0,0,0,317.89368
2021/06/23 13:46:00.001,n,31,13.68,11.88,14.04,21,47.6,1025.42,0.09,0,0,0,298.00842
2021/06/23 13:47:00.000,n,38,5.04,1.44,10.08,21,47.8,1025.42,0.09,0,0,0,297.5296
2021/06/23 13:48:00.013,n,62,14.4,13.32,15.84,21,47.9,1025.42,0.09,0,0,0,291.5921
2021/06/23 13:49:00.000,n,71,12.24,9.36,14.04,21.1,48,1025.42,0.09,0,0,0,285.08544
2021/06/23 13:50:00.000,n,63,13.68,10.440002,17.64,21,48.6,1025.42,0.09,0,0,0,261.5744
2021/06/23 13:51:00.005,n,43,11.52,10.8,12.24,21,48.6,1025.32,0.09,0,0,0,257.565
2021/06/23 13:52:00.000,n,42,10.440002,3.6,14.76,21,48.9,1025.32,0.09,0,0,0,244.91944
2021/06/23 13:53:00.000,n,47,11.16,8.28,13.68,21.1,48.6,1025.32,0.09,0,0,0,220.04548
2021/06/23 13:54:00.008,n,64,14.04,12.24,16.2,21.1,48.9,1025.32,0.09,0,0,0,195.68176
2021/06/23 13:55:00.006,n,27,15.12,13.32,17.64,21,49.1,1025.32,0.09,0,0,0,162.26808
2021/06/23 13:56:00.005,n,55,13.68,10.08,16.919998,20.9,49.4,1025.32,0.09,0,0,0,153.23608
2021/06/23 13:57:00.002,n,13,2.88,0.72,9.72,20.9,49.3,1025.32,0.09,0,0,0,172.59674
2021/06/23 13:58:00.000,n,27,8.28,1.8,12.24,20.9,49.3,1025.32,0.09,0,0,0,195.336
2021/06/23 13:59:00.000,n,11,10.08,8.28,13.68,20.9,49.8,1025.32,0.09,0,0,0,203.41218
2021/06/23 14:00:00.000,n,64,11.16,10.440002,12.6,20.9,49.7,1025.32,0.09,0,0,0,214.48638
2021/06/23 14:01:00.000,n,43,19.8,19.08,21.96,20.9,49.4,1025.32,0.09,0,0,0,220.37262
2021/06/23 14:02:00.006,n,43,13.32,9.36,16.56,20.9,49.4,1025.32,0.09,0,0,0,211.44378
2021/06/23 14:03:00.003,n,36,11.88,10.08,13.32,20.9,49.5,1025.32,0.09,0,0,0,201.55854
2021/06/23 14:04:00.000,n,80,12.24,10.8,14.04,20.9,49.6,1025.32,0.09,0,0,0,193.29986
2021/06/23 14:05:00.014,n,61,11.88,10.8,14.4,20.9,50,1025.32,0.09,0,0,0,190.56
2021/06/23 14:06:00.010,n,26,16.2,14.76,18,20.9,50.1,1025.22,0.09,0,0,0,190.22126
2021/06/23 14:07:00.000,n,52,3.96,2.16,6.48,20.8,50.3,1025.32,0.09,0,0,0,189.53492
2021/06/23 14:08:00.001,n,11,7.56,5.04,9,20.8,50.3,1025.32,0.09,0,0,0,200.79986
2021/06/23 14:09:00.000,n,51,12.6,6.84,15.12,20.8,50.6,1025.32,0.09,0,0,0,212.0749
2021/06/23 14:10:00.000,n,35,9.36,5.04,12.6,20.8,51,1025.32,0.09,0,0,0,212.31232
2021/06/23 14:11:00.010,n,8,10.8,6.84,15.48,20.8,51.2,1025.32,0.09,0,0,0,208.24584
2021/06/23 14:12:00.006,n,62,11.16,7.56,13.32,20.8,51.3,1025.32,0.09,0,0,0,206.98944
2021/06/23 14:13:00.003,n,71,6.84,6.84,7.2,20.8,51.4,1025.32,0.09,0,0,0,199.24072
2021/06/23 14:14:00.001,n,57,13.32,11.88,14.76,20.7,51.7,1025.32,0.09,0,0,0,200.00824
2021/06/23 14:15:00.016,n,73,10.8,8.64,12.6,20.7,51.6,1025.32,0.09,0,0,0,209.6164
2021/06/23 14:16:00.000,n,68,8.64,6.84,10.8,20.7,51.7,1025.32,0.09,0,0,0,220.74128
2021/06/23 14:17:00.000,n,31,8.64,7.92,11.16,20.7,52.1,1025.32,0.09,0,0,0,226.26282
2021/06/23 14:18:00.000,n,34,10.440002,9.72,11.16,20.7,52.2,1025.32,0.09,0,0,0,226.65436
2021/06/23 14:19:00.004,n,68,11.52,8.28,12.96,20.7,52,1025.32,0.09,0,0,0,221.2564
2021/06/23 14:20:00.003,n,68,10.440002,9.36,11.16,20.7,52.1,1025.32,0.09,0,0,0,213.0481
2021/06/23 14:21:00.000,n,88,12.6,11.52,14.04,20.7,52.3,1025.32,0.09,0,0,0,202.44018
2021/06/23 14:22:00.000,n,70,10.440002,9.36,11.52,20.7,52.5,1025.32,0.09,0,0,0,190.33546
2021/06/23 14:23:00.011,n,164,0.72,0.36,1.08,20.7,53,1025.32,0.09,0,0,0,177.5187
2021/06/23 14:24:00.008,n,17,3.24,2.16,4.32,20.8,52.8,1025.32,0.09,0,0,0,156.5162
2021/06/23 14:25:00.000,n,33,9.72,9.36,10.440002,20.8,52.8,1025.32,0.09,0,0,0,137.2702
2021/06/23 14:26:00.003,n,47,15.12,12.96,18.72,20.8,53,1025.22,0.09,0,0,0,118.44948
2021/06/23 14:27:00.001,n,35,8.64,7.56,9.36,20.7,53.4,1025.22,0.09,0,0,0,106.94084
2021/06/23 14:28:00.000,n,21,6.84,5.04,9.36,20.7,53.7,1025.22,0.09,0,0,0,101.0359
2021/06/23 14:29:00.000,n,27,12.96,11.16,15.84,20.7,53.9,1025.22,0.09,0,0,0,96.933864
2021/06/23 14:30:00.010,n,32,20.16,14.76,23.4,20.7,54.3,1025.22,0.09,0,0,0,91.947712
2021/06/23 14:31:00.007,n,41,7.92,2.88,10.8,20.6,55,1025.32,0.09,0,0,0,87.276232
2021/06/23 14:32:00.004,n,30,14.76,12.24,15.84,20.5,55.6,1025.32,0.09,0,0,0,88.2312
2021/06/23 14:33:00.001,n,31,12.6,9.72,15.84,20.5,56.2,1025.32,0.09,0,0,0,91.857592
2021/06/23 14:34:00.000,n,56,6.12,5.4,7.2,20.4,56.7,1025.32,0.09,0,0,0,95.704792
2021/06/23 14:35:00.000,n,55,10.08,9,12.24,20.4,56.6,1025.32,0.09,0,0,0,96.8754
2021/06/23 14:36:00.000,n,74,9.36,6.48,11.16,20.3,56.6,1025.32,0.09,0,0,0,96.244472
2021/06/23 14:37:00.007,n,74,3.6,1.8,5.4,20.3,56.9,1025.32,0.09,0,0,0,96.984112
2021/06/23 14:38:00.004,n,22,8.64,4.68,11.52,20.3,57.2,1025.32,0.09,0,0,0,99.689792
2021/06/23 14:39:00.002,n,62,5.04,3.24,6.84,20.3,57.1,1025.42,0.09,0,0,0,99.88052
2021/06/23 14:40:00.000,n,78,9,8.28,9,20.3,57.1,1025.32,0.09,0,0,0,102.73948
2021/06/23 14:41:00.014,n,86,13.68,12.24,15.12,20.3,56.9,1025.32,0.09,0,0,0,107.96822
2021/06/23 14:42:00.010,n,63,12.24,9.72,13.68,20.2,57.2,1025.32,0.09,0,0,0,112.1283
2021/06/23 14:43:00.000,n,14,12.6,9,14.76,20.2,57.3,1025.32,0.09,0,0,0,118.77624
2021/06/23 14:44:00.000,n,11,3.6,1.08,6.48,20.2,57.5,1025.32,0.09,0,0,0,123.62456
2021/06/23 14:45:00.002,n,63,9,8.64,10.08,20.2,57.4,1025.32,0.09,0,0,0,128.2531
2021/06/23 14:46:00.000,n,30,9.72,3.24,12.24,20.3,57.4,1025.32,0.09,0,0,0,138.64108
2021/06/23 14:47:00.000,n,45,11.52,10.8,12.24,20.2,57.4,1025.32,0.09,0,0,0,148.08734
2021/06/23 14:48:00.010,n,80,5.4,2.16,6.48,20.2,57.2,1025.32,0.09,0,0,0,164.31094
2021/06/23 14:49:00.007,n,77,14.04,11.88,15.48,20.2,56.8,1025.22,0.09,0,0,0,183.2355
2021/06/23 14:50:00.000,n,45,10.8,10.440002,11.88,20.1,56.9,1025.22,0.09,0,0,0,196.32084
2021/06/23 14:51:00.013,n,65,5.4,4.32,6.84,20.1,57.2,1025.22,0.09,0,0,0,217.03464
2021/06/23 14:52:00.000,n,87,10.8,8.64,12.96,20.1,56.8,1025.22,0.09,0,0,0,217.64164
2021/06/23 14:53:00.000,n,47,5.76,5.4,6.48,20.2,57,1025.12,0.09,0,0,0,209.38328
2021/06/23 14:54:00.005,n,58,4.32,3.6,4.68,20.2,57,1025.12,0.09,0,0,0,177.67306
2021/06/23 14:55:00.003,n,19,5.04,1.8,6.48,20.3,56.8,1025.12,0.09,0,0,0,172.36698
2021/06/23 14:56:00.000,n,65,6.48,5.76,7.56,20.3,56.7,1025.12,0.09,0,0,0,168.15188
2021/06/23 14:57:00.000,n,60,6.84,5.4,7.92,20.4,56.5,1025.12,0.09,0,0,0,166.93088
2021/06/23 14:58:00.012,n,51,6.48,5.76,7.92,20.3,56.5,1025.12,0.09,0,0,0,168.25138
2021/06/23 14:59:00.009,n,30,12.6,4.32,14.04,20.3,56.4,1025.02,0.09,0,0,0,183.73966
2021/06/23 15:00:00.006,n,41,7.56,2.16,9.36,20.3,56.7,1025.02,0.09,0,0,0,178.42746
2021/06/23 15:01:00.000,n,38,14.76,12.24,17.28,20.3,56.9,1025.02,0.09,0,0,0,167.86106
2021/06/23 15:02:00.002,n,46,11.16,8.64,12.96,20.3,57.2,1025.02,0.09,0,0,0,202.5962
2021/06/23 15:03:00.000,n,35,12.96,10.8,14.4,20.3,56.7,1025.02,0.09,0,0,0,194.1166
2021/06/23 15:04:00.000,n,23,7.92,2.16,14.04,20.3,56.6,1025.02,0.09,0,0,0,174.79682
2021/06/23 15:05:00.007,n,343,7.56,2.52,11.52,20.3,56.8,1025.02,0.09,0,0,0,168.4623
2021/06/23 15:06:00.004,n,332,7.56,5.76,9.72,20.3,56.5,1025.02,0.09,0,0,0,148.6139
2021/06/23 15:07:00.001,n,21,10.8,8.64,13.32,20.3,56.4,1025.02,0.09,0,0,0,142.30902
2021/06/23 15:08:00.000,n,41,8.28,7.2,9.72,20.3,56.4,1025.02,0.09,0,0,0,142.61296
2021/06/23 15:09:00.013,n,29,4.32,1.44,7.92,20.3,56.6,1025.02,0.09,0,0,0,146.7849
2021/06/23 15:10:00.000,n,47,16.919998,16.2,17.28,20.3,55.6,1025.02,0.09,0,0,0,142.63406
2021/06/23 15:11:00.000,n,63,9.72,9,10.8,20.3,55.7,1025.02,0.09,0,0,0,141.21582
2021/06/23 15:12:00.005,n,61,5.04,3.24,7.2,20.3,55.4,1025.02,0.09,0,0,0,136.79596
2021/06/23 15:13:00.002,n,27,12.96,11.16,13.68,20.3,55.5,1025.02,0.09,0,0,0,133.48712
2021/06/23 15:14:00.000,n,65,8.64,7.2,9.72,20.3,55.8,1025.02,0.09,0,0,0,132.60374
2021/06/23 15:15:00.000,n,72,14.04,13.32,14.4,20.2,55.6,1025.02,0.09,0,0,0,132.34286
2021/06/23 15:16:00.010,n,70,7.92,5.76,9.36,20.2,55.9,1025.02,0.09,0,0,0,132.54006
2021/06/23 15:17:00.007,n,70,9.36,9,10.08,20.2,56,1025.02,0.09,0,0,0,131.42826
2021/06/23 15:18:00.004,n,60,3.24,1.8,4.32,20.2,56.2,1025.02,0.09,0,0,0,136.8859
2021/06/23 15:19:00.002,n,81,10.08,7.92,10.8,20.2,55.9,1025.02,0.09,0,0,0,147.28086
2021/06/23 15:20:00.000,n,42,3.96,0.72,7.92,20.2,56,1025.02,0.09,0,0,0,142.86778
2021/06/23 15:21:00.000,n,19,6.84,3.6,10.440002,20.2,55.9,1025.02,0.09,0,0,0,139.32894
2021/06/23 15:22:00.000,n,23,5.76,2.52,8.64,20.2,56,1025.02,0.09,0,0,0,136.82508
2021/06/23 15:23:00.008,n,68,6.84,4.68,8.64,20.3,55.8,1024.92,0.09,0,0,0,138.31544
2021/06/23 15:24:00.005,n,30,5.04,2.88,7.2,20.3,56,1024.92,0.09,0,0,0,143.5203
2021/06/23 15:25:00.002,n,67,9,8.28,9.72,20.3,55.6,1024.92,0.09,0,0,0,167.5489
2021/06/23 15:26:00.000,n,50,10.8,10.08,11.88,20.2,55.6,1024.92,0.09,0,0,0,157.09176
2021/06/23 15:27:00.013,n,42,11.52,11.16,11.88,20.2,55.5,1024.92,0.09,0,0,0,157.501
2021/06/23 15:28:00.000,n,22,6.12,4.32,8.28,20.2,55.8,1024.92,0.09,0,0,0,173.01002
2021/06/23 15:29:00.000,n,78,5.04,4.32,6.12,20.2,55.8,1024.92,0.09,0,0,0,148.12574
2021/06/23 15:30:00.003,n,87,6.48,5.4,8.64,20.3,55.7,1025.02,0.09,0,0,0,164.43052
2021/06/23 15:31:00.000,n,16,2.88,1.8,3.6,20.3,55.8,1025.02,0.09,0,0,0,161.17004
2021/06/23 15:32:00.000,n,53,8.64,7.56,9,20.3,55.6,1025.02,0.09,0,0,0,156.99126
2021/06/23 15:33:00.011,n,58,6.48,5.4,9,20.3,55.5,1025.02,0.09,0,0,0,168.14216
2021/06/23 15:34:00.008,n,54,6.12,2.16,9,20.3,55.3,1025.02,0.09,0,0,0,169.27926
2021/06/23 15:35:00.005,n,31,6.48,3.6,7.92,20.3,55.6,1025.02,0.09,0,0,0,155.02542
2021/06/23 15:36:00.003,n,36,2.52,0.72,3.6,20.3,55.8,1025.02,0.09,0,0,0,126.23994
2021/06/23 15:37:00.000,n,99,1.44,0.72,2.52,20.3,55.9,1025.02,0.09,0,0,0,114.52954
2021/06/23 15:38:00.000,n,37,3.96,1.8,7.2,20.4,55.6,1025.02,0.09,0,0,0,113.08376
2021/06/23 15:39:00.000,n,70,8.64,7.92,9.36,20.3,55.7,1025.02,0.09,0,0,0,111.71562
2021/06/23 15:40:00.000,n,6,4.68,3.96,5.76,20.3,55.6,1025.02,0.09,0,0,0,107.27296
2021/06/23 15:41:00.006,n,88,6.48,5.4,7.2,20.3,55.3,1025.02,0.09,0,0,0,105.53394
2021/06/23 15:42:00.003,n,38,8.28,3.96,10.440002,20.4,55.5,1025.02,0.09,0,0,0,104.63336
2021/06/23 15:43:00.000,n,347,7.2,5.76,8.64,20.4,55.5,1024.92,0.09,0,0,0,103.92068
2021/06/23 15:44:00.014,n,41,8.28,7.2,9,20.4,55.4,1024.92,0.09,0,0,0,103.3488
2021/06/23 15:45:00.010,n,43,3.96,3.6,3.96,20.3,55.5,1024.92,0.09,0,0,0,103.59804
