"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/16 12:11:00.000,n,170,1.44,1.08,2.16,18.4,64.300004,1018.02,0,0,0,0,562.75444
2021/06/16 12:12:00.000,n,154,6.48,5.76,7.56,18.5,64.5,1017.92,0,0,0,0,556.02624
2021/06/16 12:13:00.000,n,101,3.6,2.52,4.68,18.7,63.8,1017.92,0,0,0,0,554.58092
2021/06/16 12:14:00.008,n,147,5.04,4.68,5.4,18.7,63.4,1017.92,0,0,0,0,553.619
2021/06/16 12:15:00.005,n,181,2.52,2.16,3.24,18.8,63.3,1017.92,0,0,0,0,552.25976
2021/06/16 12:16:00.002,n,157,6.48,6.12,6.48,18.9,62.6,1017.92,0,0,0,0,562.59272
2021/06/16 12:17:00.000,n,173,4.68,4.32,4.68,18.9,62.7,1017.82,0,0,0,0,561.14708
2021/06/16 12:18:00.013,n,133,6.84,6.48,7.2,19,61.6,1017.82,0,0,0,0,564.17656
2021/06/16 12:19:00.000,n,298,2.88,1.08,3.96,19.1,61.9,1017.82,0,0,0,0,571.29604
2021/06/16 12:20:00.000,n,172,3.24,2.88,3.96,19.2,61.3,1017.82,0,0,0,0,553.33244
2021/06/16 12:21:00.004,n,205,1.8,1.08,2.16,19.3,61.8,1017.72,0,0,0,0,553.56776
2021/06/16 12:22:00.002,n,248,2.16,1.08,3.96,19.4,61.7,1017.72,0,0,0,0,550.64904
2021/06/16 12:23:00.000,n,177,3.96,3.6,4.68,19.5,60.1,1017.62,0,0,0,0,551.04668
2021/06/16 12:24:00.000,n,208,4.32,3.96,4.68,19.5,59.9,1017.62,0,0,0,0,535.30268
2021/06/16 12:25:00.009,n,145,9,8.64,10.08,19.6,59.1,1017.62,0,0,0,0,542.75752
2021/06/16 12:26:00.007,n,159,6.84,6.48,7.92,19.5,57.7,1017.62,0,0,0,0,543.8192
2021/06/16 12:27:00.004,n,175,2.52,1.8,3.24,19.5,58.5,1017.52,0,0,0,0,534.4366
2021/06/16 12:28:00.001,n,168,7.56,6.84,8.28,19.5,59,1017.52,0,0,0,0,546.51512
2021/06/16 12:29:00.000,n,234,4.32,3.6,4.32,19.5,59,1017.52,0,0,0,0,549.43444
2021/06/16 12:30:00.000,n,166,3.24,2.52,3.96,19.6,59.3,1017.52,0,0,0,0,568.00348
2021/06/16 12:31:00.000,n,214,5.76,5.4,6.12,19.6,58.9,1017.52,0,0,0,0,560.40088
2021/06/16 12:32:00.003,n,189,3.96,3.24,5.04,19.7,59.4,1017.52,0,0,0,0,550.87292
2021/06/16 12:33:00.001,n,162,4.32,3.96,4.68,19.7,59.1,1017.52,0,0,0,0,556.20436
2021/06/16 12:34:00.000,n,207,1.08,0.36,1.44,19.8,59.1,1017.52,0,0,0,0,539.80516
2021/06/16 12:35:00.013,n,111,1.08,0.72,1.44,19.8,58.7,1017.52,0,0,0,0,546.08324
2021/06/16 12:36:00.011,n,136,0.72,0.36,1.08,19.9,58.7,1017.52,0,0,0,0,560.86376
2021/06/16 12:37:00.000,n,260,0.72,0.36,1.08,20,58.7,1017.42,0,0,0,0,563.22584
2021/06/16 12:38:00.000,n,228,1.08,0.72,1.44,20.1,58.7,1017.42,0,0,0,0,547.80896
2021/06/16 12:39:00.002,n,222,2.52,2.16,2.88,20.3,58.5,1017.42,0,0,0,0,562.8374
2021/06/16 12:40:00.000,n,245,2.52,1.8,2.88,20.4,57.8,1017.42,0,0,0,0,559.63672
2021/06/16 12:41:00.000,n,188,6.12,5.4,7.2,20.4,56.8,1017.42,0,0,0,0,553.61436
2021/06/16 12:42:00.009,n,134,3.96,1.08,5.76,20.4,56.3,1017.42,0,0,0,0,560.52564
2021/06/16 12:43:00.006,n,138,5.76,5.04,6.12,20.4,56.5,1017.42,0,0,0,0,552.7992
2021/06/16 12:44:00.003,n,112,3.24,2.88,3.6,20.2,55.8,1017.32,0,0,0,0,550.67432
2021/06/16 12:45:00.001,n,109,3.96,3.6,4.32,20.2,56.4,1017.32,0,0,0,0,543.29052
2021/06/16 12:46:00.000,n,203,6.84,6.48,6.84,20.2,56.3,1017.32,0,0,0,0,529.46424
2021/06/16 12:47:00.000,n,220,6.12,6.12,6.48,20.2,56.6,1017.32,0,0,0,0,545.12316
2021/06/16 12:48:00.000,n,187,5.04,4.68,5.4,20.2,57.3,1017.32,0,0,0,0,539.26684
2021/06/16 12:49:00.007,n,247,2.16,1.8,2.52,20.2,57.7,1017.32,0,0,0,0,522.7892
2021/06/16 12:50:00.005,n,155,7.56,6.84,9,20.4,57,1017.32,0,0,0,0,527.98644
2021/06/16 12:51:00.000,n,154,7.92,6.48,9,20.4,56.8,1017.32,0,0,0,0,544.89472
2021/06/16 12:52:00.013,n,171,5.76,3.96,6.84,20.4,57.1,1017.22,0,0,0,0,534.71528
2021/06/16 12:53:00.010,n,201,2.88,1.8,3.24,20.4,56.9,1017.22,0,0,0,0,545.6552
2021/06/16 12:54:00.007,n,225,1.08,0.36,2.88,20.4,56.9,1017.22,0,0,0,0,544.31856
2021/06/16 12:55:00.000,n,102,1.44,0.72,1.8,20.5,56.9,1017.22,0,0,0,0,529.10948
2021/06/16 12:56:00.001,n,207,2.52,1.08,3.24,20.5,56.7,1017.22,0,0,0,0,546.40808
2021/06/16 12:57:00.000,n,266,1.8,1.44,2.16,20.6,57.4,1017.22,0,0,0,0,538.43324
2021/06/16 12:58:00.000,n,161,3.6,1.44,5.4,20.7,56.9,1017.22,0,0,0,0,546.01716
2021/06/16 12:59:00.000,n,40,3.6,2.52,5.4,20.7,57.4,1017.22,0,0,0,0,534.44884
2021/06/16 13:00:00.007,n,97,6.84,5.4,7.56,20.8,56.8,1017.22,0,0,0,0,505.394
2021/06/16 13:01:00.004,n,73,5.4,5.4,5.76,20.8,56.6,1017.22,0,0,0,0,533.31572
2021/06/16 13:02:00.002,n,40,3.6,3.6,4.68,20.8,56.3,1017.22,0,0,0,0,476.16516
2021/06/16 13:03:00.015,n,85,2.16,2.16,2.16,20.7,56.6,1017.22,0,0,0,0,528.6566
2021/06/16 13:04:00.000,n,61,1.08,0.72,1.44,20.7,56.6,1017.22,0,0,0,0,509.48456
2021/06/16 13:05:00.000,n,214,1.8,1.44,1.8,20.8,56.7,1017.22,0,0,0,0,525.64636
2021/06/16 13:06:00.000,n,158,3.6,2.16,5.76,20.9,56.5,1017.22,0,0,0,0,528.00872
2021/06/16 13:07:00.004,n,131,1.44,0.72,1.8,20.9,56,1017.22,0,0,0,0,492.51496
2021/06/16 13:08:00.001,n,272,4.68,3.96,5.04,21,57.2,1017.22,0,0,0,0,531.32904
2021/06/16 13:09:00.000,n,86,1.08,0.36,2.16,21.1,57.1,1017.22,0,0,0,0,531.07696
2021/06/16 13:10:00.011,n,28,3.6,3.6,3.96,21.2,55.2,1017.12,0,0,0,0,527.17956
2021/06/16 13:11:00.008,n,67,4.32,3.96,4.68,21.2,55,1017.02,0,0,0,0,519.34936
2021/06/16 13:12:00.005,n,29,5.4,5.04,5.76,21.2,55.1,1017.02,0,0,0,0,516.43676
2021/06/16 13:13:00.000,n,118,2.88,2.16,3.24,21.3,55.1,1017.02,0,0,0,0,513.79516
2021/06/16 13:14:00.000,n,11,1.08,0,1.44,21.3,54.6,1017.02,0,0,0,0,507.91032
2021/06/16 13:15:00.000,n,34,3.24,2.52,3.6,21.4,54.4,1016.92,0,0,0,0,500.6386
2021/06/16 13:16:00.000,n,19,1.08,0.36,2.52,21.5,53.4,1016.92,0,0,0,0,501.05088
2021/06/16 13:17:00.007,n,341,1.8,0.72,2.88,21.6,53.4,1016.92,0,0,0,0,514.2506
2021/06/16 13:18:00.005,n,116,1.08,0.72,1.08,21.6,53.1,1016.92,0,0,0,0,494.56864
2021/06/16 13:19:00.001,n,1,1.44,1.08,1.8,21.7,53,1016.92,0,0,0,0,493.04672
2021/06/16 13:20:00.000,n,349,1.44,1.08,2.16,21.8,52.2,1016.92,0,0,0,0,508.93236
2021/06/16 13:21:00.012,n,149,6.48,5.4,7.2,21.8,53.2,1016.92,0,0,0,0,510.98192
2021/06/16 13:22:00.000,n,166,3.6,3.6,4.32,21.8,52.8,1016.92,0,0,0,0,513.30372
2021/06/16 13:23:00.000,n,182,5.4,5.04,5.76,21.8,53.1,1016.92,0,0,0,0,503.134
2021/06/16 13:24:00.003,n,166,3.96,3.6,5.04,21.7,53.5,1016.92,0,0,0,0,497.5334
2021/06/16 13:25:00.001,n,134,5.4,4.32,6.12,21.7,54,1016.82,0,0,0,0,499.61868
2021/06/16 13:26:00.000,n,138,6.12,5.76,6.48,21.6,53.1,1016.82,0,0,0,0,482.76228
2021/06/16 13:27:00.000,n,134,4.68,2.16,5.76,21.5,53.1,1016.82,0,0,0,0,481.48424
2021/06/16 13:28:00.009,n,152,6.12,5.76,7.2,21.5,53.6,1016.82,0,0,0,0,489.64464
2021/06/16 13:29:00.006,n,130,2.16,1.44,2.88,21.5,53.9,1016.72,0,0,0,0,498.5948
2021/06/16 13:30:00.003,n,134,1.08,0.72,1.8,21.7,53.7,1016.72,0,0,0,0,485.33064
2021/06/16 13:31:00.000,n,42,2.16,1.8,2.52,21.8,53.3,1016.72,0,0,0,0,470.38008
2021/06/16 13:32:00.000,n,65,1.44,0.72,2.52,21.8,53.6,1016.72,0,0,0,0,479.46744
2021/06/16 13:33:00.000,n,99,0.72,0.36,0.72,21.9,53.4,1016.82,0,0,0,0,467.225
2021/06/16 13:34:00.004,n,92,0.72,0.36,1.08,22,53.7,1016.82,0,0,0,0,476.17976
2021/06/16 13:35:00.001,n,55,1.8,1.44,2.16,22,53.3,1016.72,0,0,0,0,476.03604
2021/06/16 13:36:00.000,n,18,3.24,2.88,3.6,22.1,52.8,1016.72,0,0,0,0,450.12328
2021/06/16 13:37:00.010,n,71,1.8,1.08,1.8,22.1,53,1016.72,0,0,0,0,463.85068
2021/06/16 13:38:00.007,n,158,1.8,1.44,1.8,22.1,53,1016.62,0,0,0,0,443.7274
2021/06/16 13:39:00.004,n,195,1.44,0,2.52,22.2,53.4,1016.62,0,0,0,0,469.95084
2021/06/16 13:40:00.000,n,201,3.24,2.88,3.6,22.2,53,1016.62,0,0,0,0,457.45144
2021/06/16 13:41:00.000,n,88,1.44,0.36,2.88,22.3,53.3,1016.62,0,0,0,0,474.82024
2021/06/16 13:42:00.000,n,100,0.36,0,1.08,22.4,52.8,1016.62,0,0,0,0,465.25876
2021/06/16 13:43:00.000,n,228,1.8,1.44,2.16,22.5,52.3,1016.62,0,0,0,0,467.70872
2021/06/16 13:44:00.000,n,191,4.32,3.96,5.04,22.6,50.9,1016.62,0,0,0,0,459.42044
2021/06/16 13:45:00.006,n,212,3.96,3.96,4.32,22.6,50.9,1016.62,0,0,0,0,449.68992
2021/06/16 13:46:00.003,n,234,2.16,1.8,2.52,22.5,51,1016.62,0,0,0,0,470.98448
2021/06/16 13:47:00.000,n,149,4.68,4.32,5.76,22.5,50.7,1016.62,0,0,0,0,459.52696
2021/06/16 13:48:00.014,n,163,3.24,2.88,3.6,22.5,51.1,1016.62,0,0,0,0,456.7288
2021/06/16 13:49:00.000,n,221,1.08,0.36,2.52,22.4,51.5,1016.52,0,0,0,0,457.01808
2021/06/16 13:50:00.000,n,117,4.68,3.96,5.4,22.4,51.6,1016.52,0,0,0,0,434.84248
2021/06/16 13:51:00.000,n,71,3.96,3.6,4.32,22.5,51.6,1016.52,0,0,0,0,434.63744
2021/06/16 13:52:00.000,n,125,2.16,1.08,3.96,22.6,51.5,1016.52,0,0,0,0,442.4606
2021/06/16 13:53:00.000,n,205,0.72,0.36,1.08,22.7,51.7,1016.52,0,0,0,0,462.5018
2021/06/16 13:54:00.010,n,103,1.8,1.8,2.16,22.7,51,1016.52,0,0,0,0,442.42184
2021/06/16 13:55:00.007,n,92,2.16,1.08,2.88,22.6,51.1,1016.62,0,0,0,0,446.54476
2021/06/16 13:56:00.004,n,307,1.44,0.36,2.16,22.6,51.5,1016.62,0,0,0,0,457.50576
2021/06/16 13:57:00.003,n,218,1.44,1.08,2.16,22.7,51.1,1016.62,0,0,0,0,457.53628
2021/06/16 13:58:00.000,n,181,1.08,0.72,1.44,22.7,50.7,1016.62,0,0,0,0,432.90004
2021/06/16 13:59:00.000,n,171,1.44,1.08,1.44,22.7,50.8,1016.62,0,0,0,0,434.93528
2021/06/16 14:00:00.000,n,303,0.36,0,0.36,22.7,51,1016.62,0,0,0,0,439.47844
2021/06/16 14:01:00.007,n,83,1.44,1.44,1.8,22.8,51.1,1016.62,0,0,0,0,446.94852
2021/06/16 14:02:00.005,n,116,1.8,1.08,3.24,22.9,51.5,1016.62,0,0,0,0,422.572
2021/06/16 14:03:00.001,n,345,3.6,2.52,4.32,23,50.3,1016.52,0,0,0,0,411.70924
2021/06/16 14:04:00.000,n,23,1.8,1.08,2.16,23,49.9,1016.62,0,0,0,0,418.96176
2021/06/16 14:05:00.012,n,2,2.16,2.16,2.16,23,49.9,1016.52,0,0,0,0,383.43564
2021/06/16 14:06:00.009,n,349,2.16,1.44,3.24,23,50.2,1016.52,0,0,0,0,420.98296
2021/06/16 14:07:00.000,n,111,0.36,0.36,0.72,23.1,50.1,1016.52,0,0,0,0,420.308
2021/06/16 14:08:00.003,n,199,1.44,1.08,1.8,23.1,49.8,1016.42,0,0,0,0,414.45012
2021/06/16 14:09:00.001,n,59,0.36,0,1.08,23.1,49.5,1016.42,0,0,0,0,424.9262
2021/06/16 14:10:00.000,n,154,5.4,4.32,6.48,23.1,49.6,1016.42,0,0,0,0,419.73152
2021/06/16 14:11:00.000,n,111,3.6,2.52,4.32,23,50.2,1016.42,0,0,0,0,415.27504
2021/06/16 14:12:00.007,n,114,5.4,5.04,5.4,23,50,1016.42,0,0,0,0,441.39808
2021/06/16 14:13:00.004,n,109,5.04,4.68,5.76,22.8,50.2,1016.42,0,0,0,0,454.2484
2021/06/16 14:14:00.001,n,99,3.24,2.88,3.96,22.8,50.5,1016.42,0,0,0,0,426.09016
2021/06/16 14:15:00.015,n,60,3.96,3.6,4.68,22.8,50.9,1016.42,0,0,0,0,427.18664
2021/06/16 14:16:00.000,n,76,4.32,3.96,4.68,22.9,50.4,1016.42,0,0,0,0,444.455
2021/06/16 14:17:00.000,n,95,1.44,0.36,2.88,23,50.5,1016.42,0,0,0,0,439.38696
2021/06/16 14:18:00.000,n,49,2.52,1.8,3.24,23,48.6,1016.42,0,0,0,0,419.63936
2021/06/16 14:19:00.005,n,46,1.44,1.08,2.52,23,48.8,1016.42,0,0,0,0,407.73688
2021/06/16 14:20:00.003,n,57,1.08,0.72,1.44,23.1,49.1,1016.42,0,0,0,0,409.71748
2021/06/16 14:21:00.000,n,96,3.24,3.24,3.96,23.1,48.9,1016.42,0,0,0,0,410.91804
2021/06/16 14:22:00.000,n,157,4.32,3.96,4.32,23.2,48.5,1016.42,0,0,0,0,389.27376
2021/06/16 14:23:00.011,n,111,0.72,0.72,1.08,23.3,47.6,1016.42,0,0,0,0,407.93768
2021/06/16 14:24:00.009,n,254,0.72,0,1.08,23.3,48.1,1016.42,0,0,0,0,394.84016
2021/06/16 14:25:00.000,n,84,1.8,1.08,2.52,23.4,48.1,1016.42,0,0,0,0,383.55384
2021/06/16 14:26:00.002,n,46,4.32,2.88,5.76,23.4,47.6,1016.32,0,0,0,0,389.18068
2021/06/16 14:27:00.000,n,59,3.6,2.88,4.32,23.4,47.3,1016.32,0,0,0,0,387.5254
2021/06/16 14:28:00.000,n,33,4.68,3.96,5.04,23.4,48.1,1016.32,0,0,0,0,367.56812
2021/06/16 14:29:00.000,n,39,8.28,6.12,11.16,23.3,47.7,1016.32,0,0,0,0,354.92836
2021/06/16 14:30:00.007,n,28,3.6,1.44,7.2,23.1,47.3,1016.22,0,0,0,0,376.02516
2021/06/16 14:31:00.004,n,45,7.92,7.2,8.64,23,47.4,1016.22,0,0,0,0,354.92012
2021/06/16 14:32:00.001,n,34,11.52,10.08,11.88,22.9,47.8,1016.22,0,0,0,0,351.31416
2021/06/16 14:33:00.014,n,32,8.28,7.56,9.36,22.9,47.7,1016.22,0,0,0,0,347.64472
2021/06/16 14:34:00.000,n,15,6.12,5.04,7.56,22.9,48.4,1016.22,0,0,0,0,344.5658
2021/06/16 14:35:00.000,n,32,6.12,5.04,7.2,23,48.3,1016.22,0,0,0,0,346.09584
2021/06/16 14:36:00.000,n,88,0.72,0.36,1.44,23,48.8,1016.22,0,0,0,0,342.91164
2021/06/16 14:37:00.004,n,12,7.56,7.2,8.28,23.1,47.8,1016.22,0,0,0,0,345.72596
2021/06/16 14:38:00.001,n,13,7.56,6.48,7.92,23.2,47.7,1016.22,0,0,0,0,344.24464
2021/06/16 14:39:00.000,n,32,7.2,6.12,8.28,23.2,48.2,1016.22,0,0,0,0,342.09892
2021/06/16 14:40:00.011,n,28,6.12,5.04,7.2,23.1,47.9,1016.22,0,0,0,0,332.30798
2021/06/16 14:41:00.008,n,357,12.6,9.72,15.48,23.1,51.4,1016.12,0,0,0,0,337.7624
2021/06/16 14:42:00.005,n,49,14.04,10.08,15.84,22.9,52.6,1016.12,0,0,0,0,317.04706
2021/06/16 14:43:00.000,n,27,8.28,6.48,10.08,22.7,54.1,1016.12,0,0,0,0,309.53058
2021/06/16 14:44:00.000,n,42,10.08,8.64,11.52,22.6,55.1,1016.22,0,0,0,0,304.25988
2021/06/16 14:45:00.000,n,55,9.72,9,10.440002,22.5,55.7,1016.22,0,0,0,0,304.71398
2021/06/16 14:46:00.000,n,19,12.96,8.28,15.84,22.4,55.9,1016.22,0,0,0,0,301.32196
2021/06/16 14:47:00.007,n,57,13.32,10.8,15.48,22.3,56.3,1016.32,0,0,0,0,320.7702
2021/06/16 14:48:00.006,n,21,12.96,10.8,14.4,22.2,56.4,1016.32,0,0,0,0,292.94062
2021/06/16 14:49:00.003,n,42,2.16,0.72,3.6,22.1,57.1,1016.42,0,0,0,0,304.79394
2021/06/16 14:50:00.000,n,33,8.64,7.56,10.08,22,57.6,1016.42,0,0,0,0,309.42742
2021/06/16 14:51:00.014,n,100,2.16,0.36,3.96,22,57.9,1016.42,0,0,0,0,280.74628
2021/06/16 14:52:00.000,n,356,5.04,2.16,10.08,22,58,1016.42,0,0,0,0,284.82098
2021/06/16 14:53:00.000,n,39,9,7.92,10.08,22,58.1,1016.42,0,0,0,0,282.30206
2021/06/16 14:54:00.003,n,40,14.04,10.8,15.84,21.9,58,1016.42,0,0,0,0,290.18872
2021/06/16 14:55:00.000,n,33,16.2,13.32,18.72,21.8,57.9,1016.32,0,0,0,0,295.02758
2021/06/16 14:56:00.000,n,35,15.12,11.88,18,21.7,58.5,1016.42,0,0,0,0,290.18048
2021/06/16 14:57:00.010,n,43,6.84,1.44,10.8,21.6,59.1,1016.42,0,0,0,0,312.2392
2021/06/16 14:58:00.007,n,44,9,3.96,11.16,21.6,59.4,1016.32,0,0,0,0,280.19268
2021/06/16 14:59:00.003,n,20,9,7.2,10.8,21.6,58.9,1016.32,0,0,0,0,301.34644
2021/06/16 15:00:00.013,n,25,12.6,10.08,14.76,21.6,58.8,1016.32,0,0,0,0,295.08332
2021/06/16 15:01:00.000,n,53,10.08,8.64,10.8,21.6,58.7,1016.32,0,0,0,0,299.29962
2021/06/16 15:02:00.000,n,34,10.8,9.36,12.6,21.5,58.9,1016.32,0,0,0,0,293.31726
2021/06/16 15:03:00.000,n,28,9.72,9,10.8,21.4,58.9,1016.32,0,0,0,0,269.46746
2021/06/16 15:04:00.002,n,18,11.88,10.8,12.6,21.4,59.3,1016.32,0,0,0,0,290.42144
2021/06/16 15:05:00.000,n,45,7.2,4.68,9.72,21.5,59,1016.32,0,0,0,0,294.27734
2021/06/16 15:06:00.000,n,35,8.28,5.76,9.36,21.5,59.1,1016.32,0,0,0,0,280.4657
2021/06/16 15:07:00.009,n,12,17.28,16.56,19.44,21.5,58.7,1016.32,0,0,0,0,286.92474
2021/06/16 15:08:00.006,n,40,14.04,12.6,15.84,21.5,58.3,1016.32,0,0,0,0,282.19818
2021/06/16 15:09:00.003,n,40,12.96,11.52,14.76,21.5,57.9,1016.22,0,0,0,0,286.14624
2021/06/16 15:10:00.001,n,40,7.92,6.48,11.52,21.5,56.8,1016.22,0,0,0,0,281.6449
2021/06/16 15:11:00.000,n,31,14.04,9.72,15.84,21.4,56,1016.22,0,0,0,0,274.21936
2021/06/16 15:12:00.000,n,27,20.880002,18.359998,22.319998,21.4,55.5,1016.22,0,0,0,0,266.2005
2021/06/16 15:13:00.004,n,21,11.88,11.16,12.6,21.4,56.3,1016.32,0,0,0,0,262.32752
2021/06/16 15:14:00.002,n,47,7.92,5.4,10.440002,21.4,56.4,1016.32,0,0,0,0,259.95844
2021/06/16 15:15:00.000,n,21,21.599998,18,28.08,21.4,55.2,1016.32,0,0,0,0,258.42828
2021/06/16 15:16:00.012,n,36,15.12,13.32,16.919998,21.3,53.4,1016.32,0,0,0,0,252.486
2021/06/16 15:17:00.008,n,23,17.64,16.919998,19.08,21.3,53.8,1016.32,0,0,0,0,251.82224
2021/06/16 15:18:00.006,n,4,9.36,7.92,10.08,21.3,53.4,1016.32,0,0,0,0,251.24728
2021/06/16 15:19:00.000,n,27,12.96,11.52,14.76,21.3,53.5,1016.32,0,0,0,0,251.17434
2021/06/16 15:20:00.000,n,47,14.04,7.56,18.359998,21.4,53.2,1016.32,0,0,0,0,236.40934
2021/06/16 15:21:00.000,n,41,18.359998,17.28,19.08,21.4,51.5,1016.32,0,0,0,0,251.06112
2021/06/16 15:22:00.000,n,43,19.8,19.08,20.880002,21.4,50,1016.32,0,0,0,0,236.11636
2021/06/16 15:23:00.007,n,32,14.04,9.36,17.28,21.4,49.7,1016.32,0,0,0,0,235.36914
2021/06/16 15:24:00.004,n,46,11.88,11.52,13.32,21.4,50.7,1016.32,0,0,0,0,223.14502
2021/06/16 15:25:00.001,n,43,13.32,11.88,15.12,21.4,50.2,1016.32,0,0,0,0,231.11286
2021/06/16 15:26:00.000,n,28,13.32,12.96,14.04,21.4,50.2,1016.32,0,0,0,0,220.82324
2021/06/16 15:27:00.012,n,36,14.76,12.6,18.359998,21.4,49.3,1016.32,0,0,0,0,205.0429
2021/06/16 15:28:00.000,n,38,9.36,4.68,13.32,21.4,50,1016.32,0,0,0,0,213.17402
2021/06/16 15:29:00.000,n,25,10.08,8.28,10.8,21.4,50.4,1016.42,0,0,0,0,224.53266
2021/06/16 15:30:00.004,n,4,11.52,10.08,13.32,21.4,49.9,1016.42,0,0,0,0,232.06402
2021/06/16 15:31:00.000,n,351,10.08,5.04,14.76,21.4,49.3,1016.42,0,0,0,0,216.91326
2021/06/16 15:32:00.000,n,51,1.44,0.36,2.16,21.4,49,1016.32,0,0,0,0,213.99976
2021/06/16 15:33:00.009,n,18,14.4,12.24,16.56,21.4,48.1,1016.32,0,0,0,0,213.2768
2021/06/16 15:34:00.008,n,42,15.48,3.96,19.08,21.4,48,1016.42,0,0,0,0,215.05902
2021/06/16 15:35:00.005,n,50,12.24,10.8,15.48,21.4,48.2,1016.42,0,0,0,0,206.0832
2021/06/16 15:36:00.002,n,31,16.56,14.4,19.44,21.4,48,1016.32,0,0,0,0,208.2185
2021/06/16 15:37:00.000,n,34,17.64,15.84,19.44,21.4,48,1016.32,0,0,0,0,199.67694
2021/06/16 15:38:00.000,n,200,1.8,0.36,2.88,21.4,48.6,1016.32,0,0,0,0,201.07068
2021/06/16 15:39:00.000,n,27,11.52,10.440002,12.24,21.4,48.7,1016.32,0,0,0,0,203.87922
2021/06/16 15:40:00.007,n,45,15.48,10.440002,19.08,21.4,49.1,1016.32,0,0,0,0,201.13586
2021/06/16 15:41:00.000,n,24,15.12,13.32,17.28,21.4,49.1,1016.32,0,0,0,0,199.89898
2021/06/16 15:42:00.000,n,42,16.919998,16.2,18,21.4,49.4,1016.22,0,0,0,0,198.4378
2021/06/16 15:43:00.010,n,55,10.8,3.24,15.84,21.4,49.9,1016.22,0,0,0,0,195.07782
2021/06/16 15:44:00.007,n,50,6.12,3.24,9,21.3,50.1,1016.32,0,0,0,0,187.27478
2021/06/16 15:45:00.004,n,41,10.8,9,12.6,21.3,50.4,1016.32,0,0,0,0,188.656
2021/06/16 15:46:00.002,n,20,9.36,7.92,11.16,21.3,50.4,1016.32,0,0,0,0,179.10858
2021/06/16 15:47:00.000,n,41,14.76,12.24,16.919998,21.4,50.3,1016.22,0,0,0,0,181.81428
2021/06/16 15:48:00.000,n,46,12.24,9.72,15.12,21.3,50.3,1016.32,0,0,0,0,176.58906
2021/06/16 15:49:00.000,n,34,7.2,2.52,11.16,21.3,50.3,1016.32,0,0,0,0,167.47192
2021/06/16 15:50:00.008,n,56,14.04,12.96,14.4,21.3,50.3,1016.32,0,0,0,0,117.18356
2021/06/16 15:51:00.005,n,42,13.68,9.72,20.519998,21.3,50.4,1016.32,0,0,0,0,93.305248
2021/06/16 15:52:00.002,n,59,13.68,10.440002,16.56,21.3,50.2,1016.32,0,0,0,0,78.719064
2021/06/16 15:53:00.000,n,56,6.48,5.76,7.56,21.3,50.8,1016.32,0,0,0,0,61.129036
2021/06/16 15:54:00.012,n,17,14.04,13.32,16.56,21.2,50.3,1016.32,0,0,0,0,60.391008
2021/06/16 15:55:00.000,n,354,2.88,0.72,7.56,21.2,50.4,1016.32,0,0,0,0,56.808472
2021/06/16 15:56:00.001,n,38,11.52,10.440002,12.96,21.2,50.4,1016.32,0,0,0,0,78.321744
2021/06/16 15:57:00.000,n,46,10.440002,8.28,11.52,21.2,50.1,1016.42,0,0,0,0,83.142968
2021/06/16 15:58:00.000,n,21,14.76,13.32,16.2,21.1,49.8,1016.42,0,0,0,0,75.278384
2021/06/16 15:59:00.000,n,31,11.16,9,14.04,21.1,49.9,1016.42,0,0,0,0,65.896544
2021/06/16 16:00:00.008,n,8,15.48,12.96,17.64,21.1,49.9,1016.52,0,0,0,0,67.491776
2021/06/16 16:01:00.005,n,29,12.6,10.440002,15.48,21.1,49.8,1016.52,0,0,0,0,85.110472
2021/06/16 16:02:00.003,n,33,12.6,8.64,15.48,21.1,49.9,1016.52,0,0,0,0,86.363736
2021/06/16 16:03:00.014,n,35,16.919998,14.4,20.16,21,49.7,1016.52,0,0,0,0,90.466232
2021/06/16 16:04:00.000,n,58,5.04,3.24,7.92,21,50.1,1016.62,0,0,0,0,100.11868
2021/06/16 16:05:00.000,n,52,14.04,11.88,14.76,21,49.9,1016.62,0,0,0,0,102.22726
2021/06/16 16:06:00.000,n,39,11.16,9,13.68,21,49.9,1016.62,0,0,0,0,89.738984
2021/06/16 16:07:00.004,n,10,11.52,9.36,14.76,21,49.8,1016.62,0,0,0,0,86.89556
2021/06/16 16:08:00.001,n,31,8.28,6.84,10.8,20.9,50,1016.72,0,0,0,0,92.427048
2021/06/16 16:09:00.000,n,26,9.36,7.92,11.52,20.9,50.1,1016.72,0,0,0,0,111.99906
2021/06/16 16:10:00.011,n,56,7.92,4.68,11.16,20.9,50.3,1016.72,0,0,0,0,98.524856
2021/06/16 16:11:00.008,n,43,10.8,6.48,13.32,20.9,50.5,1016.72,0,0,0,0,100.17816
2021/06/16 16:12:00.005,n,12,14.4,9.72,16.919998,20.9,50.4,1016.72,0,0,0,0,99.594576
2021/06/16 16:13:00.002,n,53,10.440002,2.16,14.76,20.8,50.7,1016.72,0,0,0,0,91.657144
2021/06/16 16:14:00.000,n,34,9,3.6,11.16,20.8,50.9,1016.82,0,0,0,0,102.5639
