"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/28 12:11:00.000,n,173,6.48,5.4,7.2,19.7,43.5,1026.92,0,0,0,0,577.36092
2021/06/28 12:12:00.000,n,134,8.64,7.92,9.72,19.7,43.9,1026.92,0,0,0,0,583.60844
2021/06/28 12:13:00.000,n,154,9,7.56,10.440002,19.7,43.6,1026.92,0,0,0,0,591.57264
2021/06/28 12:14:00.005,n,152,7.92,7.56,8.64,19.7,43.6,1026.82,0,0,0,0,592.37128
2021/06/28 12:15:00.004,n,147,7.2,6.12,7.92,19.7,43.7,1026.82,0,0,0,0,490.1102
2021/06/28 12:16:00.000,n,153,6.48,5.4,7.92,19.8,43.6,1026.82,0,0,0,0,617.55256
2021/06/28 12:17:00.014,n,156,7.56,7.2,7.92,19.9,43.5,1026.82,0,0,0,0,603.9414
2021/06/28 12:18:00.010,n,195,13.32,11.88,15.12,19.9,43.9,1026.82,0,0,0,0,608.82484
2021/06/28 12:19:00.000,n,179,9.72,9,10.8,19.9,43.7,1026.72,0,0,0,0,621.12128
2021/06/28 12:20:00.000,n,140,10.440002,5.4,15.12,19.9,44.1,1026.72,0,0,0,0,648.45308
2021/06/28 12:21:00.002,n,143,14.04,12.96,14.76,19.9,43.5,1026.72,0,0,0,0,669.42168
2021/06/28 12:22:00.000,n,155,12.96,11.88,14.76,19.9,43.4,1026.72,0,0,0,0,166.79202
2021/06/28 12:23:00.000,n,145,6.12,1.44,14.76,19.9,43.8,1026.72,0,0,0,0,586.04772
2021/06/28 12:24:00.009,n,127,10.8,7.92,12.24,19.9,43.8,1026.62,0,0,0,0,688.91904
2021/06/28 12:25:00.006,n,145,9.36,8.64,10.440002,19.9,44.1,1026.72,0,0,0,0,569.79316
2021/06/28 12:26:00.003,n,157,4.32,3.24,6.48,20,44.2,1026.62,0,0,0,0,687.36544
2021/06/28 12:27:00.001,n,173,3.6,1.08,6.84,20,43.8,1026.62,0,0,0,0,197.8052
2021/06/28 12:28:00.000,n,202,5.04,2.88,5.76,20.1,43.5,1026.62,0,0,0,0,475.9424
2021/06/28 12:29:00.000,n,177,6.12,5.04,7.92,20.1,44.1,1026.62,0,0,0,0,200.74222
2021/06/28 12:30:00.000,n,133,5.76,4.68,7.56,20.1,43.7,1026.62,0,0,0,0,164.52214
2021/06/28 12:31:00.000,n,146,10.08,8.64,10.8,19.9,43.9,1026.62,0,0,0,0,285.40866
2021/06/28 12:32:00.004,n,145,8.28,6.84,9.36,19.8,44.1,1026.62,0,0,0,0,167.83848
2021/06/28 12:33:00.001,n,111,7.2,3.24,8.64,19.8,44.4,1026.52,0,0,0,0,627.06612
2021/06/28 12:34:00.000,n,147,6.48,2.16,8.28,19.8,44.4,1026.52,0,0,0,0,593.70612
2021/06/28 12:35:00.013,n,181,6.84,5.76,7.92,19.8,44.1,1026.52,0,0,0,0,636.67488
2021/06/28 12:36:00.010,n,143,7.92,3.24,11.52,19.9,44.1,1026.52,0,0,0,0,517.79396
2021/06/28 12:37:00.000,n,163,7.92,7.56,9.36,19.8,43.9,1026.52,0,0,0,0,626.70112
2021/06/28 12:38:00.000,n,153,6.84,5.76,7.56,19.7,44.6,1026.52,0,0,0,0,638.39544
2021/06/28 12:39:00.002,n,178,6.12,5.04,6.84,19.8,44.4,1026.42,0,0,0,0,656.64
2021/06/28 12:40:00.000,n,152,18.359998,16.2,19.8,19.9,43.8,1026.52,0,0,0,0,693.01632
2021/06/28 12:41:00.000,n,130,5.76,5.04,6.84,20,41.9,1026.42,0,0,0,0,733.0652
2021/06/28 12:42:00.009,n,148,15.48,6.84,18.72,20,40.3,1026.42,0,0,0,0,242.78934
2021/06/28 12:43:00.006,n,163,8.64,6.48,11.88,20,41,1026.42,0,0,0,0,314.42874
2021/06/28 12:44:00.003,n,139,7.56,2.16,14.04,19.9,41,1026.42,0,0,0,0,755.44768
2021/06/28 12:45:00.001,n,150,9,2.52,14.76,19.9,41,1026.32,0,0,0,0,648.2892
2021/06/28 12:46:00.000,n,164,14.4,10.08,17.28,19.9,40.6,1026.32,0,0,0,0,246.67728
2021/06/28 12:47:00.000,n,137,15.12,14.04,17.28,19.9,40.7,1026.32,0,0,0,0,471.97728
2021/06/28 12:48:00.005,n,159,15.84,12.96,19.08,19.9,40.6,1026.32,0,0,0,0,217.79574
2021/06/28 12:49:00.003,n,148,12.24,9,15.12,19.8,41,1026.32,0,0,0,0,203.12594
2021/06/28 12:50:00.000,n,167,13.68,12.24,15.12,19.8,41,1026.32,0,0,0,0,199.62222
2021/06/28 12:51:00.000,n,197,18.72,16.56,20.519998,19.7,41.1,1026.32,0,0,0,0,201.42062
2021/06/28 12:52:00.011,n,145,16.2,13.68,18.72,19.7,40.8,1026.32,0,0,0,0,214.27524
2021/06/28 12:53:00.010,n,156,10.440002,8.64,12.24,19.6,41.5,1026.32,0,0,0,0,232.16068
2021/06/28 12:54:00.007,n,164,8.64,7.2,10.8,19.6,42,1026.32,0,0,0,0,243.223
2021/06/28 12:55:00.000,n,168,7.2,5.76,8.64,19.6,42.1,1026.32,0,0,0,0,243.0115
2021/06/28 12:56:00.001,n,171,7.92,5.76,9,19.6,41.9,1026.32,0,0,0,0,241.11422
2021/06/28 12:57:00.000,n,141,10.440002,3.24,16.56,19.6,41.7,1026.22,0,0,0,0,256.65348
2021/06/28 12:58:00.000,n,134,12.24,11.16,13.32,19.6,41.3,1026.22,0,0,0,0,280.83438
2021/06/28 12:59:00.009,n,179,9,7.2,11.16,19.6,41.6,1026.22,0,0,0,0,299.32224
2021/06/28 13:00:00.006,n,200,1.8,1.44,2.16,19.6,41.7,1026.22,0,0,0,0,481.40688
2021/06/28 13:01:00.004,n,107,2.52,1.44,4.32,19.7,42.2,1026.22,0,0,0,0,714.47592
2021/06/28 13:02:00.012,n,168,3.24,1.8,5.76,19.8,42,1026.22,0,0,0,0,313.57232
2021/06/28 13:03:00.010,n,88,5.4,5.04,5.76,20,41.7,1026.22,0,0,0,0,280.82574
2021/06/28 13:04:00.000,n,141,7.56,6.84,8.28,20.1,41.3,1026.22,0,0,0,0,286.63232
2021/06/28 13:05:00.000,n,214,2.52,0.36,3.6,20.1,41.7,1026.12,0,0,0,0,297.87194
2021/06/28 13:06:00.000,n,157,11.16,9.72,12.6,20.1,41.4,1026.12,0,0,0,0,251.53038
2021/06/28 13:07:00.000,n,130,15.12,11.88,16.2,20,40.5,1026.12,0,0,0,0,262.65986
2021/06/28 13:08:00.000,n,131,10.8,9.72,14.4,19.9,41.2,1026.12,0,0,0,0,735.34552
2021/06/28 13:09:00.003,n,161,17.64,15.12,19.08,19.9,41,1026.02,0,0,0,0,458.429
2021/06/28 13:10:00.002,n,157,9.36,5.4,10.440002,19.9,41.3,1026.02,0,0,0,0,279.46142
2021/06/28 13:11:00.014,n,157,18.72,16.2,21.24,19.9,41,1026.02,0,0,0,0,302.4497
2021/06/28 13:12:00.011,n,163,11.16,10.440002,12.24,19.9,41,1026.02,0,0,0,0,255.76272
2021/06/28 13:13:00.000,n,167,9.72,4.32,12.96,19.9,41.1,1026.02,0,0,0,0,261.0755
2021/06/28 13:14:00.000,n,156,6.48,2.52,11.88,19.9,40.7,1025.92,0,0,0,0,279.04334
2021/06/28 13:15:00.002,n,134,6.84,5.76,8.28,19.9,41,1026.02,0,0,0,0,332.22846
2021/06/28 13:16:00.000,n,242,1.44,1.08,1.8,19.9,41.7,1026.02,0,0,0,0,316.70142
2021/06/28 13:17:00.000,n,148,10.440002,10.08,10.8,19.9,41.1,1025.92,0,0,0,0,306.63916
2021/06/28 13:18:00.010,n,142,13.68,12.96,14.04,19.9,41.1,1026.02,0,0,0,0,442.0362
2021/06/28 13:19:00.007,n,162,6.48,3.24,9.72,19.9,41.2,1025.92,0,0,0,0,314.83068
2021/06/28 13:20:00.004,n,159,9.72,5.04,11.88,19.9,41.8,1025.92,0,0,0,0,230.32966
2021/06/28 13:21:00.002,n,138,22.319998,19.8,23.759998,19.9,41.5,1025.92,0,0,0,0,206.18446
2021/06/28 13:22:00.000,n,126,13.32,11.52,14.76,19.9,41.1,1025.92,0,0,0,0,201.64864
2021/06/28 13:23:00.000,n,142,12.96,11.52,16.56,19.9,41.2,1025.92,0,0,0,0,202.39876
2021/06/28 13:24:00.000,n,113,9.72,5.4,12.24,19.8,41.6,1025.92,0,0,0,0,202.58796
2021/06/28 13:25:00.000,n,124,2.52,2.16,2.88,19.8,41.9,1026.02,0,0,0,0,199.94942
2021/06/28 13:26:00.004,n,91,5.04,4.32,5.76,19.8,41.9,1026.02,0,0,0,0,194.56124
2021/06/28 13:27:00.001,n,135,3.96,1.8,7.56,19.8,41.4,1026.02,0,0,0,0,187.36878
2021/06/28 13:28:00.010,n,178,14.04,13.32,15.12,19.8,41.1,1026.02,0,0,0,0,185.43854
2021/06/28 13:29:00.008,n,169,11.88,10.440002,12.96,19.8,41.4,1026.02,0,0,0,0,192.43592
2021/06/28 13:30:00.005,n,107,6.48,5.04,7.92,19.7,41.7,1026.02,0,0,0,0,199.4983
2021/06/28 13:31:00.000,n,101,2.16,1.44,2.88,19.7,42.6,1026.02,0,0,0,0,217.182
2021/06/28 13:32:00.000,n,120,8.28,7.56,9,19.8,42.1,1026.02,0,0,0,0,248.02246
2021/06/28 13:33:00.000,n,129,14.76,13.32,16.919998,19.8,41.3,1026.02,0,0,0,0,209.8584
2021/06/28 13:34:00.000,n,128,7.2,6.12,8.28,19.8,42,1026.02,0,0,0,0,207.16522
2021/06/28 13:35:00.008,n,43,8.64,3.96,11.88,19.9,42,1026.02,0,0,0,0,263.38318
2021/06/28 13:36:00.005,n,150,9,6.84,11.88,19.9,42.2,1026.02,0,0,0,0,198.31086
2021/06/28 13:37:00.003,n,113,11.16,9.72,14.04,19.9,41.8,1026.02,0,0,0,0,191.15632
2021/06/28 13:38:00.000,n,104,4.68,3.96,5.76,19.8,42.5,1026.02,0,0,0,0,192.26288
2021/06/28 13:39:00.015,n,79,10.8,9,12.24,19.9,41.9,1026.02,0,0,0,0,197.69378
2021/06/28 13:40:00.000,n,142,6.12,5.4,7.2,19.9,41.9,1026.02,0,0,0,0,206.3025
2021/06/28 13:41:00.000,n,237,1.08,0.36,1.44,19.9,41.9,1026.02,0,0,0,0,206.92718
2021/06/28 13:42:00.000,n,135,12.24,9,14.04,19.9,42.1,1026.02,0,0,0,0,202.39288
2021/06/28 13:43:00.002,n,117,6.12,5.76,6.84,19.8,42.4,1026.02,0,0,0,0,196.6138
2021/06/28 13:44:00.000,n,118,7.2,5.4,9,19.8,42.4,1026.02,0,0,0,0,191.76578
2021/06/28 13:45:00.010,n,125,9.72,7.92,12.24,19.8,42.2,1026.02,0,0,0,0,193.7546
2021/06/28 13:46:00.007,n,121,14.76,13.68,16.919998,19.8,42,1026.02,0,0,0,0,234.5261
2021/06/28 13:47:00.005,n,129,12.96,10.8,14.76,19.8,42.2,1025.92,0,0,0,0,387.62424
2021/06/28 13:48:00.002,n,135,10.8,9.72,11.88,19.8,42.6,1026.02,0,0,0,0,216.12124
2021/06/28 13:49:00.000,n,146,11.88,9.36,13.68,19.9,41.9,1025.92,0,0,0,0,173.84952
2021/06/28 13:50:00.000,n,134,13.32,8.64,19.44,19.9,41.8,1025.92,0,0,0,0,566.59584
2021/06/28 13:51:00.000,n,114,15.12,11.16,17.64,19.9,41.8,1025.92,0,0,0,0,548.37532
2021/06/28 13:52:00.007,n,152,14.4,12.6,17.28,19.9,41.4,1025.92,0,0,0,0,547.45336
2021/06/28 13:53:00.004,n,128,10.08,7.2,15.48,19.9,41.4,1025.92,0,0,0,0,546.8116
2021/06/28 13:54:00.002,n,117,8.28,7.2,9.36,19.9,41.4,1025.92,0,0,0,0,541.3828
2021/06/28 13:55:00.000,n,84,11.52,10.8,13.32,20,41.5,1025.92,0,0,0,0,540.34308
2021/06/28 13:56:00.012,n,144,9,4.68,11.88,20,41.4,1025.92,0,0,0,0,539.00732
2021/06/28 13:57:00.010,n,113,4.32,2.52,5.4,20.1,40.9,1025.92,0,0,0,0,534.28228
2021/06/28 13:58:00.000,n,134,12.24,11.16,13.32,20.2,40.8,1025.92,0,0,0,0,528.458
2021/06/28 13:59:00.000,n,122,3.6,2.16,5.04,20.2,41.2,1025.92,0,0,0,0,527.42164
2021/06/28 14:00:00.000,n,69,6.48,5.4,8.28,20.3,41.1,1025.92,0,0,0,0,522.125
2021/06/28 14:01:00.000,n,104,11.16,8.64,13.32,20.4,41,1025.82,0,0,0,0,521.05476
2021/06/28 14:02:00.000,n,116,10.440002,7.56,12.24,20.4,40.2,1025.82,0,0,0,0,518.52392
2021/06/28 14:03:00.009,n,95,14.04,12.6,16.56,20.4,40.4,1025.82,0,0,0,0,512.19824
2021/06/28 14:04:00.006,n,100,11.52,5.04,15.12,20.4,40.4,1025.82,0,0,0,0,504.23312
2021/06/28 14:05:00.003,n,59,7.92,5.4,9,20.4,40.7,1025.82,0,0,0,0,462.98036
2021/06/28 14:06:00.001,n,220,4.68,1.8,9.72,20.3,40.9,1025.82,0,0,0,0,310.45414
2021/06/28 14:07:00.000,n,67,8.28,4.32,14.4,20.3,41,1025.82,0,0,0,0,345.06688
2021/06/28 14:08:00.000,n,86,10.440002,4.68,12.96,20.3,40.6,1025.82,0,0,0,0,413.1656
2021/06/28 14:09:00.000,n,155,17.28,14.4,20.16,20.3,40.8,1025.72,0,0,0,0,205.05068
2021/06/28 14:10:00.006,n,120,10.8,9.36,14.04,20.3,41.2,1025.82,0,0,0,0,464.59444
2021/06/28 14:11:00.003,n,136,12.6,11.88,14.4,20.2,40.9,1025.72,0,0,0,0,461.94856
2021/06/28 14:12:00.000,n,151,15.48,14.04,17.28,20.2,40.4,1025.72,0,0,0,0,465.87436
2021/06/28 14:13:00.000,n,133,12.96,9,15.84,20.2,41,1025.72,0,0,0,0,468.62736
2021/06/28 14:14:00.011,n,120,10.08,4.32,12.96,20.2,41.4,1025.72,0,0,0,0,485.02384
2021/06/28 14:15:00.009,n,211,3.6,1.44,9,20.3,41.5,1025.82,0,0,0,0,480.08976
2021/06/28 14:16:00.000,n,126,3.6,1.44,6.84,20.4,41.4,1025.82,0,0,0,0,509.03844
2021/06/28 14:17:00.002,n,120,2.88,1.44,4.68,20.4,41.7,1025.82,0,0,0,0,539.08852
2021/06/28 14:18:00.000,n,102,2.52,0.72,5.04,20.5,41.2,1025.82,0,0,0,0,558.3924
2021/06/28 14:19:00.000,n,127,14.04,12.24,16.2,20.6,40.9,1025.72,0,0,0,0,550.28328
2021/06/28 14:20:00.000,n,173,9.36,8.64,10.440002,20.6,40.5,1025.72,0,0,0,0,204.24412
2021/06/28 14:21:00.008,n,143,7.92,3.24,11.16,20.6,41,1025.72,0,0,0,0,160.57286
2021/06/28 14:22:00.006,n,139,19.44,17.64,22.68,20.5,40.8,1025.72,0,0,0,0,134.66728
2021/06/28 14:23:00.002,n,136,11.16,9.36,14.04,20.5,41.2,1025.72,0,0,0,0,109.58084
2021/06/28 14:24:00.015,n,128,9,7.92,10.440002,20.5,41.2,1025.72,0,0,0,0,96.518784
2021/06/28 14:25:00.000,n,123,11.52,10.8,12.96,20.4,41.2,1025.72,0,0,0,0,91.682888
2021/06/28 14:26:00.000,n,160,15.12,12.24,17.28,20.3,41.1,1025.72,0,0,0,0,95.502392
2021/06/28 14:27:00.000,n,132,13.32,10.8,19.44,20.2,41.1,1025.62,0,0,0,0,101.62556
2021/06/28 14:28:00.004,n,149,12.96,0.72,23.04,20,41.7,1025.72,0,0,0,0,105.50524
2021/06/28 14:29:00.001,n,142,18.359998,16.919998,20.519998,19.9,41.4,1025.62,0,0,0,0,108.14224
2021/06/28 14:30:00.000,n,145,12.96,11.16,14.04,19.8,42.1,1025.62,0,0,0,0,400.79964
2021/06/28 14:31:00.011,n,151,18.359998,11.16,19.8,19.8,41.8,1025.62,0,0,0,0,385.07148
2021/06/28 14:32:00.008,n,138,8.28,6.48,12.24,19.7,42.2,1025.62,0,0,0,0,301.3111
2021/06/28 14:33:00.005,n,116,4.32,2.88,5.76,19.8,42.3,1025.62,0,0,0,0,401.15608
2021/06/28 14:34:00.000,n,79,9,6.48,10.440002,19.8,42.1,1025.62,0,0,0,0,402.28704
2021/06/28 14:35:00.000,n,72,10.440002,5.76,14.04,19.9,42.1,1025.62,0,0,0,0,316.01324
2021/06/28 14:36:00.000,n,156,7.92,6.12,9.36,20,42.1,1025.72,0,0,0,0,477.34472
2021/06/28 14:37:00.000,n,125,12.6,10.08,14.4,20.1,41.4,1025.72,0,0,0,0,177.96394
2021/06/28 14:38:00.007,n,103,16.2,12.96,19.08,20.1,41.2,1025.72,0,0,0,0,140.43944
2021/06/28 14:39:00.005,n,71,5.76,4.32,7.56,20,41.8,1025.72,0,0,0,0,132.20494
2021/06/28 14:40:00.001,n,85,9.36,7.56,12.24,20,41.7,1025.72,0,0,0,0,134.89228
2021/06/28 14:41:00.000,n,114,10.08,9.36,10.8,20,41.7,1025.62,0,0,0,0,142.23268
2021/06/28 14:42:00.012,n,122,15.48,13.68,16.56,19.9,41.8,1025.62,0,0,0,0,151.5845
2021/06/28 14:43:00.000,n,152,12.6,11.52,14.76,19.8,42.4,1025.62,0,0,0,0,263.2392
2021/06/28 14:44:00.000,n,152,6.84,6.12,7.92,19.8,42.7,1025.72,0,0,0,0,162.76222
2021/06/28 14:45:00.004,n,171,7.56,2.88,10.440002,19.8,43,1025.62,0,0,0,0,106.68898
2021/06/28 14:46:00.000,n,197,4.68,4.68,5.04,19.8,43.3,1025.62,0,0,0,0,94.378088
2021/06/28 14:47:00.000,n,174,7.56,6.84,7.92,19.7,42.9,1025.62,0,0,0,0,91.670416
2021/06/28 14:48:00.007,n,137,12.96,11.16,14.4,19.7,43.5,1025.62,0,0,0,0,102.32838
2021/06/28 14:49:00.005,n,169,4.32,3.96,4.68,19.7,43.9,1025.62,0,0,0,0,337.35172
2021/06/28 14:50:00.001,n,166,7.2,6.12,7.92,19.7,43.1,1025.62,0,0,0,0,365.23164
2021/06/28 14:51:00.015,n,169,12.6,11.52,14.4,19.7,43,1025.52,0,0,0,0,361.30068
2021/06/28 14:52:00.000,n,132,8.28,6.48,10.08,19.7,43.4,1025.62,0,0,0,0,360.15568
2021/06/28 14:53:00.000,n,128,8.64,8.28,9.36,19.8,43.5,1025.62,0,0,0,0,342.34532
2021/06/28 14:54:00.000,n,153,5.04,2.16,7.56,19.8,43.3,1025.62,0,0,0,0,329.16598
2021/06/28 14:55:00.004,n,117,11.52,10.08,12.96,19.8,43.1,1025.62,0,0,0,0,349.69088
2021/06/28 14:56:00.000,n,105,9.36,6.12,11.16,19.9,43.2,1025.62,0,0,0,0,346.29824
2021/06/28 14:57:00.000,n,160,20.16,18.72,20.880002,19.9,42.5,1025.52,0,0,0,0,356.23448
2021/06/28 14:58:00.000,n,120,9.36,5.04,12.96,19.8,43.2,1025.62,0,0,0,0,237.05172
2021/06/28 14:59:00.010,n,144,23.759998,18,27.72,19.8,42.6,1025.52,0,0,0,0,188.97312
2021/06/28 15:00:00.006,n,129,16.2,14.4,19.44,19.8,42.8,1025.62,0,0,0,0,124.10722
2021/06/28 15:01:00.000,n,122,7.92,6.48,9.72,19.8,42.9,1025.62,0,0,0,0,124.24164
2021/06/28 15:02:00.000,n,136,18.72,16.2,20.519998,19.7,42.7,1025.62,0,0,0,0,135.3486
2021/06/28 15:03:00.000,n,137,16.2,14.4,18,19.7,43,1025.62,0,0,0,0,155.12224
2021/06/28 15:04:00.000,n,91,11.52,7.2,13.68,19.6,43.2,1025.62,0,0,0,0,164.29298
2021/06/28 15:05:00.007,n,141,7.92,3.24,10.8,19.6,43.4,1025.62,0,0,0,0,367.99016
2021/06/28 15:06:00.005,n,57,10.08,8.28,11.88,19.6,43.2,1025.62,0,0,0,0,286.3303
2021/06/28 15:07:00.005,n,147,7.56,6.48,8.28,19.6,43.4,1025.62,0,0,0,0,149.19404
2021/06/28 15:08:00.002,n,153,7.56,6.84,8.64,19.6,43.5,1025.62,0,0,0,0,105.61454
2021/06/28 15:09:00.000,n,156,5.76,3.96,7.2,19.6,43.9,1025.62,0,0,0,0,261.86364
2021/06/28 15:10:00.000,n,130,9.72,8.64,10.08,19.6,43.7,1025.62,0,0,0,0,313.44446
2021/06/28 15:11:00.000,n,162,11.16,9.36,13.32,19.6,44,1025.62,0,0,0,0,304.04382
2021/06/28 15:12:00.000,n,157,7.92,5.04,10.440002,19.6,44.1,1025.62,0,0,0,0,302.33422
2021/06/28 15:13:00.004,n,148,3.6,1.44,5.4,19.6,44.1,1025.62,0,0,0,0,275.10492
2021/06/28 15:14:00.001,n,115,4.68,3.6,6.12,19.7,44.3,1025.62,0,0,0,0,280.56634
2021/06/28 15:15:00.000,n,135,6.12,5.4,7.92,19.7,44.1,1025.62,0,0,0,0,307.95098
2021/06/28 15:16:00.011,n,172,5.04,1.08,7.2,19.7,44.1,1025.62,0,0,0,0,304.37098
2021/06/28 15:17:00.009,n,152,14.76,11.88,18,19.8,43.8,1025.62,0,0,0,0,290.12048
2021/06/28 15:18:00.005,n,135,7.92,4.68,9,19.8,43.9,1025.62,0,0,0,0,314.03162
2021/06/28 15:19:00.000,n,149,12.24,10.440002,13.68,19.8,43.9,1025.62,0,0,0,0,307.8634
2021/06/28 15:20:00.000,n,142,10.8,7.92,12.6,19.8,43.8,1025.62,0,0,0,0,301.34272
2021/06/28 15:21:00.000,n,96,6.84,5.4,9,19.8,43.9,1025.52,0,0,0,0,293.388
2021/06/28 15:22:00.000,n,167,5.76,5.4,6.12,19.9,44,1025.52,0,0,0,0,285.36066
2021/06/28 15:23:00.007,n,118,11.16,7.56,13.68,19.9,43.3,1025.52,0,0,0,0,279.31298
2021/06/28 15:24:00.004,n,130,14.76,12.24,16.56,19.9,43.6,1025.52,0,0,0,0,276.95704
2021/06/28 15:25:00.002,n,136,11.88,10.8,12.96,19.9,43.5,1025.62,0,0,0,0,270.08326
2021/06/28 15:26:00.014,n,150,9.72,5.76,12.6,19.8,43.2,1025.62,0,0,0,0,267.34552
2021/06/28 15:27:00.011,n,144,13.68,9.36,15.84,19.8,43.4,1025.62,0,0,0,0,257.92078
2021/06/28 15:28:00.000,n,144,9,2.16,12.24,19.8,43.6,1025.62,0,0,0,0,265.3454
2021/06/28 15:29:00.000,n,122,5.76,2.52,7.92,19.8,43.7,1025.62,0,0,0,0,262.59118
2021/06/28 15:30:00.002,n,149,20.519998,18.72,21.24,19.8,43.4,1025.52,0,0,0,0,261.12786
2021/06/28 15:31:00.000,n,128,13.68,9.36,16.56,19.8,43.9,1025.62,0,0,0,0,220.60662
2021/06/28 15:32:00.000,n,114,6.12,4.32,9,19.8,44.2,1025.62,0,0,0,0,114.16206
2021/06/28 15:33:00.010,n,149,9.72,6.12,10.8,19.8,43.9,1025.62,0,0,0,0,247.64092
2021/06/28 15:34:00.006,n,121,8.64,7.92,9.36,19.8,43.9,1025.62,0,0,0,0,237.02842
2021/06/28 15:35:00.005,n,181,5.4,1.44,7.56,19.7,43.9,1025.62,0,0,0,0,87.314696
2021/06/28 15:36:00.001,n,152,18.359998,2.88,23.04,19.7,43.4,1025.62,0,0,0,0,70.823024
2021/06/28 15:37:00.000,n,172,5.4,2.16,9.72,19.6,43.8,1025.62,0,0,0,0,62.134668
2021/06/28 15:38:00.000,n,103,8.28,7.2,10.440002,19.5,44.3,1025.62,0,0,0,0,59.865112
2021/06/28 15:39:00.000,n,132,17.64,16.56,18,19.5,44,1025.62,0,0,0,0,60.264052
2021/06/28 15:40:00.006,n,137,6.84,4.32,10.8,19.5,44.2,1025.62,0,0,0,0,61.648008
2021/06/28 15:41:00.004,n,131,5.76,3.96,6.84,19.4,44.4,1025.62,0,0,0,0,67.609696
2021/06/28 15:42:00.000,n,170,15.12,11.52,18.72,19.4,44.5,1025.62,0,0,0,0,83.426056
2021/06/28 15:43:00.000,n,134,19.8,18.72,21.24,19.3,44.4,1025.62,0,0,0,0,143.38098
2021/06/28 15:44:00.013,n,133,9,7.92,10.08,19.3,44.9,1025.72,0,0,0,0,219.90258
2021/06/28 15:45:00.010,n,137,6.84,4.68,8.64,19.3,44.8,1025.72,0,0,0,0,121.4772
2021/06/28 15:46:00.000,n,163,13.32,12.24,16.2,19.3,44.8,1025.72,0,0,0,0,190.44486
2021/06/28 15:47:00.000,n,168,6.48,5.4,7.56,19.3,44.9,1025.72,0,0,0,0,171.20506
2021/06/28 15:48:00.003,n,115,9.72,8.28,11.52,19.4,45,1025.72,0,0,0,0,67.801552
2021/06/28 15:49:00.000,n,118,7.2,4.32,9.36,19.4,44.8,1025.72,0,0,0,0,60.439436
2021/06/28 15:50:00.000,n,124,13.68,12.6,14.76,19.4,44.9,1025.72,0,0,0,0,53.974112
2021/06/28 15:51:00.000,n,126,7.2,5.76,8.64,19.4,45.1,1025.72,0,0,0,0,50.69208
2021/06/28 15:52:00.010,n,206,2.88,2.52,4.68,19.3,45.2,1025.72,0,0,0,0,50.851572
2021/06/28 15:53:00.008,n,152,6.48,3.96,7.56,19.3,45.6,1025.72,0,0,0,0,52.42428
2021/06/28 15:54:00.005,n,103,11.52,9.36,12.96,19.3,45.4,1025.72,0,0,0,0,54.680748
2021/06/28 15:55:00.002,n,121,10.8,9.36,12.24,19.3,44.9,1025.72,0,0,0,0,54.557572
2021/06/28 15:56:00.000,n,148,10.8,7.56,12.96,19.2,45,1025.72,0,0,0,0,52.491644
2021/06/28 15:57:00.000,n,166,8.28,3.96,10.08,19.2,45.1,1025.72,0,0,0,0,50.39076
2021/06/28 15:58:00.000,n,89,9.72,8.28,10.08,19.2,44.9,1025.72,0,0,0,0,48.590068
2021/06/28 15:59:00.006,n,144,9,7.2,9.72,19.2,45,1025.72,0,0,0,0,46.216964
2021/06/28 16:00:00.003,n,161,12.6,10.440002,15.12,19.2,44.9,1025.72,0,0,0,0,45.29316
2021/06/28 16:01:00.002,n,156,13.32,7.2,17.28,19.2,45.2,1025.82,0,0,0,0,48.765964
2021/06/28 16:02:00.000,n,117,13.32,11.52,18,19.1,44.9,1025.72,0,0,0,0,58.03034
2021/06/28 16:03:00.012,n,145,14.76,13.32,15.84,19.1,45.2,1025.82,0,0,0,0,61.053828
2021/06/28 16:04:00.000,n,146,10.440002,7.56,12.96,19.1,45.2,1025.82,0,0,0,0,58.11386
2021/06/28 16:05:00.000,n,114,6.84,1.8,11.16,19.1,45.1,1025.82,0,0,0,0,54.901064
2021/06/28 16:06:00.004,n,137,13.32,10.440002,15.48,19.1,45.4,1025.82,0,0,0,0,52.99326
2021/06/28 16:07:00.001,n,151,11.88,10.08,14.04,19.1,45.1,1025.82,0,0,0,0,50.985488
2021/06/28 16:08:00.000,n,154,15.12,9,18,19.1,45.2,1025.82,0,0,0,0,49.945432
2021/06/28 16:09:00.000,n,145,14.76,12.96,15.84,19.1,45.3,1025.82,0,0,0,0,49.4524
2021/06/28 16:10:00.008,n,161,11.88,10.8,12.6,19.1,45.4,1025.92,0,0,0,0,48.194828
2021/06/28 16:11:00.005,n,140,6.84,4.68,7.92,19.1,45.6,1025.92,0,0,0,0,45.475044
2021/06/28 16:12:00.003,n,168,3.24,1.08,6.12,19.1,45.6,1025.92,0,0,0,0,42.084676
2021/06/28 16:13:00.000,n,142,4.68,1.08,9.36,19.1,45.8,1025.92,0,0,0,0,40.002424
2021/06/28 16:14:00.000,n,151,8.28,6.84,9.72,19,45.9,1025.92,0,0,0,0,39.708556
