"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/30 12:13:00.000,n,136,4.32,3.24,5.76,18.1,71,1027.02,0.05,0,0,0,247.23812
2021/06/30 12:14:00.000,n,192,3.96,3.6,4.32,18,70,1027.02,0.05,0,0,0,235.37076
2021/06/30 12:15:00.011,n,179,1.8,0.36,3.6,18,71.2,1027.02,0.05,0,0,0,223.38254
2021/06/30 12:16:00.008,n,151,6.48,6.12,6.48,18,69.7,1027.02,0.05,0,0,0,215.8395
2021/06/30 12:17:00.006,n,145,8.64,7.92,9.36,17.9,69.6,1026.92,0.05,0,0,0,212.2714
2021/06/30 12:18:00.004,n,136,5.76,5.04,6.12,17.9,70.4,1026.92,0.05,0,0,0,213.28884
2021/06/30 12:19:00.000,n,130,2.52,2.16,3.96,17.9,70.8,1026.92,0.05,0,0,0,218.44144
2021/06/30 12:20:00.000,n,153,5.04,4.32,5.76,17.9,71.4,1026.92,0.05,0,0,0,226.4459
2021/06/30 12:21:00.000,n,186,1.8,1.44,2.16,17.9,71.8,1026.92,0.05,0,0,0,237.2131
2021/06/30 12:22:00.000,n,187,5.76,5.04,6.12,17.9,71.2,1026.82,0.05,0,0,0,254.1232
2021/06/30 12:23:00.000,n,203,3.6,1.8,4.32,17.9,71.5,1026.82,0.05,0,0,0,251.75138
2021/06/30 12:24:00.007,n,187,8.28,6.12,8.64,17.9,70.9,1026.82,0.05,0,0,0,238.83206
2021/06/30 12:25:00.004,n,173,6.12,5.4,6.48,17.9,71,1026.82,0.05,0,0,0,236.71658
2021/06/30 12:26:00.001,n,129,3.96,2.52,5.04,17.9,71.3,1026.72,0.05,0,0,0,248.44236
2021/06/30 12:27:00.015,n,171,6.84,6.12,7.2,18,71.4,1026.72,0.05,0,0,0,277.25616
2021/06/30 12:28:00.000,n,181,9.36,8.64,10.08,18,71,1026.72,0.05,0,0,0,295.86762
2021/06/30 12:29:00.000,n,193,5.04,4.32,5.76,18,70.9,1026.72,0.05,0,0,0,287.71424
2021/06/30 12:30:00.005,n,159,7.2,6.12,8.28,18,70.8,1026.72,0.05,0,0,0,326.58204
2021/06/30 12:31:00.001,n,218,5.4,5.04,5.76,18,71.2,1026.72,0.05,0,0,0,274.55842
2021/06/30 12:32:00.000,n,181,6.12,5.4,6.48,18.1,71,1026.62,0.05,0,0,0,277.21558
2021/06/30 12:33:00.000,n,157,5.04,4.68,5.4,18.1,70.2,1026.62,0.05,0,0,0,294.15796
2021/06/30 12:34:00.010,n,145,4.32,3.24,5.04,18.2,70.6,1026.62,0.05,0,0,0,308.7414
2021/06/30 12:35:00.007,n,251,0.72,0.36,1.08,18.3,71.7,1026.62,0.05,0,0,0,306.45502
2021/06/30 12:36:00.005,n,190,3.96,3.6,4.32,18.4,69.2,1026.62,0.05,0,0,0,325.0332
2021/06/30 12:37:00.000,n,118,6.48,6.12,6.84,18.4,69.8,1026.62,0.05,0,0,0,322.76758
2021/06/30 12:38:00.002,n,145,6.12,5.4,6.48,18.5,69.3,1026.62,0.05,0,0,0,329.28888
2021/06/30 12:39:00.000,n,189,0.72,0.36,0.72,18.6,70.6,1026.62,0.05,0,0,0,332.37848
2021/06/30 12:40:00.000,n,156,7.56,7.56,7.92,18.6,68.9,1026.52,0.05,0,0,0,329.03528
2021/06/30 12:41:00.000,n,225,5.04,4.32,5.76,18.7,69.7,1026.52,0.05,0,0,0,342.17796
2021/06/30 12:42:00.007,n,115,1.08,0.72,1.8,18.7,69,1026.52,0.05,0,0,0,389.21136
2021/06/30 12:43:00.004,n,215,2.88,2.88,3.24,18.7,69.4,1026.52,0.05,0,0,0,355.83368
2021/06/30 12:44:00.003,n,148,4.32,3.6,5.04,18.8,68.2,1026.52,0.05,0,0,0,342.83044
2021/06/30 12:45:00.000,n,164,5.04,2.88,6.84,18.8,68.5,1026.52,0.05,0,0,0,354.96364
2021/06/30 12:46:00.000,n,145,5.04,3.6,5.76,18.8,68.5,1026.52,0.05,0,0,0,390.9826
2021/06/30 12:47:00.000,n,161,10.440002,9.36,10.8,18.9,68.1,1026.42,0.05,0,0,0,451.46568
2021/06/30 12:48:00.000,n,189,2.88,0.72,5.4,18.9,68.7,1026.42,0.05,0,0,0,511.7202
2021/06/30 12:49:00.008,n,150,6.48,3.6,7.92,18.9,68.2,1026.42,0.05,0,0,0,607.80724
2021/06/30 12:50:00.003,n,152,5.4,2.52,8.28,19,68.2,1026.42,0.05,0,0,0,716.00272
2021/06/30 12:51:00.001,n,166,9,7.92,9.72,19,67.9,1026.42,0.05,0,0,0,627.47676
2021/06/30 12:52:00.000,n,190,3.24,2.88,4.32,19.1,67.9,1026.42,0.05,0,0,0,327.2558
2021/06/30 12:53:00.013,n,154,10.08,9.72,10.440002,19.1,67.6,1026.32,0.05,0,0,0,306.25574
2021/06/30 12:54:00.009,n,182,1.8,1.44,1.8,19.1,67.6,1026.42,0.05,0,0,0,259.71216
2021/06/30 12:55:00.000,n,270,3.96,3.96,4.32,19.1,68.3,1026.32,0.05,0,0,0,241.47606
2021/06/30 12:56:00.004,n,235,1.8,1.44,2.16,19.2,68.3,1026.32,0.05,0,0,0,233.26012
2021/06/30 12:57:00.000,n,340,0.36,0,0.72,19.2,68.5,1026.32,0.05,0,0,0,225.70244
2021/06/30 12:58:00.000,n,237,3.96,3.6,4.32,19.3,68.1,1026.32,0.05,0,0,0,226.72204
2021/06/30 12:59:00.000,n,193,1.44,1.08,2.16,19.4,68,1026.32,0.05,0,0,0,229.18388
2021/06/30 13:00:00.008,n,176,6.84,6.12,7.2,19.4,66.800004,1026.22,0.05,0,0,0,235.5346
2021/06/30 13:01:00.004,n,182,3.6,3.24,3.96,19.4,66.300004,1026.22,0.05,0,0,0,237.30126
2021/06/30 13:02:00.001,n,117,2.16,1.8,2.88,19.3,66.9,1026.22,0.05,0,0,0,385.8166
2021/06/30 13:03:00.015,n,287,3.24,1.08,4.68,19.4,67,1026.22,0.05,0,0,0,249.90166
2021/06/30 13:04:00.000,n,275,2.52,1.44,2.88,19.4,67.4,1026.22,0.05,0,0,0,228.61138
2021/06/30 13:05:00.000,n,273,3.6,2.52,4.32,19.4,67.5,1026.22,0.05,0,0,0,223.11332
2021/06/30 13:06:00.000,n,245,1.8,1.8,1.8,19.5,67.4,1026.22,0.05,0,0,0,232.95006
2021/06/30 13:07:00.003,n,197,4.32,2.88,5.04,19.5,67.3,1026.22,0.05,0,0,0,258.99468
2021/06/30 13:08:00.000,n,249,3.24,2.52,3.24,19.5,67.1,1026.22,0.05,0,0,0,246.69456
2021/06/30 13:09:00.000,n,230,1.08,0.36,1.08,19.6,67.3,1026.22,0.05,0,0,0,255.1812
2021/06/30 13:10:00.012,n,12,1.44,0.72,1.8,19.6,67.3,1026.22,0.05,0,0,0,259.96668
2021/06/30 13:11:00.008,n,312,1.44,1.08,2.16,19.7,67,1026.22,0.05,0,0,0,272.56952
2021/06/30 13:12:00.006,n,269,0.72,0.36,1.08,19.8,66.6,1026.22,0.05,0,0,0,282.95914
2021/06/30 13:13:00.000,n,214,0.36,0,1.08,19.8,65.5,1026.22,0.05,0,0,0,282.57432
2021/06/30 13:14:00.002,n,160,4.32,3.24,5.4,19.8,64.9,1026.22,0.05,0,0,0,252.24198
2021/06/30 13:15:00.000,n,126,3.6,2.52,4.32,19.9,65,1026.12,0.05,0,0,0,229.36294
2021/06/30 13:16:00.000,n,56,1.8,0.36,3.24,19.9,64.800004,1026.12,0.05,0,0,0,209.26224
2021/06/30 13:17:00.000,n,82,1.8,1.08,2.16,20,64.6,1026.12,0.05,0,0,0,189.75448
2021/06/30 13:18:00.007,n,102,4.68,4.32,5.04,20,63.2,1026.12,0.05,0,0,0,174.65226
2021/06/30 13:19:00.004,n,171,2.16,1.08,3.6,20,63.2,1026.12,0.05,0,0,0,142.56158
2021/06/30 13:20:00.000,n,157,5.4,5.4,5.76,20,62.2,1026.12,0.05,0,0,0,108.78708
2021/06/30 13:21:00.015,n,127,13.32,9.72,15.48,19.8,62,1026.02,0.45,15.8,0,0,89.568728
2021/06/30 13:22:00.000,n,193,2.16,0.36,3.24,19.6,64,1026.02,1.07,44.7,0,0,77.8504
2021/06/30 13:23:00.000,n,280,1.08,0.36,1.44,19.4,66,1026.02,1.16,5.4,0,0,73.349152
2021/06/30 13:24:00.000,n,0,5.76,1.08,9.72,19.2,63.7,1026.02,1.23,4.7,0,0,72.882704
2021/06/30 13:25:00.005,n,180,1.08,0.72,1.8,19.1,66.300004,1026.02,1.23,0,0,0,73.491208
2021/06/30 13:26:00.002,n,155,2.88,2.52,3.24,19,66.4,1026.02,1.23,0,0,0,75.729768
2021/06/30 13:27:00.000,n,105,2.16,1.8,2.52,18.9,65.4,1026.02,1.23,0,0,0,77.079456
2021/06/30 13:28:00.000,n,113,0.72,0.36,0.72,18.8,65.5,1026.02,1.23,0,0,0,74.065744
2021/06/30 13:29:00.011,n,55,4.68,4.68,5.04,18.8,67.4,1026.02,1.23,0,0,0,65.39682
2021/06/30 13:30:00.008,n,46,6.48,5.76,7.2,18.6,66.199996,1026.02,1.23,0,0,0,56.600836
2021/06/30 13:31:00.000,n,44,10.08,9.72,10.8,18.6,68.4,1026.02,1.23,0,0,0,51.812668
2021/06/30 13:32:00.004,n,23,8.28,5.76,9.72,18.4,68.4,1026.12,1.23,0,0,0,50.488604
2021/06/30 13:33:00.001,n,46,13.68,10.8,15.84,18.3,65.6,1026.02,1.23,0.1,0,0,50.661336
2021/06/30 13:34:00.000,n,25,33.119998,21.599998,39.96,18.1,64.9,1025.92,1.35,3.2,0,0,51.281948
2021/06/30 13:35:00.005,n,55,12.24,8.64,14.76,17.7,68,1026.02,1.41,5.8,0,0,54.894848
2021/06/30 13:36:00.002,n,24,18.359998,14.04,21.24,17.3,69.1,1025.92,1.47,4.9,0,0,60.869444
2021/06/30 13:37:00.000,n,23,7.2,5.04,13.68,17,71,1025.92,1.47,0,0,0,69.85724
2021/06/30 13:38:00.014,n,31,15.84,11.88,19.08,16.8,71.3,1025.92,1.47,0,0,0,82.927936
2021/06/30 13:39:00.012,n,12,11.52,5.04,17.64,16.700002,71.8,1026.02,1.47,0,0,0,94.52696
2021/06/30 13:40:00.000,n,34,6.48,5.4,8.64,16.6,72.3,1026.02,1.47,0,0,0,103.35004
2021/06/30 13:41:00.004,n,20,8.64,6.48,11.52,16.6,73.1,1025.92,1.47,0,0,0,113.19968
2021/06/30 13:42:00.001,n,23,16.919998,13.68,20.519998,16.5,72.4,1025.92,1.47,0,0,0,124.32068
2021/06/30 13:43:00.000,n,11,16.2,14.4,18,16.4,72.4,1025.92,1.47,0,0,0,129.93644
2021/06/30 13:44:00.000,n,22,9.36,9,10.08,16.5,73.3,1025.92,1.47,0,0,0,132.03744
2021/06/30 13:45:00.006,n,8,6.84,5.4,7.2,16.5,74.2,1025.92,1.47,0,0,0,129.66018
2021/06/30 13:46:00.003,n,43,5.76,4.32,7.56,16.5,74.3,1025.92,1.47,0,0,0,126.48294
2021/06/30 13:47:00.000,n,350,5.76,1.8,9.36,16.5,74.7,1026.02,1.47,0,0,0,120.21356
2021/06/30 13:48:00.013,n,52,7.92,5.76,9.72,16.4,72.6,1026.02,1.47,0.1,0,0,102.49378
2021/06/30 13:49:00.000,n,76,10.08,9.36,11.16,16.4,73.7,1026.12,1.47,0,0,0,79.319704
2021/06/30 13:50:00.000,n,31,14.76,10.8,17.64,16.5,73.5,1026.22,1.47,0.3,0,0,60.752412
2021/06/30 13:51:00.000,n,55,12.24,7.2,14.4,16.5,73.3,1026.32,1.73,9.4,0,0,49.418184
2021/06/30 13:52:00.004,n,61,12.96,11.16,13.68,16.4,75.3,1026.32,1.95,16.3,0,0,47.85816
2021/06/30 13:53:00.007,n,64,11.88,9.36,12.6,16.4,77.5,1026.32,2.1,9.1,0,0,50.677336
2021/06/30 13:54:00.005,n,71,7.2,4.68,8.28,16.4,79.4,1026.32,2.33,12.9,0,0,57.221624
2021/06/30 13:55:00.012,n,64,9,6.12,11.88,16.4,80.3,1026.32,2.51,12.1,0,0,65.2659
2021/06/30 13:56:00.003,n,63,8.64,6.84,11.16,16.3,80.5,1026.32,2.58,5.7,0,0,71.858824
2021/06/30 13:57:00.000,n,63,5.4,0.72,8.64,16.3,81.5,1026.32,2.73,7.2,0,0,76.51184
2021/06/30 13:58:00.000,n,55,11.88,9,16.2,16.200002,81.7,1026.32,2.92,11.8,0,0,80.151064
2021/06/30 13:59:00.000,n,58,8.28,6.84,9.72,16.1,79.8,1026.22,3.11,12.5,0,0,84.65588
2021/06/30 14:00:00.000,n,24,6.12,5.76,6.84,15.9,78.8,1026.22,3.21,5.9,0,0,88.88092
2021/06/30 14:01:00.000,n,34,3.24,2.16,3.96,15.8,79.3,1026.12,3.28,4.1,0,0,92.87576
2021/06/30 14:02:00.006,n,29,4.32,2.52,5.76,15.8,80,1026.12,3.32,2.8,0,0,96.60956
2021/06/30 14:03:00.000,n,25,3.24,2.52,3.6,15.9,77.9,1026.12,3.36,2.3,0,0,101.27838
2021/06/30 14:04:00.003,n,354,1.8,1.08,2.52,15.8,77,1026.02,3.38,1.4,0,0,106.92314
2021/06/30 14:05:00.009,n,14,1.8,1.44,2.52,15.8,77.4,1026.02,3.4,1.1,0,0,111.02574
2021/06/30 14:06:00.015,n,3,1.08,0.72,1.08,15.8,77.9,1026.02,3.41,0.6,0,0,113.42134
2021/06/30 14:07:00.000,n,247,3.24,3.24,3.96,15.9,78.8,1026.02,3.42,0.4,0,0,115.54302
2021/06/30 14:08:00.000,n,248,3.24,2.88,3.24,16,78.4,1025.92,3.42,0.2,0,0,116.31124
2021/06/30 14:09:00.002,n,255,2.52,2.16,2.52,16.1,78.8,1025.92,3.42,0.2,0,0,116.7161
2021/06/30 14:10:00.000,n,237,3.6,3.24,3.96,16.1,79.3,1025.92,3.43,0,0,0,117.39618
2021/06/30 14:11:00.000,n,247,3.6,3.24,3.96,16.1,78.8,1025.92,3.43,0.1,0,0,118.64828
2021/06/30 14:12:00.004,n,97,1.08,0.36,1.44,16.1,78.8,1025.92,3.43,0,0,0,120.34454
2021/06/30 14:13:00.010,n,245,2.52,2.52,2.88,16.200002,80,1025.92,3.43,0,0,0,121.91934
2021/06/30 14:14:00.000,n,250,4.68,4.68,5.04,16.200002,79.6,1025.92,3.43,0,0,0,123.60362
2021/06/30 14:15:00.005,n,251,4.32,3.96,4.68,16.200002,78.6,1025.82,3.43,0,0,0,125.25476
2021/06/30 14:16:00.000,n,245,5.04,5.04,5.4,16,77,1025.82,3.43,0,0,0,126.72298
2021/06/30 14:17:00.000,n,254,5.04,4.68,5.4,16,76.6,1025.82,3.43,0,0,0,128.02134
2021/06/30 14:18:00.005,n,255,3.96,3.24,4.32,15.9,76.9,1025.82,3.43,0,0,0,129.2317
2021/06/30 14:19:00.000,n,258,3.6,3.24,4.32,16,77.5,1025.82,3.43,0,0,0,130.52132
2021/06/30 14:20:00.000,n,246,3.96,3.6,4.32,16.1,77.6,1025.82,3.43,0,0,0,132.3591
2021/06/30 14:21:00.004,n,252,4.68,4.68,5.4,16.1,77.4,1025.82,3.43,0,0,0,134.73442
2021/06/30 14:22:00.010,n,253,4.32,3.96,4.68,16.1,77.6,1025.82,3.43,0,0,0,137.81766
2021/06/30 14:23:00.000,n,251,3.24,2.88,3.96,16.200002,78.2,1025.82,3.43,0,0,0,141.75822
2021/06/30 14:24:00.005,n,260,4.68,3.96,5.04,16.3,77.2,1025.72,3.43,0,0,0,146.677
2021/06/30 14:25:00.000,n,270,4.32,4.32,4.68,16.200002,76.3,1025.72,3.43,0,0,0,152.58148
2021/06/30 14:26:00.002,n,250,2.52,2.52,2.88,16.200002,77.1,1025.72,3.43,0.1,0,0,159.45978
2021/06/30 14:27:00.000,n,259,3.24,2.88,3.6,16.3,76.7,1025.72,3.44,0.6,0,0,166.67082
2021/06/30 14:28:00.000,n,219,1.08,0,1.8,16.3,77.7,1025.72,3.44,0,0,0,171.8292
2021/06/30 14:29:00.006,n,246,2.52,2.16,2.88,16.4,78.1,1025.72,3.44,0.1,0,0,182.04556
2021/06/30 14:30:00.000,n,255,3.96,3.6,3.96,16.5,77.7,1025.72,3.45,0,0,0,194.03196
2021/06/30 14:31:00.002,n,253,3.96,3.96,3.96,16.5,77,1025.72,3.45,0,0,0,212.0944
2021/06/30 14:32:00.007,n,258,3.6,3.6,3.96,16.5,76.7,1025.72,3.45,0,0,0,230.28012
2021/06/30 14:33:00.013,n,262,3.6,2.88,3.96,16.5,77.3,1025.72,3.45,0,0,0,232.42092
2021/06/30 14:34:00.000,n,253,2.52,2.52,2.88,16.5,78,1025.72,3.45,0,0,0,214.689
2021/06/30 14:35:00.000,n,253,1.8,1.8,2.16,16.6,78.4,1025.72,3.45,0,0,0,206.83286
2021/06/30 14:36:00.000,n,261,2.52,2.16,3.24,16.700002,78.1,1025.72,3.45,0,0,0,205.68142
2021/06/30 14:37:00.002,n,243,2.52,2.16,2.52,16.700002,78.2,1025.72,3.45,0,0,0,206.7999
2021/06/30 14:38:00.008,n,268,1.8,1.44,1.8,16.8,78.4,1025.72,3.45,0,0,0,212.17648
2021/06/30 14:39:00.000,n,266,2.88,2.52,2.88,16.8,78.9,1025.72,3.45,0,0,0,219.94046
2021/06/30 14:40:00.003,n,263,2.88,2.52,2.88,16.9,78.4,1025.72,3.45,0,0,0,230.05948
2021/06/30 14:41:00.009,n,261,1.8,1.8,2.16,16.9,78.3,1025.72,3.45,0,0,0,238.81832
2021/06/30 14:42:00.015,n,264,2.52,2.52,2.88,16.9,78.2,1025.72,3.45,0,0,0,245.34696
2021/06/30 14:43:00.000,n,263,2.52,2.16,2.52,16.9,77.7,1025.72,3.45,0,0,0,252.92112
2021/06/30 14:44:00.000,n,268,2.16,1.8,2.52,17,77.7,1025.72,3.45,0,0,0,263.934
2021/06/30 14:45:00.000,n,230,1.44,1.08,1.8,17,78.5,1025.72,3.45,0,0,0,278.27878
2021/06/30 14:46:00.007,n,247,2.16,2.16,2.52,17.1,78.8,1025.72,3.45,0,0,0,307.0953
2021/06/30 14:47:00.000,n,269,1.44,1.44,1.8,17.2,78.2,1025.72,3.45,0,0,0,323.12864
2021/06/30 14:48:00.003,n,243,0.72,0.72,1.08,17.2,78.3,1025.72,3.45,0,0,0,335.90116
2021/06/30 14:49:00.009,n,259,0.36,0.36,0.72,17.3,78.3,1025.62,3.45,0,0,0,377.60464
2021/06/30 14:50:00.000,n,213,0.72,0.36,1.44,17.4,78.6,1025.62,3.45,0,0,0,432.84544
2021/06/30 14:51:00.004,n,245,2.16,1.8,2.52,17.5,78.8,1025.62,3.45,0,0,0,429.86692
2021/06/30 14:52:00.000,n,124,0.72,0.36,0.72,17.6,78.7,1025.62,3.45,0,0,0,362.05656
2021/06/30 14:53:00.000,n,134,0.36,0.36,0.72,17.7,77.6,1025.62,3.45,0,0,0,416.14408
2021/06/30 14:54:00.000,n,296,0.36,0.36,0.72,17.7,78.1,1025.52,3.45,0,0,0,319.89866
2021/06/30 14:55:00.000,n,236,1.44,1.08,1.8,17.8,78.1,1025.52,3.45,0,0,0,218.54734
2021/06/30 14:56:00.000,n,228,1.08,0.72,1.08,17.9,77.2,1025.52,3.45,0,0,0,185.21176
2021/06/30 14:57:00.006,n,94,2.52,2.16,3.24,17.9,76.8,1025.52,3.45,0,0,0,207.39988
2021/06/30 14:58:00.012,n,161,1.44,1.44,1.8,17.8,72.6,1025.52,3.45,0,0,0,295.41592
2021/06/30 14:59:00.002,n,164,0.72,0.36,1.08,17.7,73.1,1025.52,3.45,0,0,0,298.3389
2021/06/30 15:00:00.007,n,159,1.44,1.08,2.16,17.7,72.9,1025.52,3.45,0,0,0,251.73722
2021/06/30 15:01:00.000,n,178,1.08,0.72,1.8,17.7,71.6,1025.52,3.45,0,0,0,173.73336
2021/06/30 15:02:00.000,n,139,1.44,0.72,1.8,17.7,71.1,1025.52,3.45,0,0,0,243.50662
2021/06/30 15:03:00.000,n,144,1.8,0.72,2.16,17.7,71.5,1025.52,3.45,0,0,0,314.57078
2021/06/30 15:04:00.000,n,111,4.32,3.96,4.68,17.9,75.2,1025.52,3.45,0,0,0,330.67916
2021/06/30 15:05:00.000,n,137,3.96,2.88,5.04,18,74.9,1025.52,3.45,0,0,0,325.97946
2021/06/30 15:06:00.006,n,130,3.6,3.6,3.96,18,73.6,1025.52,3.45,0,0,0,321.02616
2021/06/30 15:07:00.011,n,199,1.44,1.44,1.8,17.9,72.9,1025.52,3.45,0,0,0,316.43174
2021/06/30 15:08:00.001,n,215,1.44,0,1.8,17.9,73.6,1025.52,3.45,0,0,0,311.22338
2021/06/30 15:09:00.008,n,210,2.88,2.52,3.24,18,74.2,1025.52,3.45,0,0,0,306.39856
2021/06/30 15:10:00.000,n,207,1.08,0.72,1.8,18,73,1025.52,3.45,0,0,0,299.72314
2021/06/30 15:11:00.001,n,202,1.8,1.8,2.16,18,70.6,1025.52,3.45,0,0,0,285.84284
2021/06/30 15:12:00.000,n,164,2.52,2.52,2.88,17.9,69.7,1025.52,3.45,0,0,0,297.99218
2021/06/30 15:13:00.000,n,286,0.36,0.36,1.08,17.9,69.4,1025.52,3.45,0,0,0,296.95428
2021/06/30 15:14:00.002,n,159,1.08,0.72,1.08,18,68.7,1025.52,3.45,0,0,0,297.23382
2021/06/30 15:15:00.008,n,229,1.08,0.36,1.44,18.1,69.2,1025.52,3.45,0,0,0,296.06774
2021/06/30 15:16:00.000,n,216,1.44,1.08,1.8,18.2,69.6,1025.52,3.45,0,0,0,296.27438
2021/06/30 15:17:00.005,n,164,2.88,2.88,2.88,18.3,67.9,1025.52,3.45,0,0,0,293.23606
2021/06/30 15:18:00.012,n,195,1.44,0.72,3.24,18.3,68.3,1025.52,3.45,0,0,0,288.83602
2021/06/30 15:19:00.001,n,82,0.72,0.36,0.72,18.4,68.5,1025.52,3.45,0,0,0,276.264
2021/06/30 15:20:00.000,n,180,0.72,0.72,1.08,18.4,68.1,1025.52,3.45,0,0,0,274.53152
2021/06/30 15:21:00.000,n,197,0.72,0.72,1.08,18.4,68.3,1025.52,3.45,0,0,0,276.38456
2021/06/30 15:22:00.002,n,197,2.16,2.16,2.52,18.5,67.2,1025.52,3.45,0,0,0,273.88638
2021/06/30 15:23:00.008,n,174,3.24,2.88,3.6,18.5,67.7,1025.52,3.45,0,0,0,267.59498
2021/06/30 15:24:00.009,n,205,1.44,0.72,1.8,18.6,70.7,1025.52,3.45,0,0,0,262.0487
2021/06/30 15:25:00.000,n,229,1.08,0.72,1.44,18.7,70,1025.52,3.45,0,0,0,259.86364
2021/06/30 15:26:00.004,n,193,2.88,2.52,3.24,18.7,68.4,1025.52,3.45,0,0,0,243.16566
2021/06/30 15:27:00.009,n,170,1.8,1.44,2.16,18.7,68.6,1025.52,3.45,0,0,0,260.4627
2021/06/30 15:28:00.000,n,178,2.16,2.16,2.16,18.7,67.8,1025.52,3.45,0,0,0,262.16192
2021/06/30 15:29:00.000,n,199,2.88,2.88,3.24,18.7,67.6,1025.52,3.45,0,0,0,262.29926
2021/06/30 15:30:00.000,n,187,2.16,1.8,2.52,18.7,67.4,1025.52,3.45,0,0,0,260.3739
2021/06/30 15:31:00.000,n,200,2.16,1.8,2.16,18.7,67.3,1025.52,3.45,0,0,0,258.3814
2021/06/30 15:32:00.005,n,173,1.8,1.44,1.8,18.7,67.6,1025.52,3.45,0,0,0,255.84304
2021/06/30 15:33:00.010,n,158,1.44,1.08,1.8,18.7,67.7,1025.42,3.45,0,0,0,255.45516
2021/06/30 15:34:00.000,n,259,1.8,1.44,1.8,18.8,68.2,1025.42,3.45,0,0,0,255.84304
2021/06/30 15:35:00.005,n,236,0.72,0.72,1.08,18.9,68.2,1025.42,3.45,0,0,0,256.20682
2021/06/30 15:36:00.012,n,249,0.72,0.36,1.08,19,68.2,1025.42,3.45,0,0,0,257.41318
2021/06/30 15:37:00.001,n,254,0.36,0.36,0.72,19.1,67.8,1025.42,3.45,0,0,0,265.2681
2021/06/30 15:38:00.000,n,181,2.88,2.52,3.24,19.3,68.2,1025.42,3.45,0,0,0,277.45102
2021/06/30 15:39:00.000,n,177,1.44,0,2.16,19.3,67.5,1025.42,3.45,0,0,0,287.76444
2021/06/30 15:40:00.002,n,172,1.8,1.44,2.16,19.3,67.1,1025.42,3.45,0,0,0,295.11032
2021/06/30 15:41:00.007,n,171,2.52,2.16,2.52,19.2,66.1,1025.42,3.45,0,0,0,301.31362
2021/06/30 15:42:00.000,n,217,3.6,3.24,3.96,19.2,66.199996,1025.42,3.45,0,0,0,309.59274
2021/06/30 15:43:00.000,n,173,1.8,1.44,2.16,19.3,66.800004,1025.42,3.45,0,0,0,305.4982
2021/06/30 15:44:00.005,n,132,2.16,2.16,2.88,19.3,66,1025.42,3.45,0,0,0,293.38212
2021/06/30 15:45:00.011,n,52,1.08,0.36,1.44,19.3,67.9,1025.42,3.45,0,0,0,285.59494
2021/06/30 15:46:00.001,n,168,0.72,0.36,1.08,19.4,67.1,1025.42,3.45,0,0,0,273.71354
2021/06/30 15:47:00.000,n,266,2.16,2.16,2.16,19.4,68.6,1025.42,3.45,0,0,0,271.32522
2021/06/30 15:48:00.000,n,242,2.16,2.16,2.52,19.6,69.4,1025.42,3.45,0,0,0,260.41882
2021/06/30 15:49:00.001,n,230,1.08,0.72,1.8,19.7,70,1025.42,3.45,0,0,0,246.2956
2021/06/30 15:50:00.007,n,156,4.32,3.96,4.68,19.7,68.6,1025.42,3.45,0,0,0,231.03924
2021/06/30 15:51:00.000,n,185,1.8,1.44,1.8,19.6,66.4,1025.42,3.45,0,0,0,216.80828
2021/06/30 15:52:00.001,n,68,3.6,2.88,4.32,19.5,67.8,1025.42,3.45,0,0,0,206.58552
2021/06/30 15:53:00.006,n,92,5.4,5.04,6.12,19.5,67.7,1025.42,3.45,0,0,0,194.86462
2021/06/30 15:54:00.012,n,120,7.2,6.84,7.92,19.4,67.6,1025.42,3.45,0,0,0,179.58814
2021/06/30 15:55:00.001,n,78,2.88,2.52,3.24,19.3,68.8,1025.42,3.45,0,0,0,167.33808
2021/06/30 15:56:00.000,n,100,3.24,2.52,3.6,19.3,69.6,1025.42,3.45,0,0,0,66.137252
2021/06/30 15:57:00.000,n,133,0.36,0.36,0.72,19.2,68.1,1025.42,3.45,0,0,0,65.422096
2021/06/30 15:58:00.000,n,63,5.4,5.04,5.76,19.1,68.2,1025.42,3.45,0,0,0,59.30788
2021/06/30 15:59:00.006,n,129,7.56,7.2,8.28,19,67.6,1025.42,3.45,0,0,0,57.831896
2021/06/30 16:00:00.000,n,123,11.16,10.440002,12.24,18.9,67.3,1025.42,3.45,0,0,0,54.539072
2021/06/30 16:01:00.000,n,90,3.24,1.8,5.4,18.9,67.5,1025.42,3.45,0,0,0,50.985624
2021/06/30 16:02:00.005,n,82,2.16,1.08,3.24,18.9,67,1025.42,3.45,0,0,0,47.171496
2021/06/30 16:03:00.012,n,95,8.64,6.84,11.52,18.8,66.1,1025.42,3.45,0,0,0,43.962536
2021/06/30 16:04:00.000,n,119,5.4,1.8,10.08,18.8,65.6,1025.42,3.45,0,0,0,41.223488
2021/06/30 16:05:00.000,n,101,8.28,7.2,9,18.8,66,1025.42,3.45,0,0,0,38.842964
2021/06/30 16:06:00.000,n,106,12.24,10.08,14.4,18.7,65,1025.42,3.45,0,0,0,37.251548
2021/06/30 16:07:00.002,n,74,6.48,5.4,7.2,18.7,65.5,1025.42,3.45,0,0,0,36.339148
