"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/29 12:11:00.000,n,77,12.96,10.440002,14.4,20.3,53,1028.02,0,0,0,0,224.77836
2021/06/29 12:12:00.000,n,154,3.96,0.36,5.4,20.4,53.6,1028.12,0,0,0,0,384.62092
2021/06/29 12:13:00.000,n,112,15.48,13.32,16.919998,20.4,52.3,1028.02,0,0,0,0,190.1278
2021/06/29 12:14:00.008,n,104,10.8,7.2,12.96,20.3,52.3,1028.02,0,0,0,0,723.73864
2021/06/29 12:15:00.006,n,152,7.56,3.6,11.52,20.3,53.3,1028.02,0,0,0,0,766.70528
2021/06/29 12:16:00.003,n,129,20.16,16.2,24.119998,20.3,51.8,1027.92,0,0,0,0,770.68112
2021/06/29 12:17:00.000,n,147,13.68,11.52,16.56,20.3,52.2,1027.82,0,0,0,0,780.306
2021/06/29 12:18:00.014,n,123,11.88,9,14.76,20.3,52.3,1027.92,0,0,0,0,607.56984
2021/06/29 12:19:00.000,n,228,6.48,0.72,12.6,20.3,52.3,1027.92,0,0,0,0,808.52384
2021/06/29 12:20:00.000,n,115,12.96,9.72,14.76,20.4,51.9,1027.92,0,0,0,0,298.21282
2021/06/29 12:21:00.000,n,177,5.04,0.36,10.440002,20.5,52.3,1027.92,0,0,0,0,490.0622
2021/06/29 12:22:00.002,n,185,18,12.96,22.68,20.6,51.6,1027.72,0,0,0,0,253.05108
2021/06/29 12:23:00.000,n,116,18.359998,16.56,20.519998,20.5,51.5,1027.82,0,0,0,0,201.81206
2021/06/29 12:24:00.000,n,92,8.28,6.48,10.8,20.4,52.4,1027.82,0,0,0,0,162.38854
2021/06/29 12:25:00.000,n,132,18.359998,16.2,20.16,20.4,52.8,1027.92,0.11,3.5,0,0,127.67084
2021/06/29 12:26:00.002,n,121,16.56,15.48,18,20.3,53.4,1027.92,0.12,3.5,0,0,100.10604
2021/06/29 12:27:00.008,n,43,16.56,15.84,18,20,54.8,1027.92,0.12,0,0,0,79.495048
2021/06/29 12:28:00.000,n,86,11.88,5.04,19.44,19.7,55.9,1027.92,0.12,0,0,0,64.722656
2021/06/29 12:29:00.001,n,144,24.48,21.599998,26.64,19.5,55.8,1027.92,0.12,0,0,0,58.136424
2021/06/29 12:30:00.000,n,104,29.16,26.64,32.039998,19.3,55.1,1027.92,0.12,0.3,0,0,60.076732
2021/06/29 12:31:00.000,n,138,15.84,11.88,19.44,19,56.4,1028.02,0.13,0,0,0,67.351368
2021/06/29 12:32:00.003,n,94,11.16,7.92,16.2,18.7,57.4,1028.02,0.13,0,0,0,78.508528
2021/06/29 12:33:00.000,n,107,6.84,3.6,10.8,18.5,58.6,1028.02,0.13,0,0,0,92.2916
2021/06/29 12:34:00.000,n,95,13.32,8.64,16.56,18.3,59.1,1028.02,0.14,0,0,0,106.77336
2021/06/29 12:35:00.013,n,111,20.519998,16.56,24.48,18,60.7,1027.92,0.16,1.4,0,0,122.99156
2021/06/29 12:36:00.010,n,105,16.919998,12.6,19.08,17.7,62,1027.92,0.16,0.5,0,0,139.05312
2021/06/29 12:37:00.000,n,143,17.28,2.16,20.880002,17.5,63,1027.92,0.16,0,0,0,153.8164
2021/06/29 12:38:00.003,n,138,14.04,11.88,16.919998,17.3,64.1,1027.92,0.16,0,0,0,166.0593
2021/06/29 12:39:00.000,n,146,14.04,10.440002,17.64,17.2,64.699996,1027.92,0.16,0,0,0,176.9788
2021/06/29 12:40:00.000,n,115,15.12,12.96,17.64,17.1,65.5,1027.92,0.16,0,0,0,186.55384
2021/06/29 12:41:00.000,n,127,15.48,11.52,17.28,17,65.699996,1027.82,0.16,0,0,0,193.02662
2021/06/29 12:42:00.007,n,101,2.16,1.08,5.4,17,67.5,1027.92,0.16,0,0,0,197.30364
2021/06/29 12:43:00.004,n,226,1.44,1.08,1.8,17,68,1027.82,0.16,0,0,0,200.24584
2021/06/29 12:44:00.001,n,138,8.64,7.92,9.72,17,67.5,1027.82,0.16,0,0,0,201.63154
2021/06/29 12:45:00.014,n,100,2.16,0.36,3.96,17,68.6,1027.82,0.16,0,0,0,202.29928
2021/06/29 12:46:00.000,n,102,2.88,1.08,3.96,17,68.6,1027.82,0.16,0,0,0,203.64998
2021/06/29 12:47:00.000,n,125,1.44,0.72,2.16,17.1,68.2,1027.82,0.16,0,0,0,206.66084
2021/06/29 12:48:00.000,n,128,1.08,0.36,2.16,17.1,67.9,1027.72,0.16,0,0,0,211.72924
2021/06/29 12:49:00.001,n,101,5.4,4.68,5.76,17.1,67.3,1027.72,0.16,0,0,0,217.33074
2021/06/29 12:50:00.000,n,165,3.96,3.24,4.68,17.1,67.7,1027.72,0.16,0,0,0,222.34296
2021/06/29 12:51:00.000,n,226,1.44,0.36,2.88,17.2,68.5,1027.72,0.16,0,0,0,226.82568
2021/06/29 12:52:00.009,n,132,4.32,2.88,6.48,17.2,67.9,1027.72,0.16,0,0,0,228.06866
2021/06/29 12:53:00.006,n,99,1.08,0.36,1.8,17.3,68.5,1027.72,0.16,0,0,0,221.81674
2021/06/29 12:54:00.004,n,118,3.24,2.16,4.68,17.3,68,1027.72,0.16,0,0,0,210.48862
2021/06/29 12:55:00.001,n,95,4.32,2.52,6.12,17.4,68,1027.72,0.16,0,0,0,198.56448
2021/06/29 12:56:00.000,n,140,7.92,6.12,10.440002,17.4,67.6,1027.72,0.16,0,0,0,203.43692
2021/06/29 12:57:00.000,n,132,4.32,3.24,5.76,17.4,68.6,1027.72,0.16,0,0,0,207.68984
2021/06/29 12:58:00.000,n,135,9.72,8.28,10.440002,17.5,67.8,1027.72,0.16,0,0,0,238.86692
2021/06/29 12:59:00.007,n,132,4.32,2.88,5.04,17.5,68.1,1027.62,0.16,0,0,0,255.07998
2021/06/29 13:00:00.004,n,95,2.52,1.08,3.24,17.5,68.7,1027.62,0.16,0,0,0,432.81956
2021/06/29 13:01:00.001,n,114,4.32,3.24,5.4,17.7,68.4,1027.62,0.16,0,0,0,331.50668
2021/06/29 13:02:00.000,n,172,3.24,1.8,5.76,17.8,67.9,1027.62,0.16,0,0,0,504.81388
2021/06/29 13:03:00.013,n,152,5.76,1.8,8.28,17.9,67.8,1027.62,0.16,0,0,0,632.024
2021/06/29 13:04:00.000,n,132,5.04,2.52,6.84,18,67.4,1027.62,0.16,0,0,0,487.15364
2021/06/29 13:05:00.000,n,132,6.12,5.04,6.84,18,67.8,1027.62,0.16,0,0,0,260.62564
2021/06/29 13:06:00.004,n,3,1.44,0.36,2.52,18.2,67.5,1027.62,0.16,0,0,0,576.3346
2021/06/29 13:07:00.001,n,145,9.36,8.64,10.440002,18.3,66.5,1027.52,0.16,0,0,0,586.57416
2021/06/29 13:08:00.000,n,115,11.88,11.52,12.24,18.4,65.4,1027.52,0.16,0,0,0,567.06856
2021/06/29 13:09:00.000,n,159,9.72,9,10.08,18.4,65.199996,1027.52,0.16,0,0,0,553.20012
2021/06/29 13:10:00.009,n,122,13.32,11.88,15.12,18.6,64.9,1027.52,0.16,0,0,0,542.91264
2021/06/29 13:11:00.005,n,129,14.04,12.96,15.48,18.6,63.6,1027.52,0.16,0,0,0,539.13704
2021/06/29 13:12:00.002,n,160,9.36,7.2,10.8,18.6,64.199996,1027.52,0.16,0,0,0,535.2552
2021/06/29 13:13:00.000,n,132,8.64,7.56,10.8,18.7,63.4,1027.42,0.16,0,0,0,533.31456
2021/06/29 13:14:00.000,n,113,8.28,7.56,9.36,18.7,63.1,1027.42,0.16,0,0,0,527.1662
2021/06/29 13:15:00.000,n,180,14.4,11.88,17.64,18.8,63.1,1027.42,0.16,0,0,0,529.61616
2021/06/29 13:16:00.000,n,177,3.6,1.8,6.48,18.9,62.5,1027.42,0.16,0,0,0,530.82188
2021/06/29 13:17:00.005,n,160,9,6.84,10.440002,19,61.6,1027.42,0.16,0,0,0,537.05296
2021/06/29 13:18:00.003,n,191,10.08,8.64,12.24,19,61.2,1027.42,0.16,0,0,0,420.76784
2021/06/29 13:19:00.000,n,158,18,16.2,19.08,19.2,61.1,1027.32,0.16,0,0,0,553.2148
2021/06/29 13:20:00.014,n,149,9,5.04,11.88,19.2,61.1,1027.32,0.16,0,0,0,573.28192
2021/06/29 13:21:00.010,n,166,10.08,9.72,10.8,19.3,60.5,1027.32,0.16,0,0,0,485.01896
2021/06/29 13:22:00.000,n,195,6.48,1.8,11.88,19.4,59.7,1027.32,0.16,0,0,0,596.51312
2021/06/29 13:23:00.000,n,128,10.08,9.72,11.16,19.5,58.6,1027.32,0.16,0,0,0,220.03176
2021/06/29 13:24:00.004,n,191,6.12,5.4,6.84,19.5,58.7,1027.22,0.16,0,0,0,133.56564
2021/06/29 13:25:00.000,n,194,8.28,5.76,10.08,19.6,58.2,1027.22,0.16,0,0,0,151.98242
2021/06/29 13:26:00.000,n,82,3.24,1.08,5.76,19.6,59.1,1027.22,0.16,0,0,0,391.60608
2021/06/29 13:27:00.009,n,121,4.32,2.88,6.12,19.7,58.1,1027.22,0.16,0,0,0,642.32508
2021/06/29 13:28:00.006,n,146,1.44,0.72,3.24,19.8,57.9,1027.22,0.16,0,0,0,268.12524
2021/06/29 13:29:00.004,n,188,2.52,0.72,4.32,19.8,58.2,1027.22,0.16,0,0,0,176.81236
2021/06/29 13:30:00.001,n,173,6.12,2.88,8.64,19.8,57.8,1027.22,0.16,0,0,0,234.69688
2021/06/29 13:31:00.000,n,151,8.64,7.92,9.72,19.9,56.5,1027.22,0.16,0,0,0,296.77546
2021/06/29 13:32:00.000,n,183,14.76,13.32,17.28,19.9,56.2,1027.12,0.16,0,0,0,169.82994
2021/06/29 13:33:00.000,n,105,7.92,6.48,10.8,19.8,56.7,1027.12,0.16,0,0,0,613.65656
2021/06/29 13:34:00.008,n,140,19.8,17.28,24.48,19.9,55.5,1027.12,0.16,0,0,0,599.71184
2021/06/29 13:35:00.004,n,161,16.2,14.04,18,19.8,55.8,1027.22,0.16,0,0,0,161.0711
2021/06/29 13:36:00.001,n,123,13.68,10.08,15.12,19.8,55.9,1027.22,0.16,0,0,0,177.03636
2021/06/29 13:37:00.000,n,188,6.84,2.52,9,19.8,56.1,1027.22,0.16,0,0,0,571.36652
2021/06/29 13:38:00.013,n,109,2.88,1.44,4.32,19.8,56.5,1027.22,0.16,0,0,0,123.53506
2021/06/29 13:39:00.010,n,155,19.44,14.76,25.56,19.8,56.3,1027.22,0.16,0,0,0,537.4334
2021/06/29 13:40:00.000,n,141,5.76,5.04,6.84,19.7,56.7,1027.22,0.16,0,0,0,530.4168
2021/06/29 13:41:00.000,n,126,11.88,9.36,13.32,19.8,56.2,1027.22,0.16,0,0,0,530.20168
2021/06/29 13:42:00.001,n,153,12.96,10.440002,14.76,19.8,55.9,1027.22,0.16,0,0,0,388.98064
2021/06/29 13:43:00.000,n,145,16.2,14.4,18.359998,19.8,55.2,1027.22,0.16,0,0,0,547.9986
2021/06/29 13:44:00.000,n,162,8.28,4.68,10.440002,19.8,56.1,1027.12,0.16,0,0,0,571.16236
2021/06/29 13:45:00.009,n,140,13.32,11.52,14.04,19.8,56.1,1027.12,0.16,0,0,0,600.7522
2021/06/29 13:46:00.006,n,76,5.04,2.16,9.36,19.9,56.2,1027.12,0.16,0,0,0,193.7371
2021/06/29 13:47:00.003,n,144,6.84,5.04,7.92,20,55.3,1027.12,0.16,0,0,0,600.95392
2021/06/29 13:48:00.000,n,196,3.24,1.44,5.76,20.1,55.3,1027.12,0.16,0,0,0,201.92008
2021/06/29 13:49:00.000,n,148,10.8,5.76,12.24,20.2,55,1027.12,0.16,0,0,0,178.95164
2021/06/29 13:50:00.000,n,106,3.6,2.88,4.32,20.2,55.2,1027.22,0.16,0,0,0,210.23338
2021/06/29 13:51:00.000,n,112,11.52,10.440002,12.6,20.2,54.4,1027.22,0.16,0,0,0,166.13396
2021/06/29 13:52:00.000,n,158,12.6,5.4,18.72,20.1,54.5,1027.12,0.16,0,0,0,120.5697
2021/06/29 13:53:00.002,n,146,6.12,2.52,8.28,20,54.7,1027.22,0.16,0,0,0,110.02452
2021/06/29 13:54:00.000,n,163,11.16,3.96,12.96,19.9,54.3,1027.12,0.16,0,0,0,100.59926
2021/06/29 13:55:00.013,n,150,3.6,1.44,5.76,19.8,54.4,1027.12,0.16,0,0,0,480.41988
2021/06/29 13:56:00.009,n,144,6.48,3.96,11.16,19.7,54.7,1027.12,0.16,0,0,0,487.23204
2021/06/29 13:57:00.006,n,157,12.24,11.52,13.68,19.7,54.9,1027.12,0.16,0,0,0,474.29104
2021/06/29 13:58:00.000,n,125,6.48,1.44,11.52,19.7,55.2,1027.12,0.16,0,0,0,461.15752
2021/06/29 13:59:00.002,n,163,8.28,7.2,9,19.7,55.6,1027.22,0.16,0,0,0,456.0928
2021/06/29 14:00:00.000,n,146,8.28,6.48,11.88,19.8,55,1027.12,0.16,0,0,0,452.98092
2021/06/29 14:01:00.000,n,97,12.6,9.36,14.76,19.8,54.9,1027.12,0.16,0,0,0,452.10692
2021/06/29 14:02:00.009,n,134,12.96,10.08,15.48,19.8,54.5,1027.12,0.16,0,0,0,448.24004
2021/06/29 14:03:00.006,n,118,8.64,7.92,10.08,19.7,54.5,1027.12,0.16,0,0,0,446.63112
2021/06/29 14:04:00.003,n,96,5.76,3.96,8.64,19.7,54.4,1027.12,0.16,0,0,0,444.5544
2021/06/29 14:05:00.001,n,153,5.04,3.96,6.84,19.8,54.9,1027.12,0.16,0,0,0,443.32424
2021/06/29 14:06:00.016,n,125,4.68,3.24,6.84,19.9,54.5,1027.12,0.16,0,0,0,446.60092
2021/06/29 14:07:00.000,n,148,12.24,10.8,14.4,20,53.9,1027.12,0.16,0,0,0,445.7458
2021/06/29 14:08:00.000,n,149,11.52,2.88,16.2,20,52.5,1027.02,0.16,0,0,0,440.58896
2021/06/29 14:09:00.000,n,100,8.28,6.84,10.440002,19.9,53.1,1027.02,0.16,0,0,0,437.79628
2021/06/29 14:10:00.004,n,142,8.28,1.8,12.96,19.9,53.7,1027.12,0.16,0,0,0,360.84928
2021/06/29 14:11:00.000,n,96,12.24,9.72,15.12,19.9,53.6,1027.02,0.16,0,0,0,430.56148
2021/06/29 14:12:00.000,n,142,11.52,7.56,15.12,19.9,53.6,1027.02,0.16,0,0,0,212.45816
2021/06/29 14:13:00.000,n,146,12.24,11.52,13.32,19.9,53.6,1027.02,0.16,0,0,0,422.84084
2021/06/29 14:14:00.012,n,138,14.4,12.6,16.2,19.8,53.7,1026.92,0.16,0,0,0,406.09616
2021/06/29 14:15:00.008,n,130,8.64,7.2,9.72,19.8,54.1,1027.02,0.16,0,0,0,417.11116
2021/06/29 14:16:00.000,n,141,15.12,12.96,16.56,19.9,54,1026.92,0.16,0,0,0,412.76332
2021/06/29 14:17:00.003,n,115,18.359998,15.12,21.24,19.9,53.4,1026.92,0.16,0,0,0,413.72432
2021/06/29 14:18:00.000,n,166,24.48,23.4,26.64,19.9,53.7,1026.92,0.16,0,0,0,413.9474
2021/06/29 14:19:00.000,n,138,15.84,13.68,18.72,19.9,53.7,1026.92,0.16,0,0,0,414.00908
2021/06/29 14:20:00.000,n,109,6.48,5.4,8.28,19.9,53.3,1027.02,0.16,0,0,0,315.05978
2021/06/29 14:21:00.007,n,144,14.76,11.16,18.72,19.9,53.1,1027.02,0.16,0,0,0,430.4312
2021/06/29 14:22:00.004,n,124,8.64,4.68,12.24,19.9,53,1026.92,0.16,0,0,0,303.71762
2021/06/29 14:23:00.003,n,140,15.48,14.04,18.359998,19.9,52.5,1026.92,0.16,0,0,0,426.37572
2021/06/29 14:24:00.000,n,105,12.24,4.68,15.84,19.9,52.5,1026.92,0.16,0,0,0,401.64
2021/06/29 14:25:00.000,n,124,18.359998,16.919998,19.8,19.9,52.1,1026.92,0.16,0,0,0,69.180792
2021/06/29 14:26:00.000,n,142,8.28,5.04,11.52,19.9,52.3,1026.92,0.16,0,0,0,80.8642
2021/06/29 14:27:00.000,n,109,11.52,5.04,18.72,19.8,52.4,1026.92,0.16,0,0,0,426.45992
2021/06/29 14:28:00.000,n,135,5.4,2.88,6.84,19.9,52.5,1026.92,0.16,0,0,0,235.98812
2021/06/29 14:29:00.007,n,144,11.88,10.08,13.32,19.9,52.5,1026.92,0.16,0,0,0,100.71534
2021/06/29 14:30:00.004,n,122,19.44,17.64,21.96,19.8,52.2,1026.92,0.16,0,0,0,86.966288
2021/06/29 14:31:00.001,n,139,12.96,8.64,17.64,19.8,52.5,1026.92,0.16,0,0,0,406.8762
2021/06/29 14:32:00.000,n,130,11.52,9,12.6,19.8,52.8,1026.92,0.16,0,0,0,330.69882
2021/06/29 14:33:00.013,n,97,8.28,6.84,9.36,19.8,52.7,1026.92,0.16,0,0,0,385.99452
2021/06/29 14:34:00.000,n,98,4.68,1.8,6.84,19.9,52.9,1026.92,0.16,0,0,0,388.00288
2021/06/29 14:35:00.000,n,127,10.8,8.28,12.96,19.9,52.9,1026.82,0.16,0,0,0,382.07852
2021/06/29 14:36:00.005,n,78,1.44,1.08,2.16,20,52.4,1026.82,0.16,0,0,0,380.62404
2021/06/29 14:37:00.002,n,152,14.4,12.24,16.56,20.1,52,1026.82,0.16,0,0,0,374.653
2021/06/29 14:38:00.000,n,108,3.96,1.08,5.76,20.1,52.1,1026.92,0.16,0,0,0,370.16232
2021/06/29 14:39:00.000,n,90,20.16,15.48,22.319998,20.2,51.1,1026.92,0.16,0,0,0,368.08744
2021/06/29 14:40:00.011,n,50,5.76,3.6,7.92,20.1,51.1,1026.92,0.16,0,0,0,364.9066
2021/06/29 14:41:00.008,n,95,10.8,9.72,12.24,20.1,50.8,1026.92,0.16,0,0,0,363.67
2021/06/29 14:42:00.005,n,99,5.4,1.44,9,20.1,50.9,1026.92,0.16,0,0,0,363.17656
2021/06/29 14:43:00.000,n,71,8.28,6.48,10.08,20.2,50.6,1026.92,0.16,0,0,0,361.55484
2021/06/29 14:44:00.000,n,159,12.6,10.8,14.04,20.2,51.2,1027.02,0.16,0,0,0,362.16612
2021/06/29 14:45:00.000,n,135,12.96,2.88,16.56,20.2,50.4,1026.92,0.16,0,0,0,360.76292
2021/06/29 14:46:00.000,n,127,14.04,12.6,15.48,20.2,50.8,1026.92,0.16,0,0,0,357.78744
2021/06/29 14:47:00.008,n,147,9.36,7.56,10.440002,20.1,51.5,1027.02,0.16,0,0,0,359.76652
2021/06/29 14:48:00.005,n,130,8.64,7.2,9.36,20.2,51.6,1026.92,0.16,0,0,0,361.72728
2021/06/29 14:49:00.002,n,130,10.440002,9.72,11.88,20.2,51.6,1026.92,0.16,0,0,0,355.81508
2021/06/29 14:50:00.000,n,124,11.88,9,13.32,20.3,51.7,1026.92,0.16,0,0,0,354.97708
2021/06/29 14:51:00.014,n,132,6.12,5.4,7.56,20.3,51.7,1026.92,0.16,0,0,0,352.90648
2021/06/29 14:52:00.000,n,123,10.08,7.56,12.24,20.3,51.2,1026.82,0.16,0,0,0,210.05704
2021/06/29 14:53:00.000,n,75,9.72,6.84,12.96,20.3,51.2,1026.82,0.16,0,0,0,96.560456
2021/06/29 14:54:00.004,n,131,15.84,14.04,19.44,20.2,51.5,1026.82,0.16,0,0,0,341.27864
2021/06/29 14:55:00.002,n,102,4.32,3.6,5.04,20.2,51.7,1026.92,0.16,0,0,0,153.31006
2021/06/29 14:56:00.000,n,122,12.6,10.8,14.4,20.2,51.7,1026.82,0.16,0,0,0,340.08208
2021/06/29 14:57:00.000,n,117,8.64,3.24,12.96,20.2,51.9,1026.82,0.16,0,0,0,323.33676
2021/06/29 14:58:00.010,n,155,12.6,11.52,15.84,20.2,51.5,1026.82,0.16,0,0,0,323.14664
2021/06/29 14:59:00.007,n,151,15.12,13.32,16.56,20.1,51.6,1026.82,0.16,0,0,0,117.83508
2021/06/29 15:00:00.004,n,115,12.6,9.36,15.12,20.1,51.3,1026.82,0.16,0,0,0,319.5597
2021/06/29 15:01:00.000,n,139,6.84,2.52,11.52,20,51.4,1026.92,0.16,0,0,0,313.6106
2021/06/29 15:02:00.000,n,135,26.28,24.84,27.359998,20,51.3,1026.82,0.16,0,0,0,260.20544
2021/06/29 15:03:00.000,n,135,20.16,19.08,20.880002,20,51.4,1026.82,0.16,0,0,0,329.19196
2021/06/29 15:04:00.007,n,137,16.56,12.24,20.519998,19.9,51.8,1026.82,0.16,0,0,0,275.60462
2021/06/29 15:05:00.003,n,142,11.16,5.4,13.32,20,52.1,1026.82,0.16,0,0,0,255.43526
2021/06/29 15:06:00.000,n,161,7.2,5.4,9,20,52.2,1026.92,0.16,0,0,0,312.84888
2021/06/29 15:07:00.013,n,127,14.4,11.52,16.2,20.1,52.1,1026.82,0.16,0,0,0,299.97534
2021/06/29 15:08:00.010,n,145,3.24,1.44,4.68,20.1,52.5,1026.92,0.16,0,0,0,302.60626
2021/06/29 15:09:00.007,n,160,2.16,1.08,6.48,20.1,52.4,1026.92,0.16,0,0,0,298.22088
2021/06/29 15:10:00.000,n,82,11.16,9.36,11.88,20.1,52.2,1026.92,0.16,0,0,0,295.34704
2021/06/29 15:11:00.002,n,134,14.4,12.6,16.919998,20.1,52.1,1026.92,0.16,0,0,0,292.62792
2021/06/29 15:12:00.000,n,160,7.56,5.4,10.440002,20.1,52.1,1026.92,0.16,0,0,0,290.35284
2021/06/29 15:13:00.000,n,106,16.2,13.32,19.44,20.1,51.8,1026.82,0.16,0,0,0,290.68946
2021/06/29 15:14:00.000,n,94,10.8,7.2,18.359998,20,51.9,1026.92,0.16,0,0,0,288.68444
2021/06/29 15:15:00.008,n,126,22.68,20.519998,25.919998,20,52.1,1026.92,0.16,0,0,0,291.5949
2021/06/29 15:16:00.004,n,106,9,7.2,11.16,20,52.3,1026.92,0.16,0,0,0,290.66534
2021/06/29 15:17:00.002,n,53,13.68,11.88,15.48,20.1,52.1,1026.92,0.16,0,0,0,288.49188
2021/06/29 15:18:00.016,n,173,5.4,1.8,11.52,20.1,51.8,1026.92,0.16,0,0,0,282.37158
2021/06/29 15:19:00.000,n,145,10.08,6.48,11.88,20.1,51.7,1026.92,0.16,0,0,0,275.89454
2021/06/29 15:20:00.000,n,100,10.440002,9,13.32,20.1,52,1026.82,0.16,0,0,0,98.997576
2021/06/29 15:21:00.000,n,148,24.84,23.04,26.28,20.1,51.8,1026.82,0.16,0,0,0,68.781776
2021/06/29 15:22:00.004,n,148,14.04,11.52,15.12,20,52,1026.82,0.16,0,0,0,170.29854
2021/06/29 15:23:00.002,n,124,18,15.84,20.880002,19.9,52.3,1026.82,0.16,0,0,0,277.14208
2021/06/29 15:24:00.000,n,105,11.16,9,12.96,19.9,52.6,1026.92,0.16,0,0,0,109.93072
2021/06/29 15:25:00.000,n,172,3.24,1.08,5.4,19.9,52.9,1026.92,0.16,0,0,0,287.93036
2021/06/29 15:26:00.011,n,127,14.04,13.32,14.76,20,52.9,1026.92,0.16,0,0,0,287.02276
2021/06/29 15:27:00.008,n,153,11.88,9.72,16.56,20,52.7,1026.92,0.16,0,0,0,281.6416
2021/06/29 15:28:00.000,n,115,5.04,2.52,10.08,20,53.1,1026.92,0.16,0,0,0,112.3339
2021/06/29 15:29:00.000,n,120,12.6,11.88,13.32,20,53,1026.92,0.16,0,0,0,102.39188
2021/06/29 15:30:00.002,n,168,10.8,8.28,14.76,20,53.1,1026.92,0.16,0,0,0,82.011144
2021/06/29 15:31:00.000,n,47,11.52,5.04,18.72,20,52.7,1026.82,0.16,0,0,0,63.496132
2021/06/29 15:32:00.000,n,110,14.04,12.24,16.56,19.9,52.4,1026.82,0.16,0,0,0,51.470184
2021/06/29 15:33:00.009,n,93,22.319998,14.4,25.199998,19.8,52.4,1026.82,0.16,0,0,0,46.082936
2021/06/29 15:34:00.005,n,121,5.4,3.6,7.92,19.7,52.7,1026.92,0.16,0,0,0,43.688164
2021/06/29 15:35:00.002,n,92,15.12,13.32,16.56,19.7,52.8,1026.82,0.16,0,0,0,42.281152
2021/06/29 15:36:00.016,n,134,25.919998,20.16,29.519998,19.6,53,1026.82,0.16,0,0,0,41.34844
2021/06/29 15:37:00.000,n,128,14.76,11.52,18,19.6,53.2,1026.92,0.16,0,0,0,40.875112
2021/06/29 15:38:00.000,n,128,6.84,5.04,7.92,19.5,53.5,1026.92,0.16,0,0,0,41.263276
2021/06/29 15:39:00.000,n,123,16.56,13.68,19.08,19.5,53.5,1026.92,0.16,0,0,0,42.531492
2021/06/29 15:40:00.006,n,157,8.64,6.48,11.16,19.5,53.8,1026.92,0.16,0,0,0,43.951072
2021/06/29 15:41:00.004,n,111,5.76,3.96,7.92,19.4,54,1026.92,0.16,0,0,0,46.195908
2021/06/29 15:42:00.000,n,129,16.2,15.48,16.919998,19.4,54.1,1026.82,0.16,0,0,0,49.932024
2021/06/29 15:43:00.010,n,146,6.12,3.6,7.92,19.4,54.3,1026.82,0.16,0,0,0,56.10256
2021/06/29 15:44:00.007,n,128,10.8,8.64,12.6,19.4,54.5,1026.92,0.16,0,0,0,61.697656
2021/06/29 15:45:00.004,n,104,5.4,3.96,7.2,19.4,54.6,1026.92,0.16,0,0,0,64.663712
2021/06/29 15:46:00.001,n,78,1.8,1.08,3.24,19.4,54.9,1026.92,0.16,0,0,0,103.48728
2021/06/29 15:47:00.000,n,111,13.32,10.440002,15.84,19.4,54.8,1026.92,0.16,0,0,0,197.13158
2021/06/29 15:48:00.000,n,94,5.04,2.52,7.56,19.4,53.9,1026.92,0.16,0,0,0,191.54992
2021/06/29 15:49:00.000,n,119,17.28,16.2,18,19.4,53.6,1026.82,0.16,0,0,0,187.57286
2021/06/29 15:50:00.008,n,134,14.04,12.6,15.12,19.4,53.5,1026.92,0.16,0,0,0,182.3214
2021/06/29 15:51:00.004,n,113,6.48,2.88,9,19.5,53.3,1026.92,0.16,0,0,0,178.26454
2021/06/29 15:52:00.000,n,136,12.6,10.440002,14.4,19.5,52.9,1026.92,0.16,0,0,0,175.06996
2021/06/29 15:53:00.010,n,135,11.52,8.64,12.96,19.6,53.1,1026.82,0.16,0,0,0,171.0865
2021/06/29 15:54:00.007,n,124,17.64,15.84,19.44,19.6,53.2,1026.82,0.16,0,0,0,170.57868
2021/06/29 15:55:00.000,n,105,3.96,1.8,5.04,19.6,53.5,1026.92,0.16,0,0,0,168.17024
2021/06/29 15:56:00.002,n,111,8.28,2.52,13.32,19.6,53.7,1026.92,0.16,0,0,0,165.09468
2021/06/29 15:57:00.000,n,113,13.68,11.88,17.28,19.6,53.8,1026.92,0.16,0,0,0,162.03866
2021/06/29 15:58:00.000,n,79,16.2,12.96,18.359998,19.6,54,1026.92,0.16,0,0,0,159.78676
2021/06/29 15:59:00.000,n,80,12.6,9.72,18.72,19.6,54.2,1026.92,0.16,0,0,0,156.02058
2021/06/29 16:00:00.007,n,134,15.48,12.24,17.64,19.6,54.1,1026.92,0.16,0,0,0,152.81562
2021/06/29 16:01:00.004,n,154,11.52,5.04,17.28,19.6,54,1026.92,0.16,0,0,0,150.15074
2021/06/29 16:02:00.001,n,76,14.04,9.72,18,19.5,53.8,1026.92,0.16,0,0,0,147.80342
2021/06/29 16:03:00.011,n,158,12.96,3.96,18.359998,19.5,53.7,1026.92,0.16,0,0,0,145.00178
2021/06/29 16:04:00.000,n,137,8.28,3.6,12.24,19.5,53.9,1027.02,0.16,0,0,0,143.06584
2021/06/29 16:05:00.000,n,83,4.32,3.24,5.04,19.5,54,1027.02,0.16,0,0,0,141.40512
2021/06/29 16:06:00.003,n,152,13.68,11.16,16.919998,19.5,53.9,1026.92,0.16,0,0,0,139.13146
