"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/19 12:07:00.000,n,252,27,23.759998,32.399998,16.6,43.3,1013.72,0,0,0,0,583.42232
2021/06/19 12:08:00.014,n,250,30.239998,26.64,38.16,16.6,43.2,1013.72,0,0,0,0,581.45788
2021/06/19 12:09:00.002,n,266,24.48,16.56,32.399998,16.6,43.5,1013.72,0,0,0,0,580.91456
2021/06/19 12:10:00.000,n,261,18,15.84,22.319998,16.6,43.1,1013.72,0,0,0,0,582.26192
2021/06/19 12:11:00.000,n,256,24.48,18.359998,30.96,16.6,43.2,1013.52,0,0,0,0,581.46812
2021/06/19 12:12:00.000,n,269,17.28,9.72,19.44,16.6,43.2,1013.62,0,0,0,0,581.43916
2021/06/19 12:13:00.000,n,264,23.759998,19.08,29.519998,16.700002,42.8,1013.52,0,0,0,0,579.86536
2021/06/19 12:14:00.005,n,249,24.48,20.880002,27.359998,16.700002,43.1,1013.52,0,0,0,0,580.09148
2021/06/19 12:15:00.002,n,263,21.599998,19.08,25.56,16.700002,43.1,1013.52,0,0,0,0,579.45
2021/06/19 12:16:00.000,n,281,21.96,18.72,24.84,16.8,42.8,1013.62,0,0,0,0,579.5086
2021/06/19 12:17:00.013,n,252,23.04,19.44,29.519998,16.9,43.1,1013.52,0,0,0,0,578.68432
2021/06/19 12:18:00.011,n,266,14.04,10.8,15.84,17,42.6,1013.52,0,0,0,0,577.72088
2021/06/19 12:19:00.000,n,273,13.68,9.72,17.28,17,42.6,1013.52,0,0,0,0,577.39952
2021/06/19 12:20:00.000,n,261,31.68,24.119998,36.719996,16.9,42.7,1013.52,0,0,0,0,577.93968
2021/06/19 12:21:00.000,n,275,24.48,16.56,29.519998,16.8,42.9,1013.42,0,0,0,0,577.48712
2021/06/19 12:22:00.000,n,277,22.319998,19.8,24.119998,16.8,42.4,1013.52,0,0,0,0,576.64728
2021/06/19 12:23:00.004,n,294,12.24,11.16,13.32,16.8,42.3,1013.42,0,0,0,0,576.42084
2021/06/19 12:24:00.002,n,293,19.8,16.919998,23.4,16.9,42.7,1013.42,0,0,0,0,574.38836
2021/06/19 12:25:00.000,n,272,20.519998,18.72,22.319998,17,42.7,1013.42,0,0,0,0,574.44664
2021/06/19 12:26:00.012,n,244,20.16,14.4,25.199998,17.1,41.8,1013.42,0,0,0,0,574.0664
2021/06/19 12:27:00.008,n,271,11.52,8.64,14.4,17.2,41.9,1013.42,0,0,0,0,574.2492
2021/06/19 12:28:00.000,n,288,5.4,3.96,6.12,17.2,41.4,1013.42,0,0,0,0,571.25056
2021/06/19 12:29:00.002,n,263,18.72,14.04,23.759998,17.3,42.5,1013.52,0,0,0,0,572.68764
2021/06/19 12:30:00.000,n,257,10.08,2.52,16.2,17.3,41.5,1013.42,0,0,0,0,571.24352
2021/06/19 12:31:00.000,n,109,1.44,0.36,2.88,17.3,41.9,1013.32,0,0,0,0,571.20692
2021/06/19 12:32:00.000,n,281,5.04,3.24,7.56,17.3,42,1013.42,0,0,0,0,570.77632
2021/06/19 12:33:00.007,n,232,14.04,9.72,20.16,17.4,41.5,1013.42,0,0,0,0,569.50584
2021/06/19 12:34:00.004,n,310,6.12,5.04,7.56,17.5,41.5,1013.32,0,0,0,0,569.75396
2021/06/19 12:35:00.003,n,309,3.6,2.88,5.04,17.5,42,1013.32,0,0,0,0,569.27208
2021/06/19 12:36:00.000,n,261,7.56,6.12,9,17.6,41.2,1013.32,0,0,0,0,567.48804
2021/06/19 12:37:00.000,n,279,7.2,6.48,7.56,17.7,41.1,1013.32,0,0,0,0,566.45624
2021/06/19 12:38:00.000,n,253,11.88,4.32,15.84,17.8,40.7,1013.32,0,0,0,0,565.51904
2021/06/19 12:39:00.000,n,207,3.24,1.44,4.68,17.8,40.7,1013.32,0,0,0,0,566.13824
2021/06/19 12:40:00.000,n,290,6.12,5.04,7.2,17.8,40,1013.22,0,0,0,0,565.11316
2021/06/19 12:41:00.000,n,246,8.64,7.56,10.08,17.7,40.5,1013.22,0,0,0,0,564.32152
2021/06/19 12:42:00.010,n,265,11.52,9,15.48,17.7,40.7,1013.12,0,0,0,0,564.23364
2021/06/19 12:43:00.006,n,284,11.88,9.72,14.4,17.7,41.8,1013.22,0,0,0,0,563.28028
2021/06/19 12:44:00.004,n,260,14.04,12.24,15.48,17.7,41.6,1013.12,0,0,0,0,561.51116
2021/06/19 12:45:00.002,n,279,16.56,14.76,20.16,17.6,41.8,1013.22,0,0,0,0,560.97496
2021/06/19 12:46:00.000,n,281,7.2,5.4,7.92,17.6,41.8,1013.22,0,0,0,0,559.39448
2021/06/19 12:47:00.000,n,284,9.72,8.28,11.88,17.7,41.8,1013.22,0,0,0,0,558.40904
2021/06/19 12:48:00.000,n,261,12.96,12.24,15.12,17.8,41.5,1013.22,0,0,0,0,557.19996
2021/06/19 12:49:00.000,n,289,18,14.04,20.880002,17.8,41.7,1013.32,0,0,0,0,556.45228
2021/06/19 12:50:00.004,n,256,8.64,6.84,9.72,17.8,41.3,1013.32,0,0,0,0,555.99724
2021/06/19 12:51:00.001,n,289,24.48,22.319998,28.44,17.7,41.4,1013.22,0,0,0,0,555.14604
2021/06/19 12:52:00.000,n,265,25.199998,20.880002,28.44,17.7,41.8,1013.22,0,0,0,0,554.93304
2021/06/19 12:53:00.010,n,255,32.760002,31.68,33.839996,17.6,42.6,1013.12,0,0,0,0,552.37596
2021/06/19 12:54:00.007,n,251,18,14.4,22.319998,17.5,42,1013.12,0,0,0,0,552.05248
2021/06/19 12:55:00.000,n,297,21.96,11.52,28.44,17.5,42.2,1013.02,0,0,0,0,551.09576
2021/06/19 12:56:00.000,n,243,25.199998,23.04,27.359998,17.5,41.6,1013.12,0,0,0,0,550.34444
2021/06/19 12:57:00.000,n,272,19.44,16.2,21.24,17.4,41.8,1013.12,0,0,0,0,547.9494
2021/06/19 12:58:00.000,n,289,9.36,6.48,11.88,17.4,41.8,1013.12,0,0,0,0,547.3
2021/06/19 12:59:00.009,n,304,11.52,10.440002,12.24,17.4,43.6,1013.12,0,0,0,0,545.42436
2021/06/19 13:00:00.006,n,257,23.4,18.72,27.359998,17.5,42.2,1013.02,0,0,0,0,544.68524
2021/06/19 13:01:00.004,n,282,19.08,18.359998,20.16,17.4,42,1013.02,0,0,0,0,543.8982
2021/06/19 13:02:00.001,n,235,12.96,11.16,15.12,17.4,41.5,1013.02,0,0,0,0,543.3388
2021/06/19 13:03:00.014,n,238,8.28,0.36,13.68,17.4,42,1013.02,0,0,0,0,541.49676
2021/06/19 13:04:00.000,n,242,17.28,16.56,18,17.5,41.4,1013.02,0,0,0,0,540.66332
2021/06/19 13:05:00.000,n,256,9.36,8.64,11.52,17.4,41.8,1013.02,0,0,0,0,539.37152
2021/06/19 13:06:00.000,n,230,6.48,5.04,8.28,17.5,41.8,1013.02,0,0,0,0,538.33028
2021/06/19 13:07:00.004,n,283,7.56,5.04,10.08,17.5,42,1013.02,0,0,0,0,537.73884
2021/06/19 13:08:00.002,n,272,4.68,3.6,5.4,17.6,41.5,1013.02,0,0,0,0,535.91204
2021/06/19 13:09:00.000,n,231,7.92,3.6,12.96,17.6,41.2,1012.92,0,0,0,0,533.8976
2021/06/19 13:10:00.011,n,286,9.36,7.56,11.16,17.6,42.2,1012.92,0,0,0,0,533.85304
2021/06/19 13:11:00.008,n,241,7.92,5.04,12.6,17.7,41.1,1013.02,0,0,0,0,531.50928
2021/06/19 13:12:00.006,n,344,2.52,1.8,3.96,17.8,41.7,1013.02,0,0,0,0,530.41064
2021/06/19 13:13:00.000,n,272,11.16,9,12.6,17.9,40.8,1013.02,0,0,0,0,529.81432
2021/06/19 13:14:00.000,n,246,17.28,13.32,20.16,18,40.7,1013.02,0,0,0,0,528.5564
2021/06/19 13:15:00.000,n,218,13.68,8.28,20.16,18,40.2,1012.92,0,0,0,0,526.34908
2021/06/19 13:16:00.000,n,259,20.880002,18.359998,24.48,17.9,40.9,1013.12,0,0,0,0,525.66728
2021/06/19 13:17:00.007,n,245,19.44,16.919998,21.24,17.9,40.8,1012.92,0,0,0,0,523.8564
2021/06/19 13:18:00.005,n,264,12.96,7.56,17.28,17.8,41,1013.02,0,0,0,0,522.1776
2021/06/19 13:19:00.002,n,289,9.36,7.92,12.24,17.8,41.1,1012.92,0,0,0,0,521.51568
2021/06/19 13:20:00.000,n,204,11.52,9.36,15.48,17.8,41.2,1012.92,0,0,0,0,519.417
2021/06/19 13:21:00.014,n,274,15.84,14.76,18,17.8,41.1,1013.02,0,0,0,0,518.41876
2021/06/19 13:22:00.000,n,279,15.12,13.68,16.2,17.8,40.7,1012.92,0,0,0,0,517.36772
2021/06/19 13:23:00.000,n,262,18,12.24,21.96,17.8,41.1,1013.02,0,0,0,0,513.81456
2021/06/19 13:24:00.000,n,292,12.6,11.88,12.96,17.8,40.9,1012.92,0,0,0,0,513.49444
2021/06/19 13:25:00.002,n,245,15.12,14.04,16.2,17.8,41.2,1012.92,0,0,0,0,512.19164
2021/06/19 13:26:00.000,n,259,6.84,5.76,8.28,17.8,40.6,1012.92,0,0,0,0,509.73924
2021/06/19 13:27:00.000,n,276,31.68,30.96,33.119998,17.9,41.7,1012.82,0,0,0,0,509.03032
2021/06/19 13:28:00.010,n,246,11.16,5.4,16.56,17.9,40.5,1012.82,0,0,0,0,508.67968
2021/06/19 13:29:00.008,n,267,26.28,23.759998,30.599998,17.9,41.5,1012.92,0,0,0,0,505.60808
2021/06/19 13:30:00.005,n,268,24.84,21.24,27,17.9,41,1012.92,0,0,0,0,504.35076
2021/06/19 13:31:00.000,n,225,13.32,3.24,23.759998,17.9,40.7,1012.92,0,0,0,0,502.60548
2021/06/19 13:32:00.000,n,251,21.599998,18.359998,24.84,17.8,40.9,1012.92,0,0,0,0,501.00328
2021/06/19 13:33:00.000,n,244,15.48,14.4,15.48,17.8,40.8,1012.92,0,0,0,0,500.33832
2021/06/19 13:34:00.000,n,263,7.2,4.32,8.28,17.8,40.5,1012.92,0,0,0,0,499.25464
2021/06/19 13:35:00.007,n,265,27.72,24.48,32.039998,17.8,41.6,1012.92,0,0,0,0,496.89776
2021/06/19 13:36:00.004,n,263,21.24,18.359998,25.56,17.8,41.1,1012.82,0,0,0,0,493.644
2021/06/19 13:37:00.001,n,242,15.48,6.48,26.64,17.8,41.1,1012.82,0,0,0,0,493.19384
2021/06/19 13:38:00.014,n,282,15.12,14.4,16.2,17.8,40.5,1012.82,0,0,0,0,491.9774
2021/06/19 13:39:00.011,n,255,30.96,25.199998,34.92,17.8,41,1012.72,0,0,0,0,489.60164
2021/06/19 13:40:00.000,n,245,16.2,14.76,18.72,17.8,40.8,1012.72,0,0,0,0,488.08824
2021/06/19 13:41:00.000,n,240,14.4,12.24,17.28,17.9,40.9,1012.82,0,0,0,0,485.91664
2021/06/19 13:42:00.002,n,268,13.68,11.88,15.84,18,40.3,1012.82,0,0,0,0,485.49608
2021/06/19 13:43:00.000,n,248,9,7.2,11.88,18,40.5,1012.82,0,0,0,0,483.08368
2021/06/19 13:44:00.000,n,262,25.199998,21.24,28.44,18,40.7,1012.82,0,0,0,0,480.78784
2021/06/19 13:45:00.009,n,268,25.919998,23.4,28.44,18,41.4,1012.82,0,0,0,0,480.26812
2021/06/19 13:46:00.007,n,198,4.68,1.44,8.64,17.9,40.7,1012.82,0,0,0,0,479.31048
2021/06/19 13:47:00.003,n,295,12.6,3.6,23.759998,17.9,41,1012.72,0,0,0,0,477.70372
2021/06/19 13:48:00.001,n,257,33.48,26.28,41.399996,17.9,41,1012.72,0,0,0,0,474.70384
2021/06/19 13:49:00.000,n,268,5.76,2.88,9.72,17.9,40.8,1012.62,0,0,0,0,474.13684
2021/06/19 13:50:00.004,n,270,26.28,21.24,32.039998,17.9,41.1,1012.62,0,0,0,0,470.97276
2021/06/19 13:51:00.001,n,275,22.319998,18.359998,26.28,17.8,40.9,1012.62,0,0,0,0,469.818
2021/06/19 13:52:00.000,n,262,21.96,13.68,24.84,17.8,41.1,1012.62,0,0,0,0,468.0498
2021/06/19 13:53:00.000,n,234,19.8,11.52,24.48,17.8,41.3,1012.62,0,0,0,0,466.47632
2021/06/19 13:54:00.009,n,276,13.32,8.64,20.519998,17.7,41.7,1012.72,0,0,0,0,464.88604
2021/06/19 13:55:00.006,n,250,11.16,9.36,12.6,17.7,41.1,1012.72,0,0,0,0,462.36104
2021/06/19 13:56:00.004,n,291,22.68,17.64,28.44,17.7,41.6,1012.82,0,0,0,0,459.86956
2021/06/19 13:57:00.000,n,267,18,11.16,23.04,17.7,41.3,1012.82,0,0,0,0,458.22864
2021/06/19 13:58:00.000,n,247,18.359998,14.04,20.519998,17.8,41.2,1012.82,0,0,0,0,456.13664
2021/06/19 13:59:00.000,n,269,16.56,14.76,18.359998,17.8,41.2,1012.72,0,0,0,0,454.67976
2021/06/19 14:00:00.000,n,259,14.76,7.92,19.44,17.9,41.2,1012.82,0,0,0,0,452.72752
2021/06/19 14:01:00.004,n,257,21.24,14.76,24.48,17.9,41.5,1012.82,0,0,0,0,449.38676
2021/06/19 14:02:00.003,n,220,6.12,2.16,17.28,17.9,41.4,1012.82,0,0,0,0,448.75444
2021/06/19 14:03:00.000,n,279,11.88,7.92,13.68,17.9,41.3,1012.82,0,0,0,0,447.01556
2021/06/19 14:04:00.000,n,292,15.48,13.32,17.28,17.9,41.4,1012.82,0,0,0,0,444.106
2021/06/19 14:05:00.010,n,261,11.88,10.8,12.96,17.9,41.3,1012.82,0,0,0,0,441.6762
2021/06/19 14:06:00.007,n,244,10.08,6.48,14.76,18,41.5,1012.92,0,0,0,0,439.77772
2021/06/19 14:07:00.000,n,233,12.6,3.96,16.919998,18,40.5,1012.82,0,0,0,0,437.1352
2021/06/19 14:08:00.000,n,263,3.96,2.16,5.76,18,40.4,1012.72,0,0,0,0,435.99596
2021/06/19 14:09:00.000,n,278,11.52,9,15.12,18,40.8,1012.92,0,0,0,0,433.96748
2021/06/19 14:10:00.000,n,276,25.56,16.56,31.319998,18,40.8,1012.82,0,0,0,0,431.3994
2021/06/19 14:11:00.007,n,258,12.6,11.52,15.48,18,40.5,1012.82,0,0,0,0,430.4018
2021/06/19 14:12:00.004,n,258,20.16,17.64,23.4,18,40.6,1012.82,0,0,0,0,427.97992
2021/06/19 14:13:00.001,n,237,15.84,10.08,21.24,18,40.6,1012.82,0,0,0,0,426.98476
2021/06/19 14:14:00.014,n,277,17.28,14.76,19.8,18,40.7,1012.82,0,0,0,0,424.94616
2021/06/19 14:15:00.010,n,231,13.68,2.88,21.24,17.9,40.8,1012.82,0,0,0,0,422.10652
2021/06/19 14:16:00.000,n,274,21.599998,2.52,25.919998,17.9,40.8,1012.82,0,0,0,0,420.0612
2021/06/19 14:17:00.000,n,262,14.4,10.08,19.44,17.9,41.1,1012.82,0,0,0,0,417.78276
2021/06/19 14:18:00.002,n,226,6.48,0.36,11.88,17.8,41.3,1012.82,0,0,0,0,415.4308
2021/06/19 14:19:00.000,n,272,19.8,16.919998,23.759998,17.8,41.2,1012.82,0,0,0,0,413.08184
2021/06/19 14:20:00.000,n,237,18,16.2,18.359998,17.8,40.7,1012.82,0,0,0,0,411.09608
2021/06/19 14:21:00.010,n,234,8.64,2.88,21.96,17.7,41,1012.82,0,0,0,0,408.60616
2021/06/19 14:22:00.007,n,269,22.319998,20.16,25.199998,17.7,41.3,1012.82,0,0,0,0,406.823
2021/06/19 14:23:00.004,n,269,20.880002,15.48,26.64,17.7,41.3,1012.82,0,0,0,0,404.9532
2021/06/19 14:24:00.001,n,277,19.44,12.24,25.919998,17.7,41.6,1012.82,0,0,0,0,402.53072
2021/06/19 14:25:00.000,n,255,22.319998,15.48,25.919998,17.7,41.4,1012.92,0,0,0,0,400.78876
2021/06/19 14:26:00.000,n,256,11.52,7.2,15.12,17.7,41.2,1012.82,0,0,0,0,399.77708
2021/06/19 14:27:00.000,n,273,20.880002,19.44,21.599998,17.7,41.4,1012.82,0,0,0,0,396.96368
2021/06/19 14:28:00.004,n,355,3.6,1.08,5.76,17.7,41.5,1012.82,0,0,0,0,395.70972
2021/06/19 14:29:00.001,n,260,27.359998,25.56,29.16,17.7,41.5,1012.82,0,0,0,0,393.54784
2021/06/19 14:30:00.000,n,281,18.359998,14.76,20.519998,17.7,41.7,1012.92,0,0,0,0,390.82416
2021/06/19 14:31:00.012,n,303,9,4.32,12.24,17.7,41.9,1012.92,0,0,0,0,389.12984
2021/06/19 14:32:00.009,n,262,35.28,32.399998,37.08,17.7,42.2,1012.82,0,0,0,0,385.76036
2021/06/19 14:33:00.014,n,264,17.64,14.4,21.599998,17.7,41.5,1012.82,0,0,0,0,383.50148
2021/06/19 14:34:00.000,n,269,18.359998,12.6,24.119998,17.6,42,1012.82,0,0,0,0,381.97804
2021/06/19 14:35:00.000,n,298,15.12,4.32,23.4,17.6,42.5,1012.72,0,0,0,0,379.06696
2021/06/19 14:36:00.004,n,277,29.519998,28.44,30.599998,17.7,41.9,1012.82,0,0,0,0,375.7686
2021/06/19 14:37:00.002,n,264,20.519998,17.64,23.4,17.6,41.8,1012.92,0,0,0,0,374.76856
2021/06/19 14:38:00.000,n,267,21.96,16.919998,30.96,17.5,41.7,1012.82,0,0,0,0,372.11932
2021/06/19 14:39:00.000,n,241,24.119998,19.8,30.599998,17.4,41.9,1012.82,0,0,0,0,369.14876
2021/06/19 14:40:00.009,n,264,9,3.6,15.84,17.4,42,1012.82,0,0,0,0,366.27736
2021/06/19 14:41:00.004,n,266,9,8.64,10.440002,17.4,41.9,1012.92,0,0,0,0,365.24524
2021/06/19 14:42:00.003,n,263,25.56,24.48,27.72,17.5,42.3,1012.82,0,0,0,0,361.99512
2021/06/19 14:43:00.000,n,298,14.76,12.96,19.08,17.5,42.4,1012.92,0,0,0,0,360.26936
2021/06/19 14:44:00.000,n,267,36,30.599998,39.6,17.5,42.5,1012.82,0,0,0,0,356.79736
2021/06/19 14:45:00.000,n,266,22.68,11.88,33.839996,17.5,42.5,1012.82,0,0,0,0,354.63488
2021/06/19 14:46:00.000,n,299,15.48,11.16,20.519998,17.5,41.9,1012.92,0,0,0,0,351.93532
2021/06/19 14:47:00.003,n,249,10.440002,5.76,15.48,17.5,41.8,1012.82,0,0,0,0,348.94764
2021/06/19 14:48:00.000,n,242,24.48,20.16,27.72,17.5,41.9,1012.82,0,0,0,0,346.877
2021/06/19 14:49:00.000,n,268,17.64,14.76,19.08,17.5,41.9,1012.82,0,0,0,0,344.66144
2021/06/19 14:50:00.012,n,257,16.56,14.76,17.64,17.5,41.9,1012.82,0,0,0,0,341.63532
2021/06/19 14:51:00.008,n,230,11.52,10.440002,13.32,17.6,42,1012.82,0,0,0,0,340.0368
2021/06/19 14:52:00.000,n,255,19.44,18.72,20.880002,17.6,42,1012.82,0,0,0,0,337.28504
2021/06/19 14:53:00.003,n,302,6.48,5.04,7.92,17.6,42,1012.92,0,0,0,0,335.23182
2021/06/19 14:54:00.000,n,296,7.92,2.52,9.72,17.7,42.4,1012.92,0,0,0,0,332.51148
2021/06/19 14:55:00.000,n,267,21.96,19.44,24.48,17.7,42.3,1012.82,0,0,0,0,329.98432
2021/06/19 14:56:00.000,n,276,18.72,14.04,21.96,17.7,41.7,1012.82,0,0,0,0,326.06158
2021/06/19 14:57:00.008,n,270,18,17.64,19.44,17.7,41.9,1012.82,0,0,0,0,323.4087
2021/06/19 14:58:00.004,n,284,10.440002,7.92,14.76,17.7,41.8,1012.82,0,0,0,0,320.02124
2021/06/19 14:59:00.001,n,320,9.36,6.84,10.440002,17.6,43.5,1012.82,0,0,0,0,318.20148
2021/06/19 15:00:00.000,n,287,11.52,10.08,12.6,17.6,42.2,1012.92,0,0,0,0,315.23304
2021/06/19 15:01:00.000,n,254,21.599998,19.08,25.199998,17.7,41.7,1012.92,0,0,0,0,313.61376
2021/06/19 15:02:00.000,n,262,13.68,4.32,20.16,17.6,42,1013.02,0,0,0,0,310.61022
2021/06/19 15:03:00.000,n,259,20.880002,19.8,21.96,17.6,42.1,1013.02,0,0,0,0,307.9436
2021/06/19 15:04:00.004,n,270,15.12,12.6,17.28,17.6,42,1013.02,0,0,0,0,305.36854
2021/06/19 15:05:00.002,n,248,29.519998,22.319998,34.2,17.6,42.3,1013.02,0,0,0,0,302.3894
2021/06/19 15:06:00.000,n,272,17.28,12.96,18.72,17.5,42.1,1013.12,0,0,0,0,300.48754
2021/06/19 15:07:00.012,n,272,15.12,9.36,19.8,17.5,42.3,1013.12,0,0,0,0,297.45716
2021/06/19 15:08:00.009,n,264,26.64,25.56,31.319998,17.5,42.4,1013.02,0,0,0,0,294.35656
2021/06/19 15:09:00.007,n,290,9.72,3.24,22.319998,17.4,42.4,1013.02,0,0,0,0,292.16358
2021/06/19 15:10:00.000,n,269,22.319998,9.72,28.08,17.4,42.5,1013.02,0,0,0,0,289.19696
2021/06/19 15:11:00.001,n,235,11.52,9.72,14.76,17.3,42.3,1013.02,0,0,0,0,286.41138
2021/06/19 15:12:00.000,n,253,20.519998,15.84,21.96,17.3,42.6,1013.12,0,0,0,0,283.76948
2021/06/19 15:13:00.000,n,257,14.04,7.92,19.44,17.3,42.7,1013.02,0,0,0,0,280.4876
2021/06/19 15:14:00.004,n,259,22.319998,18,30.96,17.3,42.7,1013.02,0,0,0,0,278.84028
2021/06/19 15:15:00.001,n,251,19.44,12.6,27,17.3,42.6,1013.02,0,0,0,0,276.40192
2021/06/19 15:16:00.000,n,259,16.919998,15.48,18.359998,17.3,42.8,1013.02,0,0,0,0,273.50854
2021/06/19 15:17:00.012,n,219,10.440002,6.48,14.04,17.3,42.7,1013.02,0,0,0,0,270.90662
2021/06/19 15:18:00.010,n,262,11.52,9,13.68,17.3,42.7,1013.02,0,0,0,0,268.28974
2021/06/19 15:19:00.000,n,270,13.68,11.88,15.12,17.3,42.9,1013.12,0,0,0,0,265.87916
2021/06/19 15:20:00.003,n,261,13.68,11.88,15.48,17.3,42.6,1013.12,0,0,0,0,263.03614
2021/06/19 15:21:00.000,n,273,29.519998,24.119998,32.399998,17.4,42.9,1013.12,0,0,0,0,259.76678
2021/06/19 15:22:00.000,n,273,16.919998,14.76,22.319998,17.3,42.6,1013.12,0,0,0,0,257.85424
2021/06/19 15:23:00.000,n,276,10.8,7.56,16.56,17.3,42.6,1013.22,0,0,0,0,255.57488
2021/06/19 15:24:00.008,n,267,16.56,15.12,18,17.3,42.8,1013.22,0,0,0,0,252.77488
2021/06/19 15:25:00.005,n,275,21.96,11.52,23.759998,17.2,42.7,1013.22,0,0,0,0,249.80796
2021/06/19 15:26:00.003,n,256,21.599998,19.44,23.4,17.2,42.9,1013.22,0,0,0,0,247.29882
2021/06/19 15:27:00.002,n,249,18.359998,16.2,20.519998,17.1,43,1013.22,0,0,0,0,244.273
2021/06/19 15:28:00.000,n,236,16.56,6.12,20.16,17.1,42.8,1013.22,0,0,0,0,241.59752
2021/06/19 15:29:00.000,n,285,10.440002,7.92,13.32,17.1,42.9,1013.22,0,0,0,0,238.85124
2021/06/19 15:30:00.000,n,265,25.199998,22.68,27.72,17.1,43.2,1013.32,0,0,0,0,236.03554
2021/06/19 15:31:00.004,n,282,21.96,20.519998,23.4,17.1,43.1,1013.22,0,0,0,0,234.07906
2021/06/19 15:32:00.002,n,268,19.08,13.32,26.64,17,43.1,1013.22,0,0,0,0,230.8622
2021/06/19 15:33:00.000,n,247,11.52,8.28,14.04,17,42.9,1013.22,0,0,0,0,228.37472
2021/06/19 15:34:00.000,n,271,11.88,8.28,14.4,17,43,1013.32,0,0,0,0,225.49538
2021/06/19 15:35:00.009,n,157,2.88,1.08,5.4,17,43,1013.32,0,0,0,0,222.25898
2021/06/19 15:36:00.007,n,264,20.16,15.12,27,17,43,1013.22,0,0,0,0,219.72114
2021/06/19 15:37:00.000,n,251,16.2,13.32,19.8,16.9,43.1,1013.22,0,0,0,0,217.07284
2021/06/19 15:38:00.000,n,252,24.84,20.16,27,16.9,43.3,1013.32,0,0,0,0,214.07906
2021/06/19 15:39:00.000,n,235,16.56,12.6,18,16.8,43.2,1013.32,0,0,0,0,210.8918
2021/06/19 15:40:00.000,n,268,13.68,12.24,16.919998,16.8,43.4,1013.32,0,0,0,0,208.76626
2021/06/19 15:41:00.007,n,248,7.2,2.88,16.56,16.8,43.5,1013.32,0,0,0,0,205.84878
2021/06/19 15:42:00.005,n,273,10.440002,6.12,15.12,16.8,43.5,1013.42,0,0,0,0,203.24714
2021/06/19 15:43:00.001,n,256,12.96,4.32,18.72,16.8,43.6,1013.42,0,0,0,0,200.70748
2021/06/19 15:44:00.000,n,263,20.16,16.919998,23.04,16.8,43.7,1013.32,0,0,0,0,198.00666
2021/06/19 15:45:00.013,n,260,14.04,7.2,18,16.8,43.6,1013.32,0,0,0,0,195.40412
2021/06/19 15:46:00.000,n,288,17.28,14.76,20.16,16.8,43.6,1013.32,0,0,0,0,192.10366
2021/06/19 15:47:00.000,n,250,19.44,17.28,21.599998,16.8,43.6,1013.32,0,0,0,0,189.61616
2021/06/19 15:48:00.005,n,250,14.04,12.24,15.48,16.8,43.5,1013.22,0,0,0,0,187.29012
2021/06/19 15:49:00.002,n,273,16.2,13.68,19.08,16.700002,43.6,1013.42,0,0,0,0,184.90974
2021/06/19 15:50:00.000,n,261,19.44,14.04,25.56,16.700002,43.8,1013.42,0,0,0,0,181.1808
2021/06/19 15:51:00.000,n,279,24.119998,17.64,28.44,16.700002,43.9,1013.32,0,0,0,0,178.7452
2021/06/19 15:52:00.010,n,266,11.52,9.36,13.68,16.700002,43.8,1013.32,0,0,0,0,176.47082
2021/06/19 15:53:00.006,n,269,24.48,18.72,30.239998,16.700002,43.9,1013.42,0,0,0,0,173.36322
2021/06/19 15:54:00.003,n,260,23.04,21.599998,23.759998,16.6,43.9,1013.42,0,0,0,0,171.29902
2021/06/19 15:55:00.000,n,268,9.72,6.84,14.4,16.6,43.8,1013.42,0,0,0,0,168.08704
2021/06/19 15:56:00.000,n,273,12.6,9.36,15.12,16.6,43.8,1013.42,0,0,0,0,165.60138
2021/06/19 15:57:00.000,n,228,4.32,1.44,7.56,16.6,43.9,1013.42,0,0,0,0,163.01166
2021/06/19 15:58:00.000,n,266,20.880002,17.64,22.68,16.6,44.1,1013.32,0,0,0,0,160.02582
2021/06/19 15:59:00.005,n,273,27,22.68,32.760002,16.6,44,1013.32,0,0,0,0,157.61982
2021/06/19 16:00:00.002,n,2,6.84,5.4,7.56,16.5,44.3,1013.32,0,0,0,0,154.33722
2021/06/19 16:01:00.000,n,247,17.64,10.8,23.04,16.5,44,1013.22,0,0,0,0,151.43042
2021/06/19 16:02:00.012,n,263,12.24,11.16,13.68,16.5,43.9,1013.22,0,0,0,0,148.27726
2021/06/19 16:03:00.010,n,290,16.56,9.36,23.4,16.5,44.2,1013.22,0,0,0,0,145.31166
2021/06/19 16:04:00.000,n,258,17.64,11.16,22.68,16.5,44,1013.22,0,0,0,0,142.88608
2021/06/19 16:05:00.000,n,241,20.16,17.28,28.08,16.5,44.1,1013.22,0,0,0,0,139.44928
2021/06/19 16:06:00.000,n,267,20.880002,18.359998,26.28,16.4,44.1,1013.22,0,0,0,0,137.46768
2021/06/19 16:07:00.000,n,266,21.96,4.68,25.56,16.4,44.2,1013.32,0,0,0,0,135.02386
2021/06/19 16:08:00.000,n,263,17.64,15.12,21.24,16.4,44.2,1013.32,0,0,0,0,132.24504
