"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/18 12:11:00.000,n,252,18.72,13.32,22.68,19,38.7,1012.52,0,0,0,0,587.59596
2021/06/18 12:12:00.000,n,272,15.12,11.88,16.919998,18.9,38.3,1012.42,0,0,0,0,588.30944
2021/06/18 12:13:00.003,n,264,20.519998,18.359998,22.68,18.9,38.4,1012.42,0,0,0,0,584.055
2021/06/18 12:14:00.001,n,248,16.2,14.76,17.64,18.9,38.4,1012.32,0,0,0,0,583.6482
2021/06/18 12:15:00.000,n,259,21.24,18.72,23.759998,18.8,39.2,1012.32,0,0,0,0,580.0752
2021/06/18 12:16:00.011,n,279,13.32,12.24,14.4,18.8,38.7,1012.22,0,0,0,0,582.25932
2021/06/18 12:17:00.009,n,268,15.84,14.76,19.8,18.9,38.9,1012.32,0,0,0,0,580.01692
2021/06/18 12:18:00.006,n,275,12.96,11.16,14.4,18.9,37.7,1012.22,0,0,0,0,578.97504
2021/06/18 12:19:00.000,n,253,12.96,11.88,13.68,19,37.5,1012.12,0,0,0,0,580.30864
2021/06/18 12:20:00.000,n,251,14.4,12.96,16.56,19,38,1012.12,0,0,0,0,584.33116
2021/06/18 12:21:00.000,n,243,13.68,11.88,15.48,19.1,37.9,1012.12,0,0,0,0,587.66156
2021/06/18 12:22:00.000,n,270,5.04,3.96,5.76,19.2,39.1,1012.02,0,0,0,0,584.88292
2021/06/18 12:23:00.000,n,279,15.48,14.76,16.56,19.3,37.6,1012.02,0,0,0,0,583.51728
2021/06/18 12:24:00.006,n,247,14.76,8.64,20.16,19.4,37.2,1011.92,0,0,0,0,584.76696
2021/06/18 12:25:00.003,n,290,7.56,5.76,10.8,19.4,39.3,1012.02,0,0,0,0,583.9604
2021/06/18 12:26:00.001,n,264,30.599998,29.519998,31.68,19.4,39.1,1011.92,0,0,0,0,579.43404
2021/06/18 12:27:00.015,n,296,13.32,5.76,16.919998,19.3,37.4,1011.92,0,0,0,0,579.06964
2021/06/18 12:28:00.000,n,325,3.6,1.44,5.4,19.3,37.8,1011.92,0,0,0,0,577.2456
2021/06/18 12:29:00.000,n,232,2.52,0.72,11.88,19.3,37.2,1011.82,0,0,0,0,575.39776
2021/06/18 12:30:00.000,n,295,8.64,2.52,15.84,19.4,37.9,1011.92,0,0,0,0,576.63984
2021/06/18 12:31:00.003,n,263,13.68,11.16,14.76,19.4,36.6,1011.82,0,0,0,0,575.3758
2021/06/18 12:32:00.001,n,287,16.2,10.8,20.16,19.4,36.7,1011.82,0,0,0,0,574.58632
2021/06/18 12:33:00.000,n,248,29.16,28.44,29.519998,19.4,38,1011.72,0,0,0,0,574.91528
2021/06/18 12:34:00.010,n,233,10.440002,9,14.04,19.3,36.4,1011.72,0,0,0,0,573.32072
2021/06/18 12:35:00.007,n,280,13.32,10.8,15.84,19.4,36.9,1011.72,0,0,0,0,570.62084
2021/06/18 12:36:00.004,n,255,19.8,16.919998,20.880002,19.5,37.1,1011.72,0,0,0,0,570.7594
2021/06/18 12:37:00.000,n,262,13.68,7.92,17.64,19.5,36.8,1011.72,0,0,0,0,571.1024
2021/06/18 12:38:00.000,n,280,23.759998,20.16,27,19.5,36.9,1011.62,0,0,0,0,567.72108
2021/06/18 12:39:00.000,n,282,32.760002,27,40.68,19.5,37,1011.72,0,0,0,0,567.53096
2021/06/18 12:40:00.001,n,254,21.599998,10.8,26.64,19.5,35.9,1011.52,0,0,0,0,567.39912
2021/06/18 12:41:00.000,n,240,16.919998,14.76,20.16,19.4,36.4,1011.42,0,0,0,0,567.03352
2021/06/18 12:42:00.000,n,246,21.599998,20.519998,23.4,19.5,36.9,1011.52,0,0,0,0,567.71376
2021/06/18 12:43:00.009,n,242,30.239998,23.4,36.36,19.5,36.9,1011.42,0,0,0,0,565.19636
2021/06/18 12:44:00.015,n,261,12.6,6.48,18.359998,19.5,36.3,1011.42,0,0,0,0,563.78948
2021/06/18 12:45:00.012,n,238,37.44,34.92,39.96,19.5,37.4,1011.42,0,0,0,0,564.40532
2021/06/18 12:46:00.000,n,258,27.359998,25.56,32.039998,19.5,37.4,1011.52,0,0,0,0,563.78216
2021/06/18 12:47:00.000,n,260,22.68,13.32,31.319998,19.5,36.6,1011.42,0,0,0,0,561.80888
2021/06/18 12:48:00.003,n,270,24.84,21.24,35.64,19.5,36.6,1011.42,0,0,0,0,560.96416
2021/06/18 12:49:00.001,n,273,7.2,2.52,13.68,19.5,35.7,1011.42,0,0,0,0,560.4942
2021/06/18 12:50:00.000,n,272,23.4,21.96,25.199998,19.6,36.4,1011.42,0,0,0,0,560.0778
2021/06/18 12:51:00.010,n,247,29.16,24.48,35.28,19.6,36.4,1011.32,0,0,0,0,556.9992
2021/06/18 12:52:00.008,n,249,27.359998,21.24,33.119998,19.7,36.6,1011.32,0,0,0,0,558.23028
2021/06/18 12:53:00.004,n,262,29.88,25.199998,35.28,19.7,36.8,1011.32,0,0,0,0,556.82344
2021/06/18 12:54:00.001,n,269,34.56,6.48,41.760004,19.6,38.3,1011.32,0,0,0,0,555.15108
2021/06/18 12:55:00.000,n,267,20.16,17.28,27.72,19.5,36.7,1011.22,0,0,0,0,552.51404
2021/06/18 12:56:00.000,n,242,19.8,16.56,22.68,19.6,35.9,1011.32,0,0,0,0,552.17592
2021/06/18 12:57:00.000,n,267,42.12,31.68,46.8,19.6,38.1,1011.32,0,0,0,0,551.34428
2021/06/18 12:58:00.000,n,237,14.76,1.8,21.599998,19.5,36.5,1011.32,0,0,0,0,552.06544
2021/06/18 12:59:00.000,n,287,14.4,9,17.28,19.5,35.9,1011.32,0,0,0,0,548.64168
2021/06/18 13:00:00.008,n,289,15.84,10.8,19.44,19.5,36.3,1011.32,0,0,0,0,547.35872
2021/06/18 13:01:00.005,n,252,24.84,18.359998,28.08,19.6,36.3,1011.32,0,0,0,0,548.68592
2021/06/18 13:02:00.002,n,261,30.96,27,36.36,19.6,36.5,1011.22,0,0,0,0,546.03728
2021/06/18 13:03:00.007,n,265,29.88,24.119998,34.2,19.6,37.1,1011.32,0,0,0,0,545.25452
2021/06/18 13:04:00.000,n,287,9,6.12,11.52,19.6,35.5,1011.32,0,0,0,0,545.03264
2021/06/18 13:05:00.001,n,249,22.319998,18.359998,26.28,19.6,36,1011.32,0,0,0,0,545.02532
2021/06/18 13:06:00.000,n,276,27,10.440002,34.56,19.7,37.6,1011.32,0,0,0,0,546.45948
2021/06/18 13:07:00.000,n,273,16.2,11.88,19.8,19.7,36.1,1011.32,0,0,0,0,543.19104
2021/06/18 13:08:00.000,n,269,28.8,23.759998,30.96,19.7,36.7,1011.32,0,0,0,0,541.57032
2021/06/18 13:09:00.000,n,276,33.839996,29.519998,37.8,19.7,37.3,1011.32,0,0,0,0,539.099
2021/06/18 13:10:00.000,n,251,16.919998,10.8,26.64,19.6,35.5,1011.32,0,0,0,0,538.907
2021/06/18 13:11:00.013,n,268,26.28,23.4,28.44,19.6,36.6,1011.32,0,0,0,0,536.63072
2021/06/18 13:12:00.010,n,334,8.64,5.4,10.8,19.6,35.8,1011.32,0,0,0,0,537.23012
2021/06/18 13:13:00.000,n,277,32.039998,27.359998,35.28,19.6,36.9,1011.32,0,0,0,0,535.13624
2021/06/18 13:14:00.000,n,269,12.96,9.72,16.56,19.6,35.5,1011.32,0,0,0,0,533.047
2021/06/18 13:15:00.003,n,224,8.28,3.6,11.52,19.6,34.6,1011.32,0,0,0,0,529.50452
2021/06/18 13:16:00.001,n,271,23.759998,21.96,27,19.7,35.9,1011.22,0,0,0,0,527.49892
2021/06/18 13:17:00.000,n,259,24.84,20.880002,28.08,19.7,35.1,1011.22,0,0,0,0,527.57276
2021/06/18 13:18:00.000,n,275,10.08,7.56,12.6,19.7,34.3,1011.32,0,0,0,0,526.84704
2021/06/18 13:19:00.009,n,278,11.16,10.08,14.76,19.8,34.3,1011.32,0,0,0,0,524.38524
2021/06/18 13:20:00.006,n,262,10.440002,2.88,15.48,19.8,34.9,1011.32,0,0,0,0,523.10072
2021/06/18 13:21:00.003,n,248,20.519998,13.32,26.28,19.9,34.9,1011.32,0,0,0,0,521.7854
2021/06/18 13:22:00.000,n,242,19.08,15.12,21.599998,19.9,34.9,1011.32,0,0,0,0,518.8014
2021/06/18 13:23:00.000,n,252,16.56,7.56,20.16,19.9,34.8,1011.32,0,0,0,0,517.48976
2021/06/18 13:24:00.000,n,251,18.359998,15.48,21.24,20,34.8,1011.32,0,0,0,0,515.66212
2021/06/18 13:25:00.000,n,279,15.84,13.32,16.56,20,34.9,1011.32,0,0,0,0,514.27748
2021/06/18 13:26:00.006,n,269,23.04,20.519998,29.16,20,34.9,1011.22,0,0,0,0,511.96272
2021/06/18 13:27:00.003,n,240,9,2.16,15.84,19.9,33.8,1011.22,0,0,0,0,512.99024
2021/06/18 13:28:00.000,n,292,14.04,8.64,16.2,19.9,34.2,1011.12,0,0,0,0,511.60536
2021/06/18 13:29:00.013,n,228,12.24,7.2,16.56,19.8,34.1,1011.12,0,0,0,0,509.01076
2021/06/18 13:30:00.011,n,263,16.56,13.32,20.519998,19.8,34,1011.12,0,0,0,0,507.5328
2021/06/18 13:31:00.000,n,268,20.880002,16.919998,23.759998,19.8,34.8,1011.12,0,0,0,0,504.83384
2021/06/18 13:32:00.000,n,252,21.24,18,23.759998,19.7,34.7,1011.12,0,0,0,0,502.73696
2021/06/18 13:33:00.003,n,254,7.2,3.6,9.72,19.7,34.3,1011.12,0,0,0,0,502.95424
2021/06/18 13:34:00.000,n,249,17.28,13.68,19.44,19.8,35,1011.02,0,0,0,0,504.80392
2021/06/18 13:35:00.000,n,272,10.440002,9,14.76,19.8,34.5,1011.02,0,0,0,0,506.4192
2021/06/18 13:36:00.010,n,273,11.52,10.440002,12.96,19.9,34.4,1011.12,0,0,0,0,512.29052
2021/06/18 13:37:00.007,n,238,16.919998,11.88,20.16,19.9,34.8,1011.02,0,0,0,0,510.97244
2021/06/18 13:38:00.005,n,273,17.64,16.2,18.72,20,34.6,1011.12,0,0,0,0,505.38744
2021/06/18 13:39:00.001,n,226,15.84,14.4,18.359998,19.9,34.3,1011.02,0,0,0,0,499.9974
2021/06/18 13:40:00.000,n,245,21.24,20.16,22.319998,19.9,34.8,1010.92,0,0,0,0,497.58956
2021/06/18 13:41:00.000,n,236,14.4,12.96,15.84,19.9,34.6,1011.02,0,0,0,0,495.62788
2021/06/18 13:42:00.000,n,250,10.440002,7.56,14.4,20,34,1011.02,0,0,0,0,492.48488
2021/06/18 13:43:00.006,n,271,6.84,1.8,12.24,20,34.2,1011.02,0,0,0,0,344.54668
2021/06/18 13:44:00.003,n,240,21.96,10.8,40.32,20,34.9,1011.02,0,0,0,0,503.62868
2021/06/18 13:45:00.008,n,247,21.24,15.12,26.28,20,33.2,1010.92,0,0,0,0,496.06248
2021/06/18 13:46:00.006,n,234,27.359998,18,32.039998,19.9,34.6,1011.02,0,0,0,0,488.95156
2021/06/18 13:47:00.002,n,270,26.64,24.119998,29.88,19.9,34.7,1010.92,0,0,0,0,487.00852
2021/06/18 13:48:00.015,n,259,31.68,29.519998,37.08,19.9,34.4,1010.82,0,0,0,0,482.9152
2021/06/18 13:49:00.000,n,271,23.759998,20.880002,30.96,19.9,34.6,1010.92,0,0,0,0,477.27892
2021/06/18 13:50:00.000,n,266,25.56,23.759998,27,19.9,34.6,1010.92,0,0,0,0,476.14608
2021/06/18 13:51:00.000,n,268,29.16,28.08,30.239998,19.9,33.9,1010.92,0,0,0,0,472.5154
2021/06/18 13:52:00.000,n,271,28.44,18.359998,33.839996,19.9,35.6,1010.92,0,0,0,0,472.86392
2021/06/18 13:53:00.008,n,262,28.44,25.199998,32.760002,19.8,35,1010.92,0,0,0,0,471.84524
2021/06/18 13:54:00.005,n,270,14.4,11.88,19.8,19.8,33.5,1010.92,0,0,0,0,470.22292
2021/06/18 13:55:00.002,n,269,18,14.4,23.759998,19.8,33.400002,1010.92,0,0,0,0,468.31192
2021/06/18 13:56:00.000,n,267,24.119998,21.599998,26.64,19.8,34,1010.92,0,0,0,0,465.60408
2021/06/18 13:57:00.012,n,250,30.239998,28.08,34.56,19.8,34,1010.92,0,0,0,0,463.058
2021/06/18 13:58:00.000,n,258,18,12.24,21.24,19.8,34.5,1010.92,0,0,0,0,460.80368
2021/06/18 13:59:00.000,n,267,11.88,2.52,20.519998,19.8,33.2,1010.82,0,0,0,0,459.43588
2021/06/18 14:00:00.004,n,253,32.760002,30.239998,37.08,19.8,34.8,1010.82,0,0,0,0,458.05192
2021/06/18 14:01:00.000,n,267,28.08,25.919998,30.599998,19.8,34.1,1010.82,0,0,0,0,457.11288
2021/06/18 14:02:00.006,n,252,11.16,8.64,14.04,19.9,33.099998,1010.92,0,0,0,0,455.66484
2021/06/18 14:03:00.003,n,259,23.759998,17.28,28.8,19.9,34.5,1010.92,0,0,0,0,452.19436
2021/06/18 14:04:00.000,n,254,27.359998,24.48,30.96,19.9,33.8,1010.92,0,0,0,0,450.69596
2021/06/18 14:05:00.014,n,261,20.880002,19.8,21.96,19.9,33.400002,1010.82,0,0,0,0,448.99796
2021/06/18 14:06:00.011,n,258,14.4,11.52,16.2,19.9,33.6,1010.92,0,0,0,0,447.66432
2021/06/18 14:07:00.000,n,265,17.28,15.48,19.8,19.9,33.6,1010.82,0,0,0,0,445.4512
2021/06/18 14:08:00.000,n,332,6.48,3.24,8.64,20,34.9,1010.82,0,0,0,0,444.74868
2021/06/18 14:09:00.002,n,240,9.72,7.92,12.24,20.1,33.3,1010.72,0,0,0,0,442.65824
2021/06/18 14:10:00.000,n,258,18,12.6,23.04,20.2,33.5,1010.72,0,0,0,0,439.85368
2021/06/18 14:11:00.000,n,257,19.8,17.64,23.04,20.2,34.4,1010.82,0,0,0,0,439.35012
2021/06/18 14:12:00.009,n,270,16.56,14.76,18.72,20.1,33,1010.72,0,0,0,0,440.03648
2021/06/18 14:13:00.006,n,255,27.72,25.56,31.319998,20,34.2,1010.62,0,0,0,0,440.23484
2021/06/18 14:14:00.002,n,257,29.88,16.56,36.36,20,33.5,1010.62,0,0,0,0,437.36464
2021/06/18 14:15:00.008,n,266,39.239996,36,42.839996,20,36.7,1010.62,0,0,0,0,433.72328
2021/06/18 14:16:00.000,n,276,28.8,26.64,30.96,20,33.3,1010.62,0,0,0,0,431.90688
2021/06/18 14:17:00.000,n,259,27.72,24.48,32.039998,19.9,34.3,1010.62,0,0,0,0,430.11916
2021/06/18 14:18:00.000,n,285,7.2,5.04,8.28,19.9,33.6,1010.62,0,0,0,0,428.53104
2021/06/18 14:19:00.005,n,275,18,8.28,22.319998,20,33.400002,1010.62,0,0,0,0,425.52932
2021/06/18 14:20:00.001,n,271,16.919998,11.88,20.519998,20.1,33.099998,1010.62,0,0,0,0,423.528
2021/06/18 14:21:00.000,n,268,7.2,2.16,13.68,20.1,33,1010.62,0,0,0,0,422.4684
2021/06/18 14:22:00.012,n,278,31.319998,16.56,36,20.1,34.6,1010.52,0,0,0,0,422.75252
2021/06/18 14:23:00.001,n,278,20.16,14.4,24.84,20,34.7,1010.62,0,0,0,0,417.85384
2021/06/18 14:24:00.014,n,251,28.8,19.44,34.92,20,34.4,1010.62,0,0,0,0,424.31044
2021/06/18 14:25:00.000,n,267,23.759998,21.599998,25.919998,19.9,33.8,1010.62,0,0,0,0,428.08732
2021/06/18 14:26:00.000,n,283,23.4,20.519998,27.72,19.9,33.9,1010.62,0,0,0,0,415.90408
2021/06/18 14:27:00.006,n,259,34.56,31.68,37.44,19.9,34.9,1010.52,0,0,0,0,411.35176
2021/06/18 14:28:00.000,n,245,19.08,15.84,20.519998,19.9,33.2,1010.52,0,0,0,0,410.96664
2021/06/18 14:29:00.008,n,257,17.64,13.32,20.519998,19.9,33.3,1010.52,0,0,0,0,415.07096
2021/06/18 14:30:00.005,n,261,32.399998,30.599998,34.92,19.9,34.4,1010.52,0,0,0,0,401.34904
2021/06/18 14:31:00.002,n,272,20.16,17.64,21.24,19.9,33.3,1010.62,0,0,0,0,395.68924
2021/06/18 14:32:00.000,n,276,21.599998,18.72,24.48,19.9,34.2,1010.62,0,0,0,0,392.4266
2021/06/18 14:33:00.013,n,248,25.56,18.72,29.88,20,34.8,1010.52,0,0,0,0,393.28752
2021/06/18 14:34:00.000,n,268,36.719996,29.16,44.639996,20,35.1,1010.62,0,0,0,0,389.34404
2021/06/18 14:35:00.000,n,253,30.599998,27.72,33.119998,19.9,34.6,1010.62,0,0,0,0,388.86948
2021/06/18 14:36:00.003,n,253,24.48,15.12,27.72,19.9,34.4,1010.62,0,0,0,0,386.41832
2021/06/18 14:37:00.001,n,230,18.359998,11.88,21.599998,20,33.7,1010.62,0,0,0,0,385.33644
2021/06/18 14:38:00.000,n,289,16.2,13.32,17.64,20.1,33.400002,1010.62,0,0,0,0,392.61276
2021/06/18 14:39:00.000,n,262,23.04,14.4,29.16,20.1,34,1010.62,0,0,0,0,56.936132
2021/06/18 14:40:00.008,n,262,18,12.6,29.88,20.1,32.7,1010.62,0,0,0,0,67.503216
2021/06/18 14:41:00.005,n,259,17.64,12.6,21.96,20,32.5,1010.62,0,0,0,0,246.98044
2021/06/18 14:42:00.001,n,265,28.08,25.56,31.319998,19.9,33.9,1010.72,0,0,0,0,223.41842
2021/06/18 14:43:00.000,n,254,25.199998,23.04,29.519998,19.8,34.2,1010.72,0,0,0,0,392.09304
2021/06/18 14:44:00.000,n,263,24.119998,18,28.44,19.8,33.400002,1010.72,0,0,0,0,210.00412
2021/06/18 14:45:00.000,n,266,28.8,25.919998,29.88,19.7,34.3,1010.72,0,0,0,0,62.64578
2021/06/18 14:46:00.006,n,264,23.4,19.44,26.64,19.7,33.9,1010.72,0,0,0,0,63.328764
2021/06/18 14:47:00.001,n,264,29.16,24.84,32.399998,19.6,34.6,1010.72,0,0,0,0,61.544532
2021/06/18 14:48:00.000,n,253,28.08,26.64,30.239998,19.5,34.3,1010.72,0,0,0,0,378.36116
2021/06/18 14:49:00.012,n,269,22.319998,16.2,31.68,19.5,34.1,1010.82,0,0,0,0,359.9804
2021/06/18 14:50:00.008,n,272,17.64,16.2,18.72,19.5,33.6,1010.82,0,0,0,0,59.533292
2021/06/18 14:51:00.005,n,256,21.599998,16.56,30.599998,19.5,33.9,1010.72,0,0,0,0,49.501476
2021/06/18 14:52:00.000,n,273,9,2.52,12.96,19.5,34,1010.72,0,0,0,0,297.65162
2021/06/18 14:53:00.001,n,256,24.84,20.880002,29.519998,19.4,34.3,1010.82,0,0,0,0,120.12086
2021/06/18 14:54:00.000,n,272,37.44,26.64,43.92,19.4,35.7,1010.72,0,0,0,0,348.38312
2021/06/18 14:55:00.000,n,260,13.68,7.2,18.359998,19.4,34,1010.72,0,0,0,0,342.00616
2021/06/18 14:56:00.008,n,255,25.56,21.599998,26.64,19.4,34,1010.82,0,0,0,0,75.06252
2021/06/18 14:57:00.005,n,282,9.72,7.92,12.96,19.4,34.1,1010.82,0,0,0,0,61.733552
2021/06/18 14:58:00.002,n,264,29.88,21.24,34.2,19.4,34.6,1010.82,0,0,0,0,54.278984
2021/06/18 14:59:00.001,n,271,26.64,21.96,28.8,19.4,34.7,1010.82,0,0,0,0,55.35
2021/06/18 15:00:00.014,n,268,20.16,19.08,22.319998,19.4,34.2,1010.82,0,0,0,0,59.62412
2021/06/18 15:01:00.000,n,265,22.319998,19.44,24.48,19.3,33.7,1010.82,0,0,0,0,334.72518
2021/06/18 15:02:00.000,n,254,23.4,17.28,26.28,19.3,34.1,1010.92,0,0,0,0,335.64928
2021/06/18 15:03:00.000,n,257,16.2,11.88,23.4,19.4,34,1010.82,0,0,0,0,339.07396
2021/06/18 15:04:00.002,n,256,25.56,23.04,27,19.4,34.5,1011.02,0,0,0,0,339.66476
2021/06/18 15:05:00.000,n,261,29.519998,25.919998,31.68,19.5,35.1,1010.92,0,0,0,0,329.19082
2021/06/18 15:06:00.000,n,259,23.04,20.880002,25.56,19.5,34.4,1011.02,0,0,0,0,311.85806
2021/06/18 15:07:00.010,n,249,12.24,2.16,18.359998,19.6,33.5,1011.02,0,0,0,0,72.284608
2021/06/18 15:08:00.007,n,266,25.919998,22.319998,31.319998,19.6,33.9,1010.92,0,0,0,0,336.11528
2021/06/18 15:09:00.004,n,265,21.599998,19.44,23.04,19.5,34.1,1010.92,0,0,0,0,340.68068
2021/06/18 15:10:00.001,n,263,27.72,20.519998,30.96,19.5,33.9,1010.92,0,0,0,0,320.26658
2021/06/18 15:11:00.000,n,273,20.16,6.48,31.68,19.5,34.7,1010.92,0,0,0,0,309.63764
2021/06/18 15:12:00.000,n,259,27,23.4,32.760002,19.6,34.5,1010.82,0,0,0,0,311.62554
2021/06/18 15:13:00.005,n,276,29.16,25.919998,32.399998,19.6,34.3,1010.92,0,0,0,0,312.643
2021/06/18 15:14:00.003,n,279,20.519998,18.359998,23.759998,19.6,33.7,1010.92,0,0,0,0,303.81824
2021/06/18 15:15:00.000,n,258,20.880002,17.64,23.4,19.6,34.1,1010.92,0,0,0,0,291.80958
2021/06/18 15:16:00.000,n,249,18,14.04,20.519998,19.6,33.6,1010.92,0,0,0,0,287.15656
2021/06/18 15:17:00.009,n,272,24.48,21.599998,27.72,19.7,33.8,1010.92,0,0,0,0,286.88342
2021/06/18 15:18:00.006,n,255,18.359998,14.4,21.599998,19.7,33.6,1010.92,0,0,0,0,285.09632
2021/06/18 15:19:00.000,n,279,18.72,16.2,20.16,19.7,33.7,1010.92,0,0,0,0,282.4596
2021/06/18 15:20:00.001,n,271,15.48,14.4,16.2,19.8,33.7,1011.02,0,0,0,0,278.37146
2021/06/18 15:21:00.000,n,274,8.64,6.12,12.24,19.8,33.2,1011.02,0,0,0,0,56.068152
2021/06/18 15:22:00.000,n,271,14.76,13.68,16.56,19.8,33.400002,1011.02,0,0,0,0,213.20942
2021/06/18 15:23:00.009,n,250,18.72,14.4,23.759998,19.8,33.5,1011.02,0,0,0,0,231.58832
2021/06/18 15:24:00.006,n,254,19.8,15.84,21.24,19.8,33.6,1011.02,0,0,0,0,273.6922
2021/06/18 15:25:00.003,n,256,21.599998,19.8,22.319998,19.7,33.6,1011.02,0,0,0,0,59.9778
2021/06/18 15:26:00.000,n,275,20.16,15.12,21.24,19.7,33.5,1011.02,0,0,0,0,265.93342
2021/06/18 15:27:00.014,n,268,9.36,7.2,11.52,19.6,33.6,1011.02,0,0,0,0,219.53174
2021/06/18 15:28:00.000,n,233,10.8,6.84,14.04,19.6,32.900002,1010.92,0,0,0,0,258.51764
2021/06/18 15:29:00.000,n,254,6.84,3.24,12.24,19.6,33.3,1010.92,0,0,0,0,259.2876
2021/06/18 15:30:00.005,n,274,12.96,9.72,14.04,19.6,33.5,1011.02,0,0,0,0,260.45398
2021/06/18 15:31:00.001,n,271,7.56,4.32,11.16,19.6,33.7,1011.02,0,0,0,0,260.64014
2021/06/18 15:32:00.000,n,190,1.8,0.72,2.88,19.6,33.099998,1011.02,0,0,0,0,264.771
2021/06/18 15:33:00.000,n,263,10.8,9,12.96,19.6,32.900002,1011.02,0,0,0,0,262.95336
2021/06/18 15:34:00.010,n,268,18,16.56,19.44,19.6,33.3,1011.02,0,0,0,0,258.37208
2021/06/18 15:35:00.007,n,274,26.64,23.4,31.68,19.6,34.1,1010.92,0,0,0,0,257.17242
2021/06/18 15:36:00.005,n,287,14.4,10.8,18,19.6,33.400002,1011.02,0,0,0,0,253.91468
2021/06/18 15:37:00.002,n,263,18,17.64,19.08,19.6,33.3,1011.02,0,0,0,0,245.88306
2021/06/18 15:38:00.000,n,263,21.96,19.8,27.72,19.6,34.4,1010.92,0,0,0,0,239.44354
2021/06/18 15:39:00.000,n,260,20.519998,18,22.68,19.6,33.400002,1010.92,0,0,0,0,230.76282
2021/06/18 15:40:00.000,n,281,23.04,21.599998,25.919998,19.6,33.8,1010.92,0,0,0,0,222.7483
2021/06/18 15:41:00.008,n,274,15.12,11.52,17.64,19.6,33.2,1010.92,0,0,0,0,217.78582
2021/06/18 15:42:00.005,n,274,7.2,5.4,12.24,19.6,33.099998,1010.92,0,0,0,0,213.29944
2021/06/18 15:43:00.002,n,280,17.64,12.24,21.24,19.6,33.7,1010.92,0,0,0,0,206.90052
2021/06/18 15:44:00.000,n,279,14.76,13.68,16.56,19.6,33.400002,1011.02,0,0,0,0,200.70728
2021/06/18 15:45:00.014,n,244,11.88,10.08,15.48,19.6,33.6,1010.92,0,0,0,0,196.36738
2021/06/18 15:46:00.000,n,283,14.4,11.16,18.72,19.6,33.5,1010.92,0,0,0,0,192.67322
2021/06/18 15:47:00.000,n,259,20.519998,20.16,21.599998,19.6,33.5,1010.92,0,0,0,0,190.40148
2021/06/18 15:48:00.005,n,269,14.4,12.24,16.2,19.6,33.400002,1010.92,0,0,0,0,186.66918
2021/06/18 15:49:00.002,n,254,16.919998,14.04,19.44,19.5,33.5,1010.82,0,0,0,0,175.94958
2021/06/18 15:50:00.000,n,257,10.440002,5.04,14.4,19.5,33.400002,1010.92,0,0,0,0,182.2063
2021/06/18 15:51:00.000,n,252,7.92,4.68,8.64,19.5,33.6,1010.92,0,0,0,0,179.41638
2021/06/18 15:52:00.010,n,275,13.32,11.52,14.04,19.5,33.8,1010.92,0,0,0,0,177.02014
2021/06/18 15:53:00.007,n,247,9,4.32,12.6,19.6,33.6,1010.92,0,0,0,0,174.7121
2021/06/18 15:54:00.004,n,257,18,16.56,20.880002,19.6,33.9,1010.92,0,0,0,0,172.6665
2021/06/18 15:55:00.001,n,317,5.04,2.88,6.12,19.6,37.1,1010.92,0,0,0,0,170.16346
2021/06/18 15:56:00.000,n,284,14.4,13.32,17.28,19.6,34.5,1010.92,0,0,0,0,168.97662
2021/06/18 15:57:00.000,n,246,11.52,6.48,15.12,19.6,33.9,1010.92,0,0,0,0,166.75862
2021/06/18 15:58:00.000,n,291,20.519998,19.08,25.199998,19.5,33.8,1010.92,0,0,0,0,162.65522
2021/06/18 15:59:00.006,n,250,6.12,4.32,8.28,19.5,33.8,1011.02,0,0,0,0,145.11926
2021/06/18 16:00:00.003,n,249,20.880002,19.08,24.48,19.5,34.3,1011.02,0,0,0,0,159.9069
2021/06/18 16:01:00.001,n,296,6.84,3.6,8.28,19.5,34.2,1011.02,0,0,0,0,34.76532
2021/06/18 16:02:00.014,n,255,6.12,3.96,7.2,19.4,33.7,1011.02,0,0,0,0,33.249988
2021/06/18 16:03:00.008,n,259,10.8,7.2,13.32,19.4,33.5,1011.02,0,0,0,0,48.239212
2021/06/18 16:04:00.000,n,270,24.48,18,28.8,19.4,34.1,1011.02,0,0,0,0,84.49568
2021/06/18 16:05:00.003,n,255,7.92,4.68,9.72,19.3,33.7,1011.02,0,0,0,0,113.32214
2021/06/18 16:06:00.000,n,264,15.84,14.04,17.64,19.3,34,1011.02,0,0,0,0,132.76402
2021/06/18 16:07:00.000,n,272,7.92,6.48,10.08,19.3,34.2,1011.02,0,0,0,0,143.54182
2021/06/18 16:08:00.000,n,267,10.08,8.28,10.8,19.3,34,1011.02,0,0,0,0,142.21856
2021/06/18 16:09:00.008,n,283,9.36,5.76,11.88,19.3,34.7,1011.02,0,0,0,0,136.89432
2021/06/18 16:10:00.005,n,281,4.68,3.24,7.2,19.3,33.6,1011.12,0,0,0,0,131.16086
2021/06/18 16:11:00.003,n,248,11.88,9.36,15.12,19.3,33.400002,1011.12,0,0,0,0,122.01958
2021/06/18 16:12:00.002,n,275,24.48,16.919998,28.08,19.3,34.3,1011.12,0,0,0,0,123.01184
