"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/17 12:11:00.000,n,267,20.519998,12.6,25.199998,21.9,38.8,1014.02,0,0,0,0,584.23748
2021/06/17 12:12:00.000,n,290,7.56,5.04,12.96,21.9,38,1014.12,0,0,0,0,583.67076
2021/06/17 12:13:00.000,n,263,17.28,15.12,22.319998,21.9,38.2,1014.12,0,0,0,0,582.8352
2021/06/17 12:14:00.006,n,257,22.319998,12.6,33.119998,21.8,39.4,1014.02,0,0,0,0,582.01368
2021/06/17 12:15:00.003,n,266,19.08,14.76,20.880002,21.7,39.5,1014.02,0,0,0,0,582.21724
2021/06/17 12:16:00.000,n,297,10.08,7.92,15.12,21.7,39,1014.02,0,0,0,0,581.6862
2021/06/17 12:17:00.000,n,254,18.72,9.36,23.4,21.7,38.8,1014.02,0,0,0,0,579.77156
2021/06/17 12:18:00.011,n,252,20.16,18.72,21.599998,21.7,39.4,1014.02,0,0,0,0,580.0044
2021/06/17 12:19:00.000,n,296,5.04,3.24,7.2,21.7,41.1,1013.92,0,0,0,0,578.56152
2021/06/17 12:20:00.000,n,261,12.6,10.8,14.76,21.7,39.2,1013.92,0,0,0,0,577.7888
2021/06/17 12:21:00.002,n,263,26.64,22.319998,29.519998,21.7,40.9,1013.92,0,0,0,0,577.35088
2021/06/17 12:22:00.001,n,253,18.72,18.359998,19.08,21.7,39.7,1013.92,0,0,0,0,578.60548
2021/06/17 12:23:00.000,n,270,8.64,6.48,10.440002,21.6,38.8,1013.82,0,0,0,0,576.65752
2021/06/17 12:24:00.000,n,273,14.76,9.72,19.08,21.7,39.6,1013.82,0,0,0,0,576.91296
2021/06/17 12:25:00.008,n,273,10.440002,8.28,12.96,21.8,39.5,1013.92,0,0,0,0,575.87596
2021/06/17 12:26:00.005,n,250,12.96,11.88,14.76,21.9,39.4,1013.82,0,0,0,0,573.92468
2021/06/17 12:27:00.003,n,248,11.88,9.36,13.68,21.9,39.4,1013.82,0,0,0,0,573.43456
2021/06/17 12:28:00.001,n,268,6.84,4.68,9,22,39,1013.82,0,0,0,0,571.66516
2021/06/17 12:29:00.000,n,243,9.36,7.2,11.16,22,39.3,1013.82,0,0,0,0,570.88484
2021/06/17 12:30:00.000,n,254,16.56,12.96,21.96,22.1,39.1,1013.82,0,0,0,0,572.02924
2021/06/17 12:31:00.000,n,308,6.12,3.24,8.64,22,41.4,1013.82,0,0,0,0,569.98
2021/06/17 12:32:00.004,n,255,15.84,13.68,19.08,22,39,1013.82,0,0,0,0,570.42552
2021/06/17 12:33:00.001,n,273,18,16.919998,19.8,22,39.1,1013.82,0,0,0,0,569.7758
2021/06/17 12:34:00.000,n,276,14.04,11.52,16.2,21.9,38.2,1013.72,0,0,0,0,568.49072
2021/06/17 12:35:00.012,n,282,19.44,14.04,22.319998,21.8,39.5,1013.82,0,0,0,0,566.69232
2021/06/17 12:36:00.010,n,281,13.68,10.8,16.56,21.8,41.2,1013.82,0,0,0,0,565.33888
2021/06/17 12:37:00.000,n,278,16.919998,12.96,22.68,21.7,41.4,1013.72,0,0,0,0,563.96892
2021/06/17 12:38:00.000,n,269,20.16,18.72,22.68,21.6,40.6,1013.72,0,0,0,0,563.26552
2021/06/17 12:39:00.002,n,238,12.96,5.04,16.2,21.5,39.3,1013.62,0,0,0,0,562.52484
2021/06/17 12:40:00.000,n,249,14.04,11.88,15.48,21.5,39.9,1013.72,0,0,0,0,562.12108
2021/06/17 12:41:00.000,n,259,21.24,19.08,23.759998,21.6,40.7,1013.72,0,0,0,0,562.89136
2021/06/17 12:42:00.010,n,256,20.519998,14.76,25.199998,21.6,40.7,1013.62,0,0,0,0,557.92584
2021/06/17 12:43:00.008,n,253,16.919998,15.84,18.359998,21.5,40,1013.62,0,0,0,0,562.34112
2021/06/17 12:44:00.006,n,339,5.04,3.96,5.76,21.5,41.8,1013.62,0,0,0,0,558.66864
2021/06/17 12:45:00.003,n,261,11.88,9.72,15.84,21.5,40.4,1013.62,0,0,0,0,559.64672
2021/06/17 12:46:00.000,n,260,12.24,5.04,19.08,21.6,39.7,1013.62,0,0,0,0,557.90388
2021/06/17 12:47:00.000,n,262,12.6,6.84,23.759998,21.6,40.1,1013.62,0,0,0,0,554.73308
2021/06/17 12:48:00.000,n,280,22.319998,18.359998,25.199998,21.6,41.5,1013.62,0,0,0,0,553.867
2021/06/17 12:49:00.000,n,290,22.319998,19.8,24.84,21.5,40.9,1013.52,0,0,0,0,557.96276
2021/06/17 12:50:00.004,n,241,21.599998,16.919998,29.88,21.5,40.7,1013.52,0,0,0,0,549.70532
2021/06/17 12:51:00.001,n,276,23.4,14.76,31.319998,21.4,42.3,1013.52,0,0,0,0,551.1552
2021/06/17 12:52:00.000,n,265,11.88,11.16,13.32,21.4,40.1,1013.52,0,0,0,0,553.88868
2021/06/17 12:53:00.012,n,286,18,14.4,20.16,21.4,40.6,1013.52,0,0,0,0,551.19916
2021/06/17 12:54:00.009,n,274,18,16.919998,19.08,21.4,40.7,1013.52,0,0,0,0,549.05144
2021/06/17 12:55:00.000,n,267,9.36,2.52,12.24,21.4,40.1,1013.52,0,0,0,0,549.29468
2021/06/17 12:56:00.002,n,245,11.52,9,16.2,21.4,39.7,1013.52,0,0,0,0,549.78084
2021/06/17 12:57:00.000,n,260,26.64,23.4,30.96,21.4,42.4,1013.42,0,0,0,0,549.90596
2021/06/17 12:58:00.000,n,268,24.84,23.759998,27,21.4,41.5,1013.52,0,0,0,0,546.97992
2021/06/17 12:59:00.000,n,265,19.8,17.28,22.319998,21.4,41.1,1013.52,0,0,0,0,548.40324
2021/06/17 13:00:00.008,n,261,24.48,21.96,25.919998,21.4,41.1,1013.52,0,0,0,0,541.46904
2021/06/17 13:01:00.007,n,246,20.16,16.2,25.56,21.4,40.5,1013.52,0,0,0,0,545.62952
2021/06/17 13:02:00.006,n,282,12.96,11.88,13.68,21.5,41.9,1013.52,0,0,0,0,543.612
2021/06/17 13:03:00.003,n,258,28.08,27,29.16,21.5,41.4,1013.52,0,0,0,0,541.84504
2021/06/17 13:04:00.001,n,270,29.88,27,32.039998,21.5,42.3,1013.52,0,0,0,0,542.05864
2021/06/17 13:05:00.000,n,10,5.76,4.32,6.84,21.4,41.7,1013.52,0,0,0,0,544.04108
2021/06/17 13:06:00.000,n,296,6.12,3.24,12.6,21.5,40,1013.52,0,0,0,0,540.5108
2021/06/17 13:07:00.000,n,252,20.519998,17.28,22.319998,21.5,40.1,1013.42,0,0,0,0,538.70832
2021/06/17 13:08:00.004,n,259,24.48,22.68,27.72,21.5,40.3,1013.42,0,0,0,0,537.881
2021/06/17 13:09:00.002,n,263,29.519998,27.72,32.039998,21.4,41.7,1013.42,0,0,0,0,537.15712
2021/06/17 13:10:00.000,n,274,19.08,17.64,20.880002,21.4,41,1013.42,0,0,0,0,535.7002
2021/06/17 13:11:00.013,n,262,20.16,15.84,26.64,21.5,40.1,1013.42,0,0,0,0,534.6568
2021/06/17 13:12:00.010,n,255,30.239998,27,32.760002,21.5,41.9,1013.32,0,0,0,0,534.79016
2021/06/17 13:13:00.000,n,262,20.880002,20.519998,22.319998,21.5,40.1,1013.42,0,0,0,0,533.13124
2021/06/17 13:14:00.000,n,347,2.52,1.8,2.88,21.5,41.6,1013.42,0,0,0,0,531.0768
2021/06/17 13:15:00.001,n,265,8.28,6.84,9.36,21.5,39.1,1013.32,0,0,0,0,529.2204
2021/06/17 13:16:00.000,n,240,21.599998,19.44,27,21.6,39.3,1013.32,0,0,0,0,528.72816
2021/06/17 13:17:00.000,n,250,7.92,7.2,8.28,21.7,39,1013.32,0,0,0,0,525.16584
2021/06/17 13:18:00.007,n,249,7.56,5.76,8.28,21.8,38.8,1013.32,0,0,0,0,523.55632
2021/06/17 13:19:00.004,n,264,14.76,11.52,16.56,21.9,40.1,1013.32,0,0,0,0,523.03632
2021/06/17 13:20:00.001,n,276,15.12,12.24,20.519998,21.9,40.1,1013.42,0,0,0,0,521.5208
2021/06/17 13:21:00.015,n,250,27.72,21.96,32.399998,21.9,39.9,1013.42,0,0,0,0,518.12756
2021/06/17 13:22:00.000,n,260,23.04,15.84,25.919998,21.9,39,1013.42,0,0,0,0,517.01704
2021/06/17 13:23:00.000,n,290,21.24,14.4,25.199998,21.8,38.8,1013.42,0,0,0,0,515.182
2021/06/17 13:24:00.000,n,259,20.16,18.359998,27.72,21.8,38.1,1013.42,0,0,0,0,513.1712
2021/06/17 13:25:00.003,n,260,14.76,12.6,17.28,21.8,37.1,1013.42,0,0,0,0,512.24864
2021/06/17 13:26:00.000,n,258,38.16,34.2,41.039996,21.8,39.9,1013.32,0,0,0,0,513.27556
2021/06/17 13:27:00.000,n,231,18.72,11.16,24.84,21.8,36.6,1013.42,0,0,0,0,510.30468
2021/06/17 13:28:00.010,n,273,22.319998,16.919998,27.359998,21.8,38.2,1013.42,0,0,0,0,511.57848
2021/06/17 13:29:00.008,n,255,21.599998,18.72,23.04,21.8,37.6,1013.42,0,0,0,0,510.60252
2021/06/17 13:30:00.005,n,265,20.519998,15.48,23.4,21.8,37,1013.42,0,0,0,0,506.84248
2021/06/17 13:31:00.000,n,255,29.88,26.64,34.2,21.8,39.6,1013.42,0,0,0,0,505.28028
2021/06/17 13:32:00.000,n,249,26.64,17.28,36.719996,21.8,40.1,1013.42,0,0,0,0,504.56188
2021/06/17 13:33:00.004,n,286,20.16,16.919998,22.319998,21.7,37,1013.42,0,0,0,0,500.47896
2021/06/17 13:34:00.002,n,347,9,3.96,12.6,21.7,37.7,1013.42,0,0,0,0,500.53172
2021/06/17 13:35:00.000,n,303,12.24,10.8,16.56,21.8,36.9,1013.42,0,0,0,0,501.86628
2021/06/17 13:36:00.000,n,319,5.76,4.32,8.28,21.9,37.8,1013.32,0,0,0,0,498.36436
2021/06/17 13:37:00.009,n,268,8.64,5.04,10.440002,22.1,36.3,1013.32,0,0,0,0,495.91716
2021/06/17 13:38:00.007,n,277,19.08,16.2,22.68,22.1,36.2,1013.32,0,0,0,0,495.16064
2021/06/17 13:39:00.003,n,257,17.28,12.24,23.4,22.1,35.3,1013.32,0,0,0,0,493.06868
2021/06/17 13:40:00.001,n,267,16.919998,7.2,23.4,22.1,35.2,1013.32,0,0,0,0,491.66484
2021/06/17 13:41:00.000,n,262,23.04,19.08,29.519998,22.1,35.1,1013.22,0,0,0,0,490.583
2021/06/17 13:42:00.000,n,257,28.44,26.28,30.239998,22.1,36.4,1013.22,0,0,0,0,489.63576
2021/06/17 13:43:00.000,n,312,2.16,1.08,3.24,22,36.7,1013.22,0,0,0,0,488.66496
2021/06/17 13:44:00.005,n,275,20.519998,18.72,22.68,22,36.5,1013.22,0,0,0,0,486.08928
2021/06/17 13:45:00.003,n,316,6.12,3.96,8.64,22,38.6,1013.12,0,0,0,0,482.47692
2021/06/17 13:46:00.000,n,308,12.24,7.2,19.8,22.1,36.8,1013.02,0,0,0,0,480.67852
2021/06/17 13:47:00.000,n,270,16.919998,15.84,20.519998,22.2,34.8,1013.02,0,0,0,0,481.39356
2021/06/17 13:48:00.013,n,262,9.72,7.92,11.16,22.2,34.3,1013.12,0,0,0,0,480.60316
2021/06/17 13:49:00.000,n,260,18.359998,16.2,20.519998,22.2,34.4,1013.12,0,0,0,0,477.48244
2021/06/17 13:50:00.000,n,280,7.2,6.12,7.92,22.3,34.2,1013.12,0,0,0,0,474.55944
2021/06/17 13:51:00.004,n,242,22.319998,19.44,25.56,22.3,34.8,1013.02,0,0,0,0,472.02496
2021/06/17 13:52:00.002,n,302,7.92,6.48,9.72,22.2,36.2,1013.12,0,0,0,0,469.64824
2021/06/17 13:53:00.000,n,277,17.64,11.52,22.319998,22.1,35.8,1013.02,0,0,0,0,470.45576
2021/06/17 13:54:00.000,n,273,22.319998,19.08,26.64,22.1,34,1013.02,0,0,0,0,468.13792
2021/06/17 13:55:00.009,n,250,33.119998,26.64,36.719996,22.1,35.8,1013.02,0,0,0,0,465.68004
2021/06/17 13:56:00.015,n,272,15.84,7.2,27,22.1,34.1,1013.12,0,0,0,0,463.76384
2021/06/17 13:57:00.011,n,253,16.56,14.76,19.08,22,33.6,1013.12,0,0,0,0,462.05028
2021/06/17 13:58:00.000,n,268,14.04,10.440002,17.28,22.1,32.8,1013.12,0,0,0,0,458.58684
2021/06/17 13:59:00.000,n,272,23.04,14.04,27.72,22.1,35,1013.02,0,0,0,0,460.76764
2021/06/17 14:00:00.002,n,307,11.16,7.92,13.68,22.1,34.1,1013.02,0,0,0,0,459.8866
2021/06/17 14:01:00.001,n,239,12.96,6.12,16.2,22.1,34.1,1013.02,0,0,0,0,456.8098
2021/06/17 14:02:00.000,n,256,11.16,10.08,14.4,22.1,33,1013.02,0,0,0,0,453.50264
2021/06/17 14:03:00.000,n,260,5.4,2.16,8.64,22.1,33.400002,1012.92,0,0,0,0,451.45824
2021/06/17 14:04:00.008,n,244,10.440002,9,11.52,22.2,34.5,1012.92,0,0,0,0,449.9446
2021/06/17 14:05:00.005,n,1,6.48,5.4,7.56,22.2,35.7,1012.92,0,0,0,0,447.0802
2021/06/17 14:06:00.002,n,305,5.76,2.16,8.64,22.3,32.3,1012.82,0,0,0,0,444.54632
2021/06/17 14:07:00.000,n,238,9,6.84,10.440002,22.3,32.5,1012.82,0,0,0,0,442.43848
2021/06/17 14:08:00.000,n,254,9.36,5.76,11.88,22.4,31.8,1012.82,0,0,0,0,440.13776
2021/06/17 14:09:00.000,n,225,5.76,3.24,9,22.4,32.7,1012.82,0,0,0,0,438.49012
2021/06/17 14:10:00.006,n,323,3.24,1.44,11.16,22.4,31,1012.82,0,0,0,0,437.09272
2021/06/17 14:11:00.004,n,252,18,14.76,20.880002,22.5,31.4,1012.72,0,0,0,0,435.66328
2021/06/17 14:12:00.001,n,269,18,16.56,20.16,22.4,32.5,1012.82,0,0,0,0,432.03444
2021/06/17 14:13:00.000,n,250,14.76,12.96,18.72,22.3,32,1012.82,0,0,0,0,428.82732
2021/06/17 14:14:00.011,n,257,11.52,6.84,19.08,22.3,34.3,1012.82,0,0,0,0,428.91156
2021/06/17 14:15:00.008,n,273,15.84,12.96,19.44,22.3,32.2,1012.72,0,0,0,0,426.26844
2021/06/17 14:16:00.000,n,265,18.359998,11.52,25.56,22.3,33.400002,1012.82,0,0,0,0,423.68544
2021/06/17 14:17:00.001,n,244,23.04,19.44,27,22.2,33.099998,1012.72,0,0,0,0,421.78172
2021/06/17 14:18:00.000,n,270,14.04,12.96,15.12,22.1,31.3,1012.72,0,0,0,0,419.36076
2021/06/17 14:19:00.000,n,288,11.16,9.72,13.68,22.1,32.900002,1012.72,0,0,0,0,417.38232
2021/06/17 14:20:00.000,n,274,21.599998,17.28,23.4,22.2,32.900002,1012.72,0,0,0,0,415.50948
2021/06/17 14:21:00.006,n,256,19.8,18.72,21.96,22.2,34.1,1012.72,0,0,0,0,413.98632
2021/06/17 14:22:00.003,n,265,20.880002,19.44,24.48,22.3,33.5,1012.72,0,0,0,0,411.1488
2021/06/17 14:23:00.000,n,322,9.36,7.2,11.52,22.3,33.2,1012.72,0,0,0,0,406.87056
2021/06/17 14:24:00.014,n,271,15.48,8.28,21.24,22.2,33.5,1012.72,0,0,0,0,406.32216
2021/06/17 14:25:00.000,n,257,17.28,11.88,20.16,22.2,31.7,1012.72,0,0,0,0,403.77972
2021/06/17 14:26:00.000,n,275,11.52,7.56,15.12,22.2,31.5,1012.72,0,0,0,0,402.8822
2021/06/17 14:27:00.000,n,254,14.76,10.8,17.64,22.2,32.3,1012.72,0,0,0,0,400.45024
2021/06/17 14:28:00.002,n,322,3.24,0.72,5.4,22.2,31.1,1012.72,0,0,0,0,397.4284
2021/06/17 14:29:00.000,n,273,20.519998,17.64,23.759998,22.3,32.5,1012.72,0,0,0,0,394.58112
2021/06/17 14:30:00.000,n,279,20.519998,16.56,22.319998,22.3,32,1012.72,0,0,0,0,392.27916
2021/06/17 14:31:00.009,n,217,12.24,10.440002,13.32,22.3,31.2,1012.72,0,0,0,0,390.21496
2021/06/17 14:32:00.007,n,273,29.16,25.56,31.68,22.3,34.8,1012.62,0,0,0,0,387.13604
2021/06/17 14:33:00.004,n,262,12.24,10.440002,13.32,22.2,31.7,1012.62,0,0,0,0,385.89856
2021/06/17 14:34:00.002,n,276,22.319998,21.96,23.4,22.2,32.900002,1012.52,0,0,0,0,384.00832
2021/06/17 14:35:00.000,n,247,14.4,12.6,15.84,22.2,32.2,1012.52,0,0,0,0,380.16156
2021/06/17 14:36:00.000,n,277,12.6,11.16,15.48,22.2,31.5,1012.62,0,0,0,0,379.42212
2021/06/17 14:37:00.000,n,272,10.440002,8.64,11.88,22.2,31.5,1012.62,0,0,0,0,376.95264
2021/06/17 14:38:00.007,n,273,7.56,6.84,8.64,22.2,31.5,1012.62,0,0,0,0,374.893
2021/06/17 14:39:00.005,n,272,11.16,9.36,12.6,22.3,31.8,1012.62,0,0,0,0,370.90772
2021/06/17 14:40:00.001,n,251,10.8,9,13.68,22.3,31.8,1012.62,0,0,0,0,367.94416
2021/06/17 14:41:00.000,n,259,9.36,3.6,11.88,22.3,31.5,1012.62,0,0,0,0,366.24156
2021/06/17 14:42:00.011,n,283,10.440002,5.4,14.76,22.4,32.099998,1012.62,0,0,0,0,364.65436
2021/06/17 14:43:00.000,n,242,19.8,19.44,20.519998,22.3,32.3,1012.52,0,0,0,0,362.74456
2021/06/17 14:44:00.000,n,258,11.16,6.12,16.2,22.3,31.8,1012.52,0,0,0,0,360.87172
2021/06/17 14:45:00.005,n,271,6.12,2.88,7.92,22.3,31.2,1012.52,0,0,0,0,356.04076
2021/06/17 14:46:00.004,n,254,15.84,12.96,17.28,22.2,31.9,1012.52,0,0,0,0,354.73248
2021/06/17 14:47:00.001,n,268,19.8,14.76,22.319998,22.2,32.3,1012.52,0,0,0,0,353.03936
2021/06/17 14:48:00.000,n,272,16.56,12.6,19.44,22.2,32.400002,1012.52,0,0,0,0,349.51308
2021/06/17 14:49:00.011,n,261,15.12,13.68,16.2,22.2,31.7,1012.52,0,0,0,0,347.65636
2021/06/17 14:50:00.009,n,299,1.8,1.44,1.8,22.2,33.400002,1012.52,0,0,0,0,344.78072
2021/06/17 14:51:00.006,n,262,6.12,2.52,10.8,22.2,32.2,1012.52,0,0,0,0,342.28496
2021/06/17 14:52:00.000,n,296,5.4,1.44,7.2,22.3,32.3,1012.52,0,0,0,0,339.85396
2021/06/17 14:53:00.000,n,239,9.72,8.64,11.52,22.3,31.4,1012.42,0,0,0,0,337.45008
2021/06/17 14:54:00.000,n,241,12.24,6.84,15.12,22.4,31.6,1012.52,0,0,0,0,335.40632
2021/06/17 14:55:00.000,n,277,12.6,7.56,17.64,22.4,31.7,1012.52,0,0,0,0,332.50562
2021/06/17 14:56:00.000,n,256,16.2,11.16,21.96,22.4,31.6,1012.62,0,0,0,0,329.4328
2021/06/17 14:57:00.006,n,281,13.68,10.440002,15.48,22.4,31.3,1012.52,0,0,0,0,326.72558
2021/06/17 14:58:00.005,n,282,12.24,10.08,15.48,22.4,29.9,1012.42,0,0,0,0,323.75836
2021/06/17 14:59:00.002,n,275,27.359998,24.84,29.16,22.4,32.400002,1012.42,0,0,0,0,322.81568
2021/06/17 15:00:00.016,n,279,13.68,10.08,17.28,22.4,31.3,1012.42,0,0,0,0,319.33332
2021/06/17 15:01:00.000,n,264,12.96,8.28,16.56,22.4,30.5,1012.42,0,0,0,0,316.39234
2021/06/17 15:02:00.000,n,238,7.92,5.4,9,22.4,30.5,1012.42,0,0,0,0,313.85236
2021/06/17 15:03:00.000,n,261,23.4,16.56,26.28,22.4,31.4,1012.42,0,0,0,0,310.565
2021/06/17 15:04:00.005,n,276,18.72,7.92,25.199998,22.4,31.5,1012.42,0,0,0,0,309.3321
2021/06/17 15:05:00.002,n,258,16.919998,8.28,25.56,22.4,31.4,1012.42,0,0,0,0,305.50092
2021/06/17 15:06:00.000,n,269,10.440002,8.28,12.24,22.3,30.2,1012.42,0,0,0,0,302.84344
2021/06/17 15:07:00.000,n,261,20.16,19.44,21.24,22.3,30.9,1012.32,0,0,0,0,300.44538
2021/06/17 15:08:00.011,n,258,20.16,16.56,21.96,22.3,31.7,1012.32,0,0,0,0,297.70764
2021/06/17 15:09:00.009,n,308,10.440002,8.64,12.96,22.3,31.6,1012.22,0,0,0,0,295.17682
2021/06/17 15:10:00.000,n,220,12.24,7.92,18,22.3,29.9,1012.22,0,0,0,0,292.25782
2021/06/17 15:11:00.002,n,243,14.4,9,21.24,22.3,30.1,1012.22,0,0,0,0,288.81208
2021/06/17 15:12:00.000,n,272,18,13.68,24.48,22.2,30.4,1012.32,0,0,0,0,286.78112
2021/06/17 15:13:00.000,n,270,7.56,3.24,11.52,22.2,31.4,1012.32,0,0,0,0,284.9101
2021/06/17 15:14:00.000,n,260,11.16,7.2,15.48,22.2,30.5,1012.32,0,0,0,0,282.22638
2021/06/17 15:15:00.008,n,279,10.8,6.48,17.28,22.2,31.6,1012.42,0,0,0,0,279.59394
2021/06/17 15:16:00.005,n,266,15.12,14.04,15.48,22.2,30.1,1012.42,0,0,0,0,277.01336
2021/06/17 15:17:00.002,n,254,16.2,12.96,19.08,22.2,30.3,1012.42,0,0,0,0,273.55024
2021/06/17 15:18:00.000,n,258,19.08,16.919998,20.880002,22.2,30.4,1012.42,0,0,0,0,270.95196
2021/06/17 15:19:00.000,n,316,7.56,2.52,12.96,22.1,30.7,1012.32,0,0,0,0,268.07874
2021/06/17 15:20:00.000,n,265,28.44,25.56,31.319998,22.1,31.8,1012.42,0,0,0,0,264.54754
2021/06/17 15:21:00.000,n,279,31.319998,29.519998,33.48,22.1,31.7,1012.42,0,0,0,0,262.53614
2021/06/17 15:22:00.004,n,265,29.519998,24.48,34.92,22.1,31.2,1012.42,0,0,0,0,259.51092
2021/06/17 15:23:00.001,n,245,11.88,10.08,14.4,22,28.8,1012.42,0,0,0,0,257.41254
2021/06/17 15:24:00.000,n,254,33.119998,27,37.8,22,34.5,1012.42,0,0,0,0,256.00202
2021/06/17 15:25:00.004,n,268,9.72,2.16,15.48,22,29.8,1012.42,0,0,0,0,252.776
2021/06/17 15:26:00.000,n,255,23.04,20.16,24.119998,22,29.9,1012.42,0,0,0,0,249.4859
2021/06/17 15:27:00.013,n,258,29.88,24.119998,34.2,21.9,31,1012.42,0,0,0,0,246.1897
2021/06/17 15:28:00.000,n,267,20.880002,17.28,27,21.9,30.7,1012.42,0,0,0,0,243.71686
2021/06/17 15:29:00.000,n,256,23.759998,21.599998,27,21.9,30.4,1012.42,0,0,0,0,241.36364
2021/06/17 15:30:00.004,n,273,18.359998,16.56,20.519998,21.9,29.5,1012.42,0,0,0,0,237.81292
2021/06/17 15:31:00.002,n,265,22.68,20.16,26.64,21.9,29.9,1012.52,0,0,0,0,235.07794
2021/06/17 15:32:00.000,n,264,15.48,11.16,18,21.9,29.3,1012.52,0,0,0,0,232.5993
2021/06/17 15:33:00.000,n,274,17.64,12.96,20.880002,21.9,29.6,1012.52,0,0,0,0,226.99078
2021/06/17 15:34:00.011,n,253,21.24,18,23.4,21.9,32.900002,1012.52,0,0,0,0,225.79888
2021/06/17 15:35:00.004,n,242,12.6,2.88,20.519998,21.9,30.3,1012.52,0,0,0,0,223.52928
2021/06/17 15:36:00.001,n,263,16.2,12.6,19.08,21.8,29.8,1012.52,0,0,0,0,221.11718
2021/06/17 15:37:00.000,n,264,20.880002,19.08,24.119998,21.8,30.5,1012.52,0,0,0,0,218.98034
2021/06/17 15:38:00.000,n,270,24.84,21.599998,27,21.8,31.9,1012.42,0,0,0,0,216.90666
2021/06/17 15:39:00.000,n,255,18.359998,16.919998,21.24,21.8,31.7,1012.52,0,0,0,0,212.81212
2021/06/17 15:40:00.006,n,253,16.2,12.24,18.359998,21.8,30,1012.42,0,0,0,0,209.57482
2021/06/17 15:41:00.004,n,264,24.119998,20.880002,26.64,21.8,31.6,1012.42,0,0,0,0,207.3333
2021/06/17 15:42:00.000,n,263,15.84,14.04,19.08,21.8,31.1,1012.42,0,0,0,0,203.86314
2021/06/17 15:43:00.000,n,287,12.6,10.8,16.56,21.8,31.2,1012.42,0,0,0,0,197.98546
2021/06/17 15:44:00.011,n,270,20.519998,14.76,24.48,21.8,31.4,1012.42,0,0,0,0,195.36796
2021/06/17 15:45:00.009,n,261,20.16,18.72,21.599998,21.8,29.9,1012.52,0,0,0,0,197.14622
2021/06/17 15:46:00.000,n,291,19.08,16.56,23.4,21.8,30.5,1012.42,0,0,0,0,192.96012
2021/06/17 15:47:00.000,n,244,14.76,11.16,17.64,21.7,30,1012.42,0,0,0,0,191.8792
2021/06/17 15:48:00.000,n,294,5.4,1.8,10.08,21.7,30.6,1012.52,0,0,0,0,188.47404
2021/06/17 15:49:00.000,n,281,35.28,30.239998,47.16,21.7,32.599998,1012.42,0,0,0,0,186.52854
2021/06/17 15:50:00.004,n,272,20.880002,15.48,25.919998,21.7,30.6,1012.42,0,0,0,0,183.45104
2021/06/17 15:51:00.000,n,255,23.759998,21.599998,25.919998,21.7,31.1,1012.42,0,0,0,0,180.86286
2021/06/17 15:52:00.011,n,244,6.48,4.32,9.36,21.6,29.1,1012.42,0,0,0,0,176.8858
2021/06/17 15:53:00.009,n,266,24.48,20.519998,30.96,21.6,30.9,1012.32,0,0,0,0,174.96838
2021/06/17 15:54:00.005,n,258,12.96,8.64,18.359998,21.6,30.3,1012.22,0,0,0,0,171.39356
2021/06/17 15:55:00.000,n,251,19.8,17.64,22.68,21.6,31.7,1012.22,0,0,0,0,169.23932
2021/06/17 15:56:00.000,n,259,27.72,18.359998,32.760002,21.6,35.4,1012.22,0,0,0,0,166.54034
2021/06/17 15:57:00.000,n,247,19.44,15.48,23.759998,21.6,31.6,1012.22,0,0,0,0,163.0708
2021/06/17 15:58:00.000,n,267,32.399998,29.16,34.56,21.5,31.9,1012.22,0,0,0,0,160.7085
2021/06/17 15:59:00.002,n,249,21.96,19.8,24.119998,21.5,31.7,1012.32,0,0,0,0,158.36292
2021/06/17 16:00:00.000,n,272,18.359998,16.2,25.56,21.5,30.7,1012.32,0,0,0,0,155.79914
2021/06/17 16:01:00.000,n,234,26.64,22.319998,30.239998,21.5,31.2,1012.32,0,0,0,0,152.54704
2021/06/17 16:02:00.010,n,283,6.48,2.52,8.64,21.5,28.8,1012.32,0,0,0,0,149.52614
2021/06/17 16:03:00.007,n,246,9,4.68,14.76,21.4,29.5,1012.42,0,0,0,0,146.38664
2021/06/17 16:04:00.000,n,265,24.84,23.4,28.08,21.4,30.9,1012.42,0,0,0,0,143.31498
2021/06/17 16:05:00.002,n,267,25.56,20.880002,28.08,21.4,32.400002,1012.42,0,0,0,0,140.98718
2021/06/17 16:06:00.000,n,261,29.88,25.199998,34.56,21.4,32.8,1012.42,0,0,0,0,138.76808
2021/06/17 16:07:00.000,n,273,17.64,13.68,23.04,21.4,32,1012.52,0,0,0,0,135.43768
2021/06/17 16:08:00.000,n,253,22.68,18.72,24.84,21.4,29.9,1012.52,0,0,0,0,133.09182
2021/06/17 16:09:00.007,n,243,30.239998,25.56,36.719996,21.3,31.1,1012.52,0,0,0,0,130.60998
2021/06/17 16:10:00.009,n,240,25.56,18.72,29.16,21.3,31.7,1012.52,0,0,0,0,127.24286
2021/06/17 16:11:00.006,n,259,14.4,12.6,17.28,21.3,30.5,1012.52,0,0,0,0,125.08262
2021/06/17 16:12:00.003,n,263,10.08,7.92,12.6,21.3,29.7,1012.62,0,0,0,0,122.92424
