"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/15 12:05:00.007,n,292,6.48,6.12,7.2,15.9,78.2,1016.62,14.08,0,0,0,564.99964
2021/06/15 12:06:00.000,n,263,3.24,2.16,4.68,15.9,78.3,1016.62,14.08,0,0,0,333.30432
2021/06/15 12:07:00.000,n,286,3.6,2.52,4.32,15.9,77.9,1016.62,14.08,0,0,0,598.95436
2021/06/15 12:08:00.006,n,265,4.68,4.32,5.04,15.9,77.2,1016.62,14.08,0,0,0,588.75356
2021/06/15 12:09:00.012,n,277,5.4,3.96,6.12,16,77.6,1016.62,14.08,0,0,0,567.3482
2021/06/15 12:10:00.001,n,254,10.440002,9,11.16,16,76.7,1016.62,14.08,0,0,0,573.70716
2021/06/15 12:11:00.000,n,211,3.96,3.24,4.32,16,77.3,1016.62,14.08,0,0,0,575.68224
2021/06/15 12:12:00.000,n,296,2.16,0.36,3.24,16.1,78,1016.62,14.08,0,0,0,571.08936
2021/06/15 12:13:00.001,n,262,6.48,5.04,8.28,16.200002,77.1,1016.62,14.08,0,0,0,570.37404
2021/06/15 12:14:00.007,n,294,7.56,6.12,8.28,16.200002,76.6,1016.62,14.08,0,0,0,571.18396
2021/06/15 12:15:00.000,n,259,8.64,7.2,11.16,16.3,76.4,1016.52,14.08,0,0,0,561.7998
2021/06/15 12:16:00.002,n,260,7.56,6.12,8.64,16.3,75.9,1016.52,14.08,0,0,0,566.22852
2021/06/15 12:17:00.009,n,278,5.76,5.04,7.2,16.3,75.9,1016.52,14.08,0,0,0,564.99568
2021/06/15 12:18:00.010,n,288,4.68,3.96,5.04,16.3,76.3,1016.52,14.08,0,0,0,564.22664
2021/06/15 12:19:00.000,n,237,2.88,2.52,3.24,16.3,76.7,1016.52,14.08,0,0,0,564.57088
2021/06/15 12:20:00.000,n,191,4.68,2.16,7.2,16.4,76,1016.42,14.08,0,0,0,562.1798
2021/06/15 12:21:00.000,n,171,6.84,4.32,8.64,16.5,75.9,1016.42,14.08,0,0,0,554.9624
2021/06/15 12:22:00.000,n,162,6.12,4.32,7.56,16.5,75.4,1016.32,14.08,0,0,0,556.2762
2021/06/15 12:23:00.005,n,23,1.08,0.36,2.16,16.6,75.7,1016.32,14.08,0,0,0,561.95948
2021/06/15 12:24:00.000,n,169,9,7.92,11.52,16.6,74.7,1016.32,14.08,0,0,0,557.69096
2021/06/15 12:25:00.002,n,256,8.64,6.84,10.8,16.6,74.7,1016.32,14.08,0,0,0,568.06972
2021/06/15 12:26:00.007,n,191,2.16,1.08,3.6,16.6,74.7,1016.22,14.08,0,0,0,563.44936
2021/06/15 12:27:00.013,n,242,7.56,7.2,7.92,16.6,74.7,1016.22,14.08,0,0,0,560.57124
2021/06/15 12:28:00.000,n,297,4.32,2.52,5.04,16.700002,74.5,1016.22,14.08,0,0,0,560.19048
2021/06/15 12:29:00.003,n,271,4.68,3.6,5.04,16.700002,75.3,1016.22,14.08,0,0,0,557.3838
2021/06/15 12:30:00.000,n,195,1.08,0.36,3.24,16.8,75,1016.22,14.08,0,0,0,557.81624
2021/06/15 12:31:00.000,n,198,2.88,2.16,3.96,16.9,74.9,1016.22,14.08,0,0,0,556.09352
2021/06/15 12:32:00.004,n,286,1.08,0.72,1.08,17,74.4,1016.22,14.08,0,0,0,554.03844
2021/06/15 12:33:00.009,n,215,1.44,0.72,2.52,17,74.2,1016.22,14.08,0,0,0,552.92152
2021/06/15 12:34:00.000,n,188,2.52,2.16,2.88,17.1,74.8,1016.22,14.08,0,0,0,553.62708
2021/06/15 12:35:00.004,n,155,8.64,8.28,8.64,17.2,72.6,1016.12,14.08,0,0,0,553.03932
2021/06/15 12:36:00.010,n,240,2.16,1.8,2.52,17.2,74,1016.12,14.08,0,0,0,550.94276
2021/06/15 12:37:00.000,n,174,3.6,1.08,4.68,17.2,73.6,1016.12,14.08,0,0,0,551.4286
2021/06/15 12:38:00.000,n,250,2.16,1.8,2.52,17.3,74.4,1016.12,14.08,0,0,0,558.69756
2021/06/15 12:39:00.000,n,218,3.24,2.88,3.6,17.4,73.6,1016.12,14.08,0,0,0,477.20524
2021/06/15 12:40:00.000,n,270,5.04,4.32,6.48,17.5,72.1,1016.12,14.08,0,0,0,570.92628
2021/06/15 12:41:00.006,n,227,2.88,1.08,4.32,17.5,72,1016.12,14.08,0,0,0,558.90752
2021/06/15 12:42:00.000,n,287,6.84,6.12,8.28,17.4,71.7,1016.12,14.08,0,0,0,554.82
2021/06/15 12:43:00.001,n,263,6.84,5.76,7.56,17.5,71.7,1016.12,14.08,0,0,0,542.74696
2021/06/15 12:44:00.006,n,269,6.12,5.4,6.84,17.5,72,1016.02,14.08,0,0,0,545.91804
2021/06/15 12:45:00.012,n,274,3.24,2.16,3.96,17.6,72.5,1016.12,14.08,0,0,0,560.1722
2021/06/15 12:46:00.001,n,262,3.24,2.88,3.6,17.6,72.6,1016.12,14.08,0,0,0,555.8326
2021/06/15 12:47:00.000,n,231,1.44,0.72,2.52,17.7,73,1016.12,14.08,0,0,0,545.00188
2021/06/15 12:48:00.000,n,272,4.32,3.24,5.04,17.8,72.9,1016.12,14.08,0,0,0,541.56776
2021/06/15 12:49:00.002,n,312,1.44,0.72,2.16,17.9,73,1016.02,14.08,0,0,0,537.54524
2021/06/15 12:50:00.007,n,71,2.52,1.8,3.24,17.9,70.6,1016.02,14.08,0,0,0,538.32128
2021/06/15 12:51:00.000,n,290,1.08,1.08,1.44,17.9,71.5,1016.02,14.08,0,0,0,538.15864
2021/06/15 12:52:00.002,n,237,1.08,0.36,1.8,18,71.8,1016.02,14.08,0,0,0,536.76884
2021/06/15 12:53:00.009,n,166,7.92,4.68,11.52,18,69.3,1015.92,14.08,0,0,0,538.65364
2021/06/15 12:54:00.015,n,167,9.36,8.28,10.08,17.9,68.3,1015.92,14.08,0,0,0,536.29552
2021/06/15 12:55:00.000,n,257,10.440002,8.64,11.88,17.8,69.4,1015.92,14.08,0,0,0,534.20624
2021/06/15 12:56:00.000,n,256,11.52,10.08,14.76,17.8,69.7,1015.92,14.08,0,0,0,533.35448
2021/06/15 12:57:00.000,n,250,8.64,7.2,9.72,17.8,69,1015.92,14.08,0,0,0,532.53908
2021/06/15 12:58:00.003,n,255,5.76,0.36,9,17.7,69.7,1015.82,14.08,0,0,0,531.81212
2021/06/15 12:59:00.000,n,269,9,7.92,10.440002,17.8,68.9,1015.82,14.08,0,0,0,530.60976
2021/06/15 13:00:00.000,n,290,6.48,5.76,7.2,17.7,69,1015.82,14.08,0,0,0,528.3972
2021/06/15 13:01:00.005,n,266,9.72,9,10.08,17.7,68.4,1015.72,14.08,0,0,0,529.115
2021/06/15 13:02:00.010,n,192,2.88,2.16,3.6,17.7,69.9,1015.72,14.08,0,0,0,526.79076
2021/06/15 13:03:00.016,n,305,2.52,1.08,4.32,17.7,70.8,1015.72,14.08,0,0,0,527.51648
2021/06/15 13:04:00.000,n,196,0.36,0,0.72,17.9,70.1,1015.72,14.08,0,0,0,526.87196
2021/06/15 13:05:00.000,n,248,1.8,1.08,3.6,18,70.2,1015.72,14.08,0,0,0,523.96544
2021/06/15 13:06:00.002,n,230,3.96,3.6,4.68,18.1,69.9,1015.72,14.08,0,0,0,521.81152
2021/06/15 13:07:00.000,n,152,7.2,5.4,8.28,18.1,68.4,1015.72,14.08,0,0,0,519.49036
2021/06/15 13:08:00.000,n,249,4.68,4.32,5.04,18.1,68.9,1015.82,14.08,0,0,0,518.9322
2021/06/15 13:09:00.002,n,272,5.4,4.68,6.84,18,68.7,1015.72,14.08,0,0,0,516.7932
2021/06/15 13:10:00.008,n,263,9.72,8.64,10.8,18,68.6,1015.72,14.08,0,0,0,514.04268
2021/06/15 13:11:00.013,n,278,5.04,3.6,6.48,17.9,68.9,1015.72,14.08,0,0,0,514.23584
2021/06/15 13:12:00.002,n,290,6.12,5.04,8.28,17.9,69.6,1015.72,14.08,0,0,0,512.20488
2021/06/15 13:13:00.000,n,267,5.76,4.68,6.48,17.9,69.4,1015.72,14.08,0,0,0,510.38696
2021/06/15 13:14:00.000,n,263,5.4,4.68,5.76,17.9,68.8,1015.72,14.08,0,0,0,509.46228
2021/06/15 13:15:00.003,n,224,2.52,0.72,3.96,17.9,70,1015.72,14.08,0,0,0,510.06652
2021/06/15 13:16:00.000,n,267,1.8,1.44,2.16,18,69.9,1015.72,14.08,0,0,0,508.09692
2021/06/15 13:17:00.000,n,154,2.16,1.08,2.52,18.1,69.2,1015.72,14.08,0,0,0,506.857
2021/06/15 13:18:00.005,n,206,2.52,1.44,3.6,18.2,69.1,1015.72,14.08,0,0,0,503.75304
2021/06/15 13:19:00.010,n,276,3.96,3.24,4.68,18.3,70.4,1015.72,14.08,0,0,0,505.7434
2021/06/15 13:20:00.000,n,287,4.68,3.96,5.04,18.4,69,1015.72,14.08,0,0,0,504.97668
2021/06/15 13:21:00.001,n,271,3.6,3.24,3.96,18.5,69.1,1015.62,14.08,0,0,0,503.40472
2021/06/15 13:22:00.000,n,301,2.16,1.08,2.88,18.6,69.2,1015.62,14.08,0,0,0,503.734
2021/06/15 13:23:00.000,n,254,5.04,4.32,5.4,18.6,66.5,1015.62,14.08,0,0,0,503.07512
2021/06/15 13:24:00.002,n,322,1.44,1.08,2.16,18.6,66.199996,1015.62,14.08,0,0,0,499.95928
2021/06/15 13:25:00.000,n,171,2.16,1.44,3.6,18.6,65.699996,1015.52,14.08,0,0,0,497.55176
2021/06/15 13:26:00.000,n,284,6.84,5.76,7.92,18.7,65.6,1015.52,14.08,0,0,0,496.66888
2021/06/15 13:27:00.004,n,349,0.36,0.36,0.72,18.7,65.800004,1015.52,14.08,0,0,0,495.11828
2021/06/15 13:28:00.010,n,277,4.68,3.96,5.4,18.8,65.199996,1015.52,14.08,0,0,0,494.53356
2021/06/15 13:29:00.000,n,253,2.88,1.44,4.32,18.9,64.800004,1015.52,14.08,0,0,0,492.53832
2021/06/15 13:30:00.004,n,252,3.96,3.24,4.68,18.9,63,1015.52,14.08,0,0,0,489.51008
2021/06/15 13:31:00.000,n,293,5.4,4.32,6.48,18.9,62,1015.62,14.08,0,0,0,489.26164
2021/06/15 13:32:00.000,n,259,7.92,5.76,9,18.9,62.4,1015.62,14.08,0,0,0,486.98016
2021/06/15 13:33:00.000,n,274,5.4,3.96,7.56,18.9,62.4,1015.62,14.08,0,0,0,485.45488
2021/06/15 13:34:00.000,n,175,1.44,0.72,2.88,18.9,62.2,1015.62,14.08,0,0,0,484.71912
2021/06/15 13:35:00.000,n,266,7.92,6.84,9,18.9,61.2,1015.52,14.08,0,0,0,483.03548
2021/06/15 13:36:00.006,n,251,9.36,0.36,11.16,18.9,61.4,1015.52,14.08,0,0,0,481.0872
2021/06/15 13:37:00.012,n,250,4.32,2.88,5.76,18.9,61.9,1015.52,14.08,0,0,0,479.37732
2021/06/15 13:38:00.001,n,236,3.6,2.16,4.68,18.9,61.4,1015.52,14.08,0,0,0,478.59332
2021/06/15 13:39:00.006,n,232,3.6,2.52,4.68,18.9,62.1,1015.52,14.08,0,0,0,476.19312
2021/06/15 13:40:00.000,n,187,1.08,0.36,1.44,19,62,1015.42,14.08,0,0,0,475.65692
2021/06/15 13:41:00.002,n,287,6.12,3.6,7.56,19,62,1015.42,14.08,0,0,0,474.6892
2021/06/15 13:42:00.000,n,329,2.16,0.36,4.32,19.1,62.3,1015.42,14.08,0,0,0,475.23364
2021/06/15 13:43:00.000,n,234,3.24,2.88,3.24,19.1,60.3,1015.32,14.08,0,0,0,475.22632
2021/06/15 13:44:00.003,n,170,2.52,2.16,2.88,19.2,61.2,1015.32,14.08,0,0,0,473.994
2021/06/15 13:45:00.008,n,188,3.6,1.8,5.4,19.2,60.6,1015.32,14.08,0,0,0,471.17448
2021/06/15 13:46:00.000,n,181,3.6,3.24,4.32,19.2,61.1,1015.32,14.08,0,0,0,469.0898
2021/06/15 13:47:00.000,n,252,2.88,2.88,3.24,19.2,61.9,1015.32,14.08,0,0,0,466.17996
2021/06/15 13:48:00.006,n,211,3.24,0.36,6.48,19.3,61.3,1015.32,14.08,0,0,0,464.58236
2021/06/15 13:49:00.000,n,167,1.44,0.72,1.8,19.3,61.7,1015.32,14.08,0,0,0,465.17288
2021/06/15 13:50:00.001,n,211,1.8,0.36,3.24,19.4,61,1015.32,14.08,0,0,0,462.83952
2021/06/15 13:51:00.000,n,294,4.68,4.68,5.4,19.4,59.7,1015.32,14.08,0,0,0,460.99564
2021/06/15 13:52:00.000,n,258,2.88,2.52,3.24,19.5,59.4,1015.32,14.08,0,0,0,459.17984
2021/06/15 13:53:00.001,n,186,2.52,1.8,2.88,19.5,59.8,1015.22,14.08,0,0,0,457.80348
2021/06/15 13:54:00.007,n,57,3.24,1.8,4.68,19.5,61.4,1015.22,14.08,0,0,0,456.60476
2021/06/15 13:55:00.012,n,248,2.88,1.08,4.32,19.5,58.5,1015.22,14.08,0,0,0,455.31632
2021/06/15 13:56:00.002,n,307,6.48,5.4,9,19.6,58.4,1015.22,14.08,0,0,0,454.04892
2021/06/15 13:57:00.008,n,224,3.6,2.16,3.96,19.6,58.2,1015.22,14.08,0,0,0,454.86068
2021/06/15 13:58:00.000,n,325,3.96,1.44,6.48,19.6,58.6,1015.22,14.08,0,0,0,461.6786
2021/06/15 13:59:00.003,n,212,4.68,3.24,5.4,19.6,57.8,1015.22,14.08,0,0,0,281.866
2021/06/15 14:00:00.000,n,263,3.6,2.52,4.68,19.6,58,1015.22,14.08,0,0,0,471.10792
2021/06/15 14:01:00.000,n,255,8.28,3.96,9.72,19.6,57.6,1015.22,14.08,0,0,0,473.67872
2021/06/15 14:02:00.003,n,114,1.44,0,2.52,19.6,58.9,1015.22,14.08,0,0,0,478.82124
2021/06/15 14:03:00.009,n,169,8.28,7.2,9.72,19.7,57.5,1015.22,14.08,0,0,0,484.05864
2021/06/15 14:04:00.000,n,256,2.88,1.8,3.96,19.6,58.4,1015.22,14.08,0,0,0,492.71984
2021/06/15 14:05:00.004,n,223,3.6,3.24,4.32,19.7,58.4,1015.22,14.08,0,0,0,501.75792
2021/06/15 14:06:00.011,n,240,2.52,2.16,3.24,19.7,58.6,1015.22,14.08,0,0,0,509.68976
2021/06/15 14:07:00.000,n,239,1.8,0,2.88,19.8,58.1,1015.22,14.08,0,0,0,514.6638
2021/06/15 14:08:00.000,n,261,3.96,2.88,5.04,19.8,57.4,1015.22,14.08,0,0,0,517.28956
2021/06/15 14:09:00.000,n,243,2.16,0.36,3.6,19.9,57.4,1015.22,14.08,0,0,0,516.84248
2021/06/15 14:10:00.001,n,275,5.04,4.68,5.4,19.9,57.1,1015.12,14.08,0,0,0,520.61048
2021/06/15 14:11:00.008,n,273,3.96,3.6,4.32,19.9,56.5,1015.12,14.08,0,0,0,523.47852
2021/06/15 14:12:00.000,n,262,2.52,1.8,2.88,20,56.5,1015.12,14.08,0,0,0,428.60792
2021/06/15 14:13:00.003,n,139,1.44,0,2.16,20,57,1015.22,14.08,0,0,0,177.44732
2021/06/15 14:14:00.009,n,209,2.16,1.8,2.88,20.1,57.3,1015.12,14.08,0,0,0,191.04932
2021/06/15 14:15:00.015,n,140,6.12,4.32,7.2,20.1,57.1,1015.12,14.08,0,0,0,203.2417
2021/06/15 14:16:00.000,n,196,2.52,2.16,2.88,20,57.3,1015.22,14.08,0,0,0,543.12056
2021/06/15 14:17:00.000,n,198,1.08,0.36,2.16,20.1,57.8,1015.22,14.08,0,0,0,564.91772
2021/06/15 14:18:00.000,n,199,6.12,5.4,7.56,20.1,57.1,1015.22,14.08,0,0,0,417.093
2021/06/15 14:19:00.005,n,161,5.4,3.96,6.48,20.1,57.2,1015.22,14.08,0,0,0,208.11688
2021/06/15 14:20:00.000,n,170,1.8,0.72,3.24,20,58.2,1015.22,14.08,0,0,0,197.3447
2021/06/15 14:21:00.000,n,175,2.88,1.8,3.24,20,58.3,1015.22,14.08,0,0,0,194.75956
2021/06/15 14:22:00.003,n,129,2.88,1.44,4.32,20,57,1015.22,14.08,0,0,0,193.44852
2021/06/15 14:23:00.009,n,168,4.68,1.8,7.56,19.9,57.4,1015.22,14.08,0,0,0,185.99368
2021/06/15 14:24:00.015,n,221,0.72,0.36,1.44,19.8,58.7,1015.32,14.08,0,0,0,177.66116
2021/06/15 14:25:00.000,n,245,1.08,0.36,2.52,19.8,58.6,1015.32,14.08,0,0,0,166.55246
2021/06/15 14:26:00.000,n,321,3.24,2.52,3.96,19.8,59.2,1015.22,14.08,0,0,0,160.66776
2021/06/15 14:27:00.000,n,280,4.32,4.32,5.04,19.8,58.8,1015.32,14.08,0,0,0,158.33958
2021/06/15 14:28:00.007,n,261,1.44,1.08,1.8,19.8,58.6,1015.32,14.08,0,0,0,158.707
2021/06/15 14:29:00.000,n,273,2.88,2.52,2.88,19.9,58.8,1015.32,14.08,0,0,0,194.86636
2021/06/15 14:30:00.001,n,262,1.08,1.08,1.44,19.9,58.7,1015.32,14.08,0,0,0,459.99788
2021/06/15 14:31:00.007,n,226,2.16,1.8,2.88,19.9,58.9,1015.32,14.08,0,0,0,490.5646
2021/06/15 14:32:00.013,n,271,1.8,1.44,2.16,20,58.9,1015.42,14.08,0,0,0,471.1078
2021/06/15 14:33:00.002,n,201,1.44,1.08,2.16,20,59,1015.42,14.08,0,0,0,458.83516
2021/06/15 14:34:00.000,n,229,1.44,1.08,1.44,20.1,59,1015.42,14.08,0,0,0,448.50984
2021/06/15 14:35:00.000,n,215,3.24,3.24,3.6,20.2,57.6,1015.42,14.08,0,0,0,442.2672
2021/06/15 14:36:00.001,n,242,3.24,2.52,4.32,20.2,57.7,1015.42,14.08,0,0,0,379.31064
2021/06/15 14:37:00.007,n,166,4.68,3.96,5.76,20.2,57.3,1015.42,14.08,0,0,0,423.18332
2021/06/15 14:38:00.000,n,182,5.76,5.04,6.12,20.1,57.2,1015.52,14.08,0,0,0,420.488
2021/06/15 14:39:00.001,n,131,4.68,1.44,5.76,20.1,57.6,1015.52,14.08,0,0,0,378.78908
2021/06/15 14:40:00.007,n,272,2.88,1.8,3.24,20.1,58.6,1015.52,14.08,0,0,0,369.51692
2021/06/15 14:41:00.014,n,255,3.6,1.44,5.04,20.1,58.8,1015.52,14.08,0,0,0,389.72292
2021/06/15 14:42:00.003,n,96,2.16,1.44,3.24,20.2,58.5,1015.52,14.08,0,0,0,385.16452
2021/06/15 14:43:00.000,n,130,2.88,1.8,4.68,20.2,58.8,1015.52,14.08,0,0,0,381.85368
2021/06/15 14:44:00.000,n,214,3.6,3.6,3.96,20.2,58.5,1015.52,14.08,0,0,0,377.25404
2021/06/15 14:45:00.004,n,237,6.12,5.04,6.48,20.2,59.1,1015.52,14.08,0,0,0,361.3788
2021/06/15 14:46:00.000,n,242,2.52,2.16,2.88,20.2,59.2,1015.52,14.08,0,0,0,375.49168
2021/06/15 14:47:00.000,n,286,5.04,3.24,7.2,20.3,59,1015.52,14.08,0,0,0,374.22704
2021/06/15 14:48:00.004,n,154,2.88,1.8,3.96,20.3,58.7,1015.42,14.08,0,0,0,382.48324
2021/06/15 14:49:00.010,n,245,1.44,0.72,1.8,20.2,59.9,1015.42,14.08,0,0,0,368.58096
2021/06/15 14:50:00.000,n,254,3.24,2.52,3.96,20.3,60.2,1015.52,14.08,0,0,0,216.57138
2021/06/15 14:51:00.005,n,240,2.88,1.44,3.6,20.3,60.7,1015.52,14.08,0,0,0,159.91702
2021/06/15 14:52:00.000,n,278,2.52,2.16,3.24,20.4,60.5,1015.52,14.08,0,0,0,365.40256
2021/06/15 14:53:00.001,n,265,6.48,5.4,6.84,20.4,58.9,1015.52,14.08,0,0,0,348.6298
2021/06/15 14:54:00.000,n,197,2.88,2.52,3.24,20.3,59.3,1015.62,14.08,0,0,0,343.5718
2021/06/15 14:55:00.000,n,277,3.96,3.24,5.4,20.4,59.4,1015.62,14.08,0,0,0,343.86388
2021/06/15 14:56:00.003,n,220,5.4,5.4,5.76,20.4,59.2,1015.62,14.08,0,0,0,72.365456
2021/06/15 14:57:00.009,n,257,3.96,3.6,4.32,20.4,59.7,1015.62,14.08,0,0,0,67.48964
2021/06/15 14:58:00.000,n,262,3.96,3.6,4.68,20.4,59.5,1015.62,14.08,0,0,0,71.259688
2021/06/15 14:59:00.004,n,191,2.52,2.16,2.88,20.3,60,1015.62,14.08,0,0,0,88.761608
2021/06/15 15:00:00.010,n,174,4.32,3.6,4.68,20.2,60.1,1015.62,14.08,0,0,0,121.09992
2021/06/15 15:01:00.000,n,182,8.64,6.48,10.08,20.2,59.9,1015.62,14.08,0,0,0,220.0867
2021/06/15 15:02:00.000,n,180,2.52,1.08,3.6,20,60.3,1015.62,14.08,0,0,0,266.64218
2021/06/15 15:03:00.000,n,178,5.76,4.68,6.12,20,60.5,1015.62,14.08,0,0,0,243.95206
2021/06/15 15:04:00.001,n,214,4.32,3.6,5.04,19.9,60.9,1015.62,14.08,0,0,0,286.78776
2021/06/15 15:05:00.006,n,245,2.88,2.16,3.24,19.9,61.5,1015.62,14.08,0,0,0,164.90666
2021/06/15 15:06:00.000,n,154,7.2,6.12,7.56,19.9,61.6,1015.62,14.08,0,0,0,260.96622
2021/06/15 15:07:00.001,n,171,7.56,7.2,7.92,19.9,61.6,1015.62,14.08,0,0,0,114.86588
2021/06/15 15:08:00.006,n,164,9,6.48,11.16,19.9,61.6,1015.62,14.08,0,0,0,107.0357
2021/06/15 15:09:00.012,n,125,3.6,1.08,7.2,19.8,62.1,1015.62,14.08,0,0,0,106.19544
2021/06/15 15:10:00.001,n,281,5.04,4.32,6.12,19.8,62.8,1015.62,14.08,0,0,0,106.44404
2021/06/15 15:11:00.000,n,155,3.6,1.08,4.32,19.8,63,1015.62,14.08,0,0,0,105.929
2021/06/15 15:12:00.000,n,286,2.16,1.8,3.24,19.8,63.3,1015.62,14.08,0,0,0,105.31412
2021/06/15 15:13:00.002,n,254,1.8,1.08,1.8,19.8,63.7,1015.62,14.08,0,0,0,106.0348
2021/06/15 15:14:00.008,n,138,2.16,1.44,3.24,19.8,63.7,1015.62,14.08,0,0,0,107.47502
2021/06/15 15:15:00.000,n,201,5.4,5.04,5.76,19.8,63.3,1015.62,14.08,0,0,0,108.13208
2021/06/15 15:16:00.002,n,175,9,7.92,9.72,19.7,63.3,1015.52,14.08,0,0,0,107.74384
2021/06/15 15:17:00.008,n,199,4.68,4.32,4.68,19.7,63.9,1015.52,14.08,0,0,0,105.81766
2021/06/15 15:18:00.014,n,243,2.52,1.08,3.6,19.7,64,1015.52,14.08,0,0,0,103.17326
2021/06/15 15:19:00.000,n,269,2.16,1.08,2.52,19.7,64.6,1015.62,14.08,0,0,0,100.47078
2021/06/15 15:20:00.000,n,255,2.16,1.8,2.52,19.7,64.5,1015.62,14.08,0,0,0,98.305072
2021/06/15 15:21:00.000,n,181,1.44,0.72,1.8,19.7,64.6,1015.62,14.08,0,0,0,96.937104
2021/06/15 15:22:00.005,n,231,1.44,1.08,1.44,19.7,64.800004,1015.62,14.08,0,0,0,97.85828
2021/06/15 15:23:00.000,n,215,1.08,0.36,1.44,19.7,65,1015.62,14.08,0,0,0,101.23732
2021/06/15 15:24:00.000,n,86,0.72,0.36,1.08,19.7,65.1,1015.62,14.08,0,0,0,106.0413
2021/06/15 15:25:00.006,n,313,0.72,0.36,1.08,19.7,64.800004,1015.62,14.08,0,0,0,109.4097
2021/06/15 15:26:00.014,n,238,3.6,2.88,4.68,19.7,64.6,1015.62,14.08,0,0,0,111.23254
2021/06/15 15:27:00.003,n,264,4.32,3.24,5.04,19.7,64.800004,1015.62,14.08,0,0,0,113.32496
2021/06/15 15:28:00.000,n,190,0.72,0.36,1.08,19.7,64.6,1015.62,14.08,0,0,0,114.32838
2021/06/15 15:29:00.000,n,275,4.32,3.96,5.4,19.7,64.300004,1015.62,14.08,0,0,0,114.43962
2021/06/15 15:30:00.002,n,242,2.88,2.52,3.24,19.7,64.5,1015.72,14.08,0,0,0,114.51722
2021/06/15 15:31:00.000,n,240,3.6,2.88,4.32,19.7,64.6,1015.72,14.08,0,0,0,114.95848
2021/06/15 15:32:00.000,n,199,2.52,2.16,2.88,19.7,64.6,1015.72,14.08,0,0,0,115.75398
2021/06/15 15:33:00.004,n,234,0.36,0.36,0.72,19.7,65.1,1015.82,14.08,0,0,0,115.64474
2021/06/15 15:34:00.010,n,347,0.72,0.72,1.08,19.7,64.6,1015.82,14.08,0,0,0,114.86432
2021/06/15 15:35:00.000,n,251,2.52,1.44,2.88,19.8,66.4,1015.82,14.08,0,0,0,112.64016
2021/06/15 15:36:00.004,n,19,0.36,0,0.72,19.8,65.1,1015.82,14.08,0,0,0,107.76604
2021/06/15 15:37:00.000,n,129,1.8,1.44,2.16,19.8,65.199996,1015.82,14.08,0,0,0,102.75526
2021/06/15 15:38:00.000,n,260,2.88,2.16,3.6,19.8,65.5,1015.82,14.08,0,0,0,99.093552
2021/06/15 15:39:00.000,n,240,3.24,3.24,3.6,19.8,65.1,1015.82,14.08,0,0,0,97.467176
2021/06/15 15:40:00.000,n,224,0.72,0.72,1.08,19.9,65.1,1015.82,14.08,0,0,0,95.780624
2021/06/15 15:41:00.000,n,169,3.96,3.6,3.96,19.8,64.800004,1015.82,14.08,0,0,0,91.986408
2021/06/15 15:42:00.001,n,164,0.72,0.36,1.08,19.9,65,1015.82,14.08,0,0,0,85.702592
2021/06/15 15:43:00.006,n,217,2.52,2.16,2.52,19.9,64.9,1015.82,14.08,0,0,0,80.464648
2021/06/15 15:44:00.012,n,222,1.44,1.08,1.8,19.8,64.9,1015.82,14.08,0,0,0,77.6598
2021/06/15 15:45:00.002,n,238,1.44,1.44,1.8,19.8,64.800004,1015.92,14.08,0,0,0,75.607952
2021/06/15 15:46:00.000,n,254,2.88,2.52,3.24,19.8,64.9,1015.92,14.08,0,0,0,74.25032
2021/06/15 15:47:00.000,n,230,1.08,0.36,1.44,19.8,65.199996,1015.92,14.08,0,0,0,73.629168
2021/06/15 15:48:00.002,n,275,2.88,2.52,2.88,19.8,65.6,1015.92,14.08,0,0,0,73.009552
2021/06/15 15:49:00.000,n,258,2.88,2.52,2.88,19.8,64.9,1015.92,14.08,0,0,0,72.149656
2021/06/15 15:50:00.000,n,211,1.08,0.72,1.44,19.8,65.1,1015.92,14.08,0,0,0,73.55488
2021/06/15 15:51:00.003,n,160,2.16,2.16,2.88,19.8,65.1,1015.92,14.08,0,0,0,76.32712
2021/06/15 15:52:00.008,n,248,2.88,2.88,3.24,19.8,65.199996,1015.92,14.08,0,0,0,77.341536
2021/06/15 15:53:00.014,n,211,3.24,2.88,3.6,19.8,65.300004,1015.82,14.08,0,0,0,78.034288
2021/06/15 15:54:00.015,n,166,2.52,1.44,4.32,19.8,65.1,1015.82,14.08,0,0,0,78.032912
2021/06/15 15:55:00.000,n,237,1.08,0.72,1.44,19.8,65.300004,1015.82,14.08,0,0,0,77.289824
2021/06/15 15:56:00.000,n,195,1.08,0.36,2.16,19.8,65.6,1015.82,14.08,0,0,0,77.2052
2021/06/15 15:57:00.000,n,240,1.44,1.08,2.16,19.8,65.300004,1015.82,14.08,0,0,0,77.402112
2021/06/15 15:58:00.007,n,182,2.88,2.16,3.6,19.8,65.5,1015.92,14.08,0,0,0,76.531104
2021/06/15 15:59:00.000,n,179,4.68,3.96,5.4,19.8,65.6,1015.92,14.08,0,0,0,74.856552
2021/06/15 16:00:00.002,n,176,3.96,3.6,4.68,19.8,65.5,1015.92,14.08,0,0,0,73.27852
