"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/12 12:00:00.009,n,258,11.88,9,15.48,19.4,40.7,1019.92,0.15,0,0,0,580.11908
2021/06/12 12:01:00.000,n,271,16.919998,12.6,19.8,19.4,41.4,1019.92,0.15,0,0,0,580.69432
2021/06/12 12:02:00.000,n,278,14.76,11.16,18.359998,19.4,41.1,1019.82,0.15,0,0,0,578.96092
2021/06/12 12:03:00.002,n,256,10.8,9.72,14.4,19.4,41.2,1019.82,0.15,0,0,0,577.13812
2021/06/12 12:04:00.000,n,265,14.04,10.440002,16.2,19.4,40.9,1019.72,0.15,0,0,0,578.75232
2021/06/12 12:05:00.000,n,241,17.64,15.84,19.44,19.4,41.9,1019.72,0.15,0,0,0,578.27136
2021/06/12 12:06:00.008,n,259,19.44,17.64,20.880002,19.4,41.2,1019.72,0.15,0,0,0,578.11816
2021/06/12 12:07:00.005,n,255,13.68,10.8,16.56,19.4,41.7,1019.72,0.15,0,0,0,578.19844
2021/06/12 12:08:00.002,n,253,18.72,15.48,20.880002,19.4,42.1,1019.72,0.15,0,0,0,577.6732
2021/06/12 12:09:00.001,n,260,15.84,4.68,20.519998,19.4,42,1019.62,0.15,0,0,0,575.68072
2021/06/12 12:10:00.000,n,239,16.56,16.2,17.28,19.4,41.3,1019.62,0.15,0,0,0,575.17656
2021/06/12 12:11:00.000,n,262,10.8,7.56,12.6,19.4,41.5,1019.62,0.15,0,0,0,575.19856
2021/06/12 12:12:00.000,n,246,9.72,8.64,11.16,19.4,41.6,1019.62,0.15,0,0,0,575.11064
2021/06/12 12:13:00.007,n,268,8.64,7.2,11.88,19.4,41.9,1019.62,0.15,0,0,0,575.71704
2021/06/12 12:14:00.005,n,282,17.64,12.96,20.519998,19.5,42,1019.62,0.15,0,0,0,574.3018
2021/06/12 12:15:00.004,n,248,9.36,8.28,11.16,19.5,41.5,1019.52,0.15,0,0,0,574.17732
2021/06/12 12:16:00.001,n,242,10.08,8.64,12.24,19.5,41.5,1019.52,0.15,0,0,0,573.81172
2021/06/12 12:17:00.000,n,248,15.12,13.32,16.2,19.5,41.8,1019.52,0.15,0,0,0,572.97032
2021/06/12 12:18:00.013,n,258,15.12,14.4,16.919998,19.5,41.8,1019.52,0.15,0,0,0,572.65612
2021/06/12 12:19:00.000,n,269,11.88,11.52,12.6,19.5,40.9,1019.52,0.15,0,0,0,573.49048
2021/06/12 12:20:00.000,n,234,8.64,3.96,11.16,19.5,41.1,1019.52,0.15,0,0,0,572.85388
2021/06/12 12:21:00.005,n,276,7.56,5.76,9.36,19.5,41.3,1019.52,0.15,0,0,0,572.06348
2021/06/12 12:22:00.003,n,243,15.48,13.68,16.2,19.6,41.7,1019.42,0.15,0,0,0,572.4074
2021/06/12 12:23:00.000,n,231,11.16,9,11.88,19.6,40.7,1019.42,0.15,0,0,0,571.07928
2021/06/12 12:24:00.000,n,260,19.08,15.48,21.96,19.6,41.7,1019.42,0.15,0,0,0,571.2978
2021/06/12 12:25:00.012,n,277,8.28,7.92,10.08,19.5,41.4,1019.42,0.15,0,0,0,571.9826
2021/06/12 12:26:00.008,n,253,13.32,9.36,18,19.5,40.9,1019.42,0.15,0,0,0,572.73668
2021/06/12 12:27:00.005,n,293,9.36,7.56,12.24,19.5,41.2,1019.42,0.15,0,0,0,572.33416
2021/06/12 12:28:00.000,n,281,14.76,12.96,16.2,19.6,41.2,1019.42,0.15,0,0,0,573.75416
2021/06/12 12:29:00.001,n,256,14.04,12.24,16.2,19.6,41.2,1019.32,0.15,0,0,0,572.06348
2021/06/12 12:30:00.000,n,260,11.16,7.92,15.12,19.7,41.1,1019.32,0.15,0,0,0,573.22712
2021/06/12 12:31:00.000,n,246,10.8,9.72,11.52,19.7,40.5,1019.32,0.15,0,0,0,535.86812
2021/06/12 12:32:00.008,n,231,3.24,1.08,5.04,19.8,40.7,1019.32,0.15,0,0,0,498.30828
2021/06/12 12:33:00.005,n,265,22.319998,21.599998,23.4,19.9,41,1019.32,0.15,0,0,0,557.02532
2021/06/12 12:34:00.002,n,223,6.12,1.8,9.36,19.8,40.5,1019.32,0.15,0,0,0,536.92552
2021/06/12 12:35:00.000,n,248,12.96,9.36,20.519998,19.7,40.8,1019.32,0.15,0,0,0,577.81544
2021/06/12 12:36:00.014,n,260,12.6,7.56,16.2,19.7,41,1019.32,0.15,0,0,0,517.61128
2021/06/12 12:37:00.000,n,261,11.52,7.56,15.84,19.6,40.9,1019.32,0.15,0,0,0,386.31456
2021/06/12 12:38:00.000,n,264,17.64,14.4,19.08,19.6,41,1019.32,0.15,0,0,0,507.11568
2021/06/12 12:39:00.004,n,265,4.68,1.8,8.28,19.7,40.8,1019.32,0.15,0,0,0,533.07
2021/06/12 12:40:00.000,n,233,7.2,6.48,9,19.7,40.8,1019.32,0.15,0,0,0,537.709
2021/06/12 12:41:00.000,n,276,11.88,10.8,14.04,19.8,40.3,1019.22,0.15,0,0,0,490.80592
2021/06/12 12:42:00.000,n,235,7.2,4.32,10.440002,19.8,40.7,1019.22,0.15,0,0,0,570.24776
2021/06/12 12:43:00.010,n,262,14.04,11.16,15.84,19.8,40.9,1019.22,0.15,0,0,0,567.76484
2021/06/12 12:44:00.007,n,295,5.4,2.16,11.88,19.7,40.5,1019.22,0.15,0,0,0,565.88496
2021/06/12 12:45:00.005,n,285,9,6.12,10.8,19.6,40.2,1019.22,0.15,0,0,0,566.7486
2021/06/12 12:46:00.000,n,270,9,8.28,10.440002,19.6,39.8,1019.22,0.15,0,0,0,565.76808
2021/06/12 12:47:00.000,n,251,11.16,9,13.32,19.5,39.8,1019.12,0.15,0,0,0,564.17168
2021/06/12 12:48:00.000,n,257,18,16.56,19.08,19.5,41,1019.12,0.15,0,0,0,563.55616
2021/06/12 12:49:00.000,n,270,15.48,12.6,17.28,19.4,40.6,1019.12,0.15,0,0,0,563.37276
2021/06/12 12:50:00.007,n,265,13.32,10.440002,16.2,19.5,40.7,1019.12,0.15,0,0,0,559.74696
2021/06/12 12:51:00.004,n,237,19.08,17.64,19.8,19.5,40.5,1019.02,0.15,0,0,0,560.01856
2021/06/12 12:52:00.001,n,266,17.64,14.04,20.519998,19.5,41.2,1019.02,0.15,0,0,0,558.25404
2021/06/12 12:53:00.001,n,247,22.319998,20.519998,24.84,19.5,41.2,1019.02,0.15,0,0,0,557.45452
2021/06/12 12:54:00.015,n,263,9.72,8.28,11.16,19.5,40.7,1019.02,0.15,0,0,0,554.93288
2021/06/12 12:55:00.000,n,287,19.44,17.28,21.24,19.5,41.2,1019.02,0.15,0,0,0,552.91352
2021/06/12 12:56:00.000,n,291,12.96,10.8,13.32,19.5,41.1,1019.02,0.15,0,0,0,551.1566
2021/06/12 12:57:00.000,n,254,11.16,9.72,14.4,19.6,40.8,1019.02,0.15,0,0,0,552.0096
2021/06/12 12:58:00.007,n,285,11.52,7.92,14.4,19.7,41.4,1019.02,0.15,0,0,0,548.32884
2021/06/12 12:59:00.004,n,292,11.16,9.72,13.32,19.7,40.5,1018.92,0.15,0,0,0,547.87172
2021/06/12 13:00:00.001,n,263,22.68,20.880002,28.8,19.7,41.4,1018.92,0.15,0,0,0,545.81328
2021/06/12 13:01:00.000,n,265,12.24,11.52,12.96,19.6,40.4,1018.92,0.15,0,0,0,543.7964
2021/06/12 13:02:00.013,n,272,11.52,10.8,12.96,19.6,41.1,1018.92,0.15,0,0,0,542.37488
2021/06/12 13:03:00.010,n,264,7.2,6.12,8.28,19.6,41.4,1018.92,0.15,0,0,0,540.08272
2021/06/12 13:04:00.000,n,252,6.84,2.88,11.88,19.7,40.8,1018.92,0.15,0,0,0,538.39264
2021/06/12 13:05:00.000,n,260,10.440002,9.36,12.24,19.7,40.8,1018.92,0.15,0,0,0,536.44196
2021/06/12 13:06:00.002,n,252,10.8,9.72,11.88,19.6,41.1,1018.82,0.15,0,0,0,535.40648
2021/06/12 13:07:00.000,n,276,19.08,15.48,20.880002,19.6,41.4,1018.82,0.15,0,0,0,533.53304
2021/06/12 13:08:00.000,n,258,19.8,16.2,21.96,19.6,41.7,1018.82,0.15,0,0,0,531.70196
2021/06/12 13:09:00.000,n,263,9,6.12,12.6,19.5,41,1018.82,0.15,0,0,0,529.6756
2021/06/12 13:10:00.009,n,269,12.24,3.6,16.919998,19.6,41.5,1018.72,0.15,0,0,0,528.36028
2021/06/12 13:11:00.006,n,248,12.96,11.16,14.76,19.6,41.4,1018.72,0.15,0,0,0,526.61812
2021/06/12 13:12:00.002,n,273,12.6,9,15.12,19.7,41.4,1018.72,0.15,0,0,0,526.92176
2021/06/12 13:13:00.000,n,266,17.64,17.28,18.359998,19.7,41.6,1018.72,0.15,0,0,0,525.3138
2021/06/12 13:14:00.000,n,260,4.32,2.16,6.48,19.7,41,1018.62,0.15,0,0,0,523.08784
2021/06/12 13:15:00.000,n,253,10.8,9.36,12.6,19.7,41,1018.62,0.15,0,0,0,521.52016
2021/06/12 13:16:00.000,n,267,24.84,20.519998,27.359998,19.8,42.4,1018.62,0.15,0,0,0,520.67968
2021/06/12 13:17:00.006,n,260,19.8,18,22.68,19.8,41.6,1018.72,0.15,0,0,0,519.17668
2021/06/12 13:18:00.004,n,255,15.12,13.68,16.919998,19.7,41.9,1018.62,0.15,0,0,0,516.1286
2021/06/12 13:19:00.001,n,261,10.08,4.32,12.96,19.6,41.9,1018.62,0.15,0,0,0,516.0166
2021/06/12 13:20:00.014,n,305,8.64,7.2,11.16,19.6,43.2,1018.62,0.15,0,0,0,514.20416
2021/06/12 13:21:00.011,n,261,19.8,18.359998,22.68,19.7,42.1,1018.62,0.15,0,0,0,512.46376
2021/06/12 13:22:00.000,n,263,20.16,18.72,21.96,19.8,41.8,1018.62,0.15,0,0,0,511.22744
2021/06/12 13:23:00.000,n,231,9.36,6.84,10.8,19.7,41.6,1018.52,0.15,0,0,0,510.60152
2021/06/12 13:24:00.004,n,275,9.36,8.64,9.72,19.7,41.8,1018.62,0.15,0,0,0,509.95332
2021/06/12 13:25:00.001,n,261,9.36,5.76,12.24,19.8,41.5,1018.62,0.15,0,0,0,508.21536
2021/06/12 13:26:00.000,n,274,9,8.28,9.36,19.8,41.8,1018.62,0.15,0,0,0,505.42088
2021/06/12 13:27:00.000,n,242,11.52,10.8,12.24,19.9,41.2,1018.62,0.15,0,0,0,504.1266
2021/06/12 13:28:00.010,n,265,10.8,5.04,15.84,19.9,41.8,1018.62,0.15,0,0,0,502.8464
2021/06/12 13:29:00.006,n,241,9.72,8.28,11.52,19.9,41.4,1018.62,0.15,0,0,0,501.29488
2021/06/12 13:30:00.004,n,248,10.08,9.72,10.08,19.9,40.9,1018.52,0.15,0,0,0,498.92368
2021/06/12 13:31:00.001,n,263,12.96,10.8,14.04,19.7,41.4,1018.52,0.15,0,0,0,497.33064
2021/06/12 13:32:00.000,n,299,5.4,2.16,9,19.7,41.4,1018.52,0.15,0,0,0,497.80184
2021/06/12 13:33:00.000,n,271,16.919998,15.84,17.28,19.7,42.7,1018.52,0.15,0,0,0,494.65672
2021/06/12 13:34:00.000,n,267,15.48,13.32,16.56,19.7,42.5,1018.52,0.15,0,0,0,494.23708
2021/06/12 13:35:00.008,n,295,7.92,4.68,10.08,19.8,42.5,1018.52,0.15,0,0,0,493.50224
2021/06/12 13:36:00.005,n,291,3.24,0.72,6.48,19.8,41.7,1018.52,0.15,0,0,0,493.40456
2021/06/12 13:37:00.002,n,250,17.28,13.68,19.08,19.8,41.9,1018.52,0.15,0,0,0,492.42892
2021/06/12 13:38:00.000,n,267,12.6,10.08,15.12,19.8,42.1,1018.52,0.15,0,0,0,492.03096
2021/06/12 13:39:00.014,n,269,18.72,16.2,21.599998,19.8,42.4,1018.52,0.15,0,0,0,495.08396
2021/06/12 13:40:00.000,n,222,2.52,1.08,5.04,19.8,42.2,1018.52,0.15,0,0,0,493.34444
2021/06/12 13:41:00.000,n,298,2.88,1.44,4.68,19.9,42.3,1018.52,0.15,0,0,0,489.53584
2021/06/12 13:42:00.005,n,242,3.96,3.6,4.68,20.1,41.9,1018.52,0.15,0,0,0,484.6396
2021/06/12 13:43:00.001,n,282,11.88,9.36,13.68,20.2,41.7,1018.52,0.15,0,0,0,479.97624
2021/06/12 13:44:00.000,n,239,12.6,10.8,14.76,20.2,41.4,1018.42,0.15,0,0,0,476.55184
2021/06/12 13:45:00.000,n,271,10.8,10.440002,11.52,20.2,42,1018.52,0.15,0,0,0,478.88308
2021/06/12 13:46:00.009,n,290,6.84,6.12,8.64,20.2,43,1018.52,0.15,0,0,0,269.96218
2021/06/12 13:47:00.005,n,242,8.64,6.84,10.440002,20.3,41.6,1018.52,0.15,0,0,0,476.62752
2021/06/12 13:48:00.003,n,295,5.04,3.96,6.48,20.3,44.9,1018.52,0.15,0,0,0,471.66048
2021/06/12 13:49:00.000,n,295,12.6,11.52,14.04,20.4,41.5,1018.52,0.15,0,0,0,472.07552
2021/06/12 13:50:00.000,n,260,11.88,10.8,12.6,20.4,40.9,1018.52,0.15,0,0,0,469.69148
2021/06/12 13:51:00.000,n,267,11.16,7.92,13.68,20.3,40.8,1018.52,0.15,0,0,0,467.735
2021/06/12 13:52:00.000,n,255,9,7.56,10.8,20.2,40.8,1018.42,0.15,0,0,0,465.69276
2021/06/12 13:53:00.006,n,253,14.4,12.96,15.48,20.1,41.4,1018.42,0.15,0,0,0,464.7388
2021/06/12 13:54:00.003,n,295,6.12,5.04,7.92,20,44.6,1018.42,0.15,0,0,0,458.45464
2021/06/12 13:55:00.000,n,259,6.12,3.96,7.92,20.1,42.1,1018.42,0.15,0,0,0,455.79164
2021/06/12 13:56:00.014,n,248,7.2,5.76,8.64,20.1,41.4,1018.42,0.15,0,0,0,454.54744
2021/06/12 13:57:00.011,n,273,8.28,7.2,9.72,20.2,41.8,1018.42,0.15,0,0,0,453.49216
2021/06/12 13:58:00.000,n,283,8.64,5.76,9.72,20.3,41.7,1018.42,0.15,0,0,0,451.66844
2021/06/12 13:59:00.000,n,273,15.84,12.24,17.64,20.4,41.5,1018.42,0.15,0,0,0,449.66008
2021/06/12 14:00:00.004,n,248,6.48,3.6,7.56,20.4,41.6,1018.42,0.15,0,0,0,449.57616
2021/06/12 14:01:00.001,n,297,11.16,7.92,12.96,20.5,43.3,1018.42,0.15,0,0,0,447.05388
2021/06/12 14:02:00.000,n,274,9.36,8.28,10.8,20.5,41.4,1018.42,0.15,0,0,0,445.8408
2021/06/12 14:03:00.000,n,332,3.6,2.16,6.12,20.6,43.9,1018.32,0.15,0,0,0,442.74752
2021/06/12 14:04:00.010,n,299,10.08,7.2,11.88,20.6,42.9,1018.32,0.15,0,0,0,440.88932
2021/06/12 14:05:00.006,n,302,9,6.84,10.440002,20.5,42.5,1018.32,0.15,0,0,0,440.26432
2021/06/12 14:06:00.004,n,268,9,6.12,10.440002,20.4,41.8,1018.32,0.15,0,0,0,438.5248
2021/06/12 14:07:00.001,n,306,7.92,6.12,11.16,20.4,43,1018.32,0.15,0,0,0,434.94084
2021/06/12 14:08:00.000,n,307,3.96,2.16,6.12,20.4,41.5,1018.32,0.15,0,0,0,435.94304
2021/06/12 14:09:00.000,n,272,19.8,18.72,20.880002,20.4,41.7,1018.22,0.15,0,0,0,436.20272
2021/06/12 14:10:00.000,n,285,10.8,10.08,11.88,20.3,40.9,1018.32,0.15,0,0,0,419.31828
2021/06/12 14:11:00.009,n,259,12.96,10.08,15.48,20.2,41.6,1018.32,0.15,0,0,0,378.05424
2021/06/12 14:12:00.005,n,244,13.32,11.88,13.68,20.2,41.9,1018.32,0.15,0,0,0,418.00236
2021/06/12 14:13:00.003,n,303,7.2,0.36,16.2,20.2,42.5,1018.32,0.15,0,0,0,142.11688
2021/06/12 14:14:00.000,n,268,14.4,12.96,15.48,20.2,41.5,1018.32,0.15,0,0,0,279.52944
2021/06/12 14:15:00.013,n,203,3.96,2.52,4.68,20.1,41.3,1018.32,0.15,0,0,0,375.42636
2021/06/12 14:16:00.000,n,325,3.6,2.88,4.68,20.1,43.7,1018.32,0.15,0,0,0,319.33414
2021/06/12 14:17:00.000,n,7,4.32,2.16,6.84,20.1,43.6,1018.22,0.15,0,0,0,201.91166
2021/06/12 14:18:00.005,n,327,2.52,0.72,5.04,20.2,46,1018.22,0.15,0,0,0,282.86776
2021/06/12 14:19:00.002,n,244,5.04,3.96,7.56,20.2,43.1,1018.22,0.15,0,0,0,363.5532
2021/06/12 14:20:00.000,n,271,3.6,2.16,3.96,20.3,41.8,1018.22,0.15,0,0,0,216.63608
2021/06/12 14:21:00.000,n,262,8.28,7.2,9.36,20.3,41.9,1018.22,0.15,0,0,0,375.21548
2021/06/12 14:22:00.010,n,114,2.88,1.08,3.6,20.4,44.8,1018.22,0.15,0,0,0,405.97048
2021/06/12 14:23:00.006,n,315,5.04,3.6,6.84,20.4,44.5,1018.22,0.15,0,0,0,391.50636
2021/06/12 14:24:00.003,n,258,5.4,4.32,6.12,20.5,42.1,1018.22,0.15,0,0,0,394.57644
2021/06/12 14:25:00.000,n,277,7.92,7.56,9,20.5,41.9,1018.22,0.15,0,0,0,397.43168
2021/06/12 14:26:00.000,n,306,6.12,3.96,9,20.5,44.6,1018.22,0.15,0,0,0,426.0352
2021/06/12 14:27:00.000,n,48,2.16,1.08,3.96,20.5,43.1,1018.22,0.15,0,0,0,424.54836
2021/06/12 14:28:00.000,n,251,5.76,3.96,7.2,20.5,41.8,1018.22,0.15,0,0,0,420.61772
2021/06/12 14:29:00.006,n,254,5.04,3.6,6.12,20.5,41.8,1018.22,0.15,0,0,0,418.31028
2021/06/12 14:30:00.003,n,246,11.52,7.92,13.68,20.5,41.4,1018.22,0.15,0,0,0,414.6262
2021/06/12 14:31:00.000,n,252,17.28,15.12,18.72,20.4,41.9,1018.22,0.15,0,0,0,410.43612
2021/06/12 14:32:00.014,n,259,16.2,13.32,17.28,20.4,41.9,1018.22,0.15,0,0,0,406.02452
2021/06/12 14:33:00.011,n,278,9.72,9,10.440002,20.3,41.8,1018.12,0.15,0,0,0,401.32908
2021/06/12 14:34:00.000,n,301,5.76,4.68,6.48,20.3,46.2,1018.22,0.15,0,0,0,396.9214
2021/06/12 14:35:00.000,n,274,1.44,0.72,2.16,20.4,44.7,1018.22,0.15,0,0,0,392.32884
2021/06/12 14:36:00.003,n,288,5.4,4.68,6.12,20.5,46,1018.22,0.15,0,0,0,387.46584
2021/06/12 14:37:00.000,n,351,6.12,4.68,6.84,20.6,43,1018.12,0.15,0,0,0,383.69296
2021/06/12 14:38:00.000,n,53,1.08,0,2.52,20.6,44.5,1018.12,0.15,0,0,0,379.41716
2021/06/12 14:39:00.011,n,333,4.32,3.24,5.04,20.7,44.4,1018.12,0.15,0,0,0,375.10624
2021/06/12 14:40:00.008,n,43,3.96,3.24,5.04,20.7,43.5,1018.12,0.15,0,0,0,371.19816
2021/06/12 14:41:00.005,n,276,7.2,6.12,8.64,20.8,42,1018.12,0.15,0,0,0,367.35324
2021/06/12 14:42:00.003,n,275,3.24,1.8,4.68,20.8,42.5,1018.12,0.15,0,0,0,362.68436
2021/06/12 14:43:00.000,n,280,7.56,6.12,8.28,20.8,41.5,1018.12,0.15,0,0,0,358.49612
2021/06/12 14:44:00.000,n,304,3.24,2.16,3.96,20.8,42.2,1018.12,0.15,0,0,0,354.93076
2021/06/12 14:45:00.000,n,267,5.04,3.24,6.48,20.8,40.9,1018.12,0.15,0,0,0,351.80912
2021/06/12 14:46:00.000,n,323,3.24,2.88,4.32,20.8,43,1018.12,0.15,0,0,0,347.58732
2021/06/12 14:47:00.006,n,277,3.6,2.16,4.68,20.8,41.9,1018.12,0.15,0,0,0,345.38944
2021/06/12 14:48:00.003,n,32,3.24,2.16,3.96,20.9,40.9,1018.12,0.15,0,0,0,343.1208
2021/06/12 14:49:00.000,n,302,4.32,2.52,5.76,20.9,41.2,1018.12,0.15,0,0,0,342.57604
2021/06/12 14:50:00.013,n,289,5.76,2.88,7.56,20.9,41.9,1018.12,0.15,0,0,0,340.39344
2021/06/12 14:51:00.009,n,276,9,8.28,9.72,20.9,41.5,1018.12,0.15,0,0,0,336.69716
2021/06/12 14:52:00.000,n,305,9.36,7.92,10.08,20.9,44.5,1018.12,0.15,0,0,0,332.10668
2021/06/12 14:53:00.000,n,351,3.6,0.72,6.48,20.9,41,1018.12,0.15,0,0,0,329.35064
2021/06/12 14:54:00.002,n,269,8.64,8.28,9.36,20.9,40.4,1018.12,0.15,0,0,0,327.32214
2021/06/12 14:55:00.000,n,253,3.96,3.24,5.04,20.8,40.8,1018.12,0.15,0,0,0,323.06586
2021/06/12 14:56:00.000,n,299,2.16,1.8,2.88,20.7,41.1,1018.12,0.15,0,0,0,320.06872
2021/06/12 14:57:00.011,n,20,4.32,3.96,5.04,20.7,40.9,1018.12,0.15,0,0,0,319.10772
2021/06/12 14:58:00.007,n,262,7.56,7.2,8.28,20.7,40.7,1018.02,0.15,0,0,0,319.52856
2021/06/12 14:59:00.005,n,11,0.72,0.36,0.72,20.7,41.8,1018.02,0.15,0,0,0,318.40888
2021/06/12 15:00:00.003,n,346,2.16,1.44,2.88,20.7,41.9,1018.12,0.15,0,0,0,314.94056
2021/06/12 15:01:00.000,n,254,3.96,2.88,5.4,20.8,42.3,1018.02,0.15,0,0,0,311.01416
2021/06/12 15:02:00.000,n,241,3.96,2.52,5.4,20.8,41.1,1018.02,0.15,0,0,0,307.17962
2021/06/12 15:03:00.000,n,256,7.56,7.2,7.92,20.8,40.3,1018.02,0.15,0,0,0,305.14686
2021/06/12 15:04:00.000,n,244,5.04,4.32,5.76,20.8,40.8,1017.92,0.15,0,0,0,302.29712
2021/06/12 15:05:00.006,n,269,6.12,4.68,6.84,20.8,40.9,1017.92,0.15,0,0,0,299.36988
2021/06/12 15:06:00.003,n,30,1.8,0.36,2.52,20.7,42.6,1017.92,0.15,0,0,0,296.3236
2021/06/12 15:07:00.001,n,315,5.76,3.96,6.84,20.7,44.7,1017.92,0.15,0,0,0,294.03052
2021/06/12 15:08:00.015,n,270,11.52,9.36,13.32,20.7,41.9,1017.92,0.15,0,0,0,290.8689
2021/06/12 15:09:00.012,n,253,10.08,9.72,10.8,20.7,40.8,1017.92,0.15,0,0,0,287.3081
2021/06/12 15:10:00.000,n,285,7.92,7.56,8.28,20.6,40.8,1017.92,0.15,0,0,0,284.06592
2021/06/12 15:11:00.000,n,262,7.92,7.56,8.28,20.6,41.2,1017.92,0.15,0,0,0,280.69708
2021/06/12 15:12:00.000,n,281,7.56,5.76,9.36,20.5,40.7,1017.82,0.15,0,0,0,277.66822
2021/06/12 15:13:00.005,n,281,5.4,5.04,5.76,20.5,41.8,1017.92,0.15,0,0,0,274.40864
2021/06/12 15:14:00.001,n,47,1.8,1.08,2.52,20.5,42.5,1017.92,0.15,0,0,0,271.3764
2021/06/12 15:15:00.000,n,306,7.56,6.84,8.28,20.5,42.5,1017.92,0.15,0,0,0,269.05584
2021/06/12 15:16:00.013,n,309,1.44,1.44,1.8,20.6,41.9,1017.82,0.15,0,0,0,266.98646
2021/06/12 15:17:00.009,n,198,2.16,0.36,4.32,20.7,41.7,1017.82,0.15,0,0,0,267.80036
2021/06/12 15:18:00.007,n,5,1.44,0.72,1.8,20.7,42.2,1017.82,0.15,0,0,0,268.6457
2021/06/12 15:19:00.000,n,250,3.6,3.24,4.32,20.7,42,1017.82,0.15,0,0,0,268.67774
2021/06/12 15:20:00.003,n,298,1.44,1.08,2.16,20.8,42,1017.82,0.15,0,0,0,266.5354
2021/06/12 15:21:00.000,n,48,0.72,0,1.08,20.9,41.2,1017.82,0.15,0,0,0,260.99584
2021/06/12 15:22:00.000,n,290,7.92,6.12,9,20.9,41.2,1017.92,0.15,0,0,0,255.11666
2021/06/12 15:23:00.000,n,322,3.24,2.16,3.96,21,44.7,1017.92,0.15,0,0,0,250.31684
2021/06/12 15:24:00.007,n,264,11.52,10.440002,12.6,21,41,1017.92,0.15,0,0,0,246.43806
2021/06/12 15:25:00.004,n,162,5.76,3.24,7.56,20.8,40.9,1017.92,0.15,0,0,0,243.07868
2021/06/12 15:26:00.002,n,292,2.52,1.8,3.6,20.7,41.5,1017.92,0.15,0,0,0,239.80018
2021/06/12 15:27:00.016,n,213,1.08,0.36,1.8,20.7,42,1017.92,0.15,0,0,0,236.67
2021/06/12 15:28:00.000,n,322,3.24,2.88,3.6,20.7,43.7,1017.92,0.15,0,0,0,234.18586
2021/06/12 15:29:00.000,n,262,4.32,2.88,5.4,20.7,42.4,1017.92,0.15,0,0,0,230.60402
2021/06/12 15:30:00.000,n,279,6.12,5.4,6.84,20.8,41.9,1017.92,0.15,0,0,0,227.9145
2021/06/12 15:31:00.003,n,264,3.6,3.24,4.32,20.7,40.9,1017.92,0.15,0,0,0,225.26558
2021/06/12 15:32:00.000,n,0,4.68,3.96,5.4,20.7,41.6,1017.92,0.15,0,0,0,222.47262
2021/06/12 15:33:00.000,n,279,6.12,4.68,7.56,20.7,41.6,1017.92,0.15,0,0,0,220.05166
2021/06/12 15:34:00.012,n,43,2.52,1.44,3.6,20.8,42.9,1017.92,0.15,0,0,0,217.08596
2021/06/12 15:35:00.008,n,264,5.04,3.6,6.48,20.8,42,1018.02,0.15,0,0,0,215.0843
2021/06/12 15:36:00.005,n,273,3.96,1.44,5.04,20.8,41.6,1018.02,0.15,0,0,0,212.15462
2021/06/12 15:37:00.000,n,264,4.32,3.24,4.68,20.8,41.7,1018.02,0.15,0,0,0,209.73732
2021/06/12 15:38:00.001,n,266,5.04,4.68,6.48,20.8,41.8,1018.02,0.15,0,0,0,206.56044
2021/06/12 15:39:00.000,n,261,11.16,10.8,11.16,20.7,41.2,1018.02,0.15,0,0,0,204.2582
2021/06/12 15:40:00.000,n,268,9.36,9,9.72,20.6,41.6,1018.02,0.15,0,0,0,201.0212
2021/06/12 15:41:00.000,n,251,4.68,0.72,7.2,20.6,42,1018.02,0.15,0,0,0,197.60628
2021/06/12 15:42:00.009,n,261,8.28,7.2,9.36,20.6,41.6,1018.02,0.15,0,0,0,194.8893
2021/06/12 15:43:00.006,n,231,6.84,5.4,8.28,20.6,41.5,1018.02,0.15,0,0,0,192.11892
2021/06/12 15:44:00.003,n,254,8.64,7.56,10.8,20.6,41.8,1018.02,0.15,0,0,0,189.83132
2021/06/12 15:45:00.000,n,294,3.96,3.6,4.68,20.5,42,1018.02,0.15,0,0,0,187.29164
2021/06/12 15:46:00.000,n,259,10.08,9.36,10.8,20.5,42.1,1018.02,0.15,0,0,0,184.094
2021/06/12 15:47:00.000,n,222,2.52,0.72,5.04,20.5,42.3,1018.02,0.15,0,0,0,182.49336
2021/06/12 15:48:00.000,n,20,2.52,1.8,3.6,20.5,42.7,1018.02,0.15,0,0,0,180.26864
2021/06/12 15:49:00.000,n,297,7.56,7.2,7.92,20.5,43.7,1018.02,0.15,0,0,0,178.1733
2021/06/12 15:50:00.006,n,253,2.16,1.44,3.96,20.6,45.2,1018.02,0.15,0,0,0,175.42794
2021/06/12 15:51:00.002,n,301,1.44,1.08,1.44,20.6,44.8,1018.02,0.15,0,0,0,173.80868
2021/06/12 15:52:00.000,n,277,9.72,8.64,11.52,20.6,42,1018.02,0.15,0,0,0,171.62178
2021/06/12 15:53:00.013,n,267,6.48,6.48,6.84,20.6,41.9,1018.02,0.15,0,0,0,168.1791
2021/06/12 15:54:00.010,n,274,3.6,2.88,4.32,20.5,42,1017.92,0.15,0,0,0,166.18538
