"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/10 12:11:00.000,n,348,16.56,15.48,17.28,16.8,31.5,1013.02,0,0,0,0,599.34428
2021/06/10 12:12:00.000,n,348,9.72,9,12.24,16.6,32.2,1013.02,0,0,0,0,598.18768
2021/06/10 12:13:00.006,n,42,1.8,0.36,4.32,16.6,35.5,1013.02,0,0,0,0,597.23688
2021/06/10 12:14:00.004,n,77,1.8,0.72,3.24,16.8,32.3,1012.92,0,0,0,0,596.72296
2021/06/10 12:15:00.001,n,357,6.12,5.4,7.2,16.9,31.8,1012.92,0,0,0,0,596.02076
2021/06/10 12:16:00.000,n,49,4.68,4.32,5.4,17,31.9,1012.92,0,0,0,0,595.60052
2021/06/10 12:17:00.013,n,6,2.52,0.72,9.72,17.1,32,1012.92,0,0,0,0,595.9774
2021/06/10 12:18:00.011,n,17,15.12,13.68,16.919998,17.1,29.8,1012.82,0,0,0,0,595.60784
2021/06/10 12:19:00.000,n,6,9,7.92,9.72,16.8,31.3,1012.92,0,0,0,0,596.1294
2021/06/10 12:20:00.000,n,5,4.68,3.96,5.76,16.8,30.2,1012.92,0,0,0,0,596.46264
2021/06/10 12:21:00.002,n,344,14.76,7.2,21.96,16.8,29.6,1012.82,0,0,0,0,594.31084
2021/06/10 12:22:00.000,n,289,11.52,10.440002,12.24,16.700002,30.4,1012.82,0,0,0,0,594.90504
2021/06/10 12:23:00.000,n,29,1.08,0.72,2.16,16.700002,34.5,1012.92,0,0,0,0,596.04272
2021/06/10 12:24:00.009,n,346,2.52,1.8,3.6,16.8,33.9,1012.92,0,0,0,0,594.46284
2021/06/10 12:25:00.006,n,45,7.56,1.8,10.08,16.9,32.2,1012.92,0,0,0,0,595.03564
2021/06/10 12:26:00.003,n,350,10.440002,8.28,11.88,17,31.4,1012.92,0,0,0,0,593.99864
2021/06/10 12:27:00.000,n,298,7.2,5.4,8.28,17,34.5,1012.92,0,0,0,0,592.08308
2021/06/10 12:28:00.000,n,304,6.48,3.6,8.64,17,32.400002,1012.92,0,0,0,0,590.76076
2021/06/10 12:29:00.000,n,313,10.08,8.64,11.52,17,34,1012.92,0,0,0,0,589.9392
2021/06/10 12:30:00.000,n,341,8.64,6.48,10.8,17,30.9,1012.92,0,0,0,0,588.54944
2021/06/10 12:31:00.005,n,291,14.04,12.24,16.919998,16.9,30.1,1012.92,0,0,0,0,588.63672
2021/06/10 12:32:00.003,n,298,15.12,12.96,16.2,16.9,30.8,1012.92,0,0,0,0,588.34588
2021/06/10 12:33:00.000,n,316,8.64,6.84,11.52,16.9,31.2,1012.82,0,0,0,0,587.74864
2021/06/10 12:34:00.000,n,287,17.28,15.48,18,17,30.2,1012.82,0,0,0,0,586.02992
2021/06/10 12:35:00.011,n,251,11.88,7.56,15.48,16.9,29.5,1012.72,0,0,0,0,585.028
2021/06/10 12:36:00.008,n,325,16.919998,14.76,18.359998,16.8,29,1012.72,0,0,0,0,583.77132
2021/06/10 12:37:00.000,n,356,9,6.84,10.8,16.8,29.3,1012.72,0,0,0,0,582.72456
2021/06/10 12:38:00.001,n,354,6.84,5.76,7.56,16.8,29.1,1012.72,0,0,0,0,581.59692
2021/06/10 12:39:00.000,n,15,16.919998,15.84,18.359998,16.8,27.1,1012.62,0,0,0,0,580.18396
2021/06/10 12:40:00.000,n,48,3.96,1.44,5.76,16.700002,27.8,1012.62,0,0,0,0,579.57912
2021/06/10 12:41:00.000,n,16,2.52,1.44,5.4,16.700002,28.5,1012.52,0,0,0,0,580.00908
2021/06/10 12:42:00.006,n,350,10.08,2.16,13.68,16.9,27.1,1012.42,0,0,0,0,578.08436
2021/06/10 12:43:00.003,n,332,12.6,10.8,14.04,16.9,29.9,1012.42,0,0,0,0,578.02608
2021/06/10 12:44:00.000,n,300,19.44,17.64,21.599998,16.9,29.3,1012.42,0,0,0,0,577.24512
2021/06/10 12:45:00.014,n,296,10.440002,9.36,13.32,16.8,29.2,1012.42,0,0,0,0,576.20064
2021/06/10 12:46:00.000,n,311,7.2,4.32,8.28,16.8,33.400002,1012.52,0,0,0,0,575.04584
2021/06/10 12:47:00.000,n,324,28.44,25.199998,30.96,16.9,30,1012.52,0,0,0,0,572.59648
2021/06/10 12:48:00.003,n,333,10.440002,6.48,16.56,16.8,31.8,1012.52,0,0,0,0,572.21016
2021/06/10 12:49:00.001,n,331,8.28,6.12,12.96,16.700002,31,1012.52,0,0,0,0,572.3194
2021/06/10 12:50:00.000,n,321,9.36,1.08,15.84,16.8,31.6,1012.52,0,0,0,0,570.70776
2021/06/10 12:51:00.000,n,4,19.44,16.919998,25.199998,16.8,28.1,1012.32,0,0,0,0,569.42296
2021/06/10 12:52:00.009,n,19,15.48,14.4,16.2,16.8,28.2,1012.42,0,0,0,0,568.122
2021/06/10 12:53:00.006,n,23,3.6,1.8,6.12,16.8,28.3,1012.42,0,0,0,0,566.88604
2021/06/10 12:54:00.003,n,31,17.64,15.12,19.8,16.8,28.2,1012.32,0,0,0,0,565.86156
2021/06/10 12:55:00.001,n,304,2.16,1.08,4.68,16.8,28.9,1012.42,0,0,0,0,564.9616
2021/06/10 12:56:00.000,n,19,18.72,18,19.08,16.8,27.1,1012.32,0,0,0,0,562.84276
2021/06/10 12:57:00.000,n,340,8.28,4.32,10.440002,16.700002,27.7,1012.42,0,0,0,0,562.17536
2021/06/10 12:58:00.000,n,353,5.76,4.32,9.36,16.8,28.6,1012.42,0,0,0,0,561.56592
2021/06/10 12:59:00.006,n,294,2.52,1.08,4.32,16.9,30.5,1012.42,0,0,0,0,561.49968
2021/06/10 13:00:00.003,n,309,10.8,9,12.96,17.1,31.7,1012.32,0,0,0,0,559.83192
2021/06/10 13:01:00.000,n,14,4.32,3.6,4.68,17.1,28.1,1012.22,0,0,0,0,558.09608
2021/06/10 13:02:00.014,n,12,22.319998,19.08,24.84,17.1,27.3,1012.22,0,0,0,0,556.27144
2021/06/10 13:03:00.010,n,317,11.16,8.28,14.04,17.1,29.1,1012.22,0,0,0,0,555.17796
2021/06/10 13:04:00.000,n,40,7.92,3.24,11.52,17.1,27.5,1012.12,0,0,0,0,553.79768
2021/06/10 13:05:00.003,n,290,6.84,5.76,7.56,17.2,30.4,1012.12,0,0,0,0,552.89372
2021/06/10 13:06:00.000,n,308,11.16,11.16,11.52,17.2,29.8,1012.02,0,0,0,0,551.94556
2021/06/10 13:07:00.000,n,70,5.4,0.72,8.64,17.3,28.7,1012.02,0,0,0,0,551.84972
2021/06/10 13:08:00.000,n,21,23.04,21.96,24.119998,17.4,26.6,1012.02,0,0,0,0,550.15692
2021/06/10 13:09:00.008,n,354,14.4,11.88,16.919998,17.3,26.8,1012.02,0,0,0,0,549.1184
2021/06/10 13:10:00.006,n,24,9.72,6.84,11.52,17.2,27.6,1011.92,0,0,0,0,547.99048
2021/06/10 13:11:00.003,n,34,9.72,5.4,12.96,17.3,27.8,1011.92,0,0,0,0,548.52852
2021/06/10 13:12:00.000,n,327,10.8,6.12,16.919998,17.4,27.7,1011.82,0,0,0,0,546.30804
2021/06/10 13:13:00.000,n,346,10.08,8.64,12.6,17.3,27.2,1011.82,0,0,0,0,544.58656
2021/06/10 13:14:00.000,n,323,7.2,5.4,10.08,17.2,28.9,1011.82,0,0,0,0,543.357
2021/06/10 13:15:00.000,n,333,12.96,10.08,16.2,17.2,29,1011.82,0,0,0,0,540.933
2021/06/10 13:16:00.004,n,347,10.08,9.72,10.8,17.2,28.7,1011.82,0,0,0,0,539.84136
2021/06/10 13:17:00.001,n,315,6.12,5.4,7.2,17.3,29.7,1011.82,0,0,0,0,538.30512
2021/06/10 13:18:00.000,n,43,3.6,1.44,5.4,17.3,28.7,1011.72,0,0,0,0,537.19672
2021/06/10 13:19:00.010,n,331,8.64,6.84,11.16,17.4,28.8,1011.82,0,0,0,0,535.37696
2021/06/10 13:20:00.007,n,25,11.52,4.32,13.68,17.6,27.8,1011.82,0,0,0,0,534.14008
2021/06/10 13:21:00.004,n,22,18.359998,14.4,20.880002,17.6,26.7,1011.72,0,0,0,0,531.90864
2021/06/10 13:22:00.002,n,9,9,7.56,10.8,17.4,27.3,1011.72,0,0,0,0,530.21612
2021/06/10 13:23:00.000,n,297,4.32,3.24,5.76,17.3,28.7,1011.72,0,0,0,0,528.1696
2021/06/10 13:24:00.000,n,6,8.64,7.2,10.440002,17.3,28.9,1011.72,0,0,0,0,527.08868
2021/06/10 13:25:00.000,n,0,13.32,11.88,14.4,17.4,27.8,1011.72,0,0,0,0,525.5912
2021/06/10 13:26:00.006,n,48,4.68,1.08,8.28,17.4,27.3,1011.82,0,0,0,0,523.22392
2021/06/10 13:27:00.005,n,346,17.28,14.04,21.96,17.5,26.9,1011.82,0,0,0,0,521.56684
2021/06/10 13:28:00.001,n,14,14.76,11.88,17.28,17.5,27.1,1011.82,0,0,0,0,520.38428
2021/06/10 13:29:00.013,n,328,20.519998,19.08,23.04,17.5,27.1,1011.82,0,0,0,0,518.1278
2021/06/10 13:30:00.010,n,356,10.440002,8.64,12.96,17.5,26.8,1011.82,0,0,0,0,515.50848
2021/06/10 13:31:00.000,n,304,8.28,3.6,10.440002,17.7,30.7,1011.82,0,0,0,0,514.59448
2021/06/10 13:32:00.000,n,312,11.88,9.36,13.68,17.8,32.5,1011.82,0,0,0,0,514.6018
2021/06/10 13:33:00.000,n,282,23.4,19.08,25.919998,17.8,29.8,1011.82,0,0,0,0,511.2824
2021/06/10 13:34:00.000,n,333,6.12,3.6,9,17.8,29.6,1011.82,0,0,0,0,509.65004
2021/06/10 13:35:00.000,n,310,9,6.12,12.96,17.7,30.1,1011.82,0,0,0,0,507.86628
2021/06/10 13:36:00.009,n,288,16.919998,11.52,20.519998,17.7,30.7,1011.82,0,0,0,0,506.10268
2021/06/10 13:37:00.006,n,310,5.4,3.96,8.28,17.7,29.6,1011.92,0,0,0,0,505.03304
2021/06/10 13:38:00.003,n,36,3.6,0,6.48,17.7,28,1011.92,0,0,0,0,504.44188
2021/06/10 13:39:00.000,n,358,5.4,4.68,5.76,17.7,28.1,1012.02,0,0,0,0,502.76436
2021/06/10 13:40:00.000,n,322,3.96,2.52,7.2,17.8,27.7,1012.02,0,0,0,0,500.44348
2021/06/10 13:41:00.000,n,314,10.8,8.64,11.88,17.8,32.099998,1012.12,0,0,0,0,498.2758
2021/06/10 13:42:00.000,n,304,14.76,11.16,16.919998,17.8,29.6,1012.12,0,0,0,0,496.2174
2021/06/10 13:43:00.005,n,302,7.56,5.76,9.36,17.8,29.6,1012.12,0,0,0,0,496.7118
2021/06/10 13:44:00.002,n,353,11.16,9,12.6,17.9,26.5,1011.82,0,0,0,0,493.00056
2021/06/10 13:45:00.000,n,335,15.84,14.4,17.64,17.8,26.7,1011.82,0,0,0,0,492.06976
2021/06/10 13:46:00.012,n,287,11.52,10.08,12.96,17.8,27.3,1011.82,0,0,0,0,489.92744
2021/06/10 13:47:00.009,n,296,18.359998,15.84,20.16,17.7,28,1011.82,0,0,0,0,488.12108
2021/06/10 13:48:00.006,n,278,18.72,16.2,21.24,17.6,28.4,1011.82,0,0,0,0,485.51308
2021/06/10 13:49:00.000,n,26,4.68,2.52,6.48,17.6,28.5,1011.82,0,0,0,0,483.49952
2021/06/10 13:50:00.000,n,315,17.64,13.68,19.08,17.6,30.3,1011.92,0,0,0,0,481.12952
2021/06/10 13:51:00.000,n,304,3.6,2.52,5.76,17.6,28.1,1011.92,0,0,0,0,479.98448
2021/06/10 13:52:00.000,n,289,6.48,3.24,10.08,17.7,28.3,1011.82,0,0,0,0,478.83124
2021/06/10 13:53:00.009,n,258,11.16,10.08,12.6,17.7,27.1,1011.72,0,0,0,0,478.14488
2021/06/10 13:54:00.006,n,321,3.6,2.16,5.4,17.7,29.3,1011.72,0,0,0,0,475.72088
2021/06/10 13:55:00.003,n,248,9.72,7.92,11.16,17.7,27.1,1011.72,0,0,0,0,473.2996
2021/06/10 13:56:00.001,n,305,3.96,3.24,5.76,17.8,29.6,1011.72,0,0,0,0,470.20512
2021/06/10 13:57:00.014,n,272,5.4,4.68,5.76,17.9,28.6,1011.72,0,0,0,0,468.52848
2021/06/10 13:58:00.000,n,322,16.2,9.72,19.44,17.9,30.4,1011.82,0,0,0,0,466.3428
2021/06/10 13:59:00.000,n,356,18,13.68,24.84,17.9,25.3,1011.52,0,0,0,0,464.6616
2021/06/10 14:00:00.000,n,299,16.56,11.16,20.880002,17.8,28.1,1011.72,0,0,0,0,463.7064
2021/06/10 14:01:00.005,n,334,20.880002,18,24.48,17.8,27.6,1011.72,0,0,0,0,460.54936
2021/06/10 14:02:00.003,n,342,7.92,4.68,11.16,17.7,27.2,1011.72,0,0,0,0,458.32156
2021/06/10 14:03:00.000,n,269,7.2,3.6,9.36,17.7,26.3,1011.72,0,0,0,0,456.814
2021/06/10 14:04:00.012,n,298,21.24,18.72,23.04,17.8,27.2,1011.62,0,0,0,0,454.827
2021/06/10 14:05:00.009,n,329,6.48,3.6,8.64,17.8,28.3,1011.62,0,0,0,0,452.89004
2021/06/10 14:06:00.006,n,14,8.64,6.12,11.88,17.8,25.8,1011.62,0,0,0,0,451.23232
2021/06/10 14:07:00.000,n,324,14.4,8.28,18,17.8,26.1,1011.62,0,0,0,0,449.2908
2021/06/10 14:08:00.000,n,343,19.8,17.64,22.68,17.8,24.7,1011.52,0,0,0,0,446.52316
2021/06/10 14:09:00.000,n,339,12.6,8.28,15.48,17.7,25.4,1011.52,0,0,0,0,444.54532
2021/06/10 14:10:00.000,n,349,14.04,10.440002,15.48,17.7,24.6,1011.52,0,0,0,0,443.21812
2021/06/10 14:11:00.000,n,24,9.36,8.28,11.16,17.7,24.9,1011.42,0,0,0,0,441.34432
2021/06/10 14:12:00.007,n,352,12.24,10.440002,14.04,17.8,24.9,1011.42,0,0,0,0,438.3304
2021/06/10 14:13:00.004,n,20,3.24,1.44,4.32,17.8,25.8,1011.42,0,0,0,0,435.54812
2021/06/10 14:14:00.001,n,288,7.2,3.6,13.32,17.8,26.5,1011.42,0,0,0,0,434.45348
2021/06/10 14:15:00.014,n,312,23.04,14.76,26.28,17.8,27,1011.52,0,0,0,0,432.16252
2021/06/10 14:16:00.000,n,331,7.92,6.48,9.36,17.8,28.9,1011.52,0,0,0,0,429.47512
2021/06/10 14:17:00.000,n,357,15.48,10.440002,18,17.8,25.4,1011.42,0,0,0,0,428.0292
2021/06/10 14:18:00.000,n,174,2.52,1.44,3.96,17.8,28,1011.52,0,0,0,0,425.98452
2021/06/10 14:19:00.002,n,266,6.12,3.6,7.56,17.8,29,1011.52,0,0,0,0,424.18276
2021/06/10 14:20:00.000,n,308,4.32,2.16,6.48,18,28.5,1011.52,0,0,0,0,420.51912
2021/06/10 14:21:00.000,n,289,8.64,3.24,10.440002,18,26.6,1011.42,0,0,0,0,418.53368
2021/06/10 14:22:00.011,n,0,9.72,8.64,11.88,18,27.1,1011.52,0,0,0,0,416.0834
2021/06/10 14:23:00.007,n,313,9,7.2,11.88,18,27.5,1011.42,0,0,0,0,414.20808
2021/06/10 14:24:00.003,n,42,3.24,1.8,3.96,18,26.7,1011.42,0,0,0,0,411.94704
2021/06/10 14:25:00.001,n,341,6.84,5.4,9,18,28.2,1011.42,0,0,0,0,409.37412
2021/06/10 14:26:00.000,n,338,8.64,7.2,10.08,18,26.7,1011.42,0,0,0,0,406.83536
2021/06/10 14:27:00.000,n,316,4.32,3.6,5.4,18,28,1011.42,0,0,0,0,404.834
2021/06/10 14:28:00.000,n,30,4.68,2.88,5.76,18,26.4,1011.42,0,0,0,0,402.8998
2021/06/10 14:29:00.004,n,265,3.96,2.88,6.12,18.1,28,1011.42,0,0,0,0,399.52672
2021/06/10 14:30:00.002,n,301,12.96,10.440002,18.359998,18.1,28,1011.42,0,0,0,0,396.57384
2021/06/10 14:31:00.000,n,336,5.04,3.6,6.12,18.1,30.8,1011.32,0,0,0,0,394.37444
2021/06/10 14:32:00.012,n,273,7.2,5.76,9,18.1,27.2,1011.32,0,0,0,0,391.59
2021/06/10 14:33:00.009,n,330,8.64,7.92,10.08,18,25.8,1011.32,0,0,0,0,389.50808
2021/06/10 14:34:00.000,n,348,7.2,4.68,12.96,18,27,1011.22,0,0,0,0,386.106
2021/06/10 14:35:00.002,n,10,8.28,7.2,9,18,25.4,1011.22,0,0,0,0,383.91756
2021/06/10 14:36:00.000,n,315,3.24,1.08,6.48,18,25.6,1011.12,0,0,0,0,381.52408
2021/06/10 14:37:00.000,n,7,9,6.84,13.32,18,25.1,1011.12,0,0,0,0,379.99912
2021/06/10 14:38:00.000,n,15,8.28,5.4,10.08,18,25.1,1011.02,0,0,0,0,377.24828
2021/06/10 14:39:00.008,n,305,11.16,7.92,13.68,18,27.5,1011.02,0,0,0,0,374.98508
2021/06/10 14:40:00.005,n,290,18.72,13.68,25.199998,18,27.7,1011.02,0,0,0,0,372.57784
2021/06/10 14:41:00.001,n,301,18,15.48,20.519998,18,27.5,1011.12,0,0,0,0,369.70768
2021/06/10 14:42:00.015,n,286,17.28,12.6,21.24,18,27.5,1011.12,0,0,0,0,367.06148
2021/06/10 14:43:00.000,n,293,9.36,3.6,15.48,17.9,28.4,1011.12,0,0,0,0,364.71532
2021/06/10 14:44:00.000,n,297,9,7.2,13.32,17.9,28,1011.02,0,0,0,0,362.6874
2021/06/10 14:45:00.000,n,309,4.68,2.88,6.12,17.9,31.8,1011.02,0,0,0,0,360.1386
2021/06/10 14:46:00.004,n,26,9.36,7.56,10.8,17.9,25.9,1011.02,0,0,0,0,357.30044
2021/06/10 14:47:00.001,n,51,6.48,4.32,9.72,17.8,25.6,1011.02,0,0,0,0,353.60936
2021/06/10 14:48:00.000,n,309,5.76,1.44,8.28,17.8,26.7,1011.12,0,0,0,0,350.96348
2021/06/10 14:49:00.011,n,307,12.6,10.8,15.12,17.9,29.4,1011.12,0,0,0,0,348.50956
2021/06/10 14:50:00.008,n,323,13.68,10.08,18,17.9,28.9,1011.12,0,0,0,0,345.871
2021/06/10 14:51:00.005,n,320,6.84,4.68,8.64,17.9,28,1011.02,0,0,0,0,343.51992
2021/06/10 14:52:00.000,n,5,16.2,15.48,17.28,17.9,24.5,1011.02,0,0,0,0,340.74772
2021/06/10 14:53:00.000,n,286,7.2,5.04,12.6,17.8,28.9,1011.02,0,0,0,0,338.63652
2021/06/10 14:54:00.000,n,312,4.32,0.72,6.48,17.8,26.4,1011.02,0,0,0,0,336.16672
2021/06/10 14:55:00.000,n,38,4.68,3.96,6.12,17.9,26.2,1011.02,0,0,0,0,333.29776
2021/06/10 14:56:00.007,n,334,5.4,3.6,7.2,17.9,27,1011.02,0,0,0,0,330.1224
2021/06/10 14:57:00.005,n,302,21.96,17.28,25.199998,18,26.6,1010.92,0,0,0,0,326.72062
2021/06/10 14:58:00.002,n,37,6.48,2.16,9,18,25.5,1010.92,0,0,0,0,324.58346
2021/06/10 14:59:00.000,n,11,17.28,12.24,21.24,18,25.2,1010.82,0,0,0,0,322.21438
2021/06/10 15:00:00.011,n,294,15.12,11.16,21.24,18,27,1010.92,0,0,0,0,319.84928
2021/06/10 15:01:00.000,n,343,15.84,12.24,19.08,18,26.7,1010.82,0,0,0,0,316.9559
2021/06/10 15:02:00.000,n,25,3.6,1.44,5.4,18,26.7,1010.92,0,0,0,0,313.67954
2021/06/10 15:03:00.002,n,20,4.32,1.44,14.04,17.9,24.4,1010.82,0,0,0,0,311.23324
2021/06/10 15:04:00.001,n,308,11.16,8.28,17.64,17.9,28.7,1010.92,0,0,0,0,308.2889
2021/06/10 15:05:00.000,n,323,6.12,3.6,7.56,17.9,26.8,1010.92,0,0,0,0,305.97812
2021/06/10 15:06:00.000,n,23,5.76,2.16,16.2,18,25.1,1010.92,0,0,0,0,303.57546
2021/06/10 15:07:00.009,n,344,4.32,2.52,5.4,18,27.2,1010.92,0,0,0,0,301.35318
2021/06/10 15:08:00.007,n,314,30.96,25.56,38.519996,18,27.8,1010.92,0,0,0,0,298.6005
2021/06/10 15:09:00.011,n,10,6.48,1.8,9.72,18,24.3,1010.92,0,0,0,0,295.47062
2021/06/10 15:10:00.000,n,329,15.12,12.24,20.880002,18,25.8,1010.82,0,0,0,0,292.53482
2021/06/10 15:11:00.000,n,1,11.16,8.64,13.32,18,25.4,1010.92,0,0,0,0,289.53738
2021/06/10 15:12:00.003,n,334,12.96,8.64,15.84,18,24.6,1010.92,0,0,0,0,285.99612
2021/06/10 15:13:00.001,n,340,10.440002,6.48,12.24,18,27,1011.02,0,0,0,0,284.18734
2021/06/10 15:14:00.000,n,314,21.96,14.4,24.84,18,25.2,1010.82,0,0,0,0,280.97904
2021/06/10 15:15:00.000,n,322,18,14.4,21.599998,18,25,1010.92,0,0,0,0,278.69724
2021/06/10 15:16:00.008,n,58,10.440002,6.84,13.32,18,23.7,1010.92,0,0,0,0,276.34768
2021/06/10 15:17:00.005,n,315,20.16,15.84,23.04,17.9,25.7,1010.92,0,0,0,0,273.48666
2021/06/10 15:18:00.002,n,332,2.88,0.72,5.04,17.9,27.6,1010.92,0,0,0,0,270.55362
2021/06/10 15:19:00.001,n,6,10.440002,8.28,11.88,17.9,25.1,1010.92,0,0,0,0,268.11404
2021/06/10 15:20:00.000,n,6,5.04,2.52,6.48,18,25.2,1011.02,0,0,0,0,265.4047
2021/06/10 15:21:00.000,n,303,12.96,10.8,15.84,18,27.1,1011.02,0,0,0,0,262.59342
2021/06/10 15:22:00.000,n,23,8.64,3.6,13.68,18,26.7,1011.02,0,0,0,0,259.53464
2021/06/10 15:23:00.005,n,276,8.64,3.24,13.68,18,25.1,1011.02,0,0,0,0,256.31992
2021/06/10 15:24:00.003,n,33,10.8,10.440002,11.16,18,24.1,1011.02,0,0,0,0,253.56204
2021/06/10 15:25:00.000,n,310,5.76,4.32,8.28,18,25.7,1011.02,0,0,0,0,250.48342
2021/06/10 15:26:00.013,n,278,14.04,11.16,16.56,18,25.6,1010.92,0,0,0,0,247.68314
2021/06/10 15:27:00.010,n,349,12.6,9.36,14.76,18.1,27.3,1011.02,0,0,0,0,244.51998
2021/06/10 15:28:00.000,n,299,18.359998,16.2,19.08,18.1,25.9,1011.02,0,0,0,0,241.97268
2021/06/10 15:29:00.004,n,293,12.24,11.16,12.96,18.1,28.2,1010.92,0,0,0,0,239.50152
2021/06/10 15:30:00.000,n,337,10.440002,2.16,15.12,18.1,28.8,1011.02,0,0,0,0,236.263
2021/06/10 15:31:00.000,n,286,7.92,1.44,11.16,18,24.7,1011.02,0,0,0,0,233.1731
2021/06/10 15:32:00.007,n,328,10.8,9.72,11.52,18,26.3,1011.12,0,0,0,0,230.40424
2021/06/10 15:33:00.004,n,337,9.72,8.64,11.52,18,27,1011.12,0,0,0,0,227.85998
2021/06/10 15:34:00.001,n,333,6.48,2.16,14.04,18,25.1,1011.12,0,0,0,0,224.4652
2021/06/10 15:35:00.000,n,305,10.8,7.56,14.04,18,24.7,1011.12,0,0,0,0,221.86572
2021/06/10 15:36:00.011,n,242,1.8,1.08,2.88,18,26.5,1011.12,0,0,0,0,219.04896
2021/06/10 15:37:00.000,n,20,15.48,13.32,18.359998,18,24,1011.02,0,0,0,0,216.04664
2021/06/10 15:38:00.000,n,301,8.28,5.76,10.440002,17.9,29.8,1011.12,0,0,0,0,213.24268
2021/06/10 15:39:00.003,n,338,9,7.56,11.88,17.9,27.4,1011.12,0,0,0,0,210.03802
2021/06/10 15:40:00.000,n,302,19.08,18,20.16,18,27.4,1011.12,0,0,0,0,207.22156
2021/06/10 15:41:00.000,n,308,14.04,11.52,16.919998,18,29.2,1011.12,0,0,0,0,204.43286
2021/06/10 15:42:00.000,n,315,11.52,8.28,14.76,18,25.4,1011.12,0,0,0,0,201.92004
2021/06/10 15:43:00.008,n,323,6.84,5.04,7.92,18,30.6,1011.12,0,0,0,0,199.33002
2021/06/10 15:44:00.005,n,304,7.2,5.4,8.28,18,26.2,1011.22,0,0,0,0,196.38386
2021/06/10 15:45:00.001,n,3,4.68,3.6,5.76,18,27.4,1011.22,0,0,0,0,193.89422
2021/06/10 15:46:00.000,n,298,7.92,6.84,9.72,18,29.3,1011.22,0,0,0,0,190.6905
2021/06/10 15:47:00.000,n,14,3.96,1.8,7.2,18,26.1,1011.22,0,0,0,0,187.95276
2021/06/10 15:48:00.000,n,345,4.32,1.8,6.12,18,28.8,1011.22,0,0,0,0,185.19794
2021/06/10 15:49:00.000,n,347,8.28,6.84,11.16,18.1,28.7,1011.22,0,0,0,0,182.40436
2021/06/10 15:50:00.005,n,334,9.72,8.28,10.8,18.1,30.8,1011.22,0,0,0,0,179.97944
2021/06/10 15:51:00.003,n,334,3.96,3.24,4.68,18.1,29.2,1011.32,0,0,0,0,177.16082
2021/06/10 15:52:00.000,n,300,8.64,7.92,9.36,18.1,31,1011.32,0,0,0,0,174.2293
2021/06/10 15:53:00.014,n,331,7.2,6.12,8.64,18.1,28.3,1011.32,0,0,0,0,171.38416
2021/06/10 15:54:00.011,n,260,8.28,6.84,10.08,18.1,25.3,1011.32,0,0,0,0,168.68548
2021/06/10 15:55:00.000,n,347,7.56,5.76,9,18.2,28.7,1011.32,0,0,0,0,166.07594
2021/06/10 15:56:00.000,n,336,5.76,4.68,6.84,18.2,31,1011.32,0,0,0,0,163.24604
2021/06/10 15:57:00.002,n,352,4.68,3.6,5.04,18.1,25.6,1011.32,0,0,0,0,160.57788
2021/06/10 15:58:00.000,n,294,3.6,2.16,4.68,18.1,25.8,1011.22,0,0,0,0,157.55482
2021/06/10 15:59:00.000,n,345,4.32,1.08,5.76,18.1,25.1,1011.22,0,0,0,0,154.3519
2021/06/10 16:00:00.000,n,23,2.16,1.44,3.24,18,25.1,1011.22,0,0,0,0,150.97734
2021/06/10 16:01:00.008,n,338,3.6,1.8,4.32,18,26.5,1011.22,0,0,0,0,148.35316
2021/06/10 16:02:00.005,n,330,6.48,4.32,7.92,18,28.5,1011.22,0,0,0,0,145.8295
2021/06/10 16:03:00.002,n,355,6.12,5.4,7.2,18,25.3,1011.22,0,0,0,0,143.45692
2021/06/10 16:04:00.000,n,28,5.4,3.96,7.56,17.9,24.9,1011.32,0,0,0,0,141.06002
2021/06/10 16:05:00.000,n,319,2.52,0.72,3.6,17.9,26.1,1011.32,0,0,0,0,138.80078
2021/06/10 16:06:00.000,n,298,5.76,4.68,7.92,17.9,26.9,1011.32,0,0,0,0,136.0364
2021/06/10 16:07:00.000,n,283,9,8.64,9.72,17.9,27.7,1011.32,0,0,0,0,133.29544
2021/06/10 16:08:00.005,n,330,10.08,9,10.8,17.9,30,1011.32,0,0,0,0,130.73392
2021/06/10 16:09:00.002,n,296,14.04,11.88,15.84,17.9,27,1011.32,0,0,0,0,128.23756
2021/06/10 16:10:00.000,n,11,6.12,4.32,7.2,17.9,25.3,1011.32,0,0,0,0,125.4196
2021/06/10 16:11:00.014,n,265,1.8,0.72,3.24,17.9,28.4,1011.32,0,0,0,0,122.9396
2021/06/10 16:12:00.012,n,3,3.24,1.08,5.76,17.9,28,1011.32,0,0,0,0,120.3983
2021/06/10 16:13:00.000,n,292,8.64,7.56,11.16,17.9,27.6,1011.32,0,0,0,0,117.62406
2021/06/10 16:14:00.000,n,303,10.8,9,13.32,17.9,26.9,1011.32,0,0,0,0,115.08528
2021/06/10 16:15:00.003,n,4,6.48,5.4,7.2,17.9,26.3,1011.32,0,0,0,0,112.46546
2021/06/10 16:16:00.001,n,10,6.12,2.16,8.28,17.8,25.8,1011.42,0,0,0,0,109.87404
